hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-219.892387
7,0,2,0.000000,-219.892387
7,0,4,0.000000,-219.892387
7,0,6,0.000000,-219.892387
7,0,8,0.000000,-219.892387
7,0,10,0.000000,-219.892387
7,0,12,0.000000,-219.892387
7,0,14,0.000000,-219.892387
7,0,16,0.000000,-219.892387
7,0,18,0.000000,-219.892387
7,0,20,0.000000,-219.892387
7,0,22,0.000000,-219.892387
7,0,24,0.000000,-219.892387
7,0,26,0.000000,-219.892387
7,0,28,0.000000,-219.892387
7,0,30,0.000000,-219.892387
7,0,32,0.000000,-219.892387
7,0,34,0.000000,-219.892387
7,0,36,0.000000,-219.892387
7,0,38,0.000000,-219.892387
7,0,40,0.000000,-219.892387
7,0,42,0.000000,-219.892387
7,0,44,0.000000,-219.892387
7,0,46,0.000000,-219.892387
7,0,48,0.000000,-219.892387
7,0,50,0.000000,-219.892387
7,0,52,0.000000,-219.892387
7,0,54,0.000000,-219.892387
7,0,56,0.000000,-219.892387
7,0,58,0.000000,-219.892387
7,1,0,0.000000,-219.892387
7,1,2,0.000000,-219.892387
7,1,4,0.000000,-219.892387
7,1,6,0.000000,-219.892387
7,1,8,0.000000,-219.892387
7,1,10,0.000000,-219.892387
7,1,12,0.000000,-219.892387
7,1,14,0.000000,-219.892387
7,1,16,0.000000,-219.892387
7,1,18,0.000000,-219.892387
7,1,20,0.000000,-219.892387
7,1,22,0.000000,-219.892387
7,1,24,0.000000,-219.892387
7,1,26,0.000000,-219.892387
7,1,28,0.000000,-219.892387
7,1,30,0.000000,-219.892387
7,1,32,0.000000,-219.892387
7,1,34,0.000000,-219.892387
7,1,36,0.000000,-219.892387
7,1,38,0.000000,-219.892387
7,1,40,0.000000,-219.892387
7,1,42,0.000000,-219.892387
7,1,44,0.000000,-219.892387
7,1,46,0.000000,-219.892387
7,1,48,0.000000,-219.892387
7,1,50,0.000000,-219.892387
7,1,52,0.000000,-219.892387
7,1,54,0.000000,-219.892387
7,1,56,0.000000,-219.892387
7,1,58,0.000000,-219.892387
7,2,0,0.000000,-219.892387
7,2,2,0.000000,-219.892387
7,2,4,0.000000,-219.892387
7,2,6,0.000000,-219.892387
7,2,8,0.000000,-219.892387
7,2,10,0.000000,-219.892387
7,2,12,0.000000,-219.892387
7,2,14,0.000000,-219.892387
7,2,16,0.000000,-219.892387
7,2,18,0.000000,-219.892387
7,2,20,0.000000,-219.892387
7,2,22,0.000000,-219.892387
7,2,24,0.000000,-219.892387
7,2,26,0.000000,-219.892387
7,2,28,0.000000,-219.892387
7,2,30,0.000000,-219.892387
7,2,32,0.000000,-219.892387
7,2,34,0.000000,-219.892387
7,2,36,0.000000,-219.892387
7,2,38,0.000000,-219.892387
7,2,40,0.000000,-219.892387
7,2,42,0.000000,-219.892387
7,2,44,0.000000,-219.892387
7,2,46,0.000000,-219.892387
7,2,48,0.000000,-219.892387
7,2,50,0.000000,-219.892387
7,2,52,0.000000,-219.892387
7,2,54,0.000000,-219.892387
7,2,56,0.000000,-219.892387
7,2,58,0.000000,-219.892387
7,3,0,0.000000,-219.892387
7,3,2,0.000000,-219.892387
7,3,4,0.000000,-219.892387
7,3,6,0.000000,-219.892387
7,3,8,0.000000,-219.892387
7,3,10,0.000000,-219.892387
7,3,12,0.000000,-219.892387
7,3,14,0.000000,-219.892387
7,3,16,0.000000,-219.892387
7,3,18,0.000000,-219.892387
7,3,20,0.000000,-219.892387
7,3,22,0.000000,-219.892387
7,3,24,0.000000,-219.892387
7,3,26,0.000000,-219.892387
7,3,28,0.000000,-219.892387
7,3,30,0.000000,-219.892387
7,3,32,0.000000,-219.892387
7,3,34,0.000000,-219.892387
7,3,36,0.000000,-219.892387
7,3,38,0.000000,-219.892387
7,3,40,0.000000,-219.892387
7,3,42,0.000000,-219.892387
7,3,44,0.000000,-219.892387
7,3,46,0.000000,-219.892387
7,3,48,0.000000,-219.892387
7,3,50,0.000000,-219.892387
7,3,52,0.000000,-219.892387
7,3,54,0.000000,-219.892387
7,3,56,0.000000,-219.892387
7,3,58,0.000000,-219.892387
7,4,0,0.000000,-219.892387
7,4,2,0.000000,-219.892387
7,4,4,0.000000,-219.892387
7,4,6,0.000000,-219.892387
7,4,8,0.000000,-219.892387
7,4,10,0.000000,-219.892387
7,4,12,0.000000,-219.892387
7,4,14,0.000000,-219.892387
7,4,16,0.000000,-219.892387
7,4,18,0.000000,-219.892387
7,4,20,0.000000,-219.892387
7,4,22,0.000000,-219.892387
7,4,24,0.000000,-219.892387
7,4,26,0.000000,-219.892387
7,4,28,0.000000,-219.892387
7,4,30,0.000000,-219.892387
7,4,32,0.000000,-219.892387
7,4,34,0.000000,-219.892387
7,4,36,0.000000,-219.892387
7,4,38,0.000000,-219.892387
7,4,40,0.000000,-219.892387
7,4,42,0.000000,-219.892387
7,4,44,0.000000,-219.892387
7,4,46,0.000000,-219.892387
7,4,48,0.000000,-219.892387
7,4,50,0.000000,-219.892387
7,4,52,0.000000,-219.892387
7,4,54,0.000000,-219.892387
7,4,56,0.000000,-219.892387
7,4,58,0.000000,-219.892387
7,5,0,0.000000,-219.892387
7,5,2,0.000000,-219.892387
7,5,4,0.000000,-219.892387
7,5,6,0.000000,-219.892387
7,5,8,0.000000,-219.892387
7,5,10,0.000000,-219.892387
7,5,12,0.000000,-219.892387
7,5,14,0.000000,-219.892387
7,5,16,0.000000,-219.892387
7,5,18,0.000000,-219.892387
7,5,20,0.000000,-219.892387
7,5,22,0.000000,-219.892387
7,5,24,0.000000,-219.892387
7,5,26,0.000000,-219.892387
7,5,28,0.000000,-219.892387
7,5,30,0.000000,-219.892387
7,5,32,0.000000,-219.892387
7,5,34,0.000000,-219.892387
7,5,36,0.000000,-219.892387
7,5,38,0.000000,-219.892387
7,5,40,0.000000,-219.892387
7,5,42,0.000000,-219.892387
7,5,44,0.000000,-219.892387
7,5,46,0.000000,-219.892387
7,5,48,0.000000,-219.892387
7,5,50,0.000000,-219.892387
7,5,52,0.000000,-219.892387
7,5,54,0.000000,-219.892387
7,5,56,0.000000,-219.892387
7,5,58,0.000000,-219.892387
7,6,0,0.000000,-219.892387
7,6,2,0.000000,-219.892387
7,6,4,0.000000,-219.892387
7,6,6,0.000000,-219.892387
7,6,8,0.000000,-219.892387
7,6,10,0.000000,-219.892387
7,6,12,0.000000,-219.892387
7,6,14,0.000000,-219.892387
7,6,16,0.000000,-219.892387
7,6,18,0.000000,-219.892387
7,6,20,0.000000,-219.892387
7,6,22,0.000000,-219.892387
7,6,24,0.000000,-219.892387
7,6,26,0.000000,-219.892387
7,6,28,0.000000,-219.892387
7,6,30,0.000000,-219.892387
7,6,32,0.000000,-219.892387
7,6,34,0.000000,-219.892387
7,6,36,0.000000,-219.892387
7,6,38,0.000000,-219.892387
7,6,40,0.000000,-219.892387
7,6,42,0.000000,-219.892387
7,6,44,0.000000,-219.892387
7,6,46,0.000000,-219.892387
7,6,48,0.000000,-219.892387
7,6,50,0.000000,-219.892387
7,6,52,0.000000,-219.892387
7,6,54,0.000000,-219.892387
7,6,56,0.000000,-219.892387
7,6,58,0.000000,-219.892387
7,7,0,0.000000,-219.892387
7,7,2,0.000000,-219.892387
7,7,4,0.000000,-219.892387
7,7,6,0.000000,-219.892387
7,7,8,0.000000,-219.892387
7,7,10,0.000000,-219.892387
7,7,12,0.000000,-219.892387
7,7,14,0.000000,-219.892387
7,7,16,0.000000,-219.892387
7,7,18,0.000000,-219.892387
7,7,20,0.000000,-219.892387
7,7,22,0.000000,-219.892387
7,7,24,0.000000,-219.892387
7,7,26,0.000000,-127.862420
7,7,28,0.000000,-128.589931
7,7,30,0.000000,-132.886623
7,7,32,0.000000,-143.636162
7,7,34,0.000000,-134.085651
7,7,36,0.000000,-135.332845
7,7,38,0.000000,-131.420008
7,7,40,0.000000,-135.415537
7,7,42,0.000000,-130.732022
7,7,44,0.000000,-131.471886
7,7,46,0.000000,-134.489429
7,7,48,0.000000,-137.351559
7,7,50,0.000000,-123.114499
7,7,52,0.000000,-135.250474
7,7,54,0.000000,-135.749334
7,7,56,0.000000,-133.744899
7,7,58,0.000000,-137.872784
7,8,0,0.000000,-143.336486
7,8,2,0.000000,-133.615493
7,8,4,0.000000,-133.378589
7,8,6,0.000000,-137.944243
7,8,8,0.000000,-128.225858
7,8,10,0.000000,-129.963215
7,8,12,0.000000,-128.813878
7,8,14,0.000000,-128.309894
7,8,16,0.000000,-126.687100
7,8,18,0.000000,-126.866240
7,8,20,0.000000,-135.099975
7,8,22,0.000000,-126.937021
7,8,24,0.000000,-129.927450
7,8,26,0.000000,-124.017839
7,8,28,0.000000,-131.156413
7,8,30,0.000000,-130.683974
7,8,32,0.000000,-126.091613
7,8,34,0.000000,-133.038706
7,8,36,0.000000,-135.006397
7,8,38,0.000000,-135.599576
7,8,40,0.000000,-129.049087
7,8,42,0.000000,-138.806535
7,8,44,0.000000,-130.918346
7,8,46,0.000000,-136.893419
7,8,48,0.000000,-131.269403
7,8,50,0.000000,-132.130056
7,8,52,0.000000,-129.889497
7,8,54,0.000000,-129.130610
7,8,56,0.000000,-127.573755
7,8,58,0.000000,-126.836119
7,9,0,0.000000,-141.505704
7,9,2,0.000000,-144.635119
7,9,4,0.000000,-132.463867
7,9,6,0.000000,-129.839100
7,9,8,0.000000,-128.900180
7,9,10,0.000000,-129.069450
7,9,12,0.000000,-132.955349
7,9,14,0.000000,-127.199594
7,9,16,0.000000,-129.234986
7,9,18,0.000000,-138.079623
7,9,20,0.000000,-131.324568
7,9,22,0.000000,-126.397036
7,9,24,0.000000,-134.912376
7,9,26,0.000000,-130.785297
7,9,28,0.000000,-129.362610
7,9,30,0.000000,-127.056993
7,9,32,0.000000,-141.853160
7,9,34,0.000000,-132.552317
7,9,36,0.000000,-130.179104
7,9,38,0.000000,-133.447786
7,9,40,0.000000,-128.276528
7,9,42,0.000000,-144.793027
7,9,44,0.000000,-134.132009
7,9,46,0.000000,-138.054416
7,9,48,0.000000,-128.736783
7,9,50,0.000000,-130.840062
7,9,52,0.000000,-129.551503
7,9,54,0.000000,-128.078675
7,9,56,0.000000,-128.429370
7,9,58,0.000000,-141.961657
7,10,0,0.000000,-131.974321
7,10,2,0.000000,-127.432931
7,10,4,0.000000,-129.446181
7,10,6,0.000000,-135.394548
7,10,8,0.000000,-134.381306
7,10,10,0.000000,-138.900215
7,10,12,0.000000,-128.272380
7,10,14,0.000000,-134.517589
7,10,16,0.000000,-135.799862
7,10,18,0.000000,-127.001601
7,10,20,0.000000,-131.526147
7,10,22,0.000000,-131.853269
7,10,24,0.000000,-128.957371
7,10,26,0.000000,-129.049096
7,10,28,0.000000,-131.224159
7,10,30,0.000000,-134.092402
7,10,32,0.000000,-132.944297
7,10,34,0.000000,-131.173291
7,10,36,0.000000,-135.216885
7,10,38,0.000000,-127.014755
7,10,40,0.000000,-131.940062
7,10,42,0.000000,-134.110374
7,10,44,0.000000,-124.662819
7,10,46,0.000000,-134.392655
7,10,48,0.000000,-132.370158
7,10,50,0.000000,-129.838117
7,10,52,0.000000,-125.059378
7,10,54,0.000000,-130.382765
7,10,56,0.000000,-130.337826
7,10,58,0.000000,-125.130798
7,11,0,0.000000,-146.028747
7,11,2,0.000000,-135.415720
7,11,4,0.000000,-132.050265
7,11,6,0.000000,-128.800786
7,11,8,0.000000,-132.073375
7,11,10,0.000000,-126.599285
7,11,12,0.000000,-138.968775
7,11,14,0.000000,-140.743334
7,11,16,0.000000,-124.932549
7,11,18,0.000000,-126.001132
7,11,20,0.000000,-128.753016
7,11,22,0.000000,-134.190203
7,11,24,0.000000,-134.246723
7,11,26,0.000000,-124.109416
7,11,28,0.000000,-123.875847
7,11,30,0.000000,-132.272522
7,11,32,0.000000,-131.384731
7,11,34,0.000000,-142.221299
7,11,36,0.000000,-129.953241
7,11,38,0.000000,-127.225768
7,11,40,0.000000,-130.874839
7,11,42,0.000000,-149.628787
7,11,44,0.000000,-133.233502
7,11,46,0.000000,-127.858664
7,11,48,0.000000,-130.366988
7,11,50,0.000000,-126.742612
7,11,52,0.000000,-130.133940
7,11,54,0.000000,-127.893237
7,11,56,0.000000,-127.159578
7,11,58,0.000000,-134.820852
7,12,0,0.000000,-156.342844
7,12,2,0.000000,-124.437462
7,12,4,0.000000,-129.200128
7,12,6,0.000000,-134.233467
7,12,8,0.000000,-141.122092
7,12,10,0.000000,-125.099104
7,12,12,0.000000,-128.705958
7,12,14,0.000000,-134.323263
7,12,16,0.000000,-126.608047
7,12,18,0.000000,-127.230108
7,12,20,0.000000,-131.577636
7,12,22,0.000000,-128.459784
7,12,24,0.000000,-136.974413
7,12,26,0.000000,-140.163989
7,12,28,0.000000,-130.912206
7,12,30,0.000000,-132.837324
7,12,32,0.000000,-138.236455
7,12,34,0.000000,-131.035187
7,12,36,0.000000,-128.114474
7,12,38,0.000000,-132.363945
7,12,40,0.000000,-135.512898
7,12,42,0.000000,-130.413314
7,12,44,0.000000,-130.679557
7,12,46,0.000000,-134.614727
7,12,48,0.000000,-136.116596
7,12,50,0.000000,-130.436804
7,12,52,0.000000,-124.126827
7,12,54,0.000000,-122.846047
7,12,56,0.000000,-134.514145
7,12,58,0.000000,-139.577297
7,13,0,0.000000,-130.205357
7,13,2,0.000000,-129.087591
7,13,4,0.000000,-125.040608
7,13,6,0.000000,-138.337550
7,13,8,0.000000,-132.346779
7,13,10,0.000000,-126.490990
7,13,12,0.000000,-129.495345
7,13,14,0.000000,-125.093217
7,13,16,0.000000,-134.361615
7,13,18,0.000000,-124.187763
7,13,20,0.000000,-139.088946
7,13,22,0.000000,-131.071482
7,13,24,0.000000,-142.353337
7,13,26,0.000000,-129.882671
7,13,28,0.000000,-134.985666
7,13,30,0.000000,-132.067230
7,13,32,0.000000,-142.465453
7,13,34,0.000000,-125.789532
7,13,36,0.000000,-128.291317
7,13,38,0.000000,-126.697506
7,13,40,0.000000,-126.051705
7,13,42,0.000000,-125.801564
7,13,44,0.000000,-134.625978
7,13,46,0.000000,-128.290235
7,13,48,0.000000,-130.984723
7,13,50,0.000000,-136.642223
7,13,52,0.000000,-128.343426
7,13,54,0.000000,-133.305172
7,13,56,0.000000,-137.940029
7,13,58,0.000000,-130.168160
7,14,0,0.000000,-125.418339
7,14,2,0.000000,-131.730866
7,14,4,0.000000,-125.068755
7,14,6,0.000000,-132.992375
7,14,8,0.000000,-132.023114
7,14,10,0.000000,-143.949263
7,14,12,0.000000,-127.289112
7,14,14,0.000000,-129.873260
7,14,16,0.000000,-136.945731
7,14,18,0.000000,-125.873122
7,14,20,0.000000,-134.751984
7,14,22,0.000000,-128.221870
7,14,24,0.000000,-133.360165
7,14,26,0.000000,-134.603451
7,14,28,0.000000,-137.948849
7,14,30,0.000000,-136.716240
7,14,32,0.000000,-127.696721
7,14,34,0.000000,-132.116126
7,14,36,0.000000,-127.652225
7,14,38,0.000000,-129.558666
7,14,40,0.000000,-133.014805
7,14,42,0.000000,-128.585234
7,14,44,0.000000,-133.378104
7,14,46,0.000000,-130.506143
7,14,48,0.000000,-133.663834
7,14,50,0.000000,-127.795677
7,14,52,0.000000,-124.209633
7,14,54,0.000000,-125.811336
7,14,56,0.000000,-129.718126
7,14,58,0.000000,-130.772612
7,15,0,0.000000,-141.526451
7,15,2,0.000000,-137.717938
7,15,4,0.000000,-128.589268
7,15,6,0.000000,-136.342642
7,15,8,0.000000,-133.939014
7,15,10,0.000000,-128.700228
7,15,12,0.000000,-128.394617
7,15,14,0.000000,-139.577093
7,15,16,0.000000,-123.926560
7,15,18,0.000000,-130.097467
7,15,20,0.000000,-135.907329
7,15,22,0.000000,-139.346722
7,15,24,0.000000,-127.732591
7,15,26,0.000000,-126.543363
7,15,28,0.000000,-140.763864
7,15,30,0.000000,-126.657183
7,15,32,0.000000,-139.345635
7,15,34,0.000000,-128.236775
7,15,36,0.000000,-133.052786
7,15,38,0.000000,-134.760530
7,15,40,0.000000,-128.724886
7,15,42,0.000000,-126.096759
7,15,44,0.000000,-128.381949
7,15,46,0.000000,-131.790658
7,15,48,0.000000,-125.353915
7,15,50,0.000000,-128.406481
7,15,52,0.000000,-137.101691
7,15,54,0.000000,-128.102885
7,15,56,0.000000,-130.283943
7,15,58,0.000000,-123.045063
7,16,0,0.000000,-138.527275
7,16,2,0.000000,-138.345291
7,16,4,0.000000,-127.252323
7,16,6,0.000000,-126.914135
7,16,8,0.000000,-126.926896
7,16,10,0.000000,-132.260820
7,16,12,0.000000,-139.650286
7,16,14,0.000000,-127.698487
7,16,16,0.000000,-126.900543
7,16,18,0.000000,-130.750377
7,16,20,0.000000,-131.866633
7,16,22,0.000000,-135.910733
7,16,24,0.000000,-126.613912
7,16,26,0.000000,-136.454430
7,16,28,0.000000,-121.914898
7,16,30,0.000000,-134.059320
7,16,32,0.000000,-132.335378
7,16,34,0.000000,-133.093390
7,16,36,0.000000,-140.425998
7,16,38,0.000000,-128.362748
7,16,40,0.000000,-140.748251
7,16,42,0.000000,-134.091921
7,16,44,0.000000,-134.174649
7,16,46,0.000000,-128.915012
7,16,48,0.000000,-129.734985
7,16,50,0.000000,-126.299226
7,16,52,0.000000,-136.820934
7,16,54,0.000000,-137.727875
7,16,56,0.000000,-129.544156
7,16,58,0.000000,-128.318230
7,17,0,0.000000,-130.015417
7,17,2,0.000000,-134.790264
7,17,4,0.000000,-139.087440
7,17,6,0.000000,-130.987405
7,17,8,0.000000,-136.710187
7,17,10,0.000000,-131.299515
7,17,12,0.000000,-127.777162
7,17,14,0.000000,-131.407449
7,17,16,0.000000,-133.709341
7,17,18,0.000000,-126.670617
7,17,20,0.000000,-126.042351
7,17,22,0.000000,-134.469869
7,17,24,0.000000,-140.528961
7,17,26,0.000000,-147.675339
7,17,28,0.000000,-136.016010
7,17,30,0.000000,-132.887656
7,17,32,0.000000,-130.068878
7,17,34,0.000000,-124.892301
7,17,36,0.000000,-135.397245
7,17,38,0.000000,-127.860701
7,17,40,0.000000,-157.179667
7,17,42,0.000000,-124.933064
7,17,44,0.000000,-134.596162
7,17,46,0.000000,-126.650587
7,17,48,0.000000,-129.518372
7,17,50,0.000000,-132.803372
7,17,52,0.000000,-132.296251
7,17,54,0.000000,-138.521320
7,17,56,0.000000,-134.386426
7,17,58,0.000000,-136.051927
7,18,0,0.000000,-126.405873
7,18,2,0.000000,-134.462634
7,18,4,0.000000,-130.595615
7,18,6,0.000000,-127.905282
7,18,8,0.000000,-125.432184
7,18,10,0.000000,-133.714494
7,18,12,0.000000,-127.137217
7,18,14,0.000000,-127.223241
7,18,16,0.000000,-133.163821
7,18,18,0.000000,-139.312613
7,18,20,0.000000,-129.042099
7,18,22,0.000000,-133.851259
7,18,24,0.000000,-128.795135
7,18,26,0.000000,-131.383579
7,18,28,0.000000,-137.353931
7,18,30,0.000000,-129.100153
7,18,32,0.000000,-131.822878
7,18,34,0.000000,-132.769870
7,18,36,0.000000,-129.915662
7,18,38,0.000000,-144.405462
7,18,40,0.000000,-125.202325
7,18,42,0.000000,-124.681324
7,18,44,0.000000,-127.817728
7,18,46,0.000000,-127.496875
7,18,48,0.000000,-127.061400
7,18,50,0.000000,-143.796920
7,18,52,0.000000,-132.218816
7,18,54,0.000000,-122.315789
7,18,56,0.000000,-123.505870
7,18,58,0.000000,-132.848424
7,19,0,0.000000,-133.704147
7,19,2,0.000000,-130.958369
7,19,4,0.000000,-137.759057
7,19,6,0.000000,-139.134005
7,19,8,0.000000,-125.790947
7,19,10,0.000000,-133.258594
7,19,12,0.000000,-139.368998
7,19,14,0.000000,-139.949450
7,19,16,0.000000,-123.620905
7,19,18,0.000000,-134.240941
7,19,20,0.000000,-128.557144
7,19,22,0.000000,-132.491083
7,19,24,0.000000,-130.239820
7,19,26,0.000000,-142.962758
7,19,28,0.000000,-139.460506
7,19,30,0.000000,-123.996779
7,19,32,0.000000,-125.254705
7,19,34,0.000000,-130.049550
7,19,36,0.000000,-130.700241
7,19,38,0.000000,-131.889892
7,19,40,0.000000,-130.225037
7,19,42,0.000000,-137.830269
7,19,44,0.000000,-126.804282
7,19,46,0.000000,-131.435763
7,19,48,0.000000,-126.455911
7,19,50,0.000000,-129.331717
7,19,52,0.000000,-127.199252
7,19,54,0.000000,-127.446145
7,19,56,0.000000,-126.686020
7,19,58,0.000000,-132.133745
7,20,0,0.000000,-137.258263
7,20,2,0.000000,-131.443063
7,20,4,0.000000,-133.175779
7,20,6,0.000000,-131.398071
7,20,8,0.000000,-137.706084
7,20,10,0.000000,-131.410329
7,20,12,0.000000,-130.958159
7,20,14,0.000000,-135.943854
7,20,16,0.000000,-132.342802
7,20,18,0.000000,-138.102770
7,20,20,0.000000,-129.521768
7,20,22,0.000000,-134.665395
7,20,24,0.000000,-124.233102
7,20,26,0.000000,-129.390402
7,20,28,0.000000,-128.897047
7,20,30,0.000000,-131.332444
7,20,32,0.000000,-132.030554
7,20,34,0.000000,-125.677552
7,20,36,0.000000,-129.953152
7,20,38,0.000000,-133.642865
7,20,40,0.000000,-126.608723
7,20,42,0.000000,-125.734457
7,20,44,0.000000,-128.098050
7,20,46,0.000000,-129.443197
7,20,48,0.000000,-125.327591
7,20,50,0.000000,-135.744369
7,20,52,0.000000,-127.844466
7,20,54,0.000000,-133.981810
7,20,56,0.000000,-132.946510
7,20,58,0.000000,-129.701545
7,21,0,0.000000,-122.668122
7,21,2,0.000000,-127.082255
7,21,4,0.000000,-130.677573
7,21,6,0.000000,-128.361303
7,21,8,0.000000,-130.333245
7,21,10,0.000000,-133.222997
7,21,12,0.000000,-129.127116
7,21,14,0.000000,-125.712981
7,21,16,0.000000,-132.167609
7,21,18,0.000000,-128.172260
7,21,20,0.000000,-127.096162
7,21,22,0.000000,-133.652474
7,21,24,0.000000,-126.671120
7,21,26,0.000000,-122.279153
7,21,28,0.000000,-121.859773
7,21,30,0.000000,-135.327019
7,21,32,0.000000,-130.910748
7,21,34,0.000000,-133.782164
7,21,36,0.000000,-127.791071
7,21,38,0.000000,-134.267078
7,21,40,0.000000,-131.348840
7,21,42,0.000000,-130.132485
7,21,44,0.000000,-128.145271
7,21,46,0.000000,-136.950195
7,21,48,0.000000,-135.325412
7,21,50,0.000000,-135.779031
7,21,52,0.000000,-139.496334
7,21,54,0.000000,-139.013797
7,21,56,0.000000,-129.284589
7,21,58,0.000000,-128.348478
7,22,0,0.000000,-130.005731
7,22,2,0.000000,-129.522569
7,22,4,0.000000,-137.185324
7,22,6,0.000000,-132.205832
7,22,8,0.000000,-146.650100
7,22,10,0.000000,-132.462848
7,22,12,0.000000,-135.082443
7,22,14,0.000000,-133.078081
7,22,16,0.000000,-126.304967
7,22,18,0.000000,-127.658985
7,22,20,0.000000,-126.588219
7,22,22,0.000000,-130.800616
7,22,24,0.000000,-121.257885
7,22,26,0.000000,-132.431929
7,22,28,0.000000,-135.433179
7,22,30,0.000000,-131.632503
7,22,32,0.000000,-135.666061
7,22,34,0.000000,-128.741768
7,22,36,0.000000,-127.822694
7,22,38,0.000000,-122.329467
7,22,40,0.000000,-127.333347
7,22,42,0.000000,-134.978529
7,22,44,0.000000,-128.050355
7,22,46,0.000000,-128.039385
7,22,48,0.000000,-125.520285
7,22,50,0.000000,-123.418460
7,22,52,0.000000,-128.264409
7,22,54,0.000000,-134.384243
7,22,56,0.000000,-132.451036
7,22,58,0.000000,-126.675944
7,23,0,0.000000,-128.142984
7,23,2,0.000000,-131.917590
7,23,4,0.000000,-130.809016
7,23,6,0.000000,-129.071432
7,23,8,0.000000,-134.591901
7,23,10,0.000000,-121.578018
7,23,12,0.000000,-155.709169
7,23,14,0.000000,-130.047659
7,23,16,0.000000,-136.621069
7,23,18,0.000000,-126.129082
7,23,20,0.000000,-126.399100
7,23,22,0.000000,-131.194251
7,23,24,0.000000,-162.687199
7,23,26,0.000000,-128.105486
7,23,28,0.000000,-133.182725
7,23,30,0.000000,-125.797944
7,23,32,0.000000,-129.215449
7,23,34,0.000000,-124.542655
7,23,36,0.000000,-128.389343
7,23,38,0.000000,-148.062579
7,23,40,0.000000,-137.365044
7,23,42,0.000000,-130.154765
7,23,44,0.000000,-133.674725
7,23,46,0.000000,-133.108187
7,23,48,0.000000,-133.601042
7,23,50,0.000000,-133.072944
7,23,52,0.000000,-128.549460
7,23,54,0.000000,-126.665334
7,23,56,0.000000,-130.841395
7,23,58,0.000000,-128.733553
7,24,0,0.000000,-132.788092
7,24,2,0.000000,-126.103141
7,24,4,0.000000,-133.664926
7,24,6,0.000000,-138.979838
7,24,8,0.000000,-135.033265
7,24,10,0.000000,-128.779907
7,24,12,0.000000,-130.247329
7,24,14,0.000000,-128.315919
7,24,16,0.000000,-130.123181
7,24,18,0.000000,-134.298581
7,24,20,0.000000,-145.713619
7,24,22,0.000000,-135.867663
7,24,24,0.000000,-132.149674
7,24,26,0.000000,-132.039130
7,24,28,0.000000,-133.105790
7,24,30,0.000000,-133.161192
7,24,32,0.000000,-132.105860
7,24,34,0.000000,-124.999108
7,24,36,0.000000,-134.886498
7,24,38,0.000000,-126.631445
7,24,40,0.000000,-133.761768
7,24,42,0.000000,-141.897042
7,24,44,0.000000,-122.892606
7,24,46,0.000000,-143.788692
7,24,48,0.000000,-133.682198
7,24,50,0.000000,-130.803007
7,24,52,0.000000,-129.063218
7,24,54,0.000000,-126.134640
7,24,56,0.000000,-131.405420
7,24,58,0.000000,-137.374329
7,25,0,0.000000,-125.968739
7,25,2,0.000000,-130.184463
7,25,4,0.000000,-131.061042
7,25,6,0.000000,-147.013697
7,25,8,0.000000,-127.078528
7,25,10,0.000000,-124.870436
7,25,12,0.000000,-125.336581
7,25,14,0.000000,-137.080490
7,25,16,0.000000,-129.609230
7,25,18,0.000000,-135.160718
7,25,20,0.000000,-134.811419
7,25,22,0.000000,-128.137602
7,25,24,0.000000,-126.361310
7,25,26,0.000000,-137.093681
7,25,28,0.000000,-128.301888
7,25,30,0.000000,-139.070326
7,25,32,0.000000,-127.258524
7,25,34,0.000000,-131.186479
7,25,36,0.000000,-133.857487
7,25,38,0.000000,-129.748157
7,25,40,0.000000,-128.626385
7,25,42,0.000000,-127.203729
7,25,44,0.000000,-127.360380
7,25,46,0.000000,-125.866960
7,25,48,0.000000,-135.360915
7,25,50,0.000000,-130.034716
7,25,52,0.000000,-123.398588
7,25,54,0.000000,-131.490365
7,25,56,0.000000,-127.353083
7,25,58,0.000000,-129.917291
7,26,0,0.000000,-133.354593
7,26,2,0.000000,-126.220603
7,26,4,0.000000,-132.884109
7,26,6,0.000000,-126.021362
7,26,8,0.000000,-132.621959
7,26,10,0.000000,-136.977940
7,26,12,0.000000,-126.851400
7,26,14,0.000000,-128.838544
7,26,16,0.000000,-121.380703
7,26,18,0.000000,-133.416462
7,26,20,0.000000,-125.584557
7,26,22,0.000000,-130.511750
7,26,24,0.000000,-132.406199
7,26,26,0.000000,-124.278134
7,26,28,0.000000,-125.857145
7,26,30,0.000000,-148.904279
7,26,32,0.000000,-127.436747
7,26,34,0.000000,-146.816080
7,26,36,0.000000,-139.895380
7,26,38,0.000000,-131.758934
7,26,40,0.000000,-126.318736
7,26,42,0.000000,-142.815668
7,26,44,0.000000,-130.662401
7,26,46,0.000000,-127.516182
7,26,48,0.000000,-130.582210
7,26,50,0.000000,-130.961104
7,26,52,0.000000,-129.547837
7,26,54,0.000000,-125.343816
7,26,56,0.000000,-130.887763
7,26,58,0.000000,-128.990294
7,27,0,0.000000,-135.940847
7,27,2,0.000000,-128.205349
7,27,4,0.000000,-129.792722
7,27,6,0.000000,-125.267554
7,27,8,0.000000,-128.847841
7,27,10,0.000000,-133.701159
7,27,12,0.000000,-133.839644
7,27,14,0.000000,-134.564172
7,27,16,0.000000,-145.365730
7,27,18,0.000000,-124.619613
7,27,20,0.000000,-132.860195
7,27,22,0.000000,-129.141697
