hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-215.739827
7,0,2,0.000000,-215.739827
7,0,4,0.000000,-215.739827
7,0,6,0.000000,-215.739827
7,0,8,0.000000,-215.739827
7,0,10,0.000000,-215.739827
7,0,12,0.000000,-215.739827
7,0,14,0.000000,-215.739827
7,0,16,0.000000,-215.739827
7,0,18,0.000000,-215.739827
7,0,20,0.000000,-215.739827
7,0,22,0.000000,-215.739827
7,0,24,0.000000,-215.739827
7,0,26,0.000000,-215.739827
7,0,28,0.000000,-215.739827
7,0,30,0.000000,-215.739827
7,0,32,0.000000,-215.739827
7,0,34,0.000000,-215.739827
7,0,36,0.000000,-215.739827
7,0,38,0.000000,-215.739827
7,0,40,0.000000,-215.739827
7,0,42,0.000000,-215.739827
7,0,44,0.000000,-215.739827
7,0,46,0.000000,-215.739827
7,0,48,0.000000,-215.739827
7,0,50,0.000000,-215.739827
7,0,52,0.000000,-215.739827
7,0,54,0.000000,-215.739827
7,0,56,0.000000,-215.739827
7,0,58,0.000000,-215.739827
7,1,0,0.000000,-215.739827
7,1,2,0.000000,-215.739827
7,1,4,0.000000,-215.739827
7,1,6,0.000000,-215.739827
7,1,8,0.000000,-215.739827
7,1,10,0.000000,-215.739827
7,1,12,0.000000,-215.739827
7,1,14,0.000000,-215.739827
7,1,16,0.000000,-215.739827
7,1,18,0.000000,-215.739827
7,1,20,0.000000,-215.739827
7,1,22,0.000000,-215.739827
7,1,24,0.000000,-215.739827
7,1,26,0.000000,-215.739827
7,1,28,0.000000,-215.739827
7,1,30,0.000000,-215.739827
7,1,32,0.000000,-215.739827
7,1,34,0.000000,-215.739827
7,1,36,0.000000,-215.739827
7,1,38,0.000000,-215.739827
7,1,40,0.000000,-215.739827
7,1,42,0.000000,-215.739827
7,1,44,0.000000,-215.739827
7,1,46,0.000000,-215.739827
7,1,48,0.000000,-215.739827
7,1,50,0.000000,-215.739827
7,1,52,0.000000,-215.739827
7,1,54,0.000000,-215.739827
7,1,56,0.000000,-215.739827
7,1,58,0.000000,-215.739827
7,2,0,0.000000,-215.739827
7,2,2,0.000000,-215.739827
7,2,4,0.000000,-215.739827
7,2,6,0.000000,-215.739827
7,2,8,0.000000,-215.739827
7,2,10,0.000000,-215.739827
7,2,12,0.000000,-215.739827
7,2,14,0.000000,-215.739827
7,2,16,0.000000,-215.739827
7,2,18,0.000000,-215.739827
7,2,20,0.000000,-215.739827
7,2,22,0.000000,-215.739827
7,2,24,0.000000,-215.739827
7,2,26,0.000000,-215.739827
7,2,28,0.000000,-215.739827
7,2,30,0.000000,-215.739827
7,2,32,0.000000,-215.739827
7,2,34,0.000000,-215.739827
7,2,36,0.000000,-215.739827
7,2,38,0.000000,-215.739827
7,2,40,0.000000,-215.739827
7,2,42,0.000000,-215.739827
7,2,44,0.000000,-215.739827
7,2,46,0.000000,-215.739827
7,2,48,0.000000,-215.739827
7,2,50,0.000000,-215.739827
7,2,52,0.000000,-215.739827
7,2,54,0.000000,-215.739827
7,2,56,0.000000,-215.739827
7,2,58,0.000000,-215.739827
7,3,0,0.000000,-215.739827
7,3,2,0.000000,-215.739827
7,3,4,0.000000,-215.739827
7,3,6,0.000000,-215.739827
7,3,8,0.000000,-215.739827
7,3,10,0.000000,-215.739827
7,3,12,0.000000,-215.739827
7,3,14,0.000000,-215.739827
7,3,16,0.000000,-215.739827
7,3,18,0.000000,-215.739827
7,3,20,0.000000,-215.739827
7,3,22,0.000000,-215.739827
7,3,24,0.000000,-215.739827
7,3,26,0.000000,-215.739827
7,3,28,0.000000,-215.739827
7,3,30,0.000000,-215.739827
7,3,32,0.000000,-215.739827
7,3,34,0.000000,-215.739827
7,3,36,0.000000,-215.739827
7,3,38,0.000000,-215.739827
7,3,40,0.000000,-215.739827
7,3,42,0.000000,-215.739827
7,3,44,0.000000,-215.739827
7,3,46,0.000000,-215.739827
7,3,48,0.000000,-215.739827
7,3,50,0.000000,-215.739827
7,3,52,0.000000,-215.739827
7,3,54,0.000000,-215.739827
7,3,56,0.000000,-215.739827
7,3,58,0.000000,-215.739827
7,4,0,0.000000,-215.739827
7,4,2,0.000000,-215.739827
7,4,4,0.000000,-215.739827
7,4,6,0.000000,-215.739827
7,4,8,0.000000,-215.739827
7,4,10,0.000000,-215.739827
7,4,12,0.000000,-215.739827
7,4,14,0.000000,-215.739827
7,4,16,0.000000,-215.739827
7,4,18,0.000000,-215.739827
7,4,20,0.000000,-215.739827
7,4,22,0.000000,-215.739827
7,4,24,0.000000,-215.739827
7,4,26,0.000000,-215.739827
7,4,28,0.000000,-215.739827
7,4,30,0.000000,-215.739827
7,4,32,0.000000,-215.739827
7,4,34,0.000000,-215.739827
7,4,36,0.000000,-215.739827
7,4,38,0.000000,-215.739827
7,4,40,0.000000,-215.739827
7,4,42,0.000000,-215.739827
7,4,44,0.000000,-215.739827
7,4,46,0.000000,-215.739827
7,4,48,0.000000,-215.739827
7,4,50,0.000000,-215.739827
7,4,52,0.000000,-215.739827
7,4,54,0.000000,-215.739827
7,4,56,0.000000,-215.739827
7,4,58,0.000000,-215.739827
7,5,0,0.000000,-215.739827
7,5,2,0.000000,-215.739827
7,5,4,0.000000,-215.739827
7,5,6,0.000000,-215.739827
7,5,8,0.000000,-215.739827
7,5,10,0.000000,-215.739827
7,5,12,0.000000,-215.739827
7,5,14,0.000000,-215.739827
7,5,16,0.000000,-215.739827
7,5,18,0.000000,-215.739827
7,5,20,0.000000,-215.739827
7,5,22,0.000000,-215.739827
7,5,24,0.000000,-215.739827
7,5,26,0.000000,-215.739827
7,5,28,0.000000,-215.739827
7,5,30,0.000000,-215.739827
7,5,32,0.000000,-215.739827
7,5,34,0.000000,-215.739827
7,5,36,0.000000,-215.739827
7,5,38,0.000000,-215.739827
7,5,40,0.000000,-215.739827
7,5,42,0.000000,-215.739827
7,5,44,0.000000,-215.739827
7,5,46,0.000000,-215.739827
7,5,48,0.000000,-215.739827
7,5,50,0.000000,-215.739827
7,5,52,0.000000,-215.739827
7,5,54,0.000000,-215.739827
7,5,56,0.000000,-215.739827
7,5,58,0.000000,-215.739827
7,6,0,0.000000,-215.739827
7,6,2,0.000000,-215.739827
7,6,4,0.000000,-215.739827
7,6,6,0.000000,-215.739827
7,6,8,0.000000,-215.739827
7,6,10,0.000000,-215.739827
7,6,12,0.000000,-215.739827
7,6,14,0.000000,-215.739827
7,6,16,0.000000,-215.739827
7,6,18,0.000000,-215.739827
7,6,20,0.000000,-215.739827
7,6,22,0.000000,-215.739827
7,6,24,0.000000,-215.739827
7,6,26,0.000000,-215.739827
7,6,28,0.000000,-215.739827
7,6,30,0.000000,-215.739827
7,6,32,0.000000,-215.739827
7,6,34,0.000000,-215.739827
7,6,36,0.000000,-215.739827
7,6,38,0.000000,-215.739827
7,6,40,0.000000,-215.739827
7,6,42,0.000000,-215.739827
7,6,44,0.000000,-215.739827
7,6,46,0.000000,-215.739827
7,6,48,0.000000,-215.739827
7,6,50,0.000000,-215.739827
7,6,52,0.000000,-215.739827
7,6,54,0.000000,-215.739827
7,6,56,0.000000,-215.739827
7,6,58,0.000000,-215.739827
7,7,0,0.000000,-215.739827
7,7,2,0.000000,-215.739827
7,7,4,0.000000,-215.739827
7,7,6,0.000000,-215.739827
7,7,8,0.000000,-215.739827
7,7,10,0.000000,-215.739827
7,7,12,0.000000,-215.739827
7,7,14,0.000000,-215.739827
7,7,16,0.000000,-215.739827
7,7,18,0.000000,-215.739827
7,7,20,0.000000,-215.739827
7,7,22,0.000000,-215.739827
7,7,24,0.000000,-215.739827
7,7,26,0.000000,-121.919057
7,7,28,0.000000,-121.589379
7,7,30,0.000000,-129.564969
7,7,32,0.000000,-119.885180
7,7,34,0.000000,-121.559591
7,7,36,0.000000,-112.772187
7,7,38,0.000000,-116.857180
7,7,40,0.000000,-117.219576
7,7,42,0.000000,-119.101956
7,7,44,0.000000,-131.126418
7,7,46,0.000000,-130.701279
7,7,48,0.000000,-118.741151
7,7,50,0.000000,-118.022527
7,7,52,0.000000,-125.595006
7,7,54,0.000000,-120.841786
7,7,56,0.000000,-116.819032
7,7,58,0.000000,-122.177806
7,8,0,0.000000,-122.539235
7,8,2,0.000000,-124.219655
7,8,4,0.000000,-119.291735
7,8,6,0.000000,-124.318365
7,8,8,0.000000,-116.123598
7,8,10,0.000000,-121.741081
7,8,12,0.000000,-131.112880
7,8,14,0.000000,-117.434709
7,8,16,0.000000,-122.348467
7,8,18,0.000000,-116.419548
7,8,20,0.000000,-133.271453
7,8,22,0.000000,-125.375854
7,8,24,0.000000,-122.759104
7,8,26,0.000000,-118.931688
7,8,28,0.000000,-129.064871
7,8,30,0.000000,-117.211756
7,8,32,0.000000,-120.050749
7,8,34,0.000000,-119.049175
7,8,36,0.000000,-116.786189
7,8,38,0.000000,-118.490271
7,8,40,0.000000,-120.855977
7,8,42,0.000000,-123.801758
7,8,44,0.000000,-117.387621
7,8,46,0.000000,-122.059166
7,8,48,0.000000,-121.002394
7,8,50,0.000000,-118.556496
7,8,52,0.000000,-117.695651
7,8,54,0.000000,-117.674637
7,8,56,0.000000,-112.075844
7,8,58,0.000000,-115.873799
7,9,0,0.000000,-121.542546
7,9,2,0.000000,-116.777424
7,9,4,0.000000,-125.781396
7,9,6,0.000000,-116.007671
7,9,8,0.000000,-125.996581
7,9,10,0.000000,-121.099268
7,9,12,0.000000,-119.181234
7,9,14,0.000000,-119.957064
7,9,16,0.000000,-122.314425
7,9,18,0.000000,-117.543800
7,9,20,0.000000,-118.065741
7,9,22,0.000000,-120.946781
7,9,24,0.000000,-125.060396
7,9,26,0.000000,-120.819722
7,9,28,0.000000,-125.367247
7,9,30,0.000000,-117.223029
7,9,32,0.000000,-135.112749
7,9,34,0.000000,-116.150882
7,9,36,0.000000,-116.023595
7,9,38,0.000000,-141.649055
7,9,40,0.000000,-115.700984
7,9,42,0.000000,-118.365390
7,9,44,0.000000,-115.125086
7,9,46,0.000000,-122.327328
7,9,48,0.000000,-118.447263
7,9,50,0.000000,-127.908877
7,9,52,0.000000,-125.425451
7,9,54,0.000000,-117.500452
7,9,56,0.000000,-116.356366
7,9,58,0.000000,-122.527649
7,10,0,0.000000,-122.926801
7,10,2,0.000000,-123.233900
7,10,4,0.000000,-122.711747
7,10,6,0.000000,-127.619687
7,10,8,0.000000,-119.544367
7,10,10,0.000000,-116.566791
7,10,12,0.000000,-117.577966
7,10,14,0.000000,-119.938956
7,10,16,0.000000,-115.945499
7,10,18,0.000000,-115.432840
7,10,20,0.000000,-129.474329
7,10,22,0.000000,-120.539902
7,10,24,0.000000,-119.945678
7,10,26,0.000000,-113.189425
7,10,28,0.000000,-117.249611
7,10,30,0.000000,-119.906723
7,10,32,0.000000,-134.190503
7,10,34,0.000000,-118.141831
7,10,36,0.000000,-119.101902
7,10,38,0.000000,-125.152779
7,10,40,0.000000,-120.121010
7,10,42,0.000000,-129.163527
7,10,44,0.000000,-126.530967
7,10,46,0.000000,-121.500137
7,10,48,0.000000,-124.118564
7,10,50,0.000000,-120.776750
7,10,52,0.000000,-117.390565
7,10,54,0.000000,-125.623219
7,10,56,0.000000,-121.171729
7,10,58,0.000000,-121.754393
7,11,0,0.000000,-117.758506
7,11,2,0.000000,-131.213552
7,11,4,0.000000,-127.178716
7,11,6,0.000000,-123.633784
7,11,8,0.000000,-116.073006
7,11,10,0.000000,-114.215223
7,11,12,0.000000,-138.508474
7,11,14,0.000000,-116.848166
7,11,16,0.000000,-115.560932
7,11,18,0.000000,-126.090928
7,11,20,0.000000,-118.522625
7,11,22,0.000000,-122.766865
7,11,24,0.000000,-116.040283
7,11,26,0.000000,-115.491167
7,11,28,0.000000,-121.103415
7,11,30,0.000000,-122.897705
7,11,32,0.000000,-117.565421
7,11,34,0.000000,-133.529447
7,11,36,0.000000,-118.128647
7,11,38,0.000000,-118.583641
7,11,40,0.000000,-121.890066
7,11,42,0.000000,-123.244346
7,11,44,0.000000,-122.649916
7,11,46,0.000000,-123.836460
7,11,48,0.000000,-124.346820
7,11,50,0.000000,-117.986925
7,11,52,0.000000,-122.749702
7,11,54,0.000000,-120.320635
7,11,56,0.000000,-118.439804
7,11,58,0.000000,-119.659375
7,12,0,0.000000,-117.413547
7,12,2,0.000000,-120.659203
7,12,4,0.000000,-134.318220
7,12,6,0.000000,-120.038978
7,12,8,0.000000,-119.935399
7,12,10,0.000000,-116.962774
7,12,12,0.000000,-125.705513
7,12,14,0.000000,-122.589068
7,12,16,0.000000,-121.638905
7,12,18,0.000000,-118.346761
7,12,20,0.000000,-127.765820
7,12,22,0.000000,-122.500519
7,12,24,0.000000,-121.006462
7,12,26,0.000000,-126.633500
7,12,28,0.000000,-130.114979
7,12,30,0.000000,-122.715213
7,12,32,0.000000,-131.438448
7,12,34,0.000000,-121.206465
7,12,36,0.000000,-118.899115
7,12,38,0.000000,-120.716452
7,12,40,0.000000,-114.580676
7,12,42,0.000000,-117.005561
7,12,44,0.000000,-121.892218
7,12,46,0.000000,-113.557034
7,12,48,0.000000,-118.818094
7,12,50,0.000000,-115.992205
7,12,52,0.000000,-119.335578
7,12,54,0.000000,-114.394544
7,12,56,0.000000,-124.070759
7,12,58,0.000000,-118.997326
7,13,0,0.000000,-119.570280
7,13,2,0.000000,-114.312224
7,13,4,0.000000,-115.719116
7,13,6,0.000000,-120.352852
7,13,8,0.000000,-121.859156
7,13,10,0.000000,-120.077257
7,13,12,0.000000,-131.899622
7,13,14,0.000000,-124.838988
7,13,16,0.000000,-121.487852
7,13,18,0.000000,-117.454773
7,13,20,0.000000,-117.977653
7,13,22,0.000000,-129.600462
7,13,24,0.000000,-115.082961
7,13,26,0.000000,-117.502712
7,13,28,0.000000,-120.592668
7,13,30,0.000000,-139.083204
7,13,32,0.000000,-127.603542
7,13,34,0.000000,-122.788246
7,13,36,0.000000,-117.907685
7,13,38,0.000000,-130.288516
7,13,40,0.000000,-119.986739
7,13,42,0.000000,-125.204827
7,13,44,0.000000,-124.765593
7,13,46,0.000000,-122.211995
7,13,48,0.000000,-114.877153
7,13,50,0.000000,-121.251910
7,13,52,0.000000,-123.444786
7,13,54,0.000000,-122.372218
7,13,56,0.000000,-132.757378
7,13,58,0.000000,-119.139044
7,14,0,0.000000,-121.496752
7,14,2,0.000000,-136.429484
7,14,4,0.000000,-115.403869
7,14,6,0.000000,-118.376776
7,14,8,0.000000,-118.415964
7,14,10,0.000000,-115.128187
7,14,12,0.000000,-126.773024
7,14,14,0.000000,-115.762071
7,14,16,0.000000,-122.448859
7,14,18,0.000000,-118.356757
7,14,20,0.000000,-121.628237
7,14,22,0.000000,-124.772829
7,14,24,0.000000,-119.434404
7,14,26,0.000000,-140.269703
7,14,28,0.000000,-114.332991
7,14,30,0.000000,-114.866439
7,14,32,0.000000,-118.232047
7,14,34,0.000000,-117.987419
7,14,36,0.000000,-121.170471
7,14,38,0.000000,-121.113989
7,14,40,0.000000,-128.989060
7,14,42,0.000000,-121.695698
7,14,44,0.000000,-121.321718
7,14,46,0.000000,-122.253250
7,14,48,0.000000,-128.397313
7,14,50,0.000000,-122.555509
7,14,52,0.000000,-116.174713
7,14,54,0.000000,-117.752221
7,14,56,0.000000,-118.482855
7,14,58,0.000000,-118.575662
7,15,0,0.000000,-118.259115
7,15,2,0.000000,-121.481704
7,15,4,0.000000,-116.756806
7,15,6,0.000000,-115.945678
7,15,8,0.000000,-118.611271
7,15,10,0.000000,-115.183625
7,15,12,0.000000,-116.947683
7,15,14,0.000000,-120.714237
7,15,16,0.000000,-123.386133
7,15,18,0.000000,-120.808855
7,15,20,0.000000,-122.948557
7,15,22,0.000000,-129.607758
7,15,24,0.000000,-119.042915
7,15,26,0.000000,-116.824951
7,15,28,0.000000,-119.128046
7,15,30,0.000000,-128.279379
7,15,32,0.000000,-132.356781
7,15,34,0.000000,-120.791825
7,15,36,0.000000,-116.802881
7,15,38,0.000000,-123.148441
7,15,40,0.000000,-111.351270
7,15,42,0.000000,-141.816716
7,15,44,0.000000,-121.386067
7,15,46,0.000000,-113.666880
7,15,48,0.000000,-118.195278
7,15,50,0.000000,-121.419484
7,15,52,0.000000,-117.838254
7,15,54,0.000000,-117.786392
7,15,56,0.000000,-124.223045
7,15,58,0.000000,-120.212921
7,16,0,0.000000,-116.263514
7,16,2,0.000000,-123.216132
7,16,4,0.000000,-116.106010
7,16,6,0.000000,-117.590021
7,16,8,0.000000,-123.311579
7,16,10,0.000000,-120.786215
7,16,12,0.000000,-122.499056
7,16,14,0.000000,-118.783707
7,16,16,0.000000,-130.089635
7,16,18,0.000000,-117.842967
7,16,20,0.000000,-129.759928
7,16,22,0.000000,-119.523421
7,16,24,0.000000,-116.396227
7,16,26,0.000000,-126.725369
7,16,28,0.000000,-116.889172
7,16,30,0.000000,-116.814879
7,16,32,0.000000,-115.900025
7,16,34,0.000000,-119.252655
7,16,36,0.000000,-123.050970
7,16,38,0.000000,-123.205076
7,16,40,0.000000,-127.125010
7,16,42,0.000000,-117.522024
7,16,44,0.000000,-118.064103
7,16,46,0.000000,-118.258666
7,16,48,0.000000,-117.008847
7,16,50,0.000000,-127.074774
7,16,52,0.000000,-121.128201
7,16,54,0.000000,-119.071060
7,16,56,0.000000,-114.212038
7,16,58,0.000000,-118.809216
7,17,0,0.000000,-118.511893
7,17,2,0.000000,-119.721816
7,17,4,0.000000,-137.576590
7,17,6,0.000000,-118.434439
7,17,8,0.000000,-114.168152
7,17,10,0.000000,-123.226143
7,17,12,0.000000,-116.956979
7,17,14,0.000000,-120.032149
7,17,16,0.000000,-122.013721
7,17,18,0.000000,-118.139339
7,17,20,0.000000,-114.086105
7,17,22,0.000000,-121.253729
7,17,24,0.000000,-116.944254
7,17,26,0.000000,-113.635005
7,17,28,0.000000,-122.481592
7,17,30,0.000000,-118.436758
7,17,32,0.000000,-122.752822
7,17,34,0.000000,-124.682197
7,17,36,0.000000,-133.621244
7,17,38,0.000000,-120.796990
7,17,40,0.000000,-117.632008
7,17,42,0.000000,-120.125491
7,17,44,0.000000,-117.042289
7,17,46,0.000000,-122.388057
7,17,48,0.000000,-120.840098
7,17,50,0.000000,-131.512439
7,17,52,0.000000,-119.829600
7,17,54,0.000000,-120.469472
7,17,56,0.000000,-125.201564
7,17,58,0.000000,-128.366573
7,18,0,0.000000,-119.133296
7,18,2,0.000000,-122.937534
7,18,4,0.000000,-124.251111
7,18,6,0.000000,-120.861745
7,18,8,0.000000,-120.661244
7,18,10,0.000000,-125.684674
7,18,12,0.000000,-129.534621
7,18,14,0.000000,-122.263529
7,18,16,0.000000,-124.150682
7,18,18,0.000000,-135.003419
7,18,20,0.000000,-117.684510
7,18,22,0.000000,-125.542453
7,18,24,0.000000,-116.798978
7,18,26,0.000000,-127.557447
7,18,28,0.000000,-124.372492
7,18,30,0.000000,-123.594088
7,18,32,0.000000,-126.908981
7,18,34,0.000000,-127.261153
7,18,36,0.000000,-132.322366
7,18,38,0.000000,-119.215229
7,18,40,0.000000,-125.328850
7,18,42,0.000000,-122.920202
7,18,44,0.000000,-128.975421
7,18,46,0.000000,-119.882639
7,18,48,0.000000,-119.953265
7,18,50,0.000000,-118.216127
7,18,52,0.000000,-117.254406
7,18,54,0.000000,-125.343098
7,18,56,0.000000,-113.739313
7,18,58,0.000000,-116.456107
7,19,0,0.000000,-117.363988
7,19,2,0.000000,-118.512562
7,19,4,0.000000,-122.039658
7,19,6,0.000000,-121.573681
7,19,8,0.000000,-114.992350
7,19,10,0.000000,-118.459644
7,19,12,0.000000,-125.425258
7,19,14,0.000000,-120.609715
7,19,16,0.000000,-126.182226
7,19,18,0.000000,-122.980424
7,19,20,0.000000,-118.705666
7,19,22,0.000000,-116.232960
7,19,24,0.000000,-123.848327
7,19,26,0.000000,-119.897308
7,19,28,0.000000,-122.482028
7,19,30,0.000000,-116.573383
7,19,32,0.000000,-132.455921
7,19,34,0.000000,-121.136877
7,19,36,0.000000,-122.448585
7,19,38,0.000000,-132.511127
7,19,40,0.000000,-120.314585
7,19,42,0.000000,-117.330157
7,19,44,0.000000,-116.573370
7,19,46,0.000000,-119.895523
7,19,48,0.000000,-123.571069
7,19,50,0.000000,-115.047942
7,19,52,0.000000,-117.785254
7,19,54,0.000000,-120.278362
7,19,56,0.000000,-128.068244
7,19,58,0.000000,-120.811698
7,20,0,0.000000,-118.322461
7,20,2,0.000000,-115.340375
7,20,4,0.000000,-136.116395
7,20,6,0.000000,-128.702420
7,20,8,0.000000,-136.820539
7,20,10,0.000000,-121.567124
7,20,12,0.000000,-121.194536
7,20,14,0.000000,-116.158749
7,20,16,0.000000,-116.182876
7,20,18,0.000000,-119.389579
7,20,20,0.000000,-122.971855
7,20,22,0.000000,-117.221315
7,20,24,0.000000,-134.454264
7,20,26,0.000000,-122.873821
7,20,28,0.000000,-144.580219
7,20,30,0.000000,-117.971689
7,20,32,0.000000,-123.283826
7,20,34,0.000000,-127.839484
7,20,36,0.000000,-145.568354
7,20,38,0.000000,-122.887610
7,20,40,0.000000,-120.805133
7,20,42,0.000000,-137.077871
7,20,44,0.000000,-115.761295
7,20,46,0.000000,-120.240937
7,20,48,0.000000,-119.346039
7,20,50,0.000000,-117.448549
7,20,52,0.000000,-118.170502
7,20,54,0.000000,-119.893941
7,20,56,0.000000,-116.585539
7,20,58,0.000000,-118.848382
7,21,0,0.000000,-128.388253
7,21,2,0.000000,-131.979706
7,21,4,0.000000,-118.690591
7,21,6,0.000000,-123.167284
7,21,8,0.000000,-116.994993
7,21,10,0.000000,-130.788099
7,21,12,0.000000,-124.525675
7,21,14,0.000000,-132.508647
7,21,16,0.000000,-129.279206
7,21,18,0.000000,-124.608636
7,21,20,0.000000,-121.070559
7,21,22,0.000000,-131.723572
7,21,24,0.000000,-118.623027
7,21,26,0.000000,-119.487999
7,21,28,0.000000,-119.405616
7,21,30,0.000000,-122.528958
7,21,32,0.000000,-129.158359
7,21,34,0.000000,-120.798683
7,21,36,0.000000,-125.573829
7,21,38,0.000000,-132.887508
7,21,40,0.000000,-127.164225
7,21,42,0.000000,-114.735805
7,21,44,0.000000,-124.465587
7,21,46,0.000000,-129.617599
7,21,48,0.000000,-125.246306
7,21,50,0.000000,-119.013804
7,21,52,0.000000,-127.730012
7,21,54,0.000000,-116.930568
7,21,56,0.000000,-123.344850
7,21,58,0.000000,-120.633585
7,22,0,0.000000,-129.996557
7,22,2,0.000000,-117.034044
7,22,4,0.000000,-125.094854
7,22,6,0.000000,-115.787316
7,22,8,0.000000,-119.085851
7,22,10,0.000000,-124.922723
7,22,12,0.000000,-131.491592
7,22,14,0.000000,-117.095552
7,22,16,0.000000,-122.328492
7,22,18,0.000000,-123.919412
7,22,20,0.000000,-121.818007
7,22,22,0.000000,-125.932893
7,22,24,0.000000,-122.294182
7,22,26,0.000000,-123.753838
7,22,28,0.000000,-120.961517
7,22,30,0.000000,-121.499978
7,22,32,0.000000,-114.983928
7,22,34,0.000000,-121.266950
7,22,36,0.000000,-118.347283
7,22,38,0.000000,-114.743858
7,22,40,0.000000,-119.745376
7,22,42,0.000000,-114.265581
7,22,44,0.000000,-122.229358
7,22,46,0.000000,-119.343030
7,22,48,0.000000,-128.845281
7,22,50,0.000000,-129.969760
7,22,52,0.000000,-123.768360
7,22,54,0.000000,-124.881098
7,22,56,0.000000,-127.923769
7,22,58,0.000000,-128.438872
7,23,0,0.000000,-121.737236
7,23,2,0.000000,-123.828303
7,23,4,0.000000,-115.554629
7,23,6,0.000000,-118.159498
7,23,8,0.000000,-127.140975
7,23,10,0.000000,-124.841840
7,23,12,0.000000,-119.352563
7,23,14,0.000000,-118.841118
7,23,16,0.000000,-120.203962
7,23,18,0.000000,-123.714543
7,23,20,0.000000,-121.354164
7,23,22,0.000000,-130.169957
7,23,24,0.000000,-117.542200
7,23,26,0.000000,-118.141261
7,23,28,0.000000,-119.065874
7,23,30,0.000000,-124.455496
7,23,32,0.000000,-121.120662
7,23,34,0.000000,-122.023728
7,23,36,0.000000,-118.197203
7,23,38,0.000000,-120.254872
7,23,40,0.000000,-123.745598
7,23,42,0.000000,-118.158604
7,23,44,0.000000,-118.476553
7,23,46,0.000000,-118.285191
7,23,48,0.000000,-134.103113
7,23,50,0.000000,-112.836000
7,23,52,0.000000,-122.293032
7,23,54,0.000000,-117.394500
7,23,56,0.000000,-115.589637
7,23,58,0.000000,-132.982278
7,24,0,0.000000,-126.040152
7,24,2,0.000000,-118.016554
7,24,4,0.000000,-125.034749
7,24,6,0.000000,-122.726278
7,24,8,0.000000,-119.520399
7,24,10,0.000000,-123.273076
7,24,12,0.000000,-130.197009
7,24,14,0.000000,-117.844030
7,24,16,0.000000,-121.594816
7,24,18,0.000000,-115.427167
7,24,20,0.000000,-125.099474
7,24,22,0.000000,-118.137476
7,24,24,0.000000,-120.133266
7,24,26,0.000000,-133.740991
7,24,28,0.000000,-117.621804
7,24,30,0.000000,-121.490648
7,24,32,0.000000,-119.877284
7,24,34,0.000000,-140.406073
7,24,36,0.000000,-121.665580
7,24,38,0.000000,-117.595233
7,24,40,0.000000,-114.527693
7,24,42,0.000000,-119.817079
7,24,44,0.000000,-136.873254
7,24,46,0.000000,-125.631533
7,24,48,0.000000,-120.940903
7,24,50,0.000000,-121.964012
7,24,52,0.000000,-130.197752
7,24,54,0.000000,-117.489572
7,24,56,0.000000,-121.322586
7,24,58,0.000000,-118.603994
7,25,0,0.000000,-126.711522
7,25,2,0.000000,-114.717445
7,25,4,0.000000,-130.346670
7,25,6,0.000000,-114.051387
7,25,8,0.000000,-118.326301
7,25,10,0.000000,-136.954341
7,25,12,0.000000,-134.381664
7,25,14,0.000000,-122.942767
7,25,16,0.000000,-126.347114
7,25,18,0.000000,-128.854050
7,25,20,0.000000,-117.001896
7,25,22,0.000000,-122.014693
7,25,24,0.000000,-117.921470
7,25,26,0.000000,-140.014444
7,25,28,0.000000,-129.283229
7,25,30,0.000000,-130.241911
7,25,32,0.000000,-114.892158
7,25,34,0.000000,-121.799430
7,25,36,0.000000,-119.881144
7,25,38,0.000000,-119.800870
7,25,40,0.000000,-121.061373
7,25,42,0.000000,-122.425863
7,25,44,0.000000,-133.470585
7,25,46,0.000000,-125.163124
7,25,48,0.000000,-117.346329
7,25,50,0.000000,-122.644972
7,25,52,0.000000,-124.183998
7,25,54,0.000000,-114.938794
7,25,56,0.000000,-116.123272
7,25,58,0.000000,-115.693094
7,26,0,0.000000,-126.609008
7,26,2,0.000000,-122.011478
7,26,4,0.000000,-122.193600
7,26,6,0.000000,-119.470668
7,26,8,0.000000,-115.597893
7,26,10,0.000000,-124.705764
7,26,12,0.000000,-122.079641
7,26,14,0.000000,-124.774727
7,26,16,0.000000,-126.613190
7,26,18,0.000000,-137.975087
7,26,20,0.000000,-124.473829
7,26,22,0.000000,-121.041820
7,26,24,0.000000,-114.105754
7,26,26,0.000000,-113.115562
7,26,28,0.000000,-127.765655
7,26,30,0.000000,-120.188619
7,26,32,0.000000,-115.162085
7,26,34,0.000000,-126.251652
7,26,36,0.000000,-133.003171
7,26,38,0.000000,-120.439092
7,26,40,0.000000,-117.881132
7,26,42,0.000000,-128.942011
7,26,44,0.000000,-116.941003
7,26,46,0.000000,-124.971425
7,26,48,0.000000,-122.648086
7,26,50,0.000000,-127.424008
7,26,52,0.000000,-117.753712
7,26,54,0.000000,-122.888116
7,26,56,0.000000,-121.533099
7,26,58,0.000000,-125.264863
7,27,0,0.000000,-119.907912
7,27,2,0.000000,-119.539201
7,27,4,0.000000,-128.516997
7,27,6,0.000000,-123.583504
7,27,8,0.000000,-116.791310
7,27,10,0.000000,-122.032196
7,27,12,0.000000,-115.834745
7,27,14,0.000000,-125.358272
7,27,16,0.000000,-122.453589
7,27,18,0.000000,-131.455954
7,27,20,0.000000,-126.761557
7,27,22,0.000000,-118.368159
