hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.421901
7,0,2,0.000000,-220.421901
7,0,4,0.000000,-220.421901
7,0,6,0.000000,-220.421901
7,0,8,0.000000,-220.421901
7,0,10,0.000000,-220.421901
7,0,12,0.000000,-220.421901
7,0,14,0.000000,-220.421901
7,0,16,0.000000,-220.421901
7,0,18,0.000000,-220.421901
7,0,20,0.000000,-220.421901
7,0,22,0.000000,-220.421901
7,0,24,0.000000,-220.421901
7,0,26,0.000000,-220.421901
7,0,28,0.000000,-220.421901
7,0,30,0.000000,-220.421901
7,0,32,0.000000,-220.421901
7,0,34,0.000000,-220.421901
7,0,36,0.000000,-220.421901
7,0,38,0.000000,-220.421901
7,0,40,0.000000,-220.421901
7,0,42,0.000000,-220.421901
7,0,44,0.000000,-220.421901
7,0,46,0.000000,-220.421901
7,0,48,0.000000,-220.421901
7,0,50,0.000000,-220.421901
7,0,52,0.000000,-220.421901
7,0,54,0.000000,-220.421901
7,0,56,0.000000,-220.421901
7,0,58,0.000000,-220.421901
7,1,0,0.000000,-220.421901
7,1,2,0.000000,-220.421901
7,1,4,0.000000,-220.421901
7,1,6,0.000000,-220.421901
7,1,8,0.000000,-220.421901
7,1,10,0.000000,-220.421901
7,1,12,0.000000,-220.421901
7,1,14,0.000000,-220.421901
7,1,16,0.000000,-220.421901
7,1,18,0.000000,-220.421901
7,1,20,0.000000,-220.421901
7,1,22,0.000000,-220.421901
7,1,24,0.000000,-220.421901
7,1,26,0.000000,-220.421901
7,1,28,0.000000,-220.421901
7,1,30,0.000000,-220.421901
7,1,32,0.000000,-220.421901
7,1,34,0.000000,-220.421901
7,1,36,0.000000,-220.421901
7,1,38,0.000000,-220.421901
7,1,40,0.000000,-220.421901
7,1,42,0.000000,-220.421901
7,1,44,0.000000,-220.421901
7,1,46,0.000000,-220.421901
7,1,48,0.000000,-220.421901
7,1,50,0.000000,-220.421901
7,1,52,0.000000,-220.421901
7,1,54,0.000000,-220.421901
7,1,56,0.000000,-220.421901
7,1,58,0.000000,-220.421901
7,2,0,0.000000,-220.421901
7,2,2,0.000000,-220.421901
7,2,4,0.000000,-220.421901
7,2,6,0.000000,-220.421901
7,2,8,0.000000,-220.421901
7,2,10,0.000000,-220.421901
7,2,12,0.000000,-220.421901
7,2,14,0.000000,-220.421901
7,2,16,0.000000,-220.421901
7,2,18,0.000000,-220.421901
7,2,20,0.000000,-220.421901
7,2,22,0.000000,-220.421901
7,2,24,0.000000,-220.421901
7,2,26,0.000000,-220.421901
7,2,28,0.000000,-220.421901
7,2,30,0.000000,-220.421901
7,2,32,0.000000,-220.421901
7,2,34,0.000000,-220.421901
7,2,36,0.000000,-220.421901
7,2,38,0.000000,-220.421901
7,2,40,0.000000,-220.421901
7,2,42,0.000000,-220.421901
7,2,44,0.000000,-220.421901
7,2,46,0.000000,-220.421901
7,2,48,0.000000,-220.421901
7,2,50,0.000000,-220.421901
7,2,52,0.000000,-220.421901
7,2,54,0.000000,-220.421901
7,2,56,0.000000,-220.421901
7,2,58,0.000000,-220.421901
7,3,0,0.000000,-220.421901
7,3,2,0.000000,-220.421901
7,3,4,0.000000,-220.421901
7,3,6,0.000000,-220.421901
7,3,8,0.000000,-220.421901
7,3,10,0.000000,-220.421901
7,3,12,0.000000,-220.421901
7,3,14,0.000000,-220.421901
7,3,16,0.000000,-220.421901
7,3,18,0.000000,-220.421901
7,3,20,0.000000,-220.421901
7,3,22,0.000000,-220.421901
7,3,24,0.000000,-220.421901
7,3,26,0.000000,-220.421901
7,3,28,0.000000,-220.421901
7,3,30,0.000000,-220.421901
7,3,32,0.000000,-220.421901
7,3,34,0.000000,-220.421901
7,3,36,0.000000,-220.421901
7,3,38,0.000000,-220.421901
7,3,40,0.000000,-220.421901
7,3,42,0.000000,-220.421901
7,3,44,0.000000,-220.421901
7,3,46,0.000000,-220.421901
7,3,48,0.000000,-220.421901
7,3,50,0.000000,-220.421901
7,3,52,0.000000,-220.421901
7,3,54,0.000000,-220.421901
7,3,56,0.000000,-220.421901
7,3,58,0.000000,-220.421901
7,4,0,0.000000,-220.421901
7,4,2,0.000000,-220.421901
7,4,4,0.000000,-220.421901
7,4,6,0.000000,-220.421901
7,4,8,0.000000,-220.421901
7,4,10,0.000000,-220.421901
7,4,12,0.000000,-220.421901
7,4,14,0.000000,-220.421901
7,4,16,0.000000,-220.421901
7,4,18,0.000000,-220.421901
7,4,20,0.000000,-220.421901
7,4,22,0.000000,-220.421901
7,4,24,0.000000,-220.421901
7,4,26,0.000000,-220.421901
7,4,28,0.000000,-220.421901
7,4,30,0.000000,-220.421901
7,4,32,0.000000,-220.421901
7,4,34,0.000000,-220.421901
7,4,36,0.000000,-220.421901
7,4,38,0.000000,-220.421901
7,4,40,0.000000,-220.421901
7,4,42,0.000000,-220.421901
7,4,44,0.000000,-220.421901
7,4,46,0.000000,-220.421901
7,4,48,0.000000,-220.421901
7,4,50,0.000000,-220.421901
7,4,52,0.000000,-220.421901
7,4,54,0.000000,-220.421901
7,4,56,0.000000,-220.421901
7,4,58,0.000000,-220.421901
7,5,0,0.000000,-220.421901
7,5,2,0.000000,-220.421901
7,5,4,0.000000,-220.421901
7,5,6,0.000000,-220.421901
7,5,8,0.000000,-220.421901
7,5,10,0.000000,-220.421901
7,5,12,0.000000,-220.421901
7,5,14,0.000000,-220.421901
7,5,16,0.000000,-220.421901
7,5,18,0.000000,-220.421901
7,5,20,0.000000,-220.421901
7,5,22,0.000000,-220.421901
7,5,24,0.000000,-220.421901
7,5,26,0.000000,-220.421901
7,5,28,0.000000,-220.421901
7,5,30,0.000000,-220.421901
7,5,32,0.000000,-220.421901
7,5,34,0.000000,-220.421901
7,5,36,0.000000,-220.421901
7,5,38,0.000000,-220.421901
7,5,40,0.000000,-220.421901
7,5,42,0.000000,-220.421901
7,5,44,0.000000,-220.421901
7,5,46,0.000000,-220.421901
7,5,48,0.000000,-220.421901
7,5,50,0.000000,-220.421901
7,5,52,0.000000,-220.421901
7,5,54,0.000000,-220.421901
7,5,56,0.000000,-220.421901
7,5,58,0.000000,-220.421901
7,6,0,0.000000,-220.421901
7,6,2,0.000000,-220.421901
7,6,4,0.000000,-220.421901
7,6,6,0.000000,-220.421901
7,6,8,0.000000,-220.421901
7,6,10,0.000000,-220.421901
7,6,12,0.000000,-220.421901
7,6,14,0.000000,-220.421901
7,6,16,0.000000,-220.421901
7,6,18,0.000000,-220.421901
7,6,20,0.000000,-220.421901
7,6,22,0.000000,-220.421901
7,6,24,0.000000,-220.421901
7,6,26,0.000000,-220.421901
7,6,28,0.000000,-220.421901
7,6,30,0.000000,-220.421901
7,6,32,0.000000,-220.421901
7,6,34,0.000000,-220.421901
7,6,36,0.000000,-220.421901
7,6,38,0.000000,-220.421901
7,6,40,0.000000,-220.421901
7,6,42,0.000000,-220.421901
7,6,44,0.000000,-220.421901
7,6,46,0.000000,-220.421901
7,6,48,0.000000,-220.421901
7,6,50,0.000000,-220.421901
7,6,52,0.000000,-220.421901
7,6,54,0.000000,-220.421901
7,6,56,0.000000,-220.421901
7,6,58,0.000000,-220.421901
7,7,0,0.000000,-220.421901
7,7,2,0.000000,-220.421901
7,7,4,0.000000,-220.421901
7,7,6,0.000000,-220.421901
7,7,8,0.000000,-220.421901
7,7,10,0.000000,-220.421901
7,7,12,0.000000,-220.421901
7,7,14,0.000000,-220.421901
7,7,16,0.000000,-220.421901
7,7,18,0.000000,-220.421901
7,7,20,0.000000,-220.421901
7,7,22,0.000000,-220.421901
7,7,24,0.000000,-220.421901
7,7,26,0.000000,-137.029283
7,7,28,0.000000,-137.292990
7,7,30,0.000000,-140.450598
7,7,32,0.000000,-132.754521
7,7,34,0.000000,-122.547062
7,7,36,0.000000,-123.024747
7,7,38,0.000000,-145.957105
7,7,40,0.000000,-128.174656
7,7,42,0.000000,-129.706850
7,7,44,0.000000,-131.867790
7,7,46,0.000000,-125.206857
7,7,48,0.000000,-125.752682
7,7,50,0.000000,-128.475999
7,7,52,0.000000,-134.581292
7,7,54,0.000000,-125.683018
7,7,56,0.000000,-132.282135
7,7,58,0.000000,-125.390292
7,8,0,0.000000,-130.810778
7,8,2,0.000000,-133.324456
7,8,4,0.000000,-135.184838
7,8,6,0.000000,-129.046202
7,8,8,0.000000,-127.162066
7,8,10,0.000000,-132.853023
7,8,12,0.000000,-130.059674
7,8,14,0.000000,-127.785580
7,8,16,0.000000,-134.827550
7,8,18,0.000000,-125.593575
7,8,20,0.000000,-143.367900
7,8,22,0.000000,-137.827027
7,8,24,0.000000,-126.163857
7,8,26,0.000000,-124.024429
7,8,28,0.000000,-129.749854
7,8,30,0.000000,-132.905424
7,8,32,0.000000,-135.043850
7,8,34,0.000000,-125.121275
7,8,36,0.000000,-130.840244
7,8,38,0.000000,-132.110815
7,8,40,0.000000,-130.130595
7,8,42,0.000000,-133.182187
7,8,44,0.000000,-130.318787
7,8,46,0.000000,-130.062516
7,8,48,0.000000,-132.385303
7,8,50,0.000000,-128.213825
7,8,52,0.000000,-127.105254
7,8,54,0.000000,-139.570015
7,8,56,0.000000,-127.509987
7,8,58,0.000000,-131.996201
7,9,0,0.000000,-141.193152
7,9,2,0.000000,-139.166365
7,9,4,0.000000,-128.793772
7,9,6,0.000000,-128.814697
7,9,8,0.000000,-126.069537
7,9,10,0.000000,-138.421405
7,9,12,0.000000,-139.359470
7,9,14,0.000000,-135.577843
7,9,16,0.000000,-123.584164
7,9,18,0.000000,-147.087114
7,9,20,0.000000,-123.474662
7,9,22,0.000000,-128.272818
7,9,24,0.000000,-129.493124
7,9,26,0.000000,-156.494679
7,9,28,0.000000,-129.328261
7,9,30,0.000000,-129.993906
7,9,32,0.000000,-135.765157
7,9,34,0.000000,-130.193792
7,9,36,0.000000,-134.026244
7,9,38,0.000000,-129.098507
7,9,40,0.000000,-127.589887
7,9,42,0.000000,-133.086343
7,9,44,0.000000,-125.446910
7,9,46,0.000000,-128.679555
7,9,48,0.000000,-127.054878
7,9,50,0.000000,-135.655074
7,9,52,0.000000,-141.956388
7,9,54,0.000000,-130.748077
7,9,56,0.000000,-135.324028
7,9,58,0.000000,-128.179658
7,10,0,0.000000,-135.432896
7,10,2,0.000000,-134.329242
7,10,4,0.000000,-133.016000
7,10,6,0.000000,-135.016252
7,10,8,0.000000,-126.706238
7,10,10,0.000000,-127.202996
7,10,12,0.000000,-126.490219
7,10,14,0.000000,-129.628149
7,10,16,0.000000,-127.729948
7,10,18,0.000000,-133.587300
7,10,20,0.000000,-129.106408
7,10,22,0.000000,-129.608073
7,10,24,0.000000,-136.539041
7,10,26,0.000000,-133.774801
7,10,28,0.000000,-131.300661
7,10,30,0.000000,-123.001975
7,10,32,0.000000,-129.933359
7,10,34,0.000000,-126.643101
7,10,36,0.000000,-126.983208
7,10,38,0.000000,-136.277571
7,10,40,0.000000,-130.765733
7,10,42,0.000000,-127.918179
7,10,44,0.000000,-132.925579
7,10,46,0.000000,-126.438091
7,10,48,0.000000,-139.462413
7,10,50,0.000000,-128.209514
7,10,52,0.000000,-131.320297
7,10,54,0.000000,-139.746495
7,10,56,0.000000,-133.300201
7,10,58,0.000000,-129.099216
7,11,0,0.000000,-132.442887
7,11,2,0.000000,-130.383487
7,11,4,0.000000,-126.768282
7,11,6,0.000000,-133.963312
7,11,8,0.000000,-125.648915
7,11,10,0.000000,-127.726579
7,11,12,0.000000,-130.971781
7,11,14,0.000000,-131.779900
7,11,16,0.000000,-138.727611
7,11,18,0.000000,-126.186373
7,11,20,0.000000,-131.685524
7,11,22,0.000000,-136.164763
7,11,24,0.000000,-138.561207
7,11,26,0.000000,-127.669644
7,11,28,0.000000,-127.632934
7,11,30,0.000000,-135.120793
7,11,32,0.000000,-133.456886
7,11,34,0.000000,-123.981597
7,11,36,0.000000,-128.980331
7,11,38,0.000000,-123.663176
7,11,40,0.000000,-134.796065
7,11,42,0.000000,-129.190569
7,11,44,0.000000,-123.130983
7,11,46,0.000000,-132.621491
7,11,48,0.000000,-126.031020
7,11,50,0.000000,-131.050974
7,11,52,0.000000,-127.986626
7,11,54,0.000000,-140.363816
7,11,56,0.000000,-126.856325
7,11,58,0.000000,-129.830347
7,12,0,0.000000,-143.519487
7,12,2,0.000000,-133.152923
7,12,4,0.000000,-131.697545
7,12,6,0.000000,-126.099401
7,12,8,0.000000,-125.958243
7,12,10,0.000000,-135.254023
7,12,12,0.000000,-133.671638
7,12,14,0.000000,-130.347412
7,12,16,0.000000,-130.817869
7,12,18,0.000000,-126.613591
7,12,20,0.000000,-128.597147
7,12,22,0.000000,-129.706540
7,12,24,0.000000,-164.783615
7,12,26,0.000000,-131.221345
7,12,28,0.000000,-124.996620
7,12,30,0.000000,-134.049127
7,12,32,0.000000,-127.568098
7,12,34,0.000000,-135.773927
7,12,36,0.000000,-148.696355
7,12,38,0.000000,-130.453162
7,12,40,0.000000,-124.855411
7,12,42,0.000000,-125.732679
7,12,44,0.000000,-126.289972
7,12,46,0.000000,-132.263257
7,12,48,0.000000,-131.983964
7,12,50,0.000000,-126.589711
7,12,52,0.000000,-125.963059
7,12,54,0.000000,-128.847163
7,12,56,0.000000,-130.768927
7,12,58,0.000000,-127.245232
7,13,0,0.000000,-126.169473
7,13,2,0.000000,-128.670334
7,13,4,0.000000,-135.087965
7,13,6,0.000000,-139.261851
7,13,8,0.000000,-125.168748
7,13,10,0.000000,-128.522026
7,13,12,0.000000,-129.842621
7,13,14,0.000000,-132.986643
7,13,16,0.000000,-128.872983
7,13,18,0.000000,-127.167857
7,13,20,0.000000,-131.071823
7,13,22,0.000000,-127.464538
7,13,24,0.000000,-125.812972
7,13,26,0.000000,-137.409220
7,13,28,0.000000,-127.045011
7,13,30,0.000000,-128.492823
7,13,32,0.000000,-128.409360
7,13,34,0.000000,-128.694176
7,13,36,0.000000,-136.037393
7,13,38,0.000000,-128.308764
7,13,40,0.000000,-134.796686
7,13,42,0.000000,-133.328213
7,13,44,0.000000,-128.753128
7,13,46,0.000000,-130.870070
7,13,48,0.000000,-131.448777
7,13,50,0.000000,-132.798655
7,13,52,0.000000,-137.830995
7,13,54,0.000000,-130.525417
7,13,56,0.000000,-124.040514
7,13,58,0.000000,-134.509688
7,14,0,0.000000,-137.100587
7,14,2,0.000000,-124.493834
7,14,4,0.000000,-130.734885
7,14,6,0.000000,-133.302179
7,14,8,0.000000,-129.169094
7,14,10,0.000000,-136.605075
7,14,12,0.000000,-142.258939
7,14,14,0.000000,-140.050707
7,14,16,0.000000,-140.507833
7,14,18,0.000000,-137.513815
7,14,20,0.000000,-129.527418
7,14,22,0.000000,-127.876801
7,14,24,0.000000,-147.753697
7,14,26,0.000000,-129.949479
7,14,28,0.000000,-144.979624
7,14,30,0.000000,-143.317154
7,14,32,0.000000,-129.179135
7,14,34,0.000000,-133.259574
7,14,36,0.000000,-135.112708
7,14,38,0.000000,-134.386017
7,14,40,0.000000,-127.714852
7,14,42,0.000000,-128.396232
7,14,44,0.000000,-129.501162
7,14,46,0.000000,-125.625788
7,14,48,0.000000,-127.093991
7,14,50,0.000000,-130.325071
7,14,52,0.000000,-138.311892
7,14,54,0.000000,-126.893301
7,14,56,0.000000,-133.348552
7,14,58,0.000000,-128.719625
7,15,0,0.000000,-142.836319
7,15,2,0.000000,-144.493022
7,15,4,0.000000,-125.352992
7,15,6,0.000000,-137.811101
7,15,8,0.000000,-132.566895
7,15,10,0.000000,-130.543741
7,15,12,0.000000,-133.320466
7,15,14,0.000000,-139.239756
7,15,16,0.000000,-133.661485
7,15,18,0.000000,-134.387334
7,15,20,0.000000,-130.342928
7,15,22,0.000000,-140.266208
7,15,24,0.000000,-134.610021
7,15,26,0.000000,-125.623150
7,15,28,0.000000,-127.759994
7,15,30,0.000000,-128.411988
7,15,32,0.000000,-131.458499
7,15,34,0.000000,-131.935505
7,15,36,0.000000,-127.949153
7,15,38,0.000000,-142.007405
7,15,40,0.000000,-129.629329
7,15,42,0.000000,-126.078900
7,15,44,0.000000,-140.487280
7,15,46,0.000000,-133.137099
7,15,48,0.000000,-136.989527
7,15,50,0.000000,-126.555125
7,15,52,0.000000,-130.100194
7,15,54,0.000000,-126.158853
7,15,56,0.000000,-134.040604
7,15,58,0.000000,-133.725544
7,16,0,0.000000,-123.306306
7,16,2,0.000000,-135.523463
7,16,4,0.000000,-124.798386
7,16,6,0.000000,-145.104902
7,16,8,0.000000,-133.929464
7,16,10,0.000000,-137.896848
7,16,12,0.000000,-128.263301
7,16,14,0.000000,-130.162782
7,16,16,0.000000,-129.365867
7,16,18,0.000000,-127.244703
7,16,20,0.000000,-125.399873
7,16,22,0.000000,-145.017295
7,16,24,0.000000,-136.275720
7,16,26,0.000000,-129.521721
7,16,28,0.000000,-129.702445
7,16,30,0.000000,-124.102659
7,16,32,0.000000,-124.312047
7,16,34,0.000000,-132.628759
7,16,36,0.000000,-162.435393
7,16,38,0.000000,-132.315989
7,16,40,0.000000,-126.198763
7,16,42,0.000000,-143.721476
7,16,44,0.000000,-136.286284
7,16,46,0.000000,-132.007677
7,16,48,0.000000,-129.106548
7,16,50,0.000000,-132.875952
7,16,52,0.000000,-128.780351
7,16,54,0.000000,-132.818185
7,16,56,0.000000,-132.040557
7,16,58,0.000000,-130.828361
7,17,0,0.000000,-136.068214
7,17,2,0.000000,-130.280147
7,17,4,0.000000,-140.149506
7,17,6,0.000000,-125.714725
7,17,8,0.000000,-125.524089
7,17,10,0.000000,-143.963610
7,17,12,0.000000,-126.408187
7,17,14,0.000000,-125.318048
7,17,16,0.000000,-126.995023
7,17,18,0.000000,-128.242311
7,17,20,0.000000,-130.211496
7,17,22,0.000000,-127.913013
7,17,24,0.000000,-141.512491
7,17,26,0.000000,-134.303153
7,17,28,0.000000,-148.563903
7,17,30,0.000000,-123.347919
7,17,32,0.000000,-136.884801
7,17,34,0.000000,-150.740178
7,17,36,0.000000,-130.315841
7,17,38,0.000000,-137.666226
7,17,40,0.000000,-128.356868
7,17,42,0.000000,-158.950319
7,17,44,0.000000,-125.880940
7,17,46,0.000000,-126.799810
7,17,48,0.000000,-136.204689
7,17,50,0.000000,-130.708663
7,17,52,0.000000,-128.147288
7,17,54,0.000000,-137.677321
7,17,56,0.000000,-130.918539
7,17,58,0.000000,-136.444444
7,18,0,0.000000,-127.401429
7,18,2,0.000000,-127.207161
7,18,4,0.000000,-131.483743
7,18,6,0.000000,-128.178631
7,18,8,0.000000,-133.898262
7,18,10,0.000000,-131.679885
7,18,12,0.000000,-128.573457
7,18,14,0.000000,-146.817297
7,18,16,0.000000,-129.238455
7,18,18,0.000000,-122.837724
7,18,20,0.000000,-130.833869
7,18,22,0.000000,-146.678468
7,18,24,0.000000,-132.277849
7,18,26,0.000000,-130.886724
7,18,28,0.000000,-134.630461
7,18,30,0.000000,-127.246539
7,18,32,0.000000,-129.014339
7,18,34,0.000000,-140.865985
7,18,36,0.000000,-126.558803
7,18,38,0.000000,-123.706953
7,18,40,0.000000,-130.735444
7,18,42,0.000000,-124.746184
7,18,44,0.000000,-143.775335
7,18,46,0.000000,-131.845058
7,18,48,0.000000,-128.568187
7,18,50,0.000000,-132.948596
7,18,52,0.000000,-130.707584
7,18,54,0.000000,-128.711814
7,18,56,0.000000,-126.640452
7,18,58,0.000000,-123.259691
7,19,0,0.000000,-133.079043
7,19,2,0.000000,-130.509150
7,19,4,0.000000,-131.706046
7,19,6,0.000000,-135.124286
7,19,8,0.000000,-127.936182
7,19,10,0.000000,-130.196729
7,19,12,0.000000,-125.661996
7,19,14,0.000000,-126.439630
7,19,16,0.000000,-135.388773
7,19,18,0.000000,-126.234096
7,19,20,0.000000,-126.283812
7,19,22,0.000000,-140.789658
7,19,24,0.000000,-127.139902
7,19,26,0.000000,-128.958533
7,19,28,0.000000,-129.942906
7,19,30,0.000000,-125.532299
7,19,32,0.000000,-126.011444
7,19,34,0.000000,-124.626795
7,19,36,0.000000,-133.991875
7,19,38,0.000000,-126.196500
7,19,40,0.000000,-133.913048
7,19,42,0.000000,-132.160869
7,19,44,0.000000,-128.695032
7,19,46,0.000000,-134.792984
7,19,48,0.000000,-132.810608
7,19,50,0.000000,-128.727040
7,19,52,0.000000,-149.899117
7,19,54,0.000000,-127.607505
7,19,56,0.000000,-125.326976
7,19,58,0.000000,-125.137080
7,20,0,0.000000,-126.725751
7,20,2,0.000000,-129.689673
7,20,4,0.000000,-128.728825
7,20,6,0.000000,-127.026008
7,20,8,0.000000,-132.273045
7,20,10,0.000000,-123.313699
7,20,12,0.000000,-138.710029
7,20,14,0.000000,-128.691699
7,20,16,0.000000,-133.446348
7,20,18,0.000000,-127.059530
7,20,20,0.000000,-133.603084
7,20,22,0.000000,-132.744756
7,20,24,0.000000,-127.486403
7,20,26,0.000000,-126.383760
7,20,28,0.000000,-124.334033
7,20,30,0.000000,-128.591044
7,20,32,0.000000,-130.854310
7,20,34,0.000000,-120.657670
7,20,36,0.000000,-133.717671
7,20,38,0.000000,-132.975830
7,20,40,0.000000,-136.639313
7,20,42,0.000000,-130.739392
7,20,44,0.000000,-125.507209
7,20,46,0.000000,-128.186407
7,20,48,0.000000,-121.487368
7,20,50,0.000000,-139.820752
7,20,52,0.000000,-130.175286
7,20,54,0.000000,-128.315617
7,20,56,0.000000,-138.845313
7,20,58,0.000000,-128.805922
7,21,0,0.000000,-127.429216
7,21,2,0.000000,-134.516266
7,21,4,0.000000,-131.007626
7,21,6,0.000000,-123.671855
7,21,8,0.000000,-130.265878
7,21,10,0.000000,-126.942002
7,21,12,0.000000,-133.545645
7,21,14,0.000000,-127.304982
7,21,16,0.000000,-134.107207
7,21,18,0.000000,-126.429447
7,21,20,0.000000,-125.703465
7,21,22,0.000000,-127.031527
7,21,24,0.000000,-133.552419
7,21,26,0.000000,-137.493452
7,21,28,0.000000,-132.109130
7,21,30,0.000000,-124.513342
7,21,32,0.000000,-132.948715
7,21,34,0.000000,-130.622295
7,21,36,0.000000,-129.559576
7,21,38,0.000000,-132.267649
7,21,40,0.000000,-127.308043
7,21,42,0.000000,-134.487042
7,21,44,0.000000,-136.428455
7,21,46,0.000000,-130.682551
7,21,48,0.000000,-139.191659
7,21,50,0.000000,-134.027827
7,21,52,0.000000,-135.042378
7,21,54,0.000000,-131.763843
7,21,56,0.000000,-147.628227
7,21,58,0.000000,-136.939158
7,22,0,0.000000,-121.420154
7,22,2,0.000000,-129.514447
7,22,4,0.000000,-137.258217
7,22,6,0.000000,-125.631406
7,22,8,0.000000,-124.495864
7,22,10,0.000000,-129.672800
7,22,12,0.000000,-141.788389
7,22,14,0.000000,-137.637237
7,22,16,0.000000,-137.272083
7,22,18,0.000000,-121.291440
7,22,20,0.000000,-148.625740
7,22,22,0.000000,-126.341512
7,22,24,0.000000,-127.428173
7,22,26,0.000000,-125.567293
7,22,28,0.000000,-123.081008
7,22,30,0.000000,-129.137429
7,22,32,0.000000,-131.665194
7,22,34,0.000000,-137.703369
7,22,36,0.000000,-125.061220
7,22,38,0.000000,-121.293203
7,22,40,0.000000,-134.563852
7,22,42,0.000000,-135.396259
7,22,44,0.000000,-132.986150
7,22,46,0.000000,-137.847440
7,22,48,0.000000,-139.458197
7,22,50,0.000000,-128.276083
7,22,52,0.000000,-128.632290
7,22,54,0.000000,-131.364660
7,22,56,0.000000,-146.174445
7,22,58,0.000000,-129.969981
7,23,0,0.000000,-136.836242
7,23,2,0.000000,-124.810857
7,23,4,0.000000,-126.477184
7,23,6,0.000000,-137.686074
7,23,8,0.000000,-133.184715
7,23,10,0.000000,-130.876167
7,23,12,0.000000,-126.438245
7,23,14,0.000000,-129.682416
7,23,16,0.000000,-134.683716
7,23,18,0.000000,-138.980098
7,23,20,0.000000,-129.153807
7,23,22,0.000000,-123.897475
7,23,24,0.000000,-134.624011
7,23,26,0.000000,-126.813834
7,23,28,0.000000,-129.382688
7,23,30,0.000000,-131.716882
7,23,32,0.000000,-127.319830
7,23,34,0.000000,-147.104965
7,23,36,0.000000,-131.301684
7,23,38,0.000000,-127.670248
7,23,40,0.000000,-131.071267
7,23,42,0.000000,-134.198485
7,23,44,0.000000,-136.411630
7,23,46,0.000000,-123.056402
7,23,48,0.000000,-129.296975
7,23,50,0.000000,-125.131922
7,23,52,0.000000,-132.083194
7,23,54,0.000000,-160.489455
7,23,56,0.000000,-134.369929
7,23,58,0.000000,-134.431189
7,24,0,0.000000,-130.730110
7,24,2,0.000000,-137.761483
7,24,4,0.000000,-153.196825
7,24,6,0.000000,-136.723085
7,24,8,0.000000,-132.606741
7,24,10,0.000000,-132.717364
7,24,12,0.000000,-131.087379
7,24,14,0.000000,-138.475900
7,24,16,0.000000,-132.581399
7,24,18,0.000000,-125.285999
7,24,20,0.000000,-123.330100
7,24,22,0.000000,-137.923232
7,24,24,0.000000,-128.405951
7,24,26,0.000000,-129.698742
7,24,28,0.000000,-142.044000
7,24,30,0.000000,-128.608094
7,24,32,0.000000,-127.801638
7,24,34,0.000000,-129.884914
7,24,36,0.000000,-140.816272
7,24,38,0.000000,-128.496246
7,24,40,0.000000,-123.109222
7,24,42,0.000000,-128.739347
7,24,44,0.000000,-134.928158
7,24,46,0.000000,-150.785342
7,24,48,0.000000,-129.954350
7,24,50,0.000000,-133.782350
7,24,52,0.000000,-135.200778
7,24,54,0.000000,-127.059441
7,24,56,0.000000,-134.643960
7,24,58,0.000000,-126.245508
7,25,0,0.000000,-126.581687
7,25,2,0.000000,-128.099254
7,25,4,0.000000,-125.181185
7,25,6,0.000000,-145.665596
7,25,8,0.000000,-124.599122
7,25,10,0.000000,-134.306254
7,25,12,0.000000,-130.294587
7,25,14,0.000000,-137.190926
7,25,16,0.000000,-129.021929
7,25,18,0.000000,-158.077387
7,25,20,0.000000,-127.415021
7,25,22,0.000000,-127.764517
7,25,24,0.000000,-130.182323
7,25,26,0.000000,-136.517389
7,25,28,0.000000,-127.349199
7,25,30,0.000000,-130.708275
7,25,32,0.000000,-127.801252
7,25,34,0.000000,-122.213604
7,25,36,0.000000,-132.857374
7,25,38,0.000000,-126.755131
7,25,40,0.000000,-125.718452
7,25,42,0.000000,-124.511621
7,25,44,0.000000,-128.340517
7,25,46,0.000000,-141.590187
7,25,48,0.000000,-131.921547
7,25,50,0.000000,-125.921891
7,25,52,0.000000,-135.238528
7,25,54,0.000000,-136.976001
7,25,56,0.000000,-130.191073
7,25,58,0.000000,-137.539343
7,26,0,0.000000,-132.839644
7,26,2,0.000000,-129.833297
7,26,4,0.000000,-137.009347
7,26,6,0.000000,-135.733415
7,26,8,0.000000,-123.491000
7,26,10,0.000000,-138.288122
7,26,12,0.000000,-131.859698
7,26,14,0.000000,-136.743096
7,26,16,0.000000,-135.447767
7,26,18,0.000000,-138.390156
7,26,20,0.000000,-131.597383
7,26,22,0.000000,-126.866557
7,26,24,0.000000,-133.553564
7,26,26,0.000000,-132.508742
7,26,28,0.000000,-132.929586
7,26,30,0.000000,-137.430883
7,26,32,0.000000,-137.622481
7,26,34,0.000000,-123.945369
7,26,36,0.000000,-126.775579
7,26,38,0.000000,-138.437312
7,26,40,0.000000,-141.401969
7,26,42,0.000000,-129.717059
7,26,44,0.000000,-135.904708
7,26,46,0.000000,-142.813664
7,26,48,0.000000,-124.113922
7,26,50,0.000000,-134.157990
7,26,52,0.000000,-123.400239
7,26,54,0.000000,-131.077543
7,26,56,0.000000,-132.951836
7,26,58,0.000000,-124.399112
7,27,0,0.000000,-131.431565
7,27,2,0.000000,-142.758620
7,27,4,0.000000,-127.042959
7,27,6,0.000000,-133.595228
7,27,8,0.000000,-127.739437
7,27,10,0.000000,-142.117842
7,27,12,0.000000,-124.183244
7,27,14,0.000000,-132.158725
7,27,16,0.000000,-128.552399
7,27,18,0.000000,-129.454090
7,27,20,0.000000,-125.048616
7,27,22,0.000000,-126.556417
