hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-219.560087
7,0,2,0.000000,-219.560087
7,0,4,0.000000,-219.560087
7,0,6,0.000000,-219.560087
7,0,8,0.000000,-219.560087
7,0,10,0.000000,-219.560087
7,0,12,0.000000,-219.560087
7,0,14,0.000000,-219.560087
7,0,16,0.000000,-219.560087
7,0,18,0.000000,-219.560087
7,0,20,0.000000,-219.560087
7,0,22,0.000000,-219.560087
7,0,24,0.000000,-219.560087
7,0,26,0.000000,-219.560087
7,0,28,0.000000,-219.560087
7,0,30,0.000000,-219.560087
7,0,32,0.000000,-219.560087
7,0,34,0.000000,-219.560087
7,0,36,0.000000,-219.560087
7,0,38,0.000000,-219.560087
7,0,40,0.000000,-219.560087
7,0,42,0.000000,-219.560087
7,0,44,0.000000,-219.560087
7,0,46,0.000000,-219.560087
7,0,48,0.000000,-219.560087
7,0,50,0.000000,-219.560087
7,0,52,0.000000,-219.560087
7,0,54,0.000000,-219.560087
7,0,56,0.000000,-219.560087
7,0,58,0.000000,-219.560087
7,1,0,0.000000,-219.560087
7,1,2,0.000000,-219.560087
7,1,4,0.000000,-219.560087
7,1,6,0.000000,-219.560087
7,1,8,0.000000,-219.560087
7,1,10,0.000000,-219.560087
7,1,12,0.000000,-219.560087
7,1,14,0.000000,-219.560087
7,1,16,0.000000,-219.560087
7,1,18,0.000000,-219.560087
7,1,20,0.000000,-219.560087
7,1,22,0.000000,-219.560087
7,1,24,0.000000,-219.560087
7,1,26,0.000000,-219.560087
7,1,28,0.000000,-219.560087
7,1,30,0.000000,-219.560087
7,1,32,0.000000,-219.560087
7,1,34,0.000000,-219.560087
7,1,36,0.000000,-219.560087
7,1,38,0.000000,-219.560087
7,1,40,0.000000,-219.560087
7,1,42,0.000000,-219.560087
7,1,44,0.000000,-219.560087
7,1,46,0.000000,-219.560087
7,1,48,0.000000,-219.560087
7,1,50,0.000000,-219.560087
7,1,52,0.000000,-219.560087
7,1,54,0.000000,-219.560087
7,1,56,0.000000,-219.560087
7,1,58,0.000000,-219.560087
7,2,0,0.000000,-219.560087
7,2,2,0.000000,-219.560087
7,2,4,0.000000,-219.560087
7,2,6,0.000000,-219.560087
7,2,8,0.000000,-219.560087
7,2,10,0.000000,-219.560087
7,2,12,0.000000,-219.560087
7,2,14,0.000000,-219.560087
7,2,16,0.000000,-219.560087
7,2,18,0.000000,-219.560087
7,2,20,0.000000,-219.560087
7,2,22,0.000000,-219.560087
7,2,24,0.000000,-219.560087
7,2,26,0.000000,-219.560087
7,2,28,0.000000,-219.560087
7,2,30,0.000000,-219.560087
7,2,32,0.000000,-219.560087
7,2,34,0.000000,-219.560087
7,2,36,0.000000,-219.560087
7,2,38,0.000000,-219.560087
7,2,40,0.000000,-219.560087
7,2,42,0.000000,-219.560087
7,2,44,0.000000,-219.560087
7,2,46,0.000000,-219.560087
7,2,48,0.000000,-219.560087
7,2,50,0.000000,-219.560087
7,2,52,0.000000,-219.560087
7,2,54,0.000000,-219.560087
7,2,56,0.000000,-219.560087
7,2,58,0.000000,-219.560087
7,3,0,0.000000,-219.560087
7,3,2,0.000000,-219.560087
7,3,4,0.000000,-219.560087
7,3,6,0.000000,-219.560087
7,3,8,0.000000,-219.560087
7,3,10,0.000000,-219.560087
7,3,12,0.000000,-219.560087
7,3,14,0.000000,-219.560087
7,3,16,0.000000,-219.560087
7,3,18,0.000000,-219.560087
7,3,20,0.000000,-219.560087
7,3,22,0.000000,-219.560087
7,3,24,0.000000,-219.560087
7,3,26,0.000000,-219.560087
7,3,28,0.000000,-219.560087
7,3,30,0.000000,-219.560087
7,3,32,0.000000,-219.560087
7,3,34,0.000000,-219.560087
7,3,36,0.000000,-219.560087
7,3,38,0.000000,-219.560087
7,3,40,0.000000,-219.560087
7,3,42,0.000000,-219.560087
7,3,44,0.000000,-219.560087
7,3,46,0.000000,-219.560087
7,3,48,0.000000,-219.560087
7,3,50,0.000000,-219.560087
7,3,52,0.000000,-219.560087
7,3,54,0.000000,-219.560087
7,3,56,0.000000,-219.560087
7,3,58,0.000000,-219.560087
7,4,0,0.000000,-219.560087
7,4,2,0.000000,-219.560087
7,4,4,0.000000,-219.560087
7,4,6,0.000000,-219.560087
7,4,8,0.000000,-219.560087
7,4,10,0.000000,-219.560087
7,4,12,0.000000,-219.560087
7,4,14,0.000000,-219.560087
7,4,16,0.000000,-219.560087
7,4,18,0.000000,-219.560087
7,4,20,0.000000,-219.560087
7,4,22,0.000000,-219.560087
7,4,24,0.000000,-219.560087
7,4,26,0.000000,-219.560087
7,4,28,0.000000,-219.560087
7,4,30,0.000000,-219.560087
7,4,32,0.000000,-219.560087
7,4,34,0.000000,-219.560087
7,4,36,0.000000,-219.560087
7,4,38,0.000000,-219.560087
7,4,40,0.000000,-219.560087
7,4,42,0.000000,-219.560087
7,4,44,0.000000,-219.560087
7,4,46,0.000000,-219.560087
7,4,48,0.000000,-219.560087
7,4,50,0.000000,-219.560087
7,4,52,0.000000,-219.560087
7,4,54,0.000000,-219.560087
7,4,56,0.000000,-219.560087
7,4,58,0.000000,-219.560087
7,5,0,0.000000,-219.560087
7,5,2,0.000000,-219.560087
7,5,4,0.000000,-219.560087
7,5,6,0.000000,-219.560087
7,5,8,0.000000,-219.560087
7,5,10,0.000000,-219.560087
7,5,12,0.000000,-219.560087
7,5,14,0.000000,-219.560087
7,5,16,0.000000,-219.560087
7,5,18,0.000000,-219.560087
7,5,20,0.000000,-219.560087
7,5,22,0.000000,-219.560087
7,5,24,0.000000,-219.560087
7,5,26,0.000000,-219.560087
7,5,28,0.000000,-219.560087
7,5,30,0.000000,-219.560087
7,5,32,0.000000,-219.560087
7,5,34,0.000000,-219.560087
7,5,36,0.000000,-219.560087
7,5,38,0.000000,-219.560087
7,5,40,0.000000,-219.560087
7,5,42,0.000000,-219.560087
7,5,44,0.000000,-219.560087
7,5,46,0.000000,-219.560087
7,5,48,0.000000,-219.560087
7,5,50,0.000000,-219.560087
7,5,52,0.000000,-219.560087
7,5,54,0.000000,-219.560087
7,5,56,0.000000,-219.560087
7,5,58,0.000000,-219.560087
7,6,0,0.000000,-219.560087
7,6,2,0.000000,-219.560087
7,6,4,0.000000,-219.560087
7,6,6,0.000000,-219.560087
7,6,8,0.000000,-219.560087
7,6,10,0.000000,-219.560087
7,6,12,0.000000,-219.560087
7,6,14,0.000000,-219.560087
7,6,16,0.000000,-219.560087
7,6,18,0.000000,-219.560087
7,6,20,0.000000,-219.560087
7,6,22,0.000000,-219.560087
7,6,24,0.000000,-219.560087
7,6,26,0.000000,-219.560087
7,6,28,0.000000,-219.560087
7,6,30,0.000000,-219.560087
7,6,32,0.000000,-219.560087
7,6,34,0.000000,-219.560087
7,6,36,0.000000,-219.560087
7,6,38,0.000000,-219.560087
7,6,40,0.000000,-219.560087
7,6,42,0.000000,-219.560087
7,6,44,0.000000,-219.560087
7,6,46,0.000000,-219.560087
7,6,48,0.000000,-219.560087
7,6,50,0.000000,-219.560087
7,6,52,0.000000,-219.560087
7,6,54,0.000000,-219.560087
7,6,56,0.000000,-219.560087
7,6,58,0.000000,-219.560087
7,7,0,0.000000,-219.560087
7,7,2,0.000000,-219.560087
7,7,4,0.000000,-219.560087
7,7,6,0.000000,-219.560087
7,7,8,0.000000,-219.560087
7,7,10,0.000000,-219.560087
7,7,12,0.000000,-219.560087
7,7,14,0.000000,-219.560087
7,7,16,0.000000,-219.560087
7,7,18,0.000000,-219.560087
7,7,20,0.000000,-219.560087
7,7,22,0.000000,-219.560087
7,7,24,0.000000,-219.560087
7,7,26,0.000000,-127.944429
7,7,28,0.000000,-122.831704
7,7,30,0.000000,-130.679643
7,7,32,0.000000,-124.663027
7,7,34,0.000000,-122.756865
7,7,36,0.000000,-127.073657
7,7,38,0.000000,-133.399228
7,7,40,0.000000,-121.735966
7,7,42,0.000000,-129.811701
7,7,44,0.000000,-129.840018
7,7,46,0.000000,-125.388457
7,7,48,0.000000,-129.182491
7,7,50,0.000000,-135.710263
7,7,52,0.000000,-121.412405
7,7,54,0.000000,-127.941945
7,7,56,0.000000,-128.137266
7,7,58,0.000000,-128.987111
7,8,0,0.000000,-125.516495
7,8,2,0.000000,-126.529333
7,8,4,0.000000,-136.288366
7,8,6,0.000000,-122.273065
7,8,8,0.000000,-133.375265
7,8,10,0.000000,-129.084955
7,8,12,0.000000,-127.584539
7,8,14,0.000000,-131.933516
7,8,16,0.000000,-134.982162
7,8,18,0.000000,-123.473233
7,8,20,0.000000,-127.049177
7,8,22,0.000000,-133.518775
7,8,24,0.000000,-136.969202
7,8,26,0.000000,-134.747884
7,8,28,0.000000,-124.964679
7,8,30,0.000000,-139.536720
7,8,32,0.000000,-138.813696
7,8,34,0.000000,-138.751276
7,8,36,0.000000,-122.927301
7,8,38,0.000000,-127.946680
7,8,40,0.000000,-124.041000
7,8,42,0.000000,-124.570408
7,8,44,0.000000,-128.637962
7,8,46,0.000000,-125.826360
7,8,48,0.000000,-131.727518
7,8,50,0.000000,-137.316005
7,8,52,0.000000,-132.197310
7,8,54,0.000000,-127.399769
7,8,56,0.000000,-136.294021
7,8,58,0.000000,-140.524294
7,9,0,0.000000,-137.212266
7,9,2,0.000000,-129.297423
7,9,4,0.000000,-136.859845
7,9,6,0.000000,-131.264399
7,9,8,0.000000,-133.269940
7,9,10,0.000000,-136.801818
7,9,12,0.000000,-136.747171
7,9,14,0.000000,-127.455612
7,9,16,0.000000,-133.438926
7,9,18,0.000000,-135.121962
7,9,20,0.000000,-128.127193
7,9,22,0.000000,-130.200822
7,9,24,0.000000,-123.223256
7,9,26,0.000000,-129.652921
7,9,28,0.000000,-127.387097
7,9,30,0.000000,-137.055598
7,9,32,0.000000,-128.957753
7,9,34,0.000000,-125.489079
7,9,36,0.000000,-140.579818
7,9,38,0.000000,-125.860722
7,9,40,0.000000,-131.427969
7,9,42,0.000000,-131.538943
7,9,44,0.000000,-127.795685
7,9,46,0.000000,-131.333253
7,9,48,0.000000,-128.921783
7,9,50,0.000000,-131.539601
7,9,52,0.000000,-129.655415
7,9,54,0.000000,-124.916184
7,9,56,0.000000,-124.214496
7,9,58,0.000000,-122.247132
7,10,0,0.000000,-127.703281
7,10,2,0.000000,-127.633789
7,10,4,0.000000,-124.347688
7,10,6,0.000000,-123.147586
7,10,8,0.000000,-124.429001
7,10,10,0.000000,-128.701097
7,10,12,0.000000,-128.710535
7,10,14,0.000000,-131.120988
7,10,16,0.000000,-125.047758
7,10,18,0.000000,-122.525385
7,10,20,0.000000,-138.886427
7,10,22,0.000000,-125.874242
7,10,24,0.000000,-131.571346
7,10,26,0.000000,-134.566605
7,10,28,0.000000,-134.262139
7,10,30,0.000000,-123.020973
7,10,32,0.000000,-136.526072
7,10,34,0.000000,-131.521814
7,10,36,0.000000,-127.504849
7,10,38,0.000000,-133.060088
7,10,40,0.000000,-123.243252
7,10,42,0.000000,-126.092285
7,10,44,0.000000,-132.243928
7,10,46,0.000000,-129.545662
7,10,48,0.000000,-131.685720
7,10,50,0.000000,-133.790422
7,10,52,0.000000,-122.018146
7,10,54,0.000000,-125.147691
7,10,56,0.000000,-142.680444
7,10,58,0.000000,-123.505976
7,11,0,0.000000,-123.204977
7,11,2,0.000000,-124.207318
7,11,4,0.000000,-130.907782
7,11,6,0.000000,-133.800347
7,11,8,0.000000,-122.419235
7,11,10,0.000000,-140.613716
7,11,12,0.000000,-132.569650
7,11,14,0.000000,-133.433685
7,11,16,0.000000,-133.427264
7,11,18,0.000000,-131.116468
7,11,20,0.000000,-133.936462
7,11,22,0.000000,-135.903156
7,11,24,0.000000,-127.005239
7,11,26,0.000000,-144.419086
7,11,28,0.000000,-125.305453
7,11,30,0.000000,-133.629258
7,11,32,0.000000,-129.197051
7,11,34,0.000000,-130.606798
7,11,36,0.000000,-125.324713
7,11,38,0.000000,-126.229293
7,11,40,0.000000,-145.170032
7,11,42,0.000000,-124.233292
7,11,44,0.000000,-129.238829
7,11,46,0.000000,-126.952478
7,11,48,0.000000,-138.178223
7,11,50,0.000000,-130.286527
7,11,52,0.000000,-127.365453
7,11,54,0.000000,-142.653376
7,11,56,0.000000,-127.491519
7,11,58,0.000000,-121.170575
7,12,0,0.000000,-128.058154
7,12,2,0.000000,-122.157713
7,12,4,0.000000,-131.257418
7,12,6,0.000000,-126.558654
7,12,8,0.000000,-124.977561
7,12,10,0.000000,-134.139137
7,12,12,0.000000,-137.418574
7,12,14,0.000000,-141.779987
7,12,16,0.000000,-125.491700
7,12,18,0.000000,-133.160055
7,12,20,0.000000,-125.871922
7,12,22,0.000000,-130.680242
7,12,24,0.000000,-126.704915
7,12,26,0.000000,-129.011423
7,12,28,0.000000,-133.943900
7,12,30,0.000000,-133.052537
7,12,32,0.000000,-132.425812
7,12,34,0.000000,-123.942768
7,12,36,0.000000,-126.329150
7,12,38,0.000000,-124.522063
7,12,40,0.000000,-124.587601
7,12,42,0.000000,-137.963090
7,12,44,0.000000,-139.646960
7,12,46,0.000000,-126.094937
7,12,48,0.000000,-125.250922
7,12,50,0.000000,-129.335575
7,12,52,0.000000,-134.861517
7,12,54,0.000000,-130.789267
7,12,56,0.000000,-125.490449
7,12,58,0.000000,-131.309159
7,13,0,0.000000,-132.761673
7,13,2,0.000000,-132.701331
7,13,4,0.000000,-134.497791
7,13,6,0.000000,-126.281509
7,13,8,0.000000,-146.803476
7,13,10,0.000000,-127.622050
7,13,12,0.000000,-126.079030
7,13,14,0.000000,-123.794911
7,13,16,0.000000,-129.903404
7,13,18,0.000000,-134.212765
7,13,20,0.000000,-123.960136
7,13,22,0.000000,-122.221050
7,13,24,0.000000,-129.682545
7,13,26,0.000000,-124.182447
7,13,28,0.000000,-124.651641
7,13,30,0.000000,-126.258073
7,13,32,0.000000,-129.422518
7,13,34,0.000000,-129.802028
7,13,36,0.000000,-126.633034
7,13,38,0.000000,-139.693079
7,13,40,0.000000,-128.426420
7,13,42,0.000000,-131.848224
7,13,44,0.000000,-124.898171
7,13,46,0.000000,-127.708298
7,13,48,0.000000,-126.443766
7,13,50,0.000000,-130.713265
7,13,52,0.000000,-130.124191
7,13,54,0.000000,-133.130933
7,13,56,0.000000,-129.577222
7,13,58,0.000000,-130.330862
7,14,0,0.000000,-129.876479
7,14,2,0.000000,-134.622382
7,14,4,0.000000,-129.084183
7,14,6,0.000000,-125.911509
7,14,8,0.000000,-134.486626
7,14,10,0.000000,-120.684405
7,14,12,0.000000,-132.148492
7,14,14,0.000000,-132.629079
7,14,16,0.000000,-124.139853
7,14,18,0.000000,-122.248568
7,14,20,0.000000,-136.578746
7,14,22,0.000000,-127.285445
7,14,24,0.000000,-131.290245
7,14,26,0.000000,-141.641641
7,14,28,0.000000,-123.551804
7,14,30,0.000000,-132.693390
7,14,32,0.000000,-128.964580
7,14,34,0.000000,-137.824265
7,14,36,0.000000,-122.751910
7,14,38,0.000000,-129.138018
7,14,40,0.000000,-141.191305
7,14,42,0.000000,-131.422523
7,14,44,0.000000,-132.819770
7,14,46,0.000000,-133.763325
7,14,48,0.000000,-122.012149
7,14,50,0.000000,-122.618225
7,14,52,0.000000,-131.029197
7,14,54,0.000000,-127.654309
7,14,56,0.000000,-123.028843
7,14,58,0.000000,-127.522395
7,15,0,0.000000,-128.830548
7,15,2,0.000000,-135.698248
7,15,4,0.000000,-132.259617
7,15,6,0.000000,-128.481502
7,15,8,0.000000,-127.158741
7,15,10,0.000000,-130.194818
7,15,12,0.000000,-123.531259
7,15,14,0.000000,-129.860055
7,15,16,0.000000,-133.757381
7,15,18,0.000000,-126.052775
7,15,20,0.000000,-125.164285
7,15,22,0.000000,-140.413589
7,15,24,0.000000,-129.041045
7,15,26,0.000000,-125.135963
7,15,28,0.000000,-124.172681
7,15,30,0.000000,-126.939549
7,15,32,0.000000,-125.173416
7,15,34,0.000000,-124.598033
7,15,36,0.000000,-135.397124
7,15,38,0.000000,-128.796531
7,15,40,0.000000,-128.933268
7,15,42,0.000000,-130.833701
7,15,44,0.000000,-120.407215
7,15,46,0.000000,-133.735765
7,15,48,0.000000,-131.426693
7,15,50,0.000000,-143.970026
7,15,52,0.000000,-138.972909
7,15,54,0.000000,-124.967171
7,15,56,0.000000,-119.970197
7,15,58,0.000000,-124.522726
7,16,0,0.000000,-125.623449
7,16,2,0.000000,-136.410929
7,16,4,0.000000,-128.767383
7,16,6,0.000000,-121.628634
7,16,8,0.000000,-125.830612
7,16,10,0.000000,-129.497890
7,16,12,0.000000,-123.447588
7,16,14,0.000000,-128.638922
7,16,16,0.000000,-121.994252
7,16,18,0.000000,-123.800315
7,16,20,0.000000,-125.036089
7,16,22,0.000000,-128.932123
7,16,24,0.000000,-124.346968
7,16,26,0.000000,-127.086662
7,16,28,0.000000,-133.176843
7,16,30,0.000000,-130.867193
7,16,32,0.000000,-138.003216
7,16,34,0.000000,-130.195123
7,16,36,0.000000,-125.257486
7,16,38,0.000000,-134.795609
7,16,40,0.000000,-125.980487
7,16,42,0.000000,-130.339446
7,16,44,0.000000,-125.418220
7,16,46,0.000000,-135.231050
7,16,48,0.000000,-126.992908
7,16,50,0.000000,-125.613431
7,16,52,0.000000,-138.566570
7,16,54,0.000000,-129.131178
7,16,56,0.000000,-129.750685
7,16,58,0.000000,-128.899530
7,17,0,0.000000,-123.867001
7,17,2,0.000000,-128.115672
7,17,4,0.000000,-142.195965
7,17,6,0.000000,-127.217068
7,17,8,0.000000,-134.276983
7,17,10,0.000000,-135.273480
7,17,12,0.000000,-125.791564
7,17,14,0.000000,-134.872864
7,17,16,0.000000,-125.306157
7,17,18,0.000000,-134.877388
7,17,20,0.000000,-120.913442
7,17,22,0.000000,-134.477653
7,17,24,0.000000,-125.584083
7,17,26,0.000000,-125.887863
7,17,28,0.000000,-132.666433
7,17,30,0.000000,-128.288130
7,17,32,0.000000,-135.261486
7,17,34,0.000000,-130.189359
7,17,36,0.000000,-127.606253
7,17,38,0.000000,-132.577084
7,17,40,0.000000,-132.029497
7,17,42,0.000000,-124.003348
7,17,44,0.000000,-121.536861
7,17,46,0.000000,-122.878954
7,17,48,0.000000,-133.438984
7,17,50,0.000000,-128.087831
7,17,52,0.000000,-134.856333
7,17,54,0.000000,-126.947609
7,17,56,0.000000,-123.149275
7,17,58,0.000000,-126.523385
7,18,0,0.000000,-123.626846
7,18,2,0.000000,-124.119752
7,18,4,0.000000,-122.262922
7,18,6,0.000000,-138.289367
7,18,8,0.000000,-134.422805
7,18,10,0.000000,-130.094961
7,18,12,0.000000,-126.141777
7,18,14,0.000000,-131.874866
7,18,16,0.000000,-138.622105
7,18,18,0.000000,-124.184106
7,18,20,0.000000,-121.607329
7,18,22,0.000000,-132.541149
7,18,24,0.000000,-122.185031
7,18,26,0.000000,-125.404005
7,18,28,0.000000,-127.352965
7,18,30,0.000000,-127.387260
7,18,32,0.000000,-131.088634
7,18,34,0.000000,-132.238813
7,18,36,0.000000,-129.143620
7,18,38,0.000000,-123.918689
7,18,40,0.000000,-123.244840
7,18,42,0.000000,-125.798050
7,18,44,0.000000,-138.931022
7,18,46,0.000000,-124.319819
7,18,48,0.000000,-130.682772
7,18,50,0.000000,-129.469422
7,18,52,0.000000,-126.517344
7,18,54,0.000000,-124.229116
7,18,56,0.000000,-123.058503
7,18,58,0.000000,-134.192267
7,19,0,0.000000,-132.736047
7,19,2,0.000000,-153.760107
7,19,4,0.000000,-128.474788
7,19,6,0.000000,-123.122705
7,19,8,0.000000,-143.198895
7,19,10,0.000000,-126.886247
7,19,12,0.000000,-126.781953
7,19,14,0.000000,-128.129476
7,19,16,0.000000,-130.080761
7,19,18,0.000000,-126.100873
7,19,20,0.000000,-128.107329
7,19,22,0.000000,-121.199625
7,19,24,0.000000,-133.283548
7,19,26,0.000000,-122.582372
7,19,28,0.000000,-122.931881
7,19,30,0.000000,-126.882370
7,19,32,0.000000,-123.876909
7,19,34,0.000000,-127.432614
7,19,36,0.000000,-125.289086
7,19,38,0.000000,-127.776052
7,19,40,0.000000,-126.851311
7,19,42,0.000000,-132.426450
7,19,44,0.000000,-127.017758
7,19,46,0.000000,-137.166509
7,19,48,0.000000,-126.419124
7,19,50,0.000000,-129.075657
7,19,52,0.000000,-132.117337
7,19,54,0.000000,-133.704671
7,19,56,0.000000,-119.956759
7,19,58,0.000000,-127.562420
7,20,0,0.000000,-124.826122
7,20,2,0.000000,-133.537568
7,20,4,0.000000,-130.107998
7,20,6,0.000000,-131.428952
7,20,8,0.000000,-131.785434
7,20,10,0.000000,-125.018549
7,20,12,0.000000,-127.125032
7,20,14,0.000000,-128.341496
7,20,16,0.000000,-134.050929
7,20,18,0.000000,-136.517160
7,20,20,0.000000,-133.950009
7,20,22,0.000000,-123.737073
7,20,24,0.000000,-134.455222
7,20,26,0.000000,-138.179671
7,20,28,0.000000,-126.949342
7,20,30,0.000000,-120.110472
7,20,32,0.000000,-134.849556
7,20,34,0.000000,-125.192847
7,20,36,0.000000,-125.946112
7,20,38,0.000000,-136.306515
7,20,40,0.000000,-130.860242
7,20,42,0.000000,-123.124774
7,20,44,0.000000,-129.580788
7,20,46,0.000000,-126.202632
7,20,48,0.000000,-125.958279
7,20,50,0.000000,-128.490249
7,20,52,0.000000,-127.995699
7,20,54,0.000000,-129.706763
7,20,56,0.000000,-125.362935
7,20,58,0.000000,-124.976049
7,21,0,0.000000,-128.517135
7,21,2,0.000000,-123.641276
7,21,4,0.000000,-132.102100
7,21,6,0.000000,-126.716394
7,21,8,0.000000,-125.230610
7,21,10,0.000000,-130.841563
7,21,12,0.000000,-126.609646
7,21,14,0.000000,-131.486800
7,21,16,0.000000,-135.164549
7,21,18,0.000000,-124.070749
7,21,20,0.000000,-119.708044
7,21,22,0.000000,-126.817560
7,21,24,0.000000,-130.928502
7,21,26,0.000000,-140.516280
7,21,28,0.000000,-151.881012
7,21,30,0.000000,-132.550620
7,21,32,0.000000,-125.657180
7,21,34,0.000000,-142.327964
7,21,36,0.000000,-124.809069
7,21,38,0.000000,-120.948098
7,21,40,0.000000,-127.357692
7,21,42,0.000000,-149.739489
7,21,44,0.000000,-125.394022
7,21,46,0.000000,-122.702560
7,21,48,0.000000,-120.136280
7,21,50,0.000000,-124.571019
7,21,52,0.000000,-131.299867
7,21,54,0.000000,-123.939809
7,21,56,0.000000,-133.071114
7,21,58,0.000000,-124.448613
7,22,0,0.000000,-127.099072
7,22,2,0.000000,-125.579863
7,22,4,0.000000,-122.323549
7,22,6,0.000000,-128.733636
7,22,8,0.000000,-142.817919
7,22,10,0.000000,-127.673013
7,22,12,0.000000,-121.548790
7,22,14,0.000000,-132.578513
7,22,16,0.000000,-130.278853
7,22,18,0.000000,-135.353574
7,22,20,0.000000,-129.185275
7,22,22,0.000000,-125.679549
7,22,24,0.000000,-125.872539
7,22,26,0.000000,-129.235906
7,22,28,0.000000,-136.725986
7,22,30,0.000000,-128.973245
7,22,32,0.000000,-125.976853
7,22,34,0.000000,-122.847615
7,22,36,0.000000,-128.011455
7,22,38,0.000000,-126.570991
7,22,40,0.000000,-121.197529
7,22,42,0.000000,-145.535140
7,22,44,0.000000,-124.538601
7,22,46,0.000000,-129.766816
7,22,48,0.000000,-123.293821
7,22,50,0.000000,-136.743746
7,22,52,0.000000,-134.919026
7,22,54,0.000000,-122.153344
7,22,56,0.000000,-134.413223
7,22,58,0.000000,-126.254717
7,23,0,0.000000,-123.774225
7,23,2,0.000000,-134.497290
7,23,4,0.000000,-132.258095
7,23,6,0.000000,-129.067038
7,23,8,0.000000,-131.034611
7,23,10,0.000000,-127.112456
7,23,12,0.000000,-121.281535
7,23,14,0.000000,-124.686157
7,23,16,0.000000,-128.321725
7,23,18,0.000000,-127.469001
7,23,20,0.000000,-151.710883
7,23,22,0.000000,-125.575632
7,23,24,0.000000,-122.493285
7,23,26,0.000000,-130.660229
7,23,28,0.000000,-128.668681
7,23,30,0.000000,-128.459367
7,23,32,0.000000,-129.483500
7,23,34,0.000000,-137.633535
7,23,36,0.000000,-127.395824
7,23,38,0.000000,-127.235981
7,23,40,0.000000,-132.314407
7,23,42,0.000000,-143.878887
7,23,44,0.000000,-127.510971
7,23,46,0.000000,-127.593675
7,23,48,0.000000,-127.726089
7,23,50,0.000000,-127.781024
7,23,52,0.000000,-122.792713
7,23,54,0.000000,-121.946143
7,23,56,0.000000,-124.991845
7,23,58,0.000000,-132.278525
7,24,0,0.000000,-130.254651
7,24,2,0.000000,-126.901689
7,24,4,0.000000,-121.779304
7,24,6,0.000000,-145.945902
7,24,8,0.000000,-121.963428
7,24,10,0.000000,-131.198525
7,24,12,0.000000,-125.737240
7,24,14,0.000000,-132.180429
7,24,16,0.000000,-131.120354
7,24,18,0.000000,-135.813263
7,24,20,0.000000,-127.880823
7,24,22,0.000000,-126.934975
7,24,24,0.000000,-146.812819
7,24,26,0.000000,-129.847845
7,24,28,0.000000,-133.359792
7,24,30,0.000000,-124.012948
7,24,32,0.000000,-128.288217
7,24,34,0.000000,-127.010715
7,24,36,0.000000,-128.233434
7,24,38,0.000000,-135.601231
7,24,40,0.000000,-121.518882
7,24,42,0.000000,-135.745951
7,24,44,0.000000,-124.804165
7,24,46,0.000000,-121.876002
7,24,48,0.000000,-121.458830
7,24,50,0.000000,-126.987694
7,24,52,0.000000,-127.190864
7,24,54,0.000000,-137.116695
7,24,56,0.000000,-127.624728
7,24,58,0.000000,-130.515238
7,25,0,0.000000,-126.643413
7,25,2,0.000000,-121.394997
7,25,4,0.000000,-123.645172
7,25,6,0.000000,-130.772270
7,25,8,0.000000,-121.884181
7,25,10,0.000000,-131.231962
7,25,12,0.000000,-125.933763
7,25,14,0.000000,-132.762316
7,25,16,0.000000,-130.441845
7,25,18,0.000000,-130.882522
7,25,20,0.000000,-126.413700
7,25,22,0.000000,-130.161705
7,25,24,0.000000,-125.620870
7,25,26,0.000000,-126.636468
7,25,28,0.000000,-127.792926
7,25,30,0.000000,-125.961846
7,25,32,0.000000,-122.408551
7,25,34,0.000000,-131.200335
7,25,36,0.000000,-136.021089
7,25,38,0.000000,-127.028991
7,25,40,0.000000,-121.131487
7,25,42,0.000000,-131.034043
7,25,44,0.000000,-127.439936
7,25,46,0.000000,-125.916272
7,25,48,0.000000,-119.609700
7,25,50,0.000000,-126.413832
7,25,52,0.000000,-130.838988
7,25,54,0.000000,-129.663784
7,25,56,0.000000,-126.394186
7,25,58,0.000000,-138.880936
7,26,0,0.000000,-130.446434
7,26,2,0.000000,-123.626807
7,26,4,0.000000,-128.718194
7,26,6,0.000000,-123.696097
7,26,8,0.000000,-128.363176
7,26,10,0.000000,-122.384890
7,26,12,0.000000,-128.293330
7,26,14,0.000000,-131.534568
7,26,16,0.000000,-126.576892
7,26,18,0.000000,-121.916845
7,26,20,0.000000,-133.572777
7,26,22,0.000000,-131.287158
7,26,24,0.000000,-134.008949
7,26,26,0.000000,-124.011174
7,26,28,0.000000,-135.673110
7,26,30,0.000000,-128.262166
7,26,32,0.000000,-137.221551
7,26,34,0.000000,-127.625983
7,26,36,0.000000,-125.522432
7,26,38,0.000000,-124.742076
7,26,40,0.000000,-131.473008
7,26,42,0.000000,-129.739183
7,26,44,0.000000,-126.330308
7,26,46,0.000000,-122.500232
7,26,48,0.000000,-124.541946
7,26,50,0.000000,-130.376990
7,26,52,0.000000,-142.335747
7,26,54,0.000000,-144.063167
7,26,56,0.000000,-129.242689
7,26,58,0.000000,-125.951509
7,27,0,0.000000,-132.449887
7,27,2,0.000000,-123.865505
7,27,4,0.000000,-126.955168
7,27,6,0.000000,-123.469502
7,27,8,0.000000,-130.117282
7,27,10,0.000000,-124.965539
7,27,12,0.000000,-131.569890
7,27,14,0.000000,-129.991199
7,27,16,0.000000,-127.302566
7,27,18,0.000000,-128.834205
7,27,20,0.000000,-125.474778
7,27,22,0.000000,-133.952294
