hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-217.917347
7,0,2,0.000000,-217.917347
7,0,4,0.000000,-217.917347
7,0,6,0.000000,-217.917347
7,0,8,0.000000,-217.917347
7,0,10,0.000000,-217.917347
7,0,12,0.000000,-217.917347
7,0,14,0.000000,-217.917347
7,0,16,0.000000,-217.917347
7,0,18,0.000000,-217.917347
7,0,20,0.000000,-217.917347
7,0,22,0.000000,-217.917347
7,0,24,0.000000,-217.917347
7,0,26,0.000000,-217.917347
7,0,28,0.000000,-217.917347
7,0,30,0.000000,-217.917347
7,0,32,0.000000,-217.917347
7,0,34,0.000000,-217.917347
7,0,36,0.000000,-217.917347
7,0,38,0.000000,-217.917347
7,0,40,0.000000,-217.917347
7,0,42,0.000000,-217.917347
7,0,44,0.000000,-217.917347
7,0,46,0.000000,-217.917347
7,0,48,0.000000,-217.917347
7,0,50,0.000000,-217.917347
7,0,52,0.000000,-217.917347
7,0,54,0.000000,-217.917347
7,0,56,0.000000,-217.917347
7,0,58,0.000000,-217.917347
7,1,0,0.000000,-217.917347
7,1,2,0.000000,-217.917347
7,1,4,0.000000,-217.917347
7,1,6,0.000000,-217.917347
7,1,8,0.000000,-217.917347
7,1,10,0.000000,-217.917347
7,1,12,0.000000,-217.917347
7,1,14,0.000000,-217.917347
7,1,16,0.000000,-217.917347
7,1,18,0.000000,-217.917347
7,1,20,0.000000,-217.917347
7,1,22,0.000000,-217.917347
7,1,24,0.000000,-217.917347
7,1,26,0.000000,-217.917347
7,1,28,0.000000,-217.917347
7,1,30,0.000000,-217.917347
7,1,32,0.000000,-217.917347
7,1,34,0.000000,-217.917347
7,1,36,0.000000,-217.917347
7,1,38,0.000000,-217.917347
7,1,40,0.000000,-217.917347
7,1,42,0.000000,-217.917347
7,1,44,0.000000,-217.917347
7,1,46,0.000000,-217.917347
7,1,48,0.000000,-217.917347
7,1,50,0.000000,-217.917347
7,1,52,0.000000,-217.917347
7,1,54,0.000000,-217.917347
7,1,56,0.000000,-217.917347
7,1,58,0.000000,-217.917347
7,2,0,0.000000,-217.917347
7,2,2,0.000000,-217.917347
7,2,4,0.000000,-217.917347
7,2,6,0.000000,-217.917347
7,2,8,0.000000,-217.917347
7,2,10,0.000000,-217.917347
7,2,12,0.000000,-217.917347
7,2,14,0.000000,-217.917347
7,2,16,0.000000,-217.917347
7,2,18,0.000000,-217.917347
7,2,20,0.000000,-217.917347
7,2,22,0.000000,-217.917347
7,2,24,0.000000,-217.917347
7,2,26,0.000000,-217.917347
7,2,28,0.000000,-217.917347
7,2,30,0.000000,-217.917347
7,2,32,0.000000,-217.917347
7,2,34,0.000000,-217.917347
7,2,36,0.000000,-217.917347
7,2,38,0.000000,-217.917347
7,2,40,0.000000,-217.917347
7,2,42,0.000000,-217.917347
7,2,44,0.000000,-217.917347
7,2,46,0.000000,-217.917347
7,2,48,0.000000,-217.917347
7,2,50,0.000000,-217.917347
7,2,52,0.000000,-217.917347
7,2,54,0.000000,-217.917347
7,2,56,0.000000,-217.917347
7,2,58,0.000000,-217.917347
7,3,0,0.000000,-217.917347
7,3,2,0.000000,-217.917347
7,3,4,0.000000,-217.917347
7,3,6,0.000000,-217.917347
7,3,8,0.000000,-217.917347
7,3,10,0.000000,-217.917347
7,3,12,0.000000,-217.917347
7,3,14,0.000000,-217.917347
7,3,16,0.000000,-217.917347
7,3,18,0.000000,-217.917347
7,3,20,0.000000,-217.917347
7,3,22,0.000000,-217.917347
7,3,24,0.000000,-217.917347
7,3,26,0.000000,-217.917347
7,3,28,0.000000,-217.917347
7,3,30,0.000000,-217.917347
7,3,32,0.000000,-217.917347
7,3,34,0.000000,-217.917347
7,3,36,0.000000,-217.917347
7,3,38,0.000000,-217.917347
7,3,40,0.000000,-217.917347
7,3,42,0.000000,-217.917347
7,3,44,0.000000,-217.917347
7,3,46,0.000000,-217.917347
7,3,48,0.000000,-217.917347
7,3,50,0.000000,-217.917347
7,3,52,0.000000,-217.917347
7,3,54,0.000000,-217.917347
7,3,56,0.000000,-217.917347
7,3,58,0.000000,-217.917347
7,4,0,0.000000,-217.917347
7,4,2,0.000000,-217.917347
7,4,4,0.000000,-217.917347
7,4,6,0.000000,-217.917347
7,4,8,0.000000,-217.917347
7,4,10,0.000000,-217.917347
7,4,12,0.000000,-217.917347
7,4,14,0.000000,-217.917347
7,4,16,0.000000,-217.917347
7,4,18,0.000000,-217.917347
7,4,20,0.000000,-217.917347
7,4,22,0.000000,-217.917347
7,4,24,0.000000,-217.917347
7,4,26,0.000000,-217.917347
7,4,28,0.000000,-217.917347
7,4,30,0.000000,-217.917347
7,4,32,0.000000,-217.917347
7,4,34,0.000000,-217.917347
7,4,36,0.000000,-217.917347
7,4,38,0.000000,-217.917347
7,4,40,0.000000,-217.917347
7,4,42,0.000000,-217.917347
7,4,44,0.000000,-217.917347
7,4,46,0.000000,-217.917347
7,4,48,0.000000,-217.917347
7,4,50,0.000000,-217.917347
7,4,52,0.000000,-217.917347
7,4,54,0.000000,-217.917347
7,4,56,0.000000,-217.917347
7,4,58,0.000000,-217.917347
7,5,0,0.000000,-217.917347
7,5,2,0.000000,-217.917347
7,5,4,0.000000,-217.917347
7,5,6,0.000000,-217.917347
7,5,8,0.000000,-217.917347
7,5,10,0.000000,-217.917347
7,5,12,0.000000,-217.917347
7,5,14,0.000000,-217.917347
7,5,16,0.000000,-217.917347
7,5,18,0.000000,-217.917347
7,5,20,0.000000,-217.917347
7,5,22,0.000000,-217.917347
7,5,24,0.000000,-217.917347
7,5,26,0.000000,-217.917347
7,5,28,0.000000,-217.917347
7,5,30,0.000000,-217.917347
7,5,32,0.000000,-217.917347
7,5,34,0.000000,-217.917347
7,5,36,0.000000,-217.917347
7,5,38,0.000000,-217.917347
7,5,40,0.000000,-217.917347
7,5,42,0.000000,-217.917347
7,5,44,0.000000,-217.917347
7,5,46,0.000000,-217.917347
7,5,48,0.000000,-217.917347
7,5,50,0.000000,-217.917347
7,5,52,0.000000,-217.917347
7,5,54,0.000000,-217.917347
7,5,56,0.000000,-217.917347
7,5,58,0.000000,-217.917347
7,6,0,0.000000,-217.917347
7,6,2,0.000000,-217.917347
7,6,4,0.000000,-217.917347
7,6,6,0.000000,-217.917347
7,6,8,0.000000,-217.917347
7,6,10,0.000000,-217.917347
7,6,12,0.000000,-217.917347
7,6,14,0.000000,-217.917347
7,6,16,0.000000,-217.917347
7,6,18,0.000000,-217.917347
7,6,20,0.000000,-217.917347
7,6,22,0.000000,-217.917347
7,6,24,0.000000,-217.917347
7,6,26,0.000000,-217.917347
7,6,28,0.000000,-217.917347
7,6,30,0.000000,-217.917347
7,6,32,0.000000,-217.917347
7,6,34,0.000000,-217.917347
7,6,36,0.000000,-217.917347
7,6,38,0.000000,-217.917347
7,6,40,0.000000,-217.917347
7,6,42,0.000000,-217.917347
7,6,44,0.000000,-217.917347
7,6,46,0.000000,-217.917347
7,6,48,0.000000,-217.917347
7,6,50,0.000000,-217.917347
7,6,52,0.000000,-217.917347
7,6,54,0.000000,-217.917347
7,6,56,0.000000,-217.917347
7,6,58,0.000000,-217.917347
7,7,0,0.000000,-217.917347
7,7,2,0.000000,-217.917347
7,7,4,0.000000,-217.917347
7,7,6,0.000000,-217.917347
7,7,8,0.000000,-217.917347
7,7,10,0.000000,-217.917347
7,7,12,0.000000,-217.917347
7,7,14,0.000000,-217.917347
7,7,16,0.000000,-217.917347
7,7,18,0.000000,-217.917347
7,7,20,0.000000,-217.917347
7,7,22,0.000000,-217.917347
7,7,24,0.000000,-217.917347
7,7,26,0.000000,-116.339034
7,7,28,0.000000,-122.831894
7,7,30,0.000000,-125.828877
7,7,32,0.000000,-120.640864
7,7,34,0.000000,-116.365411
7,7,36,0.000000,-126.026250
7,7,38,0.000000,-110.782427
7,7,40,0.000000,-114.765430
7,7,42,0.000000,-116.099273
7,7,44,0.000000,-123.383742
7,7,46,0.000000,-114.047671
7,7,48,0.000000,-123.619083
7,7,50,0.000000,-119.775858
7,7,52,0.000000,-121.230742
7,7,54,0.000000,-123.065092
7,7,56,0.000000,-117.984178
7,7,58,0.000000,-118.591095
7,8,0,0.000000,-115.839702
7,8,2,0.000000,-122.614317
7,8,4,0.000000,-122.876357
7,8,6,0.000000,-116.397763
7,8,8,0.000000,-116.191194
7,8,10,0.000000,-113.752398
7,8,12,0.000000,-118.084504
7,8,14,0.000000,-117.525296
7,8,16,0.000000,-118.245133
7,8,18,0.000000,-118.336580
7,8,20,0.000000,-117.342360
7,8,22,0.000000,-119.767604
7,8,24,0.000000,-122.414615
7,8,26,0.000000,-116.742087
7,8,28,0.000000,-115.550479
7,8,30,0.000000,-121.227529
7,8,32,0.000000,-116.019167
7,8,34,0.000000,-117.895233
7,8,36,0.000000,-119.317760
7,8,38,0.000000,-117.002018
7,8,40,0.000000,-131.896468
7,8,42,0.000000,-124.389302
7,8,44,0.000000,-116.502541
7,8,46,0.000000,-123.027435
7,8,48,0.000000,-116.421086
7,8,50,0.000000,-114.456689
7,8,52,0.000000,-115.545078
7,8,54,0.000000,-114.444165
7,8,56,0.000000,-118.006043
7,8,58,0.000000,-140.358908
7,9,0,0.000000,-116.797100
7,9,2,0.000000,-119.568227
7,9,4,0.000000,-126.515302
7,9,6,0.000000,-117.800372
7,9,8,0.000000,-116.996084
7,9,10,0.000000,-122.110813
7,9,12,0.000000,-117.494079
7,9,14,0.000000,-115.057630
7,9,16,0.000000,-120.142117
7,9,18,0.000000,-123.691399
7,9,20,0.000000,-112.518029
7,9,22,0.000000,-121.791566
7,9,24,0.000000,-112.898870
7,9,26,0.000000,-121.189854
7,9,28,0.000000,-118.596140
7,9,30,0.000000,-118.486224
7,9,32,0.000000,-115.541808
7,9,34,0.000000,-123.984816
7,9,36,0.000000,-125.724150
7,9,38,0.000000,-111.808419
7,9,40,0.000000,-117.965152
7,9,42,0.000000,-113.417316
7,9,44,0.000000,-114.931715
7,9,46,0.000000,-116.602472
7,9,48,0.000000,-118.191570
7,9,50,0.000000,-113.033307
7,9,52,0.000000,-119.807403
7,9,54,0.000000,-123.829784
7,9,56,0.000000,-118.374665
7,9,58,0.000000,-122.120443
7,10,0,0.000000,-119.717453
7,10,2,0.000000,-125.017230
7,10,4,0.000000,-117.312361
7,10,6,0.000000,-117.238745
7,10,8,0.000000,-129.876514
7,10,10,0.000000,-114.246500
7,10,12,0.000000,-110.822211
7,10,14,0.000000,-113.045736
7,10,16,0.000000,-122.669172
7,10,18,0.000000,-115.854060
7,10,20,0.000000,-119.872224
7,10,22,0.000000,-119.251175
7,10,24,0.000000,-116.715285
7,10,26,0.000000,-111.683296
7,10,28,0.000000,-115.224884
7,10,30,0.000000,-115.434052
7,10,32,0.000000,-118.327587
7,10,34,0.000000,-121.160967
7,10,36,0.000000,-116.575093
7,10,38,0.000000,-109.226803
7,10,40,0.000000,-125.344703
7,10,42,0.000000,-119.367830
7,10,44,0.000000,-127.066341
7,10,46,0.000000,-118.466851
7,10,48,0.000000,-120.453601
7,10,50,0.000000,-112.845489
7,10,52,0.000000,-114.913256
7,10,54,0.000000,-118.046038
7,10,56,0.000000,-131.766817
7,10,58,0.000000,-117.051779
7,11,0,0.000000,-115.418661
7,11,2,0.000000,-117.064953
7,11,4,0.000000,-125.062986
7,11,6,0.000000,-115.729822
7,11,8,0.000000,-122.499997
7,11,10,0.000000,-114.713705
7,11,12,0.000000,-116.607775
7,11,14,0.000000,-121.530517
7,11,16,0.000000,-118.881933
7,11,18,0.000000,-117.784466
7,11,20,0.000000,-124.092071
7,11,22,0.000000,-112.503093
7,11,24,0.000000,-111.720733
7,11,26,0.000000,-116.864342
7,11,28,0.000000,-133.214944
7,11,30,0.000000,-116.111157
7,11,32,0.000000,-115.603094
7,11,34,0.000000,-128.336473
7,11,36,0.000000,-123.745794
7,11,38,0.000000,-119.877179
7,11,40,0.000000,-116.516338
7,11,42,0.000000,-119.887077
7,11,44,0.000000,-129.175890
7,11,46,0.000000,-123.094535
7,11,48,0.000000,-122.123709
7,11,50,0.000000,-119.225228
7,11,52,0.000000,-116.008962
7,11,54,0.000000,-120.187385
7,11,56,0.000000,-125.873690
7,11,58,0.000000,-117.809222
7,12,0,0.000000,-115.317589
7,12,2,0.000000,-124.709688
7,12,4,0.000000,-114.994918
7,12,6,0.000000,-126.445210
7,12,8,0.000000,-116.161077
7,12,10,0.000000,-112.433266
7,12,12,0.000000,-120.477646
7,12,14,0.000000,-128.317209
7,12,16,0.000000,-116.747015
7,12,18,0.000000,-124.612457
7,12,20,0.000000,-129.514628
7,12,22,0.000000,-109.951634
7,12,24,0.000000,-112.327861
7,12,26,0.000000,-119.749981
7,12,28,0.000000,-118.954585
7,12,30,0.000000,-112.024378
7,12,32,0.000000,-122.043668
7,12,34,0.000000,-117.373959
7,12,36,0.000000,-120.600664
7,12,38,0.000000,-122.181314
7,12,40,0.000000,-115.752356
7,12,42,0.000000,-126.611288
7,12,44,0.000000,-113.677575
7,12,46,0.000000,-119.724358
7,12,48,0.000000,-111.027544
7,12,50,0.000000,-113.653656
7,12,52,0.000000,-112.024582
7,12,54,0.000000,-124.449645
7,12,56,0.000000,-114.781704
7,12,58,0.000000,-118.445684
7,13,0,0.000000,-118.477100
7,13,2,0.000000,-119.387716
7,13,4,0.000000,-118.932983
7,13,6,0.000000,-116.295200
7,13,8,0.000000,-128.848509
7,13,10,0.000000,-118.083059
7,13,12,0.000000,-115.782077
7,13,14,0.000000,-117.269786
7,13,16,0.000000,-129.309559
7,13,18,0.000000,-114.650482
7,13,20,0.000000,-124.045988
7,13,22,0.000000,-119.689693
7,13,24,0.000000,-110.825584
7,13,26,0.000000,-122.934923
7,13,28,0.000000,-131.520161
7,13,30,0.000000,-117.849453
7,13,32,0.000000,-118.232691
7,13,34,0.000000,-113.834255
7,13,36,0.000000,-124.609950
7,13,38,0.000000,-113.313616
7,13,40,0.000000,-116.763999
7,13,42,0.000000,-114.207547
7,13,44,0.000000,-114.536423
7,13,46,0.000000,-117.463947
7,13,48,0.000000,-120.986782
7,13,50,0.000000,-112.230745
7,13,52,0.000000,-115.358289
7,13,54,0.000000,-119.895993
7,13,56,0.000000,-115.672976
7,13,58,0.000000,-117.352130
7,14,0,0.000000,-116.442675
7,14,2,0.000000,-120.516291
7,14,4,0.000000,-115.879163
7,14,6,0.000000,-118.778420
7,14,8,0.000000,-127.088086
7,14,10,0.000000,-116.998130
7,14,12,0.000000,-115.632815
7,14,14,0.000000,-122.785621
7,14,16,0.000000,-122.499989
7,14,18,0.000000,-119.012308
7,14,20,0.000000,-118.207172
7,14,22,0.000000,-112.587286
7,14,24,0.000000,-112.925215
7,14,26,0.000000,-114.528437
7,14,28,0.000000,-121.298800
7,14,30,0.000000,-119.547301
7,14,32,0.000000,-111.158383
7,14,34,0.000000,-114.828200
7,14,36,0.000000,-122.182754
7,14,38,0.000000,-114.174967
7,14,40,0.000000,-120.431871
7,14,42,0.000000,-118.923118
7,14,44,0.000000,-115.393812
7,14,46,0.000000,-119.647268
7,14,48,0.000000,-116.594835
7,14,50,0.000000,-116.974335
7,14,52,0.000000,-122.095459
7,14,54,0.000000,-110.355281
7,14,56,0.000000,-118.440925
7,14,58,0.000000,-115.824571
7,15,0,0.000000,-110.401196
7,15,2,0.000000,-118.015719
7,15,4,0.000000,-119.206112
7,15,6,0.000000,-124.260762
7,15,8,0.000000,-120.118734
7,15,10,0.000000,-113.216711
7,15,12,0.000000,-113.450998
7,15,14,0.000000,-115.157260
7,15,16,0.000000,-116.921966
7,15,18,0.000000,-111.240545
7,15,20,0.000000,-124.992631
7,15,22,0.000000,-112.081888
7,15,24,0.000000,-119.560476
7,15,26,0.000000,-113.387543
7,15,28,0.000000,-112.489497
7,15,30,0.000000,-117.756168
7,15,32,0.000000,-120.144153
7,15,34,0.000000,-112.264044
7,15,36,0.000000,-122.266994
7,15,38,0.000000,-116.006888
7,15,40,0.000000,-121.336302
7,15,42,0.000000,-112.891507
7,15,44,0.000000,-126.044212
7,15,46,0.000000,-122.049438
7,15,48,0.000000,-113.761957
7,15,50,0.000000,-116.538092
7,15,52,0.000000,-112.924017
7,15,54,0.000000,-115.621581
7,15,56,0.000000,-117.836288
7,15,58,0.000000,-113.958629
7,16,0,0.000000,-114.935510
7,16,2,0.000000,-117.424262
7,16,4,0.000000,-117.997967
7,16,6,0.000000,-116.283113
7,16,8,0.000000,-120.496981
7,16,10,0.000000,-120.263735
7,16,12,0.000000,-131.431404
7,16,14,0.000000,-115.010250
7,16,16,0.000000,-123.418693
7,16,18,0.000000,-117.155577
7,16,20,0.000000,-115.854586
7,16,22,0.000000,-126.084278
7,16,24,0.000000,-123.792754
7,16,26,0.000000,-120.976916
7,16,28,0.000000,-119.283376
7,16,30,0.000000,-117.960312
7,16,32,0.000000,-118.614580
7,16,34,0.000000,-121.088948
7,16,36,0.000000,-115.928074
7,16,38,0.000000,-124.116498
7,16,40,0.000000,-112.340931
7,16,42,0.000000,-125.280418
7,16,44,0.000000,-120.231595
7,16,46,0.000000,-139.350671
7,16,48,0.000000,-120.124668
7,16,50,0.000000,-116.568594
7,16,52,0.000000,-123.183332
7,16,54,0.000000,-122.602382
7,16,56,0.000000,-129.696784
7,16,58,0.000000,-109.832583
7,17,0,0.000000,-118.073721
7,17,2,0.000000,-113.561531
7,17,4,0.000000,-111.056143
7,17,6,0.000000,-128.691648
7,17,8,0.000000,-112.748123
7,17,10,0.000000,-121.518680
7,17,12,0.000000,-123.713951
7,17,14,0.000000,-130.332074
7,17,16,0.000000,-114.553246
7,17,18,0.000000,-132.713363
7,17,20,0.000000,-118.844194
7,17,22,0.000000,-114.280063
7,17,24,0.000000,-111.187777
7,17,26,0.000000,-115.812718
7,17,28,0.000000,-134.573725
7,17,30,0.000000,-128.450317
7,17,32,0.000000,-114.200292
7,17,34,0.000000,-125.019729
7,17,36,0.000000,-112.458956
7,17,38,0.000000,-114.995435
7,17,40,0.000000,-127.936045
7,17,42,0.000000,-109.655803
7,17,44,0.000000,-118.395848
7,17,46,0.000000,-113.505897
7,17,48,0.000000,-118.902009
7,17,50,0.000000,-117.030948
7,17,52,0.000000,-119.432005
7,17,54,0.000000,-117.930797
7,17,56,0.000000,-122.152468
7,17,58,0.000000,-127.567312
7,18,0,0.000000,-119.482674
7,18,2,0.000000,-115.452737
7,18,4,0.000000,-119.264212
7,18,6,0.000000,-122.397715
7,18,8,0.000000,-114.487931
7,18,10,0.000000,-115.835213
7,18,12,0.000000,-119.089016
7,18,14,0.000000,-124.410824
7,18,16,0.000000,-112.865066
7,18,18,0.000000,-115.235970
7,18,20,0.000000,-117.122161
7,18,22,0.000000,-116.529755
7,18,24,0.000000,-113.878477
7,18,26,0.000000,-119.999706
7,18,28,0.000000,-112.328703
7,18,30,0.000000,-120.876490
7,18,32,0.000000,-110.609765
7,18,34,0.000000,-119.346867
7,18,36,0.000000,-112.732430
7,18,38,0.000000,-127.263587
7,18,40,0.000000,-113.404045
7,18,42,0.000000,-113.878172
7,18,44,0.000000,-124.430389
7,18,46,0.000000,-119.636283
7,18,48,0.000000,-129.784047
7,18,50,0.000000,-114.655504
7,18,52,0.000000,-116.296597
7,18,54,0.000000,-127.578324
7,18,56,0.000000,-110.372761
7,18,58,0.000000,-114.718970
7,19,0,0.000000,-119.033483
7,19,2,0.000000,-114.255448
7,19,4,0.000000,-124.678287
7,19,6,0.000000,-114.772269
7,19,8,0.000000,-114.136649
7,19,10,0.000000,-117.412821
7,19,12,0.000000,-114.079128
7,19,14,0.000000,-116.893261
7,19,16,0.000000,-111.086645
7,19,18,0.000000,-116.183331
7,19,20,0.000000,-117.840173
7,19,22,0.000000,-114.850531
7,19,24,0.000000,-118.517493
7,19,26,0.000000,-115.370997
7,19,28,0.000000,-122.106835
7,19,30,0.000000,-123.342920
7,19,32,0.000000,-111.833167
7,19,34,0.000000,-114.071308
7,19,36,0.000000,-121.730487
7,19,38,0.000000,-121.833413
7,19,40,0.000000,-111.812276
7,19,42,0.000000,-111.072271
7,19,44,0.000000,-117.214672
7,19,46,0.000000,-121.975142
7,19,48,0.000000,-123.829193
7,19,50,0.000000,-114.079140
7,19,52,0.000000,-124.277827
7,19,54,0.000000,-113.732924
7,19,56,0.000000,-126.453138
7,19,58,0.000000,-122.568831
7,20,0,0.000000,-128.932750
7,20,2,0.000000,-112.531318
7,20,4,0.000000,-124.820771
7,20,6,0.000000,-114.186167
7,20,8,0.000000,-124.334165
7,20,10,0.000000,-121.517285
7,20,12,0.000000,-121.406727
7,20,14,0.000000,-121.908241
7,20,16,0.000000,-116.904852
7,20,18,0.000000,-112.350470
7,20,20,0.000000,-112.781376
7,20,22,0.000000,-117.430267
7,20,24,0.000000,-117.010135
7,20,26,0.000000,-117.790700
7,20,28,0.000000,-114.875795
7,20,30,0.000000,-119.051577
7,20,32,0.000000,-117.382628
7,20,34,0.000000,-114.894319
7,20,36,0.000000,-119.607466
7,20,38,0.000000,-118.397259
7,20,40,0.000000,-111.778680
7,20,42,0.000000,-116.952371
7,20,44,0.000000,-123.021857
7,20,46,0.000000,-114.886230
7,20,48,0.000000,-113.015314
7,20,50,0.000000,-114.840271
7,20,52,0.000000,-125.326996
7,20,54,0.000000,-119.267060
7,20,56,0.000000,-118.685678
7,20,58,0.000000,-120.171148
7,21,0,0.000000,-119.202816
7,21,2,0.000000,-123.880781
7,21,4,0.000000,-114.223602
7,21,6,0.000000,-116.302078
7,21,8,0.000000,-124.974288
7,21,10,0.000000,-123.188473
7,21,12,0.000000,-121.293551
7,21,14,0.000000,-119.295096
7,21,16,0.000000,-116.490681
7,21,18,0.000000,-122.435137
7,21,20,0.000000,-115.281462
7,21,22,0.000000,-131.203422
7,21,24,0.000000,-114.573818
7,21,26,0.000000,-123.843007
7,21,28,0.000000,-124.349314
7,21,30,0.000000,-118.245076
7,21,32,0.000000,-117.514330
7,21,34,0.000000,-111.632419
7,21,36,0.000000,-113.432734
7,21,38,0.000000,-120.281498
7,21,40,0.000000,-117.347549
7,21,42,0.000000,-121.231997
7,21,44,0.000000,-118.296992
7,21,46,0.000000,-120.228065
7,21,48,0.000000,-119.605522
7,21,50,0.000000,-114.100539
7,21,52,0.000000,-114.474844
7,21,54,0.000000,-112.437525
7,21,56,0.000000,-118.915520
7,21,58,0.000000,-120.407385
7,22,0,0.000000,-118.707055
7,22,2,0.000000,-126.206958
7,22,4,0.000000,-115.410911
7,22,6,0.000000,-115.796757
7,22,8,0.000000,-119.957082
7,22,10,0.000000,-122.376040
7,22,12,0.000000,-115.023652
7,22,14,0.000000,-116.402431
7,22,16,0.000000,-122.616078
7,22,18,0.000000,-117.526801
7,22,20,0.000000,-124.610209
7,22,22,0.000000,-132.384124
7,22,24,0.000000,-119.661764
7,22,26,0.000000,-111.900378
7,22,28,0.000000,-120.653936
7,22,30,0.000000,-121.178310
7,22,32,0.000000,-115.583043
7,22,34,0.000000,-117.634579
7,22,36,0.000000,-123.571000
7,22,38,0.000000,-120.346211
7,22,40,0.000000,-128.657678
7,22,42,0.000000,-120.577077
7,22,44,0.000000,-122.626424
7,22,46,0.000000,-115.390814
7,22,48,0.000000,-120.091403
7,22,50,0.000000,-117.999545
7,22,52,0.000000,-111.441011
7,22,54,0.000000,-110.419619
7,22,56,0.000000,-117.938162
7,22,58,0.000000,-115.964572
7,23,0,0.000000,-113.269704
7,23,2,0.000000,-111.341445
7,23,4,0.000000,-116.921517
7,23,6,0.000000,-112.231452
7,23,8,0.000000,-120.111872
7,23,10,0.000000,-116.131811
7,23,12,0.000000,-117.277929
7,23,14,0.000000,-116.705726
7,23,16,0.000000,-120.836470
7,23,18,0.000000,-118.754777
7,23,20,0.000000,-126.993362
7,23,22,0.000000,-121.321911
7,23,24,0.000000,-117.354181
7,23,26,0.000000,-118.801041
7,23,28,0.000000,-117.454777
7,23,30,0.000000,-116.132103
7,23,32,0.000000,-122.701414
7,23,34,0.000000,-110.307227
7,23,36,0.000000,-120.644467
7,23,38,0.000000,-122.054477
7,23,40,0.000000,-114.266828
7,23,42,0.000000,-117.343111
7,23,44,0.000000,-120.069858
7,23,46,0.000000,-121.253576
7,23,48,0.000000,-116.366374
7,23,50,0.000000,-116.943122
7,23,52,0.000000,-111.133140
7,23,54,0.000000,-125.526429
7,23,56,0.000000,-124.393590
7,23,58,0.000000,-112.853149
7,24,0,0.000000,-109.227583
7,24,2,0.000000,-121.582585
7,24,4,0.000000,-119.073483
7,24,6,0.000000,-114.430610
7,24,8,0.000000,-115.461956
7,24,10,0.000000,-118.747035
7,24,12,0.000000,-118.868151
7,24,14,0.000000,-116.020982
7,24,16,0.000000,-115.377395
7,24,18,0.000000,-118.692659
7,24,20,0.000000,-116.468308
7,24,22,0.000000,-114.546466
7,24,24,0.000000,-123.730515
7,24,26,0.000000,-123.723501
7,24,28,0.000000,-114.121483
7,24,30,0.000000,-118.124738
7,24,32,0.000000,-112.244492
7,24,34,0.000000,-117.732678
7,24,36,0.000000,-113.742848
7,24,38,0.000000,-134.295636
7,24,40,0.000000,-117.346113
7,24,42,0.000000,-118.924339
7,24,44,0.000000,-111.869348
7,24,46,0.000000,-116.799476
7,24,48,0.000000,-119.868108
7,24,50,0.000000,-117.153176
7,24,52,0.000000,-121.405395
7,24,54,0.000000,-131.556955
7,24,56,0.000000,-117.165570
7,24,58,0.000000,-115.879616
7,25,0,0.000000,-122.534561
7,25,2,0.000000,-121.516385
7,25,4,0.000000,-111.580738
7,25,6,0.000000,-113.964558
7,25,8,0.000000,-115.609875
7,25,10,0.000000,-122.017731
7,25,12,0.000000,-115.341834
7,25,14,0.000000,-130.707133
7,25,16,0.000000,-119.466963
7,25,18,0.000000,-121.731721
7,25,20,0.000000,-117.360756
7,25,22,0.000000,-113.418342
7,25,24,0.000000,-118.561928
7,25,26,0.000000,-118.147204
7,25,28,0.000000,-115.367354
7,25,30,0.000000,-118.351640
7,25,32,0.000000,-116.138207
7,25,34,0.000000,-114.925924
7,25,36,0.000000,-112.826745
7,25,38,0.000000,-117.228045
7,25,40,0.000000,-112.153927
7,25,42,0.000000,-128.370606
7,25,44,0.000000,-119.785416
7,25,46,0.000000,-123.338365
7,25,48,0.000000,-115.716128
7,25,50,0.000000,-120.576998
7,25,52,0.000000,-120.880101
7,25,54,0.000000,-116.702707
7,25,56,0.000000,-114.732273
7,25,58,0.000000,-111.397182
7,26,0,0.000000,-120.702830
7,26,2,0.000000,-113.590518
7,26,4,0.000000,-114.807707
7,26,6,0.000000,-116.668791
7,26,8,0.000000,-114.534931
7,26,10,0.000000,-115.147327
7,26,12,0.000000,-117.212484
7,26,14,0.000000,-116.210515
7,26,16,0.000000,-121.013589
7,26,18,0.000000,-118.225973
7,26,20,0.000000,-115.702902
7,26,22,0.000000,-110.555610
7,26,24,0.000000,-118.787650
7,26,26,0.000000,-128.077467
7,26,28,0.000000,-116.963844
7,26,30,0.000000,-123.537602
7,26,32,0.000000,-111.430611
7,26,34,0.000000,-119.056390
7,26,36,0.000000,-120.599096
7,26,38,0.000000,-127.837792
7,26,40,0.000000,-114.176656
7,26,42,0.000000,-134.948320
7,26,44,0.000000,-125.257345
7,26,46,0.000000,-116.924665
7,26,48,0.000000,-109.889002
7,26,50,0.000000,-110.710489
7,26,52,0.000000,-121.396636
7,26,54,0.000000,-119.674812
7,26,56,0.000000,-117.295711
7,26,58,0.000000,-120.089813
7,27,0,0.000000,-113.764629
7,27,2,0.000000,-121.828836
7,27,4,0.000000,-121.868293
7,27,6,0.000000,-122.082311
7,27,8,0.000000,-127.620836
7,27,10,0.000000,-117.572639
7,27,12,0.000000,-120.792142
7,27,14,0.000000,-125.599676
7,27,16,0.000000,-112.235739
7,27,18,0.000000,-120.099284
7,27,20,0.000000,-118.992197
7,27,22,0.000000,-117.808046
