hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.161916
0,0,2,0.000000,-137.120736
0,0,4,0.000000,-137.727041
0,0,6,0.000000,-146.773951
0,0,8,0.000000,-137.140582
0,0,10,0.000000,-134.864434
0,0,12,0.000000,-148.418749
0,0,14,0.000000,-140.006876
0,0,16,0.000000,-149.242030
0,0,18,0.000000,-137.874004
0,0,20,0.000000,-143.555660
0,0,22,0.000000,-133.944807
0,0,24,0.000000,-135.585645
0,0,26,0.000000,-138.278340
0,0,28,0.000000,-135.059814
0,0,30,0.000000,-142.499780
0,0,32,0.000000,-143.339589
0,0,34,0.000000,-146.074138
0,0,36,0.000000,-146.288617
0,0,38,0.000000,-143.043085
0,0,40,0.000000,-153.629271
0,0,42,0.000000,-136.984339
0,0,44,0.000000,-138.407290
0,0,46,0.000000,-140.917670
0,0,48,0.000000,-131.862526
0,0,50,0.000000,-147.479687
0,0,52,0.000000,-146.036027
0,0,54,0.000000,-139.529639
0,0,56,0.000000,-145.008060
0,0,58,0.000000,-136.267890
0,1,0,0.000000,-142.102982
0,1,2,0.000000,-145.707603
0,1,4,0.000000,-135.729403
0,1,6,0.000000,-133.730468
0,1,8,0.000000,-132.706058
0,1,10,0.000000,-139.770319
0,1,12,0.000000,-146.508370
0,1,14,0.000000,-138.205614
0,1,16,0.000000,-135.441162
0,1,18,0.000000,-133.207582
0,1,20,0.000000,-135.863947
0,1,22,0.000000,-135.765603
0,1,24,0.000000,-138.400972
0,1,26,0.000000,-137.240342
0,1,28,0.000000,-138.049627
0,1,30,0.000000,-145.769643
0,1,32,0.000000,-133.558603
0,1,34,0.000000,-135.477921
0,1,36,0.000000,-162.984986
0,1,38,0.000000,-138.338038
0,1,40,0.000000,-136.685428
0,1,42,0.000000,-134.834698
0,1,44,0.000000,-137.286551
0,1,46,0.000000,-134.759886
0,1,48,0.000000,-130.660129
0,1,50,0.000000,-134.921975
0,1,52,0.000000,-132.835959
0,1,54,0.000000,-149.833614
0,1,56,0.000000,-139.415999
0,1,58,0.000000,-142.344185
0,2,0,0.000000,-148.508338
0,2,2,0.000000,-136.619948
0,2,4,0.000000,-138.252604
0,2,6,0.000000,-135.746321
0,2,8,0.000000,-142.687402
0,2,10,0.000000,-139.324661
0,2,12,0.000000,-134.339652
0,2,14,0.000000,-148.752383
0,2,16,0.000000,-138.616603
0,2,18,0.000000,-151.734646
0,2,20,0.000000,-137.664451
0,2,22,0.000000,-147.951469
0,2,24,0.000000,-131.186620
0,2,26,0.000000,-137.937660
0,2,28,0.000000,-135.868732
0,2,30,0.000000,-138.941842
0,2,32,0.000000,-134.847128
0,2,34,0.000000,-138.228741
0,2,36,0.000000,-138.591269
0,2,38,0.000000,-138.481196
0,2,40,0.000000,-142.814597
0,2,42,0.000000,-144.411857
0,2,44,0.000000,-134.634660
0,2,46,0.000000,-140.398858
0,2,48,0.000000,-139.528690
0,2,50,0.000000,-141.858267
0,2,52,0.000000,-144.576745
0,2,54,0.000000,-138.366879
0,2,56,0.000000,-142.073887
0,2,58,0.000000,-148.486198
0,3,0,0.000000,-138.217750
0,3,2,0.000000,-137.207436
0,3,4,0.000000,-134.987737
0,3,6,0.000000,-141.635810
0,3,8,0.000000,-139.722075
0,3,10,0.000000,-135.775321
0,3,12,0.000000,-135.562871
0,3,14,0.000000,-137.674694
0,3,16,0.000000,-163.954885
0,3,18,0.000000,-139.155289
0,3,20,0.000000,-138.650120
0,3,22,0.000000,-138.037192
0,3,24,0.000000,-137.490743
0,3,26,0.000000,-140.794395
0,3,28,0.000000,-130.327061
0,3,30,0.000000,-142.445857
0,3,32,0.000000,-142.745197
0,3,34,0.000000,-137.704939
0,3,36,0.000000,-153.621593
0,3,38,0.000000,-140.168111
0,3,40,0.000000,-141.134435
0,3,42,0.000000,-159.164850
0,3,44,0.000000,-138.396827
0,3,46,0.000000,-138.541539
0,3,48,0.000000,-133.679139
0,3,50,0.000000,-139.007983
0,3,52,0.000000,-132.663037
0,3,54,0.000000,-140.597640
0,3,56,0.000000,-138.378994
0,3,58,0.000000,-135.796865
0,4,0,0.000000,-137.016202
0,4,2,0.000000,-138.031279
0,4,4,0.000000,-136.667052
0,4,6,0.000000,-138.950150
0,4,8,0.000000,-139.267258
0,4,10,0.000000,-141.739177
0,4,12,0.000000,-133.735260
0,4,14,0.000000,-140.018111
0,4,16,0.000000,-142.680269
0,4,18,0.000000,-141.495409
0,4,20,0.000000,-140.304207
0,4,22,0.000000,-143.369770
0,4,24,0.000000,-134.891517
0,4,26,0.000000,-134.977906
0,4,28,0.000000,-142.833566
0,4,30,0.000000,-132.705028
0,4,32,0.000000,-135.780819
0,4,34,0.000000,-136.228326
0,4,36,0.000000,-133.857211
0,4,38,0.000000,-140.071231
0,4,40,0.000000,-140.761720
0,4,42,0.000000,-136.716929
0,4,44,0.000000,-137.194804
0,4,46,0.000000,-132.670346
0,4,48,0.000000,-139.138232
0,4,50,0.000000,-137.698466
0,4,52,0.000000,-152.862892
0,4,54,0.000000,-139.577003
0,4,56,0.000000,-139.404911
0,4,58,0.000000,-137.914471
0,5,0,0.000000,-134.036324
0,5,2,0.000000,-144.545713
0,5,4,0.000000,-140.149755
0,5,6,0.000000,-132.875572
0,5,8,0.000000,-135.844792
0,5,10,0.000000,-134.716219
0,5,12,0.000000,-132.970022
0,5,14,0.000000,-135.253726
0,5,16,0.000000,-136.866967
0,5,18,0.000000,-139.476546
0,5,20,0.000000,-135.401973
0,5,22,0.000000,-138.488345
0,5,24,0.000000,-131.861005
0,5,26,0.000000,-140.271079
0,5,28,0.000000,-146.103877
0,5,30,0.000000,-144.129399
0,5,32,0.000000,-143.247878
0,5,34,0.000000,-134.795525
0,5,36,0.000000,-132.896163
0,5,38,0.000000,-134.899541
0,5,40,0.000000,-137.320069
0,5,42,0.000000,-149.393761
0,5,44,0.000000,-132.699336
0,5,46,0.000000,-132.860921
0,5,48,0.000000,-132.654154
0,5,50,0.000000,-142.008154
0,5,52,0.000000,-138.635610
0,5,54,0.000000,-131.385389
0,5,56,0.000000,-140.543857
0,5,58,0.000000,-156.865953
0,6,0,0.000000,-135.906402
0,6,2,0.000000,-141.507661
0,6,4,0.000000,-141.815850
0,6,6,0.000000,-134.680904
0,6,8,0.000000,-143.516240
0,6,10,0.000000,-141.642243
0,6,12,0.000000,-135.073641
0,6,14,0.000000,-134.310839
0,6,16,0.000000,-138.206157
0,6,18,0.000000,-138.396111
0,6,20,0.000000,-137.275875
0,6,22,0.000000,-143.417127
0,6,24,0.000000,-135.880745
0,6,26,0.000000,-142.657583
0,6,28,0.000000,-131.417961
0,6,30,0.000000,-144.286152
0,6,32,0.000000,-154.415411
0,6,34,0.000000,-138.786062
0,6,36,0.000000,-140.595494
0,6,38,0.000000,-135.018266
0,6,40,0.000000,-140.651077
0,6,42,0.000000,-138.370708
0,6,44,0.000000,-137.023358
0,6,46,0.000000,-143.057025
0,6,48,0.000000,-137.929788
0,6,50,0.000000,-138.903698
0,6,52,0.000000,-139.129807
0,6,54,0.000000,-136.281743
0,6,56,0.000000,-137.602492
0,6,58,0.000000,-132.547237
0,7,0,0.000000,-145.191983
0,7,2,0.000000,-147.482082
0,7,4,0.000000,-135.019597
0,7,6,0.000000,-136.421436
0,7,8,0.000000,-136.579213
0,7,10,0.000000,-141.843980
0,7,12,0.000000,-144.096591
0,7,14,0.000000,-134.155589
0,7,16,0.000000,-146.097480
0,7,18,0.000000,-141.418106
0,7,20,0.000000,-135.431730
0,7,22,0.000000,-133.952008
0,7,24,0.000000,-146.741482
0,7,26,0.000000,-137.928782
0,7,28,0.000000,-139.189020
0,7,30,0.000000,-137.118865
0,7,32,0.000000,-143.116175
0,7,34,0.000000,-134.185900
0,7,36,0.000000,-137.906882
0,7,38,0.000000,-137.617684
0,7,40,0.000000,-132.968083
0,7,42,0.000000,-141.370254
0,7,44,0.000000,-139.240893
0,7,46,0.000000,-147.684550
0,7,48,0.000000,-140.451360
0,7,50,0.000000,-133.609150
0,7,52,0.000000,-148.508719
0,7,54,0.000000,-145.368398
0,7,56,0.000000,-142.337973
0,7,58,0.000000,-134.018186
0,8,0,0.000000,-133.373089
0,8,2,0.000000,-132.501180
0,8,4,0.000000,-133.587081
0,8,6,0.000000,-133.549235
0,8,8,0.000000,-131.790506
0,8,10,0.000000,-137.271355
0,8,12,0.000000,-133.603532
0,8,14,0.000000,-147.858223
0,8,16,0.000000,-142.070454
0,8,18,0.000000,-141.144524
0,8,20,0.000000,-135.422866
0,8,22,0.000000,-140.084096
0,8,24,0.000000,-139.646415
0,8,26,0.000000,-135.842100
0,8,28,0.000000,-140.477391
0,8,30,0.000000,-142.925457
0,8,32,0.000000,-139.502586
0,8,34,0.000000,-131.997052
0,8,36,0.000000,-132.460726
0,8,38,0.000000,-146.585149
0,8,40,0.000000,-137.933113
0,8,42,0.000000,-128.889058
0,8,44,0.000000,-135.997710
0,8,46,0.000000,-144.585078
0,8,48,0.000000,-146.187199
0,8,50,0.000000,-135.255904
0,8,52,0.000000,-141.440927
0,8,54,0.000000,-132.905628
0,8,56,0.000000,-136.590768
0,8,58,0.000000,-136.632661
0,9,0,0.000000,-136.543404
0,9,2,0.000000,-138.896590
0,9,4,0.000000,-135.005543
0,9,6,0.000000,-138.161959
0,9,8,0.000000,-136.416439
0,9,10,0.000000,-134.075717
0,9,12,0.000000,-151.226825
0,9,14,0.000000,-133.279996
0,9,16,0.000000,-135.010112
0,9,18,0.000000,-135.384601
0,9,20,0.000000,-145.192626
0,9,22,0.000000,-143.035049
0,9,24,0.000000,-135.975910
0,9,26,0.000000,-145.106741
0,9,28,0.000000,-140.069202
0,9,30,0.000000,-136.429825
0,9,32,0.000000,-137.214800
0,9,34,0.000000,-138.733373
0,9,36,0.000000,-137.209767
0,9,38,0.000000,-142.081831
0,9,40,0.000000,-138.793249
0,9,42,0.000000,-140.902032
0,9,44,0.000000,-140.269332
0,9,46,0.000000,-136.764171
0,9,48,0.000000,-133.948797
0,9,50,0.000000,-147.067345
0,9,52,0.000000,-133.890748
0,9,54,0.000000,-139.447549
0,9,56,0.000000,-133.929055
0,9,58,0.000000,-144.432779
0,10,0,0.000000,-144.481058
0,10,2,0.000000,-131.375343
0,10,4,0.000000,-139.931352
0,10,6,0.000000,-140.808623
0,10,8,0.000000,-140.952574
0,10,10,0.000000,-135.305702
0,10,12,0.000000,-151.735105
0,10,14,0.000000,-142.595402
0,10,16,0.000000,-149.808320
0,10,18,0.000000,-142.457694
0,10,20,0.000000,-142.645158
0,10,22,0.000000,-137.422762
0,10,24,0.000000,-136.140610
0,10,26,0.000000,-135.593302
0,10,28,0.000000,-141.206369
0,10,30,0.000000,-137.669576
0,10,32,0.000000,-135.653080
0,10,34,0.000000,-136.250378
0,10,36,0.000000,-140.581524
0,10,38,0.000000,-145.828381
0,10,40,0.000000,-135.374461
0,10,42,0.000000,-131.705285
0,10,44,0.000000,-135.625676
0,10,46,0.000000,-138.972098
0,10,48,0.000000,-136.940467
0,10,50,0.000000,-143.592024
0,10,52,0.000000,-140.346688
0,10,54,0.000000,-135.156028
0,10,56,0.000000,-137.709633
0,10,58,0.000000,-137.306402
0,11,0,0.000000,-149.201864
0,11,2,0.000000,-137.041598
0,11,4,0.000000,-145.689200
0,11,6,0.000000,-132.659901
0,11,8,0.000000,-130.127494
0,11,10,0.000000,-145.799672
0,11,12,0.000000,-135.975710
0,11,14,0.000000,-144.079090
0,11,16,0.000000,-142.134453
0,11,18,0.000000,-152.012379
0,11,20,0.000000,-138.138287
0,11,22,0.000000,-144.537838
0,11,24,0.000000,-141.632440
0,11,26,0.000000,-146.336093
0,11,28,0.000000,-147.769779
0,11,30,0.000000,-137.196966
0,11,32,0.000000,-139.376244
0,11,34,0.000000,-132.863320
0,11,36,0.000000,-134.677693
0,11,38,0.000000,-134.811358
0,11,40,0.000000,-141.804848
0,11,42,0.000000,-134.937522
0,11,44,0.000000,-137.878749
0,11,46,0.000000,-140.283527
0,11,48,0.000000,-134.586802
0,11,50,0.000000,-139.820340
0,11,52,0.000000,-133.951386
0,11,54,0.000000,-146.738758
0,11,56,0.000000,-137.125322
0,11,58,0.000000,-137.607125
0,12,0,0.000000,-136.867083
0,12,2,0.000000,-135.495278
0,12,4,0.000000,-136.975089
0,12,6,0.000000,-136.110161
0,12,8,0.000000,-140.060643
0,12,10,0.000000,-136.089260
0,12,12,0.000000,-134.122194
0,12,14,0.000000,-131.317256
0,12,16,0.000000,-143.176299
0,12,18,0.000000,-139.516245
0,12,20,0.000000,-135.330691
0,12,22,0.000000,-140.624032
0,12,24,0.000000,-134.449831
0,12,26,0.000000,-139.617317
0,12,28,0.000000,-147.013531
0,12,30,0.000000,-141.295756
0,12,32,0.000000,-139.168170
0,12,34,0.000000,-143.078743
0,12,36,0.000000,-146.282913
0,12,38,0.000000,-140.873687
0,12,40,0.000000,-139.493422
0,12,42,0.000000,-136.080898
0,12,44,0.000000,-140.857642
0,12,46,0.000000,-137.474022
0,12,48,0.000000,-140.276917
0,12,50,0.000000,-142.616816
0,12,52,0.000000,-129.272524
0,12,54,0.000000,-143.329720
0,12,56,0.000000,-136.752026
0,12,58,0.000000,-157.642253
0,13,0,0.000000,-132.869057
0,13,2,0.000000,-142.842295
0,13,4,0.000000,-136.683985
0,13,6,0.000000,-138.912734
0,13,8,0.000000,-133.961195
0,13,10,0.000000,-145.673307
0,13,12,0.000000,-134.319602
0,13,14,0.000000,-137.044517
0,13,16,0.000000,-137.578110
0,13,18,0.000000,-148.921978
0,13,20,0.000000,-145.646102
0,13,22,0.000000,-132.037657
0,13,24,0.000000,-141.868667
0,13,26,0.000000,-139.477054
0,13,28,0.000000,-135.311566
0,13,30,0.000000,-133.995544
0,13,32,0.000000,-133.315131
0,13,34,0.000000,-140.855997
0,13,36,0.000000,-142.349100
0,13,38,0.000000,-146.609913
0,13,40,0.000000,-138.338656
0,13,42,0.000000,-137.439717
0,13,44,0.000000,-138.839413
0,13,46,0.000000,-137.842647
0,13,48,0.000000,-146.281345
0,13,50,0.000000,-140.589058
0,13,52,0.000000,-131.004373
0,13,54,0.000000,-139.623576
0,13,56,0.000000,-142.249938
0,13,58,0.000000,-147.365288
0,14,0,0.000000,-144.652409
0,14,2,0.000000,-139.738923
0,14,4,0.000000,-140.856822
0,14,6,0.000000,-141.961283
0,14,8,0.000000,-135.852314
0,14,10,0.000000,-138.395270
0,14,12,0.000000,-136.877626
0,14,14,0.000000,-152.220936
0,14,16,0.000000,-131.446706
0,14,18,0.000000,-168.938573
0,14,20,0.000000,-141.670424
0,14,22,0.000000,-140.198011
0,14,24,0.000000,-137.983071
0,14,26,0.000000,-152.676754
0,14,28,0.000000,-141.860681
0,14,30,0.000000,-140.837128
0,14,32,0.000000,-143.536725
0,14,34,0.000000,-135.411587
0,14,36,0.000000,-137.150445
0,14,38,0.000000,-146.945352
0,14,40,0.000000,-132.075990
0,14,42,0.000000,-135.220725
0,14,44,0.000000,-138.115524
0,14,46,0.000000,-134.888266
0,14,48,0.000000,-139.337137
0,14,50,0.000000,-141.512331
0,14,52,0.000000,-141.340556
0,14,54,0.000000,-148.763693
0,14,56,0.000000,-131.492540
0,14,58,0.000000,-132.916896
0,15,0,0.000000,-140.182294
0,15,2,0.000000,-142.927602
0,15,4,0.000000,-148.320966
0,15,6,0.000000,-138.622016
0,15,8,0.000000,-142.423507
0,15,10,0.000000,-138.344493
0,15,12,0.000000,-138.021135
0,15,14,0.000000,-143.980242
0,15,16,0.000000,-134.409958
0,15,18,0.000000,-134.946070
0,15,20,0.000000,-144.540754
0,15,22,0.000000,-131.300945
0,15,24,0.000000,-131.781962
0,15,26,0.000000,-139.890563
0,15,28,0.000000,-139.524303
0,15,30,0.000000,-146.242744
0,15,32,0.000000,-137.074867
0,15,34,0.000000,-136.188114
0,15,36,0.000000,-143.517400
0,15,38,0.000000,-137.972520
0,15,40,0.000000,-134.971082
0,15,42,0.000000,-136.297896
0,15,44,0.000000,-150.174957
0,15,46,0.000000,-134.560966
0,15,48,0.000000,-143.919489
0,15,50,0.000000,-137.118478
0,15,52,0.000000,-141.668925
0,15,54,0.000000,-146.340775
0,15,56,0.000000,-142.153626
0,15,58,0.000000,-142.794387
0,16,0,0.000000,-141.879825
0,16,2,0.000000,-147.716223
0,16,4,0.000000,-145.666273
0,16,6,0.000000,-141.412540
0,16,8,0.000000,-139.965155
0,16,10,0.000000,-143.447347
0,16,12,0.000000,-138.850852
0,16,14,0.000000,-135.107999
0,16,16,0.000000,-132.474756
0,16,18,0.000000,-132.092632
0,16,20,0.000000,-143.972356
0,16,22,0.000000,-137.575864
0,16,24,0.000000,-136.515667
0,16,26,0.000000,-148.267184
0,16,28,0.000000,-136.936689
0,16,30,0.000000,-137.689293
0,16,32,0.000000,-135.016247
0,16,34,0.000000,-144.900538
0,16,36,0.000000,-147.024417
0,16,38,0.000000,-156.978467
0,16,40,0.000000,-138.689287
0,16,42,0.000000,-150.379257
0,16,44,0.000000,-140.371752
0,16,46,0.000000,-145.535017
0,16,48,0.000000,-132.814636
0,16,50,0.000000,-141.842983
0,16,52,0.000000,-139.326154
0,16,54,0.000000,-143.093748
0,16,56,0.000000,-138.507619
0,16,58,0.000000,-129.182577
0,17,0,0.000000,-140.221562
0,17,2,0.000000,-131.842133
0,17,4,0.000000,-134.645989
0,17,6,0.000000,-146.844294
0,17,8,0.000000,-135.970128
0,17,10,0.000000,-152.264793
0,17,12,0.000000,-133.618494
0,17,14,0.000000,-134.589435
0,17,16,0.000000,-134.065919
0,17,18,0.000000,-138.260969
0,17,20,0.000000,-135.360733
0,17,22,0.000000,-134.882689
0,17,24,0.000000,-143.814858
0,17,26,0.000000,-146.654014
0,17,28,0.000000,-134.945078
0,17,30,0.000000,-146.933856
0,17,32,0.000000,-137.180360
0,17,34,0.000000,-136.603404
0,17,36,0.000000,-142.658447
0,17,38,0.000000,-135.239819
0,17,40,0.000000,-138.342613
0,17,42,0.000000,-139.835774
0,17,44,0.000000,-139.084697
0,17,46,0.000000,-141.455772
0,17,48,0.000000,-146.039223
0,17,50,0.000000,-136.651335
0,17,52,0.000000,-134.207405
0,17,54,0.000000,-138.759584
0,17,56,0.000000,-137.834216
0,17,58,0.000000,-139.636017
0,18,0,0.000000,-136.297117
0,18,2,0.000000,-146.897108
0,18,4,0.000000,-148.108686
0,18,6,0.000000,-143.172823
0,18,8,0.000000,-140.729971
0,18,10,0.000000,-138.815276
0,18,12,0.000000,-139.911060
0,18,14,0.000000,-151.040578
0,18,16,0.000000,-142.660247
0,18,18,0.000000,-154.908493
0,18,20,0.000000,-137.327611
0,18,22,0.000000,-137.458627
0,18,24,0.000000,-139.546660
0,18,26,0.000000,-144.970411
0,18,28,0.000000,-138.082500
0,18,30,0.000000,-136.449281
0,18,32,0.000000,-143.701267
0,18,34,0.000000,-132.787005
0,18,36,0.000000,-135.261038
0,18,38,0.000000,-139.312153
0,18,40,0.000000,-136.859034
0,18,42,0.000000,-135.807736
0,18,44,0.000000,-144.104844
0,18,46,0.000000,-141.537922
0,18,48,0.000000,-145.348217
0,18,50,0.000000,-139.260703
0,18,52,0.000000,-134.231897
0,18,54,0.000000,-136.458198
0,18,56,0.000000,-135.794187
0,18,58,0.000000,-131.297085
0,19,0,0.000000,-147.904362
0,19,2,0.000000,-136.572322
0,19,4,0.000000,-139.796557
0,19,6,0.000000,-135.484683
0,19,8,0.000000,-140.872392
0,19,10,0.000000,-146.462418
0,19,12,0.000000,-141.064527
0,19,14,0.000000,-145.285617
0,19,16,0.000000,-141.562533
0,19,18,0.000000,-138.718676
0,19,20,0.000000,-135.996022
0,19,22,0.000000,-140.914400
0,19,24,0.000000,-136.268648
0,19,26,0.000000,-135.297455
0,19,28,0.000000,-156.809804
0,19,30,0.000000,-144.686721
0,19,32,0.000000,-134.106870
0,19,34,0.000000,-137.092415
0,19,36,0.000000,-135.648725
0,19,38,0.000000,-148.251854
0,19,40,0.000000,-147.660298
0,19,42,0.000000,-134.743677
0,19,44,0.000000,-139.009508
0,19,46,0.000000,-137.857556
0,19,48,0.000000,-149.725980
0,19,50,0.000000,-139.092899
0,19,52,0.000000,-148.561557
0,19,54,0.000000,-150.963568
0,19,56,0.000000,-145.068718
0,19,58,0.000000,-135.271993
0,20,0,0.000000,-139.738380
0,20,2,0.000000,-134.128480
0,20,4,0.000000,-143.605126
0,20,6,0.000000,-133.947310
0,20,8,0.000000,-135.351660
0,20,10,0.000000,-141.043719
0,20,12,0.000000,-139.404321
0,20,14,0.000000,-136.791849
0,20,16,0.000000,-138.384620
0,20,18,0.000000,-136.548333
0,20,20,0.000000,-134.440429
0,20,22,0.000000,-143.923133
0,20,24,0.000000,-138.664971
0,20,26,0.000000,-133.381641
0,20,28,0.000000,-132.198865
0,20,30,0.000000,-133.035868
0,20,32,0.000000,-140.914642
0,20,34,0.000000,-139.885010
0,20,36,0.000000,-136.658851
0,20,38,0.000000,-143.707529
0,20,40,0.000000,-135.960296
0,20,42,0.000000,-159.059384
0,20,44,0.000000,-137.254457
0,20,46,0.000000,-135.502069
0,20,48,0.000000,-139.035415
0,20,50,0.000000,-136.559251
0,20,52,0.000000,-132.140772
0,20,54,0.000000,-137.492279
0,20,56,0.000000,-132.707332
0,20,58,0.000000,-138.477360
0,21,0,0.000000,-134.623791
0,21,2,0.000000,-132.266130
0,21,4,0.000000,-139.407428
0,21,6,0.000000,-141.247754
0,21,8,0.000000,-146.509307
0,21,10,0.000000,-144.894412
0,21,12,0.000000,-133.200846
0,21,14,0.000000,-136.743303
0,21,16,0.000000,-139.637831
0,21,18,0.000000,-137.869556
0,21,20,0.000000,-137.407985
0,21,22,0.000000,-139.820052
0,21,24,0.000000,-134.687836
0,21,26,0.000000,-147.079765
0,21,28,0.000000,-160.037168
0,21,30,0.000000,-136.592450
0,21,32,0.000000,-132.408391
0,21,34,0.000000,-138.080511
0,21,36,0.000000,-147.297104
0,21,38,0.000000,-149.309370
0,21,40,0.000000,-134.881438
0,21,42,0.000000,-152.650622
0,21,44,0.000000,-135.495547
0,21,46,0.000000,-136.842403
0,21,48,0.000000,-138.690601
0,21,50,0.000000,-136.535765
0,21,52,0.000000,-143.379315
0,21,54,0.000000,-133.839248
0,21,56,0.000000,-132.077681
0,21,58,0.000000,-144.486755
0,22,0,0.000000,-131.806227
0,22,2,0.000000,-138.836987
0,22,4,0.000000,-139.351376
0,22,6,0.000000,-137.535684
0,22,8,0.000000,-142.031593
0,22,10,0.000000,-139.744732
0,22,12,0.000000,-140.310731
0,22,14,0.000000,-133.271877
0,22,16,0.000000,-131.503682
0,22,18,0.000000,-146.477551
0,22,20,0.000000,-133.423365
0,22,22,0.000000,-134.879451
0,22,24,0.000000,-133.968000
0,22,26,0.000000,-139.498516
0,22,28,0.000000,-137.858360
0,22,30,0.000000,-142.768919
0,22,32,0.000000,-131.293947
0,22,34,0.000000,-135.676548
0,22,36,0.000000,-134.740382
0,22,38,0.000000,-136.450072
0,22,40,0.000000,-135.139764
0,22,42,0.000000,-135.491616
0,22,44,0.000000,-155.494170
0,22,46,0.000000,-139.861010
0,22,48,0.000000,-132.846514
0,22,50,0.000000,-135.658523
0,22,52,0.000000,-153.330004
0,22,54,0.000000,-139.579602
0,22,56,0.000000,-137.164832
0,22,58,0.000000,-139.562104
0,23,0,0.000000,-140.942136
0,23,2,0.000000,-138.463423
0,23,4,0.000000,-147.779911
0,23,6,0.000000,-148.552659
0,23,8,0.000000,-140.221862
0,23,10,0.000000,-131.712284
0,23,12,0.000000,-137.335848
0,23,14,0.000000,-138.492990
0,23,16,0.000000,-136.528102
0,23,18,0.000000,-136.984823
0,23,20,0.000000,-133.163102
0,23,22,0.000000,-135.021513
0,23,24,0.000000,-140.940683
0,23,26,0.000000,-138.359225
0,23,28,0.000000,-140.620055
0,23,30,0.000000,-136.733581
0,23,32,0.000000,-135.034025
0,23,34,0.000000,-132.334003
0,23,36,0.000000,-137.710712
0,23,38,0.000000,-131.943296
0,23,40,0.000000,-138.608801
0,23,42,0.000000,-135.355504
0,23,44,0.000000,-137.078131
0,23,46,0.000000,-133.785826
0,23,48,0.000000,-139.685688
0,23,50,0.000000,-157.581716
0,23,52,0.000000,-138.417477
0,23,54,0.000000,-132.895772
0,23,56,0.000000,-133.903524
0,23,58,0.000000,-151.640986
0,24,0,0.000000,-134.788772
0,24,2,0.000000,-140.625176
0,24,4,0.000000,-136.728016
0,24,6,0.000000,-136.464899
0,24,8,0.000000,-130.878765
0,24,10,0.000000,-135.354872
0,24,12,0.000000,-136.731110
0,24,14,0.000000,-134.997483
0,24,16,0.000000,-136.636591
0,24,18,0.000000,-139.253091
0,24,20,0.000000,-153.643401
0,24,22,0.000000,-142.917717
0,24,24,0.000000,-134.406368
0,24,26,0.000000,-134.819410
0,24,28,0.000000,-143.585193
0,24,30,0.000000,-135.555085
0,24,32,0.000000,-145.985949
0,24,34,0.000000,-143.486746
0,24,36,0.000000,-137.202583
0,24,38,0.000000,-133.744033
0,24,40,0.000000,-165.217560
0,24,42,0.000000,-133.416844
0,24,44,0.000000,-132.882232
0,24,46,0.000000,-136.809285
0,24,48,0.000000,-135.764950
0,24,50,0.000000,-135.321683
0,24,52,0.000000,-133.031964
0,24,54,0.000000,-155.514434
0,24,56,0.000000,-130.957150
0,24,58,0.000000,-139.408184
0,25,0,0.000000,-135.852599
0,25,2,0.000000,-134.948916
0,25,4,0.000000,-138.219155
0,25,6,0.000000,-142.558953
0,25,8,0.000000,-130.395167
0,25,10,0.000000,-139.070726
0,25,12,0.000000,-145.788073
0,25,14,0.000000,-141.354357
0,25,16,0.000000,-141.789615
0,25,18,0.000000,-142.095790
0,25,20,0.000000,-132.956061
0,25,22,0.000000,-138.325152
0,25,24,0.000000,-136.042856
0,25,26,0.000000,-135.184227
0,25,28,0.000000,-136.018166
0,25,30,0.000000,-139.205541
0,25,32,0.000000,-134.499652
0,25,34,0.000000,-135.976981
0,25,36,0.000000,-146.676301
0,25,38,0.000000,-136.514474
0,25,40,0.000000,-133.312888
0,25,42,0.000000,-135.913868
0,25,44,0.000000,-143.023384
0,25,46,0.000000,-152.902482
0,25,48,0.000000,-139.183446
0,25,50,0.000000,-140.863388
0,25,52,0.000000,-143.299648
0,25,54,0.000000,-136.079498
0,25,56,0.000000,-138.223011
0,25,58,0.000000,-134.222878
0,26,0,0.000000,-136.431360
0,26,2,0.000000,-135.943205
0,26,4,0.000000,-133.095903
0,26,6,0.000000,-140.579196
0,26,8,0.000000,-134.848017
0,26,10,0.000000,-141.418501
0,26,12,0.000000,-140.603549
0,26,14,0.000000,-134.611805
0,26,16,0.000000,-140.099951
0,26,18,0.000000,-133.524494
0,26,20,0.000000,-157.002784
0,26,22,0.000000,-138.746862
0,26,24,0.000000,-145.610230
0,26,26,0.000000,-137.772250
0,26,28,0.000000,-153.345228
0,26,30,0.000000,-139.022043
0,26,32,0.000000,-144.307929
0,26,34,0.000000,-152.869220
0,26,36,0.000000,-137.638325
0,26,38,0.000000,-137.307173
0,26,40,0.000000,-137.130037
0,26,42,0.000000,-145.341788
0,26,44,0.000000,-137.575021
0,26,46,0.000000,-132.784033
0,26,48,0.000000,-132.291556
0,26,50,0.000000,-139.084067
0,26,52,0.000000,-142.529908
0,26,54,0.000000,-142.636177
0,26,56,0.000000,-136.363829
0,26,58,0.000000,-138.587600
0,27,0,0.000000,-139.895773
0,27,2,0.000000,-146.709355
0,27,4,0.000000,-141.514030
0,27,6,0.000000,-134.647056
0,27,8,0.000000,-133.862822
0,27,10,0.000000,-136.541205
0,27,12,0.000000,-137.937135
0,27,14,0.000000,-141.997247
0,27,16,0.000000,-136.191055
0,27,18,0.000000,-136.186368
0,27,20,0.000000,-136.922177
0,27,22,0.000000,-134.325366
