hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.483387
0,0,2,0.000000,-118.812247
0,0,4,0.000000,-122.017972
0,0,6,0.000000,-122.061639
0,0,8,0.000000,-118.501959
0,0,10,0.000000,-119.609071
0,0,12,0.000000,-122.552589
0,0,14,0.000000,-119.571795
0,0,16,0.000000,-120.718803
0,0,18,0.000000,-120.221422
0,0,20,0.000000,-120.972279
0,0,22,0.000000,-118.975959
0,0,24,0.000000,-123.087995
0,0,26,0.000000,-117.794371
0,0,28,0.000000,-117.952124
0,0,30,0.000000,-119.660058
0,0,32,0.000000,-120.271870
0,0,34,0.000000,-118.297264
0,0,36,0.000000,-119.705020
0,0,38,0.000000,-118.666840
0,0,40,0.000000,-122.825518
0,0,42,0.000000,-120.242293
0,0,44,0.000000,-120.955860
0,0,46,0.000000,-123.216491
0,0,48,0.000000,-124.102574
0,0,50,0.000000,-117.022046
0,0,52,0.000000,-120.786726
0,0,54,0.000000,-121.675929
0,0,56,0.000000,-121.189052
0,0,58,0.000000,-121.031097
0,1,0,0.000000,-119.590951
0,1,2,0.000000,-119.477111
0,1,4,0.000000,-123.047052
0,1,6,0.000000,-120.454070
0,1,8,0.000000,-119.890825
0,1,10,0.000000,-118.433369
0,1,12,0.000000,-119.504445
0,1,14,0.000000,-118.123031
0,1,16,0.000000,-120.744956
0,1,18,0.000000,-119.743024
0,1,20,0.000000,-121.930673
0,1,22,0.000000,-118.665021
0,1,24,0.000000,-123.042276
0,1,26,0.000000,-117.679863
0,1,28,0.000000,-116.773436
0,1,30,0.000000,-121.644121
0,1,32,0.000000,-121.648704
0,1,34,0.000000,-120.164073
0,1,36,0.000000,-119.367533
0,1,38,0.000000,-119.814267
0,1,40,0.000000,-119.804209
0,1,42,0.000000,-118.709345
0,1,44,0.000000,-121.903908
0,1,46,0.000000,-118.858684
0,1,48,0.000000,-122.401510
0,1,50,0.000000,-121.281798
0,1,52,0.000000,-120.056918
0,1,54,0.000000,-117.402923
0,1,56,0.000000,-122.898262
0,1,58,0.000000,-122.110948
0,2,0,0.000000,-120.268689
0,2,2,0.000000,-123.452247
0,2,4,0.000000,-121.040215
0,2,6,0.000000,-120.286578
0,2,8,0.000000,-118.546214
0,2,10,0.000000,-119.056069
0,2,12,0.000000,-118.367618
0,2,14,0.000000,-120.602953
0,2,16,0.000000,-119.495790
0,2,18,0.000000,-120.288512
0,2,20,0.000000,-118.374315
0,2,22,0.000000,-118.452403
0,2,24,0.000000,-119.028641
0,2,26,0.000000,-123.997538
0,2,28,0.000000,-117.477962
0,2,30,0.000000,-121.386613
0,2,32,0.000000,-122.186112
0,2,34,0.000000,-117.058846
0,2,36,0.000000,-120.800565
0,2,38,0.000000,-120.539876
0,2,40,0.000000,-118.943007
0,2,42,0.000000,-118.694434
0,2,44,0.000000,-117.543869
0,2,46,0.000000,-118.552861
0,2,48,0.000000,-125.357056
0,2,50,0.000000,-118.857758
0,2,52,0.000000,-122.237036
0,2,54,0.000000,-117.147115
0,2,56,0.000000,-121.765762
0,2,58,0.000000,-120.631419
0,3,0,0.000000,-119.351961
0,3,2,0.000000,-119.465066
0,3,4,0.000000,-119.705986
0,3,6,0.000000,-119.294702
0,3,8,0.000000,-118.573834
0,3,10,0.000000,-119.422305
0,3,12,0.000000,-118.281450
0,3,14,0.000000,-125.513432
0,3,16,0.000000,-122.088837
0,3,18,0.000000,-121.077954
0,3,20,0.000000,-119.665722
0,3,22,0.000000,-119.478011
0,3,24,0.000000,-119.711944
0,3,26,0.000000,-119.513545
0,3,28,0.000000,-120.931506
0,3,30,0.000000,-119.091454
0,3,32,0.000000,-119.516986
0,3,34,0.000000,-119.319749
0,3,36,0.000000,-118.975543
0,3,38,0.000000,-121.758136
0,3,40,0.000000,-119.900745
0,3,42,0.000000,-121.137220
0,3,44,0.000000,-118.441023
0,3,46,0.000000,-119.692666
0,3,48,0.000000,-117.673654
0,3,50,0.000000,-119.663106
0,3,52,0.000000,-118.215027
0,3,54,0.000000,-123.952119
0,3,56,0.000000,-123.388877
0,3,58,0.000000,-121.876049
0,4,0,0.000000,-122.844249
0,4,2,0.000000,-119.116224
0,4,4,0.000000,-118.632186
0,4,6,0.000000,-122.202864
0,4,8,0.000000,-118.121172
0,4,10,0.000000,-118.753187
0,4,12,0.000000,-120.181453
0,4,14,0.000000,-117.814825
0,4,16,0.000000,-121.366873
0,4,18,0.000000,-117.725066
0,4,20,0.000000,-120.309048
0,4,22,0.000000,-119.886441
0,4,24,0.000000,-124.603220
0,4,26,0.000000,-117.273608
0,4,28,0.000000,-120.517557
0,4,30,0.000000,-120.641351
0,4,32,0.000000,-121.701909
0,4,34,0.000000,-121.766868
0,4,36,0.000000,-121.953763
0,4,38,0.000000,-119.749658
0,4,40,0.000000,-119.936060
0,4,42,0.000000,-115.650737
0,4,44,0.000000,-119.567077
0,4,46,0.000000,-121.319669
0,4,48,0.000000,-116.648769
0,4,50,0.000000,-121.399989
0,4,52,0.000000,-121.727412
0,4,54,0.000000,-119.490882
0,4,56,0.000000,-120.584744
0,4,58,0.000000,-120.941083
0,5,0,0.000000,-121.853252
0,5,2,0.000000,-119.261219
0,5,4,0.000000,-119.955026
0,5,6,0.000000,-122.357379
0,5,8,0.000000,-121.218778
0,5,10,0.000000,-119.538271
0,5,12,0.000000,-121.319023
0,5,14,0.000000,-122.864203
0,5,16,0.000000,-119.171806
0,5,18,0.000000,-119.453503
0,5,20,0.000000,-121.361660
0,5,22,0.000000,-120.836714
0,5,24,0.000000,-120.958022
0,5,26,0.000000,-119.291698
0,5,28,0.000000,-120.530540
0,5,30,0.000000,-120.176693
0,5,32,0.000000,-118.539700
0,5,34,0.000000,-117.506836
0,5,36,0.000000,-122.113823
0,5,38,0.000000,-118.306582
0,5,40,0.000000,-118.042732
0,5,42,0.000000,-120.150086
0,5,44,0.000000,-120.627273
0,5,46,0.000000,-117.677732
0,5,48,0.000000,-120.452511
0,5,50,0.000000,-118.491711
0,5,52,0.000000,-119.192714
0,5,54,0.000000,-124.301085
0,5,56,0.000000,-117.934266
0,5,58,0.000000,-119.081085
0,6,0,0.000000,-120.498448
0,6,2,0.000000,-120.208558
0,6,4,0.000000,-121.636505
0,6,6,0.000000,-122.374628
0,6,8,0.000000,-121.162044
0,6,10,0.000000,-118.684828
0,6,12,0.000000,-122.958337
0,6,14,0.000000,-122.485868
0,6,16,0.000000,-120.386471
0,6,18,0.000000,-118.500376
0,6,20,0.000000,-118.945637
0,6,22,0.000000,-121.594086
0,6,24,0.000000,-118.771822
0,6,26,0.000000,-120.434920
0,6,28,0.000000,-118.894468
0,6,30,0.000000,-120.152995
0,6,32,0.000000,-120.283849
0,6,34,0.000000,-120.424066
0,6,36,0.000000,-116.208875
0,6,38,0.000000,-119.763727
0,6,40,0.000000,-119.325554
0,6,42,0.000000,-122.350992
0,6,44,0.000000,-122.849734
0,6,46,0.000000,-118.949181
0,6,48,0.000000,-120.094299
0,6,50,0.000000,-117.448402
0,6,52,0.000000,-117.833025
0,6,54,0.000000,-118.223247
0,6,56,0.000000,-120.587805
0,6,58,0.000000,-119.670336
0,7,0,0.000000,-120.053549
0,7,2,0.000000,-120.182458
0,7,4,0.000000,-117.708358
0,7,6,0.000000,-121.287922
0,7,8,0.000000,-122.184192
0,7,10,0.000000,-119.516396
0,7,12,0.000000,-120.345858
0,7,14,0.000000,-117.859599
0,7,16,0.000000,-121.330959
0,7,18,0.000000,-120.655160
0,7,20,0.000000,-124.470238
0,7,22,0.000000,-119.800804
0,7,24,0.000000,-118.329528
0,7,26,0.000000,-121.530182
0,7,28,0.000000,-118.980327
0,7,30,0.000000,-118.892964
0,7,32,0.000000,-120.207317
0,7,34,0.000000,-119.867266
0,7,36,0.000000,-117.564866
0,7,38,0.000000,-117.966250
0,7,40,0.000000,-117.595989
0,7,42,0.000000,-117.331491
0,7,44,0.000000,-119.933820
0,7,46,0.000000,-119.952688
0,7,48,0.000000,-116.515186
0,7,50,0.000000,-120.306284
0,7,52,0.000000,-119.973819
0,7,54,0.000000,-121.190237
0,7,56,0.000000,-120.413310
0,7,58,0.000000,-120.020942
0,8,0,0.000000,-119.378005
0,8,2,0.000000,-116.356661
0,8,4,0.000000,-121.866221
0,8,6,0.000000,-119.162950
0,8,8,0.000000,-117.143258
0,8,10,0.000000,-117.830196
0,8,12,0.000000,-118.281813
0,8,14,0.000000,-121.942520
0,8,16,0.000000,-117.396830
0,8,18,0.000000,-119.514753
0,8,20,0.000000,-119.329279
0,8,22,0.000000,-117.359260
0,8,24,0.000000,-120.462886
0,8,26,0.000000,-119.014666
0,8,28,0.000000,-117.838716
0,8,30,0.000000,-121.329767
0,8,32,0.000000,-120.189547
0,8,34,0.000000,-122.298342
0,8,36,0.000000,-119.911413
0,8,38,0.000000,-119.502605
0,8,40,0.000000,-118.720786
0,8,42,0.000000,-123.402792
0,8,44,0.000000,-122.259659
0,8,46,0.000000,-119.414004
0,8,48,0.000000,-117.406057
0,8,50,0.000000,-120.866580
0,8,52,0.000000,-120.314717
0,8,54,0.000000,-119.345874
0,8,56,0.000000,-123.271255
0,8,58,0.000000,-120.735873
0,9,0,0.000000,-119.572291
0,9,2,0.000000,-121.907325
0,9,4,0.000000,-119.923736
0,9,6,0.000000,-123.893048
0,9,8,0.000000,-119.205875
0,9,10,0.000000,-118.174196
0,9,12,0.000000,-118.764706
0,9,14,0.000000,-118.558207
0,9,16,0.000000,-118.752593
0,9,18,0.000000,-119.714902
0,9,20,0.000000,-123.238438
0,9,22,0.000000,-119.275079
0,9,24,0.000000,-118.985297
0,9,26,0.000000,-123.285296
0,9,28,0.000000,-120.656159
0,9,30,0.000000,-117.144735
0,9,32,0.000000,-118.120002
0,9,34,0.000000,-121.008732
0,9,36,0.000000,-120.665407
0,9,38,0.000000,-118.244018
0,9,40,0.000000,-119.090149
0,9,42,0.000000,-119.617940
0,9,44,0.000000,-121.429312
0,9,46,0.000000,-118.883325
0,9,48,0.000000,-119.944350
0,9,50,0.000000,-119.205886
0,9,52,0.000000,-117.334275
0,9,54,0.000000,-120.777674
0,9,56,0.000000,-120.766238
0,9,58,0.000000,-120.380522
0,10,0,0.000000,-121.020482
0,10,2,0.000000,-123.651902
0,10,4,0.000000,-119.489760
0,10,6,0.000000,-118.941499
0,10,8,0.000000,-118.118545
0,10,10,0.000000,-122.439956
0,10,12,0.000000,-120.728610
0,10,14,0.000000,-118.563108
0,10,16,0.000000,-120.037443
0,10,18,0.000000,-117.947379
0,10,20,0.000000,-119.787448
0,10,22,0.000000,-120.820628
0,10,24,0.000000,-120.066580
0,10,26,0.000000,-120.050665
0,10,28,0.000000,-117.439150
0,10,30,0.000000,-120.385446
0,10,32,0.000000,-119.823173
0,10,34,0.000000,-121.270819
0,10,36,0.000000,-120.419284
0,10,38,0.000000,-120.147040
0,10,40,0.000000,-122.249454
0,10,42,0.000000,-119.189852
0,10,44,0.000000,-119.537907
0,10,46,0.000000,-121.651487
0,10,48,0.000000,-122.081516
0,10,50,0.000000,-118.011183
0,10,52,0.000000,-120.659872
0,10,54,0.000000,-119.651344
0,10,56,0.000000,-117.399447
0,10,58,0.000000,-117.314650
0,11,0,0.000000,-122.996727
0,11,2,0.000000,-118.153487
0,11,4,0.000000,-122.033351
0,11,6,0.000000,-121.555004
0,11,8,0.000000,-120.098228
0,11,10,0.000000,-119.905027
0,11,12,0.000000,-120.675140
0,11,14,0.000000,-118.808985
0,11,16,0.000000,-118.867618
0,11,18,0.000000,-117.726989
0,11,20,0.000000,-118.677251
0,11,22,0.000000,-119.952040
0,11,24,0.000000,-122.368822
0,11,26,0.000000,-117.884403
0,11,28,0.000000,-121.248260
0,11,30,0.000000,-120.371855
0,11,32,0.000000,-117.471452
0,11,34,0.000000,-118.018989
0,11,36,0.000000,-118.914453
0,11,38,0.000000,-119.757958
0,11,40,0.000000,-123.187900
0,11,42,0.000000,-117.643950
0,11,44,0.000000,-119.381353
0,11,46,0.000000,-118.761572
0,11,48,0.000000,-121.261761
0,11,50,0.000000,-119.030051
0,11,52,0.000000,-120.890401
0,11,54,0.000000,-119.443046
0,11,56,0.000000,-118.481932
0,11,58,0.000000,-119.344958
0,12,0,0.000000,-118.815344
0,12,2,0.000000,-116.796788
0,12,4,0.000000,-124.288260
0,12,6,0.000000,-119.693510
0,12,8,0.000000,-118.035105
0,12,10,0.000000,-120.765534
0,12,12,0.000000,-119.374477
0,12,14,0.000000,-121.316205
0,12,16,0.000000,-121.492522
0,12,18,0.000000,-118.771897
0,12,20,0.000000,-120.075597
0,12,22,0.000000,-118.991658
0,12,24,0.000000,-116.763103
0,12,26,0.000000,-119.118735
0,12,28,0.000000,-118.966919
0,12,30,0.000000,-121.514285
0,12,32,0.000000,-121.108107
0,12,34,0.000000,-121.286781
0,12,36,0.000000,-118.292762
0,12,38,0.000000,-118.987607
0,12,40,0.000000,-122.378078
0,12,42,0.000000,-122.648022
0,12,44,0.000000,-121.933136
0,12,46,0.000000,-117.891562
0,12,48,0.000000,-116.893997
0,12,50,0.000000,-123.372605
0,12,52,0.000000,-123.404433
0,12,54,0.000000,-119.480404
0,12,56,0.000000,-123.213667
0,12,58,0.000000,-121.545532
0,13,0,0.000000,-121.707831
0,13,2,0.000000,-119.290765
0,13,4,0.000000,-120.536013
0,13,6,0.000000,-123.480462
0,13,8,0.000000,-121.190820
0,13,10,0.000000,-120.860226
0,13,12,0.000000,-117.707896
0,13,14,0.000000,-118.943534
0,13,16,0.000000,-120.954782
0,13,18,0.000000,-116.757799
0,13,20,0.000000,-122.875290
0,13,22,0.000000,-124.807484
0,13,24,0.000000,-118.047897
0,13,26,0.000000,-119.638026
0,13,28,0.000000,-119.263233
0,13,30,0.000000,-120.250634
0,13,32,0.000000,-117.718999
0,13,34,0.000000,-124.308477
0,13,36,0.000000,-119.684433
0,13,38,0.000000,-120.917896
0,13,40,0.000000,-120.661407
0,13,42,0.000000,-116.661807
0,13,44,0.000000,-119.616961
0,13,46,0.000000,-121.483988
0,13,48,0.000000,-122.189169
0,13,50,0.000000,-120.105680
0,13,52,0.000000,-118.517113
0,13,54,0.000000,-123.405428
0,13,56,0.000000,-120.227638
0,13,58,0.000000,-117.773589
0,14,0,0.000000,-121.557757
0,14,2,0.000000,-117.829543
0,14,4,0.000000,-117.695716
0,14,6,0.000000,-119.447852
0,14,8,0.000000,-121.809345
0,14,10,0.000000,-117.212431
0,14,12,0.000000,-118.280134
0,14,14,0.000000,-120.160254
0,14,16,0.000000,-120.083725
0,14,18,0.000000,-121.496666
0,14,20,0.000000,-117.817374
0,14,22,0.000000,-119.568503
0,14,24,0.000000,-119.929799
0,14,26,0.000000,-117.154281
0,14,28,0.000000,-120.735853
0,14,30,0.000000,-121.609755
0,14,32,0.000000,-119.266516
0,14,34,0.000000,-122.180032
0,14,36,0.000000,-118.670051
0,14,38,0.000000,-121.022376
0,14,40,0.000000,-117.549594
0,14,42,0.000000,-120.877497
0,14,44,0.000000,-119.701315
0,14,46,0.000000,-118.747685
0,14,48,0.000000,-120.621369
0,14,50,0.000000,-123.390458
0,14,52,0.000000,-121.089823
0,14,54,0.000000,-119.794095
0,14,56,0.000000,-119.350947
0,14,58,0.000000,-120.006702
0,15,0,0.000000,-120.818733
0,15,2,0.000000,-121.837235
0,15,4,0.000000,-118.972736
0,15,6,0.000000,-117.919131
0,15,8,0.000000,-118.880548
0,15,10,0.000000,-124.128190
0,15,12,0.000000,-119.367395
0,15,14,0.000000,-120.016504
0,15,16,0.000000,-119.379796
0,15,18,0.000000,-123.812645
0,15,20,0.000000,-121.340604
0,15,22,0.000000,-122.060360
0,15,24,0.000000,-118.923363
0,15,26,0.000000,-117.642155
0,15,28,0.000000,-119.930366
0,15,30,0.000000,-117.980580
0,15,32,0.000000,-120.856194
0,15,34,0.000000,-120.554592
0,15,36,0.000000,-119.253759
0,15,38,0.000000,-120.347200
0,15,40,0.000000,-122.428722
0,15,42,0.000000,-119.496880
0,15,44,0.000000,-118.609403
0,15,46,0.000000,-119.472178
0,15,48,0.000000,-117.517838
0,15,50,0.000000,-118.832539
0,15,52,0.000000,-119.661876
0,15,54,0.000000,-119.859803
0,15,56,0.000000,-120.379240
0,15,58,0.000000,-119.707032
0,16,0,0.000000,-119.545280
0,16,2,0.000000,-120.452840
0,16,4,0.000000,-118.718644
0,16,6,0.000000,-120.317500
0,16,8,0.000000,-119.321630
0,16,10,0.000000,-120.544283
0,16,12,0.000000,-120.956546
0,16,14,0.000000,-123.951360
0,16,16,0.000000,-117.688050
0,16,18,0.000000,-118.705955
0,16,20,0.000000,-121.129586
0,16,22,0.000000,-118.255014
0,16,24,0.000000,-119.457501
0,16,26,0.000000,-121.068184
0,16,28,0.000000,-122.058825
0,16,30,0.000000,-123.800446
0,16,32,0.000000,-116.499035
0,16,34,0.000000,-120.912148
0,16,36,0.000000,-120.872145
0,16,38,0.000000,-119.027620
0,16,40,0.000000,-119.448566
0,16,42,0.000000,-119.267722
0,16,44,0.000000,-118.093328
0,16,46,0.000000,-121.935460
0,16,48,0.000000,-119.503684
0,16,50,0.000000,-123.113367
0,16,52,0.000000,-118.097248
0,16,54,0.000000,-122.323531
0,16,56,0.000000,-122.347581
0,16,58,0.000000,-124.452407
0,17,0,0.000000,-118.504638
0,17,2,0.000000,-120.197465
0,17,4,0.000000,-118.666827
0,17,6,0.000000,-119.401452
0,17,8,0.000000,-119.576472
0,17,10,0.000000,-118.133565
0,17,12,0.000000,-118.792996
0,17,14,0.000000,-123.731704
0,17,16,0.000000,-120.180618
0,17,18,0.000000,-120.540735
0,17,20,0.000000,-117.536117
0,17,22,0.000000,-119.961986
0,17,24,0.000000,-123.468257
0,17,26,0.000000,-121.414764
0,17,28,0.000000,-122.132405
0,17,30,0.000000,-118.100153
0,17,32,0.000000,-119.159112
0,17,34,0.000000,-120.161037
0,17,36,0.000000,-118.949921
0,17,38,0.000000,-117.683218
0,17,40,0.000000,-118.090192
0,17,42,0.000000,-120.213143
0,17,44,0.000000,-118.488824
0,17,46,0.000000,-119.314787
0,17,48,0.000000,-121.032392
0,17,50,0.000000,-121.264679
0,17,52,0.000000,-119.325199
0,17,54,0.000000,-120.147999
0,17,56,0.000000,-119.994601
0,17,58,0.000000,-119.657183
0,18,0,0.000000,-120.513908
0,18,2,0.000000,-118.600665
0,18,4,0.000000,-119.844300
0,18,6,0.000000,-121.642268
0,18,8,0.000000,-123.393196
0,18,10,0.000000,-122.031480
0,18,12,0.000000,-122.372790
0,18,14,0.000000,-123.323034
0,18,16,0.000000,-118.368663
0,18,18,0.000000,-117.569296
0,18,20,0.000000,-120.710866
0,18,22,0.000000,-123.014258
0,18,24,0.000000,-121.959531
0,18,26,0.000000,-120.407916
0,18,28,0.000000,-120.277713
0,18,30,0.000000,-120.509809
0,18,32,0.000000,-118.693840
0,18,34,0.000000,-121.173625
0,18,36,0.000000,-117.034944
0,18,38,0.000000,-122.972728
0,18,40,0.000000,-122.989192
0,18,42,0.000000,-117.498840
0,18,44,0.000000,-120.187655
0,18,46,0.000000,-118.449443
0,18,48,0.000000,-118.967346
0,18,50,0.000000,-119.728106
0,18,52,0.000000,-119.111586
0,18,54,0.000000,-119.771403
0,18,56,0.000000,-116.438305
0,18,58,0.000000,-124.894538
0,19,0,0.000000,-123.737988
0,19,2,0.000000,-121.875027
0,19,4,0.000000,-124.392774
0,19,6,0.000000,-117.824291
0,19,8,0.000000,-122.674437
0,19,10,0.000000,-119.194356
0,19,12,0.000000,-117.011984
0,19,14,0.000000,-119.226589
0,19,16,0.000000,-117.487271
0,19,18,0.000000,-119.397479
0,19,20,0.000000,-117.822043
0,19,22,0.000000,-118.309920
0,19,24,0.000000,-120.146680
0,19,26,0.000000,-121.151381
0,19,28,0.000000,-122.343072
0,19,30,0.000000,-122.033979
0,19,32,0.000000,-122.373541
0,19,34,0.000000,-117.630248
0,19,36,0.000000,-119.871597
0,19,38,0.000000,-121.223262
0,19,40,0.000000,-117.873650
0,19,42,0.000000,-119.657779
0,19,44,0.000000,-119.855948
0,19,46,0.000000,-117.761709
0,19,48,0.000000,-119.213435
0,19,50,0.000000,-122.145929
0,19,52,0.000000,-119.499301
0,19,54,0.000000,-121.323540
0,19,56,0.000000,-121.730486
0,19,58,0.000000,-121.998058
0,20,0,0.000000,-120.089465
0,20,2,0.000000,-120.825282
0,20,4,0.000000,-120.179923
0,20,6,0.000000,-121.003300
0,20,8,0.000000,-120.972895
0,20,10,0.000000,-118.428698
0,20,12,0.000000,-120.492716
0,20,14,0.000000,-121.681753
0,20,16,0.000000,-119.994816
0,20,18,0.000000,-122.175986
0,20,20,0.000000,-117.950851
0,20,22,0.000000,-118.673892
0,20,24,0.000000,-119.754292
0,20,26,0.000000,-121.042976
0,20,28,0.000000,-119.792203
0,20,30,0.000000,-121.822363
0,20,32,0.000000,-126.340656
0,20,34,0.000000,-115.022452
0,20,36,0.000000,-121.246381
0,20,38,0.000000,-119.255817
0,20,40,0.000000,-120.140351
0,20,42,0.000000,-120.765185
0,20,44,0.000000,-119.568747
0,20,46,0.000000,-124.130370
0,20,48,0.000000,-117.631499
0,20,50,0.000000,-120.298907
0,20,52,0.000000,-120.274296
0,20,54,0.000000,-119.761326
0,20,56,0.000000,-120.769917
0,20,58,0.000000,-119.722437
0,21,0,0.000000,-120.031362
0,21,2,0.000000,-120.117276
0,21,4,0.000000,-120.604170
0,21,6,0.000000,-119.967741
0,21,8,0.000000,-117.503609
0,21,10,0.000000,-117.644770
0,21,12,0.000000,-118.444541
0,21,14,0.000000,-118.775144
0,21,16,0.000000,-118.953826
0,21,18,0.000000,-124.088814
0,21,20,0.000000,-118.432831
0,21,22,0.000000,-119.490983
0,21,24,0.000000,-119.331937
0,21,26,0.000000,-118.803530
0,21,28,0.000000,-121.860405
0,21,30,0.000000,-120.080741
0,21,32,0.000000,-124.016823
0,21,34,0.000000,-120.298401
0,21,36,0.000000,-121.480542
0,21,38,0.000000,-118.463984
0,21,40,0.000000,-122.703197
0,21,42,0.000000,-122.830969
0,21,44,0.000000,-118.839691
0,21,46,0.000000,-120.390191
0,21,48,0.000000,-119.563985
0,21,50,0.000000,-121.182792
0,21,52,0.000000,-118.262137
0,21,54,0.000000,-120.823023
0,21,56,0.000000,-122.454611
0,21,58,0.000000,-119.355912
0,22,0,0.000000,-119.948451
0,22,2,0.000000,-117.990897
0,22,4,0.000000,-119.486170
0,22,6,0.000000,-118.214688
0,22,8,0.000000,-118.210811
0,22,10,0.000000,-117.509998
0,22,12,0.000000,-118.076725
0,22,14,0.000000,-118.432488
0,22,16,0.000000,-118.892359
0,22,18,0.000000,-120.247142
0,22,20,0.000000,-121.508314
0,22,22,0.000000,-119.578025
0,22,24,0.000000,-119.413715
0,22,26,0.000000,-121.791061
0,22,28,0.000000,-119.473836
0,22,30,0.000000,-117.490388
0,22,32,0.000000,-119.140271
0,22,34,0.000000,-121.426776
0,22,36,0.000000,-120.429647
0,22,38,0.000000,-121.917108
0,22,40,0.000000,-119.993506
0,22,42,0.000000,-120.890461
0,22,44,0.000000,-120.502657
0,22,46,0.000000,-119.732384
0,22,48,0.000000,-121.347246
0,22,50,0.000000,-120.665763
0,22,52,0.000000,-118.197702
0,22,54,0.000000,-122.113251
0,22,56,0.000000,-120.515050
0,22,58,0.000000,-120.033735
0,23,0,0.000000,-116.262731
0,23,2,0.000000,-121.476375
0,23,4,0.000000,-118.218074
0,23,6,0.000000,-119.373308
0,23,8,0.000000,-116.973680
0,23,10,0.000000,-122.073432
0,23,12,0.000000,-122.502773
0,23,14,0.000000,-120.910098
0,23,16,0.000000,-121.512403
0,23,18,0.000000,-119.443177
0,23,20,0.000000,-119.533612
0,23,22,0.000000,-120.259883
0,23,24,0.000000,-119.094751
0,23,26,0.000000,-121.990792
0,23,28,0.000000,-119.808026
0,23,30,0.000000,-122.481387
0,23,32,0.000000,-125.250167
0,23,34,0.000000,-120.209077
0,23,36,0.000000,-118.606359
0,23,38,0.000000,-118.048714
0,23,40,0.000000,-121.217044
0,23,42,0.000000,-118.244460
0,23,44,0.000000,-123.649334
0,23,46,0.000000,-118.154237
0,23,48,0.000000,-122.644350
0,23,50,0.000000,-120.709522
0,23,52,0.000000,-120.366026
0,23,54,0.000000,-117.778072
0,23,56,0.000000,-120.349750
0,23,58,0.000000,-116.803512
0,24,0,0.000000,-118.596093
0,24,2,0.000000,-121.540229
0,24,4,0.000000,-121.419722
0,24,6,0.000000,-118.638989
0,24,8,0.000000,-127.255616
0,24,10,0.000000,-121.712886
0,24,12,0.000000,-118.063655
0,24,14,0.000000,-120.222755
0,24,16,0.000000,-121.824640
0,24,18,0.000000,-117.581786
0,24,20,0.000000,-118.868676
0,24,22,0.000000,-119.171555
0,24,24,0.000000,-116.476005
0,24,26,0.000000,-119.334749
0,24,28,0.000000,-119.149533
0,24,30,0.000000,-119.397875
0,24,32,0.000000,-119.743901
0,24,34,0.000000,-119.137137
0,24,36,0.000000,-121.326762
0,24,38,0.000000,-118.920833
0,24,40,0.000000,-117.801754
0,24,42,0.000000,-119.786360
0,24,44,0.000000,-125.406489
0,24,46,0.000000,-116.676161
0,24,48,0.000000,-118.242620
0,24,50,0.000000,-121.589848
0,24,52,0.000000,-121.193308
0,24,54,0.000000,-119.055133
0,24,56,0.000000,-120.884034
0,24,58,0.000000,-122.274158
0,25,0,0.000000,-122.636163
0,25,2,0.000000,-120.315747
0,25,4,0.000000,-121.984332
0,25,6,0.000000,-118.918160
0,25,8,0.000000,-124.285321
0,25,10,0.000000,-117.457153
0,25,12,0.000000,-119.820337
0,25,14,0.000000,-121.000531
0,25,16,0.000000,-120.742413
0,25,18,0.000000,-120.460301
0,25,20,0.000000,-117.565185
0,25,22,0.000000,-119.543958
0,25,24,0.000000,-119.025743
0,25,26,0.000000,-121.413569
0,25,28,0.000000,-120.630816
0,25,30,0.000000,-120.993286
0,25,32,0.000000,-120.746379
0,25,34,0.000000,-120.748166
0,25,36,0.000000,-119.103902
0,25,38,0.000000,-119.840711
0,25,40,0.000000,-120.569226
0,25,42,0.000000,-119.034126
0,25,44,0.000000,-123.849877
0,25,46,0.000000,-120.504146
0,25,48,0.000000,-121.433381
0,25,50,0.000000,-117.010090
0,25,52,0.000000,-119.540006
0,25,54,0.000000,-118.963827
0,25,56,0.000000,-117.195455
0,25,58,0.000000,-123.115904
0,26,0,0.000000,-117.676223
0,26,2,0.000000,-119.882578
0,26,4,0.000000,-121.451863
0,26,6,0.000000,-118.960784
0,26,8,0.000000,-124.716023
0,26,10,0.000000,-119.707303
0,26,12,0.000000,-117.449673
0,26,14,0.000000,-122.628015
0,26,16,0.000000,-117.468403
0,26,18,0.000000,-119.119784
0,26,20,0.000000,-118.627084
0,26,22,0.000000,-120.950362
0,26,24,0.000000,-118.702734
0,26,26,0.000000,-121.354033
0,26,28,0.000000,-119.906371
0,26,30,0.000000,-119.485037
0,26,32,0.000000,-120.753782
0,26,34,0.000000,-119.212667
0,26,36,0.000000,-120.048212
0,26,38,0.000000,-120.092078
0,26,40,0.000000,-119.483845
0,26,42,0.000000,-122.002567
0,26,44,0.000000,-117.791808
0,26,46,0.000000,-118.577422
0,26,48,0.000000,-120.758488
0,26,50,0.000000,-118.746101
0,26,52,0.000000,-121.587310
0,26,54,0.000000,-120.186444
0,26,56,0.000000,-117.279764
0,26,58,0.000000,-123.979955
0,27,0,0.000000,-118.569927
0,27,2,0.000000,-120.501813
0,27,4,0.000000,-120.361238
0,27,6,0.000000,-122.358456
0,27,8,0.000000,-123.679884
0,27,10,0.000000,-121.749244
0,27,12,0.000000,-121.878009
0,27,14,0.000000,-119.167852
0,27,16,0.000000,-118.017952
0,27,18,0.000000,-120.272286
0,27,20,0.000000,-121.948750
0,27,22,0.000000,-121.572936
