hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.309869
0,0,2,0.000000,-138.292988
0,0,4,0.000000,-131.337520
0,0,6,0.000000,-141.472626
0,0,8,0.000000,-139.551926
0,0,10,0.000000,-140.300782
0,0,12,0.000000,-138.215418
0,0,14,0.000000,-136.638315
0,0,16,0.000000,-134.665641
0,0,18,0.000000,-137.808131
0,0,20,0.000000,-131.930267
0,0,22,0.000000,-140.224945
0,0,24,0.000000,-150.071695
0,0,26,0.000000,-133.143364
0,0,28,0.000000,-139.435811
0,0,30,0.000000,-143.352306
0,0,32,0.000000,-136.418918
0,0,34,0.000000,-138.228449
0,0,36,0.000000,-136.518910
0,0,38,0.000000,-154.060733
0,0,40,0.000000,-141.188713
0,0,42,0.000000,-141.825776
0,0,44,0.000000,-147.326400
0,0,46,0.000000,-138.750778
0,0,48,0.000000,-148.450960
0,0,50,0.000000,-134.212516
0,0,52,0.000000,-143.617360
0,0,54,0.000000,-139.219939
0,0,56,0.000000,-141.456367
0,0,58,0.000000,-139.733909
0,1,0,0.000000,-132.900211
0,1,2,0.000000,-136.561576
0,1,4,0.000000,-139.242671
0,1,6,0.000000,-136.181249
0,1,8,0.000000,-141.598110
0,1,10,0.000000,-139.722144
0,1,12,0.000000,-144.505286
0,1,14,0.000000,-154.296182
0,1,16,0.000000,-135.195309
0,1,18,0.000000,-143.386177
0,1,20,0.000000,-157.664263
0,1,22,0.000000,-138.764743
0,1,24,0.000000,-141.416542
0,1,26,0.000000,-140.965055
0,1,28,0.000000,-142.846190
0,1,30,0.000000,-142.573653
0,1,32,0.000000,-132.153576
0,1,34,0.000000,-138.293031
0,1,36,0.000000,-142.075818
0,1,38,0.000000,-143.955050
0,1,40,0.000000,-132.845990
0,1,42,0.000000,-136.706954
0,1,44,0.000000,-138.169523
0,1,46,0.000000,-143.423550
0,1,48,0.000000,-137.665406
0,1,50,0.000000,-137.549391
0,1,52,0.000000,-135.709124
0,1,54,0.000000,-153.457648
0,1,56,0.000000,-140.261290
0,1,58,0.000000,-136.432947
0,2,0,0.000000,-141.955260
0,2,2,0.000000,-142.203732
0,2,4,0.000000,-136.337851
0,2,6,0.000000,-146.840388
0,2,8,0.000000,-133.120094
0,2,10,0.000000,-134.538640
0,2,12,0.000000,-135.924303
0,2,14,0.000000,-138.914747
0,2,16,0.000000,-142.251231
0,2,18,0.000000,-144.860258
0,2,20,0.000000,-150.123766
0,2,22,0.000000,-136.665622
0,2,24,0.000000,-143.009695
0,2,26,0.000000,-137.079945
0,2,28,0.000000,-142.752724
0,2,30,0.000000,-135.376948
0,2,32,0.000000,-142.236963
0,2,34,0.000000,-141.551827
0,2,36,0.000000,-135.944146
0,2,38,0.000000,-134.477525
0,2,40,0.000000,-137.215847
0,2,42,0.000000,-141.888795
0,2,44,0.000000,-135.570412
0,2,46,0.000000,-151.984088
0,2,48,0.000000,-134.748862
0,2,50,0.000000,-143.563009
0,2,52,0.000000,-135.103655
0,2,54,0.000000,-142.303565
0,2,56,0.000000,-143.856934
0,2,58,0.000000,-139.448012
0,3,0,0.000000,-133.296476
0,3,2,0.000000,-141.770966
0,3,4,0.000000,-132.407004
0,3,6,0.000000,-138.141830
0,3,8,0.000000,-133.826738
0,3,10,0.000000,-152.511459
0,3,12,0.000000,-148.277161
0,3,14,0.000000,-143.870996
0,3,16,0.000000,-141.981927
0,3,18,0.000000,-134.897944
0,3,20,0.000000,-135.327211
0,3,22,0.000000,-145.642613
0,3,24,0.000000,-148.099479
0,3,26,0.000000,-150.694146
0,3,28,0.000000,-136.871728
0,3,30,0.000000,-141.965429
0,3,32,0.000000,-143.250798
0,3,34,0.000000,-143.240009
0,3,36,0.000000,-144.874434
0,3,38,0.000000,-134.259009
0,3,40,0.000000,-134.020765
0,3,42,0.000000,-161.183930
0,3,44,0.000000,-132.500859
0,3,46,0.000000,-134.599700
0,3,48,0.000000,-139.782975
0,3,50,0.000000,-135.623855
0,3,52,0.000000,-145.866728
0,3,54,0.000000,-138.982558
0,3,56,0.000000,-136.693263
0,3,58,0.000000,-139.404722
0,4,0,0.000000,-139.532179
0,4,2,0.000000,-134.865472
0,4,4,0.000000,-139.823359
0,4,6,0.000000,-132.639922
0,4,8,0.000000,-141.787838
0,4,10,0.000000,-136.119088
0,4,12,0.000000,-143.898583
0,4,14,0.000000,-138.180033
0,4,16,0.000000,-147.292314
0,4,18,0.000000,-136.659236
0,4,20,0.000000,-151.980629
0,4,22,0.000000,-152.717627
0,4,24,0.000000,-149.209786
0,4,26,0.000000,-147.178755
0,4,28,0.000000,-137.414435
0,4,30,0.000000,-135.520600
0,4,32,0.000000,-136.658957
0,4,34,0.000000,-145.935495
0,4,36,0.000000,-134.024497
0,4,38,0.000000,-146.367805
0,4,40,0.000000,-138.832147
0,4,42,0.000000,-142.221883
0,4,44,0.000000,-148.339418
0,4,46,0.000000,-139.530204
0,4,48,0.000000,-144.915130
0,4,50,0.000000,-139.583656
0,4,52,0.000000,-136.794892
0,4,54,0.000000,-141.218707
0,4,56,0.000000,-137.785812
0,4,58,0.000000,-139.487682
0,5,0,0.000000,-133.267915
0,5,2,0.000000,-139.918506
0,5,4,0.000000,-150.779609
0,5,6,0.000000,-139.391321
0,5,8,0.000000,-137.994741
0,5,10,0.000000,-133.906405
0,5,12,0.000000,-137.453743
0,5,14,0.000000,-142.180353
0,5,16,0.000000,-163.283960
0,5,18,0.000000,-138.932559
0,5,20,0.000000,-144.580359
0,5,22,0.000000,-137.943967
0,5,24,0.000000,-146.395034
0,5,26,0.000000,-141.033757
0,5,28,0.000000,-137.930321
0,5,30,0.000000,-145.463199
0,5,32,0.000000,-153.248395
0,5,34,0.000000,-143.799311
0,5,36,0.000000,-144.811795
0,5,38,0.000000,-137.558263
0,5,40,0.000000,-139.354324
0,5,42,0.000000,-158.673088
0,5,44,0.000000,-139.053265
0,5,46,0.000000,-135.017173
0,5,48,0.000000,-137.346926
0,5,50,0.000000,-137.875416
0,5,52,0.000000,-136.490438
0,5,54,0.000000,-147.367507
0,5,56,0.000000,-132.216368
0,5,58,0.000000,-138.378189
0,6,0,0.000000,-138.725686
0,6,2,0.000000,-138.765988
0,6,4,0.000000,-137.746922
0,6,6,0.000000,-140.573482
0,6,8,0.000000,-145.167723
0,6,10,0.000000,-148.460601
0,6,12,0.000000,-141.510248
0,6,14,0.000000,-134.592934
0,6,16,0.000000,-131.903267
0,6,18,0.000000,-141.996204
0,6,20,0.000000,-142.130993
0,6,22,0.000000,-152.929713
0,6,24,0.000000,-136.199244
0,6,26,0.000000,-135.365029
0,6,28,0.000000,-134.433567
0,6,30,0.000000,-145.493579
0,6,32,0.000000,-138.152671
0,6,34,0.000000,-135.044496
0,6,36,0.000000,-145.545899
0,6,38,0.000000,-138.036987
0,6,40,0.000000,-134.301743
0,6,42,0.000000,-136.564322
0,6,44,0.000000,-135.020182
0,6,46,0.000000,-134.519188
0,6,48,0.000000,-131.622815
0,6,50,0.000000,-138.629317
0,6,52,0.000000,-133.843048
0,6,54,0.000000,-132.727424
0,6,56,0.000000,-138.838829
0,6,58,0.000000,-139.264633
0,7,0,0.000000,-136.678388
0,7,2,0.000000,-139.127889
0,7,4,0.000000,-143.365013
0,7,6,0.000000,-141.537169
0,7,8,0.000000,-147.822594
0,7,10,0.000000,-130.630771
0,7,12,0.000000,-145.705233
0,7,14,0.000000,-138.263423
0,7,16,0.000000,-133.172108
0,7,18,0.000000,-144.210171
0,7,20,0.000000,-140.399819
0,7,22,0.000000,-142.251078
0,7,24,0.000000,-141.052412
0,7,26,0.000000,-140.741484
0,7,28,0.000000,-138.170632
0,7,30,0.000000,-135.795505
0,7,32,0.000000,-138.449858
0,7,34,0.000000,-140.217486
0,7,36,0.000000,-137.527633
0,7,38,0.000000,-134.447525
0,7,40,0.000000,-137.253190
0,7,42,0.000000,-135.613436
0,7,44,0.000000,-145.032766
0,7,46,0.000000,-142.750319
0,7,48,0.000000,-136.497544
0,7,50,0.000000,-139.032035
0,7,52,0.000000,-134.405936
0,7,54,0.000000,-144.514932
0,7,56,0.000000,-134.902748
0,7,58,0.000000,-143.826647
0,8,0,0.000000,-141.433937
0,8,2,0.000000,-135.210315
0,8,4,0.000000,-155.635837
0,8,6,0.000000,-137.084663
0,8,8,0.000000,-137.697094
0,8,10,0.000000,-135.046821
0,8,12,0.000000,-142.031570
0,8,14,0.000000,-140.448624
0,8,16,0.000000,-148.969164
0,8,18,0.000000,-139.133103
0,8,20,0.000000,-142.899916
0,8,22,0.000000,-135.059634
0,8,24,0.000000,-134.568702
0,8,26,0.000000,-141.808243
0,8,28,0.000000,-147.404772
0,8,30,0.000000,-138.002272
0,8,32,0.000000,-138.680907
0,8,34,0.000000,-138.447095
0,8,36,0.000000,-145.952853
0,8,38,0.000000,-141.719111
0,8,40,0.000000,-146.654724
0,8,42,0.000000,-146.597604
0,8,44,0.000000,-135.847890
0,8,46,0.000000,-136.376230
0,8,48,0.000000,-144.310265
0,8,50,0.000000,-143.849509
0,8,52,0.000000,-137.488366
0,8,54,0.000000,-142.067440
0,8,56,0.000000,-135.989780
0,8,58,0.000000,-143.833476
0,9,0,0.000000,-141.130717
0,9,2,0.000000,-138.345759
0,9,4,0.000000,-141.723706
0,9,6,0.000000,-138.617179
0,9,8,0.000000,-138.456054
0,9,10,0.000000,-142.325727
0,9,12,0.000000,-140.689892
0,9,14,0.000000,-133.469145
0,9,16,0.000000,-140.253390
0,9,18,0.000000,-143.943089
0,9,20,0.000000,-148.811170
0,9,22,0.000000,-145.638877
0,9,24,0.000000,-136.853414
0,9,26,0.000000,-140.125391
0,9,28,0.000000,-149.916299
0,9,30,0.000000,-135.920729
0,9,32,0.000000,-139.804797
0,9,34,0.000000,-130.724051
0,9,36,0.000000,-139.720836
0,9,38,0.000000,-134.268380
0,9,40,0.000000,-144.235769
0,9,42,0.000000,-135.412371
0,9,44,0.000000,-135.276446
0,9,46,0.000000,-139.455858
0,9,48,0.000000,-138.295057
0,9,50,0.000000,-145.071371
0,9,52,0.000000,-140.629288
0,9,54,0.000000,-140.065506
0,9,56,0.000000,-133.548929
0,9,58,0.000000,-137.298669
0,10,0,0.000000,-140.036916
0,10,2,0.000000,-144.810999
0,10,4,0.000000,-137.042559
0,10,6,0.000000,-140.872896
0,10,8,0.000000,-144.956854
0,10,10,0.000000,-134.878807
0,10,12,0.000000,-138.956776
0,10,14,0.000000,-142.002306
0,10,16,0.000000,-137.618144
0,10,18,0.000000,-133.426153
0,10,20,0.000000,-137.379063
0,10,22,0.000000,-139.553811
0,10,24,0.000000,-144.915203
0,10,26,0.000000,-142.272355
0,10,28,0.000000,-148.836557
0,10,30,0.000000,-142.163995
0,10,32,0.000000,-140.632464
0,10,34,0.000000,-134.684865
0,10,36,0.000000,-137.844889
0,10,38,0.000000,-135.804343
0,10,40,0.000000,-137.606748
0,10,42,0.000000,-140.557673
0,10,44,0.000000,-139.133814
0,10,46,0.000000,-135.682674
0,10,48,0.000000,-140.842980
0,10,50,0.000000,-139.833736
0,10,52,0.000000,-138.816785
0,10,54,0.000000,-148.832925
0,10,56,0.000000,-151.064696
0,10,58,0.000000,-141.869091
0,11,0,0.000000,-142.382577
0,11,2,0.000000,-134.612736
0,11,4,0.000000,-135.555841
0,11,6,0.000000,-144.880666
0,11,8,0.000000,-155.074784
0,11,10,0.000000,-136.559090
0,11,12,0.000000,-141.874417
0,11,14,0.000000,-139.894102
0,11,16,0.000000,-149.165672
0,11,18,0.000000,-137.034085
0,11,20,0.000000,-145.191782
0,11,22,0.000000,-142.600890
0,11,24,0.000000,-141.324180
0,11,26,0.000000,-138.569953
0,11,28,0.000000,-142.450750
0,11,30,0.000000,-140.436320
0,11,32,0.000000,-141.394200
0,11,34,0.000000,-155.909663
0,11,36,0.000000,-140.252658
0,11,38,0.000000,-138.066789
0,11,40,0.000000,-138.971188
0,11,42,0.000000,-140.656380
0,11,44,0.000000,-139.619267
0,11,46,0.000000,-141.686305
0,11,48,0.000000,-144.834030
0,11,50,0.000000,-142.543258
0,11,52,0.000000,-133.358003
0,11,54,0.000000,-135.711923
0,11,56,0.000000,-143.628421
0,11,58,0.000000,-136.108996
0,12,0,0.000000,-141.710269
0,12,2,0.000000,-137.653265
0,12,4,0.000000,-137.331037
0,12,6,0.000000,-139.380253
0,12,8,0.000000,-138.401808
0,12,10,0.000000,-135.326715
0,12,12,0.000000,-143.192874
0,12,14,0.000000,-145.289683
0,12,16,0.000000,-147.522449
0,12,18,0.000000,-138.521654
0,12,20,0.000000,-134.563549
0,12,22,0.000000,-143.382257
0,12,24,0.000000,-147.213178
0,12,26,0.000000,-138.495792
0,12,28,0.000000,-138.053063
0,12,30,0.000000,-141.127930
0,12,32,0.000000,-140.753808
0,12,34,0.000000,-135.441916
0,12,36,0.000000,-144.508700
0,12,38,0.000000,-143.317113
0,12,40,0.000000,-134.301680
0,12,42,0.000000,-146.786359
0,12,44,0.000000,-155.811124
0,12,46,0.000000,-146.103303
0,12,48,0.000000,-140.380189
0,12,50,0.000000,-144.102774
0,12,52,0.000000,-143.705599
0,12,54,0.000000,-140.565887
0,12,56,0.000000,-131.053907
0,12,58,0.000000,-135.624086
0,13,0,0.000000,-146.592754
0,13,2,0.000000,-135.305639
0,13,4,0.000000,-133.860490
0,13,6,0.000000,-136.708264
0,13,8,0.000000,-138.572418
0,13,10,0.000000,-138.643292
0,13,12,0.000000,-133.397096
0,13,14,0.000000,-140.541890
0,13,16,0.000000,-136.424022
0,13,18,0.000000,-136.100899
0,13,20,0.000000,-140.165966
0,13,22,0.000000,-142.349515
0,13,24,0.000000,-135.845178
0,13,26,0.000000,-144.691312
0,13,28,0.000000,-145.922825
0,13,30,0.000000,-144.347130
0,13,32,0.000000,-135.681378
0,13,34,0.000000,-137.306905
0,13,36,0.000000,-133.544441
0,13,38,0.000000,-146.243419
0,13,40,0.000000,-138.685616
0,13,42,0.000000,-132.668246
0,13,44,0.000000,-140.116389
0,13,46,0.000000,-143.161715
0,13,48,0.000000,-136.857931
0,13,50,0.000000,-152.161505
0,13,52,0.000000,-144.737404
0,13,54,0.000000,-134.119321
0,13,56,0.000000,-132.920611
0,13,58,0.000000,-139.877729
0,14,0,0.000000,-139.076774
0,14,2,0.000000,-138.628152
0,14,4,0.000000,-135.134398
0,14,6,0.000000,-136.232329
0,14,8,0.000000,-143.898138
0,14,10,0.000000,-139.999928
0,14,12,0.000000,-145.538360
0,14,14,0.000000,-156.800705
0,14,16,0.000000,-139.187591
0,14,18,0.000000,-145.693802
0,14,20,0.000000,-139.066804
0,14,22,0.000000,-135.653810
0,14,24,0.000000,-149.098083
0,14,26,0.000000,-143.667784
0,14,28,0.000000,-137.275396
0,14,30,0.000000,-140.128396
0,14,32,0.000000,-142.174192
0,14,34,0.000000,-132.486590
0,14,36,0.000000,-134.878578
0,14,38,0.000000,-141.750016
0,14,40,0.000000,-141.505886
0,14,42,0.000000,-134.030554
0,14,44,0.000000,-137.395283
0,14,46,0.000000,-143.133874
0,14,48,0.000000,-146.953105
0,14,50,0.000000,-138.654057
0,14,52,0.000000,-131.887776
0,14,54,0.000000,-131.496342
0,14,56,0.000000,-141.372717
0,14,58,0.000000,-147.036299
0,15,0,0.000000,-135.413254
0,15,2,0.000000,-149.229287
0,15,4,0.000000,-139.570974
0,15,6,0.000000,-140.038369
0,15,8,0.000000,-138.723764
0,15,10,0.000000,-141.192964
0,15,12,0.000000,-138.286463
0,15,14,0.000000,-155.430574
0,15,16,0.000000,-138.040089
0,15,18,0.000000,-130.576934
0,15,20,0.000000,-149.138972
0,15,22,0.000000,-139.609119
0,15,24,0.000000,-139.822839
0,15,26,0.000000,-142.443039
0,15,28,0.000000,-136.243934
0,15,30,0.000000,-137.099806
0,15,32,0.000000,-134.220300
0,15,34,0.000000,-132.762829
0,15,36,0.000000,-136.498612
0,15,38,0.000000,-138.884103
0,15,40,0.000000,-136.871659
0,15,42,0.000000,-137.968636
0,15,44,0.000000,-136.305306
0,15,46,0.000000,-133.207621
0,15,48,0.000000,-143.239746
0,15,50,0.000000,-137.484371
0,15,52,0.000000,-147.714452
0,15,54,0.000000,-138.239287
0,15,56,0.000000,-146.905349
0,15,58,0.000000,-147.747653
0,16,0,0.000000,-148.500542
0,16,2,0.000000,-134.483343
0,16,4,0.000000,-143.108837
0,16,6,0.000000,-132.942522
0,16,8,0.000000,-134.884330
0,16,10,0.000000,-142.630886
0,16,12,0.000000,-135.125291
0,16,14,0.000000,-141.484844
0,16,16,0.000000,-142.217915
0,16,18,0.000000,-133.564871
0,16,20,0.000000,-138.480212
0,16,22,0.000000,-143.994101
0,16,24,0.000000,-144.298985
0,16,26,0.000000,-138.493683
0,16,28,0.000000,-155.320775
0,16,30,0.000000,-137.973644
0,16,32,0.000000,-135.953473
0,16,34,0.000000,-136.729898
0,16,36,0.000000,-143.476547
0,16,38,0.000000,-134.466944
0,16,40,0.000000,-128.703850
0,16,42,0.000000,-142.696287
0,16,44,0.000000,-136.947633
0,16,46,0.000000,-142.591009
0,16,48,0.000000,-154.513691
0,16,50,0.000000,-142.657293
0,16,52,0.000000,-133.845409
0,16,54,0.000000,-141.618732
0,16,56,0.000000,-141.610229
0,16,58,0.000000,-151.454661
0,17,0,0.000000,-142.927938
0,17,2,0.000000,-137.542819
0,17,4,0.000000,-134.805515
0,17,6,0.000000,-130.141713
0,17,8,0.000000,-137.845615
0,17,10,0.000000,-133.650457
0,17,12,0.000000,-137.939544
0,17,14,0.000000,-139.315824
0,17,16,0.000000,-142.785277
0,17,18,0.000000,-132.856822
0,17,20,0.000000,-148.435201
0,17,22,0.000000,-141.106798
0,17,24,0.000000,-140.228676
0,17,26,0.000000,-137.505766
0,17,28,0.000000,-133.442089
0,17,30,0.000000,-140.608372
0,17,32,0.000000,-152.122612
0,17,34,0.000000,-137.735092
0,17,36,0.000000,-142.521903
0,17,38,0.000000,-140.317047
0,17,40,0.000000,-143.227357
0,17,42,0.000000,-136.472655
0,17,44,0.000000,-138.555061
0,17,46,0.000000,-133.706451
0,17,48,0.000000,-136.211721
0,17,50,0.000000,-144.983987
0,17,52,0.000000,-141.034133
0,17,54,0.000000,-140.000442
0,17,56,0.000000,-137.071879
0,17,58,0.000000,-140.538572
0,18,0,0.000000,-137.124641
0,18,2,0.000000,-140.990802
0,18,4,0.000000,-133.852250
0,18,6,0.000000,-142.547935
0,18,8,0.000000,-131.620496
0,18,10,0.000000,-142.154668
0,18,12,0.000000,-134.762661
0,18,14,0.000000,-138.321312
0,18,16,0.000000,-143.737826
0,18,18,0.000000,-134.231237
0,18,20,0.000000,-143.038111
0,18,22,0.000000,-140.049992
0,18,24,0.000000,-140.535022
0,18,26,0.000000,-143.795829
0,18,28,0.000000,-141.945279
0,18,30,0.000000,-142.701840
0,18,32,0.000000,-139.159197
0,18,34,0.000000,-138.974322
0,18,36,0.000000,-137.924191
0,18,38,0.000000,-133.982812
0,18,40,0.000000,-137.931076
0,18,42,0.000000,-146.729064
0,18,44,0.000000,-131.001624
0,18,46,0.000000,-141.049044
0,18,48,0.000000,-154.020500
0,18,50,0.000000,-164.408275
0,18,52,0.000000,-142.407803
0,18,54,0.000000,-145.578090
0,18,56,0.000000,-138.038415
0,18,58,0.000000,-142.502325
0,19,0,0.000000,-139.579888
0,19,2,0.000000,-139.151004
0,19,4,0.000000,-137.805676
0,19,6,0.000000,-136.541639
0,19,8,0.000000,-140.859229
0,19,10,0.000000,-141.849722
0,19,12,0.000000,-133.127478
0,19,14,0.000000,-143.374325
0,19,16,0.000000,-141.162806
0,19,18,0.000000,-138.350460
0,19,20,0.000000,-139.984762
0,19,22,0.000000,-141.135710
0,19,24,0.000000,-137.378317
0,19,26,0.000000,-137.759082
0,19,28,0.000000,-140.423602
0,19,30,0.000000,-135.882256
0,19,32,0.000000,-135.724227
0,19,34,0.000000,-138.490795
0,19,36,0.000000,-144.706414
0,19,38,0.000000,-145.157689
0,19,40,0.000000,-132.762278
0,19,42,0.000000,-132.105453
0,19,44,0.000000,-140.114221
0,19,46,0.000000,-135.694416
0,19,48,0.000000,-146.157174
0,19,50,0.000000,-139.697486
0,19,52,0.000000,-140.656621
0,19,54,0.000000,-139.008651
0,19,56,0.000000,-142.906837
0,19,58,0.000000,-135.901383
0,20,0,0.000000,-139.875128
0,20,2,0.000000,-136.520701
0,20,4,0.000000,-147.969140
0,20,6,0.000000,-140.958845
0,20,8,0.000000,-137.482915
0,20,10,0.000000,-131.845315
0,20,12,0.000000,-141.209787
0,20,14,0.000000,-134.156807
0,20,16,0.000000,-136.383306
0,20,18,0.000000,-142.504004
0,20,20,0.000000,-142.239726
0,20,22,0.000000,-141.915423
0,20,24,0.000000,-140.754587
0,20,26,0.000000,-134.259587
0,20,28,0.000000,-139.592081
0,20,30,0.000000,-135.964239
0,20,32,0.000000,-138.036948
0,20,34,0.000000,-144.558403
0,20,36,0.000000,-134.298792
0,20,38,0.000000,-140.671638
0,20,40,0.000000,-136.686479
0,20,42,0.000000,-147.921651
0,20,44,0.000000,-135.332107
0,20,46,0.000000,-142.829090
0,20,48,0.000000,-156.068136
0,20,50,0.000000,-154.838554
0,20,52,0.000000,-154.703138
0,20,54,0.000000,-133.339987
0,20,56,0.000000,-141.489091
0,20,58,0.000000,-152.664811
0,21,0,0.000000,-141.629233
0,21,2,0.000000,-148.032083
0,21,4,0.000000,-142.189507
0,21,6,0.000000,-146.680652
0,21,8,0.000000,-149.607593
0,21,10,0.000000,-135.899303
0,21,12,0.000000,-137.879062
0,21,14,0.000000,-139.194849
0,21,16,0.000000,-135.263835
0,21,18,0.000000,-144.885037
0,21,20,0.000000,-141.531269
0,21,22,0.000000,-134.278074
0,21,24,0.000000,-139.443255
0,21,26,0.000000,-138.663389
0,21,28,0.000000,-134.522692
0,21,30,0.000000,-150.666638
0,21,32,0.000000,-134.206307
0,21,34,0.000000,-134.347267
0,21,36,0.000000,-137.203083
0,21,38,0.000000,-147.167845
0,21,40,0.000000,-149.460699
0,21,42,0.000000,-144.479987
0,21,44,0.000000,-134.769976
0,21,46,0.000000,-143.357323
0,21,48,0.000000,-137.860339
0,21,50,0.000000,-151.332204
0,21,52,0.000000,-145.674287
0,21,54,0.000000,-141.864463
0,21,56,0.000000,-143.122131
0,21,58,0.000000,-140.123339
0,22,0,0.000000,-141.297751
0,22,2,0.000000,-138.890082
0,22,4,0.000000,-141.156685
0,22,6,0.000000,-135.825281
0,22,8,0.000000,-139.196935
0,22,10,0.000000,-136.560068
0,22,12,0.000000,-143.904651
0,22,14,0.000000,-139.035404
0,22,16,0.000000,-137.056967
0,22,18,0.000000,-135.510921
0,22,20,0.000000,-134.617727
0,22,22,0.000000,-141.658971
0,22,24,0.000000,-143.243074
0,22,26,0.000000,-136.772064
0,22,28,0.000000,-144.869284
0,22,30,0.000000,-138.766878
0,22,32,0.000000,-148.239477
0,22,34,0.000000,-132.989067
0,22,36,0.000000,-158.814694
0,22,38,0.000000,-139.128015
0,22,40,0.000000,-137.071329
0,22,42,0.000000,-138.174053
0,22,44,0.000000,-140.367276
0,22,46,0.000000,-136.936823
0,22,48,0.000000,-134.945737
0,22,50,0.000000,-136.837169
0,22,52,0.000000,-140.653324
0,22,54,0.000000,-137.348486
0,22,56,0.000000,-139.906789
0,22,58,0.000000,-137.127641
0,23,0,0.000000,-144.343165
0,23,2,0.000000,-135.873997
0,23,4,0.000000,-145.324370
0,23,6,0.000000,-137.294656
0,23,8,0.000000,-140.132537
0,23,10,0.000000,-132.319750
0,23,12,0.000000,-137.606101
0,23,14,0.000000,-139.683730
0,23,16,0.000000,-139.109314
0,23,18,0.000000,-145.691503
0,23,20,0.000000,-138.403258
0,23,22,0.000000,-133.028034
0,23,24,0.000000,-148.483548
0,23,26,0.000000,-137.365704
0,23,28,0.000000,-134.832207
0,23,30,0.000000,-136.703860
0,23,32,0.000000,-153.186179
0,23,34,0.000000,-135.683783
0,23,36,0.000000,-142.912369
0,23,38,0.000000,-159.378283
0,23,40,0.000000,-136.198946
0,23,42,0.000000,-135.143513
0,23,44,0.000000,-140.249934
0,23,46,0.000000,-139.624837
0,23,48,0.000000,-135.536942
0,23,50,0.000000,-132.656795
0,23,52,0.000000,-135.275169
0,23,54,0.000000,-145.463074
0,23,56,0.000000,-137.688217
0,23,58,0.000000,-138.100958
0,24,0,0.000000,-143.522821
0,24,2,0.000000,-136.195882
0,24,4,0.000000,-140.955234
0,24,6,0.000000,-136.134953
0,24,8,0.000000,-145.079893
0,24,10,0.000000,-140.223682
0,24,12,0.000000,-140.055772
0,24,14,0.000000,-143.722991
0,24,16,0.000000,-145.787435
0,24,18,0.000000,-139.446802
0,24,20,0.000000,-139.376363
0,24,22,0.000000,-135.355041
0,24,24,0.000000,-155.713256
0,24,26,0.000000,-140.147397
0,24,28,0.000000,-137.334250
0,24,30,0.000000,-136.146618
0,24,32,0.000000,-145.255319
0,24,34,0.000000,-147.739532
0,24,36,0.000000,-140.473424
0,24,38,0.000000,-135.680702
0,24,40,0.000000,-134.527708
0,24,42,0.000000,-134.944082
0,24,44,0.000000,-136.527791
0,24,46,0.000000,-134.530242
0,24,48,0.000000,-133.682267
0,24,50,0.000000,-138.385030
0,24,52,0.000000,-150.022314
0,24,54,0.000000,-132.571795
0,24,56,0.000000,-140.493604
0,24,58,0.000000,-155.522857
0,25,0,0.000000,-134.167820
0,25,2,0.000000,-144.261285
0,25,4,0.000000,-138.785169
0,25,6,0.000000,-135.467477
0,25,8,0.000000,-142.456005
0,25,10,0.000000,-135.129746
0,25,12,0.000000,-134.895311
0,25,14,0.000000,-146.331691
0,25,16,0.000000,-146.829758
0,25,18,0.000000,-134.895561
0,25,20,0.000000,-140.115652
0,25,22,0.000000,-140.420934
0,25,24,0.000000,-139.328829
0,25,26,0.000000,-135.728157
0,25,28,0.000000,-147.981882
0,25,30,0.000000,-144.751173
0,25,32,0.000000,-139.792366
0,25,34,0.000000,-146.346887
0,25,36,0.000000,-143.776175
0,25,38,0.000000,-135.890961
0,25,40,0.000000,-141.103725
0,25,42,0.000000,-143.341676
0,25,44,0.000000,-145.015151
0,25,46,0.000000,-140.233927
0,25,48,0.000000,-143.436715
0,25,50,0.000000,-142.896233
0,25,52,0.000000,-132.596950
0,25,54,0.000000,-141.871990
0,25,56,0.000000,-142.889733
0,25,58,0.000000,-134.244428
0,26,0,0.000000,-140.143579
0,26,2,0.000000,-133.233317
0,26,4,0.000000,-142.112529
0,26,6,0.000000,-133.094846
0,26,8,0.000000,-152.235475
0,26,10,0.000000,-140.138173
0,26,12,0.000000,-145.948805
0,26,14,0.000000,-150.041325
0,26,16,0.000000,-133.375975
0,26,18,0.000000,-132.653814
0,26,20,0.000000,-147.934966
0,26,22,0.000000,-134.750215
0,26,24,0.000000,-135.107773
0,26,26,0.000000,-143.333010
0,26,28,0.000000,-136.098785
0,26,30,0.000000,-138.685477
0,26,32,0.000000,-137.420778
0,26,34,0.000000,-136.805213
0,26,36,0.000000,-137.918825
0,26,38,0.000000,-148.283055
0,26,40,0.000000,-138.622045
0,26,42,0.000000,-134.247991
0,26,44,0.000000,-133.207776
0,26,46,0.000000,-136.878687
0,26,48,0.000000,-137.082630
0,26,50,0.000000,-140.594660
0,26,52,0.000000,-149.166399
0,26,54,0.000000,-146.750985
0,26,56,0.000000,-135.010141
0,26,58,0.000000,-145.252120
0,27,0,0.000000,-143.533970
0,27,2,0.000000,-147.515013
0,27,4,0.000000,-136.003643
0,27,6,0.000000,-147.253934
0,27,8,0.000000,-146.853889
0,27,10,0.000000,-141.860369
0,27,12,0.000000,-140.592328
0,27,14,0.000000,-138.232637
0,27,16,0.000000,-145.989406
0,27,18,0.000000,-141.314999
0,27,20,0.000000,-137.391379
0,27,22,0.000000,-135.695954
