hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.054162
22,0,2,0.000000,-120.153532
22,0,4,0.000000,-118.207968
22,0,6,0.000000,-117.104009
22,0,8,0.000000,-117.869683
22,0,10,0.000000,-117.500646
22,0,12,0.000000,-117.276071
22,0,14,0.000000,-118.335122
22,0,16,0.000000,-120.856967
22,0,18,0.000000,-117.988153
22,0,20,0.000000,-119.589568
22,0,22,0.000000,-118.426854
22,0,24,0.000000,-119.701472
22,0,26,0.000000,-117.720555
22,0,28,0.000000,-117.743032
22,0,30,0.000000,-118.669756
22,0,32,0.000000,-118.406902
22,0,34,0.000000,-117.594187
22,0,36,0.000000,-118.819212
22,0,38,0.000000,-118.015573
22,0,40,0.000000,-118.961591
22,0,42,0.000000,-118.930199
22,0,44,0.000000,-118.587033
22,0,46,0.000000,-120.717200
22,0,48,0.000000,-119.023078
22,0,50,0.000000,-119.215272
22,0,52,0.000000,-118.797474
22,0,54,0.000000,-118.982671
22,0,56,0.000000,-117.368061
22,0,58,0.000000,-118.617072
22,1,0,0.000000,-115.891854
22,1,2,0.000000,-118.420661
22,1,4,0.000000,-120.442076
22,1,6,0.000000,-118.582377
22,1,8,0.000000,-119.383183
22,1,10,0.000000,-120.342896
22,1,12,0.000000,-119.161982
22,1,14,0.000000,-118.500114
22,1,16,0.000000,-116.753421
22,1,18,0.000000,-117.025034
22,1,20,0.000000,-118.754463
22,1,22,0.000000,-118.570930
22,1,24,0.000000,-118.213653
22,1,26,0.000000,-120.887211
22,1,28,0.000000,-117.744992
22,1,30,0.000000,-119.441136
22,1,32,0.000000,-120.148812
22,1,34,0.000000,-118.579969
22,1,36,0.000000,-118.852633
22,1,38,0.000000,-120.053329
22,1,40,0.000000,-121.349009
22,1,42,0.000000,-119.309391
22,1,44,0.000000,-118.747846
22,1,46,0.000000,-118.837157
22,1,48,0.000000,-118.968589
22,1,50,0.000000,-117.024308
22,1,52,0.000000,-118.875365
22,1,54,0.000000,-120.231858
22,1,56,0.000000,-120.485558
22,1,58,0.000000,-118.112448
22,2,0,0.000000,-120.667740
22,2,2,0.000000,-119.641826
22,2,4,0.000000,-118.840824
22,2,6,0.000000,-121.204059
22,2,8,0.000000,-116.675463
22,2,10,0.000000,-119.945367
22,2,12,0.000000,-117.781321
22,2,14,0.000000,-119.532729
22,2,16,0.000000,-118.349092
22,2,18,0.000000,-119.826660
22,2,20,0.000000,-119.558759
22,2,22,0.000000,-118.708989
22,2,24,0.000000,-119.510919
22,2,26,0.000000,-118.278977
22,2,28,0.000000,-119.981459
22,2,30,0.000000,-118.156772
22,2,32,0.000000,-118.525822
22,2,34,0.000000,-116.818314
22,2,36,0.000000,-121.253462
22,2,38,0.000000,-120.232825
22,2,40,0.000000,-117.550302
22,2,42,0.000000,-118.779263
22,2,44,0.000000,-121.353310
22,2,46,0.000000,-118.097195
22,2,48,0.000000,-119.475818
22,2,50,0.000000,-120.417176
22,2,52,0.000000,-117.922949
22,2,54,0.000000,-118.450219
22,2,56,0.000000,-119.456022
22,2,58,0.000000,-118.280832
22,3,0,0.000000,-120.158069
22,3,2,0.000000,-118.785719
22,3,4,0.000000,-117.429984
22,3,6,0.000000,-121.162692
22,3,8,0.000000,-118.866547
22,3,10,0.000000,-118.569677
22,3,12,0.000000,-118.049231
22,3,14,0.000000,-118.847857
22,3,16,0.000000,-119.428392
22,3,18,0.000000,-118.904058
22,3,20,0.000000,-118.237073
22,3,22,0.000000,-120.628550
22,3,24,0.000000,-119.297744
22,3,26,0.000000,-119.986997
22,3,28,0.000000,-118.689408
22,3,30,0.000000,-118.087676
22,3,32,0.000000,-118.270247
22,3,34,0.000000,-119.489789
22,3,36,0.000000,-119.520837
22,3,38,0.000000,-119.394627
22,3,40,0.000000,-118.592902
22,3,42,0.000000,-120.738510
22,3,44,0.000000,-121.014801
22,3,46,0.000000,-118.557296
22,3,48,0.000000,-119.608303
22,3,50,0.000000,-118.465873
22,3,52,0.000000,-117.827977
22,3,54,0.000000,-118.648910
22,3,56,0.000000,-119.314143
22,3,58,0.000000,-120.493916
22,4,0,0.000000,-120.147372
22,4,2,0.000000,-119.157578
22,4,4,0.000000,-119.774388
22,4,6,0.000000,-120.563577
22,4,8,0.000000,-118.086609
22,4,10,0.000000,-117.350070
22,4,12,0.000000,-118.482865
22,4,14,0.000000,-119.040805
22,4,16,0.000000,-121.647491
22,4,18,0.000000,-118.327207
22,4,20,0.000000,-119.706731
22,4,22,0.000000,-120.157359
22,4,24,0.000000,-121.203531
22,4,26,0.000000,-121.439451
22,4,28,0.000000,-119.698033
22,4,30,0.000000,-119.761997
22,4,32,0.000000,-120.270891
22,4,34,0.000000,-118.135529
22,4,36,0.000000,-119.064456
22,4,38,0.000000,-118.771701
22,4,40,0.000000,-118.070153
22,4,42,0.000000,-120.056921
22,4,44,0.000000,-119.491446
22,4,46,0.000000,-120.550936
22,4,48,0.000000,-119.874314
22,4,50,0.000000,-120.390106
22,4,52,0.000000,-119.760773
22,4,54,0.000000,-116.541491
22,4,56,0.000000,-117.395756
22,4,58,0.000000,-119.480870
22,5,0,0.000000,-118.283191
22,5,2,0.000000,-119.434944
22,5,4,0.000000,-118.852023
22,5,6,0.000000,-118.087772
22,5,8,0.000000,-119.313012
22,5,10,0.000000,-120.463298
22,5,12,0.000000,-119.264724
22,5,14,0.000000,-119.261703
22,5,16,0.000000,-119.422216
22,5,18,0.000000,-117.633501
22,5,20,0.000000,-120.014812
22,5,22,0.000000,-121.272893
22,5,24,0.000000,-120.268827
22,5,26,0.000000,-118.533342
22,5,28,0.000000,-119.386222
22,5,30,0.000000,-115.800555
22,5,32,0.000000,-120.184525
22,5,34,0.000000,-120.851639
22,5,36,0.000000,-118.768611
22,5,38,0.000000,-116.813048
22,5,40,0.000000,-119.422546
22,5,42,0.000000,-118.772598
22,5,44,0.000000,-117.970290
22,5,46,0.000000,-118.249586
22,5,48,0.000000,-116.470916
22,5,50,0.000000,-119.258390
22,5,52,0.000000,-116.623447
22,5,54,0.000000,-117.703646
22,5,56,0.000000,-117.883359
22,5,58,0.000000,-119.139984
22,6,0,0.000000,-119.163837
22,6,2,0.000000,-119.440454
22,6,4,0.000000,-121.489313
22,6,6,0.000000,-119.726272
22,6,8,0.000000,-119.455445
22,6,10,0.000000,-120.487391
22,6,12,0.000000,-119.712725
22,6,14,0.000000,-117.942253
22,6,16,0.000000,-116.775563
22,6,18,0.000000,-120.377807
22,6,20,0.000000,-118.360244
22,6,22,0.000000,-120.213769
22,6,24,0.000000,-118.049389
22,6,26,0.000000,-118.775390
22,6,28,0.000000,-119.347438
22,6,30,0.000000,-119.530605
22,6,32,0.000000,-118.224704
22,6,34,0.000000,-119.765469
22,6,36,0.000000,-121.015015
22,6,38,0.000000,-120.012875
22,6,40,0.000000,-119.660065
22,6,42,0.000000,-119.066307
22,6,44,0.000000,-119.185565
22,6,46,0.000000,-118.277462
22,6,48,0.000000,-118.308082
22,6,50,0.000000,-118.881691
22,6,52,0.000000,-119.073014
22,6,54,0.000000,-118.991413
22,6,56,0.000000,-116.792535
22,6,58,0.000000,-117.753816
22,7,0,0.000000,-119.222413
22,7,2,0.000000,-117.957176
22,7,4,0.000000,-117.621711
22,7,6,0.000000,-120.408813
22,7,8,0.000000,-118.251585
22,7,10,0.000000,-122.148347
22,7,12,0.000000,-119.186016
22,7,14,0.000000,-118.589179
22,7,16,0.000000,-117.635582
22,7,18,0.000000,-119.673070
22,7,20,0.000000,-120.658840
22,7,22,0.000000,-118.558664
22,7,24,0.000000,-118.834022
22,7,26,0.000000,-118.940179
22,7,28,0.000000,-119.920658
22,7,30,0.000000,-117.404520
22,7,32,0.000000,-119.618193
22,7,34,0.000000,-118.952429
22,7,36,0.000000,-120.754567
22,7,38,0.000000,-119.334764
22,7,40,0.000000,-118.199503
22,7,42,0.000000,-121.335393
22,7,44,0.000000,-119.493813
22,7,46,0.000000,-119.837529
22,7,48,0.000000,-120.511130
22,7,50,0.000000,-119.734404
22,7,52,0.000000,-119.838103
22,7,54,0.000000,-119.474741
22,7,56,0.000000,-121.476456
22,7,58,0.000000,-117.591116
22,8,0,0.000000,-117.867603
22,8,2,0.000000,-119.979383
22,8,4,0.000000,-115.823911
22,8,6,0.000000,-117.026805
22,8,8,0.000000,-118.940173
22,8,10,0.000000,-117.355245
22,8,12,0.000000,-121.338588
22,8,14,0.000000,-118.222575
22,8,16,0.000000,-118.180138
22,8,18,0.000000,-117.992621
22,8,20,0.000000,-119.448141
22,8,22,0.000000,-118.679662
22,8,24,0.000000,-119.544646
22,8,26,0.000000,-119.447055
22,8,28,0.000000,-120.024003
22,8,30,0.000000,-119.292186
22,8,32,0.000000,-119.348733
22,8,34,0.000000,-119.708906
22,8,36,0.000000,-119.702009
22,8,38,0.000000,-115.906517
22,8,40,0.000000,-120.203916
22,8,42,0.000000,-118.896577
22,8,44,0.000000,-120.584814
22,8,46,0.000000,-119.825007
22,8,48,0.000000,-118.528772
22,8,50,0.000000,-121.196139
22,8,52,0.000000,-118.012966
22,8,54,0.000000,-117.300829
22,8,56,0.000000,-119.973062
22,8,58,0.000000,-118.953117
22,9,0,0.000000,-119.674433
22,9,2,0.000000,-117.870510
22,9,4,0.000000,-119.173539
22,9,6,0.000000,-121.225435
22,9,8,0.000000,-119.322600
22,9,10,0.000000,-119.974059
22,9,12,0.000000,-118.773291
22,9,14,0.000000,-120.941160
22,9,16,0.000000,-119.980508
22,9,18,0.000000,-117.325676
22,9,20,0.000000,-121.186129
22,9,22,0.000000,-120.922781
22,9,24,0.000000,-119.279425
22,9,26,0.000000,-121.107984
22,9,28,0.000000,-119.245478
22,9,30,0.000000,-119.750352
22,9,32,0.000000,-119.807840
22,9,34,0.000000,-119.473964
22,9,36,0.000000,-119.884291
22,9,38,0.000000,-119.686904
22,9,40,0.000000,-119.269150
22,9,42,0.000000,-116.910170
22,9,44,0.000000,-119.968368
22,9,46,0.000000,-118.654608
22,9,48,0.000000,-118.361649
22,9,50,0.000000,-120.655094
22,9,52,0.000000,-118.462473
22,9,54,0.000000,-119.980497
22,9,56,0.000000,-120.642135
22,9,58,0.000000,-120.307353
22,10,0,0.000000,-119.275006
22,10,2,0.000000,-118.751751
22,10,4,0.000000,-119.602787
22,10,6,0.000000,-119.673017
22,10,8,0.000000,-119.679447
22,10,10,0.000000,-120.208476
22,10,12,0.000000,-119.168510
22,10,14,0.000000,-119.000255
22,10,16,0.000000,-118.697180
22,10,18,0.000000,-119.669040
22,10,20,0.000000,-117.611277
22,10,22,0.000000,-120.208234
22,10,24,0.000000,-119.667447
22,10,26,0.000000,-117.610459
22,10,28,0.000000,-120.149086
22,10,30,0.000000,-116.022233
22,10,32,0.000000,-119.434894
22,10,34,0.000000,-119.623218
22,10,36,0.000000,-118.250374
22,10,38,0.000000,-119.546629
22,10,40,0.000000,-121.403425
22,10,42,0.000000,-119.903402
22,10,44,0.000000,-117.818720
22,10,46,0.000000,-121.120510
22,10,48,0.000000,-118.137630
22,10,50,0.000000,-119.073335
22,10,52,0.000000,-121.738502
22,10,54,0.000000,-119.948742
22,10,56,0.000000,-117.664292
22,10,58,0.000000,-119.451104
22,11,0,0.000000,-120.826018
22,11,2,0.000000,-120.743570
22,11,4,0.000000,-120.898802
22,11,6,0.000000,-120.917239
22,11,8,0.000000,-118.216537
22,11,10,0.000000,-119.260458
22,11,12,0.000000,-119.785536
22,11,14,0.000000,-119.916925
22,11,16,0.000000,-117.633901
22,11,18,0.000000,-119.734281
22,11,20,0.000000,-120.027917
22,11,22,0.000000,-118.852541
22,11,24,0.000000,-119.708677
22,11,26,0.000000,-118.464634
22,11,28,0.000000,-118.771363
22,11,30,0.000000,-120.263043
22,11,32,0.000000,-118.293468
22,11,34,0.000000,-118.610986
22,11,36,0.000000,-118.831011
22,11,38,0.000000,-121.275012
22,11,40,0.000000,-121.168446
22,11,42,0.000000,-118.699470
22,11,44,0.000000,-119.246652
22,11,46,0.000000,-119.183665
22,11,48,0.000000,-116.567016
22,11,50,0.000000,-121.281897
22,11,52,0.000000,-118.541840
22,11,54,0.000000,-117.388414
22,11,56,0.000000,-120.777502
22,11,58,0.000000,-120.378293
22,12,0,0.000000,-118.286005
22,12,2,0.000000,-118.885638
22,12,4,0.000000,-120.551789
22,12,6,0.000000,-118.176464
22,12,8,0.000000,-120.855591
22,12,10,0.000000,-118.513040
22,12,12,0.000000,-121.332993
22,12,14,0.000000,-119.352050
22,12,16,0.000000,-118.871305
22,12,18,0.000000,-117.370888
22,12,20,0.000000,-118.396174
22,12,22,0.000000,-117.858151
22,12,24,0.000000,-119.699968
22,12,26,0.000000,-120.035809
22,12,28,0.000000,-120.524932
22,12,30,0.000000,-118.438642
22,12,32,0.000000,-117.159086
22,12,34,0.000000,-117.530562
22,12,36,0.000000,-120.064357
22,12,38,0.000000,-119.938904
22,12,40,0.000000,-120.998916
22,12,42,0.000000,-120.757227
22,12,44,0.000000,-117.656283
22,12,46,0.000000,-119.577415
22,12,48,0.000000,-118.343386
22,12,50,0.000000,-119.603277
22,12,52,0.000000,-118.250189
22,12,54,0.000000,-118.710295
22,12,56,0.000000,-119.506848
22,12,58,0.000000,-119.236564
22,13,0,0.000000,-121.151503
22,13,2,0.000000,-119.378030
22,13,4,0.000000,-119.622486
22,13,6,0.000000,-118.131419
22,13,8,0.000000,-119.159274
22,13,10,0.000000,-118.440076
22,13,12,0.000000,-119.377548
22,13,14,0.000000,-116.481235
22,13,16,0.000000,-118.929927
22,13,18,0.000000,-117.752253
22,13,20,0.000000,-119.184757
22,13,22,0.000000,-120.091193
22,13,24,0.000000,-119.283685
22,13,26,0.000000,-118.816837
22,13,28,0.000000,-119.144662
22,13,30,0.000000,-120.932650
22,13,32,0.000000,-120.616162
22,13,34,0.000000,-120.489837
22,13,36,0.000000,-118.508491
22,13,38,0.000000,-119.974022
22,13,40,0.000000,-119.549572
22,13,42,0.000000,-119.858438
22,13,44,0.000000,-117.776779
22,13,46,0.000000,-117.777659
22,13,48,0.000000,-119.090790
22,13,50,0.000000,-121.797204
22,13,52,0.000000,-118.361853
22,13,54,0.000000,-120.845529
22,13,56,0.000000,-117.000408
22,13,58,0.000000,-120.055995
22,14,0,0.000000,-119.371159
22,14,2,0.000000,-119.265315
22,14,4,0.000000,-119.285243
22,14,6,0.000000,-119.653499
22,14,8,0.000000,-117.316508
22,14,10,0.000000,-116.361292
22,14,12,0.000000,-118.659156
22,14,14,0.000000,-121.758716
22,14,16,0.000000,-119.874293
22,14,18,0.000000,-119.431177
22,14,20,0.000000,-117.780888
22,14,22,0.000000,-120.354694
22,14,24,0.000000,-119.372870
22,14,26,0.000000,-119.286097
22,14,28,0.000000,-116.955036
22,14,30,0.000000,-119.203121
22,14,32,0.000000,-118.602163
22,14,34,0.000000,-120.777823
22,14,36,0.000000,-119.620948
22,14,38,0.000000,-122.136803
22,14,40,0.000000,-119.477144
22,14,42,0.000000,-117.866545
22,14,44,0.000000,-118.903590
22,14,46,0.000000,-118.517268
22,14,48,0.000000,-120.410890
22,14,50,0.000000,-120.195285
22,14,52,0.000000,-118.376179
22,14,54,0.000000,-120.547889
22,14,56,0.000000,-121.198734
22,14,58,0.000000,-117.984576
22,15,0,0.000000,-120.861109
22,15,2,0.000000,-119.283976
22,15,4,0.000000,-119.464846
22,15,6,0.000000,-119.755282
22,15,8,0.000000,-119.564169
22,15,10,0.000000,-119.066724
22,15,12,0.000000,-117.873592
22,15,14,0.000000,-118.223100
22,15,16,0.000000,-119.042163
22,15,18,0.000000,-118.702344
22,15,20,0.000000,-121.240070
22,15,22,0.000000,-119.472253
22,15,24,0.000000,-118.248315
22,15,26,0.000000,-119.749436
22,15,28,0.000000,-120.127400
22,15,30,0.000000,-119.864013
22,15,32,0.000000,-118.528331
22,15,34,0.000000,-117.975661
22,15,36,0.000000,-120.674987
22,15,38,0.000000,-121.415638
22,15,40,0.000000,-118.799614
22,15,42,0.000000,-119.227763
22,15,44,0.000000,-121.517152
22,15,46,0.000000,-118.372875
22,15,48,0.000000,-118.558511
22,15,50,0.000000,-118.405274
22,15,52,0.000000,-121.523228
22,15,54,0.000000,-120.225553
22,15,56,0.000000,-120.463412
22,15,58,0.000000,-118.996452
22,16,0,0.000000,-117.289598
22,16,2,0.000000,-117.739070
22,16,4,0.000000,-117.879358
22,16,6,0.000000,-119.947374
22,16,8,0.000000,-117.548180
22,16,10,0.000000,-118.898760
22,16,12,0.000000,-118.797819
22,16,14,0.000000,-120.130277
22,16,16,0.000000,-118.591059
22,16,18,0.000000,-117.496843
22,16,20,0.000000,-120.186937
22,16,22,0.000000,-120.496225
22,16,24,0.000000,-119.806776
22,16,26,0.000000,-117.866603
22,16,28,0.000000,-121.340753
22,16,30,0.000000,-118.221146
22,16,32,0.000000,-118.658503
22,16,34,0.000000,-118.658166
22,16,36,0.000000,-117.136141
22,16,38,0.000000,-119.797059
22,16,40,0.000000,-118.451664
22,16,42,0.000000,-116.948135
22,16,44,0.000000,-120.664613
22,16,46,0.000000,-119.663921
22,16,48,0.000000,-120.215009
22,16,50,0.000000,-117.944953
22,16,52,0.000000,-121.724522
22,16,54,0.000000,-119.556868
22,16,56,0.000000,-118.815134
22,16,58,0.000000,-118.991257
22,17,0,0.000000,-119.146035
22,17,2,0.000000,-118.424272
22,17,4,0.000000,-120.416497
22,17,6,0.000000,-118.080667
22,17,8,0.000000,-120.259583
22,17,10,0.000000,-120.872905
22,17,12,0.000000,-118.258705
22,17,14,0.000000,-118.802341
22,17,16,0.000000,-119.836695
22,17,18,0.000000,-119.555626
22,17,20,0.000000,-118.835539
22,17,22,0.000000,-120.461143
22,17,24,0.000000,-121.045124
22,17,26,0.000000,-121.299000
22,17,28,0.000000,-119.538281
22,17,30,0.000000,-120.436194
22,17,32,0.000000,-118.943767
22,17,34,0.000000,-118.527373
22,17,36,0.000000,-116.854258
22,17,38,0.000000,-118.746355
22,17,40,0.000000,-120.582553
22,17,42,0.000000,-121.479690
22,17,44,0.000000,-119.876757
22,17,46,0.000000,-118.690478
22,17,48,0.000000,-120.282467
22,17,50,0.000000,-118.157584
22,17,52,0.000000,-119.104222
22,17,54,0.000000,-119.227520
22,17,56,0.000000,-120.051015
22,17,58,0.000000,-120.668749
22,18,0,0.000000,-118.072421
22,18,2,0.000000,-117.682097
22,18,4,0.000000,-119.545978
22,18,6,0.000000,-116.697365
22,18,8,0.000000,-119.966489
22,18,10,0.000000,-118.302544
22,18,12,0.000000,-119.125206
22,18,14,0.000000,-117.534776
22,18,16,0.000000,-118.426445
22,18,18,0.000000,-119.853414
22,18,20,0.000000,-119.573099
22,18,22,0.000000,-119.463702
22,18,24,0.000000,-119.447885
22,18,26,0.000000,-118.136238
22,18,28,0.000000,-120.435544
22,18,30,0.000000,-119.347831
22,18,32,0.000000,-120.158226
22,18,34,0.000000,-118.738747
22,18,36,0.000000,-118.261464
22,18,38,0.000000,-117.676325
22,18,40,0.000000,-120.731225
22,18,42,0.000000,-117.516465
22,18,44,0.000000,-119.702545
22,18,46,0.000000,-119.692483
22,18,48,0.000000,-118.548120
22,18,50,0.000000,-119.779819
22,18,52,0.000000,-119.983179
22,18,54,0.000000,-120.847357
22,18,56,0.000000,-118.208940
22,18,58,0.000000,-119.345698
22,19,0,0.000000,-118.505120
22,19,2,0.000000,-119.185826
22,19,4,0.000000,-119.215597
22,19,6,0.000000,-120.299068
22,19,8,0.000000,-120.537102
22,19,10,0.000000,-118.433077
22,19,12,0.000000,-119.682685
22,19,14,0.000000,-120.004721
22,19,16,0.000000,-121.216211
22,19,18,0.000000,-120.294708
22,19,20,0.000000,-118.005133
22,19,22,0.000000,-119.050681
22,19,24,0.000000,-119.759489
22,19,26,0.000000,-121.178457
22,19,28,0.000000,-119.396539
22,19,30,0.000000,-119.280800
22,19,32,0.000000,-119.269758
22,19,34,0.000000,-118.164268
22,19,36,0.000000,-119.750375
22,19,38,0.000000,-118.560112
22,19,40,0.000000,-118.978424
22,19,42,0.000000,-119.360579
22,19,44,0.000000,-118.352406
22,19,46,0.000000,-121.953432
22,19,48,0.000000,-119.624718
22,19,50,0.000000,-117.317074
22,19,52,0.000000,-120.954705
22,19,54,0.000000,-118.870461
22,19,56,0.000000,-118.858791
22,19,58,0.000000,-118.956754
22,20,0,0.000000,-120.944436
22,20,2,0.000000,-116.344619
22,20,4,0.000000,-120.292619
22,20,6,0.000000,-119.272512
22,20,8,0.000000,-119.877237
22,20,10,0.000000,-117.487340
22,20,12,0.000000,-116.835151
22,20,14,0.000000,-119.607141
22,20,16,0.000000,-117.593086
22,20,18,0.000000,-119.671552
22,20,20,0.000000,-118.553183
22,20,22,0.000000,-118.502525
22,20,24,0.000000,-120.975531
22,20,26,0.000000,-120.910032
22,20,28,0.000000,-119.065042
22,20,30,0.000000,-118.147752
22,20,32,0.000000,-117.186551
22,20,34,0.000000,-119.897090
22,20,36,0.000000,-118.138759
22,20,38,0.000000,-119.177171
22,20,40,0.000000,-118.653373
22,20,42,0.000000,-120.360659
22,20,44,0.000000,-121.086824
22,20,46,0.000000,-118.076627
22,20,48,0.000000,-117.703715
22,20,50,0.000000,-120.412574
22,20,52,0.000000,-119.888284
22,20,54,0.000000,-116.558711
22,20,56,0.000000,-120.568986
22,20,58,0.000000,-119.192900
22,21,0,0.000000,-120.124454
22,21,2,0.000000,-121.664027
22,21,4,0.000000,-119.641311
22,21,6,0.000000,-118.181788
22,21,8,0.000000,-118.753689
22,21,10,0.000000,-119.824112
22,21,12,0.000000,-118.542676
22,21,14,0.000000,-118.364512
22,21,16,0.000000,-119.615940
22,21,18,0.000000,-118.551376
22,21,20,0.000000,-119.695008
22,21,22,0.000000,-119.421740
22,21,24,0.000000,-119.604426
22,21,26,0.000000,-120.259270
22,21,28,0.000000,-120.081331
22,21,30,0.000000,-118.024182
22,21,32,0.000000,-119.753523
22,21,34,0.000000,-120.478291
22,21,36,0.000000,-119.664603
22,21,38,0.000000,-119.656712
22,21,40,0.000000,-119.475533
22,21,42,0.000000,-117.539217
22,21,44,0.000000,-118.592959
22,21,46,0.000000,-119.235765
22,21,48,0.000000,-118.147071
22,21,50,0.000000,-119.851399
22,21,52,0.000000,-121.432674
22,21,54,0.000000,-119.412705
22,21,56,0.000000,-119.318663
22,21,58,0.000000,-116.938660
22,22,0,0.000000,-117.585825
22,22,2,0.000000,-120.508144
22,22,4,0.000000,-121.007780
22,22,6,0.000000,-117.653425
22,22,8,0.000000,-120.220370
22,22,10,0.000000,-120.909322
22,22,12,0.000000,-118.961289
22,22,14,0.000000,-117.750461
22,22,16,0.000000,-120.211153
22,22,18,0.000000,-120.183249
22,22,20,0.000000,-118.671495
22,22,22,0.000000,-118.445811
22,22,24,0.000000,-118.416858
22,22,26,0.000000,-119.753809
22,22,28,0.000000,-119.833574
22,22,30,0.000000,-118.302334
22,22,32,0.000000,-117.622057
22,22,34,0.000000,-119.999002
22,22,36,0.000000,-118.233527
22,22,38,0.000000,-120.122540
22,22,40,0.000000,-120.332660
22,22,42,0.000000,-120.971272
22,22,44,0.000000,-121.299405
22,22,46,0.000000,-120.060720
22,22,48,0.000000,-120.678596
22,22,50,0.000000,-120.494892
22,22,52,0.000000,-117.648727
22,22,54,0.000000,-118.002475
22,22,56,0.000000,-117.916310
22,22,58,0.000000,-119.199891
22,23,0,0.000000,-121.082033
22,23,2,0.000000,-119.538286
22,23,4,0.000000,-119.391087
22,23,6,0.000000,-118.727614
22,23,8,0.000000,-119.575818
22,23,10,0.000000,-120.502303
22,23,12,0.000000,-118.588884
22,23,14,0.000000,-121.586543
22,23,16,0.000000,-118.148540
22,23,18,0.000000,-119.123297
22,23,20,0.000000,-118.081352
22,23,22,0.000000,-118.436132
22,23,24,0.000000,-117.722029
22,23,26,0.000000,-119.336102
22,23,28,0.000000,-118.830156
22,23,30,0.000000,-118.749761
22,23,32,0.000000,-119.266730
22,23,34,0.000000,-119.572435
22,23,36,0.000000,-119.473987
22,23,38,0.000000,-119.133662
22,23,40,0.000000,-121.024676
22,23,42,0.000000,-117.612929
22,23,44,0.000000,-118.631874
22,23,46,0.000000,-118.345659
22,23,48,0.000000,-119.755496
22,23,50,0.000000,-118.356652
22,23,52,0.000000,-118.332485
22,23,54,0.000000,-119.692519
22,23,56,0.000000,-116.385771
22,23,58,0.000000,-116.895251
22,24,0,0.000000,-119.185486
22,24,2,0.000000,-118.921911
22,24,4,0.000000,-122.439054
22,24,6,0.000000,-120.359507
22,24,8,0.000000,-117.672666
22,24,10,0.000000,-119.517836
22,24,12,0.000000,-119.540991
22,24,14,0.000000,-119.783760
22,24,16,0.000000,-119.022390
22,24,18,0.000000,-120.293819
22,24,20,0.000000,-118.337362
22,24,22,0.000000,-117.214052
22,24,24,0.000000,-119.301046
22,24,26,0.000000,-119.853852
22,24,28,0.000000,-120.717224
22,24,30,0.000000,-119.037336
22,24,32,0.000000,-118.638804
22,24,34,0.000000,-120.369378
22,24,36,0.000000,-119.389171
22,24,38,0.000000,-118.363146
22,24,40,0.000000,-118.757510
22,24,42,0.000000,-117.746230
22,24,44,0.000000,-118.869763
22,24,46,0.000000,-118.900754
22,24,48,0.000000,-119.553111
22,24,50,0.000000,-121.202600
22,24,52,0.000000,-118.108000
22,24,54,0.000000,-118.426434
22,24,56,0.000000,-117.945292
22,24,58,0.000000,-121.010640
22,25,0,0.000000,-118.261442
22,25,2,0.000000,-120.140003
22,25,4,0.000000,-119.290749
22,25,6,0.000000,-121.124337
22,25,8,0.000000,-119.348573
22,25,10,0.000000,-118.889521
22,25,12,0.000000,-119.170240
22,25,14,0.000000,-121.250156
22,25,16,0.000000,-121.169728
22,25,18,0.000000,-118.962755
22,25,20,0.000000,-119.159414
22,25,22,0.000000,-117.932804
22,25,24,0.000000,-120.152528
22,25,26,0.000000,-119.251353
22,25,28,0.000000,-121.142244
22,25,30,0.000000,-121.413027
22,25,32,0.000000,-119.727856
22,25,34,0.000000,-117.237352
22,25,36,0.000000,-118.762986
22,25,38,0.000000,-118.528442
22,25,40,0.000000,-118.661114
22,25,42,0.000000,-119.007902
22,25,44,0.000000,-120.119811
22,25,46,0.000000,-117.581506
22,25,48,0.000000,-121.181258
22,25,50,0.000000,-120.074357
22,25,52,0.000000,-119.091903
22,25,54,0.000000,-116.722580
22,25,56,0.000000,-118.919979
22,25,58,0.000000,-119.895944
22,26,0,0.000000,-119.386957
22,26,2,0.000000,-118.885403
22,26,4,0.000000,-119.440215
22,26,6,0.000000,-119.666824
22,26,8,0.000000,-120.415901
22,26,10,0.000000,-119.520366
22,26,12,0.000000,-119.776405
22,26,14,0.000000,-115.921962
22,26,16,0.000000,-119.339502
22,26,18,0.000000,-119.524711
22,26,20,0.000000,-117.365099
22,26,22,0.000000,-118.661218
22,26,24,0.000000,-117.100268
22,26,26,0.000000,-118.912289
22,26,28,0.000000,-118.220918
22,26,30,0.000000,-119.878255
22,26,32,0.000000,-118.157055
22,26,34,0.000000,-121.516189
22,26,36,0.000000,-119.478777
22,26,38,0.000000,-119.508082
22,26,40,0.000000,-117.373309
22,26,42,0.000000,-119.844242
22,26,44,0.000000,-120.351198
22,26,46,0.000000,-122.250285
22,26,48,0.000000,-119.494985
22,26,50,0.000000,-117.651130
22,26,52,0.000000,-119.329758
22,26,54,0.000000,-121.373292
22,26,56,0.000000,-118.953930
22,26,58,0.000000,-118.503657
22,27,0,0.000000,-119.815608
22,27,2,0.000000,-116.784335
22,27,4,0.000000,-119.861800
22,27,6,0.000000,-120.182967
22,27,8,0.000000,-120.248095
22,27,10,0.000000,-119.227112
22,27,12,0.000000,-116.935982
22,27,14,0.000000,-121.002899
22,27,16,0.000000,-118.514483
22,27,18,0.000000,-118.419747
22,27,20,0.000000,-118.586249
22,27,22,0.000000,-120.569492
