hour,minute,second,fractional second,intensity(dBm)
0,0,16,0.123972,-84.800000
0,0,27,0.740637,-84.730000
0,0,39,0.357301,-83.820000
0,0,50,0.976966,-81.190000
0,1,2,0.592630,-81.570000
0,1,14,0.206295,-86.000000
0,1,25,0.822959,-82.290000
0,1,37,0.435623,-80.370000
0,1,49,0.054288,-85.090000
0,2,0,0.665952,-83.820000
0,2,12,0.284616,-84.910000
0,2,23,0.906281,-83.370000
0,2,35,0.518945,-84.460000
0,2,47,0.136610,-83.670000
0,2,58,0.752275,-83.710000
0,3,10,0.362938,-87.340000
0,3,21,0.973602,-79.230000
0,3,33,0.591267,-88.610000
0,3,45,0.209931,-85.440000
0,3,56,0.825596,-82.310000
0,4,8,0.435260,-84.060000
0,4,20,0.050924,-81.490000
0,4,31,0.671589,-83.720000
0,4,43,0.285253,-84.860000
0,4,54,0.895917,-84.520000
0,5,6,0.510581,-84.690000
0,5,18,0.125246,-85.710000
0,5,29,0.742910,-83.490000
0,5,41,0.356575,-85.850000
0,5,52,0.969239,-84.560000
0,6,4,0.581903,-84.250000
0,6,16,0.215569,-87.110000
0,6,27,0.830233,-82.860000
0,6,39,0.442897,-83.750000
0,6,51,0.054561,-87.840000
0,7,2,0.663225,-84.700000
0,7,14,0.276889,-83.170000
0,7,25,0.892554,-83.500000
0,7,37,0.504218,-84.910000
0,7,49,0.122882,-86.450000
0,8,0,0.735547,-83.100000
0,8,12,0.350211,-83.210000
0,8,23,0.966876,-85.500000
0,8,35,0.579540,-84.020000
0,8,47,0.189204,-84.580000
0,8,58,0.806868,-85.700000
0,9,10,0.413532,-82.960000
0,9,22,0.024196,-86.000000
0,9,33,0.638861,-85.150000
0,9,45,0.322529,-87.850000
0,9,57,0.052200,-84.330000
0,10,8,0.742868,-82.910000
0,10,20,0.466539,-81.750000
0,10,32,0.166208,-84.560000
0,10,43,0.836875,-84.790000
0,10,55,0.553546,-84.370000
0,11,7,0.286217,-86.890000
0,11,18,0.963885,-85.780000
0,11,30,0.661554,-86.680000
0,11,42,0.366223,-82.870000
0,11,54,0.098895,-84.800000
0,12,5,0.820565,-83.180000
0,12,17,0.533235,-83.360000
0,12,29,0.203902,-83.920000
0,12,40,0.904572,-86.960000
0,12,52,0.648243,-81.300000
0,13,4,0.339912,-85.670000
0,13,16,0.040581,-85.450000
0,13,27,0.728250,-87.190000
0,13,39,0.419919,-79.850000
0,13,51,0.110587,-82.440000
0,14,2,0.781255,-83.300000
0,14,14,0.501925,-82.500000
0,14,26,0.226595,-85.570000
0,14,37,0.998269,-82.890000
0,14,49,0.834946,-86.060000
0,15,1,0.610620,-82.140000
0,15,13,0.423295,-83.890000
0,15,25,0.216969,-86.200000
0,15,37,0.163653,-85.410000
0,15,49,0.037332,-84.340000
0,16,0,0.859008,-82.710000
0,16,13,0.007703,-83.160000
0,16,24,0.828379,-82.840000
0,16,36,0.813065,-79.910000
0,16,48,0.515734,-86.730000
0,17,0,0.202403,-82.960000
0,17,11,0.891071,-83.380000
0,17,23,0.571739,-86.570000
0,17,35,0.282409,-84.890000
0,17,46,0.998079,-83.330000
0,17,58,0.621744,-83.170000
0,18,10,0.244409,-83.490000
0,18,21,0.868073,-85.640000
0,18,33,0.490738,-85.220000
0,18,45,0.110403,-85.050000
0,18,56,0.736068,-87.940000
0,19,8,0.357733,-85.480000
0,19,19,0.982398,-85.300000
0,19,31,0.603062,-85.690000
0,19,43,0.218727,-83.850000
0,19,54,0.849392,-86.860000
0,20,6,0.472056,-85.170000
0,20,18,0.100722,-82.510000
0,20,29,0.727386,-83.490000
0,20,41,0.344051,-86.220000
0,20,52,0.971716,-88.330000
0,21,4,0.595381,-81.630000
0,21,16,0.219046,-84.860000
0,21,27,0.838710,-85.930000
0,21,39,0.464375,-83.010000
0,21,51,0.086040,-87.510000
0,22,2,0.706705,-86.030000
0,22,14,0.327369,-84.460000
0,22,25,0.950034,-85.430000
0,22,37,0.570699,-84.810000
0,22,49,0.193364,-82.910000
0,23,0,0.811028,-83.010000
0,23,12,0.432693,-85.750000
0,23,24,0.044357,-81.160000
0,23,35,0.661021,-85.420000
0,23,47,0.279686,-84.860000
0,23,58,0.897350,-83.750000
0,24,10,0.525015,-84.290000
0,24,22,0.158681,-80.980000
0,24,33,0.777346,-87.610000
0,24,45,0.397010,-85.840000
0,24,57,0.019675,-87.010000
0,25,8,0.641340,-85.770000
0,25,20,0.261004,-84.070000
0,25,31,0.891669,-86.380000
0,25,43,0.515334,-84.370000
0,25,55,0.134999,-86.200000
0,26,6,0.754663,-86.730000
0,26,18,0.383328,-85.000000
0,26,30,0.005993,-87.240000
0,26,41,0.628658,-82.750000
0,26,53,0.249323,-82.650000
0,27,4,0.873988,-79.420000
0,27,16,0.494652,-81.660000
0,27,28,0.119318,-85.450000
0,27,39,0.754983,-83.530000
0,27,51,0.381648,-81.310000
0,28,2,0.995312,-85.660000
0,28,14,0.607976,-85.840000
0,28,26,0.220641,-82.510000
0,28,37,0.837305,-81.010000
0,28,49,0.450969,-85.340000
0,29,1,0.066634,-84.310000
0,29,12,0.676298,-83.330000
0,29,24,0.284962,-84.950000
0,29,35,0.904626,-85.660000
0,29,47,0.513290,-88.620000
0,29,59,0.132955,-83.990000
0,30,10,0.749619,-84.010000
0,30,22,0.367284,-82.030000
0,30,33,0.981948,-84.570000
0,30,45,0.599613,-80.980000
0,30,57,0.213277,-84.470000
0,31,8,0.825941,-84.560000
0,31,20,0.439605,-85.110000
0,31,32,0.051270,-85.440000
0,31,43,0.668934,-84.700000
0,31,55,0.284598,-82.470000
0,32,6,0.904263,-83.710000
0,32,18,0.512927,-85.350000
0,32,30,0.123591,-83.160000
0,32,41,0.740255,-84.510000
0,32,53,0.352920,-83.700000
0,33,4,0.972584,-86.520000
0,33,16,0.589249,-82.220000
0,33,28,0.201913,-85.130000
0,33,39,0.814577,-83.170000
0,33,51,0.429241,-86.160000
0,34,3,0.039906,-86.360000
0,34,14,0.673571,-83.830000
0,34,26,0.281235,-85.860000
0,34,37,0.889899,-84.050000
0,34,49,0.504563,-87.750000
0,35,1,0.119227,-85.260000
0,35,12,0.733891,-83.770000
0,35,24,0.363557,-84.810000
0,35,35,0.978221,-84.420000
0,35,47,0.596886,-86.650000
0,35,59,0.210550,-81.380000
0,36,10,0.821214,-84.520000
0,36,22,0.446879,-86.280000
0,36,34,0.063543,-82.680000
0,36,45,0.673207,-83.630000
0,36,57,0.287872,-82.020000
0,37,8,0.899536,-81.360000
0,37,20,0.511200,-87.160000
0,37,32,0.125865,-85.200000
0,37,43,0.743529,-82.580000
0,37,55,0.354193,-86.370000
0,38,6,0.974858,-86.340000
0,38,18,0.585522,-84.560000
0,38,30,0.199186,-84.110000
0,38,41,0.804850,-83.550000
0,38,53,0.417514,-84.890000
0,39,5,0.031178,-84.910000
0,39,16,0.647843,-82.060000
0,39,28,0.266508,-85.170000
0,39,39,0.881172,-85.610000
0,39,51,0.499836,-83.930000
0,40,3,0.114501,-82.140000
0,40,14,0.729165,-86.430000
0,40,26,0.342829,-84.350000
0,40,37,0.958494,-83.650000
0,40,49,0.578158,-87.040000
0,41,1,0.188822,-88.790000
0,41,12,0.804487,-84.340000
0,41,24,0.416151,-85.310000
0,41,36,0.031815,-85.380000
0,41,47,0.659480,-85.400000
0,41,59,0.277145,-84.900000
0,42,10,0.887809,-85.180000
0,42,22,0.501473,-85.290000
0,42,34,0.110137,-87.130000
0,42,45,0.729802,-83.430000
0,42,57,0.342466,-84.940000
0,43,8,0.953130,-83.910000
0,43,20,0.565794,-84.250000
0,43,32,0.178458,-84.520000
0,43,43,0.795123,-83.600000
0,43,55,0.409787,-83.130000
0,44,7,0.030452,-86.620000
0,44,18,0.651116,-86.730000
0,44,30,0.262781,-83.410000
0,44,41,0.873445,-86.720000
0,44,53,0.490109,-83.210000
0,45,5,0.100773,-88.090000
0,45,16,0.716437,-83.720000
0,45,28,0.330102,-85.030000
0,45,39,0.939766,-81.500000
0,45,51,0.561430,-87.110000
0,46,3,0.175095,-83.690000
0,46,14,0.792759,-84.840000
0,46,26,0.434425,-88.310000
0,46,38,0.058090,-85.330000
0,46,49,0.677754,-84.210000
0,47,1,0.293419,-85.460000
0,47,12,0.904083,-82.410000
0,47,24,0.515747,-85.320000
0,47,36,0.125412,-87.770000
0,47,47,0.732075,-85.380000
0,47,59,0.342739,-85.090000
0,48,10,0.963404,-87.620000
0,48,22,0.573068,-87.700000
0,48,34,0.186732,-83.290000
0,48,45,0.806397,-87.040000
0,48,57,0.417061,-87.210000
0,49,9,0.029725,-84.450000
0,49,20,0.638389,-87.750000
0,49,32,0.252053,-85.200000
0,49,43,0.868718,-85.650000
0,49,55,0.483382,-87.780000
0,50,7,0.098046,-83.830000
0,50,18,0.713711,-83.150000
0,50,30,0.326375,-84.090000
0,50,41,0.943039,-85.910000
0,50,53,0.562704,-87.990000
0,51,5,0.173368,-84.910000
0,51,16,0.789032,-89.420000
0,51,28,0.408697,-84.120000
0,51,40,0.019361,-84.840000
0,51,51,0.643026,-84.170000
0,52,3,0.250690,-84.790000
0,52,14,0.866354,-85.410000
0,52,26,0.482018,-83.320000
0,52,38,0.100683,-84.960000
0,52,49,0.716348,-85.520000
0,53,1,0.336012,-81.250000
0,53,12,0.946676,-86.670000
0,53,24,0.561341,-81.380000
0,53,36,0.171005,-86.390000
0,53,47,0.780669,-84.590000
0,53,59,0.394333,-84.440000
0,54,11,0.013998,-84.850000
0,54,22,0.625662,-86.300000
0,54,34,0.238326,-86.430000
0,54,45,0.853991,-88.250000
0,54,57,0.465654,-88.070000
0,55,9,0.079319,-84.140000
0,55,20,0.689983,-85.210000
0,55,32,0.308648,-84.200000
0,55,43,0.923312,-84.780000
0,55,55,0.536976,-86.730000
0,56,7,0.151640,-84.250000
0,56,18,0.767305,-85.590000
0,56,30,0.402970,-87.320000
0,56,42,0.013634,-83.310000
0,56,53,0.630299,-86.680000
0,57,5,0.241963,-83.570000
0,57,16,0.859627,-84.500000
0,57,28,0.477292,-83.860000
0,57,40,0.092956,-83.320000
0,57,51,0.704620,-82.100000
0,58,3,0.317285,-83.600000
0,58,14,0.928949,-84.340000
0,58,26,0.541613,-84.650000
0,58,38,0.153277,-82.480000
0,58,49,0.769941,-84.720000
0,59,1,0.378605,-81.360000
0,59,12,0.988270,-83.900000
0,59,24,0.606934,-82.140000
0,59,36,0.227599,-83.210000
0,59,47,0.844263,-85.850000
0,59,59,0.460927,-82.540000
1,0,12,0.071649,-87.470000
1,0,23,0.691313,-86.070000
1,0,35,0.307978,-84.890000
1,0,46,0.923643,-85.630000
1,0,58,0.540307,-83.580000
1,1,10,0.157971,-84.540000
1,1,21,0.769635,-83.860000
1,1,33,0.388300,-81.990000
1,1,45,0.002964,-83.390000
1,1,56,0.621629,-85.550000
1,2,8,0.231293,-85.970000
1,2,19,0.843957,-83.300000
1,2,31,0.461622,-84.510000
1,2,43,0.078286,-83.030000
1,2,54,0.689950,-86.490000
1,3,6,0.300614,-85.370000
1,3,17,0.912278,-86.020000
1,3,29,0.533943,-86.550000
1,3,41,0.151608,-83.930000
1,3,52,0.766272,-87.320000
1,4,4,0.385937,-85.260000
1,4,15,0.999601,-82.140000
1,4,27,0.612265,-90.390000
1,4,39,0.219929,-84.340000
1,4,50,0.835593,-83.040000
1,5,2,0.454258,-84.350000
1,5,14,0.069922,-86.450000
1,5,25,0.683587,-80.670000
1,5,37,0.295251,-86.240000
1,5,48,0.907915,-86.760000
1,6,0,0.518579,-83.980000
1,6,12,0.141244,-86.220000
1,6,23,0.791910,-86.090000
1,6,35,0.403574,-84.020000
1,6,47,0.018239,-84.910000
1,6,58,0.627903,-86.930000
1,7,10,0.243567,-87.260000
1,7,21,0.854231,-86.470000
1,7,33,0.469895,-82.100000
1,7,45,0.079559,-85.060000
1,7,56,0.697224,-80.600000
1,8,8,0.310888,-86.110000
1,8,19,0.927553,-86.140000
1,8,31,0.545217,-86.050000
1,8,43,0.155881,-85.020000
1,8,54,0.775546,-87.110000
1,9,6,0.384210,-82.360000
1,9,18,0.000875,-81.470000
1,9,29,0.612538,-86.660000
1,9,41,0.226202,-85.240000
1,9,52,0.837867,-84.140000
1,10,4,0.666543,-84.290000
1,10,16,0.667230,-84.420000
1,10,28,0.792923,-87.330000
1,10,41,0.014622,-85.250000
1,10,53,0.165318,-85.930000
1,11,5,0.052997,-84.370000
1,11,17,0.181691,-84.290000
1,11,29,0.110373,-84.620000
1,11,41,0.653090,-83.480000
1,11,53,0.623775,-82.120000
1,12,5,0.660464,-82.990000
1,12,17,0.332131,-85.170000
1,12,28,0.950796,-88.450000
1,12,40,0.570461,-85.470000
1,12,52,0.191125,-82.450000
1,13,3,0.810790,-88.370000
1,13,15,0.432455,-84.250000
1,13,27,0.049119,-87.030000
1,13,38,0.669784,-84.500000
1,13,50,0.290448,-85.880000
1,14,1,0.914113,-85.290000
1,14,13,0.531778,-81.810000
1,14,25,0.153442,-83.950000
1,14,36,0.768107,-82.840000
1,14,48,0.385771,-84.660000
1,14,59,0.999435,-84.630000
1,15,11,0.619100,-84.400000
1,15,23,0.235765,-81.760000
1,15,34,0.860429,-83.750000
1,15,46,0.481094,-82.090000
1,15,58,0.105759,-82.310000
1,16,9,0.728424,-85.340000
1,16,21,0.357089,-82.800000
1,16,33,0.007755,-88.700000
1,16,44,0.631420,-84.820000
1,16,56,0.255085,-83.320000
1,17,7,0.876750,-83.130000
1,17,19,0.497414,-81.670000
1,17,31,0.118079,-82.070000
1,17,42,0.742744,-84.040000
1,17,54,0.369409,-85.490000
1,18,5,0.988073,-87.790000
1,18,17,0.613739,-85.540000
1,18,29,0.234403,-83.610000
1,18,40,0.859068,-85.700000
1,18,52,0.479733,-86.090000
1,19,4,0.107398,-83.370000
1,19,15,0.725062,-84.680000
1,19,27,0.346727,-83.320000
1,19,38,0.963391,-83.990000
1,19,50,0.582056,-86.570000
1,20,2,0.197721,-85.560000
1,20,13,0.815385,-83.020000
1,20,25,0.434049,-84.500000
1,20,37,0.051714,-83.710000
1,20,48,0.673378,-86.340000
1,21,0,0.291043,-82.530000
1,21,11,0.914708,-86.240000
1,21,23,0.534372,-83.390000
1,21,35,0.163038,-88.590000
1,21,46,0.781702,-84.740000
1,21,58,0.408367,-84.370000
1,22,10,0.027032,-83.640000
1,22,21,0.653697,-83.270000
1,22,33,0.271361,-84.870000
1,22,44,0.903027,-86.310000
1,22,56,0.519691,-84.910000
1,23,8,0.135355,-86.610000
1,23,19,0.757020,-83.660000
1,23,31,0.376685,-85.050000
1,23,43,0.015350,-82.090000
1,23,54,0.636015,-81.070000
1,24,6,0.260680,-82.860000
1,24,17,0.880344,-82.590000
1,24,29,0.497009,-87.820000
1,24,41,0.114674,-87.710000
1,24,52,0.744339,-84.780000
1,25,4,0.363003,-83.370000
1,25,15,0.978668,-84.080000
1,25,27,0.591331,-82.270000
1,25,39,0.209996,-83.810000
1,25,50,0.832661,-84.310000
1,26,2,0.455326,-83.020000
1,26,14,0.076991,-82.720000
1,26,25,0.693655,-79.700000
1,26,37,0.343321,-86.550000
1,26,48,0.959986,-82.380000
1,27,0,0.610652,-82.800000
1,27,12,0.226316,-85.750000
1,27,23,0.845981,-84.970000
1,27,35,0.461646,-86.020000
1,27,47,0.084310,-85.040000
1,27,58,0.705975,-82.680000
1,28,10,0.331640,-85.640000
1,28,21,0.954305,-84.560000
1,28,33,0.579969,-84.630000
1,28,45,0.200634,-84.430000
1,28,56,0.815299,-84.010000
1,29,8,0.433963,-85.810000
1,29,20,0.053628,-82.020000
1,29,31,0.671292,-85.560000
1,29,43,0.289957,-84.830000
1,29,54,0.907621,-82.160000
1,30,6,0.523286,-84.900000
1,30,18,0.144950,-85.150000
1,30,29,0.761615,-85.860000
1,30,41,0.377279,-85.070000
1,30,52,0.994944,-83.130000
1,31,4,0.613608,-82.260000
1,31,16,0.234273,-83.650000
1,31,27,0.850937,-83.420000
1,31,39,0.469602,-83.770000
1,31,51,0.083266,-85.020000
1,32,2,0.700931,-83.870000
1,32,14,0.319595,-85.300000
1,32,25,0.922259,-83.350000
1,32,37,0.548924,-82.590000
1,32,49,0.166588,-87.030000
1,33,0,0.783253,-85.970000
1,33,12,0.401917,-82.410000
1,33,24,0.025582,-83.020000
1,33,35,0.647247,-83.530000
1,33,47,0.269912,-87.040000
1,33,58,0.896577,-84.830000
1,34,10,0.512241,-83.190000
1,34,22,0.133906,-84.130000
1,34,33,0.752570,-86.050000
1,34,45,0.368235,-84.950000
1,34,56,0.986899,-81.740000
1,35,8,0.601563,-85.270000
1,35,20,0.216228,-84.030000
1,35,31,0.833892,-82.830000
1,35,43,0.449557,-84.800000
1,35,55,0.064221,-87.100000
1,36,6,0.678885,-84.360000
1,36,18,0.295550,-85.590000
1,36,29,0.955217,-81.500000
1,36,41,0.581882,-85.800000
1,36,53,0.196546,-90.430000
1,37,4,0.822211,-83.560000
1,37,16,0.445876,-81.790000
1,37,28,0.063540,-83.670000
1,37,39,0.696206,-86.350000
1,37,51,0.317871,-84.800000
1,38,2,0.938535,-84.030000
1,38,14,0.541199,-84.040000
1,38,26,0.157863,-80.900000
1,38,37,0.776528,-81.520000
1,38,49,0.395192,-85.400000
1,39,1,0.010857,-86.520000
1,39,12,0.629521,-82.030000
1,39,24,0.246186,-84.220000
1,39,35,0.863850,-82.240000
1,39,47,0.484515,-81.390000
1,39,59,0.099179,-81.360000
1,40,10,0.718844,-88.300000
1,40,22,0.335508,-85.020000
1,40,33,0.954173,-82.720000
1,40,45,0.567837,-86.380000
1,40,57,0.176501,-83.780000
1,41,8,0.793165,-84.940000
1,41,20,0.420830,-86.230000
1,41,32,0.041495,-82.440000
1,41,43,0.666160,-88.440000
1,41,55,0.275824,-82.640000
1,42,6,0.896489,-86.720000
1,42,18,0.518153,-83.440000
1,42,30,0.136818,-85.250000
1,42,41,0.756483,-82.670000
1,42,53,0.376147,-84.030000
1,43,4,0.995812,-85.620000
1,43,16,0.615477,-83.190000
1,43,28,0.236141,-85.530000
1,43,39,0.854805,-84.000000
1,43,51,0.471470,-81.530000
1,44,3,0.086134,-82.410000
1,44,14,0.700799,-83.060000
1,44,26,0.316463,-86.160000
1,44,37,0.938128,-85.900000
1,44,49,0.557792,-84.940000
1,45,1,0.180457,-85.070000
1,45,12,0.795122,-84.860000
1,45,24,0.413786,-84.290000
1,45,36,0.038451,-84.990000
1,45,47,0.646115,-83.960000
1,45,59,0.264780,-82.960000
1,46,10,0.882444,-80.190000
1,46,22,0.503109,-87.300000
1,46,34,0.143775,-81.040000
1,46,45,0.756439,-86.200000
1,46,57,0.382103,-82.920000
1,47,9,0.002768,-84.030000
1,47,20,0.626433,-85.220000
1,47,32,0.246098,-86.500000
1,47,43,0.864762,-84.250000
1,47,55,0.481427,-84.360000
1,48,7,0.102091,-84.090000
1,48,18,0.718756,-85.530000
1,48,30,0.337420,-84.220000
1,48,41,0.956085,-85.880000
1,48,53,0.562749,-84.460000
1,49,5,0.178413,-84.520000
1,49,16,0.796078,-83.190000
1,49,28,0.415742,-85.910000
1,49,40,0.031406,-86.280000
1,49,51,0.656071,-80.520000
1,50,3,0.273736,-83.390000
1,50,14,0.893401,-87.430000
1,50,26,0.527066,-84.440000
1,50,38,0.149731,-83.570000
1,50,49,0.768395,-80.830000
1,51,1,0.392060,-85.420000
1,51,13,0.012725,-84.110000
1,51,24,0.630389,-86.140000
1,51,36,0.246054,-83.310000
1,51,47,0.865718,-87.880000
1,51,59,0.484383,-83.020000
1,52,11,0.100047,-84.560000
1,52,22,0.715712,-85.140000
1,52,34,0.334376,-82.100000
1,52,45,0.959041,-85.580000
1,52,57,0.563704,-81.860000
1,53,9,0.182369,-82.610000
1,53,20,0.798034,-84.340000
1,53,32,0.420698,-86.360000
1,53,44,0.037363,-84.630000
1,53,55,0.648027,-82.730000
1,54,7,0.281693,-85.660000
1,54,18,0.902357,-83.530000
1,54,30,0.526022,-82.560000
1,54,42,0.144686,-83.660000
1,54,53,0.767351,-83.110000
1,55,5,0.390016,-87.830000
1,55,17,0.012681,-82.640000
1,55,28,0.635345,-84.960000
1,55,40,0.260010,-82.920000
1,55,51,0.875675,-83.270000
1,56,3,0.491339,-85.510000
1,56,15,0.103004,-82.960000
1,56,26,0.701667,-85.570000
1,56,38,0.338332,-84.250000
1,56,49,0.954997,-84.440000
1,57,1,0.559660,-82.260000
1,57,13,0.177325,-82.670000
1,57,24,0.795990,-84.820000
1,57,36,0.411654,-82.260000
1,57,48,0.033319,-85.630000
1,57,59,0.645983,-84.590000
1,58,11,0.259647,-82.570000
1,58,22,0.857310,-81.660000
1,58,34,0.473975,-86.050000
1,58,46,0.087639,-85.590000
1,58,57,0.703303,-83.130000
1,59,9,0.323968,-84.110000
1,59,20,0.943633,-89.070000
1,59,32,0.559297,-83.140000
1,59,44,0.179962,-84.110000
1,59,55,0.801627,-85.590000
2,0,8,0.136332,-86.400000
2,0,19,0.755997,-81.470000
2,0,31,0.374661,-86.380000
2,0,42,0.993326,-81.140000
2,0,54,0.612990,-84.280000
2,1,6,0.219654,-81.140000
2,1,17,0.821318,-81.580000
2,1,29,0.434982,-85.570000
2,1,41,0.050646,-85.290000
2,1,52,0.672311,-80.600000
2,2,4,0.288976,-82.210000
2,2,15,0.907640,-85.470000
2,2,27,0.528305,-84.860000
2,2,39,0.144969,-85.720000
2,2,50,0.758634,-85.110000
2,3,2,0.373298,-83.210000
2,3,13,0.987962,-84.010000
2,3,25,0.611627,-84.240000
2,3,37,0.227292,-83.330000
2,3,48,0.850956,-81.360000
2,4,0,0.479621,-81.690000
2,4,12,0.102286,-86.580000
2,4,23,0.726951,-83.090000
2,4,35,0.348616,-84.430000
2,4,46,0.970281,-85.060000
2,4,58,0.584945,-85.010000
2,5,10,0.204609,-85.770000
2,5,21,0.828274,-86.010000
2,5,33,0.453939,-82.380000
2,5,45,0.069603,-86.220000
2,5,56,0.690268,-85.270000
2,6,8,0.306933,-84.660000
2,6,19,0.921597,-89.760000
2,6,31,0.544262,-81.420000
2,6,43,0.186928,-83.960000
2,6,54,0.807592,-80.060000
2,7,6,0.429257,-84.880000
2,7,18,0.053922,-85.100000
2,7,29,0.675587,-82.740000
2,7,41,0.294251,-85.330000
2,7,52,0.909915,-83.150000
2,8,4,0.524580,-83.900000
2,8,16,0.132244,-86.140000
2,8,27,0.747908,-87.890000
2,8,39,0.356572,-85.460000
2,8,50,0.977237,-82.430000
2,9,2,0.583901,-86.510000
2,9,14,0.201565,-84.010000
2,9,25,0.823230,-80.750000
2,9,37,0.438894,-82.470000
2,9,49,0.054559,-83.370000
2,10,0,0.671223,-84.090000
2,10,12,0.284887,-86.600000
2,10,23,0.911552,-83.970000
2,10,35,0.524217,-82.350000
2,10,47,0.133881,-86.560000
2,10,58,0.746545,-85.650000
2,11,10,0.357209,-85.860000
2,11,21,0.966873,-84.270000
2,11,33,0.582537,-84.750000
2,11,45,0.193202,-85.720000
2,11,56,0.810866,-83.010000
2,12,8,0.424530,-83.900000
2,12,20,0.037194,-82.320000
2,12,31,0.651859,-82.000000
2,12,43,0.267523,-87.180000
2,12,54,0.880188,-85.230000
2,13,6,0.497852,-85.000000
2,13,18,0.112516,-83.270000
2,13,29,0.725180,-84.990000
2,13,41,0.338845,-86.070000
2,13,52,0.952509,-82.660000
2,14,4,0.571173,-83.170000
2,14,16,0.185838,-86.120000
2,14,27,0.800502,-84.200000
2,14,39,0.414166,-87.560000
2,14,51,0.026831,-87.460000
2,15,2,0.644495,-85.140000
2,15,14,0.259159,-82.680000
2,15,25,0.874824,-82.220000
2,15,37,0.492488,-85.210000
2,15,49,0.107152,-81.360000
2,16,0,0.721817,-83.750000
2,16,12,0.341482,-79.290000
2,16,23,0.953146,-83.080000
2,16,35,0.574811,-84.400000
2,16,47,0.203475,-80.640000
2,16,58,0.815140,-86.350000
2,17,10,0.422803,-82.580000
2,17,22,0.034468,-82.840000
2,17,33,0.649132,-83.080000
2,17,45,0.268796,-85.420000
2,17,56,0.889462,-86.230000
2,18,8,0.501125,-84.560000
2,18,20,0.113790,-86.970000
2,18,31,0.728454,-84.820000
2,18,43,0.344118,-87.000000
2,18,54,0.954782,-84.520000
2,19,6,0.563447,-80.600000
2,19,18,0.176111,-86.280000
2,19,29,0.789775,-83.930000
2,19,41,0.402439,-84.390000
2,19,53,0.015103,-84.530000
2,20,4,0.627768,-84.680000
2,20,16,0.236432,-83.250000
2,20,27,0.860096,-84.960000
2,20,39,0.470760,-84.530000
2,20,51,0.085425,-85.200000
2,21,2,0.696089,-84.960000
2,21,14,0.310753,-86.570000
2,21,25,0.925417,-80.660000
2,21,37,0.533082,-83.170000
2,21,49,0.147746,-83.250000
2,22,0,0.758410,-87.000000
2,22,12,0.378074,-82.120000
2,22,23,0.987739,-84.110000
2,22,35,0.603403,-86.760000
2,22,47,0.216067,-81.590000
2,22,58,0.829731,-87.790000
2,23,10,0.450396,-83.790000
2,23,22,0.063060,-82.510000
2,23,33,0.682724,-83.330000
2,23,45,0.293389,-83.370000
2,23,56,0.907053,-82.830000
2,24,8,0.512717,-83.420000
2,24,20,0.133381,-85.460000
2,24,31,0.740046,-84.270000
2,24,43,0.348710,-82.470000
2,24,54,0.962374,-86.190000
2,25,6,0.576038,-86.360000
2,25,18,0.187702,-82.330000
2,25,29,0.799366,-85.650000
2,25,41,0.407030,-80.460000
2,25,53,0.016694,-88.400000
2,26,4,0.628358,-84.240000
2,26,16,0.242023,-83.810000
2,26,27,0.856687,-80.600000
2,26,39,0.512353,-84.660000
2,26,51,0.128018,-81.470000
2,27,2,0.745682,-83.010000
2,27,14,0.360347,-88.340000
2,27,25,0.972011,-86.350000
2,27,37,0.593676,-86.470000
2,27,49,0.206340,-85.530000
2,28,0,0.815004,-89.070000
2,28,12,0.431668,-84.940000
2,28,24,0.039332,-85.000000
2,28,35,0.658997,-85.620000
2,28,47,0.275661,-86.650000
2,28,58,0.892326,-85.170000
2,29,10,0.499990,-82.460000
2,29,22,0.108654,-84.370000
2,29,33,0.716318,-84.830000
2,29,45,0.328982,-84.770000
2,29,56,0.940646,-82.780000
2,30,8,0.546309,-84.270000
2,30,20,0.158974,-86.540000
2,30,31,0.770638,-84.370000
2,30,43,0.383302,-85.870000
2,30,54,0.997966,-84.570000
2,31,6,0.610631,-86.820000
2,31,18,0.220295,-84.500000
2,31,29,0.833959,-82.520000
2,31,41,0.443623,-82.400000
2,31,53,0.056287,-82.230000
2,32,4,0.672952,-82.660000
2,32,16,0.285616,-82.500000
2,32,27,0.898280,-85.210000
2,32,39,0.509944,-86.760000
2,32,51,0.123609,-86.120000
2,33,2,0.734272,-87.420000
2,33,14,0.351937,-83.030000
2,33,25,0.965601,-86.130000
2,33,37,0.577265,-83.900000
2,33,49,0.194930,-85.300000
2,34,0,0.809594,-86.550000
2,34,12,0.425259,-83.960000
2,34,24,0.036923,-86.100000
2,34,35,0.654587,-85.950000
2,34,47,0.269252,-82.940000
2,34,58,0.881916,-84.600000
2,35,10,0.493580,-85.080000
2,35,22,0.114245,-84.440000
2,35,33,0.748910,-84.920000
2,35,45,0.362575,-84.210000
2,35,56,0.973238,-81.670000
2,36,8,0.584903,-87.640000
2,36,20,0.205567,-85.500000
2,36,31,0.817232,-85.240000
2,36,43,0.451897,-85.900000
2,36,55,0.068562,-83.260000
2,37,6,0.680225,-82.540000
2,37,18,0.290890,-85.630000
2,37,29,0.913554,-88.790000
2,37,41,0.530219,-82.800000
2,37,53,0.143883,-85.690000
2,38,4,0.755547,-82.400000
2,38,16,0.374212,-83.080000
2,38,27,0.983876,-86.560000
2,38,39,0.595540,-89.980000
2,38,51,0.206204,-85.070000
2,39,2,0.815868,-84.880000
2,39,14,0.435533,-86.570000
2,39,26,0.045197,-83.130000
