hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.761037
4,0,2,0.000000,-118.095216
4,0,4,0.000000,-118.668582
4,0,6,0.000000,-118.955086
4,0,8,0.000000,-118.514060
4,0,10,0.000000,-118.179158
4,0,12,0.000000,-117.757790
4,0,14,0.000000,-117.993750
4,0,16,0.000000,-116.896796
4,0,18,0.000000,-117.014584
4,0,20,0.000000,-117.360661
4,0,22,0.000000,-119.730658
4,0,24,0.000000,-118.142871
4,0,26,0.000000,-118.525207
4,0,28,0.000000,-117.367336
4,0,30,0.000000,-117.055696
4,0,32,0.000000,-119.888830
4,0,34,0.000000,-117.771879
4,0,36,0.000000,-116.607287
4,0,38,0.000000,-116.288491
4,0,40,0.000000,-120.655978
4,0,42,0.000000,-118.086484
4,0,44,0.000000,-118.403773
4,0,46,0.000000,-118.928783
4,0,48,0.000000,-120.335071
4,0,50,0.000000,-114.052643
4,0,52,0.000000,-116.261333
4,0,54,0.000000,-118.626343
4,0,56,0.000000,-118.697254
4,0,58,0.000000,-116.578970
4,1,0,0.000000,-119.045732
4,1,2,0.000000,-116.310368
4,1,4,0.000000,-118.735755
4,1,6,0.000000,-118.760875
4,1,8,0.000000,-119.449002
4,1,10,0.000000,-119.372721
4,1,12,0.000000,-115.681432
4,1,14,0.000000,-117.369635
4,1,16,0.000000,-118.019427
4,1,18,0.000000,-119.379769
4,1,20,0.000000,-118.141719
4,1,22,0.000000,-117.435110
4,1,24,0.000000,-120.781860
4,1,26,0.000000,-115.791626
4,1,28,0.000000,-120.897314
4,1,30,0.000000,-117.372000
4,1,32,0.000000,-119.369957
4,1,34,0.000000,-116.761210
4,1,36,0.000000,-117.796925
4,1,38,0.000000,-118.862654
4,1,40,0.000000,-119.301609
4,1,42,0.000000,-119.061858
4,1,44,0.000000,-120.874012
4,1,46,0.000000,-119.328148
4,1,48,0.000000,-114.686631
4,1,50,0.000000,-118.283446
4,1,52,0.000000,-115.952462
4,1,54,0.000000,-117.250298
4,1,56,0.000000,-117.994222
4,1,58,0.000000,-118.628099
4,2,0,0.000000,-117.598651
4,2,2,0.000000,-117.053426
4,2,4,0.000000,-119.312444
4,2,6,0.000000,-119.522215
4,2,8,0.000000,-116.962408
4,2,10,0.000000,-118.044772
4,2,12,0.000000,-116.267814
4,2,14,0.000000,-117.373998
4,2,16,0.000000,-117.898787
4,2,18,0.000000,-118.404874
4,2,20,0.000000,-118.475509
4,2,22,0.000000,-119.040278
4,2,24,0.000000,-118.660731
4,2,26,0.000000,-119.236250
4,2,28,0.000000,-118.128224
4,2,30,0.000000,-119.817310
4,2,32,0.000000,-119.434767
4,2,34,0.000000,-120.538316
4,2,36,0.000000,-118.582957
4,2,38,0.000000,-119.677822
4,2,40,0.000000,-118.301598
4,2,42,0.000000,-118.170779
4,2,44,0.000000,-118.709477
4,2,46,0.000000,-117.733095
4,2,48,0.000000,-119.913815
4,2,50,0.000000,-117.504209
4,2,52,0.000000,-121.594388
4,2,54,0.000000,-115.926603
4,2,56,0.000000,-117.856728
4,2,58,0.000000,-118.477343
4,3,0,0.000000,-117.485119
4,3,2,0.000000,-118.712374
4,3,4,0.000000,-118.135327
4,3,6,0.000000,-117.698343
4,3,8,0.000000,-117.637617
4,3,10,0.000000,-116.021448
4,3,12,0.000000,-116.799307
4,3,14,0.000000,-119.481710
4,3,16,0.000000,-118.475943
4,3,18,0.000000,-119.794868
4,3,20,0.000000,-119.744448
4,3,22,0.000000,-117.585841
4,3,24,0.000000,-116.419702
4,3,26,0.000000,-118.659011
4,3,28,0.000000,-118.740399
4,3,30,0.000000,-118.534565
4,3,32,0.000000,-119.295575
4,3,34,0.000000,-118.176551
4,3,36,0.000000,-116.927899
4,3,38,0.000000,-119.842217
4,3,40,0.000000,-120.290915
4,3,42,0.000000,-119.588900
4,3,44,0.000000,-116.657850
4,3,46,0.000000,-117.652389
4,3,48,0.000000,-118.267873
4,3,50,0.000000,-119.050308
4,3,52,0.000000,-116.134683
4,3,54,0.000000,-120.556022
4,3,56,0.000000,-118.254078
4,3,58,0.000000,-116.243265
4,4,0,0.000000,-121.046753
4,4,2,0.000000,-118.192663
4,4,4,0.000000,-116.743318
4,4,6,0.000000,-118.828025
4,4,8,0.000000,-118.315468
4,4,10,0.000000,-117.540599
4,4,12,0.000000,-117.169691
4,4,14,0.000000,-118.038414
4,4,16,0.000000,-119.969472
4,4,18,0.000000,-116.905113
4,4,20,0.000000,-119.510941
4,4,22,0.000000,-116.385981
4,4,24,0.000000,-118.969375
4,4,26,0.000000,-116.301879
4,4,28,0.000000,-119.811990
4,4,30,0.000000,-115.861241
4,4,32,0.000000,-116.975872
4,4,34,0.000000,-116.594498
4,4,36,0.000000,-119.025859
4,4,38,0.000000,-117.072906
4,4,40,0.000000,-118.413778
4,4,42,0.000000,-118.106227
4,4,44,0.000000,-115.538697
4,4,46,0.000000,-119.151054
4,4,48,0.000000,-116.402686
4,4,50,0.000000,-117.646661
4,4,52,0.000000,-116.306187
4,4,54,0.000000,-117.221192
4,4,56,0.000000,-116.175064
4,4,58,0.000000,-116.101423
4,5,0,0.000000,-118.557908
4,5,2,0.000000,-116.360276
4,5,4,0.000000,-118.198940
4,5,6,0.000000,-119.382758
4,5,8,0.000000,-117.279210
4,5,10,0.000000,-117.362511
4,5,12,0.000000,-115.032909
4,5,14,0.000000,-115.750719
4,5,16,0.000000,-120.830516
4,5,18,0.000000,-115.582202
4,5,20,0.000000,-118.647478
4,5,22,0.000000,-118.714112
4,5,24,0.000000,-115.904359
4,5,26,0.000000,-118.018574
4,5,28,0.000000,-117.474657
4,5,30,0.000000,-117.704717
4,5,32,0.000000,-119.389174
4,5,34,0.000000,-119.444228
4,5,36,0.000000,-118.679703
4,5,38,0.000000,-116.951309
4,5,40,0.000000,-117.709174
4,5,42,0.000000,-115.146216
4,5,44,0.000000,-118.674609
4,5,46,0.000000,-118.746568
4,5,48,0.000000,-115.786379
4,5,50,0.000000,-116.971531
4,5,52,0.000000,-119.731791
4,5,54,0.000000,-116.354740
4,5,56,0.000000,-117.077423
4,5,58,0.000000,-115.287316
4,6,0,0.000000,-114.058126
4,6,2,0.000000,-118.482624
4,6,4,0.000000,-116.483077
4,6,6,0.000000,-117.146796
4,6,8,0.000000,-118.005883
4,6,10,0.000000,-119.681410
4,6,12,0.000000,-118.295860
4,6,14,0.000000,-117.254664
4,6,16,0.000000,-118.418688
4,6,18,0.000000,-115.095543
4,6,20,0.000000,-117.467491
4,6,22,0.000000,-116.432563
4,6,24,0.000000,-118.277802
4,6,26,0.000000,-118.112513
4,6,28,0.000000,-119.302831
4,6,30,0.000000,-118.797868
4,6,32,0.000000,-119.927423
4,6,34,0.000000,-119.643888
4,6,36,0.000000,-116.757228
4,6,38,0.000000,-121.035630
4,6,40,0.000000,-118.039794
4,6,42,0.000000,-119.638851
4,6,44,0.000000,-120.831033
4,6,46,0.000000,-118.315806
4,6,48,0.000000,-116.945018
4,6,50,0.000000,-119.142898
4,6,52,0.000000,-116.327122
4,6,54,0.000000,-118.387024
4,6,56,0.000000,-118.333273
4,6,58,0.000000,-118.714355
4,7,0,0.000000,-121.611881
4,7,2,0.000000,-118.155953
4,7,4,0.000000,-118.285363
4,7,6,0.000000,-118.816521
4,7,8,0.000000,-118.161228
4,7,10,0.000000,-118.055675
4,7,12,0.000000,-117.450349
4,7,14,0.000000,-117.340378
4,7,16,0.000000,-119.183261
4,7,18,0.000000,-118.733183
4,7,20,0.000000,-118.872685
4,7,22,0.000000,-119.019947
4,7,24,0.000000,-117.461656
4,7,26,0.000000,-119.098988
4,7,28,0.000000,-119.644901
4,7,30,0.000000,-118.812251
4,7,32,0.000000,-118.558489
4,7,34,0.000000,-116.020415
4,7,36,0.000000,-117.575864
4,7,38,0.000000,-116.199361
4,7,40,0.000000,-119.426249
4,7,42,0.000000,-118.241893
4,7,44,0.000000,-118.414601
4,7,46,0.000000,-120.507737
4,7,48,0.000000,-115.756879
4,7,50,0.000000,-117.542743
4,7,52,0.000000,-117.911431
4,7,54,0.000000,-116.391175
4,7,56,0.000000,-119.007560
4,7,58,0.000000,-115.249204
4,8,0,0.000000,-117.950748
4,8,2,0.000000,-120.611617
4,8,4,0.000000,-116.914261
4,8,6,0.000000,-119.089516
4,8,8,0.000000,-119.199230
4,8,10,0.000000,-116.985558
4,8,12,0.000000,-118.525107
4,8,14,0.000000,-118.933055
4,8,16,0.000000,-118.316258
4,8,18,0.000000,-118.448412
4,8,20,0.000000,-117.490753
4,8,22,0.000000,-119.176998
4,8,24,0.000000,-119.653490
4,8,26,0.000000,-118.426034
4,8,28,0.000000,-119.282163
4,8,30,0.000000,-118.785294
4,8,32,0.000000,-118.181658
4,8,34,0.000000,-119.268961
4,8,36,0.000000,-117.792554
4,8,38,0.000000,-117.723225
4,8,40,0.000000,-118.282324
4,8,42,0.000000,-118.414378
4,8,44,0.000000,-118.755103
4,8,46,0.000000,-118.765714
4,8,48,0.000000,-117.000300
4,8,50,0.000000,-119.397529
4,8,52,0.000000,-119.119343
4,8,54,0.000000,-116.270936
4,8,56,0.000000,-117.897334
4,8,58,0.000000,-118.365484
4,9,0,0.000000,-117.025599
4,9,2,0.000000,-117.478366
4,9,4,0.000000,-116.089982
4,9,6,0.000000,-119.365325
4,9,8,0.000000,-117.647709
4,9,10,0.000000,-117.000864
4,9,12,0.000000,-119.526874
4,9,14,0.000000,-118.008880
4,9,16,0.000000,-117.073668
4,9,18,0.000000,-117.338795
4,9,20,0.000000,-119.642764
4,9,22,0.000000,-119.230894
4,9,24,0.000000,-119.847236
4,9,26,0.000000,-117.460050
4,9,28,0.000000,-118.301122
4,9,30,0.000000,-119.741619
4,9,32,0.000000,-116.832250
4,9,34,0.000000,-117.097105
4,9,36,0.000000,-120.302097
4,9,38,0.000000,-118.399107
4,9,40,0.000000,-117.949515
4,9,42,0.000000,-118.175296
4,9,44,0.000000,-118.996553
4,9,46,0.000000,-118.189973
4,9,48,0.000000,-119.142873
4,9,50,0.000000,-116.520729
4,9,52,0.000000,-118.026722
4,9,54,0.000000,-119.007481
4,9,56,0.000000,-118.909615
4,9,58,0.000000,-116.390281
4,10,0,0.000000,-115.876262
4,10,2,0.000000,-115.898764
4,10,4,0.000000,-119.100478
4,10,6,0.000000,-117.504731
4,10,8,0.000000,-119.606930
4,10,10,0.000000,-119.530214
4,10,12,0.000000,-116.856530
4,10,14,0.000000,-117.267626
4,10,16,0.000000,-116.362189
4,10,18,0.000000,-116.022768
4,10,20,0.000000,-120.743685
4,10,22,0.000000,-119.454619
4,10,24,0.000000,-117.834317
4,10,26,0.000000,-120.249956
4,10,28,0.000000,-118.636266
4,10,30,0.000000,-117.167236
4,10,32,0.000000,-119.261675
4,10,34,0.000000,-117.853939
4,10,36,0.000000,-117.465752
4,10,38,0.000000,-119.064404
4,10,40,0.000000,-116.512835
4,10,42,0.000000,-115.803106
4,10,44,0.000000,-117.778605
4,10,46,0.000000,-116.224773
4,10,48,0.000000,-118.271836
4,10,50,0.000000,-116.118419
4,10,52,0.000000,-117.698423
4,10,54,0.000000,-118.370627
4,10,56,0.000000,-116.408477
4,10,58,0.000000,-118.316256
4,11,0,0.000000,-116.375321
4,11,2,0.000000,-119.662691
4,11,4,0.000000,-118.793997
4,11,6,0.000000,-116.901410
4,11,8,0.000000,-119.469426
4,11,10,0.000000,-117.950296
4,11,12,0.000000,-117.191292
4,11,14,0.000000,-115.905304
4,11,16,0.000000,-120.255436
4,11,18,0.000000,-120.245931
4,11,20,0.000000,-118.529324
4,11,22,0.000000,-119.734654
4,11,24,0.000000,-114.460565
4,11,26,0.000000,-115.434658
4,11,28,0.000000,-118.488545
4,11,30,0.000000,-118.988274
4,11,32,0.000000,-117.855613
4,11,34,0.000000,-118.713430
4,11,36,0.000000,-117.849107
4,11,38,0.000000,-120.865692
4,11,40,0.000000,-117.050312
4,11,42,0.000000,-117.338169
4,11,44,0.000000,-114.989742
4,11,46,0.000000,-118.602104
4,11,48,0.000000,-119.487918
4,11,50,0.000000,-117.156988
4,11,52,0.000000,-119.746527
4,11,54,0.000000,-118.558953
4,11,56,0.000000,-120.064905
4,11,58,0.000000,-119.729040
4,12,0,0.000000,-118.358459
4,12,2,0.000000,-118.758509
4,12,4,0.000000,-118.187997
4,12,6,0.000000,-120.036969
4,12,8,0.000000,-118.813088
4,12,10,0.000000,-116.223936
4,12,12,0.000000,-119.107985
4,12,14,0.000000,-116.276804
4,12,16,0.000000,-116.146828
4,12,18,0.000000,-119.323782
4,12,20,0.000000,-116.199447
4,12,22,0.000000,-118.133429
4,12,24,0.000000,-116.638732
4,12,26,0.000000,-120.705407
4,12,28,0.000000,-118.285072
4,12,30,0.000000,-115.670379
4,12,32,0.000000,-116.820882
4,12,34,0.000000,-119.399114
4,12,36,0.000000,-118.676912
4,12,38,0.000000,-120.024811
4,12,40,0.000000,-120.535028
4,12,42,0.000000,-118.909123
4,12,44,0.000000,-116.927130
4,12,46,0.000000,-117.265911
4,12,48,0.000000,-117.123347
4,12,50,0.000000,-117.418181
4,12,52,0.000000,-117.593215
4,12,54,0.000000,-119.314927
4,12,56,0.000000,-118.127942
4,12,58,0.000000,-116.814432
4,13,0,0.000000,-117.877859
4,13,2,0.000000,-116.525153
4,13,4,0.000000,-118.963078
4,13,6,0.000000,-115.266284
4,13,8,0.000000,-119.862876
4,13,10,0.000000,-119.323681
4,13,12,0.000000,-119.573266
4,13,14,0.000000,-119.655793
4,13,16,0.000000,-118.636872
4,13,18,0.000000,-117.642103
4,13,20,0.000000,-117.763983
4,13,22,0.000000,-118.786862
4,13,24,0.000000,-118.532177
4,13,26,0.000000,-116.862391
4,13,28,0.000000,-120.078577
4,13,30,0.000000,-120.431215
4,13,32,0.000000,-118.234471
4,13,34,0.000000,-120.445075
4,13,36,0.000000,-119.061682
4,13,38,0.000000,-122.078076
4,13,40,0.000000,-116.307335
4,13,42,0.000000,-118.866266
4,13,44,0.000000,-122.952199
4,13,46,0.000000,-120.107817
4,13,48,0.000000,-119.820371
4,13,50,0.000000,-119.458688
4,13,52,0.000000,-117.955910
4,13,54,0.000000,-119.383153
4,13,56,0.000000,-115.829022
4,13,58,0.000000,-117.496292
4,14,0,0.000000,-119.116888
4,14,2,0.000000,-118.607389
4,14,4,0.000000,-119.963282
4,14,6,0.000000,-117.068504
4,14,8,0.000000,-120.100563
4,14,10,0.000000,-117.834621
4,14,12,0.000000,-118.211515
4,14,14,0.000000,-120.050174
4,14,16,0.000000,-119.141637
4,14,18,0.000000,-119.581742
4,14,20,0.000000,-118.367954
4,14,22,0.000000,-120.321381
4,14,24,0.000000,-119.133272
4,14,26,0.000000,-119.332698
4,14,28,0.000000,-118.649192
4,14,30,0.000000,-118.958450
4,14,32,0.000000,-118.868242
4,14,34,0.000000,-120.026061
4,14,36,0.000000,-118.272236
4,14,38,0.000000,-118.895934
4,14,40,0.000000,-118.193772
4,14,42,0.000000,-119.987572
4,14,44,0.000000,-117.931631
4,14,46,0.000000,-117.782120
4,14,48,0.000000,-117.550387
4,14,50,0.000000,-119.077740
4,14,52,0.000000,-119.811954
4,14,54,0.000000,-118.476654
4,14,56,0.000000,-117.374708
4,14,58,0.000000,-116.365536
4,15,0,0.000000,-120.442124
4,15,2,0.000000,-118.376933
4,15,4,0.000000,-117.146482
4,15,6,0.000000,-119.315707
4,15,8,0.000000,-117.947057
4,15,10,0.000000,-120.585367
4,15,12,0.000000,-121.058408
4,15,14,0.000000,-121.192587
4,15,16,0.000000,-119.118015
4,15,18,0.000000,-117.034024
4,15,20,0.000000,-120.045076
4,15,22,0.000000,-121.156759
4,15,24,0.000000,-117.399704
4,15,26,0.000000,-118.332384
4,15,28,0.000000,-119.569445
4,15,30,0.000000,-122.066339
4,15,32,0.000000,-119.468307
4,15,34,0.000000,-119.781807
4,15,36,0.000000,-116.748574
4,15,38,0.000000,-119.221066
4,15,40,0.000000,-118.069825
4,15,42,0.000000,-117.165927
4,15,44,0.000000,-117.807253
4,15,46,0.000000,-117.328791
4,15,48,0.000000,-116.601290
4,15,50,0.000000,-119.894716
4,15,52,0.000000,-117.633942
4,15,54,0.000000,-118.064489
4,15,56,0.000000,-117.978124
4,15,58,0.000000,-119.727789
4,16,0,0.000000,-120.773964
4,16,2,0.000000,-118.041271
4,16,4,0.000000,-118.823066
4,16,6,0.000000,-115.744801
4,16,8,0.000000,-119.651820
4,16,10,0.000000,-117.251746
4,16,12,0.000000,-117.446682
4,16,14,0.000000,-118.425778
4,16,16,0.000000,-117.609811
4,16,18,0.000000,-118.982810
4,16,20,0.000000,-119.600425
4,16,22,0.000000,-117.744955
4,16,24,0.000000,-115.867874
4,16,26,0.000000,-117.160223
4,16,28,0.000000,-116.602154
4,16,30,0.000000,-119.490818
4,16,32,0.000000,-116.147322
4,16,34,0.000000,-116.061652
4,16,36,0.000000,-118.685464
4,16,38,0.000000,-117.752588
4,16,40,0.000000,-118.327368
4,16,42,0.000000,-119.055241
4,16,44,0.000000,-118.952489
4,16,46,0.000000,-115.627206
4,16,48,0.000000,-117.685054
4,16,50,0.000000,-118.304711
4,16,52,0.000000,-116.279314
4,16,54,0.000000,-117.366201
4,16,56,0.000000,-117.069165
4,16,58,0.000000,-117.518908
4,17,0,0.000000,-117.631448
4,17,2,0.000000,-116.981041
4,17,4,0.000000,-120.443769
4,17,6,0.000000,-117.264841
4,17,8,0.000000,-117.639203
4,17,10,0.000000,-115.745834
4,17,12,0.000000,-118.541114
4,17,14,0.000000,-117.722590
4,17,16,0.000000,-116.851152
4,17,18,0.000000,-115.938420
4,17,20,0.000000,-117.924385
4,17,22,0.000000,-118.104269
4,17,24,0.000000,-118.422764
4,17,26,0.000000,-117.001865
4,17,28,0.000000,-116.464113
4,17,30,0.000000,-121.286703
4,17,32,0.000000,-118.231914
4,17,34,0.000000,-117.141888
4,17,36,0.000000,-116.772615
4,17,38,0.000000,-119.720044
4,17,40,0.000000,-116.488521
4,17,42,0.000000,-118.806410
4,17,44,0.000000,-116.209100
4,17,46,0.000000,-120.671996
4,17,48,0.000000,-117.383881
4,17,50,0.000000,-117.989360
4,17,52,0.000000,-117.361312
4,17,54,0.000000,-116.037056
4,17,56,0.000000,-119.620700
4,17,58,0.000000,-120.592668
4,18,0,0.000000,-115.951617
4,18,2,0.000000,-119.909967
4,18,4,0.000000,-117.761880
4,18,6,0.000000,-117.763266
4,18,8,0.000000,-119.253626
4,18,10,0.000000,-120.093436
4,18,12,0.000000,-120.478954
4,18,14,0.000000,-119.682224
4,18,16,0.000000,-116.677795
4,18,18,0.000000,-117.072910
4,18,20,0.000000,-119.596981
4,18,22,0.000000,-120.354052
4,18,24,0.000000,-118.167892
4,18,26,0.000000,-117.151001
4,18,28,0.000000,-118.754135
4,18,30,0.000000,-118.147002
4,18,32,0.000000,-117.427065
4,18,34,0.000000,-117.721478
4,18,36,0.000000,-120.934099
4,18,38,0.000000,-116.134709
4,18,40,0.000000,-116.837593
4,18,42,0.000000,-116.677416
4,18,44,0.000000,-119.940146
4,18,46,0.000000,-119.403006
4,18,48,0.000000,-120.435067
4,18,50,0.000000,-119.532614
4,18,52,0.000000,-118.689379
4,18,54,0.000000,-120.767548
4,18,56,0.000000,-118.046333
4,18,58,0.000000,-118.216356
4,19,0,0.000000,-118.118999
4,19,2,0.000000,-117.370895
4,19,4,0.000000,-116.295089
4,19,6,0.000000,-119.221580
4,19,8,0.000000,-118.534538
4,19,10,0.000000,-119.550548
4,19,12,0.000000,-118.441399
4,19,14,0.000000,-117.642516
4,19,16,0.000000,-119.181369
4,19,18,0.000000,-117.763214
4,19,20,0.000000,-117.990586
4,19,22,0.000000,-116.342476
4,19,24,0.000000,-118.296500
4,19,26,0.000000,-118.064172
4,19,28,0.000000,-119.103853
4,19,30,0.000000,-117.006722
4,19,32,0.000000,-118.197081
4,19,34,0.000000,-120.364198
4,19,36,0.000000,-118.305023
4,19,38,0.000000,-119.316826
4,19,40,0.000000,-119.207331
4,19,42,0.000000,-119.885958
4,19,44,0.000000,-118.570735
4,19,46,0.000000,-120.296469
4,19,48,0.000000,-118.015990
4,19,50,0.000000,-119.081506
4,19,52,0.000000,-118.134526
4,19,54,0.000000,-119.150402
4,19,56,0.000000,-117.959554
4,19,58,0.000000,-116.937621
4,20,0,0.000000,-118.092438
4,20,2,0.000000,-119.345921
4,20,4,0.000000,-117.981321
4,20,6,0.000000,-118.533417
4,20,8,0.000000,-119.131184
4,20,10,0.000000,-118.572682
4,20,12,0.000000,-118.910219
4,20,14,0.000000,-118.481955
4,20,16,0.000000,-116.447718
4,20,18,0.000000,-117.983679
4,20,20,0.000000,-117.962356
4,20,22,0.000000,-115.877392
4,20,24,0.000000,-116.252004
4,20,26,0.000000,-118.179016
4,20,28,0.000000,-120.377851
4,20,30,0.000000,-118.174169
4,20,32,0.000000,-118.263372
4,20,34,0.000000,-117.763842
4,20,36,0.000000,-119.051693
4,20,38,0.000000,-119.103109
4,20,40,0.000000,-117.631529
4,20,42,0.000000,-119.162078
4,20,44,0.000000,-117.767966
4,20,46,0.000000,-117.544209
4,20,48,0.000000,-119.251031
4,20,50,0.000000,-120.334182
4,20,52,0.000000,-118.765590
4,20,54,0.000000,-115.857660
4,20,56,0.000000,-119.967431
4,20,58,0.000000,-120.629549
4,21,0,0.000000,-120.931673
4,21,2,0.000000,-118.928981
4,21,4,0.000000,-117.312480
4,21,6,0.000000,-118.171623
4,21,8,0.000000,-118.701110
4,21,10,0.000000,-117.227297
4,21,12,0.000000,-116.812317
4,21,14,0.000000,-120.210849
4,21,16,0.000000,-118.584409
4,21,18,0.000000,-117.781536
4,21,20,0.000000,-119.575185
4,21,22,0.000000,-119.938385
4,21,24,0.000000,-120.374327
4,21,26,0.000000,-115.241539
4,21,28,0.000000,-117.243377
4,21,30,0.000000,-119.067247
4,21,32,0.000000,-117.915323
4,21,34,0.000000,-117.387637
4,21,36,0.000000,-118.722711
4,21,38,0.000000,-118.738918
4,21,40,0.000000,-118.203663
4,21,42,0.000000,-118.216345
4,21,44,0.000000,-116.340393
4,21,46,0.000000,-119.737574
4,21,48,0.000000,-117.282821
4,21,50,0.000000,-117.552002
4,21,52,0.000000,-118.470398
4,21,54,0.000000,-118.327672
4,21,56,0.000000,-118.389186
4,21,58,0.000000,-117.059186
4,22,0,0.000000,-120.826917
4,22,2,0.000000,-120.730864
4,22,4,0.000000,-119.536800
4,22,6,0.000000,-116.985382
4,22,8,0.000000,-120.167714
4,22,10,0.000000,-118.438926
4,22,12,0.000000,-119.942722
4,22,14,0.000000,-119.110207
4,22,16,0.000000,-120.757854
4,22,18,0.000000,-119.619694
4,22,20,0.000000,-121.340059
4,22,22,0.000000,-119.070669
4,22,24,0.000000,-120.473773
4,22,26,0.000000,-118.923402
4,22,28,0.000000,-116.951493
4,22,30,0.000000,-118.782536
4,22,32,0.000000,-117.725481
4,22,34,0.000000,-120.572155
4,22,36,0.000000,-116.555293
4,22,38,0.000000,-118.043707
4,22,40,0.000000,-119.445095
4,22,42,0.000000,-119.040226
4,22,44,0.000000,-117.371257
4,22,46,0.000000,-117.902070
4,22,48,0.000000,-118.989502
4,22,50,0.000000,-118.619082
4,22,52,0.000000,-120.431661
4,22,54,0.000000,-118.374166
4,22,56,0.000000,-118.201948
4,22,58,0.000000,-117.401930
4,23,0,0.000000,-116.853993
4,23,2,0.000000,-117.572135
4,23,4,0.000000,-118.128962
4,23,6,0.000000,-118.384331
4,23,8,0.000000,-120.402027
4,23,10,0.000000,-119.366320
4,23,12,0.000000,-116.927173
4,23,14,0.000000,-117.948302
4,23,16,0.000000,-118.205260
4,23,18,0.000000,-119.732428
4,23,20,0.000000,-116.376405
4,23,22,0.000000,-120.494822
4,23,24,0.000000,-118.500731
4,23,26,0.000000,-119.934261
4,23,28,0.000000,-118.521312
4,23,30,0.000000,-119.195640
4,23,32,0.000000,-117.168115
4,23,34,0.000000,-121.193720
4,23,36,0.000000,-116.541307
4,23,38,0.000000,-117.605514
4,23,40,0.000000,-120.247943
4,23,42,0.000000,-118.780946
4,23,44,0.000000,-116.984726
4,23,46,0.000000,-116.144001
4,23,48,0.000000,-119.637829
4,23,50,0.000000,-119.549894
4,23,52,0.000000,-119.088316
4,23,54,0.000000,-119.286588
4,23,56,0.000000,-119.720899
4,23,58,0.000000,-117.474684
4,24,0,0.000000,-119.947018
4,24,2,0.000000,-118.518260
4,24,4,0.000000,-120.924574
4,24,6,0.000000,-116.737095
4,24,8,0.000000,-119.438375
4,24,10,0.000000,-117.663005
4,24,12,0.000000,-119.346168
4,24,14,0.000000,-114.072103
4,24,16,0.000000,-119.211171
4,24,18,0.000000,-117.396034
4,24,20,0.000000,-120.971739
4,24,22,0.000000,-118.024215
4,24,24,0.000000,-118.879220
4,24,26,0.000000,-119.468603
4,24,28,0.000000,-119.787119
4,24,30,0.000000,-116.939998
4,24,32,0.000000,-117.194685
4,24,34,0.000000,-118.725254
4,24,36,0.000000,-121.111234
4,24,38,0.000000,-119.969056
4,24,40,0.000000,-114.880209
4,24,42,0.000000,-120.799457
4,24,44,0.000000,-120.146507
4,24,46,0.000000,-118.867929
4,24,48,0.000000,-117.784681
4,24,50,0.000000,-117.013332
4,24,52,0.000000,-118.472325
4,24,54,0.000000,-117.785406
4,24,56,0.000000,-117.894574
4,24,58,0.000000,-118.463078
4,25,0,0.000000,-118.530304
4,25,2,0.000000,-117.251163
4,25,4,0.000000,-117.036125
4,25,6,0.000000,-120.846400
4,25,8,0.000000,-121.138822
4,25,10,0.000000,-119.141451
4,25,12,0.000000,-117.943883
4,25,14,0.000000,-117.507555
4,25,16,0.000000,-119.103959
4,25,18,0.000000,-116.601684
4,25,20,0.000000,-118.116358
4,25,22,0.000000,-119.861566
4,25,24,0.000000,-118.311704
4,25,26,0.000000,-117.763327
4,25,28,0.000000,-117.630432
4,25,30,0.000000,-121.146057
4,25,32,0.000000,-118.471301
4,25,34,0.000000,-118.401759
4,25,36,0.000000,-120.689780
4,25,38,0.000000,-117.333677
4,25,40,0.000000,-116.934099
4,25,42,0.000000,-119.569770
4,25,44,0.000000,-119.646978
4,25,46,0.000000,-117.973235
4,25,48,0.000000,-120.720755
4,25,50,0.000000,-119.073320
4,25,52,0.000000,-120.216022
4,25,54,0.000000,-119.291095
4,25,56,0.000000,-118.358812
4,25,58,0.000000,-120.442512
4,26,0,0.000000,-117.361858
4,26,2,0.000000,-116.298768
4,26,4,0.000000,-119.364239
4,26,6,0.000000,-118.265944
4,26,8,0.000000,-118.499167
4,26,10,0.000000,-120.065907
4,26,12,0.000000,-119.711432
4,26,14,0.000000,-115.679642
4,26,16,0.000000,-117.988757
4,26,18,0.000000,-119.971393
4,26,20,0.000000,-120.200381
4,26,22,0.000000,-120.246009
4,26,24,0.000000,-117.586473
4,26,26,0.000000,-119.060979
4,26,28,0.000000,-116.485884
4,26,30,0.000000,-115.742654
4,26,32,0.000000,-118.080877
4,26,34,0.000000,-117.330055
4,26,36,0.000000,-117.647376
4,26,38,0.000000,-117.665660
4,26,40,0.000000,-117.974687
4,26,42,0.000000,-119.943444
4,26,44,0.000000,-118.461603
4,26,46,0.000000,-117.468166
4,26,48,0.000000,-118.154386
4,26,50,0.000000,-117.435558
4,26,52,0.000000,-119.763605
4,26,54,0.000000,-117.968525
4,26,56,0.000000,-117.879133
4,26,58,0.000000,-117.752897
4,27,0,0.000000,-120.207724
4,27,2,0.000000,-119.581436
4,27,4,0.000000,-119.979246
4,27,6,0.000000,-118.982806
4,27,8,0.000000,-120.415009
4,27,10,0.000000,-118.926560
4,27,12,0.000000,-119.489844
4,27,14,0.000000,-118.873699
4,27,16,0.000000,-117.876396
4,27,18,0.000000,-116.466268
4,27,20,0.000000,-120.769912
4,27,22,0.000000,-115.386229
