hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.152197
0,0,2,0.000000,-147.725013
0,0,4,0.000000,-147.183257
0,0,6,0.000000,-147.626552
0,0,8,0.000000,-146.558394
0,0,10,0.000000,-146.254841
0,0,12,0.000000,-148.398495
0,0,14,0.000000,-148.356422
0,0,16,0.000000,-147.128771
0,0,18,0.000000,-144.546310
0,0,20,0.000000,-146.079706
0,0,22,0.000000,-145.577996
0,0,24,0.000000,-148.467522
0,0,26,0.000000,-149.255433
0,0,28,0.000000,-148.726163
0,0,30,0.000000,-145.390273
0,0,32,0.000000,-147.590487
0,0,34,0.000000,-147.823722
0,0,36,0.000000,-147.589462
0,0,38,0.000000,-146.605297
0,0,40,0.000000,-148.416707
0,0,42,0.000000,-147.712906
0,0,44,0.000000,-150.108507
0,0,46,0.000000,-147.960016
0,0,48,0.000000,-148.562589
0,0,50,0.000000,-148.903137
0,0,52,0.000000,-149.095599
0,0,54,0.000000,-147.636748
0,0,56,0.000000,-147.231984
0,0,58,0.000000,-148.112176
0,1,0,0.000000,-146.808435
0,1,2,0.000000,-147.819832
0,1,4,0.000000,-147.932528
0,1,6,0.000000,-145.716231
0,1,8,0.000000,-148.139457
0,1,10,0.000000,-145.059073
0,1,12,0.000000,-149.216834
0,1,14,0.000000,-149.330248
0,1,16,0.000000,-147.790608
0,1,18,0.000000,-147.320447
0,1,20,0.000000,-147.459096
0,1,22,0.000000,-146.184683
0,1,24,0.000000,-147.931606
0,1,26,0.000000,-146.086852
0,1,28,0.000000,-149.395697
0,1,30,0.000000,-146.630037
0,1,32,0.000000,-147.232940
0,1,34,0.000000,-146.589673
0,1,36,0.000000,-150.318209
0,1,38,0.000000,-148.571274
0,1,40,0.000000,-148.453447
0,1,42,0.000000,-148.124306
0,1,44,0.000000,-148.162308
0,1,46,0.000000,-147.755693
0,1,48,0.000000,-145.807688
0,1,50,0.000000,-147.666295
0,1,52,0.000000,-146.829191
0,1,54,0.000000,-145.947124
0,1,56,0.000000,-147.823698
0,1,58,0.000000,-146.987693
0,2,0,0.000000,-147.421098
0,2,2,0.000000,-148.763396
0,2,4,0.000000,-147.685763
0,2,6,0.000000,-147.059445
0,2,8,0.000000,-145.268247
0,2,10,0.000000,-148.032387
0,2,12,0.000000,-147.634277
0,2,14,0.000000,-149.036381
0,2,16,0.000000,-148.376393
0,2,18,0.000000,-147.037805
0,2,20,0.000000,-147.666757
0,2,22,0.000000,-147.907491
0,2,24,0.000000,-148.151733
0,2,26,0.000000,-148.247141
0,2,28,0.000000,-145.864988
0,2,30,0.000000,-147.035045
0,2,32,0.000000,-149.093451
0,2,34,0.000000,-148.081414
0,2,36,0.000000,-149.720320
0,2,38,0.000000,-147.421553
0,2,40,0.000000,-148.783788
0,2,42,0.000000,-148.249517
0,2,44,0.000000,-148.455959
0,2,46,0.000000,-146.797789
0,2,48,0.000000,-145.911301
0,2,50,0.000000,-146.669618
0,2,52,0.000000,-147.177287
0,2,54,0.000000,-147.976153
0,2,56,0.000000,-147.657809
0,2,58,0.000000,-147.837477
0,3,0,0.000000,-148.120003
0,3,2,0.000000,-148.109794
0,3,4,0.000000,-147.621865
0,3,6,0.000000,-145.620320
0,3,8,0.000000,-148.372415
0,3,10,0.000000,-147.354152
0,3,12,0.000000,-145.166844
0,3,14,0.000000,-147.475654
0,3,16,0.000000,-148.860048
0,3,18,0.000000,-146.908107
0,3,20,0.000000,-149.116785
0,3,22,0.000000,-148.206955
0,3,24,0.000000,-147.002467
0,3,26,0.000000,-147.779927
0,3,28,0.000000,-144.078724
0,3,30,0.000000,-146.858675
0,3,32,0.000000,-146.612518
0,3,34,0.000000,-145.736316
0,3,36,0.000000,-146.567653
0,3,38,0.000000,-149.303225
0,3,40,0.000000,-145.817311
0,3,42,0.000000,-145.832633
0,3,44,0.000000,-147.040179
0,3,46,0.000000,-147.855791
0,3,48,0.000000,-148.310708
0,3,50,0.000000,-147.115120
0,3,52,0.000000,-150.136180
0,3,54,0.000000,-149.273458
0,3,56,0.000000,-148.419082
0,3,58,0.000000,-147.601373
0,4,0,0.000000,-148.461623
0,4,2,0.000000,-148.492514
0,4,4,0.000000,-149.266427
0,4,6,0.000000,-147.353152
0,4,8,0.000000,-146.906094
0,4,10,0.000000,-145.743501
0,4,12,0.000000,-148.072312
0,4,14,0.000000,-147.929912
0,4,16,0.000000,-146.108569
0,4,18,0.000000,-145.362271
0,4,20,0.000000,-145.573032
0,4,22,0.000000,-148.314817
0,4,24,0.000000,-148.653196
0,4,26,0.000000,-147.453304
0,4,28,0.000000,-147.793551
0,4,30,0.000000,-149.468820
0,4,32,0.000000,-148.111851
0,4,34,0.000000,-148.556042
0,4,36,0.000000,-146.871139
0,4,38,0.000000,-147.672368
0,4,40,0.000000,-142.895289
0,4,42,0.000000,-148.915491
0,4,44,0.000000,-148.537349
0,4,46,0.000000,-148.426099
0,4,48,0.000000,-146.008283
0,4,50,0.000000,-148.058088
0,4,52,0.000000,-149.315046
0,4,54,0.000000,-148.468662
0,4,56,0.000000,-147.592272
0,4,58,0.000000,-149.534160
0,5,0,0.000000,-148.457783
0,5,2,0.000000,-147.337363
0,5,4,0.000000,-147.262421
0,5,6,0.000000,-146.208864
0,5,8,0.000000,-146.470932
0,5,10,0.000000,-148.434623
0,5,12,0.000000,-147.577978
0,5,14,0.000000,-148.039280
0,5,16,0.000000,-150.400108
0,5,18,0.000000,-145.108691
0,5,20,0.000000,-147.994661
0,5,22,0.000000,-147.627780
0,5,24,0.000000,-147.238621
0,5,26,0.000000,-144.880984
0,5,28,0.000000,-148.493470
0,5,30,0.000000,-147.579186
0,5,32,0.000000,-147.078070
0,5,34,0.000000,-146.366672
0,5,36,0.000000,-147.330266
0,5,38,0.000000,-145.003634
0,5,40,0.000000,-147.172452
0,5,42,0.000000,-147.417797
0,5,44,0.000000,-146.462331
0,5,46,0.000000,-146.096027
0,5,48,0.000000,-148.156175
0,5,50,0.000000,-147.527728
0,5,52,0.000000,-149.334127
0,5,54,0.000000,-149.643578
0,5,56,0.000000,-146.163312
0,5,58,0.000000,-147.636569
0,6,0,0.000000,-148.477942
0,6,2,0.000000,-147.173692
0,6,4,0.000000,-149.660893
0,6,6,0.000000,-147.743291
0,6,8,0.000000,-148.518899
0,6,10,0.000000,-147.831272
0,6,12,0.000000,-149.235422
0,6,14,0.000000,-147.370901
0,6,16,0.000000,-145.976892
0,6,18,0.000000,-148.673434
0,6,20,0.000000,-149.223042
0,6,22,0.000000,-148.549308
0,6,24,0.000000,-149.161743
0,6,26,0.000000,-145.651769
0,6,28,0.000000,-146.005038
0,6,30,0.000000,-148.294002
0,6,32,0.000000,-147.701810
0,6,34,0.000000,-148.418525
0,6,36,0.000000,-149.180554
0,6,38,0.000000,-148.895622
0,6,40,0.000000,-146.852035
0,6,42,0.000000,-145.630932
0,6,44,0.000000,-147.491864
0,6,46,0.000000,-149.215006
0,6,48,0.000000,-150.551687
0,6,50,0.000000,-147.034039
0,6,52,0.000000,-149.370446
0,6,54,0.000000,-146.593025
0,6,56,0.000000,-148.984649
0,6,58,0.000000,-147.198014
0,7,0,0.000000,-147.263295
0,7,2,0.000000,-147.252019
0,7,4,0.000000,-146.386932
0,7,6,0.000000,-147.409877
0,7,8,0.000000,-146.657060
0,7,10,0.000000,-147.605768
0,7,12,0.000000,-146.633533
0,7,14,0.000000,-149.428560
0,7,16,0.000000,-147.601137
0,7,18,0.000000,-147.323780
0,7,20,0.000000,-148.700186
0,7,22,0.000000,-149.189268
0,7,24,0.000000,-147.696562
0,7,26,0.000000,-147.082389
0,7,28,0.000000,-148.689469
0,7,30,0.000000,-146.871845
0,7,32,0.000000,-149.260326
0,7,34,0.000000,-148.420711
0,7,36,0.000000,-148.333802
0,7,38,0.000000,-148.568016
0,7,40,0.000000,-146.151979
0,7,42,0.000000,-149.231907
0,7,44,0.000000,-148.066603
0,7,46,0.000000,-148.530981
0,7,48,0.000000,-146.779945
0,7,50,0.000000,-147.144438
0,7,52,0.000000,-149.560826
0,7,54,0.000000,-148.283742
0,7,56,0.000000,-148.987479
0,7,58,0.000000,-147.040666
0,8,0,0.000000,-148.131369
0,8,2,0.000000,-147.632724
0,8,4,0.000000,-147.870665
0,8,6,0.000000,-147.135691
0,8,8,0.000000,-150.393050
0,8,10,0.000000,-147.240439
0,8,12,0.000000,-144.518185
0,8,14,0.000000,-146.700786
0,8,16,0.000000,-148.034724
0,8,18,0.000000,-147.803393
0,8,20,0.000000,-149.406699
0,8,22,0.000000,-147.356013
0,8,24,0.000000,-148.285815
0,8,26,0.000000,-147.731109
0,8,28,0.000000,-149.300635
0,8,30,0.000000,-149.299273
0,8,32,0.000000,-148.004835
0,8,34,0.000000,-148.255836
0,8,36,0.000000,-146.564765
0,8,38,0.000000,-147.733050
0,8,40,0.000000,-148.237089
0,8,42,0.000000,-151.196284
0,8,44,0.000000,-146.241143
0,8,46,0.000000,-148.237381
0,8,48,0.000000,-146.262620
0,8,50,0.000000,-145.850413
0,8,52,0.000000,-147.005394
0,8,54,0.000000,-149.689953
0,8,56,0.000000,-146.177549
0,8,58,0.000000,-148.510193
0,9,0,0.000000,-150.147011
0,9,2,0.000000,-149.296083
0,9,4,0.000000,-148.144748
0,9,6,0.000000,-148.823088
0,9,8,0.000000,-147.564380
0,9,10,0.000000,-145.565529
0,9,12,0.000000,-145.522683
0,9,14,0.000000,-147.706356
0,9,16,0.000000,-148.637996
0,9,18,0.000000,-146.754100
0,9,20,0.000000,-147.878643
0,9,22,0.000000,-146.076928
0,9,24,0.000000,-146.925353
0,9,26,0.000000,-147.566377
0,9,28,0.000000,-146.921366
0,9,30,0.000000,-148.353195
0,9,32,0.000000,-147.451425
0,9,34,0.000000,-146.041905
0,9,36,0.000000,-147.670739
0,9,38,0.000000,-148.403801
0,9,40,0.000000,-147.538054
0,9,42,0.000000,-148.797681
0,9,44,0.000000,-148.360525
0,9,46,0.000000,-146.979219
0,9,48,0.000000,-146.997271
0,9,50,0.000000,-149.584495
0,9,52,0.000000,-147.171444
0,9,54,0.000000,-148.635518
0,9,56,0.000000,-148.271783
0,9,58,0.000000,-149.023718
0,10,0,0.000000,-146.318933
0,10,2,0.000000,-145.339580
0,10,4,0.000000,-146.237599
0,10,6,0.000000,-148.412265
0,10,8,0.000000,-144.002959
0,10,10,0.000000,-147.171448
0,10,12,0.000000,-147.459325
0,10,14,0.000000,-145.307845
0,10,16,0.000000,-148.749360
0,10,18,0.000000,-148.075970
0,10,20,0.000000,-147.348013
0,10,22,0.000000,-146.111657
0,10,24,0.000000,-146.394517
0,10,26,0.000000,-145.944521
0,10,28,0.000000,-147.370976
0,10,30,0.000000,-146.635420
0,10,32,0.000000,-148.427472
0,10,34,0.000000,-148.170955
0,10,36,0.000000,-147.190055
0,10,38,0.000000,-147.783793
0,10,40,0.000000,-147.765742
0,10,42,0.000000,-149.195437
0,10,44,0.000000,-149.295264
0,10,46,0.000000,-146.761639
0,10,48,0.000000,-147.705254
0,10,50,0.000000,-147.452130
0,10,52,0.000000,-148.065970
0,10,54,0.000000,-146.473261
0,10,56,0.000000,-146.316303
0,10,58,0.000000,-147.769605
0,11,0,0.000000,-144.697328
0,11,2,0.000000,-146.215788
0,11,4,0.000000,-146.373307
0,11,6,0.000000,-146.185107
0,11,8,0.000000,-148.646039
0,11,10,0.000000,-143.810594
0,11,12,0.000000,-148.180191
0,11,14,0.000000,-149.711937
0,11,16,0.000000,-147.918394
0,11,18,0.000000,-147.504996
0,11,20,0.000000,-145.952898
0,11,22,0.000000,-144.526195
0,11,24,0.000000,-145.547778
0,11,26,0.000000,-146.594309
0,11,28,0.000000,-147.522595
0,11,30,0.000000,-147.027364
0,11,32,0.000000,-146.064771
0,11,34,0.000000,-147.357991
0,11,36,0.000000,-148.393911
0,11,38,0.000000,-147.239438
0,11,40,0.000000,-148.572318
0,11,42,0.000000,-149.145563
0,11,44,0.000000,-149.170703
0,11,46,0.000000,-150.067790
0,11,48,0.000000,-147.906968
0,11,50,0.000000,-148.381883
0,11,52,0.000000,-146.174032
0,11,54,0.000000,-146.008735
0,11,56,0.000000,-148.798667
0,11,58,0.000000,-145.713419
0,12,0,0.000000,-147.293054
0,12,2,0.000000,-148.210957
0,12,4,0.000000,-148.315853
0,12,6,0.000000,-147.106945
0,12,8,0.000000,-149.172038
0,12,10,0.000000,-148.086714
0,12,12,0.000000,-148.748062
0,12,14,0.000000,-148.552245
0,12,16,0.000000,-148.143490
0,12,18,0.000000,-147.684132
0,12,20,0.000000,-145.786569
0,12,22,0.000000,-149.151100
0,12,24,0.000000,-147.883254
0,12,26,0.000000,-146.117213
0,12,28,0.000000,-147.713116
0,12,30,0.000000,-147.311738
0,12,32,0.000000,-148.554080
0,12,34,0.000000,-145.826199
0,12,36,0.000000,-146.121653
0,12,38,0.000000,-147.942157
0,12,40,0.000000,-149.486713
0,12,42,0.000000,-148.265664
0,12,44,0.000000,-147.348957
0,12,46,0.000000,-147.859199
0,12,48,0.000000,-147.990102
0,12,50,0.000000,-148.253938
0,12,52,0.000000,-145.834277
0,12,54,0.000000,-148.217661
0,12,56,0.000000,-150.192898
0,12,58,0.000000,-145.187168
0,13,0,0.000000,-147.886751
0,13,2,0.000000,-147.979111
0,13,4,0.000000,-148.000396
0,13,6,0.000000,-147.698169
0,13,8,0.000000,-149.721670
0,13,10,0.000000,-148.297572
0,13,12,0.000000,-149.031261
0,13,14,0.000000,-148.256188
0,13,16,0.000000,-148.229325
0,13,18,0.000000,-147.076288
0,13,20,0.000000,-149.377982
0,13,22,0.000000,-147.231249
0,13,24,0.000000,-147.587604
0,13,26,0.000000,-145.075418
0,13,28,0.000000,-149.201251
0,13,30,0.000000,-147.511156
0,13,32,0.000000,-148.831969
0,13,34,0.000000,-147.171626
0,13,36,0.000000,-146.099177
0,13,38,0.000000,-150.455577
0,13,40,0.000000,-144.594670
0,13,42,0.000000,-146.732221
0,13,44,0.000000,-150.396436
0,13,46,0.000000,-147.044585
0,13,48,0.000000,-145.839597
0,13,50,0.000000,-145.151111
0,13,52,0.000000,-149.205412
0,13,54,0.000000,-148.110387
0,13,56,0.000000,-147.109015
0,13,58,0.000000,-148.646152
0,14,0,0.000000,-149.676721
0,14,2,0.000000,-145.204508
0,14,4,0.000000,-149.363393
0,14,6,0.000000,-146.265220
0,14,8,0.000000,-147.610195
0,14,10,0.000000,-148.381810
0,14,12,0.000000,-145.148494
0,14,14,0.000000,-146.957131
0,14,16,0.000000,-149.484191
0,14,18,0.000000,-148.805508
0,14,20,0.000000,-146.072768
0,14,22,0.000000,-148.776638
0,14,24,0.000000,-146.143750
0,14,26,0.000000,-145.597396
0,14,28,0.000000,-147.269830
0,14,30,0.000000,-148.151255
0,14,32,0.000000,-150.188243
0,14,34,0.000000,-149.024168
0,14,36,0.000000,-146.640527
0,14,38,0.000000,-146.760780
0,14,40,0.000000,-147.935134
0,14,42,0.000000,-148.549630
0,14,44,0.000000,-148.858528
0,14,46,0.000000,-148.151337
0,14,48,0.000000,-148.400880
0,14,50,0.000000,-149.070753
0,14,52,0.000000,-148.481200
0,14,54,0.000000,-148.473036
0,14,56,0.000000,-147.598213
0,14,58,0.000000,-147.016266
0,15,0,0.000000,-148.326771
0,15,2,0.000000,-148.773407
0,15,4,0.000000,-149.040141
0,15,6,0.000000,-145.825866
0,15,8,0.000000,-146.544315
0,15,10,0.000000,-147.682042
0,15,12,0.000000,-146.992461
0,15,14,0.000000,-147.968029
0,15,16,0.000000,-147.521823
0,15,18,0.000000,-147.711784
0,15,20,0.000000,-149.478051
0,15,22,0.000000,-146.958313
0,15,24,0.000000,-146.862576
0,15,26,0.000000,-146.248520
0,15,28,0.000000,-147.825022
0,15,30,0.000000,-146.078167
0,15,32,0.000000,-149.959783
0,15,34,0.000000,-150.049581
0,15,36,0.000000,-145.409540
0,15,38,0.000000,-146.758335
0,15,40,0.000000,-149.111672
0,15,42,0.000000,-147.181619
0,15,44,0.000000,-147.689616
0,15,46,0.000000,-148.785255
0,15,48,0.000000,-148.954387
0,15,50,0.000000,-148.161853
0,15,52,0.000000,-149.079389
0,15,54,0.000000,-147.299183
0,15,56,0.000000,-145.470808
0,15,58,0.000000,-146.757253
0,16,0,0.000000,-147.213573
0,16,2,0.000000,-148.657722
0,16,4,0.000000,-148.317710
0,16,6,0.000000,-146.431342
0,16,8,0.000000,-146.900655
0,16,10,0.000000,-145.835892
0,16,12,0.000000,-146.867746
0,16,14,0.000000,-147.726592
0,16,16,0.000000,-148.192600
0,16,18,0.000000,-148.949210
0,16,20,0.000000,-145.596965
0,16,22,0.000000,-147.780851
0,16,24,0.000000,-151.592889
0,16,26,0.000000,-148.029648
0,16,28,0.000000,-147.557802
0,16,30,0.000000,-147.686043
0,16,32,0.000000,-147.506212
0,16,34,0.000000,-148.343831
0,16,36,0.000000,-149.323382
0,16,38,0.000000,-146.527449
0,16,40,0.000000,-145.722841
0,16,42,0.000000,-146.691777
0,16,44,0.000000,-145.569648
0,16,46,0.000000,-148.930843
0,16,48,0.000000,-149.759816
0,16,50,0.000000,-146.910479
0,16,52,0.000000,-149.136520
0,16,54,0.000000,-147.660020
0,16,56,0.000000,-146.999944
0,16,58,0.000000,-146.765985
0,17,0,0.000000,-147.928081
0,17,2,0.000000,-146.450034
0,17,4,0.000000,-147.176157
0,17,6,0.000000,-149.172340
0,17,8,0.000000,-146.922460
0,17,10,0.000000,-146.270911
0,17,12,0.000000,-148.798669
0,17,14,0.000000,-146.441354
0,17,16,0.000000,-146.519811
0,17,18,0.000000,-145.469578
0,17,20,0.000000,-148.693208
0,17,22,0.000000,-146.514289
0,17,24,0.000000,-146.932895
0,17,26,0.000000,-147.340659
0,17,28,0.000000,-149.359999
0,17,30,0.000000,-147.959670
0,17,32,0.000000,-146.407819
0,17,34,0.000000,-147.617436
0,17,36,0.000000,-147.096186
0,17,38,0.000000,-145.968014
0,17,40,0.000000,-148.064912
0,17,42,0.000000,-147.708436
0,17,44,0.000000,-147.034678
0,17,46,0.000000,-147.752221
0,17,48,0.000000,-147.884865
0,17,50,0.000000,-147.234785
0,17,52,0.000000,-148.642900
0,17,54,0.000000,-147.170312
0,17,56,0.000000,-145.848854
0,17,58,0.000000,-148.114140
0,18,0,0.000000,-147.156351
0,18,2,0.000000,-147.809859
0,18,4,0.000000,-148.026911
0,18,6,0.000000,-148.939645
0,18,8,0.000000,-145.528056
0,18,10,0.000000,-149.148494
0,18,12,0.000000,-148.698923
0,18,14,0.000000,-145.244439
0,18,16,0.000000,-150.164207
0,18,18,0.000000,-146.182489
0,18,20,0.000000,-146.722132
0,18,22,0.000000,-150.022896
0,18,24,0.000000,-149.481113
0,18,26,0.000000,-149.040178
0,18,28,0.000000,-148.393801
0,18,30,0.000000,-146.432229
0,18,32,0.000000,-147.489272
0,18,34,0.000000,-146.110946
0,18,36,0.000000,-146.833169
0,18,38,0.000000,-149.013636
0,18,40,0.000000,-149.725134
0,18,42,0.000000,-147.571614
0,18,44,0.000000,-148.782345
0,18,46,0.000000,-146.143813
0,18,48,0.000000,-146.644721
0,18,50,0.000000,-148.560861
0,18,52,0.000000,-149.348090
0,18,54,0.000000,-151.161693
0,18,56,0.000000,-147.481088
0,18,58,0.000000,-147.058139
0,19,0,0.000000,-148.760499
0,19,2,0.000000,-148.349873
0,19,4,0.000000,-149.584143
0,19,6,0.000000,-146.404216
0,19,8,0.000000,-146.602890
0,19,10,0.000000,-149.879165
0,19,12,0.000000,-148.320648
0,19,14,0.000000,-145.795510
0,19,16,0.000000,-146.838279
0,19,18,0.000000,-148.481444
0,19,20,0.000000,-147.713108
0,19,22,0.000000,-146.627599
0,19,24,0.000000,-147.443086
0,19,26,0.000000,-145.208680
0,19,28,0.000000,-147.079758
0,19,30,0.000000,-148.365968
0,19,32,0.000000,-148.968269
0,19,34,0.000000,-149.495381
0,19,36,0.000000,-147.215295
0,19,38,0.000000,-147.591543
0,19,40,0.000000,-149.279215
0,19,42,0.000000,-146.898983
0,19,44,0.000000,-147.961302
0,19,46,0.000000,-149.364810
0,19,48,0.000000,-145.293768
0,19,50,0.000000,-147.672606
0,19,52,0.000000,-147.491456
0,19,54,0.000000,-148.533605
0,19,56,0.000000,-148.265487
0,19,58,0.000000,-147.126413
0,20,0,0.000000,-146.987625
0,20,2,0.000000,-147.510874
0,20,4,0.000000,-149.244446
0,20,6,0.000000,-147.136799
0,20,8,0.000000,-148.272201
0,20,10,0.000000,-147.709846
0,20,12,0.000000,-145.367194
0,20,14,0.000000,-148.073434
0,20,16,0.000000,-148.087775
0,20,18,0.000000,-147.107787
0,20,20,0.000000,-148.479270
0,20,22,0.000000,-147.944415
0,20,24,0.000000,-147.733100
0,20,26,0.000000,-150.201604
0,20,28,0.000000,-147.861324
0,20,30,0.000000,-147.211350
0,20,32,0.000000,-147.721379
0,20,34,0.000000,-148.589448
0,20,36,0.000000,-148.052062
0,20,38,0.000000,-147.341427
0,20,40,0.000000,-147.422572
0,20,42,0.000000,-147.498315
0,20,44,0.000000,-147.031624
0,20,46,0.000000,-146.783603
0,20,48,0.000000,-145.576838
0,20,50,0.000000,-146.385305
0,20,52,0.000000,-149.474206
0,20,54,0.000000,-147.831615
0,20,56,0.000000,-148.004254
0,20,58,0.000000,-148.968328
0,21,0,0.000000,-148.444163
0,21,2,0.000000,-148.343488
0,21,4,0.000000,-146.205988
0,21,6,0.000000,-147.081893
0,21,8,0.000000,-145.489050
0,21,10,0.000000,-149.346923
0,21,12,0.000000,-146.808149
0,21,14,0.000000,-147.979662
0,21,16,0.000000,-145.360399
0,21,18,0.000000,-148.862570
0,21,20,0.000000,-145.787774
0,21,22,0.000000,-146.932999
0,21,24,0.000000,-148.526696
0,21,26,0.000000,-148.494873
0,21,28,0.000000,-146.410187
0,21,30,0.000000,-146.763430
0,21,32,0.000000,-149.266118
0,21,34,0.000000,-148.286869
0,21,36,0.000000,-146.257636
0,21,38,0.000000,-146.476142
0,21,40,0.000000,-148.168804
0,21,42,0.000000,-145.974444
0,21,44,0.000000,-148.766225
0,21,46,0.000000,-149.060029
0,21,48,0.000000,-145.871741
0,21,50,0.000000,-148.367149
0,21,52,0.000000,-144.670874
0,21,54,0.000000,-146.129525
0,21,56,0.000000,-146.553244
0,21,58,0.000000,-146.138005
0,22,0,0.000000,-148.586998
0,22,2,0.000000,-147.404510
0,22,4,0.000000,-147.513875
0,22,6,0.000000,-146.324202
0,22,8,0.000000,-147.469876
0,22,10,0.000000,-146.786500
0,22,12,0.000000,-146.379450
0,22,14,0.000000,-147.384719
0,22,16,0.000000,-145.929156
0,22,18,0.000000,-148.100390
0,22,20,0.000000,-147.033734
0,22,22,0.000000,-148.334446
0,22,24,0.000000,-148.005994
0,22,26,0.000000,-145.748806
0,22,28,0.000000,-149.649587
0,22,30,0.000000,-148.492224
0,22,32,0.000000,-151.102468
0,22,34,0.000000,-147.456573
0,22,36,0.000000,-146.500629
0,22,38,0.000000,-148.202814
0,22,40,0.000000,-147.595899
0,22,42,0.000000,-147.117688
0,22,44,0.000000,-147.382745
0,22,46,0.000000,-147.795534
0,22,48,0.000000,-147.226842
0,22,50,0.000000,-147.253932
0,22,52,0.000000,-149.869713
0,22,54,0.000000,-147.401539
0,22,56,0.000000,-147.546723
0,22,58,0.000000,-145.403933
0,23,0,0.000000,-147.363698
0,23,2,0.000000,-147.901179
0,23,4,0.000000,-145.404156
0,23,6,0.000000,-147.248292
0,23,8,0.000000,-148.091014
0,23,10,0.000000,-149.237066
0,23,12,0.000000,-144.511470
0,23,14,0.000000,-146.882433
0,23,16,0.000000,-149.972110
0,23,18,0.000000,-148.805384
0,23,20,0.000000,-147.170136
0,23,22,0.000000,-147.665698
0,23,24,0.000000,-146.852117
0,23,26,0.000000,-145.872825
0,23,28,0.000000,-148.848520
0,23,30,0.000000,-148.070079
0,23,32,0.000000,-147.264177
0,23,34,0.000000,-149.214489
0,23,36,0.000000,-144.767531
0,23,38,0.000000,-149.079523
0,23,40,0.000000,-149.597818
0,23,42,0.000000,-147.036729
0,23,44,0.000000,-148.208009
0,23,46,0.000000,-146.670521
0,23,48,0.000000,-147.346108
0,23,50,0.000000,-147.793161
0,23,52,0.000000,-148.977722
0,23,54,0.000000,-148.217809
0,23,56,0.000000,-142.775211
0,23,58,0.000000,-146.252036
0,24,0,0.000000,-148.554184
0,24,2,0.000000,-146.248023
0,24,4,0.000000,-146.458117
0,24,6,0.000000,-148.486957
0,24,8,0.000000,-147.316305
0,24,10,0.000000,-147.657546
0,24,12,0.000000,-148.702549
0,24,14,0.000000,-147.387704
0,24,16,0.000000,-148.188666
0,24,18,0.000000,-149.266960
0,24,20,0.000000,-147.913220
0,24,22,0.000000,-147.718434
0,24,24,0.000000,-150.189128
0,24,26,0.000000,-147.936953
0,24,28,0.000000,-145.426134
0,24,30,0.000000,-147.829903
0,24,32,0.000000,-147.219406
0,24,34,0.000000,-148.829823
0,24,36,0.000000,-147.507468
0,24,38,0.000000,-146.807966
0,24,40,0.000000,-147.583189
0,24,42,0.000000,-147.920673
0,24,44,0.000000,-147.087137
0,24,46,0.000000,-143.748422
0,24,48,0.000000,-149.447653
0,24,50,0.000000,-145.214064
0,24,52,0.000000,-147.656515
0,24,54,0.000000,-148.727247
0,24,56,0.000000,-148.357827
0,24,58,0.000000,-147.907609
0,25,0,0.000000,-146.962794
0,25,2,0.000000,-148.112904
0,25,4,0.000000,-147.199937
0,25,6,0.000000,-145.623755
0,25,8,0.000000,-146.591176
0,25,10,0.000000,-144.755396
0,25,12,0.000000,-147.748118
0,25,14,0.000000,-146.361728
0,25,16,0.000000,-149.510706
0,25,18,0.000000,-147.627029
0,25,20,0.000000,-146.917254
0,25,22,0.000000,-146.463376
0,25,24,0.000000,-149.773739
0,25,26,0.000000,-148.907535
0,25,28,0.000000,-148.089048
0,25,30,0.000000,-149.102347
0,25,32,0.000000,-145.899929
0,25,34,0.000000,-148.663444
0,25,36,0.000000,-145.781694
0,25,38,0.000000,-146.162241
0,25,40,0.000000,-145.824679
0,25,42,0.000000,-147.654238
0,25,44,0.000000,-147.295321
0,25,46,0.000000,-148.705251
0,25,48,0.000000,-151.004907
0,25,50,0.000000,-149.201511
0,25,52,0.000000,-149.466870
0,25,54,0.000000,-147.177929
0,25,56,0.000000,-148.078542
0,25,58,0.000000,-148.315382
0,26,0,0.000000,-148.174456
0,26,2,0.000000,-147.417200
0,26,4,0.000000,-145.738293
0,26,6,0.000000,-148.186962
0,26,8,0.000000,-145.318603
0,26,10,0.000000,-148.259174
0,26,12,0.000000,-145.351872
0,26,14,0.000000,-145.329773
0,26,16,0.000000,-146.715505
0,26,18,0.000000,-146.724039
0,26,20,0.000000,-145.843697
0,26,22,0.000000,-143.748543
0,26,24,0.000000,-148.638316
0,26,26,0.000000,-147.257599
0,26,28,0.000000,-146.517706
0,26,30,0.000000,-147.819775
0,26,32,0.000000,-147.060539
0,26,34,0.000000,-146.791271
0,26,36,0.000000,-149.306226
0,26,38,0.000000,-147.576061
0,26,40,0.000000,-147.641569
0,26,42,0.000000,-148.412576
0,26,44,0.000000,-149.922701
0,26,46,0.000000,-146.389717
0,26,48,0.000000,-147.711681
0,26,50,0.000000,-149.459187
0,26,52,0.000000,-147.876079
0,26,54,0.000000,-149.260081
0,26,56,0.000000,-146.409178
0,26,58,0.000000,-147.921924
0,27,0,0.000000,-147.711343
0,27,2,0.000000,-148.242883
0,27,4,0.000000,-148.069309
0,27,6,0.000000,-144.687162
0,27,8,0.000000,-146.207310
0,27,10,0.000000,-145.754763
0,27,12,0.000000,-148.661209
0,27,14,0.000000,-147.822020
0,27,16,0.000000,-146.358806
0,27,18,0.000000,-151.174964
0,27,20,0.000000,-147.408238
0,27,22,0.000000,-148.573537
