hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.633488
0,0,2,0.000000,-137.533334
0,0,4,0.000000,-148.485518
0,0,6,0.000000,-135.118533
0,0,8,0.000000,-140.500850
0,0,10,0.000000,-135.628246
0,0,12,0.000000,-140.040125
0,0,14,0.000000,-146.957257
0,0,16,0.000000,-148.254353
0,0,18,0.000000,-140.467123
0,0,20,0.000000,-132.253589
0,0,22,0.000000,-145.776025
0,0,24,0.000000,-148.133882
0,0,26,0.000000,-148.915959
0,0,28,0.000000,-137.089893
0,0,30,0.000000,-138.746468
0,0,32,0.000000,-141.004592
0,0,34,0.000000,-147.611601
0,0,36,0.000000,-137.612987
0,0,38,0.000000,-148.391227
0,0,40,0.000000,-150.340426
0,0,42,0.000000,-145.600519
0,0,44,0.000000,-137.469528
0,0,46,0.000000,-136.220556
0,0,48,0.000000,-143.976644
0,0,50,0.000000,-142.293663
0,0,52,0.000000,-142.421875
0,0,54,0.000000,-139.601218
0,0,56,0.000000,-143.677496
0,0,58,0.000000,-141.821394
0,1,0,0.000000,-140.583272
0,1,2,0.000000,-137.093558
0,1,4,0.000000,-145.831542
0,1,6,0.000000,-140.499671
0,1,8,0.000000,-146.120281
0,1,10,0.000000,-154.704358
0,1,12,0.000000,-140.925068
0,1,14,0.000000,-146.742071
0,1,16,0.000000,-137.811782
0,1,18,0.000000,-142.749971
0,1,20,0.000000,-142.542239
0,1,22,0.000000,-134.227502
0,1,24,0.000000,-144.703696
0,1,26,0.000000,-143.626334
0,1,28,0.000000,-137.987360
0,1,30,0.000000,-137.447658
0,1,32,0.000000,-139.389907
0,1,34,0.000000,-155.784538
0,1,36,0.000000,-144.342284
0,1,38,0.000000,-145.608222
0,1,40,0.000000,-138.001778
0,1,42,0.000000,-136.280570
0,1,44,0.000000,-142.004615
0,1,46,0.000000,-143.237740
0,1,48,0.000000,-147.146994
0,1,50,0.000000,-147.910233
0,1,52,0.000000,-145.524154
0,1,54,0.000000,-139.702833
0,1,56,0.000000,-139.121382
0,1,58,0.000000,-139.437991
0,2,0,0.000000,-137.002201
0,2,2,0.000000,-143.817560
0,2,4,0.000000,-153.876321
0,2,6,0.000000,-157.725096
0,2,8,0.000000,-140.471133
0,2,10,0.000000,-139.247959
0,2,12,0.000000,-134.788677
0,2,14,0.000000,-147.478116
0,2,16,0.000000,-151.332634
0,2,18,0.000000,-140.845960
0,2,20,0.000000,-155.587827
0,2,22,0.000000,-147.015143
0,2,24,0.000000,-150.985236
0,2,26,0.000000,-142.868829
0,2,28,0.000000,-141.061743
0,2,30,0.000000,-141.051020
0,2,32,0.000000,-140.668089
0,2,34,0.000000,-146.260611
0,2,36,0.000000,-149.153954
0,2,38,0.000000,-142.106399
0,2,40,0.000000,-139.519024
0,2,42,0.000000,-141.743811
0,2,44,0.000000,-140.374147
0,2,46,0.000000,-139.716904
0,2,48,0.000000,-139.618968
0,2,50,0.000000,-141.336254
0,2,52,0.000000,-149.106204
0,2,54,0.000000,-145.478206
0,2,56,0.000000,-145.092691
0,2,58,0.000000,-136.066739
0,3,0,0.000000,-142.997917
0,3,2,0.000000,-136.367498
0,3,4,0.000000,-145.646168
0,3,6,0.000000,-135.330908
0,3,8,0.000000,-138.141767
0,3,10,0.000000,-139.749207
0,3,12,0.000000,-141.044726
0,3,14,0.000000,-134.854947
0,3,16,0.000000,-137.244457
0,3,18,0.000000,-146.030954
0,3,20,0.000000,-143.948090
0,3,22,0.000000,-139.496759
0,3,24,0.000000,-146.811706
0,3,26,0.000000,-147.390615
0,3,28,0.000000,-135.410612
0,3,30,0.000000,-151.814938
0,3,32,0.000000,-147.931093
0,3,34,0.000000,-139.926426
0,3,36,0.000000,-142.399296
0,3,38,0.000000,-146.616642
0,3,40,0.000000,-150.945128
0,3,42,0.000000,-141.498625
0,3,44,0.000000,-145.244563
0,3,46,0.000000,-149.157749
0,3,48,0.000000,-141.714657
0,3,50,0.000000,-140.625300
0,3,52,0.000000,-146.246907
0,3,54,0.000000,-153.228173
0,3,56,0.000000,-136.763485
0,3,58,0.000000,-142.338006
0,4,0,0.000000,-145.399217
0,4,2,0.000000,-141.524054
0,4,4,0.000000,-143.792541
0,4,6,0.000000,-146.451807
0,4,8,0.000000,-139.080002
0,4,10,0.000000,-140.876043
0,4,12,0.000000,-140.032392
0,4,14,0.000000,-149.068835
0,4,16,0.000000,-139.054597
0,4,18,0.000000,-135.788601
0,4,20,0.000000,-141.955642
0,4,22,0.000000,-149.084734
0,4,24,0.000000,-142.459767
0,4,26,0.000000,-138.282043
0,4,28,0.000000,-153.346962
0,4,30,0.000000,-139.932866
0,4,32,0.000000,-150.735522
0,4,34,0.000000,-143.546737
0,4,36,0.000000,-139.577612
0,4,38,0.000000,-140.298180
0,4,40,0.000000,-139.457808
0,4,42,0.000000,-137.311122
0,4,44,0.000000,-150.537362
0,4,46,0.000000,-140.692819
0,4,48,0.000000,-139.769615
0,4,50,0.000000,-138.026142
0,4,52,0.000000,-135.716739
0,4,54,0.000000,-137.654492
0,4,56,0.000000,-140.975355
0,4,58,0.000000,-146.280465
0,5,0,0.000000,-140.649052
0,5,2,0.000000,-139.310763
0,5,4,0.000000,-145.852475
0,5,6,0.000000,-157.570280
0,5,8,0.000000,-138.312163
0,5,10,0.000000,-136.452655
0,5,12,0.000000,-137.570283
0,5,14,0.000000,-138.175854
0,5,16,0.000000,-144.587562
0,5,18,0.000000,-135.945964
0,5,20,0.000000,-147.494319
0,5,22,0.000000,-143.380134
0,5,24,0.000000,-141.177908
0,5,26,0.000000,-141.640856
0,5,28,0.000000,-142.112725
0,5,30,0.000000,-145.374898
0,5,32,0.000000,-145.486851
0,5,34,0.000000,-144.094457
0,5,36,0.000000,-148.380750
0,5,38,0.000000,-138.271939
0,5,40,0.000000,-138.050687
0,5,42,0.000000,-143.883790
0,5,44,0.000000,-142.971264
0,5,46,0.000000,-139.568318
0,5,48,0.000000,-141.334432
0,5,50,0.000000,-137.560463
0,5,52,0.000000,-155.534425
0,5,54,0.000000,-140.778073
0,5,56,0.000000,-143.368992
0,5,58,0.000000,-142.227342
0,6,0,0.000000,-142.221510
0,6,2,0.000000,-132.350842
0,6,4,0.000000,-145.101435
0,6,6,0.000000,-138.290939
0,6,8,0.000000,-136.677087
0,6,10,0.000000,-148.563770
0,6,12,0.000000,-142.379615
0,6,14,0.000000,-144.966637
0,6,16,0.000000,-137.753158
0,6,18,0.000000,-139.429290
0,6,20,0.000000,-144.517383
0,6,22,0.000000,-140.377444
0,6,24,0.000000,-145.906697
0,6,26,0.000000,-142.341777
0,6,28,0.000000,-150.063038
0,6,30,0.000000,-145.050942
0,6,32,0.000000,-134.872930
0,6,34,0.000000,-142.104832
0,6,36,0.000000,-145.001181
0,6,38,0.000000,-138.610626
0,6,40,0.000000,-140.211593
0,6,42,0.000000,-140.392882
0,6,44,0.000000,-139.713906
0,6,46,0.000000,-142.753620
0,6,48,0.000000,-148.517698
0,6,50,0.000000,-135.787659
0,6,52,0.000000,-146.044599
0,6,54,0.000000,-139.636314
0,6,56,0.000000,-137.672055
0,6,58,0.000000,-135.723317
0,7,0,0.000000,-138.482859
0,7,2,0.000000,-146.829946
0,7,4,0.000000,-141.890361
0,7,6,0.000000,-134.752808
0,7,8,0.000000,-146.992812
0,7,10,0.000000,-132.167990
0,7,12,0.000000,-141.678123
0,7,14,0.000000,-139.079930
0,7,16,0.000000,-149.477488
0,7,18,0.000000,-154.335202
0,7,20,0.000000,-145.933775
0,7,22,0.000000,-137.793056
0,7,24,0.000000,-145.815175
0,7,26,0.000000,-147.481076
0,7,28,0.000000,-143.836678
0,7,30,0.000000,-140.121254
0,7,32,0.000000,-139.656169
0,7,34,0.000000,-144.293417
0,7,36,0.000000,-139.032100
0,7,38,0.000000,-146.341421
0,7,40,0.000000,-149.751148
0,7,42,0.000000,-145.794754
0,7,44,0.000000,-138.861416
0,7,46,0.000000,-137.323159
0,7,48,0.000000,-141.484586
0,7,50,0.000000,-142.991361
0,7,52,0.000000,-139.140751
0,7,54,0.000000,-157.389378
0,7,56,0.000000,-141.523562
0,7,58,0.000000,-136.001842
0,8,0,0.000000,-140.045198
0,8,2,0.000000,-137.000471
0,8,4,0.000000,-151.952026
0,8,6,0.000000,-152.079185
0,8,8,0.000000,-144.722358
0,8,10,0.000000,-141.088979
0,8,12,0.000000,-144.684935
0,8,14,0.000000,-147.507399
0,8,16,0.000000,-143.332161
0,8,18,0.000000,-137.547065
0,8,20,0.000000,-137.553007
0,8,22,0.000000,-144.144418
0,8,24,0.000000,-144.680480
0,8,26,0.000000,-138.464473
0,8,28,0.000000,-142.516488
0,8,30,0.000000,-139.807973
0,8,32,0.000000,-152.807851
0,8,34,0.000000,-146.438359
0,8,36,0.000000,-149.950960
0,8,38,0.000000,-156.444402
0,8,40,0.000000,-156.606994
0,8,42,0.000000,-145.035169
0,8,44,0.000000,-140.283298
0,8,46,0.000000,-142.455596
0,8,48,0.000000,-157.382052
0,8,50,0.000000,-142.076164
0,8,52,0.000000,-139.280296
0,8,54,0.000000,-141.496132
0,8,56,0.000000,-158.141878
0,8,58,0.000000,-140.594941
0,9,0,0.000000,-139.751857
0,9,2,0.000000,-136.652839
0,9,4,0.000000,-137.464589
0,9,6,0.000000,-151.384144
0,9,8,0.000000,-144.037299
0,9,10,0.000000,-138.630085
0,9,12,0.000000,-135.494548
0,9,14,0.000000,-139.897195
0,9,16,0.000000,-139.604559
0,9,18,0.000000,-134.634613
0,9,20,0.000000,-147.531188
0,9,22,0.000000,-144.992833
0,9,24,0.000000,-142.292838
0,9,26,0.000000,-137.645452
0,9,28,0.000000,-134.661755
0,9,30,0.000000,-159.062247
0,9,32,0.000000,-150.063048
0,9,34,0.000000,-148.265186
0,9,36,0.000000,-142.721717
0,9,38,0.000000,-146.688973
0,9,40,0.000000,-136.085312
0,9,42,0.000000,-141.064711
0,9,44,0.000000,-139.194221
0,9,46,0.000000,-143.887336
0,9,48,0.000000,-150.909360
0,9,50,0.000000,-140.580893
0,9,52,0.000000,-142.883212
0,9,54,0.000000,-151.950559
0,9,56,0.000000,-136.012909
0,9,58,0.000000,-143.510766
0,10,0,0.000000,-140.298256
0,10,2,0.000000,-146.174242
0,10,4,0.000000,-138.905146
0,10,6,0.000000,-138.987994
0,10,8,0.000000,-152.631422
0,10,10,0.000000,-142.649245
0,10,12,0.000000,-146.016695
0,10,14,0.000000,-138.973448
0,10,16,0.000000,-139.488314
0,10,18,0.000000,-142.928491
0,10,20,0.000000,-148.258141
0,10,22,0.000000,-144.478834
0,10,24,0.000000,-161.616956
0,10,26,0.000000,-140.384301
0,10,28,0.000000,-141.372988
0,10,30,0.000000,-142.792645
0,10,32,0.000000,-141.668661
0,10,34,0.000000,-147.609023
0,10,36,0.000000,-138.118473
0,10,38,0.000000,-144.317570
0,10,40,0.000000,-136.840760
0,10,42,0.000000,-139.762153
0,10,44,0.000000,-139.203765
0,10,46,0.000000,-140.704373
0,10,48,0.000000,-139.640238
0,10,50,0.000000,-139.161668
0,10,52,0.000000,-151.020367
0,10,54,0.000000,-144.500616
0,10,56,0.000000,-140.392164
0,10,58,0.000000,-137.180139
0,11,0,0.000000,-140.429836
0,11,2,0.000000,-136.525802
0,11,4,0.000000,-144.215140
0,11,6,0.000000,-136.294280
0,11,8,0.000000,-141.900927
0,11,10,0.000000,-140.678482
0,11,12,0.000000,-142.252265
0,11,14,0.000000,-136.626057
0,11,16,0.000000,-149.299304
0,11,18,0.000000,-150.798769
0,11,20,0.000000,-143.271617
0,11,22,0.000000,-144.144965
0,11,24,0.000000,-144.466683
0,11,26,0.000000,-140.732198
0,11,28,0.000000,-140.405857
0,11,30,0.000000,-140.414747
0,11,32,0.000000,-136.949675
0,11,34,0.000000,-139.454586
0,11,36,0.000000,-146.073420
0,11,38,0.000000,-142.815073
0,11,40,0.000000,-135.419506
0,11,42,0.000000,-136.513244
0,11,44,0.000000,-142.086301
0,11,46,0.000000,-144.272731
0,11,48,0.000000,-144.728378
0,11,50,0.000000,-140.283559
0,11,52,0.000000,-143.132063
0,11,54,0.000000,-138.364326
0,11,56,0.000000,-136.823992
0,11,58,0.000000,-139.792899
0,12,0,0.000000,-142.444382
0,12,2,0.000000,-170.157949
0,12,4,0.000000,-149.659531
0,12,6,0.000000,-139.138671
0,12,8,0.000000,-137.845785
0,12,10,0.000000,-154.708650
0,12,12,0.000000,-141.417208
0,12,14,0.000000,-141.244247
0,12,16,0.000000,-146.484447
0,12,18,0.000000,-136.186431
0,12,20,0.000000,-137.095838
0,12,22,0.000000,-142.254499
0,12,24,0.000000,-153.157815
0,12,26,0.000000,-146.256446
0,12,28,0.000000,-145.776439
0,12,30,0.000000,-141.169526
0,12,32,0.000000,-148.364704
0,12,34,0.000000,-151.654933
0,12,36,0.000000,-142.311322
0,12,38,0.000000,-140.010187
0,12,40,0.000000,-140.305884
0,12,42,0.000000,-137.628406
0,12,44,0.000000,-140.659068
0,12,46,0.000000,-152.107041
0,12,48,0.000000,-140.223202
0,12,50,0.000000,-147.688600
0,12,52,0.000000,-141.319552
0,12,54,0.000000,-135.388239
0,12,56,0.000000,-141.373765
0,12,58,0.000000,-143.521561
0,13,0,0.000000,-137.516472
0,13,2,0.000000,-145.173073
0,13,4,0.000000,-141.244810
0,13,6,0.000000,-140.652999
0,13,8,0.000000,-150.132902
0,13,10,0.000000,-137.997336
0,13,12,0.000000,-142.263708
0,13,14,0.000000,-153.761346
0,13,16,0.000000,-143.780055
0,13,18,0.000000,-144.862505
0,13,20,0.000000,-139.420704
0,13,22,0.000000,-157.987059
0,13,24,0.000000,-138.964049
0,13,26,0.000000,-139.385494
0,13,28,0.000000,-140.058624
0,13,30,0.000000,-160.524037
0,13,32,0.000000,-142.476751
0,13,34,0.000000,-136.040373
0,13,36,0.000000,-147.385659
0,13,38,0.000000,-146.284779
0,13,40,0.000000,-141.766382
0,13,42,0.000000,-140.446585
0,13,44,0.000000,-137.878946
0,13,46,0.000000,-139.371200
0,13,48,0.000000,-141.006127
0,13,50,0.000000,-142.089889
0,13,52,0.000000,-147.110385
0,13,54,0.000000,-146.864117
0,13,56,0.000000,-137.401684
0,13,58,0.000000,-153.313755
0,14,0,0.000000,-147.789127
0,14,2,0.000000,-138.223558
0,14,4,0.000000,-136.728739
0,14,6,0.000000,-142.401058
0,14,8,0.000000,-138.231929
0,14,10,0.000000,-138.435383
0,14,12,0.000000,-139.380898
0,14,14,0.000000,-150.375602
0,14,16,0.000000,-141.618118
0,14,18,0.000000,-141.249728
0,14,20,0.000000,-137.993726
0,14,22,0.000000,-145.739859
0,14,24,0.000000,-151.982285
0,14,26,0.000000,-156.191681
0,14,28,0.000000,-132.725948
0,14,30,0.000000,-145.495279
0,14,32,0.000000,-144.780459
0,14,34,0.000000,-143.961666
0,14,36,0.000000,-140.174826
0,14,38,0.000000,-144.850299
0,14,40,0.000000,-147.634906
0,14,42,0.000000,-141.674569
0,14,44,0.000000,-140.511722
0,14,46,0.000000,-134.444215
0,14,48,0.000000,-138.426799
0,14,50,0.000000,-140.258412
0,14,52,0.000000,-142.107630
0,14,54,0.000000,-136.671155
0,14,56,0.000000,-137.929008
0,14,58,0.000000,-147.612849
0,15,0,0.000000,-152.965969
0,15,2,0.000000,-145.859691
0,15,4,0.000000,-143.865960
0,15,6,0.000000,-138.454987
0,15,8,0.000000,-139.729533
0,15,10,0.000000,-141.684614
0,15,12,0.000000,-143.289889
0,15,14,0.000000,-143.145097
0,15,16,0.000000,-140.625273
0,15,18,0.000000,-140.130737
0,15,20,0.000000,-140.288911
0,15,22,0.000000,-142.622129
0,15,24,0.000000,-138.278378
0,15,26,0.000000,-142.393249
0,15,28,0.000000,-138.450310
0,15,30,0.000000,-136.732653
0,15,32,0.000000,-143.279400
0,15,34,0.000000,-148.348929
0,15,36,0.000000,-151.729260
0,15,38,0.000000,-139.879759
0,15,40,0.000000,-146.288392
0,15,42,0.000000,-139.362658
0,15,44,0.000000,-156.731295
0,15,46,0.000000,-145.937035
0,15,48,0.000000,-136.777414
0,15,50,0.000000,-134.682021
0,15,52,0.000000,-138.797607
0,15,54,0.000000,-145.048848
0,15,56,0.000000,-137.217827
0,15,58,0.000000,-159.534817
0,16,0,0.000000,-141.707011
0,16,2,0.000000,-135.740840
0,16,4,0.000000,-138.509070
0,16,6,0.000000,-143.534779
0,16,8,0.000000,-138.469195
0,16,10,0.000000,-142.492292
0,16,12,0.000000,-138.421644
0,16,14,0.000000,-142.320753
0,16,16,0.000000,-141.433339
0,16,18,0.000000,-148.930701
0,16,20,0.000000,-143.393119
0,16,22,0.000000,-141.187857
0,16,24,0.000000,-140.426571
0,16,26,0.000000,-135.998684
0,16,28,0.000000,-136.877883
0,16,30,0.000000,-137.295417
0,16,32,0.000000,-151.079435
0,16,34,0.000000,-140.135946
0,16,36,0.000000,-141.255534
0,16,38,0.000000,-149.135179
0,16,40,0.000000,-138.041588
0,16,42,0.000000,-141.316180
0,16,44,0.000000,-139.198161
0,16,46,0.000000,-143.728947
0,16,48,0.000000,-140.525292
0,16,50,0.000000,-142.083815
0,16,52,0.000000,-152.812417
0,16,54,0.000000,-151.418995
0,16,56,0.000000,-135.506132
0,16,58,0.000000,-133.226200
0,17,0,0.000000,-140.153338
0,17,2,0.000000,-138.519791
0,17,4,0.000000,-148.879366
0,17,6,0.000000,-145.941707
0,17,8,0.000000,-143.138708
0,17,10,0.000000,-139.526104
0,17,12,0.000000,-148.678088
0,17,14,0.000000,-143.015291
0,17,16,0.000000,-142.363686
0,17,18,0.000000,-137.809093
0,17,20,0.000000,-140.924788
0,17,22,0.000000,-147.692660
0,17,24,0.000000,-137.426521
0,17,26,0.000000,-142.668262
0,17,28,0.000000,-146.575171
0,17,30,0.000000,-142.240234
0,17,32,0.000000,-138.398359
0,17,34,0.000000,-142.315347
0,17,36,0.000000,-136.769925
0,17,38,0.000000,-146.888380
0,17,40,0.000000,-142.785286
0,17,42,0.000000,-143.227102
0,17,44,0.000000,-143.489887
0,17,46,0.000000,-146.489739
0,17,48,0.000000,-136.072684
0,17,50,0.000000,-147.000268
0,17,52,0.000000,-138.101342
0,17,54,0.000000,-137.617464
0,17,56,0.000000,-139.945282
0,17,58,0.000000,-149.551724
0,18,0,0.000000,-148.968209
0,18,2,0.000000,-135.846266
0,18,4,0.000000,-141.343039
0,18,6,0.000000,-142.207089
0,18,8,0.000000,-142.688061
0,18,10,0.000000,-145.674692
0,18,12,0.000000,-142.162322
0,18,14,0.000000,-138.346732
0,18,16,0.000000,-136.391284
0,18,18,0.000000,-139.278180
0,18,20,0.000000,-157.098496
0,18,22,0.000000,-141.672436
0,18,24,0.000000,-140.530783
0,18,26,0.000000,-160.816765
0,18,28,0.000000,-143.364220
0,18,30,0.000000,-133.901642
0,18,32,0.000000,-146.986010
0,18,34,0.000000,-142.678256
0,18,36,0.000000,-143.857824
0,18,38,0.000000,-145.322784
0,18,40,0.000000,-144.894969
0,18,42,0.000000,-142.556283
0,18,44,0.000000,-138.029295
0,18,46,0.000000,-141.979169
0,18,48,0.000000,-147.818340
0,18,50,0.000000,-138.685459
0,18,52,0.000000,-136.339357
0,18,54,0.000000,-138.725641
0,18,56,0.000000,-138.433577
0,18,58,0.000000,-137.203007
0,19,0,0.000000,-142.293156
0,19,2,0.000000,-136.365322
0,19,4,0.000000,-136.253497
0,19,6,0.000000,-145.474521
0,19,8,0.000000,-142.226845
0,19,10,0.000000,-142.897929
0,19,12,0.000000,-150.974096
0,19,14,0.000000,-143.296181
0,19,16,0.000000,-138.044773
0,19,18,0.000000,-143.342584
0,19,20,0.000000,-144.799580
0,19,22,0.000000,-145.599456
0,19,24,0.000000,-155.937248
0,19,26,0.000000,-146.668165
0,19,28,0.000000,-142.894902
0,19,30,0.000000,-150.169176
0,19,32,0.000000,-139.189003
0,19,34,0.000000,-138.673673
0,19,36,0.000000,-141.297358
0,19,38,0.000000,-141.577274
0,19,40,0.000000,-146.877288
0,19,42,0.000000,-141.913944
0,19,44,0.000000,-139.660133
0,19,46,0.000000,-136.046181
0,19,48,0.000000,-150.074658
0,19,50,0.000000,-139.079250
0,19,52,0.000000,-142.299896
0,19,54,0.000000,-141.129249
0,19,56,0.000000,-141.750797
0,19,58,0.000000,-152.450458
0,20,0,0.000000,-143.674418
0,20,2,0.000000,-139.250353
0,20,4,0.000000,-139.952385
0,20,6,0.000000,-151.220889
0,20,8,0.000000,-135.712034
0,20,10,0.000000,-138.071438
0,20,12,0.000000,-144.484254
0,20,14,0.000000,-137.572406
0,20,16,0.000000,-140.100894
0,20,18,0.000000,-138.112949
0,20,20,0.000000,-137.760844
0,20,22,0.000000,-146.867713
0,20,24,0.000000,-136.331985
0,20,26,0.000000,-138.759183
0,20,28,0.000000,-137.329449
0,20,30,0.000000,-138.139851
0,20,32,0.000000,-136.830337
0,20,34,0.000000,-141.053672
0,20,36,0.000000,-141.346303
0,20,38,0.000000,-141.782225
0,20,40,0.000000,-155.100952
0,20,42,0.000000,-143.339536
0,20,44,0.000000,-140.225536
0,20,46,0.000000,-157.064040
0,20,48,0.000000,-169.163740
0,20,50,0.000000,-139.836800
0,20,52,0.000000,-149.389130
0,20,54,0.000000,-151.668648
0,20,56,0.000000,-135.637850
0,20,58,0.000000,-138.613926
0,21,0,0.000000,-147.634636
0,21,2,0.000000,-142.824766
0,21,4,0.000000,-140.156527
0,21,6,0.000000,-148.574501
0,21,8,0.000000,-140.488578
0,21,10,0.000000,-145.514555
0,21,12,0.000000,-138.175228
0,21,14,0.000000,-144.680667
0,21,16,0.000000,-134.528762
0,21,18,0.000000,-143.791234
0,21,20,0.000000,-134.854894
0,21,22,0.000000,-147.817712
0,21,24,0.000000,-141.337963
0,21,26,0.000000,-139.432251
0,21,28,0.000000,-137.211325
0,21,30,0.000000,-139.830225
0,21,32,0.000000,-145.633776
0,21,34,0.000000,-145.884175
0,21,36,0.000000,-138.484455
0,21,38,0.000000,-142.586553
0,21,40,0.000000,-146.160450
0,21,42,0.000000,-144.113428
0,21,44,0.000000,-141.166304
0,21,46,0.000000,-139.842161
0,21,48,0.000000,-151.531478
0,21,50,0.000000,-137.380958
0,21,52,0.000000,-151.977737
0,21,54,0.000000,-143.113396
0,21,56,0.000000,-138.432730
0,21,58,0.000000,-148.820517
0,22,0,0.000000,-140.447224
0,22,2,0.000000,-138.449797
0,22,4,0.000000,-150.756684
0,22,6,0.000000,-135.402786
0,22,8,0.000000,-137.357608
0,22,10,0.000000,-137.741320
0,22,12,0.000000,-139.977534
0,22,14,0.000000,-160.675439
0,22,16,0.000000,-141.545688
0,22,18,0.000000,-142.263015
0,22,20,0.000000,-147.948255
0,22,22,0.000000,-138.723111
0,22,24,0.000000,-143.309632
0,22,26,0.000000,-141.574053
0,22,28,0.000000,-143.229070
0,22,30,0.000000,-142.585049
0,22,32,0.000000,-156.204889
0,22,34,0.000000,-143.044878
0,22,36,0.000000,-143.084138
0,22,38,0.000000,-145.446457
0,22,40,0.000000,-147.148007
0,22,42,0.000000,-140.444256
0,22,44,0.000000,-140.426393
0,22,46,0.000000,-147.190955
0,22,48,0.000000,-148.120685
0,22,50,0.000000,-135.010694
0,22,52,0.000000,-140.953596
0,22,54,0.000000,-143.709787
0,22,56,0.000000,-136.445423
0,22,58,0.000000,-172.854311
0,23,0,0.000000,-139.716292
0,23,2,0.000000,-139.872802
0,23,4,0.000000,-146.848601
0,23,6,0.000000,-145.814469
0,23,8,0.000000,-143.784192
0,23,10,0.000000,-134.205222
0,23,12,0.000000,-149.302830
0,23,14,0.000000,-138.849246
0,23,16,0.000000,-141.832029
0,23,18,0.000000,-151.865481
0,23,20,0.000000,-141.119385
0,23,22,0.000000,-142.468386
0,23,24,0.000000,-144.298540
0,23,26,0.000000,-142.396977
0,23,28,0.000000,-149.588280
0,23,30,0.000000,-140.764440
0,23,32,0.000000,-150.389494
0,23,34,0.000000,-146.790365
0,23,36,0.000000,-142.356198
0,23,38,0.000000,-146.132284
0,23,40,0.000000,-149.357926
0,23,42,0.000000,-149.582869
0,23,44,0.000000,-137.073913
0,23,46,0.000000,-144.959820
0,23,48,0.000000,-146.705939
0,23,50,0.000000,-152.678237
0,23,52,0.000000,-140.132847
0,23,54,0.000000,-145.313963
0,23,56,0.000000,-139.122160
0,23,58,0.000000,-141.523299
0,24,0,0.000000,-140.731906
0,24,2,0.000000,-138.685735
0,24,4,0.000000,-145.446508
0,24,6,0.000000,-146.513092
0,24,8,0.000000,-161.908121
0,24,10,0.000000,-150.574250
0,24,12,0.000000,-138.632731
0,24,14,0.000000,-139.555432
0,24,16,0.000000,-137.989130
0,24,18,0.000000,-139.589705
0,24,20,0.000000,-154.469146
0,24,22,0.000000,-155.204125
0,24,24,0.000000,-143.621865
0,24,26,0.000000,-143.783090
0,24,28,0.000000,-148.790604
0,24,30,0.000000,-153.952527
0,24,32,0.000000,-141.686814
0,24,34,0.000000,-146.286584
0,24,36,0.000000,-145.729712
0,24,38,0.000000,-143.487044
0,24,40,0.000000,-140.763023
0,24,42,0.000000,-137.280436
0,24,44,0.000000,-137.894193
0,24,46,0.000000,-142.746339
0,24,48,0.000000,-143.560353
0,24,50,0.000000,-143.257237
0,24,52,0.000000,-138.536819
0,24,54,0.000000,-146.899105
0,24,56,0.000000,-137.431253
0,24,58,0.000000,-139.707472
0,25,0,0.000000,-143.941464
0,25,2,0.000000,-141.032499
0,25,4,0.000000,-136.838721
0,25,6,0.000000,-142.136327
0,25,8,0.000000,-137.946576
0,25,10,0.000000,-136.513720
0,25,12,0.000000,-136.620575
0,25,14,0.000000,-137.293810
0,25,16,0.000000,-144.152802
0,25,18,0.000000,-139.322502
0,25,20,0.000000,-148.463771
0,25,22,0.000000,-146.418598
0,25,24,0.000000,-141.849044
0,25,26,0.000000,-139.107505
0,25,28,0.000000,-148.921911
0,25,30,0.000000,-138.749971
0,25,32,0.000000,-146.897051
0,25,34,0.000000,-145.689148
0,25,36,0.000000,-155.615449
0,25,38,0.000000,-144.115452
0,25,40,0.000000,-134.178013
0,25,42,0.000000,-142.009452
0,25,44,0.000000,-139.818860
0,25,46,0.000000,-147.253154
0,25,48,0.000000,-142.992656
0,25,50,0.000000,-142.524815
0,25,52,0.000000,-140.613269
0,25,54,0.000000,-140.322074
0,25,56,0.000000,-138.472253
0,25,58,0.000000,-141.903401
0,26,0,0.000000,-145.682566
0,26,2,0.000000,-158.563855
0,26,4,0.000000,-140.846302
0,26,6,0.000000,-143.561553
0,26,8,0.000000,-138.925784
0,26,10,0.000000,-141.996850
0,26,12,0.000000,-141.417646
0,26,14,0.000000,-149.507311
0,26,16,0.000000,-138.246918
0,26,18,0.000000,-143.263555
0,26,20,0.000000,-135.307980
0,26,22,0.000000,-142.711368
0,26,24,0.000000,-140.202486
0,26,26,0.000000,-136.659937
0,26,28,0.000000,-143.759980
0,26,30,0.000000,-137.298545
0,26,32,0.000000,-145.299244
0,26,34,0.000000,-137.596641
0,26,36,0.000000,-157.383762
0,26,38,0.000000,-140.538169
0,26,40,0.000000,-134.131421
0,26,42,0.000000,-156.609809
0,26,44,0.000000,-142.498496
0,26,46,0.000000,-141.127666
0,26,48,0.000000,-143.723229
0,26,50,0.000000,-151.464705
0,26,52,0.000000,-135.625199
0,26,54,0.000000,-142.202128
0,26,56,0.000000,-140.425842
0,26,58,0.000000,-143.534222
0,27,0,0.000000,-137.628682
0,27,2,0.000000,-139.067874
0,27,4,0.000000,-148.968662
0,27,6,0.000000,-143.847852
0,27,8,0.000000,-140.303391
0,27,10,0.000000,-142.332304
0,27,12,0.000000,-140.633752
0,27,14,0.000000,-139.415083
0,27,16,0.000000,-143.821448
0,27,18,0.000000,-141.722570
0,27,20,0.000000,-140.266888
0,27,22,0.000000,-139.905411
