hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.290615
15,0,2,0.000000,-127.691386
15,0,4,0.000000,-131.460984
15,0,6,0.000000,-124.918972
15,0,8,0.000000,-122.627804
15,0,10,0.000000,-124.004786
15,0,12,0.000000,-122.030314
15,0,14,0.000000,-122.799040
15,0,16,0.000000,-130.866491
15,0,18,0.000000,-132.556311
15,0,20,0.000000,-128.505287
15,0,22,0.000000,-128.382811
15,0,24,0.000000,-147.019586
15,0,26,0.000000,-138.332235
15,0,28,0.000000,-134.114447
15,0,30,0.000000,-120.925812
15,0,32,0.000000,-136.768328
15,0,34,0.000000,-130.750490
15,0,36,0.000000,-128.039411
15,0,38,0.000000,-126.230236
15,0,40,0.000000,-129.927056
15,0,42,0.000000,-122.386652
15,0,44,0.000000,-126.608810
15,0,46,0.000000,-135.409181
15,0,48,0.000000,-129.925304
15,0,50,0.000000,-128.658267
15,0,52,0.000000,-130.236048
15,0,54,0.000000,-135.784935
15,0,56,0.000000,-134.938267
15,0,58,0.000000,-128.570724
15,1,0,0.000000,-129.387095
15,1,2,0.000000,-133.485659
15,1,4,0.000000,-128.572259
15,1,6,0.000000,-125.399068
15,1,8,0.000000,-126.586468
15,1,10,0.000000,-133.213854
15,1,12,0.000000,-128.248478
15,1,14,0.000000,-135.103360
15,1,16,0.000000,-138.151460
15,1,18,0.000000,-130.183153
15,1,20,0.000000,-125.317631
15,1,22,0.000000,-127.608062
15,1,24,0.000000,-129.138292
15,1,26,0.000000,-128.048408
15,1,28,0.000000,-131.645908
15,1,30,0.000000,-123.961911
15,1,32,0.000000,-127.601715
15,1,34,0.000000,-133.058312
15,1,36,0.000000,-139.920966
15,1,38,0.000000,-126.724737
15,1,40,0.000000,-133.659227
15,1,42,0.000000,-131.498351
15,1,44,0.000000,-128.700930
15,1,46,0.000000,-129.423102
15,1,48,0.000000,-127.725240
15,1,50,0.000000,-132.044096
15,1,52,0.000000,-136.539094
15,1,54,0.000000,-157.640185
15,1,56,0.000000,-124.647545
15,1,58,0.000000,-127.839653
15,2,0,0.000000,-125.769087
15,2,2,0.000000,-124.756996
15,2,4,0.000000,-128.175247
15,2,6,0.000000,-120.974314
15,2,8,0.000000,-126.344530
15,2,10,0.000000,-121.303027
15,2,12,0.000000,-133.824438
15,2,14,0.000000,-131.824098
15,2,16,0.000000,-126.168515
15,2,18,0.000000,-122.464148
15,2,20,0.000000,-128.368038
15,2,22,0.000000,-123.217202
15,2,24,0.000000,-131.096139
15,2,26,0.000000,-127.284428
15,2,28,0.000000,-131.589541
15,2,30,0.000000,-124.419849
15,2,32,0.000000,-131.043757
15,2,34,0.000000,-134.715987
15,2,36,0.000000,-130.080751
15,2,38,0.000000,-122.058938
15,2,40,0.000000,-127.742359
15,2,42,0.000000,-126.322358
15,2,44,0.000000,-120.996822
15,2,46,0.000000,-129.454874
15,2,48,0.000000,-123.863730
15,2,50,0.000000,-145.744135
15,2,52,0.000000,-144.927498
15,2,54,0.000000,-122.464958
15,2,56,0.000000,-126.293742
15,2,58,0.000000,-131.048409
15,3,0,0.000000,-130.246965
15,3,2,0.000000,-131.809088
15,3,4,0.000000,-130.695235
15,3,6,0.000000,-128.454806
15,3,8,0.000000,-128.683938
15,3,10,0.000000,-122.960647
15,3,12,0.000000,-129.471686
15,3,14,0.000000,-129.420386
15,3,16,0.000000,-123.919027
15,3,18,0.000000,-128.088256
15,3,20,0.000000,-125.659388
15,3,22,0.000000,-133.062359
15,3,24,0.000000,-119.782943
15,3,26,0.000000,-137.702921
15,3,28,0.000000,-136.112238
15,3,30,0.000000,-125.007826
15,3,32,0.000000,-130.548517
15,3,34,0.000000,-129.738921
15,3,36,0.000000,-131.369343
15,3,38,0.000000,-131.951923
15,3,40,0.000000,-131.862276
15,3,42,0.000000,-126.009506
15,3,44,0.000000,-133.520714
15,3,46,0.000000,-122.121076
15,3,48,0.000000,-126.727068
15,3,50,0.000000,-124.195661
15,3,52,0.000000,-139.659500
15,3,54,0.000000,-139.312730
15,3,56,0.000000,-121.532812
15,3,58,0.000000,-122.673442
15,4,0,0.000000,-126.794191
15,4,2,0.000000,-128.131310
15,4,4,0.000000,-130.434454
15,4,6,0.000000,-125.052266
15,4,8,0.000000,-129.419095
15,4,10,0.000000,-123.819627
15,4,12,0.000000,-131.864281
15,4,14,0.000000,-125.292443
15,4,16,0.000000,-140.706922
15,4,18,0.000000,-132.520285
15,4,20,0.000000,-124.696152
15,4,22,0.000000,-125.398787
15,4,24,0.000000,-124.100662
15,4,26,0.000000,-121.264340
15,4,28,0.000000,-123.858892
15,4,30,0.000000,-126.370239
15,4,32,0.000000,-129.458300
15,4,34,0.000000,-129.499988
15,4,36,0.000000,-122.570642
15,4,38,0.000000,-132.035570
15,4,40,0.000000,-131.186149
15,4,42,0.000000,-124.639060
15,4,44,0.000000,-128.501137
15,4,46,0.000000,-135.864373
15,4,48,0.000000,-128.549583
15,4,50,0.000000,-129.486392
15,4,52,0.000000,-130.296822
15,4,54,0.000000,-128.779954
15,4,56,0.000000,-121.847957
15,4,58,0.000000,-141.717823
15,5,0,0.000000,-130.070670
15,5,2,0.000000,-131.335469
15,5,4,0.000000,-126.865501
15,5,6,0.000000,-146.642904
15,5,8,0.000000,-126.421713
15,5,10,0.000000,-128.372291
15,5,12,0.000000,-132.699549
15,5,14,0.000000,-123.500660
15,5,16,0.000000,-132.888283
15,5,18,0.000000,-126.591032
15,5,20,0.000000,-128.718823
15,5,22,0.000000,-133.846629
15,5,24,0.000000,-146.655641
15,5,26,0.000000,-126.108147
15,5,28,0.000000,-134.092826
15,5,30,0.000000,-123.040994
15,5,32,0.000000,-127.692233
15,5,34,0.000000,-126.566506
15,5,36,0.000000,-123.560940
15,5,38,0.000000,-126.558909
15,5,40,0.000000,-131.082071
15,5,42,0.000000,-127.317823
15,5,44,0.000000,-134.668847
15,5,46,0.000000,-133.878972
15,5,48,0.000000,-136.086332
15,5,50,0.000000,-138.564953
15,5,52,0.000000,-129.820063
15,5,54,0.000000,-126.839424
15,5,56,0.000000,-129.249155
15,5,58,0.000000,-121.988493
15,6,0,0.000000,-140.161798
15,6,2,0.000000,-132.807000
15,6,4,0.000000,-123.197010
15,6,6,0.000000,-129.013075
15,6,8,0.000000,-130.151772
15,6,10,0.000000,-125.874302
15,6,12,0.000000,-132.260409
15,6,14,0.000000,-132.961998
15,6,16,0.000000,-129.215147
15,6,18,0.000000,-129.782043
15,6,20,0.000000,-127.067545
15,6,22,0.000000,-141.750987
15,6,24,0.000000,-133.047521
15,6,26,0.000000,-128.718851
15,6,28,0.000000,-125.092648
15,6,30,0.000000,-129.648720
15,6,32,0.000000,-121.071748
15,6,34,0.000000,-124.026651
15,6,36,0.000000,-125.094784
15,6,38,0.000000,-128.789732
15,6,40,0.000000,-129.415400
15,6,42,0.000000,-126.105499
15,6,44,0.000000,-131.693853
15,6,46,0.000000,-132.535094
15,6,48,0.000000,-132.970371
15,6,50,0.000000,-127.745237
15,6,52,0.000000,-128.645920
15,6,54,0.000000,-127.566757
15,6,56,0.000000,-128.607017
15,6,58,0.000000,-133.526100
15,7,0,0.000000,-126.434917
15,7,2,0.000000,-128.621390
15,7,4,0.000000,-132.452018
15,7,6,0.000000,-132.442947
15,7,8,0.000000,-124.664042
15,7,10,0.000000,-130.004559
15,7,12,0.000000,-132.495686
15,7,14,0.000000,-129.103056
15,7,16,0.000000,-134.788924
15,7,18,0.000000,-136.907432
15,7,20,0.000000,-135.767984
15,7,22,0.000000,-128.993376
15,7,24,0.000000,-126.954033
15,7,26,0.000000,-130.833762
15,7,28,0.000000,-128.372140
15,7,30,0.000000,-122.741324
15,7,32,0.000000,-131.094100
15,7,34,0.000000,-127.041619
15,7,36,0.000000,-125.480948
15,7,38,0.000000,-128.836314
15,7,40,0.000000,-139.828151
15,7,42,0.000000,-129.457144
15,7,44,0.000000,-135.288033
15,7,46,0.000000,-135.403883
15,7,48,0.000000,-137.568661
15,7,50,0.000000,-140.906226
15,7,52,0.000000,-129.337500
15,7,54,0.000000,-132.135311
15,7,56,0.000000,-127.684498
15,7,58,0.000000,-126.139308
15,8,0,0.000000,-138.458550
15,8,2,0.000000,-132.225767
15,8,4,0.000000,-120.502118
15,8,6,0.000000,-128.320910
15,8,8,0.000000,-130.515989
15,8,10,0.000000,-130.877089
15,8,12,0.000000,-126.931857
15,8,14,0.000000,-125.177013
15,8,16,0.000000,-138.697223
15,8,18,0.000000,-132.132713
15,8,20,0.000000,-126.173060
15,8,22,0.000000,-126.746712
15,8,24,0.000000,-125.040471
15,8,26,0.000000,-124.625159
15,8,28,0.000000,-134.069749
15,8,30,0.000000,-126.409028
15,8,32,0.000000,-121.127715
15,8,34,0.000000,-124.261281
15,8,36,0.000000,-129.674976
15,8,38,0.000000,-124.653104
15,8,40,0.000000,-132.436001
15,8,42,0.000000,-134.610276
15,8,44,0.000000,-134.492220
15,8,46,0.000000,-131.483292
15,8,48,0.000000,-129.314495
15,8,50,0.000000,-130.866515
15,8,52,0.000000,-133.468678
15,8,54,0.000000,-129.534896
15,8,56,0.000000,-130.779432
15,8,58,0.000000,-126.618899
15,9,0,0.000000,-138.765636
15,9,2,0.000000,-138.265979
15,9,4,0.000000,-125.947120
15,9,6,0.000000,-126.547855
15,9,8,0.000000,-131.579989
15,9,10,0.000000,-128.634638
15,9,12,0.000000,-124.490733
15,9,14,0.000000,-124.250670
15,9,16,0.000000,-129.464524
15,9,18,0.000000,-124.149224
15,9,20,0.000000,-129.465346
15,9,22,0.000000,-136.700865
15,9,24,0.000000,-125.397182
15,9,26,0.000000,-131.572270
15,9,28,0.000000,-131.712030
15,9,30,0.000000,-131.410553
15,9,32,0.000000,-145.809704
15,9,34,0.000000,-126.631672
15,9,36,0.000000,-125.800801
15,9,38,0.000000,-123.593814
15,9,40,0.000000,-122.278238
15,9,42,0.000000,-125.714785
15,9,44,0.000000,-125.682768
15,9,46,0.000000,-122.358976
15,9,48,0.000000,-121.130132
15,9,50,0.000000,-129.937493
15,9,52,0.000000,-124.577648
15,9,54,0.000000,-124.019906
15,9,56,0.000000,-124.901871
15,9,58,0.000000,-126.590551
15,10,0,0.000000,-125.426092
15,10,2,0.000000,-125.021927
15,10,4,0.000000,-128.699457
15,10,6,0.000000,-127.156562
15,10,8,0.000000,-156.991308
15,10,10,0.000000,-133.108045
15,10,12,0.000000,-122.089165
15,10,14,0.000000,-138.144921
15,10,16,0.000000,-136.957519
15,10,18,0.000000,-139.128675
15,10,20,0.000000,-126.354102
15,10,22,0.000000,-130.085562
15,10,24,0.000000,-143.897018
15,10,26,0.000000,-135.962080
15,10,28,0.000000,-127.431196
15,10,30,0.000000,-121.577477
15,10,32,0.000000,-133.323499
15,10,34,0.000000,-124.696172
15,10,36,0.000000,-120.897622
15,10,38,0.000000,-123.338742
15,10,40,0.000000,-146.127535
15,10,42,0.000000,-127.702595
15,10,44,0.000000,-126.925043
15,10,46,0.000000,-137.674549
15,10,48,0.000000,-127.513756
15,10,50,0.000000,-121.507740
15,10,52,0.000000,-127.984082
15,10,54,0.000000,-138.183037
15,10,56,0.000000,-133.480463
15,10,58,0.000000,-133.087786
15,11,0,0.000000,-139.001885
15,11,2,0.000000,-125.009306
15,11,4,0.000000,-131.211489
15,11,6,0.000000,-130.230066
15,11,8,0.000000,-133.224010
15,11,10,0.000000,-125.838477
15,11,12,0.000000,-125.769514
15,11,14,0.000000,-122.845676
15,11,16,0.000000,-133.450358
15,11,18,0.000000,-128.719993
15,11,20,0.000000,-129.430607
15,11,22,0.000000,-133.841900
15,11,24,0.000000,-123.175644
15,11,26,0.000000,-126.933707
15,11,28,0.000000,-122.554033
15,11,30,0.000000,-123.733265
15,11,32,0.000000,-126.209249
15,11,34,0.000000,-124.080610
15,11,36,0.000000,-126.854200
15,11,38,0.000000,-126.676301
15,11,40,0.000000,-131.901067
15,11,42,0.000000,-127.589465
15,11,44,0.000000,-129.743150
15,11,46,0.000000,-136.362893
15,11,48,0.000000,-125.988267
15,11,50,0.000000,-135.369586
15,11,52,0.000000,-128.839114
15,11,54,0.000000,-122.578560
15,11,56,0.000000,-122.656753
15,11,58,0.000000,-129.716600
15,12,0,0.000000,-125.385603
15,12,2,0.000000,-130.691717
15,12,4,0.000000,-125.513940
15,12,6,0.000000,-127.094759
15,12,8,0.000000,-124.123292
15,12,10,0.000000,-127.584286
15,12,12,0.000000,-130.233193
15,12,14,0.000000,-123.565710
15,12,16,0.000000,-131.713848
15,12,18,0.000000,-127.249605
15,12,20,0.000000,-132.853163
15,12,22,0.000000,-122.483292
15,12,24,0.000000,-127.090225
15,12,26,0.000000,-129.247536
15,12,28,0.000000,-123.126832
15,12,30,0.000000,-122.665620
15,12,32,0.000000,-128.478565
15,12,34,0.000000,-127.491825
15,12,36,0.000000,-130.809863
15,12,38,0.000000,-138.657072
15,12,40,0.000000,-131.154137
15,12,42,0.000000,-126.366848
15,12,44,0.000000,-127.984273
15,12,46,0.000000,-128.057195
15,12,48,0.000000,-131.685709
15,12,50,0.000000,-126.236954
15,12,52,0.000000,-132.816773
15,12,54,0.000000,-130.054377
15,12,56,0.000000,-133.985676
15,12,58,0.000000,-131.857967
15,13,0,0.000000,-126.057583
15,13,2,0.000000,-126.692942
15,13,4,0.000000,-122.903410
15,13,6,0.000000,-134.168178
15,13,8,0.000000,-131.978872
15,13,10,0.000000,-134.164386
15,13,12,0.000000,-132.699063
15,13,14,0.000000,-142.661649
15,13,16,0.000000,-118.812387
15,13,18,0.000000,-129.645897
15,13,20,0.000000,-132.334640
15,13,22,0.000000,-128.777241
15,13,24,0.000000,-135.254936
15,13,26,0.000000,-125.357048
15,13,28,0.000000,-135.709419
15,13,30,0.000000,-124.346710
15,13,32,0.000000,-128.060674
15,13,34,0.000000,-138.509332
15,13,36,0.000000,-126.467784
15,13,38,0.000000,-131.473467
15,13,40,0.000000,-130.527153
15,13,42,0.000000,-124.480518
15,13,44,0.000000,-132.560154
15,13,46,0.000000,-123.084825
15,13,48,0.000000,-127.127283
15,13,50,0.000000,-130.764824
15,13,52,0.000000,-151.335617
15,13,54,0.000000,-140.759512
15,13,56,0.000000,-132.035488
15,13,58,0.000000,-138.645273
15,14,0,0.000000,-131.757814
15,14,2,0.000000,-135.423659
15,14,4,0.000000,-129.807893
15,14,6,0.000000,-125.203648
15,14,8,0.000000,-130.554533
15,14,10,0.000000,-128.297819
15,14,12,0.000000,-142.863195
15,14,14,0.000000,-129.746790
15,14,16,0.000000,-136.921748
15,14,18,0.000000,-134.257817
15,14,20,0.000000,-124.530072
15,14,22,0.000000,-138.216956
15,14,24,0.000000,-130.732407
15,14,26,0.000000,-130.089401
15,14,28,0.000000,-128.635086
15,14,30,0.000000,-125.173617
15,14,32,0.000000,-131.555856
15,14,34,0.000000,-125.486138
15,14,36,0.000000,-122.343484
15,14,38,0.000000,-126.801182
15,14,40,0.000000,-133.354777
15,14,42,0.000000,-132.500072
15,14,44,0.000000,-126.708519
15,14,46,0.000000,-128.795382
15,14,48,0.000000,-132.927577
15,14,50,0.000000,-128.724876
15,14,52,0.000000,-130.824924
15,14,54,0.000000,-128.381226
15,14,56,0.000000,-127.162492
15,14,58,0.000000,-126.477973
15,15,0,0.000000,-130.784265
15,15,2,0.000000,-124.836081
15,15,4,0.000000,-135.128872
15,15,6,0.000000,-130.109567
15,15,8,0.000000,-123.921885
15,15,10,0.000000,-131.078454
15,15,12,0.000000,-118.002118
15,15,14,0.000000,-124.011300
15,15,16,0.000000,-133.542263
15,15,18,0.000000,-126.275870
15,15,20,0.000000,-126.292149
15,15,22,0.000000,-125.685760
15,15,24,0.000000,-122.515763
15,15,26,0.000000,-146.645659
15,15,28,0.000000,-127.465952
15,15,30,0.000000,-129.939861
15,15,32,0.000000,-123.502513
15,15,34,0.000000,-128.649533
15,15,36,0.000000,-124.483564
15,15,38,0.000000,-126.670564
15,15,40,0.000000,-132.180141
15,15,42,0.000000,-129.209929
15,15,44,0.000000,-135.798086
15,15,46,0.000000,-130.920675
15,15,48,0.000000,-126.857078
15,15,50,0.000000,-131.900991
15,15,52,0.000000,-129.318330
15,15,54,0.000000,-128.574999
15,15,56,0.000000,-130.790527
15,15,58,0.000000,-119.454158
15,16,0,0.000000,-129.109833
15,16,2,0.000000,-126.915420
15,16,4,0.000000,-128.633828
15,16,6,0.000000,-129.611775
15,16,8,0.000000,-125.281919
15,16,10,0.000000,-129.356576
15,16,12,0.000000,-125.306004
15,16,14,0.000000,-139.253121
15,16,16,0.000000,-128.489939
15,16,18,0.000000,-127.646896
15,16,20,0.000000,-125.201020
15,16,22,0.000000,-135.130400
15,16,24,0.000000,-126.133321
15,16,26,0.000000,-125.509282
15,16,28,0.000000,-133.581142
15,16,30,0.000000,-126.305444
15,16,32,0.000000,-125.859523
15,16,34,0.000000,-128.464007
15,16,36,0.000000,-126.292399
15,16,38,0.000000,-122.003930
15,16,40,0.000000,-131.427626
15,16,42,0.000000,-125.820445
15,16,44,0.000000,-131.784459
15,16,46,0.000000,-131.372221
15,16,48,0.000000,-125.931712
15,16,50,0.000000,-127.529817
15,16,52,0.000000,-141.367790
15,16,54,0.000000,-138.750641
15,16,56,0.000000,-127.667294
15,16,58,0.000000,-132.526923
15,17,0,0.000000,-136.043296
15,17,2,0.000000,-124.613500
15,17,4,0.000000,-130.227786
15,17,6,0.000000,-125.110734
15,17,8,0.000000,-127.179937
15,17,10,0.000000,-123.800829
15,17,12,0.000000,-127.588885
15,17,14,0.000000,-130.820328
15,17,16,0.000000,-138.986931
15,17,18,0.000000,-129.401896
15,17,20,0.000000,-124.613914
15,17,22,0.000000,-139.255622
15,17,24,0.000000,-126.891135
15,17,26,0.000000,-135.637432
15,17,28,0.000000,-130.467912
15,17,30,0.000000,-132.137750
15,17,32,0.000000,-132.226121
15,17,34,0.000000,-124.916503
15,17,36,0.000000,-137.302562
15,17,38,0.000000,-133.004080
15,17,40,0.000000,-135.253080
15,17,42,0.000000,-131.046452
15,17,44,0.000000,-131.244561
15,17,46,0.000000,-132.248696
15,17,48,0.000000,-129.873809
15,17,50,0.000000,-128.084376
15,17,52,0.000000,-128.176348
15,17,54,0.000000,-145.313181
15,17,56,0.000000,-129.647191
15,17,58,0.000000,-143.987557
15,18,0,0.000000,-131.606496
15,18,2,0.000000,-122.378586
15,18,4,0.000000,-134.704300
15,18,6,0.000000,-131.440751
15,18,8,0.000000,-120.713279
15,18,10,0.000000,-133.807004
15,18,12,0.000000,-127.634192
15,18,14,0.000000,-135.140909
15,18,16,0.000000,-124.914751
15,18,18,0.000000,-133.784477
15,18,20,0.000000,-129.857431
15,18,22,0.000000,-126.781760
15,18,24,0.000000,-122.529173
15,18,26,0.000000,-120.221207
15,18,28,0.000000,-129.786413
15,18,30,0.000000,-130.945182
15,18,32,0.000000,-130.420601
15,18,34,0.000000,-128.893283
15,18,36,0.000000,-127.246676
15,18,38,0.000000,-130.712467
15,18,40,0.000000,-133.003938
15,18,42,0.000000,-126.076963
15,18,44,0.000000,-126.599573
15,18,46,0.000000,-128.065584
15,18,48,0.000000,-124.960587
15,18,50,0.000000,-134.224043
15,18,52,0.000000,-130.470730
15,18,54,0.000000,-125.599161
15,18,56,0.000000,-130.055820
15,18,58,0.000000,-124.399035
15,19,0,0.000000,-123.957753
15,19,2,0.000000,-124.106623
15,19,4,0.000000,-128.041371
15,19,6,0.000000,-129.336909
15,19,8,0.000000,-126.101538
15,19,10,0.000000,-121.651143
15,19,12,0.000000,-149.058364
15,19,14,0.000000,-138.826849
15,19,16,0.000000,-127.494858
15,19,18,0.000000,-144.197258
15,19,20,0.000000,-128.374162
15,19,22,0.000000,-121.814735
15,19,24,0.000000,-132.892514
15,19,26,0.000000,-127.823063
15,19,28,0.000000,-120.624979
15,19,30,0.000000,-131.365512
15,19,32,0.000000,-125.215774
15,19,34,0.000000,-125.451830
15,19,36,0.000000,-129.325630
15,19,38,0.000000,-122.377197
15,19,40,0.000000,-125.051671
15,19,42,0.000000,-141.052615
15,19,44,0.000000,-128.680413
15,19,46,0.000000,-123.811694
15,19,48,0.000000,-126.214495
15,19,50,0.000000,-140.582123
15,19,52,0.000000,-122.832878
15,19,54,0.000000,-129.106218
15,19,56,0.000000,-132.304133
15,19,58,0.000000,-132.819860
15,20,0,0.000000,-124.571104
15,20,2,0.000000,-141.353253
15,20,4,0.000000,-144.022014
15,20,6,0.000000,-120.639788
15,20,8,0.000000,-131.904486
15,20,10,0.000000,-140.774142
15,20,12,0.000000,-126.447351
15,20,14,0.000000,-139.534048
15,20,16,0.000000,-138.193545
15,20,18,0.000000,-130.431825
15,20,20,0.000000,-124.071811
15,20,22,0.000000,-131.891333
15,20,24,0.000000,-143.900031
15,20,26,0.000000,-130.139452
15,20,28,0.000000,-137.285703
15,20,30,0.000000,-130.713067
15,20,32,0.000000,-130.351825
15,20,34,0.000000,-130.906266
15,20,36,0.000000,-129.634628
15,20,38,0.000000,-120.775830
15,20,40,0.000000,-137.417303
15,20,42,0.000000,-128.774276
15,20,44,0.000000,-121.422261
15,20,46,0.000000,-123.287023
15,20,48,0.000000,-124.209145
15,20,50,0.000000,-125.159267
15,20,52,0.000000,-126.629597
15,20,54,0.000000,-122.865588
15,20,56,0.000000,-138.270814
15,20,58,0.000000,-140.755081
15,21,0,0.000000,-119.812349
15,21,2,0.000000,-134.765162
15,21,4,0.000000,-126.260796
15,21,6,0.000000,-139.807270
15,21,8,0.000000,-130.332751
15,21,10,0.000000,-129.480041
15,21,12,0.000000,-128.349348
15,21,14,0.000000,-125.585416
15,21,16,0.000000,-155.840161
15,21,18,0.000000,-129.885201
15,21,20,0.000000,-124.924326
15,21,22,0.000000,-126.639047
15,21,24,0.000000,-130.062917
15,21,26,0.000000,-127.893567
15,21,28,0.000000,-141.669162
15,21,30,0.000000,-138.380165
15,21,32,0.000000,-125.999633
15,21,34,0.000000,-131.414326
15,21,36,0.000000,-122.088873
15,21,38,0.000000,-129.142619
15,21,40,0.000000,-139.290753
15,21,42,0.000000,-137.983168
15,21,44,0.000000,-133.685370
15,21,46,0.000000,-134.753088
15,21,48,0.000000,-125.087028
15,21,50,0.000000,-127.689718
15,21,52,0.000000,-126.223800
15,21,54,0.000000,-127.577931
15,21,56,0.000000,-127.684649
15,21,58,0.000000,-127.547281
15,22,0,0.000000,-127.662149
15,22,2,0.000000,-147.963637
15,22,4,0.000000,-123.805274
15,22,6,0.000000,-122.252776
15,22,8,0.000000,-132.215105
15,22,10,0.000000,-138.904347
15,22,12,0.000000,-128.111002
15,22,14,0.000000,-131.227775
15,22,16,0.000000,-132.140558
15,22,18,0.000000,-123.571656
15,22,20,0.000000,-128.830039
15,22,22,0.000000,-130.369951
15,22,24,0.000000,-132.039637
15,22,26,0.000000,-123.268413
15,22,28,0.000000,-124.407762
15,22,30,0.000000,-128.581384
15,22,32,0.000000,-140.572818
15,22,34,0.000000,-121.617231
15,22,36,0.000000,-121.925940
15,22,38,0.000000,-123.572435
15,22,40,0.000000,-138.855704
15,22,42,0.000000,-126.172013
15,22,44,0.000000,-126.498690
15,22,46,0.000000,-128.853627
15,22,48,0.000000,-125.340958
15,22,50,0.000000,-120.766107
15,22,52,0.000000,-132.849616
15,22,54,0.000000,-127.724043
15,22,56,0.000000,-132.975530
15,22,58,0.000000,-133.850554
15,23,0,0.000000,-138.684095
15,23,2,0.000000,-128.202540
15,23,4,0.000000,-126.057731
15,23,6,0.000000,-128.731520
15,23,8,0.000000,-131.634221
15,23,10,0.000000,-124.475649
15,23,12,0.000000,-129.546768
15,23,14,0.000000,-125.785298
15,23,16,0.000000,-127.311588
15,23,18,0.000000,-125.936612
15,23,20,0.000000,-134.485401
15,23,22,0.000000,-130.299640
15,23,24,0.000000,-127.083887
15,23,26,0.000000,-124.739664
15,23,28,0.000000,-138.158612
15,23,30,0.000000,-127.640121
15,23,32,0.000000,-128.311462
15,23,34,0.000000,-128.053035
15,23,36,0.000000,-130.541003
15,23,38,0.000000,-121.546332
15,23,40,0.000000,-124.619053
15,23,42,0.000000,-132.621465
15,23,44,0.000000,-134.876410
15,23,46,0.000000,-130.069520
15,23,48,0.000000,-141.436181
15,23,50,0.000000,-131.268139
15,23,52,0.000000,-135.802026
15,23,54,0.000000,-149.431737
15,23,56,0.000000,-130.332678
15,23,58,0.000000,-145.639940
15,24,0,0.000000,-119.144544
15,24,2,0.000000,-126.936286
15,24,4,0.000000,-125.621250
15,24,6,0.000000,-124.777197
15,24,8,0.000000,-118.989608
15,24,10,0.000000,-131.362068
15,24,12,0.000000,-130.090417
15,24,14,0.000000,-131.120892
15,24,16,0.000000,-122.692745
15,24,18,0.000000,-126.790987
15,24,20,0.000000,-127.538080
15,24,22,0.000000,-122.041157
15,24,24,0.000000,-121.986740
15,24,26,0.000000,-123.560461
15,24,28,0.000000,-127.486672
15,24,30,0.000000,-132.034329
15,24,32,0.000000,-122.822031
15,24,34,0.000000,-127.988604
15,24,36,0.000000,-123.517290
15,24,38,0.000000,-132.510383
15,24,40,0.000000,-127.015346
15,24,42,0.000000,-131.302892
15,24,44,0.000000,-131.284699
15,24,46,0.000000,-132.085314
15,24,48,0.000000,-127.232800
15,24,50,0.000000,-131.918241
15,24,52,0.000000,-136.902860
15,24,54,0.000000,-127.140641
15,24,56,0.000000,-138.970762
15,24,58,0.000000,-122.552112
15,25,0,0.000000,-130.677806
15,25,2,0.000000,-120.272118
15,25,4,0.000000,-124.158168
15,25,6,0.000000,-124.355735
15,25,8,0.000000,-127.174168
15,25,10,0.000000,-131.438089
15,25,12,0.000000,-123.395595
15,25,14,0.000000,-124.591338
15,25,16,0.000000,-126.099312
15,25,18,0.000000,-126.505492
15,25,20,0.000000,-127.502356
15,25,22,0.000000,-129.370526
15,25,24,0.000000,-124.046803
15,25,26,0.000000,-138.417184
15,25,28,0.000000,-118.432438
15,25,30,0.000000,-129.465616
15,25,32,0.000000,-135.659077
15,25,34,0.000000,-122.947160
15,25,36,0.000000,-133.542177
15,25,38,0.000000,-126.217808
15,25,40,0.000000,-131.899296
15,25,42,0.000000,-127.243396
15,25,44,0.000000,-124.698109
15,25,46,0.000000,-138.804847
15,25,48,0.000000,-131.208880
15,25,50,0.000000,-130.037200
15,25,52,0.000000,-125.237097
15,25,54,0.000000,-124.744626
15,25,56,0.000000,-131.093934
15,25,58,0.000000,-120.778616
15,26,0,0.000000,-133.038487
15,26,2,0.000000,-126.131909
15,26,4,0.000000,-136.491426
15,26,6,0.000000,-124.353239
15,26,8,0.000000,-128.725927
15,26,10,0.000000,-121.731355
15,26,12,0.000000,-126.907317
15,26,14,0.000000,-127.093339
15,26,16,0.000000,-133.820972
15,26,18,0.000000,-137.270154
15,26,20,0.000000,-124.931536
15,26,22,0.000000,-122.270160
15,26,24,0.000000,-130.534104
15,26,26,0.000000,-130.835018
15,26,28,0.000000,-124.211668
15,26,30,0.000000,-138.486669
15,26,32,0.000000,-122.395011
15,26,34,0.000000,-131.424321
15,26,36,0.000000,-126.276897
15,26,38,0.000000,-128.387996
15,26,40,0.000000,-124.420662
15,26,42,0.000000,-131.677986
15,26,44,0.000000,-124.033438
15,26,46,0.000000,-136.257585
15,26,48,0.000000,-125.748808
15,26,50,0.000000,-130.955034
15,26,52,0.000000,-124.446894
15,26,54,0.000000,-126.687543
15,26,56,0.000000,-121.546236
15,26,58,0.000000,-124.376433
15,27,0,0.000000,-130.888421
15,27,2,0.000000,-136.061452
15,27,4,0.000000,-124.559567
15,27,6,0.000000,-120.326944
15,27,8,0.000000,-138.887036
15,27,10,0.000000,-126.393261
15,27,12,0.000000,-133.782783
15,27,14,0.000000,-130.318078
15,27,16,0.000000,-128.502696
15,27,18,0.000000,-128.794694
15,27,20,0.000000,-125.908171
15,27,22,0.000000,-122.630307
