hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.718368
15,0,2,0.000000,-122.293033
15,0,4,0.000000,-132.184716
15,0,6,0.000000,-132.291197
15,0,8,0.000000,-128.500958
15,0,10,0.000000,-130.035198
15,0,12,0.000000,-133.649915
15,0,14,0.000000,-124.422523
15,0,16,0.000000,-126.625463
15,0,18,0.000000,-133.535435
15,0,20,0.000000,-129.974170
15,0,22,0.000000,-126.818501
15,0,24,0.000000,-138.045214
15,0,26,0.000000,-129.540414
15,0,28,0.000000,-126.029421
15,0,30,0.000000,-133.990888
15,0,32,0.000000,-125.767070
15,0,34,0.000000,-134.557898
15,0,36,0.000000,-127.642520
15,0,38,0.000000,-133.490140
15,0,40,0.000000,-130.499681
15,0,42,0.000000,-126.150310
15,0,44,0.000000,-131.060014
15,0,46,0.000000,-130.408502
15,0,48,0.000000,-133.431531
15,0,50,0.000000,-126.734708
15,0,52,0.000000,-135.722363
15,0,54,0.000000,-136.736348
15,0,56,0.000000,-127.746831
15,0,58,0.000000,-141.237502
15,1,0,0.000000,-132.605014
15,1,2,0.000000,-128.739178
15,1,4,0.000000,-130.887665
15,1,6,0.000000,-137.323251
15,1,8,0.000000,-133.976112
15,1,10,0.000000,-124.557813
15,1,12,0.000000,-130.406133
15,1,14,0.000000,-134.460741
15,1,16,0.000000,-131.840301
15,1,18,0.000000,-127.038053
15,1,20,0.000000,-125.692382
15,1,22,0.000000,-129.187282
15,1,24,0.000000,-132.665559
15,1,26,0.000000,-136.994928
15,1,28,0.000000,-129.001286
15,1,30,0.000000,-128.481374
15,1,32,0.000000,-126.031396
15,1,34,0.000000,-130.664221
15,1,36,0.000000,-140.559353
15,1,38,0.000000,-123.173958
15,1,40,0.000000,-128.879783
15,1,42,0.000000,-139.150315
15,1,44,0.000000,-126.805177
15,1,46,0.000000,-141.469828
15,1,48,0.000000,-122.475877
15,1,50,0.000000,-134.841044
15,1,52,0.000000,-130.856032
15,1,54,0.000000,-128.047431
15,1,56,0.000000,-128.755206
15,1,58,0.000000,-125.048740
15,2,0,0.000000,-124.346153
15,2,2,0.000000,-126.204239
15,2,4,0.000000,-126.764090
15,2,6,0.000000,-124.046957
15,2,8,0.000000,-129.778657
15,2,10,0.000000,-130.392042
15,2,12,0.000000,-126.391778
15,2,14,0.000000,-130.452126
15,2,16,0.000000,-138.392450
15,2,18,0.000000,-125.498013
15,2,20,0.000000,-122.983673
15,2,22,0.000000,-134.287958
15,2,24,0.000000,-138.703062
15,2,26,0.000000,-125.930440
15,2,28,0.000000,-126.007163
15,2,30,0.000000,-128.896902
15,2,32,0.000000,-143.445158
15,2,34,0.000000,-131.498616
15,2,36,0.000000,-135.218383
15,2,38,0.000000,-125.093881
15,2,40,0.000000,-124.676788
15,2,42,0.000000,-122.111190
15,2,44,0.000000,-134.217747
15,2,46,0.000000,-130.039463
15,2,48,0.000000,-125.930133
15,2,50,0.000000,-137.090837
15,2,52,0.000000,-131.090780
15,2,54,0.000000,-135.203781
15,2,56,0.000000,-123.872383
15,2,58,0.000000,-130.966350
15,3,0,0.000000,-125.963666
15,3,2,0.000000,-124.566286
15,3,4,0.000000,-130.316959
15,3,6,0.000000,-129.687154
15,3,8,0.000000,-141.499253
15,3,10,0.000000,-134.992845
15,3,12,0.000000,-124.871512
15,3,14,0.000000,-133.128280
15,3,16,0.000000,-128.769663
15,3,18,0.000000,-128.270499
15,3,20,0.000000,-130.224149
15,3,22,0.000000,-134.255561
15,3,24,0.000000,-139.234193
15,3,26,0.000000,-136.212808
15,3,28,0.000000,-122.301276
15,3,30,0.000000,-140.378931
15,3,32,0.000000,-135.879882
15,3,34,0.000000,-132.456454
15,3,36,0.000000,-134.208033
15,3,38,0.000000,-131.416366
15,3,40,0.000000,-128.519565
15,3,42,0.000000,-151.512100
15,3,44,0.000000,-130.082689
15,3,46,0.000000,-129.207572
15,3,48,0.000000,-131.431754
15,3,50,0.000000,-131.151611
15,3,52,0.000000,-128.662336
15,3,54,0.000000,-130.572087
15,3,56,0.000000,-133.033818
15,3,58,0.000000,-121.679874
15,4,0,0.000000,-126.425463
15,4,2,0.000000,-123.890583
15,4,4,0.000000,-145.989125
15,4,6,0.000000,-130.245102
15,4,8,0.000000,-132.171856
15,4,10,0.000000,-130.159444
15,4,12,0.000000,-128.836004
15,4,14,0.000000,-124.037429
15,4,16,0.000000,-124.981255
15,4,18,0.000000,-127.361060
15,4,20,0.000000,-133.075551
15,4,22,0.000000,-133.023037
15,4,24,0.000000,-135.060142
15,4,26,0.000000,-125.595113
15,4,28,0.000000,-125.055212
15,4,30,0.000000,-123.332404
15,4,32,0.000000,-128.693246
15,4,34,0.000000,-133.228560
15,4,36,0.000000,-121.517309
15,4,38,0.000000,-126.843917
15,4,40,0.000000,-133.838558
15,4,42,0.000000,-124.724859
15,4,44,0.000000,-130.921418
15,4,46,0.000000,-132.572538
15,4,48,0.000000,-129.317050
15,4,50,0.000000,-135.057940
15,4,52,0.000000,-133.133973
15,4,54,0.000000,-129.015741
15,4,56,0.000000,-136.954860
15,4,58,0.000000,-125.947814
15,5,0,0.000000,-137.376095
15,5,2,0.000000,-125.086189
15,5,4,0.000000,-128.507629
15,5,6,0.000000,-123.458600
15,5,8,0.000000,-134.194867
15,5,10,0.000000,-125.164579
15,5,12,0.000000,-133.865779
15,5,14,0.000000,-137.100765
15,5,16,0.000000,-125.897091
15,5,18,0.000000,-130.604817
15,5,20,0.000000,-121.305540
15,5,22,0.000000,-139.356662
15,5,24,0.000000,-124.050036
15,5,26,0.000000,-124.565222
15,5,28,0.000000,-129.554037
15,5,30,0.000000,-130.479429
15,5,32,0.000000,-136.308702
15,5,34,0.000000,-126.119573
15,5,36,0.000000,-148.082615
15,5,38,0.000000,-131.167915
15,5,40,0.000000,-129.362251
15,5,42,0.000000,-126.507182
15,5,44,0.000000,-121.956272
15,5,46,0.000000,-123.498863
15,5,48,0.000000,-125.559765
15,5,50,0.000000,-130.157206
15,5,52,0.000000,-124.117835
15,5,54,0.000000,-130.835174
15,5,56,0.000000,-128.805727
15,5,58,0.000000,-126.443713
15,6,0,0.000000,-125.910609
15,6,2,0.000000,-131.356182
15,6,4,0.000000,-136.112351
15,6,6,0.000000,-125.449422
15,6,8,0.000000,-134.211830
15,6,10,0.000000,-126.437845
15,6,12,0.000000,-123.148458
15,6,14,0.000000,-134.852376
15,6,16,0.000000,-126.537696
15,6,18,0.000000,-129.304406
15,6,20,0.000000,-146.593107
15,6,22,0.000000,-131.693822
15,6,24,0.000000,-125.072476
15,6,26,0.000000,-128.106279
15,6,28,0.000000,-138.085556
15,6,30,0.000000,-128.814982
15,6,32,0.000000,-140.126250
15,6,34,0.000000,-124.019120
15,6,36,0.000000,-132.985821
15,6,38,0.000000,-121.241582
15,6,40,0.000000,-126.699503
15,6,42,0.000000,-123.119808
15,6,44,0.000000,-127.121921
15,6,46,0.000000,-130.471538
15,6,48,0.000000,-137.826194
15,6,50,0.000000,-128.012314
15,6,52,0.000000,-134.067484
15,6,54,0.000000,-134.930558
15,6,56,0.000000,-128.705266
15,6,58,0.000000,-126.950836
15,7,0,0.000000,-130.074803
15,7,2,0.000000,-127.258021
15,7,4,0.000000,-128.386465
15,7,6,0.000000,-129.426248
15,7,8,0.000000,-129.881860
15,7,10,0.000000,-123.611427
15,7,12,0.000000,-129.941629
15,7,14,0.000000,-135.921116
15,7,16,0.000000,-130.359613
15,7,18,0.000000,-123.904950
15,7,20,0.000000,-127.272559
15,7,22,0.000000,-143.255130
15,7,24,0.000000,-120.864953
15,7,26,0.000000,-128.461059
15,7,28,0.000000,-129.986106
15,7,30,0.000000,-129.875140
15,7,32,0.000000,-138.439404
15,7,34,0.000000,-128.373492
15,7,36,0.000000,-132.996697
15,7,38,0.000000,-124.552696
15,7,40,0.000000,-132.112971
15,7,42,0.000000,-127.968120
15,7,44,0.000000,-131.603090
15,7,46,0.000000,-125.037904
15,7,48,0.000000,-128.758387
15,7,50,0.000000,-126.043739
15,7,52,0.000000,-140.154362
15,7,54,0.000000,-135.257983
15,7,56,0.000000,-126.429599
15,7,58,0.000000,-122.946307
15,8,0,0.000000,-131.174756
15,8,2,0.000000,-134.689784
15,8,4,0.000000,-121.833661
15,8,6,0.000000,-127.576550
15,8,8,0.000000,-123.945827
15,8,10,0.000000,-129.429969
15,8,12,0.000000,-133.810781
15,8,14,0.000000,-125.933775
15,8,16,0.000000,-135.783949
15,8,18,0.000000,-134.506710
15,8,20,0.000000,-128.125369
15,8,22,0.000000,-128.668278
15,8,24,0.000000,-127.283467
15,8,26,0.000000,-139.165518
15,8,28,0.000000,-128.184411
15,8,30,0.000000,-130.875331
15,8,32,0.000000,-125.967894
15,8,34,0.000000,-125.852546
15,8,36,0.000000,-125.945089
15,8,38,0.000000,-141.048526
15,8,40,0.000000,-130.154910
15,8,42,0.000000,-126.974877
15,8,44,0.000000,-139.121291
15,8,46,0.000000,-130.753773
15,8,48,0.000000,-123.127335
15,8,50,0.000000,-127.504810
15,8,52,0.000000,-126.593082
15,8,54,0.000000,-122.240270
15,8,56,0.000000,-129.981304
15,8,58,0.000000,-134.107154
15,9,0,0.000000,-125.414317
15,9,2,0.000000,-132.863092
15,9,4,0.000000,-122.524044
15,9,6,0.000000,-129.887556
15,9,8,0.000000,-122.313644
15,9,10,0.000000,-131.500839
15,9,12,0.000000,-132.881671
15,9,14,0.000000,-130.105962
15,9,16,0.000000,-122.835929
15,9,18,0.000000,-129.228406
15,9,20,0.000000,-146.145206
15,9,22,0.000000,-139.758094
15,9,24,0.000000,-123.971970
15,9,26,0.000000,-129.367664
15,9,28,0.000000,-130.040302
15,9,30,0.000000,-129.687026
15,9,32,0.000000,-125.068036
15,9,34,0.000000,-124.138407
15,9,36,0.000000,-123.161497
15,9,38,0.000000,-121.750385
15,9,40,0.000000,-125.560113
15,9,42,0.000000,-127.185070
15,9,44,0.000000,-128.581844
15,9,46,0.000000,-142.102508
15,9,48,0.000000,-139.470937
15,9,50,0.000000,-137.731445
15,9,52,0.000000,-147.853278
15,9,54,0.000000,-127.616918
15,9,56,0.000000,-129.521432
15,9,58,0.000000,-126.935591
15,10,0,0.000000,-125.164869
15,10,2,0.000000,-128.225438
15,10,4,0.000000,-128.125609
15,10,6,0.000000,-129.945766
15,10,8,0.000000,-120.885280
15,10,10,0.000000,-124.610314
15,10,12,0.000000,-127.777452
15,10,14,0.000000,-140.414979
15,10,16,0.000000,-141.648739
15,10,18,0.000000,-132.010737
15,10,20,0.000000,-124.266484
15,10,22,0.000000,-132.261314
15,10,24,0.000000,-130.671542
15,10,26,0.000000,-127.262808
15,10,28,0.000000,-126.266765
15,10,30,0.000000,-124.734194
15,10,32,0.000000,-128.922022
15,10,34,0.000000,-130.684765
15,10,36,0.000000,-126.039805
15,10,38,0.000000,-130.687310
15,10,40,0.000000,-126.582703
15,10,42,0.000000,-128.011576
15,10,44,0.000000,-136.716407
15,10,46,0.000000,-123.253419
15,10,48,0.000000,-136.804401
15,10,50,0.000000,-134.006726
15,10,52,0.000000,-135.062530
15,10,54,0.000000,-139.002522
15,10,56,0.000000,-137.204514
15,10,58,0.000000,-128.757242
15,11,0,0.000000,-131.374120
15,11,2,0.000000,-136.653765
15,11,4,0.000000,-128.016236
15,11,6,0.000000,-137.024517
15,11,8,0.000000,-123.959202
15,11,10,0.000000,-122.395040
15,11,12,0.000000,-128.396159
15,11,14,0.000000,-130.136554
15,11,16,0.000000,-133.975936
15,11,18,0.000000,-137.675398
15,11,20,0.000000,-121.162491
15,11,22,0.000000,-135.993315
15,11,24,0.000000,-131.838364
15,11,26,0.000000,-128.430672
15,11,28,0.000000,-125.646095
15,11,30,0.000000,-128.633094
15,11,32,0.000000,-129.587637
15,11,34,0.000000,-129.956064
15,11,36,0.000000,-123.290405
15,11,38,0.000000,-147.938558
15,11,40,0.000000,-125.063585
15,11,42,0.000000,-127.861798
15,11,44,0.000000,-130.789656
15,11,46,0.000000,-138.882260
15,11,48,0.000000,-128.728407
15,11,50,0.000000,-125.645781
15,11,52,0.000000,-131.769161
15,11,54,0.000000,-130.476227
15,11,56,0.000000,-137.063703
15,11,58,0.000000,-126.714399
15,12,0,0.000000,-120.102459
15,12,2,0.000000,-129.007825
15,12,4,0.000000,-128.172155
15,12,6,0.000000,-132.582737
15,12,8,0.000000,-125.197175
15,12,10,0.000000,-126.321886
15,12,12,0.000000,-132.881470
15,12,14,0.000000,-127.844912
15,12,16,0.000000,-125.472376
15,12,18,0.000000,-128.064154
15,12,20,0.000000,-126.390645
15,12,22,0.000000,-132.585312
15,12,24,0.000000,-131.904840
15,12,26,0.000000,-123.214564
15,12,28,0.000000,-139.094306
15,12,30,0.000000,-124.298722
15,12,32,0.000000,-128.882317
15,12,34,0.000000,-127.961283
15,12,36,0.000000,-122.233943
15,12,38,0.000000,-126.975038
15,12,40,0.000000,-123.465859
15,12,42,0.000000,-125.522586
15,12,44,0.000000,-141.238893
15,12,46,0.000000,-130.400360
15,12,48,0.000000,-130.612492
15,12,50,0.000000,-124.487273
15,12,52,0.000000,-137.643649
15,12,54,0.000000,-127.018139
15,12,56,0.000000,-133.462826
15,12,58,0.000000,-133.965137
15,13,0,0.000000,-129.531045
15,13,2,0.000000,-127.527233
15,13,4,0.000000,-138.407681
15,13,6,0.000000,-129.333877
15,13,8,0.000000,-123.073624
15,13,10,0.000000,-132.452022
15,13,12,0.000000,-143.769099
15,13,14,0.000000,-127.036717
15,13,16,0.000000,-125.384881
15,13,18,0.000000,-131.186035
15,13,20,0.000000,-122.895372
15,13,22,0.000000,-131.113841
15,13,24,0.000000,-133.185857
15,13,26,0.000000,-130.156921
15,13,28,0.000000,-134.989657
15,13,30,0.000000,-140.099275
15,13,32,0.000000,-128.749023
15,13,34,0.000000,-130.844902
15,13,36,0.000000,-122.598883
15,13,38,0.000000,-139.921082
15,13,40,0.000000,-132.114400
15,13,42,0.000000,-126.728577
15,13,44,0.000000,-122.970799
15,13,46,0.000000,-131.876933
15,13,48,0.000000,-140.684289
15,13,50,0.000000,-126.948872
15,13,52,0.000000,-138.421850
15,13,54,0.000000,-129.228416
15,13,56,0.000000,-123.820287
15,13,58,0.000000,-134.363206
15,14,0,0.000000,-131.867287
15,14,2,0.000000,-127.098616
15,14,4,0.000000,-123.832866
15,14,6,0.000000,-126.961107
15,14,8,0.000000,-128.832811
15,14,10,0.000000,-130.689418
15,14,12,0.000000,-133.521730
15,14,14,0.000000,-140.223050
15,14,16,0.000000,-129.943335
15,14,18,0.000000,-136.968375
15,14,20,0.000000,-124.584540
15,14,22,0.000000,-130.869721
15,14,24,0.000000,-122.959078
15,14,26,0.000000,-127.139017
15,14,28,0.000000,-130.710802
15,14,30,0.000000,-129.590465
15,14,32,0.000000,-141.747163
15,14,34,0.000000,-130.462532
15,14,36,0.000000,-133.114352
15,14,38,0.000000,-131.779897
15,14,40,0.000000,-128.580957
15,14,42,0.000000,-140.144407
15,14,44,0.000000,-123.998731
15,14,46,0.000000,-122.894961
15,14,48,0.000000,-134.862824
15,14,50,0.000000,-130.229142
15,14,52,0.000000,-129.517510
15,14,54,0.000000,-129.100705
15,14,56,0.000000,-132.150172
15,14,58,0.000000,-126.727190
15,15,0,0.000000,-127.458772
15,15,2,0.000000,-132.925108
15,15,4,0.000000,-133.375008
15,15,6,0.000000,-131.341068
15,15,8,0.000000,-127.627272
15,15,10,0.000000,-137.339327
15,15,12,0.000000,-125.242501
15,15,14,0.000000,-128.000035
15,15,16,0.000000,-126.100530
15,15,18,0.000000,-132.099182
15,15,20,0.000000,-125.954647
15,15,22,0.000000,-126.340497
15,15,24,0.000000,-129.513396
15,15,26,0.000000,-135.126834
15,15,28,0.000000,-130.722858
15,15,30,0.000000,-143.061915
15,15,32,0.000000,-131.934589
15,15,34,0.000000,-127.942061
15,15,36,0.000000,-135.673997
15,15,38,0.000000,-124.325165
15,15,40,0.000000,-127.392066
15,15,42,0.000000,-124.762609
15,15,44,0.000000,-136.008153
15,15,46,0.000000,-132.399430
15,15,48,0.000000,-128.166697
15,15,50,0.000000,-124.278597
15,15,52,0.000000,-127.448237
15,15,54,0.000000,-128.461936
15,15,56,0.000000,-125.812710
15,15,58,0.000000,-129.706226
15,16,0,0.000000,-129.519693
15,16,2,0.000000,-124.688839
15,16,4,0.000000,-125.946512
15,16,6,0.000000,-124.429799
15,16,8,0.000000,-127.124037
15,16,10,0.000000,-126.029201
15,16,12,0.000000,-134.285361
15,16,14,0.000000,-122.941951
15,16,16,0.000000,-123.917159
15,16,18,0.000000,-136.061743
15,16,20,0.000000,-123.724918
15,16,22,0.000000,-129.008863
15,16,24,0.000000,-125.245311
15,16,26,0.000000,-128.684143
15,16,28,0.000000,-127.830231
15,16,30,0.000000,-134.076671
15,16,32,0.000000,-140.115842
15,16,34,0.000000,-127.414543
15,16,36,0.000000,-128.837452
15,16,38,0.000000,-144.552162
15,16,40,0.000000,-128.697417
15,16,42,0.000000,-127.104045
15,16,44,0.000000,-123.176036
15,16,46,0.000000,-124.590789
15,16,48,0.000000,-130.154142
15,16,50,0.000000,-136.677004
15,16,52,0.000000,-126.384343
15,16,54,0.000000,-130.710756
15,16,56,0.000000,-134.347447
15,16,58,0.000000,-138.754853
15,17,0,0.000000,-122.937558
15,17,2,0.000000,-129.005838
15,17,4,0.000000,-127.944423
15,17,6,0.000000,-127.400648
15,17,8,0.000000,-127.401241
15,17,10,0.000000,-131.784666
15,17,12,0.000000,-126.283866
15,17,14,0.000000,-135.872388
15,17,16,0.000000,-125.288419
15,17,18,0.000000,-123.979894
15,17,20,0.000000,-133.378013
15,17,22,0.000000,-136.598768
15,17,24,0.000000,-132.177590
15,17,26,0.000000,-130.768352
15,17,28,0.000000,-136.206756
15,17,30,0.000000,-127.720716
15,17,32,0.000000,-135.714401
15,17,34,0.000000,-136.374905
15,17,36,0.000000,-130.807814
15,17,38,0.000000,-122.616507
15,17,40,0.000000,-132.342075
15,17,42,0.000000,-127.931844
15,17,44,0.000000,-134.974801
15,17,46,0.000000,-130.183726
15,17,48,0.000000,-134.419349
15,17,50,0.000000,-128.128860
15,17,52,0.000000,-134.290641
15,17,54,0.000000,-129.410084
15,17,56,0.000000,-131.410555
15,17,58,0.000000,-130.305247
15,18,0,0.000000,-132.090692
15,18,2,0.000000,-138.516740
15,18,4,0.000000,-126.116457
15,18,6,0.000000,-126.508584
15,18,8,0.000000,-138.495071
15,18,10,0.000000,-130.853152
15,18,12,0.000000,-128.721025
15,18,14,0.000000,-125.423396
15,18,16,0.000000,-130.690679
15,18,18,0.000000,-132.271365
15,18,20,0.000000,-122.645251
15,18,22,0.000000,-126.194127
15,18,24,0.000000,-134.815802
15,18,26,0.000000,-128.654567
15,18,28,0.000000,-124.563981
15,18,30,0.000000,-125.460720
15,18,32,0.000000,-132.831122
15,18,34,0.000000,-122.367016
15,18,36,0.000000,-128.661427
15,18,38,0.000000,-133.328529
15,18,40,0.000000,-138.344698
15,18,42,0.000000,-126.677661
15,18,44,0.000000,-125.726118
15,18,46,0.000000,-128.547663
15,18,48,0.000000,-152.592337
15,18,50,0.000000,-134.658257
15,18,52,0.000000,-125.984325
15,18,54,0.000000,-130.169012
15,18,56,0.000000,-128.023485
15,18,58,0.000000,-130.541217
15,19,0,0.000000,-131.991239
15,19,2,0.000000,-130.840410
15,19,4,0.000000,-124.190155
15,19,6,0.000000,-127.694646
15,19,8,0.000000,-128.434701
15,19,10,0.000000,-134.095905
15,19,12,0.000000,-125.940397
15,19,14,0.000000,-128.575294
15,19,16,0.000000,-127.624392
15,19,18,0.000000,-136.479175
15,19,20,0.000000,-143.991245
15,19,22,0.000000,-131.444001
15,19,24,0.000000,-131.612464
15,19,26,0.000000,-134.483947
15,19,28,0.000000,-124.895813
15,19,30,0.000000,-127.819259
15,19,32,0.000000,-129.650619
15,19,34,0.000000,-140.155300
15,19,36,0.000000,-130.756610
15,19,38,0.000000,-123.441887
15,19,40,0.000000,-128.073978
15,19,42,0.000000,-136.603855
15,19,44,0.000000,-128.351294
15,19,46,0.000000,-125.896492
15,19,48,0.000000,-129.909923
15,19,50,0.000000,-127.610684
15,19,52,0.000000,-139.320144
15,19,54,0.000000,-130.384238
15,19,56,0.000000,-140.371528
15,19,58,0.000000,-130.396501
15,20,0,0.000000,-131.330245
15,20,2,0.000000,-131.807365
15,20,4,0.000000,-137.374278
15,20,6,0.000000,-134.202734
15,20,8,0.000000,-124.093304
15,20,10,0.000000,-123.910067
15,20,12,0.000000,-130.185882
15,20,14,0.000000,-125.923105
15,20,16,0.000000,-122.673513
15,20,18,0.000000,-126.414279
15,20,20,0.000000,-131.970246
15,20,22,0.000000,-137.227103
15,20,24,0.000000,-133.949830
15,20,26,0.000000,-133.290651
15,20,28,0.000000,-128.484338
15,20,30,0.000000,-128.148388
15,20,32,0.000000,-143.531107
15,20,34,0.000000,-123.942579
15,20,36,0.000000,-130.046576
15,20,38,0.000000,-127.649470
15,20,40,0.000000,-132.608562
15,20,42,0.000000,-131.424425
15,20,44,0.000000,-144.321121
15,20,46,0.000000,-124.322340
15,20,48,0.000000,-126.552450
15,20,50,0.000000,-126.148518
15,20,52,0.000000,-138.249545
15,20,54,0.000000,-131.680049
15,20,56,0.000000,-139.921413
15,20,58,0.000000,-124.208182
15,21,0,0.000000,-131.385840
15,21,2,0.000000,-126.914484
15,21,4,0.000000,-125.156513
15,21,6,0.000000,-131.588403
15,21,8,0.000000,-125.917514
15,21,10,0.000000,-126.598164
15,21,12,0.000000,-129.231229
15,21,14,0.000000,-124.424029
15,21,16,0.000000,-135.987549
15,21,18,0.000000,-127.359441
15,21,20,0.000000,-130.123764
15,21,22,0.000000,-134.960584
15,21,24,0.000000,-131.353110
15,21,26,0.000000,-120.631022
15,21,28,0.000000,-128.588449
15,21,30,0.000000,-126.514984
15,21,32,0.000000,-139.377946
15,21,34,0.000000,-130.899742
15,21,36,0.000000,-124.464950
15,21,38,0.000000,-123.529998
15,21,40,0.000000,-123.830432
15,21,42,0.000000,-127.060840
15,21,44,0.000000,-131.242866
15,21,46,0.000000,-143.568900
15,21,48,0.000000,-128.755916
15,21,50,0.000000,-128.897852
15,21,52,0.000000,-159.597427
15,21,54,0.000000,-132.299379
15,21,56,0.000000,-136.259924
15,21,58,0.000000,-127.788703
15,22,0,0.000000,-123.958907
15,22,2,0.000000,-127.962050
15,22,4,0.000000,-124.804219
15,22,6,0.000000,-122.867083
15,22,8,0.000000,-131.328264
15,22,10,0.000000,-126.698980
15,22,12,0.000000,-120.351155
15,22,14,0.000000,-145.810088
15,22,16,0.000000,-126.004428
15,22,18,0.000000,-132.936393
15,22,20,0.000000,-128.519157
15,22,22,0.000000,-124.476611
15,22,24,0.000000,-126.738303
15,22,26,0.000000,-139.358899
15,22,28,0.000000,-124.821745
15,22,30,0.000000,-139.240493
15,22,32,0.000000,-128.000006
15,22,34,0.000000,-121.383293
15,22,36,0.000000,-129.206733
15,22,38,0.000000,-122.000134
15,22,40,0.000000,-124.585288
15,22,42,0.000000,-128.210295
15,22,44,0.000000,-129.838461
15,22,46,0.000000,-130.705822
15,22,48,0.000000,-129.254523
15,22,50,0.000000,-124.891382
15,22,52,0.000000,-125.806064
15,22,54,0.000000,-134.433737
15,22,56,0.000000,-133.830741
15,22,58,0.000000,-134.250153
15,23,0,0.000000,-136.164110
15,23,2,0.000000,-128.315544
15,23,4,0.000000,-126.327270
15,23,6,0.000000,-125.289246
15,23,8,0.000000,-128.339753
15,23,10,0.000000,-130.713169
15,23,12,0.000000,-128.622814
15,23,14,0.000000,-132.102177
15,23,16,0.000000,-128.050820
15,23,18,0.000000,-129.783697
15,23,20,0.000000,-126.197451
15,23,22,0.000000,-134.075457
15,23,24,0.000000,-134.280881
15,23,26,0.000000,-137.262516
15,23,28,0.000000,-125.403338
15,23,30,0.000000,-124.471513
15,23,32,0.000000,-133.006616
15,23,34,0.000000,-125.610315
15,23,36,0.000000,-128.022222
15,23,38,0.000000,-137.559422
15,23,40,0.000000,-124.990008
15,23,42,0.000000,-125.144365
15,23,44,0.000000,-135.532843
15,23,46,0.000000,-142.354209
15,23,48,0.000000,-132.275622
15,23,50,0.000000,-124.441668
15,23,52,0.000000,-126.133362
15,23,54,0.000000,-126.786238
15,23,56,0.000000,-132.766295
15,23,58,0.000000,-127.235281
15,24,0,0.000000,-135.497781
15,24,2,0.000000,-136.480228
15,24,4,0.000000,-144.227278
15,24,6,0.000000,-121.697767
15,24,8,0.000000,-136.492078
15,24,10,0.000000,-134.844087
15,24,12,0.000000,-121.949136
15,24,14,0.000000,-131.960622
15,24,16,0.000000,-137.390720
15,24,18,0.000000,-127.855526
15,24,20,0.000000,-138.374831
15,24,22,0.000000,-127.988586
15,24,24,0.000000,-125.553658
15,24,26,0.000000,-130.378686
15,24,28,0.000000,-125.279933
15,24,30,0.000000,-130.667019
15,24,32,0.000000,-127.448733
15,24,34,0.000000,-128.560571
15,24,36,0.000000,-125.295146
15,24,38,0.000000,-125.978646
15,24,40,0.000000,-127.245060
15,24,42,0.000000,-127.710648
15,24,44,0.000000,-139.076416
15,24,46,0.000000,-130.738993
15,24,48,0.000000,-129.807216
15,24,50,0.000000,-124.840213
15,24,52,0.000000,-126.163575
15,24,54,0.000000,-144.723675
15,24,56,0.000000,-132.602238
15,24,58,0.000000,-140.190425
15,25,0,0.000000,-128.583064
15,25,2,0.000000,-130.273955
15,25,4,0.000000,-126.895394
15,25,6,0.000000,-130.528266
15,25,8,0.000000,-128.806329
15,25,10,0.000000,-126.447053
15,25,12,0.000000,-134.218237
15,25,14,0.000000,-128.430593
15,25,16,0.000000,-144.568096
15,25,18,0.000000,-132.295871
15,25,20,0.000000,-129.480287
15,25,22,0.000000,-128.683730
15,25,24,0.000000,-124.894145
15,25,26,0.000000,-134.196132
15,25,28,0.000000,-130.454570
15,25,30,0.000000,-130.428687
15,25,32,0.000000,-125.226156
15,25,34,0.000000,-126.824204
15,25,36,0.000000,-120.205463
15,25,38,0.000000,-125.934295
15,25,40,0.000000,-127.024246
15,25,42,0.000000,-125.893460
15,25,44,0.000000,-131.722049
15,25,46,0.000000,-127.167058
15,25,48,0.000000,-131.777099
15,25,50,0.000000,-133.813999
15,25,52,0.000000,-135.232139
15,25,54,0.000000,-127.656748
15,25,56,0.000000,-137.555434
15,25,58,0.000000,-137.614213
15,26,0,0.000000,-131.003469
15,26,2,0.000000,-132.421735
15,26,4,0.000000,-125.396752
15,26,6,0.000000,-132.612444
15,26,8,0.000000,-124.960591
15,26,10,0.000000,-126.797536
15,26,12,0.000000,-129.504934
15,26,14,0.000000,-127.268806
15,26,16,0.000000,-128.726324
15,26,18,0.000000,-143.734928
15,26,20,0.000000,-121.193726
15,26,22,0.000000,-143.840279
15,26,24,0.000000,-131.755916
15,26,26,0.000000,-127.493830
15,26,28,0.000000,-141.230280
15,26,30,0.000000,-123.416056
15,26,32,0.000000,-132.583789
15,26,34,0.000000,-124.816334
15,26,36,0.000000,-120.781375
15,26,38,0.000000,-131.190551
15,26,40,0.000000,-135.324046
15,26,42,0.000000,-131.727908
15,26,44,0.000000,-125.042542
15,26,46,0.000000,-133.697412
15,26,48,0.000000,-144.974063
15,26,50,0.000000,-132.811759
15,26,52,0.000000,-127.461671
15,26,54,0.000000,-135.552607
15,26,56,0.000000,-142.564328
15,26,58,0.000000,-122.478366
15,27,0,0.000000,-128.071469
15,27,2,0.000000,-123.945388
15,27,4,0.000000,-140.164279
15,27,6,0.000000,-136.468314
15,27,8,0.000000,-137.205723
15,27,10,0.000000,-125.741564
15,27,12,0.000000,-129.634049
15,27,14,0.000000,-137.068175
15,27,16,0.000000,-126.095868
15,27,18,0.000000,-126.034545
15,27,20,0.000000,-136.774860
15,27,22,0.000000,-142.864434
