hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.089419
18,0,2,0.000000,-123.910652
18,0,4,0.000000,-120.782349
18,0,6,0.000000,-132.837463
18,0,8,0.000000,-133.210199
18,0,10,0.000000,-116.484490
18,0,12,0.000000,-122.781429
18,0,14,0.000000,-117.187474
18,0,16,0.000000,-117.908925
18,0,18,0.000000,-127.900807
18,0,20,0.000000,-118.827604
18,0,22,0.000000,-114.093964
18,0,24,0.000000,-119.752501
18,0,26,0.000000,-118.659798
18,0,28,0.000000,-118.359385
18,0,30,0.000000,-111.847755
18,0,32,0.000000,-126.928152
18,0,34,0.000000,-126.205051
18,0,36,0.000000,-120.641684
18,0,38,0.000000,-131.022397
18,0,40,0.000000,-120.324034
18,0,42,0.000000,-119.852684
18,0,44,0.000000,-121.841391
18,0,46,0.000000,-117.016999
18,0,48,0.000000,-121.445306
18,0,50,0.000000,-120.282124
18,0,52,0.000000,-146.009987
18,0,54,0.000000,-118.012696
18,0,56,0.000000,-123.347166
18,0,58,0.000000,-129.358072
18,1,0,0.000000,-114.941083
18,1,2,0.000000,-127.195189
18,1,4,0.000000,-137.801457
18,1,6,0.000000,-118.334308
18,1,8,0.000000,-119.926844
18,1,10,0.000000,-140.003581
18,1,12,0.000000,-119.067801
18,1,14,0.000000,-125.528602
18,1,16,0.000000,-118.352891
18,1,18,0.000000,-128.355738
18,1,20,0.000000,-117.632700
18,1,22,0.000000,-122.178629
18,1,24,0.000000,-120.955748
18,1,26,0.000000,-118.254720
18,1,28,0.000000,-121.842723
18,1,30,0.000000,-123.109079
18,1,32,0.000000,-130.685178
18,1,34,0.000000,-121.459059
18,1,36,0.000000,-125.616473
18,1,38,0.000000,-124.676630
18,1,40,0.000000,-120.981694
18,1,42,0.000000,-119.092325
18,1,44,0.000000,-122.560651
18,1,46,0.000000,-122.552643
18,1,48,0.000000,-126.808526
18,1,50,0.000000,-127.544425
18,1,52,0.000000,-118.544379
18,1,54,0.000000,-134.469047
18,1,56,0.000000,-119.478444
18,1,58,0.000000,-121.693124
18,2,0,0.000000,-117.879688
18,2,2,0.000000,-123.333454
18,2,4,0.000000,-126.264493
18,2,6,0.000000,-121.560462
18,2,8,0.000000,-122.535985
18,2,10,0.000000,-121.837909
18,2,12,0.000000,-119.149230
18,2,14,0.000000,-116.570003
18,2,16,0.000000,-126.733246
18,2,18,0.000000,-120.714440
18,2,20,0.000000,-121.754681
18,2,22,0.000000,-141.576435
18,2,24,0.000000,-119.988873
18,2,26,0.000000,-129.248182
18,2,28,0.000000,-119.313476
18,2,30,0.000000,-127.866514
18,2,32,0.000000,-122.322239
18,2,34,0.000000,-114.691733
18,2,36,0.000000,-122.676187
18,2,38,0.000000,-130.055528
18,2,40,0.000000,-115.168058
18,2,42,0.000000,-126.185273
18,2,44,0.000000,-124.147715
18,2,46,0.000000,-120.303690
18,2,48,0.000000,-123.600863
18,2,50,0.000000,-121.480068
18,2,52,0.000000,-122.491971
18,2,54,0.000000,-118.184185
18,2,56,0.000000,-140.186557
18,2,58,0.000000,-122.844038
18,3,0,0.000000,-131.944278
18,3,2,0.000000,-123.419023
18,3,4,0.000000,-119.078904
18,3,6,0.000000,-117.072718
18,3,8,0.000000,-118.731095
18,3,10,0.000000,-118.835501
18,3,12,0.000000,-125.656867
18,3,14,0.000000,-119.183187
18,3,16,0.000000,-122.082804
18,3,18,0.000000,-127.026983
18,3,20,0.000000,-120.189703
18,3,22,0.000000,-127.754659
18,3,24,0.000000,-124.252471
18,3,26,0.000000,-124.086620
18,3,28,0.000000,-121.845576
18,3,30,0.000000,-117.166391
18,3,32,0.000000,-126.938684
18,3,34,0.000000,-117.693114
18,3,36,0.000000,-129.714702
18,3,38,0.000000,-122.300417
18,3,40,0.000000,-118.968941
18,3,42,0.000000,-131.694931
18,3,44,0.000000,-132.478776
18,3,46,0.000000,-114.218317
18,3,48,0.000000,-119.343337
18,3,50,0.000000,-119.098784
18,3,52,0.000000,-118.720428
18,3,54,0.000000,-120.374994
18,3,56,0.000000,-121.472373
18,3,58,0.000000,-120.782182
18,4,0,0.000000,-119.374233
18,4,2,0.000000,-133.401320
18,4,4,0.000000,-120.371482
18,4,6,0.000000,-119.240247
18,4,8,0.000000,-120.202158
18,4,10,0.000000,-124.573050
18,4,12,0.000000,-115.966432
18,4,14,0.000000,-119.161848
18,4,16,0.000000,-113.190074
18,4,18,0.000000,-124.095250
18,4,20,0.000000,-116.991488
18,4,22,0.000000,-129.132009
18,4,24,0.000000,-118.758819
18,4,26,0.000000,-118.175426
18,4,28,0.000000,-119.524299
18,4,30,0.000000,-116.714484
18,4,32,0.000000,-122.782554
18,4,34,0.000000,-121.546950
18,4,36,0.000000,-122.921191
18,4,38,0.000000,-122.128681
18,4,40,0.000000,-115.678494
18,4,42,0.000000,-122.144159
18,4,44,0.000000,-122.274723
18,4,46,0.000000,-123.300853
18,4,48,0.000000,-122.579909
18,4,50,0.000000,-124.204988
18,4,52,0.000000,-129.798737
18,4,54,0.000000,-118.517515
18,4,56,0.000000,-115.440790
18,4,58,0.000000,-116.557712
18,5,0,0.000000,-135.783894
18,5,2,0.000000,-110.965768
18,5,4,0.000000,-125.058155
18,5,6,0.000000,-116.962072
18,5,8,0.000000,-124.391443
18,5,10,0.000000,-114.998426
18,5,12,0.000000,-116.803226
18,5,14,0.000000,-124.325031
18,5,16,0.000000,-132.786276
18,5,18,0.000000,-120.262741
18,5,20,0.000000,-122.855337
18,5,22,0.000000,-123.875156
18,5,24,0.000000,-126.181322
18,5,26,0.000000,-128.883559
18,5,28,0.000000,-124.724996
18,5,30,0.000000,-123.569544
18,5,32,0.000000,-128.346518
18,5,34,0.000000,-124.675427
18,5,36,0.000000,-120.030362
18,5,38,0.000000,-122.785013
18,5,40,0.000000,-112.954131
18,5,42,0.000000,-120.665173
18,5,44,0.000000,-121.023151
18,5,46,0.000000,-131.299021
18,5,48,0.000000,-121.381117
18,5,50,0.000000,-116.067746
18,5,52,0.000000,-129.174263
18,5,54,0.000000,-124.879029
18,5,56,0.000000,-119.423241
18,5,58,0.000000,-121.651984
18,6,0,0.000000,-121.152057
18,6,2,0.000000,-118.232986
18,6,4,0.000000,-127.184585
18,6,6,0.000000,-119.389474
18,6,8,0.000000,-129.397454
18,6,10,0.000000,-127.093499
18,6,12,0.000000,-117.072196
18,6,14,0.000000,-125.814424
18,6,16,0.000000,-117.813823
18,6,18,0.000000,-121.268966
18,6,20,0.000000,-122.647247
18,6,22,0.000000,-115.928217
18,6,24,0.000000,-122.715898
18,6,26,0.000000,-116.031797
18,6,28,0.000000,-121.018584
18,6,30,0.000000,-122.259330
18,6,32,0.000000,-128.016708
18,6,34,0.000000,-123.676880
18,6,36,0.000000,-123.125568
18,6,38,0.000000,-120.120030
18,6,40,0.000000,-134.588277
18,6,42,0.000000,-120.490771
18,6,44,0.000000,-116.949934
18,6,46,0.000000,-123.707999
18,6,48,0.000000,-122.747174
18,6,50,0.000000,-127.587258
18,6,52,0.000000,-122.811495
18,6,54,0.000000,-115.680196
18,6,56,0.000000,-124.881658
18,6,58,0.000000,-119.948107
18,7,0,0.000000,-111.835598
18,7,2,0.000000,-126.457054
18,7,4,0.000000,-115.728397
18,7,6,0.000000,-125.523579
18,7,8,0.000000,-115.859454
18,7,10,0.000000,-119.614009
18,7,12,0.000000,-118.693548
18,7,14,0.000000,-125.838554
18,7,16,0.000000,-118.733733
18,7,18,0.000000,-120.105752
18,7,20,0.000000,-117.623482
18,7,22,0.000000,-119.625760
18,7,24,0.000000,-119.629518
18,7,26,0.000000,-129.528226
18,7,28,0.000000,-123.702623
18,7,30,0.000000,-123.913708
18,7,32,0.000000,-124.810032
18,7,34,0.000000,-119.227540
18,7,36,0.000000,-123.449771
18,7,38,0.000000,-127.515360
18,7,40,0.000000,-114.136182
18,7,42,0.000000,-116.308458
18,7,44,0.000000,-117.392318
18,7,46,0.000000,-118.917272
18,7,48,0.000000,-115.841595
18,7,50,0.000000,-120.600116
18,7,52,0.000000,-124.801141
18,7,54,0.000000,-121.654798
18,7,56,0.000000,-122.230569
18,7,58,0.000000,-119.061688
18,8,0,0.000000,-117.416161
18,8,2,0.000000,-129.334294
18,8,4,0.000000,-120.597356
18,8,6,0.000000,-120.018937
18,8,8,0.000000,-121.663847
18,8,10,0.000000,-122.705718
18,8,12,0.000000,-117.956895
18,8,14,0.000000,-122.870775
18,8,16,0.000000,-123.456848
18,8,18,0.000000,-115.104357
18,8,20,0.000000,-118.173839
18,8,22,0.000000,-120.619327
18,8,24,0.000000,-136.273663
18,8,26,0.000000,-130.961348
18,8,28,0.000000,-122.949341
18,8,30,0.000000,-116.749192
18,8,32,0.000000,-122.748593
18,8,34,0.000000,-118.524388
18,8,36,0.000000,-117.907609
18,8,38,0.000000,-120.625223
18,8,40,0.000000,-128.020387
18,8,42,0.000000,-121.072297
18,8,44,0.000000,-120.014664
18,8,46,0.000000,-115.246017
18,8,48,0.000000,-118.638685
18,8,50,0.000000,-129.435269
18,8,52,0.000000,-119.011640
18,8,54,0.000000,-125.260652
18,8,56,0.000000,-121.849632
18,8,58,0.000000,-117.628250
18,9,0,0.000000,-115.059525
18,9,2,0.000000,-126.495894
18,9,4,0.000000,-119.760092
18,9,6,0.000000,-124.108553
18,9,8,0.000000,-120.967266
18,9,10,0.000000,-130.441488
18,9,12,0.000000,-113.026718
18,9,14,0.000000,-135.081720
18,9,16,0.000000,-118.925657
18,9,18,0.000000,-123.346845
18,9,20,0.000000,-119.175850
18,9,22,0.000000,-129.546921
18,9,24,0.000000,-121.431230
18,9,26,0.000000,-127.863060
18,9,28,0.000000,-119.900727
18,9,30,0.000000,-126.209841
18,9,32,0.000000,-131.262480
18,9,34,0.000000,-134.464258
18,9,36,0.000000,-114.455113
18,9,38,0.000000,-119.621255
18,9,40,0.000000,-125.582755
18,9,42,0.000000,-115.490908
18,9,44,0.000000,-121.442370
18,9,46,0.000000,-122.710761
18,9,48,0.000000,-121.327340
18,9,50,0.000000,-133.787540
18,9,52,0.000000,-126.993819
18,9,54,0.000000,-118.713337
18,9,56,0.000000,-122.008084
18,9,58,0.000000,-121.378775
18,10,0,0.000000,-127.888965
18,10,2,0.000000,-117.841808
18,10,4,0.000000,-139.596965
18,10,6,0.000000,-120.078382
18,10,8,0.000000,-119.399673
18,10,10,0.000000,-144.030427
18,10,12,0.000000,-119.875654
18,10,14,0.000000,-120.046918
18,10,16,0.000000,-118.475252
18,10,18,0.000000,-118.724846
18,10,20,0.000000,-122.205533
18,10,22,0.000000,-126.774999
18,10,24,0.000000,-141.010359
18,10,26,0.000000,-129.615382
18,10,28,0.000000,-121.023488
18,10,30,0.000000,-119.690674
18,10,32,0.000000,-125.041982
18,10,34,0.000000,-124.545188
18,10,36,0.000000,-128.228735
18,10,38,0.000000,-126.264401
18,10,40,0.000000,-119.114594
18,10,42,0.000000,-119.295402
18,10,44,0.000000,-119.606703
18,10,46,0.000000,-116.946332
18,10,48,0.000000,-123.776233
18,10,50,0.000000,-121.494885
18,10,52,0.000000,-132.877170
18,10,54,0.000000,-124.695297
18,10,56,0.000000,-135.910712
18,10,58,0.000000,-125.925090
18,11,0,0.000000,-122.670586
18,11,2,0.000000,-116.865636
18,11,4,0.000000,-121.928921
18,11,6,0.000000,-117.711823
18,11,8,0.000000,-122.803255
18,11,10,0.000000,-121.408029
18,11,12,0.000000,-124.457975
18,11,14,0.000000,-120.544664
18,11,16,0.000000,-122.282403
18,11,18,0.000000,-122.839436
18,11,20,0.000000,-120.882055
18,11,22,0.000000,-123.410048
18,11,24,0.000000,-122.623346
18,11,26,0.000000,-122.636911
18,11,28,0.000000,-124.866421
18,11,30,0.000000,-118.907401
18,11,32,0.000000,-120.175544
18,11,34,0.000000,-126.635512
18,11,36,0.000000,-114.101070
18,11,38,0.000000,-123.060963
18,11,40,0.000000,-118.518680
18,11,42,0.000000,-128.057030
18,11,44,0.000000,-129.042746
18,11,46,0.000000,-118.181506
18,11,48,0.000000,-141.087265
18,11,50,0.000000,-119.112587
18,11,52,0.000000,-127.999960
18,11,54,0.000000,-118.405750
18,11,56,0.000000,-124.359755
18,11,58,0.000000,-117.430605
18,12,0,0.000000,-112.964812
18,12,2,0.000000,-123.653927
18,12,4,0.000000,-125.651776
18,12,6,0.000000,-127.791950
18,12,8,0.000000,-125.143836
18,12,10,0.000000,-129.401119
18,12,12,0.000000,-122.695212
18,12,14,0.000000,-127.214870
18,12,16,0.000000,-126.879719
18,12,18,0.000000,-128.364488
18,12,20,0.000000,-120.389347
18,12,22,0.000000,-109.863875
18,12,24,0.000000,-121.507142
18,12,26,0.000000,-122.696953
18,12,28,0.000000,-130.024045
18,12,30,0.000000,-119.683892
18,12,32,0.000000,-122.407516
18,12,34,0.000000,-122.061764
18,12,36,0.000000,-135.583069
18,12,38,0.000000,-115.965407
18,12,40,0.000000,-126.059303
18,12,42,0.000000,-126.484583
18,12,44,0.000000,-125.087017
18,12,46,0.000000,-123.975587
18,12,48,0.000000,-118.636685
18,12,50,0.000000,-122.170244
18,12,52,0.000000,-115.070531
18,12,54,0.000000,-124.879436
18,12,56,0.000000,-122.280170
18,12,58,0.000000,-130.267753
18,13,0,0.000000,-118.237532
18,13,2,0.000000,-137.562603
18,13,4,0.000000,-115.188815
18,13,6,0.000000,-126.420443
18,13,8,0.000000,-122.393133
18,13,10,0.000000,-133.980074
18,13,12,0.000000,-120.250823
18,13,14,0.000000,-121.162753
18,13,16,0.000000,-119.231393
18,13,18,0.000000,-116.966999
18,13,20,0.000000,-116.739824
18,13,22,0.000000,-128.776843
18,13,24,0.000000,-121.859821
18,13,26,0.000000,-128.431089
18,13,28,0.000000,-129.371705
18,13,30,0.000000,-131.096405
18,13,32,0.000000,-126.398773
18,13,34,0.000000,-123.015917
18,13,36,0.000000,-116.056755
18,13,38,0.000000,-128.288022
18,13,40,0.000000,-126.592751
18,13,42,0.000000,-123.632272
18,13,44,0.000000,-119.130977
18,13,46,0.000000,-121.801759
18,13,48,0.000000,-112.429235
18,13,50,0.000000,-121.701816
18,13,52,0.000000,-125.419710
18,13,54,0.000000,-119.972253
18,13,56,0.000000,-122.179966
18,13,58,0.000000,-118.637357
18,14,0,0.000000,-119.902019
18,14,2,0.000000,-119.892274
18,14,4,0.000000,-127.328832
18,14,6,0.000000,-116.081828
18,14,8,0.000000,-122.621437
18,14,10,0.000000,-117.231911
18,14,12,0.000000,-122.104232
18,14,14,0.000000,-125.672602
18,14,16,0.000000,-119.587083
18,14,18,0.000000,-122.097157
18,14,20,0.000000,-130.039525
18,14,22,0.000000,-127.155192
18,14,24,0.000000,-123.636767
18,14,26,0.000000,-125.910892
18,14,28,0.000000,-116.987241
18,14,30,0.000000,-126.731353
18,14,32,0.000000,-119.196875
18,14,34,0.000000,-119.610698
18,14,36,0.000000,-123.634459
18,14,38,0.000000,-118.334372
18,14,40,0.000000,-119.356798
18,14,42,0.000000,-121.703718
18,14,44,0.000000,-120.926354
18,14,46,0.000000,-119.635797
18,14,48,0.000000,-115.019453
18,14,50,0.000000,-117.636009
18,14,52,0.000000,-123.796948
18,14,54,0.000000,-132.877228
18,14,56,0.000000,-128.532706
18,14,58,0.000000,-126.476251
18,15,0,0.000000,-136.760893
18,15,2,0.000000,-123.755945
18,15,4,0.000000,-120.767565
18,15,6,0.000000,-119.250123
18,15,8,0.000000,-127.035176
18,15,10,0.000000,-117.570157
18,15,12,0.000000,-125.198254
18,15,14,0.000000,-123.384574
18,15,16,0.000000,-118.024451
18,15,18,0.000000,-135.732062
18,15,20,0.000000,-123.957167
18,15,22,0.000000,-120.677195
18,15,24,0.000000,-126.444394
18,15,26,0.000000,-125.409765
18,15,28,0.000000,-120.182566
18,15,30,0.000000,-116.052025
18,15,32,0.000000,-124.506932
18,15,34,0.000000,-118.447312
18,15,36,0.000000,-118.018119
18,15,38,0.000000,-125.267462
18,15,40,0.000000,-123.209055
18,15,42,0.000000,-117.079797
18,15,44,0.000000,-121.909979
18,15,46,0.000000,-121.840098
18,15,48,0.000000,-115.055191
18,15,50,0.000000,-119.876345
18,15,52,0.000000,-116.657796
18,15,54,0.000000,-116.222731
18,15,56,0.000000,-124.162470
18,15,58,0.000000,-118.969948
18,16,0,0.000000,-124.184896
18,16,2,0.000000,-115.912859
18,16,4,0.000000,-136.178859
18,16,6,0.000000,-117.242118
18,16,8,0.000000,-114.690672
18,16,10,0.000000,-120.566053
18,16,12,0.000000,-113.821124
18,16,14,0.000000,-127.512788
18,16,16,0.000000,-122.853951
18,16,18,0.000000,-116.824957
18,16,20,0.000000,-122.662708
18,16,22,0.000000,-120.120582
18,16,24,0.000000,-123.758385
18,16,26,0.000000,-118.170591
18,16,28,0.000000,-127.021721
18,16,30,0.000000,-118.424703
18,16,32,0.000000,-115.840365
18,16,34,0.000000,-120.611993
18,16,36,0.000000,-125.971748
18,16,38,0.000000,-114.436700
18,16,40,0.000000,-124.556687
18,16,42,0.000000,-118.745600
18,16,44,0.000000,-123.460005
18,16,46,0.000000,-124.552022
18,16,48,0.000000,-125.076974
18,16,50,0.000000,-115.806722
18,16,52,0.000000,-125.113837
18,16,54,0.000000,-122.436815
18,16,56,0.000000,-112.892619
18,16,58,0.000000,-115.547853
18,17,0,0.000000,-122.723058
18,17,2,0.000000,-123.527568
18,17,4,0.000000,-123.165940
18,17,6,0.000000,-119.357395
18,17,8,0.000000,-136.179152
18,17,10,0.000000,-124.882169
18,17,12,0.000000,-125.139950
18,17,14,0.000000,-130.518036
18,17,16,0.000000,-126.047738
18,17,18,0.000000,-120.438363
18,17,20,0.000000,-115.557565
18,17,22,0.000000,-117.139863
18,17,24,0.000000,-132.847366
18,17,26,0.000000,-124.884000
18,17,28,0.000000,-128.595771
18,17,30,0.000000,-117.065688
18,17,32,0.000000,-116.743718
18,17,34,0.000000,-116.080756
18,17,36,0.000000,-121.487793
18,17,38,0.000000,-117.292577
18,17,40,0.000000,-123.505587
18,17,42,0.000000,-123.614675
18,17,44,0.000000,-132.084979
18,17,46,0.000000,-125.932447
18,17,48,0.000000,-120.726938
18,17,50,0.000000,-121.636778
18,17,52,0.000000,-117.563129
18,17,54,0.000000,-126.254297
18,17,56,0.000000,-118.640033
18,17,58,0.000000,-117.880895
18,18,0,0.000000,-125.380738
18,18,2,0.000000,-129.155368
18,18,4,0.000000,-121.884555
18,18,6,0.000000,-117.444474
18,18,8,0.000000,-119.560666
18,18,10,0.000000,-119.057373
18,18,12,0.000000,-124.039960
18,18,14,0.000000,-119.092428
18,18,16,0.000000,-119.521735
18,18,18,0.000000,-122.740700
18,18,20,0.000000,-120.454444
18,18,22,0.000000,-135.276595
18,18,24,0.000000,-123.885448
18,18,26,0.000000,-129.934272
18,18,28,0.000000,-115.056330
18,18,30,0.000000,-114.440062
18,18,32,0.000000,-121.856766
18,18,34,0.000000,-116.335544
18,18,36,0.000000,-120.792956
18,18,38,0.000000,-124.077768
18,18,40,0.000000,-122.263835
18,18,42,0.000000,-136.080167
18,18,44,0.000000,-124.535183
18,18,46,0.000000,-118.072011
18,18,48,0.000000,-126.932314
18,18,50,0.000000,-128.257326
18,18,52,0.000000,-122.899200
18,18,54,0.000000,-123.304617
18,18,56,0.000000,-115.034718
18,18,58,0.000000,-128.817486
18,19,0,0.000000,-124.455320
18,19,2,0.000000,-117.154620
18,19,4,0.000000,-121.352653
18,19,6,0.000000,-132.450937
18,19,8,0.000000,-118.785844
18,19,10,0.000000,-120.283822
18,19,12,0.000000,-133.909362
18,19,14,0.000000,-125.116467
18,19,16,0.000000,-121.713544
18,19,18,0.000000,-126.106649
18,19,20,0.000000,-122.939846
18,19,22,0.000000,-135.280861
18,19,24,0.000000,-115.519066
18,19,26,0.000000,-117.382311
18,19,28,0.000000,-119.218176
18,19,30,0.000000,-116.381107
18,19,32,0.000000,-115.390502
18,19,34,0.000000,-120.837378
18,19,36,0.000000,-133.530021
18,19,38,0.000000,-121.672177
18,19,40,0.000000,-118.673839
18,19,42,0.000000,-136.687707
18,19,44,0.000000,-119.672928
18,19,46,0.000000,-117.721178
18,19,48,0.000000,-133.644926
18,19,50,0.000000,-130.722972
18,19,52,0.000000,-116.064937
18,19,54,0.000000,-114.964893
18,19,56,0.000000,-119.582674
18,19,58,0.000000,-120.270844
18,20,0,0.000000,-122.423357
18,20,2,0.000000,-124.093806
18,20,4,0.000000,-136.649826
18,20,6,0.000000,-122.274326
18,20,8,0.000000,-123.492360
18,20,10,0.000000,-122.764417
18,20,12,0.000000,-117.764094
18,20,14,0.000000,-117.883631
18,20,16,0.000000,-123.015294
18,20,18,0.000000,-119.382927
18,20,20,0.000000,-122.831339
18,20,22,0.000000,-133.242419
18,20,24,0.000000,-125.209496
18,20,26,0.000000,-130.049128
18,20,28,0.000000,-119.714182
18,20,30,0.000000,-118.750084
18,20,32,0.000000,-131.112145
18,20,34,0.000000,-118.918550
18,20,36,0.000000,-124.453701
18,20,38,0.000000,-126.815949
18,20,40,0.000000,-119.778442
18,20,42,0.000000,-119.031602
18,20,44,0.000000,-121.295961
18,20,46,0.000000,-115.928661
18,20,48,0.000000,-136.963241
18,20,50,0.000000,-131.119814
18,20,52,0.000000,-118.059961
18,20,54,0.000000,-123.230147
18,20,56,0.000000,-130.106814
18,20,58,0.000000,-121.157408
18,21,0,0.000000,-128.372086
18,21,2,0.000000,-119.931479
18,21,4,0.000000,-133.755220
18,21,6,0.000000,-116.073410
18,21,8,0.000000,-120.426564
18,21,10,0.000000,-133.881867
18,21,12,0.000000,-130.592216
18,21,14,0.000000,-122.232691
18,21,16,0.000000,-115.869361
18,21,18,0.000000,-116.096296
18,21,20,0.000000,-116.710331
18,21,22,0.000000,-117.907048
18,21,24,0.000000,-120.555647
18,21,26,0.000000,-124.636580
18,21,28,0.000000,-128.395543
18,21,30,0.000000,-123.206116
18,21,32,0.000000,-116.874881
18,21,34,0.000000,-120.116648
18,21,36,0.000000,-125.079963
18,21,38,0.000000,-117.789372
18,21,40,0.000000,-119.137044
18,21,42,0.000000,-118.649926
18,21,44,0.000000,-124.231911
18,21,46,0.000000,-121.300221
18,21,48,0.000000,-123.531582
18,21,50,0.000000,-119.542238
18,21,52,0.000000,-126.031400
18,21,54,0.000000,-120.182834
18,21,56,0.000000,-125.085491
18,21,58,0.000000,-123.330251
18,22,0,0.000000,-117.620914
18,22,2,0.000000,-144.567986
18,22,4,0.000000,-117.724875
18,22,6,0.000000,-118.483327
18,22,8,0.000000,-124.422626
18,22,10,0.000000,-123.288123
18,22,12,0.000000,-127.412502
18,22,14,0.000000,-121.555757
18,22,16,0.000000,-122.149524
18,22,18,0.000000,-124.646684
18,22,20,0.000000,-121.323900
18,22,22,0.000000,-117.446465
18,22,24,0.000000,-119.287018
18,22,26,0.000000,-118.145317
18,22,28,0.000000,-123.592620
18,22,30,0.000000,-128.582814
18,22,32,0.000000,-117.694267
18,22,34,0.000000,-120.185517
18,22,36,0.000000,-131.206583
18,22,38,0.000000,-135.748122
18,22,40,0.000000,-117.668712
18,22,42,0.000000,-143.125660
18,22,44,0.000000,-113.673639
18,22,46,0.000000,-126.286996
18,22,48,0.000000,-131.270253
18,22,50,0.000000,-120.064576
18,22,52,0.000000,-118.204386
18,22,54,0.000000,-118.667942
18,22,56,0.000000,-118.871818
18,22,58,0.000000,-117.560760
18,23,0,0.000000,-138.754924
18,23,2,0.000000,-114.782184
18,23,4,0.000000,-119.528756
18,23,6,0.000000,-116.864118
18,23,8,0.000000,-126.599840
18,23,10,0.000000,-129.726700
18,23,12,0.000000,-129.400436
18,23,14,0.000000,-122.888789
18,23,16,0.000000,-121.840774
18,23,18,0.000000,-126.505721
18,23,20,0.000000,-131.747571
18,23,22,0.000000,-124.300609
18,23,24,0.000000,-124.635056
18,23,26,0.000000,-128.914070
18,23,28,0.000000,-118.624794
18,23,30,0.000000,-121.776922
18,23,32,0.000000,-118.506972
18,23,34,0.000000,-119.363811
18,23,36,0.000000,-130.507543
18,23,38,0.000000,-123.837563
18,23,40,0.000000,-121.634374
18,23,42,0.000000,-138.957217
18,23,44,0.000000,-131.366457
18,23,46,0.000000,-119.396954
18,23,48,0.000000,-122.494326
18,23,50,0.000000,-117.914636
18,23,52,0.000000,-122.182839
18,23,54,0.000000,-120.374300
18,23,56,0.000000,-115.369965
18,23,58,0.000000,-128.001664
18,24,0,0.000000,-115.620155
18,24,2,0.000000,-121.188322
18,24,4,0.000000,-122.058679
18,24,6,0.000000,-121.062945
18,24,8,0.000000,-128.100027
18,24,10,0.000000,-127.227020
18,24,12,0.000000,-115.557892
18,24,14,0.000000,-119.104614
18,24,16,0.000000,-123.551766
18,24,18,0.000000,-128.990902
18,24,20,0.000000,-123.716376
18,24,22,0.000000,-118.371865
18,24,24,0.000000,-123.318036
18,24,26,0.000000,-118.642553
18,24,28,0.000000,-112.527194
18,24,30,0.000000,-123.322066
18,24,32,0.000000,-129.694948
18,24,34,0.000000,-130.511480
18,24,36,0.000000,-119.780759
18,24,38,0.000000,-120.819256
18,24,40,0.000000,-116.412807
18,24,42,0.000000,-121.942776
18,24,44,0.000000,-117.498365
18,24,46,0.000000,-123.175492
18,24,48,0.000000,-134.465623
18,24,50,0.000000,-122.375889
18,24,52,0.000000,-118.538034
18,24,54,0.000000,-123.309390
18,24,56,0.000000,-118.298893
18,24,58,0.000000,-118.225380
18,25,0,0.000000,-112.967370
18,25,2,0.000000,-127.647496
18,25,4,0.000000,-117.933177
18,25,6,0.000000,-128.872022
18,25,8,0.000000,-125.192417
18,25,10,0.000000,-121.106247
18,25,12,0.000000,-121.747386
18,25,14,0.000000,-116.801773
18,25,16,0.000000,-118.213423
18,25,18,0.000000,-118.942369
18,25,20,0.000000,-122.521796
18,25,22,0.000000,-117.635381
18,25,24,0.000000,-123.269746
18,25,26,0.000000,-120.126689
18,25,28,0.000000,-127.556855
18,25,30,0.000000,-124.162426
18,25,32,0.000000,-122.516847
18,25,34,0.000000,-130.209646
18,25,36,0.000000,-119.257844
18,25,38,0.000000,-131.344989
18,25,40,0.000000,-122.365571
18,25,42,0.000000,-118.010308
18,25,44,0.000000,-126.678835
18,25,46,0.000000,-118.646907
18,25,48,0.000000,-121.288515
18,25,50,0.000000,-119.084283
18,25,52,0.000000,-126.624507
18,25,54,0.000000,-141.304245
18,25,56,0.000000,-131.075516
18,25,58,0.000000,-115.474859
18,26,0,0.000000,-123.231372
18,26,2,0.000000,-131.945085
18,26,4,0.000000,-114.892044
18,26,6,0.000000,-125.602087
18,26,8,0.000000,-117.289472
18,26,10,0.000000,-119.928651
18,26,12,0.000000,-125.558625
18,26,14,0.000000,-119.846846
18,26,16,0.000000,-122.548696
18,26,18,0.000000,-122.178908
18,26,20,0.000000,-119.837635
18,26,22,0.000000,-128.194737
18,26,24,0.000000,-118.643541
18,26,26,0.000000,-131.000272
18,26,28,0.000000,-122.127930
18,26,30,0.000000,-126.457165
18,26,32,0.000000,-116.542712
18,26,34,0.000000,-138.635207
18,26,36,0.000000,-117.966946
18,26,38,0.000000,-120.805798
18,26,40,0.000000,-122.855303
18,26,42,0.000000,-128.037862
18,26,44,0.000000,-116.182225
18,26,46,0.000000,-120.063204
18,26,48,0.000000,-122.895240
18,26,50,0.000000,-127.303789
18,26,52,0.000000,-122.823832
18,26,54,0.000000,-133.158455
18,26,56,0.000000,-116.214035
18,26,58,0.000000,-117.461068
18,27,0,0.000000,-147.759993
18,27,2,0.000000,-126.055957
18,27,4,0.000000,-121.639259
18,27,6,0.000000,-114.890562
18,27,8,0.000000,-125.646120
18,27,10,0.000000,-113.439724
18,27,12,0.000000,-124.246337
18,27,14,0.000000,-127.320115
18,27,16,0.000000,-118.417362
18,27,18,0.000000,-119.184349
18,27,20,0.000000,-114.557313
18,27,22,0.000000,-117.274375
