hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.119521
18,0,2,0.000000,-118.640419
18,0,4,0.000000,-118.330826
18,0,6,0.000000,-120.925237
18,0,8,0.000000,-116.858811
18,0,10,0.000000,-117.757661
18,0,12,0.000000,-118.499338
18,0,14,0.000000,-115.145145
18,0,16,0.000000,-118.252496
18,0,18,0.000000,-117.226066
18,0,20,0.000000,-117.258693
18,0,22,0.000000,-118.976026
18,0,24,0.000000,-117.172299
18,0,26,0.000000,-120.734492
18,0,28,0.000000,-116.798493
18,0,30,0.000000,-117.132546
18,0,32,0.000000,-118.659141
18,0,34,0.000000,-119.594818
18,0,36,0.000000,-117.858116
18,0,38,0.000000,-119.916630
18,0,40,0.000000,-115.120579
18,0,42,0.000000,-116.412841
18,0,44,0.000000,-117.911286
18,0,46,0.000000,-117.098856
18,0,48,0.000000,-114.947501
18,0,50,0.000000,-116.551418
18,0,52,0.000000,-119.455083
18,0,54,0.000000,-116.710758
18,0,56,0.000000,-118.529932
18,0,58,0.000000,-118.448393
18,1,0,0.000000,-117.330801
18,1,2,0.000000,-115.760614
18,1,4,0.000000,-115.803850
18,1,6,0.000000,-116.903487
18,1,8,0.000000,-116.717384
18,1,10,0.000000,-117.986827
18,1,12,0.000000,-116.623516
18,1,14,0.000000,-120.455067
18,1,16,0.000000,-116.232954
18,1,18,0.000000,-117.828216
18,1,20,0.000000,-114.327081
18,1,22,0.000000,-117.321403
18,1,24,0.000000,-118.236446
18,1,26,0.000000,-117.422740
18,1,28,0.000000,-118.771040
18,1,30,0.000000,-119.940477
18,1,32,0.000000,-119.917417
18,1,34,0.000000,-116.550712
18,1,36,0.000000,-115.147480
18,1,38,0.000000,-117.755101
18,1,40,0.000000,-115.775275
18,1,42,0.000000,-117.461482
18,1,44,0.000000,-116.653129
18,1,46,0.000000,-117.772455
18,1,48,0.000000,-116.651807
18,1,50,0.000000,-118.810415
18,1,52,0.000000,-117.257079
18,1,54,0.000000,-118.521690
18,1,56,0.000000,-118.648205
18,1,58,0.000000,-114.840442
18,2,0,0.000000,-117.984248
18,2,2,0.000000,-119.330219
18,2,4,0.000000,-117.979506
18,2,6,0.000000,-116.697428
18,2,8,0.000000,-115.407421
18,2,10,0.000000,-116.352455
18,2,12,0.000000,-115.010368
18,2,14,0.000000,-116.363308
18,2,16,0.000000,-117.292082
18,2,18,0.000000,-119.522478
18,2,20,0.000000,-118.944306
18,2,22,0.000000,-117.972396
18,2,24,0.000000,-117.384839
18,2,26,0.000000,-118.504001
18,2,28,0.000000,-118.115819
18,2,30,0.000000,-116.742248
18,2,32,0.000000,-118.184629
18,2,34,0.000000,-118.531708
18,2,36,0.000000,-118.324828
18,2,38,0.000000,-118.513468
18,2,40,0.000000,-115.481421
18,2,42,0.000000,-118.315282
18,2,44,0.000000,-115.682015
18,2,46,0.000000,-115.691464
18,2,48,0.000000,-120.377961
18,2,50,0.000000,-115.328462
18,2,52,0.000000,-118.141280
18,2,54,0.000000,-116.748044
18,2,56,0.000000,-118.339361
18,2,58,0.000000,-115.632653
18,3,0,0.000000,-118.214483
18,3,2,0.000000,-117.505797
18,3,4,0.000000,-117.520680
18,3,6,0.000000,-117.706061
18,3,8,0.000000,-117.097060
18,3,10,0.000000,-119.226467
18,3,12,0.000000,-117.872315
18,3,14,0.000000,-119.758135
18,3,16,0.000000,-116.875661
18,3,18,0.000000,-119.094800
18,3,20,0.000000,-119.616632
18,3,22,0.000000,-117.359695
18,3,24,0.000000,-117.660490
18,3,26,0.000000,-116.820368
18,3,28,0.000000,-118.992266
18,3,30,0.000000,-118.658749
18,3,32,0.000000,-115.777606
18,3,34,0.000000,-117.655065
18,3,36,0.000000,-117.888813
18,3,38,0.000000,-116.531485
18,3,40,0.000000,-116.018372
18,3,42,0.000000,-118.451252
18,3,44,0.000000,-117.002656
18,3,46,0.000000,-120.025334
18,3,48,0.000000,-118.026256
18,3,50,0.000000,-119.568878
18,3,52,0.000000,-116.850571
18,3,54,0.000000,-117.912474
18,3,56,0.000000,-117.598696
18,3,58,0.000000,-117.173927
18,4,0,0.000000,-116.323874
18,4,2,0.000000,-116.085717
18,4,4,0.000000,-116.130213
18,4,6,0.000000,-118.115656
18,4,8,0.000000,-119.009413
18,4,10,0.000000,-117.806111
18,4,12,0.000000,-115.058222
18,4,14,0.000000,-116.669309
18,4,16,0.000000,-118.394980
18,4,18,0.000000,-118.463336
18,4,20,0.000000,-118.088659
18,4,22,0.000000,-117.712455
18,4,24,0.000000,-119.377585
18,4,26,0.000000,-119.228247
18,4,28,0.000000,-120.642469
18,4,30,0.000000,-116.442891
18,4,32,0.000000,-117.965613
18,4,34,0.000000,-117.961219
18,4,36,0.000000,-116.134970
18,4,38,0.000000,-117.026515
18,4,40,0.000000,-116.680105
18,4,42,0.000000,-116.408166
18,4,44,0.000000,-117.002824
18,4,46,0.000000,-117.917232
18,4,48,0.000000,-118.393642
18,4,50,0.000000,-117.666721
18,4,52,0.000000,-116.781829
18,4,54,0.000000,-115.060461
18,4,56,0.000000,-118.741311
18,4,58,0.000000,-117.876806
18,5,0,0.000000,-117.659122
18,5,2,0.000000,-116.262079
18,5,4,0.000000,-117.834190
18,5,6,0.000000,-117.208711
18,5,8,0.000000,-117.637458
18,5,10,0.000000,-118.880549
18,5,12,0.000000,-117.704222
18,5,14,0.000000,-117.335437
18,5,16,0.000000,-119.581044
18,5,18,0.000000,-119.247350
18,5,20,0.000000,-118.517844
18,5,22,0.000000,-116.698480
18,5,24,0.000000,-117.486814
18,5,26,0.000000,-120.686024
18,5,28,0.000000,-118.794164
18,5,30,0.000000,-115.621424
18,5,32,0.000000,-118.918760
18,5,34,0.000000,-117.633115
18,5,36,0.000000,-117.559253
18,5,38,0.000000,-118.365849
18,5,40,0.000000,-119.975857
18,5,42,0.000000,-118.174298
18,5,44,0.000000,-116.811391
18,5,46,0.000000,-117.789719
18,5,48,0.000000,-116.787606
18,5,50,0.000000,-116.776434
18,5,52,0.000000,-117.364324
18,5,54,0.000000,-117.980654
18,5,56,0.000000,-118.446252
18,5,58,0.000000,-117.623622
18,6,0,0.000000,-118.506909
18,6,2,0.000000,-118.800022
18,6,4,0.000000,-118.119250
18,6,6,0.000000,-120.573898
18,6,8,0.000000,-119.528997
18,6,10,0.000000,-118.282507
18,6,12,0.000000,-117.931297
18,6,14,0.000000,-117.030179
18,6,16,0.000000,-117.366513
18,6,18,0.000000,-118.714170
18,6,20,0.000000,-117.552064
18,6,22,0.000000,-116.298764
18,6,24,0.000000,-120.804381
18,6,26,0.000000,-118.853295
18,6,28,0.000000,-118.959063
18,6,30,0.000000,-116.964356
18,6,32,0.000000,-117.244920
18,6,34,0.000000,-116.865589
18,6,36,0.000000,-116.918752
18,6,38,0.000000,-117.764667
18,6,40,0.000000,-118.060119
18,6,42,0.000000,-118.527317
18,6,44,0.000000,-119.438028
18,6,46,0.000000,-119.403669
18,6,48,0.000000,-118.301202
18,6,50,0.000000,-116.022371
18,6,52,0.000000,-117.451370
18,6,54,0.000000,-117.715618
18,6,56,0.000000,-115.138976
18,6,58,0.000000,-118.124390
18,7,0,0.000000,-119.025334
18,7,2,0.000000,-115.631463
18,7,4,0.000000,-115.817056
18,7,6,0.000000,-117.656729
18,7,8,0.000000,-118.175355
18,7,10,0.000000,-115.554884
18,7,12,0.000000,-117.348835
18,7,14,0.000000,-116.158172
18,7,16,0.000000,-120.010364
18,7,18,0.000000,-119.227100
18,7,20,0.000000,-114.968299
18,7,22,0.000000,-116.832528
18,7,24,0.000000,-117.866564
18,7,26,0.000000,-118.896569
18,7,28,0.000000,-116.086927
18,7,30,0.000000,-116.518198
18,7,32,0.000000,-117.901032
18,7,34,0.000000,-116.447972
18,7,36,0.000000,-118.721905
18,7,38,0.000000,-117.992225
18,7,40,0.000000,-120.862779
18,7,42,0.000000,-114.766887
18,7,44,0.000000,-118.555171
18,7,46,0.000000,-118.333281
18,7,48,0.000000,-116.776845
18,7,50,0.000000,-119.037427
18,7,52,0.000000,-118.316237
18,7,54,0.000000,-117.058660
18,7,56,0.000000,-115.899974
18,7,58,0.000000,-115.903284
18,8,0,0.000000,-116.889602
18,8,2,0.000000,-116.163818
18,8,4,0.000000,-116.829479
18,8,6,0.000000,-118.564254
18,8,8,0.000000,-116.519147
18,8,10,0.000000,-118.694713
18,8,12,0.000000,-114.317490
18,8,14,0.000000,-115.869719
18,8,16,0.000000,-119.639829
18,8,18,0.000000,-118.131389
18,8,20,0.000000,-118.534444
18,8,22,0.000000,-119.158936
18,8,24,0.000000,-117.761909
18,8,26,0.000000,-117.154824
18,8,28,0.000000,-118.237634
18,8,30,0.000000,-118.609550
18,8,32,0.000000,-118.148343
18,8,34,0.000000,-118.032470
18,8,36,0.000000,-117.895396
18,8,38,0.000000,-119.172949
18,8,40,0.000000,-118.107219
18,8,42,0.000000,-117.752132
18,8,44,0.000000,-115.791928
18,8,46,0.000000,-118.037497
18,8,48,0.000000,-116.752479
18,8,50,0.000000,-116.974724
18,8,52,0.000000,-117.230593
18,8,54,0.000000,-118.184223
18,8,56,0.000000,-117.945764
18,8,58,0.000000,-117.799780
18,9,0,0.000000,-119.610019
18,9,2,0.000000,-117.696053
18,9,4,0.000000,-117.819451
18,9,6,0.000000,-116.307277
18,9,8,0.000000,-118.933575
18,9,10,0.000000,-116.793009
18,9,12,0.000000,-119.459995
18,9,14,0.000000,-119.197696
18,9,16,0.000000,-119.746244
18,9,18,0.000000,-116.018456
18,9,20,0.000000,-118.998917
18,9,22,0.000000,-119.477182
18,9,24,0.000000,-115.732277
18,9,26,0.000000,-115.810772
18,9,28,0.000000,-118.128827
18,9,30,0.000000,-116.514284
18,9,32,0.000000,-116.616707
18,9,34,0.000000,-118.518992
18,9,36,0.000000,-116.657886
18,9,38,0.000000,-118.753260
18,9,40,0.000000,-118.747644
18,9,42,0.000000,-117.445145
18,9,44,0.000000,-118.096324
18,9,46,0.000000,-117.807034
18,9,48,0.000000,-119.895559
18,9,50,0.000000,-118.600949
18,9,52,0.000000,-117.593393
18,9,54,0.000000,-120.063149
18,9,56,0.000000,-116.707575
18,9,58,0.000000,-118.663443
18,10,0,0.000000,-117.275108
18,10,2,0.000000,-119.040565
18,10,4,0.000000,-117.411117
18,10,6,0.000000,-117.024916
18,10,8,0.000000,-117.460559
18,10,10,0.000000,-116.945025
18,10,12,0.000000,-117.162362
18,10,14,0.000000,-115.818039
18,10,16,0.000000,-116.985010
18,10,18,0.000000,-119.233386
18,10,20,0.000000,-118.574268
18,10,22,0.000000,-117.635838
18,10,24,0.000000,-117.420526
18,10,26,0.000000,-116.842306
18,10,28,0.000000,-120.436807
18,10,30,0.000000,-118.938019
18,10,32,0.000000,-119.424258
18,10,34,0.000000,-116.565715
18,10,36,0.000000,-117.290806
18,10,38,0.000000,-117.858764
18,10,40,0.000000,-117.420784
18,10,42,0.000000,-117.411024
18,10,44,0.000000,-115.435537
18,10,46,0.000000,-118.115244
18,10,48,0.000000,-117.983333
18,10,50,0.000000,-116.812112
18,10,52,0.000000,-118.974927
18,10,54,0.000000,-119.457608
18,10,56,0.000000,-120.815406
18,10,58,0.000000,-115.514444
18,11,0,0.000000,-118.237346
18,11,2,0.000000,-113.407702
18,11,4,0.000000,-117.774107
18,11,6,0.000000,-118.102048
18,11,8,0.000000,-115.545978
18,11,10,0.000000,-117.003252
18,11,12,0.000000,-119.244534
18,11,14,0.000000,-120.135569
18,11,16,0.000000,-118.268792
18,11,18,0.000000,-118.823134
18,11,20,0.000000,-116.114080
18,11,22,0.000000,-119.921210
18,11,24,0.000000,-119.934145
18,11,26,0.000000,-118.172416
18,11,28,0.000000,-117.755974
18,11,30,0.000000,-117.315627
18,11,32,0.000000,-118.108517
18,11,34,0.000000,-115.716664
18,11,36,0.000000,-118.355232
18,11,38,0.000000,-116.932769
18,11,40,0.000000,-117.488864
18,11,42,0.000000,-118.578638
18,11,44,0.000000,-117.303960
18,11,46,0.000000,-115.882348
18,11,48,0.000000,-117.675184
18,11,50,0.000000,-117.744044
18,11,52,0.000000,-121.158335
18,11,54,0.000000,-117.613004
18,11,56,0.000000,-120.242497
18,11,58,0.000000,-118.265626
18,12,0,0.000000,-117.496263
18,12,2,0.000000,-118.627568
18,12,4,0.000000,-118.162830
18,12,6,0.000000,-115.873333
18,12,8,0.000000,-117.489803
18,12,10,0.000000,-117.107684
18,12,12,0.000000,-117.129556
18,12,14,0.000000,-118.185046
18,12,16,0.000000,-118.473257
18,12,18,0.000000,-117.658056
18,12,20,0.000000,-120.822109
18,12,22,0.000000,-116.909462
18,12,24,0.000000,-117.867665
18,12,26,0.000000,-115.123568
18,12,28,0.000000,-118.511560
18,12,30,0.000000,-118.399857
18,12,32,0.000000,-118.364725
18,12,34,0.000000,-116.196288
18,12,36,0.000000,-117.212506
18,12,38,0.000000,-116.654321
18,12,40,0.000000,-116.944750
18,12,42,0.000000,-118.494689
18,12,44,0.000000,-116.110779
18,12,46,0.000000,-117.387508
18,12,48,0.000000,-119.076744
18,12,50,0.000000,-119.970461
18,12,52,0.000000,-116.418005
18,12,54,0.000000,-116.648238
18,12,56,0.000000,-116.754139
18,12,58,0.000000,-116.930373
18,13,0,0.000000,-117.106714
18,13,2,0.000000,-118.209877
18,13,4,0.000000,-117.831790
18,13,6,0.000000,-117.358898
18,13,8,0.000000,-116.984942
18,13,10,0.000000,-117.351266
18,13,12,0.000000,-118.451651
18,13,14,0.000000,-117.165791
18,13,16,0.000000,-118.728721
18,13,18,0.000000,-117.035212
18,13,20,0.000000,-119.755017
18,13,22,0.000000,-117.876921
18,13,24,0.000000,-118.352443
18,13,26,0.000000,-117.522385
18,13,28,0.000000,-117.016460
18,13,30,0.000000,-116.435486
18,13,32,0.000000,-116.217851
18,13,34,0.000000,-118.019506
18,13,36,0.000000,-117.627765
18,13,38,0.000000,-118.311736
18,13,40,0.000000,-117.104637
18,13,42,0.000000,-116.903459
18,13,44,0.000000,-119.491440
18,13,46,0.000000,-119.934919
18,13,48,0.000000,-117.508363
18,13,50,0.000000,-118.549484
18,13,52,0.000000,-117.686658
18,13,54,0.000000,-118.743435
18,13,56,0.000000,-117.474162
18,13,58,0.000000,-117.930735
18,14,0,0.000000,-118.112781
18,14,2,0.000000,-114.504562
18,14,4,0.000000,-118.832603
18,14,6,0.000000,-117.918119
18,14,8,0.000000,-118.623241
18,14,10,0.000000,-121.298503
18,14,12,0.000000,-117.242024
18,14,14,0.000000,-115.830290
18,14,16,0.000000,-116.426554
18,14,18,0.000000,-118.065943
18,14,20,0.000000,-120.596541
18,14,22,0.000000,-119.545028
18,14,24,0.000000,-116.899504
18,14,26,0.000000,-117.979379
18,14,28,0.000000,-118.032863
18,14,30,0.000000,-117.885105
18,14,32,0.000000,-119.752909
18,14,34,0.000000,-117.318605
18,14,36,0.000000,-115.990773
18,14,38,0.000000,-118.712025
18,14,40,0.000000,-116.907535
18,14,42,0.000000,-116.901335
18,14,44,0.000000,-118.515929
18,14,46,0.000000,-120.328500
18,14,48,0.000000,-116.741950
18,14,50,0.000000,-117.909880
18,14,52,0.000000,-118.875034
18,14,54,0.000000,-116.012464
18,14,56,0.000000,-116.048253
18,14,58,0.000000,-117.741906
18,15,0,0.000000,-118.380548
18,15,2,0.000000,-118.879376
18,15,4,0.000000,-117.431844
18,15,6,0.000000,-118.689816
18,15,8,0.000000,-118.633573
18,15,10,0.000000,-117.900360
18,15,12,0.000000,-115.494883
18,15,14,0.000000,-117.118980
18,15,16,0.000000,-119.010709
18,15,18,0.000000,-119.790934
18,15,20,0.000000,-116.601381
18,15,22,0.000000,-117.490251
18,15,24,0.000000,-117.822972
18,15,26,0.000000,-117.197194
18,15,28,0.000000,-116.902241
18,15,30,0.000000,-117.307782
18,15,32,0.000000,-120.748028
18,15,34,0.000000,-117.263231
18,15,36,0.000000,-115.941784
18,15,38,0.000000,-118.232554
18,15,40,0.000000,-117.981665
18,15,42,0.000000,-118.372403
18,15,44,0.000000,-117.003716
18,15,46,0.000000,-117.853021
18,15,48,0.000000,-119.605325
18,15,50,0.000000,-117.359546
18,15,52,0.000000,-116.535361
18,15,54,0.000000,-118.375621
18,15,56,0.000000,-119.123751
18,15,58,0.000000,-117.437602
18,16,0,0.000000,-120.219736
18,16,2,0.000000,-118.591364
18,16,4,0.000000,-115.996930
18,16,6,0.000000,-116.802439
18,16,8,0.000000,-117.203067
18,16,10,0.000000,-117.984644
18,16,12,0.000000,-116.171092
18,16,14,0.000000,-118.150883
18,16,16,0.000000,-116.320775
18,16,18,0.000000,-117.214037
18,16,20,0.000000,-116.223528
18,16,22,0.000000,-118.046004
18,16,24,0.000000,-117.587292
18,16,26,0.000000,-116.205365
18,16,28,0.000000,-119.441929
18,16,30,0.000000,-118.277605
18,16,32,0.000000,-117.143388
18,16,34,0.000000,-117.526656
18,16,36,0.000000,-115.337416
18,16,38,0.000000,-117.137314
18,16,40,0.000000,-118.476171
18,16,42,0.000000,-119.392618
18,16,44,0.000000,-118.679472
18,16,46,0.000000,-118.855733
18,16,48,0.000000,-117.025347
18,16,50,0.000000,-117.312553
18,16,52,0.000000,-118.379811
18,16,54,0.000000,-114.601939
18,16,56,0.000000,-117.636572
18,16,58,0.000000,-118.168282
18,17,0,0.000000,-119.298540
18,17,2,0.000000,-118.439187
18,17,4,0.000000,-118.333354
18,17,6,0.000000,-118.530501
18,17,8,0.000000,-117.754823
18,17,10,0.000000,-119.066125
18,17,12,0.000000,-118.758209
18,17,14,0.000000,-116.751887
18,17,16,0.000000,-116.930795
18,17,18,0.000000,-118.954859
18,17,20,0.000000,-117.695037
18,17,22,0.000000,-119.414051
18,17,24,0.000000,-116.237869
18,17,26,0.000000,-120.066676
18,17,28,0.000000,-117.526049
18,17,30,0.000000,-118.641825
18,17,32,0.000000,-118.659055
18,17,34,0.000000,-119.198257
18,17,36,0.000000,-117.870398
18,17,38,0.000000,-118.901126
18,17,40,0.000000,-119.861775
18,17,42,0.000000,-119.729012
18,17,44,0.000000,-117.946145
18,17,46,0.000000,-116.982385
18,17,48,0.000000,-118.746181
18,17,50,0.000000,-115.686084
18,17,52,0.000000,-118.108887
18,17,54,0.000000,-119.815361
18,17,56,0.000000,-117.488671
18,17,58,0.000000,-117.687412
18,18,0,0.000000,-116.926669
18,18,2,0.000000,-115.748543
18,18,4,0.000000,-119.950799
18,18,6,0.000000,-118.686434
18,18,8,0.000000,-117.565258
18,18,10,0.000000,-117.391730
18,18,12,0.000000,-118.935880
18,18,14,0.000000,-116.871683
18,18,16,0.000000,-116.134427
18,18,18,0.000000,-118.396388
18,18,20,0.000000,-115.597957
18,18,22,0.000000,-118.720971
18,18,24,0.000000,-117.438474
18,18,26,0.000000,-117.898303
18,18,28,0.000000,-114.635589
18,18,30,0.000000,-119.184798
18,18,32,0.000000,-118.769912
18,18,34,0.000000,-118.215334
18,18,36,0.000000,-117.993018
18,18,38,0.000000,-116.435408
18,18,40,0.000000,-119.114923
18,18,42,0.000000,-116.904915
18,18,44,0.000000,-116.693827
18,18,46,0.000000,-119.444935
18,18,48,0.000000,-117.973519
18,18,50,0.000000,-119.731541
18,18,52,0.000000,-117.730396
18,18,54,0.000000,-117.278615
18,18,56,0.000000,-119.465728
18,18,58,0.000000,-116.576026
18,19,0,0.000000,-116.331872
18,19,2,0.000000,-119.675252
18,19,4,0.000000,-117.199355
18,19,6,0.000000,-118.544342
18,19,8,0.000000,-118.665630
18,19,10,0.000000,-118.620639
18,19,12,0.000000,-119.081135
18,19,14,0.000000,-116.476738
18,19,16,0.000000,-116.978292
18,19,18,0.000000,-116.136257
18,19,20,0.000000,-116.903323
18,19,22,0.000000,-117.961392
18,19,24,0.000000,-115.108022
18,19,26,0.000000,-117.722236
18,19,28,0.000000,-117.420080
18,19,30,0.000000,-119.301364
18,19,32,0.000000,-118.984464
18,19,34,0.000000,-120.711675
18,19,36,0.000000,-115.497029
18,19,38,0.000000,-118.646614
18,19,40,0.000000,-118.530201
18,19,42,0.000000,-119.020004
18,19,44,0.000000,-117.084158
18,19,46,0.000000,-117.299181
18,19,48,0.000000,-116.727941
18,19,50,0.000000,-119.514568
18,19,52,0.000000,-119.438595
18,19,54,0.000000,-119.509314
18,19,56,0.000000,-119.237916
18,19,58,0.000000,-118.220155
18,20,0,0.000000,-115.647764
18,20,2,0.000000,-119.190882
18,20,4,0.000000,-119.536035
18,20,6,0.000000,-117.290648
18,20,8,0.000000,-115.605796
18,20,10,0.000000,-115.200759
18,20,12,0.000000,-117.338441
18,20,14,0.000000,-116.173686
18,20,16,0.000000,-116.436590
18,20,18,0.000000,-117.216688
18,20,20,0.000000,-116.882965
18,20,22,0.000000,-119.523796
18,20,24,0.000000,-117.551910
18,20,26,0.000000,-116.419830
18,20,28,0.000000,-116.565459
18,20,30,0.000000,-116.620849
18,20,32,0.000000,-116.648896
18,20,34,0.000000,-118.165869
18,20,36,0.000000,-116.177652
18,20,38,0.000000,-116.814341
18,20,40,0.000000,-119.119720
18,20,42,0.000000,-120.088591
18,20,44,0.000000,-116.228981
18,20,46,0.000000,-120.222690
18,20,48,0.000000,-117.100648
18,20,50,0.000000,-117.888058
18,20,52,0.000000,-117.548735
18,20,54,0.000000,-117.684229
18,20,56,0.000000,-118.086807
18,20,58,0.000000,-116.893555
18,21,0,0.000000,-120.055458
18,21,2,0.000000,-116.228034
18,21,4,0.000000,-117.108601
18,21,6,0.000000,-116.124030
18,21,8,0.000000,-114.794945
18,21,10,0.000000,-117.564194
18,21,12,0.000000,-118.397993
18,21,14,0.000000,-118.040954
18,21,16,0.000000,-116.629060
18,21,18,0.000000,-115.941548
18,21,20,0.000000,-117.723399
18,21,22,0.000000,-117.168510
18,21,24,0.000000,-118.684783
18,21,26,0.000000,-115.060374
18,21,28,0.000000,-118.679680
18,21,30,0.000000,-118.807938
18,21,32,0.000000,-116.733713
18,21,34,0.000000,-119.053382
18,21,36,0.000000,-117.567363
18,21,38,0.000000,-120.027244
18,21,40,0.000000,-119.907444
18,21,42,0.000000,-117.260915
18,21,44,0.000000,-116.565309
18,21,46,0.000000,-118.664047
18,21,48,0.000000,-119.073382
18,21,50,0.000000,-116.531901
18,21,52,0.000000,-120.183518
18,21,54,0.000000,-119.206064
18,21,56,0.000000,-118.370474
18,21,58,0.000000,-120.049817
18,22,0,0.000000,-117.883420
18,22,2,0.000000,-115.620610
18,22,4,0.000000,-116.619512
18,22,6,0.000000,-119.299579
18,22,8,0.000000,-115.940855
18,22,10,0.000000,-117.217628
18,22,12,0.000000,-118.396461
18,22,14,0.000000,-120.312996
18,22,16,0.000000,-116.817199
18,22,18,0.000000,-121.310666
18,22,20,0.000000,-116.822663
18,22,22,0.000000,-117.338824
18,22,24,0.000000,-117.210334
18,22,26,0.000000,-117.987448
18,22,28,0.000000,-116.879748
18,22,30,0.000000,-117.848150
18,22,32,0.000000,-117.069867
18,22,34,0.000000,-117.830241
18,22,36,0.000000,-119.068098
18,22,38,0.000000,-118.266325
18,22,40,0.000000,-117.771133
18,22,42,0.000000,-117.670985
18,22,44,0.000000,-118.268343
18,22,46,0.000000,-119.447577
18,22,48,0.000000,-116.958428
18,22,50,0.000000,-116.542074
18,22,52,0.000000,-118.974437
18,22,54,0.000000,-118.305893
18,22,56,0.000000,-118.621661
18,22,58,0.000000,-118.808951
18,23,0,0.000000,-119.067809
18,23,2,0.000000,-119.057151
18,23,4,0.000000,-118.058141
18,23,6,0.000000,-117.531664
18,23,8,0.000000,-119.672933
18,23,10,0.000000,-118.625365
18,23,12,0.000000,-119.111331
18,23,14,0.000000,-119.458003
18,23,16,0.000000,-117.489734
18,23,18,0.000000,-115.990138
18,23,20,0.000000,-118.031336
18,23,22,0.000000,-117.536294
18,23,24,0.000000,-117.198447
18,23,26,0.000000,-119.634228
18,23,28,0.000000,-115.163037
18,23,30,0.000000,-117.607383
18,23,32,0.000000,-115.801736
18,23,34,0.000000,-117.061938
18,23,36,0.000000,-117.532355
18,23,38,0.000000,-117.161591
18,23,40,0.000000,-117.736192
18,23,42,0.000000,-117.876957
18,23,44,0.000000,-117.688095
18,23,46,0.000000,-117.467041
18,23,48,0.000000,-116.343900
18,23,50,0.000000,-117.733350
18,23,52,0.000000,-117.604496
18,23,54,0.000000,-118.252752
18,23,56,0.000000,-117.164696
18,23,58,0.000000,-117.502855
18,24,0,0.000000,-118.655249
18,24,2,0.000000,-113.145851
18,24,4,0.000000,-117.569224
18,24,6,0.000000,-117.022940
18,24,8,0.000000,-115.890098
18,24,10,0.000000,-116.590406
18,24,12,0.000000,-115.902847
18,24,14,0.000000,-117.020646
18,24,16,0.000000,-119.239376
18,24,18,0.000000,-118.223421
18,24,20,0.000000,-115.820707
18,24,22,0.000000,-118.246707
18,24,24,0.000000,-118.667583
18,24,26,0.000000,-118.686499
18,24,28,0.000000,-118.370953
18,24,30,0.000000,-117.015305
18,24,32,0.000000,-115.197958
18,24,34,0.000000,-117.417488
18,24,36,0.000000,-117.691203
18,24,38,0.000000,-117.027956
18,24,40,0.000000,-119.156755
18,24,42,0.000000,-114.115207
18,24,44,0.000000,-118.433980
18,24,46,0.000000,-117.090970
18,24,48,0.000000,-116.315280
18,24,50,0.000000,-116.091565
18,24,52,0.000000,-115.328874
18,24,54,0.000000,-118.818448
18,24,56,0.000000,-116.023808
18,24,58,0.000000,-117.297454
18,25,0,0.000000,-118.248783
18,25,2,0.000000,-118.413518
18,25,4,0.000000,-117.952029
18,25,6,0.000000,-115.480464
18,25,8,0.000000,-118.941441
18,25,10,0.000000,-114.324579
18,25,12,0.000000,-116.612682
18,25,14,0.000000,-119.538855
18,25,16,0.000000,-118.938716
18,25,18,0.000000,-117.911418
18,25,20,0.000000,-119.093402
18,25,22,0.000000,-120.000378
18,25,24,0.000000,-116.829197
18,25,26,0.000000,-116.862264
18,25,28,0.000000,-117.549995
18,25,30,0.000000,-118.150542
18,25,32,0.000000,-117.491914
18,25,34,0.000000,-117.373641
18,25,36,0.000000,-119.155011
18,25,38,0.000000,-115.783827
18,25,40,0.000000,-117.329269
18,25,42,0.000000,-117.251098
18,25,44,0.000000,-117.727416
18,25,46,0.000000,-115.494547
18,25,48,0.000000,-115.725602
18,25,50,0.000000,-118.221889
18,25,52,0.000000,-118.521175
18,25,54,0.000000,-118.387305
18,25,56,0.000000,-119.195533
18,25,58,0.000000,-115.947229
18,26,0,0.000000,-118.755930
18,26,2,0.000000,-118.187738
18,26,4,0.000000,-119.011571
18,26,6,0.000000,-119.060099
18,26,8,0.000000,-117.906786
18,26,10,0.000000,-117.240365
18,26,12,0.000000,-117.675169
18,26,14,0.000000,-119.223464
18,26,16,0.000000,-118.593173
18,26,18,0.000000,-118.376114
18,26,20,0.000000,-118.161583
18,26,22,0.000000,-120.253014
18,26,24,0.000000,-117.759580
18,26,26,0.000000,-117.935699
18,26,28,0.000000,-116.787471
18,26,30,0.000000,-119.183650
18,26,32,0.000000,-117.124798
18,26,34,0.000000,-117.178792
18,26,36,0.000000,-118.467358
18,26,38,0.000000,-116.441143
18,26,40,0.000000,-117.025145
18,26,42,0.000000,-118.427802
18,26,44,0.000000,-117.157215
18,26,46,0.000000,-116.609401
18,26,48,0.000000,-116.375692
18,26,50,0.000000,-117.732053
18,26,52,0.000000,-117.911385
18,26,54,0.000000,-117.932942
18,26,56,0.000000,-118.500110
18,26,58,0.000000,-119.913684
18,27,0,0.000000,-119.502251
18,27,2,0.000000,-116.311234
18,27,4,0.000000,-116.312134
18,27,6,0.000000,-117.787000
18,27,8,0.000000,-116.254980
18,27,10,0.000000,-113.522503
18,27,12,0.000000,-117.585927
18,27,14,0.000000,-119.161179
18,27,16,0.000000,-116.859127
18,27,18,0.000000,-117.136868
18,27,20,0.000000,-118.230272
18,27,22,0.000000,-119.904800
