hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-95.612864
18,0,2,0.000000,-96.036634
18,0,4,0.000000,-108.838462
18,0,6,0.000000,-96.971457
18,0,8,0.000000,-97.751996
18,0,10,0.000000,-95.934293
18,0,12,0.000000,-95.471909
18,0,14,0.000000,-97.783623
18,0,16,0.000000,-113.172464
18,0,18,0.000000,-109.646766
18,0,20,0.000000,-97.731532
18,0,22,0.000000,-111.219596
18,0,24,0.000000,-94.323138
18,0,26,0.000000,-100.193865
18,0,28,0.000000,-107.529479
18,0,30,0.000000,-94.953618
18,0,32,0.000000,-106.534999
18,0,34,0.000000,-97.519044
18,0,36,0.000000,-95.670807
18,0,38,0.000000,-97.738869
18,0,40,0.000000,-111.481293
18,0,42,0.000000,-95.306424
18,0,44,0.000000,-95.374980
18,0,46,0.000000,-101.831805
18,0,48,0.000000,-95.637420
18,0,50,0.000000,-97.485058
18,0,52,0.000000,-111.606615
18,0,54,0.000000,-94.556903
18,0,56,0.000000,-94.895469
18,0,58,0.000000,-97.608931
18,1,0,0.000000,-95.430924
18,1,2,0.000000,-101.927763
18,1,4,0.000000,-110.475647
18,1,6,0.000000,-97.674837
18,1,8,0.000000,-96.091239
18,1,10,0.000000,-108.472255
18,1,12,0.000000,-98.360848
18,1,14,0.000000,-97.667333
18,1,16,0.000000,-94.801148
18,1,18,0.000000,-94.294785
18,1,20,0.000000,-94.485169
18,1,22,0.000000,-95.048896
18,1,24,0.000000,-109.510377
18,1,26,0.000000,-97.706676
18,1,28,0.000000,-94.902642
18,1,30,0.000000,-94.751400
18,1,32,0.000000,-94.810438
18,1,34,0.000000,-108.129004
18,1,36,0.000000,-94.806329
18,1,38,0.000000,-100.706776
18,1,40,0.000000,-110.479406
18,1,42,0.000000,-96.027937
18,1,44,0.000000,-94.068293
18,1,46,0.000000,-102.234322
18,1,48,0.000000,-95.694287
18,1,50,0.000000,-94.744840
18,1,52,0.000000,-109.313857
18,1,54,0.000000,-100.745011
18,1,56,0.000000,-95.130278
18,1,58,0.000000,-110.345215
18,2,0,0.000000,-98.608490
18,2,2,0.000000,-97.590245
18,2,4,0.000000,-94.912554
18,2,6,0.000000,-95.142840
18,2,8,0.000000,-94.589531
18,2,10,0.000000,-94.895327
18,2,12,0.000000,-95.608455
18,2,14,0.000000,-95.508786
18,2,16,0.000000,-97.904247
18,2,18,0.000000,-95.065995
18,2,20,0.000000,-95.141819
18,2,22,0.000000,-107.334708
18,2,24,0.000000,-95.319240
18,2,26,0.000000,-97.333914
18,2,28,0.000000,-102.200595
18,2,30,0.000000,-94.890324
18,2,32,0.000000,-94.581535
18,2,34,0.000000,-95.717293
18,2,36,0.000000,-94.631739
18,2,38,0.000000,-114.140674
18,2,40,0.000000,-97.438563
18,2,42,0.000000,-111.185968
18,2,44,0.000000,-96.729811
18,2,46,0.000000,-95.288554
18,2,48,0.000000,-114.823792
18,2,50,0.000000,-102.076697
18,2,52,0.000000,-101.764235
18,2,54,0.000000,-97.090193
18,2,56,0.000000,-94.713249
18,2,58,0.000000,-96.188078
18,3,0,0.000000,-95.766631
18,3,2,0.000000,-105.181557
18,3,4,0.000000,-93.923153
18,3,6,0.000000,-96.974802
18,3,8,0.000000,-101.499720
18,3,10,0.000000,-102.146367
18,3,12,0.000000,-95.215395
18,3,14,0.000000,-101.191200
18,3,16,0.000000,-95.910474
18,3,18,0.000000,-97.797469
18,3,20,0.000000,-98.002861
18,3,22,0.000000,-109.888597
18,3,24,0.000000,-101.911614
18,3,26,0.000000,-96.349807
18,3,28,0.000000,-94.706783
18,3,30,0.000000,-110.183347
18,3,32,0.000000,-113.289729
18,3,34,0.000000,-101.319000
18,3,36,0.000000,-102.858609
18,3,38,0.000000,-100.922394
18,3,40,0.000000,-97.760629
18,3,42,0.000000,-101.841221
18,3,44,0.000000,-95.646095
18,3,46,0.000000,-95.279196
18,3,48,0.000000,-111.628504
18,3,50,0.000000,-107.939677
18,3,52,0.000000,-97.258522
18,3,54,0.000000,-98.610781
18,3,56,0.000000,-101.896859
18,3,58,0.000000,-103.160068
18,4,0,0.000000,-95.783547
18,4,2,0.000000,-97.239835
18,4,4,0.000000,-98.167331
18,4,6,0.000000,-95.422507
18,4,8,0.000000,-97.578432
18,4,10,0.000000,-98.220667
18,4,12,0.000000,-100.402693
18,4,14,0.000000,-95.116686
18,4,16,0.000000,-95.853008
18,4,18,0.000000,-95.591953
18,4,20,0.000000,-97.069800
18,4,22,0.000000,-94.753808
18,4,24,0.000000,-95.513760
18,4,26,0.000000,-97.660720
18,4,28,0.000000,-112.844251
18,4,30,0.000000,-94.489488
18,4,32,0.000000,-95.467948
18,4,34,0.000000,-94.951863
18,4,36,0.000000,-101.364074
18,4,38,0.000000,-95.692150
18,4,40,0.000000,-97.829311
18,4,42,0.000000,-94.737137
18,4,44,0.000000,-95.179213
18,4,46,0.000000,-98.113522
18,4,48,0.000000,-103.271324
18,4,50,0.000000,-103.061619
18,4,52,0.000000,-98.876269
18,4,54,0.000000,-96.290219
18,4,56,0.000000,-109.983985
18,4,58,0.000000,-105.868364
18,5,0,0.000000,-94.845669
18,5,2,0.000000,-96.663947
18,5,4,0.000000,-95.900098
18,5,6,0.000000,-113.337623
18,5,8,0.000000,-94.920308
18,5,10,0.000000,-101.440174
18,5,12,0.000000,-94.823563
18,5,14,0.000000,-96.127085
18,5,16,0.000000,-96.995881
18,5,18,0.000000,-96.335654
18,5,20,0.000000,-112.074308
18,5,22,0.000000,-110.684033
18,5,24,0.000000,-95.167576
18,5,26,0.000000,-109.992375
18,5,28,0.000000,-94.477338
18,5,30,0.000000,-94.781768
18,5,32,0.000000,-101.205430
18,5,34,0.000000,-112.613248
18,5,36,0.000000,-93.950553
18,5,38,0.000000,-96.966482
18,5,40,0.000000,-107.778880
18,5,42,0.000000,-101.884262
18,5,44,0.000000,-95.071263
18,5,46,0.000000,-112.249921
18,5,48,0.000000,-110.751825
18,5,50,0.000000,-107.514586
18,5,52,0.000000,-96.722511
18,5,54,0.000000,-101.855713
18,5,56,0.000000,-111.477990
18,5,58,0.000000,-112.119273
18,6,0,0.000000,-95.720584
18,6,2,0.000000,-94.814140
18,6,4,0.000000,-95.064046
18,6,6,0.000000,-94.564902
18,6,8,0.000000,-95.862854
18,6,10,0.000000,-98.189907
18,6,12,0.000000,-95.954347
18,6,14,0.000000,-107.824874
18,6,16,0.000000,-111.256573
18,6,18,0.000000,-95.475607
18,6,20,0.000000,-95.033465
18,6,22,0.000000,-100.053473
18,6,24,0.000000,-95.957110
18,6,26,0.000000,-97.828188
18,6,28,0.000000,-94.817012
18,6,30,0.000000,-112.683484
18,6,32,0.000000,-95.070674
18,6,34,0.000000,-95.823996
18,6,36,0.000000,-100.991640
18,6,38,0.000000,-98.101056
18,6,40,0.000000,-94.762849
18,6,42,0.000000,-107.462381
18,6,44,0.000000,-95.272526
18,6,46,0.000000,-101.869562
18,6,48,0.000000,-112.256330
18,6,50,0.000000,-110.402466
18,6,52,0.000000,-97.741407
18,6,54,0.000000,-97.304340
18,6,56,0.000000,-96.823264
18,6,58,0.000000,-110.212228
18,7,0,0.000000,-109.430110
18,7,2,0.000000,-95.463869
18,7,4,0.000000,-93.980524
18,7,6,0.000000,-103.069737
18,7,8,0.000000,-97.702088
18,7,10,0.000000,-97.742824
18,7,12,0.000000,-112.642455
18,7,14,0.000000,-94.733501
18,7,16,0.000000,-94.816318
18,7,18,0.000000,-95.160859
18,7,20,0.000000,-95.732576
18,7,22,0.000000,-95.752074
18,7,24,0.000000,-108.770182
18,7,26,0.000000,-107.910680
18,7,28,0.000000,-97.118822
18,7,30,0.000000,-96.578137
18,7,32,0.000000,-106.273306
18,7,34,0.000000,-111.310516
18,7,36,0.000000,-94.675169
18,7,38,0.000000,-109.752420
18,7,40,0.000000,-107.852030
18,7,42,0.000000,-95.161316
18,7,44,0.000000,-97.379234
18,7,46,0.000000,-111.974300
18,7,48,0.000000,-95.132011
18,7,50,0.000000,-96.739841
18,7,52,0.000000,-101.656854
18,7,54,0.000000,-97.111588
18,7,56,0.000000,-94.587948
18,7,58,0.000000,-97.420809
18,8,0,0.000000,-95.265007
18,8,2,0.000000,-95.213593
18,8,4,0.000000,-111.213393
18,8,6,0.000000,-95.176970
18,8,8,0.000000,-95.999806
18,8,10,0.000000,-102.836626
18,8,12,0.000000,-95.077488
18,8,14,0.000000,-109.122837
18,8,16,0.000000,-113.070767
18,8,18,0.000000,-108.593238
18,8,20,0.000000,-95.850236
18,8,22,0.000000,-97.370538
18,8,24,0.000000,-101.467475
18,8,26,0.000000,-111.041435
18,8,28,0.000000,-94.252624
18,8,30,0.000000,-95.655447
18,8,32,0.000000,-108.380117
18,8,34,0.000000,-102.197765
18,8,36,0.000000,-94.630640
18,8,38,0.000000,-96.422664
18,8,40,0.000000,-95.302893
18,8,42,0.000000,-96.186698
18,8,44,0.000000,-101.612216
18,8,46,0.000000,-95.416575
18,8,48,0.000000,-101.360320
18,8,50,0.000000,-95.832517
18,8,52,0.000000,-109.365993
18,8,54,0.000000,-100.224431
18,8,56,0.000000,-95.017532
18,8,58,0.000000,-95.608102
18,9,0,0.000000,-97.199947
18,9,2,0.000000,-95.260076
18,9,4,0.000000,-95.130519
18,9,6,0.000000,-109.585863
18,9,8,0.000000,-95.981426
18,9,10,0.000000,-101.570993
18,9,12,0.000000,-102.077121
18,9,14,0.000000,-95.509243
18,9,16,0.000000,-97.864839
18,9,18,0.000000,-97.428253
18,9,20,0.000000,-109.521475
18,9,22,0.000000,-101.909396
18,9,24,0.000000,-101.490642
18,9,26,0.000000,-95.596723
18,9,28,0.000000,-111.521207
18,9,30,0.000000,-101.872109
18,9,32,0.000000,-94.570471
18,9,34,0.000000,-97.725656
18,9,36,0.000000,-100.698352
18,9,38,0.000000,-102.392353
18,9,40,0.000000,-98.500325
18,9,42,0.000000,-95.814392
18,9,44,0.000000,-97.373985
18,9,46,0.000000,-94.511442
18,9,48,0.000000,-94.736223
18,9,50,0.000000,-111.701598
18,9,52,0.000000,-111.217442
18,9,54,0.000000,-109.802026
18,9,56,0.000000,-94.807717
18,9,58,0.000000,-97.670414
18,10,0,0.000000,-96.922112
18,10,2,0.000000,-96.410508
18,10,4,0.000000,-112.012626
18,10,6,0.000000,-97.316125
18,10,8,0.000000,-95.525520
18,10,10,0.000000,-101.532497
18,10,12,0.000000,-95.265621
18,10,14,0.000000,-96.034801
18,10,16,0.000000,-97.663966
18,10,18,0.000000,-95.024231
18,10,20,0.000000,-100.416305
18,10,22,0.000000,-95.839662
18,10,24,0.000000,-95.720748
18,10,26,0.000000,-97.638588
18,10,28,0.000000,-95.493475
18,10,30,0.000000,-98.405584
18,10,32,0.000000,-95.165805
18,10,34,0.000000,-110.412738
18,10,36,0.000000,-97.038314
18,10,38,0.000000,-94.732125
18,10,40,0.000000,-97.477096
18,10,42,0.000000,-97.728461
18,10,44,0.000000,-95.397127
18,10,46,0.000000,-100.965399
18,10,48,0.000000,-98.163590
18,10,50,0.000000,-98.885357
18,10,52,0.000000,-102.067318
18,10,54,0.000000,-101.553526
18,10,56,0.000000,-101.364845
18,10,58,0.000000,-94.588716
18,11,0,0.000000,-101.999689
18,11,2,0.000000,-97.938677
18,11,4,0.000000,-95.238945
18,11,6,0.000000,-96.260100
18,11,8,0.000000,-95.315361
18,11,10,0.000000,-97.356919
18,11,12,0.000000,-96.234453
18,11,14,0.000000,-94.661082
18,11,16,0.000000,-95.061796
18,11,18,0.000000,-97.402834
18,11,20,0.000000,-101.318475
18,11,22,0.000000,-95.233115
18,11,24,0.000000,-97.008055
18,11,26,0.000000,-95.439749
18,11,28,0.000000,-101.241166
18,11,30,0.000000,-98.168286
18,11,32,0.000000,-102.035211
18,11,34,0.000000,-98.138568
18,11,36,0.000000,-113.737725
18,11,38,0.000000,-95.992293
18,11,40,0.000000,-111.106247
18,11,42,0.000000,-95.251192
18,11,44,0.000000,-97.790282
18,11,46,0.000000,-96.156849
18,11,48,0.000000,-96.081515
18,11,50,0.000000,-103.023570
18,11,52,0.000000,-94.682175
18,11,54,0.000000,-94.793896
18,11,56,0.000000,-97.147474
18,11,58,0.000000,-94.879310
18,12,0,0.000000,-101.616514
18,12,2,0.000000,-96.366246
18,12,4,0.000000,-94.256077
18,12,6,0.000000,-94.713449
18,12,8,0.000000,-111.830014
18,12,10,0.000000,-96.364630
18,12,12,0.000000,-94.867322
18,12,14,0.000000,-98.554595
18,12,16,0.000000,-102.244438
18,12,18,0.000000,-96.770607
18,12,20,0.000000,-97.142084
18,12,22,0.000000,-100.727484
18,12,24,0.000000,-112.238271
18,12,26,0.000000,-98.009891
18,12,28,0.000000,-94.653488
18,12,30,0.000000,-96.978816
18,12,32,0.000000,-94.333074
18,12,34,0.000000,-94.822742
18,12,36,0.000000,-111.019625
18,12,38,0.000000,-94.547637
18,12,40,0.000000,-94.696296
18,12,42,0.000000,-95.011233
18,12,44,0.000000,-110.076950
18,12,46,0.000000,-113.527736
18,12,48,0.000000,-100.878969
18,12,50,0.000000,-96.567632
18,12,52,0.000000,-101.207816
18,12,54,0.000000,-98.188540
18,12,56,0.000000,-109.163311
18,12,58,0.000000,-109.696275
18,13,0,0.000000,-97.304638
18,13,2,0.000000,-95.486722
18,13,4,0.000000,-95.887272
18,13,6,0.000000,-95.319810
18,13,8,0.000000,-95.112573
18,13,10,0.000000,-102.295289
18,13,12,0.000000,-111.275062
18,13,14,0.000000,-97.759762
18,13,16,0.000000,-94.822055
18,13,18,0.000000,-97.754665
18,13,20,0.000000,-109.708737
18,13,22,0.000000,-96.807392
18,13,24,0.000000,-96.040547
18,13,26,0.000000,-102.142383
18,13,28,0.000000,-111.177934
18,13,30,0.000000,-101.097250
18,13,32,0.000000,-94.572837
18,13,34,0.000000,-100.181796
18,13,36,0.000000,-94.575211
18,13,38,0.000000,-102.897624
18,13,40,0.000000,-94.802460
18,13,42,0.000000,-95.921053
18,13,44,0.000000,-102.562264
18,13,46,0.000000,-95.635683
18,13,48,0.000000,-104.064997
18,13,50,0.000000,-97.769203
18,13,52,0.000000,-94.280593
18,13,54,0.000000,-101.844058
18,13,56,0.000000,-95.124742
18,13,58,0.000000,-101.834341
18,14,0,0.000000,-99.417872
18,14,2,0.000000,-94.815317
18,14,4,0.000000,-109.336001
18,14,6,0.000000,-96.409922
18,14,8,0.000000,-97.825110
18,14,10,0.000000,-95.721325
18,14,12,0.000000,-102.437464
18,14,14,0.000000,-112.864403
18,14,16,0.000000,-95.382073
18,14,18,0.000000,-94.050161
18,14,20,0.000000,-97.327860
18,14,22,0.000000,-111.860848
18,14,24,0.000000,-112.215014
18,14,26,0.000000,-110.299233
18,14,28,0.000000,-95.027239
18,14,30,0.000000,-95.125377
18,14,32,0.000000,-94.285882
18,14,34,0.000000,-94.686833
18,14,36,0.000000,-98.016890
18,14,38,0.000000,-98.464631
18,14,40,0.000000,-102.308235
18,14,42,0.000000,-97.242438
18,14,44,0.000000,-109.841939
18,14,46,0.000000,-101.570774
18,14,48,0.000000,-95.727878
18,14,50,0.000000,-94.174571
18,14,52,0.000000,-95.830803
18,14,54,0.000000,-97.286981
18,14,56,0.000000,-97.033696
18,14,58,0.000000,-95.267047
18,15,0,0.000000,-93.987659
18,15,2,0.000000,-97.688939
18,15,4,0.000000,-102.503884
18,15,6,0.000000,-97.235701
18,15,8,0.000000,-101.323733
18,15,10,0.000000,-93.985035
18,15,12,0.000000,-94.404956
18,15,14,0.000000,-112.320670
18,15,16,0.000000,-94.862778
18,15,18,0.000000,-97.079306
18,15,20,0.000000,-107.976610
18,15,22,0.000000,-94.998607
18,15,24,0.000000,-97.530389
18,15,26,0.000000,-101.407283
18,15,28,0.000000,-97.193589
18,15,30,0.000000,-95.092183
18,15,32,0.000000,-96.115945
18,15,34,0.000000,-97.603516
18,15,36,0.000000,-93.969883
18,15,38,0.000000,-94.366898
18,15,40,0.000000,-95.937411
18,15,42,0.000000,-97.594854
18,15,44,0.000000,-98.190786
18,15,46,0.000000,-97.662954
18,15,48,0.000000,-96.832366
18,15,50,0.000000,-96.387633
18,15,52,0.000000,-97.660247
18,15,54,0.000000,-107.512936
18,15,56,0.000000,-95.410380
18,15,58,0.000000,-101.651045
18,16,0,0.000000,-101.147614
18,16,2,0.000000,-95.452961
18,16,4,0.000000,-108.207609
18,16,6,0.000000,-95.843318
18,16,8,0.000000,-107.755751
18,16,10,0.000000,-107.233796
18,16,12,0.000000,-114.569958
18,16,14,0.000000,-95.285118
18,16,16,0.000000,-97.706797
18,16,18,0.000000,-102.395372
18,16,20,0.000000,-103.317323
18,16,22,0.000000,-110.844786
18,16,24,0.000000,-100.577125
18,16,26,0.000000,-94.647857
18,16,28,0.000000,-101.775945
18,16,30,0.000000,-94.530820
18,16,32,0.000000,-102.115664
18,16,34,0.000000,-98.283165
18,16,36,0.000000,-111.914289
18,16,38,0.000000,-95.781939
18,16,40,0.000000,-97.570633
18,16,42,0.000000,-98.154656
18,16,44,0.000000,-101.242556
18,16,46,0.000000,-102.303447
18,16,48,0.000000,-94.621964
18,16,50,0.000000,-95.213136
18,16,52,0.000000,-110.626578
18,16,54,0.000000,-97.805528
18,16,56,0.000000,-111.700296
18,16,58,0.000000,-98.404612
18,17,0,0.000000,-98.621558
18,17,2,0.000000,-94.108659
18,17,4,0.000000,-97.968854
18,17,6,0.000000,-103.217170
18,17,8,0.000000,-95.785400
18,17,10,0.000000,-108.731915
18,17,12,0.000000,-98.002575
18,17,14,0.000000,-111.174623
18,17,16,0.000000,-108.360917
18,17,18,0.000000,-95.260690
18,17,20,0.000000,-107.898549
18,17,22,0.000000,-95.319905
18,17,24,0.000000,-103.124227
18,17,26,0.000000,-101.572554
18,17,28,0.000000,-95.366359
18,17,30,0.000000,-101.292996
18,17,32,0.000000,-102.245247
18,17,34,0.000000,-96.108564
18,17,36,0.000000,-101.750040
18,17,38,0.000000,-97.394606
18,17,40,0.000000,-96.363398
18,17,42,0.000000,-95.976646
18,17,44,0.000000,-97.308598
18,17,46,0.000000,-95.704312
18,17,48,0.000000,-111.247113
18,17,50,0.000000,-95.726152
18,17,52,0.000000,-101.277220
18,17,54,0.000000,-96.001358
18,17,56,0.000000,-95.650222
18,17,58,0.000000,-99.177736
18,18,0,0.000000,-98.441797
18,18,2,0.000000,-94.860354
18,18,4,0.000000,-97.766562
18,18,6,0.000000,-95.249251
18,18,8,0.000000,-97.316582
18,18,10,0.000000,-95.502538
18,18,12,0.000000,-95.237282
18,18,14,0.000000,-94.554550
18,18,16,0.000000,-101.280911
18,18,18,0.000000,-110.840445
18,18,20,0.000000,-101.091628
18,18,22,0.000000,-97.744399
18,18,24,0.000000,-109.820048
18,18,26,0.000000,-97.288828
18,18,28,0.000000,-96.847794
18,18,30,0.000000,-97.371085
18,18,32,0.000000,-94.597626
18,18,34,0.000000,-95.828123
18,18,36,0.000000,-97.633240
18,18,38,0.000000,-97.529408
18,18,40,0.000000,-97.605710
18,18,42,0.000000,-103.016627
18,18,44,0.000000,-109.739561
18,18,46,0.000000,-101.334005
18,18,48,0.000000,-101.327772
18,18,50,0.000000,-100.218376
18,18,52,0.000000,-102.447543
18,18,54,0.000000,-111.491622
18,18,56,0.000000,-94.657336
18,18,58,0.000000,-110.484003
18,19,0,0.000000,-94.865309
18,19,2,0.000000,-94.787895
18,19,4,0.000000,-95.386947
18,19,6,0.000000,-101.313763
18,19,8,0.000000,-100.993441
18,19,10,0.000000,-95.840354
18,19,12,0.000000,-102.162910
18,19,14,0.000000,-97.542824
18,19,16,0.000000,-95.360390
18,19,18,0.000000,-96.701270
18,19,20,0.000000,-94.286585
18,19,22,0.000000,-96.069641
18,19,24,0.000000,-94.873688
18,19,26,0.000000,-95.019805
18,19,28,0.000000,-112.295250
18,19,30,0.000000,-97.744672
18,19,32,0.000000,-94.863721
18,19,34,0.000000,-111.476436
18,19,36,0.000000,-96.244088
18,19,38,0.000000,-99.900158
18,19,40,0.000000,-108.631771
18,19,42,0.000000,-97.297344
18,19,44,0.000000,-95.561102
18,19,46,0.000000,-108.133197
18,19,48,0.000000,-95.429546
18,19,50,0.000000,-98.466133
18,19,52,0.000000,-110.699149
18,19,54,0.000000,-97.901451
18,19,56,0.000000,-101.297093
18,19,58,0.000000,-107.800499
18,20,0,0.000000,-94.423033
18,20,2,0.000000,-111.687826
18,20,4,0.000000,-95.258900
18,20,6,0.000000,-94.995029
18,20,8,0.000000,-95.590551
18,20,10,0.000000,-101.880088
18,20,12,0.000000,-95.290285
18,20,14,0.000000,-97.186776
18,20,16,0.000000,-112.170148
18,20,18,0.000000,-102.462233
18,20,20,0.000000,-110.132513
18,20,22,0.000000,-102.404861
18,20,24,0.000000,-96.353534
18,20,26,0.000000,-94.562103
18,20,28,0.000000,-94.585119
18,20,30,0.000000,-101.176202
18,20,32,0.000000,-97.807543
18,20,34,0.000000,-95.065303
18,20,36,0.000000,-112.741978
18,20,38,0.000000,-97.690058
18,20,40,0.000000,-94.293876
18,20,42,0.000000,-97.017490
18,20,44,0.000000,-95.891633
18,20,46,0.000000,-102.311637
18,20,48,0.000000,-94.343366
18,20,50,0.000000,-94.831087
18,20,52,0.000000,-112.978288
18,20,54,0.000000,-95.852960
18,20,56,0.000000,-97.495004
18,20,58,0.000000,-97.722357
18,21,0,0.000000,-95.362725
18,21,2,0.000000,-102.216389
18,21,4,0.000000,-93.907191
18,21,6,0.000000,-94.575018
18,21,8,0.000000,-95.344650
18,21,10,0.000000,-114.025868
18,21,12,0.000000,-95.736298
18,21,14,0.000000,-97.705033
18,21,16,0.000000,-111.218406
18,21,18,0.000000,-108.664503
18,21,20,0.000000,-109.838955
18,21,22,0.000000,-109.622761
18,21,24,0.000000,-101.067263
18,21,26,0.000000,-101.780488
18,21,28,0.000000,-110.466058
18,21,30,0.000000,-111.370688
18,21,32,0.000000,-94.095287
18,21,34,0.000000,-97.689360
18,21,36,0.000000,-94.218121
18,21,38,0.000000,-94.278545
18,21,40,0.000000,-110.375131
18,21,42,0.000000,-94.772063
18,21,44,0.000000,-95.964276
18,21,46,0.000000,-96.176675
18,21,48,0.000000,-109.605699
18,21,50,0.000000,-94.790416
18,21,52,0.000000,-94.621505
18,21,54,0.000000,-95.268840
18,21,56,0.000000,-108.150667
18,21,58,0.000000,-95.072725
18,22,0,0.000000,-97.553540
18,22,2,0.000000,-98.034702
18,22,4,0.000000,-101.598739
18,22,6,0.000000,-100.635530
18,22,8,0.000000,-96.605966
18,22,10,0.000000,-95.417618
18,22,12,0.000000,-95.514011
18,22,14,0.000000,-97.379360
18,22,16,0.000000,-97.910454
18,22,18,0.000000,-112.710009
18,22,20,0.000000,-97.323756
18,22,22,0.000000,-96.830033
18,22,24,0.000000,-95.251159
18,22,26,0.000000,-111.323809
18,22,28,0.000000,-111.522726
18,22,30,0.000000,-94.782397
18,22,32,0.000000,-95.842588
18,22,34,0.000000,-96.228973
18,22,36,0.000000,-94.971016
18,22,38,0.000000,-94.883584
18,22,40,0.000000,-112.213771
18,22,42,0.000000,-97.298928
18,22,44,0.000000,-109.404138
18,22,46,0.000000,-101.796111
18,22,48,0.000000,-95.997630
18,22,50,0.000000,-95.838991
18,22,52,0.000000,-110.744133
18,22,54,0.000000,-96.180587
18,22,56,0.000000,-94.879072
18,22,58,0.000000,-95.009179
18,23,0,0.000000,-94.708623
18,23,2,0.000000,-100.940672
18,23,4,0.000000,-94.417242
18,23,6,0.000000,-111.907283
18,23,8,0.000000,-95.264588
18,23,10,0.000000,-95.081298
18,23,12,0.000000,-94.924639
18,23,14,0.000000,-93.939370
18,23,16,0.000000,-95.500664
18,23,18,0.000000,-97.674581
18,23,20,0.000000,-108.028468
18,23,22,0.000000,-113.387400
18,23,24,0.000000,-95.575901
18,23,26,0.000000,-95.424821
18,23,28,0.000000,-94.716515
18,23,30,0.000000,-95.394737
18,23,32,0.000000,-108.896623
18,23,34,0.000000,-97.352943
18,23,36,0.000000,-95.719318
18,23,38,0.000000,-101.236861
18,23,40,0.000000,-95.986937
18,23,42,0.000000,-96.087596
18,23,44,0.000000,-95.865841
18,23,46,0.000000,-96.047615
18,23,48,0.000000,-101.281493
18,23,50,0.000000,-110.029570
18,23,52,0.000000,-95.278380
18,23,54,0.000000,-95.105124
18,23,56,0.000000,-96.709235
18,23,58,0.000000,-106.309788
18,24,0,0.000000,-96.989487
18,24,2,0.000000,-101.414016
18,24,4,0.000000,-97.140084
18,24,6,0.000000,-97.066913
18,24,8,0.000000,-107.666586
18,24,10,0.000000,-110.282515
18,24,12,0.000000,-94.817789
18,24,14,0.000000,-95.117012
18,24,16,0.000000,-108.230281
18,24,18,0.000000,-101.608782
18,24,20,0.000000,-110.352742
18,24,22,0.000000,-98.473353
18,24,24,0.000000,-95.638112
18,24,26,0.000000,-93.994699
18,24,28,0.000000,-94.928768
18,24,30,0.000000,-97.660501
18,24,32,0.000000,-94.733615
18,24,34,0.000000,-95.729315
18,24,36,0.000000,-113.001723
18,24,38,0.000000,-95.528406
18,24,40,0.000000,-99.633513
18,24,42,0.000000,-95.576350
18,24,44,0.000000,-96.881853
18,24,46,0.000000,-109.974908
18,24,48,0.000000,-94.571255
18,24,50,0.000000,-109.843457
18,24,52,0.000000,-100.511846
18,24,54,0.000000,-112.669867
18,24,56,0.000000,-102.539870
18,24,58,0.000000,-97.872809
18,25,0,0.000000,-100.777908
18,25,2,0.000000,-95.168680
18,25,4,0.000000,-100.196813
18,25,6,0.000000,-100.054469
18,25,8,0.000000,-95.332648
18,25,10,0.000000,-95.593341
18,25,12,0.000000,-97.662271
18,25,14,0.000000,-99.751359
18,25,16,0.000000,-108.614502
18,25,18,0.000000,-96.020727
18,25,20,0.000000,-97.166715
18,25,22,0.000000,-100.833047
18,25,24,0.000000,-98.858012
18,25,26,0.000000,-94.864167
18,25,28,0.000000,-94.587137
18,25,30,0.000000,-95.046827
18,25,32,0.000000,-109.198742
18,25,34,0.000000,-94.883434
18,25,36,0.000000,-94.193836
18,25,38,0.000000,-94.978612
18,25,40,0.000000,-95.282786
18,25,42,0.000000,-96.786399
18,25,44,0.000000,-100.525583
18,25,46,0.000000,-97.557164
18,25,48,0.000000,-97.616528
18,25,50,0.000000,-97.542142
18,25,52,0.000000,-94.863811
18,25,54,0.000000,-97.436631
18,25,56,0.000000,-95.882036
18,25,58,0.000000,-95.593481
18,26,0,0.000000,-94.841589
18,26,2,0.000000,-95.441623
18,26,4,0.000000,-108.606941
18,26,6,0.000000,-101.954951
18,26,8,0.000000,-97.464678
18,26,10,0.000000,-109.568438
18,26,12,0.000000,-97.522803
18,26,14,0.000000,-97.818961
18,26,16,0.000000,-94.448318
18,26,18,0.000000,-95.545027
18,26,20,0.000000,-95.168644
18,26,22,0.000000,-108.021309
18,26,24,0.000000,-95.506682
18,26,26,0.000000,-108.065532
18,26,28,0.000000,-96.877908
18,26,30,0.000000,-97.092480
18,26,32,0.000000,-94.189683
18,26,34,0.000000,-111.129176
18,26,36,0.000000,-97.689303
18,26,38,0.000000,-95.735218
18,26,40,0.000000,-95.942664
18,26,42,0.000000,-95.006751
18,26,44,0.000000,-94.661969
18,26,46,0.000000,-109.452946
18,26,48,0.000000,-97.444578
18,26,50,0.000000,-97.441427
18,26,52,0.000000,-100.509774
18,26,54,0.000000,-111.035288
18,26,56,0.000000,-112.806672
18,26,58,0.000000,-93.947781
18,27,0,0.000000,-94.752831
18,27,2,0.000000,-97.384569
18,27,4,0.000000,-94.511646
18,27,6,0.000000,-101.657333
18,27,8,0.000000,-101.315527
18,27,10,0.000000,-110.687568
18,27,12,0.000000,-107.097117
18,27,14,0.000000,-111.371698
18,27,16,0.000000,-111.050927
18,27,18,0.000000,-100.951380
18,27,20,0.000000,-97.423067
18,27,22,0.000000,-94.877699
