hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.293899
10,0,2,0.000000,-129.957336
10,0,4,0.000000,-132.998516
10,0,6,0.000000,-129.665065
10,0,8,0.000000,-128.096021
10,0,10,0.000000,-134.989935
10,0,12,0.000000,-133.968381
10,0,14,0.000000,-130.358116
10,0,16,0.000000,-132.960572
10,0,18,0.000000,-132.369524
10,0,20,0.000000,-106.034590
10,0,22,0.000000,-135.664241
10,0,24,0.000000,-131.620899
10,0,26,0.000000,-132.153477
10,0,28,0.000000,-129.986470
10,0,30,0.000000,-127.628576
10,0,32,0.000000,-132.882760
10,0,34,0.000000,-127.646577
10,0,36,0.000000,-135.233736
10,0,38,0.000000,-128.415308
10,0,40,0.000000,-132.000712
10,0,42,0.000000,-123.987139
10,0,44,0.000000,-145.633258
10,0,46,0.000000,-133.943649
10,0,48,0.000000,-135.173219
10,0,50,0.000000,-129.081385
10,0,52,0.000000,-126.478164
10,0,54,0.000000,-132.091354
10,0,56,0.000000,-138.070035
10,0,58,0.000000,-122.365791
10,1,0,0.000000,-127.413975
10,1,2,0.000000,-131.694450
10,1,4,0.000000,-124.709213
10,1,6,0.000000,-128.410531
10,1,8,0.000000,-129.107880
10,1,10,0.000000,-141.043259
10,1,12,0.000000,-131.511699
10,1,14,0.000000,-133.672427
10,1,16,0.000000,-129.325834
10,1,18,0.000000,-129.278336
10,1,20,0.000000,-127.500074
10,1,22,0.000000,-128.434864
10,1,24,0.000000,-128.811866
10,1,26,0.000000,-128.712791
10,1,28,0.000000,-136.479409
10,1,30,0.000000,-125.703753
10,1,32,0.000000,-119.652460
10,1,34,0.000000,-126.052117
10,1,36,0.000000,-134.058480
10,1,38,0.000000,-130.596873
10,1,40,0.000000,-128.844436
10,1,42,0.000000,-130.320905
10,1,44,0.000000,-126.375992
10,1,46,0.000000,-128.550028
10,1,48,0.000000,-128.068429
10,1,50,0.000000,-123.048996
10,1,52,0.000000,-124.128114
10,1,54,0.000000,-129.004652
10,1,56,0.000000,-126.892073
10,1,58,0.000000,-110.374548
10,2,0,0.000000,-126.740224
10,2,2,0.000000,-135.786004
10,2,4,0.000000,-143.975990
10,2,6,0.000000,-130.703950
10,2,8,0.000000,-125.696173
10,2,10,0.000000,-123.423959
10,2,12,0.000000,-137.095699
10,2,14,0.000000,-127.023503
10,2,16,0.000000,-134.501752
10,2,18,0.000000,-128.892801
10,2,20,0.000000,-136.681796
10,2,22,0.000000,-136.812933
10,2,24,0.000000,-142.184192
10,2,26,0.000000,-129.895036
10,2,28,0.000000,-133.094219
10,2,30,0.000000,-126.167859
10,2,32,0.000000,-124.690825
10,2,34,0.000000,-133.684440
10,2,36,0.000000,-121.699687
10,2,38,0.000000,-133.900833
10,2,40,0.000000,-132.965147
10,2,42,0.000000,-134.913809
10,2,44,0.000000,-130.107402
10,2,46,0.000000,-134.424046
10,2,48,0.000000,-130.922512
10,2,50,0.000000,-127.981788
10,2,52,0.000000,-132.815330
10,2,54,0.000000,-134.521069
10,2,56,0.000000,-124.139609
10,2,58,0.000000,-129.675241
10,3,0,0.000000,-135.860502
10,3,2,0.000000,-112.272910
10,3,4,0.000000,-126.470362
10,3,6,0.000000,-126.648781
10,3,8,0.000000,-124.376375
10,3,10,0.000000,-131.743719
10,3,12,0.000000,-131.804298
10,3,14,0.000000,-129.848312
10,3,16,0.000000,-128.136955
10,3,18,0.000000,-126.268210
10,3,20,0.000000,-132.908944
10,3,22,0.000000,-139.677493
10,3,24,0.000000,-132.468435
10,3,26,0.000000,-123.959339
10,3,28,0.000000,-132.081176
10,3,30,0.000000,-133.056788
10,3,32,0.000000,-145.299512
10,3,34,0.000000,-131.057404
10,3,36,0.000000,-128.770938
10,3,38,0.000000,-136.764629
10,3,40,0.000000,-135.081578
10,3,42,0.000000,-130.701323
10,3,44,0.000000,-129.075209
10,3,46,0.000000,-125.627466
10,3,48,0.000000,-128.956719
10,3,50,0.000000,-131.213663
10,3,52,0.000000,-133.541035
10,3,54,0.000000,-135.093024
10,3,56,0.000000,-131.379934
10,3,58,0.000000,-140.381955
10,4,0,0.000000,-127.158277
10,4,2,0.000000,-127.354831
10,4,4,0.000000,-129.393997
10,4,6,0.000000,-122.989709
10,4,8,0.000000,-134.126909
10,4,10,0.000000,-138.525197
10,4,12,0.000000,-129.981952
10,4,14,0.000000,-128.419083
10,4,16,0.000000,-134.091546
10,4,18,0.000000,-131.117014
10,4,20,0.000000,-132.045254
10,4,22,0.000000,-136.600299
10,4,24,0.000000,-132.642718
10,4,26,0.000000,-130.204836
10,4,28,0.000000,-135.449015
10,4,30,0.000000,-143.150492
10,4,32,0.000000,-129.271712
10,4,34,0.000000,-132.048202
10,4,36,0.000000,-138.427942
10,4,38,0.000000,-134.692212
10,4,40,0.000000,-136.748049
10,4,42,0.000000,-134.262357
10,4,44,0.000000,-122.130067
10,4,46,0.000000,-126.659402
10,4,48,0.000000,-127.405999
10,4,50,0.000000,-139.011056
10,4,52,0.000000,-131.264204
10,4,54,0.000000,-129.386365
10,4,56,0.000000,-127.225845
10,4,58,0.000000,-128.948611
10,5,0,0.000000,-128.797900
10,5,2,0.000000,-129.432866
10,5,4,0.000000,-126.683046
10,5,6,0.000000,-127.724165
10,5,8,0.000000,-133.877699
10,5,10,0.000000,-123.014338
10,5,12,0.000000,-127.833969
10,5,14,0.000000,-143.129622
10,5,16,0.000000,-130.323585
10,5,18,0.000000,-124.994414
10,5,20,0.000000,-133.617047
10,5,22,0.000000,-132.096710
10,5,24,0.000000,-125.440729
10,5,26,0.000000,-131.839211
10,5,28,0.000000,-129.034950
10,5,30,0.000000,-139.427974
10,5,32,0.000000,-126.049281
10,5,34,0.000000,-128.421261
10,5,36,0.000000,-132.415046
10,5,38,0.000000,-132.094929
10,5,40,0.000000,-126.997434
10,5,42,0.000000,-129.937066
10,5,44,0.000000,-117.198131
10,5,46,0.000000,-130.149225
10,5,48,0.000000,-121.293797
10,5,50,0.000000,-142.419211
10,5,52,0.000000,-131.190852
10,5,54,0.000000,-126.457827
10,5,56,0.000000,-125.204938
10,5,58,0.000000,-132.003152
10,6,0,0.000000,-131.229286
10,6,2,0.000000,-130.853929
10,6,4,0.000000,-137.882534
10,6,6,0.000000,-144.880639
10,6,8,0.000000,-126.915907
10,6,10,0.000000,-135.685894
10,6,12,0.000000,-125.478676
10,6,14,0.000000,-108.082842
10,6,16,0.000000,-139.253132
10,6,18,0.000000,-131.483695
10,6,20,0.000000,-133.640997
10,6,22,0.000000,-133.108076
10,6,24,0.000000,-130.026294
10,6,26,0.000000,-134.655033
10,6,28,0.000000,-126.366327
10,6,30,0.000000,-128.225197
10,6,32,0.000000,-129.448072
10,6,34,0.000000,-128.909769
10,6,36,0.000000,-141.849719
10,6,38,0.000000,-133.538620
10,6,40,0.000000,-136.767629
10,6,42,0.000000,-127.515667
10,6,44,0.000000,-135.320613
10,6,46,0.000000,-129.993107
10,6,48,0.000000,-115.866623
10,6,50,0.000000,-126.092182
10,6,52,0.000000,-124.900474
10,6,54,0.000000,-128.808345
10,6,56,0.000000,-135.870456
10,6,58,0.000000,-136.380871
10,7,0,0.000000,-127.764402
10,7,2,0.000000,-124.698929
10,7,4,0.000000,-127.192897
10,7,6,0.000000,-130.534903
10,7,8,0.000000,-129.582419
10,7,10,0.000000,-129.623582
10,7,12,0.000000,-128.576533
10,7,14,0.000000,-131.081089
10,7,16,0.000000,-133.195708
10,7,18,0.000000,-122.748713
10,7,20,0.000000,-126.340742
10,7,22,0.000000,-132.115606
10,7,24,0.000000,-130.826838
10,7,26,0.000000,-129.380477
10,7,28,0.000000,-128.876428
10,7,30,0.000000,-127.602218
10,7,32,0.000000,-131.243501
10,7,34,0.000000,-131.124083
10,7,36,0.000000,-131.415303
10,7,38,0.000000,-137.056529
10,7,40,0.000000,-133.944287
10,7,42,0.000000,-127.537581
10,7,44,0.000000,-155.352388
10,7,46,0.000000,-133.042855
10,7,48,0.000000,-137.204082
10,7,50,0.000000,-126.818203
10,7,52,0.000000,-122.367929
10,7,54,0.000000,-132.403631
10,7,56,0.000000,-128.589850
10,7,58,0.000000,-132.130968
10,8,0,0.000000,-129.175567
10,8,2,0.000000,-133.756352
10,8,4,0.000000,-136.180607
10,8,6,0.000000,-132.552542
10,8,8,0.000000,-133.581320
10,8,10,0.000000,-128.051962
10,8,12,0.000000,-128.417239
10,8,14,0.000000,-125.468171
10,8,16,0.000000,-129.835464
10,8,18,0.000000,-132.079831
10,8,20,0.000000,-133.450587
10,8,22,0.000000,-125.739940
10,8,24,0.000000,-126.753089
10,8,26,0.000000,-130.545366
10,8,28,0.000000,-132.577226
10,8,30,0.000000,-132.155045
10,8,32,0.000000,-133.668805
10,8,34,0.000000,-149.844331
10,8,36,0.000000,-132.115663
10,8,38,0.000000,-133.664369
10,8,40,0.000000,-131.129493
10,8,42,0.000000,-128.326953
10,8,44,0.000000,-129.357398
10,8,46,0.000000,-135.521503
10,8,48,0.000000,-124.365873
10,8,50,0.000000,-148.017394
10,8,52,0.000000,-131.841315
10,8,54,0.000000,-131.586035
10,8,56,0.000000,-104.923716
10,8,58,0.000000,-130.403067
10,9,0,0.000000,-121.575599
10,9,2,0.000000,-140.403946
10,9,4,0.000000,-131.056551
10,9,6,0.000000,-135.072402
10,9,8,0.000000,-134.275916
10,9,10,0.000000,-128.912738
10,9,12,0.000000,-128.621109
10,9,14,0.000000,-138.870682
10,9,16,0.000000,-133.105094
10,9,18,0.000000,-140.440776
10,9,20,0.000000,-130.939866
10,9,22,0.000000,-130.414497
10,9,24,0.000000,-129.748132
10,9,26,0.000000,-128.977631
10,9,28,0.000000,-139.484531
10,9,30,0.000000,-134.757112
10,9,32,0.000000,-150.203263
10,9,34,0.000000,-134.908339
10,9,36,0.000000,-144.792651
10,9,38,0.000000,-137.312044
10,9,40,0.000000,-133.684282
10,9,42,0.000000,-132.489761
10,9,44,0.000000,-124.407987
10,9,46,0.000000,-128.967031
10,9,48,0.000000,-132.963485
10,9,50,0.000000,-142.783647
10,9,52,0.000000,-130.885053
10,9,54,0.000000,-129.392495
10,9,56,0.000000,-132.882148
10,9,58,0.000000,-124.418052
10,10,0,0.000000,-106.286501
10,10,2,0.000000,-128.747120
10,10,4,0.000000,-131.474877
10,10,6,0.000000,-131.614607
10,10,8,0.000000,-142.949420
10,10,10,0.000000,-134.210965
10,10,12,0.000000,-123.118275
10,10,14,0.000000,-127.345113
10,10,16,0.000000,-124.872018
10,10,18,0.000000,-138.221236
10,10,20,0.000000,-128.953086
10,10,22,0.000000,-132.946920
10,10,24,0.000000,-127.923376
10,10,26,0.000000,-129.324731
10,10,28,0.000000,-128.946471
10,10,30,0.000000,-126.408859
10,10,32,0.000000,-127.121599
10,10,34,0.000000,-109.141207
10,10,36,0.000000,-129.860331
10,10,38,0.000000,-136.182043
10,10,40,0.000000,-138.953196
10,10,42,0.000000,-142.454289
10,10,44,0.000000,-127.681065
10,10,46,0.000000,-138.927155
10,10,48,0.000000,-133.723293
10,10,50,0.000000,-139.637855
10,10,52,0.000000,-137.830701
10,10,54,0.000000,-123.935142
10,10,56,0.000000,-136.742619
10,10,58,0.000000,-126.388602
10,11,0,0.000000,-150.269536
10,11,2,0.000000,-130.601844
10,11,4,0.000000,-126.772596
10,11,6,0.000000,-124.629125
10,11,8,0.000000,-130.902786
10,11,10,0.000000,-129.262056
10,11,12,0.000000,-136.646300
10,11,14,0.000000,-125.577126
10,11,16,0.000000,-132.315173
10,11,18,0.000000,-130.173205
10,11,20,0.000000,-137.705268
10,11,22,0.000000,-134.810506
10,11,24,0.000000,-125.749841
10,11,26,0.000000,-129.615550
10,11,28,0.000000,-145.968075
10,11,30,0.000000,-134.494302
10,11,32,0.000000,-126.778546
10,11,34,0.000000,-126.320491
10,11,36,0.000000,-132.332076
10,11,38,0.000000,-118.529904
10,11,40,0.000000,-133.769939
10,11,42,0.000000,-128.603597
10,11,44,0.000000,-128.947495
10,11,46,0.000000,-136.846010
10,11,48,0.000000,-129.549365
10,11,50,0.000000,-132.274223
10,11,52,0.000000,-128.270426
10,11,54,0.000000,-127.844588
10,11,56,0.000000,-138.744881
10,11,58,0.000000,-134.767132
10,12,0,0.000000,-136.897970
10,12,2,0.000000,-132.017861
10,12,4,0.000000,-127.978769
10,12,6,0.000000,-142.168732
10,12,8,0.000000,-132.897442
10,12,10,0.000000,-134.902425
10,12,12,0.000000,-125.560804
10,12,14,0.000000,-126.501152
10,12,16,0.000000,-130.488300
10,12,18,0.000000,-130.505558
10,12,20,0.000000,-140.169494
10,12,22,0.000000,-129.651438
10,12,24,0.000000,-137.575117
10,12,26,0.000000,-129.807166
10,12,28,0.000000,-126.315700
10,12,30,0.000000,-130.422692
10,12,32,0.000000,-144.618421
10,12,34,0.000000,-139.762880
10,12,36,0.000000,-126.770058
10,12,38,0.000000,-129.893446
10,12,40,0.000000,-141.341677
10,12,42,0.000000,-114.026276
10,12,44,0.000000,-125.921102
10,12,46,0.000000,-132.187840
10,12,48,0.000000,-132.287956
10,12,50,0.000000,-138.656972
10,12,52,0.000000,-128.957443
10,12,54,0.000000,-131.735675
10,12,56,0.000000,-132.351638
10,12,58,0.000000,-123.429396
10,13,0,0.000000,-128.281754
10,13,2,0.000000,-126.651471
10,13,4,0.000000,-131.467692
10,13,6,0.000000,-135.070896
10,13,8,0.000000,-130.787261
10,13,10,0.000000,-130.302179
10,13,12,0.000000,-127.524916
10,13,14,0.000000,-127.338077
10,13,16,0.000000,-136.978481
10,13,18,0.000000,-123.173386
10,13,20,0.000000,-132.773732
10,13,22,0.000000,-145.683057
10,13,24,0.000000,-125.862393
10,13,26,0.000000,-131.477390
10,13,28,0.000000,-126.690781
10,13,30,0.000000,-135.589767
10,13,32,0.000000,-127.017268
10,13,34,0.000000,-140.476775
10,13,36,0.000000,-133.296569
10,13,38,0.000000,-131.749545
10,13,40,0.000000,-144.738317
10,13,42,0.000000,-135.561706
10,13,44,0.000000,-129.168204
10,13,46,0.000000,-118.179137
10,13,48,0.000000,-134.138516
10,13,50,0.000000,-128.719525
10,13,52,0.000000,-128.589824
10,13,54,0.000000,-129.500748
10,13,56,0.000000,-128.358421
10,13,58,0.000000,-138.966055
10,14,0,0.000000,-130.358264
10,14,2,0.000000,-129.116327
10,14,4,0.000000,-127.558914
10,14,6,0.000000,-128.659658
10,14,8,0.000000,-136.409886
10,14,10,0.000000,-134.836552
10,14,12,0.000000,-126.049068
10,14,14,0.000000,-143.762824
10,14,16,0.000000,-133.982803
10,14,18,0.000000,-129.171847
10,14,20,0.000000,-114.121370
10,14,22,0.000000,-133.294919
10,14,24,0.000000,-135.322293
10,14,26,0.000000,-125.459284
10,14,28,0.000000,-130.060570
10,14,30,0.000000,-138.106356
10,14,32,0.000000,-126.246541
10,14,34,0.000000,-124.836723
10,14,36,0.000000,-129.629635
10,14,38,0.000000,-138.855042
10,14,40,0.000000,-138.562309
10,14,42,0.000000,-136.222704
10,14,44,0.000000,-136.707289
10,14,46,0.000000,-131.013310
10,14,48,0.000000,-132.028853
10,14,50,0.000000,-118.458376
10,14,52,0.000000,-142.505898
10,14,54,0.000000,-120.214017
10,14,56,0.000000,-126.450659
10,14,58,0.000000,-125.146626
10,15,0,0.000000,-127.467557
10,15,2,0.000000,-159.583845
10,15,4,0.000000,-135.985805
10,15,6,0.000000,-127.917712
10,15,8,0.000000,-126.984258
10,15,10,0.000000,-131.541217
10,15,12,0.000000,-135.678201
10,15,14,0.000000,-136.488227
10,15,16,0.000000,-134.861935
10,15,18,0.000000,-129.180190
10,15,20,0.000000,-135.129407
10,15,22,0.000000,-127.815964
10,15,24,0.000000,-116.971662
10,15,26,0.000000,-132.923436
10,15,28,0.000000,-127.242667
10,15,30,0.000000,-138.708980
10,15,32,0.000000,-126.938630
10,15,34,0.000000,-138.754302
10,15,36,0.000000,-133.133306
10,15,38,0.000000,-130.998273
10,15,40,0.000000,-132.505259
10,15,42,0.000000,-126.018669
10,15,44,0.000000,-126.402979
10,15,46,0.000000,-133.125615
10,15,48,0.000000,-137.576344
10,15,50,0.000000,-132.329094
10,15,52,0.000000,-132.203988
10,15,54,0.000000,-124.600389
10,15,56,0.000000,-132.701028
10,15,58,0.000000,-116.023115
10,16,0,0.000000,-135.052066
10,16,2,0.000000,-130.590135
10,16,4,0.000000,-128.627638
10,16,6,0.000000,-129.688741
10,16,8,0.000000,-124.286187
10,16,10,0.000000,-136.398127
10,16,12,0.000000,-127.240127
10,16,14,0.000000,-124.268298
10,16,16,0.000000,-127.839016
10,16,18,0.000000,-125.236437
10,16,20,0.000000,-132.007043
10,16,22,0.000000,-133.260822
10,16,24,0.000000,-139.693470
10,16,26,0.000000,-127.354808
10,16,28,0.000000,-113.888479
10,16,30,0.000000,-136.957181
10,16,32,0.000000,-127.328382
10,16,34,0.000000,-125.690938
10,16,36,0.000000,-134.616650
10,16,38,0.000000,-137.296401
10,16,40,0.000000,-127.196204
10,16,42,0.000000,-126.191320
10,16,44,0.000000,-133.700811
10,16,46,0.000000,-128.223546
10,16,48,0.000000,-136.453330
10,16,50,0.000000,-142.830794
10,16,52,0.000000,-137.774458
10,16,54,0.000000,-125.948631
10,16,56,0.000000,-125.728887
10,16,58,0.000000,-138.728049
10,17,0,0.000000,-125.918274
10,17,2,0.000000,-122.221682
10,17,4,0.000000,-131.219589
10,17,6,0.000000,-128.194427
10,17,8,0.000000,-132.568655
10,17,10,0.000000,-131.766532
10,17,12,0.000000,-131.958288
10,17,14,0.000000,-130.838509
10,17,16,0.000000,-128.094311
10,17,18,0.000000,-134.175900
10,17,20,0.000000,-155.682173
10,17,22,0.000000,-133.161776
10,17,24,0.000000,-129.105551
10,17,26,0.000000,-128.458483
10,17,28,0.000000,-134.326984
10,17,30,0.000000,-137.319672
10,17,32,0.000000,-121.334576
10,17,34,0.000000,-134.798280
10,17,36,0.000000,-137.045307
10,17,38,0.000000,-131.880213
10,17,40,0.000000,-123.101885
10,17,42,0.000000,-135.331978
10,17,44,0.000000,-135.514421
10,17,46,0.000000,-131.370396
10,17,48,0.000000,-130.693913
10,17,50,0.000000,-133.579066
10,17,52,0.000000,-135.721715
10,17,54,0.000000,-133.017283
10,17,56,0.000000,-137.765317
10,17,58,0.000000,-131.461199
10,18,0,0.000000,-129.671661
10,18,2,0.000000,-126.854392
10,18,4,0.000000,-123.133107
10,18,6,0.000000,-128.107972
10,18,8,0.000000,-138.269560
10,18,10,0.000000,-126.049492
10,18,12,0.000000,-131.081636
10,18,14,0.000000,-128.680827
10,18,16,0.000000,-126.764664
10,18,18,0.000000,-123.247309
10,18,20,0.000000,-134.484448
10,18,22,0.000000,-129.416258
10,18,24,0.000000,-135.343720
10,18,26,0.000000,-127.578796
10,18,28,0.000000,-133.754559
10,18,30,0.000000,-131.642206
10,18,32,0.000000,-129.702960
10,18,34,0.000000,-130.482610
10,18,36,0.000000,-142.436499
10,18,38,0.000000,-134.152078
10,18,40,0.000000,-118.820579
10,18,42,0.000000,-127.817576
10,18,44,0.000000,-133.766901
10,18,46,0.000000,-139.632006
10,18,48,0.000000,-125.983622
10,18,50,0.000000,-132.402218
10,18,52,0.000000,-130.114941
10,18,54,0.000000,-124.678837
10,18,56,0.000000,-131.670238
10,18,58,0.000000,-127.491906
10,19,0,0.000000,-128.832816
10,19,2,0.000000,-125.324769
10,19,4,0.000000,-130.625337
10,19,6,0.000000,-137.426254
10,19,8,0.000000,-132.209748
10,19,10,0.000000,-118.045581
10,19,12,0.000000,-126.501383
10,19,14,0.000000,-127.373234
10,19,16,0.000000,-134.418086
10,19,18,0.000000,-130.414731
10,19,20,0.000000,-134.141875
10,19,22,0.000000,-133.502175
10,19,24,0.000000,-134.988145
10,19,26,0.000000,-137.154120
10,19,28,0.000000,-126.165037
10,19,30,0.000000,-133.019936
10,19,32,0.000000,-129.931764
10,19,34,0.000000,-125.888725
10,19,36,0.000000,-125.625249
10,19,38,0.000000,-131.132029
10,19,40,0.000000,-138.158332
10,19,42,0.000000,-131.628936
10,19,44,0.000000,-123.622131
10,19,46,0.000000,-134.665704
10,19,48,0.000000,-130.975161
10,19,50,0.000000,-129.089307
10,19,52,0.000000,-140.952834
10,19,54,0.000000,-131.428415
10,19,56,0.000000,-133.497223
10,19,58,0.000000,-132.804118
10,20,0,0.000000,-126.163634
10,20,2,0.000000,-129.997002
10,20,4,0.000000,-135.996909
10,20,6,0.000000,-139.035496
10,20,8,0.000000,-155.813863
10,20,10,0.000000,-124.632165
10,20,12,0.000000,-132.284903
10,20,14,0.000000,-116.413149
10,20,16,0.000000,-124.206177
10,20,18,0.000000,-128.756976
10,20,20,0.000000,-129.026612
10,20,22,0.000000,-126.223971
10,20,24,0.000000,-129.941095
10,20,26,0.000000,-122.554369
10,20,28,0.000000,-129.174443
10,20,30,0.000000,-131.273148
10,20,32,0.000000,-131.181512
10,20,34,0.000000,-137.713611
10,20,36,0.000000,-131.161647
10,20,38,0.000000,-141.252565
10,20,40,0.000000,-130.634028
10,20,42,0.000000,-125.304693
10,20,44,0.000000,-133.948626
10,20,46,0.000000,-121.359452
10,20,48,0.000000,-119.955951
10,20,50,0.000000,-131.011464
10,20,52,0.000000,-133.977734
10,20,54,0.000000,-124.328295
10,20,56,0.000000,-132.592559
10,20,58,0.000000,-133.657811
10,21,0,0.000000,-138.219837
10,21,2,0.000000,-135.452672
10,21,4,0.000000,-141.835936
10,21,6,0.000000,-133.676294
10,21,8,0.000000,-127.735494
10,21,10,0.000000,-135.902737
10,21,12,0.000000,-138.043534
10,21,14,0.000000,-129.933165
10,21,16,0.000000,-127.687064
10,21,18,0.000000,-120.402239
10,21,20,0.000000,-133.957960
10,21,22,0.000000,-131.299442
10,21,24,0.000000,-125.344871
10,21,26,0.000000,-123.906380
10,21,28,0.000000,-128.071808
10,21,30,0.000000,-133.587514
10,21,32,0.000000,-134.339717
10,21,34,0.000000,-129.488417
10,21,36,0.000000,-141.951306
10,21,38,0.000000,-130.072394
10,21,40,0.000000,-130.507212
10,21,42,0.000000,-133.350563
10,21,44,0.000000,-134.898087
10,21,46,0.000000,-136.239531
10,21,48,0.000000,-131.720748
10,21,50,0.000000,-129.785860
10,21,52,0.000000,-133.274846
10,21,54,0.000000,-137.272388
10,21,56,0.000000,-132.330977
10,21,58,0.000000,-133.084785
10,22,0,0.000000,-124.934967
10,22,2,0.000000,-134.609062
10,22,4,0.000000,-125.127746
10,22,6,0.000000,-133.906369
10,22,8,0.000000,-126.519314
10,22,10,0.000000,-133.877647
10,22,12,0.000000,-140.222688
10,22,14,0.000000,-123.778571
10,22,16,0.000000,-126.149804
10,22,18,0.000000,-126.898242
10,22,20,0.000000,-128.587821
10,22,22,0.000000,-133.329813
10,22,24,0.000000,-136.416841
10,22,26,0.000000,-125.445835
10,22,28,0.000000,-129.407021
10,22,30,0.000000,-132.984757
10,22,32,0.000000,-128.528630
10,22,34,0.000000,-131.338218
10,22,36,0.000000,-125.856159
10,22,38,0.000000,-132.193233
10,22,40,0.000000,-136.600975
10,22,42,0.000000,-129.155920
10,22,44,0.000000,-145.551834
10,22,46,0.000000,-134.044450
10,22,48,0.000000,-133.272900
10,22,50,0.000000,-135.608836
10,22,52,0.000000,-150.322791
10,22,54,0.000000,-125.958958
10,22,56,0.000000,-113.976561
10,22,58,0.000000,-134.719049
10,23,0,0.000000,-128.976908
10,23,2,0.000000,-145.135267
10,23,4,0.000000,-125.672929
10,23,6,0.000000,-134.018603
10,23,8,0.000000,-133.916379
10,23,10,0.000000,-127.893582
10,23,12,0.000000,-129.537503
10,23,14,0.000000,-126.439990
10,23,16,0.000000,-133.051862
10,23,18,0.000000,-126.063330
10,23,20,0.000000,-136.538644
10,23,22,0.000000,-139.959432
10,23,24,0.000000,-130.407786
10,23,26,0.000000,-131.594591
10,23,28,0.000000,-127.586530
10,23,30,0.000000,-124.918942
10,23,32,0.000000,-145.633506
10,23,34,0.000000,-133.447796
10,23,36,0.000000,-128.965981
10,23,38,0.000000,-139.728227
10,23,40,0.000000,-135.440577
10,23,42,0.000000,-136.971944
10,23,44,0.000000,-133.128715
10,23,46,0.000000,-134.923412
10,23,48,0.000000,-127.657181
10,23,50,0.000000,-130.560632
10,23,52,0.000000,-130.807426
10,23,54,0.000000,-129.264726
10,23,56,0.000000,-136.771219
10,23,58,0.000000,-128.297935
10,24,0,0.000000,-129.841982
10,24,2,0.000000,-133.382071
10,24,4,0.000000,-130.516573
10,24,6,0.000000,-126.404207
10,24,8,0.000000,-137.402108
10,24,10,0.000000,-148.178031
10,24,12,0.000000,-128.658754
10,24,14,0.000000,-127.334607
10,24,16,0.000000,-136.006531
10,24,18,0.000000,-135.735146
10,24,20,0.000000,-134.429027
10,24,22,0.000000,-126.090177
10,24,24,0.000000,-136.025511
10,24,26,0.000000,-130.049503
10,24,28,0.000000,-129.450490
10,24,30,0.000000,-129.699434
10,24,32,0.000000,-131.538875
10,24,34,0.000000,-121.870012
10,24,36,0.000000,-132.787256
10,24,38,0.000000,-133.867825
10,24,40,0.000000,-124.038176
10,24,42,0.000000,-125.346066
10,24,44,0.000000,-125.967466
10,24,46,0.000000,-130.616840
10,24,48,0.000000,-139.168581
10,24,50,0.000000,-129.923524
10,24,52,0.000000,-136.942985
10,24,54,0.000000,-124.065018
10,24,56,0.000000,-123.663154
10,24,58,0.000000,-128.109204
10,25,0,0.000000,-129.984767
10,25,2,0.000000,-128.019711
10,25,4,0.000000,-114.804966
10,25,6,0.000000,-127.730247
10,25,8,0.000000,-117.903057
10,25,10,0.000000,-128.181046
10,25,12,0.000000,-135.225688
10,25,14,0.000000,-129.814002
10,25,16,0.000000,-128.242289
10,25,18,0.000000,-127.546497
10,25,20,0.000000,-128.537989
10,25,22,0.000000,-130.234659
10,25,24,0.000000,-135.001441
10,25,26,0.000000,-125.811393
10,25,28,0.000000,-127.898184
10,25,30,0.000000,-127.488107
10,25,32,0.000000,-128.716727
10,25,34,0.000000,-145.607255
10,25,36,0.000000,-130.675240
10,25,38,0.000000,-110.848602
10,25,40,0.000000,-127.062048
10,25,42,0.000000,-128.174288
10,25,44,0.000000,-132.850770
10,25,46,0.000000,-133.799345
10,25,48,0.000000,-135.163691
10,25,50,0.000000,-128.992133
10,25,52,0.000000,-135.861859
10,25,54,0.000000,-124.531109
10,25,56,0.000000,-131.178537
10,25,58,0.000000,-128.665760
10,26,0,0.000000,-128.673102
10,26,2,0.000000,-132.538807
10,26,4,0.000000,-135.080451
10,26,6,0.000000,-131.620807
10,26,8,0.000000,-117.688985
10,26,10,0.000000,-128.082508
10,26,12,0.000000,-126.985513
10,26,14,0.000000,-131.100972
10,26,16,0.000000,-127.136312
10,26,18,0.000000,-137.042619
10,26,20,0.000000,-131.381201
10,26,22,0.000000,-127.473913
10,26,24,0.000000,-126.257070
10,26,26,0.000000,-137.083757
10,26,28,0.000000,-129.180585
10,26,30,0.000000,-129.374856
10,26,32,0.000000,-127.070383
10,26,34,0.000000,-138.712607
10,26,36,0.000000,-139.308626
10,26,38,0.000000,-130.881634
10,26,40,0.000000,-128.065672
10,26,42,0.000000,-124.931253
10,26,44,0.000000,-141.112758
10,26,46,0.000000,-140.926844
10,26,48,0.000000,-132.713507
10,26,50,0.000000,-132.515915
10,26,52,0.000000,-130.372356
10,26,54,0.000000,-130.500509
10,26,56,0.000000,-137.232200
10,26,58,0.000000,-144.653027
10,27,0,0.000000,-138.184824
10,27,2,0.000000,-128.713853
10,27,4,0.000000,-130.259120
10,27,6,0.000000,-130.265662
10,27,8,0.000000,-128.599736
10,27,10,0.000000,-129.426522
10,27,12,0.000000,-118.974527
10,27,14,0.000000,-124.601290
10,27,16,0.000000,-120.869689
10,27,18,0.000000,-131.016806
10,27,20,0.000000,-129.563927
10,27,22,0.000000,-133.288297
