hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.075844
3,0,2,0.000000,-127.476676
3,0,4,0.000000,-131.300530
3,0,6,0.000000,-122.609800
3,0,8,0.000000,-134.347593
3,0,10,0.000000,-129.701591
3,0,12,0.000000,-131.395190
3,0,14,0.000000,-127.777223
3,0,16,0.000000,-130.591796
3,0,18,0.000000,-139.839411
3,0,20,0.000000,-127.760203
3,0,22,0.000000,-125.057377
3,0,24,0.000000,-130.558472
3,0,26,0.000000,-128.699479
3,0,28,0.000000,-137.502980
3,0,30,0.000000,-126.014425
3,0,32,0.000000,-125.604377
3,0,34,0.000000,-127.911655
3,0,36,0.000000,-126.326851
3,0,38,0.000000,-136.914155
3,0,40,0.000000,-143.812385
3,0,42,0.000000,-130.961866
3,0,44,0.000000,-128.184969
3,0,46,0.000000,-133.069519
3,0,48,0.000000,-138.834895
3,0,50,0.000000,-138.355616
3,0,52,0.000000,-136.688013
3,0,54,0.000000,-130.593899
3,0,56,0.000000,-133.604211
3,0,58,0.000000,-132.785551
3,1,0,0.000000,-138.276892
3,1,2,0.000000,-138.000222
3,1,4,0.000000,-130.715203
3,1,6,0.000000,-135.205388
3,1,8,0.000000,-138.455041
3,1,10,0.000000,-132.063852
3,1,12,0.000000,-135.638690
3,1,14,0.000000,-134.996999
3,1,16,0.000000,-135.418929
3,1,18,0.000000,-128.702585
3,1,20,0.000000,-129.232924
3,1,22,0.000000,-126.733363
3,1,24,0.000000,-125.406184
3,1,26,0.000000,-139.191690
3,1,28,0.000000,-123.204618
3,1,30,0.000000,-134.758541
3,1,32,0.000000,-130.156986
3,1,34,0.000000,-132.665573
3,1,36,0.000000,-129.790999
3,1,38,0.000000,-127.982310
3,1,40,0.000000,-130.278137
3,1,42,0.000000,-124.955800
3,1,44,0.000000,-128.935399
3,1,46,0.000000,-127.739569
3,1,48,0.000000,-146.659875
3,1,50,0.000000,-134.316927
3,1,52,0.000000,-132.213105
3,1,54,0.000000,-137.724140
3,1,56,0.000000,-124.792071
3,1,58,0.000000,-129.370904
3,2,0,0.000000,-140.420498
3,2,2,0.000000,-135.287037
3,2,4,0.000000,-131.732622
3,2,6,0.000000,-129.695850
3,2,8,0.000000,-127.222308
3,2,10,0.000000,-127.847149
3,2,12,0.000000,-123.762779
3,2,14,0.000000,-133.563092
3,2,16,0.000000,-127.830302
3,2,18,0.000000,-132.516098
3,2,20,0.000000,-142.422248
3,2,22,0.000000,-128.273194
3,2,24,0.000000,-129.255148
3,2,26,0.000000,-133.074610
3,2,28,0.000000,-122.489175
3,2,30,0.000000,-136.047822
3,2,32,0.000000,-147.968586
3,2,34,0.000000,-136.894285
3,2,36,0.000000,-153.031212
3,2,38,0.000000,-133.483530
3,2,40,0.000000,-120.472292
3,2,42,0.000000,-129.276064
3,2,44,0.000000,-129.321204
3,2,46,0.000000,-127.447239
3,2,48,0.000000,-132.070441
3,2,50,0.000000,-128.814162
3,2,52,0.000000,-133.498560
3,2,54,0.000000,-127.454703
3,2,56,0.000000,-125.179335
3,2,58,0.000000,-131.582212
3,3,0,0.000000,-131.779144
3,3,2,0.000000,-131.055742
3,3,4,0.000000,-134.441895
3,3,6,0.000000,-128.827715
3,3,8,0.000000,-127.596446
3,3,10,0.000000,-126.759977
3,3,12,0.000000,-129.076817
3,3,14,0.000000,-124.064957
3,3,16,0.000000,-128.072361
3,3,18,0.000000,-129.298486
3,3,20,0.000000,-137.500995
3,3,22,0.000000,-131.186752
3,3,24,0.000000,-128.983594
3,3,26,0.000000,-133.310525
3,3,28,0.000000,-128.544733
3,3,30,0.000000,-134.200830
3,3,32,0.000000,-131.093897
3,3,34,0.000000,-130.881465
3,3,36,0.000000,-124.794773
3,3,38,0.000000,-134.617021
3,3,40,0.000000,-125.949770
3,3,42,0.000000,-125.706945
3,3,44,0.000000,-129.921296
3,3,46,0.000000,-131.559093
3,3,48,0.000000,-140.745871
3,3,50,0.000000,-123.538278
3,3,52,0.000000,-127.478330
3,3,54,0.000000,-128.216980
3,3,56,0.000000,-125.869581
3,3,58,0.000000,-132.755031
3,4,0,0.000000,-129.855395
3,4,2,0.000000,-132.329822
3,4,4,0.000000,-133.170188
3,4,6,0.000000,-130.788181
3,4,8,0.000000,-128.124357
3,4,10,0.000000,-130.595376
3,4,12,0.000000,-136.592792
3,4,14,0.000000,-133.787057
3,4,16,0.000000,-134.966005
3,4,18,0.000000,-126.678843
3,4,20,0.000000,-128.652308
3,4,22,0.000000,-131.372698
3,4,24,0.000000,-132.617072
3,4,26,0.000000,-120.940423
3,4,28,0.000000,-129.596363
3,4,30,0.000000,-125.418927
3,4,32,0.000000,-147.232057
3,4,34,0.000000,-134.995337
3,4,36,0.000000,-130.134962
3,4,38,0.000000,-122.825436
3,4,40,0.000000,-133.095160
3,4,42,0.000000,-128.005625
3,4,44,0.000000,-134.810414
3,4,46,0.000000,-130.788124
3,4,48,0.000000,-132.408598
3,4,50,0.000000,-134.375702
3,4,52,0.000000,-127.759648
3,4,54,0.000000,-132.763840
3,4,56,0.000000,-147.506911
3,4,58,0.000000,-135.886805
3,5,0,0.000000,-130.093225
3,5,2,0.000000,-131.434288
3,5,4,0.000000,-127.327548
3,5,6,0.000000,-124.145635
3,5,8,0.000000,-132.204875
3,5,10,0.000000,-139.068030
3,5,12,0.000000,-127.942642
3,5,14,0.000000,-134.954774
3,5,16,0.000000,-141.159666
3,5,18,0.000000,-132.637831
3,5,20,0.000000,-139.545894
3,5,22,0.000000,-133.800358
3,5,24,0.000000,-127.190449
3,5,26,0.000000,-134.924796
3,5,28,0.000000,-129.792507
3,5,30,0.000000,-126.271331
3,5,32,0.000000,-126.779561
3,5,34,0.000000,-128.361353
3,5,36,0.000000,-125.667637
3,5,38,0.000000,-133.419806
3,5,40,0.000000,-125.652196
3,5,42,0.000000,-131.553073
3,5,44,0.000000,-126.402466
3,5,46,0.000000,-127.920535
3,5,48,0.000000,-125.279799
3,5,50,0.000000,-144.940896
3,5,52,0.000000,-133.602702
3,5,54,0.000000,-129.185298
3,5,56,0.000000,-127.829700
3,5,58,0.000000,-126.375353
3,6,0,0.000000,-129.403412
3,6,2,0.000000,-124.964063
3,6,4,0.000000,-128.864517
3,6,6,0.000000,-126.593225
3,6,8,0.000000,-130.877032
3,6,10,0.000000,-126.918860
3,6,12,0.000000,-130.365402
3,6,14,0.000000,-148.692656
3,6,16,0.000000,-128.984256
3,6,18,0.000000,-131.509567
3,6,20,0.000000,-131.694560
3,6,22,0.000000,-127.285792
3,6,24,0.000000,-137.158186
3,6,26,0.000000,-131.890161
3,6,28,0.000000,-135.531386
3,6,30,0.000000,-128.727374
3,6,32,0.000000,-124.680411
3,6,34,0.000000,-154.590428
3,6,36,0.000000,-122.109126
3,6,38,0.000000,-131.434690
3,6,40,0.000000,-137.922578
3,6,42,0.000000,-131.153911
3,6,44,0.000000,-135.101973
3,6,46,0.000000,-125.971985
3,6,48,0.000000,-125.241642
3,6,50,0.000000,-132.440386
3,6,52,0.000000,-129.398819
3,6,54,0.000000,-120.804296
3,6,56,0.000000,-124.588661
3,6,58,0.000000,-140.042953
3,7,0,0.000000,-128.857160
3,7,2,0.000000,-130.741298
3,7,4,0.000000,-144.022122
3,7,6,0.000000,-134.552880
3,7,8,0.000000,-124.683838
3,7,10,0.000000,-138.982055
3,7,12,0.000000,-125.259792
3,7,14,0.000000,-134.678295
3,7,16,0.000000,-133.779569
3,7,18,0.000000,-122.972163
3,7,20,0.000000,-132.620310
3,7,22,0.000000,-129.269926
3,7,24,0.000000,-126.321697
3,7,26,0.000000,-132.385994
3,7,28,0.000000,-130.857384
3,7,30,0.000000,-128.353311
3,7,32,0.000000,-123.995120
3,7,34,0.000000,-127.611432
3,7,36,0.000000,-132.148784
3,7,38,0.000000,-130.673050
3,7,40,0.000000,-141.980424
3,7,42,0.000000,-130.495082
3,7,44,0.000000,-125.648639
3,7,46,0.000000,-142.946015
3,7,48,0.000000,-122.692040
3,7,50,0.000000,-126.060843
3,7,52,0.000000,-131.188271
3,7,54,0.000000,-127.023575
3,7,56,0.000000,-125.852026
3,7,58,0.000000,-130.859526
3,8,0,0.000000,-137.302466
3,8,2,0.000000,-148.584752
3,8,4,0.000000,-123.684872
3,8,6,0.000000,-124.778109
3,8,8,0.000000,-128.394105
3,8,10,0.000000,-125.182096
3,8,12,0.000000,-130.364768
3,8,14,0.000000,-138.848283
3,8,16,0.000000,-133.959309
3,8,18,0.000000,-130.450697
3,8,20,0.000000,-128.994846
3,8,22,0.000000,-129.857809
3,8,24,0.000000,-139.386567
3,8,26,0.000000,-131.166974
3,8,28,0.000000,-139.300844
3,8,30,0.000000,-133.025593
3,8,32,0.000000,-124.657685
3,8,34,0.000000,-136.305100
3,8,36,0.000000,-125.372061
3,8,38,0.000000,-131.917827
3,8,40,0.000000,-133.836015
3,8,42,0.000000,-129.079158
3,8,44,0.000000,-129.739286
3,8,46,0.000000,-127.055175
3,8,48,0.000000,-123.879999
3,8,50,0.000000,-121.185946
3,8,52,0.000000,-126.996735
3,8,54,0.000000,-126.316098
3,8,56,0.000000,-121.721046
3,8,58,0.000000,-131.677591
3,9,0,0.000000,-127.491123
3,9,2,0.000000,-129.813993
3,9,4,0.000000,-126.945494
3,9,6,0.000000,-127.698544
3,9,8,0.000000,-133.437512
3,9,10,0.000000,-134.185457
3,9,12,0.000000,-125.038225
3,9,14,0.000000,-122.162514
3,9,16,0.000000,-127.261546
3,9,18,0.000000,-130.847001
3,9,20,0.000000,-124.437208
3,9,22,0.000000,-135.575989
3,9,24,0.000000,-127.062419
3,9,26,0.000000,-133.297323
3,9,28,0.000000,-134.330055
3,9,30,0.000000,-126.213406
3,9,32,0.000000,-133.146051
3,9,34,0.000000,-126.052348
3,9,36,0.000000,-132.002837
3,9,38,0.000000,-129.114648
3,9,40,0.000000,-140.105273
3,9,42,0.000000,-132.889287
3,9,44,0.000000,-130.080705
3,9,46,0.000000,-124.441097
3,9,48,0.000000,-126.775047
3,9,50,0.000000,-138.891081
3,9,52,0.000000,-136.346999
3,9,54,0.000000,-127.153412
3,9,56,0.000000,-137.563852
3,9,58,0.000000,-130.032283
3,10,0,0.000000,-135.108119
3,10,2,0.000000,-141.845069
3,10,4,0.000000,-126.110805
3,10,6,0.000000,-141.658248
3,10,8,0.000000,-130.328590
3,10,10,0.000000,-123.270435
3,10,12,0.000000,-132.570562
3,10,14,0.000000,-134.528557
3,10,16,0.000000,-124.161461
3,10,18,0.000000,-138.741440
3,10,20,0.000000,-134.670477
3,10,22,0.000000,-131.891419
3,10,24,0.000000,-124.447352
3,10,26,0.000000,-131.540249
3,10,28,0.000000,-124.630057
3,10,30,0.000000,-140.124625
3,10,32,0.000000,-132.997529
3,10,34,0.000000,-128.239392
3,10,36,0.000000,-137.449441
3,10,38,0.000000,-131.122015
3,10,40,0.000000,-124.223173
3,10,42,0.000000,-128.515519
3,10,44,0.000000,-123.713139
3,10,46,0.000000,-128.438381
3,10,48,0.000000,-133.265078
3,10,50,0.000000,-133.416226
3,10,52,0.000000,-125.299695
3,10,54,0.000000,-126.226839
3,10,56,0.000000,-133.679803
3,10,58,0.000000,-130.989071
3,11,0,0.000000,-134.806847
3,11,2,0.000000,-126.777071
3,11,4,0.000000,-126.036789
3,11,6,0.000000,-147.090169
3,11,8,0.000000,-126.993630
3,11,10,0.000000,-138.815792
3,11,12,0.000000,-135.250559
3,11,14,0.000000,-135.007845
3,11,16,0.000000,-129.837348
3,11,18,0.000000,-133.048540
3,11,20,0.000000,-130.109723
3,11,22,0.000000,-133.176919
3,11,24,0.000000,-130.227389
3,11,26,0.000000,-127.998346
3,11,28,0.000000,-131.308811
3,11,30,0.000000,-130.565479
3,11,32,0.000000,-129.008279
3,11,34,0.000000,-136.489290
3,11,36,0.000000,-128.180482
3,11,38,0.000000,-126.796760
3,11,40,0.000000,-134.646902
3,11,42,0.000000,-124.238873
3,11,44,0.000000,-127.931538
3,11,46,0.000000,-128.500353
3,11,48,0.000000,-134.082657
3,11,50,0.000000,-128.437074
3,11,52,0.000000,-140.670674
3,11,54,0.000000,-125.409651
3,11,56,0.000000,-135.086870
3,11,58,0.000000,-130.452025
3,12,0,0.000000,-132.226803
3,12,2,0.000000,-143.450938
3,12,4,0.000000,-124.750480
3,12,6,0.000000,-136.365142
3,12,8,0.000000,-133.705388
3,12,10,0.000000,-139.087975
3,12,12,0.000000,-126.244583
3,12,14,0.000000,-124.814735
3,12,16,0.000000,-129.214422
3,12,18,0.000000,-128.385653
3,12,20,0.000000,-135.577943
3,12,22,0.000000,-125.625864
3,12,24,0.000000,-134.911740
3,12,26,0.000000,-133.680141
3,12,28,0.000000,-126.414771
3,12,30,0.000000,-132.028388
3,12,32,0.000000,-139.254378
3,12,34,0.000000,-151.480239
3,12,36,0.000000,-130.813020
3,12,38,0.000000,-129.575702
3,12,40,0.000000,-130.947133
3,12,42,0.000000,-137.429159
3,12,44,0.000000,-128.576798
3,12,46,0.000000,-128.645233
3,12,48,0.000000,-135.916833
3,12,50,0.000000,-135.811978
3,12,52,0.000000,-137.941335
3,12,54,0.000000,-126.808175
3,12,56,0.000000,-133.271037
3,12,58,0.000000,-128.444638
3,13,0,0.000000,-145.066459
3,13,2,0.000000,-136.780414
3,13,4,0.000000,-136.503346
3,13,6,0.000000,-133.540957
3,13,8,0.000000,-131.550616
3,13,10,0.000000,-141.986342
3,13,12,0.000000,-138.444180
3,13,14,0.000000,-144.037599
3,13,16,0.000000,-135.446377
3,13,18,0.000000,-129.148746
3,13,20,0.000000,-136.231395
3,13,22,0.000000,-130.584307
3,13,24,0.000000,-123.864974
3,13,26,0.000000,-125.473835
3,13,28,0.000000,-134.166291
3,13,30,0.000000,-137.813877
3,13,32,0.000000,-133.275698
3,13,34,0.000000,-129.443600
3,13,36,0.000000,-128.710094
3,13,38,0.000000,-130.509212
3,13,40,0.000000,-134.782074
3,13,42,0.000000,-125.938354
3,13,44,0.000000,-139.265452
3,13,46,0.000000,-133.295698
3,13,48,0.000000,-125.128774
3,13,50,0.000000,-142.999578
3,13,52,0.000000,-133.108487
3,13,54,0.000000,-139.923216
3,13,56,0.000000,-130.424610
3,13,58,0.000000,-130.552793
3,14,0,0.000000,-133.268431
3,14,2,0.000000,-129.060448
3,14,4,0.000000,-125.098212
3,14,6,0.000000,-132.099613
3,14,8,0.000000,-133.911896
3,14,10,0.000000,-129.964112
3,14,12,0.000000,-132.713450
3,14,14,0.000000,-128.254901
3,14,16,0.000000,-132.124893
3,14,18,0.000000,-126.324871
3,14,20,0.000000,-123.383492
3,14,22,0.000000,-133.735134
3,14,24,0.000000,-141.909253
3,14,26,0.000000,-129.358078
3,14,28,0.000000,-126.186313
3,14,30,0.000000,-135.170155
3,14,32,0.000000,-133.286806
3,14,34,0.000000,-129.197024
3,14,36,0.000000,-142.621024
3,14,38,0.000000,-129.439690
3,14,40,0.000000,-129.409418
3,14,42,0.000000,-125.900805
3,14,44,0.000000,-125.226137
3,14,46,0.000000,-128.455369
3,14,48,0.000000,-128.181207
3,14,50,0.000000,-133.249090
3,14,52,0.000000,-136.051977
3,14,54,0.000000,-130.848286
3,14,56,0.000000,-132.390169
3,14,58,0.000000,-139.879470
3,15,0,0.000000,-130.596758
3,15,2,0.000000,-127.612349
3,15,4,0.000000,-132.003398
3,15,6,0.000000,-129.009099
3,15,8,0.000000,-123.424089
3,15,10,0.000000,-132.671842
3,15,12,0.000000,-134.545975
3,15,14,0.000000,-121.974048
3,15,16,0.000000,-130.977264
3,15,18,0.000000,-130.617323
3,15,20,0.000000,-127.508897
3,15,22,0.000000,-130.656568
3,15,24,0.000000,-126.815463
3,15,26,0.000000,-128.744604
3,15,28,0.000000,-126.359074
3,15,30,0.000000,-140.102623
3,15,32,0.000000,-135.074930
3,15,34,0.000000,-132.438059
3,15,36,0.000000,-129.121066
3,15,38,0.000000,-128.241900
3,15,40,0.000000,-131.285145
3,15,42,0.000000,-140.378831
3,15,44,0.000000,-135.281096
3,15,46,0.000000,-132.569261
3,15,48,0.000000,-125.600323
3,15,50,0.000000,-130.972183
3,15,52,0.000000,-129.325315
3,15,54,0.000000,-140.614705
3,15,56,0.000000,-136.569043
3,15,58,0.000000,-130.060812
3,16,0,0.000000,-140.388473
3,16,2,0.000000,-123.551177
3,16,4,0.000000,-130.157528
3,16,6,0.000000,-124.154988
3,16,8,0.000000,-126.312543
3,16,10,0.000000,-129.795967
3,16,12,0.000000,-120.852330
3,16,14,0.000000,-147.816693
3,16,16,0.000000,-131.710301
3,16,18,0.000000,-138.982610
3,16,20,0.000000,-132.680418
3,16,22,0.000000,-125.555580
3,16,24,0.000000,-129.302447
3,16,26,0.000000,-128.788743
3,16,28,0.000000,-128.585516
3,16,30,0.000000,-128.723425
3,16,32,0.000000,-128.158827
3,16,34,0.000000,-131.109566
3,16,36,0.000000,-147.041335
3,16,38,0.000000,-140.436831
3,16,40,0.000000,-126.803418
3,16,42,0.000000,-134.427353
3,16,44,0.000000,-135.028940
3,16,46,0.000000,-132.832657
3,16,48,0.000000,-128.734478
3,16,50,0.000000,-124.074859
3,16,52,0.000000,-129.403409
3,16,54,0.000000,-132.803634
3,16,56,0.000000,-123.004127
3,16,58,0.000000,-130.766674
3,17,0,0.000000,-131.369627
3,17,2,0.000000,-131.622649
3,17,4,0.000000,-128.406574
3,17,6,0.000000,-126.994633
3,17,8,0.000000,-126.491307
3,17,10,0.000000,-131.502824
3,17,12,0.000000,-122.924876
3,17,14,0.000000,-124.938605
3,17,16,0.000000,-131.243683
3,17,18,0.000000,-123.775423
3,17,20,0.000000,-136.540136
3,17,22,0.000000,-126.493780
3,17,24,0.000000,-133.363048
3,17,26,0.000000,-133.733890
3,17,28,0.000000,-135.630212
3,17,30,0.000000,-133.500887
3,17,32,0.000000,-128.467481
3,17,34,0.000000,-130.800311
3,17,36,0.000000,-135.255161
3,17,38,0.000000,-132.410477
3,17,40,0.000000,-126.964827
3,17,42,0.000000,-121.615930
3,17,44,0.000000,-129.836676
3,17,46,0.000000,-132.275675
3,17,48,0.000000,-142.371601
3,17,50,0.000000,-141.948474
3,17,52,0.000000,-124.925481
3,17,54,0.000000,-128.639383
3,17,56,0.000000,-129.179428
3,17,58,0.000000,-131.964733
3,18,0,0.000000,-124.534114
3,18,2,0.000000,-131.421507
3,18,4,0.000000,-126.402097
3,18,6,0.000000,-124.924739
3,18,8,0.000000,-135.789520
3,18,10,0.000000,-131.763934
3,18,12,0.000000,-140.468751
3,18,14,0.000000,-135.754987
3,18,16,0.000000,-139.143092
3,18,18,0.000000,-151.623196
3,18,20,0.000000,-131.570322
3,18,22,0.000000,-127.521967
3,18,24,0.000000,-126.285867
3,18,26,0.000000,-135.582290
3,18,28,0.000000,-127.375313
3,18,30,0.000000,-127.715094
3,18,32,0.000000,-128.426134
3,18,34,0.000000,-127.718718
3,18,36,0.000000,-125.617732
3,18,38,0.000000,-130.902856
3,18,40,0.000000,-126.784900
3,18,42,0.000000,-139.367865
3,18,44,0.000000,-131.620486
3,18,46,0.000000,-133.324969
3,18,48,0.000000,-128.035240
3,18,50,0.000000,-134.315865
3,18,52,0.000000,-130.205151
3,18,54,0.000000,-130.986451
3,18,56,0.000000,-128.018765
3,18,58,0.000000,-131.447439
3,19,0,0.000000,-130.655627
3,19,2,0.000000,-126.623295
3,19,4,0.000000,-135.128665
3,19,6,0.000000,-123.099990
3,19,8,0.000000,-125.601644
3,19,10,0.000000,-138.286950
3,19,12,0.000000,-140.597547
3,19,14,0.000000,-129.783707
3,19,16,0.000000,-130.139951
3,19,18,0.000000,-121.960752
3,19,20,0.000000,-127.426227
3,19,22,0.000000,-130.096250
3,19,24,0.000000,-125.963640
3,19,26,0.000000,-130.784421
3,19,28,0.000000,-129.445879
3,19,30,0.000000,-124.681491
3,19,32,0.000000,-127.335498
3,19,34,0.000000,-128.171845
3,19,36,0.000000,-122.145324
3,19,38,0.000000,-131.799749
3,19,40,0.000000,-124.457771
3,19,42,0.000000,-125.573366
3,19,44,0.000000,-133.152581
3,19,46,0.000000,-128.338455
3,19,48,0.000000,-130.288910
3,19,50,0.000000,-132.369767
3,19,52,0.000000,-123.152923
3,19,54,0.000000,-130.113460
3,19,56,0.000000,-128.651189
3,19,58,0.000000,-127.635451
3,20,0,0.000000,-129.673275
3,20,2,0.000000,-133.495096
3,20,4,0.000000,-130.082067
3,20,6,0.000000,-123.277586
3,20,8,0.000000,-123.886938
3,20,10,0.000000,-133.024506
3,20,12,0.000000,-122.277446
3,20,14,0.000000,-126.190646
3,20,16,0.000000,-131.083355
3,20,18,0.000000,-124.889471
3,20,20,0.000000,-126.901010
3,20,22,0.000000,-126.194431
3,20,24,0.000000,-138.054261
3,20,26,0.000000,-128.021454
3,20,28,0.000000,-129.232569
3,20,30,0.000000,-131.549350
3,20,32,0.000000,-132.787781
3,20,34,0.000000,-129.779506
3,20,36,0.000000,-144.797477
3,20,38,0.000000,-134.204358
3,20,40,0.000000,-131.818697
3,20,42,0.000000,-148.539505
3,20,44,0.000000,-129.805074
3,20,46,0.000000,-124.403815
3,20,48,0.000000,-130.378363
3,20,50,0.000000,-127.307401
3,20,52,0.000000,-130.963171
3,20,54,0.000000,-129.290449
3,20,56,0.000000,-140.322752
3,20,58,0.000000,-126.724330
3,21,0,0.000000,-124.284499
3,21,2,0.000000,-126.189959
3,21,4,0.000000,-131.926822
3,21,6,0.000000,-129.945624
3,21,8,0.000000,-126.140503
3,21,10,0.000000,-126.324107
3,21,12,0.000000,-132.050729
3,21,14,0.000000,-138.322407
3,21,16,0.000000,-130.935788
3,21,18,0.000000,-130.456263
3,21,20,0.000000,-132.593800
3,21,22,0.000000,-126.623539
3,21,24,0.000000,-143.307912
3,21,26,0.000000,-134.319443
3,21,28,0.000000,-125.069127
3,21,30,0.000000,-126.728743
3,21,32,0.000000,-126.117815
3,21,34,0.000000,-131.921266
3,21,36,0.000000,-125.897914
3,21,38,0.000000,-133.334680
3,21,40,0.000000,-141.926690
3,21,42,0.000000,-137.947820
3,21,44,0.000000,-126.403498
3,21,46,0.000000,-136.559489
3,21,48,0.000000,-134.062606
3,21,50,0.000000,-126.236712
3,21,52,0.000000,-133.406638
3,21,54,0.000000,-139.181550
3,21,56,0.000000,-149.757196
3,21,58,0.000000,-133.431640
3,22,0,0.000000,-123.526064
3,22,2,0.000000,-129.798125
3,22,4,0.000000,-124.499638
3,22,6,0.000000,-130.724133
3,22,8,0.000000,-128.105981
3,22,10,0.000000,-143.179458
3,22,12,0.000000,-125.826640
3,22,14,0.000000,-132.176838
3,22,16,0.000000,-125.492181
3,22,18,0.000000,-124.068448
3,22,20,0.000000,-130.955510
3,22,22,0.000000,-126.722017
3,22,24,0.000000,-133.085510
3,22,26,0.000000,-146.249871
3,22,28,0.000000,-139.301052
3,22,30,0.000000,-126.949815
3,22,32,0.000000,-125.573530
3,22,34,0.000000,-127.517699
3,22,36,0.000000,-126.597054
3,22,38,0.000000,-129.792863
3,22,40,0.000000,-136.820724
3,22,42,0.000000,-125.585105
3,22,44,0.000000,-133.893979
3,22,46,0.000000,-125.899346
3,22,48,0.000000,-127.407129
3,22,50,0.000000,-135.036666
3,22,52,0.000000,-133.647441
3,22,54,0.000000,-139.152829
3,22,56,0.000000,-134.551505
3,22,58,0.000000,-125.945426
3,23,0,0.000000,-138.049309
3,23,2,0.000000,-129.690869
3,23,4,0.000000,-137.863552
3,23,6,0.000000,-130.514315
3,23,8,0.000000,-124.165122
3,23,10,0.000000,-135.679123
3,23,12,0.000000,-130.555862
3,23,14,0.000000,-133.421398
3,23,16,0.000000,-128.916980
3,23,18,0.000000,-131.960406
3,23,20,0.000000,-127.510970
3,23,22,0.000000,-133.029654
3,23,24,0.000000,-128.817764
3,23,26,0.000000,-132.285939
3,23,28,0.000000,-131.420412
3,23,30,0.000000,-131.436635
3,23,32,0.000000,-131.122591
3,23,34,0.000000,-135.594278
3,23,36,0.000000,-126.024828
3,23,38,0.000000,-138.236919
3,23,40,0.000000,-128.376232
3,23,42,0.000000,-126.973592
3,23,44,0.000000,-132.733929
3,23,46,0.000000,-128.369858
3,23,48,0.000000,-134.171860
3,23,50,0.000000,-148.513843
3,23,52,0.000000,-133.405997
3,23,54,0.000000,-134.660145
3,23,56,0.000000,-131.448957
3,23,58,0.000000,-128.233620
3,24,0,0.000000,-128.174891
3,24,2,0.000000,-130.199775
3,24,4,0.000000,-139.987710
3,24,6,0.000000,-138.684572
3,24,8,0.000000,-127.084768
3,24,10,0.000000,-129.510548
3,24,12,0.000000,-128.019145
3,24,14,0.000000,-137.061370
3,24,16,0.000000,-136.733264
3,24,18,0.000000,-140.673952
3,24,20,0.000000,-133.346112
3,24,22,0.000000,-144.580775
3,24,24,0.000000,-133.020150
3,24,26,0.000000,-127.696045
3,24,28,0.000000,-130.490457
3,24,30,0.000000,-121.468140
3,24,32,0.000000,-129.924960
3,24,34,0.000000,-128.502514
3,24,36,0.000000,-131.781624
3,24,38,0.000000,-129.808199
3,24,40,0.000000,-131.114116
3,24,42,0.000000,-126.844420
3,24,44,0.000000,-127.235868
3,24,46,0.000000,-135.707327
3,24,48,0.000000,-135.359616
3,24,50,0.000000,-131.790327
3,24,52,0.000000,-131.742558
3,24,54,0.000000,-134.756734
3,24,56,0.000000,-123.631023
3,24,58,0.000000,-131.838322
3,25,0,0.000000,-129.677054
3,25,2,0.000000,-124.956822
3,25,4,0.000000,-127.702463
3,25,6,0.000000,-127.028044
3,25,8,0.000000,-129.565018
3,25,10,0.000000,-147.440008
3,25,12,0.000000,-135.905672
3,25,14,0.000000,-128.820499
3,25,16,0.000000,-129.977130
3,25,18,0.000000,-127.951947
3,25,20,0.000000,-131.918245
3,25,22,0.000000,-139.987341
3,25,24,0.000000,-136.660887
3,25,26,0.000000,-139.845153
3,25,28,0.000000,-134.791120
3,25,30,0.000000,-128.260037
3,25,32,0.000000,-131.825510
3,25,34,0.000000,-126.868337
3,25,36,0.000000,-123.548983
3,25,38,0.000000,-133.944288
3,25,40,0.000000,-130.765812
3,25,42,0.000000,-132.005430
3,25,44,0.000000,-131.541705
3,25,46,0.000000,-127.194229
3,25,48,0.000000,-127.545054
3,25,50,0.000000,-123.720215
3,25,52,0.000000,-132.538483
3,25,54,0.000000,-129.020062
3,25,56,0.000000,-126.623438
3,25,58,0.000000,-139.576652
3,26,0,0.000000,-125.713929
3,26,2,0.000000,-134.480951
3,26,4,0.000000,-134.855726
3,26,6,0.000000,-135.310526
3,26,8,0.000000,-128.850911
3,26,10,0.000000,-130.241251
3,26,12,0.000000,-123.971530
3,26,14,0.000000,-121.217588
3,26,16,0.000000,-126.007202
3,26,18,0.000000,-128.066741
3,26,20,0.000000,-130.176500
3,26,22,0.000000,-127.912000
3,26,24,0.000000,-126.040364
3,26,26,0.000000,-137.320554
3,26,28,0.000000,-128.425650
3,26,30,0.000000,-128.938236
3,26,32,0.000000,-129.047772
3,26,34,0.000000,-136.895672
3,26,36,0.000000,-124.558826
3,26,38,0.000000,-128.417772
3,26,40,0.000000,-134.533636
3,26,42,0.000000,-131.920609
3,26,44,0.000000,-130.758728
3,26,46,0.000000,-135.119013
3,26,48,0.000000,-129.313267
3,26,50,0.000000,-127.053813
3,26,52,0.000000,-127.745599
3,26,54,0.000000,-139.682661
3,26,56,0.000000,-128.875235
3,26,58,0.000000,-129.902632
3,27,0,0.000000,-127.098541
3,27,2,0.000000,-127.639865
3,27,4,0.000000,-135.483370
3,27,6,0.000000,-129.151738
3,27,8,0.000000,-128.787049
3,27,10,0.000000,-132.889418
3,27,12,0.000000,-129.713556
3,27,14,0.000000,-131.966145
3,27,16,0.000000,-129.223174
3,27,18,0.000000,-125.193168
3,27,20,0.000000,-124.206079
3,27,22,0.000000,-127.353739
