hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.704668
3,0,2,0.000000,-132.608871
3,0,4,0.000000,-130.490934
3,0,6,0.000000,-131.922352
3,0,8,0.000000,-132.642501
3,0,10,0.000000,-132.511228
3,0,12,0.000000,-132.038393
3,0,14,0.000000,-132.481983
3,0,16,0.000000,-132.804654
3,0,18,0.000000,-129.944081
3,0,20,0.000000,-131.556008
3,0,22,0.000000,-133.727241
3,0,24,0.000000,-130.981845
3,0,26,0.000000,-132.204620
3,0,28,0.000000,-131.798778
3,0,30,0.000000,-131.757892
3,0,32,0.000000,-132.090490
3,0,34,0.000000,-130.368832
3,0,36,0.000000,-133.122198
3,0,38,0.000000,-133.019856
3,0,40,0.000000,-133.091549
3,0,42,0.000000,-132.812012
3,0,44,0.000000,-131.572112
3,0,46,0.000000,-131.305875
3,0,48,0.000000,-131.097008
3,0,50,0.000000,-131.299620
3,0,52,0.000000,-131.351782
3,0,54,0.000000,-131.607574
3,0,56,0.000000,-132.915175
3,0,58,0.000000,-131.174142
3,1,0,0.000000,-131.678749
3,1,2,0.000000,-132.233505
3,1,4,0.000000,-133.701329
3,1,6,0.000000,-131.272724
3,1,8,0.000000,-132.955507
3,1,10,0.000000,-133.054830
3,1,12,0.000000,-130.922026
3,1,14,0.000000,-132.359468
3,1,16,0.000000,-133.884827
3,1,18,0.000000,-130.238722
3,1,20,0.000000,-131.423250
3,1,22,0.000000,-133.006586
3,1,24,0.000000,-134.869553
3,1,26,0.000000,-133.063349
3,1,28,0.000000,-129.992359
3,1,30,0.000000,-134.190058
3,1,32,0.000000,-133.785312
3,1,34,0.000000,-129.000448
3,1,36,0.000000,-132.704139
3,1,38,0.000000,-132.733432
3,1,40,0.000000,-133.138672
3,1,42,0.000000,-131.439339
3,1,44,0.000000,-132.961510
3,1,46,0.000000,-133.851603
3,1,48,0.000000,-133.175119
3,1,50,0.000000,-132.391719
3,1,52,0.000000,-132.326550
3,1,54,0.000000,-130.564606
3,1,56,0.000000,-130.773646
3,1,58,0.000000,-132.916806
3,2,0,0.000000,-130.840652
3,2,2,0.000000,-132.151257
3,2,4,0.000000,-132.530188
3,2,6,0.000000,-134.570652
3,2,8,0.000000,-133.553691
3,2,10,0.000000,-129.257572
3,2,12,0.000000,-132.353388
3,2,14,0.000000,-130.520967
3,2,16,0.000000,-133.934151
3,2,18,0.000000,-129.461888
3,2,20,0.000000,-131.640700
3,2,22,0.000000,-133.165489
3,2,24,0.000000,-132.186035
3,2,26,0.000000,-129.771965
3,2,28,0.000000,-134.465947
3,2,30,0.000000,-130.784437
3,2,32,0.000000,-133.493290
3,2,34,0.000000,-131.861306
3,2,36,0.000000,-131.315059
3,2,38,0.000000,-133.684459
3,2,40,0.000000,-133.415643
3,2,42,0.000000,-132.455498
3,2,44,0.000000,-132.204024
3,2,46,0.000000,-130.824637
3,2,48,0.000000,-131.076643
3,2,50,0.000000,-133.795483
3,2,52,0.000000,-131.525158
3,2,54,0.000000,-131.645717
3,2,56,0.000000,-132.574517
3,2,58,0.000000,-133.431000
3,3,0,0.000000,-131.594352
3,3,2,0.000000,-130.126182
3,3,4,0.000000,-130.928993
3,3,6,0.000000,-132.733678
3,3,8,0.000000,-130.432080
3,3,10,0.000000,-133.621722
3,3,12,0.000000,-133.766653
3,3,14,0.000000,-131.235900
3,3,16,0.000000,-132.595721
3,3,18,0.000000,-132.842580
3,3,20,0.000000,-132.025073
3,3,22,0.000000,-131.192219
3,3,24,0.000000,-132.961452
3,3,26,0.000000,-131.122355
3,3,28,0.000000,-131.146544
3,3,30,0.000000,-132.772402
3,3,32,0.000000,-136.448684
3,3,34,0.000000,-131.233213
3,3,36,0.000000,-130.870804
3,3,38,0.000000,-132.524625
3,3,40,0.000000,-133.980476
3,3,42,0.000000,-133.229865
3,3,44,0.000000,-132.325632
3,3,46,0.000000,-132.834362
3,3,48,0.000000,-130.711398
3,3,50,0.000000,-132.481805
3,3,52,0.000000,-130.392515
3,3,54,0.000000,-131.645142
3,3,56,0.000000,-132.802829
3,3,58,0.000000,-133.073960
3,4,0,0.000000,-131.400470
3,4,2,0.000000,-133.977032
3,4,4,0.000000,-131.501825
3,4,6,0.000000,-133.392563
3,4,8,0.000000,-129.468463
3,4,10,0.000000,-132.120548
3,4,12,0.000000,-131.935558
3,4,14,0.000000,-130.655861
3,4,16,0.000000,-135.334598
3,4,18,0.000000,-131.967244
3,4,20,0.000000,-130.475754
3,4,22,0.000000,-131.307672
3,4,24,0.000000,-130.636576
3,4,26,0.000000,-134.357980
3,4,28,0.000000,-133.621719
3,4,30,0.000000,-132.151185
3,4,32,0.000000,-132.222148
3,4,34,0.000000,-132.306084
3,4,36,0.000000,-133.035490
3,4,38,0.000000,-132.950423
3,4,40,0.000000,-133.190816
3,4,42,0.000000,-128.088707
3,4,44,0.000000,-131.792083
3,4,46,0.000000,-133.162862
3,4,48,0.000000,-130.473311
3,4,50,0.000000,-133.556758
3,4,52,0.000000,-129.545602
3,4,54,0.000000,-132.711942
3,4,56,0.000000,-133.066836
3,4,58,0.000000,-132.953804
3,5,0,0.000000,-132.347492
3,5,2,0.000000,-132.498921
3,5,4,0.000000,-131.389729
3,5,6,0.000000,-131.073742
3,5,8,0.000000,-131.122398
3,5,10,0.000000,-129.969909
3,5,12,0.000000,-132.790934
3,5,14,0.000000,-133.734067
3,5,16,0.000000,-131.251754
3,5,18,0.000000,-132.719029
3,5,20,0.000000,-132.372290
3,5,22,0.000000,-134.051972
3,5,24,0.000000,-131.272689
3,5,26,0.000000,-130.379679
3,5,28,0.000000,-133.561943
3,5,30,0.000000,-132.339856
3,5,32,0.000000,-131.424780
3,5,34,0.000000,-132.006809
3,5,36,0.000000,-132.197785
3,5,38,0.000000,-131.875780
3,5,40,0.000000,-133.706100
3,5,42,0.000000,-134.440782
3,5,44,0.000000,-133.317261
3,5,46,0.000000,-130.335700
3,5,48,0.000000,-130.859494
3,5,50,0.000000,-135.151803
3,5,52,0.000000,-133.717472
3,5,54,0.000000,-131.274980
3,5,56,0.000000,-133.727574
3,5,58,0.000000,-131.992539
3,6,0,0.000000,-130.861364
3,6,2,0.000000,-131.591728
3,6,4,0.000000,-130.902697
3,6,6,0.000000,-133.009741
3,6,8,0.000000,-130.457176
3,6,10,0.000000,-134.896957
3,6,12,0.000000,-135.481151
3,6,14,0.000000,-131.954881
3,6,16,0.000000,-133.216473
3,6,18,0.000000,-128.211532
3,6,20,0.000000,-130.508297
3,6,22,0.000000,-131.505355
3,6,24,0.000000,-133.023671
3,6,26,0.000000,-131.469348
3,6,28,0.000000,-132.612477
3,6,30,0.000000,-132.545046
3,6,32,0.000000,-131.867883
3,6,34,0.000000,-133.368409
3,6,36,0.000000,-129.645429
3,6,38,0.000000,-133.077497
3,6,40,0.000000,-132.717104
3,6,42,0.000000,-130.103909
3,6,44,0.000000,-134.805840
3,6,46,0.000000,-132.626123
3,6,48,0.000000,-133.009017
3,6,50,0.000000,-133.306649
3,6,52,0.000000,-132.381711
3,6,54,0.000000,-133.127394
3,6,56,0.000000,-130.487201
3,6,58,0.000000,-132.626146
3,7,0,0.000000,-130.217268
3,7,2,0.000000,-132.976372
3,7,4,0.000000,-131.775762
3,7,6,0.000000,-133.071817
3,7,8,0.000000,-130.403939
3,7,10,0.000000,-132.412704
3,7,12,0.000000,-133.783452
3,7,14,0.000000,-132.988144
3,7,16,0.000000,-132.601478
3,7,18,0.000000,-130.430264
3,7,20,0.000000,-134.860321
3,7,22,0.000000,-132.002891
3,7,24,0.000000,-133.040079
3,7,26,0.000000,-134.116838
3,7,28,0.000000,-133.986316
3,7,30,0.000000,-134.835540
3,7,32,0.000000,-133.280278
3,7,34,0.000000,-134.392187
3,7,36,0.000000,-133.214287
3,7,38,0.000000,-132.205410
3,7,40,0.000000,-131.636378
3,7,42,0.000000,-128.847271
3,7,44,0.000000,-130.505324
3,7,46,0.000000,-132.408446
3,7,48,0.000000,-132.532617
3,7,50,0.000000,-130.828199
3,7,52,0.000000,-132.428246
3,7,54,0.000000,-130.738749
3,7,56,0.000000,-133.557839
3,7,58,0.000000,-132.035045
3,8,0,0.000000,-131.028939
3,8,2,0.000000,-132.916090
3,8,4,0.000000,-131.097568
3,8,6,0.000000,-132.705496
3,8,8,0.000000,-131.452534
3,8,10,0.000000,-133.654413
3,8,12,0.000000,-129.994785
3,8,14,0.000000,-130.559394
3,8,16,0.000000,-131.883632
3,8,18,0.000000,-133.910753
3,8,20,0.000000,-130.331147
3,8,22,0.000000,-133.446975
3,8,24,0.000000,-131.091784
3,8,26,0.000000,-132.047508
3,8,28,0.000000,-129.834342
3,8,30,0.000000,-134.605657
3,8,32,0.000000,-132.112655
3,8,34,0.000000,-131.232435
3,8,36,0.000000,-134.608124
3,8,38,0.000000,-133.713741
3,8,40,0.000000,-134.286237
3,8,42,0.000000,-128.581253
3,8,44,0.000000,-131.965461
3,8,46,0.000000,-132.494724
3,8,48,0.000000,-133.958039
3,8,50,0.000000,-131.489691
3,8,52,0.000000,-133.847252
3,8,54,0.000000,-131.366910
3,8,56,0.000000,-133.036242
3,8,58,0.000000,-131.019585
3,9,0,0.000000,-130.511451
3,9,2,0.000000,-133.493391
3,9,4,0.000000,-133.171846
3,9,6,0.000000,-134.654949
3,9,8,0.000000,-130.539155
3,9,10,0.000000,-129.661627
3,9,12,0.000000,-133.785141
3,9,14,0.000000,-132.006121
3,9,16,0.000000,-132.586275
3,9,18,0.000000,-131.453824
3,9,20,0.000000,-132.528920
3,9,22,0.000000,-132.208466
3,9,24,0.000000,-130.830662
3,9,26,0.000000,-133.374257
3,9,28,0.000000,-130.858516
3,9,30,0.000000,-128.254400
3,9,32,0.000000,-132.463446
3,9,34,0.000000,-132.983578
3,9,36,0.000000,-129.488766
3,9,38,0.000000,-132.298721
3,9,40,0.000000,-131.161502
3,9,42,0.000000,-132.664994
3,9,44,0.000000,-131.917555
3,9,46,0.000000,-132.923425
3,9,48,0.000000,-135.065895
3,9,50,0.000000,-131.857710
3,9,52,0.000000,-133.787476
3,9,54,0.000000,-130.167921
3,9,56,0.000000,-132.958087
3,9,58,0.000000,-133.771512
3,10,0,0.000000,-132.050200
3,10,2,0.000000,-132.069292
3,10,4,0.000000,-130.138866
3,10,6,0.000000,-133.960201
3,10,8,0.000000,-132.294696
3,10,10,0.000000,-132.196815
3,10,12,0.000000,-132.574497
3,10,14,0.000000,-133.355863
3,10,16,0.000000,-131.384195
3,10,18,0.000000,-132.937858
3,10,20,0.000000,-130.608140
3,10,22,0.000000,-133.238652
3,10,24,0.000000,-134.045229
3,10,26,0.000000,-132.733073
3,10,28,0.000000,-134.599027
3,10,30,0.000000,-130.797709
3,10,32,0.000000,-133.582151
3,10,34,0.000000,-132.156328
3,10,36,0.000000,-129.313203
3,10,38,0.000000,-134.256345
3,10,40,0.000000,-133.080027
3,10,42,0.000000,-128.957477
3,10,44,0.000000,-133.048343
3,10,46,0.000000,-134.063837
3,10,48,0.000000,-134.235447
3,10,50,0.000000,-131.958737
3,10,52,0.000000,-134.182242
3,10,54,0.000000,-133.122646
3,10,56,0.000000,-132.113408
3,10,58,0.000000,-131.737863
3,11,0,0.000000,-133.586023
3,11,2,0.000000,-133.398008
3,11,4,0.000000,-132.024878
3,11,6,0.000000,-130.237346
3,11,8,0.000000,-133.560297
3,11,10,0.000000,-134.823247
3,11,12,0.000000,-129.543446
3,11,14,0.000000,-131.572303
3,11,16,0.000000,-133.245890
3,11,18,0.000000,-130.179792
3,11,20,0.000000,-132.245801
3,11,22,0.000000,-131.792052
3,11,24,0.000000,-132.296531
3,11,26,0.000000,-131.687517
3,11,28,0.000000,-131.303700
3,11,30,0.000000,-132.351643
3,11,32,0.000000,-132.694642
3,11,34,0.000000,-134.651280
3,11,36,0.000000,-129.203299
3,11,38,0.000000,-133.850227
3,11,40,0.000000,-132.625007
3,11,42,0.000000,-133.846225
3,11,44,0.000000,-130.844951
3,11,46,0.000000,-133.248563
3,11,48,0.000000,-134.552726
3,11,50,0.000000,-131.977600
3,11,52,0.000000,-131.463431
3,11,54,0.000000,-132.276767
3,11,56,0.000000,-134.542186
3,11,58,0.000000,-131.352676
3,12,0,0.000000,-132.776097
3,12,2,0.000000,-132.543668
3,12,4,0.000000,-132.586724
3,12,6,0.000000,-131.261979
3,12,8,0.000000,-133.192134
3,12,10,0.000000,-132.370895
3,12,12,0.000000,-130.412917
3,12,14,0.000000,-132.662643
3,12,16,0.000000,-131.844349
3,12,18,0.000000,-134.496219
3,12,20,0.000000,-132.657579
3,12,22,0.000000,-132.783544
3,12,24,0.000000,-131.965260
3,12,26,0.000000,-130.297734
3,12,28,0.000000,-132.884247
3,12,30,0.000000,-132.187944
3,12,32,0.000000,-131.137893
3,12,34,0.000000,-132.116040
3,12,36,0.000000,-132.110069
3,12,38,0.000000,-133.200719
3,12,40,0.000000,-132.340246
3,12,42,0.000000,-134.591661
3,12,44,0.000000,-131.174336
3,12,46,0.000000,-133.122220
3,12,48,0.000000,-132.815807
3,12,50,0.000000,-133.245120
3,12,52,0.000000,-131.061147
3,12,54,0.000000,-132.207632
3,12,56,0.000000,-133.847269
3,12,58,0.000000,-131.334328
3,13,0,0.000000,-132.555937
3,13,2,0.000000,-131.760852
3,13,4,0.000000,-130.707982
3,13,6,0.000000,-132.155131
3,13,8,0.000000,-134.225139
3,13,10,0.000000,-132.599696
3,13,12,0.000000,-132.187112
3,13,14,0.000000,-131.292989
3,13,16,0.000000,-133.018437
3,13,18,0.000000,-131.786195
3,13,20,0.000000,-134.574894
3,13,22,0.000000,-133.226895
3,13,24,0.000000,-133.132199
3,13,26,0.000000,-133.881432
3,13,28,0.000000,-132.020455
3,13,30,0.000000,-130.781687
3,13,32,0.000000,-133.845922
3,13,34,0.000000,-132.860993
3,13,36,0.000000,-132.611508
3,13,38,0.000000,-129.374732
3,13,40,0.000000,-132.016541
3,13,42,0.000000,-131.565959
3,13,44,0.000000,-131.744158
3,13,46,0.000000,-132.414914
3,13,48,0.000000,-131.965241
3,13,50,0.000000,-130.249321
3,13,52,0.000000,-134.034563
3,13,54,0.000000,-129.946494
3,13,56,0.000000,-132.669996
3,13,58,0.000000,-132.230314
3,14,0,0.000000,-131.422121
3,14,2,0.000000,-132.050521
3,14,4,0.000000,-132.700839
3,14,6,0.000000,-130.538047
3,14,8,0.000000,-133.460960
3,14,10,0.000000,-130.829387
3,14,12,0.000000,-131.975642
3,14,14,0.000000,-130.724053
3,14,16,0.000000,-130.880384
3,14,18,0.000000,-130.984637
3,14,20,0.000000,-130.940890
3,14,22,0.000000,-131.195836
3,14,24,0.000000,-131.462316
3,14,26,0.000000,-131.612701
3,14,28,0.000000,-133.032459
3,14,30,0.000000,-133.132374
3,14,32,0.000000,-131.366692
3,14,34,0.000000,-131.904376
3,14,36,0.000000,-132.579243
3,14,38,0.000000,-133.828547
3,14,40,0.000000,-133.300352
3,14,42,0.000000,-130.855829
3,14,44,0.000000,-132.099621
3,14,46,0.000000,-130.734491
3,14,48,0.000000,-132.220570
3,14,50,0.000000,-131.646161
3,14,52,0.000000,-133.499012
3,14,54,0.000000,-132.181593
3,14,56,0.000000,-133.467891
3,14,58,0.000000,-131.487109
3,15,0,0.000000,-132.901243
3,15,2,0.000000,-132.568442
3,15,4,0.000000,-133.841647
3,15,6,0.000000,-134.181758
3,15,8,0.000000,-131.247418
3,15,10,0.000000,-133.998981
3,15,12,0.000000,-132.701601
3,15,14,0.000000,-134.229021
3,15,16,0.000000,-133.535185
3,15,18,0.000000,-133.295990
3,15,20,0.000000,-131.217078
3,15,22,0.000000,-132.401783
3,15,24,0.000000,-131.520616
3,15,26,0.000000,-131.658165
3,15,28,0.000000,-130.871726
3,15,30,0.000000,-129.792121
3,15,32,0.000000,-134.496090
3,15,34,0.000000,-133.179176
3,15,36,0.000000,-132.000962
3,15,38,0.000000,-131.504473
3,15,40,0.000000,-133.055903
3,15,42,0.000000,-132.708234
3,15,44,0.000000,-132.677656
3,15,46,0.000000,-130.746544
3,15,48,0.000000,-130.102459
3,15,50,0.000000,-132.496273
3,15,52,0.000000,-133.014469
3,15,54,0.000000,-134.490146
3,15,56,0.000000,-134.093335
3,15,58,0.000000,-132.447540
3,16,0,0.000000,-132.130187
3,16,2,0.000000,-132.232145
3,16,4,0.000000,-131.319816
3,16,6,0.000000,-130.239097
3,16,8,0.000000,-132.296174
3,16,10,0.000000,-131.078113
3,16,12,0.000000,-132.513443
3,16,14,0.000000,-133.188062
3,16,16,0.000000,-131.317709
3,16,18,0.000000,-131.429662
3,16,20,0.000000,-130.826874
3,16,22,0.000000,-131.877539
3,16,24,0.000000,-131.035985
3,16,26,0.000000,-133.678749
3,16,28,0.000000,-131.255787
3,16,30,0.000000,-132.599293
3,16,32,0.000000,-132.041951
3,16,34,0.000000,-131.727007
3,16,36,0.000000,-132.431159
3,16,38,0.000000,-134.210750
3,16,40,0.000000,-130.262229
3,16,42,0.000000,-132.398932
3,16,44,0.000000,-133.320987
3,16,46,0.000000,-132.392385
3,16,48,0.000000,-131.194671
3,16,50,0.000000,-132.547226
3,16,52,0.000000,-131.644465
3,16,54,0.000000,-131.195305
3,16,56,0.000000,-132.306588
3,16,58,0.000000,-133.783652
3,17,0,0.000000,-132.175911
3,17,2,0.000000,-133.004663
3,17,4,0.000000,-130.932843
3,17,6,0.000000,-132.418969
3,17,8,0.000000,-132.273137
3,17,10,0.000000,-131.403144
3,17,12,0.000000,-132.718471
3,17,14,0.000000,-133.800675
3,17,16,0.000000,-132.070204
3,17,18,0.000000,-129.394975
3,17,20,0.000000,-130.553261
3,17,22,0.000000,-131.340214
3,17,24,0.000000,-133.356672
3,17,26,0.000000,-129.161432
3,17,28,0.000000,-129.093769
3,17,30,0.000000,-130.829900
3,17,32,0.000000,-131.968200
3,17,34,0.000000,-132.463604
3,17,36,0.000000,-131.493284
3,17,38,0.000000,-132.115607
3,17,40,0.000000,-132.706028
3,17,42,0.000000,-132.808333
3,17,44,0.000000,-130.483486
3,17,46,0.000000,-132.651662
3,17,48,0.000000,-131.261471
3,17,50,0.000000,-132.720136
3,17,52,0.000000,-132.461320
3,17,54,0.000000,-133.023216
3,17,56,0.000000,-132.499584
3,17,58,0.000000,-131.894186
3,18,0,0.000000,-130.452515
3,18,2,0.000000,-133.325861
3,18,4,0.000000,-134.463878
3,18,6,0.000000,-131.660735
3,18,8,0.000000,-132.099123
3,18,10,0.000000,-131.560128
3,18,12,0.000000,-133.731784
3,18,14,0.000000,-133.538481
3,18,16,0.000000,-132.308628
3,18,18,0.000000,-132.325095
3,18,20,0.000000,-131.397117
3,18,22,0.000000,-132.796084
3,18,24,0.000000,-132.641043
3,18,26,0.000000,-132.721873
3,18,28,0.000000,-133.761426
3,18,30,0.000000,-133.385405
3,18,32,0.000000,-132.325500
3,18,34,0.000000,-133.990854
3,18,36,0.000000,-132.243129
3,18,38,0.000000,-133.631914
3,18,40,0.000000,-132.868697
3,18,42,0.000000,-133.476690
3,18,44,0.000000,-133.473005
3,18,46,0.000000,-129.893281
3,18,48,0.000000,-132.606033
3,18,50,0.000000,-133.271964
3,18,52,0.000000,-132.960874
3,18,54,0.000000,-132.785146
3,18,56,0.000000,-133.506066
3,18,58,0.000000,-133.100120
3,19,0,0.000000,-131.308279
3,19,2,0.000000,-132.721973
3,19,4,0.000000,-130.893790
3,19,6,0.000000,-130.905946
3,19,8,0.000000,-129.532040
3,19,10,0.000000,-134.612979
3,19,12,0.000000,-130.990805
3,19,14,0.000000,-133.714414
3,19,16,0.000000,-131.664910
3,19,18,0.000000,-133.060167
3,19,20,0.000000,-134.376888
3,19,22,0.000000,-132.901979
3,19,24,0.000000,-133.119178
3,19,26,0.000000,-132.070775
3,19,28,0.000000,-132.388960
3,19,30,0.000000,-133.635208
3,19,32,0.000000,-131.880593
3,19,34,0.000000,-132.395635
3,19,36,0.000000,-134.295944
3,19,38,0.000000,-132.215231
3,19,40,0.000000,-132.565751
3,19,42,0.000000,-131.273817
3,19,44,0.000000,-131.451258
3,19,46,0.000000,-129.729799
3,19,48,0.000000,-133.112530
3,19,50,0.000000,-134.540826
3,19,52,0.000000,-131.360673
3,19,54,0.000000,-129.116913
3,19,56,0.000000,-131.192219
3,19,58,0.000000,-130.153655
3,20,0,0.000000,-131.649616
3,20,2,0.000000,-133.283123
3,20,4,0.000000,-133.372278
3,20,6,0.000000,-132.348009
3,20,8,0.000000,-133.802565
3,20,10,0.000000,-134.008858
3,20,12,0.000000,-131.842723
3,20,14,0.000000,-132.163510
3,20,16,0.000000,-134.036806
3,20,18,0.000000,-132.034667
3,20,20,0.000000,-132.505327
3,20,22,0.000000,-133.655153
3,20,24,0.000000,-130.450611
3,20,26,0.000000,-133.283926
3,20,28,0.000000,-130.617023
3,20,30,0.000000,-131.684959
3,20,32,0.000000,-131.975033
3,20,34,0.000000,-133.454622
3,20,36,0.000000,-131.366300
3,20,38,0.000000,-132.215646
3,20,40,0.000000,-131.190867
3,20,42,0.000000,-132.973637
3,20,44,0.000000,-133.649077
3,20,46,0.000000,-130.242474
3,20,48,0.000000,-135.185539
3,20,50,0.000000,-131.715776
3,20,52,0.000000,-133.622326
3,20,54,0.000000,-132.066025
3,20,56,0.000000,-132.331953
3,20,58,0.000000,-133.036618
3,21,0,0.000000,-134.611313
3,21,2,0.000000,-132.437152
3,21,4,0.000000,-132.962442
3,21,6,0.000000,-133.163074
3,21,8,0.000000,-132.990998
3,21,10,0.000000,-132.676638
3,21,12,0.000000,-132.097700
3,21,14,0.000000,-131.894883
3,21,16,0.000000,-133.286135
3,21,18,0.000000,-130.310481
3,21,20,0.000000,-133.414561
3,21,22,0.000000,-133.384561
3,21,24,0.000000,-129.618617
3,21,26,0.000000,-135.019090
3,21,28,0.000000,-132.738624
3,21,30,0.000000,-129.595642
3,21,32,0.000000,-130.806053
3,21,34,0.000000,-131.560137
3,21,36,0.000000,-129.502685
3,21,38,0.000000,-132.101522
3,21,40,0.000000,-134.252892
3,21,42,0.000000,-134.010910
3,21,44,0.000000,-131.000376
3,21,46,0.000000,-131.806397
3,21,48,0.000000,-133.778540
3,21,50,0.000000,-132.815713
3,21,52,0.000000,-130.938223
3,21,54,0.000000,-132.752455
3,21,56,0.000000,-131.063497
3,21,58,0.000000,-133.269559
3,22,0,0.000000,-132.690469
3,22,2,0.000000,-132.950756
3,22,4,0.000000,-132.852975
3,22,6,0.000000,-131.557290
3,22,8,0.000000,-132.704714
3,22,10,0.000000,-132.000899
3,22,12,0.000000,-131.874199
3,22,14,0.000000,-134.726618
3,22,16,0.000000,-131.099279
3,22,18,0.000000,-134.802098
3,22,20,0.000000,-132.436793
3,22,22,0.000000,-132.156873
3,22,24,0.000000,-132.084212
3,22,26,0.000000,-132.613251
3,22,28,0.000000,-134.050036
3,22,30,0.000000,-131.236187
3,22,32,0.000000,-135.223520
3,22,34,0.000000,-132.560712
3,22,36,0.000000,-131.122599
3,22,38,0.000000,-131.054075
3,22,40,0.000000,-133.560641
3,22,42,0.000000,-131.426036
3,22,44,0.000000,-131.877707
3,22,46,0.000000,-133.886276
3,22,48,0.000000,-130.266355
3,22,50,0.000000,-130.856408
3,22,52,0.000000,-133.678615
3,22,54,0.000000,-131.111569
3,22,56,0.000000,-132.854853
3,22,58,0.000000,-134.119041
3,23,0,0.000000,-129.913271
3,23,2,0.000000,-131.628101
3,23,4,0.000000,-134.268641
3,23,6,0.000000,-131.979469
3,23,8,0.000000,-133.838560
3,23,10,0.000000,-132.640945
3,23,12,0.000000,-133.030386
3,23,14,0.000000,-131.531694
3,23,16,0.000000,-131.715233
3,23,18,0.000000,-132.645878
3,23,20,0.000000,-130.522116
3,23,22,0.000000,-131.178095
3,23,24,0.000000,-131.793396
3,23,26,0.000000,-132.554865
3,23,28,0.000000,-134.523055
3,23,30,0.000000,-131.644042
3,23,32,0.000000,-131.485734
3,23,34,0.000000,-132.569765
3,23,36,0.000000,-129.660341
3,23,38,0.000000,-132.041954
3,23,40,0.000000,-132.339291
3,23,42,0.000000,-132.450804
3,23,44,0.000000,-132.156922
3,23,46,0.000000,-131.434286
3,23,48,0.000000,-132.216174
3,23,50,0.000000,-133.460161
3,23,52,0.000000,-131.314343
3,23,54,0.000000,-133.552407
3,23,56,0.000000,-132.269808
3,23,58,0.000000,-132.591484
3,24,0,0.000000,-132.194281
3,24,2,0.000000,-131.330153
3,24,4,0.000000,-132.750647
3,24,6,0.000000,-133.378135
3,24,8,0.000000,-132.173419
3,24,10,0.000000,-131.679209
3,24,12,0.000000,-132.381489
3,24,14,0.000000,-132.898858
3,24,16,0.000000,-134.379917
3,24,18,0.000000,-130.860371
3,24,20,0.000000,-132.859368
3,24,22,0.000000,-130.137567
3,24,24,0.000000,-134.744710
3,24,26,0.000000,-133.037021
3,24,28,0.000000,-131.718253
3,24,30,0.000000,-131.613549
3,24,32,0.000000,-129.336190
3,24,34,0.000000,-134.671164
3,24,36,0.000000,-131.960173
3,24,38,0.000000,-133.248276
3,24,40,0.000000,-131.648292
3,24,42,0.000000,-131.485794
3,24,44,0.000000,-134.680404
3,24,46,0.000000,-131.995799
3,24,48,0.000000,-130.020704
3,24,50,0.000000,-131.333363
3,24,52,0.000000,-133.656291
3,24,54,0.000000,-131.446042
3,24,56,0.000000,-131.511934
3,24,58,0.000000,-133.203067
3,25,0,0.000000,-132.980022
3,25,2,0.000000,-134.578743
3,25,4,0.000000,-131.554839
3,25,6,0.000000,-132.265372
3,25,8,0.000000,-131.719968
3,25,10,0.000000,-131.226676
3,25,12,0.000000,-131.495362
3,25,14,0.000000,-131.866885
3,25,16,0.000000,-135.617447
3,25,18,0.000000,-129.132647
3,25,20,0.000000,-134.143873
3,25,22,0.000000,-132.604786
3,25,24,0.000000,-132.756406
3,25,26,0.000000,-130.543540
3,25,28,0.000000,-134.906342
3,25,30,0.000000,-133.454372
3,25,32,0.000000,-133.724152
3,25,34,0.000000,-133.195761
3,25,36,0.000000,-133.072345
3,25,38,0.000000,-133.614211
3,25,40,0.000000,-132.029876
3,25,42,0.000000,-130.520854
3,25,44,0.000000,-134.146785
3,25,46,0.000000,-132.825250
3,25,48,0.000000,-129.703778
3,25,50,0.000000,-131.923440
3,25,52,0.000000,-134.140700
3,25,54,0.000000,-131.110997
3,25,56,0.000000,-133.563367
3,25,58,0.000000,-133.697371
3,26,0,0.000000,-132.890356
3,26,2,0.000000,-131.839026
3,26,4,0.000000,-134.402438
3,26,6,0.000000,-131.739819
3,26,8,0.000000,-128.441064
3,26,10,0.000000,-131.555935
3,26,12,0.000000,-132.531977
3,26,14,0.000000,-134.120386
3,26,16,0.000000,-129.603216
3,26,18,0.000000,-132.780845
3,26,20,0.000000,-133.828246
3,26,22,0.000000,-133.720405
3,26,24,0.000000,-133.075450
3,26,26,0.000000,-134.658844
3,26,28,0.000000,-132.881314
3,26,30,0.000000,-134.967702
3,26,32,0.000000,-130.895113
3,26,34,0.000000,-133.567452
3,26,36,0.000000,-131.882615
3,26,38,0.000000,-131.551884
3,26,40,0.000000,-131.559754
3,26,42,0.000000,-131.000649
3,26,44,0.000000,-132.489969
3,26,46,0.000000,-132.766459
3,26,48,0.000000,-131.496891
3,26,50,0.000000,-132.229133
3,26,52,0.000000,-133.654868
3,26,54,0.000000,-131.185718
3,26,56,0.000000,-131.697977
3,26,58,0.000000,-132.236239
3,27,0,0.000000,-131.116222
3,27,2,0.000000,-131.777485
3,27,4,0.000000,-133.318088
3,27,6,0.000000,-133.557200
3,27,8,0.000000,-133.030242
3,27,10,0.000000,-130.713771
3,27,12,0.000000,-130.842051
3,27,14,0.000000,-131.155578
3,27,16,0.000000,-130.751825
3,27,18,0.000000,-130.735323
3,27,20,0.000000,-131.161310
3,27,22,0.000000,-134.816535
