hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.775254
19,0,2,0.000000,-121.631542
19,0,4,0.000000,-119.555478
19,0,6,0.000000,-119.541733
19,0,8,0.000000,-119.365852
19,0,10,0.000000,-120.258556
19,0,12,0.000000,-119.049850
19,0,14,0.000000,-119.380375
19,0,16,0.000000,-118.827936
19,0,18,0.000000,-118.609101
19,0,20,0.000000,-116.585000
19,0,22,0.000000,-117.389984
19,0,24,0.000000,-120.315897
19,0,26,0.000000,-118.668872
19,0,28,0.000000,-117.521124
19,0,30,0.000000,-120.783217
19,0,32,0.000000,-119.395316
19,0,34,0.000000,-116.291011
19,0,36,0.000000,-115.688456
19,0,38,0.000000,-120.389183
19,0,40,0.000000,-120.408056
19,0,42,0.000000,-117.701313
19,0,44,0.000000,-118.956454
19,0,46,0.000000,-119.932723
19,0,48,0.000000,-117.400189
19,0,50,0.000000,-119.374106
19,0,52,0.000000,-116.664418
19,0,54,0.000000,-119.193518
19,0,56,0.000000,-119.912498
19,0,58,0.000000,-117.441359
19,1,0,0.000000,-119.563598
19,1,2,0.000000,-120.083082
19,1,4,0.000000,-117.802670
19,1,6,0.000000,-118.741322
19,1,8,0.000000,-116.713038
19,1,10,0.000000,-118.531909
19,1,12,0.000000,-119.756487
19,1,14,0.000000,-118.084608
19,1,16,0.000000,-120.624521
19,1,18,0.000000,-120.077729
19,1,20,0.000000,-119.015058
19,1,22,0.000000,-118.495790
19,1,24,0.000000,-117.493592
19,1,26,0.000000,-118.596181
19,1,28,0.000000,-116.277433
19,1,30,0.000000,-117.376005
19,1,32,0.000000,-118.385789
19,1,34,0.000000,-117.822787
19,1,36,0.000000,-118.103897
19,1,38,0.000000,-119.229072
19,1,40,0.000000,-118.120391
19,1,42,0.000000,-120.404453
19,1,44,0.000000,-119.210677
19,1,46,0.000000,-116.521600
19,1,48,0.000000,-120.761803
19,1,50,0.000000,-117.782374
19,1,52,0.000000,-116.092678
19,1,54,0.000000,-121.567116
19,1,56,0.000000,-117.217934
19,1,58,0.000000,-119.463291
19,2,0,0.000000,-120.061490
19,2,2,0.000000,-118.189541
19,2,4,0.000000,-118.506570
19,2,6,0.000000,-120.776727
19,2,8,0.000000,-118.917579
19,2,10,0.000000,-119.338725
19,2,12,0.000000,-118.224272
19,2,14,0.000000,-118.236053
19,2,16,0.000000,-118.160477
19,2,18,0.000000,-116.568625
19,2,20,0.000000,-115.265805
19,2,22,0.000000,-119.056573
19,2,24,0.000000,-119.385557
19,2,26,0.000000,-117.370035
19,2,28,0.000000,-116.379747
19,2,30,0.000000,-117.111801
19,2,32,0.000000,-118.184637
19,2,34,0.000000,-118.196831
19,2,36,0.000000,-119.971126
19,2,38,0.000000,-118.914733
19,2,40,0.000000,-119.739535
19,2,42,0.000000,-116.436240
19,2,44,0.000000,-115.812228
19,2,46,0.000000,-119.390082
19,2,48,0.000000,-119.356967
19,2,50,0.000000,-118.404855
19,2,52,0.000000,-119.675457
19,2,54,0.000000,-119.946016
19,2,56,0.000000,-120.113149
19,2,58,0.000000,-117.411527
19,3,0,0.000000,-117.125948
19,3,2,0.000000,-120.267465
19,3,4,0.000000,-118.515009
19,3,6,0.000000,-118.782150
19,3,8,0.000000,-117.806552
19,3,10,0.000000,-117.926160
19,3,12,0.000000,-119.865365
19,3,14,0.000000,-116.471427
19,3,16,0.000000,-120.003963
19,3,18,0.000000,-120.818117
19,3,20,0.000000,-118.221605
19,3,22,0.000000,-118.040565
19,3,24,0.000000,-118.533831
19,3,26,0.000000,-118.578744
19,3,28,0.000000,-120.135653
19,3,30,0.000000,-118.198511
19,3,32,0.000000,-120.048555
19,3,34,0.000000,-119.463250
19,3,36,0.000000,-119.036254
19,3,38,0.000000,-121.726091
19,3,40,0.000000,-117.442868
19,3,42,0.000000,-117.084276
19,3,44,0.000000,-119.249876
19,3,46,0.000000,-118.347255
19,3,48,0.000000,-120.217167
19,3,50,0.000000,-118.845599
19,3,52,0.000000,-119.480763
19,3,54,0.000000,-120.089460
19,3,56,0.000000,-119.275372
19,3,58,0.000000,-117.183443
19,4,0,0.000000,-119.620272
19,4,2,0.000000,-120.266077
19,4,4,0.000000,-119.163956
19,4,6,0.000000,-117.983718
19,4,8,0.000000,-118.449914
19,4,10,0.000000,-119.533766
19,4,12,0.000000,-117.125491
19,4,14,0.000000,-118.531627
19,4,16,0.000000,-120.581821
19,4,18,0.000000,-119.415972
19,4,20,0.000000,-118.300521
19,4,22,0.000000,-117.801923
19,4,24,0.000000,-118.816859
19,4,26,0.000000,-118.972647
19,4,28,0.000000,-121.574628
19,4,30,0.000000,-119.450635
19,4,32,0.000000,-120.362342
19,4,34,0.000000,-118.137248
19,4,36,0.000000,-118.787061
19,4,38,0.000000,-121.615224
19,4,40,0.000000,-117.782035
19,4,42,0.000000,-119.310241
19,4,44,0.000000,-118.659061
19,4,46,0.000000,-117.604205
19,4,48,0.000000,-118.897586
19,4,50,0.000000,-120.203231
19,4,52,0.000000,-118.618570
19,4,54,0.000000,-118.551119
19,4,56,0.000000,-118.509027
19,4,58,0.000000,-118.406432
19,5,0,0.000000,-121.937662
19,5,2,0.000000,-118.671935
19,5,4,0.000000,-119.325517
19,5,6,0.000000,-116.534632
19,5,8,0.000000,-120.323869
19,5,10,0.000000,-120.211952
19,5,12,0.000000,-119.284857
19,5,14,0.000000,-118.833855
19,5,16,0.000000,-119.046943
19,5,18,0.000000,-118.790813
19,5,20,0.000000,-119.335637
19,5,22,0.000000,-118.677308
19,5,24,0.000000,-118.648224
19,5,26,0.000000,-119.777284
19,5,28,0.000000,-119.119220
19,5,30,0.000000,-118.431943
19,5,32,0.000000,-119.883772
19,5,34,0.000000,-117.596792
19,5,36,0.000000,-118.876107
19,5,38,0.000000,-119.706505
19,5,40,0.000000,-120.159724
19,5,42,0.000000,-119.949590
19,5,44,0.000000,-121.141771
19,5,46,0.000000,-118.766986
19,5,48,0.000000,-117.419307
19,5,50,0.000000,-121.094719
19,5,52,0.000000,-117.599814
19,5,54,0.000000,-119.837036
19,5,56,0.000000,-118.741287
19,5,58,0.000000,-117.798080
19,6,0,0.000000,-118.446558
19,6,2,0.000000,-120.362473
19,6,4,0.000000,-119.095800
19,6,6,0.000000,-118.604978
19,6,8,0.000000,-117.416181
19,6,10,0.000000,-115.312521
19,6,12,0.000000,-118.666604
19,6,14,0.000000,-118.307802
19,6,16,0.000000,-119.693242
19,6,18,0.000000,-121.094498
19,6,20,0.000000,-122.469652
19,6,22,0.000000,-118.606523
19,6,24,0.000000,-118.317538
19,6,26,0.000000,-120.041678
19,6,28,0.000000,-119.227172
19,6,30,0.000000,-118.050869
19,6,32,0.000000,-118.919701
19,6,34,0.000000,-120.241155
19,6,36,0.000000,-118.867217
19,6,38,0.000000,-121.442470
19,6,40,0.000000,-119.725688
19,6,42,0.000000,-118.847667
19,6,44,0.000000,-119.807942
19,6,46,0.000000,-120.822142
19,6,48,0.000000,-116.929750
19,6,50,0.000000,-117.848218
19,6,52,0.000000,-118.330203
19,6,54,0.000000,-118.770008
19,6,56,0.000000,-120.050682
19,6,58,0.000000,-119.234694
19,7,0,0.000000,-118.493336
19,7,2,0.000000,-118.211948
19,7,4,0.000000,-120.804557
19,7,6,0.000000,-119.751577
19,7,8,0.000000,-120.063236
19,7,10,0.000000,-117.635844
19,7,12,0.000000,-120.180881
19,7,14,0.000000,-118.779435
19,7,16,0.000000,-122.036066
19,7,18,0.000000,-119.147070
19,7,20,0.000000,-117.862770
19,7,22,0.000000,-118.803329
19,7,24,0.000000,-119.774641
19,7,26,0.000000,-119.838063
19,7,28,0.000000,-118.055485
19,7,30,0.000000,-120.084028
19,7,32,0.000000,-116.994135
19,7,34,0.000000,-119.063686
19,7,36,0.000000,-120.634450
19,7,38,0.000000,-118.640558
19,7,40,0.000000,-119.112449
19,7,42,0.000000,-115.387325
19,7,44,0.000000,-119.679951
19,7,46,0.000000,-121.144807
19,7,48,0.000000,-117.897092
19,7,50,0.000000,-120.790407
19,7,52,0.000000,-117.022855
19,7,54,0.000000,-119.835025
19,7,56,0.000000,-119.660716
19,7,58,0.000000,-118.601826
19,8,0,0.000000,-120.425675
19,8,2,0.000000,-118.870126
19,8,4,0.000000,-119.003950
19,8,6,0.000000,-117.336556
19,8,8,0.000000,-119.922666
19,8,10,0.000000,-117.668110
19,8,12,0.000000,-119.337182
19,8,14,0.000000,-115.820965
19,8,16,0.000000,-119.039095
19,8,18,0.000000,-118.564998
19,8,20,0.000000,-118.650014
19,8,22,0.000000,-120.689847
19,8,24,0.000000,-118.877223
19,8,26,0.000000,-119.335266
19,8,28,0.000000,-119.807006
19,8,30,0.000000,-119.094618
19,8,32,0.000000,-118.178223
19,8,34,0.000000,-117.648486
19,8,36,0.000000,-118.192761
19,8,38,0.000000,-119.132577
19,8,40,0.000000,-118.792799
19,8,42,0.000000,-118.938289
19,8,44,0.000000,-118.702270
19,8,46,0.000000,-121.246714
19,8,48,0.000000,-119.538899
19,8,50,0.000000,-117.672782
19,8,52,0.000000,-119.806540
19,8,54,0.000000,-120.813690
19,8,56,0.000000,-117.869419
19,8,58,0.000000,-118.795608
19,9,0,0.000000,-120.971316
19,9,2,0.000000,-116.673995
19,9,4,0.000000,-118.336340
19,9,6,0.000000,-117.923159
19,9,8,0.000000,-118.297049
19,9,10,0.000000,-117.957308
19,9,12,0.000000,-115.116880
19,9,14,0.000000,-120.332357
19,9,16,0.000000,-118.653322
19,9,18,0.000000,-119.199873
19,9,20,0.000000,-117.932880
19,9,22,0.000000,-117.649759
19,9,24,0.000000,-118.901185
19,9,26,0.000000,-115.568569
19,9,28,0.000000,-119.885681
19,9,30,0.000000,-118.264593
19,9,32,0.000000,-117.960588
19,9,34,0.000000,-120.885501
19,9,36,0.000000,-117.216423
19,9,38,0.000000,-120.925904
19,9,40,0.000000,-120.347930
19,9,42,0.000000,-120.738785
19,9,44,0.000000,-117.558888
19,9,46,0.000000,-119.048148
19,9,48,0.000000,-120.022183
19,9,50,0.000000,-118.822206
19,9,52,0.000000,-117.111932
19,9,54,0.000000,-119.637648
19,9,56,0.000000,-117.841813
19,9,58,0.000000,-117.695336
19,10,0,0.000000,-117.467896
19,10,2,0.000000,-118.784538
19,10,4,0.000000,-119.721268
19,10,6,0.000000,-119.494884
19,10,8,0.000000,-118.965187
19,10,10,0.000000,-118.221225
19,10,12,0.000000,-118.312529
19,10,14,0.000000,-121.391403
19,10,16,0.000000,-118.115847
19,10,18,0.000000,-118.490309
19,10,20,0.000000,-119.783091
19,10,22,0.000000,-118.928617
19,10,24,0.000000,-119.028075
19,10,26,0.000000,-117.152839
19,10,28,0.000000,-117.808097
19,10,30,0.000000,-119.780367
19,10,32,0.000000,-117.666678
19,10,34,0.000000,-117.873047
19,10,36,0.000000,-121.078038
19,10,38,0.000000,-121.249099
19,10,40,0.000000,-119.477805
19,10,42,0.000000,-120.652978
19,10,44,0.000000,-121.220634
19,10,46,0.000000,-119.207742
19,10,48,0.000000,-118.869487
19,10,50,0.000000,-120.044824
19,10,52,0.000000,-118.896694
19,10,54,0.000000,-119.556795
19,10,56,0.000000,-118.459369
19,10,58,0.000000,-118.496765
19,11,0,0.000000,-120.266045
19,11,2,0.000000,-119.068998
19,11,4,0.000000,-120.318563
19,11,6,0.000000,-119.101702
19,11,8,0.000000,-120.216010
19,11,10,0.000000,-120.775441
19,11,12,0.000000,-120.248586
19,11,14,0.000000,-119.461428
19,11,16,0.000000,-116.583114
19,11,18,0.000000,-121.168430
19,11,20,0.000000,-120.194781
19,11,22,0.000000,-117.485148
19,11,24,0.000000,-117.831600
19,11,26,0.000000,-119.840571
19,11,28,0.000000,-118.970501
19,11,30,0.000000,-117.017699
19,11,32,0.000000,-120.365919
19,11,34,0.000000,-120.513632
19,11,36,0.000000,-119.939784
19,11,38,0.000000,-117.996967
19,11,40,0.000000,-117.243307
19,11,42,0.000000,-118.907076
19,11,44,0.000000,-119.264314
19,11,46,0.000000,-119.076662
19,11,48,0.000000,-117.935832
19,11,50,0.000000,-117.696268
19,11,52,0.000000,-120.423323
19,11,54,0.000000,-122.512262
19,11,56,0.000000,-118.895524
19,11,58,0.000000,-118.181911
19,12,0,0.000000,-117.235986
19,12,2,0.000000,-120.979901
19,12,4,0.000000,-118.238881
19,12,6,0.000000,-118.150854
19,12,8,0.000000,-118.753734
19,12,10,0.000000,-118.656799
19,12,12,0.000000,-119.702459
19,12,14,0.000000,-119.984399
19,12,16,0.000000,-118.364304
19,12,18,0.000000,-117.379809
19,12,20,0.000000,-117.648850
19,12,22,0.000000,-119.749895
19,12,24,0.000000,-119.545611
19,12,26,0.000000,-118.461344
19,12,28,0.000000,-122.610438
19,12,30,0.000000,-119.804045
19,12,32,0.000000,-120.619379
19,12,34,0.000000,-117.812468
19,12,36,0.000000,-119.884625
19,12,38,0.000000,-120.342787
19,12,40,0.000000,-117.797241
19,12,42,0.000000,-118.356443
19,12,44,0.000000,-116.525735
19,12,46,0.000000,-120.745807
19,12,48,0.000000,-117.260109
19,12,50,0.000000,-117.600552
19,12,52,0.000000,-117.219966
19,12,54,0.000000,-117.992276
19,12,56,0.000000,-119.594447
19,12,58,0.000000,-118.877753
19,13,0,0.000000,-119.497051
19,13,2,0.000000,-119.922721
19,13,4,0.000000,-120.369475
19,13,6,0.000000,-120.699590
19,13,8,0.000000,-117.277420
19,13,10,0.000000,-118.434446
19,13,12,0.000000,-118.647330
19,13,14,0.000000,-119.108542
19,13,16,0.000000,-120.138052
19,13,18,0.000000,-119.992129
19,13,20,0.000000,-118.987106
19,13,22,0.000000,-116.843618
19,13,24,0.000000,-119.070344
19,13,26,0.000000,-119.736876
19,13,28,0.000000,-119.866157
19,13,30,0.000000,-120.404102
19,13,32,0.000000,-120.916565
19,13,34,0.000000,-119.547172
19,13,36,0.000000,-117.904590
19,13,38,0.000000,-119.553899
19,13,40,0.000000,-119.810047
19,13,42,0.000000,-118.752076
19,13,44,0.000000,-119.824024
19,13,46,0.000000,-119.421142
19,13,48,0.000000,-118.750246
19,13,50,0.000000,-118.646304
19,13,52,0.000000,-117.405648
19,13,54,0.000000,-118.674367
19,13,56,0.000000,-120.359615
19,13,58,0.000000,-118.588855
19,14,0,0.000000,-119.256885
19,14,2,0.000000,-116.474140
19,14,4,0.000000,-118.894823
19,14,6,0.000000,-119.752614
19,14,8,0.000000,-120.079563
19,14,10,0.000000,-118.809188
19,14,12,0.000000,-121.302003
19,14,14,0.000000,-120.746364
19,14,16,0.000000,-118.500667
19,14,18,0.000000,-119.095783
19,14,20,0.000000,-119.354973
19,14,22,0.000000,-117.746699
19,14,24,0.000000,-118.195890
19,14,26,0.000000,-119.237986
19,14,28,0.000000,-120.218361
19,14,30,0.000000,-116.251606
19,14,32,0.000000,-117.270832
19,14,34,0.000000,-122.779746
19,14,36,0.000000,-119.564322
19,14,38,0.000000,-118.082970
19,14,40,0.000000,-119.854479
19,14,42,0.000000,-119.057823
19,14,44,0.000000,-118.474747
19,14,46,0.000000,-119.554722
19,14,48,0.000000,-119.325313
19,14,50,0.000000,-120.029165
19,14,52,0.000000,-120.681260
19,14,54,0.000000,-118.101995
19,14,56,0.000000,-119.650226
19,14,58,0.000000,-120.743708
19,15,0,0.000000,-121.062055
19,15,2,0.000000,-119.780261
19,15,4,0.000000,-117.553974
19,15,6,0.000000,-119.462747
19,15,8,0.000000,-119.279804
19,15,10,0.000000,-118.684202
19,15,12,0.000000,-116.295943
19,15,14,0.000000,-119.260363
19,15,16,0.000000,-119.462587
19,15,18,0.000000,-120.009690
19,15,20,0.000000,-119.065213
19,15,22,0.000000,-120.129198
19,15,24,0.000000,-118.705451
19,15,26,0.000000,-116.214972
19,15,28,0.000000,-118.664639
19,15,30,0.000000,-118.373053
19,15,32,0.000000,-117.896320
19,15,34,0.000000,-117.597618
19,15,36,0.000000,-119.012014
19,15,38,0.000000,-116.459012
19,15,40,0.000000,-117.101581
19,15,42,0.000000,-119.595723
19,15,44,0.000000,-118.803244
19,15,46,0.000000,-118.914279
19,15,48,0.000000,-119.377910
19,15,50,0.000000,-118.567007
19,15,52,0.000000,-120.585061
19,15,54,0.000000,-117.037036
19,15,56,0.000000,-117.041564
19,15,58,0.000000,-119.409419
19,16,0,0.000000,-121.846878
19,16,2,0.000000,-118.577848
19,16,4,0.000000,-119.743971
19,16,6,0.000000,-119.001808
19,16,8,0.000000,-119.651869
19,16,10,0.000000,-121.223222
19,16,12,0.000000,-118.809583
19,16,14,0.000000,-116.285498
19,16,16,0.000000,-118.064414
19,16,18,0.000000,-120.977271
19,16,20,0.000000,-117.391527
19,16,22,0.000000,-118.683845
19,16,24,0.000000,-118.484898
19,16,26,0.000000,-119.956696
19,16,28,0.000000,-120.083467
19,16,30,0.000000,-119.867809
19,16,32,0.000000,-120.722702
19,16,34,0.000000,-119.000492
19,16,36,0.000000,-118.077880
19,16,38,0.000000,-120.250981
19,16,40,0.000000,-118.537415
19,16,42,0.000000,-117.552994
19,16,44,0.000000,-118.018198
19,16,46,0.000000,-118.503532
19,16,48,0.000000,-117.779988
19,16,50,0.000000,-119.843105
19,16,52,0.000000,-119.154869
19,16,54,0.000000,-120.392211
19,16,56,0.000000,-117.383318
19,16,58,0.000000,-118.780789
19,17,0,0.000000,-120.001895
19,17,2,0.000000,-120.779423
19,17,4,0.000000,-121.211466
19,17,6,0.000000,-117.345690
19,17,8,0.000000,-120.345098
19,17,10,0.000000,-119.018645
19,17,12,0.000000,-118.953483
19,17,14,0.000000,-116.551619
19,17,16,0.000000,-117.324818
19,17,18,0.000000,-118.289135
19,17,20,0.000000,-119.711961
19,17,22,0.000000,-119.715786
19,17,24,0.000000,-118.067169
19,17,26,0.000000,-119.390286
19,17,28,0.000000,-119.061351
19,17,30,0.000000,-118.982645
19,17,32,0.000000,-118.929666
19,17,34,0.000000,-117.839616
19,17,36,0.000000,-117.263947
19,17,38,0.000000,-119.055485
19,17,40,0.000000,-120.356650
19,17,42,0.000000,-117.437154
19,17,44,0.000000,-119.514589
19,17,46,0.000000,-120.261781
19,17,48,0.000000,-118.863848
19,17,50,0.000000,-119.729811
19,17,52,0.000000,-118.967324
19,17,54,0.000000,-118.469914
19,17,56,0.000000,-118.157868
19,17,58,0.000000,-120.158897
19,18,0,0.000000,-117.806497
19,18,2,0.000000,-118.667580
19,18,4,0.000000,-119.728981
19,18,6,0.000000,-119.975345
19,18,8,0.000000,-119.107003
19,18,10,0.000000,-121.588796
19,18,12,0.000000,-118.540669
19,18,14,0.000000,-117.800938
19,18,16,0.000000,-119.005999
19,18,18,0.000000,-118.556336
19,18,20,0.000000,-120.724763
19,18,22,0.000000,-117.399287
19,18,24,0.000000,-120.627039
19,18,26,0.000000,-118.719374
19,18,28,0.000000,-117.166027
19,18,30,0.000000,-117.854746
19,18,32,0.000000,-118.200161
19,18,34,0.000000,-117.828999
19,18,36,0.000000,-118.138467
19,18,38,0.000000,-116.997878
19,18,40,0.000000,-118.358774
19,18,42,0.000000,-121.934159
19,18,44,0.000000,-116.242078
19,18,46,0.000000,-120.150273
19,18,48,0.000000,-121.112277
19,18,50,0.000000,-118.572712
19,18,52,0.000000,-117.862059
19,18,54,0.000000,-115.326600
19,18,56,0.000000,-120.420423
19,18,58,0.000000,-118.495245
19,19,0,0.000000,-115.216857
19,19,2,0.000000,-119.847973
19,19,4,0.000000,-118.860550
19,19,6,0.000000,-116.880660
19,19,8,0.000000,-118.440615
19,19,10,0.000000,-119.766725
19,19,12,0.000000,-120.621323
19,19,14,0.000000,-121.398811
19,19,16,0.000000,-119.784577
19,19,18,0.000000,-118.938548
19,19,20,0.000000,-118.830175
19,19,22,0.000000,-119.251116
19,19,24,0.000000,-118.392319
19,19,26,0.000000,-121.061051
19,19,28,0.000000,-119.994539
19,19,30,0.000000,-119.434034
19,19,32,0.000000,-119.327694
19,19,34,0.000000,-120.515891
19,19,36,0.000000,-119.939206
19,19,38,0.000000,-119.961406
19,19,40,0.000000,-118.826485
19,19,42,0.000000,-118.840081
19,19,44,0.000000,-119.032509
19,19,46,0.000000,-115.972875
19,19,48,0.000000,-117.377339
19,19,50,0.000000,-121.963121
19,19,52,0.000000,-120.767530
19,19,54,0.000000,-117.717222
19,19,56,0.000000,-118.036178
19,19,58,0.000000,-116.658251
19,20,0,0.000000,-121.305309
19,20,2,0.000000,-119.368040
19,20,4,0.000000,-116.957906
19,20,6,0.000000,-119.767326
19,20,8,0.000000,-120.602610
19,20,10,0.000000,-118.180399
19,20,12,0.000000,-118.840637
19,20,14,0.000000,-118.290249
19,20,16,0.000000,-118.171879
19,20,18,0.000000,-118.741079
19,20,20,0.000000,-120.816695
19,20,22,0.000000,-116.937043
19,20,24,0.000000,-120.155243
19,20,26,0.000000,-119.734646
19,20,28,0.000000,-118.443930
19,20,30,0.000000,-118.448031
19,20,32,0.000000,-119.032668
19,20,34,0.000000,-120.011374
19,20,36,0.000000,-116.637690
19,20,38,0.000000,-119.874513
19,20,40,0.000000,-117.680609
19,20,42,0.000000,-119.715964
19,20,44,0.000000,-119.434362
19,20,46,0.000000,-117.953872
19,20,48,0.000000,-119.756185
19,20,50,0.000000,-118.639224
19,20,52,0.000000,-118.749921
19,20,54,0.000000,-116.718000
19,20,56,0.000000,-119.288507
19,20,58,0.000000,-116.942094
19,21,0,0.000000,-120.710792
19,21,2,0.000000,-119.267604
19,21,4,0.000000,-117.831966
19,21,6,0.000000,-117.973458
19,21,8,0.000000,-117.851052
19,21,10,0.000000,-119.517529
19,21,12,0.000000,-119.922107
19,21,14,0.000000,-118.460490
19,21,16,0.000000,-118.725739
19,21,18,0.000000,-118.788127
19,21,20,0.000000,-118.841997
19,21,22,0.000000,-115.236510
19,21,24,0.000000,-119.377258
19,21,26,0.000000,-117.318583
19,21,28,0.000000,-119.282312
19,21,30,0.000000,-118.310859
19,21,32,0.000000,-120.723327
19,21,34,0.000000,-118.930728
19,21,36,0.000000,-118.790564
19,21,38,0.000000,-117.661510
19,21,40,0.000000,-118.371091
19,21,42,0.000000,-118.668265
19,21,44,0.000000,-120.325591
19,21,46,0.000000,-119.464084
19,21,48,0.000000,-119.398817
19,21,50,0.000000,-117.317016
19,21,52,0.000000,-118.343539
19,21,54,0.000000,-119.943340
19,21,56,0.000000,-120.866028
19,21,58,0.000000,-118.500683
19,22,0,0.000000,-118.079518
19,22,2,0.000000,-119.569161
19,22,4,0.000000,-119.103453
19,22,6,0.000000,-117.333813
19,22,8,0.000000,-118.886018
19,22,10,0.000000,-118.309753
19,22,12,0.000000,-116.826899
19,22,14,0.000000,-119.333420
19,22,16,0.000000,-120.345111
19,22,18,0.000000,-118.481335
19,22,20,0.000000,-120.895760
19,22,22,0.000000,-119.003544
19,22,24,0.000000,-119.759072
19,22,26,0.000000,-118.138015
19,22,28,0.000000,-118.582375
19,22,30,0.000000,-122.313307
19,22,32,0.000000,-118.710172
19,22,34,0.000000,-115.986329
19,22,36,0.000000,-119.093536
19,22,38,0.000000,-120.010923
19,22,40,0.000000,-118.817970
19,22,42,0.000000,-119.342614
19,22,44,0.000000,-118.846230
19,22,46,0.000000,-118.575744
19,22,48,0.000000,-120.054176
19,22,50,0.000000,-119.002070
19,22,52,0.000000,-117.336926
19,22,54,0.000000,-118.707774
19,22,56,0.000000,-120.383829
19,22,58,0.000000,-118.770362
19,23,0,0.000000,-118.823494
19,23,2,0.000000,-118.966717
19,23,4,0.000000,-119.094023
19,23,6,0.000000,-119.362768
19,23,8,0.000000,-119.236226
19,23,10,0.000000,-118.416047
19,23,12,0.000000,-119.181680
19,23,14,0.000000,-121.248339
19,23,16,0.000000,-119.781155
19,23,18,0.000000,-118.323201
19,23,20,0.000000,-117.841299
19,23,22,0.000000,-119.310007
19,23,24,0.000000,-122.207321
19,23,26,0.000000,-119.502074
19,23,28,0.000000,-119.424249
19,23,30,0.000000,-118.134626
19,23,32,0.000000,-118.682233
19,23,34,0.000000,-120.044715
19,23,36,0.000000,-118.415931
19,23,38,0.000000,-118.795342
19,23,40,0.000000,-117.765619
19,23,42,0.000000,-117.776548
19,23,44,0.000000,-117.463462
19,23,46,0.000000,-119.604524
19,23,48,0.000000,-119.019696
19,23,50,0.000000,-119.488292
19,23,52,0.000000,-119.295055
19,23,54,0.000000,-119.599918
19,23,56,0.000000,-120.151118
19,23,58,0.000000,-121.447004
19,24,0,0.000000,-117.212687
19,24,2,0.000000,-116.989003
19,24,4,0.000000,-117.925545
19,24,6,0.000000,-118.528248
19,24,8,0.000000,-118.571990
19,24,10,0.000000,-121.181776
19,24,12,0.000000,-117.275911
19,24,14,0.000000,-119.913585
19,24,16,0.000000,-120.337090
19,24,18,0.000000,-118.020134
19,24,20,0.000000,-117.868920
19,24,22,0.000000,-119.105729
19,24,24,0.000000,-117.085639
19,24,26,0.000000,-119.690749
19,24,28,0.000000,-118.215257
19,24,30,0.000000,-117.282473
19,24,32,0.000000,-118.047544
19,24,34,0.000000,-119.173035
19,24,36,0.000000,-116.198399
19,24,38,0.000000,-119.045797
19,24,40,0.000000,-120.927691
19,24,42,0.000000,-119.214965
19,24,44,0.000000,-121.136641
19,24,46,0.000000,-119.937355
19,24,48,0.000000,-118.532315
19,24,50,0.000000,-119.020307
19,24,52,0.000000,-118.509588
19,24,54,0.000000,-119.596746
19,24,56,0.000000,-117.800975
19,24,58,0.000000,-119.026865
19,25,0,0.000000,-120.308504
19,25,2,0.000000,-119.751244
19,25,4,0.000000,-117.599614
19,25,6,0.000000,-120.120562
19,25,8,0.000000,-118.968241
19,25,10,0.000000,-120.653406
19,25,12,0.000000,-119.836397
19,25,14,0.000000,-117.614422
19,25,16,0.000000,-118.852005
19,25,18,0.000000,-121.489055
19,25,20,0.000000,-119.624181
19,25,22,0.000000,-119.537396
19,25,24,0.000000,-119.167881
19,25,26,0.000000,-120.046169
19,25,28,0.000000,-118.407954
19,25,30,0.000000,-117.654494
19,25,32,0.000000,-119.837702
19,25,34,0.000000,-119.597681
19,25,36,0.000000,-118.145197
19,25,38,0.000000,-119.059674
19,25,40,0.000000,-118.104089
19,25,42,0.000000,-119.053330
19,25,44,0.000000,-118.155465
19,25,46,0.000000,-116.202587
19,25,48,0.000000,-119.404472
19,25,50,0.000000,-119.734178
19,25,52,0.000000,-118.553515
19,25,54,0.000000,-118.303085
19,25,56,0.000000,-118.990066
19,25,58,0.000000,-117.866369
19,26,0,0.000000,-120.298856
19,26,2,0.000000,-119.545527
19,26,4,0.000000,-119.907167
19,26,6,0.000000,-119.088386
19,26,8,0.000000,-117.612041
19,26,10,0.000000,-118.558946
19,26,12,0.000000,-117.479559
19,26,14,0.000000,-119.563713
19,26,16,0.000000,-118.447989
19,26,18,0.000000,-119.243743
19,26,20,0.000000,-118.269371
19,26,22,0.000000,-120.135822
19,26,24,0.000000,-118.257570
19,26,26,0.000000,-117.512574
19,26,28,0.000000,-119.344066
19,26,30,0.000000,-120.782814
19,26,32,0.000000,-118.159208
19,26,34,0.000000,-117.861730
19,26,36,0.000000,-120.306099
19,26,38,0.000000,-119.487820
19,26,40,0.000000,-119.994599
19,26,42,0.000000,-119.049963
19,26,44,0.000000,-118.830804
19,26,46,0.000000,-117.745665
19,26,48,0.000000,-119.819047
19,26,50,0.000000,-118.970223
19,26,52,0.000000,-119.683315
19,26,54,0.000000,-117.701197
19,26,56,0.000000,-119.177754
19,26,58,0.000000,-118.844691
19,27,0,0.000000,-119.820476
19,27,2,0.000000,-117.837599
19,27,4,0.000000,-118.199294
19,27,6,0.000000,-120.111399
19,27,8,0.000000,-119.006239
19,27,10,0.000000,-118.788719
19,27,12,0.000000,-117.302575
19,27,14,0.000000,-119.593512
19,27,16,0.000000,-119.253228
19,27,18,0.000000,-118.024463
19,27,20,0.000000,-118.176824
19,27,22,0.000000,-119.751596
