hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.549717
19,0,2,0.000000,-134.005824
19,0,4,0.000000,-130.968148
19,0,6,0.000000,-126.872724
19,0,8,0.000000,-127.977481
19,0,10,0.000000,-121.514708
19,0,12,0.000000,-132.413128
19,0,14,0.000000,-133.124739
19,0,16,0.000000,-129.935526
19,0,18,0.000000,-127.544943
19,0,20,0.000000,-126.804928
19,0,22,0.000000,-121.495660
19,0,24,0.000000,-130.314023
19,0,26,0.000000,-128.354481
19,0,28,0.000000,-126.160751
19,0,30,0.000000,-126.990844
19,0,32,0.000000,-124.978299
19,0,34,0.000000,-129.187892
19,0,36,0.000000,-130.328735
19,0,38,0.000000,-127.014885
19,0,40,0.000000,-133.129873
19,0,42,0.000000,-127.170769
19,0,44,0.000000,-135.661696
19,0,46,0.000000,-126.008267
19,0,48,0.000000,-127.036093
19,0,50,0.000000,-125.698077
19,0,52,0.000000,-122.638119
19,0,54,0.000000,-119.619873
19,0,56,0.000000,-139.413111
19,0,58,0.000000,-133.309767
19,1,0,0.000000,-121.970161
19,1,2,0.000000,-129.531113
19,1,4,0.000000,-125.815487
19,1,6,0.000000,-127.071302
19,1,8,0.000000,-136.170111
19,1,10,0.000000,-123.729368
19,1,12,0.000000,-125.619051
19,1,14,0.000000,-121.025886
19,1,16,0.000000,-125.164016
19,1,18,0.000000,-140.540676
19,1,20,0.000000,-131.855710
19,1,22,0.000000,-132.519725
19,1,24,0.000000,-131.266679
19,1,26,0.000000,-134.065907
19,1,28,0.000000,-125.473207
19,1,30,0.000000,-124.490460
19,1,32,0.000000,-128.514706
19,1,34,0.000000,-129.566842
19,1,36,0.000000,-123.398167
19,1,38,0.000000,-126.304471
19,1,40,0.000000,-131.434060
19,1,42,0.000000,-131.342454
19,1,44,0.000000,-130.698755
19,1,46,0.000000,-129.318534
19,1,48,0.000000,-131.146075
19,1,50,0.000000,-131.858360
19,1,52,0.000000,-126.247025
19,1,54,0.000000,-130.431673
19,1,56,0.000000,-127.342407
19,1,58,0.000000,-149.808347
19,2,0,0.000000,-126.491135
19,2,2,0.000000,-132.310144
19,2,4,0.000000,-131.636759
19,2,6,0.000000,-130.464759
19,2,8,0.000000,-140.542934
19,2,10,0.000000,-130.156067
19,2,12,0.000000,-122.200193
19,2,14,0.000000,-127.482817
19,2,16,0.000000,-125.832149
19,2,18,0.000000,-149.553618
19,2,20,0.000000,-128.672851
19,2,22,0.000000,-128.391943
19,2,24,0.000000,-126.091849
19,2,26,0.000000,-137.024794
19,2,28,0.000000,-125.415755
19,2,30,0.000000,-139.851556
19,2,32,0.000000,-133.540879
19,2,34,0.000000,-128.683849
19,2,36,0.000000,-125.655956
19,2,38,0.000000,-131.453267
19,2,40,0.000000,-133.688401
19,2,42,0.000000,-126.097621
19,2,44,0.000000,-134.712611
19,2,46,0.000000,-131.434274
19,2,48,0.000000,-125.389115
19,2,50,0.000000,-122.734499
19,2,52,0.000000,-138.293586
19,2,54,0.000000,-131.225351
19,2,56,0.000000,-137.037733
19,2,58,0.000000,-129.184886
19,3,0,0.000000,-127.668861
19,3,2,0.000000,-129.139847
19,3,4,0.000000,-130.523196
19,3,6,0.000000,-132.823814
19,3,8,0.000000,-124.327165
19,3,10,0.000000,-127.281393
19,3,12,0.000000,-132.216196
19,3,14,0.000000,-124.132784
19,3,16,0.000000,-126.625060
19,3,18,0.000000,-119.893519
19,3,20,0.000000,-123.382329
19,3,22,0.000000,-129.791452
19,3,24,0.000000,-132.926348
19,3,26,0.000000,-135.951624
19,3,28,0.000000,-132.245629
19,3,30,0.000000,-125.588252
19,3,32,0.000000,-130.101055
19,3,34,0.000000,-126.147074
19,3,36,0.000000,-127.024024
19,3,38,0.000000,-128.616337
19,3,40,0.000000,-121.170358
19,3,42,0.000000,-125.534791
19,3,44,0.000000,-138.586730
19,3,46,0.000000,-124.576785
19,3,48,0.000000,-124.052527
19,3,50,0.000000,-129.218466
19,3,52,0.000000,-129.309203
19,3,54,0.000000,-122.626640
19,3,56,0.000000,-131.942914
19,3,58,0.000000,-131.259355
19,4,0,0.000000,-138.840439
19,4,2,0.000000,-129.263827
19,4,4,0.000000,-125.842788
19,4,6,0.000000,-123.664551
19,4,8,0.000000,-134.329235
19,4,10,0.000000,-124.917076
19,4,12,0.000000,-127.668414
19,4,14,0.000000,-122.236581
19,4,16,0.000000,-120.357168
19,4,18,0.000000,-124.818488
19,4,20,0.000000,-133.777755
19,4,22,0.000000,-138.562529
19,4,24,0.000000,-132.358772
19,4,26,0.000000,-131.447759
19,4,28,0.000000,-125.616172
19,4,30,0.000000,-128.375036
19,4,32,0.000000,-127.531498
19,4,34,0.000000,-130.287022
19,4,36,0.000000,-127.152579
19,4,38,0.000000,-136.994182
19,4,40,0.000000,-132.599342
19,4,42,0.000000,-135.109781
19,4,44,0.000000,-128.574445
19,4,46,0.000000,-133.573723
19,4,48,0.000000,-126.209108
19,4,50,0.000000,-124.724704
19,4,52,0.000000,-128.993523
19,4,54,0.000000,-131.837134
19,4,56,0.000000,-138.746063
19,4,58,0.000000,-130.619827
19,5,0,0.000000,-129.916779
19,5,2,0.000000,-135.279186
19,5,4,0.000000,-129.349872
19,5,6,0.000000,-138.162342
19,5,8,0.000000,-143.688983
19,5,10,0.000000,-129.432984
19,5,12,0.000000,-132.949222
19,5,14,0.000000,-122.481940
19,5,16,0.000000,-131.921061
19,5,18,0.000000,-135.926548
19,5,20,0.000000,-136.133721
19,5,22,0.000000,-120.963584
19,5,24,0.000000,-125.223430
19,5,26,0.000000,-134.592415
19,5,28,0.000000,-128.820205
19,5,30,0.000000,-139.019455
19,5,32,0.000000,-131.482120
19,5,34,0.000000,-126.216845
19,5,36,0.000000,-128.399545
19,5,38,0.000000,-121.813211
19,5,40,0.000000,-135.692834
19,5,42,0.000000,-130.783249
19,5,44,0.000000,-124.107221
19,5,46,0.000000,-124.720072
19,5,48,0.000000,-126.841393
19,5,50,0.000000,-127.520237
19,5,52,0.000000,-127.861352
19,5,54,0.000000,-125.534226
19,5,56,0.000000,-121.743477
19,5,58,0.000000,-122.898338
19,6,0,0.000000,-133.178530
19,6,2,0.000000,-125.524119
19,6,4,0.000000,-132.239277
19,6,6,0.000000,-126.240609
19,6,8,0.000000,-149.558307
19,6,10,0.000000,-142.432695
19,6,12,0.000000,-126.574616
19,6,14,0.000000,-130.476080
19,6,16,0.000000,-128.094697
19,6,18,0.000000,-125.205242
19,6,20,0.000000,-120.757487
19,6,22,0.000000,-124.461269
19,6,24,0.000000,-131.172302
19,6,26,0.000000,-129.311341
19,6,28,0.000000,-127.900486
19,6,30,0.000000,-129.194403
19,6,32,0.000000,-129.462371
19,6,34,0.000000,-132.156340
19,6,36,0.000000,-127.153853
19,6,38,0.000000,-123.271472
19,6,40,0.000000,-133.001496
19,6,42,0.000000,-134.485098
19,6,44,0.000000,-129.313555
19,6,46,0.000000,-126.563225
19,6,48,0.000000,-121.699577
19,6,50,0.000000,-131.971331
19,6,52,0.000000,-135.356072
19,6,54,0.000000,-130.627776
19,6,56,0.000000,-122.074511
19,6,58,0.000000,-136.194412
19,7,0,0.000000,-132.579066
19,7,2,0.000000,-133.110214
19,7,4,0.000000,-134.956457
19,7,6,0.000000,-128.838415
19,7,8,0.000000,-129.897636
19,7,10,0.000000,-122.753110
19,7,12,0.000000,-124.937212
19,7,14,0.000000,-126.204826
19,7,16,0.000000,-133.446289
19,7,18,0.000000,-128.249508
19,7,20,0.000000,-127.471374
19,7,22,0.000000,-137.254449
19,7,24,0.000000,-127.732615
19,7,26,0.000000,-126.727555
19,7,28,0.000000,-138.719259
19,7,30,0.000000,-131.177277
19,7,32,0.000000,-127.499218
19,7,34,0.000000,-130.814124
19,7,36,0.000000,-130.614305
19,7,38,0.000000,-129.052041
19,7,40,0.000000,-128.341878
19,7,42,0.000000,-126.607525
19,7,44,0.000000,-132.262931
19,7,46,0.000000,-129.055606
19,7,48,0.000000,-124.577245
19,7,50,0.000000,-127.269922
19,7,52,0.000000,-128.579507
19,7,54,0.000000,-126.658832
19,7,56,0.000000,-130.266398
19,7,58,0.000000,-124.709921
19,8,0,0.000000,-148.933147
19,8,2,0.000000,-128.807619
19,8,4,0.000000,-124.867431
19,8,6,0.000000,-139.634964
19,8,8,0.000000,-128.258422
19,8,10,0.000000,-129.977034
19,8,12,0.000000,-134.158272
19,8,14,0.000000,-133.865380
19,8,16,0.000000,-130.419447
19,8,18,0.000000,-145.568426
19,8,20,0.000000,-127.296201
19,8,22,0.000000,-130.787058
19,8,24,0.000000,-120.871567
19,8,26,0.000000,-129.663824
19,8,28,0.000000,-127.404890
19,8,30,0.000000,-124.458040
19,8,32,0.000000,-128.419597
19,8,34,0.000000,-126.104822
19,8,36,0.000000,-121.774356
19,8,38,0.000000,-131.089328
19,8,40,0.000000,-121.327107
19,8,42,0.000000,-126.874242
19,8,44,0.000000,-127.375162
19,8,46,0.000000,-119.218842
19,8,48,0.000000,-126.609465
19,8,50,0.000000,-131.548547
19,8,52,0.000000,-124.344383
19,8,54,0.000000,-137.502572
19,8,56,0.000000,-122.976615
19,8,58,0.000000,-126.669313
19,9,0,0.000000,-128.137336
19,9,2,0.000000,-132.277751
19,9,4,0.000000,-126.451624
19,9,6,0.000000,-131.644775
19,9,8,0.000000,-126.915175
19,9,10,0.000000,-139.136966
19,9,12,0.000000,-126.721997
19,9,14,0.000000,-134.185563
19,9,16,0.000000,-137.870009
19,9,18,0.000000,-129.911376
19,9,20,0.000000,-130.685564
19,9,22,0.000000,-130.899772
19,9,24,0.000000,-137.504296
19,9,26,0.000000,-138.653720
19,9,28,0.000000,-131.238986
19,9,30,0.000000,-120.597445
19,9,32,0.000000,-122.598704
19,9,34,0.000000,-128.801844
19,9,36,0.000000,-129.325973
19,9,38,0.000000,-132.405977
19,9,40,0.000000,-132.570145
19,9,42,0.000000,-130.112968
19,9,44,0.000000,-127.644669
19,9,46,0.000000,-122.763842
19,9,48,0.000000,-122.272725
19,9,50,0.000000,-130.517295
19,9,52,0.000000,-128.783512
19,9,54,0.000000,-132.334317
19,9,56,0.000000,-133.159272
19,9,58,0.000000,-137.384555
19,10,0,0.000000,-128.957792
19,10,2,0.000000,-126.819076
19,10,4,0.000000,-122.044726
19,10,6,0.000000,-126.134646
19,10,8,0.000000,-136.395119
19,10,10,0.000000,-136.375497
19,10,12,0.000000,-144.062653
19,10,14,0.000000,-127.788120
19,10,16,0.000000,-128.807298
19,10,18,0.000000,-126.797256
19,10,20,0.000000,-121.192784
19,10,22,0.000000,-124.193523
19,10,24,0.000000,-136.667912
19,10,26,0.000000,-129.917334
19,10,28,0.000000,-121.551014
19,10,30,0.000000,-126.493583
19,10,32,0.000000,-128.901973
19,10,34,0.000000,-126.287844
19,10,36,0.000000,-127.634252
19,10,38,0.000000,-142.606646
19,10,40,0.000000,-122.520920
19,10,42,0.000000,-126.743201
19,10,44,0.000000,-134.392860
19,10,46,0.000000,-141.677102
19,10,48,0.000000,-125.211072
19,10,50,0.000000,-127.465704
19,10,52,0.000000,-125.940366
19,10,54,0.000000,-129.659552
19,10,56,0.000000,-131.353537
19,10,58,0.000000,-123.113295
19,11,0,0.000000,-121.680708
19,11,2,0.000000,-123.402819
19,11,4,0.000000,-148.840646
19,11,6,0.000000,-126.673108
19,11,8,0.000000,-134.857621
19,11,10,0.000000,-126.716143
19,11,12,0.000000,-133.563039
19,11,14,0.000000,-128.385314
19,11,16,0.000000,-130.792322
19,11,18,0.000000,-127.536780
19,11,20,0.000000,-140.322813
19,11,22,0.000000,-126.791347
19,11,24,0.000000,-123.293627
19,11,26,0.000000,-124.096347
19,11,28,0.000000,-135.295235
19,11,30,0.000000,-133.763684
19,11,32,0.000000,-123.445962
19,11,34,0.000000,-140.647373
19,11,36,0.000000,-125.798262
19,11,38,0.000000,-123.866136
19,11,40,0.000000,-130.952615
19,11,42,0.000000,-134.306076
19,11,44,0.000000,-129.011895
19,11,46,0.000000,-131.301985
19,11,48,0.000000,-124.979438
19,11,50,0.000000,-131.301337
19,11,52,0.000000,-121.794444
19,11,54,0.000000,-123.477918
19,11,56,0.000000,-122.886911
19,11,58,0.000000,-127.139309
19,12,0,0.000000,-123.698930
19,12,2,0.000000,-122.785380
19,12,4,0.000000,-143.098095
19,12,6,0.000000,-132.910190
19,12,8,0.000000,-127.145386
19,12,10,0.000000,-125.667502
19,12,12,0.000000,-123.760828
19,12,14,0.000000,-125.191346
19,12,16,0.000000,-123.983088
19,12,18,0.000000,-124.874801
19,12,20,0.000000,-132.348016
19,12,22,0.000000,-126.109602
19,12,24,0.000000,-129.816494
19,12,26,0.000000,-131.210406
19,12,28,0.000000,-130.476440
19,12,30,0.000000,-134.332947
19,12,32,0.000000,-138.741381
19,12,34,0.000000,-123.891280
19,12,36,0.000000,-131.739384
19,12,38,0.000000,-138.977898
19,12,40,0.000000,-123.715218
19,12,42,0.000000,-133.871745
19,12,44,0.000000,-128.766765
19,12,46,0.000000,-133.972329
19,12,48,0.000000,-132.123481
19,12,50,0.000000,-133.909424
19,12,52,0.000000,-124.942289
19,12,54,0.000000,-131.481643
19,12,56,0.000000,-135.675564
19,12,58,0.000000,-135.177023
19,13,0,0.000000,-127.283402
19,13,2,0.000000,-125.287544
19,13,4,0.000000,-125.866838
19,13,6,0.000000,-132.780225
19,13,8,0.000000,-128.826252
19,13,10,0.000000,-133.463836
19,13,12,0.000000,-130.834933
19,13,14,0.000000,-137.975745
19,13,16,0.000000,-130.896607
19,13,18,0.000000,-123.688390
19,13,20,0.000000,-146.684498
19,13,22,0.000000,-126.936366
19,13,24,0.000000,-126.023265
19,13,26,0.000000,-126.348288
19,13,28,0.000000,-134.668695
19,13,30,0.000000,-122.253512
19,13,32,0.000000,-129.716136
19,13,34,0.000000,-134.953452
19,13,36,0.000000,-132.262456
19,13,38,0.000000,-130.297950
19,13,40,0.000000,-126.429336
19,13,42,0.000000,-129.497571
19,13,44,0.000000,-136.227242
19,13,46,0.000000,-122.072888
19,13,48,0.000000,-130.949845
19,13,50,0.000000,-129.761543
19,13,52,0.000000,-131.214832
19,13,54,0.000000,-124.195230
19,13,56,0.000000,-128.346589
19,13,58,0.000000,-133.553161
19,14,0,0.000000,-128.918931
19,14,2,0.000000,-134.710948
19,14,4,0.000000,-125.562784
19,14,6,0.000000,-129.703951
19,14,8,0.000000,-129.126520
19,14,10,0.000000,-132.123999
19,14,12,0.000000,-131.778669
19,14,14,0.000000,-124.256089
19,14,16,0.000000,-132.263493
19,14,18,0.000000,-129.184140
19,14,20,0.000000,-127.530562
19,14,22,0.000000,-126.379597
19,14,24,0.000000,-129.129145
19,14,26,0.000000,-136.973149
19,14,28,0.000000,-127.391132
19,14,30,0.000000,-125.446444
19,14,32,0.000000,-140.096746
19,14,34,0.000000,-125.204752
19,14,36,0.000000,-134.909732
19,14,38,0.000000,-126.764180
19,14,40,0.000000,-125.090281
19,14,42,0.000000,-125.192470
19,14,44,0.000000,-140.201439
19,14,46,0.000000,-127.931969
19,14,48,0.000000,-130.359740
19,14,50,0.000000,-138.892705
19,14,52,0.000000,-128.770701
19,14,54,0.000000,-128.449228
19,14,56,0.000000,-124.254034
19,14,58,0.000000,-134.113892
19,15,0,0.000000,-130.548649
19,15,2,0.000000,-129.846488
19,15,4,0.000000,-134.207866
19,15,6,0.000000,-140.835051
19,15,8,0.000000,-125.236482
19,15,10,0.000000,-128.082900
19,15,12,0.000000,-132.390166
19,15,14,0.000000,-124.336169
19,15,16,0.000000,-133.924866
19,15,18,0.000000,-129.872688
19,15,20,0.000000,-126.159222
19,15,22,0.000000,-130.944886
19,15,24,0.000000,-137.150182
19,15,26,0.000000,-128.218381
19,15,28,0.000000,-122.561965
19,15,30,0.000000,-129.882824
19,15,32,0.000000,-126.553771
19,15,34,0.000000,-126.138193
19,15,36,0.000000,-130.269485
19,15,38,0.000000,-125.912591
19,15,40,0.000000,-129.905259
19,15,42,0.000000,-140.615231
19,15,44,0.000000,-141.942275
19,15,46,0.000000,-129.811578
19,15,48,0.000000,-128.674313
19,15,50,0.000000,-133.714376
19,15,52,0.000000,-130.213280
19,15,54,0.000000,-146.083879
19,15,56,0.000000,-124.312088
19,15,58,0.000000,-130.779535
19,16,0,0.000000,-129.041744
19,16,2,0.000000,-126.157857
19,16,4,0.000000,-158.237230
19,16,6,0.000000,-135.728659
19,16,8,0.000000,-126.925694
19,16,10,0.000000,-133.781277
19,16,12,0.000000,-138.859367
19,16,14,0.000000,-123.395580
19,16,16,0.000000,-125.675931
19,16,18,0.000000,-128.558411
19,16,20,0.000000,-136.196255
19,16,22,0.000000,-125.144740
19,16,24,0.000000,-127.264639
19,16,26,0.000000,-127.303138
19,16,28,0.000000,-129.912241
19,16,30,0.000000,-136.803580
19,16,32,0.000000,-124.057543
19,16,34,0.000000,-128.286947
19,16,36,0.000000,-133.446675
19,16,38,0.000000,-127.689029
19,16,40,0.000000,-124.632789
19,16,42,0.000000,-128.079970
19,16,44,0.000000,-138.246648
19,16,46,0.000000,-130.536317
19,16,48,0.000000,-134.754968
19,16,50,0.000000,-121.877402
19,16,52,0.000000,-123.149503
19,16,54,0.000000,-124.359979
19,16,56,0.000000,-126.591709
19,16,58,0.000000,-123.153971
19,17,0,0.000000,-124.794280
19,17,2,0.000000,-132.631823
19,17,4,0.000000,-124.974823
19,17,6,0.000000,-137.173424
19,17,8,0.000000,-150.300748
19,17,10,0.000000,-130.036957
19,17,12,0.000000,-125.078304
19,17,14,0.000000,-125.224652
19,17,16,0.000000,-126.723357
19,17,18,0.000000,-140.032719
19,17,20,0.000000,-126.719565
19,17,22,0.000000,-129.657893
19,17,24,0.000000,-132.247602
19,17,26,0.000000,-132.583053
19,17,28,0.000000,-134.825707
19,17,30,0.000000,-126.138510
19,17,32,0.000000,-132.358185
19,17,34,0.000000,-124.996619
19,17,36,0.000000,-141.037315
19,17,38,0.000000,-135.058877
19,17,40,0.000000,-141.277941
19,17,42,0.000000,-124.743627
19,17,44,0.000000,-135.079090
19,17,46,0.000000,-121.767117
19,17,48,0.000000,-127.086828
19,17,50,0.000000,-136.317329
19,17,52,0.000000,-123.863378
19,17,54,0.000000,-120.910001
19,17,56,0.000000,-129.303242
19,17,58,0.000000,-131.174224
19,18,0,0.000000,-126.547507
19,18,2,0.000000,-133.596216
19,18,4,0.000000,-128.939330
19,18,6,0.000000,-134.669737
19,18,8,0.000000,-128.589613
19,18,10,0.000000,-130.440377
19,18,12,0.000000,-138.048717
19,18,14,0.000000,-127.305968
19,18,16,0.000000,-129.858936
19,18,18,0.000000,-123.703149
19,18,20,0.000000,-126.115285
19,18,22,0.000000,-128.245018
19,18,24,0.000000,-138.741202
19,18,26,0.000000,-139.063168
19,18,28,0.000000,-131.916271
19,18,30,0.000000,-124.136794
19,18,32,0.000000,-129.049809
19,18,34,0.000000,-131.815432
19,18,36,0.000000,-140.090362
19,18,38,0.000000,-129.315282
19,18,40,0.000000,-120.123809
19,18,42,0.000000,-131.804077
19,18,44,0.000000,-128.903953
19,18,46,0.000000,-127.917154
19,18,48,0.000000,-133.136537
19,18,50,0.000000,-145.752529
19,18,52,0.000000,-121.870256
19,18,54,0.000000,-141.579052
19,18,56,0.000000,-128.709762
19,18,58,0.000000,-132.210505
19,19,0,0.000000,-123.258849
19,19,2,0.000000,-126.488123
19,19,4,0.000000,-123.616376
19,19,6,0.000000,-125.609003
19,19,8,0.000000,-123.770052
19,19,10,0.000000,-131.617813
19,19,12,0.000000,-127.581804
19,19,14,0.000000,-129.979438
19,19,16,0.000000,-125.118121
19,19,18,0.000000,-142.239653
19,19,20,0.000000,-131.305835
19,19,22,0.000000,-128.771078
19,19,24,0.000000,-120.584373
19,19,26,0.000000,-133.572752
19,19,28,0.000000,-137.565548
19,19,30,0.000000,-123.597603
19,19,32,0.000000,-129.838607
19,19,34,0.000000,-130.252047
19,19,36,0.000000,-125.932373
19,19,38,0.000000,-130.234729
19,19,40,0.000000,-135.439800
19,19,42,0.000000,-131.759480
19,19,44,0.000000,-131.307351
19,19,46,0.000000,-126.835368
19,19,48,0.000000,-142.624142
19,19,50,0.000000,-134.701802
19,19,52,0.000000,-126.056851
19,19,54,0.000000,-133.587418
19,19,56,0.000000,-127.018310
19,19,58,0.000000,-126.427700
19,20,0,0.000000,-130.198162
19,20,2,0.000000,-127.583318
19,20,4,0.000000,-125.588033
19,20,6,0.000000,-134.790361
19,20,8,0.000000,-117.843665
19,20,10,0.000000,-123.022605
19,20,12,0.000000,-131.824406
19,20,14,0.000000,-126.588077
19,20,16,0.000000,-129.448400
19,20,18,0.000000,-126.920087
19,20,20,0.000000,-126.277897
19,20,22,0.000000,-124.398839
19,20,24,0.000000,-123.516978
19,20,26,0.000000,-127.160615
19,20,28,0.000000,-137.645750
19,20,30,0.000000,-128.020779
19,20,32,0.000000,-134.099257
19,20,34,0.000000,-134.299134
19,20,36,0.000000,-139.570794
19,20,38,0.000000,-123.484076
19,20,40,0.000000,-132.911376
19,20,42,0.000000,-123.903595
19,20,44,0.000000,-125.371831
19,20,46,0.000000,-125.808707
19,20,48,0.000000,-139.850388
19,20,50,0.000000,-122.985416
19,20,52,0.000000,-139.366515
19,20,54,0.000000,-122.247205
19,20,56,0.000000,-126.459716
19,20,58,0.000000,-129.840755
19,21,0,0.000000,-128.603281
19,21,2,0.000000,-124.495201
19,21,4,0.000000,-130.251950
19,21,6,0.000000,-124.651436
19,21,8,0.000000,-129.059602
19,21,10,0.000000,-122.741775
19,21,12,0.000000,-132.468172
19,21,14,0.000000,-121.751612
19,21,16,0.000000,-129.762004
19,21,18,0.000000,-154.208978
19,21,20,0.000000,-133.918010
19,21,22,0.000000,-127.594754
19,21,24,0.000000,-124.584568
19,21,26,0.000000,-131.866841
19,21,28,0.000000,-121.431897
19,21,30,0.000000,-139.084054
19,21,32,0.000000,-125.298073
19,21,34,0.000000,-125.510971
19,21,36,0.000000,-124.820098
19,21,38,0.000000,-122.498574
19,21,40,0.000000,-128.026445
19,21,42,0.000000,-128.415603
19,21,44,0.000000,-128.605393
19,21,46,0.000000,-130.229934
19,21,48,0.000000,-127.591896
19,21,50,0.000000,-129.675642
19,21,52,0.000000,-121.221872
19,21,54,0.000000,-131.952549
19,21,56,0.000000,-130.048377
19,21,58,0.000000,-130.190553
19,22,0,0.000000,-132.656981
19,22,2,0.000000,-131.328311
19,22,4,0.000000,-131.100478
19,22,6,0.000000,-126.502051
19,22,8,0.000000,-125.479417
19,22,10,0.000000,-136.466135
19,22,12,0.000000,-131.978851
19,22,14,0.000000,-126.825531
19,22,16,0.000000,-133.540915
19,22,18,0.000000,-139.585220
19,22,20,0.000000,-130.220222
19,22,22,0.000000,-125.006347
19,22,24,0.000000,-135.009097
19,22,26,0.000000,-140.583161
19,22,28,0.000000,-128.220665
19,22,30,0.000000,-133.518932
19,22,32,0.000000,-130.694905
19,22,34,0.000000,-124.617830
19,22,36,0.000000,-128.292226
19,22,38,0.000000,-131.845058
19,22,40,0.000000,-128.763013
19,22,42,0.000000,-130.282730
19,22,44,0.000000,-124.625496
19,22,46,0.000000,-133.324524
19,22,48,0.000000,-136.692464
19,22,50,0.000000,-125.708644
19,22,52,0.000000,-133.882363
19,22,54,0.000000,-127.223387
19,22,56,0.000000,-126.106998
19,22,58,0.000000,-129.172285
19,23,0,0.000000,-125.560786
19,23,2,0.000000,-126.198216
19,23,4,0.000000,-139.271291
19,23,6,0.000000,-142.987960
19,23,8,0.000000,-125.269415
19,23,10,0.000000,-135.456369
19,23,12,0.000000,-124.422866
19,23,14,0.000000,-126.810608
19,23,16,0.000000,-129.269473
19,23,18,0.000000,-133.642291
19,23,20,0.000000,-120.161533
19,23,22,0.000000,-132.053916
19,23,24,0.000000,-124.455515
19,23,26,0.000000,-133.219515
19,23,28,0.000000,-125.382251
19,23,30,0.000000,-123.482324
19,23,32,0.000000,-125.417507
19,23,34,0.000000,-138.621251
19,23,36,0.000000,-133.333881
19,23,38,0.000000,-130.211200
19,23,40,0.000000,-132.162832
19,23,42,0.000000,-126.798989
19,23,44,0.000000,-132.231705
19,23,46,0.000000,-133.018598
19,23,48,0.000000,-128.484092
19,23,50,0.000000,-129.003012
19,23,52,0.000000,-133.152770
19,23,54,0.000000,-127.981882
19,23,56,0.000000,-124.897414
19,23,58,0.000000,-137.697233
19,24,0,0.000000,-130.820878
19,24,2,0.000000,-137.915014
19,24,4,0.000000,-132.269223
19,24,6,0.000000,-127.365791
19,24,8,0.000000,-132.390659
19,24,10,0.000000,-123.811437
19,24,12,0.000000,-130.748421
19,24,14,0.000000,-135.711695
19,24,16,0.000000,-128.922912
19,24,18,0.000000,-132.367160
19,24,20,0.000000,-121.728613
19,24,22,0.000000,-128.419819
19,24,24,0.000000,-144.558244
19,24,26,0.000000,-138.095603
19,24,28,0.000000,-127.396475
19,24,30,0.000000,-122.646198
19,24,32,0.000000,-125.889014
19,24,34,0.000000,-128.484528
19,24,36,0.000000,-135.639039
19,24,38,0.000000,-142.263258
19,24,40,0.000000,-127.913633
19,24,42,0.000000,-125.976087
19,24,44,0.000000,-133.153192
19,24,46,0.000000,-136.148538
19,24,48,0.000000,-141.224108
19,24,50,0.000000,-129.937155
19,24,52,0.000000,-128.400823
19,24,54,0.000000,-135.745516
19,24,56,0.000000,-129.853403
19,24,58,0.000000,-122.756915
19,25,0,0.000000,-128.199942
19,25,2,0.000000,-133.119664
19,25,4,0.000000,-141.417488
19,25,6,0.000000,-132.918440
19,25,8,0.000000,-128.124120
19,25,10,0.000000,-132.847696
19,25,12,0.000000,-134.058590
19,25,14,0.000000,-130.978686
19,25,16,0.000000,-124.157606
19,25,18,0.000000,-136.379987
19,25,20,0.000000,-129.104590
19,25,22,0.000000,-152.069394
19,25,24,0.000000,-123.458656
19,25,26,0.000000,-124.856718
19,25,28,0.000000,-118.883001
19,25,30,0.000000,-126.458931
19,25,32,0.000000,-124.822754
19,25,34,0.000000,-127.503990
19,25,36,0.000000,-119.639109
19,25,38,0.000000,-124.102911
19,25,40,0.000000,-131.146386
19,25,42,0.000000,-129.788069
19,25,44,0.000000,-129.753355
19,25,46,0.000000,-126.684830
19,25,48,0.000000,-134.505869
19,25,50,0.000000,-129.626006
19,25,52,0.000000,-131.277688
19,25,54,0.000000,-121.687766
19,25,56,0.000000,-133.720741
19,25,58,0.000000,-129.108951
19,26,0,0.000000,-139.104677
19,26,2,0.000000,-122.835423
19,26,4,0.000000,-128.109802
19,26,6,0.000000,-123.343041
19,26,8,0.000000,-129.540665
19,26,10,0.000000,-133.598480
19,26,12,0.000000,-124.565560
19,26,14,0.000000,-130.357610
19,26,16,0.000000,-125.473223
19,26,18,0.000000,-128.432983
19,26,20,0.000000,-132.580557
19,26,22,0.000000,-128.942718
19,26,24,0.000000,-126.251984
19,26,26,0.000000,-124.899256
19,26,28,0.000000,-125.949582
19,26,30,0.000000,-142.080711
19,26,32,0.000000,-134.838636
19,26,34,0.000000,-137.113264
19,26,36,0.000000,-124.228419
19,26,38,0.000000,-126.431486
19,26,40,0.000000,-123.986530
19,26,42,0.000000,-120.871278
19,26,44,0.000000,-128.915904
19,26,46,0.000000,-133.342741
19,26,48,0.000000,-132.344525
19,26,50,0.000000,-129.192801
19,26,52,0.000000,-127.385388
19,26,54,0.000000,-133.341373
19,26,56,0.000000,-127.167312
19,26,58,0.000000,-127.558414
19,27,0,0.000000,-124.609833
19,27,2,0.000000,-130.599592
19,27,4,0.000000,-134.222835
19,27,6,0.000000,-132.861661
19,27,8,0.000000,-125.181977
19,27,10,0.000000,-129.729736
19,27,12,0.000000,-130.365123
19,27,14,0.000000,-132.395000
19,27,16,0.000000,-135.529995
19,27,18,0.000000,-122.821211
19,27,20,0.000000,-126.366033
19,27,22,0.000000,-122.710338
