hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.446131,-85.020000
0,0,18,0.737720,-84.590000
0,0,29,0.036309,-83.730000
0,0,39,0.322897,-82.660000
0,0,49,0.609486,-86.030000
0,0,59,0.897074,-87.300000
0,1,10,0.197663,-83.360000
0,1,20,0.491252,-89.730000
0,1,30,0.779840,-84.010000
0,1,41,0.070429,-86.520000
0,1,51,0.355017,-86.120000
0,2,1,0.641605,-83.170000
0,2,11,0.930194,-89.830000
0,2,22,0.223783,-86.550000
0,2,32,0.523372,-84.400000
0,2,42,0.809960,-84.170000
0,2,53,0.100549,-82.550000
0,3,3,0.421139,-89.810000
0,3,13,0.709728,-85.150000
0,3,24,0.007317,-82.790000
0,3,34,0.294905,-87.880000
0,3,44,0.580493,-84.790000
0,3,54,0.869081,-84.560000
0,4,5,0.172671,-85.420000
0,4,15,0.462260,-85.360000
0,4,25,0.756848,-82.110000
0,4,36,0.045437,-83.650000
0,4,46,0.333025,-83.580000
0,4,56,0.615613,-84.960000
0,5,6,0.905202,-85.320000
0,5,17,0.192791,-85.130000
0,5,27,0.515381,-82.650000
0,5,37,0.807970,-88.500000
0,5,48,0.093558,-85.440000
0,5,58,0.392147,-83.260000
0,6,8,0.679735,-83.900000
0,6,18,0.970324,-84.120000
0,6,29,0.257913,-86.450000
0,6,39,0.546501,-85.270000
0,6,49,0.838089,-87.770000
0,7,0,0.130678,-83.140000
0,7,10,0.428267,-85.540000
0,7,20,0.717855,-87.590000
0,7,31,0.011445,-87.830000
0,7,41,0.295033,-89.250000
0,7,51,0.578621,-85.250000
0,8,1,0.872210,-85.810000
0,8,12,0.161798,-83.370000
0,8,22,0.453387,-87.380000
0,8,32,0.743975,-83.750000
0,8,43,0.039564,-87.770000
0,8,53,0.326152,-84.040000
0,9,3,0.610741,-82.060000
0,9,13,0.901329,-82.170000
0,9,24,0.188918,-85.850000
0,9,34,0.482506,-83.980000
0,9,44,0.771095,-86.260000
0,9,55,0.058683,-82.100000
0,10,6,0.039311,-83.330000
0,10,16,0.630917,-86.190000
0,10,27,0.125517,-83.590000
0,10,37,0.724123,-81.340000
0,10,48,0.292728,-82.990000
0,10,58,0.806330,-86.120000
0,11,9,0.350933,-86.850000
0,11,19,0.805531,-84.580000
0,11,30,0.226127,-84.770000
0,11,40,0.616721,-85.840000
0,11,51,0.243329,-83.290000
0,12,2,0.002944,-80.080000
0,12,12,0.622551,-84.810000
0,12,23,0.213157,-87.090000
0,12,33,0.576750,-84.410000
0,12,43,0.871339,-84.850000
0,12,54,0.160928,-88.820000
0,13,4,0.451516,-84.840000
0,13,14,0.743105,-85.800000
0,13,25,0.034693,-87.740000
0,13,35,0.325282,-85.240000
0,13,45,0.620871,-83.490000
0,13,55,0.911459,-87.770000
0,14,6,0.202048,-82.220000
0,14,16,0.498637,-88.120000
0,14,26,0.790226,-86.710000
0,14,37,0.078814,-87.670000
0,14,47,0.379403,-85.900000
0,14,57,0.670992,-84.310000
0,15,7,0.961580,-85.840000
0,15,18,0.254169,-84.040000
0,15,28,0.546758,-83.680000
0,15,38,0.857347,-86.080000
0,15,49,0.182938,-81.120000
0,15,59,0.506529,-84.170000
0,16,9,0.796117,-84.470000
0,16,20,0.091706,-81.930000
0,16,30,0.392295,-88.220000
0,16,40,0.684884,-78.290000
0,16,50,0.978473,-80.100000
0,17,1,0.272062,-86.360000
0,17,11,0.563650,-87.520000
0,17,21,0.852238,-86.500000
0,17,32,0.147827,-82.610000
0,17,42,0.449417,-85.290000
0,17,52,0.738005,-84.100000
0,18,3,0.031594,-82.630000
0,18,13,0.327183,-85.800000
0,18,23,0.617771,-83.590000
0,18,33,0.905360,-86.610000
0,18,44,0.204949,-85.820000
0,18,54,0.500537,-85.180000
0,19,4,0.786126,-81.980000
0,19,15,0.080715,-85.860000
0,19,25,0.378304,-83.690000
0,19,35,0.667892,-85.540000
0,19,45,0.954481,-86.110000
0,19,56,0.245069,-82.660000
0,20,6,0.535658,-82.270000
0,20,16,0.822247,-85.880000
0,20,27,0.116835,-83.240000
0,20,37,0.421424,-85.650000
0,20,47,0.710013,-86.400000
0,20,58,0.005601,-85.850000
0,21,8,0.310191,-83.640000
0,21,18,0.596780,-89.230000
0,21,28,0.885368,-82.320000
0,21,39,0.182957,-86.400000
0,21,49,0.483546,-84.070000
0,21,59,0.774135,-84.210000
0,22,10,0.066724,-86.280000
0,22,20,0.366313,-87.620000
0,22,30,0.653901,-84.790000
0,22,40,0.943490,-88.380000
0,22,51,0.234078,-87.640000
0,23,1,0.526667,-80.930000
0,23,11,0.818255,-82.470000
0,23,22,0.115844,-82.900000
0,23,32,0.410433,-87.550000
0,23,42,0.700022,-84.150000
0,23,52,0.995610,-86.860000
0,24,3,0.285199,-84.880000
0,24,13,0.581788,-83.230000
0,24,23,0.875377,-86.710000
0,24,34,0.164966,-86.460000
0,24,44,0.458554,-86.720000
0,24,54,0.749143,-84.470000
0,25,5,0.044732,-83.090000
0,25,15,0.336320,-86.240000
0,25,25,0.630909,-83.990000
0,25,35,0.940499,-85.470000
0,25,46,0.228087,-83.220000
0,25,56,0.533677,-85.530000
0,26,6,0.828266,-87.970000
0,26,17,0.121854,-81.940000
0,26,27,0.434444,-85.630000
0,26,37,0.726033,-84.660000
0,26,48,0.020622,-88.470000
0,26,58,0.309210,-86.030000
0,27,8,0.602799,-85.530000
0,27,18,0.895387,-85.580000
0,27,29,0.183976,-85.290000
0,27,39,0.508566,-88.000000
0,27,49,0.802155,-83.840000
0,28,0,0.095744,-83.930000
0,28,10,0.393333,-84.340000
0,28,20,0.683922,-85.500000
0,28,30,0.979510,-84.000000
0,28,41,0.266099,-83.350000
0,28,51,0.553687,-83.870000
0,29,1,0.844276,-88.770000
0,29,12,0.133864,-85.540000
0,29,22,0.439454,-84.170000
0,29,32,0.733042,-83.990000
0,29,43,0.026631,-83.590000
0,29,53,0.318220,-82.950000
0,30,3,0.608809,-84.270000
0,30,13,0.896397,-86.960000
0,30,24,0.185986,-85.870000
0,30,34,0.482574,-86.180000
0,30,44,0.773163,-88.050000
0,30,55,0.060751,-89.250000
0,31,5,0.350340,-86.600000
0,31,15,0.639928,-84.250000
0,31,25,0.931517,-85.400000
0,31,36,0.219106,-85.550000
0,31,46,0.514694,-91.310000
0,31,56,0.804283,-83.970000
0,32,7,0.096871,-85.570000
0,32,17,0.394461,-84.010000
0,32,27,0.682049,-86.740000
0,32,37,0.975637,-86.940000
0,32,48,0.268227,-84.590000
0,32,58,0.560815,-86.820000
0,33,8,0.854404,-84.400000
0,33,19,0.145993,-84.150000
0,33,29,0.452582,-87.730000
0,33,39,0.746171,-86.070000
0,33,50,0.037760,-83.360000
0,34,0,0.327348,-82.720000
0,34,10,0.623937,-85.130000
0,34,20,0.915525,-83.120000
0,34,31,0.204114,-87.980000
0,34,41,0.503703,-86.050000
0,34,51,0.792292,-87.610000
0,35,2,0.085880,-83.460000
0,35,12,0.388470,-84.670000
0,35,22,0.689059,-84.670000
0,35,32,0.985648,-84.180000
0,35,43,0.291237,-82.430000
0,35,53,0.580826,-82.790000
0,36,3,0.871414,-85.940000
0,36,14,0.160003,-88.270000
0,36,24,0.471593,-85.240000
0,36,34,0.758181,-86.400000
0,36,45,0.050770,-86.810000
0,36,55,0.338358,-84.690000
0,37,5,0.624947,-85.820000
0,37,15,0.914535,-83.750000
0,37,26,0.210124,-84.370000
0,37,36,0.513713,-87.930000
0,37,46,0.803302,-82.980000
0,37,57,0.094891,-84.140000
0,38,7,0.411480,-83.960000
0,38,17,0.696069,-82.000000
0,38,27,0.993658,-85.950000
0,38,38,0.290246,-85.540000
0,38,48,0.575835,-83.900000
0,38,58,0.864423,-83.610000
0,39,9,0.156012,-84.930000
0,39,19,0.452601,-82.960000
0,39,29,0.742189,-85.820000
0,39,40,0.038778,-85.030000
0,39,50,0.327367,-84.130000
0,40,0,0.888971,-85.160000
0,40,11,0.180560,-86.220000
0,40,21,0.472148,-85.820000
0,40,31,0.761737,-85.720000
0,40,42,0.069326,-86.170000
0,40,52,0.418919,-85.610000
0,41,2,0.707507,-83.040000
0,41,13,0.005096,-85.170000
0,41,23,0.292684,-91.180000
0,41,33,0.577272,-85.380000
0,41,43,0.866861,-85.060000
0,41,54,0.156450,-84.470000
0,42,4,0.452038,-86.090000
0,42,14,0.741627,-86.760000
0,42,25,0.035215,-88.490000
0,42,35,0.323804,-88.650000
0,42,45,0.616393,-85.730000
0,42,55,0.906981,-82.860000
0,43,6,0.203570,-85.720000
0,43,16,0.501159,-85.500000
0,43,26,0.787747,-86.870000
0,43,37,0.084337,-82.000000
0,43,47,0.380926,-85.580000
0,43,57,0.671515,-84.720000
0,44,7,0.962103,-85.140000
0,44,18,0.250691,-83.380000
0,44,28,0.541280,-86.550000
0,44,38,0.831868,-84.290000
0,44,49,0.125457,-83.670000
0,44,59,0.425046,-84.750000
0,45,9,0.714635,-82.220000
0,45,20,0.007224,-87.030000
0,45,30,0.299812,-85.050000
0,45,40,0.615402,-83.320000
0,45,50,0.904991,-89.220000
0,46,1,0.193579,-84.220000
0,46,11,0.490168,-84.300000
0,46,21,0.781757,-86.890000
0,46,32,0.073346,-87.690000
0,46,42,0.364934,-88.210000
0,46,52,0.650522,-82.940000
0,47,2,0.937111,-85.720000
0,47,13,0.226699,-87.600000
0,47,23,0.545290,-87.170000
0,47,33,0.834878,-83.760000
0,47,44,0.122467,-83.900000
0,47,54,0.434056,-84.960000
0,48,4,0.720645,-85.910000
0,48,15,0.009233,-87.530000
0,48,25,0.304822,-87.190000
0,48,35,0.595410,-86.450000
0,48,45,0.884999,-85.370000
0,48,56,0.174588,-82.810000
0,49,6,0.467176,-84.690000
0,49,16,0.757765,-83.560000
0,49,27,0.051353,-86.930000
0,49,37,0.353943,-83.800000
0,49,47,0.640531,-85.160000
0,49,57,0.927120,-82.190000
0,50,8,0.222708,-86.240000
0,50,18,0.522297,-83.850000
0,50,28,0.808886,-83.090000
0,50,39,0.118475,-85.560000
0,50,49,0.421065,-86.010000
0,50,59,0.703653,-86.970000
0,51,9,0.998241,-83.230000
0,51,20,0.292831,-86.840000
0,51,30,0.578419,-83.660000
0,51,40,0.869008,-86.740000
0,51,51,0.160596,-87.790000
0,52,1,0.459185,-86.790000
0,52,11,0.749774,-87.800000
0,52,22,0.039362,-84.880000
0,52,32,0.326951,-85.160000
0,52,42,0.616539,-84.370000
0,52,52,0.903128,-86.860000
0,53,3,0.196716,-85.610000
0,53,13,0.499306,-86.500000
0,53,23,0.786894,-86.630000
0,53,34,0.076482,-85.790000
0,53,44,0.372072,-87.840000
0,53,54,0.659660,-84.490000
0,54,4,0.950248,-85.810000
0,54,15,0.243837,-85.580000
0,54,25,0.541426,-87.500000
0,54,35,0.829015,-84.420000
0,54,46,0.117603,-86.450000
0,54,56,0.416192,-85.070000
0,55,6,0.705781,-87.440000
0,55,17,0.000370,-85.660000
0,55,27,0.289958,-87.170000
0,55,37,0.578547,-83.840000
0,55,47,0.889136,-84.510000
0,55,58,0.175725,-84.220000
0,56,8,0.474314,-82.400000
0,56,18,0.765903,-85.470000
0,56,29,0.056491,-83.650000
0,56,39,0.347080,-83.640000
0,56,49,0.638668,-87.640000
0,56,59,0.930257,-83.850000
0,57,10,0.217845,-85.210000
0,57,20,0.523435,-84.080000
0,57,30,0.812023,-81.830000
0,57,41,0.116612,-83.880000
0,57,51,0.420202,-86.460000
0,58,1,0.710791,-85.650000
0,58,12,0.001379,-88.540000
0,58,22,0.306968,-84.560000
0,58,32,0.594557,-84.250000
0,58,42,0.884146,-85.900000
0,58,53,0.176734,-87.480000
0,59,3,0.468323,-84.120000
0,59,13,0.758911,-85.450000
0,59,24,0.051500,-85.490000
0,59,34,0.353089,-84.130000
0,59,44,0.644678,-81.930000
0,59,54,0.936266,-83.750000
1,0,6,0.319918,-84.000000
1,0,16,0.613506,-84.470000
1,0,26,0.904095,-85.970000
1,0,37,0.197684,-84.830000
1,0,47,0.488272,-86.600000
1,0,57,0.782861,-82.870000
1,1,8,0.073450,-86.960000
1,1,18,0.366038,-86.810000
1,1,28,0.657627,-85.200000
1,1,38,0.952216,-83.690000
1,1,49,0.242805,-83.210000
1,1,59,0.534393,-86.050000
1,2,9,0.827982,-86.680000
1,2,20,0.116570,-84.900000
1,2,30,0.411159,-83.400000
1,2,40,0.715749,-83.370000
1,2,51,0.006337,-82.940000
1,3,1,0.341928,-85.920000
1,3,11,0.695521,-81.290000
1,3,22,0.117117,-86.870000
1,3,32,0.576715,-82.100000
1,3,42,0.985311,-85.790000
1,3,53,0.762927,-83.850000
1,4,4,0.086517,-84.660000
1,4,14,0.648121,-83.370000
1,4,24,0.937710,-82.600000
1,4,35,0.231298,-80.580000
1,4,45,0.524887,-86.520000
1,4,55,0.813476,-85.290000
1,5,6,0.109065,-86.470000
1,5,16,0.406653,-84.220000
1,5,26,0.694242,-83.420000
1,5,36,0.990831,-87.490000
1,5,47,0.302421,-88.740000
1,5,57,0.595010,-85.150000
1,6,7,0.881598,-85.240000
1,6,18,0.174186,-84.740000
1,6,28,0.466775,-87.810000
1,6,38,0.754364,-84.470000
1,6,49,0.048953,-86.220000
1,6,59,0.336541,-84.180000
1,7,9,0.625130,-85.400000
1,7,19,0.916718,-86.170000
1,7,30,0.205307,-84.580000
1,7,40,0.511896,-82.400000
1,7,50,0.805485,-86.430000
1,8,1,0.097074,-83.370000
1,8,11,0.392663,-87.590000
1,8,21,0.680251,-81.100000
1,8,31,0.972839,-86.510000
1,8,42,0.263428,-84.060000
1,8,52,0.551016,-86.170000
1,9,2,0.837605,-84.620000
1,9,13,0.127193,-86.800000
1,9,23,0.434783,-83.480000
1,9,33,0.722371,-87.130000
1,9,44,0.014960,-87.380000
1,9,54,0.309549,-86.940000
1,10,4,0.597137,-85.290000
1,10,14,0.888726,-83.590000
1,10,25,0.186315,-89.930000
1,10,35,0.482904,-87.020000
1,10,45,0.775492,-86.550000
1,10,56,0.069081,-85.740000
1,11,6,0.361670,-84.470000
1,11,16,0.650259,-85.400000
1,11,26,0.945847,-81.520000
1,11,37,0.255437,-83.060000
1,11,47,0.547026,-85.750000
1,11,57,0.836614,-85.590000
1,12,8,0.135203,-86.360000
1,12,18,0.432792,-86.520000
1,12,28,0.728381,-87.440000
1,12,39,0.043971,-84.440000
1,12,49,0.335559,-83.990000
1,12,59,0.624148,-86.020000
1,13,9,0.921737,-85.440000
1,13,20,0.214326,-82.420000
1,13,30,0.506915,-86.470000
1,13,40,0.795503,-84.860000
1,13,51,0.091092,-85.640000
1,14,1,0.393681,-84.360000
1,14,11,0.684269,-83.680000
1,14,21,0.981859,-86.030000
1,14,32,0.273447,-87.170000
1,14,42,0.562036,-85.150000
1,14,52,0.850625,-86.950000
1,15,3,0.138213,-84.150000
1,15,13,0.444802,-84.500000
1,15,23,0.736391,-88.540000
1,15,34,0.028980,-86.300000
1,15,44,0.357570,-87.570000
1,15,54,0.657160,-87.620000
1,16,4,0.951748,-87.030000
1,16,15,0.247337,-80.670000
1,16,25,0.540926,-87.080000
1,16,35,0.826514,-84.730000
1,16,46,0.116103,-81.970000
1,16,56,0.418692,-86.970000
1,17,6,0.711281,-86.590000
1,17,17,0.006870,-82.140000
1,17,27,0.300458,-84.240000
1,17,37,0.594047,-85.510000
1,17,47,0.879635,-85.550000
1,17,58,0.169224,-85.210000
1,18,8,0.466813,-88.270000
1,18,18,0.752401,-87.410000
1,18,29,0.043990,-87.810000
1,18,39,0.335578,-84.650000
1,18,49,0.624167,-84.370000
1,18,59,0.912755,-81.910000
1,19,10,0.202344,-86.740000
1,19,20,0.500933,-84.790000
1,19,30,0.789522,-84.720000
1,19,41,0.082110,-86.290000
1,19,51,0.377699,-82.540000
1,20,1,0.672288,-83.830000
1,20,11,0.964877,-86.690000
1,20,22,0.257465,-83.530000
1,20,32,0.545053,-85.500000
1,20,42,0.832643,-85.450000
1,20,53,0.122231,-85.060000
1,21,3,0.451822,-85.830000
1,21,13,0.737410,-86.680000
1,21,24,0.028998,-88.170000
1,21,34,0.322587,-84.030000
1,21,44,0.607176,-86.400000
1,21,54,0.896764,-85.250000
1,22,5,0.186352,-84.120000
1,22,15,0.483942,-86.720000
1,22,25,0.772530,-87.400000
1,22,36,0.066119,-85.990000
1,22,46,0.357707,-88.440000
1,22,56,0.650296,-84.470000
1,23,6,0.938885,-85.520000
1,23,17,0.229473,-85.070000
1,23,27,0.526062,-86.230000
1,23,37,0.814651,-87.320000
1,23,48,0.113240,-83.290000
1,23,58,0.409828,-81.930000
1,24,8,0.698417,-87.480000
1,24,18,0.992006,-89.810000
1,24,29,0.284595,-85.040000
1,24,39,0.575183,-85.780000
1,24,49,0.868772,-83.650000
1,25,0,0.162361,-86.120000
1,25,10,0.455949,-81.830000
1,25,20,0.744538,-83.850000
1,25,31,0.038126,-88.440000
1,25,41,0.327715,-85.980000
1,25,51,0.632304,-84.110000
1,26,1,0.921893,-85.030000
1,26,12,0.212481,-87.680000
1,26,22,0.514071,-82.710000
1,26,32,0.800659,-83.250000
1,26,43,0.091248,-86.330000
1,26,53,0.394837,-83.890000
1,27,3,0.684426,-84.560000
1,27,13,0.982014,-86.780000
1,27,24,0.270603,-84.840000
1,27,34,0.559192,-89.360000
1,27,44,0.845780,-86.780000
1,27,55,0.143369,-88.260000
1,28,5,0.445959,-86.530000
1,28,15,0.738547,-87.480000
1,28,26,0.032135,-86.000000
1,28,36,0.318724,-86.880000
1,28,46,0.605312,-83.910000
1,28,56,0.892901,-82.260000
1,29,7,0.182489,-85.390000
1,29,17,0.474078,-85.450000
1,29,27,0.767667,-85.880000
1,29,38,0.057255,-83.120000
1,29,48,0.344843,-86.890000
1,29,58,0.632432,-86.760000
1,30,8,0.920021,-85.530000
1,30,19,0.214609,-87.320000
1,30,29,0.512198,-87.690000
1,30,39,0.806787,-87.160000
1,30,50,0.096375,-84.460000
1,31,0,0.404965,-83.540000
1,31,10,0.692554,-82.160000
1,31,20,0.995143,-87.430000
1,31,31,0.285732,-83.910000
1,31,41,0.574320,-85.440000
1,31,51,0.863909,-84.180000
1,32,2,0.152497,-86.400000
1,32,12,0.452086,-85.030000
1,32,22,0.740674,-86.360000
1,32,33,0.037263,-82.230000
1,32,43,0.336853,-85.450000
1,32,53,0.628441,-81.690000
1,33,3,0.920030,-85.530000
1,33,14,0.209619,-84.930000
1,33,24,0.511208,-84.400000
1,33,34,0.803796,-84.110000
1,33,45,0.091385,-84.520000
1,33,55,0.395975,-85.550000
1,34,5,0.687563,-83.690000
1,34,15,0.977151,-84.770000
1,34,26,0.264740,-85.990000
1,34,36,0.558329,-85.310000
1,34,46,0.851917,-87.120000
1,34,57,0.138505,-87.570000
1,35,7,0.443095,-84.400000
1,35,17,0.730684,-87.380000
1,35,28,0.023272,-85.320000
1,35,38,0.310861,-85.950000
1,35,48,0.637451,-88.370000
1,35,58,0.937040,-84.550000
1,36,9,0.227629,-84.400000
1,36,19,0.522218,-88.610000
1,36,29,0.809806,-84.400000
1,36,40,0.102395,-83.990000
1,36,50,0.401984,-86.650000
1,37,0,0.694573,-85.610000
1,37,10,0.990161,-84.780000
1,37,21,0.279750,-86.950000
1,37,31,0.568338,-85.940000
1,37,41,0.855927,-83.630000
1,37,52,0.147516,-83.960000
1,38,2,0.449105,-85.090000
1,38,12,0.739694,-84.250000
1,38,23,0.035283,-84.620000
1,38,33,0.325871,-83.490000
1,38,43,0.615459,-85.450000
1,38,53,0.908048,-83.210000
1,39,4,0.198637,-85.540000
1,39,14,0.496226,-84.300000
1,39,24,0.785814,-84.210000
1,39,35,0.085403,-85.180000
1,39,45,0.388993,-87.060000
1,39,55,0.672581,-85.060000
1,40,6,0.007172,-84.070000
1,40,16,0.299761,-86.380000
1,40,26,0.590349,-87.350000
1,40,36,0.880938,-86.530000
1,40,47,0.172526,-81.440000
1,40,57,0.481116,-81.380000
1,41,7,0.774705,-84.720000
1,41,18,0.070293,-82.920000
1,41,28,0.364882,-86.640000
1,41,38,0.653471,-85.110000
1,41,48,0.942060,-84.840000
1,41,59,0.231648,-84.070000
1,42,9,0.527237,-83.040000
1,42,19,0.817826,-84.890000
1,42,30,0.112414,-87.260000
1,42,40,0.418004,-85.300000
1,42,50,0.706592,-85.310000
1,43,1,0.002181,-84.770000
1,43,11,0.291770,-82.940000
1,43,21,0.582358,-86.450000
1,43,31,0.876947,-82.870000
1,43,42,0.171536,-83.990000
1,43,52,0.467125,-84.410000
1,44,2,0.753713,-84.810000
1,44,13,0.047302,-85.900000
1,44,23,0.336890,-82.920000
1,44,33,0.629479,-85.680000
1,44,43,0.919067,-85.240000
1,44,54,0.215656,-84.580000
1,45,4,0.516245,-83.910000
1,45,14,0.804834,-84.380000
1,45,25,0.099423,-85.410000
1,45,35,0.411013,-85.430000
1,45,45,0.708601,-82.450000
1,45,56,0.024192,-85.230000
1,46,6,0.314780,-83.530000
1,46,16,0.603369,-82.940000
1,46,26,0.893958,-85.050000
1,46,37,0.182546,-85.420000
1,46,47,0.477135,-85.330000
1,46,57,0.764723,-85.620000
1,47,8,0.061312,-85.660000
1,47,18,0.358901,-89.130000
1,47,28,0.656490,-87.600000
1,47,38,0.943079,-84.460000
1,47,49,0.230667,-85.530000
1,47,59,0.526256,-85.180000
1,48,9,0.817844,-85.160000
1,48,20,0.115433,-84.220000
1,48,30,0.414022,-84.310000
1,48,40,0.705611,-83.170000
1,48,50,0.999200,-85.220000
1,49,1,0.291789,-86.430000
1,49,11,0.585377,-88.530000
1,49,21,0.876966,-85.620000
1,49,32,0.164555,-85.240000
1,49,42,0.458143,-84.880000
1,49,52,0.749732,-87.000000
1,50,3,0.042320,-84.670000
1,50,13,0.376912,-86.280000
1,50,23,0.985518,-85.690000
1,50,34,0.309109,-84.020000
1,50,44,0.659701,-88.980000
1,50,54,0.987292,-88.770000
1,51,5,0.360885,-89.060000
1,51,15,0.769480,-83.970000
1,51,26,0.120072,-86.380000
1,51,36,0.487665,-85.520000
1,51,46,0.841258,-87.480000
1,51,57,0.194849,-84.260000
1,52,7,0.585444,-82.200000
1,52,18,0.027041,-86.380000
1,52,28,0.383634,-84.800000
1,52,38,0.742226,-86.240000
1,52,49,0.371834,-85.450000
1,52,59,0.716425,-89.750000
1,53,10,0.101019,-82.570000
1,53,20,0.589620,-90.530000
1,53,31,0.240229,-83.150000
1,53,41,0.583820,-88.040000
1,53,51,0.942413,-81.790000
1,54,2,0.296005,-87.890000
1,54,12,0.636596,-83.970000
1,54,22,0.996189,-88.710000
1,54,33,0.341781,-88.020000
1,54,43,0.679372,-83.310000
1,54,54,0.019963,-87.240000
1,55,4,0.379556,-83.890000
1,55,14,0.753149,-84.110000
1,55,25,0.095741,-86.460000
1,55,35,0.458333,-86.420000
1,55,45,0.816926,-83.370000
1,55,56,0.187519,-85.530000
1,56,6,0.564113,-84.800000
1,56,16,0.919705,-83.420000
1,56,27,0.243295,-89.140000
1,56,37,0.608889,-85.180000
1,56,48,0.097488,-86.330000
1,56,58,0.481082,-84.170000
1,57,8,0.824674,-81.980000
1,57,19,0.170266,-86.560000
1,57,29,0.553859,-89.710000
1,57,39,0.900451,-84.130000
1,57,50,0.278045,-86.690000
1,58,0,0.624637,-86.640000
1,58,11,0.475257,-82.360000
1,58,21,0.827849,-85.050000
1,58,32,0.172441,-87.560000
1,58,42,0.545034,-86.880000
1,58,52,0.967630,-86.440000
1,59,3,0.303222,-86.460000
1,59,13,0.629812,-83.090000
1,59,23,0.965403,-87.370000
1,59,34,0.295994,-84.370000
1,59,44,0.617585,-84.960000
1,59,54,0.939175,-85.920000
2,0,6,0.004808,-86.760000
2,0,16,0.350399,-89.270000
2,0,26,0.673990,-83.930000
2,0,37,0.012582,-84.440000
2,0,47,0.345172,-87.020000
2,0,57,0.685764,-84.800000
2,1,8,0.087359,-86.910000
2,1,18,0.470953,-85.140000
2,1,28,0.796543,-86.220000
2,1,39,0.136135,-82.710000
2,1,49,0.488727,-84.450000
2,1,59,0.828319,-83.410000
2,2,10,0.171910,-85.150000
2,2,20,0.498500,-82.440000
2,2,30,0.861093,-87.690000
2,2,41,0.174683,-86.930000
2,2,51,0.466271,-87.150000
2,3,1,0.753860,-87.620000
2,3,12,0.049449,-84.660000
2,3,22,0.338037,-87.970000
2,3,32,0.629626,-87.620000
2,3,42,0.919215,-85.120000
2,3,53,0.207803,-85.440000
2,4,3,0.502392,-86.620000
2,4,13,0.793981,-88.300000
2,4,24,0.086569,-82.840000
2,4,34,0.390159,-83.910000
2,4,44,0.678747,-89.120000
2,4,54,0.971336,-86.800000
2,5,5,0.266925,-85.300000
2,5,15,0.556513,-82.970000
2,5,25,0.846102,-89.030000
2,5,36,0.136691,-83.830000
2,5,46,0.433279,-86.610000
2,5,56,0.759870,-86.610000
2,6,7,0.051458,-85.100000
2,6,17,0.341047,-84.300000
2,6,27,0.627635,-84.720000
2,6,37,0.918224,-84.870000
2,6,48,0.213813,-82.700000
2,6,58,0.510402,-85.500000
2,7,8,0.799990,-87.700000
2,7,19,0.092579,-85.130000
2,7,29,0.392168,-82.920000
2,7,39,0.687757,-84.500000
2,7,49,0.989347,-84.220000
2,8,0,0.283935,-87.260000
2,8,10,0.572524,-83.560000
2,8,20,0.872113,-86.760000
2,8,31,0.185702,-85.010000
2,8,41,0.477291,-85.390000
2,8,51,0.765880,-82.800000
2,9,2,0.058468,-86.020000
2,9,12,0.352057,-86.160000
2,9,22,0.637646,-86.860000
2,9,32,0.926234,-86.180000
2,9,43,0.217823,-86.430000
2,9,53,0.523412,-83.240000
2,10,3,0.808001,-86.220000
2,10,14,0.098589,-86.120000
2,10,24,0.404179,-86.040000
2,10,34,0.695767,-88.610000
2,10,44,0.988356,-82.910000
2,10,55,0.286945,-85.410000
2,11,5,0.574533,-81.570000
2,11,15,0.863122,-86.760000
2,11,26,0.159710,-85.910000
2,11,36,0.462300,-85.750000
2,11,46,0.751888,-85.780000
2,11,57,0.043477,-85.070000
2,12,7,0.337066,-83.630000
2,12,17,0.630654,-84.910000
2,12,27,0.924243,-74.360000
2,12,38,0.215832,-85.680000
2,12,48,0.511421,-88.520000
2,12,58,0.798009,-85.520000
2,13,9,0.088598,-89.170000
2,13,19,0.392187,-82.140000
2,13,29,0.682775,-82.960000
2,13,39,0.977365,-86.220000
2,13,50,0.266953,-87.510000
2,14,0,0.557541,-84.610000
2,14,10,0.846130,-83.530000
2,14,21,0.144719,-85.080000
2,14,31,0.448308,-84.110000
2,14,41,0.735897,-86.000000
2,14,52,0.031486,-87.550000
2,15,2,0.317074,-85.620000
2,15,12,0.606662,-88.000000
2,15,22,0.916252,-85.700000
2,15,33,0.204841,-84.940000
2,15,43,0.502429,-85.280000
2,15,53,0.792018,-84.730000
2,16,4,0.096608,-88.570000
2,16,14,0.395197,-85.020000
2,16,24,0.685785,-85.260000
2,16,34,0.982374,-86.650000
2,16,45,0.269962,-86.430000
2,16,55,0.560551,-86.100000
2,17,5,0.849140,-84.790000
2,17,16,0.141728,-82.820000
2,17,26,0.438317,-86.210000
2,17,36,0.725905,-88.140000
2,17,47,0.018495,-84.730000
2,17,57,0.306083,-85.020000
2,18,7,0.595671,-86.550000
2,18,17,0.882259,-83.560000
2,18,28,0.172848,-82.380000
2,18,38,0.478437,-84.030000
2,18,48,0.768026,-88.220000
2,18,59,0.057615,-85.480000
2,19,9,0.351203,-87.250000
2,19,19,0.641792,-84.990000
2,19,29,0.933381,-85.230000
2,19,40,0.226970,-85.490000
2,19,50,0.536559,-84.280000
2,20,0,0.826148,-88.800000
2,20,11,0.115736,-82.640000
2,20,21,0.413325,-84.500000
2,20,31,0.709914,-87.790000
2,20,42,0.002503,-86.020000
2,20,52,0.290091,-86.710000
2,21,2,0.579680,-85.460000
2,21,12,0.866268,-83.950000
