hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.121901,-83.190000
0,0,20,0.420490,-85.160000
0,0,30,0.711078,-86.240000
0,0,41,0.000667,-86.650000
0,0,51,0.318257,-83.900000
0,1,1,0.608846,-90.250000
0,1,11,0.904435,-82.290000
0,1,22,0.216024,-83.950000
0,1,32,0.509613,-86.300000
0,1,42,0.799201,-83.570000
0,1,53,0.093791,-83.950000
0,2,3,0.383379,-86.360000
0,2,13,0.681968,-81.930000
0,2,23,0.973557,-88.180000
0,2,34,0.274146,-85.340000
0,2,44,0.563735,-86.570000
0,2,54,0.844322,-86.520000
0,3,5,0.137911,-86.430000
0,3,15,0.440501,-87.060000
0,3,25,0.732089,-86.280000
0,3,36,0.024678,-83.400000
0,3,46,0.315267,-85.520000
0,3,56,0.611856,-86.120000
0,4,6,0.914445,-84.380000
0,4,17,0.213034,-84.300000
0,4,27,0.511623,-85.970000
0,4,37,0.804212,-84.250000
0,4,48,0.093800,-84.940000
0,4,58,0.383389,-86.210000
0,5,8,0.673977,-88.780000
0,5,18,0.969566,-85.920000
0,5,29,0.276155,-83.370000
0,5,39,0.573745,-84.810000
0,5,49,0.864333,-83.490000
0,6,0,0.165922,-85.370000
0,6,10,0.462511,-84.390000
0,6,20,0.758100,-83.130000
0,6,31,0.048689,-85.930000
0,6,41,0.342278,-82.300000
0,6,51,0.634866,-83.210000
0,7,1,0.929455,-87.260000
0,7,12,0.230044,-84.420000
0,7,22,0.523633,-83.490000
0,7,32,0.815222,-85.950000
0,7,43,0.101810,-85.690000
0,7,53,0.379397,-83.660000
0,8,3,0.670986,-87.250000
0,8,13,0.982576,-84.180000
0,8,24,0.288166,-84.580000
0,8,34,0.589755,-86.340000
0,8,44,0.884344,-84.660000
0,8,55,0.185933,-83.310000
0,9,5,0.475522,-81.810000
0,9,15,0.767110,-86.400000
0,9,26,0.058699,-85.760000
0,9,36,0.349287,-83.370000
0,9,46,0.641876,-83.950000
0,9,56,0.932465,-81.340000
0,10,7,0.236054,-84.220000
0,10,17,0.531643,-84.940000
0,10,27,0.825232,-86.340000
0,10,38,0.112820,-87.150000
0,10,48,0.404409,-84.110000
0,10,58,0.695997,-89.530000
0,11,8,0.987586,-85.520000
0,11,19,0.289175,-83.130000
0,11,29,0.584764,-83.960000
0,11,39,0.874353,-84.940000
0,11,50,0.180942,-85.340000
0,12,0,0.469531,-83.370000
0,12,10,0.751118,-85.620000
0,12,21,0.046708,-85.640000
0,12,31,0.341296,-85.690000
0,12,41,0.635885,-85.270000
0,12,51,0.916473,-88.620000
0,13,2,0.235063,-82.690000
0,13,12,0.526652,-83.130000
0,13,22,0.813241,-86.280000
0,13,33,0.101829,-86.970000
0,13,43,0.379417,-85.750000
0,13,53,0.672006,-86.370000
0,14,3,0.964594,-83.610000
0,14,14,0.259183,-87.280000
0,14,24,0.551772,-85.540000
0,14,34,0.846360,-86.340000
0,14,45,0.139949,-85.780000
0,14,55,0.431538,-86.620000
0,15,6,0.661180,-86.380000
0,15,17,0.114778,-85.210000
0,15,27,0.585377,-85.990000
0,15,38,0.111979,-86.370000
0,15,48,0.481572,-85.690000
0,15,58,0.935170,-83.980000
0,16,9,0.317764,-84.330000
0,16,19,0.849366,-84.770000
0,16,30,0.337966,-85.150000
0,16,40,0.796565,-85.460000
0,16,51,0.297165,-84.950000
0,17,1,0.769764,-85.040000
0,17,12,0.216362,-83.690000
0,17,22,0.682960,-87.760000
0,17,32,0.977549,-82.390000
0,17,43,0.271138,-83.950000
0,17,53,0.566726,-84.850000
0,18,3,0.858315,-84.950000
0,18,14,0.188906,-85.790000
0,18,24,0.484495,-86.890000
0,18,34,0.775084,-86.050000
0,18,45,0.057672,-86.320000
0,18,55,0.355261,-87.670000
0,19,5,0.646849,-83.000000
0,19,15,0.940438,-83.400000
0,19,26,0.239027,-84.580000
0,19,36,0.530616,-85.220000
0,19,46,0.826205,-85.870000
0,19,57,0.114793,-84.240000
0,20,7,0.411382,-85.760000
0,20,17,0.712971,-85.170000
0,20,27,0.991559,-83.830000
0,20,38,0.296148,-84.730000
0,20,48,0.590738,-86.420000
0,20,58,0.885326,-86.500000
0,21,9,0.195916,-83.420000
0,21,19,0.489505,-84.920000
0,21,29,0.779093,-85.410000
0,21,40,0.071682,-88.810000
0,21,50,0.367271,-83.390000
0,22,0,0.658859,-82.560000
0,22,10,0.938447,-82.730000
0,22,21,0.230036,-86.520000
0,22,31,0.522625,-84.550000
0,22,41,0.818213,-83.480000
0,22,52,0.112803,-90.520000
0,23,2,0.408391,-89.100000
0,23,12,0.701980,-85.840000
0,23,22,0.990569,-84.380000
0,23,33,0.269156,-89.240000
0,23,43,0.564745,-83.920000
0,23,53,0.860334,-87.120000
0,24,4,0.150923,-86.490000
0,24,14,0.441511,-83.700000
0,24,24,0.731100,-84.880000
0,24,35,0.007688,-80.210000
0,24,45,0.304277,-84.700000
0,24,55,0.595865,-88.450000
0,25,5,0.894454,-84.890000
0,25,16,0.200044,-85.360000
0,25,26,0.495633,-84.600000
0,25,36,0.788221,-81.420000
0,25,47,0.075809,-84.520000
0,25,57,0.351398,-83.580000
0,26,7,0.645987,-84.210000
0,26,17,0.936575,-87.440000
0,26,28,0.237164,-85.720000
0,26,38,0.530753,-84.550000
0,26,48,0.823341,-84.890000
0,26,59,0.112930,-84.890000
0,27,9,0.411519,-81.700000
0,27,19,0.692107,-84.330000
0,27,29,0.983696,-87.100000
0,27,40,0.285285,-87.570000
0,27,50,0.587874,-87.780000
0,28,0,0.883463,-83.810000
0,28,11,0.231055,-82.390000
0,28,21,0.529644,-84.020000
0,28,31,0.823233,-86.180000
0,28,42,0.117822,-87.010000
0,28,52,0.414411,-86.590000
0,29,2,0.709999,-84.550000
0,29,12,0.998588,-82.140000
0,29,23,0.308177,-80.560000
0,29,33,0.602767,-88.380000
0,29,43,0.899355,-89.030000
0,29,54,0.212945,-82.650000
0,30,4,0.505534,-84.010000
0,30,14,0.799122,-83.840000
0,30,25,0.089711,-82.840000
0,30,35,0.387300,-89.590000
0,30,45,0.682889,-87.410000
0,30,55,0.978478,-86.530000
0,31,6,0.282067,-82.790000
0,31,16,0.577656,-86.920000
0,31,26,0.873245,-86.530000
0,31,37,0.179834,-83.420000
0,31,47,0.473423,-83.810000
0,31,57,0.769012,-81.190000
0,32,8,0.062601,-84.330000
0,32,18,0.355190,-86.350000
0,32,28,0.650778,-88.080000
0,32,38,0.946367,-87.370000
0,32,49,0.242957,-83.860000
0,32,59,0.535545,-87.400000
0,33,9,0.835134,-84.940000
0,33,20,0.135723,-83.490000
0,33,30,0.423312,-83.860000
0,33,40,0.713901,-81.690000
0,33,51,0.010489,-84.720000
0,34,1,0.308078,-86.440000
0,34,11,0.600667,-84.190000
0,34,21,0.892256,-85.450000
0,34,32,0.193845,-84.860000
0,34,42,0.480433,-83.120000
0,34,52,0.771021,-86.540000
0,35,3,0.063611,-86.580000
0,35,13,0.361199,-84.200000
0,35,23,0.659789,-83.190000
0,35,33,0.958378,-85.800000
0,35,44,0.253966,-82.890000
0,35,54,0.547555,-85.370000
0,36,4,0.840144,-84.640000
0,36,15,0.128732,-82.400000
0,36,25,0.422321,-85.940000
0,36,35,0.715909,-87.260000
0,36,46,0.011499,-84.950000
0,36,56,0.305088,-84.310000
0,37,6,0.597676,-87.840000
0,37,16,0.895265,-85.000000
0,37,27,0.196855,-85.610000
0,37,37,0.490443,-82.050000
0,37,47,0.782032,-83.580000
0,37,58,0.076621,-81.840000
0,38,8,0.371210,-86.440000
0,38,18,0.683799,-85.790000
0,38,28,0.978388,-85.040000
0,38,39,0.279977,-84.230000
0,38,49,0.572566,-84.690000
0,38,59,0.869155,-87.870000
0,39,10,0.174745,-82.470000
0,39,20,0.471333,-84.560000
0,39,30,0.768922,-83.930000
0,39,41,0.064511,-84.970000
0,39,51,0.360100,-83.670000
0,40,1,0.808698,-89.770000
0,40,12,0.103286,-85.560000
0,40,22,0.398875,-88.590000
0,40,32,0.690464,-87.870000
0,40,42,0.986053,-87.230000
0,40,53,0.290642,-83.360000
0,41,3,0.586231,-83.240000
0,41,13,0.878820,-86.580000
0,41,24,0.191410,-87.870000
0,41,34,0.489999,-83.090000
0,41,44,0.783587,-85.580000
0,41,55,0.075176,-85.460000
0,42,5,0.373765,-81.350000
0,42,15,0.667354,-83.270000
0,42,25,0.958942,-82.300000
0,42,36,0.257532,-85.290000
0,42,46,0.551120,-80.600000
0,42,56,0.845709,-83.290000
0,43,7,0.141298,-82.890000
0,43,17,0.434887,-87.640000
0,43,27,0.724475,-88.080000
0,43,38,0.023065,-84.150000
0,43,48,0.319653,-84.050000
0,43,58,0.612242,-84.070000
0,44,8,0.904831,-86.400000
0,44,19,0.217421,-82.950000
0,44,29,0.511010,-81.950000
0,44,39,0.802598,-84.510000
0,44,50,0.096187,-86.030000
0,45,0,0.390776,-84.380000
0,45,10,0.681364,-85.310000
0,45,20,0.975953,-86.130000
0,45,31,0.280542,-87.060000
0,45,41,0.576131,-84.150000
0,45,51,0.872720,-84.820000
0,46,2,0.185310,-85.230000
0,46,12,0.473898,-86.770000
0,46,22,0.766487,-84.590000
0,46,33,0.063076,-82.070000
0,46,43,0.357665,-81.630000
0,46,53,0.653254,-83.840000
0,47,3,0.948843,-83.200000
0,47,14,0.245431,-83.670000
0,47,24,0.539021,-86.130000
0,47,34,0.833609,-84.510000
0,47,45,0.125197,-84.580000
0,47,55,0.417787,-85.880000
0,48,5,0.713375,-86.530000
0,48,16,0.029965,-83.880000
0,48,26,0.321554,-84.670000
0,48,36,0.618143,-86.120000
0,48,46,0.913732,-82.690000
0,48,57,0.214321,-85.700000
0,49,7,0.508910,-86.010000
0,49,17,0.803499,-86.860000
0,49,28,0.099088,-86.330000
0,49,38,0.391676,-86.210000
0,49,48,0.696266,-84.610000
0,49,58,0.995855,-86.690000
0,50,9,0.296444,-83.180000
0,50,19,0.604033,-83.900000
0,50,29,0.897623,-86.390000
0,50,40,0.198211,-87.540000
0,50,50,0.493800,-81.830000
0,51,0,0.786389,-85.930000
0,51,11,0.082978,-84.650000
0,51,21,0.378567,-85.610000
0,51,31,0.669155,-87.530000
0,51,41,0.962744,-84.110000
0,51,52,0.258333,-86.100000
0,52,2,0.553922,-85.810000
0,52,12,0.845510,-81.270000
0,52,23,0.139099,-85.790000
0,52,33,0.432688,-84.070000
0,52,43,0.725277,-85.930000
0,52,54,0.025866,-83.440000
0,53,4,0.321455,-86.410000
0,53,14,0.623044,-81.680000
0,53,24,0.920633,-85.070000
0,53,35,0.226223,-83.810000
0,53,45,0.523812,-82.440000
0,53,55,0.819400,-87.840000
0,54,6,0.114989,-82.690000
0,54,16,0.412579,-87.210000
0,54,26,0.710167,-86.130000
0,54,37,0.006756,-85.390000
0,54,47,0.305345,-85.240000
0,54,57,0.603934,-84.890000
0,55,7,0.898523,-85.410000
0,55,18,0.201112,-84.150000
0,55,28,0.494701,-84.330000
0,55,38,0.787290,-84.620000
0,55,49,0.082879,-85.660000
0,55,59,0.381468,-87.080000
0,56,9,0.680057,-83.560000
0,56,19,0.976645,-87.380000
0,56,30,0.286235,-85.290000
0,56,40,0.589825,-81.190000
0,56,50,0.891414,-88.630000
0,57,1,0.196003,-81.040000
0,57,11,0.487592,-85.210000
0,57,21,0.778181,-84.600000
0,57,32,0.075769,-85.860000
0,57,42,0.372358,-86.410000
0,57,52,0.670948,-86.610000
0,58,2,0.965537,-84.700000
0,58,13,0.266126,-88.400000
0,58,23,0.576715,-86.850000
0,58,33,0.872304,-83.720000
0,58,44,0.189894,-86.740000
0,58,54,0.482483,-85.010000
0,59,4,0.778072,-83.030000
0,59,15,0.073661,-84.180000
0,59,25,0.368249,-84.250000
0,59,35,0.663838,-85.920000
0,59,45,0.959427,-85.970000
0,59,56,0.254016,-85.070000
1,0,7,0.617666,-82.640000
1,0,17,0.930256,-89.130000
1,0,28,0.236845,-82.580000
1,0,38,0.533434,-88.940000
1,0,48,0.831023,-82.500000
1,0,59,0.129612,-86.410000
1,1,9,0.422201,-88.610000
1,1,19,0.716790,-85.270000
1,1,30,0.016379,-86.010000
1,1,40,0.310967,-85.060000
1,1,50,0.609557,-85.050000
1,2,0,0.906146,-84.810000
1,2,11,0.211735,-86.030000
1,2,21,0.506324,-88.860000
1,2,31,0.798913,-84.040000
1,2,42,0.095501,-82.870000
1,2,52,0.388091,-82.410000
1,3,2,0.684679,-84.440000
1,3,12,0.981268,-87.920000
1,3,23,0.296858,-84.130000
1,3,33,0.602448,-83.910000
1,3,43,0.897037,-85.280000
1,3,54,0.205626,-83.580000
1,4,4,0.502215,-86.370000
1,4,14,0.795804,-84.910000
1,4,25,0.090393,-85.710000
1,4,35,0.388982,-86.770000
1,4,45,0.689571,-87.300000
1,4,55,0.989160,-85.010000
1,5,6,0.292749,-82.340000
1,5,16,0.592339,-83.950000
1,5,26,0.886927,-83.720000
1,5,37,0.201517,-83.350000
1,5,47,0.500106,-87.250000
1,5,57,0.791695,-82.610000
1,6,8,0.088284,-87.050000
1,6,18,0.381872,-89.580000
1,6,28,0.678462,-87.830000
1,6,38,0.976050,-87.810000
1,6,49,0.298641,-86.400000
1,6,59,0.597230,-85.490000
1,7,9,0.892819,-83.420000
1,7,20,0.199408,-84.950000
1,7,30,0.492997,-85.970000
1,7,40,0.787586,-83.580000
1,7,51,0.095175,-84.190000
1,8,1,0.393764,-82.800000
1,8,11,0.699354,-87.420000
1,8,22,0.006943,-85.030000
1,8,32,0.307533,-85.560000
1,8,42,0.608121,-86.240000
1,8,52,0.904711,-84.800000
1,9,3,0.226301,-86.210000
1,9,13,0.518889,-86.140000
1,9,23,0.811479,-85.090000
1,9,34,0.109067,-81.370000
1,9,44,0.403656,-85.200000
1,9,54,0.696245,-84.530000
1,10,4,0.994834,-85.020000
1,10,15,0.296423,-84.090000
1,10,25,0.595012,-84.260000
1,10,35,0.890601,-82.790000
1,10,46,0.194191,-88.390000
1,10,56,0.488779,-86.760000
1,11,6,0.786368,-87.120000
1,11,17,0.083957,-85.090000
1,11,27,0.387547,-87.930000
1,11,37,0.681135,-83.850000
1,11,47,0.978724,-85.010000
1,11,58,0.280313,-81.630000
1,12,8,0.571902,-87.570000
1,12,18,0.859490,-85.870000
1,12,29,0.167080,-86.400000
1,12,39,0.458669,-85.160000
1,12,49,0.752258,-87.880000
1,13,0,0.045846,-83.750000
1,13,10,0.336435,-84.290000
1,13,20,0.625023,-83.940000
1,13,30,0.914612,-85.360000
1,13,41,0.217201,-88.560000
1,13,51,0.506790,-85.750000
1,14,1,0.803379,-84.960000
1,14,12,0.095967,-87.440000
1,14,22,0.386556,-82.320000
1,14,32,0.688145,-86.890000
1,14,42,0.980734,-85.390000
1,14,53,0.281323,-83.990000
1,15,3,0.577912,-82.540000
1,15,13,0.871501,-85.000000
1,15,24,0.177090,-82.920000
1,15,34,0.465679,-84.150000
1,15,44,0.761268,-84.160000
1,15,55,0.055856,-84.650000
1,16,5,0.348445,-84.910000
1,16,15,0.644034,-85.480000
1,16,25,0.935622,-85.880000
1,16,36,0.237212,-88.080000
1,16,46,0.528800,-85.580000
1,16,56,0.821389,-85.330000
1,17,7,0.112978,-84.730000
1,17,17,0.409567,-83.210000
1,17,27,0.706156,-83.210000
1,17,37,0.998744,-82.920000
1,17,48,0.304334,-83.960000
1,17,58,0.595922,-83.390000
1,18,8,0.889511,-87.400000
1,18,19,0.199101,-82.750000
1,18,29,0.507690,-86.090000
1,18,39,0.797279,-83.990000
1,18,50,0.090868,-86.320000
1,19,0,0.383456,-84.240000
1,19,10,0.678045,-83.720000
1,19,20,0.970634,-84.380000
1,19,31,0.269223,-85.490000
1,19,41,0.564812,-84.950000
1,19,51,0.854401,-81.690000
1,20,2,0.165990,-84.660000
1,20,12,0.461579,-82.680000
1,20,22,0.754168,-85.980000
1,20,33,0.052757,-85.040000
1,20,43,0.348346,-90.370000
1,20,53,0.640934,-86.710000
1,21,3,0.941524,-88.080000
1,21,14,0.237113,-84.200000
1,21,24,0.527701,-86.290000
1,21,34,0.817290,-86.710000
1,21,45,0.107878,-87.700000
1,21,55,0.402467,-82.740000
1,22,5,0.693056,-86.400000
1,22,15,0.984644,-84.810000
1,22,26,0.282233,-86.160000
1,22,36,0.582822,-84.820000
1,22,46,0.875411,-83.400000
1,22,57,0.178000,-85.070000
1,23,7,0.471589,-87.460000
1,23,17,0.768178,-86.280000
1,23,28,0.062767,-84.110000
1,23,38,0.354356,-85.700000
1,23,48,0.647944,-82.540000
1,23,58,0.945533,-83.740000
1,24,9,0.245122,-90.460000
1,24,19,0.536711,-84.570000
1,24,29,0.831300,-84.530000
1,24,40,0.126889,-85.780000
1,24,50,0.419477,-85.850000
1,25,0,0.714067,-83.700000
1,25,11,0.008655,-84.580000
1,25,21,0.306244,-85.010000
1,25,31,0.596833,-84.610000
1,25,41,0.887421,-86.310000
1,25,52,0.193010,-88.410000
1,26,2,0.484599,-85.700000
1,26,12,0.777188,-82.110000
1,26,23,0.070777,-83.560000
1,26,33,0.365366,-87.560000
1,26,43,0.658955,-84.020000
1,26,53,0.950543,-82.300000
1,27,4,0.247132,-84.040000
1,27,14,0.535720,-83.020000
1,27,24,0.829309,-84.010000
1,27,35,0.108897,-82.780000
1,27,45,0.401485,-82.080000
1,27,55,0.700075,-87.550000
1,28,5,0.992663,-88.380000
1,28,16,0.291253,-89.900000
1,28,26,0.583841,-85.340000
1,28,36,0.875430,-85.500000
1,28,47,0.192020,-82.670000
1,28,57,0.477608,-84.510000
1,29,7,0.766197,-84.510000
1,29,18,0.054785,-82.000000
1,29,28,0.344374,-84.970000
1,29,38,0.638962,-84.310000
1,29,48,0.933551,-83.820000
1,29,59,0.236141,-85.660000
1,30,9,0.528729,-83.870000
1,30,19,0.819318,-84.070000
1,30,30,0.109906,-86.300000
1,30,40,0.399495,-85.850000
1,30,50,0.693084,-83.910000
1,31,0,0.988673,-84.290000
1,31,11,0.270261,-85.150000
1,31,21,0.556849,-83.380000
1,31,31,0.850438,-82.970000
1,31,42,0.145027,-86.150000
1,31,52,0.436615,-82.400000
1,32,2,0.734204,-89.860000
1,32,13,0.027793,-85.310000
1,32,23,0.315382,-87.980000
1,32,33,0.604970,-81.450000
1,32,43,0.897559,-86.510000
1,32,54,0.198148,-83.460000
1,33,4,0.491737,-84.610000
1,33,14,0.785326,-88.800000
1,33,25,0.076914,-83.480000
1,33,35,0.369503,-85.500000
1,33,45,0.663092,-84.000000
1,33,55,0.959681,-81.650000
1,34,6,0.256269,-87.530000
1,34,16,0.552858,-87.570000
1,34,26,0.847447,-86.930000
1,34,37,0.141036,-83.750000
1,34,47,0.434625,-80.680000
1,34,57,0.725213,-82.240000
1,35,8,0.016802,-91.120000
1,35,18,0.314391,-87.070000
1,35,28,0.607980,-83.990000
1,35,38,0.901568,-85.520000
1,35,49,0.208158,-83.720000
1,35,59,0.497746,-87.120000
1,36,9,0.793335,-86.060000
1,36,20,0.087924,-83.570000
1,36,30,0.380513,-84.210000
1,36,40,0.672101,-81.630000
1,36,50,0.963690,-82.990000
1,37,1,0.260279,-85.650000
1,37,11,0.552868,-83.890000
1,37,21,0.847457,-85.540000
1,37,32,0.142045,-80.480000
1,37,42,0.432634,-83.700000
1,37,52,0.723222,-86.350000
1,38,3,0.014811,-87.610000
1,38,13,0.307400,-84.730000
1,38,23,0.602989,-86.810000
1,38,33,0.913579,-82.940000
1,38,44,0.227169,-85.200000
1,38,54,0.516757,-83.560000
1,39,4,0.813346,-83.270000
1,39,15,0.106935,-82.470000
1,39,25,0.401524,-83.080000
1,39,35,0.692112,-86.030000
1,39,45,0.985701,-82.320000
1,39,56,0.290290,-85.190000
1,40,6,0.676884,-85.630000
1,40,16,0.973473,-83.870000
1,40,27,0.274063,-83.860000
1,40,37,0.568651,-83.810000
1,40,47,0.862240,-82.580000
1,40,58,0.167830,-81.790000
1,41,8,0.460418,-83.980000
1,41,18,0.752007,-83.090000
1,41,29,0.046596,-84.300000
1,41,39,0.339184,-84.600000
1,41,49,0.638773,-88.420000
1,41,59,0.934362,-83.240000
1,42,10,0.237952,-87.230000
1,42,20,0.528540,-82.160000
1,42,30,0.821129,-86.580000
1,42,41,0.113718,-84.400000
1,42,51,0.403306,-81.540000
1,43,1,0.698895,-84.050000
1,43,11,0.994484,-86.270000
1,43,22,0.297073,-84.620000
1,43,32,0.589662,-88.210000
1,43,42,0.879251,-84.590000
1,43,53,0.180840,-85.070000
1,44,3,0.472428,-86.860000
1,44,13,0.767017,-85.390000
1,44,24,0.068606,-85.620000
1,44,34,0.361195,-86.370000
1,44,44,0.651783,-86.800000
1,44,54,0.942372,-81.210000
1,45,5,0.249961,-86.170000
1,45,15,0.542551,-84.930000
1,45,25,0.836139,-86.220000
1,45,36,0.128728,-83.410000
1,45,46,0.419316,-85.730000
1,45,56,0.707905,-83.750000
1,46,7,0.001493,-85.730000
1,46,17,0.303083,-85.010000
1,46,27,0.601672,-85.380000
1,46,37,0.898261,-83.260000
1,46,48,0.199850,-86.160000
1,46,58,0.488439,-80.170000
1,47,8,0.782027,-80.700000
1,47,19,0.069616,-83.950000
1,47,29,0.363204,-86.700000
1,47,39,0.658793,-85.000000
1,47,49,0.949382,-86.000000
1,48,0,0.244971,-87.120000
1,48,10,0.538559,-85.440000
1,48,20,0.834148,-83.330000
1,48,31,0.137738,-85.670000
1,48,41,0.435327,-88.600000
1,48,51,0.727916,-84.770000
1,49,2,0.022504,-84.440000
1,49,12,0.316093,-86.060000
1,49,22,0.610682,-82.770000
1,49,32,0.902270,-83.850000
1,49,43,0.208860,-84.600000
1,49,53,0.504449,-82.600000
1,50,3,0.796038,-84.230000
1,50,14,0.086627,-86.030000
1,50,24,0.377215,-83.360000
1,50,34,0.665803,-88.200000
1,50,44,0.959392,-83.530000
1,50,55,0.256981,-85.680000
1,51,5,0.552570,-86.790000
1,51,15,0.841158,-85.480000
1,51,26,0.134747,-87.470000
1,51,36,0.425335,-89.370000
1,51,46,0.715924,-82.790000
1,51,57,0.010513,-86.230000
1,52,7,0.308102,-84.790000
1,52,17,0.597691,-84.560000
1,52,27,0.892279,-83.630000
1,52,38,0.197869,-85.700000
1,52,48,0.488458,-85.120000
1,52,58,0.780046,-84.050000
1,53,9,0.074635,-84.200000
1,53,19,0.370224,-83.350000
1,53,29,0.661812,-85.000000
1,53,39,0.953401,-86.020000
1,53,50,0.250990,-85.290000
1,54,0,0.542579,-86.530000
1,54,10,0.840168,-84.230000
1,54,21,0.127756,-88.390000
1,54,31,0.423345,-84.030000
1,54,41,0.710934,-79.670000
1,54,52,0.005522,-83.280000
1,55,2,0.306111,-90.630000
1,55,12,0.612701,-85.060000
1,55,22,0.906290,-85.240000
1,55,33,0.221879,-83.400000
1,55,43,0.515469,-86.400000
1,55,53,0.810057,-85.780000
1,56,4,0.101646,-82.790000
1,56,14,0.400235,-84.630000
1,56,24,0.688823,-84.630000
1,56,34,0.980412,-86.410000
1,56,45,0.284002,-86.450000
1,56,55,0.576590,-85.490000
1,57,5,0.867179,-83.110000
1,57,16,0.164768,-83.440000
1,57,26,0.457356,-83.800000
1,57,36,0.744945,-81.620000
1,57,47,0.040534,-83.660000
1,57,57,0.335123,-84.630000
1,58,7,0.623711,-82.960000
1,58,17,0.914299,-86.550000
1,58,28,0.218889,-84.100000
1,58,38,0.517478,-84.880000
1,58,48,0.812067,-83.810000
1,58,59,0.105656,-87.790000
1,59,9,0.402245,-85.610000
1,59,19,0.691833,-83.090000
1,59,29,0.988422,-83.420000
1,59,40,0.284011,-83.880000
1,59,50,0.577600,-83.630000
2,0,0,0.872189,-85.650000
2,0,12,0.221838,-83.880000
2,0,22,0.517426,-83.400000
2,0,32,0.809015,-82.610000
2,0,43,0.100604,-81.200000
2,0,53,0.391192,-83.350000
2,1,3,0.688781,-86.990000
2,1,13,0.980370,-86.560000
2,1,24,0.278959,-86.240000
2,1,34,0.569548,-84.810000
2,1,44,0.862136,-86.260000
2,1,55,0.165726,-83.980000
2,2,5,0.456315,-86.790000
2,2,15,0.744903,-82.570000
2,2,26,0.040492,-86.500000
2,2,36,0.336081,-82.960000
2,2,46,0.626669,-83.400000
2,2,56,0.920258,-83.910000
2,3,7,0.220847,-84.810000
2,3,17,0.509435,-85.630000
2,3,27,0.802024,-84.270000
2,3,38,0.110614,-83.650000
2,3,48,0.405202,-84.860000
2,3,58,0.699791,-83.260000
2,4,9,0.000381,-85.340000
2,4,19,0.299970,-83.770000
2,4,29,0.594558,-85.250000
2,4,39,0.892147,-85.680000
2,4,50,0.198737,-85.380000
2,5,0,0.492326,-85.270000
2,5,10,0.785914,-81.220000
2,5,21,0.077503,-81.890000
2,5,31,0.371092,-84.620000
2,5,41,0.677681,-83.900000
2,5,51,0.974270,-83.990000
2,6,2,0.270859,-85.180000
2,6,12,0.568448,-83.640000
2,6,22,0.862037,-85.760000
2,6,33,0.165627,-84.220000
2,6,43,0.457215,-87.230000
2,6,53,0.754804,-83.960000
2,7,4,0.048393,-86.120000
2,7,14,0.339981,-84.940000
2,7,24,0.632570,-86.440000
2,7,34,0.927159,-85.360000
2,7,45,0.227748,-82.300000
2,7,55,0.523337,-82.300000
2,8,5,0.810925,-81.480000
2,8,16,0.106514,-86.460000
2,8,26,0.421104,-84.360000
2,8,36,0.729693,-86.340000
2,8,47,0.024282,-88.150000
2,8,57,0.319871,-86.670000
2,9,7,0.611460,-85.390000
2,9,17,0.906049,-84.780000
2,9,28,0.224639,-86.600000
2,9,38,0.516228,-83.680000
2,9,48,0.806817,-84.070000
2,9,59,0.102405,-85.120000
2,10,9,0.397994,-81.630000
2,10,19,0.688583,-83.120000
2,10,29,0.984171,-84.300000
2,10,40,0.288761,-86.510000
2,10,50,0.581349,-81.930000
2,11,0,0.875938,-85.950000
2,11,11,0.176528,-85.390000
2,11,21,0.471117,-84.520000
2,11,31,0.761705,-83.970000
2,11,42,0.056293,-82.570000
2,11,52,0.348882,-83.560000
2,12,2,0.638471,-85.550000
2,12,12,0.930059,-81.200000
2,12,23,0.232649,-86.940000
2,12,33,0.521237,-82.670000
2,12,43,0.815826,-81.720000
2,12,54,0.108415,-85.390000
2,13,4,0.402004,-82.210000
2,13,14,0.692593,-83.640000
2,13,24,0.993182,-84.420000
2,13,35,0.295771,-85.380000
2,13,45,0.588360,-86.080000
2,13,55,0.878948,-85.290000
2,14,6,0.182538,-86.180000
2,14,16,0.474126,-83.230000
2,14,26,0.767715,-85.630000
2,14,37,0.062304,-85.180000
2,14,47,0.351892,-87.440000
2,14,57,0.645481,-86.010000
2,15,7,0.939070,-81.720000
2,15,18,0.240659,-88.250000
2,15,28,0.532248,-83.230000
2,15,38,0.825836,-82.940000
2,15,49,0.114425,-86.340000
2,15,59,0.407013,-85.870000
2,16,9,0.688601,-87.030000
2,16,19,0.986190,-85.760000
2,16,30,0.289780,-87.150000
2,16,40,0.582368,-85.610000
2,16,50,0.875957,-85.840000
2,17,1,0.177547,-82.250000
2,17,11,0.469135,-84.420000
2,17,21,0.759724,-83.530000
2,17,32,0.050313,-84.730000
2,17,42,0.344901,-84.720000
2,17,52,0.637490,-78.000000
2,18,2,0.934079,-89.510000
2,18,13,0.233668,-86.890000
2,18,23,0.525257,-86.500000
2,18,33,0.855847,-86.340000
2,18,44,0.165437,-83.750000
2,18,54,0.461026,-88.260000
2,19,4,0.755615,-86.220000
2,19,15,0.047203,-88.560000
2,19,25,0.339792,-84.010000
2,19,35,0.635381,-85.050000
2,19,45,0.929970,-84.090000
2,19,56,0.234559,-83.200000
2,20,6,0.529148,-82.390000
2,20,16,0.823737,-82.050000
2,20,27,0.106325,-83.810000
2,20,37,0.397913,-84.900000
2,20,47,0.693502,-83.860000
2,20,57,0.988091,-82.830000
2,21,8,0.292681,-83.560000
