hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.520607
11,0,2,0.000000,-131.494361
11,0,4,0.000000,-129.569993
11,0,6,0.000000,-131.350452
11,0,8,0.000000,-139.745602
11,0,10,0.000000,-125.067948
11,0,12,0.000000,-132.575184
11,0,14,0.000000,-130.292869
11,0,16,0.000000,-129.880849
11,0,18,0.000000,-128.453066
11,0,20,0.000000,-141.343264
11,0,22,0.000000,-146.603652
11,0,24,0.000000,-126.837804
11,0,26,0.000000,-130.227404
11,0,28,0.000000,-128.743863
11,0,30,0.000000,-133.765372
11,0,32,0.000000,-137.553990
11,0,34,0.000000,-125.030606
11,0,36,0.000000,-139.206641
11,0,38,0.000000,-124.555258
11,0,40,0.000000,-127.163547
11,0,42,0.000000,-122.351462
11,0,44,0.000000,-130.228189
11,0,46,0.000000,-137.532744
11,0,48,0.000000,-127.062966
11,0,50,0.000000,-124.493138
11,0,52,0.000000,-126.560122
11,0,54,0.000000,-132.995677
11,0,56,0.000000,-130.236029
11,0,58,0.000000,-138.092278
11,1,0,0.000000,-143.118358
11,1,2,0.000000,-129.221953
11,1,4,0.000000,-127.627978
11,1,6,0.000000,-132.784193
11,1,8,0.000000,-135.785292
11,1,10,0.000000,-135.695828
11,1,12,0.000000,-129.151651
11,1,14,0.000000,-127.435592
11,1,16,0.000000,-130.080211
11,1,18,0.000000,-140.328970
11,1,20,0.000000,-126.112763
11,1,22,0.000000,-136.456399
11,1,24,0.000000,-126.659365
11,1,26,0.000000,-126.146244
11,1,28,0.000000,-135.540183
11,1,30,0.000000,-129.963960
11,1,32,0.000000,-129.896165
11,1,34,0.000000,-127.270338
11,1,36,0.000000,-131.243981
11,1,38,0.000000,-128.276850
11,1,40,0.000000,-141.530288
11,1,42,0.000000,-128.070827
11,1,44,0.000000,-128.426824
11,1,46,0.000000,-131.035565
11,1,48,0.000000,-130.500914
11,1,50,0.000000,-142.874962
11,1,52,0.000000,-129.508960
11,1,54,0.000000,-126.729021
11,1,56,0.000000,-127.805017
11,1,58,0.000000,-133.633569
11,2,0,0.000000,-125.757758
11,2,2,0.000000,-144.709236
11,2,4,0.000000,-134.293539
11,2,6,0.000000,-133.053193
11,2,8,0.000000,-122.411477
11,2,10,0.000000,-125.427280
11,2,12,0.000000,-126.690785
11,2,14,0.000000,-136.278544
11,2,16,0.000000,-125.836623
11,2,18,0.000000,-131.867182
11,2,20,0.000000,-140.148159
11,2,22,0.000000,-127.152779
11,2,24,0.000000,-135.323815
11,2,26,0.000000,-127.330689
11,2,28,0.000000,-127.578898
11,2,30,0.000000,-134.456238
11,2,32,0.000000,-131.996471
11,2,34,0.000000,-123.274584
11,2,36,0.000000,-134.140169
11,2,38,0.000000,-144.577436
11,2,40,0.000000,-128.447107
11,2,42,0.000000,-128.430438
11,2,44,0.000000,-130.228461
11,2,46,0.000000,-139.560404
11,2,48,0.000000,-130.246462
11,2,50,0.000000,-127.838313
11,2,52,0.000000,-135.435455
11,2,54,0.000000,-130.165251
11,2,56,0.000000,-125.845888
11,2,58,0.000000,-127.991162
11,3,0,0.000000,-137.910689
11,3,2,0.000000,-142.659007
11,3,4,0.000000,-131.950876
11,3,6,0.000000,-132.468274
11,3,8,0.000000,-127.102841
11,3,10,0.000000,-141.383083
11,3,12,0.000000,-129.032308
11,3,14,0.000000,-129.647095
11,3,16,0.000000,-131.354248
11,3,18,0.000000,-128.794889
11,3,20,0.000000,-134.226330
11,3,22,0.000000,-124.444654
11,3,24,0.000000,-130.526869
11,3,26,0.000000,-133.369222
11,3,28,0.000000,-121.667916
11,3,30,0.000000,-123.738489
11,3,32,0.000000,-123.388630
11,3,34,0.000000,-131.641964
11,3,36,0.000000,-133.376765
11,3,38,0.000000,-126.061177
11,3,40,0.000000,-120.677649
11,3,42,0.000000,-130.605403
11,3,44,0.000000,-134.725654
11,3,46,0.000000,-129.039525
11,3,48,0.000000,-136.823437
11,3,50,0.000000,-129.605306
11,3,52,0.000000,-126.797507
11,3,54,0.000000,-139.666012
11,3,56,0.000000,-128.721683
11,3,58,0.000000,-130.682347
11,4,0,0.000000,-131.998768
11,4,2,0.000000,-145.690816
11,4,4,0.000000,-125.756480
11,4,6,0.000000,-147.318098
11,4,8,0.000000,-130.898751
11,4,10,0.000000,-124.767523
11,4,12,0.000000,-133.427380
11,4,14,0.000000,-123.855085
11,4,16,0.000000,-147.877623
11,4,18,0.000000,-148.105138
11,4,20,0.000000,-122.930125
11,4,22,0.000000,-131.733373
11,4,24,0.000000,-133.302712
11,4,26,0.000000,-122.702306
11,4,28,0.000000,-140.552486
11,4,30,0.000000,-126.942025
11,4,32,0.000000,-129.594408
11,4,34,0.000000,-131.250113
11,4,36,0.000000,-127.206537
11,4,38,0.000000,-127.775861
11,4,40,0.000000,-133.792579
11,4,42,0.000000,-128.336361
11,4,44,0.000000,-141.017448
11,4,46,0.000000,-135.065596
11,4,48,0.000000,-133.181122
11,4,50,0.000000,-126.884052
11,4,52,0.000000,-123.813777
11,4,54,0.000000,-124.559758
11,4,56,0.000000,-129.928239
11,4,58,0.000000,-125.434426
11,5,0,0.000000,-134.607082
11,5,2,0.000000,-128.614052
11,5,4,0.000000,-133.365297
11,5,6,0.000000,-130.848650
11,5,8,0.000000,-134.961990
11,5,10,0.000000,-124.585881
11,5,12,0.000000,-131.899915
11,5,14,0.000000,-124.384326
11,5,16,0.000000,-133.361151
11,5,18,0.000000,-130.080969
11,5,20,0.000000,-120.024192
11,5,22,0.000000,-130.573104
11,5,24,0.000000,-130.343546
11,5,26,0.000000,-135.275946
11,5,28,0.000000,-126.639672
11,5,30,0.000000,-127.026403
11,5,32,0.000000,-137.434726
11,5,34,0.000000,-131.371181
11,5,36,0.000000,-131.332496
11,5,38,0.000000,-128.824551
11,5,40,0.000000,-130.098095
11,5,42,0.000000,-136.500314
11,5,44,0.000000,-131.896712
11,5,46,0.000000,-130.011629
11,5,48,0.000000,-123.426521
11,5,50,0.000000,-135.230042
11,5,52,0.000000,-140.105153
11,5,54,0.000000,-141.351835
11,5,56,0.000000,-122.455825
11,5,58,0.000000,-129.734905
11,6,0,0.000000,-134.628049
11,6,2,0.000000,-125.919377
11,6,4,0.000000,-135.258839
11,6,6,0.000000,-136.232447
11,6,8,0.000000,-127.748888
11,6,10,0.000000,-139.430024
11,6,12,0.000000,-131.405895
11,6,14,0.000000,-133.920757
11,6,16,0.000000,-129.392077
11,6,18,0.000000,-137.678708
11,6,20,0.000000,-133.496381
11,6,22,0.000000,-134.664217
11,6,24,0.000000,-127.572419
11,6,26,0.000000,-123.351539
11,6,28,0.000000,-132.255640
11,6,30,0.000000,-129.232300
11,6,32,0.000000,-127.473674
11,6,34,0.000000,-130.235732
11,6,36,0.000000,-124.486377
11,6,38,0.000000,-132.395838
11,6,40,0.000000,-132.303770
11,6,42,0.000000,-130.262545
11,6,44,0.000000,-128.490007
11,6,46,0.000000,-124.500461
11,6,48,0.000000,-132.257025
11,6,50,0.000000,-133.333701
11,6,52,0.000000,-122.752232
11,6,54,0.000000,-127.688485
11,6,56,0.000000,-127.618116
11,6,58,0.000000,-128.671578
11,7,0,0.000000,-126.960050
11,7,2,0.000000,-125.497249
11,7,4,0.000000,-127.405932
11,7,6,0.000000,-136.421752
11,7,8,0.000000,-127.394782
11,7,10,0.000000,-130.025779
11,7,12,0.000000,-127.311912
11,7,14,0.000000,-131.823031
11,7,16,0.000000,-139.044153
11,7,18,0.000000,-134.205597
11,7,20,0.000000,-131.509642
11,7,22,0.000000,-124.248863
11,7,24,0.000000,-128.075160
11,7,26,0.000000,-131.672848
11,7,28,0.000000,-126.273034
11,7,30,0.000000,-140.113885
11,7,32,0.000000,-140.721692
11,7,34,0.000000,-142.960929
11,7,36,0.000000,-126.536132
11,7,38,0.000000,-128.127147
11,7,40,0.000000,-125.241438
11,7,42,0.000000,-125.667749
11,7,44,0.000000,-132.576384
11,7,46,0.000000,-127.470130
11,7,48,0.000000,-128.386418
11,7,50,0.000000,-127.201289
11,7,52,0.000000,-129.401230
11,7,54,0.000000,-130.131827
11,7,56,0.000000,-128.552637
11,7,58,0.000000,-134.758393
11,8,0,0.000000,-133.480323
11,8,2,0.000000,-135.939339
11,8,4,0.000000,-126.035303
11,8,6,0.000000,-154.004547
11,8,8,0.000000,-137.034610
11,8,10,0.000000,-123.474795
11,8,12,0.000000,-129.483465
11,8,14,0.000000,-141.804405
11,8,16,0.000000,-132.885614
11,8,18,0.000000,-119.975762
11,8,20,0.000000,-127.574486
11,8,22,0.000000,-134.789977
11,8,24,0.000000,-130.529355
11,8,26,0.000000,-134.965370
11,8,28,0.000000,-130.725960
11,8,30,0.000000,-125.303462
11,8,32,0.000000,-128.553420
11,8,34,0.000000,-130.575550
11,8,36,0.000000,-134.742545
11,8,38,0.000000,-133.645280
11,8,40,0.000000,-134.361583
11,8,42,0.000000,-129.798710
11,8,44,0.000000,-129.854668
11,8,46,0.000000,-129.453972
11,8,48,0.000000,-138.170992
11,8,50,0.000000,-127.939829
11,8,52,0.000000,-133.236302
11,8,54,0.000000,-130.240961
11,8,56,0.000000,-128.718159
11,8,58,0.000000,-130.439250
11,9,0,0.000000,-132.973181
11,9,2,0.000000,-134.412535
11,9,4,0.000000,-126.804892
11,9,6,0.000000,-122.845172
11,9,8,0.000000,-137.873142
11,9,10,0.000000,-134.746821
11,9,12,0.000000,-126.376055
11,9,14,0.000000,-134.085233
11,9,16,0.000000,-131.160762
11,9,18,0.000000,-124.725270
11,9,20,0.000000,-125.907791
11,9,22,0.000000,-126.302924
11,9,24,0.000000,-132.699752
11,9,26,0.000000,-128.649543
11,9,28,0.000000,-135.912427
11,9,30,0.000000,-127.478021
11,9,32,0.000000,-131.878649
11,9,34,0.000000,-132.575625
11,9,36,0.000000,-135.208402
11,9,38,0.000000,-141.454294
11,9,40,0.000000,-129.862903
11,9,42,0.000000,-132.052897
11,9,44,0.000000,-135.574328
11,9,46,0.000000,-120.636638
11,9,48,0.000000,-126.792512
11,9,50,0.000000,-132.696123
11,9,52,0.000000,-124.650288
11,9,54,0.000000,-124.772802
11,9,56,0.000000,-122.792084
11,9,58,0.000000,-129.697327
11,10,0,0.000000,-127.958755
11,10,2,0.000000,-128.243769
11,10,4,0.000000,-123.231633
11,10,6,0.000000,-131.207277
11,10,8,0.000000,-132.770696
11,10,10,0.000000,-141.349354
11,10,12,0.000000,-130.930159
11,10,14,0.000000,-124.784806
11,10,16,0.000000,-126.735971
11,10,18,0.000000,-131.072434
11,10,20,0.000000,-128.164723
11,10,22,0.000000,-142.792484
11,10,24,0.000000,-125.162642
11,10,26,0.000000,-131.745478
11,10,28,0.000000,-124.325268
11,10,30,0.000000,-137.582207
11,10,32,0.000000,-133.300698
11,10,34,0.000000,-137.621156
11,10,36,0.000000,-134.023966
11,10,38,0.000000,-123.304980
11,10,40,0.000000,-129.311496
11,10,42,0.000000,-128.015975
11,10,44,0.000000,-132.175412
11,10,46,0.000000,-130.683598
11,10,48,0.000000,-129.609065
11,10,50,0.000000,-123.147736
11,10,52,0.000000,-134.156247
11,10,54,0.000000,-128.488913
11,10,56,0.000000,-139.268981
11,10,58,0.000000,-132.696733
11,11,0,0.000000,-131.128519
11,11,2,0.000000,-124.368998
11,11,4,0.000000,-145.103265
11,11,6,0.000000,-134.090092
11,11,8,0.000000,-127.611240
11,11,10,0.000000,-127.588688
11,11,12,0.000000,-127.337580
11,11,14,0.000000,-125.213500
11,11,16,0.000000,-127.478437
11,11,18,0.000000,-133.969862
11,11,20,0.000000,-130.971868
11,11,22,0.000000,-128.064458
11,11,24,0.000000,-124.299406
11,11,26,0.000000,-128.718545
11,11,28,0.000000,-125.642221
11,11,30,0.000000,-124.852907
11,11,32,0.000000,-125.613183
11,11,34,0.000000,-128.718638
11,11,36,0.000000,-128.943710
11,11,38,0.000000,-131.847618
11,11,40,0.000000,-130.593315
11,11,42,0.000000,-130.906033
11,11,44,0.000000,-135.522781
11,11,46,0.000000,-130.661756
11,11,48,0.000000,-145.163387
11,11,50,0.000000,-142.012510
11,11,52,0.000000,-127.858805
11,11,54,0.000000,-130.716923
11,11,56,0.000000,-128.170665
11,11,58,0.000000,-135.458450
11,12,0,0.000000,-134.124527
11,12,2,0.000000,-130.629751
11,12,4,0.000000,-136.617539
11,12,6,0.000000,-135.212087
11,12,8,0.000000,-131.116728
11,12,10,0.000000,-124.084032
11,12,12,0.000000,-127.253851
11,12,14,0.000000,-129.495259
11,12,16,0.000000,-124.736015
11,12,18,0.000000,-138.466503
11,12,20,0.000000,-127.210880
11,12,22,0.000000,-124.164731
11,12,24,0.000000,-122.431852
11,12,26,0.000000,-128.988441
11,12,28,0.000000,-125.624847
11,12,30,0.000000,-132.729771
11,12,32,0.000000,-131.485546
11,12,34,0.000000,-130.484165
11,12,36,0.000000,-142.965962
11,12,38,0.000000,-126.415658
11,12,40,0.000000,-123.931662
11,12,42,0.000000,-134.730051
11,12,44,0.000000,-127.367266
11,12,46,0.000000,-135.346754
11,12,48,0.000000,-122.430769
11,12,50,0.000000,-151.474570
11,12,52,0.000000,-129.692720
11,12,54,0.000000,-132.542613
11,12,56,0.000000,-133.491970
11,12,58,0.000000,-128.167335
11,13,0,0.000000,-131.810542
11,13,2,0.000000,-126.895441
11,13,4,0.000000,-141.035197
11,13,6,0.000000,-129.484803
11,13,8,0.000000,-134.152093
11,13,10,0.000000,-125.568189
11,13,12,0.000000,-127.101600
11,13,14,0.000000,-131.699874
11,13,16,0.000000,-133.343329
11,13,18,0.000000,-137.011543
11,13,20,0.000000,-130.229209
11,13,22,0.000000,-128.611484
11,13,24,0.000000,-130.651552
11,13,26,0.000000,-130.984640
11,13,28,0.000000,-129.183128
11,13,30,0.000000,-124.827857
11,13,32,0.000000,-141.384006
11,13,34,0.000000,-126.444680
11,13,36,0.000000,-134.983253
11,13,38,0.000000,-128.175612
11,13,40,0.000000,-123.881176
11,13,42,0.000000,-125.528464
11,13,44,0.000000,-129.941544
11,13,46,0.000000,-128.668651
11,13,48,0.000000,-136.251702
11,13,50,0.000000,-125.708508
11,13,52,0.000000,-138.765525
11,13,54,0.000000,-142.572177
11,13,56,0.000000,-126.794974
11,13,58,0.000000,-134.421648
11,14,0,0.000000,-124.944438
11,14,2,0.000000,-130.581597
11,14,4,0.000000,-132.778407
11,14,6,0.000000,-126.957835
11,14,8,0.000000,-134.052531
11,14,10,0.000000,-129.504657
11,14,12,0.000000,-132.106669
11,14,14,0.000000,-134.719547
11,14,16,0.000000,-135.615679
11,14,18,0.000000,-125.992338
11,14,20,0.000000,-129.618303
11,14,22,0.000000,-129.961163
11,14,24,0.000000,-131.782127
11,14,26,0.000000,-128.840850
11,14,28,0.000000,-126.608763
11,14,30,0.000000,-130.392039
11,14,32,0.000000,-129.796012
11,14,34,0.000000,-130.687729
11,14,36,0.000000,-131.381370
11,14,38,0.000000,-128.432162
11,14,40,0.000000,-127.169416
11,14,42,0.000000,-125.040289
11,14,44,0.000000,-141.399814
11,14,46,0.000000,-121.723857
11,14,48,0.000000,-131.879265
11,14,50,0.000000,-130.154326
11,14,52,0.000000,-129.707420
11,14,54,0.000000,-132.269332
11,14,56,0.000000,-128.389419
11,14,58,0.000000,-120.422942
11,15,0,0.000000,-150.160687
11,15,2,0.000000,-133.840604
11,15,4,0.000000,-136.722318
11,15,6,0.000000,-137.420244
11,15,8,0.000000,-129.637469
11,15,10,0.000000,-131.256862
11,15,12,0.000000,-138.793985
11,15,14,0.000000,-133.650576
11,15,16,0.000000,-144.583233
11,15,18,0.000000,-133.008949
11,15,20,0.000000,-130.078438
11,15,22,0.000000,-135.323352
11,15,24,0.000000,-128.121992
11,15,26,0.000000,-140.219187
11,15,28,0.000000,-132.393367
11,15,30,0.000000,-126.923475
11,15,32,0.000000,-133.931296
11,15,34,0.000000,-131.991619
11,15,36,0.000000,-133.516079
11,15,38,0.000000,-135.400373
11,15,40,0.000000,-137.083326
11,15,42,0.000000,-132.079397
11,15,44,0.000000,-136.069056
11,15,46,0.000000,-129.293262
11,15,48,0.000000,-128.454196
11,15,50,0.000000,-135.524085
11,15,52,0.000000,-130.531160
11,15,54,0.000000,-135.141897
11,15,56,0.000000,-125.375678
11,15,58,0.000000,-124.978687
11,16,0,0.000000,-126.482938
11,16,2,0.000000,-136.375229
11,16,4,0.000000,-128.015580
11,16,6,0.000000,-128.419355
11,16,8,0.000000,-140.548308
11,16,10,0.000000,-137.173255
11,16,12,0.000000,-124.013170
11,16,14,0.000000,-129.632860
11,16,16,0.000000,-124.687150
11,16,18,0.000000,-145.336391
11,16,20,0.000000,-125.270121
11,16,22,0.000000,-147.158950
11,16,24,0.000000,-129.187826
11,16,26,0.000000,-123.024587
11,16,28,0.000000,-136.757829
11,16,30,0.000000,-130.999474
11,16,32,0.000000,-125.316899
11,16,34,0.000000,-136.485508
11,16,36,0.000000,-128.727471
11,16,38,0.000000,-132.360530
11,16,40,0.000000,-125.318382
11,16,42,0.000000,-127.920071
11,16,44,0.000000,-135.511973
11,16,46,0.000000,-127.555295
11,16,48,0.000000,-121.611698
11,16,50,0.000000,-125.375991
11,16,52,0.000000,-127.482033
11,16,54,0.000000,-134.262712
11,16,56,0.000000,-132.040046
11,16,58,0.000000,-133.943980
11,17,0,0.000000,-132.260930
11,17,2,0.000000,-126.740757
11,17,4,0.000000,-133.742837
11,17,6,0.000000,-135.232777
11,17,8,0.000000,-132.074286
11,17,10,0.000000,-129.216343
11,17,12,0.000000,-145.186127
11,17,14,0.000000,-137.620526
11,17,16,0.000000,-134.988811
11,17,18,0.000000,-136.771713
11,17,20,0.000000,-125.647733
11,17,22,0.000000,-125.003637
11,17,24,0.000000,-140.467836
11,17,26,0.000000,-126.595660
11,17,28,0.000000,-126.006272
11,17,30,0.000000,-131.272414
11,17,32,0.000000,-139.405577
11,17,34,0.000000,-133.555899
11,17,36,0.000000,-125.657641
11,17,38,0.000000,-131.076587
11,17,40,0.000000,-138.031952
11,17,42,0.000000,-126.208532
11,17,44,0.000000,-123.692809
11,17,46,0.000000,-146.974748
11,17,48,0.000000,-130.311543
11,17,50,0.000000,-142.394102
11,17,52,0.000000,-143.146630
11,17,54,0.000000,-129.616937
11,17,56,0.000000,-131.082091
11,17,58,0.000000,-126.685687
11,18,0,0.000000,-130.740615
11,18,2,0.000000,-127.819073
11,18,4,0.000000,-130.105363
11,18,6,0.000000,-135.810399
11,18,8,0.000000,-129.636210
11,18,10,0.000000,-132.470062
11,18,12,0.000000,-126.017103
11,18,14,0.000000,-137.951947
11,18,16,0.000000,-129.688318
11,18,18,0.000000,-129.223066
11,18,20,0.000000,-132.779236
11,18,22,0.000000,-134.792006
11,18,24,0.000000,-135.166153
11,18,26,0.000000,-130.194574
11,18,28,0.000000,-125.532556
11,18,30,0.000000,-125.362677
11,18,32,0.000000,-124.983963
11,18,34,0.000000,-134.368312
11,18,36,0.000000,-129.249026
11,18,38,0.000000,-123.749898
11,18,40,0.000000,-128.511464
11,18,42,0.000000,-135.234979
11,18,44,0.000000,-135.105399
11,18,46,0.000000,-130.568726
11,18,48,0.000000,-131.817300
11,18,50,0.000000,-123.788841
11,18,52,0.000000,-128.970639
11,18,54,0.000000,-124.459338
11,18,56,0.000000,-127.174778
11,18,58,0.000000,-133.326047
11,19,0,0.000000,-125.430695
11,19,2,0.000000,-132.311805
11,19,4,0.000000,-130.244346
11,19,6,0.000000,-131.107260
11,19,8,0.000000,-123.628880
11,19,10,0.000000,-126.469452
11,19,12,0.000000,-131.293780
11,19,14,0.000000,-128.945630
11,19,16,0.000000,-125.830335
11,19,18,0.000000,-132.815870
11,19,20,0.000000,-130.211484
11,19,22,0.000000,-135.897332
11,19,24,0.000000,-127.034661
11,19,26,0.000000,-131.889725
11,19,28,0.000000,-125.839595
11,19,30,0.000000,-125.586453
11,19,32,0.000000,-122.780094
11,19,34,0.000000,-131.751951
11,19,36,0.000000,-131.312841
11,19,38,0.000000,-129.221094
11,19,40,0.000000,-130.136353
11,19,42,0.000000,-141.813307
11,19,44,0.000000,-128.459884
11,19,46,0.000000,-127.421403
11,19,48,0.000000,-123.662304
11,19,50,0.000000,-122.925490
11,19,52,0.000000,-141.433114
11,19,54,0.000000,-134.411380
11,19,56,0.000000,-123.091675
11,19,58,0.000000,-126.610902
11,20,0,0.000000,-130.145914
11,20,2,0.000000,-129.611764
11,20,4,0.000000,-129.361707
11,20,6,0.000000,-128.455181
11,20,8,0.000000,-134.375153
11,20,10,0.000000,-126.028854
11,20,12,0.000000,-129.003405
11,20,14,0.000000,-134.726797
11,20,16,0.000000,-129.721053
11,20,18,0.000000,-128.016561
11,20,20,0.000000,-124.637473
11,20,22,0.000000,-128.201967
11,20,24,0.000000,-134.848583
11,20,26,0.000000,-126.040713
11,20,28,0.000000,-123.725479
11,20,30,0.000000,-128.267805
11,20,32,0.000000,-132.240052
11,20,34,0.000000,-121.531978
11,20,36,0.000000,-130.244416
11,20,38,0.000000,-128.349386
11,20,40,0.000000,-130.312434
11,20,42,0.000000,-138.091004
11,20,44,0.000000,-132.904505
11,20,46,0.000000,-127.964772
11,20,48,0.000000,-136.004944
11,20,50,0.000000,-128.123453
11,20,52,0.000000,-127.120814
11,20,54,0.000000,-124.304780
11,20,56,0.000000,-124.144732
11,20,58,0.000000,-130.599927
11,21,0,0.000000,-129.752816
11,21,2,0.000000,-130.829465
11,21,4,0.000000,-128.412404
11,21,6,0.000000,-124.710124
11,21,8,0.000000,-129.075775
11,21,10,0.000000,-138.329800
11,21,12,0.000000,-132.084462
11,21,14,0.000000,-123.417124
11,21,16,0.000000,-129.019908
11,21,18,0.000000,-128.040551
11,21,20,0.000000,-132.081930
11,21,22,0.000000,-130.429566
11,21,24,0.000000,-132.166011
11,21,26,0.000000,-135.910588
11,21,28,0.000000,-133.275345
11,21,30,0.000000,-128.443955
11,21,32,0.000000,-132.617965
11,21,34,0.000000,-131.581577
11,21,36,0.000000,-134.235413
11,21,38,0.000000,-146.388992
11,21,40,0.000000,-130.328699
11,21,42,0.000000,-128.461841
11,21,44,0.000000,-145.092574
11,21,46,0.000000,-132.053254
11,21,48,0.000000,-132.734901
11,21,50,0.000000,-131.412080
11,21,52,0.000000,-127.872501
11,21,54,0.000000,-129.745772
11,21,56,0.000000,-126.997993
11,21,58,0.000000,-124.125995
11,22,0,0.000000,-134.067348
11,22,2,0.000000,-146.545630
11,22,4,0.000000,-131.503780
11,22,6,0.000000,-134.375347
11,22,8,0.000000,-125.346306
11,22,10,0.000000,-128.569983
11,22,12,0.000000,-134.734639
11,22,14,0.000000,-139.352111
11,22,16,0.000000,-130.042715
11,22,18,0.000000,-130.373073
11,22,20,0.000000,-122.720833
11,22,22,0.000000,-124.589874
11,22,24,0.000000,-131.532548
11,22,26,0.000000,-123.321398
11,22,28,0.000000,-129.599472
11,22,30,0.000000,-133.166365
11,22,32,0.000000,-127.427137
11,22,34,0.000000,-131.599768
11,22,36,0.000000,-135.958339
11,22,38,0.000000,-123.073940
11,22,40,0.000000,-129.760858
11,22,42,0.000000,-127.247893
11,22,44,0.000000,-128.438724
11,22,46,0.000000,-133.166099
11,22,48,0.000000,-127.086935
11,22,50,0.000000,-136.099847
11,22,52,0.000000,-128.598485
11,22,54,0.000000,-128.731321
11,22,56,0.000000,-129.014467
11,22,58,0.000000,-130.683125
11,23,0,0.000000,-128.465219
11,23,2,0.000000,-149.951747
11,23,4,0.000000,-133.121113
11,23,6,0.000000,-157.548097
11,23,8,0.000000,-126.483340
11,23,10,0.000000,-128.635827
11,23,12,0.000000,-125.056414
11,23,14,0.000000,-134.387955
11,23,16,0.000000,-142.864183
11,23,18,0.000000,-137.471737
11,23,20,0.000000,-133.081556
11,23,22,0.000000,-146.542217
11,23,24,0.000000,-133.890787
11,23,26,0.000000,-128.134028
11,23,28,0.000000,-131.978573
11,23,30,0.000000,-126.541804
11,23,32,0.000000,-125.936525
11,23,34,0.000000,-124.862571
11,23,36,0.000000,-132.746390
11,23,38,0.000000,-126.959908
11,23,40,0.000000,-133.495705
11,23,42,0.000000,-142.865168
11,23,44,0.000000,-128.153219
11,23,46,0.000000,-126.616043
11,23,48,0.000000,-127.331130
11,23,50,0.000000,-128.916884
11,23,52,0.000000,-129.374852
11,23,54,0.000000,-131.382251
11,23,56,0.000000,-131.072838
11,23,58,0.000000,-136.124070
11,24,0,0.000000,-128.092249
11,24,2,0.000000,-126.683169
11,24,4,0.000000,-127.909637
11,24,6,0.000000,-134.014114
11,24,8,0.000000,-133.211698
11,24,10,0.000000,-126.537689
11,24,12,0.000000,-138.135723
11,24,14,0.000000,-150.713285
11,24,16,0.000000,-133.849402
11,24,18,0.000000,-124.915084
11,24,20,0.000000,-134.563713
11,24,22,0.000000,-130.832928
11,24,24,0.000000,-126.135384
11,24,26,0.000000,-134.496615
11,24,28,0.000000,-130.497641
11,24,30,0.000000,-131.970909
11,24,32,0.000000,-133.553607
11,24,34,0.000000,-138.283893
11,24,36,0.000000,-126.644340
11,24,38,0.000000,-130.794741
11,24,40,0.000000,-131.455309
11,24,42,0.000000,-141.308366
11,24,44,0.000000,-134.280106
11,24,46,0.000000,-133.549406
11,24,48,0.000000,-126.172144
11,24,50,0.000000,-125.988748
11,24,52,0.000000,-128.910452
11,24,54,0.000000,-131.038097
11,24,56,0.000000,-128.676796
11,24,58,0.000000,-134.165179
11,25,0,0.000000,-127.307315
11,25,2,0.000000,-126.586081
11,25,4,0.000000,-123.113642
11,25,6,0.000000,-127.778246
11,25,8,0.000000,-122.322037
11,25,10,0.000000,-136.216114
11,25,12,0.000000,-130.182423
11,25,14,0.000000,-126.211963
11,25,16,0.000000,-134.115198
11,25,18,0.000000,-126.362090
11,25,20,0.000000,-125.515843
11,25,22,0.000000,-130.326251
11,25,24,0.000000,-132.972939
11,25,26,0.000000,-131.451120
11,25,28,0.000000,-131.335244
11,25,30,0.000000,-125.158976
11,25,32,0.000000,-133.165567
11,25,34,0.000000,-138.398402
11,25,36,0.000000,-125.686892
11,25,38,0.000000,-127.758351
11,25,40,0.000000,-126.637707
11,25,42,0.000000,-125.158807
11,25,44,0.000000,-129.458378
11,25,46,0.000000,-131.597238
11,25,48,0.000000,-132.992666
11,25,50,0.000000,-124.399817
11,25,52,0.000000,-126.571081
11,25,54,0.000000,-123.278943
11,25,56,0.000000,-133.726804
11,25,58,0.000000,-140.097993
11,26,0,0.000000,-133.263772
11,26,2,0.000000,-129.821686
11,26,4,0.000000,-128.901878
11,26,6,0.000000,-135.296573
11,26,8,0.000000,-127.621214
11,26,10,0.000000,-144.051866
11,26,12,0.000000,-128.614429
11,26,14,0.000000,-132.995261
11,26,16,0.000000,-139.770693
11,26,18,0.000000,-128.712424
11,26,20,0.000000,-129.460991
11,26,22,0.000000,-130.704622
11,26,24,0.000000,-132.889138
11,26,26,0.000000,-136.007992
11,26,28,0.000000,-126.800958
11,26,30,0.000000,-126.800998
11,26,32,0.000000,-128.398365
11,26,34,0.000000,-128.371643
11,26,36,0.000000,-126.330779
11,26,38,0.000000,-136.144274
11,26,40,0.000000,-130.669527
11,26,42,0.000000,-140.763442
11,26,44,0.000000,-129.615993
11,26,46,0.000000,-128.680898
11,26,48,0.000000,-131.765423
11,26,50,0.000000,-134.843146
11,26,52,0.000000,-137.613715
11,26,54,0.000000,-137.910811
11,26,56,0.000000,-132.993241
11,26,58,0.000000,-136.680522
11,27,0,0.000000,-125.157894
11,27,2,0.000000,-133.597764
11,27,4,0.000000,-140.316313
11,27,6,0.000000,-135.569443
11,27,8,0.000000,-138.564772
11,27,10,0.000000,-144.621632
11,27,12,0.000000,-136.255374
11,27,14,0.000000,-134.299140
11,27,16,0.000000,-132.646604
11,27,18,0.000000,-123.765326
11,27,20,0.000000,-132.062174
11,27,22,0.000000,-131.573684
