hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.788353
0,0,2,0.000000,-135.453286
0,0,4,0.000000,-135.157742
0,0,6,0.000000,-132.853989
0,0,8,0.000000,-132.822089
0,0,10,0.000000,-133.932074
0,0,12,0.000000,-134.355569
0,0,14,0.000000,-134.051689
0,0,16,0.000000,-135.035823
0,0,18,0.000000,-134.000251
0,0,20,0.000000,-135.183539
0,0,22,0.000000,-131.928469
0,0,24,0.000000,-134.979001
0,0,26,0.000000,-134.124265
0,0,28,0.000000,-136.469651
0,0,30,0.000000,-132.171342
0,0,32,0.000000,-133.546538
0,0,34,0.000000,-133.165271
0,0,36,0.000000,-133.781502
0,0,38,0.000000,-133.500403
0,0,40,0.000000,-132.754945
0,0,42,0.000000,-131.502377
0,0,44,0.000000,-132.313292
0,0,46,0.000000,-133.280209
0,0,48,0.000000,-133.344813
0,0,50,0.000000,-133.152026
0,0,52,0.000000,-134.431093
0,0,54,0.000000,-131.863559
0,0,56,0.000000,-134.668541
0,0,58,0.000000,-133.810581
0,1,0,0.000000,-133.252529
0,1,2,0.000000,-134.580976
0,1,4,0.000000,-134.710960
0,1,6,0.000000,-133.484495
0,1,8,0.000000,-132.816202
0,1,10,0.000000,-136.820906
0,1,12,0.000000,-134.078728
0,1,14,0.000000,-135.020904
0,1,16,0.000000,-135.746964
0,1,18,0.000000,-134.803413
0,1,20,0.000000,-133.817979
0,1,22,0.000000,-133.433202
0,1,24,0.000000,-135.881786
0,1,26,0.000000,-134.213124
0,1,28,0.000000,-133.797405
0,1,30,0.000000,-132.586446
0,1,32,0.000000,-135.551051
0,1,34,0.000000,-135.418761
0,1,36,0.000000,-132.495962
0,1,38,0.000000,-134.997301
0,1,40,0.000000,-132.637146
0,1,42,0.000000,-132.012171
0,1,44,0.000000,-133.365957
0,1,46,0.000000,-134.144417
0,1,48,0.000000,-131.673855
0,1,50,0.000000,-132.752078
0,1,52,0.000000,-133.259437
0,1,54,0.000000,-134.791397
0,1,56,0.000000,-132.290648
0,1,58,0.000000,-133.303903
0,2,0,0.000000,-132.910518
0,2,2,0.000000,-135.460472
0,2,4,0.000000,-134.954569
0,2,6,0.000000,-134.955229
0,2,8,0.000000,-132.048981
0,2,10,0.000000,-133.370368
0,2,12,0.000000,-133.576096
0,2,14,0.000000,-133.124806
0,2,16,0.000000,-134.411032
0,2,18,0.000000,-134.598921
0,2,20,0.000000,-133.766343
0,2,22,0.000000,-134.469121
0,2,24,0.000000,-132.281079
0,2,26,0.000000,-133.649917
0,2,28,0.000000,-133.921206
0,2,30,0.000000,-133.658412
0,2,32,0.000000,-132.447692
0,2,34,0.000000,-133.619332
0,2,36,0.000000,-134.219853
0,2,38,0.000000,-133.222809
0,2,40,0.000000,-132.789207
0,2,42,0.000000,-134.781024
0,2,44,0.000000,-133.336012
0,2,46,0.000000,-132.429306
0,2,48,0.000000,-133.855519
0,2,50,0.000000,-133.166460
0,2,52,0.000000,-132.095468
0,2,54,0.000000,-132.111325
0,2,56,0.000000,-134.319693
0,2,58,0.000000,-134.470299
0,3,0,0.000000,-133.166236
0,3,2,0.000000,-133.238981
0,3,4,0.000000,-132.711354
0,3,6,0.000000,-135.481306
0,3,8,0.000000,-135.026797
0,3,10,0.000000,-135.027646
0,3,12,0.000000,-135.501419
0,3,14,0.000000,-132.911390
0,3,16,0.000000,-134.137308
0,3,18,0.000000,-132.716055
0,3,20,0.000000,-135.157867
0,3,22,0.000000,-135.760533
0,3,24,0.000000,-136.194485
0,3,26,0.000000,-133.975272
0,3,28,0.000000,-134.151227
0,3,30,0.000000,-133.720193
0,3,32,0.000000,-133.204063
0,3,34,0.000000,-134.503320
0,3,36,0.000000,-134.207441
0,3,38,0.000000,-132.798515
0,3,40,0.000000,-134.820379
0,3,42,0.000000,-134.561560
0,3,44,0.000000,-134.953333
0,3,46,0.000000,-133.498921
0,3,48,0.000000,-133.688393
0,3,50,0.000000,-133.682747
0,3,52,0.000000,-133.904690
0,3,54,0.000000,-132.524740
0,3,56,0.000000,-132.964412
0,3,58,0.000000,-133.984621
0,4,0,0.000000,-134.965478
0,4,2,0.000000,-134.670523
0,4,4,0.000000,-134.597139
0,4,6,0.000000,-134.841414
0,4,8,0.000000,-135.389305
0,4,10,0.000000,-135.546308
0,4,12,0.000000,-133.135186
0,4,14,0.000000,-132.940908
0,4,16,0.000000,-132.840680
0,4,18,0.000000,-135.544688
0,4,20,0.000000,-133.819086
0,4,22,0.000000,-135.014106
0,4,24,0.000000,-130.663061
0,4,26,0.000000,-134.218553
0,4,28,0.000000,-135.724735
0,4,30,0.000000,-133.431473
0,4,32,0.000000,-136.415892
0,4,34,0.000000,-136.577773
0,4,36,0.000000,-135.684338
0,4,38,0.000000,-134.318641
0,4,40,0.000000,-131.433152
0,4,42,0.000000,-136.450901
0,4,44,0.000000,-133.241008
0,4,46,0.000000,-134.592315
0,4,48,0.000000,-132.921297
0,4,50,0.000000,-134.882026
0,4,52,0.000000,-137.191045
0,4,54,0.000000,-134.402212
0,4,56,0.000000,-134.828816
0,4,58,0.000000,-134.541295
0,5,0,0.000000,-134.435185
0,5,2,0.000000,-135.613301
0,5,4,0.000000,-134.014668
0,5,6,0.000000,-134.529928
0,5,8,0.000000,-133.650095
0,5,10,0.000000,-133.523746
0,5,12,0.000000,-133.975361
0,5,14,0.000000,-135.568111
0,5,16,0.000000,-136.082837
0,5,18,0.000000,-132.865912
0,5,20,0.000000,-132.315816
0,5,22,0.000000,-134.141528
0,5,24,0.000000,-131.575116
0,5,26,0.000000,-134.025091
0,5,28,0.000000,-133.889854
0,5,30,0.000000,-133.196287
0,5,32,0.000000,-131.259961
0,5,34,0.000000,-135.619161
0,5,36,0.000000,-134.071817
0,5,38,0.000000,-134.171500
0,5,40,0.000000,-134.100400
0,5,42,0.000000,-130.777226
0,5,44,0.000000,-131.407744
0,5,46,0.000000,-135.752492
0,5,48,0.000000,-133.677608
0,5,50,0.000000,-135.971094
0,5,52,0.000000,-134.071211
0,5,54,0.000000,-132.620511
0,5,56,0.000000,-132.968658
0,5,58,0.000000,-132.980010
0,6,0,0.000000,-133.059173
0,6,2,0.000000,-135.168734
0,6,4,0.000000,-134.994707
0,6,6,0.000000,-135.264105
0,6,8,0.000000,-135.982991
0,6,10,0.000000,-133.408259
0,6,12,0.000000,-132.548163
0,6,14,0.000000,-134.724572
0,6,16,0.000000,-133.327536
0,6,18,0.000000,-132.725235
0,6,20,0.000000,-133.419838
0,6,22,0.000000,-134.233123
0,6,24,0.000000,-132.450429
0,6,26,0.000000,-136.167826
0,6,28,0.000000,-134.548180
0,6,30,0.000000,-134.373097
0,6,32,0.000000,-132.416646
0,6,34,0.000000,-133.465587
0,6,36,0.000000,-133.246618
0,6,38,0.000000,-135.566518
0,6,40,0.000000,-133.436770
0,6,42,0.000000,-135.169674
0,6,44,0.000000,-135.014042
0,6,46,0.000000,-133.480011
0,6,48,0.000000,-132.513040
0,6,50,0.000000,-133.141638
0,6,52,0.000000,-135.974468
0,6,54,0.000000,-133.346877
0,6,56,0.000000,-135.683227
0,6,58,0.000000,-135.837274
0,7,0,0.000000,-134.021860
0,7,2,0.000000,-135.703665
0,7,4,0.000000,-133.722756
0,7,6,0.000000,-134.249209
0,7,8,0.000000,-134.527717
0,7,10,0.000000,-133.720303
0,7,12,0.000000,-134.096381
0,7,14,0.000000,-135.102572
0,7,16,0.000000,-134.369201
0,7,18,0.000000,-134.400080
0,7,20,0.000000,-134.426529
0,7,22,0.000000,-134.562695
0,7,24,0.000000,-132.465544
0,7,26,0.000000,-133.479551
0,7,28,0.000000,-133.669862
0,7,30,0.000000,-133.477090
0,7,32,0.000000,-132.652353
0,7,34,0.000000,-132.459007
0,7,36,0.000000,-132.019808
0,7,38,0.000000,-134.212090
0,7,40,0.000000,-135.075155
0,7,42,0.000000,-133.038358
0,7,44,0.000000,-135.100165
0,7,46,0.000000,-135.045491
0,7,48,0.000000,-135.154436
0,7,50,0.000000,-136.782646
0,7,52,0.000000,-133.508723
0,7,54,0.000000,-134.476042
0,7,56,0.000000,-133.799809
0,7,58,0.000000,-133.184454
0,8,0,0.000000,-133.325544
0,8,2,0.000000,-132.898943
0,8,4,0.000000,-135.601444
0,8,6,0.000000,-133.285920
0,8,8,0.000000,-134.072561
0,8,10,0.000000,-133.862403
0,8,12,0.000000,-133.096829
0,8,14,0.000000,-132.104615
0,8,16,0.000000,-133.624623
0,8,18,0.000000,-133.461332
0,8,20,0.000000,-134.030292
0,8,22,0.000000,-134.486889
0,8,24,0.000000,-133.207126
0,8,26,0.000000,-133.544433
0,8,28,0.000000,-134.887226
0,8,30,0.000000,-131.995908
0,8,32,0.000000,-133.386496
0,8,34,0.000000,-134.068713
0,8,36,0.000000,-133.759522
0,8,38,0.000000,-133.563135
0,8,40,0.000000,-133.997552
0,8,42,0.000000,-133.894042
0,8,44,0.000000,-135.224697
0,8,46,0.000000,-135.008600
0,8,48,0.000000,-133.681384
0,8,50,0.000000,-132.653171
0,8,52,0.000000,-132.563727
0,8,54,0.000000,-135.426987
0,8,56,0.000000,-131.797359
0,8,58,0.000000,-133.569685
0,9,0,0.000000,-133.391840
0,9,2,0.000000,-134.483409
0,9,4,0.000000,-134.268098
0,9,6,0.000000,-134.488448
0,9,8,0.000000,-133.098090
0,9,10,0.000000,-133.387432
0,9,12,0.000000,-135.263379
0,9,14,0.000000,-134.539161
0,9,16,0.000000,-134.699182
0,9,18,0.000000,-132.832290
0,9,20,0.000000,-134.666658
0,9,22,0.000000,-135.043531
0,9,24,0.000000,-134.933241
0,9,26,0.000000,-134.383172
0,9,28,0.000000,-132.023213
0,9,30,0.000000,-135.737571
0,9,32,0.000000,-134.728721
0,9,34,0.000000,-133.897214
0,9,36,0.000000,-133.002486
0,9,38,0.000000,-133.321514
0,9,40,0.000000,-134.067367
0,9,42,0.000000,-133.922650
0,9,44,0.000000,-133.449207
0,9,46,0.000000,-133.997062
0,9,48,0.000000,-134.487960
0,9,50,0.000000,-133.566915
0,9,52,0.000000,-136.869467
0,9,54,0.000000,-134.477742
0,9,56,0.000000,-135.380842
0,9,58,0.000000,-130.970975
0,10,0,0.000000,-133.192531
0,10,2,0.000000,-133.527260
0,10,4,0.000000,-134.417743
0,10,6,0.000000,-133.935089
0,10,8,0.000000,-135.714546
0,10,10,0.000000,-136.096914
0,10,12,0.000000,-135.205618
0,10,14,0.000000,-134.449744
0,10,16,0.000000,-135.311147
0,10,18,0.000000,-132.554197
0,10,20,0.000000,-133.864722
0,10,22,0.000000,-132.841743
0,10,24,0.000000,-133.721082
0,10,26,0.000000,-136.059185
0,10,28,0.000000,-134.370801
0,10,30,0.000000,-135.585403
0,10,32,0.000000,-132.975760
0,10,34,0.000000,-132.446552
0,10,36,0.000000,-130.232943
0,10,38,0.000000,-133.667469
0,10,40,0.000000,-135.090053
0,10,42,0.000000,-132.287512
0,10,44,0.000000,-137.517802
0,10,46,0.000000,-135.222911
0,10,48,0.000000,-134.706653
0,10,50,0.000000,-133.791358
0,10,52,0.000000,-136.560227
0,10,54,0.000000,-132.863990
0,10,56,0.000000,-132.440336
0,10,58,0.000000,-134.382530
0,11,0,0.000000,-132.617654
0,11,2,0.000000,-133.076256
0,11,4,0.000000,-135.018684
0,11,6,0.000000,-132.216203
0,11,8,0.000000,-132.987206
0,11,10,0.000000,-132.274321
0,11,12,0.000000,-133.234983
0,11,14,0.000000,-134.573018
0,11,16,0.000000,-132.227312
0,11,18,0.000000,-135.562126
0,11,20,0.000000,-136.450522
0,11,22,0.000000,-133.875849
0,11,24,0.000000,-133.827187
0,11,26,0.000000,-133.332701
0,11,28,0.000000,-133.782604
0,11,30,0.000000,-132.239668
0,11,32,0.000000,-135.876576
0,11,34,0.000000,-134.481584
0,11,36,0.000000,-136.177585
0,11,38,0.000000,-132.730340
0,11,40,0.000000,-131.380976
0,11,42,0.000000,-132.971483
0,11,44,0.000000,-136.393125
0,11,46,0.000000,-129.866808
0,11,48,0.000000,-131.531809
0,11,50,0.000000,-131.583491
0,11,52,0.000000,-135.170402
0,11,54,0.000000,-135.365010
0,11,56,0.000000,-132.236693
0,11,58,0.000000,-132.325959
0,12,0,0.000000,-133.318364
0,12,2,0.000000,-134.811528
0,12,4,0.000000,-133.354837
0,12,6,0.000000,-135.031498
0,12,8,0.000000,-134.794956
0,12,10,0.000000,-134.340328
0,12,12,0.000000,-132.573023
0,12,14,0.000000,-133.864629
0,12,16,0.000000,-133.378441
0,12,18,0.000000,-133.915853
0,12,20,0.000000,-132.855495
0,12,22,0.000000,-133.161673
0,12,24,0.000000,-134.086348
0,12,26,0.000000,-132.284608
0,12,28,0.000000,-134.885958
0,12,30,0.000000,-132.324078
0,12,32,0.000000,-133.301079
0,12,34,0.000000,-133.947528
0,12,36,0.000000,-135.040271
0,12,38,0.000000,-131.258654
0,12,40,0.000000,-131.502441
0,12,42,0.000000,-133.730118
0,12,44,0.000000,-132.356167
0,12,46,0.000000,-134.719128
0,12,48,0.000000,-133.666045
0,12,50,0.000000,-135.050477
0,12,52,0.000000,-135.342929
0,12,54,0.000000,-133.512017
0,12,56,0.000000,-133.977385
0,12,58,0.000000,-135.016988
0,13,0,0.000000,-134.899854
0,13,2,0.000000,-134.081942
0,13,4,0.000000,-134.011756
0,13,6,0.000000,-134.356418
0,13,8,0.000000,-135.632664
0,13,10,0.000000,-131.899259
0,13,12,0.000000,-133.054696
0,13,14,0.000000,-134.100290
0,13,16,0.000000,-131.379956
0,13,18,0.000000,-135.887472
0,13,20,0.000000,-133.476235
0,13,22,0.000000,-134.645737
0,13,24,0.000000,-132.692974
0,13,26,0.000000,-134.010213
0,13,28,0.000000,-131.322035
0,13,30,0.000000,-132.821169
0,13,32,0.000000,-134.278564
0,13,34,0.000000,-135.284088
0,13,36,0.000000,-135.813452
0,13,38,0.000000,-134.370346
0,13,40,0.000000,-133.964450
0,13,42,0.000000,-135.166180
0,13,44,0.000000,-134.771948
0,13,46,0.000000,-133.612800
0,13,48,0.000000,-133.992434
0,13,50,0.000000,-134.372103
0,13,52,0.000000,-133.427776
0,13,54,0.000000,-133.956518
0,13,56,0.000000,-134.487126
0,13,58,0.000000,-133.274287
0,14,0,0.000000,-133.094226
0,14,2,0.000000,-132.582543
0,14,4,0.000000,-133.478812
0,14,6,0.000000,-134.623906
0,14,8,0.000000,-133.948514
0,14,10,0.000000,-134.083150
0,14,12,0.000000,-133.184470
0,14,14,0.000000,-134.560442
0,14,16,0.000000,-132.745577
0,14,18,0.000000,-133.881433
0,14,20,0.000000,-135.886097
0,14,22,0.000000,-134.437109
0,14,24,0.000000,-134.664591
0,14,26,0.000000,-134.061306
0,14,28,0.000000,-132.477618
0,14,30,0.000000,-135.220559
0,14,32,0.000000,-133.542088
0,14,34,0.000000,-131.503213
0,14,36,0.000000,-133.700957
0,14,38,0.000000,-133.750963
0,14,40,0.000000,-135.449638
0,14,42,0.000000,-132.306845
0,14,44,0.000000,-136.062362
0,14,46,0.000000,-135.820397
0,14,48,0.000000,-133.793466
0,14,50,0.000000,-132.694376
0,14,52,0.000000,-132.117103
0,14,54,0.000000,-134.110611
0,14,56,0.000000,-131.760730
0,14,58,0.000000,-134.638934
0,15,0,0.000000,-134.540048
0,15,2,0.000000,-135.410686
0,15,4,0.000000,-134.373748
0,15,6,0.000000,-134.281329
0,15,8,0.000000,-132.525092
0,15,10,0.000000,-134.552551
0,15,12,0.000000,-133.372545
0,15,14,0.000000,-133.824225
0,15,16,0.000000,-133.957448
0,15,18,0.000000,-133.768083
0,15,20,0.000000,-133.263574
0,15,22,0.000000,-134.310289
0,15,24,0.000000,-134.594223
0,15,26,0.000000,-133.186324
0,15,28,0.000000,-134.765833
0,15,30,0.000000,-134.388641
0,15,32,0.000000,-134.769093
0,15,34,0.000000,-133.598234
0,15,36,0.000000,-133.693942
0,15,38,0.000000,-131.313965
0,15,40,0.000000,-135.274586
0,15,42,0.000000,-132.712929
0,15,44,0.000000,-131.350213
0,15,46,0.000000,-133.401515
0,15,48,0.000000,-130.844564
0,15,50,0.000000,-132.440025
0,15,52,0.000000,-135.673961
0,15,54,0.000000,-133.734049
0,15,56,0.000000,-132.381312
0,15,58,0.000000,-134.756808
0,16,0,0.000000,-134.142581
0,16,2,0.000000,-134.947230
0,16,4,0.000000,-134.182516
0,16,6,0.000000,-133.594592
0,16,8,0.000000,-133.778117
0,16,10,0.000000,-132.387603
0,16,12,0.000000,-133.344756
0,16,14,0.000000,-135.462637
0,16,16,0.000000,-132.216297
0,16,18,0.000000,-133.179572
0,16,20,0.000000,-135.070865
0,16,22,0.000000,-134.795785
0,16,24,0.000000,-132.951958
0,16,26,0.000000,-133.700504
0,16,28,0.000000,-132.506168
0,16,30,0.000000,-134.448883
0,16,32,0.000000,-136.802543
0,16,34,0.000000,-136.073983
0,16,36,0.000000,-133.619914
0,16,38,0.000000,-135.460554
0,16,40,0.000000,-131.661409
0,16,42,0.000000,-135.267374
0,16,44,0.000000,-135.564682
0,16,46,0.000000,-134.108520
0,16,48,0.000000,-133.351694
0,16,50,0.000000,-133.611138
0,16,52,0.000000,-134.230686
0,16,54,0.000000,-133.565494
0,16,56,0.000000,-136.460338
0,16,58,0.000000,-135.133200
0,17,0,0.000000,-134.472795
0,17,2,0.000000,-132.940583
0,17,4,0.000000,-131.933237
0,17,6,0.000000,-131.989538
0,17,8,0.000000,-134.039692
0,17,10,0.000000,-136.891688
0,17,12,0.000000,-134.585212
0,17,14,0.000000,-133.889817
0,17,16,0.000000,-135.271688
0,17,18,0.000000,-132.170966
0,17,20,0.000000,-132.523785
0,17,22,0.000000,-136.274105
0,17,24,0.000000,-134.357751
0,17,26,0.000000,-131.925398
0,17,28,0.000000,-135.093360
0,17,30,0.000000,-131.636789
0,17,32,0.000000,-134.931536
0,17,34,0.000000,-133.038532
0,17,36,0.000000,-132.985786
0,17,38,0.000000,-134.451273
0,17,40,0.000000,-134.637698
0,17,42,0.000000,-135.141026
0,17,44,0.000000,-134.073573
0,17,46,0.000000,-134.935553
0,17,48,0.000000,-134.847096
0,17,50,0.000000,-131.372505
0,17,52,0.000000,-134.265286
0,17,54,0.000000,-133.302601
0,17,56,0.000000,-133.161097
0,17,58,0.000000,-133.738181
0,18,0,0.000000,-133.700468
0,18,2,0.000000,-134.722758
0,18,4,0.000000,-135.036425
0,18,6,0.000000,-133.267800
0,18,8,0.000000,-133.513138
0,18,10,0.000000,-134.263427
0,18,12,0.000000,-133.623091
0,18,14,0.000000,-131.795921
0,18,16,0.000000,-132.559552
0,18,18,0.000000,-134.118260
0,18,20,0.000000,-134.147846
0,18,22,0.000000,-133.327447
0,18,24,0.000000,-133.590246
0,18,26,0.000000,-133.290504
0,18,28,0.000000,-133.621634
0,18,30,0.000000,-134.378349
0,18,32,0.000000,-133.156268
0,18,34,0.000000,-134.237504
0,18,36,0.000000,-133.600709
0,18,38,0.000000,-133.767736
0,18,40,0.000000,-133.638831
0,18,42,0.000000,-134.101751
0,18,44,0.000000,-135.216875
0,18,46,0.000000,-133.759341
0,18,48,0.000000,-135.171318
0,18,50,0.000000,-133.479668
0,18,52,0.000000,-134.891526
0,18,54,0.000000,-132.752947
0,18,56,0.000000,-133.368043
0,18,58,0.000000,-134.933724
0,19,0,0.000000,-132.146891
0,19,2,0.000000,-131.888690
0,19,4,0.000000,-132.982827
0,19,6,0.000000,-133.566388
0,19,8,0.000000,-136.383627
0,19,10,0.000000,-133.056132
0,19,12,0.000000,-133.969775
0,19,14,0.000000,-134.489548
0,19,16,0.000000,-133.175306
0,19,18,0.000000,-133.761435
0,19,20,0.000000,-133.456906
0,19,22,0.000000,-132.257545
0,19,24,0.000000,-133.421004
0,19,26,0.000000,-133.638345
0,19,28,0.000000,-133.755626
0,19,30,0.000000,-136.231620
0,19,32,0.000000,-133.648458
0,19,34,0.000000,-132.507193
0,19,36,0.000000,-131.104068
0,19,38,0.000000,-135.157774
0,19,40,0.000000,-133.007572
0,19,42,0.000000,-133.454708
0,19,44,0.000000,-136.290960
0,19,46,0.000000,-134.111290
0,19,48,0.000000,-135.461429
0,19,50,0.000000,-132.341109
0,19,52,0.000000,-133.664480
0,19,54,0.000000,-135.242823
0,19,56,0.000000,-135.992643
0,19,58,0.000000,-134.327634
0,20,0,0.000000,-133.678368
0,20,2,0.000000,-132.985589
0,20,4,0.000000,-134.843889
0,20,6,0.000000,-134.400093
0,20,8,0.000000,-133.845849
0,20,10,0.000000,-135.075603
0,20,12,0.000000,-133.975826
0,20,14,0.000000,-133.100803
0,20,16,0.000000,-135.612242
0,20,18,0.000000,-133.926094
0,20,20,0.000000,-134.363359
0,20,22,0.000000,-134.515722
0,20,24,0.000000,-134.571482
0,20,26,0.000000,-133.535998
0,20,28,0.000000,-136.486206
0,20,30,0.000000,-134.229817
0,20,32,0.000000,-133.072088
0,20,34,0.000000,-132.614374
0,20,36,0.000000,-132.978228
0,20,38,0.000000,-134.014718
0,20,40,0.000000,-132.609319
0,20,42,0.000000,-133.906595
0,20,44,0.000000,-133.443541
0,20,46,0.000000,-133.599121
0,20,48,0.000000,-132.374499
0,20,50,0.000000,-133.331283
0,20,52,0.000000,-132.386275
0,20,54,0.000000,-132.987640
0,20,56,0.000000,-133.063180
0,20,58,0.000000,-133.595246
0,21,0,0.000000,-135.275509
0,21,2,0.000000,-133.043409
0,21,4,0.000000,-134.020625
0,21,6,0.000000,-132.892452
0,21,8,0.000000,-131.383780
0,21,10,0.000000,-133.751657
0,21,12,0.000000,-133.646547
0,21,14,0.000000,-135.578361
0,21,16,0.000000,-133.009427
0,21,18,0.000000,-134.773216
0,21,20,0.000000,-134.151353
0,21,22,0.000000,-134.316046
0,21,24,0.000000,-134.321713
0,21,26,0.000000,-133.811643
0,21,28,0.000000,-132.519774
0,21,30,0.000000,-134.998210
0,21,32,0.000000,-133.505184
0,21,34,0.000000,-134.735553
0,21,36,0.000000,-135.839540
0,21,38,0.000000,-134.177564
0,21,40,0.000000,-135.429920
0,21,42,0.000000,-133.330100
0,21,44,0.000000,-137.642729
0,21,46,0.000000,-133.607322
0,21,48,0.000000,-133.984825
0,21,50,0.000000,-132.956644
0,21,52,0.000000,-135.278837
0,21,54,0.000000,-133.984071
0,21,56,0.000000,-134.351042
0,21,58,0.000000,-135.792185
0,22,0,0.000000,-133.062278
0,22,2,0.000000,-132.299833
0,22,4,0.000000,-135.305115
0,22,6,0.000000,-136.688506
0,22,8,0.000000,-133.888886
0,22,10,0.000000,-131.032275
0,22,12,0.000000,-134.315124
0,22,14,0.000000,-134.060294
0,22,16,0.000000,-131.770993
0,22,18,0.000000,-131.436809
0,22,20,0.000000,-132.415375
0,22,22,0.000000,-134.933718
0,22,24,0.000000,-134.229856
0,22,26,0.000000,-132.261051
0,22,28,0.000000,-132.691765
0,22,30,0.000000,-132.247821
0,22,32,0.000000,-132.615286
0,22,34,0.000000,-131.044310
0,22,36,0.000000,-130.975018
0,22,38,0.000000,-134.379581
0,22,40,0.000000,-133.515649
0,22,42,0.000000,-134.139913
0,22,44,0.000000,-134.336633
0,22,46,0.000000,-134.491495
0,22,48,0.000000,-133.932234
0,22,50,0.000000,-135.617876
0,22,52,0.000000,-135.423770
0,22,54,0.000000,-135.319801
0,22,56,0.000000,-134.479662
0,22,58,0.000000,-134.544199
0,23,0,0.000000,-135.109625
0,23,2,0.000000,-131.820952
0,23,4,0.000000,-132.689835
0,23,6,0.000000,-135.991588
0,23,8,0.000000,-133.861901
0,23,10,0.000000,-134.355248
0,23,12,0.000000,-135.300950
0,23,14,0.000000,-133.309572
0,23,16,0.000000,-130.429405
0,23,18,0.000000,-133.036657
0,23,20,0.000000,-134.397179
0,23,22,0.000000,-134.682710
0,23,24,0.000000,-132.609120
0,23,26,0.000000,-134.798044
0,23,28,0.000000,-134.456417
0,23,30,0.000000,-133.325543
0,23,32,0.000000,-135.106452
0,23,34,0.000000,-134.252568
0,23,36,0.000000,-134.828965
0,23,38,0.000000,-135.147734
0,23,40,0.000000,-134.642883
0,23,42,0.000000,-133.727494
0,23,44,0.000000,-133.556491
0,23,46,0.000000,-132.857394
0,23,48,0.000000,-133.360472
0,23,50,0.000000,-134.405385
0,23,52,0.000000,-135.187276
0,23,54,0.000000,-133.397201
0,23,56,0.000000,-135.794390
0,23,58,0.000000,-131.251924
0,24,0,0.000000,-131.554624
0,24,2,0.000000,-133.995116
0,24,4,0.000000,-132.933639
0,24,6,0.000000,-133.115278
0,24,8,0.000000,-133.358798
0,24,10,0.000000,-132.600978
0,24,12,0.000000,-132.806563
0,24,14,0.000000,-134.216250
0,24,16,0.000000,-132.387666
0,24,18,0.000000,-134.497180
0,24,20,0.000000,-132.854882
0,24,22,0.000000,-132.963352
0,24,24,0.000000,-135.600578
0,24,26,0.000000,-133.391656
0,24,28,0.000000,-135.673518
0,24,30,0.000000,-134.716025
0,24,32,0.000000,-135.174165
0,24,34,0.000000,-132.976009
0,24,36,0.000000,-135.032027
0,24,38,0.000000,-132.236376
0,24,40,0.000000,-132.419461
0,24,42,0.000000,-136.865764
0,24,44,0.000000,-135.029199
0,24,46,0.000000,-132.651071
0,24,48,0.000000,-134.834921
0,24,50,0.000000,-133.685787
0,24,52,0.000000,-133.205978
0,24,54,0.000000,-132.599805
0,24,56,0.000000,-133.952977
0,24,58,0.000000,-133.007354
0,25,0,0.000000,-134.076892
0,25,2,0.000000,-133.424120
0,25,4,0.000000,-133.402041
0,25,6,0.000000,-133.937284
0,25,8,0.000000,-134.026819
0,25,10,0.000000,-135.849544
0,25,12,0.000000,-131.848050
0,25,14,0.000000,-135.296216
0,25,16,0.000000,-133.399729
0,25,18,0.000000,-133.162203
0,25,20,0.000000,-135.274412
0,25,22,0.000000,-135.274996
0,25,24,0.000000,-132.737098
0,25,26,0.000000,-133.409297
0,25,28,0.000000,-135.143121
0,25,30,0.000000,-133.511414
0,25,32,0.000000,-134.846702
0,25,34,0.000000,-133.321850
0,25,36,0.000000,-133.980729
0,25,38,0.000000,-133.454846
0,25,40,0.000000,-134.132306
0,25,42,0.000000,-136.434024
0,25,44,0.000000,-134.415610
0,25,46,0.000000,-134.508489
0,25,48,0.000000,-132.589613
0,25,50,0.000000,-133.300834
0,25,52,0.000000,-132.914241
0,25,54,0.000000,-133.787846
0,25,56,0.000000,-133.842742
0,25,58,0.000000,-133.856488
0,26,0,0.000000,-135.717416
0,26,2,0.000000,-132.600959
0,26,4,0.000000,-132.369843
0,26,6,0.000000,-135.575081
0,26,8,0.000000,-130.764287
0,26,10,0.000000,-134.778424
0,26,12,0.000000,-135.541410
0,26,14,0.000000,-135.060397
0,26,16,0.000000,-132.037777
0,26,18,0.000000,-133.708716
0,26,20,0.000000,-133.625271
0,26,22,0.000000,-133.184361
0,26,24,0.000000,-132.592166
0,26,26,0.000000,-134.982622
0,26,28,0.000000,-134.193079
0,26,30,0.000000,-133.957551
0,26,32,0.000000,-134.799481
0,26,34,0.000000,-134.781069
0,26,36,0.000000,-132.560272
0,26,38,0.000000,-135.078237
0,26,40,0.000000,-132.923748
0,26,42,0.000000,-134.321562
0,26,44,0.000000,-133.670417
0,26,46,0.000000,-136.054297
0,26,48,0.000000,-135.965100
0,26,50,0.000000,-131.642767
0,26,52,0.000000,-134.563585
0,26,54,0.000000,-132.960997
0,26,56,0.000000,-133.686239
0,26,58,0.000000,-131.965990
0,27,0,0.000000,-135.539801
0,27,2,0.000000,-135.594489
0,27,4,0.000000,-132.966626
0,27,6,0.000000,-132.979094
0,27,8,0.000000,-134.089538
0,27,10,0.000000,-134.167356
0,27,12,0.000000,-134.812954
0,27,14,0.000000,-135.709686
0,27,16,0.000000,-133.434264
0,27,18,0.000000,-135.155613
0,27,20,0.000000,-134.555001
0,27,22,0.000000,-132.444609
