hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.763481
16,0,2,0.000000,-125.464356
16,0,4,0.000000,-127.130320
16,0,6,0.000000,-130.185616
16,0,8,0.000000,-129.018833
16,0,10,0.000000,-128.827211
16,0,12,0.000000,-129.714563
16,0,14,0.000000,-135.942647
16,0,16,0.000000,-124.252496
16,0,18,0.000000,-130.182215
16,0,20,0.000000,-126.471534
16,0,22,0.000000,-131.524743
16,0,24,0.000000,-131.681364
16,0,26,0.000000,-124.741150
16,0,28,0.000000,-136.437461
16,0,30,0.000000,-132.553791
16,0,32,0.000000,-128.467092
16,0,34,0.000000,-134.106049
16,0,36,0.000000,-135.583795
16,0,38,0.000000,-130.298926
16,0,40,0.000000,-124.605440
16,0,42,0.000000,-131.612709
16,0,44,0.000000,-128.591717
16,0,46,0.000000,-119.041661
16,0,48,0.000000,-125.672388
16,0,50,0.000000,-122.825898
16,0,52,0.000000,-125.672841
16,0,54,0.000000,-131.499797
16,0,56,0.000000,-138.470505
16,0,58,0.000000,-129.348460
16,1,0,0.000000,-128.456329
16,1,2,0.000000,-137.838346
16,1,4,0.000000,-124.818969
16,1,6,0.000000,-133.536742
16,1,8,0.000000,-123.742810
16,1,10,0.000000,-129.973755
16,1,12,0.000000,-132.971156
16,1,14,0.000000,-128.792407
16,1,16,0.000000,-128.175245
16,1,18,0.000000,-122.081777
16,1,20,0.000000,-135.891247
16,1,22,0.000000,-121.588999
16,1,24,0.000000,-118.052144
16,1,26,0.000000,-130.768547
16,1,28,0.000000,-124.947054
16,1,30,0.000000,-139.879306
16,1,32,0.000000,-122.833177
16,1,34,0.000000,-126.867486
16,1,36,0.000000,-122.290724
16,1,38,0.000000,-134.643115
16,1,40,0.000000,-132.722926
16,1,42,0.000000,-132.867515
16,1,44,0.000000,-124.108302
16,1,46,0.000000,-134.922338
16,1,48,0.000000,-130.401974
16,1,50,0.000000,-126.074872
16,1,52,0.000000,-133.797130
16,1,54,0.000000,-120.601131
16,1,56,0.000000,-116.558459
16,1,58,0.000000,-138.763668
16,2,0,0.000000,-132.244728
16,2,2,0.000000,-127.705064
16,2,4,0.000000,-133.170318
16,2,6,0.000000,-133.106441
16,2,8,0.000000,-125.021053
16,2,10,0.000000,-124.775151
16,2,12,0.000000,-118.330104
16,2,14,0.000000,-133.249331
16,2,16,0.000000,-122.867252
16,2,18,0.000000,-127.803271
16,2,20,0.000000,-127.341502
16,2,22,0.000000,-133.137954
16,2,24,0.000000,-123.651069
16,2,26,0.000000,-134.774277
16,2,28,0.000000,-148.569959
16,2,30,0.000000,-133.326579
16,2,32,0.000000,-139.659484
16,2,34,0.000000,-123.897701
16,2,36,0.000000,-123.536784
16,2,38,0.000000,-124.424042
16,2,40,0.000000,-125.957642
16,2,42,0.000000,-134.983521
16,2,44,0.000000,-127.223897
16,2,46,0.000000,-131.126430
16,2,48,0.000000,-128.687847
16,2,50,0.000000,-121.057261
16,2,52,0.000000,-137.613971
16,2,54,0.000000,-133.624071
16,2,56,0.000000,-122.910629
16,2,58,0.000000,-126.087008
16,3,0,0.000000,-130.642618
16,3,2,0.000000,-131.291604
16,3,4,0.000000,-125.941218
16,3,6,0.000000,-131.830954
16,3,8,0.000000,-128.218366
16,3,10,0.000000,-128.088862
16,3,12,0.000000,-135.533398
16,3,14,0.000000,-137.171068
16,3,16,0.000000,-128.765020
16,3,18,0.000000,-130.445227
16,3,20,0.000000,-129.767315
16,3,22,0.000000,-125.411513
16,3,24,0.000000,-125.029151
16,3,26,0.000000,-128.304929
16,3,28,0.000000,-142.279908
16,3,30,0.000000,-131.747490
16,3,32,0.000000,-126.943888
16,3,34,0.000000,-122.421432
16,3,36,0.000000,-127.880854
16,3,38,0.000000,-123.964343
16,3,40,0.000000,-124.181982
16,3,42,0.000000,-130.645966
16,3,44,0.000000,-125.374778
16,3,46,0.000000,-123.381939
16,3,48,0.000000,-137.704648
16,3,50,0.000000,-135.894376
16,3,52,0.000000,-134.427976
16,3,54,0.000000,-131.319344
16,3,56,0.000000,-127.071532
16,3,58,0.000000,-125.054127
16,4,0,0.000000,-127.038774
16,4,2,0.000000,-124.768636
16,4,4,0.000000,-131.148330
16,4,6,0.000000,-126.796738
16,4,8,0.000000,-134.370904
16,4,10,0.000000,-126.546041
16,4,12,0.000000,-124.022855
16,4,14,0.000000,-125.819138
16,4,16,0.000000,-119.982163
16,4,18,0.000000,-134.716957
16,4,20,0.000000,-123.306464
16,4,22,0.000000,-132.523825
16,4,24,0.000000,-129.283905
16,4,26,0.000000,-126.028302
16,4,28,0.000000,-133.553059
16,4,30,0.000000,-128.619113
16,4,32,0.000000,-126.764643
16,4,34,0.000000,-123.459074
16,4,36,0.000000,-127.199695
16,4,38,0.000000,-122.834170
16,4,40,0.000000,-124.804412
16,4,42,0.000000,-126.665386
16,4,44,0.000000,-130.349321
16,4,46,0.000000,-133.628089
16,4,48,0.000000,-130.283635
16,4,50,0.000000,-119.571376
16,4,52,0.000000,-122.960555
16,4,54,0.000000,-126.471545
16,4,56,0.000000,-129.392852
16,4,58,0.000000,-124.755966
16,5,0,0.000000,-133.662353
16,5,2,0.000000,-124.427375
16,5,4,0.000000,-123.024720
16,5,6,0.000000,-128.127391
16,5,8,0.000000,-131.523547
16,5,10,0.000000,-125.180668
16,5,12,0.000000,-124.111923
16,5,14,0.000000,-130.377252
16,5,16,0.000000,-135.262577
16,5,18,0.000000,-128.248544
16,5,20,0.000000,-129.221432
16,5,22,0.000000,-135.031742
16,5,24,0.000000,-142.239882
16,5,26,0.000000,-133.415091
16,5,28,0.000000,-127.605088
16,5,30,0.000000,-128.292948
16,5,32,0.000000,-121.655446
16,5,34,0.000000,-132.093112
16,5,36,0.000000,-124.470864
16,5,38,0.000000,-123.787001
16,5,40,0.000000,-128.924378
16,5,42,0.000000,-134.630082
16,5,44,0.000000,-124.704706
16,5,46,0.000000,-129.503944
16,5,48,0.000000,-126.631016
16,5,50,0.000000,-136.292108
16,5,52,0.000000,-134.464584
16,5,54,0.000000,-132.362023
16,5,56,0.000000,-130.169145
16,5,58,0.000000,-140.560961
16,6,0,0.000000,-132.981977
16,6,2,0.000000,-125.927002
16,6,4,0.000000,-136.824463
16,6,6,0.000000,-129.737601
16,6,8,0.000000,-129.897929
16,6,10,0.000000,-130.546727
16,6,12,0.000000,-133.536235
16,6,14,0.000000,-120.782574
16,6,16,0.000000,-133.652049
16,6,18,0.000000,-129.218293
16,6,20,0.000000,-128.719709
16,6,22,0.000000,-131.359700
16,6,24,0.000000,-139.727118
16,6,26,0.000000,-135.685343
16,6,28,0.000000,-128.828714
16,6,30,0.000000,-127.357818
16,6,32,0.000000,-126.047879
16,6,34,0.000000,-124.841490
16,6,36,0.000000,-125.775182
16,6,38,0.000000,-135.864305
16,6,40,0.000000,-133.823319
16,6,42,0.000000,-139.017917
16,6,44,0.000000,-127.548035
16,6,46,0.000000,-121.160377
16,6,48,0.000000,-127.435940
16,6,50,0.000000,-134.674886
16,6,52,0.000000,-128.636552
16,6,54,0.000000,-130.442921
16,6,56,0.000000,-126.736054
16,6,58,0.000000,-122.670699
16,7,0,0.000000,-123.067074
16,7,2,0.000000,-128.833346
16,7,4,0.000000,-128.876960
16,7,6,0.000000,-126.119542
16,7,8,0.000000,-134.190740
16,7,10,0.000000,-131.847707
16,7,12,0.000000,-125.959013
16,7,14,0.000000,-136.706198
16,7,16,0.000000,-124.664065
16,7,18,0.000000,-122.554706
16,7,20,0.000000,-126.521366
16,7,22,0.000000,-131.189471
16,7,24,0.000000,-122.628939
16,7,26,0.000000,-138.403712
16,7,28,0.000000,-131.997557
16,7,30,0.000000,-127.569901
16,7,32,0.000000,-134.672333
16,7,34,0.000000,-138.919684
16,7,36,0.000000,-139.895823
16,7,38,0.000000,-125.940851
16,7,40,0.000000,-132.255468
16,7,42,0.000000,-126.397066
16,7,44,0.000000,-124.919518
16,7,46,0.000000,-132.362773
16,7,48,0.000000,-125.976845
16,7,50,0.000000,-131.315807
16,7,52,0.000000,-130.001988
16,7,54,0.000000,-132.350647
16,7,56,0.000000,-129.383754
16,7,58,0.000000,-132.694108
16,8,0,0.000000,-126.946474
16,8,2,0.000000,-125.956011
16,8,4,0.000000,-124.451138
16,8,6,0.000000,-124.181206
16,8,8,0.000000,-131.445483
16,8,10,0.000000,-139.509136
16,8,12,0.000000,-124.965215
16,8,14,0.000000,-128.307342
16,8,16,0.000000,-131.567870
16,8,18,0.000000,-130.356231
16,8,20,0.000000,-129.023278
16,8,22,0.000000,-129.303554
16,8,24,0.000000,-134.755346
16,8,26,0.000000,-125.761300
16,8,28,0.000000,-132.866764
16,8,30,0.000000,-128.403279
16,8,32,0.000000,-129.958229
16,8,34,0.000000,-125.450446
16,8,36,0.000000,-128.893462
16,8,38,0.000000,-129.811275
16,8,40,0.000000,-126.508850
16,8,42,0.000000,-135.467088
16,8,44,0.000000,-128.055118
16,8,46,0.000000,-130.334982
16,8,48,0.000000,-129.968989
16,8,50,0.000000,-132.682895
16,8,52,0.000000,-132.499320
16,8,54,0.000000,-136.224693
16,8,56,0.000000,-131.830226
16,8,58,0.000000,-134.775112
16,9,0,0.000000,-142.169308
16,9,2,0.000000,-137.938929
16,9,4,0.000000,-124.288793
16,9,6,0.000000,-142.537480
16,9,8,0.000000,-122.298295
16,9,10,0.000000,-136.360977
16,9,12,0.000000,-128.861061
16,9,14,0.000000,-128.358341
16,9,16,0.000000,-130.471766
16,9,18,0.000000,-133.055390
16,9,20,0.000000,-125.025921
16,9,22,0.000000,-125.223028
16,9,24,0.000000,-123.341239
16,9,26,0.000000,-133.015848
16,9,28,0.000000,-130.527653
16,9,30,0.000000,-125.691895
16,9,32,0.000000,-136.970242
16,9,34,0.000000,-123.031023
16,9,36,0.000000,-126.452080
16,9,38,0.000000,-131.803349
16,9,40,0.000000,-128.215241
16,9,42,0.000000,-123.791579
16,9,44,0.000000,-129.637841
16,9,46,0.000000,-130.441142
16,9,48,0.000000,-133.305062
16,9,50,0.000000,-126.354386
16,9,52,0.000000,-144.850973
16,9,54,0.000000,-132.241702
16,9,56,0.000000,-122.925748
16,9,58,0.000000,-134.034521
16,10,0,0.000000,-129.725171
16,10,2,0.000000,-131.502161
16,10,4,0.000000,-126.142330
16,10,6,0.000000,-122.596089
16,10,8,0.000000,-132.398421
16,10,10,0.000000,-131.192552
16,10,12,0.000000,-135.544136
16,10,14,0.000000,-138.898964
16,10,16,0.000000,-131.508848
16,10,18,0.000000,-122.850705
16,10,20,0.000000,-128.079985
16,10,22,0.000000,-126.666735
16,10,24,0.000000,-133.162248
16,10,26,0.000000,-129.162708
16,10,28,0.000000,-143.264870
16,10,30,0.000000,-128.729670
16,10,32,0.000000,-142.942794
16,10,34,0.000000,-139.445875
16,10,36,0.000000,-129.015441
16,10,38,0.000000,-126.592226
16,10,40,0.000000,-135.456692
16,10,42,0.000000,-128.689731
16,10,44,0.000000,-126.373651
16,10,46,0.000000,-129.812298
16,10,48,0.000000,-128.772343
16,10,50,0.000000,-133.621771
16,10,52,0.000000,-124.960934
16,10,54,0.000000,-124.801551
16,10,56,0.000000,-126.428583
16,10,58,0.000000,-136.026581
16,11,0,0.000000,-130.301973
16,11,2,0.000000,-128.298289
16,11,4,0.000000,-130.724876
16,11,6,0.000000,-131.332668
16,11,8,0.000000,-129.874636
16,11,10,0.000000,-125.260418
16,11,12,0.000000,-134.538151
16,11,14,0.000000,-129.011690
16,11,16,0.000000,-127.526649
16,11,18,0.000000,-131.020278
16,11,20,0.000000,-128.388937
16,11,22,0.000000,-130.367791
16,11,24,0.000000,-130.393614
16,11,26,0.000000,-139.286950
16,11,28,0.000000,-125.791593
16,11,30,0.000000,-130.573268
16,11,32,0.000000,-133.705624
16,11,34,0.000000,-137.478241
16,11,36,0.000000,-147.709349
16,11,38,0.000000,-126.041754
16,11,40,0.000000,-155.673992
16,11,42,0.000000,-123.129182
16,11,44,0.000000,-127.135621
16,11,46,0.000000,-132.791254
16,11,48,0.000000,-142.300022
16,11,50,0.000000,-128.071948
16,11,52,0.000000,-131.115684
16,11,54,0.000000,-142.937095
16,11,56,0.000000,-129.073186
16,11,58,0.000000,-132.065492
16,12,0,0.000000,-129.423564
16,12,2,0.000000,-125.868863
16,12,4,0.000000,-123.099422
16,12,6,0.000000,-139.607446
16,12,8,0.000000,-136.002180
16,12,10,0.000000,-148.300126
16,12,12,0.000000,-128.201936
16,12,14,0.000000,-128.302137
16,12,16,0.000000,-128.581895
16,12,18,0.000000,-133.775546
16,12,20,0.000000,-126.374031
16,12,22,0.000000,-138.788210
16,12,24,0.000000,-130.174994
16,12,26,0.000000,-128.247873
16,12,28,0.000000,-133.056978
16,12,30,0.000000,-127.362027
16,12,32,0.000000,-128.107165
16,12,34,0.000000,-125.055505
16,12,36,0.000000,-122.378089
16,12,38,0.000000,-138.289747
16,12,40,0.000000,-127.313540
16,12,42,0.000000,-127.568381
16,12,44,0.000000,-130.345494
16,12,46,0.000000,-134.035796
16,12,48,0.000000,-132.069785
16,12,50,0.000000,-124.166997
16,12,52,0.000000,-135.109686
16,12,54,0.000000,-121.411305
16,12,56,0.000000,-127.564599
16,12,58,0.000000,-130.138660
16,13,0,0.000000,-130.770198
16,13,2,0.000000,-137.427818
16,13,4,0.000000,-126.795292
16,13,6,0.000000,-129.506835
16,13,8,0.000000,-139.122245
16,13,10,0.000000,-122.469229
16,13,12,0.000000,-126.158640
16,13,14,0.000000,-132.252590
16,13,16,0.000000,-140.196287
16,13,18,0.000000,-143.349629
16,13,20,0.000000,-124.971435
16,13,22,0.000000,-130.517967
16,13,24,0.000000,-125.615053
16,13,26,0.000000,-133.660959
16,13,28,0.000000,-125.181773
16,13,30,0.000000,-143.491072
16,13,32,0.000000,-129.482672
16,13,34,0.000000,-131.737975
16,13,36,0.000000,-127.611549
16,13,38,0.000000,-133.721553
16,13,40,0.000000,-128.976413
16,13,42,0.000000,-129.235039
16,13,44,0.000000,-127.170723
16,13,46,0.000000,-126.962432
16,13,48,0.000000,-128.116934
16,13,50,0.000000,-125.505921
16,13,52,0.000000,-131.022821
16,13,54,0.000000,-123.945284
16,13,56,0.000000,-134.601160
16,13,58,0.000000,-125.137951
16,14,0,0.000000,-128.045333
16,14,2,0.000000,-124.294470
16,14,4,0.000000,-130.814020
16,14,6,0.000000,-127.455799
16,14,8,0.000000,-129.903844
16,14,10,0.000000,-126.245034
16,14,12,0.000000,-131.057834
16,14,14,0.000000,-126.249375
16,14,16,0.000000,-135.775197
16,14,18,0.000000,-131.621685
16,14,20,0.000000,-125.706374
16,14,22,0.000000,-127.310933
16,14,24,0.000000,-145.607249
16,14,26,0.000000,-121.613789
16,14,28,0.000000,-122.130618
16,14,30,0.000000,-134.414833
16,14,32,0.000000,-131.650487
16,14,34,0.000000,-124.968045
16,14,36,0.000000,-141.463081
16,14,38,0.000000,-136.370993
16,14,40,0.000000,-129.997368
16,14,42,0.000000,-130.214649
16,14,44,0.000000,-126.033773
16,14,46,0.000000,-133.149641
16,14,48,0.000000,-123.245575
16,14,50,0.000000,-130.145387
16,14,52,0.000000,-127.878395
16,14,54,0.000000,-126.284133
16,14,56,0.000000,-126.812722
16,14,58,0.000000,-129.435422
16,15,0,0.000000,-126.092070
16,15,2,0.000000,-125.725289
16,15,4,0.000000,-125.464830
16,15,6,0.000000,-128.235682
16,15,8,0.000000,-129.426977
16,15,10,0.000000,-139.050519
16,15,12,0.000000,-134.201482
16,15,14,0.000000,-123.616575
16,15,16,0.000000,-123.134952
16,15,18,0.000000,-135.215167
16,15,20,0.000000,-128.618295
16,15,22,0.000000,-119.828698
16,15,24,0.000000,-137.978194
16,15,26,0.000000,-124.767494
16,15,28,0.000000,-136.041592
16,15,30,0.000000,-122.916274
16,15,32,0.000000,-142.184571
16,15,34,0.000000,-123.423295
16,15,36,0.000000,-135.479593
16,15,38,0.000000,-123.739534
16,15,40,0.000000,-125.985176
16,15,42,0.000000,-133.109204
16,15,44,0.000000,-127.268204
16,15,46,0.000000,-128.350278
16,15,48,0.000000,-124.957017
16,15,50,0.000000,-125.602118
16,15,52,0.000000,-128.169826
16,15,54,0.000000,-128.965197
16,15,56,0.000000,-128.892652
16,15,58,0.000000,-132.800228
16,16,0,0.000000,-123.978732
16,16,2,0.000000,-130.077679
16,16,4,0.000000,-133.522908
16,16,6,0.000000,-125.198687
16,16,8,0.000000,-137.540048
16,16,10,0.000000,-142.738412
16,16,12,0.000000,-132.447260
16,16,14,0.000000,-129.914839
16,16,16,0.000000,-125.579918
16,16,18,0.000000,-133.878947
16,16,20,0.000000,-122.831736
16,16,22,0.000000,-132.686485
16,16,24,0.000000,-136.045852
16,16,26,0.000000,-127.267339
16,16,28,0.000000,-127.507920
16,16,30,0.000000,-130.264838
16,16,32,0.000000,-129.122467
16,16,34,0.000000,-136.946838
16,16,36,0.000000,-142.756044
16,16,38,0.000000,-139.381293
16,16,40,0.000000,-128.160072
16,16,42,0.000000,-128.029701
16,16,44,0.000000,-129.227740
16,16,46,0.000000,-125.602422
16,16,48,0.000000,-133.061310
16,16,50,0.000000,-126.068509
16,16,52,0.000000,-124.809966
16,16,54,0.000000,-146.803343
16,16,56,0.000000,-125.985190
16,16,58,0.000000,-130.634877
16,17,0,0.000000,-124.708732
16,17,2,0.000000,-122.254051
16,17,4,0.000000,-126.616384
16,17,6,0.000000,-140.877870
16,17,8,0.000000,-122.003751
16,17,10,0.000000,-139.845903
16,17,12,0.000000,-124.315287
16,17,14,0.000000,-125.898945
16,17,16,0.000000,-133.050470
16,17,18,0.000000,-131.086700
16,17,20,0.000000,-134.519626
16,17,22,0.000000,-127.295391
16,17,24,0.000000,-138.501129
16,17,26,0.000000,-127.024922
16,17,28,0.000000,-134.602554
16,17,30,0.000000,-129.330242
16,17,32,0.000000,-129.470836
16,17,34,0.000000,-128.572096
16,17,36,0.000000,-135.837945
16,17,38,0.000000,-130.106566
16,17,40,0.000000,-138.212473
16,17,42,0.000000,-132.651901
16,17,44,0.000000,-134.745575
16,17,46,0.000000,-127.015948
16,17,48,0.000000,-125.224644
16,17,50,0.000000,-140.471006
16,17,52,0.000000,-127.235010
16,17,54,0.000000,-137.032725
16,17,56,0.000000,-148.634007
16,17,58,0.000000,-130.762564
16,18,0,0.000000,-123.798959
16,18,2,0.000000,-129.026267
16,18,4,0.000000,-129.338643
16,18,6,0.000000,-144.511289
16,18,8,0.000000,-127.761765
16,18,10,0.000000,-124.306581
16,18,12,0.000000,-130.563668
16,18,14,0.000000,-128.907398
16,18,16,0.000000,-128.063144
16,18,18,0.000000,-134.546220
16,18,20,0.000000,-142.040857
16,18,22,0.000000,-134.634139
16,18,24,0.000000,-133.478037
16,18,26,0.000000,-132.487547
16,18,28,0.000000,-128.854881
16,18,30,0.000000,-127.370072
16,18,32,0.000000,-137.596657
16,18,34,0.000000,-122.838887
16,18,36,0.000000,-150.760326
16,18,38,0.000000,-132.437481
16,18,40,0.000000,-128.244351
16,18,42,0.000000,-128.948100
16,18,44,0.000000,-132.165817
16,18,46,0.000000,-135.650250
16,18,48,0.000000,-124.239452
16,18,50,0.000000,-128.654339
16,18,52,0.000000,-127.283437
16,18,54,0.000000,-125.774895
16,18,56,0.000000,-130.128221
16,18,58,0.000000,-124.144171
16,19,0,0.000000,-135.218963
16,19,2,0.000000,-120.133318
16,19,4,0.000000,-128.136992
16,19,6,0.000000,-127.973046
16,19,8,0.000000,-125.563723
16,19,10,0.000000,-125.077256
16,19,12,0.000000,-130.943156
16,19,14,0.000000,-134.972034
16,19,16,0.000000,-122.453586
16,19,18,0.000000,-124.309476
16,19,20,0.000000,-132.396195
16,19,22,0.000000,-140.990602
16,19,24,0.000000,-139.446095
16,19,26,0.000000,-130.003414
16,19,28,0.000000,-128.849894
16,19,30,0.000000,-135.004093
16,19,32,0.000000,-123.002438
16,19,34,0.000000,-125.326278
16,19,36,0.000000,-122.681493
16,19,38,0.000000,-136.591560
16,19,40,0.000000,-134.559674
16,19,42,0.000000,-146.785996
16,19,44,0.000000,-122.100589
16,19,46,0.000000,-129.085418
16,19,48,0.000000,-127.515122
16,19,50,0.000000,-124.747755
16,19,52,0.000000,-127.625548
16,19,54,0.000000,-132.610388
16,19,56,0.000000,-121.606222
16,19,58,0.000000,-122.025524
16,20,0,0.000000,-128.169582
16,20,2,0.000000,-124.093337
16,20,4,0.000000,-131.914156
16,20,6,0.000000,-139.135190
16,20,8,0.000000,-123.230002
16,20,10,0.000000,-125.380200
16,20,12,0.000000,-125.900703
16,20,14,0.000000,-133.354506
16,20,16,0.000000,-127.559069
16,20,18,0.000000,-126.957420
16,20,20,0.000000,-126.615514
16,20,22,0.000000,-143.923568
16,20,24,0.000000,-138.057340
16,20,26,0.000000,-128.536747
16,20,28,0.000000,-122.014695
16,20,30,0.000000,-124.758236
16,20,32,0.000000,-129.653520
16,20,34,0.000000,-127.284064
16,20,36,0.000000,-122.447661
16,20,38,0.000000,-127.524060
16,20,40,0.000000,-128.782487
16,20,42,0.000000,-139.882918
16,20,44,0.000000,-122.847689
16,20,46,0.000000,-122.173942
16,20,48,0.000000,-127.216143
16,20,50,0.000000,-130.351509
16,20,52,0.000000,-133.837405
16,20,54,0.000000,-128.717831
16,20,56,0.000000,-131.150281
16,20,58,0.000000,-136.810558
16,21,0,0.000000,-126.106287
16,21,2,0.000000,-137.381947
16,21,4,0.000000,-123.775314
16,21,6,0.000000,-140.087594
16,21,8,0.000000,-141.906903
16,21,10,0.000000,-128.588228
16,21,12,0.000000,-130.766165
16,21,14,0.000000,-123.748080
16,21,16,0.000000,-135.939014
16,21,18,0.000000,-121.359976
16,21,20,0.000000,-135.806451
16,21,22,0.000000,-125.435105
16,21,24,0.000000,-131.037404
16,21,26,0.000000,-123.955457
16,21,28,0.000000,-127.505120
16,21,30,0.000000,-127.080578
16,21,32,0.000000,-128.911803
16,21,34,0.000000,-128.080758
16,21,36,0.000000,-121.141748
16,21,38,0.000000,-127.956133
16,21,40,0.000000,-125.241456
16,21,42,0.000000,-128.055137
16,21,44,0.000000,-132.849049
16,21,46,0.000000,-127.759873
16,21,48,0.000000,-127.970040
16,21,50,0.000000,-126.363619
16,21,52,0.000000,-122.305472
16,21,54,0.000000,-128.886315
16,21,56,0.000000,-127.459659
16,21,58,0.000000,-125.041068
16,22,0,0.000000,-122.594275
16,22,2,0.000000,-129.344956
16,22,4,0.000000,-125.831498
16,22,6,0.000000,-125.684047
16,22,8,0.000000,-141.476511
16,22,10,0.000000,-125.728323
16,22,12,0.000000,-130.312290
16,22,14,0.000000,-136.690007
16,22,16,0.000000,-128.761359
16,22,18,0.000000,-132.345736
16,22,20,0.000000,-122.664507
16,22,22,0.000000,-141.815077
16,22,24,0.000000,-137.032524
16,22,26,0.000000,-135.975680
16,22,28,0.000000,-134.778341
16,22,30,0.000000,-122.289739
16,22,32,0.000000,-139.382171
16,22,34,0.000000,-127.613155
16,22,36,0.000000,-128.043351
16,22,38,0.000000,-122.496851
16,22,40,0.000000,-129.056278
16,22,42,0.000000,-130.023972
16,22,44,0.000000,-126.162712
16,22,46,0.000000,-146.395554
16,22,48,0.000000,-132.474606
16,22,50,0.000000,-128.822721
16,22,52,0.000000,-129.282542
16,22,54,0.000000,-126.272826
16,22,56,0.000000,-136.224827
16,22,58,0.000000,-127.481127
16,23,0,0.000000,-127.898611
16,23,2,0.000000,-131.363929
16,23,4,0.000000,-125.932002
16,23,6,0.000000,-130.467027
16,23,8,0.000000,-121.048588
16,23,10,0.000000,-126.302350
16,23,12,0.000000,-121.636793
16,23,14,0.000000,-122.398124
16,23,16,0.000000,-139.434297
16,23,18,0.000000,-136.120013
16,23,20,0.000000,-122.822934
16,23,22,0.000000,-127.894120
16,23,24,0.000000,-125.094279
16,23,26,0.000000,-128.355321
16,23,28,0.000000,-134.675824
16,23,30,0.000000,-127.851404
16,23,32,0.000000,-129.391382
16,23,34,0.000000,-141.033199
16,23,36,0.000000,-128.742225
16,23,38,0.000000,-136.282246
16,23,40,0.000000,-126.513392
16,23,42,0.000000,-127.419904
16,23,44,0.000000,-138.413349
16,23,46,0.000000,-129.868654
16,23,48,0.000000,-133.971000
16,23,50,0.000000,-130.647487
16,23,52,0.000000,-126.151535
16,23,54,0.000000,-130.613096
16,23,56,0.000000,-120.987550
16,23,58,0.000000,-127.278414
16,24,0,0.000000,-127.554817
16,24,2,0.000000,-130.134256
16,24,4,0.000000,-140.578718
16,24,6,0.000000,-127.031301
16,24,8,0.000000,-126.205418
16,24,10,0.000000,-135.196855
16,24,12,0.000000,-132.021815
16,24,14,0.000000,-126.362875
16,24,16,0.000000,-134.594817
16,24,18,0.000000,-137.147534
16,24,20,0.000000,-130.549813
16,24,22,0.000000,-128.986906
16,24,24,0.000000,-132.894390
16,24,26,0.000000,-125.514406
16,24,28,0.000000,-142.448400
16,24,30,0.000000,-130.396144
16,24,32,0.000000,-126.616573
16,24,34,0.000000,-127.174980
16,24,36,0.000000,-128.049332
16,24,38,0.000000,-123.186230
16,24,40,0.000000,-129.331451
16,24,42,0.000000,-131.050319
16,24,44,0.000000,-124.327574
16,24,46,0.000000,-120.849114
16,24,48,0.000000,-131.949567
16,24,50,0.000000,-128.109764
16,24,52,0.000000,-125.960402
16,24,54,0.000000,-124.503479
16,24,56,0.000000,-134.105827
16,24,58,0.000000,-149.479445
16,25,0,0.000000,-132.445408
16,25,2,0.000000,-132.814276
16,25,4,0.000000,-125.166250
16,25,6,0.000000,-128.232756
16,25,8,0.000000,-123.881792
16,25,10,0.000000,-124.731247
16,25,12,0.000000,-122.931175
16,25,14,0.000000,-133.516548
16,25,16,0.000000,-138.038519
16,25,18,0.000000,-124.763518
16,25,20,0.000000,-130.688743
16,25,22,0.000000,-125.375005
16,25,24,0.000000,-124.090621
16,25,26,0.000000,-123.974354
16,25,28,0.000000,-119.747751
16,25,30,0.000000,-127.413911
16,25,32,0.000000,-124.046060
16,25,34,0.000000,-129.567662
16,25,36,0.000000,-120.858561
16,25,38,0.000000,-124.975490
16,25,40,0.000000,-133.354878
16,25,42,0.000000,-147.038460
16,25,44,0.000000,-126.997530
16,25,46,0.000000,-125.342009
16,25,48,0.000000,-124.565917
16,25,50,0.000000,-131.530267
16,25,52,0.000000,-129.029507
16,25,54,0.000000,-123.502983
16,25,56,0.000000,-126.946082
16,25,58,0.000000,-130.115370
16,26,0,0.000000,-124.584530
16,26,2,0.000000,-133.655152
16,26,4,0.000000,-135.210095
16,26,6,0.000000,-130.625565
16,26,8,0.000000,-124.701602
16,26,10,0.000000,-132.955489
16,26,12,0.000000,-126.517954
16,26,14,0.000000,-130.467625
16,26,16,0.000000,-128.920726
16,26,18,0.000000,-147.931698
16,26,20,0.000000,-132.858666
16,26,22,0.000000,-124.685296
16,26,24,0.000000,-132.583555
16,26,26,0.000000,-146.102107
16,26,28,0.000000,-130.842378
16,26,30,0.000000,-124.474155
16,26,32,0.000000,-126.571647
16,26,34,0.000000,-127.980879
16,26,36,0.000000,-126.223727
16,26,38,0.000000,-126.358024
16,26,40,0.000000,-123.023217
16,26,42,0.000000,-124.022186
16,26,44,0.000000,-137.885485
16,26,46,0.000000,-127.855357
16,26,48,0.000000,-132.530910
16,26,50,0.000000,-133.012938
16,26,52,0.000000,-145.990843
16,26,54,0.000000,-122.721881
16,26,56,0.000000,-130.708944
16,26,58,0.000000,-127.700827
16,27,0,0.000000,-129.169531
16,27,2,0.000000,-123.676484
16,27,4,0.000000,-121.762037
16,27,6,0.000000,-132.339538
16,27,8,0.000000,-132.411963
16,27,10,0.000000,-134.622193
16,27,12,0.000000,-124.585982
16,27,14,0.000000,-130.934796
16,27,16,0.000000,-126.426792
16,27,18,0.000000,-132.160275
16,27,20,0.000000,-126.153326
16,27,22,0.000000,-130.155826
