hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.796453,-85.040000
0,0,26,0.419117,-83.910000
0,0,38,0.035782,-85.240000
0,0,49,0.652446,-84.050000
0,1,1,0.267111,-86.180000
0,1,12,0.877775,-85.690000
0,1,24,0.495440,-84.900000
0,1,36,0.127105,-88.920000
0,1,47,0.745769,-80.080000
0,1,59,0.359433,-84.660000
0,2,10,0.975098,-85.440000
0,2,22,0.591762,-80.020000
0,2,34,0.219427,-87.440000
0,2,45,0.836092,-83.420000
0,2,57,0.455756,-85.530000
0,3,9,0.072421,-82.110000
0,3,20,0.686085,-90.000000
0,3,32,0.307750,-84.440000
0,3,43,0.923414,-83.470000
0,3,55,0.540079,-87.660000
0,4,7,0.147742,-82.200000
0,4,18,0.766407,-86.180000
0,4,30,0.384071,-85.570000
0,4,42,0.009737,-84.150000
0,4,53,0.647402,-84.100000
0,5,5,0.261066,-87.390000
0,5,16,0.861730,-84.610000
0,5,28,0.477394,-82.860000
0,5,40,0.084058,-84.050000
0,5,51,0.699722,-84.610000
0,6,3,0.329388,-86.120000
0,6,14,0.952053,-83.420000
0,6,26,0.569717,-83.950000
0,6,38,0.187381,-83.780000
0,6,49,0.804046,-87.640000
0,7,1,0.426711,-87.520000
0,7,13,0.042375,-85.490000
0,7,24,0.660039,-87.220000
0,7,36,0.277704,-85.660000
0,7,47,0.891368,-85.120000
0,7,59,0.503033,-86.920000
0,8,11,0.120697,-84.340000
0,8,22,0.737361,-84.950000
0,8,34,0.351026,-86.310000
0,8,45,0.966690,-87.280000
0,8,57,0.586355,-85.540000
0,9,9,0.204019,-88.080000
0,9,20,0.828684,-86.870000
0,9,32,0.442348,-83.900000
0,9,44,0.058012,-83.850000
0,9,55,0.673677,-88.070000
0,10,7,0.290341,-84.130000
0,10,18,0.912006,-86.990000
0,10,30,0.533671,-88.710000
0,10,42,0.144335,-84.340000
0,10,53,0.760999,-87.540000
0,11,5,0.379664,-87.540000
0,11,16,0.992328,-84.770000
0,11,28,0.614993,-87.000000
0,11,40,0.231658,-83.690000
0,11,51,0.850322,-84.400000
0,12,3,0.466986,-83.130000
0,12,15,0.083651,-86.050000
0,12,26,0.705316,-88.230000
0,12,38,0.325980,-82.390000
0,12,49,0.951645,-83.690000
0,13,1,0.571310,-88.850000
0,13,13,0.188974,-85.930000
0,13,24,0.807639,-84.590000
0,13,36,0.419303,-83.030000
0,13,48,0.022967,-85.870000
0,13,59,0.639631,-85.450000
0,14,11,0.252295,-84.740000
0,14,22,0.873960,-82.600000
0,14,34,0.487624,-87.110000
0,14,46,0.106289,-87.820000
0,14,57,0.738954,-89.750000
0,15,9,0.352618,-83.390000
0,15,20,0.968283,-85.600000
0,15,32,0.589948,-84.450000
0,15,44,0.207612,-86.880000
0,15,55,0.821276,-86.530000
0,16,7,0.438941,-87.580000
0,16,19,0.051605,-86.130000
0,16,30,0.666269,-88.210000
0,16,42,0.284934,-85.010000
0,16,53,0.905599,-85.200000
0,17,5,0.526263,-85.200000
0,17,17,0.142928,-86.310000
0,17,28,0.760592,-87.220000
0,17,40,0.375257,-84.670000
0,17,51,0.991921,-84.990000
0,18,3,0.615586,-81.650000
0,18,15,0.234250,-87.600000
0,18,26,0.850914,-84.110000
0,18,38,0.469579,-82.670000
0,18,50,0.083243,-87.090000
0,19,1,0.728909,-82.840000
0,19,13,0.343574,-89.120000
0,19,24,0.955238,-86.510000
0,19,36,0.571902,-88.400000
0,19,48,0.187567,-83.590000
0,19,59,0.811232,-84.150000
0,20,11,0.428896,-87.830000
0,20,23,0.039560,-87.570000
0,20,34,0.660225,-88.100000
0,20,46,0.277890,-86.830000
0,20,57,0.893554,-87.210000
0,21,9,0.512218,-85.090000
0,21,21,0.125883,-82.780000
0,21,32,0.741547,-84.820000
0,21,44,0.358212,-85.670000
0,21,55,0.952875,-84.890000
0,22,7,0.570539,-84.250000
0,22,19,0.186203,-86.030000
0,22,30,0.804868,-85.830000
0,22,42,0.420532,-84.810000
0,22,54,0.039197,-86.530000
0,23,5,0.650861,-85.640000
0,23,17,0.265525,-85.450000
0,23,28,0.882190,-82.790000
0,23,40,0.502855,-86.600000
0,23,52,0.118519,-84.270000
0,24,3,0.734183,-82.840000
0,24,15,0.351848,-85.130000
0,24,26,0.964512,-81.540000
0,24,38,0.586177,-84.290000
0,24,50,0.255844,-87.280000
0,25,1,0.879509,-83.460000
0,25,13,0.497173,-88.260000
0,25,25,0.112838,-84.070000
0,25,36,0.739503,-82.710000
0,25,48,0.356167,-86.060000
0,25,59,0.969831,-87.110000
0,26,11,0.588496,-87.200000
0,26,23,0.203160,-87.480000
0,26,34,0.816825,-83.260000
0,26,46,0.436490,-84.400000
0,26,58,0.057154,-87.900000
0,27,9,0.675818,-83.460000
0,27,21,0.291483,-84.580000
0,27,32,0.914148,-83.710000
0,27,44,0.530812,-85.280000
0,27,56,0.148477,-85.170000
0,28,7,0.765141,-83.920000
0,28,19,0.385806,-86.280000
0,28,31,0.007471,-85.150000
0,28,42,0.625135,-83.060000
0,28,54,0.243800,-84.660000
0,29,5,0.853464,-85.310000
0,29,17,0.473128,-84.040000
0,29,29,0.080792,-83.770000
0,29,40,0.700457,-88.130000
0,29,52,0.318121,-80.720000
0,30,3,0.942786,-82.330000
0,30,15,0.562451,-85.620000
0,30,27,0.181115,-84.350000
0,30,38,0.799780,-83.470000
0,30,50,0.418444,-85.660000
0,31,2,0.036109,-86.520000
0,31,13,0.653773,-86.790000
0,31,25,0.277438,-87.190000
0,31,36,0.888102,-83.760000
0,31,48,0.502767,-85.940000
0,32,0,0.121431,-86.910000
0,32,11,0.774097,-83.020000
0,32,23,0.389762,-83.490000
0,32,35,0.009427,-89.150000
0,32,46,0.628091,-88.350000
0,32,58,0.247756,-84.700000
0,33,9,0.869421,-81.580000
0,33,21,0.475084,-88.030000
0,33,33,0.081748,-90.130000
0,33,44,0.697412,-83.840000
0,33,56,0.317077,-88.960000
0,34,7,0.933742,-81.980000
0,34,19,0.556406,-84.030000
0,34,31,0.188072,-87.920000
0,34,42,0.805736,-84.850000
0,34,54,0.441401,-89.070000
0,35,6,0.058066,-84.640000
0,35,17,0.673730,-87.240000
0,35,29,0.287395,-86.270000
0,35,40,0.904059,-86.320000
0,35,52,0.519723,-83.880000
0,36,4,0.145389,-85.450000
0,36,15,0.760053,-87.740000
0,36,27,0.377717,-85.980000
0,36,39,0.003382,-83.150000
0,36,50,0.626047,-81.820000
0,37,2,0.229711,-87.260000
0,37,13,0.845375,-87.320000
0,37,25,0.464040,-86.400000
0,37,37,0.080704,-89.350000
0,37,48,0.714369,-84.720000
0,38,0,0.333034,-87.080000
0,38,11,0.957699,-84.490000
0,38,23,0.583364,-86.710000
0,38,35,0.204029,-83.570000
0,38,46,0.821693,-87.250000
0,38,58,0.435357,-87.460000
0,39,10,0.057022,-86.280000
0,39,21,0.674686,-81.000000
0,39,33,0.289351,-85.380000
0,39,44,0.904015,-86.230000
0,39,56,0.520679,-84.440000
0,40,8,0.135344,-84.590000
0,40,19,0.751009,-83.360000
0,40,31,0.365673,-83.730000
0,40,42,0.981337,-85.870000
0,40,54,0.596001,-83.380000
0,41,6,0.227666,-88.020000
0,41,17,0.845331,-80.770000
0,41,29,0.453995,-85.560000
0,41,41,0.067659,-86.140000
0,41,52,0.687324,-81.570000
0,42,4,0.292988,-86.620000
0,42,15,0.906652,-82.000000
0,42,27,0.522316,-85.050000
0,42,39,0.134981,-87.070000
0,42,50,0.750645,-84.150000
0,43,2,0.365309,-83.210000
0,43,13,0.979974,-86.980000
0,43,25,0.596638,-83.420000
0,43,37,0.215302,-84.350000
0,43,48,0.829967,-85.520000
0,44,0,0.446631,-86.200000
0,44,12,0.060296,-87.010000
0,44,23,0.673960,-83.890000
0,44,35,0.292624,-83.590000
0,44,46,0.915289,-84.150000
0,44,58,0.554955,-85.370000
0,45,10,0.177620,-85.840000
0,45,21,0.796284,-88.160000
0,45,33,0.414949,-85.060000
0,45,45,0.036613,-84.880000
0,45,56,0.653278,-81.590000
0,46,8,0.277943,-83.990000
0,46,19,0.895607,-84.800000
0,46,31,0.518272,-84.050000
0,46,43,0.132936,-89.690000
0,46,54,0.753601,-86.950000
0,47,6,0.370265,-87.360000
0,47,17,0.980930,-89.890000
0,47,29,0.596594,-85.000000
0,47,41,0.218259,-83.440000
0,47,52,0.831923,-82.910000
0,48,4,0.449587,-82.270000
0,48,16,0.066252,-85.160000
0,48,27,0.681916,-82.190000
0,48,39,0.301581,-84.690000
0,48,50,0.921246,-82.710000
0,49,2,0.533910,-84.300000
0,49,14,0.154574,-84.220000
0,49,25,0.754238,-82.910000
0,49,37,0.369902,-84.460000
0,49,48,0.986567,-85.310000
0,50,0,0.608232,-85.480000
0,50,12,0.227896,-87.390000
0,50,23,0.849561,-86.800000
0,50,35,0.463225,-86.160000
0,50,47,0.079889,-87.620000
0,50,58,0.683553,-83.520000
0,51,10,0.298217,-82.860000
0,51,21,0.913882,-86.850000
0,51,33,0.529546,-81.500000
0,51,45,0.148211,-82.780000
0,51,56,0.760875,-82.120000
0,52,8,0.403541,-85.310000
0,52,20,0.017205,-83.150000
0,52,31,0.636870,-82.800000
0,52,43,0.258534,-84.640000
0,52,54,0.878199,-85.490000
0,53,6,0.496863,-80.600000
0,53,18,0.110528,-82.920000
0,53,29,0.730193,-87.150000
0,53,41,0.349857,-86.380000
0,53,52,0.954521,-83.990000
0,54,4,0.570185,-85.530000
0,54,16,0.194850,-84.380000
0,54,27,0.811514,-87.300000
0,54,39,0.434179,-83.440000
0,54,51,0.046844,-88.980000
0,55,2,0.679509,-82.200000
0,55,14,0.292173,-88.430000
0,55,25,0.908838,-82.800000
0,55,37,0.523502,-83.930000
0,55,49,0.143167,-81.480000
0,56,0,0.760831,-84.550000
0,56,12,0.384496,-90.530000
0,56,24,0.005160,-84.400000
0,56,35,0.623825,-86.370000
0,56,47,0.246490,-83.980000
0,56,58,0.861154,-87.260000
0,57,10,0.473818,-84.480000
0,57,22,0.075482,-81.280000
0,57,33,0.693146,-85.370000
0,57,45,0.312811,-86.930000
0,57,56,0.930476,-86.110000
0,58,8,0.556140,-82.460000
0,58,20,0.171805,-84.480000
0,58,31,0.793469,-84.120000
0,58,43,0.422135,-83.370000
0,58,55,0.039799,-81.390000
0,59,6,0.658463,-85.590000
0,59,18,0.274128,-87.030000
0,59,29,0.889792,-86.330000
0,59,41,0.513457,-83.130000
0,59,53,0.127121,-86.250000
1,0,4,0.748786,-84.910000
1,0,16,0.980486,-84.610000
1,0,28,0.596150,-84.940000
1,0,40,0.212815,-85.650000
1,0,51,0.831479,-83.270000
1,1,3,0.451144,-85.760000
1,1,15,0.069808,-83.330000
1,1,26,0.688473,-84.340000
1,1,38,0.311138,-85.220000
1,1,49,0.923802,-83.400000
1,2,1,0.548467,-86.070000
1,2,13,0.164131,-85.580000
1,2,24,0.779796,-86.490000
1,2,36,0.399460,-84.770000
1,2,48,0.015125,-88.880000
1,2,59,0.640790,-84.540000
1,3,11,0.247453,-88.980000
1,3,22,0.867118,-84.720000
1,3,34,0.480783,-86.250000
1,3,46,0.107447,-81.590000
1,3,57,0.722112,-87.610000
1,4,9,0.341776,-87.030000
1,4,20,0.956440,-86.570000
1,4,32,0.583106,-86.160000
1,4,44,0.199770,-85.160000
1,4,55,0.826435,-84.980000
1,5,7,0.466101,-85.390000
1,5,19,0.091766,-84.230000
1,5,30,0.705430,-89.150000
1,5,42,0.323094,-82.490000
1,5,53,0.939759,-86.430000
1,6,5,0.558424,-85.200000
1,6,17,0.179088,-83.340000
1,6,28,0.794753,-84.300000
1,6,40,0.413417,-84.260000
1,6,52,0.028081,-87.320000
1,7,3,0.644746,-87.850000
1,7,15,0.259410,-83.630000
1,7,26,0.894075,-83.150000
1,7,38,0.510740,-82.050000
1,7,50,0.126404,-84.880000
1,8,1,0.745069,-83.510000
1,8,13,0.361733,-87.560000
1,8,24,0.982398,-87.130000
1,8,36,0.602063,-84.180000
1,8,48,0.225728,-84.060000
1,8,59,0.845392,-85.750000
1,9,11,0.466057,-86.890000
1,9,23,0.078721,-84.250000
1,9,34,0.699386,-86.710000
1,9,46,0.314050,-85.430000
1,9,57,0.932714,-82.780000
1,10,10,0.023406,-85.980000
1,10,22,0.056094,-82.970000
1,10,33,0.877770,-86.050000
1,10,46,0.269479,-84.370000
1,10,58,0.302167,-85.550000
1,11,10,0.334856,-85.080000
1,11,22,0.299540,-84.020000
1,11,34,0.417233,-82.600000
1,11,46,0.619931,-88.160000
1,11,58,0.745625,-85.320000
1,12,10,0.873318,-87.130000
1,12,22,0.488983,-83.500000
1,12,34,0.105647,-86.230000
1,12,45,0.719311,-85.700000
1,12,57,0.331975,-86.340000
1,13,8,0.950640,-84.070000
1,13,20,0.571305,-84.310000
1,13,32,0.189969,-81.870000
1,13,43,0.805634,-87.700000
1,13,55,0.424298,-86.310000
1,14,7,0.039963,-89.660000
1,14,18,0.655627,-85.080000
1,14,30,0.270291,-83.350000
1,14,41,0.878955,-88.010000
1,14,53,0.495620,-84.900000
1,15,5,0.141286,-86.200000
1,15,16,0.760951,-85.760000
1,15,28,0.382615,-86.740000
1,15,40,0.002280,-83.690000
1,15,51,0.632945,-86.520000
1,16,3,0.257610,-83.360000
1,16,14,0.885275,-88.080000
1,16,26,0.504940,-84.950000
1,16,38,0.122604,-84.110000
1,16,49,0.739268,-84.660000
1,17,1,0.351933,-84.830000
1,17,12,0.968597,-87.760000
1,17,24,0.587262,-84.350000
1,17,36,0.210927,-85.120000
1,17,47,0.836591,-88.900000
1,17,59,0.458256,-86.120000
1,18,11,0.082921,-87.330000
1,18,22,0.703586,-83.700000
1,18,34,0.320250,-85.840000
1,18,45,0.938915,-83.480000
1,18,57,0.558579,-87.510000
1,19,9,0.173244,-81.620000
1,19,20,0.792908,-83.810000
1,19,32,0.409573,-84.850000
1,19,44,0.027237,-85.170000
1,19,55,0.646902,-84.920000
1,20,7,0.285567,-84.210000
1,20,18,0.905232,-84.460000
1,20,30,0.511896,-82.940000
1,20,42,0.132561,-85.550000
1,20,53,0.756226,-84.530000
1,21,5,0.356889,-84.920000
1,21,16,0.969553,-86.100000
1,21,28,0.585217,-85.110000
1,21,40,0.203882,-86.520000
1,21,51,0.821547,-85.070000
1,22,3,0.438211,-88.880000
1,22,15,0.051875,-89.680000
1,22,26,0.666540,-85.510000
1,22,38,0.269203,-83.310000
1,22,49,0.899868,-87.630000
1,23,1,0.501532,-82.020000
1,23,13,0.119196,-84.370000
1,23,24,0.731861,-82.610000
1,23,36,0.349525,-87.360000
1,23,47,0.950189,-85.680000
1,23,59,0.568853,-85.480000
1,24,11,0.181518,-85.320000
1,24,22,0.800182,-84.710000
1,24,34,0.416846,-86.330000
1,24,46,0.031511,-89.300000
1,24,57,0.649175,-82.710000
1,25,9,0.297842,-82.890000
1,25,20,0.916506,-85.260000
1,25,32,0.552172,-83.830000
1,25,44,0.174837,-85.340000
1,25,55,0.793501,-84.440000
1,26,7,0.418166,-87.400000
1,26,19,0.035830,-86.090000
1,26,30,0.656495,-83.570000
1,26,42,0.275160,-82.800000
1,26,53,0.890824,-86.960000
1,27,5,0.511488,-85.040000
1,27,17,0.130153,-84.660000
1,27,28,0.746818,-88.450000
1,27,40,0.364482,-86.350000
1,27,51,0.982147,-84.140000
1,28,3,0.596811,-84.310000
1,28,15,0.215476,-86.030000
1,28,26,0.835140,-83.060000
1,28,38,0.455805,-84.750000
1,28,50,0.073469,-88.010000
1,29,1,0.693134,-81.580000
1,29,13,0.312799,-83.250000
1,29,24,0.939464,-87.520000
1,29,36,0.560128,-84.750000
1,29,48,0.181793,-86.600000
1,29,59,0.797457,-87.970000
1,30,11,0.413122,-87.030000
1,30,23,0.029786,-87.370000
1,30,34,0.646451,-85.080000
1,30,46,0.264115,-84.840000
1,30,57,0.881779,-85.000000
1,31,9,0.500444,-86.920000
1,31,21,0.117108,-84.990000
1,31,32,0.734773,-83.330000
1,31,44,0.355438,-85.450000
1,31,55,0.971102,-85.260000
1,32,7,0.636769,-84.110000
1,32,19,0.251433,-81.690000
1,32,30,0.877099,-85.290000
1,32,42,0.498763,-85.040000
1,32,54,0.121428,-86.310000
1,33,5,0.744092,-86.130000
1,33,17,0.358757,-88.120000
1,33,28,0.970421,-86.690000
1,33,40,0.586086,-85.390000
1,33,52,0.206750,-82.810000
1,34,3,0.826415,-83.790000
1,34,15,0.445079,-86.200000
1,34,27,0.064744,-82.940000
1,34,38,0.678408,-85.100000
1,34,50,0.295073,-87.240000
1,35,1,0.911737,-83.160000
1,35,13,0.557403,-83.580000
1,35,25,0.170067,-86.500000
1,35,36,0.782732,-84.280000
1,35,48,0.398396,-84.860000
1,36,0,0.019061,-86.820000
1,36,11,0.635725,-89.100000
1,36,23,0.266390,-84.480000
1,36,34,0.885055,-85.250000
1,36,46,0.509720,-84.690000
1,36,58,0.127384,-88.760000
1,37,9,0.745049,-82.830000
1,37,21,0.361713,-84.680000
1,37,32,0.984378,-85.330000
1,37,44,0.601042,-84.410000
1,37,56,0.219707,-82.130000
1,38,7,0.832371,-86.680000
1,38,19,0.457036,-85.460000
1,38,31,0.071701,-82.220000
1,38,42,0.688365,-87.320000
1,38,54,0.316030,-86.410000
1,39,5,0.936695,-87.690000
1,39,17,0.557359,-85.160000
1,39,29,0.173024,-84.830000
1,39,40,0.790688,-88.190000
1,39,52,0.407352,-85.380000
1,40,4,0.029017,-85.210000
1,40,15,0.645682,-81.690000
1,40,27,0.263346,-87.540000
1,40,38,0.879011,-84.160000
1,40,50,0.497675,-85.030000
1,41,2,0.116340,-83.170000
1,41,13,0.733004,-84.850000
1,41,25,0.349669,-85.250000
1,41,36,0.965333,-84.900000
1,41,48,0.585998,-83.390000
1,42,0,0.207662,-87.700000
1,42,11,0.825327,-84.040000
1,42,23,0.439991,-86.330000
1,42,35,0.063656,-84.840000
1,42,46,0.679320,-86.330000
1,42,58,0.299985,-82.030000
1,43,9,0.915649,-84.840000
1,43,21,0.541314,-84.070000
1,43,33,0.158979,-84.050000
1,43,44,0.782644,-85.430000
1,43,56,0.402308,-84.700000
1,44,8,0.026973,-86.550000
1,44,19,0.646638,-87.040000
1,44,31,0.262302,-83.270000
1,44,42,0.879967,-85.150000
1,44,54,0.496631,-87.040000
1,45,6,0.156298,-85.650000
1,45,17,0.772963,-85.530000
1,45,29,0.390627,-85.080000
1,45,41,0.014292,-82.730000
1,45,52,0.630956,-85.060000
1,46,4,0.248621,-84.730000
1,46,15,0.848284,-85.070000
1,46,27,0.462948,-83.920000
1,46,39,0.076612,-84.870000
1,46,50,0.693277,-83.030000
1,47,2,0.306942,-83.790000
1,47,13,0.921606,-84.870000
1,47,25,0.538270,-85.610000
1,47,37,0.156935,-88.760000
1,47,48,0.768599,-86.510000
1,48,0,0.433266,-86.250000
1,48,12,0.053931,-81.230000
1,48,23,0.672595,-86.090000
1,48,35,0.297260,-87.000000
1,48,46,0.914925,-88.120000
1,48,58,0.534589,-84.430000
1,49,10,0.152254,-86.650000
1,49,21,0.768918,-83.500000
1,49,33,0.375582,-88.630000
1,49,44,0.992247,-85.840000
1,49,56,0.608911,-85.890000
1,50,8,0.225575,-83.810000
1,50,19,0.854240,-85.790000
1,50,31,0.469905,-86.110000
1,50,43,0.076569,-85.250000
1,50,54,0.693233,-87.250000
1,51,6,0.309897,-84.770000
1,51,17,0.927562,-82.220000
1,51,29,0.548227,-84.980000
1,51,41,0.151890,-83.350000
1,51,52,0.769555,-84.390000
1,52,4,0.385219,-86.710000
1,52,16,0.003884,-84.390000
1,52,27,0.620548,-84.660000
1,52,39,0.239213,-85.480000
1,52,50,0.858877,-88.200000
1,53,2,0.472542,-85.010000
1,53,14,0.074205,-86.680000
1,53,25,0.686870,-85.570000
1,53,37,0.303534,-86.360000
1,53,48,0.920198,-82.640000
1,54,0,0.537863,-83.250000
1,54,12,0.150527,-83.210000
1,54,23,0.769192,-83.870000
1,54,35,0.385856,-84.600000
1,54,47,0.005521,-85.250000
1,54,58,0.623185,-84.560000
1,55,10,0.250850,-86.690000
1,55,21,0.871515,-84.980000
1,55,33,0.486179,-86.620000
1,55,45,0.105844,-86.260000
1,55,56,0.723508,-83.410000
1,56,8,0.339172,-87.010000
1,56,19,0.954837,-85.580000
1,56,31,0.568501,-83.580000
1,56,43,0.185166,-88.440000
1,56,54,0.811831,-88.040000
1,57,6,0.420495,-85.650000
1,57,18,0.032159,-87.040000
1,57,29,0.652823,-86.510000
1,57,41,0.271488,-86.200000
1,57,52,0.882152,-87.160000
1,58,4,0.495816,-84.230000
1,58,16,0.117481,-84.340000
1,58,27,0.734146,-87.000000
1,58,39,0.354810,-82.380000
1,58,50,0.964474,-85.790000
1,59,2,0.583139,-82.820000
1,59,14,0.200803,-90.000000
1,59,25,0.820468,-81.760000
1,59,37,0.442132,-83.560000
1,59,49,0.055797,-85.450000
2,0,0,0.679462,-85.950000
2,0,13,0.315185,-83.730000
2,0,24,0.936849,-86.760000
2,0,36,0.554514,-82.690000
2,0,48,0.169178,-85.100000
2,0,59,0.770842,-82.710000
2,1,11,0.387506,-85.550000
2,1,23,0.004170,-83.670000
2,1,34,0.618835,-85.990000
2,1,46,0.237499,-86.890000
2,1,57,0.851163,-87.720000
2,2,9,0.466828,-85.820000
2,2,21,0.091493,-88.050000
2,2,32,0.711157,-87.740000
2,2,44,0.329822,-81.340000
2,2,55,0.937486,-85.200000
2,3,7,0.553150,-86.470000
2,3,19,0.165814,-85.150000
2,3,30,0.776479,-87.090000
2,3,42,0.399143,-85.530000
2,3,54,0.015808,-82.110000
2,4,5,0.629472,-87.550000
2,4,17,0.248137,-86.670000
2,4,28,0.862801,-83.390000
2,4,40,0.477465,-85.340000
2,4,52,0.080129,-84.900000
2,5,3,0.695793,-85.690000
2,5,15,0.333459,-86.730000
2,5,26,0.950123,-84.250000
2,5,38,0.560788,-88.900000
2,5,50,0.174452,-84.030000
2,6,1,0.789116,-87.080000
2,6,13,0.387780,-84.390000
2,6,25,0.007444,-82.320000
2,6,36,0.626109,-83.940000
2,6,48,0.243773,-85.010000
2,6,59,0.859437,-87.580000
2,7,11,0.473102,-84.460000
2,7,23,0.072765,-83.000000
2,7,34,0.688430,-82.110000
2,7,46,0.305094,-86.260000
2,7,57,0.925759,-82.900000
2,8,9,0.541423,-86.050000
2,8,21,0.155087,-86.170000
2,8,32,0.770751,-91.380000
2,8,44,0.385416,-83.550000
2,8,56,0.002080,-83.540000
2,9,7,0.621745,-82.150000
2,9,19,0.242410,-84.470000
2,9,30,0.856074,-86.520000
2,9,42,0.475739,-82.240000
2,9,54,0.092403,-83.500000
2,10,5,0.717068,-86.260000
2,10,17,0.335732,-83.820000
2,10,28,0.957397,-84.820000
2,10,40,0.587062,-82.780000
2,10,52,0.207727,-81.910000
2,11,3,0.826392,-85.000000
2,11,15,0.452056,-85.270000
2,11,27,0.072721,-86.970000
2,11,38,0.694386,-85.470000
2,11,50,0.311050,-86.240000
2,12,1,0.923715,-83.090000
2,12,13,0.542379,-86.430000
2,12,25,0.155043,-84.000000
2,12,36,0.769708,-86.860000
2,12,48,0.388372,-86.200000
2,13,0,0.001036,-86.020000
2,13,11,0.619701,-83.990000
2,13,23,0.239366,-86.180000
2,13,34,0.852030,-83.980000
2,13,46,0.468694,-83.430000
2,13,58,0.081358,-81.150000
2,14,9,0.693023,-83.880000
2,14,21,0.310687,-85.250000
2,14,32,0.946352,-86.690000
2,14,44,0.563017,-87.650000
2,14,56,0.172681,-80.340000
2,15,7,0.787345,-87.950000
2,15,19,0.423011,-87.040000
2,15,31,0.033675,-82.080000
2,15,42,0.655340,-86.170000
2,15,54,0.272004,-84.890000
2,16,5,0.890669,-87.140000
2,16,17,0.504333,-83.880000
2,16,29,0.125998,-85.510000
2,16,40,0.750663,-84.380000
2,16,52,0.370327,-85.960000
2,17,3,0.991992,-85.270000
2,17,15,0.609656,-86.710000
2,17,27,0.233321,-84.160000
2,17,38,0.849986,-84.770000
2,17,50,0.468650,-83.730000
2,18,2,0.084315,-86.520000
2,18,13,0.691978,-88.250000
2,18,25,0.304643,-84.560000
2,18,36,0.925307,-83.830000
2,18,48,0.539972,-84.650000
2,19,0,0.161636,-82.600000
2,19,11,0.772301,-84.320000
2,19,23,0.387965,-83.380000
2,19,35,0.003629,-82.130000
2,19,46,0.620294,-82.980000
2,19,58,0.240958,-87.960000
2,20,9,0.857623,-84.460000
2,20,21,0.485288,-85.460000
2,20,33,0.097952,-84.190000
2,20,44,0.714616,-85.520000
2,20,56,0.335281,-86.200000
2,21,7,0.959946,-84.470000
2,21,19,0.582611,-82.870000
2,21,31,0.201275,-88.790000
2,21,42,0.826941,-85.370000
2,21,54,0.444605,-83.330000
2,22,6,0.064270,-83.980000
2,22,17,0.681934,-82.100000
2,22,29,0.301599,-88.040000
2,22,40,0.921263,-84.290000
2,22,52,0.544928,-85.450000
2,23,4,0.158592,-86.750000
2,23,15,0.775257,-87.320000
2,23,27,0.389921,-85.770000
2,23,39,0.010586,-81.700000
2,23,50,0.626250,-82.570000
2,24,2,0.242915,-84.420000
2,24,13,0.858579,-85.410000
2,24,25,0.475243,-86.710000
2,24,37,0.081907,-84.380000
2,24,48,0.696571,-84.040000
2,25,0,0.313236,-84.310000
2,25,11,0.932900,-82.710000
2,25,23,0.570566,-84.200000
2,25,35,0.186231,-85.380000
2,25,46,0.800895,-82.720000
2,25,58,0.419559,-87.150000
2,26,10,0.023223,-86.810000
2,26,21,0.635887,-82.950000
2,26,33,0.252552,-89.290000
2,26,44,0.871216,-85.230000
2,26,56,0.485880,-85.340000
2,27,8,0.102545,-82.800000
2,27,19,0.717209,-85.680000
2,27,31,0.332874,-84.520000
2,27,42,0.953538,-86.380000
2,27,54,0.571203,-85.200000
2,28,6,0.184867,-86.710000
2,28,17,0.809532,-85.130000
2,28,29,0.429197,-86.610000
2,28,41,0.044861,-86.020000
2,28,52,0.669526,-85.820000
2,29,4,0.288190,-84.950000
2,29,15,0.907855,-86.190000
2,29,27,0.519519,-87.360000
2,29,39,0.138184,-85.500000
2,29,50,0.754848,-84.790000
2,30,2,0.374513,-83.430000
2,30,13,0.997178,-85.050000
2,30,25,0.615842,-83.730000
2,30,37,0.229506,-82.580000
2,30,48,0.848171,-85.650000
2,31,0,0.472836,-83.630000
2,31,12,0.090500,-84.580000
2,31,23,0.707165,-85.300000
2,31,35,0.315829,-86.750000
2,31,46,0.931493,-85.590000
2,31,58,0.548158,-84.540000
2,32,10,0.179823,-82.600000
2,32,21,0.790487,-87.300000
2,32,33,0.405151,-86.240000
2,32,45,0.021816,-83.370000
2,32,56,0.635480,-86.730000
2,33,8,0.255145,-85.980000
2,33,19,0.868809,-86.820000
2,33,31,0.475473,-83.680000
2,33,43,0.078136,-85.170000
2,33,54,0.693801,-87.240000
2,34,6,0.309465,-86.390000
2,34,17,0.928130,-84.640000
2,34,29,0.539794,-82.970000
2,34,41,0.157458,-84.950000
2,34,52,0.772122,-84.130000
2,35,4,0.388787,-83.330000
2,35,16,0.041453,-85.170000
2,35,27,0.659118,-83.250000
2,35,39,0.281783,-84.980000
2,35,50,0.903448,-84.360000
2,36,2,0.523112,-84.250000
2,36,14,0.141777,-81.620000
2,36,25,0.762442,-86.570000
2,36,37,0.379106,-86.700000
2,36,48,0.999771,-84.110000
2,37,0,0.617435,-85.380000
2,37,12,0.236100,-86.200000
2,37,23,0.851764,-82.780000
2,37,35,0.470428,-84.340000
2,37,47,0.082093,-85.390000
2,37,58,0.697757,-84.970000
2,38,10,0.315422,-82.830000
2,38,21,0.932086,-85.470000
2,38,33,0.545750,-88.590000
2,38,45,0.162415,-85.060000
2,38,56,0.777079,-82.000000
2,39,8,0.390743,-83.300000
2,39,20,0.007408,-83.080000
