hour,minute,second,fractional second,intensity(dBm)
23,53,36,0.000000,-114.916000
23,53,47,0.000000,-106.160004
23,53,58,0.000000,-114.396004
23,54,9,0.000000,-114.559998
23,54,20,0.000000,-104.736000
23,54,30,0.000000,-111.695999
23,54,41,0.000000,-115.615997
23,54,52,0.000000,-105.087997
23,55,3,0.000000,-114.779999
23,55,14,0.000000,-110.503998
23,55,25,0.000000,-115.736000
23,55,36,0.000000,-112.132004
23,55,47,0.000000,-109.267998
23,55,58,0.000000,-114.080002
23,56,9,0.000000,-110.099998
23,56,20,0.000000,-106.748001
23,56,30,0.000000,-110.751999
23,56,41,0.000000,-117.396004
23,56,52,0.000000,-106.356003
23,57,3,0.000000,-107.412003
23,57,14,0.000000,-114.288002
23,57,25,0.000000,-108.952003
23,57,36,0.000000,-106.900002
23,57,47,0.000000,-109.856003
23,57,58,0.000000,-105.816002
23,58,9,0.000000,-106.292000
23,58,20,0.000000,-108.211998
23,58,30,0.000000,-117.456001
23,58,41,0.000000,-111.143997
23,58,52,0.000000,-106.260002
23,59,3,0.000000,-109.412003
23,59,13,0.000000,-110.732002
23,59,24,0.000000,-112.108002
23,59,35,0.000000,-109.811996
23,59,46,0.000000,-105.484001
23,59,56,0.000000,-108.872002
0,0,7,0.000000,-110.755997
0,0,18,0.000000,-108.375999
0,0,29,0.000000,-107.003998
0,0,39,0.000000,-115.040001
0,0,50,0.000000,-113.627998
0,1,1,0.000000,-109.491997
0,1,12,0.000000,-109.636002
0,1,22,0.000000,-107.916000
0,1,33,0.000000,-111.664001
0,1,44,0.000000,-115.755997
0,1,55,0.000000,-111.216003
0,2,5,0.000000,-105.000000
0,2,16,0.000000,-116.608002
0,2,27,0.000000,-121.300003
0,2,38,0.000000,-107.788002
0,2,48,0.000000,-110.220001
0,2,59,0.000000,-109.424004
0,3,10,0.000000,-108.375999
0,3,21,0.000000,-109.435997
0,3,32,0.000000,-110.643997
0,3,43,0.000000,-112.723999
0,3,54,0.000000,-109.704002
0,4,5,0.000000,-111.068001
0,4,16,0.000000,-113.000000
0,4,27,0.000000,-111.959999
0,4,38,0.000000,-107.424004
0,4,48,0.000000,-115.348000
0,4,59,0.000000,-111.351997
0,5,10,0.000000,-110.959999
0,5,22,0.000000,-110.652000
0,5,32,0.000000,-110.856003
0,5,43,0.000000,-118.444000
0,5,54,0.000000,-108.031998
0,6,4,0.000000,-109.811996
0,6,15,0.000000,-106.316002
0,6,26,0.000000,-111.536003
0,6,37,0.000000,-104.195999
0,6,48,0.000000,-117.176003
0,6,59,0.000000,-107.820000
0,7,10,0.000000,-113.708000
0,7,20,0.000000,-108.612000
0,7,31,0.000000,-104.255997
0,7,42,0.000000,-112.643997
0,7,53,0.000000,-107.608002
0,8,4,0.000000,-107.407997
0,8,15,0.000000,-110.160004
0,8,26,0.000000,-112.975998
0,8,36,0.000000,-106.792000
0,8,47,0.000000,-109.987999
0,8,58,0.000000,-107.636002
0,9,9,0.000000,-104.807999
0,9,20,0.000000,-108.183998
0,9,30,0.000000,-105.996002
0,9,41,0.000000,-108.783997
0,9,52,0.000000,-110.487999
0,10,3,0.000000,-111.856003
0,10,14,0.000000,-107.115997
0,10,25,0.000000,-114.879997
0,10,36,0.000000,-105.928001
0,10,47,0.000000,-115.028000
0,10,58,0.000000,-112.947998
0,11,9,0.000000,-109.143997
0,11,20,0.000000,-110.031998
0,11,30,0.000000,-115.851997
0,11,41,0.000000,-117.311996
0,11,52,0.000000,-103.900002
0,12,3,0.000000,-112.528000
0,12,13,0.000000,-111.512001
0,12,24,0.000000,-115.531998
0,12,35,0.000000,-108.620003
0,12,46,0.000000,-109.195999
0,12,56,0.000000,-108.348000
0,13,7,0.000000,-110.531998
0,13,18,0.000000,-107.556000
0,13,29,0.000000,-110.267998
0,13,39,0.000000,-111.879997
0,13,50,0.000000,-109.751999
0,14,1,0.000000,-108.783997
0,14,12,0.000000,-107.267998
0,14,23,0.000000,-111.751999
0,14,33,0.000000,-111.760002
0,14,44,0.000000,-111.912003
0,14,55,0.000000,-108.571999
0,15,6,0.000000,-113.000000
0,15,17,0.000000,-111.652000
0,15,28,0.000000,-107.328003
0,15,39,0.000000,-111.720001
0,15,50,0.000000,-110.148003
0,16,1,0.000000,-107.968002
0,16,11,0.000000,-107.424004
0,16,22,0.000000,-107.716003
0,16,33,0.000000,-107.671997
0,16,43,0.000000,-110.744003
0,16,54,0.000000,-113.288002
0,17,5,0.000000,-111.363998
0,17,15,0.000000,-114.052002
0,17,26,0.000000,-108.447998
0,17,36,0.000000,-108.468002
0,17,47,0.000000,-105.139999
0,17,58,0.000000,-107.820000
0,18,9,0.000000,-104.723999
0,18,20,0.000000,-108.720001
0,18,31,0.000000,-105.872002
0,18,41,0.000000,-106.148003
0,18,52,0.000000,-112.820000
0,19,3,0.000000,-106.456001
0,19,13,0.000000,-109.972000
0,19,24,0.000000,-109.632004
0,19,35,0.000000,-114.300003
0,19,45,0.000000,-115.103996
0,19,56,0.000000,-110.903999
0,20,7,0.000000,-111.348000
0,20,18,0.000000,-104.676003
0,20,28,0.000000,-105.475998
0,20,39,0.000000,-111.556000
0,20,50,0.000000,-110.732002
0,21,1,0.000000,-109.040001
0,21,12,0.000000,-108.295998
0,21,22,0.000000,-116.220001
0,21,33,0.000000,-115.652000
0,21,44,0.000000,-114.891998
0,21,56,0.000000,-111.912003
0,22,7,0.000000,-109.540001
0,22,17,0.000000,-106.400002
0,22,28,0.000000,-110.435997
0,22,39,0.000000,-105.167999
0,22,49,0.000000,-111.508003
0,23,0,0.000000,-105.860001
0,23,11,0.000000,-107.316002
0,23,21,0.000000,-110.844002
0,23,32,0.000000,-106.052002
0,23,43,0.000000,-107.851997
0,23,54,0.000000,-107.075996
0,24,4,0.000000,-112.208000
0,24,15,0.000000,-105.792000
0,24,26,0.000000,-103.811996
0,24,36,0.000000,-108.071999
0,24,47,0.000000,-112.863998
0,24,58,0.000000,-115.844002
0,25,9,0.000000,-106.316002
0,25,19,0.000000,-115.195999
0,25,30,0.000000,-115.900002
0,25,41,0.000000,-106.160004
0,25,52,0.000000,-116.779999
0,26,2,0.000000,-111.727997
0,26,13,0.000000,-109.596001
0,26,24,0.000000,-111.363998
0,26,35,0.000000,-117.891998
0,26,46,0.000000,-106.139999
0,26,58,0.000000,-105.891998
0,27,9,0.000000,-109.987999
0,27,19,0.000000,-110.424004
0,27,30,0.000000,-109.811996
0,27,41,0.000000,-103.188004
0,27,51,0.000000,-114.891998
0,28,2,0.000000,-111.096001
0,28,13,0.000000,-106.692001
0,28,23,0.000000,-110.348000
0,28,34,0.000000,-109.744003
0,28,45,0.000000,-109.584000
0,28,55,0.000000,-113.367996
0,29,6,0.000000,-109.519997
0,29,17,0.000000,-115.335999
0,29,27,0.000000,-106.087997
0,29,38,0.000000,-108.863998
0,29,49,0.000000,-113.412003
0,29,59,0.000000,-110.188004
0,30,10,0.000000,-110.996002
0,30,21,0.000000,-110.120003
0,30,31,0.000000,-109.031998
0,30,42,0.000000,-114.120003
0,30,53,0.000000,-116.024002
0,31,3,0.000000,-116.320000
0,31,14,0.000000,-117.372002
0,31,25,0.000000,-115.980003
0,31,35,0.000000,-108.928001
0,31,46,0.000000,-104.996002
0,31,57,0.000000,-106.480003
0,32,7,0.000000,-111.239998
0,32,18,0.000000,-104.515999
0,32,29,0.000000,-108.043999
0,32,39,0.000000,-108.695999
0,32,50,0.000000,-114.468002
0,33,1,0.000000,-107.639999
0,33,11,0.000000,-116.556000
0,33,22,0.000000,-106.468002
0,33,33,0.000000,-106.816002
0,33,43,0.000000,-111.695999
0,33,54,0.000000,-108.795998
0,34,5,0.000000,-111.928001
0,34,15,0.000000,-105.559998
0,34,26,0.000000,-110.468002
0,34,37,0.000000,-111.587997
0,34,47,0.000000,-114.360001
0,34,58,0.000000,-116.860001
0,35,9,0.000000,-112.643997
0,35,19,0.000000,-113.056000
0,35,30,0.000000,-111.792000
0,35,41,0.000000,-113.692001
0,35,51,0.000000,-107.800003
0,36,2,0.000000,-116.440002
0,36,13,0.000000,-109.636002
0,36,23,0.000000,-112.360001
0,36,34,0.000000,-109.931999
0,36,45,0.000000,-108.823997
0,36,55,0.000000,-111.160004
0,37,6,0.000000,-106.300003
0,37,17,0.000000,-107.503998
0,37,27,0.000000,-115.348000
0,37,38,0.000000,-108.388000
0,37,49,0.000000,-110.704002
0,37,59,0.000000,-110.339996
0,38,10,0.000000,-108.087997
0,38,21,0.000000,-113.363998
0,38,31,0.000000,-110.751999
0,38,42,0.000000,-112.300003
0,38,53,0.000000,-107.360001
0,39,3,0.000000,-110.360001
0,39,14,0.000000,-108.624001
0,39,25,0.000000,-105.059998
0,39,35,0.000000,-103.391998
0,39,46,0.000000,-112.332001
0,39,57,0.000000,-116.132004
0,40,8,0.000000,-106.875999
0,40,19,0.000000,-111.783997
0,40,29,0.000000,-110.283997
0,40,40,0.000000,-115.120003
0,40,51,0.000000,-103.559998
0,41,2,0.000000,-111.695999
0,41,12,0.000000,-104.379997
0,41,23,0.000000,-109.832001
0,41,34,0.000000,-110.099998
0,41,45,0.000000,-110.664001
0,41,56,0.000000,-110.884003
0,42,6,0.000000,-110.015999
0,42,17,0.000000,-107.267998
0,42,28,0.000000,-110.643997
0,42,39,0.000000,-113.963997
0,42,49,0.000000,-110.664001
0,43,0,0.000000,-110.295998
0,43,11,0.000000,-106.760002
0,43,22,0.000000,-106.148003
0,43,33,0.000000,-106.183998
0,43,43,0.000000,-104.419998
0,43,54,0.000000,-116.671997
0,44,5,0.000000,-106.624001
0,44,15,0.000000,-109.075996
0,44,26,0.000000,-114.407997
0,44,37,0.000000,-112.204002
0,44,49,0.000000,-114.360001
0,44,59,0.000000,-108.388000
0,45,10,0.000000,-110.632004
0,45,21,0.000000,-114.019997
0,45,32,0.000000,-108.816002
0,45,42,0.000000,-109.491997
0,45,53,0.000000,-112.276001
0,46,4,0.000000,-113.624001
0,46,14,0.000000,-114.671997
0,46,25,0.000000,-107.211998
0,46,36,0.000000,-110.783997
0,46,46,0.000000,-111.695999
0,46,57,0.000000,-106.639999
0,47,8,0.000000,-111.891998
0,47,18,0.000000,-105.996002
0,47,29,0.000000,-110.204002
0,47,40,0.000000,-110.580002
0,47,51,0.000000,-106.739998
0,48,1,0.000000,-104.304001
0,48,12,0.000000,-107.283997
0,48,23,0.000000,-110.132004
0,48,33,0.000000,-114.727997
0,48,44,0.000000,-114.748001
0,48,55,0.000000,-108.396004
0,49,5,0.000000,-114.348000
0,49,16,0.000000,-107.736000
0,49,27,0.000000,-109.348000
0,49,38,0.000000,-110.208000
0,49,49,0.000000,-103.744003
0,49,59,0.000000,-111.980003
0,50,10,0.000000,-114.028000
0,50,21,0.000000,-107.792000
0,50,32,0.000000,-113.120003
0,50,42,0.000000,-111.632004
0,50,53,0.000000,-111.132004
0,51,4,0.000000,-111.683998
0,51,15,0.000000,-111.487999
0,51,26,0.000000,-109.444000
0,51,37,0.000000,-113.972000
0,51,48,0.000000,-106.956001
0,51,59,0.000000,-106.195999
0,52,10,0.000000,-109.136002
0,52,20,0.000000,-116.956001
0,52,31,0.000000,-108.751999
0,52,42,0.000000,-106.788002
0,52,53,0.000000,-107.863998
0,53,4,0.000000,-109.856003
0,53,15,0.000000,-109.519997
0,53,25,0.000000,-104.660004
0,53,37,0.000000,-111.176003
0,53,48,0.000000,-108.043999
0,53,58,0.000000,-108.655998
0,54,9,0.000000,-115.487999
0,54,20,0.000000,-111.075996
0,54,31,0.000000,-107.444000
0,54,42,0.000000,-107.783997
0,54,53,0.000000,-106.112000
0,55,3,0.000000,-109.760002
0,55,14,0.000000,-111.047997
0,55,25,0.000000,-113.199997
0,55,36,0.000000,-116.227997
0,55,47,0.000000,-112.239998
0,55,57,0.000000,-114.848000
0,56,8,0.000000,-106.136002
0,56,19,0.000000,-109.008003
0,56,30,0.000000,-108.848000
0,56,41,0.000000,-110.860001
0,56,52,0.000000,-106.519997
0,57,2,0.000000,-114.528000
0,57,14,0.000000,-115.652000
0,57,24,0.000000,-107.968002
0,57,35,0.000000,-107.227997
0,57,46,0.000000,-117.068001
0,57,57,0.000000,-108.547997
0,58,7,0.000000,-112.751999
0,58,18,0.000000,-113.223999
0,58,29,0.000000,-108.891998
0,58,39,0.000000,-109.508003
0,58,50,0.000000,-113.807999
0,59,1,0.000000,-111.400002
0,59,11,0.000000,-110.860001
0,59,22,0.000000,-109.087997
0,59,33,0.000000,-108.879997
0,59,43,0.000000,-108.772003
0,59,54,0.000000,-108.279999
1,0,5,0.000000,-116.424004
1,0,15,0.000000,-110.835999
1,0,26,0.000000,-106.136002
1,0,37,0.000000,-107.820000
1,0,47,0.000000,-106.732002
1,0,58,0.000000,-112.096001
1,1,9,0.000000,-105.783997
1,1,19,0.000000,-104.515999
1,1,30,0.000000,-112.192001
1,1,41,0.000000,-115.379997
1,1,51,0.000000,-110.040001
1,2,2,0.000000,-108.015999
1,2,13,0.000000,-108.592003
1,2,23,0.000000,-115.903999
1,2,34,0.000000,-110.220001
1,2,45,0.000000,-109.120003
1,2,55,0.000000,-103.676003
1,3,6,0.000000,-113.152000
1,3,17,0.000000,-114.760002
1,3,27,0.000000,-110.452003
1,3,38,0.000000,-111.736000
1,3,49,0.000000,-106.872002
1,3,59,0.000000,-106.480003
1,4,10,0.000000,-104.975998
1,4,21,0.000000,-109.164001
1,4,31,0.000000,-107.360001
1,4,42,0.000000,-100.732002
1,4,53,0.000000,-106.115997
1,5,3,0.000000,-112.975998
1,5,14,0.000000,-108.260002
1,5,25,0.000000,-106.239998
1,5,36,0.000000,-112.816002
1,5,47,0.000000,-102.667999
1,5,58,0.000000,-107.556000
1,6,9,0.000000,-106.447998
1,6,19,0.000000,-107.608002
1,6,30,0.000000,-110.884003
1,6,41,0.000000,-109.075996
1,6,51,0.000000,-106.531998
1,7,2,0.000000,-108.884003
1,7,13,0.000000,-108.015999
1,7,23,0.000000,-112.363998
1,7,34,0.000000,-107.907997
1,7,45,0.000000,-110.755997
1,7,55,0.000000,-105.199997
1,8,6,0.000000,-111.143997
1,8,17,0.000000,-111.632004
1,8,27,0.000000,-95.164001
1,8,38,0.000000,-112.528000
1,8,49,0.000000,-111.096001
1,8,59,0.000000,-111.716003
1,9,10,0.000000,-117.332001
1,9,21,0.000000,-109.092003
1,9,31,0.000000,-110.099998
1,9,42,0.000000,-112.891998
1,9,53,0.000000,-111.947998
1,10,3,0.000000,-118.767998
1,10,14,0.000000,-107.924004
1,10,25,0.000000,-116.956001
1,10,35,0.000000,-114.568001
1,10,46,0.000000,-107.688004
1,10,57,0.000000,-113.136002
1,11,7,0.000000,-111.848000
1,11,18,0.000000,-111.288002
1,11,29,0.000000,-108.940002
1,11,39,0.000000,-109.103996
1,11,50,0.000000,-112.300003
1,12,1,0.000000,-116.568001
1,12,11,0.000000,-106.148003
1,12,22,0.000000,-108.896004
1,12,33,0.000000,-109.255997
1,12,43,0.000000,-112.040001
1,12,54,0.000000,-106.552002
1,13,5,0.000000,-106.875999
1,13,15,0.000000,-113.431999
1,13,26,0.000000,-112.552002
1,13,37,0.000000,-105.416000
1,13,47,0.000000,-109.075996
1,13,58,0.000000,-112.300003
1,14,9,0.000000,-114.835999
1,14,19,0.000000,-113.227997
1,14,30,0.000000,-106.112000
1,14,41,0.000000,-109.959999
1,14,51,0.000000,-107.132004
1,15,2,0.000000,-114.164001
1,15,13,0.000000,-105.195999
1,15,23,0.000000,-108.071999
1,15,34,0.000000,-104.816002
1,15,45,0.000000,-111.903999
1,15,55,0.000000,-108.903999
1,16,6,0.000000,-108.676003
1,16,17,0.000000,-106.648003
1,16,27,0.000000,-113.839996
1,16,38,0.000000,-106.208000
1,16,49,0.000000,-108.896004
1,16,59,0.000000,-110.652000
1,17,10,0.000000,-121.660004
1,17,21,0.000000,-106.195999
1,17,32,0.000000,-112.084000
1,17,42,0.000000,-104.704002
1,17,53,0.000000,-106.739998
1,18,4,0.000000,-114.416000
1,18,15,0.000000,-112.603996
1,18,25,0.000000,-108.592003
1,18,36,0.000000,-111.288002
1,18,47,0.000000,-108.612000
1,18,58,0.000000,-110.916000
1,19,8,0.000000,-117.888000
1,19,19,0.000000,-113.019997
1,19,30,0.000000,-108.099998
1,19,41,0.000000,-109.424004
1,19,52,0.000000,-108.396004
1,20,2,0.000000,-111.587997
1,20,13,0.000000,-113.692001
1,20,24,0.000000,-107.519997
1,20,35,0.000000,-119.788002
1,20,46,0.000000,-114.916000
1,20,57,0.000000,-110.391998
1,21,8,0.000000,-113.624001
1,21,18,0.000000,-108.928001
1,21,29,0.000000,-114.360001
1,21,40,0.000000,-111.587997
1,21,50,0.000000,-112.699997
1,22,1,0.000000,-109.603996
1,22,12,0.000000,-106.043999
1,22,22,0.000000,-111.760002
1,22,33,0.000000,-106.552002
1,22,44,0.000000,-112.452003
1,22,54,0.000000,-116.487999
1,23,5,0.000000,-111.024002
1,23,16,0.000000,-106.367996
1,23,27,0.000000,-109.596001
1,23,38,0.000000,-102.211998
1,23,49,0.000000,-114.099998
1,24,0,0.000000,-118.344002
1,24,11,0.000000,-108.396004
1,24,21,0.000000,-105.916000
1,24,32,0.000000,-106.183998
1,24,43,0.000000,-115.068001
1,24,54,0.000000,-112.875999
1,25,5,0.000000,-107.587997
1,25,15,0.000000,-109.811996
1,25,26,0.000000,-107.320000
1,25,37,0.000000,-119.739998
1,25,48,0.000000,-105.084000
1,25,58,0.000000,-112.627998
1,26,9,0.000000,-107.412003
1,26,20,0.000000,-109.195999
1,26,31,0.000000,-112.167999
1,26,42,0.000000,-114.760002
1,26,52,0.000000,-108.288002
1,27,3,0.000000,-106.031998
1,27,14,0.000000,-111.295998
1,27,25,0.000000,-110.087997
1,27,36,0.000000,-112.931999
1,27,47,0.000000,-108.760002
1,27,58,0.000000,-104.339996
1,28,9,0.000000,-112.264000
1,28,19,0.000000,-113.480003
1,28,30,0.000000,-105.496002
1,28,41,0.000000,-110.148003
1,28,52,0.000000,-113.660004
1,29,2,0.000000,-113.928001
1,29,13,0.000000,-115.188004
1,29,24,0.000000,-112.264000
1,29,35,0.000000,-109.188004
1,29,45,0.000000,-109.564003
1,29,56,0.000000,-109.779999
1,30,7,0.000000,-111.447998
1,30,18,0.000000,-112.844002
1,30,29,0.000000,-121.980003
1,30,40,0.000000,-111.760002
1,30,51,0.000000,-115.736000
1,31,1,0.000000,-111.671997
1,31,12,0.000000,-105.000000
1,31,23,0.000000,-111.792000
1,31,33,0.000000,-113.056000
1,31,44,0.000000,-108.804001
1,31,55,0.000000,-110.627998
1,32,5,0.000000,-104.272003
1,32,16,0.000000,-107.459999
1,32,27,0.000000,-107.444000
1,32,37,0.000000,-110.851997
1,32,48,0.000000,-107.099998
1,32,59,0.000000,-109.416000
1,33,9,0.000000,-111.912003
1,33,20,0.000000,-107.716003
1,33,31,0.000000,-111.052002
1,33,42,0.000000,-116.956001
1,33,52,0.000000,-114.087997
1,34,3,0.000000,-117.223999
1,34,14,0.000000,-104.888000
1,34,25,0.000000,-107.952003
1,34,36,0.000000,-108.760002
1,34,46,0.000000,-109.739998
1,34,57,0.000000,-112.603996
1,35,8,0.000000,-113.239998
1,35,19,0.000000,-108.211998
1,35,30,0.000000,-112.804001
1,35,41,0.000000,-111.879997
1,35,52,0.000000,-115.316002
1,36,2,0.000000,-112.528000
1,36,13,0.000000,-111.047997
1,36,24,0.000000,-113.288002
1,36,34,0.000000,-112.863998
1,36,45,0.000000,-110.851997
1,36,56,0.000000,-107.739998
1,37,7,0.000000,-111.720001
1,37,18,0.000000,-108.783997
1,37,29,0.000000,-108.251999
1,37,40,0.000000,-107.620003
1,37,51,0.000000,-110.099998
1,38,1,0.000000,-109.867996
1,38,12,0.000000,-110.792000
1,38,23,0.000000,-107.396004
1,38,34,0.000000,-106.171997
1,38,44,0.000000,-111.351997
1,38,55,0.000000,-110.424004
1,39,6,0.000000,-109.716003
1,39,17,0.000000,-111.000000
1,39,27,0.000000,-112.180000
1,39,38,0.000000,-108.848000
1,39,49,0.000000,-108.996002
1,40,0,0.000000,-108.972000
1,40,11,0.000000,-106.160004
1,40,21,0.000000,-114.267998
1,40,32,0.000000,-109.171997
1,40,43,0.000000,-109.112000
1,40,54,0.000000,-108.500000
1,41,5,0.000000,-108.828003
1,41,16,0.000000,-106.912003
1,41,27,0.000000,-115.272003
1,41,38,0.000000,-112.108002
1,41,49,0.000000,-107.900002
1,42,0,0.000000,-109.540001
1,42,11,0.000000,-108.192001
1,42,21,0.000000,-112.435997
1,42,32,0.000000,-105.084000
1,42,43,0.000000,-108.367996
1,42,54,0.000000,-107.851997
1,43,4,0.000000,-112.412003
1,43,15,0.000000,-109.732002
1,43,26,0.000000,-109.040001
1,43,37,0.000000,-109.148003
1,43,47,0.000000,-105.807999
1,43,58,0.000000,-110.003998
1,44,9,0.000000,-113.459999
1,44,20,0.000000,-114.447998
1,44,30,0.000000,-112.372002
1,44,41,0.000000,-112.956001
1,44,52,0.000000,-107.360001
1,45,3,0.000000,-103.760002
1,45,14,0.000000,-112.500000
1,45,24,0.000000,-118.223999
1,45,35,0.000000,-108.183998
1,45,46,0.000000,-112.372002
1,45,57,0.000000,-108.519997
1,46,7,0.000000,-110.739998
1,46,18,0.000000,-111.688004
1,46,29,0.000000,-112.500000
1,46,40,0.000000,-107.148003
1,46,51,0.000000,-110.391998
1,47,1,0.000000,-111.288002
1,47,12,0.000000,-113.028000
1,47,23,0.000000,-107.220001
1,47,34,0.000000,-114.148003
1,47,44,0.000000,-113.136002
1,47,55,0.000000,-111.912003
1,48,6,0.000000,-112.487999
1,48,17,0.000000,-110.708000
1,48,28,0.000000,-110.884003
1,48,39,0.000000,-116.003998
1,48,50,0.000000,-117.103996
1,49,1,0.000000,-115.944000
1,49,12,0.000000,-110.816002
1,49,23,0.000000,-107.519997
1,49,34,0.000000,-117.311996
1,49,44,0.000000,-108.884003
1,49,55,0.000000,-110.024002
1,50,6,0.000000,-105.028000
1,50,17,0.000000,-113.444000
1,50,28,0.000000,-111.984001
1,50,39,0.000000,-105.891998
1,50,50,0.000000,-112.300003
1,51,1,0.000000,-110.424004
1,51,12,0.000000,-108.760002
1,51,22,0.000000,-113.912003
1,51,33,0.000000,-111.204002
1,51,44,0.000000,-109.924004
1,51,54,0.000000,-115.792000
1,52,5,0.000000,-109.804001
1,52,16,0.000000,-108.407997
1,52,27,0.000000,-107.136002
1,52,37,0.000000,-112.748001
1,52,48,0.000000,-109.360001
1,52,59,0.000000,-106.603996
1,53,10,0.000000,-114.860001
1,53,20,0.000000,-109.120003
1,53,32,0.000000,-109.311996
1,53,42,0.000000,-107.891998
1,53,53,0.000000,-114.307999
1,54,4,0.000000,-113.963997
1,54,14,0.000000,-105.351997
1,54,25,0.000000,-120.407997
1,54,36,0.000000,-111.028000
1,54,47,0.000000,-110.996002
1,54,58,0.000000,-106.820000
1,55,9,0.000000,-109.288002
1,55,20,0.000000,-114.232002
1,55,31,0.000000,-111.459999
1,55,41,0.000000,-106.620003
1,55,52,0.000000,-110.627998
1,56,3,0.000000,-109.391998
1,56,14,0.000000,-112.468002
1,56,25,0.000000,-109.248001
1,56,35,0.000000,-112.540001
1,56,46,0.000000,-108.720001
1,56,57,0.000000,-98.935997
1,57,8,0.000000,-106.772003
1,57,18,0.000000,-110.856003
1,57,29,0.000000,-109.727997
1,57,40,0.000000,-112.192001
1,57,51,0.000000,-110.075996
1,58,1,0.000000,-112.835999
1,58,12,0.000000,-104.220001
1,58,23,0.000000,-110.688004
1,58,34,0.000000,-111.407997
1,58,45,0.000000,-114.396004
1,58,56,0.000000,-120.736000
1,59,7,0.000000,-113.043999
1,59,17,0.000000,-104.356003
1,59,28,0.000000,-111.040001
1,59,39,0.000000,-110.452003
1,59,49,0.000000,-107.919998
2,0,0,0.000000,-107.944000
2,0,11,0.000000,-110.171997
2,0,21,0.000000,-117.223999
2,0,32,0.000000,-106.008003
2,0,43,0.000000,-110.732002
2,0,53,0.000000,-110.452003
2,1,4,0.000000,-105.620003
2,1,15,0.000000,-108.972000
2,1,25,0.000000,-107.031998
2,1,36,0.000000,-109.124001
2,1,47,0.000000,-109.860001
2,1,57,0.000000,-112.620003
2,2,8,0.000000,-108.052002
2,2,19,0.000000,-118.391998
2,2,29,0.000000,-106.195999
2,2,40,0.000000,-109.244003
2,2,51,0.000000,-113.236000
2,3,1,0.000000,-109.367996
2,3,12,0.000000,-116.536003
2,3,23,0.000000,-114.779999
2,3,33,0.000000,-118.344002
2,3,44,0.000000,-108.348000
2,3,55,0.000000,-109.335999
2,4,5,0.000000,-110.311996
2,4,16,0.000000,-106.603996
2,4,27,0.000000,-114.683998
2,4,38,0.000000,-109.540001
2,4,49,0.000000,-108.716003
2,4,59,0.000000,-105.928001
2,5,10,0.000000,-113.223999
2,5,21,0.000000,-110.931999
2,5,32,0.000000,-112.475998
2,5,42,0.000000,-114.164001
2,5,53,0.000000,-104.575996
2,6,4,0.000000,-104.332001
2,6,15,0.000000,-107.120003
2,6,25,0.000000,-115.592003
2,6,36,0.000000,-107.760002
2,6,47,0.000000,-109.931999
2,6,58,0.000000,-107.639999
2,7,8,0.000000,-113.428001
2,7,19,0.000000,-111.435997
2,7,30,0.000000,-114.320000
2,7,41,0.000000,-107.335999
2,7,51,0.000000,-111.188004
2,8,2,0.000000,-115.800003
2,8,13,0.000000,-108.860001
2,8,24,0.000000,-107.620003
2,8,34,0.000000,-109.931999
2,8,45,0.000000,-110.204002
2,8,56,0.000000,-116.320000
2,9,7,0.000000,-105.491997
2,9,17,0.000000,-111.792000
2,9,28,0.000000,-112.452003
2,9,39,0.000000,-108.136002
2,9,50,0.000000,-113.608002
2,10,0,0.000000,-114.008003
2,10,11,0.000000,-110.807999
2,10,22,0.000000,-112.776001
2,10,33,0.000000,-111.487999
2,10,43,0.000000,-114.519997
2,10,54,0.000000,-110.064003
2,11,5,0.000000,-110.223999
2,11,16,0.000000,-112.844002
2,11,27,0.000000,-106.463997
2,11,37,0.000000,-108.279999
2,11,48,0.000000,-111.543999
2,11,59,0.000000,-107.503998
2,12,10,0.000000,-114.267998
2,12,20,0.000000,-108.508003
2,12,31,0.000000,-111.223999
2,12,42,0.000000,-110.916000
2,12,53,0.000000,-110.435997
2,13,4,0.000000,-111.024002
2,13,15,0.000000,-110.587997
2,13,26,0.000000,-116.872002
2,13,36,0.000000,-119.788002
2,13,47,0.000000,-122.024002
2,13,58,0.000000,-111.384003
2,14,9,0.000000,-105.632004
2,14,20,0.000000,-106.251999
2,14,31,0.000000,-120.468002
2,14,42,0.000000,-111.040001
2,14,52,0.000000,-108.804001
2,15,3,0.000000,-108.008003
2,15,14,0.000000,-111.879997
2,15,24,0.000000,-108.183998
2,15,35,0.000000,-114.867996
2,15,46,0.000000,-110.180000
2,15,56,0.000000,-112.195999
2,16,7,0.000000,-112.155998
2,16,18,0.000000,-109.028000
2,16,28,0.000000,-114.779999
2,16,39,0.000000,-104.736000
2,16,50,0.000000,-105.059998
2,17,0,0.000000,-125.000000
2,17,11,0.000000,-110.015999
2,17,22,0.000000,-108.320000
2,17,32,0.000000,-110.779999
2,17,43,0.000000,-116.407997
2,17,54,0.000000,-113.608002
2,18,4,0.000000,-111.907997
2,18,15,0.000000,-104.103996
2,18,26,0.000000,-116.164001
2,18,36,0.000000,-108.367996
2,18,47,0.000000,-111.695999
2,18,58,0.000000,-108.428001
2,19,8,0.000000,-109.220001
2,19,19,0.000000,-109.552002
2,19,30,0.000000,-112.804001
2,19,40,0.000000,-114.251999
2,19,51,0.000000,-109.391998
2,20,2,0.000000,-107.208000
2,20,12,0.000000,-111.112000
2,20,23,0.000000,-111.655998
2,20,34,0.000000,-112.820000
2,20,44,0.000000,-109.375999
2,20,55,0.000000,-116.755997
