hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.038938
18,0,2,0.000000,-122.188702
18,0,4,0.000000,-127.615728
18,0,6,0.000000,-122.658169
18,0,8,0.000000,-128.915503
18,0,10,0.000000,-129.016844
18,0,12,0.000000,-125.325327
18,0,14,0.000000,-125.149102
18,0,16,0.000000,-148.334987
18,0,18,0.000000,-135.107883
18,0,20,0.000000,-134.447638
18,0,22,0.000000,-123.410909
18,0,24,0.000000,-119.833535
18,0,26,0.000000,-115.640297
18,0,28,0.000000,-127.064462
18,0,30,0.000000,-126.682357
18,0,32,0.000000,-124.840658
18,0,34,0.000000,-132.778740
18,0,36,0.000000,-121.943698
18,0,38,0.000000,-133.822023
18,0,40,0.000000,-131.667074
18,0,42,0.000000,-126.647835
18,0,44,0.000000,-124.975890
18,0,46,0.000000,-144.523503
18,0,48,0.000000,-119.260707
18,0,50,0.000000,-122.145027
18,0,52,0.000000,-131.483957
18,0,54,0.000000,-124.346669
18,0,56,0.000000,-124.031403
18,0,58,0.000000,-128.641981
18,1,0,0.000000,-129.046902
18,1,2,0.000000,-133.084221
18,1,4,0.000000,-123.288023
18,1,6,0.000000,-137.027346
18,1,8,0.000000,-126.491212
18,1,10,0.000000,-130.477878
18,1,12,0.000000,-119.827150
18,1,14,0.000000,-120.231309
18,1,16,0.000000,-124.158821
18,1,18,0.000000,-127.432975
18,1,20,0.000000,-136.964646
18,1,22,0.000000,-119.162978
18,1,24,0.000000,-116.236475
18,1,26,0.000000,-122.684689
18,1,28,0.000000,-124.048824
18,1,30,0.000000,-125.202020
18,1,32,0.000000,-124.342855
18,1,34,0.000000,-126.181822
18,1,36,0.000000,-128.985893
18,1,38,0.000000,-118.237160
18,1,40,0.000000,-127.200655
18,1,42,0.000000,-124.500325
18,1,44,0.000000,-121.544924
18,1,46,0.000000,-120.176767
18,1,48,0.000000,-126.984954
18,1,50,0.000000,-122.552522
18,1,52,0.000000,-143.319531
18,1,54,0.000000,-125.076615
18,1,56,0.000000,-129.084959
18,1,58,0.000000,-124.134310
18,2,0,0.000000,-124.271462
18,2,2,0.000000,-127.384266
18,2,4,0.000000,-131.640331
18,2,6,0.000000,-120.906918
18,2,8,0.000000,-119.068432
18,2,10,0.000000,-124.539459
18,2,12,0.000000,-116.629837
18,2,14,0.000000,-121.863923
18,2,16,0.000000,-125.019740
18,2,18,0.000000,-129.804199
18,2,20,0.000000,-132.957334
18,2,22,0.000000,-138.049073
18,2,24,0.000000,-130.961952
18,2,26,0.000000,-121.524280
18,2,28,0.000000,-127.051724
18,2,30,0.000000,-123.253737
18,2,32,0.000000,-122.257572
18,2,34,0.000000,-120.995903
18,2,36,0.000000,-121.526179
18,2,38,0.000000,-130.638428
18,2,40,0.000000,-126.036452
18,2,42,0.000000,-120.956799
18,2,44,0.000000,-131.131634
18,2,46,0.000000,-125.099570
18,2,48,0.000000,-126.560155
18,2,50,0.000000,-119.786006
18,2,52,0.000000,-124.437793
18,2,54,0.000000,-129.343739
18,2,56,0.000000,-123.221019
18,2,58,0.000000,-120.877252
18,3,0,0.000000,-115.348138
18,3,2,0.000000,-134.617128
18,3,4,0.000000,-123.026118
18,3,6,0.000000,-132.330715
18,3,8,0.000000,-122.358457
18,3,10,0.000000,-137.636467
18,3,12,0.000000,-128.520857
18,3,14,0.000000,-130.190041
18,3,16,0.000000,-127.503108
18,3,18,0.000000,-123.796832
18,3,20,0.000000,-125.281557
18,3,22,0.000000,-133.345970
18,3,24,0.000000,-121.488288
18,3,26,0.000000,-122.314873
18,3,28,0.000000,-119.045879
18,3,30,0.000000,-123.399631
18,3,32,0.000000,-127.450376
18,3,34,0.000000,-119.457183
18,3,36,0.000000,-121.281831
18,3,38,0.000000,-116.419913
18,3,40,0.000000,-123.047035
18,3,42,0.000000,-131.320700
18,3,44,0.000000,-143.577418
18,3,46,0.000000,-121.320720
18,3,48,0.000000,-123.822889
18,3,50,0.000000,-126.859150
18,3,52,0.000000,-120.370640
18,3,54,0.000000,-132.397272
18,3,56,0.000000,-125.136274
18,3,58,0.000000,-121.285341
18,4,0,0.000000,-121.970446
18,4,2,0.000000,-121.095345
18,4,4,0.000000,-121.098907
18,4,6,0.000000,-127.941895
18,4,8,0.000000,-121.535118
18,4,10,0.000000,-119.295681
18,4,12,0.000000,-130.154758
18,4,14,0.000000,-119.762626
18,4,16,0.000000,-119.069407
18,4,18,0.000000,-124.735982
18,4,20,0.000000,-125.941236
18,4,22,0.000000,-124.029732
18,4,24,0.000000,-128.825641
18,4,26,0.000000,-124.484398
18,4,28,0.000000,-132.074575
18,4,30,0.000000,-118.724793
18,4,32,0.000000,-118.087606
18,4,34,0.000000,-118.699885
18,4,36,0.000000,-125.442492
18,4,38,0.000000,-124.777116
18,4,40,0.000000,-120.629586
18,4,42,0.000000,-138.749905
18,4,44,0.000000,-120.485735
18,4,46,0.000000,-123.663744
18,4,48,0.000000,-130.481176
18,4,50,0.000000,-124.464951
18,4,52,0.000000,-119.090105
18,4,54,0.000000,-125.646430
18,4,56,0.000000,-120.027800
18,4,58,0.000000,-131.795534
18,5,0,0.000000,-124.769575
18,5,2,0.000000,-125.752373
18,5,4,0.000000,-126.155561
18,5,6,0.000000,-117.747883
18,5,8,0.000000,-123.776378
18,5,10,0.000000,-126.654751
18,5,12,0.000000,-127.596904
18,5,14,0.000000,-123.798437
18,5,16,0.000000,-129.283900
18,5,18,0.000000,-126.307533
18,5,20,0.000000,-124.889728
18,5,22,0.000000,-125.008769
18,5,24,0.000000,-123.392107
18,5,26,0.000000,-125.012590
18,5,28,0.000000,-122.922707
18,5,30,0.000000,-128.563974
18,5,32,0.000000,-129.083940
18,5,34,0.000000,-128.616715
18,5,36,0.000000,-125.897186
18,5,38,0.000000,-123.301817
18,5,40,0.000000,-125.752374
18,5,42,0.000000,-120.567279
18,5,44,0.000000,-118.342568
18,5,46,0.000000,-123.556556
18,5,48,0.000000,-119.011194
18,5,50,0.000000,-124.696992
18,5,52,0.000000,-126.464875
18,5,54,0.000000,-117.550153
18,5,56,0.000000,-121.057928
18,5,58,0.000000,-128.675456
18,6,0,0.000000,-125.017499
18,6,2,0.000000,-126.993940
18,6,4,0.000000,-124.418996
18,6,6,0.000000,-121.343147
18,6,8,0.000000,-114.060592
18,6,10,0.000000,-135.697926
18,6,12,0.000000,-126.990373
18,6,14,0.000000,-133.574849
18,6,16,0.000000,-131.065516
18,6,18,0.000000,-134.215481
18,6,20,0.000000,-112.838347
18,6,22,0.000000,-121.932689
18,6,24,0.000000,-124.305273
18,6,26,0.000000,-124.753334
18,6,28,0.000000,-127.472451
18,6,30,0.000000,-127.783480
18,6,32,0.000000,-128.525377
18,6,34,0.000000,-135.289258
18,6,36,0.000000,-123.425344
18,6,38,0.000000,-127.648406
18,6,40,0.000000,-126.955804
18,6,42,0.000000,-132.125644
18,6,44,0.000000,-131.832727
18,6,46,0.000000,-133.072673
18,6,48,0.000000,-136.109255
18,6,50,0.000000,-126.606140
18,6,52,0.000000,-119.700898
18,6,54,0.000000,-118.011106
18,6,56,0.000000,-123.448145
18,6,58,0.000000,-128.700829
18,7,0,0.000000,-123.409021
18,7,2,0.000000,-117.174762
18,7,4,0.000000,-112.686930
18,7,6,0.000000,-118.113468
18,7,8,0.000000,-128.139327
18,7,10,0.000000,-120.779036
18,7,12,0.000000,-125.694340
18,7,14,0.000000,-123.895912
18,7,16,0.000000,-118.402082
18,7,18,0.000000,-122.777650
18,7,20,0.000000,-119.183190
18,7,22,0.000000,-128.316321
18,7,24,0.000000,-124.268789
18,7,26,0.000000,-117.439390
18,7,28,0.000000,-126.984065
18,7,30,0.000000,-123.917737
18,7,32,0.000000,-123.600876
18,7,34,0.000000,-121.621202
18,7,36,0.000000,-124.883667
18,7,38,0.000000,-126.320478
18,7,40,0.000000,-125.138776
18,7,42,0.000000,-131.680553
18,7,44,0.000000,-130.763813
18,7,46,0.000000,-122.198784
18,7,48,0.000000,-124.530298
18,7,50,0.000000,-131.306533
18,7,52,0.000000,-131.475522
18,7,54,0.000000,-124.222959
18,7,56,0.000000,-115.463953
18,7,58,0.000000,-122.236975
18,8,0,0.000000,-126.247239
18,8,2,0.000000,-128.026976
18,8,4,0.000000,-121.947319
18,8,6,0.000000,-121.099437
18,8,8,0.000000,-123.197595
18,8,10,0.000000,-124.995946
18,8,12,0.000000,-140.196542
18,8,14,0.000000,-111.222403
18,8,16,0.000000,-130.327531
18,8,18,0.000000,-121.905420
18,8,20,0.000000,-121.053577
18,8,22,0.000000,-131.823126
18,8,24,0.000000,-122.534204
18,8,26,0.000000,-126.622871
18,8,28,0.000000,-117.286054
18,8,30,0.000000,-128.354844
18,8,32,0.000000,-122.466306
18,8,34,0.000000,-122.867263
18,8,36,0.000000,-112.829088
18,8,38,0.000000,-133.381540
18,8,40,0.000000,-126.961133
18,8,42,0.000000,-134.771122
18,8,44,0.000000,-125.303833
18,8,46,0.000000,-132.116696
18,8,48,0.000000,-130.172386
18,8,50,0.000000,-121.609794
18,8,52,0.000000,-127.278906
18,8,54,0.000000,-125.382006
18,8,56,0.000000,-134.457245
18,8,58,0.000000,-125.667023
18,9,0,0.000000,-130.957220
18,9,2,0.000000,-135.673843
18,9,4,0.000000,-122.727920
18,9,6,0.000000,-146.530015
18,9,8,0.000000,-125.065564
18,9,10,0.000000,-129.491401
18,9,12,0.000000,-122.610200
18,9,14,0.000000,-119.421855
18,9,16,0.000000,-115.423884
18,9,18,0.000000,-122.811788
18,9,20,0.000000,-118.748674
18,9,22,0.000000,-125.177171
18,9,24,0.000000,-121.647618
18,9,26,0.000000,-127.162548
18,9,28,0.000000,-130.478100
18,9,30,0.000000,-125.732069
18,9,32,0.000000,-123.708616
18,9,34,0.000000,-133.193401
18,9,36,0.000000,-126.972201
18,9,38,0.000000,-118.212371
18,9,40,0.000000,-123.739782
18,9,42,0.000000,-130.012656
18,9,44,0.000000,-116.142187
18,9,46,0.000000,-131.097457
18,9,48,0.000000,-126.208094
18,9,50,0.000000,-124.702862
18,9,52,0.000000,-117.783139
18,9,54,0.000000,-127.930175
18,9,56,0.000000,-132.070573
18,9,58,0.000000,-120.539436
18,10,0,0.000000,-119.165591
18,10,2,0.000000,-126.947598
18,10,4,0.000000,-116.523459
18,10,6,0.000000,-134.866646
18,10,8,0.000000,-127.925433
18,10,10,0.000000,-134.850413
18,10,12,0.000000,-127.191447
18,10,14,0.000000,-125.236035
18,10,16,0.000000,-122.131956
18,10,18,0.000000,-115.239687
18,10,20,0.000000,-120.047267
18,10,22,0.000000,-122.906711
18,10,24,0.000000,-127.248906
18,10,26,0.000000,-122.566270
18,10,28,0.000000,-128.474269
18,10,30,0.000000,-125.332648
18,10,32,0.000000,-122.308300
18,10,34,0.000000,-123.195776
18,10,36,0.000000,-125.517526
18,10,38,0.000000,-133.058375
18,10,40,0.000000,-127.290443
18,10,42,0.000000,-118.194646
18,10,44,0.000000,-121.888249
18,10,46,0.000000,-126.033750
18,10,48,0.000000,-125.695845
18,10,50,0.000000,-127.495441
18,10,52,0.000000,-144.267776
18,10,54,0.000000,-137.976884
18,10,56,0.000000,-124.585777
18,10,58,0.000000,-125.035366
18,11,0,0.000000,-120.805950
18,11,2,0.000000,-117.320616
18,11,4,0.000000,-144.123502
18,11,6,0.000000,-153.154087
18,11,8,0.000000,-124.895748
18,11,10,0.000000,-125.075205
18,11,12,0.000000,-124.616811
18,11,14,0.000000,-132.244681
18,11,16,0.000000,-125.309598
18,11,18,0.000000,-129.620989
18,11,20,0.000000,-130.591839
18,11,22,0.000000,-118.743722
18,11,24,0.000000,-145.827743
18,11,26,0.000000,-120.375936
18,11,28,0.000000,-116.990547
18,11,30,0.000000,-120.090101
18,11,32,0.000000,-118.136303
18,11,34,0.000000,-128.032410
18,11,36,0.000000,-126.891370
18,11,38,0.000000,-125.279595
18,11,40,0.000000,-133.395624
18,11,42,0.000000,-122.685301
18,11,44,0.000000,-130.659383
18,11,46,0.000000,-125.158510
18,11,48,0.000000,-138.213821
18,11,50,0.000000,-121.414187
18,11,52,0.000000,-122.662386
18,11,54,0.000000,-138.630390
18,11,56,0.000000,-128.046571
18,11,58,0.000000,-128.944034
18,12,0,0.000000,-129.679743
18,12,2,0.000000,-121.146567
18,12,4,0.000000,-129.920125
18,12,6,0.000000,-126.463577
18,12,8,0.000000,-132.463544
18,12,10,0.000000,-124.143110
18,12,12,0.000000,-129.184846
18,12,14,0.000000,-120.776568
18,12,16,0.000000,-125.379429
18,12,18,0.000000,-128.931206
18,12,20,0.000000,-122.499786
18,12,22,0.000000,-124.117184
18,12,24,0.000000,-125.409064
18,12,26,0.000000,-129.080558
18,12,28,0.000000,-120.278824
18,12,30,0.000000,-121.722819
18,12,32,0.000000,-122.454812
18,12,34,0.000000,-129.313915
18,12,36,0.000000,-125.127045
18,12,38,0.000000,-124.644894
18,12,40,0.000000,-123.872278
18,12,42,0.000000,-115.463518
18,12,44,0.000000,-136.622807
18,12,46,0.000000,-123.674268
18,12,48,0.000000,-126.046376
18,12,50,0.000000,-121.804306
18,12,52,0.000000,-130.502857
18,12,54,0.000000,-126.804901
18,12,56,0.000000,-133.360751
18,12,58,0.000000,-125.182563
18,13,0,0.000000,-117.849613
18,13,2,0.000000,-121.477941
18,13,4,0.000000,-117.319585
18,13,6,0.000000,-123.107938
18,13,8,0.000000,-122.321665
18,13,10,0.000000,-119.181040
18,13,12,0.000000,-132.331952
18,13,14,0.000000,-117.163614
18,13,16,0.000000,-130.030847
18,13,18,0.000000,-129.025927
18,13,20,0.000000,-118.447707
18,13,22,0.000000,-121.743296
18,13,24,0.000000,-123.984700
18,13,26,0.000000,-113.578482
18,13,28,0.000000,-122.832283
18,13,30,0.000000,-117.384712
18,13,32,0.000000,-127.830598
18,13,34,0.000000,-127.615163
18,13,36,0.000000,-124.449134
18,13,38,0.000000,-128.861537
18,13,40,0.000000,-125.425837
18,13,42,0.000000,-121.115216
18,13,44,0.000000,-124.672112
18,13,46,0.000000,-131.267676
18,13,48,0.000000,-124.552603
18,13,50,0.000000,-122.740190
18,13,52,0.000000,-125.395050
18,13,54,0.000000,-126.974178
18,13,56,0.000000,-125.989874
18,13,58,0.000000,-131.891689
18,14,0,0.000000,-120.139317
18,14,2,0.000000,-122.428268
18,14,4,0.000000,-124.533422
18,14,6,0.000000,-120.167258
18,14,8,0.000000,-119.079482
18,14,10,0.000000,-137.028284
18,14,12,0.000000,-132.276314
18,14,14,0.000000,-121.742958
18,14,16,0.000000,-141.914508
18,14,18,0.000000,-120.871718
18,14,20,0.000000,-126.879137
18,14,22,0.000000,-129.567407
18,14,24,0.000000,-126.992158
18,14,26,0.000000,-121.625450
18,14,28,0.000000,-130.806641
18,14,30,0.000000,-122.258576
18,14,32,0.000000,-125.042252
18,14,34,0.000000,-121.335322
18,14,36,0.000000,-125.282419
18,14,38,0.000000,-139.504548
18,14,40,0.000000,-132.626259
18,14,42,0.000000,-118.801952
18,14,44,0.000000,-125.999497
18,14,46,0.000000,-121.461948
18,14,48,0.000000,-136.143897
18,14,50,0.000000,-121.154914
18,14,52,0.000000,-128.852472
18,14,54,0.000000,-124.410054
18,14,56,0.000000,-133.383648
18,14,58,0.000000,-119.584275
18,15,0,0.000000,-123.537848
18,15,2,0.000000,-121.566719
18,15,4,0.000000,-119.972223
18,15,6,0.000000,-134.522821
18,15,8,0.000000,-123.437912
18,15,10,0.000000,-126.755179
18,15,12,0.000000,-131.206132
18,15,14,0.000000,-117.663315
18,15,16,0.000000,-125.918278
18,15,18,0.000000,-124.544785
18,15,20,0.000000,-129.386006
18,15,22,0.000000,-120.637283
18,15,24,0.000000,-118.644253
18,15,26,0.000000,-120.819008
18,15,28,0.000000,-120.413275
18,15,30,0.000000,-129.161189
18,15,32,0.000000,-119.842643
18,15,34,0.000000,-117.149262
18,15,36,0.000000,-129.738793
18,15,38,0.000000,-125.231629
18,15,40,0.000000,-121.622325
18,15,42,0.000000,-133.652582
18,15,44,0.000000,-120.372074
18,15,46,0.000000,-127.129970
18,15,48,0.000000,-136.377892
18,15,50,0.000000,-124.899143
18,15,52,0.000000,-117.372719
18,15,54,0.000000,-123.352362
18,15,56,0.000000,-123.073808
18,15,58,0.000000,-129.506382
18,16,0,0.000000,-119.486153
18,16,2,0.000000,-125.371766
18,16,4,0.000000,-121.023912
18,16,6,0.000000,-126.591607
18,16,8,0.000000,-125.424400
18,16,10,0.000000,-119.796427
18,16,12,0.000000,-127.765984
18,16,14,0.000000,-123.746474
18,16,16,0.000000,-127.087506
18,16,18,0.000000,-128.896396
18,16,20,0.000000,-117.460065
18,16,22,0.000000,-122.373371
18,16,24,0.000000,-130.183937
18,16,26,0.000000,-121.872562
18,16,28,0.000000,-119.530442
18,16,30,0.000000,-131.344637
18,16,32,0.000000,-127.541646
18,16,34,0.000000,-121.185898
18,16,36,0.000000,-119.003157
18,16,38,0.000000,-124.161898
18,16,40,0.000000,-123.764317
18,16,42,0.000000,-120.617190
18,16,44,0.000000,-118.221425
18,16,46,0.000000,-120.273773
18,16,48,0.000000,-127.748851
18,16,50,0.000000,-136.144828
18,16,52,0.000000,-116.329605
18,16,54,0.000000,-129.523969
18,16,56,0.000000,-126.260156
18,16,58,0.000000,-130.234534
18,17,0,0.000000,-121.393429
18,17,2,0.000000,-129.866209
18,17,4,0.000000,-120.739227
18,17,6,0.000000,-119.588048
18,17,8,0.000000,-118.519272
18,17,10,0.000000,-132.634088
18,17,12,0.000000,-121.003653
18,17,14,0.000000,-120.973928
18,17,16,0.000000,-130.940511
18,17,18,0.000000,-135.259699
18,17,20,0.000000,-113.364711
18,17,22,0.000000,-122.870796
18,17,24,0.000000,-117.685530
18,17,26,0.000000,-130.925717
18,17,28,0.000000,-120.587984
18,17,30,0.000000,-128.157279
18,17,32,0.000000,-123.896921
18,17,34,0.000000,-132.658293
18,17,36,0.000000,-122.719547
18,17,38,0.000000,-128.070955
18,17,40,0.000000,-126.258959
18,17,42,0.000000,-123.477788
18,17,44,0.000000,-123.767402
18,17,46,0.000000,-124.815728
18,17,48,0.000000,-117.936469
18,17,50,0.000000,-130.834528
18,17,52,0.000000,-116.143538
18,17,54,0.000000,-123.669807
18,17,56,0.000000,-123.872148
18,17,58,0.000000,-124.849408
18,18,0,0.000000,-115.102128
18,18,2,0.000000,-124.821797
18,18,4,0.000000,-125.161580
18,18,6,0.000000,-123.399800
18,18,8,0.000000,-129.677933
18,18,10,0.000000,-122.236180
18,18,12,0.000000,-122.328513
18,18,14,0.000000,-129.327357
18,18,16,0.000000,-127.093875
18,18,18,0.000000,-125.708046
18,18,20,0.000000,-127.831496
18,18,22,0.000000,-119.390914
18,18,24,0.000000,-128.382783
18,18,26,0.000000,-118.847277
18,18,28,0.000000,-126.790509
18,18,30,0.000000,-129.306501
18,18,32,0.000000,-132.123207
18,18,34,0.000000,-120.992268
18,18,36,0.000000,-122.876495
18,18,38,0.000000,-128.768806
18,18,40,0.000000,-128.249617
18,18,42,0.000000,-138.215916
18,18,44,0.000000,-127.212948
18,18,46,0.000000,-140.354928
18,18,48,0.000000,-125.386131
18,18,50,0.000000,-128.363328
18,18,52,0.000000,-121.631877
18,18,54,0.000000,-125.374142
18,18,56,0.000000,-120.520535
18,18,58,0.000000,-128.405519
18,19,0,0.000000,-117.182521
18,19,2,0.000000,-127.293113
18,19,4,0.000000,-117.892598
18,19,6,0.000000,-134.572784
18,19,8,0.000000,-128.451675
18,19,10,0.000000,-124.927223
18,19,12,0.000000,-124.351797
18,19,14,0.000000,-118.738157
18,19,16,0.000000,-119.156336
18,19,18,0.000000,-119.511754
18,19,20,0.000000,-119.932023
18,19,22,0.000000,-120.950135
18,19,24,0.000000,-129.585510
18,19,26,0.000000,-117.820553
18,19,28,0.000000,-124.766500
18,19,30,0.000000,-128.415296
18,19,32,0.000000,-138.597394
18,19,34,0.000000,-123.735644
18,19,36,0.000000,-124.070417
18,19,38,0.000000,-138.141743
18,19,40,0.000000,-124.911546
18,19,42,0.000000,-112.423088
18,19,44,0.000000,-133.192862
18,19,46,0.000000,-121.781386
18,19,48,0.000000,-132.098025
18,19,50,0.000000,-119.980637
18,19,52,0.000000,-125.674277
18,19,54,0.000000,-132.459677
18,19,56,0.000000,-116.548643
18,19,58,0.000000,-127.905741
18,20,0,0.000000,-125.906824
18,20,2,0.000000,-138.365372
18,20,4,0.000000,-130.898298
18,20,6,0.000000,-125.778963
18,20,8,0.000000,-127.958551
18,20,10,0.000000,-119.696699
18,20,12,0.000000,-121.702228
18,20,14,0.000000,-128.305334
18,20,16,0.000000,-129.202012
18,20,18,0.000000,-124.059024
18,20,20,0.000000,-126.051259
18,20,22,0.000000,-129.968005
18,20,24,0.000000,-123.752070
18,20,26,0.000000,-122.533697
18,20,28,0.000000,-123.720338
18,20,30,0.000000,-123.445696
18,20,32,0.000000,-117.661802
18,20,34,0.000000,-134.789055
18,20,36,0.000000,-129.634216
18,20,38,0.000000,-134.099520
18,20,40,0.000000,-124.753354
18,20,42,0.000000,-123.996058
18,20,44,0.000000,-120.226144
18,20,46,0.000000,-120.742014
18,20,48,0.000000,-117.265886
18,20,50,0.000000,-118.642827
18,20,52,0.000000,-130.489582
18,20,54,0.000000,-120.725019
18,20,56,0.000000,-122.585409
18,20,58,0.000000,-127.953188
18,21,0,0.000000,-128.577937
18,21,2,0.000000,-124.069124
18,21,4,0.000000,-115.675597
18,21,6,0.000000,-117.428946
18,21,8,0.000000,-125.916604
18,21,10,0.000000,-117.794929
18,21,12,0.000000,-120.369638
18,21,14,0.000000,-119.974293
18,21,16,0.000000,-135.605229
18,21,18,0.000000,-129.664438
18,21,20,0.000000,-120.028189
18,21,22,0.000000,-123.369644
18,21,24,0.000000,-125.002357
18,21,26,0.000000,-127.890530
18,21,28,0.000000,-126.881545
18,21,30,0.000000,-120.649350
18,21,32,0.000000,-123.711370
18,21,34,0.000000,-132.326562
18,21,36,0.000000,-130.938806
18,21,38,0.000000,-124.683993
18,21,40,0.000000,-114.074344
18,21,42,0.000000,-122.837594
18,21,44,0.000000,-129.696352
18,21,46,0.000000,-130.546344
18,21,48,0.000000,-120.649517
18,21,50,0.000000,-127.156259
18,21,52,0.000000,-121.741425
18,21,54,0.000000,-130.839061
18,21,56,0.000000,-130.097116
18,21,58,0.000000,-118.850859
18,22,0,0.000000,-120.296611
18,22,2,0.000000,-126.687930
18,22,4,0.000000,-136.104970
18,22,6,0.000000,-120.122076
18,22,8,0.000000,-121.513971
18,22,10,0.000000,-128.923300
18,22,12,0.000000,-126.414891
18,22,14,0.000000,-133.552948
18,22,16,0.000000,-123.160317
18,22,18,0.000000,-122.462161
18,22,20,0.000000,-129.100733
18,22,22,0.000000,-127.461378
18,22,24,0.000000,-124.541495
18,22,26,0.000000,-123.151075
18,22,28,0.000000,-131.696076
18,22,30,0.000000,-123.978851
18,22,32,0.000000,-120.926844
18,22,34,0.000000,-130.167925
18,22,36,0.000000,-120.640540
18,22,38,0.000000,-120.215662
18,22,40,0.000000,-120.811954
18,22,42,0.000000,-122.513022
18,22,44,0.000000,-116.555871
18,22,46,0.000000,-114.191658
18,22,48,0.000000,-128.077036
18,22,50,0.000000,-120.941483
18,22,52,0.000000,-126.597129
18,22,54,0.000000,-124.631519
18,22,56,0.000000,-124.896930
18,22,58,0.000000,-124.175623
18,23,0,0.000000,-134.186392
18,23,2,0.000000,-121.709568
18,23,4,0.000000,-122.530695
18,23,6,0.000000,-123.346782
18,23,8,0.000000,-135.204546
18,23,10,0.000000,-129.004213
18,23,12,0.000000,-121.900736
18,23,14,0.000000,-126.810969
18,23,16,0.000000,-129.713681
18,23,18,0.000000,-124.674249
18,23,20,0.000000,-117.650950
18,23,22,0.000000,-122.297479
18,23,24,0.000000,-127.442959
18,23,26,0.000000,-122.242226
18,23,28,0.000000,-138.412408
18,23,30,0.000000,-124.754317
18,23,32,0.000000,-114.437324
18,23,34,0.000000,-132.868934
18,23,36,0.000000,-122.629750
18,23,38,0.000000,-126.297005
18,23,40,0.000000,-121.753437
18,23,42,0.000000,-129.586342
18,23,44,0.000000,-128.999677
18,23,46,0.000000,-121.767906
18,23,48,0.000000,-115.792760
18,23,50,0.000000,-129.110401
18,23,52,0.000000,-127.031676
18,23,54,0.000000,-125.786349
18,23,56,0.000000,-131.395257
18,23,58,0.000000,-129.640198
18,24,0,0.000000,-118.682119
18,24,2,0.000000,-129.709834
18,24,4,0.000000,-137.317237
18,24,6,0.000000,-121.449892
18,24,8,0.000000,-127.634257
18,24,10,0.000000,-120.502950
18,24,12,0.000000,-123.852490
18,24,14,0.000000,-123.926903
18,24,16,0.000000,-121.480402
18,24,18,0.000000,-123.933199
18,24,20,0.000000,-127.381454
18,24,22,0.000000,-121.136871
18,24,24,0.000000,-121.788905
18,24,26,0.000000,-126.226993
18,24,28,0.000000,-134.491100
18,24,30,0.000000,-129.098221
18,24,32,0.000000,-125.547920
18,24,34,0.000000,-124.546523
18,24,36,0.000000,-118.841643
18,24,38,0.000000,-118.827026
18,24,40,0.000000,-117.747214
18,24,42,0.000000,-127.710595
18,24,44,0.000000,-135.551034
18,24,46,0.000000,-118.879915
18,24,48,0.000000,-129.032061
18,24,50,0.000000,-125.353105
18,24,52,0.000000,-122.054384
18,24,54,0.000000,-119.644383
18,24,56,0.000000,-126.868813
18,24,58,0.000000,-133.978457
18,25,0,0.000000,-143.460290
18,25,2,0.000000,-129.163632
18,25,4,0.000000,-122.768983
18,25,6,0.000000,-129.658204
18,25,8,0.000000,-128.253761
18,25,10,0.000000,-122.947435
18,25,12,0.000000,-118.925350
18,25,14,0.000000,-132.231998
18,25,16,0.000000,-122.718899
18,25,18,0.000000,-124.983170
18,25,20,0.000000,-120.257746
18,25,22,0.000000,-133.673018
18,25,24,0.000000,-122.391686
18,25,26,0.000000,-129.829066
18,25,28,0.000000,-120.789059
18,25,30,0.000000,-126.965541
18,25,32,0.000000,-117.621754
18,25,34,0.000000,-126.609534
18,25,36,0.000000,-130.378462
18,25,38,0.000000,-116.265476
18,25,40,0.000000,-119.689963
18,25,42,0.000000,-122.852532
18,25,44,0.000000,-125.790991
18,25,46,0.000000,-122.552995
18,25,48,0.000000,-118.596409
18,25,50,0.000000,-122.100904
18,25,52,0.000000,-124.274131
18,25,54,0.000000,-130.486446
18,25,56,0.000000,-117.795133
18,25,58,0.000000,-125.259216
18,26,0,0.000000,-132.805145
18,26,2,0.000000,-121.779994
18,26,4,0.000000,-117.702632
18,26,6,0.000000,-126.173426
18,26,8,0.000000,-118.552498
18,26,10,0.000000,-123.537422
18,26,12,0.000000,-124.278795
18,26,14,0.000000,-117.004259
18,26,16,0.000000,-127.579638
18,26,18,0.000000,-134.989539
18,26,20,0.000000,-126.625588
18,26,22,0.000000,-123.867752
18,26,24,0.000000,-121.658492
18,26,26,0.000000,-119.668209
18,26,28,0.000000,-134.707509
18,26,30,0.000000,-124.287497
18,26,32,0.000000,-131.553115
18,26,34,0.000000,-124.629936
18,26,36,0.000000,-123.957072
18,26,38,0.000000,-124.268302
18,26,40,0.000000,-128.853244
18,26,42,0.000000,-133.206859
18,26,44,0.000000,-120.065586
18,26,46,0.000000,-127.411834
18,26,48,0.000000,-127.754631
18,26,50,0.000000,-124.619074
18,26,52,0.000000,-126.758641
18,26,54,0.000000,-124.682333
18,26,56,0.000000,-122.602799
18,26,58,0.000000,-116.376729
18,27,0,0.000000,-120.086117
18,27,2,0.000000,-125.378628
18,27,4,0.000000,-128.461370
18,27,6,0.000000,-128.354946
18,27,8,0.000000,-122.394505
18,27,10,0.000000,-130.746274
18,27,12,0.000000,-125.999209
18,27,14,0.000000,-122.026606
18,27,16,0.000000,-125.577131
18,27,18,0.000000,-123.936485
18,27,20,0.000000,-127.261065
18,27,22,0.000000,-122.242164
