hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.041708
21,0,2,0.000000,-127.047061
21,0,4,0.000000,-136.150599
21,0,6,0.000000,-126.945092
21,0,8,0.000000,-136.869083
21,0,10,0.000000,-120.524001
21,0,12,0.000000,-126.110775
21,0,14,0.000000,-149.310131
21,0,16,0.000000,-125.420409
21,0,18,0.000000,-127.766163
21,0,20,0.000000,-135.505717
21,0,22,0.000000,-137.441043
21,0,24,0.000000,-124.447043
21,0,26,0.000000,-129.728131
21,0,28,0.000000,-129.699961
21,0,30,0.000000,-121.819912
21,0,32,0.000000,-136.490738
21,0,34,0.000000,-128.194634
21,0,36,0.000000,-132.114818
21,0,38,0.000000,-123.142247
21,0,40,0.000000,-124.178938
21,0,42,0.000000,-125.915736
21,0,44,0.000000,-135.325058
21,0,46,0.000000,-123.450771
21,0,48,0.000000,-135.402035
21,0,50,0.000000,-131.650901
21,0,52,0.000000,-127.762028
21,0,54,0.000000,-128.460765
21,0,56,0.000000,-128.066916
21,0,58,0.000000,-133.730674
21,1,0,0.000000,-130.928386
21,1,2,0.000000,-122.940983
21,1,4,0.000000,-139.964837
21,1,6,0.000000,-127.671974
21,1,8,0.000000,-121.462017
21,1,10,0.000000,-133.072896
21,1,12,0.000000,-128.029077
21,1,14,0.000000,-127.442888
21,1,16,0.000000,-132.733334
21,1,18,0.000000,-135.858958
21,1,20,0.000000,-132.188244
21,1,22,0.000000,-128.060090
21,1,24,0.000000,-124.187327
21,1,26,0.000000,-130.398023
21,1,28,0.000000,-127.782054
21,1,30,0.000000,-139.112911
21,1,32,0.000000,-126.353721
21,1,34,0.000000,-134.663108
21,1,36,0.000000,-126.897536
21,1,38,0.000000,-124.584436
21,1,40,0.000000,-126.287822
21,1,42,0.000000,-130.736231
21,1,44,0.000000,-146.379101
21,1,46,0.000000,-127.543820
21,1,48,0.000000,-131.327702
21,1,50,0.000000,-127.085028
21,1,52,0.000000,-122.012127
21,1,54,0.000000,-129.380662
21,1,56,0.000000,-128.638596
21,1,58,0.000000,-140.848648
21,2,0,0.000000,-125.188682
21,2,2,0.000000,-133.848499
21,2,4,0.000000,-133.468448
21,2,6,0.000000,-130.433734
21,2,8,0.000000,-128.330526
21,2,10,0.000000,-129.822378
21,2,12,0.000000,-138.930615
21,2,14,0.000000,-126.262025
21,2,16,0.000000,-126.682535
21,2,18,0.000000,-133.324125
21,2,20,0.000000,-132.599503
21,2,22,0.000000,-120.348256
21,2,24,0.000000,-133.840291
21,2,26,0.000000,-129.916718
21,2,28,0.000000,-143.524608
21,2,30,0.000000,-139.948837
21,2,32,0.000000,-126.493698
21,2,34,0.000000,-131.193014
21,2,36,0.000000,-135.793631
21,2,38,0.000000,-130.144850
21,2,40,0.000000,-124.712769
21,2,42,0.000000,-127.572315
21,2,44,0.000000,-130.136384
21,2,46,0.000000,-128.852650
21,2,48,0.000000,-136.165138
21,2,50,0.000000,-122.339697
21,2,52,0.000000,-130.453026
21,2,54,0.000000,-132.761416
21,2,56,0.000000,-125.226312
21,2,58,0.000000,-125.810425
21,3,0,0.000000,-129.276928
21,3,2,0.000000,-125.425095
21,3,4,0.000000,-130.852799
21,3,6,0.000000,-125.916820
21,3,8,0.000000,-125.035904
21,3,10,0.000000,-126.426278
21,3,12,0.000000,-134.371230
21,3,14,0.000000,-128.275080
21,3,16,0.000000,-138.455708
21,3,18,0.000000,-132.048169
21,3,20,0.000000,-128.631807
21,3,22,0.000000,-147.333400
21,3,24,0.000000,-126.922852
21,3,26,0.000000,-123.432946
21,3,28,0.000000,-136.250881
21,3,30,0.000000,-131.725391
21,3,32,0.000000,-125.799631
21,3,34,0.000000,-119.709213
21,3,36,0.000000,-125.953169
21,3,38,0.000000,-128.739248
21,3,40,0.000000,-123.272771
21,3,42,0.000000,-129.917042
21,3,44,0.000000,-128.352978
21,3,46,0.000000,-123.483774
21,3,48,0.000000,-127.264366
21,3,50,0.000000,-124.700527
21,3,52,0.000000,-137.215001
21,3,54,0.000000,-131.474880
21,3,56,0.000000,-140.760631
21,3,58,0.000000,-131.709911
21,4,0,0.000000,-129.706956
21,4,2,0.000000,-131.746653
21,4,4,0.000000,-132.278130
21,4,6,0.000000,-134.837635
21,4,8,0.000000,-121.292159
21,4,10,0.000000,-124.672759
21,4,12,0.000000,-125.422639
21,4,14,0.000000,-124.784303
21,4,16,0.000000,-130.464692
21,4,18,0.000000,-136.117597
21,4,20,0.000000,-128.193595
21,4,22,0.000000,-124.756559
21,4,24,0.000000,-129.237408
21,4,26,0.000000,-123.966338
21,4,28,0.000000,-132.351117
21,4,30,0.000000,-133.845295
21,4,32,0.000000,-129.340692
21,4,34,0.000000,-121.869161
21,4,36,0.000000,-141.259241
21,4,38,0.000000,-127.929066
21,4,40,0.000000,-131.154816
21,4,42,0.000000,-129.876594
21,4,44,0.000000,-124.794559
21,4,46,0.000000,-121.472056
21,4,48,0.000000,-129.392639
21,4,50,0.000000,-128.204136
21,4,52,0.000000,-135.911253
21,4,54,0.000000,-127.832827
21,4,56,0.000000,-132.190926
21,4,58,0.000000,-124.826307
21,5,0,0.000000,-129.123943
21,5,2,0.000000,-131.590889
21,5,4,0.000000,-129.821976
21,5,6,0.000000,-124.464008
21,5,8,0.000000,-132.096401
21,5,10,0.000000,-125.524502
21,5,12,0.000000,-127.254057
21,5,14,0.000000,-143.966952
21,5,16,0.000000,-126.124729
21,5,18,0.000000,-143.680404
21,5,20,0.000000,-138.627263
21,5,22,0.000000,-129.337417
21,5,24,0.000000,-131.300683
21,5,26,0.000000,-133.944137
21,5,28,0.000000,-135.478339
21,5,30,0.000000,-128.025803
21,5,32,0.000000,-127.104974
21,5,34,0.000000,-141.137787
21,5,36,0.000000,-132.807763
21,5,38,0.000000,-125.761322
21,5,40,0.000000,-135.014531
21,5,42,0.000000,-135.129199
21,5,44,0.000000,-123.244399
21,5,46,0.000000,-124.455959
21,5,48,0.000000,-137.594161
21,5,50,0.000000,-130.922739
21,5,52,0.000000,-141.823878
21,5,54,0.000000,-127.976934
21,5,56,0.000000,-128.030819
21,5,58,0.000000,-131.313723
21,6,0,0.000000,-132.071269
21,6,2,0.000000,-128.016395
21,6,4,0.000000,-129.006055
21,6,6,0.000000,-129.196917
21,6,8,0.000000,-133.039689
21,6,10,0.000000,-126.317822
21,6,12,0.000000,-121.806735
21,6,14,0.000000,-131.040380
21,6,16,0.000000,-135.716681
21,6,18,0.000000,-135.133767
21,6,20,0.000000,-129.136028
21,6,22,0.000000,-126.661708
21,6,24,0.000000,-126.761684
21,6,26,0.000000,-126.349279
21,6,28,0.000000,-126.812866
21,6,30,0.000000,-124.700780
21,6,32,0.000000,-124.514000
21,6,34,0.000000,-129.937517
21,6,36,0.000000,-125.758002
21,6,38,0.000000,-130.539838
21,6,40,0.000000,-126.358927
21,6,42,0.000000,-127.976000
21,6,44,0.000000,-128.918061
21,6,46,0.000000,-130.038939
21,6,48,0.000000,-125.357571
21,6,50,0.000000,-126.549051
21,6,52,0.000000,-126.485664
21,6,54,0.000000,-133.826879
21,6,56,0.000000,-129.638462
21,6,58,0.000000,-129.773551
21,7,0,0.000000,-125.059805
21,7,2,0.000000,-137.576521
21,7,4,0.000000,-127.852242
21,7,6,0.000000,-133.118731
21,7,8,0.000000,-128.594201
21,7,10,0.000000,-130.941043
21,7,12,0.000000,-122.930424
21,7,14,0.000000,-133.916344
21,7,16,0.000000,-128.682543
21,7,18,0.000000,-121.957866
21,7,20,0.000000,-135.392700
21,7,22,0.000000,-128.021288
21,7,24,0.000000,-145.163560
21,7,26,0.000000,-127.020783
21,7,28,0.000000,-122.672839
21,7,30,0.000000,-136.330893
21,7,32,0.000000,-135.368598
21,7,34,0.000000,-125.437994
21,7,36,0.000000,-150.561222
21,7,38,0.000000,-129.394286
21,7,40,0.000000,-124.798058
21,7,42,0.000000,-119.722914
21,7,44,0.000000,-119.610755
21,7,46,0.000000,-126.795622
21,7,48,0.000000,-139.332408
21,7,50,0.000000,-130.746390
21,7,52,0.000000,-125.216856
21,7,54,0.000000,-132.961061
21,7,56,0.000000,-129.899926
21,7,58,0.000000,-126.621534
21,8,0,0.000000,-125.832912
21,8,2,0.000000,-127.366876
21,8,4,0.000000,-126.973742
21,8,6,0.000000,-124.651282
21,8,8,0.000000,-123.383787
21,8,10,0.000000,-131.344650
21,8,12,0.000000,-128.372351
21,8,14,0.000000,-136.840490
21,8,16,0.000000,-127.527091
21,8,18,0.000000,-131.604739
21,8,20,0.000000,-131.755809
21,8,22,0.000000,-123.927054
21,8,24,0.000000,-146.171956
21,8,26,0.000000,-128.071095
21,8,28,0.000000,-125.658041
21,8,30,0.000000,-134.785143
21,8,32,0.000000,-124.866203
21,8,34,0.000000,-130.362520
21,8,36,0.000000,-128.023230
21,8,38,0.000000,-133.748569
21,8,40,0.000000,-127.661204
21,8,42,0.000000,-122.987493
21,8,44,0.000000,-126.841111
21,8,46,0.000000,-126.839831
21,8,48,0.000000,-127.669155
21,8,50,0.000000,-131.968027
21,8,52,0.000000,-125.476574
21,8,54,0.000000,-130.920696
21,8,56,0.000000,-127.912063
21,8,58,0.000000,-126.202638
21,9,0,0.000000,-124.227929
21,9,2,0.000000,-127.248588
21,9,4,0.000000,-130.209505
21,9,6,0.000000,-126.767529
21,9,8,0.000000,-128.085183
21,9,10,0.000000,-132.033978
21,9,12,0.000000,-130.030159
21,9,14,0.000000,-122.208820
21,9,16,0.000000,-139.302827
21,9,18,0.000000,-128.726353
21,9,20,0.000000,-137.207012
21,9,22,0.000000,-124.247905
21,9,24,0.000000,-136.619438
21,9,26,0.000000,-123.553140
21,9,28,0.000000,-126.350147
21,9,30,0.000000,-128.619701
21,9,32,0.000000,-121.342783
21,9,34,0.000000,-132.740533
21,9,36,0.000000,-139.638541
21,9,38,0.000000,-130.807331
21,9,40,0.000000,-133.228993
21,9,42,0.000000,-129.189970
21,9,44,0.000000,-122.857176
21,9,46,0.000000,-136.629532
21,9,48,0.000000,-131.965250
21,9,50,0.000000,-124.540596
21,9,52,0.000000,-126.109157
21,9,54,0.000000,-129.160588
21,9,56,0.000000,-124.232512
21,9,58,0.000000,-129.851578
21,10,0,0.000000,-131.343690
21,10,2,0.000000,-148.348138
21,10,4,0.000000,-129.685957
21,10,6,0.000000,-130.247142
21,10,8,0.000000,-122.084551
21,10,10,0.000000,-129.950443
21,10,12,0.000000,-126.858902
21,10,14,0.000000,-125.849085
21,10,16,0.000000,-124.893932
21,10,18,0.000000,-125.111620
21,10,20,0.000000,-123.803151
21,10,22,0.000000,-125.224772
21,10,24,0.000000,-122.884513
21,10,26,0.000000,-127.219176
21,10,28,0.000000,-135.305327
21,10,30,0.000000,-127.289035
21,10,32,0.000000,-132.016935
21,10,34,0.000000,-135.294617
21,10,36,0.000000,-129.904198
21,10,38,0.000000,-138.168710
21,10,40,0.000000,-129.241583
21,10,42,0.000000,-124.146593
21,10,44,0.000000,-130.506354
21,10,46,0.000000,-127.581824
21,10,48,0.000000,-126.077643
21,10,50,0.000000,-131.808812
21,10,52,0.000000,-126.810964
21,10,54,0.000000,-127.402297
21,10,56,0.000000,-133.322792
21,10,58,0.000000,-131.228485
21,11,0,0.000000,-140.020494
21,11,2,0.000000,-129.281189
21,11,4,0.000000,-134.296749
21,11,6,0.000000,-142.269332
21,11,8,0.000000,-134.126387
21,11,10,0.000000,-142.408310
21,11,12,0.000000,-129.253101
21,11,14,0.000000,-127.934970
21,11,16,0.000000,-134.045942
21,11,18,0.000000,-126.341854
21,11,20,0.000000,-124.334812
21,11,22,0.000000,-125.456644
21,11,24,0.000000,-120.345146
21,11,26,0.000000,-129.167598
21,11,28,0.000000,-125.415689
21,11,30,0.000000,-128.569942
21,11,32,0.000000,-126.420923
21,11,34,0.000000,-124.731688
21,11,36,0.000000,-132.017442
21,11,38,0.000000,-135.955089
21,11,40,0.000000,-128.468921
21,11,42,0.000000,-134.875914
21,11,44,0.000000,-125.833040
21,11,46,0.000000,-122.679616
21,11,48,0.000000,-131.961062
21,11,50,0.000000,-125.257492
21,11,52,0.000000,-122.251265
21,11,54,0.000000,-128.744967
21,11,56,0.000000,-124.092116
21,11,58,0.000000,-129.889824
21,12,0,0.000000,-126.193259
21,12,2,0.000000,-129.119910
21,12,4,0.000000,-129.272496
21,12,6,0.000000,-129.333222
21,12,8,0.000000,-122.915135
21,12,10,0.000000,-132.322555
21,12,12,0.000000,-132.765324
21,12,14,0.000000,-129.580897
21,12,16,0.000000,-130.294203
21,12,18,0.000000,-126.810796
21,12,20,0.000000,-127.831611
21,12,22,0.000000,-130.045302
21,12,24,0.000000,-134.075741
21,12,26,0.000000,-133.621364
21,12,28,0.000000,-128.737226
21,12,30,0.000000,-133.118631
21,12,32,0.000000,-127.302356
21,12,34,0.000000,-136.486451
21,12,36,0.000000,-133.128361
21,12,38,0.000000,-126.939502
21,12,40,0.000000,-125.384429
21,12,42,0.000000,-127.062966
21,12,44,0.000000,-133.103113
21,12,46,0.000000,-123.283448
21,12,48,0.000000,-129.707265
21,12,50,0.000000,-134.484995
21,12,52,0.000000,-134.450018
21,12,54,0.000000,-127.003139
21,12,56,0.000000,-125.411157
21,12,58,0.000000,-126.233579
21,13,0,0.000000,-122.859334
21,13,2,0.000000,-132.635505
21,13,4,0.000000,-126.991286
21,13,6,0.000000,-134.588601
21,13,8,0.000000,-126.459990
21,13,10,0.000000,-122.636621
21,13,12,0.000000,-124.409885
21,13,14,0.000000,-126.554172
21,13,16,0.000000,-127.424838
21,13,18,0.000000,-131.462998
21,13,20,0.000000,-130.885848
21,13,22,0.000000,-131.814287
21,13,24,0.000000,-124.590138
21,13,26,0.000000,-128.198746
21,13,28,0.000000,-129.060812
21,13,30,0.000000,-122.459648
21,13,32,0.000000,-128.528318
21,13,34,0.000000,-136.739028
21,13,36,0.000000,-130.790795
21,13,38,0.000000,-128.452184
21,13,40,0.000000,-132.098102
21,13,42,0.000000,-134.326130
21,13,44,0.000000,-132.275410
21,13,46,0.000000,-127.487016
21,13,48,0.000000,-143.524465
21,13,50,0.000000,-129.296753
21,13,52,0.000000,-126.252626
21,13,54,0.000000,-132.097669
21,13,56,0.000000,-124.959933
21,13,58,0.000000,-130.299524
21,14,0,0.000000,-139.690829
21,14,2,0.000000,-130.739371
21,14,4,0.000000,-128.874029
21,14,6,0.000000,-133.695626
21,14,8,0.000000,-132.863036
21,14,10,0.000000,-120.916556
21,14,12,0.000000,-122.987623
21,14,14,0.000000,-126.573936
21,14,16,0.000000,-134.687537
21,14,18,0.000000,-129.530182
21,14,20,0.000000,-127.578872
21,14,22,0.000000,-123.524922
21,14,24,0.000000,-126.628723
21,14,26,0.000000,-130.229665
21,14,28,0.000000,-135.437084
21,14,30,0.000000,-127.974836
21,14,32,0.000000,-133.457222
21,14,34,0.000000,-134.162951
21,14,36,0.000000,-134.195171
21,14,38,0.000000,-129.763249
21,14,40,0.000000,-128.570761
21,14,42,0.000000,-124.337588
21,14,44,0.000000,-129.717056
21,14,46,0.000000,-136.267654
21,14,48,0.000000,-126.036244
21,14,50,0.000000,-124.497431
21,14,52,0.000000,-126.826934
21,14,54,0.000000,-123.124827
21,14,56,0.000000,-124.313088
21,14,58,0.000000,-127.625277
21,15,0,0.000000,-124.181887
21,15,2,0.000000,-132.550557
21,15,4,0.000000,-123.127983
21,15,6,0.000000,-127.027002
21,15,8,0.000000,-137.798611
21,15,10,0.000000,-131.544706
21,15,12,0.000000,-128.787380
21,15,14,0.000000,-127.078064
21,15,16,0.000000,-141.808696
21,15,18,0.000000,-145.173560
21,15,20,0.000000,-126.147031
21,15,22,0.000000,-131.464179
21,15,24,0.000000,-139.341256
21,15,26,0.000000,-132.925931
21,15,28,0.000000,-124.633612
21,15,30,0.000000,-126.709086
21,15,32,0.000000,-151.497564
21,15,34,0.000000,-129.618584
21,15,36,0.000000,-134.547490
21,15,38,0.000000,-121.684575
21,15,40,0.000000,-131.058308
21,15,42,0.000000,-128.278650
21,15,44,0.000000,-129.621776
21,15,46,0.000000,-123.513822
21,15,48,0.000000,-127.233882
21,15,50,0.000000,-125.617393
21,15,52,0.000000,-127.495686
21,15,54,0.000000,-137.968233
21,15,56,0.000000,-128.060899
21,15,58,0.000000,-126.429772
21,16,0,0.000000,-129.132069
21,16,2,0.000000,-127.099098
21,16,4,0.000000,-127.892235
21,16,6,0.000000,-127.718409
21,16,8,0.000000,-123.400264
21,16,10,0.000000,-123.994063
21,16,12,0.000000,-126.930153
21,16,14,0.000000,-128.777043
21,16,16,0.000000,-124.009637
21,16,18,0.000000,-130.106911
21,16,20,0.000000,-144.512979
21,16,22,0.000000,-124.014554
21,16,24,0.000000,-133.714018
21,16,26,0.000000,-123.740879
21,16,28,0.000000,-124.851248
21,16,30,0.000000,-125.199914
21,16,32,0.000000,-127.551217
21,16,34,0.000000,-121.918836
21,16,36,0.000000,-131.123527
21,16,38,0.000000,-125.655900
21,16,40,0.000000,-123.879080
21,16,42,0.000000,-138.325989
21,16,44,0.000000,-133.259995
21,16,46,0.000000,-132.432081
21,16,48,0.000000,-125.679447
21,16,50,0.000000,-133.923284
21,16,52,0.000000,-125.375678
21,16,54,0.000000,-130.567883
21,16,56,0.000000,-123.734258
21,16,58,0.000000,-134.527672
21,17,0,0.000000,-145.494302
21,17,2,0.000000,-127.042353
21,17,4,0.000000,-130.448987
21,17,6,0.000000,-132.991312
21,17,8,0.000000,-125.765787
21,17,10,0.000000,-122.839896
21,17,12,0.000000,-131.337446
21,17,14,0.000000,-128.944501
21,17,16,0.000000,-125.701280
21,17,18,0.000000,-123.088780
21,17,20,0.000000,-132.824781
21,17,22,0.000000,-122.950591
21,17,24,0.000000,-129.666050
21,17,26,0.000000,-125.841510
21,17,28,0.000000,-131.418808
21,17,30,0.000000,-128.357148
21,17,32,0.000000,-124.799601
21,17,34,0.000000,-122.544420
21,17,36,0.000000,-128.521638
21,17,38,0.000000,-142.079523
21,17,40,0.000000,-126.296428
21,17,42,0.000000,-125.265895
21,17,44,0.000000,-134.434564
21,17,46,0.000000,-123.465970
21,17,48,0.000000,-133.483643
21,17,50,0.000000,-129.672794
21,17,52,0.000000,-127.696554
21,17,54,0.000000,-128.928663
21,17,56,0.000000,-127.641476
21,17,58,0.000000,-132.289419
21,18,0,0.000000,-128.645053
21,18,2,0.000000,-125.340097
21,18,4,0.000000,-133.311186
21,18,6,0.000000,-126.812253
21,18,8,0.000000,-135.288789
21,18,10,0.000000,-135.875200
21,18,12,0.000000,-128.727468
21,18,14,0.000000,-130.511993
21,18,16,0.000000,-133.754864
21,18,18,0.000000,-124.108925
21,18,20,0.000000,-130.568529
21,18,22,0.000000,-128.012885
21,18,24,0.000000,-124.123120
21,18,26,0.000000,-157.209768
21,18,28,0.000000,-128.763860
21,18,30,0.000000,-142.555041
21,18,32,0.000000,-131.377002
21,18,34,0.000000,-133.060223
21,18,36,0.000000,-125.438206
21,18,38,0.000000,-126.676133
21,18,40,0.000000,-128.713464
21,18,42,0.000000,-129.108297
21,18,44,0.000000,-123.322210
21,18,46,0.000000,-130.850689
21,18,48,0.000000,-129.578442
21,18,50,0.000000,-126.731340
21,18,52,0.000000,-130.781260
21,18,54,0.000000,-136.825399
21,18,56,0.000000,-123.548126
21,18,58,0.000000,-124.497877
21,19,0,0.000000,-127.197637
21,19,2,0.000000,-134.332752
21,19,4,0.000000,-135.609530
21,19,6,0.000000,-125.895714
21,19,8,0.000000,-138.558993
21,19,10,0.000000,-126.365239
21,19,12,0.000000,-131.536464
21,19,14,0.000000,-118.951588
21,19,16,0.000000,-148.817221
21,19,18,0.000000,-127.506265
21,19,20,0.000000,-123.202934
21,19,22,0.000000,-127.284071
21,19,24,0.000000,-132.381153
21,19,26,0.000000,-125.290096
21,19,28,0.000000,-126.014472
21,19,30,0.000000,-132.476061
21,19,32,0.000000,-126.378005
21,19,34,0.000000,-127.564446
21,19,36,0.000000,-125.269287
21,19,38,0.000000,-130.933239
21,19,40,0.000000,-125.322862
21,19,42,0.000000,-123.267952
21,19,44,0.000000,-130.357921
21,19,46,0.000000,-131.725497
21,19,48,0.000000,-140.436223
21,19,50,0.000000,-130.781382
21,19,52,0.000000,-122.373856
21,19,54,0.000000,-132.421338
21,19,56,0.000000,-136.563799
21,19,58,0.000000,-129.715018
21,20,0,0.000000,-127.051403
21,20,2,0.000000,-126.634391
21,20,4,0.000000,-121.529659
21,20,6,0.000000,-127.673998
21,20,8,0.000000,-130.841978
21,20,10,0.000000,-128.654878
21,20,12,0.000000,-128.897226
21,20,14,0.000000,-133.117099
21,20,16,0.000000,-130.230381
21,20,18,0.000000,-127.274686
21,20,20,0.000000,-127.627214
21,20,22,0.000000,-126.315323
21,20,24,0.000000,-125.529752
21,20,26,0.000000,-123.358607
21,20,28,0.000000,-124.791601
21,20,30,0.000000,-122.591971
21,20,32,0.000000,-124.229655
21,20,34,0.000000,-133.758657
21,20,36,0.000000,-125.969919
21,20,38,0.000000,-120.384386
21,20,40,0.000000,-146.504909
21,20,42,0.000000,-126.307155
21,20,44,0.000000,-135.695984
21,20,46,0.000000,-121.380727
21,20,48,0.000000,-123.239578
21,20,50,0.000000,-136.280809
21,20,52,0.000000,-129.877330
21,20,54,0.000000,-122.653838
21,20,56,0.000000,-129.105894
21,20,58,0.000000,-124.178093
21,21,0,0.000000,-131.545489
21,21,2,0.000000,-150.512110
21,21,4,0.000000,-123.475719
21,21,6,0.000000,-139.142748
21,21,8,0.000000,-129.058108
21,21,10,0.000000,-133.904572
21,21,12,0.000000,-128.279407
21,21,14,0.000000,-135.418109
21,21,16,0.000000,-123.881427
21,21,18,0.000000,-140.932635
21,21,20,0.000000,-128.130600
21,21,22,0.000000,-135.802057
21,21,24,0.000000,-128.411709
21,21,26,0.000000,-126.805932
21,21,28,0.000000,-128.274166
21,21,30,0.000000,-143.868819
21,21,32,0.000000,-124.638056
21,21,34,0.000000,-127.813104
21,21,36,0.000000,-121.800932
21,21,38,0.000000,-121.391702
21,21,40,0.000000,-133.638158
21,21,42,0.000000,-126.452663
21,21,44,0.000000,-131.432964
21,21,46,0.000000,-134.309863
21,21,48,0.000000,-135.259526
21,21,50,0.000000,-132.565418
21,21,52,0.000000,-127.625601
21,21,54,0.000000,-129.359224
21,21,56,0.000000,-125.078505
21,21,58,0.000000,-124.083128
21,22,0,0.000000,-125.554375
21,22,2,0.000000,-127.802876
21,22,4,0.000000,-142.265250
21,22,6,0.000000,-130.850830
21,22,8,0.000000,-129.857606
21,22,10,0.000000,-131.798987
21,22,12,0.000000,-128.521093
21,22,14,0.000000,-129.561968
21,22,16,0.000000,-129.234919
21,22,18,0.000000,-131.707583
21,22,20,0.000000,-129.821297
21,22,22,0.000000,-125.139200
21,22,24,0.000000,-123.947421
21,22,26,0.000000,-132.705574
21,22,28,0.000000,-125.204512
21,22,30,0.000000,-123.370428
21,22,32,0.000000,-129.280719
21,22,34,0.000000,-129.934024
21,22,36,0.000000,-127.191537
21,22,38,0.000000,-122.981211
21,22,40,0.000000,-128.099308
21,22,42,0.000000,-128.432171
21,22,44,0.000000,-123.216662
21,22,46,0.000000,-123.597688
21,22,48,0.000000,-122.860263
21,22,50,0.000000,-123.425783
21,22,52,0.000000,-126.040855
21,22,54,0.000000,-128.098389
21,22,56,0.000000,-130.146467
21,22,58,0.000000,-126.410081
21,23,0,0.000000,-125.681048
21,23,2,0.000000,-132.491289
21,23,4,0.000000,-126.155744
21,23,6,0.000000,-136.906747
21,23,8,0.000000,-128.609843
21,23,10,0.000000,-122.082268
21,23,12,0.000000,-129.982160
21,23,14,0.000000,-131.328775
21,23,16,0.000000,-131.047528
21,23,18,0.000000,-141.587920
21,23,20,0.000000,-127.852332
21,23,22,0.000000,-123.217919
21,23,24,0.000000,-132.883153
21,23,26,0.000000,-130.834840
21,23,28,0.000000,-125.324020
21,23,30,0.000000,-125.471412
21,23,32,0.000000,-128.743757
21,23,34,0.000000,-131.623328
21,23,36,0.000000,-148.298324
21,23,38,0.000000,-128.643216
21,23,40,0.000000,-125.370115
21,23,42,0.000000,-130.411427
21,23,44,0.000000,-129.713657
21,23,46,0.000000,-125.971495
21,23,48,0.000000,-129.425581
21,23,50,0.000000,-126.305995
21,23,52,0.000000,-123.528810
21,23,54,0.000000,-127.845498
21,23,56,0.000000,-136.165978
21,23,58,0.000000,-129.452451
21,24,0,0.000000,-125.182175
21,24,2,0.000000,-130.022994
21,24,4,0.000000,-126.187171
21,24,6,0.000000,-130.588330
21,24,8,0.000000,-136.302930
21,24,10,0.000000,-122.408681
21,24,12,0.000000,-132.002214
21,24,14,0.000000,-127.677577
21,24,16,0.000000,-124.700842
21,24,18,0.000000,-120.546425
21,24,20,0.000000,-126.899354
21,24,22,0.000000,-144.040584
21,24,24,0.000000,-128.170720
21,24,26,0.000000,-128.620060
21,24,28,0.000000,-135.791347
21,24,30,0.000000,-130.461414
21,24,32,0.000000,-126.903526
21,24,34,0.000000,-121.906375
21,24,36,0.000000,-136.168757
21,24,38,0.000000,-126.800167
21,24,40,0.000000,-142.800940
21,24,42,0.000000,-132.293767
21,24,44,0.000000,-132.577132
21,24,46,0.000000,-128.318686
21,24,48,0.000000,-131.190187
21,24,50,0.000000,-123.722195
21,24,52,0.000000,-131.434508
21,24,54,0.000000,-132.853805
21,24,56,0.000000,-128.008065
21,24,58,0.000000,-129.613719
21,25,0,0.000000,-129.667832
21,25,2,0.000000,-134.112312
21,25,4,0.000000,-131.100857
21,25,6,0.000000,-129.121779
21,25,8,0.000000,-126.777240
21,25,10,0.000000,-121.416278
21,25,12,0.000000,-130.923695
21,25,14,0.000000,-123.104675
21,25,16,0.000000,-123.268603
21,25,18,0.000000,-128.105486
21,25,20,0.000000,-125.791963
21,25,22,0.000000,-128.843681
21,25,24,0.000000,-132.082068
21,25,26,0.000000,-129.207185
21,25,28,0.000000,-128.937130
21,25,30,0.000000,-128.777523
21,25,32,0.000000,-122.017925
21,25,34,0.000000,-127.558602
21,25,36,0.000000,-129.202974
21,25,38,0.000000,-129.839785
21,25,40,0.000000,-120.916250
21,25,42,0.000000,-129.781286
21,25,44,0.000000,-130.701107
21,25,46,0.000000,-131.021759
21,25,48,0.000000,-125.239275
21,25,50,0.000000,-125.460915
21,25,52,0.000000,-122.016714
21,25,54,0.000000,-134.391634
21,25,56,0.000000,-123.790877
21,25,58,0.000000,-135.133099
21,26,0,0.000000,-121.667145
21,26,2,0.000000,-130.187870
21,26,4,0.000000,-139.094576
21,26,6,0.000000,-125.766319
21,26,8,0.000000,-123.809480
21,26,10,0.000000,-140.104062
21,26,12,0.000000,-128.407229
21,26,14,0.000000,-127.277753
21,26,16,0.000000,-126.526214
21,26,18,0.000000,-121.989415
21,26,20,0.000000,-131.334339
21,26,22,0.000000,-137.167881
21,26,24,0.000000,-129.033760
21,26,26,0.000000,-132.578269
21,26,28,0.000000,-125.578630
21,26,30,0.000000,-127.245391
21,26,32,0.000000,-135.259102
21,26,34,0.000000,-129.976274
21,26,36,0.000000,-131.640623
21,26,38,0.000000,-122.319720
21,26,40,0.000000,-129.573963
21,26,42,0.000000,-125.411834
21,26,44,0.000000,-123.628366
21,26,46,0.000000,-130.207590
21,26,48,0.000000,-126.865534
21,26,50,0.000000,-130.248244
21,26,52,0.000000,-119.711919
21,26,54,0.000000,-130.766176
21,26,56,0.000000,-132.332918
21,26,58,0.000000,-134.259159
21,27,0,0.000000,-128.818661
21,27,2,0.000000,-125.163328
21,27,4,0.000000,-128.129115
21,27,6,0.000000,-129.634618
21,27,8,0.000000,-131.191006
21,27,10,0.000000,-135.337603
21,27,12,0.000000,-124.005461
21,27,14,0.000000,-140.678058
21,27,16,0.000000,-123.576321
21,27,18,0.000000,-127.742737
21,27,20,0.000000,-126.426405
21,27,22,0.000000,-125.474078
