hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.946266
21,0,2,0.000000,-122.283382
21,0,4,0.000000,-124.355472
21,0,6,0.000000,-123.354951
21,0,8,0.000000,-124.359667
21,0,10,0.000000,-123.907196
21,0,12,0.000000,-122.258209
21,0,14,0.000000,-121.716620
21,0,16,0.000000,-122.825426
21,0,18,0.000000,-122.186958
21,0,20,0.000000,-123.889983
21,0,22,0.000000,-123.505914
21,0,24,0.000000,-122.723684
21,0,26,0.000000,-123.481455
21,0,28,0.000000,-124.912772
21,0,30,0.000000,-122.755416
21,0,32,0.000000,-124.016251
21,0,34,0.000000,-122.477470
21,0,36,0.000000,-124.925989
21,0,38,0.000000,-122.690927
21,0,40,0.000000,-122.305747
21,0,42,0.000000,-119.171103
21,0,44,0.000000,-119.439526
21,0,46,0.000000,-121.534275
21,0,48,0.000000,-123.474176
21,0,50,0.000000,-124.171107
21,0,52,0.000000,-124.005215
21,0,54,0.000000,-122.351577
21,0,56,0.000000,-124.078492
21,0,58,0.000000,-120.759569
21,1,0,0.000000,-121.724983
21,1,2,0.000000,-122.401588
21,1,4,0.000000,-123.005055
21,1,6,0.000000,-123.336024
21,1,8,0.000000,-124.044990
21,1,10,0.000000,-125.802118
21,1,12,0.000000,-122.419848
21,1,14,0.000000,-121.940743
21,1,16,0.000000,-124.245518
21,1,18,0.000000,-122.350067
21,1,20,0.000000,-124.740673
21,1,22,0.000000,-120.513778
21,1,24,0.000000,-120.428549
21,1,26,0.000000,-121.261085
21,1,28,0.000000,-119.790146
21,1,30,0.000000,-123.383841
21,1,32,0.000000,-122.016114
21,1,34,0.000000,-123.736377
21,1,36,0.000000,-122.367535
21,1,38,0.000000,-124.246776
21,1,40,0.000000,-120.667623
21,1,42,0.000000,-121.983610
21,1,44,0.000000,-123.620255
21,1,46,0.000000,-122.824256
21,1,48,0.000000,-123.890108
21,1,50,0.000000,-124.012467
21,1,52,0.000000,-123.231185
21,1,54,0.000000,-121.491213
21,1,56,0.000000,-123.789504
21,1,58,0.000000,-121.663246
21,2,0,0.000000,-124.425891
21,2,2,0.000000,-123.680987
21,2,4,0.000000,-123.131984
21,2,6,0.000000,-122.773375
21,2,8,0.000000,-121.819888
21,2,10,0.000000,-124.882453
21,2,12,0.000000,-121.301983
21,2,14,0.000000,-124.281526
21,2,16,0.000000,-121.897944
21,2,18,0.000000,-124.961830
21,2,20,0.000000,-121.520033
21,2,22,0.000000,-122.090576
21,2,24,0.000000,-123.736837
21,2,26,0.000000,-122.506812
21,2,28,0.000000,-123.533010
21,2,30,0.000000,-122.464459
21,2,32,0.000000,-122.163612
21,2,34,0.000000,-124.718759
21,2,36,0.000000,-121.917048
21,2,38,0.000000,-122.444512
21,2,40,0.000000,-121.873520
21,2,42,0.000000,-122.031741
21,2,44,0.000000,-123.107492
21,2,46,0.000000,-121.146231
21,2,48,0.000000,-123.234445
21,2,50,0.000000,-122.755274
21,2,52,0.000000,-124.128210
21,2,54,0.000000,-122.796928
21,2,56,0.000000,-125.084348
21,2,58,0.000000,-121.423904
21,3,0,0.000000,-124.201989
21,3,2,0.000000,-125.590508
21,3,4,0.000000,-120.946893
21,3,6,0.000000,-124.089033
21,3,8,0.000000,-124.556704
21,3,10,0.000000,-125.120225
21,3,12,0.000000,-121.933249
21,3,14,0.000000,-120.686605
21,3,16,0.000000,-124.440453
21,3,18,0.000000,-121.314737
21,3,20,0.000000,-123.391037
21,3,22,0.000000,-122.642518
21,3,24,0.000000,-124.562997
21,3,26,0.000000,-121.676002
21,3,28,0.000000,-122.807530
21,3,30,0.000000,-123.859145
21,3,32,0.000000,-122.560854
21,3,34,0.000000,-122.311284
21,3,36,0.000000,-123.917549
21,3,38,0.000000,-122.568044
21,3,40,0.000000,-124.236441
21,3,42,0.000000,-120.395323
21,3,44,0.000000,-120.836175
21,3,46,0.000000,-123.708111
21,3,48,0.000000,-123.151634
21,3,50,0.000000,-122.781438
21,3,52,0.000000,-125.774963
21,3,54,0.000000,-123.307500
21,3,56,0.000000,-125.920669
21,3,58,0.000000,-123.106596
21,4,0,0.000000,-123.122989
21,4,2,0.000000,-123.361908
21,4,4,0.000000,-124.128930
21,4,6,0.000000,-123.521617
21,4,8,0.000000,-124.056726
21,4,10,0.000000,-124.436877
21,4,12,0.000000,-123.058845
21,4,14,0.000000,-124.273952
21,4,16,0.000000,-122.494887
21,4,18,0.000000,-122.332358
21,4,20,0.000000,-122.998053
21,4,22,0.000000,-124.348500
21,4,24,0.000000,-124.164339
21,4,26,0.000000,-122.643681
21,4,28,0.000000,-121.728696
21,4,30,0.000000,-122.853820
21,4,32,0.000000,-123.556119
21,4,34,0.000000,-123.158311
21,4,36,0.000000,-123.069578
21,4,38,0.000000,-123.919660
21,4,40,0.000000,-123.621322
21,4,42,0.000000,-121.626627
21,4,44,0.000000,-119.385447
21,4,46,0.000000,-123.373163
21,4,48,0.000000,-123.013569
21,4,50,0.000000,-122.882991
21,4,52,0.000000,-123.427469
21,4,54,0.000000,-122.204919
21,4,56,0.000000,-122.888539
21,4,58,0.000000,-125.995310
21,5,0,0.000000,-122.359499
21,5,2,0.000000,-123.575137
21,5,4,0.000000,-124.590303
21,5,6,0.000000,-123.737158
21,5,8,0.000000,-124.011902
21,5,10,0.000000,-121.870916
21,5,12,0.000000,-122.855336
21,5,14,0.000000,-122.211117
21,5,16,0.000000,-123.966479
21,5,18,0.000000,-123.118911
21,5,20,0.000000,-124.457618
21,5,22,0.000000,-123.021424
21,5,24,0.000000,-123.111987
21,5,26,0.000000,-122.189801
21,5,28,0.000000,-122.408836
21,5,30,0.000000,-122.055855
21,5,32,0.000000,-121.857611
21,5,34,0.000000,-123.379828
21,5,36,0.000000,-124.521573
21,5,38,0.000000,-120.753106
21,5,40,0.000000,-123.709798
21,5,42,0.000000,-122.318206
21,5,44,0.000000,-122.127644
21,5,46,0.000000,-124.372178
21,5,48,0.000000,-122.886396
21,5,50,0.000000,-121.530836
21,5,52,0.000000,-123.254459
21,5,54,0.000000,-122.460961
21,5,56,0.000000,-121.885434
21,5,58,0.000000,-125.542942
21,6,0,0.000000,-122.468154
21,6,2,0.000000,-121.061786
21,6,4,0.000000,-123.841575
21,6,6,0.000000,-122.122466
21,6,8,0.000000,-124.028235
21,6,10,0.000000,-123.507117
21,6,12,0.000000,-119.994378
21,6,14,0.000000,-123.598534
21,6,16,0.000000,-122.917039
21,6,18,0.000000,-119.936368
21,6,20,0.000000,-123.325204
21,6,22,0.000000,-122.944318
21,6,24,0.000000,-121.943966
21,6,26,0.000000,-125.643754
21,6,28,0.000000,-121.691589
21,6,30,0.000000,-122.617224
21,6,32,0.000000,-121.616494
21,6,34,0.000000,-121.981254
21,6,36,0.000000,-124.537901
21,6,38,0.000000,-123.964171
21,6,40,0.000000,-123.441968
21,6,42,0.000000,-123.020594
21,6,44,0.000000,-124.296205
21,6,46,0.000000,-123.629358
21,6,48,0.000000,-122.143418
21,6,50,0.000000,-121.662211
21,6,52,0.000000,-123.804488
21,6,54,0.000000,-122.290901
21,6,56,0.000000,-122.165733
21,6,58,0.000000,-124.645265
21,7,0,0.000000,-124.427741
21,7,2,0.000000,-123.003265
21,7,4,0.000000,-122.321697
21,7,6,0.000000,-121.456616
21,7,8,0.000000,-121.234433
21,7,10,0.000000,-122.957933
21,7,12,0.000000,-123.762523
21,7,14,0.000000,-121.103192
21,7,16,0.000000,-123.536957
21,7,18,0.000000,-123.877211
21,7,20,0.000000,-122.584169
21,7,22,0.000000,-122.861754
21,7,24,0.000000,-122.007657
21,7,26,0.000000,-123.884601
21,7,28,0.000000,-123.259039
21,7,30,0.000000,-122.461449
21,7,32,0.000000,-122.593130
21,7,34,0.000000,-124.239660
21,7,36,0.000000,-123.632725
21,7,38,0.000000,-125.108647
21,7,40,0.000000,-124.676388
21,7,42,0.000000,-123.573194
21,7,44,0.000000,-124.143464
21,7,46,0.000000,-124.613906
21,7,48,0.000000,-122.512896
21,7,50,0.000000,-122.429054
21,7,52,0.000000,-122.948377
21,7,54,0.000000,-121.548495
21,7,56,0.000000,-125.561455
21,7,58,0.000000,-123.247725
21,8,0,0.000000,-125.521152
21,8,2,0.000000,-123.547271
21,8,4,0.000000,-123.942713
21,8,6,0.000000,-124.164964
21,8,8,0.000000,-125.357907
21,8,10,0.000000,-122.999092
21,8,12,0.000000,-124.202907
21,8,14,0.000000,-123.469680
21,8,16,0.000000,-126.121806
21,8,18,0.000000,-124.369900
21,8,20,0.000000,-120.683001
21,8,22,0.000000,-122.120021
21,8,24,0.000000,-122.872947
21,8,26,0.000000,-123.174303
21,8,28,0.000000,-123.114085
21,8,30,0.000000,-122.297992
21,8,32,0.000000,-123.544675
21,8,34,0.000000,-121.138363
21,8,36,0.000000,-122.279007
21,8,38,0.000000,-124.921762
21,8,40,0.000000,-124.200676
21,8,42,0.000000,-123.341891
21,8,44,0.000000,-124.678967
21,8,46,0.000000,-121.847882
21,8,48,0.000000,-122.059525
21,8,50,0.000000,-123.282932
21,8,52,0.000000,-123.112070
21,8,54,0.000000,-121.869049
21,8,56,0.000000,-124.425654
21,8,58,0.000000,-122.897723
21,9,0,0.000000,-122.063108
21,9,2,0.000000,-122.462609
21,9,4,0.000000,-122.981363
21,9,6,0.000000,-121.318369
21,9,8,0.000000,-123.704867
21,9,10,0.000000,-123.537672
21,9,12,0.000000,-124.020651
21,9,14,0.000000,-123.595983
21,9,16,0.000000,-123.581891
21,9,18,0.000000,-120.918194
21,9,20,0.000000,-125.016228
21,9,22,0.000000,-120.144970
21,9,24,0.000000,-122.933589
21,9,26,0.000000,-123.405430
21,9,28,0.000000,-124.066264
21,9,30,0.000000,-122.953574
21,9,32,0.000000,-122.811502
21,9,34,0.000000,-123.367802
21,9,36,0.000000,-122.174008
21,9,38,0.000000,-124.041280
21,9,40,0.000000,-121.727573
21,9,42,0.000000,-125.344271
21,9,44,0.000000,-122.228005
21,9,46,0.000000,-124.331453
21,9,48,0.000000,-124.060705
21,9,50,0.000000,-122.372469
21,9,52,0.000000,-122.892538
21,9,54,0.000000,-123.084270
21,9,56,0.000000,-122.868557
21,9,58,0.000000,-122.158704
21,10,0,0.000000,-122.925495
21,10,2,0.000000,-122.778347
21,10,4,0.000000,-123.115089
21,10,6,0.000000,-124.400278
21,10,8,0.000000,-122.444832
21,10,10,0.000000,-123.687550
21,10,12,0.000000,-121.749228
21,10,14,0.000000,-122.893976
21,10,16,0.000000,-123.447284
21,10,18,0.000000,-122.013891
21,10,20,0.000000,-121.589426
21,10,22,0.000000,-123.921164
21,10,24,0.000000,-122.385991
21,10,26,0.000000,-123.317919
21,10,28,0.000000,-125.042504
21,10,30,0.000000,-120.786998
21,10,32,0.000000,-124.092688
21,10,34,0.000000,-123.839435
21,10,36,0.000000,-122.193145
21,10,38,0.000000,-124.361821
21,10,40,0.000000,-122.361586
21,10,42,0.000000,-121.548341
21,10,44,0.000000,-122.371121
21,10,46,0.000000,-121.968063
21,10,48,0.000000,-122.480734
21,10,50,0.000000,-121.411683
21,10,52,0.000000,-122.840486
21,10,54,0.000000,-122.169937
21,10,56,0.000000,-122.684855
21,10,58,0.000000,-124.096384
21,11,0,0.000000,-123.459888
21,11,2,0.000000,-124.203465
21,11,4,0.000000,-122.501604
21,11,6,0.000000,-120.943948
21,11,8,0.000000,-122.760285
21,11,10,0.000000,-124.488898
21,11,12,0.000000,-121.688582
21,11,14,0.000000,-121.868934
21,11,16,0.000000,-120.882145
21,11,18,0.000000,-120.926089
21,11,20,0.000000,-123.718568
21,11,22,0.000000,-123.463008
21,11,24,0.000000,-120.003700
21,11,26,0.000000,-123.985014
21,11,28,0.000000,-123.078412
21,11,30,0.000000,-124.538723
21,11,32,0.000000,-123.181966
21,11,34,0.000000,-124.700391
21,11,36,0.000000,-122.825363
21,11,38,0.000000,-120.630103
21,11,40,0.000000,-121.122673
21,11,42,0.000000,-122.211040
21,11,44,0.000000,-123.127367
21,11,46,0.000000,-122.236761
21,11,48,0.000000,-123.254862
21,11,50,0.000000,-122.198856
21,11,52,0.000000,-124.237999
21,11,54,0.000000,-123.123692
21,11,56,0.000000,-122.364891
21,11,58,0.000000,-123.311634
21,12,0,0.000000,-122.513391
21,12,2,0.000000,-121.171651
21,12,4,0.000000,-123.876833
21,12,6,0.000000,-124.336836
21,12,8,0.000000,-124.492859
21,12,10,0.000000,-122.900016
21,12,12,0.000000,-121.084675
21,12,14,0.000000,-121.706260
21,12,16,0.000000,-124.020128
21,12,18,0.000000,-124.392033
21,12,20,0.000000,-121.011940
21,12,22,0.000000,-123.820547
21,12,24,0.000000,-123.296002
21,12,26,0.000000,-122.394323
21,12,28,0.000000,-120.483790
21,12,30,0.000000,-124.555339
21,12,32,0.000000,-120.100682
21,12,34,0.000000,-122.015754
21,12,36,0.000000,-122.723653
21,12,38,0.000000,-122.689679
21,12,40,0.000000,-123.360055
21,12,42,0.000000,-122.555714
21,12,44,0.000000,-122.043934
21,12,46,0.000000,-123.505955
21,12,48,0.000000,-122.828328
21,12,50,0.000000,-120.343511
21,12,52,0.000000,-123.889260
21,12,54,0.000000,-121.180502
21,12,56,0.000000,-123.673124
21,12,58,0.000000,-122.366610
21,13,0,0.000000,-125.168352
21,13,2,0.000000,-121.965085
21,13,4,0.000000,-125.446061
21,13,6,0.000000,-124.893449
21,13,8,0.000000,-124.343460
21,13,10,0.000000,-124.020039
21,13,12,0.000000,-123.811414
21,13,14,0.000000,-122.976303
21,13,16,0.000000,-125.071189
21,13,18,0.000000,-122.932933
21,13,20,0.000000,-121.770425
21,13,22,0.000000,-121.589408
21,13,24,0.000000,-122.347036
21,13,26,0.000000,-122.380135
21,13,28,0.000000,-123.224545
21,13,30,0.000000,-124.228100
21,13,32,0.000000,-123.094955
21,13,34,0.000000,-124.039782
21,13,36,0.000000,-122.959622
21,13,38,0.000000,-121.661159
21,13,40,0.000000,-124.329947
21,13,42,0.000000,-123.536670
21,13,44,0.000000,-124.126097
21,13,46,0.000000,-122.102504
21,13,48,0.000000,-122.603580
21,13,50,0.000000,-124.269350
21,13,52,0.000000,-122.524215
21,13,54,0.000000,-123.713914
21,13,56,0.000000,-122.505517
21,13,58,0.000000,-123.028357
21,14,0,0.000000,-122.805580
21,14,2,0.000000,-124.018871
21,14,4,0.000000,-123.947474
21,14,6,0.000000,-123.512932
21,14,8,0.000000,-125.550026
21,14,10,0.000000,-124.602503
21,14,12,0.000000,-123.282934
21,14,14,0.000000,-123.164506
21,14,16,0.000000,-123.032486
21,14,18,0.000000,-124.459441
21,14,20,0.000000,-123.408677
21,14,22,0.000000,-124.306485
21,14,24,0.000000,-122.023503
21,14,26,0.000000,-122.702613
21,14,28,0.000000,-123.165177
21,14,30,0.000000,-123.275574
21,14,32,0.000000,-123.002867
21,14,34,0.000000,-122.849204
21,14,36,0.000000,-124.077024
21,14,38,0.000000,-124.570091
21,14,40,0.000000,-123.906238
21,14,42,0.000000,-121.656794
21,14,44,0.000000,-123.608470
21,14,46,0.000000,-122.856064
21,14,48,0.000000,-124.418182
21,14,50,0.000000,-120.259876
21,14,52,0.000000,-122.740714
21,14,54,0.000000,-123.188780
21,14,56,0.000000,-123.436544
21,14,58,0.000000,-123.856893
21,15,0,0.000000,-123.169541
21,15,2,0.000000,-124.159088
21,15,4,0.000000,-121.527097
21,15,6,0.000000,-125.491264
21,15,8,0.000000,-122.535330
21,15,10,0.000000,-121.291264
21,15,12,0.000000,-124.043015
21,15,14,0.000000,-122.839320
21,15,16,0.000000,-123.326733
21,15,18,0.000000,-124.265676
21,15,20,0.000000,-123.424747
21,15,22,0.000000,-125.176111
21,15,24,0.000000,-122.265376
21,15,26,0.000000,-123.138517
21,15,28,0.000000,-123.111130
21,15,30,0.000000,-124.638307
21,15,32,0.000000,-122.582083
21,15,34,0.000000,-119.774928
21,15,36,0.000000,-122.113936
21,15,38,0.000000,-123.560382
21,15,40,0.000000,-123.748086
21,15,42,0.000000,-123.494799
21,15,44,0.000000,-123.231759
21,15,46,0.000000,-122.343528
21,15,48,0.000000,-124.632556
21,15,50,0.000000,-123.754150
21,15,52,0.000000,-123.790300
21,15,54,0.000000,-124.203567
21,15,56,0.000000,-124.923274
21,15,58,0.000000,-120.520343
21,16,0,0.000000,-124.992503
21,16,2,0.000000,-123.131641
21,16,4,0.000000,-124.213864
21,16,6,0.000000,-121.768124
21,16,8,0.000000,-123.089994
21,16,10,0.000000,-122.950743
21,16,12,0.000000,-123.942596
21,16,14,0.000000,-125.216174
21,16,16,0.000000,-123.431604
21,16,18,0.000000,-124.836153
21,16,20,0.000000,-124.168674
21,16,22,0.000000,-123.670779
21,16,24,0.000000,-121.956223
21,16,26,0.000000,-123.029329
21,16,28,0.000000,-122.982343
21,16,30,0.000000,-122.907919
21,16,32,0.000000,-123.654976
21,16,34,0.000000,-123.854792
21,16,36,0.000000,-122.061865
21,16,38,0.000000,-120.417296
21,16,40,0.000000,-124.237153
21,16,42,0.000000,-124.602714
21,16,44,0.000000,-123.919230
21,16,46,0.000000,-122.498224
21,16,48,0.000000,-126.442670
21,16,50,0.000000,-123.138783
21,16,52,0.000000,-123.102302
21,16,54,0.000000,-123.222556
21,16,56,0.000000,-123.534790
21,16,58,0.000000,-123.489008
21,17,0,0.000000,-122.291941
21,17,2,0.000000,-122.114742
21,17,4,0.000000,-123.601744
21,17,6,0.000000,-122.501219
21,17,8,0.000000,-122.579047
21,17,10,0.000000,-121.742030
21,17,12,0.000000,-121.951263
21,17,14,0.000000,-123.426646
21,17,16,0.000000,-126.155955
21,17,18,0.000000,-122.607307
21,17,20,0.000000,-119.561160
21,17,22,0.000000,-122.345766
21,17,24,0.000000,-122.328337
21,17,26,0.000000,-122.099597
21,17,28,0.000000,-124.057375
21,17,30,0.000000,-123.196109
21,17,32,0.000000,-122.250404
21,17,34,0.000000,-124.113621
21,17,36,0.000000,-122.341348
21,17,38,0.000000,-123.092176
21,17,40,0.000000,-122.632785
21,17,42,0.000000,-123.985591
21,17,44,0.000000,-124.220220
21,17,46,0.000000,-123.177330
21,17,48,0.000000,-124.073420
21,17,50,0.000000,-123.193417
21,17,52,0.000000,-120.746563
21,17,54,0.000000,-125.263885
21,17,56,0.000000,-125.089925
21,17,58,0.000000,-123.131968
21,18,0,0.000000,-122.363591
21,18,2,0.000000,-125.578703
21,18,4,0.000000,-123.351279
21,18,6,0.000000,-122.415579
21,18,8,0.000000,-124.722832
21,18,10,0.000000,-123.741622
21,18,12,0.000000,-122.964161
21,18,14,0.000000,-122.008957
21,18,16,0.000000,-122.684792
21,18,18,0.000000,-121.985617
21,18,20,0.000000,-120.652610
21,18,22,0.000000,-122.092519
21,18,24,0.000000,-121.977371
21,18,26,0.000000,-124.407216
21,18,28,0.000000,-121.862067
21,18,30,0.000000,-123.363657
21,18,32,0.000000,-121.675720
21,18,34,0.000000,-125.533516
21,18,36,0.000000,-125.511802
21,18,38,0.000000,-124.017401
21,18,40,0.000000,-120.957383
21,18,42,0.000000,-123.032204
21,18,44,0.000000,-122.640179
21,18,46,0.000000,-123.078779
21,18,48,0.000000,-121.129183
21,18,50,0.000000,-125.833494
21,18,52,0.000000,-122.129590
21,18,54,0.000000,-123.404271
21,18,56,0.000000,-125.229749
21,18,58,0.000000,-122.949234
21,19,0,0.000000,-121.843021
21,19,2,0.000000,-123.857165
21,19,4,0.000000,-124.627094
21,19,6,0.000000,-121.261844
21,19,8,0.000000,-122.446294
21,19,10,0.000000,-121.172199
21,19,12,0.000000,-121.335699
21,19,14,0.000000,-122.881928
21,19,16,0.000000,-123.420600
21,19,18,0.000000,-120.834096
21,19,20,0.000000,-120.982256
21,19,22,0.000000,-122.722102
21,19,24,0.000000,-125.275402
21,19,26,0.000000,-123.429933
21,19,28,0.000000,-125.414856
21,19,30,0.000000,-122.798190
21,19,32,0.000000,-121.722092
21,19,34,0.000000,-122.485953
21,19,36,0.000000,-122.955652
21,19,38,0.000000,-121.862581
21,19,40,0.000000,-123.000073
21,19,42,0.000000,-122.355057
21,19,44,0.000000,-121.355443
21,19,46,0.000000,-123.771365
21,19,48,0.000000,-124.325319
21,19,50,0.000000,-122.589350
21,19,52,0.000000,-122.650776
21,19,54,0.000000,-122.816580
21,19,56,0.000000,-121.680214
21,19,58,0.000000,-124.073087
21,20,0,0.000000,-123.278938
21,20,2,0.000000,-123.605305
21,20,4,0.000000,-119.072890
21,20,6,0.000000,-123.571209
21,20,8,0.000000,-123.809292
21,20,10,0.000000,-123.490363
21,20,12,0.000000,-122.097033
21,20,14,0.000000,-120.588647
21,20,16,0.000000,-123.224783
21,20,18,0.000000,-123.524924
21,20,20,0.000000,-122.843890
21,20,22,0.000000,-125.161805
21,20,24,0.000000,-122.304632
21,20,26,0.000000,-124.028833
21,20,28,0.000000,-123.639517
21,20,30,0.000000,-121.976872
21,20,32,0.000000,-119.981988
21,20,34,0.000000,-123.079628
21,20,36,0.000000,-122.732678
21,20,38,0.000000,-123.768742
21,20,40,0.000000,-122.061821
21,20,42,0.000000,-123.561189
21,20,44,0.000000,-122.713030
21,20,46,0.000000,-125.969030
21,20,48,0.000000,-123.268872
21,20,50,0.000000,-124.298811
21,20,52,0.000000,-122.839706
21,20,54,0.000000,-121.382977
21,20,56,0.000000,-122.628201
21,20,58,0.000000,-123.189755
21,21,0,0.000000,-121.761434
21,21,2,0.000000,-120.877752
21,21,4,0.000000,-123.363400
21,21,6,0.000000,-123.821945
21,21,8,0.000000,-122.330958
21,21,10,0.000000,-122.288580
21,21,12,0.000000,-124.194805
21,21,14,0.000000,-124.363410
21,21,16,0.000000,-121.055655
21,21,18,0.000000,-121.485338
21,21,20,0.000000,-125.463662
21,21,22,0.000000,-123.300639
21,21,24,0.000000,-122.568230
21,21,26,0.000000,-120.765936
21,21,28,0.000000,-122.516360
21,21,30,0.000000,-123.614697
21,21,32,0.000000,-124.740464
21,21,34,0.000000,-122.887801
21,21,36,0.000000,-125.809858
21,21,38,0.000000,-121.351467
21,21,40,0.000000,-121.806203
21,21,42,0.000000,-124.138332
21,21,44,0.000000,-121.700380
21,21,46,0.000000,-121.436943
21,21,48,0.000000,-123.192108
21,21,50,0.000000,-123.804320
21,21,52,0.000000,-123.329241
21,21,54,0.000000,-123.307558
21,21,56,0.000000,-122.018203
21,21,58,0.000000,-123.037417
21,22,0,0.000000,-124.978516
21,22,2,0.000000,-123.849540
21,22,4,0.000000,-120.479967
21,22,6,0.000000,-123.445390
21,22,8,0.000000,-118.879435
21,22,10,0.000000,-124.465038
21,22,12,0.000000,-124.312202
21,22,14,0.000000,-123.009412
21,22,16,0.000000,-122.934052
21,22,18,0.000000,-122.324294
21,22,20,0.000000,-123.195483
21,22,22,0.000000,-123.235498
21,22,24,0.000000,-120.011736
21,22,26,0.000000,-120.140909
21,22,28,0.000000,-123.067797
21,22,30,0.000000,-118.301247
21,22,32,0.000000,-122.804289
21,22,34,0.000000,-124.279023
21,22,36,0.000000,-124.316330
21,22,38,0.000000,-124.869381
21,22,40,0.000000,-121.500618
21,22,42,0.000000,-122.043455
21,22,44,0.000000,-125.017651
21,22,46,0.000000,-124.439444
21,22,48,0.000000,-121.024437
21,22,50,0.000000,-122.971956
21,22,52,0.000000,-123.691188
21,22,54,0.000000,-120.177230
21,22,56,0.000000,-122.998974
21,22,58,0.000000,-124.368272
21,23,0,0.000000,-121.863556
21,23,2,0.000000,-119.461677
21,23,4,0.000000,-121.234658
21,23,6,0.000000,-125.639040
21,23,8,0.000000,-122.536885
21,23,10,0.000000,-122.487000
21,23,12,0.000000,-126.773486
21,23,14,0.000000,-121.495672
21,23,16,0.000000,-123.390260
21,23,18,0.000000,-121.018644
21,23,20,0.000000,-122.176339
21,23,22,0.000000,-122.988334
21,23,24,0.000000,-123.164081
21,23,26,0.000000,-123.141135
21,23,28,0.000000,-121.929727
21,23,30,0.000000,-122.218088
21,23,32,0.000000,-125.000896
21,23,34,0.000000,-123.675561
21,23,36,0.000000,-119.243212
21,23,38,0.000000,-120.670079
21,23,40,0.000000,-120.932597
21,23,42,0.000000,-122.189033
21,23,44,0.000000,-122.921181
21,23,46,0.000000,-124.032356
21,23,48,0.000000,-123.014081
21,23,50,0.000000,-121.553647
21,23,52,0.000000,-121.979541
21,23,54,0.000000,-122.331455
21,23,56,0.000000,-124.971387
21,23,58,0.000000,-124.346898
21,24,0,0.000000,-122.080095
21,24,2,0.000000,-123.026406
21,24,4,0.000000,-123.238895
21,24,6,0.000000,-122.522624
21,24,8,0.000000,-123.654451
21,24,10,0.000000,-121.938147
21,24,12,0.000000,-122.675984
21,24,14,0.000000,-122.672925
21,24,16,0.000000,-124.181265
21,24,18,0.000000,-122.047199
21,24,20,0.000000,-120.142781
21,24,22,0.000000,-124.296297
21,24,24,0.000000,-124.141842
21,24,26,0.000000,-122.463668
21,24,28,0.000000,-123.833004
21,24,30,0.000000,-122.988574
21,24,32,0.000000,-125.172215
21,24,34,0.000000,-122.982027
21,24,36,0.000000,-123.497814
21,24,38,0.000000,-122.834233
21,24,40,0.000000,-123.312066
21,24,42,0.000000,-122.198825
21,24,44,0.000000,-125.238027
21,24,46,0.000000,-122.101697
21,24,48,0.000000,-123.365102
21,24,50,0.000000,-121.004119
21,24,52,0.000000,-122.688078
21,24,54,0.000000,-123.452284
21,24,56,0.000000,-122.860916
21,24,58,0.000000,-122.972019
21,25,0,0.000000,-123.036036
21,25,2,0.000000,-121.556074
21,25,4,0.000000,-121.315554
21,25,6,0.000000,-124.485300
21,25,8,0.000000,-122.929506
21,25,10,0.000000,-122.834362
21,25,12,0.000000,-122.795038
21,25,14,0.000000,-122.960322
21,25,16,0.000000,-121.269106
21,25,18,0.000000,-121.015595
21,25,20,0.000000,-121.609736
21,25,22,0.000000,-122.911151
21,25,24,0.000000,-123.165498
21,25,26,0.000000,-123.145156
21,25,28,0.000000,-122.270282
21,25,30,0.000000,-122.942262
21,25,32,0.000000,-121.040398
21,25,34,0.000000,-122.716637
21,25,36,0.000000,-124.146893
21,25,38,0.000000,-123.775797
21,25,40,0.000000,-123.938332
21,25,42,0.000000,-123.640664
21,25,44,0.000000,-120.756945
21,25,46,0.000000,-123.727266
21,25,48,0.000000,-122.807753
21,25,50,0.000000,-121.645620
21,25,52,0.000000,-124.685199
21,25,54,0.000000,-122.792516
21,25,56,0.000000,-122.274191
21,25,58,0.000000,-124.911443
21,26,0,0.000000,-123.225983
21,26,2,0.000000,-122.592429
21,26,4,0.000000,-122.282909
21,26,6,0.000000,-125.070683
21,26,8,0.000000,-120.648374
21,26,10,0.000000,-121.198876
21,26,12,0.000000,-123.317754
21,26,14,0.000000,-121.080895
21,26,16,0.000000,-123.308934
21,26,18,0.000000,-125.206796
21,26,20,0.000000,-121.429539
21,26,22,0.000000,-125.121621
21,26,24,0.000000,-124.258975
21,26,26,0.000000,-124.558830
21,26,28,0.000000,-123.845903
21,26,30,0.000000,-123.750154
21,26,32,0.000000,-124.622634
21,26,34,0.000000,-124.076588
21,26,36,0.000000,-122.129375
21,26,38,0.000000,-121.472848
21,26,40,0.000000,-123.169649
21,26,42,0.000000,-123.135968
21,26,44,0.000000,-123.692437
21,26,46,0.000000,-123.492687
21,26,48,0.000000,-123.199036
21,26,50,0.000000,-121.319785
21,26,52,0.000000,-124.007466
21,26,54,0.000000,-122.042164
21,26,56,0.000000,-124.737077
21,26,58,0.000000,-121.197403
21,27,0,0.000000,-124.504729
21,27,2,0.000000,-121.915673
21,27,4,0.000000,-123.820939
21,27,6,0.000000,-123.961210
21,27,8,0.000000,-120.619559
21,27,10,0.000000,-123.614116
21,27,12,0.000000,-122.753682
21,27,14,0.000000,-123.453613
21,27,16,0.000000,-123.126583
21,27,18,0.000000,-121.791645
21,27,20,0.000000,-121.889269
21,27,22,0.000000,-122.896210
