hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-101.656974
23,0,2,0.000000,-100.591162
23,0,4,0.000000,-102.052390
23,0,6,0.000000,-99.256975
23,0,8,0.000000,-99.630856
23,0,10,0.000000,-99.759488
23,0,12,0.000000,-98.923997
23,0,14,0.000000,-100.916718
23,0,16,0.000000,-100.315393
23,0,18,0.000000,-100.568955
23,0,20,0.000000,-100.870652
23,0,22,0.000000,-100.290699
23,0,24,0.000000,-98.415391
23,0,26,0.000000,-99.939475
23,0,28,0.000000,-102.243567
23,0,30,0.000000,-100.212103
23,0,32,0.000000,-102.011565
23,0,34,0.000000,-100.091129
23,0,36,0.000000,-101.414780
23,0,38,0.000000,-98.349225
23,0,40,0.000000,-101.178721
23,0,42,0.000000,-100.982913
23,0,44,0.000000,-99.234710
23,0,46,0.000000,-101.533395
23,0,48,0.000000,-101.001586
23,0,50,0.000000,-99.446020
23,0,52,0.000000,-100.209859
23,0,54,0.000000,-100.246241
23,0,56,0.000000,-100.346205
23,0,58,0.000000,-99.766440
23,1,0,0.000000,-99.809914
23,1,2,0.000000,-102.381633
23,1,4,0.000000,-98.958648
23,1,6,0.000000,-101.484528
23,1,8,0.000000,-100.191161
23,1,10,0.000000,-102.297911
23,1,12,0.000000,-100.410080
23,1,14,0.000000,-99.531329
23,1,16,0.000000,-100.804044
23,1,18,0.000000,-99.718245
23,1,20,0.000000,-99.834878
23,1,22,0.000000,-98.211836
23,1,24,0.000000,-98.496820
23,1,26,0.000000,-100.612929
23,1,28,0.000000,-98.530398
23,1,30,0.000000,-102.618364
23,1,32,0.000000,-100.247993
23,1,34,0.000000,-100.240506
23,1,36,0.000000,-98.826695
23,1,38,0.000000,-98.652778
23,1,40,0.000000,-99.666283
23,1,42,0.000000,-99.942743
23,1,44,0.000000,-101.737986
23,1,46,0.000000,-99.769636
23,1,48,0.000000,-100.460987
23,1,50,0.000000,-99.521591
23,1,52,0.000000,-98.537852
23,1,54,0.000000,-101.577073
23,1,56,0.000000,-99.629937
23,1,58,0.000000,-100.005557
23,2,0,0.000000,-100.056626
23,2,2,0.000000,-100.288899
23,2,4,0.000000,-97.983608
23,2,6,0.000000,-101.176995
23,2,8,0.000000,-103.131803
23,2,10,0.000000,-100.144453
23,2,12,0.000000,-99.396734
23,2,14,0.000000,-98.929424
23,2,16,0.000000,-99.673031
23,2,18,0.000000,-100.407533
23,2,20,0.000000,-101.364495
23,2,22,0.000000,-100.297992
23,2,24,0.000000,-98.956239
23,2,26,0.000000,-101.208893
23,2,28,0.000000,-98.867131
23,2,30,0.000000,-99.836819
23,2,32,0.000000,-100.793600
23,2,34,0.000000,-102.295650
23,2,36,0.000000,-96.921348
23,2,38,0.000000,-100.135984
23,2,40,0.000000,-101.270063
23,2,42,0.000000,-98.579586
23,2,44,0.000000,-100.587214
23,2,46,0.000000,-99.085461
23,2,48,0.000000,-100.879146
23,2,50,0.000000,-100.258271
23,2,52,0.000000,-102.410675
23,2,54,0.000000,-98.972505
23,2,56,0.000000,-98.885756
23,2,58,0.000000,-98.720555
23,3,0,0.000000,-99.720573
23,3,2,0.000000,-99.261705
23,3,4,0.000000,-99.007178
23,3,6,0.000000,-99.523173
23,3,8,0.000000,-98.875851
23,3,10,0.000000,-99.267283
23,3,12,0.000000,-98.674806
23,3,14,0.000000,-99.373033
23,3,16,0.000000,-102.451555
23,3,18,0.000000,-100.842547
23,3,20,0.000000,-100.491318
23,3,22,0.000000,-97.913816
23,3,24,0.000000,-94.967643
23,3,26,0.000000,-98.600243
23,3,28,0.000000,-100.663641
23,3,30,0.000000,-99.682012
23,3,32,0.000000,-100.582760
23,3,34,0.000000,-100.913427
23,3,36,0.000000,-99.130811
23,3,38,0.000000,-100.337770
23,3,40,0.000000,-100.891220
23,3,42,0.000000,-99.956380
23,3,44,0.000000,-98.416357
23,3,46,0.000000,-98.434013
23,3,48,0.000000,-102.240435
23,3,50,0.000000,-99.148426
23,3,52,0.000000,-100.782240
23,3,54,0.000000,-99.748282
23,3,56,0.000000,-102.113946
23,3,58,0.000000,-101.990038
23,4,0,0.000000,-98.936447
23,4,2,0.000000,-98.212972
23,4,4,0.000000,-100.083238
23,4,6,0.000000,-97.087966
23,4,8,0.000000,-97.623015
23,4,10,0.000000,-99.338839
23,4,12,0.000000,-100.775859
23,4,14,0.000000,-100.139818
23,4,16,0.000000,-101.798112
23,4,18,0.000000,-102.988247
23,4,20,0.000000,-102.030153
23,4,22,0.000000,-102.472408
23,4,24,0.000000,-100.354831
23,4,26,0.000000,-99.448793
23,4,28,0.000000,-101.375743
23,4,30,0.000000,-99.077022
23,4,32,0.000000,-100.765407
23,4,34,0.000000,-102.587655
23,4,36,0.000000,-100.721403
23,4,38,0.000000,-102.337624
23,4,40,0.000000,-100.517408
23,4,42,0.000000,-100.825244
23,4,44,0.000000,-100.229328
23,4,46,0.000000,-98.826422
23,4,48,0.000000,-100.092326
23,4,50,0.000000,-99.730329
23,4,52,0.000000,-100.257295
23,4,54,0.000000,-98.548758
23,4,56,0.000000,-100.362253
23,4,58,0.000000,-98.500718
23,5,0,0.000000,-100.538690
23,5,2,0.000000,-101.535635
23,5,4,0.000000,-102.065909
23,5,6,0.000000,-101.321636
23,5,8,0.000000,-99.408090
23,5,10,0.000000,-100.231031
23,5,12,0.000000,-97.932626
23,5,14,0.000000,-100.711686
23,5,16,0.000000,-101.022439
23,5,18,0.000000,-98.544744
23,5,20,0.000000,-99.214515
23,5,22,0.000000,-98.708890
23,5,24,0.000000,-98.697749
23,5,26,0.000000,-101.101208
23,5,28,0.000000,-100.536313
23,5,30,0.000000,-99.714596
23,5,32,0.000000,-99.568705
23,5,34,0.000000,-101.305953
23,5,36,0.000000,-99.648964
23,5,38,0.000000,-100.491090
23,5,40,0.000000,-98.621906
23,5,42,0.000000,-101.178533
23,5,44,0.000000,-102.056390
23,5,46,0.000000,-100.456682
23,5,48,0.000000,-100.238337
23,5,50,0.000000,-100.271074
23,5,52,0.000000,-102.377622
23,5,54,0.000000,-99.893928
23,5,56,0.000000,-98.307830
23,5,58,0.000000,-100.997784
23,6,0,0.000000,-100.210780
23,6,2,0.000000,-100.389335
23,6,4,0.000000,-100.759833
23,6,6,0.000000,-101.565126
23,6,8,0.000000,-100.090230
23,6,10,0.000000,-100.599419
23,6,12,0.000000,-101.134128
23,6,14,0.000000,-100.141402
23,6,16,0.000000,-103.388592
23,6,18,0.000000,-100.533800
23,6,20,0.000000,-101.153545
23,6,22,0.000000,-102.285721
23,6,24,0.000000,-100.222724
23,6,26,0.000000,-98.980328
23,6,28,0.000000,-102.053065
23,6,30,0.000000,-100.914373
23,6,32,0.000000,-99.880558
23,6,34,0.000000,-100.340217
23,6,36,0.000000,-100.722673
23,6,38,0.000000,-99.818124
23,6,40,0.000000,-98.993690
23,6,42,0.000000,-101.122487
23,6,44,0.000000,-101.188705
23,6,46,0.000000,-102.501159
23,6,48,0.000000,-99.099247
23,6,50,0.000000,-100.097740
23,6,52,0.000000,-101.347389
23,6,54,0.000000,-101.075391
23,6,56,0.000000,-100.628973
23,6,58,0.000000,-100.777622
23,7,0,0.000000,-100.739056
23,7,2,0.000000,-99.885277
23,7,4,0.000000,-98.407644
23,7,6,0.000000,-100.764276
23,7,8,0.000000,-102.235047
23,7,10,0.000000,-99.549532
23,7,12,0.000000,-98.964748
23,7,14,0.000000,-102.003571
23,7,16,0.000000,-101.046101
23,7,18,0.000000,-101.167283
23,7,20,0.000000,-100.526990
23,7,22,0.000000,-99.978237
23,7,24,0.000000,-99.762647
23,7,26,0.000000,-99.405255
23,7,28,0.000000,-101.382870
23,7,30,0.000000,-99.171968
23,7,32,0.000000,-100.649781
23,7,34,0.000000,-99.817530
23,7,36,0.000000,-97.306516
23,7,38,0.000000,-99.804602
23,7,40,0.000000,-101.187864
23,7,42,0.000000,-100.330350
23,7,44,0.000000,-101.614107
23,7,46,0.000000,-99.742508
23,7,48,0.000000,-100.475627
23,7,50,0.000000,-102.676692
23,7,52,0.000000,-101.701599
23,7,54,0.000000,-98.833030
23,7,56,0.000000,-102.271186
23,7,58,0.000000,-99.232819
23,8,0,0.000000,-100.808068
23,8,2,0.000000,-99.184456
23,8,4,0.000000,-103.210467
23,8,6,0.000000,-100.827958
23,8,8,0.000000,-97.755827
23,8,10,0.000000,-101.119670
23,8,12,0.000000,-99.868098
23,8,14,0.000000,-100.527607
23,8,16,0.000000,-98.095000
23,8,18,0.000000,-99.751169
23,8,20,0.000000,-99.165724
23,8,22,0.000000,-98.860556
23,8,24,0.000000,-99.029107
23,8,26,0.000000,-100.732630
23,8,28,0.000000,-100.768067
23,8,30,0.000000,-101.090808
23,8,32,0.000000,-100.480194
23,8,34,0.000000,-100.295188
23,8,36,0.000000,-100.223183
23,8,38,0.000000,-100.825654
23,8,40,0.000000,-99.184175
23,8,42,0.000000,-100.628630
23,8,44,0.000000,-99.729862
23,8,46,0.000000,-99.345309
23,8,48,0.000000,-100.334428
23,8,50,0.000000,-101.264719
23,8,52,0.000000,-101.485262
23,8,54,0.000000,-101.249201
23,8,56,0.000000,-99.762392
23,8,58,0.000000,-98.990774
23,9,0,0.000000,-101.118666
23,9,2,0.000000,-100.915936
23,9,4,0.000000,-101.420982
23,9,6,0.000000,-100.669798
23,9,8,0.000000,-101.482044
23,9,10,0.000000,-98.790778
23,9,12,0.000000,-100.172747
23,9,14,0.000000,-99.874754
23,9,16,0.000000,-99.437314
23,9,18,0.000000,-99.802825
23,9,20,0.000000,-101.035866
23,9,22,0.000000,-101.268537
23,9,24,0.000000,-100.196012
23,9,26,0.000000,-102.156605
23,9,28,0.000000,-101.715279
23,9,30,0.000000,-102.675466
23,9,32,0.000000,-99.916048
23,9,34,0.000000,-100.422491
23,9,36,0.000000,-99.734591
23,9,38,0.000000,-101.429149
23,9,40,0.000000,-100.844405
23,9,42,0.000000,-100.408168
23,9,44,0.000000,-98.999950
23,9,46,0.000000,-100.554661
23,9,48,0.000000,-98.604309
23,9,50,0.000000,-99.750398
23,9,52,0.000000,-100.032967
23,9,54,0.000000,-102.392828
23,9,56,0.000000,-100.739330
23,9,58,0.000000,-99.481162
23,10,0,0.000000,-100.377382
23,10,2,0.000000,-102.042932
23,10,4,0.000000,-98.918323
23,10,6,0.000000,-99.301608
23,10,8,0.000000,-99.996799
23,10,10,0.000000,-101.172352
23,10,12,0.000000,-101.553574
23,10,14,0.000000,-100.940619
23,10,16,0.000000,-102.351318
23,10,18,0.000000,-101.961395
23,10,20,0.000000,-99.838145
23,10,22,0.000000,-99.790205
23,10,24,0.000000,-99.887146
23,10,26,0.000000,-101.591285
23,10,28,0.000000,-101.166432
23,10,30,0.000000,-101.908353
23,10,32,0.000000,-101.543740
23,10,34,0.000000,-101.962790
23,10,36,0.000000,-101.075956
23,10,38,0.000000,-98.656156
23,10,40,0.000000,-99.893057
23,10,42,0.000000,-99.890411
23,10,44,0.000000,-101.519205
23,10,46,0.000000,-100.721137
23,10,48,0.000000,-101.311569
23,10,50,0.000000,-101.281034
23,10,52,0.000000,-98.749929
23,10,54,0.000000,-101.596547
23,10,56,0.000000,-100.305639
23,10,58,0.000000,-99.285583
23,11,0,0.000000,-100.787419
23,11,2,0.000000,-101.616092
23,11,4,0.000000,-99.261723
23,11,6,0.000000,-101.100124
23,11,8,0.000000,-101.659380
23,11,10,0.000000,-101.916752
23,11,12,0.000000,-101.115805
23,11,14,0.000000,-101.472874
23,11,16,0.000000,-99.922591
23,11,18,0.000000,-100.932462
23,11,20,0.000000,-101.493476
23,11,22,0.000000,-98.896079
23,11,24,0.000000,-101.934945
23,11,26,0.000000,-101.935724
23,11,28,0.000000,-102.227684
23,11,30,0.000000,-97.802430
23,11,32,0.000000,-101.373667
23,11,34,0.000000,-100.342016
23,11,36,0.000000,-99.557869
23,11,38,0.000000,-97.981421
23,11,40,0.000000,-101.457129
23,11,42,0.000000,-100.246771
23,11,44,0.000000,-101.497009
23,11,46,0.000000,-100.166128
23,11,48,0.000000,-101.072645
23,11,50,0.000000,-100.848102
23,11,52,0.000000,-100.000666
23,11,54,0.000000,-101.696141
23,11,56,0.000000,-102.309575
23,11,58,0.000000,-98.426919
23,12,0,0.000000,-100.330712
23,12,2,0.000000,-98.430639
23,12,4,0.000000,-101.005383
23,12,6,0.000000,-99.782778
23,12,8,0.000000,-100.177073
23,12,10,0.000000,-101.006054
23,12,12,0.000000,-99.817614
23,12,14,0.000000,-102.143757
23,12,16,0.000000,-102.276560
23,12,18,0.000000,-100.512679
23,12,20,0.000000,-100.655105
23,12,22,0.000000,-100.886771
23,12,24,0.000000,-103.449938
23,12,26,0.000000,-101.083731
23,12,28,0.000000,-100.924222
23,12,30,0.000000,-100.289900
23,12,32,0.000000,-101.252640
23,12,34,0.000000,-99.854895
23,12,36,0.000000,-99.935138
23,12,38,0.000000,-101.809241
23,12,40,0.000000,-102.638750
23,12,42,0.000000,-101.200319
23,12,44,0.000000,-100.661832
23,12,46,0.000000,-101.686793
23,12,48,0.000000,-100.431710
23,12,50,0.000000,-100.586643
23,12,52,0.000000,-100.073790
23,12,54,0.000000,-98.913196
23,12,56,0.000000,-99.898648
23,12,58,0.000000,-101.967654
23,13,0,0.000000,-99.967545
23,13,2,0.000000,-102.348582
23,13,4,0.000000,-101.312243
23,13,6,0.000000,-103.245025
23,13,8,0.000000,-103.071535
23,13,10,0.000000,-101.253142
23,13,12,0.000000,-99.761029
23,13,14,0.000000,-100.926153
23,13,16,0.000000,-100.346264
23,13,18,0.000000,-99.911507
23,13,20,0.000000,-101.908405
23,13,22,0.000000,-100.919186
23,13,24,0.000000,-101.213496
23,13,26,0.000000,-99.190442
23,13,28,0.000000,-100.580477
23,13,30,0.000000,-100.234995
23,13,32,0.000000,-103.066545
23,13,34,0.000000,-101.760804
23,13,36,0.000000,-100.009712
23,13,38,0.000000,-103.048291
23,13,40,0.000000,-102.819092
23,13,42,0.000000,-101.957776
23,13,44,0.000000,-102.551996
23,13,46,0.000000,-101.423443
23,13,48,0.000000,-102.157092
23,13,50,0.000000,-101.546469
23,13,52,0.000000,-101.949753
23,13,54,0.000000,-100.146934
23,13,56,0.000000,-100.601763
23,13,58,0.000000,-100.181451
23,14,0,0.000000,-99.510881
23,14,2,0.000000,-100.497611
23,14,4,0.000000,-103.081828
23,14,6,0.000000,-102.470650
23,14,8,0.000000,-100.772074
23,14,10,0.000000,-101.347686
23,14,12,0.000000,-102.066955
23,14,14,0.000000,-99.046908
23,14,16,0.000000,-101.804561
23,14,18,0.000000,-100.861454
23,14,20,0.000000,-100.437494
23,14,22,0.000000,-101.716948
23,14,24,0.000000,-100.293751
23,14,26,0.000000,-99.419471
23,14,28,0.000000,-102.468420
23,14,30,0.000000,-99.697600
23,14,32,0.000000,-100.174054
23,14,34,0.000000,-101.890612
23,14,36,0.000000,-102.522969
23,14,38,0.000000,-98.110594
23,14,40,0.000000,-101.064703
23,14,42,0.000000,-99.828420
23,14,44,0.000000,-101.241551
23,14,46,0.000000,-101.802054
23,14,48,0.000000,-101.310788
23,14,50,0.000000,-101.665338
23,14,52,0.000000,-100.570857
23,14,54,0.000000,-102.612368
23,14,56,0.000000,-99.789133
23,14,58,0.000000,-102.658542
23,15,0,0.000000,-100.907876
23,15,2,0.000000,-99.583939
23,15,4,0.000000,-100.306022
23,15,6,0.000000,-102.367303
23,15,8,0.000000,-101.429626
23,15,10,0.000000,-100.132050
23,15,12,0.000000,-100.639615
23,15,14,0.000000,-100.861727
23,15,16,0.000000,-99.696148
23,15,18,0.000000,-100.534237
23,15,20,0.000000,-98.923907
23,15,22,0.000000,-99.720393
23,15,24,0.000000,-99.146082
23,15,26,0.000000,-101.045607
23,15,28,0.000000,-102.239212
23,15,30,0.000000,-100.994815
23,15,32,0.000000,-99.650699
23,15,34,0.000000,-99.726733
23,15,36,0.000000,-99.371028
23,15,38,0.000000,-101.225550
23,15,40,0.000000,-101.279018
23,15,42,0.000000,-101.317306
23,15,44,0.000000,-101.706631
23,15,46,0.000000,-99.284023
23,15,48,0.000000,-100.034761
23,15,50,0.000000,-97.950298
23,15,52,0.000000,-99.098939
23,15,54,0.000000,-98.667882
23,15,56,0.000000,-98.405253
23,15,58,0.000000,-99.945353
23,16,0,0.000000,-99.888858
23,16,2,0.000000,-101.933397
23,16,4,0.000000,-100.236908
23,16,6,0.000000,-99.209131
23,16,8,0.000000,-100.555973
23,16,10,0.000000,-96.699379
23,16,12,0.000000,-99.050641
23,16,14,0.000000,-99.830785
23,16,16,0.000000,-101.200986
23,16,18,0.000000,-100.683140
23,16,20,0.000000,-100.591525
23,16,22,0.000000,-100.374842
23,16,24,0.000000,-102.726124
23,16,26,0.000000,-99.973537
23,16,28,0.000000,-100.367771
23,16,30,0.000000,-101.725180
23,16,32,0.000000,-99.895157
23,16,34,0.000000,-101.411617
23,16,36,0.000000,-97.729592
23,16,38,0.000000,-99.600048
23,16,40,0.000000,-100.203907
23,16,42,0.000000,-100.863456
23,16,44,0.000000,-100.552922
23,16,46,0.000000,-100.959845
23,16,48,0.000000,-99.085001
23,16,50,0.000000,-101.515591
23,16,52,0.000000,-101.389588
23,16,54,0.000000,-99.407795
23,16,56,0.000000,-97.168214
23,16,58,0.000000,-99.044473
23,17,0,0.000000,-101.137003
23,17,2,0.000000,-98.110642
23,17,4,0.000000,-100.496976
23,17,6,0.000000,-99.960820
23,17,8,0.000000,-100.201829
23,17,10,0.000000,-100.474579
23,17,12,0.000000,-101.392800
23,17,14,0.000000,-99.157709
23,17,16,0.000000,-98.118548
23,17,18,0.000000,-100.292569
23,17,20,0.000000,-100.188742
23,17,22,0.000000,-102.096133
23,17,24,0.000000,-100.874244
23,17,26,0.000000,-99.253900
23,17,28,0.000000,-100.981527
23,17,30,0.000000,-99.150518
23,17,32,0.000000,-100.467602
23,17,34,0.000000,-100.904179
23,17,36,0.000000,-98.566560
23,17,38,0.000000,-98.921878
23,17,40,0.000000,-101.602243
23,17,42,0.000000,-99.646123
23,17,44,0.000000,-98.441963
23,17,46,0.000000,-99.078578
23,17,48,0.000000,-100.345056
23,17,50,0.000000,-99.632506
23,17,52,0.000000,-101.849306
23,17,54,0.000000,-99.986514
23,17,56,0.000000,-100.030943
23,17,58,0.000000,-100.822736
23,18,0,0.000000,-98.859218
23,18,2,0.000000,-100.545357
23,18,4,0.000000,-100.589034
23,18,6,0.000000,-99.891291
23,18,8,0.000000,-99.942615
23,18,10,0.000000,-101.314047
23,18,12,0.000000,-100.624014
23,18,14,0.000000,-100.277372
23,18,16,0.000000,-101.722733
23,18,18,0.000000,-99.111722
23,18,20,0.000000,-98.624397
23,18,22,0.000000,-98.547087
23,18,24,0.000000,-99.855874
23,18,26,0.000000,-100.846931
23,18,28,0.000000,-99.421167
23,18,30,0.000000,-99.724789
23,18,32,0.000000,-101.177985
23,18,34,0.000000,-99.840090
23,18,36,0.000000,-100.375714
23,18,38,0.000000,-100.299422
23,18,40,0.000000,-101.274626
23,18,42,0.000000,-100.854756
23,18,44,0.000000,-99.284101
23,18,46,0.000000,-98.145095
23,18,48,0.000000,-99.452589
23,18,50,0.000000,-100.327972
23,18,52,0.000000,-100.845602
23,18,54,0.000000,-97.960561
23,18,56,0.000000,-98.573842
23,18,58,0.000000,-99.143569
23,19,0,0.000000,-98.989200
23,19,2,0.000000,-99.345813
23,19,4,0.000000,-98.828266
23,19,6,0.000000,-100.076084
23,19,8,0.000000,-99.696626
23,19,10,0.000000,-100.039872
23,19,12,0.000000,-99.291089
23,19,14,0.000000,-100.287820
23,19,16,0.000000,-100.373005
23,19,18,0.000000,-100.694049
23,19,20,0.000000,-99.889233
23,19,22,0.000000,-97.920288
23,19,24,0.000000,-100.698819
23,19,26,0.000000,-100.937186
23,19,28,0.000000,-98.399198
23,19,30,0.000000,-99.823344
23,19,32,0.000000,-98.960249
23,19,34,0.000000,-100.321659
23,19,36,0.000000,-98.274152
23,19,38,0.000000,-100.716314
23,19,40,0.000000,-100.333329
23,19,42,0.000000,-100.787051
23,19,44,0.000000,-100.888986
23,19,46,0.000000,-101.416831
23,19,48,0.000000,-98.776934
23,19,50,0.000000,-100.399947
23,19,52,0.000000,-99.653229
23,19,54,0.000000,-100.592746
23,19,56,0.000000,-99.181394
23,19,58,0.000000,-99.500575
23,20,0,0.000000,-99.832463
23,20,2,0.000000,-100.260459
23,20,4,0.000000,-98.969634
23,20,6,0.000000,-97.296626
23,20,8,0.000000,-100.049497
23,20,10,0.000000,-100.810603
23,20,12,0.000000,-100.847383
23,20,14,0.000000,-99.822063
23,20,16,0.000000,-99.624265
23,20,18,0.000000,-97.318236
23,20,20,0.000000,-101.491459
23,20,22,0.000000,-98.885105
23,20,24,0.000000,-100.050931
23,20,26,0.000000,-101.555930
23,20,28,0.000000,-101.225804
23,20,30,0.000000,-100.736523
23,20,32,0.000000,-99.094514
23,20,34,0.000000,-98.399788
23,20,36,0.000000,-98.616415
23,20,38,0.000000,-99.060450
23,20,40,0.000000,-102.108114
23,20,42,0.000000,-96.717700
23,20,44,0.000000,-101.150519
23,20,46,0.000000,-98.255073
23,20,48,0.000000,-101.995149
23,20,50,0.000000,-100.734332
23,20,52,0.000000,-99.595676
23,20,54,0.000000,-100.934377
23,20,56,0.000000,-100.361480
23,20,58,0.000000,-101.294441
23,21,0,0.000000,-99.666608
23,21,2,0.000000,-101.635420
23,21,4,0.000000,-99.953282
23,21,6,0.000000,-98.958303
23,21,8,0.000000,-98.639317
23,21,10,0.000000,-99.074396
23,21,12,0.000000,-100.642933
23,21,14,0.000000,-100.888307
23,21,16,0.000000,-99.715172
23,21,18,0.000000,-100.563622
23,21,20,0.000000,-99.016839
23,21,22,0.000000,-97.827639
23,21,24,0.000000,-100.537785
23,21,26,0.000000,-100.210609
23,21,28,0.000000,-101.489285
23,21,30,0.000000,-100.601319
23,21,32,0.000000,-102.164237
23,21,34,0.000000,-100.284605
23,21,36,0.000000,-97.893757
23,21,38,0.000000,-101.273704
23,21,40,0.000000,-100.258527
23,21,42,0.000000,-99.517216
23,21,44,0.000000,-98.114251
23,21,46,0.000000,-103.252730
23,21,48,0.000000,-101.203192
23,21,50,0.000000,-100.173041
23,21,52,0.000000,-98.540170
23,21,54,0.000000,-100.923198
23,21,56,0.000000,-99.115718
23,21,58,0.000000,-101.147987
23,22,0,0.000000,-100.724818
23,22,2,0.000000,-99.644280
23,22,4,0.000000,-98.822332
23,22,6,0.000000,-99.707920
23,22,8,0.000000,-100.324205
23,22,10,0.000000,-100.961240
23,22,12,0.000000,-100.182405
23,22,14,0.000000,-98.821595
23,22,16,0.000000,-101.099561
23,22,18,0.000000,-100.832330
23,22,20,0.000000,-97.759964
23,22,22,0.000000,-101.480171
23,22,24,0.000000,-99.941919
23,22,26,0.000000,-101.154282
23,22,28,0.000000,-98.758393
23,22,30,0.000000,-101.601389
23,22,32,0.000000,-100.479727
23,22,34,0.000000,-100.982010
23,22,36,0.000000,-99.688815
23,22,38,0.000000,-101.052422
23,22,40,0.000000,-100.524784
23,22,42,0.000000,-99.484858
23,22,44,0.000000,-100.552094
23,22,46,0.000000,-102.160252
23,22,48,0.000000,-100.263679
23,22,50,0.000000,-100.048798
23,22,52,0.000000,-101.199612
23,22,54,0.000000,-101.457702
23,22,56,0.000000,-102.712087
23,22,58,0.000000,-99.917339
23,23,0,0.000000,-101.817387
23,23,2,0.000000,-101.663934
23,23,4,0.000000,-98.302574
23,23,6,0.000000,-98.774114
23,23,8,0.000000,-99.670143
23,23,10,0.000000,-101.746139
23,23,12,0.000000,-100.864857
23,23,14,0.000000,-101.781744
23,23,16,0.000000,-100.959181
23,23,18,0.000000,-100.633550
23,23,20,0.000000,-99.223150
23,23,22,0.000000,-101.142525
23,23,24,0.000000,-100.656905
23,23,26,0.000000,-100.426426
23,23,28,0.000000,-98.579729
23,23,30,0.000000,-101.184789
23,23,32,0.000000,-100.145387
23,23,34,0.000000,-102.580649
23,23,36,0.000000,-100.410560
23,23,38,0.000000,-100.105165
23,23,40,0.000000,-100.312588
23,23,42,0.000000,-98.591852
23,23,44,0.000000,-101.461875
23,23,46,0.000000,-100.736873
23,23,48,0.000000,-100.218433
23,23,50,0.000000,-102.304037
23,23,52,0.000000,-99.348651
23,23,54,0.000000,-100.897742
23,23,56,0.000000,-100.962888
23,23,58,0.000000,-100.214728
23,24,0,0.000000,-100.730991
23,24,2,0.000000,-99.923339
23,24,4,0.000000,-100.298872
23,24,6,0.000000,-100.067950
23,24,8,0.000000,-100.135931
23,24,10,0.000000,-99.423292
23,24,12,0.000000,-99.713436
23,24,14,0.000000,-100.437852
23,24,16,0.000000,-100.129185
23,24,18,0.000000,-99.286701
23,24,20,0.000000,-101.022911
23,24,22,0.000000,-99.539972
23,24,24,0.000000,-100.156915
23,24,26,0.000000,-100.835916
23,24,28,0.000000,-100.980864
23,24,30,0.000000,-100.431537
23,24,32,0.000000,-101.165656
23,24,34,0.000000,-98.825237
23,24,36,0.000000,-99.956359
23,24,38,0.000000,-101.707874
23,24,40,0.000000,-101.276005
23,24,42,0.000000,-99.208450
23,24,44,0.000000,-99.280757
23,24,46,0.000000,-99.674547
23,24,48,0.000000,-100.125165
23,24,50,0.000000,-99.757143
23,24,52,0.000000,-100.047965
23,24,54,0.000000,-98.681812
23,24,56,0.000000,-99.846431
23,24,58,0.000000,-101.546240
23,25,0,0.000000,-101.567602
23,25,2,0.000000,-100.517972
23,25,4,0.000000,-103.641284
23,25,6,0.000000,-99.378812
23,25,8,0.000000,-99.651513
23,25,10,0.000000,-97.421562
23,25,12,0.000000,-98.710853
23,25,14,0.000000,-100.903524
23,25,16,0.000000,-102.417435
23,25,18,0.000000,-99.857790
23,25,20,0.000000,-99.893731
23,25,22,0.000000,-100.743747
23,25,24,0.000000,-98.630373
23,25,26,0.000000,-98.716473
23,25,28,0.000000,-100.054547
23,25,30,0.000000,-97.420026
23,25,32,0.000000,-100.922964
23,25,34,0.000000,-100.041898
23,25,36,0.000000,-101.563204
23,25,38,0.000000,-98.378214
23,25,40,0.000000,-100.568565
23,25,42,0.000000,-99.357396
23,25,44,0.000000,-100.748278
23,25,46,0.000000,-99.874538
23,25,48,0.000000,-101.376917
23,25,50,0.000000,-100.851736
23,25,52,0.000000,-101.163930
23,25,54,0.000000,-100.873398
23,25,56,0.000000,-100.165122
23,25,58,0.000000,-101.173394
23,26,0,0.000000,-100.034206
23,26,2,0.000000,-100.682474
23,26,4,0.000000,-101.858389
23,26,6,0.000000,-100.771820
23,26,8,0.000000,-99.986541
23,26,10,0.000000,-98.902842
23,26,12,0.000000,-100.733843
23,26,14,0.000000,-100.384454
23,26,16,0.000000,-100.474441
23,26,18,0.000000,-100.695260
23,26,20,0.000000,-99.815681
23,26,22,0.000000,-102.642870
23,26,24,0.000000,-98.530485
23,26,26,0.000000,-99.834265
23,26,28,0.000000,-100.694332
23,26,30,0.000000,-101.068420
23,26,32,0.000000,-98.420436
23,26,34,0.000000,-100.027322
23,26,36,0.000000,-101.933902
23,26,38,0.000000,-101.883360
23,26,40,0.000000,-101.307796
23,26,42,0.000000,-101.108898
23,26,44,0.000000,-99.766017
23,26,46,0.000000,-99.632092
23,26,48,0.000000,-100.182249
23,26,50,0.000000,-101.124386
23,26,52,0.000000,-102.710004
23,26,54,0.000000,-101.827439
23,26,56,0.000000,-99.053025
23,26,58,0.000000,-99.690822
23,27,0,0.000000,-99.713538
23,27,2,0.000000,-100.274333
23,27,4,0.000000,-101.966550
23,27,6,0.000000,-99.457928
23,27,8,0.000000,-100.128773
23,27,10,0.000000,-100.927772
23,27,12,0.000000,-100.526231
23,27,14,0.000000,-101.656262
23,27,16,0.000000,-99.855211
23,27,18,0.000000,-100.084683
23,27,20,0.000000,-98.608464
23,27,22,0.000000,-99.596437
