hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.039405
22,0,2,0.000000,-123.139578
22,0,4,0.000000,-123.336541
22,0,6,0.000000,-122.250602
22,0,8,0.000000,-122.065494
22,0,10,0.000000,-120.088246
22,0,12,0.000000,-120.286992
22,0,14,0.000000,-123.850115
22,0,16,0.000000,-121.642691
22,0,18,0.000000,-122.337006
22,0,20,0.000000,-117.524241
22,0,22,0.000000,-121.857537
22,0,24,0.000000,-121.997410
22,0,26,0.000000,-122.867900
22,0,28,0.000000,-122.469412
22,0,30,0.000000,-122.398183
22,0,32,0.000000,-122.887713
22,0,34,0.000000,-122.188451
22,0,36,0.000000,-122.548586
22,0,38,0.000000,-122.551242
22,0,40,0.000000,-123.013506
22,0,42,0.000000,-121.608625
22,0,44,0.000000,-122.622851
22,0,46,0.000000,-122.714757
22,0,48,0.000000,-120.485761
22,0,50,0.000000,-123.268661
22,0,52,0.000000,-119.489413
22,0,54,0.000000,-120.922305
22,0,56,0.000000,-123.972407
22,0,58,0.000000,-120.158837
22,1,0,0.000000,-122.801035
22,1,2,0.000000,-122.099866
22,1,4,0.000000,-122.455673
22,1,6,0.000000,-122.525231
22,1,8,0.000000,-120.819176
22,1,10,0.000000,-120.790585
22,1,12,0.000000,-123.524769
22,1,14,0.000000,-123.792472
22,1,16,0.000000,-122.354607
22,1,18,0.000000,-123.127034
22,1,20,0.000000,-121.711287
22,1,22,0.000000,-121.411425
22,1,24,0.000000,-123.012181
22,1,26,0.000000,-120.795707
22,1,28,0.000000,-120.794192
22,1,30,0.000000,-123.555489
22,1,32,0.000000,-122.113835
22,1,34,0.000000,-121.814345
22,1,36,0.000000,-122.700202
22,1,38,0.000000,-120.899255
22,1,40,0.000000,-120.585286
22,1,42,0.000000,-121.470787
22,1,44,0.000000,-120.029401
22,1,46,0.000000,-120.585008
22,1,48,0.000000,-121.922780
22,1,50,0.000000,-122.193773
22,1,52,0.000000,-122.997571
22,1,54,0.000000,-123.031666
22,1,56,0.000000,-123.735283
22,1,58,0.000000,-120.935249
22,2,0,0.000000,-123.408901
22,2,2,0.000000,-122.559273
22,2,4,0.000000,-122.546671
22,2,6,0.000000,-121.553226
22,2,8,0.000000,-121.907164
22,2,10,0.000000,-123.589096
22,2,12,0.000000,-121.254422
22,2,14,0.000000,-120.483268
22,2,16,0.000000,-123.464270
22,2,18,0.000000,-120.694910
22,2,20,0.000000,-119.148355
22,2,22,0.000000,-122.332322
22,2,24,0.000000,-122.545473
22,2,26,0.000000,-124.149492
22,2,28,0.000000,-121.597132
22,2,30,0.000000,-122.009266
22,2,32,0.000000,-119.045665
22,2,34,0.000000,-121.261792
22,2,36,0.000000,-121.375199
22,2,38,0.000000,-121.328767
22,2,40,0.000000,-121.355164
22,2,42,0.000000,-121.769664
22,2,44,0.000000,-125.152038
22,2,46,0.000000,-122.892098
22,2,48,0.000000,-121.673983
22,2,50,0.000000,-123.731145
22,2,52,0.000000,-123.003958
22,2,54,0.000000,-120.480474
22,2,56,0.000000,-122.897131
22,2,58,0.000000,-121.625774
22,3,0,0.000000,-124.683666
22,3,2,0.000000,-123.209158
22,3,4,0.000000,-122.654744
22,3,6,0.000000,-123.778857
22,3,8,0.000000,-124.319630
22,3,10,0.000000,-122.087140
22,3,12,0.000000,-119.812316
22,3,14,0.000000,-121.527518
22,3,16,0.000000,-120.461101
22,3,18,0.000000,-124.015995
22,3,20,0.000000,-120.325432
22,3,22,0.000000,-120.800203
22,3,24,0.000000,-120.742973
22,3,26,0.000000,-123.784028
22,3,28,0.000000,-119.895170
22,3,30,0.000000,-117.941657
22,3,32,0.000000,-122.476519
22,3,34,0.000000,-123.098590
22,3,36,0.000000,-120.728221
22,3,38,0.000000,-122.647080
22,3,40,0.000000,-121.274631
22,3,42,0.000000,-122.058823
22,3,44,0.000000,-121.606978
22,3,46,0.000000,-119.651470
22,3,48,0.000000,-120.932684
22,3,50,0.000000,-123.682293
22,3,52,0.000000,-121.372672
22,3,54,0.000000,-122.785785
22,3,56,0.000000,-120.054456
22,3,58,0.000000,-121.981554
22,4,0,0.000000,-120.608886
22,4,2,0.000000,-120.768332
22,4,4,0.000000,-123.396955
22,4,6,0.000000,-116.704641
22,4,8,0.000000,-122.060175
22,4,10,0.000000,-120.985775
22,4,12,0.000000,-122.370953
22,4,14,0.000000,-121.179280
22,4,16,0.000000,-122.422436
22,4,18,0.000000,-123.476759
22,4,20,0.000000,-123.002561
22,4,22,0.000000,-121.125799
22,4,24,0.000000,-123.387369
22,4,26,0.000000,-124.022391
22,4,28,0.000000,-123.864861
22,4,30,0.000000,-119.822141
22,4,32,0.000000,-123.560080
22,4,34,0.000000,-123.311655
22,4,36,0.000000,-120.938596
22,4,38,0.000000,-120.016694
22,4,40,0.000000,-123.233152
22,4,42,0.000000,-120.805438
22,4,44,0.000000,-119.605288
22,4,46,0.000000,-120.445560
22,4,48,0.000000,-120.213026
22,4,50,0.000000,-121.413578
22,4,52,0.000000,-121.389854
22,4,54,0.000000,-119.147783
22,4,56,0.000000,-124.122499
22,4,58,0.000000,-122.432655
22,5,0,0.000000,-122.526848
22,5,2,0.000000,-120.698616
22,5,4,0.000000,-122.323580
22,5,6,0.000000,-123.686321
22,5,8,0.000000,-122.751183
22,5,10,0.000000,-114.723962
22,5,12,0.000000,-121.968140
22,5,14,0.000000,-123.692678
22,5,16,0.000000,-121.681303
22,5,18,0.000000,-121.397398
22,5,20,0.000000,-122.202786
22,5,22,0.000000,-119.386310
22,5,24,0.000000,-119.761164
22,5,26,0.000000,-119.953543
22,5,28,0.000000,-122.291718
22,5,30,0.000000,-118.877566
22,5,32,0.000000,-122.120496
22,5,34,0.000000,-121.381315
22,5,36,0.000000,-122.072244
22,5,38,0.000000,-122.694964
22,5,40,0.000000,-120.220904
22,5,42,0.000000,-121.821657
22,5,44,0.000000,-122.546802
22,5,46,0.000000,-122.310865
22,5,48,0.000000,-122.122515
22,5,50,0.000000,-121.279221
22,5,52,0.000000,-122.830852
22,5,54,0.000000,-121.129162
22,5,56,0.000000,-121.845994
22,5,58,0.000000,-118.437480
22,6,0,0.000000,-122.602443
22,6,2,0.000000,-121.536741
22,6,4,0.000000,-121.471378
22,6,6,0.000000,-123.073674
22,6,8,0.000000,-122.777761
22,6,10,0.000000,-112.109944
22,6,12,0.000000,-111.796125
22,6,14,0.000000,-112.894083
22,6,16,0.000000,-122.649624
22,6,18,0.000000,-122.856782
22,6,20,0.000000,-120.024630
22,6,22,0.000000,-114.009506
22,6,24,0.000000,-121.816485
22,6,26,0.000000,-123.152934
22,6,28,0.000000,-117.326144
22,6,30,0.000000,-120.787469
22,6,32,0.000000,-122.308360
22,6,34,0.000000,-122.881157
22,6,36,0.000000,-121.268016
22,6,38,0.000000,-121.799445
22,6,40,0.000000,-122.405312
22,6,42,0.000000,-121.688919
22,6,44,0.000000,-123.430075
22,6,46,0.000000,-122.658393
22,6,48,0.000000,-121.173194
22,6,50,0.000000,-121.443564
22,6,52,0.000000,-121.112431
22,6,54,0.000000,-121.706035
22,6,56,0.000000,-121.260140
22,6,58,0.000000,-121.670918
22,7,0,0.000000,-122.562257
22,7,2,0.000000,-121.400324
22,7,4,0.000000,-119.998301
22,7,6,0.000000,-122.975410
22,7,8,0.000000,-122.409847
22,7,10,0.000000,-122.684619
22,7,12,0.000000,-121.924759
22,7,14,0.000000,-122.513382
22,7,16,0.000000,-124.463429
22,7,18,0.000000,-123.188594
22,7,20,0.000000,-122.031091
22,7,22,0.000000,-119.597254
22,7,24,0.000000,-122.708526
22,7,26,0.000000,-120.309312
22,7,28,0.000000,-121.595836
22,7,30,0.000000,-120.923298
22,7,32,0.000000,-120.495931
22,7,34,0.000000,-123.114919
22,7,36,0.000000,-122.575289
22,7,38,0.000000,-122.764261
22,7,40,0.000000,-121.892859
22,7,42,0.000000,-122.471517
22,7,44,0.000000,-120.870400
22,7,46,0.000000,-124.171491
22,7,48,0.000000,-122.919259
22,7,50,0.000000,-120.777068
22,7,52,0.000000,-118.757122
22,7,54,0.000000,-123.382420
22,7,56,0.000000,-123.498722
22,7,58,0.000000,-122.395031
22,8,0,0.000000,-122.325556
22,8,2,0.000000,-120.849123
22,8,4,0.000000,-120.631657
22,8,6,0.000000,-118.032166
22,8,8,0.000000,-120.057805
22,8,10,0.000000,-120.744718
22,8,12,0.000000,-121.400789
22,8,14,0.000000,-119.296361
22,8,16,0.000000,-125.014950
22,8,18,0.000000,-119.572505
22,8,20,0.000000,-124.217694
22,8,22,0.000000,-122.431764
22,8,24,0.000000,-122.511500
22,8,26,0.000000,-122.249804
22,8,28,0.000000,-123.376148
22,8,30,0.000000,-121.312018
22,8,32,0.000000,-120.612775
22,8,34,0.000000,-121.905933
22,8,36,0.000000,-120.964632
22,8,38,0.000000,-121.539276
22,8,40,0.000000,-119.091314
22,8,42,0.000000,-121.395144
22,8,44,0.000000,-122.033215
22,8,46,0.000000,-122.391249
22,8,48,0.000000,-121.450465
22,8,50,0.000000,-121.527067
22,8,52,0.000000,-124.971676
22,8,54,0.000000,-120.552747
22,8,56,0.000000,-119.868586
22,8,58,0.000000,-123.593796
22,9,0,0.000000,-121.397831
22,9,2,0.000000,-121.019084
22,9,4,0.000000,-121.781282
22,9,6,0.000000,-121.473750
22,9,8,0.000000,-121.823534
22,9,10,0.000000,-120.447779
22,9,12,0.000000,-122.287598
22,9,14,0.000000,-122.210440
22,9,16,0.000000,-121.340765
22,9,18,0.000000,-122.207440
22,9,20,0.000000,-121.213213
22,9,22,0.000000,-121.414608
22,9,24,0.000000,-123.310495
22,9,26,0.000000,-120.443598
22,9,28,0.000000,-120.525287
22,9,30,0.000000,-118.901679
22,9,32,0.000000,-120.122029
22,9,34,0.000000,-121.792105
22,9,36,0.000000,-121.778667
22,9,38,0.000000,-121.453256
22,9,40,0.000000,-122.357013
22,9,42,0.000000,-121.870384
22,9,44,0.000000,-123.339343
22,9,46,0.000000,-121.672317
22,9,48,0.000000,-121.068298
22,9,50,0.000000,-121.926082
22,9,52,0.000000,-121.419118
22,9,54,0.000000,-121.300469
22,9,56,0.000000,-119.561626
22,9,58,0.000000,-120.451042
22,10,0,0.000000,-122.932965
22,10,2,0.000000,-121.036424
22,10,4,0.000000,-122.011493
22,10,6,0.000000,-122.451960
22,10,8,0.000000,-124.089949
22,10,10,0.000000,-119.749880
22,10,12,0.000000,-121.344622
22,10,14,0.000000,-122.844332
22,10,16,0.000000,-121.410574
22,10,18,0.000000,-122.453048
22,10,20,0.000000,-122.166380
22,10,22,0.000000,-120.983170
22,10,24,0.000000,-122.416596
22,10,26,0.000000,-122.143340
22,10,28,0.000000,-121.549891
22,10,30,0.000000,-120.463628
22,10,32,0.000000,-121.316602
22,10,34,0.000000,-121.917975
22,10,36,0.000000,-123.883129
22,10,38,0.000000,-123.859697
22,10,40,0.000000,-122.138328
22,10,42,0.000000,-124.388610
22,10,44,0.000000,-122.194036
22,10,46,0.000000,-122.620060
22,10,48,0.000000,-120.850323
22,10,50,0.000000,-123.275579
22,10,52,0.000000,-124.192871
22,10,54,0.000000,-120.496251
22,10,56,0.000000,-121.155977
22,10,58,0.000000,-120.083234
22,11,0,0.000000,-120.367667
22,11,2,0.000000,-121.722353
22,11,4,0.000000,-120.482105
22,11,6,0.000000,-123.289050
22,11,8,0.000000,-121.844735
22,11,10,0.000000,-122.910323
22,11,12,0.000000,-122.478247
22,11,14,0.000000,-121.525724
22,11,16,0.000000,-121.088686
22,11,18,0.000000,-123.456488
22,11,20,0.000000,-123.510934
22,11,22,0.000000,-121.801344
22,11,24,0.000000,-120.899990
22,11,26,0.000000,-123.176944
22,11,28,0.000000,-123.413305
22,11,30,0.000000,-123.037258
22,11,32,0.000000,-122.328047
22,11,34,0.000000,-121.026833
22,11,36,0.000000,-122.112650
22,11,38,0.000000,-117.239497
22,11,40,0.000000,-121.308649
22,11,42,0.000000,-119.679105
22,11,44,0.000000,-122.262004
22,11,46,0.000000,-122.873476
22,11,48,0.000000,-122.632472
22,11,50,0.000000,-120.257912
22,11,52,0.000000,-119.281844
22,11,54,0.000000,-122.059193
22,11,56,0.000000,-120.495822
22,11,58,0.000000,-121.127297
22,12,0,0.000000,-121.364478
22,12,2,0.000000,-119.987167
22,12,4,0.000000,-123.006178
22,12,6,0.000000,-122.533864
22,12,8,0.000000,-122.588215
22,12,10,0.000000,-121.557931
22,12,12,0.000000,-121.575988
22,12,14,0.000000,-121.606707
22,12,16,0.000000,-123.232878
22,12,18,0.000000,-121.337298
22,12,20,0.000000,-120.362336
22,12,22,0.000000,-122.228031
22,12,24,0.000000,-120.885809
22,12,26,0.000000,-120.835897
22,12,28,0.000000,-123.812672
22,12,30,0.000000,-124.452069
22,12,32,0.000000,-122.089982
22,12,34,0.000000,-122.200607
22,12,36,0.000000,-124.676965
22,12,38,0.000000,-121.358677
22,12,40,0.000000,-119.874267
22,12,42,0.000000,-122.097579
22,12,44,0.000000,-122.313929
22,12,46,0.000000,-119.424684
22,12,48,0.000000,-121.941221
22,12,50,0.000000,-123.914474
22,12,52,0.000000,-122.466331
22,12,54,0.000000,-124.091619
22,12,56,0.000000,-119.134201
22,12,58,0.000000,-121.086554
22,13,0,0.000000,-122.934589
22,13,2,0.000000,-123.346716
22,13,4,0.000000,-124.618472
22,13,6,0.000000,-120.159725
22,13,8,0.000000,-122.744594
22,13,10,0.000000,-121.799307
22,13,12,0.000000,-121.742990
22,13,14,0.000000,-120.655070
22,13,16,0.000000,-117.461119
22,13,18,0.000000,-122.482604
22,13,20,0.000000,-122.289833
22,13,22,0.000000,-121.756925
22,13,24,0.000000,-120.131679
22,13,26,0.000000,-119.352970
22,13,28,0.000000,-124.475325
22,13,30,0.000000,-121.275728
22,13,32,0.000000,-120.144819
22,13,34,0.000000,-120.806870
22,13,36,0.000000,-119.944887
22,13,38,0.000000,-122.493244
22,13,40,0.000000,-123.606741
22,13,42,0.000000,-106.375135
22,13,44,0.000000,-104.618545
22,13,46,0.000000,-121.677838
22,13,48,0.000000,-121.617591
22,13,50,0.000000,-123.057322
22,13,52,0.000000,-120.859212
22,13,54,0.000000,-122.908062
22,13,56,0.000000,-122.896782
22,13,58,0.000000,-120.200338
22,14,0,0.000000,-122.229403
22,14,2,0.000000,-123.110095
22,14,4,0.000000,-122.666387
22,14,6,0.000000,-124.430092
22,14,8,0.000000,-119.650346
22,14,10,0.000000,-121.340092
22,14,12,0.000000,-121.090417
22,14,14,0.000000,-120.502529
22,14,16,0.000000,-121.136043
22,14,18,0.000000,-122.314080
22,14,20,0.000000,-120.156466
22,14,22,0.000000,-121.857963
22,14,24,0.000000,-121.783089
22,14,26,0.000000,-120.678921
22,14,28,0.000000,-122.427291
22,14,30,0.000000,-119.195976
22,14,32,0.000000,-123.178537
22,14,34,0.000000,-121.025525
22,14,36,0.000000,-121.804609
22,14,38,0.000000,-123.327361
22,14,40,0.000000,-120.949231
22,14,42,0.000000,-121.412509
22,14,44,0.000000,-121.159123
22,14,46,0.000000,-121.761210
22,14,48,0.000000,-121.267650
22,14,50,0.000000,-120.754132
22,14,52,0.000000,-122.686084
22,14,54,0.000000,-121.972768
22,14,56,0.000000,-123.733430
22,14,58,0.000000,-123.542302
22,15,0,0.000000,-118.287157
22,15,2,0.000000,-119.304021
22,15,4,0.000000,-120.532962
22,15,6,0.000000,-121.198688
22,15,8,0.000000,-122.594904
22,15,10,0.000000,-121.977659
22,15,12,0.000000,-120.967615
22,15,14,0.000000,-120.585842
22,15,16,0.000000,-124.275294
22,15,18,0.000000,-119.974664
22,15,20,0.000000,-122.412314
22,15,22,0.000000,-122.542004
22,15,24,0.000000,-117.777789
22,15,26,0.000000,-122.326288
22,15,28,0.000000,-121.826267
22,15,30,0.000000,-121.990431
22,15,32,0.000000,-121.330722
22,15,34,0.000000,-121.506542
22,15,36,0.000000,-122.768892
22,15,38,0.000000,-120.666302
22,15,40,0.000000,-123.909791
22,15,42,0.000000,-122.901295
22,15,44,0.000000,-123.632611
22,15,46,0.000000,-121.105383
22,15,48,0.000000,-121.977713
22,15,50,0.000000,-121.008943
22,15,52,0.000000,-123.274233
22,15,54,0.000000,-123.414874
22,15,56,0.000000,-122.170337
22,15,58,0.000000,-116.162137
22,16,0,0.000000,-121.873183
22,16,2,0.000000,-121.833957
22,16,4,0.000000,-122.560611
22,16,6,0.000000,-123.165892
22,16,8,0.000000,-123.628322
22,16,10,0.000000,-119.960431
22,16,12,0.000000,-121.389747
22,16,14,0.000000,-119.932803
22,16,16,0.000000,-122.522524
22,16,18,0.000000,-120.742293
22,16,20,0.000000,-123.363377
22,16,22,0.000000,-123.542479
22,16,24,0.000000,-122.637400
22,16,26,0.000000,-120.472727
22,16,28,0.000000,-120.898650
22,16,30,0.000000,-119.609376
22,16,32,0.000000,-121.662141
22,16,34,0.000000,-122.124973
22,16,36,0.000000,-122.074123
22,16,38,0.000000,-121.654670
22,16,40,0.000000,-121.375286
22,16,42,0.000000,-120.309912
22,16,44,0.000000,-121.331242
22,16,46,0.000000,-121.232444
22,16,48,0.000000,-123.770187
22,16,50,0.000000,-122.266982
22,16,52,0.000000,-120.324375
22,16,54,0.000000,-120.200894
22,16,56,0.000000,-121.590378
22,16,58,0.000000,-124.132244
22,17,0,0.000000,-121.559216
22,17,2,0.000000,-118.184346
22,17,4,0.000000,-123.599856
22,17,6,0.000000,-122.378413
22,17,8,0.000000,-122.154103
22,17,10,0.000000,-123.252382
22,17,12,0.000000,-122.238766
22,17,14,0.000000,-123.576062
22,17,16,0.000000,-120.260591
22,17,18,0.000000,-123.329729
22,17,20,0.000000,-118.955043
22,17,22,0.000000,-122.297325
22,17,24,0.000000,-120.640904
22,17,26,0.000000,-123.027630
22,17,28,0.000000,-120.042464
22,17,30,0.000000,-122.437960
22,17,32,0.000000,-123.374038
22,17,34,0.000000,-122.933872
22,17,36,0.000000,-120.402517
22,17,38,0.000000,-121.251011
22,17,40,0.000000,-120.755240
22,17,42,0.000000,-120.196264
22,17,44,0.000000,-123.036762
22,17,46,0.000000,-121.031383
22,17,48,0.000000,-123.229672
22,17,50,0.000000,-121.931688
22,17,52,0.000000,-121.891748
22,17,54,0.000000,-123.118659
22,17,56,0.000000,-119.838509
22,17,58,0.000000,-125.005398
22,18,0,0.000000,-121.990114
22,18,2,0.000000,-122.339006
22,18,4,0.000000,-123.489463
22,18,6,0.000000,-121.617168
22,18,8,0.000000,-119.101606
22,18,10,0.000000,-119.225771
22,18,12,0.000000,-121.507298
22,18,14,0.000000,-122.440066
22,18,16,0.000000,-122.070113
22,18,18,0.000000,-123.118806
22,18,20,0.000000,-119.302310
22,18,22,0.000000,-122.853435
22,18,24,0.000000,-122.747284
22,18,26,0.000000,-122.239626
22,18,28,0.000000,-121.185032
22,18,30,0.000000,-118.619777
22,18,32,0.000000,-119.875463
22,18,34,0.000000,-123.920455
22,18,36,0.000000,-121.781547
22,18,38,0.000000,-120.648934
22,18,40,0.000000,-123.852275
22,18,42,0.000000,-122.954082
22,18,44,0.000000,-122.356064
22,18,46,0.000000,-121.375710
22,18,48,0.000000,-121.650194
22,18,50,0.000000,-121.475842
22,18,52,0.000000,-122.868183
22,18,54,0.000000,-119.833982
22,18,56,0.000000,-122.581861
22,18,58,0.000000,-123.795592
22,19,0,0.000000,-121.014555
22,19,2,0.000000,-125.210404
22,19,4,0.000000,-121.765024
22,19,6,0.000000,-121.646758
22,19,8,0.000000,-123.802546
22,19,10,0.000000,-123.355450
22,19,12,0.000000,-120.251872
22,19,14,0.000000,-121.547823
22,19,16,0.000000,-122.146442
22,19,18,0.000000,-124.133041
22,19,20,0.000000,-123.137832
22,19,22,0.000000,-121.140180
22,19,24,0.000000,-119.587758
22,19,26,0.000000,-120.524295
22,19,28,0.000000,-124.598563
22,19,30,0.000000,-121.650501
22,19,32,0.000000,-120.895594
22,19,34,0.000000,-120.405775
22,19,36,0.000000,-123.168887
22,19,38,0.000000,-122.955402
22,19,40,0.000000,-121.804405
22,19,42,0.000000,-121.198666
22,19,44,0.000000,-118.362971
22,19,46,0.000000,-120.550863
22,19,48,0.000000,-121.846925
22,19,50,0.000000,-120.190600
22,19,52,0.000000,-120.977859
22,19,54,0.000000,-123.387388
22,19,56,0.000000,-123.328821
22,19,58,0.000000,-124.499816
22,20,0,0.000000,-121.237461
22,20,2,0.000000,-122.266417
22,20,4,0.000000,-120.830980
22,20,6,0.000000,-119.831152
22,20,8,0.000000,-121.541269
22,20,10,0.000000,-122.621378
22,20,12,0.000000,-123.281625
22,20,14,0.000000,-122.080438
22,20,16,0.000000,-121.596354
22,20,18,0.000000,-121.302372
22,20,20,0.000000,-121.143494
22,20,22,0.000000,-121.409325
22,20,24,0.000000,-121.589304
22,20,26,0.000000,-122.340067
22,20,28,0.000000,-121.891814
22,20,30,0.000000,-123.954686
22,20,32,0.000000,-121.624918
22,20,34,0.000000,-123.671836
22,20,36,0.000000,-121.323798
22,20,38,0.000000,-123.142749
22,20,40,0.000000,-122.632045
22,20,42,0.000000,-123.190229
22,20,44,0.000000,-124.276061
22,20,46,0.000000,-120.676779
22,20,48,0.000000,-122.373005
22,20,50,0.000000,-121.458167
22,20,52,0.000000,-121.234925
22,20,54,0.000000,-121.466283
22,20,56,0.000000,-120.099808
22,20,58,0.000000,-121.557950
22,21,0,0.000000,-122.374312
22,21,2,0.000000,-121.786286
22,21,4,0.000000,-123.304447
22,21,6,0.000000,-122.485919
22,21,8,0.000000,-120.269375
22,21,10,0.000000,-123.151773
22,21,12,0.000000,-122.371196
22,21,14,0.000000,-123.521695
22,21,16,0.000000,-120.048092
22,21,18,0.000000,-122.308847
22,21,20,0.000000,-121.287470
22,21,22,0.000000,-120.659907
22,21,24,0.000000,-119.431115
22,21,26,0.000000,-120.399240
22,21,28,0.000000,-121.464830
22,21,30,0.000000,-120.957251
22,21,32,0.000000,-122.643771
22,21,34,0.000000,-122.019786
22,21,36,0.000000,-122.954190
22,21,38,0.000000,-122.953274
22,21,40,0.000000,-120.621221
22,21,42,0.000000,-124.154401
22,21,44,0.000000,-120.188289
22,21,46,0.000000,-123.035482
22,21,48,0.000000,-123.223556
22,21,50,0.000000,-122.108727
22,21,52,0.000000,-121.774978
22,21,54,0.000000,-122.512111
22,21,56,0.000000,-121.017018
22,21,58,0.000000,-124.119047
22,22,0,0.000000,-122.784501
22,22,2,0.000000,-123.628272
22,22,4,0.000000,-121.667637
22,22,6,0.000000,-122.257677
22,22,8,0.000000,-122.410257
22,22,10,0.000000,-121.871266
22,22,12,0.000000,-123.512044
22,22,14,0.000000,-121.073090
22,22,16,0.000000,-121.692493
22,22,18,0.000000,-119.920300
22,22,20,0.000000,-122.551009
22,22,22,0.000000,-121.828377
22,22,24,0.000000,-122.631944
22,22,26,0.000000,-117.858117
22,22,28,0.000000,-119.954869
22,22,30,0.000000,-123.403989
22,22,32,0.000000,-122.481767
22,22,34,0.000000,-124.099809
22,22,36,0.000000,-116.433816
22,22,38,0.000000,-122.098211
22,22,40,0.000000,-122.455541
22,22,42,0.000000,-120.058545
22,22,44,0.000000,-122.229598
22,22,46,0.000000,-119.893726
22,22,48,0.000000,-122.934351
22,22,50,0.000000,-122.806002
22,22,52,0.000000,-123.221359
22,22,54,0.000000,-122.434739
22,22,56,0.000000,-122.448078
22,22,58,0.000000,-120.267957
22,23,0,0.000000,-118.926970
22,23,2,0.000000,-122.419690
22,23,4,0.000000,-123.078082
22,23,6,0.000000,-122.058126
22,23,8,0.000000,-124.057275
22,23,10,0.000000,-122.077731
22,23,12,0.000000,-122.833636
22,23,14,0.000000,-121.813154
22,23,16,0.000000,-120.056501
22,23,18,0.000000,-123.494461
22,23,20,0.000000,-120.101435
22,23,22,0.000000,-121.099741
22,23,24,0.000000,-121.794459
22,23,26,0.000000,-121.620904
22,23,28,0.000000,-121.806798
22,23,30,0.000000,-118.445811
22,23,32,0.000000,-122.196110
22,23,34,0.000000,-122.411369
22,23,36,0.000000,-121.758308
22,23,38,0.000000,-122.509404
22,23,40,0.000000,-121.985219
22,23,42,0.000000,-121.570041
22,23,44,0.000000,-119.488638
22,23,46,0.000000,-121.055885
22,23,48,0.000000,-119.450986
22,23,50,0.000000,-123.887522
22,23,52,0.000000,-122.643087
22,23,54,0.000000,-123.475709
22,23,56,0.000000,-122.201508
22,23,58,0.000000,-121.441892
22,24,0,0.000000,-121.559489
22,24,2,0.000000,-122.795578
22,24,4,0.000000,-118.865574
22,24,6,0.000000,-122.446966
22,24,8,0.000000,-121.485943
22,24,10,0.000000,-120.026704
22,24,12,0.000000,-123.632694
22,24,14,0.000000,-119.865886
22,24,16,0.000000,-123.245867
22,24,18,0.000000,-124.775702
22,24,20,0.000000,-125.827754
22,24,22,0.000000,-121.917840
22,24,24,0.000000,-122.980317
22,24,26,0.000000,-122.665386
22,24,28,0.000000,-121.263395
22,24,30,0.000000,-121.287776
22,24,32,0.000000,-122.829012
22,24,34,0.000000,-121.078437
22,24,36,0.000000,-124.260085
22,24,38,0.000000,-122.908614
22,24,40,0.000000,-122.964134
22,24,42,0.000000,-122.747697
22,24,44,0.000000,-122.244805
22,24,46,0.000000,-120.036777
22,24,48,0.000000,-122.546564
22,24,50,0.000000,-122.234672
22,24,52,0.000000,-124.471177
22,24,54,0.000000,-120.394635
22,24,56,0.000000,-121.426705
22,24,58,0.000000,-122.288442
22,25,0,0.000000,-121.392719
22,25,2,0.000000,-121.426576
22,25,4,0.000000,-121.968188
22,25,6,0.000000,-122.808150
22,25,8,0.000000,-116.501334
22,25,10,0.000000,-118.775235
22,25,12,0.000000,-122.594590
22,25,14,0.000000,-122.812149
22,25,16,0.000000,-121.247748
22,25,18,0.000000,-121.710328
22,25,20,0.000000,-122.426822
22,25,22,0.000000,-120.867023
22,25,24,0.000000,-121.829834
22,25,26,0.000000,-123.606562
22,25,28,0.000000,-123.455993
22,25,30,0.000000,-120.862926
22,25,32,0.000000,-123.712170
22,25,34,0.000000,-122.488373
22,25,36,0.000000,-122.934452
22,25,38,0.000000,-122.300154
22,25,40,0.000000,-121.752584
22,25,42,0.000000,-122.485226
22,25,44,0.000000,-122.967175
22,25,46,0.000000,-121.445182
22,25,48,0.000000,-124.065533
22,25,50,0.000000,-121.805344
22,25,52,0.000000,-120.492900
22,25,54,0.000000,-122.111953
22,25,56,0.000000,-122.444275
22,25,58,0.000000,-121.979802
22,26,0,0.000000,-121.391174
22,26,2,0.000000,-123.505776
22,26,4,0.000000,-121.369935
22,26,6,0.000000,-122.475929
22,26,8,0.000000,-122.591623
22,26,10,0.000000,-121.260794
22,26,12,0.000000,-117.489628
22,26,14,0.000000,-123.534411
22,26,16,0.000000,-121.205010
22,26,18,0.000000,-118.539555
22,26,20,0.000000,-120.146166
22,26,22,0.000000,-121.408161
22,26,24,0.000000,-120.104543
22,26,26,0.000000,-121.433755
22,26,28,0.000000,-122.865987
22,26,30,0.000000,-123.346602
22,26,32,0.000000,-122.059333
22,26,34,0.000000,-120.040247
22,26,36,0.000000,-119.802844
22,26,38,0.000000,-121.114423
22,26,40,0.000000,-120.855138
22,26,42,0.000000,-121.349159
22,26,44,0.000000,-123.219115
22,26,46,0.000000,-122.130426
22,26,48,0.000000,-121.952886
22,26,50,0.000000,-123.418408
22,26,52,0.000000,-121.980049
22,26,54,0.000000,-121.802220
22,26,56,0.000000,-119.636685
22,26,58,0.000000,-122.708916
22,27,0,0.000000,-120.170742
22,27,2,0.000000,-123.382825
22,27,4,0.000000,-121.949153
22,27,6,0.000000,-122.937449
22,27,8,0.000000,-122.418352
22,27,10,0.000000,-122.259934
22,27,12,0.000000,-122.959477
22,27,14,0.000000,-120.749193
22,27,16,0.000000,-122.666879
22,27,18,0.000000,-122.250125
22,27,20,0.000000,-120.377466
22,27,22,0.000000,-120.951785
