hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.221513
22,0,2,0.000000,-133.704197
22,0,4,0.000000,-129.645336
22,0,6,0.000000,-130.252946
22,0,8,0.000000,-135.336866
22,0,10,0.000000,-134.002334
22,0,12,0.000000,-133.863026
22,0,14,0.000000,-132.477892
22,0,16,0.000000,-127.027528
22,0,18,0.000000,-126.222116
22,0,20,0.000000,-129.617852
22,0,22,0.000000,-126.168336
22,0,24,0.000000,-124.648202
22,0,26,0.000000,-128.079643
22,0,28,0.000000,-128.161447
22,0,30,0.000000,-144.375214
22,0,32,0.000000,-123.460717
22,0,34,0.000000,-110.431805
22,0,36,0.000000,-132.278288
22,0,38,0.000000,-123.101234
22,0,40,0.000000,-131.342883
22,0,42,0.000000,-137.706185
22,0,44,0.000000,-135.903681
22,0,46,0.000000,-126.738556
22,0,48,0.000000,-122.666339
22,0,50,0.000000,-127.273837
22,0,52,0.000000,-136.919687
22,0,54,0.000000,-130.790010
22,0,56,0.000000,-128.508967
22,0,58,0.000000,-131.014974
22,1,0,0.000000,-129.816678
22,1,2,0.000000,-141.898968
22,1,4,0.000000,-134.059461
22,1,6,0.000000,-132.836035
22,1,8,0.000000,-116.656538
22,1,10,0.000000,-123.592578
22,1,12,0.000000,-127.553130
22,1,14,0.000000,-128.489333
22,1,16,0.000000,-131.742217
22,1,18,0.000000,-136.927123
22,1,20,0.000000,-130.236896
22,1,22,0.000000,-130.234535
22,1,24,0.000000,-132.873205
22,1,26,0.000000,-129.205332
22,1,28,0.000000,-132.023432
22,1,30,0.000000,-123.777891
22,1,32,0.000000,-133.641750
22,1,34,0.000000,-144.421525
22,1,36,0.000000,-128.188009
22,1,38,0.000000,-130.473347
22,1,40,0.000000,-128.267608
22,1,42,0.000000,-127.701862
22,1,44,0.000000,-124.057990
22,1,46,0.000000,-126.824523
22,1,48,0.000000,-133.141182
22,1,50,0.000000,-129.522476
22,1,52,0.000000,-133.955594
22,1,54,0.000000,-133.043727
22,1,56,0.000000,-127.987354
22,1,58,0.000000,-126.502967
22,2,0,0.000000,-129.355888
22,2,2,0.000000,-128.053957
22,2,4,0.000000,-129.725494
22,2,6,0.000000,-144.799388
22,2,8,0.000000,-129.644700
22,2,10,0.000000,-133.707391
22,2,12,0.000000,-149.272581
22,2,14,0.000000,-133.181603
22,2,16,0.000000,-136.232786
22,2,18,0.000000,-127.115614
22,2,20,0.000000,-129.074247
22,2,22,0.000000,-127.201397
22,2,24,0.000000,-139.504443
22,2,26,0.000000,-128.486959
22,2,28,0.000000,-128.268718
22,2,30,0.000000,-130.640350
22,2,32,0.000000,-131.975700
22,2,34,0.000000,-129.448344
22,2,36,0.000000,-128.656364
22,2,38,0.000000,-132.761656
22,2,40,0.000000,-128.881920
22,2,42,0.000000,-116.568674
22,2,44,0.000000,-126.692146
22,2,46,0.000000,-133.543491
22,2,48,0.000000,-138.485693
22,2,50,0.000000,-132.345937
22,2,52,0.000000,-127.815246
22,2,54,0.000000,-125.672668
22,2,56,0.000000,-134.011177
22,2,58,0.000000,-133.516880
22,3,0,0.000000,-127.227393
22,3,2,0.000000,-141.909304
22,3,4,0.000000,-129.673752
22,3,6,0.000000,-139.785620
22,3,8,0.000000,-126.885935
22,3,10,0.000000,-124.519510
22,3,12,0.000000,-127.344520
22,3,14,0.000000,-130.553267
22,3,16,0.000000,-117.346500
22,3,18,0.000000,-137.337461
22,3,20,0.000000,-127.381694
22,3,22,0.000000,-139.529828
22,3,24,0.000000,-131.680277
22,3,26,0.000000,-133.703074
22,3,28,0.000000,-125.196412
22,3,30,0.000000,-139.607146
22,3,32,0.000000,-121.276075
22,3,34,0.000000,-119.983337
22,3,36,0.000000,-130.252114
22,3,38,0.000000,-132.543378
22,3,40,0.000000,-129.925457
22,3,42,0.000000,-124.177387
22,3,44,0.000000,-127.046744
22,3,46,0.000000,-127.193945
22,3,48,0.000000,-130.724054
22,3,50,0.000000,-124.790353
22,3,52,0.000000,-129.287331
22,3,54,0.000000,-132.975007
22,3,56,0.000000,-130.959086
22,3,58,0.000000,-136.163093
22,4,0,0.000000,-135.866377
22,4,2,0.000000,-137.490544
22,4,4,0.000000,-127.937222
22,4,6,0.000000,-136.335610
22,4,8,0.000000,-130.363628
22,4,10,0.000000,-134.927663
22,4,12,0.000000,-131.952028
22,4,14,0.000000,-133.860676
22,4,16,0.000000,-126.687582
22,4,18,0.000000,-132.544942
22,4,20,0.000000,-109.643974
22,4,22,0.000000,-131.689290
22,4,24,0.000000,-134.385443
22,4,26,0.000000,-147.219267
22,4,28,0.000000,-131.520332
22,4,30,0.000000,-136.253785
22,4,32,0.000000,-127.378472
22,4,34,0.000000,-134.641937
22,4,36,0.000000,-134.133887
22,4,38,0.000000,-117.888980
22,4,40,0.000000,-139.276954
22,4,42,0.000000,-124.987235
22,4,44,0.000000,-133.643527
22,4,46,0.000000,-129.857140
22,4,48,0.000000,-128.291283
22,4,50,0.000000,-131.108468
22,4,52,0.000000,-130.835895
22,4,54,0.000000,-114.688092
22,4,56,0.000000,-126.187609
22,4,58,0.000000,-129.861103
22,5,0,0.000000,-129.149143
22,5,2,0.000000,-128.844894
22,5,4,0.000000,-128.918210
22,5,6,0.000000,-133.000521
22,5,8,0.000000,-144.716509
22,5,10,0.000000,-135.996313
22,5,12,0.000000,-128.745062
22,5,14,0.000000,-132.082578
22,5,16,0.000000,-132.687956
22,5,18,0.000000,-131.415007
22,5,20,0.000000,-132.691264
22,5,22,0.000000,-125.971650
22,5,24,0.000000,-127.125944
22,5,26,0.000000,-154.562189
22,5,28,0.000000,-124.402522
22,5,30,0.000000,-128.154179
22,5,32,0.000000,-132.442567
22,5,34,0.000000,-127.670845
22,5,36,0.000000,-132.710769
22,5,38,0.000000,-129.230357
22,5,40,0.000000,-125.632720
22,5,42,0.000000,-118.541451
22,5,44,0.000000,-126.617098
22,5,46,0.000000,-124.959349
22,5,48,0.000000,-138.247510
22,5,50,0.000000,-128.308733
22,5,52,0.000000,-134.568413
22,5,54,0.000000,-146.941215
22,5,56,0.000000,-125.191016
22,5,58,0.000000,-115.222052
22,6,0,0.000000,-129.979488
22,6,2,0.000000,-127.104468
22,6,4,0.000000,-132.727970
22,6,6,0.000000,-132.843508
22,6,8,0.000000,-131.774414
22,6,10,0.000000,-126.814199
22,6,12,0.000000,-132.343215
22,6,14,0.000000,-133.909905
22,6,16,0.000000,-129.677333
22,6,18,0.000000,-128.862737
22,6,20,0.000000,-130.497585
22,6,22,0.000000,-136.812966
22,6,24,0.000000,-127.600735
22,6,26,0.000000,-134.202062
22,6,28,0.000000,-119.574843
22,6,30,0.000000,-124.092159
22,6,32,0.000000,-126.339635
22,6,34,0.000000,-128.144553
22,6,36,0.000000,-132.228072
22,6,38,0.000000,-129.317508
22,6,40,0.000000,-131.993799
22,6,42,0.000000,-133.898906
22,6,44,0.000000,-126.684010
22,6,46,0.000000,-132.508853
22,6,48,0.000000,-131.449961
22,6,50,0.000000,-130.952791
22,6,52,0.000000,-130.498804
22,6,54,0.000000,-127.098376
22,6,56,0.000000,-135.527287
22,6,58,0.000000,-127.256133
22,7,0,0.000000,-130.444342
22,7,2,0.000000,-117.184694
22,7,4,0.000000,-128.171365
22,7,6,0.000000,-132.789155
22,7,8,0.000000,-124.872615
22,7,10,0.000000,-125.344584
22,7,12,0.000000,-132.228592
22,7,14,0.000000,-124.670364
22,7,16,0.000000,-139.118877
22,7,18,0.000000,-130.613741
22,7,20,0.000000,-124.560687
22,7,22,0.000000,-137.576618
22,7,24,0.000000,-132.060878
22,7,26,0.000000,-124.411318
22,7,28,0.000000,-135.334175
22,7,30,0.000000,-136.221508
22,7,32,0.000000,-127.847421
22,7,34,0.000000,-132.541913
22,7,36,0.000000,-141.074991
22,7,38,0.000000,-124.749984
22,7,40,0.000000,-137.341977
22,7,42,0.000000,-131.472997
22,7,44,0.000000,-140.663583
22,7,46,0.000000,-138.021965
22,7,48,0.000000,-131.813154
22,7,50,0.000000,-137.874506
22,7,52,0.000000,-131.036381
22,7,54,0.000000,-129.935284
22,7,56,0.000000,-131.599340
22,7,58,0.000000,-140.917839
22,8,0,0.000000,-131.521722
22,8,2,0.000000,-127.825306
22,8,4,0.000000,-128.905089
22,8,6,0.000000,-114.813962
22,8,8,0.000000,-138.029478
22,8,10,0.000000,-132.819408
22,8,12,0.000000,-130.676724
22,8,14,0.000000,-123.070168
22,8,16,0.000000,-129.551511
22,8,18,0.000000,-125.745469
22,8,20,0.000000,-126.237335
22,8,22,0.000000,-133.508932
22,8,24,0.000000,-127.155984
22,8,26,0.000000,-130.927718
22,8,28,0.000000,-131.053663
22,8,30,0.000000,-128.542731
22,8,32,0.000000,-128.677586
22,8,34,0.000000,-126.812178
22,8,36,0.000000,-133.476695
22,8,38,0.000000,-138.003118
22,8,40,0.000000,-121.746687
22,8,42,0.000000,-135.207776
22,8,44,0.000000,-137.536306
22,8,46,0.000000,-136.561415
22,8,48,0.000000,-127.155236
22,8,50,0.000000,-125.831030
22,8,52,0.000000,-129.620458
22,8,54,0.000000,-125.263944
22,8,56,0.000000,-128.603374
22,8,58,0.000000,-139.362938
22,9,0,0.000000,-129.089323
22,9,2,0.000000,-127.508624
22,9,4,0.000000,-137.578611
22,9,6,0.000000,-135.534479
22,9,8,0.000000,-135.297002
22,9,10,0.000000,-109.686012
22,9,12,0.000000,-129.722821
22,9,14,0.000000,-131.697113
22,9,16,0.000000,-124.757957
22,9,18,0.000000,-130.464050
22,9,20,0.000000,-129.924347
22,9,22,0.000000,-128.596276
22,9,24,0.000000,-134.323983
22,9,26,0.000000,-132.349582
22,9,28,0.000000,-119.908806
22,9,30,0.000000,-134.335710
22,9,32,0.000000,-131.565012
22,9,34,0.000000,-157.326764
22,9,36,0.000000,-128.234869
22,9,38,0.000000,-136.153277
22,9,40,0.000000,-129.854589
22,9,42,0.000000,-130.979543
22,9,44,0.000000,-134.608214
22,9,46,0.000000,-137.950624
22,9,48,0.000000,-121.779297
22,9,50,0.000000,-127.019621
22,9,52,0.000000,-130.164639
22,9,54,0.000000,-132.454505
22,9,56,0.000000,-128.492033
22,9,58,0.000000,-126.867046
22,10,0,0.000000,-141.656843
22,10,2,0.000000,-123.282354
22,10,4,0.000000,-127.278354
22,10,6,0.000000,-125.078650
22,10,8,0.000000,-135.929297
22,10,10,0.000000,-133.847326
22,10,12,0.000000,-129.958338
22,10,14,0.000000,-128.641653
22,10,16,0.000000,-123.342391
22,10,18,0.000000,-137.486380
22,10,20,0.000000,-128.912763
22,10,22,0.000000,-129.664375
22,10,24,0.000000,-138.597286
22,10,26,0.000000,-128.450356
22,10,28,0.000000,-125.325454
22,10,30,0.000000,-134.997026
22,10,32,0.000000,-123.224773
22,10,34,0.000000,-135.529263
22,10,36,0.000000,-128.979220
22,10,38,0.000000,-141.578723
22,10,40,0.000000,-131.317846
22,10,42,0.000000,-134.535313
22,10,44,0.000000,-128.755683
22,10,46,0.000000,-132.704409
22,10,48,0.000000,-116.100185
22,10,50,0.000000,-137.000027
22,10,52,0.000000,-126.495146
22,10,54,0.000000,-128.089573
22,10,56,0.000000,-138.522126
22,10,58,0.000000,-134.401698
22,11,0,0.000000,-124.987716
22,11,2,0.000000,-129.379326
22,11,4,0.000000,-136.713420
22,11,6,0.000000,-132.962660
22,11,8,0.000000,-132.705913
22,11,10,0.000000,-142.240250
22,11,12,0.000000,-152.680119
22,11,14,0.000000,-127.871790
22,11,16,0.000000,-133.062850
22,11,18,0.000000,-139.302886
22,11,20,0.000000,-130.144047
22,11,22,0.000000,-128.680180
22,11,24,0.000000,-136.574238
22,11,26,0.000000,-127.764688
22,11,28,0.000000,-125.358263
22,11,30,0.000000,-128.002444
22,11,32,0.000000,-137.487033
22,11,34,0.000000,-130.043724
22,11,36,0.000000,-120.093630
22,11,38,0.000000,-125.950808
22,11,40,0.000000,-127.189036
22,11,42,0.000000,-132.403727
22,11,44,0.000000,-125.830731
22,11,46,0.000000,-128.765080
22,11,48,0.000000,-128.741465
22,11,50,0.000000,-134.257519
22,11,52,0.000000,-132.402656
22,11,54,0.000000,-128.050413
22,11,56,0.000000,-127.390912
22,11,58,0.000000,-132.729642
22,12,0,0.000000,-132.130810
22,12,2,0.000000,-124.991571
22,12,4,0.000000,-129.876062
22,12,6,0.000000,-127.321869
22,12,8,0.000000,-130.510776
22,12,10,0.000000,-127.951801
22,12,12,0.000000,-148.536018
22,12,14,0.000000,-138.092026
22,12,16,0.000000,-126.790982
22,12,18,0.000000,-123.339635
22,12,20,0.000000,-133.193551
22,12,22,0.000000,-129.837400
22,12,24,0.000000,-137.849420
22,12,26,0.000000,-130.100801
22,12,28,0.000000,-126.681143
22,12,30,0.000000,-132.299855
22,12,32,0.000000,-134.443549
22,12,34,0.000000,-141.015628
22,12,36,0.000000,-128.628673
22,12,38,0.000000,-129.068074
22,12,40,0.000000,-118.637916
22,12,42,0.000000,-127.527730
22,12,44,0.000000,-129.541955
22,12,46,0.000000,-125.982867
22,12,48,0.000000,-131.736532
22,12,50,0.000000,-130.423288
22,12,52,0.000000,-130.369692
22,12,54,0.000000,-140.488065
22,12,56,0.000000,-113.397841
22,12,58,0.000000,-144.247353
22,13,0,0.000000,-124.597704
22,13,2,0.000000,-132.719301
22,13,4,0.000000,-131.230161
22,13,6,0.000000,-131.216424
22,13,8,0.000000,-128.490341
22,13,10,0.000000,-129.269791
22,13,12,0.000000,-128.097484
22,13,14,0.000000,-142.105723
22,13,16,0.000000,-135.447567
22,13,18,0.000000,-141.929618
22,13,20,0.000000,-123.506439
22,13,22,0.000000,-129.797630
22,13,24,0.000000,-130.640794
22,13,26,0.000000,-133.698290
22,13,28,0.000000,-131.840783
22,13,30,0.000000,-142.692309
22,13,32,0.000000,-130.715125
22,13,34,0.000000,-126.204008
22,13,36,0.000000,-122.639396
22,13,38,0.000000,-128.488682
22,13,40,0.000000,-123.869480
22,13,42,0.000000,-129.435135
22,13,44,0.000000,-123.663686
22,13,46,0.000000,-125.569850
22,13,48,0.000000,-127.099909
22,13,50,0.000000,-129.978848
22,13,52,0.000000,-131.812918
22,13,54,0.000000,-131.439145
22,13,56,0.000000,-134.371840
22,13,58,0.000000,-130.708130
22,14,0,0.000000,-112.454365
22,14,2,0.000000,-141.707984
22,14,4,0.000000,-128.266189
22,14,6,0.000000,-143.593584
22,14,8,0.000000,-130.854150
22,14,10,0.000000,-140.902814
22,14,12,0.000000,-138.676213
22,14,14,0.000000,-127.657691
22,14,16,0.000000,-143.005864
22,14,18,0.000000,-133.991003
22,14,20,0.000000,-127.107635
22,14,22,0.000000,-132.190398
22,14,24,0.000000,-129.067487
22,14,26,0.000000,-137.268986
22,14,28,0.000000,-128.502415
22,14,30,0.000000,-131.914994
22,14,32,0.000000,-129.139562
22,14,34,0.000000,-106.630517
22,14,36,0.000000,-134.491830
22,14,38,0.000000,-127.631381
22,14,40,0.000000,-127.389866
22,14,42,0.000000,-131.886935
22,14,44,0.000000,-135.670096
22,14,46,0.000000,-128.698290
22,14,48,0.000000,-132.731850
22,14,50,0.000000,-126.148398
22,14,52,0.000000,-143.447446
22,14,54,0.000000,-124.601979
22,14,56,0.000000,-136.730740
22,14,58,0.000000,-160.195288
22,15,0,0.000000,-130.205076
22,15,2,0.000000,-129.077337
22,15,4,0.000000,-121.161025
22,15,6,0.000000,-128.903849
22,15,8,0.000000,-134.423227
22,15,10,0.000000,-124.922972
22,15,12,0.000000,-130.945583
22,15,14,0.000000,-124.352420
22,15,16,0.000000,-128.018376
22,15,18,0.000000,-126.124907
22,15,20,0.000000,-127.465998
22,15,22,0.000000,-133.700779
22,15,24,0.000000,-129.890368
22,15,26,0.000000,-148.730556
22,15,28,0.000000,-130.755373
22,15,30,0.000000,-129.389315
22,15,32,0.000000,-136.356331
22,15,34,0.000000,-139.633870
22,15,36,0.000000,-131.806079
22,15,38,0.000000,-122.989129
22,15,40,0.000000,-128.195103
22,15,42,0.000000,-142.198810
22,15,44,0.000000,-128.783542
22,15,46,0.000000,-131.544105
22,15,48,0.000000,-137.959030
22,15,50,0.000000,-141.944991
22,15,52,0.000000,-116.712947
22,15,54,0.000000,-132.683424
22,15,56,0.000000,-131.632131
22,15,58,0.000000,-129.159107
22,16,0,0.000000,-154.974158
22,16,2,0.000000,-131.649484
22,16,4,0.000000,-127.775143
22,16,6,0.000000,-127.722310
22,16,8,0.000000,-133.837503
22,16,10,0.000000,-131.193696
22,16,12,0.000000,-134.940822
22,16,14,0.000000,-143.958478
22,16,16,0.000000,-125.873548
22,16,18,0.000000,-133.383704
22,16,20,0.000000,-128.923903
22,16,22,0.000000,-135.102856
22,16,24,0.000000,-129.350801
22,16,26,0.000000,-131.572754
22,16,28,0.000000,-133.815220
22,16,30,0.000000,-133.091325
22,16,32,0.000000,-137.393071
22,16,34,0.000000,-133.289872
22,16,36,0.000000,-130.295799
22,16,38,0.000000,-146.409535
22,16,40,0.000000,-141.729308
22,16,42,0.000000,-106.797232
22,16,44,0.000000,-134.033445
22,16,46,0.000000,-128.902700
22,16,48,0.000000,-133.190898
22,16,50,0.000000,-131.984921
22,16,52,0.000000,-129.845009
22,16,54,0.000000,-130.476228
22,16,56,0.000000,-133.893577
22,16,58,0.000000,-127.166649
22,17,0,0.000000,-130.266021
22,17,2,0.000000,-131.241916
22,17,4,0.000000,-134.283069
22,17,6,0.000000,-128.754184
22,17,8,0.000000,-133.960140
22,17,10,0.000000,-134.063478
22,17,12,0.000000,-131.297302
22,17,14,0.000000,-128.177472
22,17,16,0.000000,-109.763929
22,17,18,0.000000,-133.726792
22,17,20,0.000000,-131.989140
22,17,22,0.000000,-130.072983
22,17,24,0.000000,-132.185371
22,17,26,0.000000,-127.669838
22,17,28,0.000000,-134.591987
22,17,30,0.000000,-121.689973
22,17,32,0.000000,-137.756764
22,17,34,0.000000,-139.940253
22,17,36,0.000000,-134.092838
22,17,38,0.000000,-128.168728
22,17,40,0.000000,-132.259204
22,17,42,0.000000,-142.239181
22,17,44,0.000000,-128.105714
22,17,46,0.000000,-117.184018
22,17,48,0.000000,-131.371506
22,17,50,0.000000,-127.898231
22,17,52,0.000000,-132.544406
22,17,54,0.000000,-138.589059
22,17,56,0.000000,-129.711952
22,17,58,0.000000,-127.723827
22,18,0,0.000000,-131.350887
22,18,2,0.000000,-128.930362
22,18,4,0.000000,-122.355853
22,18,6,0.000000,-143.333853
22,18,8,0.000000,-130.753453
22,18,10,0.000000,-125.856641
22,18,12,0.000000,-127.795469
22,18,14,0.000000,-140.620042
22,18,16,0.000000,-135.772943
22,18,18,0.000000,-128.846407
22,18,20,0.000000,-122.369821
22,18,22,0.000000,-127.954148
22,18,24,0.000000,-129.321680
22,18,26,0.000000,-130.265485
22,18,28,0.000000,-134.296133
22,18,30,0.000000,-135.512742
22,18,32,0.000000,-133.295856
22,18,34,0.000000,-118.954835
22,18,36,0.000000,-128.774189
22,18,38,0.000000,-133.319783
22,18,40,0.000000,-127.243804
22,18,42,0.000000,-134.248989
22,18,44,0.000000,-128.935504
22,18,46,0.000000,-126.034669
22,18,48,0.000000,-131.227290
22,18,50,0.000000,-124.836535
22,18,52,0.000000,-131.135282
22,18,54,0.000000,-125.425043
22,18,56,0.000000,-130.175839
22,18,58,0.000000,-131.368033
22,19,0,0.000000,-129.279948
22,19,2,0.000000,-129.880954
22,19,4,0.000000,-129.009151
22,19,6,0.000000,-136.214079
22,19,8,0.000000,-134.283426
22,19,10,0.000000,-133.162898
22,19,12,0.000000,-130.461553
22,19,14,0.000000,-132.959687
22,19,16,0.000000,-132.314448
22,19,18,0.000000,-127.350569
22,19,20,0.000000,-129.440117
22,19,22,0.000000,-130.151876
22,19,24,0.000000,-127.348995
22,19,26,0.000000,-138.964051
22,19,28,0.000000,-130.967692
22,19,30,0.000000,-129.844606
22,19,32,0.000000,-132.908110
22,19,34,0.000000,-130.217657
22,19,36,0.000000,-134.320491
22,19,38,0.000000,-117.487512
22,19,40,0.000000,-132.566657
22,19,42,0.000000,-126.020109
22,19,44,0.000000,-124.798109
22,19,46,0.000000,-141.497857
22,19,48,0.000000,-132.946703
22,19,50,0.000000,-133.837120
22,19,52,0.000000,-126.124507
22,19,54,0.000000,-126.773373
22,19,56,0.000000,-125.126150
22,19,58,0.000000,-130.783112
22,20,0,0.000000,-140.226155
22,20,2,0.000000,-132.791519
22,20,4,0.000000,-135.848545
22,20,6,0.000000,-137.715425
22,20,8,0.000000,-131.885450
22,20,10,0.000000,-135.465987
22,20,12,0.000000,-116.505268
22,20,14,0.000000,-132.048702
22,20,16,0.000000,-128.558808
22,20,18,0.000000,-140.874640
22,20,20,0.000000,-128.786363
22,20,22,0.000000,-126.165525
22,20,24,0.000000,-130.989763
22,20,26,0.000000,-136.720150
22,20,28,0.000000,-111.117560
22,20,30,0.000000,-125.960079
22,20,32,0.000000,-126.269172
22,20,34,0.000000,-138.808546
22,20,36,0.000000,-133.248663
22,20,38,0.000000,-126.925080
22,20,40,0.000000,-134.507542
22,20,42,0.000000,-118.994415
22,20,44,0.000000,-137.992595
22,20,46,0.000000,-124.544220
22,20,48,0.000000,-130.961023
22,20,50,0.000000,-129.187777
22,20,52,0.000000,-131.174317
22,20,54,0.000000,-131.321911
22,20,56,0.000000,-127.796967
22,20,58,0.000000,-129.928771
22,21,0,0.000000,-137.199505
22,21,2,0.000000,-111.005496
22,21,4,0.000000,-134.041567
22,21,6,0.000000,-133.922273
22,21,8,0.000000,-128.585152
22,21,10,0.000000,-130.422925
22,21,12,0.000000,-137.422090
22,21,14,0.000000,-123.761479
22,21,16,0.000000,-139.867003
22,21,18,0.000000,-126.069312
22,21,20,0.000000,-132.477998
22,21,22,0.000000,-135.885804
22,21,24,0.000000,-131.389926
22,21,26,0.000000,-134.091759
22,21,28,0.000000,-132.211039
22,21,30,0.000000,-137.098311
22,21,32,0.000000,-116.192621
22,21,34,0.000000,-124.352852
22,21,36,0.000000,-134.548838
22,21,38,0.000000,-129.942673
22,21,40,0.000000,-136.229620
22,21,42,0.000000,-135.519562
22,21,44,0.000000,-130.295978
22,21,46,0.000000,-128.824278
22,21,48,0.000000,-136.054972
22,21,50,0.000000,-129.902972
22,21,52,0.000000,-125.826607
22,21,54,0.000000,-132.740306
22,21,56,0.000000,-128.105639
22,21,58,0.000000,-151.592200
22,22,0,0.000000,-127.342519
22,22,2,0.000000,-136.966385
22,22,4,0.000000,-131.325590
22,22,6,0.000000,-120.030960
22,22,8,0.000000,-128.612107
22,22,10,0.000000,-128.558740
22,22,12,0.000000,-131.018494
22,22,14,0.000000,-130.768832
22,22,16,0.000000,-128.125185
22,22,18,0.000000,-127.031044
22,22,20,0.000000,-116.657646
22,22,22,0.000000,-138.348458
22,22,24,0.000000,-139.003297
22,22,26,0.000000,-130.834617
22,22,28,0.000000,-125.096362
22,22,30,0.000000,-125.903506
22,22,32,0.000000,-141.361326
22,22,34,0.000000,-133.208986
22,22,36,0.000000,-149.405902
22,22,38,0.000000,-130.286172
22,22,40,0.000000,-132.783514
22,22,42,0.000000,-124.025493
22,22,44,0.000000,-131.736705
22,22,46,0.000000,-126.380865
22,22,48,0.000000,-131.293342
22,22,50,0.000000,-134.347394
22,22,52,0.000000,-123.462525
22,22,54,0.000000,-127.879577
22,22,56,0.000000,-138.138725
22,22,58,0.000000,-132.827436
22,23,0,0.000000,-128.792668
22,23,2,0.000000,-138.080999
22,23,4,0.000000,-131.003028
22,23,6,0.000000,-134.066996
22,23,8,0.000000,-136.936624
22,23,10,0.000000,-109.647385
22,23,12,0.000000,-131.336943
22,23,14,0.000000,-128.268159
22,23,16,0.000000,-125.238072
22,23,18,0.000000,-130.040446
22,23,20,0.000000,-126.012357
22,23,22,0.000000,-139.111062
22,23,24,0.000000,-135.072708
22,23,26,0.000000,-130.681806
22,23,28,0.000000,-135.520845
22,23,30,0.000000,-127.815304
22,23,32,0.000000,-141.009890
22,23,34,0.000000,-135.367465
22,23,36,0.000000,-129.483061
22,23,38,0.000000,-128.052146
22,23,40,0.000000,-138.273187
22,23,42,0.000000,-131.943288
22,23,44,0.000000,-134.483400
22,23,46,0.000000,-130.750269
22,23,48,0.000000,-133.881962
22,23,50,0.000000,-128.273007
22,23,52,0.000000,-132.433433
22,23,54,0.000000,-127.676644
22,23,56,0.000000,-130.739724
22,23,58,0.000000,-132.743109
22,24,0,0.000000,-131.035607
22,24,2,0.000000,-128.552334
22,24,4,0.000000,-132.111977
22,24,6,0.000000,-132.577170
22,24,8,0.000000,-122.511100
22,24,10,0.000000,-140.106079
22,24,12,0.000000,-128.336356
22,24,14,0.000000,-107.384189
22,24,16,0.000000,-125.233833
22,24,18,0.000000,-126.913039
22,24,20,0.000000,-128.861072
22,24,22,0.000000,-125.046061
22,24,24,0.000000,-128.435632
22,24,26,0.000000,-135.588838
22,24,28,0.000000,-135.596710
22,24,30,0.000000,-127.097583
22,24,32,0.000000,-128.801879
22,24,34,0.000000,-125.244754
22,24,36,0.000000,-134.895313
22,24,38,0.000000,-142.648834
22,24,40,0.000000,-127.525017
22,24,42,0.000000,-130.207073
22,24,44,0.000000,-136.148061
22,24,46,0.000000,-138.203340
22,24,48,0.000000,-109.548969
22,24,50,0.000000,-128.630912
22,24,52,0.000000,-133.543694
22,24,54,0.000000,-125.987122
22,24,56,0.000000,-144.951027
22,24,58,0.000000,-133.064641
22,25,0,0.000000,-130.065460
22,25,2,0.000000,-134.288808
22,25,4,0.000000,-126.408761
22,25,6,0.000000,-135.097610
22,25,8,0.000000,-129.181340
22,25,10,0.000000,-124.473511
22,25,12,0.000000,-130.601173
22,25,14,0.000000,-123.225555
22,25,16,0.000000,-132.510724
22,25,18,0.000000,-117.815171
22,25,20,0.000000,-133.958031
22,25,22,0.000000,-132.718923
22,25,24,0.000000,-130.965056
22,25,26,0.000000,-128.278598
22,25,28,0.000000,-137.177274
22,25,30,0.000000,-129.673663
22,25,32,0.000000,-130.750144
22,25,34,0.000000,-143.073367
22,25,36,0.000000,-144.163385
22,25,38,0.000000,-131.074787
22,25,40,0.000000,-146.095611
22,25,42,0.000000,-129.628275
22,25,44,0.000000,-131.511845
22,25,46,0.000000,-131.038669
22,25,48,0.000000,-130.623484
22,25,50,0.000000,-137.554309
22,25,52,0.000000,-124.142339
22,25,54,0.000000,-129.630468
22,25,56,0.000000,-131.343824
22,25,58,0.000000,-131.674922
22,26,0,0.000000,-127.442428
22,26,2,0.000000,-129.262623
22,26,4,0.000000,-135.448478
22,26,6,0.000000,-129.506664
22,26,8,0.000000,-128.805770
22,26,10,0.000000,-134.046265
22,26,12,0.000000,-141.653002
22,26,14,0.000000,-136.633642
22,26,16,0.000000,-133.267146
22,26,18,0.000000,-128.150497
22,26,20,0.000000,-128.444525
22,26,22,0.000000,-124.569683
22,26,24,0.000000,-130.107629
22,26,26,0.000000,-129.197164
22,26,28,0.000000,-129.704293
22,26,30,0.000000,-124.239816
22,26,32,0.000000,-119.997003
22,26,34,0.000000,-127.520417
22,26,36,0.000000,-120.259872
22,26,38,0.000000,-133.880365
22,26,40,0.000000,-126.469923
22,26,42,0.000000,-129.212624
22,26,44,0.000000,-133.727206
22,26,46,0.000000,-129.994319
22,26,48,0.000000,-132.641686
22,26,50,0.000000,-135.936161
22,26,52,0.000000,-132.607807
22,26,54,0.000000,-136.118559
22,26,56,0.000000,-114.199759
22,26,58,0.000000,-131.938826
22,27,0,0.000000,-145.981494
22,27,2,0.000000,-126.977244
22,27,4,0.000000,-129.565113
22,27,6,0.000000,-127.312592
22,27,8,0.000000,-128.410504
22,27,10,0.000000,-129.176752
22,27,12,0.000000,-129.588513
22,27,14,0.000000,-131.949412
22,27,16,0.000000,-134.271603
22,27,18,0.000000,-125.907054
22,27,20,0.000000,-126.794472
22,27,22,0.000000,-125.935311
