hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.224024
22,0,2,0.000000,-130.862861
22,0,4,0.000000,-131.436551
22,0,6,0.000000,-131.793815
22,0,8,0.000000,-129.731683
22,0,10,0.000000,-131.065477
22,0,12,0.000000,-131.409167
22,0,14,0.000000,-129.031737
22,0,16,0.000000,-129.965581
22,0,18,0.000000,-131.652587
22,0,20,0.000000,-123.217944
22,0,22,0.000000,-132.605569
22,0,24,0.000000,-131.348034
22,0,26,0.000000,-132.548721
22,0,28,0.000000,-131.930706
22,0,30,0.000000,-130.861768
22,0,32,0.000000,-129.108661
22,0,34,0.000000,-127.873729
22,0,36,0.000000,-129.880401
22,0,38,0.000000,-132.449154
22,0,40,0.000000,-131.159039
22,0,42,0.000000,-129.813692
22,0,44,0.000000,-130.753437
22,0,46,0.000000,-131.908157
22,0,48,0.000000,-132.100813
22,0,50,0.000000,-132.054777
22,0,52,0.000000,-131.934384
22,0,54,0.000000,-132.153567
22,0,56,0.000000,-132.604151
22,0,58,0.000000,-131.162506
22,1,0,0.000000,-132.854499
22,1,2,0.000000,-132.499414
22,1,4,0.000000,-130.844632
22,1,6,0.000000,-133.689320
22,1,8,0.000000,-131.630191
22,1,10,0.000000,-131.829308
22,1,12,0.000000,-133.633964
22,1,14,0.000000,-129.584592
22,1,16,0.000000,-131.828666
22,1,18,0.000000,-129.174966
22,1,20,0.000000,-130.191436
22,1,22,0.000000,-132.736038
22,1,24,0.000000,-129.433248
22,1,26,0.000000,-132.497844
22,1,28,0.000000,-129.994694
22,1,30,0.000000,-131.128509
22,1,32,0.000000,-131.588291
22,1,34,0.000000,-132.240662
22,1,36,0.000000,-133.767180
22,1,38,0.000000,-128.418106
22,1,40,0.000000,-130.976805
22,1,42,0.000000,-132.528899
22,1,44,0.000000,-132.509663
22,1,46,0.000000,-132.917401
22,1,48,0.000000,-133.232501
22,1,50,0.000000,-130.355889
22,1,52,0.000000,-130.527501
22,1,54,0.000000,-130.528260
22,1,56,0.000000,-127.773919
22,1,58,0.000000,-129.302850
22,2,0,0.000000,-132.395512
22,2,2,0.000000,-127.628773
22,2,4,0.000000,-131.994192
22,2,6,0.000000,-132.132884
22,2,8,0.000000,-131.901610
22,2,10,0.000000,-131.965583
22,2,12,0.000000,-125.909393
22,2,14,0.000000,-134.061734
22,2,16,0.000000,-130.999974
22,2,18,0.000000,-132.487617
22,2,20,0.000000,-130.870530
22,2,22,0.000000,-129.391027
22,2,24,0.000000,-129.571755
22,2,26,0.000000,-130.499616
22,2,28,0.000000,-133.384988
22,2,30,0.000000,-132.279796
22,2,32,0.000000,-132.162422
22,2,34,0.000000,-129.590714
22,2,36,0.000000,-128.577250
22,2,38,0.000000,-133.503214
22,2,40,0.000000,-127.318596
22,2,42,0.000000,-128.257720
22,2,44,0.000000,-130.863770
22,2,46,0.000000,-127.647559
22,2,48,0.000000,-131.530486
22,2,50,0.000000,-132.875986
22,2,52,0.000000,-132.529349
22,2,54,0.000000,-132.674272
22,2,56,0.000000,-132.352020
22,2,58,0.000000,-131.346087
22,3,0,0.000000,-132.193264
22,3,2,0.000000,-133.434159
22,3,4,0.000000,-129.673862
22,3,6,0.000000,-129.775567
22,3,8,0.000000,-131.887686
22,3,10,0.000000,-132.720716
22,3,12,0.000000,-130.950276
22,3,14,0.000000,-128.998853
22,3,16,0.000000,-130.224400
22,3,18,0.000000,-132.499032
22,3,20,0.000000,-131.932528
22,3,22,0.000000,-132.294926
22,3,24,0.000000,-132.391452
22,3,26,0.000000,-130.159387
22,3,28,0.000000,-133.220598
22,3,30,0.000000,-134.028680
22,3,32,0.000000,-129.534969
22,3,34,0.000000,-129.378222
22,3,36,0.000000,-129.611282
22,3,38,0.000000,-132.762130
22,3,40,0.000000,-130.091361
22,3,42,0.000000,-132.964966
22,3,44,0.000000,-130.901836
22,3,46,0.000000,-128.286355
22,3,48,0.000000,-130.051794
22,3,50,0.000000,-131.449849
22,3,52,0.000000,-130.734292
22,3,54,0.000000,-130.882442
22,3,56,0.000000,-131.907512
22,3,58,0.000000,-128.417462
22,4,0,0.000000,-133.968589
22,4,2,0.000000,-131.153112
22,4,4,0.000000,-130.104808
22,4,6,0.000000,-119.986875
22,4,8,0.000000,-131.510209
22,4,10,0.000000,-131.607255
22,4,12,0.000000,-130.610109
22,4,14,0.000000,-132.164326
22,4,16,0.000000,-130.348224
22,4,18,0.000000,-131.106559
22,4,20,0.000000,-127.623170
22,4,22,0.000000,-130.519523
22,4,24,0.000000,-130.736547
22,4,26,0.000000,-131.541908
22,4,28,0.000000,-132.334976
22,4,30,0.000000,-128.962495
22,4,32,0.000000,-130.821313
22,4,34,0.000000,-132.269602
22,4,36,0.000000,-131.474246
22,4,38,0.000000,-129.505172
22,4,40,0.000000,-129.741042
22,4,42,0.000000,-131.550744
22,4,44,0.000000,-132.660454
22,4,46,0.000000,-132.401927
22,4,48,0.000000,-129.797316
22,4,50,0.000000,-131.182758
22,4,52,0.000000,-132.339983
22,4,54,0.000000,-127.246185
22,4,56,0.000000,-132.256590
22,4,58,0.000000,-128.240639
22,5,0,0.000000,-131.018888
22,5,2,0.000000,-132.401315
22,5,4,0.000000,-132.471659
22,5,6,0.000000,-133.827649
22,5,8,0.000000,-131.200931
22,5,10,0.000000,-117.756700
22,5,12,0.000000,-130.775226
22,5,14,0.000000,-132.208718
22,5,16,0.000000,-133.426410
22,5,18,0.000000,-131.098239
22,5,20,0.000000,-130.815851
22,5,22,0.000000,-131.473482
22,5,24,0.000000,-125.497514
22,5,26,0.000000,-130.849692
22,5,28,0.000000,-131.973310
22,5,30,0.000000,-129.310515
22,5,32,0.000000,-129.958803
22,5,34,0.000000,-128.564391
22,5,36,0.000000,-131.477868
22,5,38,0.000000,-130.605791
22,5,40,0.000000,-128.981526
22,5,42,0.000000,-132.582393
22,5,44,0.000000,-132.001322
22,5,46,0.000000,-131.306613
22,5,48,0.000000,-129.399481
22,5,50,0.000000,-131.841093
22,5,52,0.000000,-130.849668
22,5,54,0.000000,-132.520084
22,5,56,0.000000,-131.141559
22,5,58,0.000000,-133.356748
22,6,0,0.000000,-130.910304
22,6,2,0.000000,-131.481193
22,6,4,0.000000,-130.153951
22,6,6,0.000000,-131.816626
22,6,8,0.000000,-129.436774
22,6,10,0.000000,-132.901024
22,6,12,0.000000,-132.312614
22,6,14,0.000000,-130.646829
22,6,16,0.000000,-128.575162
22,6,18,0.000000,-129.083975
22,6,20,0.000000,-132.433204
22,6,22,0.000000,-129.827546
22,6,24,0.000000,-130.762792
22,6,26,0.000000,-132.897303
22,6,28,0.000000,-127.376756
22,6,30,0.000000,-128.032364
22,6,32,0.000000,-127.821366
22,6,34,0.000000,-132.356363
22,6,36,0.000000,-128.562082
22,6,38,0.000000,-131.892884
22,6,40,0.000000,-131.941630
22,6,42,0.000000,-131.913090
22,6,44,0.000000,-131.112456
22,6,46,0.000000,-131.426252
22,6,48,0.000000,-133.241545
22,6,50,0.000000,-129.855803
22,6,52,0.000000,-130.805175
22,6,54,0.000000,-132.618610
22,6,56,0.000000,-131.917741
22,6,58,0.000000,-130.292930
22,7,0,0.000000,-131.393703
22,7,2,0.000000,-131.235656
22,7,4,0.000000,-129.437851
22,7,6,0.000000,-132.013621
22,7,8,0.000000,-131.886257
22,7,10,0.000000,-131.330349
22,7,12,0.000000,-132.362795
22,7,14,0.000000,-131.477419
22,7,16,0.000000,-131.603464
22,7,18,0.000000,-131.215023
22,7,20,0.000000,-130.788197
22,7,22,0.000000,-131.652425
22,7,24,0.000000,-133.024897
22,7,26,0.000000,-131.225305
22,7,28,0.000000,-130.959003
22,7,30,0.000000,-130.318977
22,7,32,0.000000,-129.438926
22,7,34,0.000000,-129.930761
22,7,36,0.000000,-132.122161
22,7,38,0.000000,-132.895671
22,7,40,0.000000,-128.289031
22,7,42,0.000000,-131.699506
22,7,44,0.000000,-131.809648
22,7,46,0.000000,-131.166861
22,7,48,0.000000,-132.036278
22,7,50,0.000000,-131.140569
22,7,52,0.000000,-116.886327
22,7,54,0.000000,-131.607701
22,7,56,0.000000,-132.796355
22,7,58,0.000000,-133.050288
22,8,0,0.000000,-130.587102
22,8,2,0.000000,-130.920263
22,8,4,0.000000,-127.251293
22,8,6,0.000000,-129.942152
22,8,8,0.000000,-132.554972
22,8,10,0.000000,-131.430158
22,8,12,0.000000,-131.252824
22,8,14,0.000000,-129.393950
22,8,16,0.000000,-131.786386
22,8,18,0.000000,-131.725526
22,8,20,0.000000,-131.850391
22,8,22,0.000000,-131.700716
22,8,24,0.000000,-131.695185
22,8,26,0.000000,-131.317074
22,8,28,0.000000,-132.937745
22,8,30,0.000000,-131.032971
22,8,32,0.000000,-129.070247
22,8,34,0.000000,-131.490452
22,8,36,0.000000,-131.310668
22,8,38,0.000000,-131.375178
22,8,40,0.000000,-127.604424
22,8,42,0.000000,-133.867856
22,8,44,0.000000,-131.038648
22,8,46,0.000000,-127.945343
22,8,48,0.000000,-132.307551
22,8,50,0.000000,-131.132609
22,8,52,0.000000,-128.890626
22,8,54,0.000000,-134.665804
22,8,56,0.000000,-130.064785
22,8,58,0.000000,-131.171256
22,9,0,0.000000,-129.012863
22,9,2,0.000000,-131.470313
22,9,4,0.000000,-131.592406
22,9,6,0.000000,-133.452095
22,9,8,0.000000,-131.813389
22,9,10,0.000000,-129.041398
22,9,12,0.000000,-134.463373
22,9,14,0.000000,-129.316353
22,9,16,0.000000,-130.415468
22,9,18,0.000000,-130.955613
22,9,20,0.000000,-130.998234
22,9,22,0.000000,-130.285490
22,9,24,0.000000,-130.707810
22,9,26,0.000000,-130.410251
22,9,28,0.000000,-128.903336
22,9,30,0.000000,-116.111136
22,9,32,0.000000,-131.615125
22,9,34,0.000000,-131.697605
22,9,36,0.000000,-130.294751
22,9,38,0.000000,-130.849103
22,9,40,0.000000,-131.543185
22,9,42,0.000000,-133.173220
22,9,44,0.000000,-131.605451
22,9,46,0.000000,-129.449566
22,9,48,0.000000,-131.182356
22,9,50,0.000000,-133.098514
22,9,52,0.000000,-132.965867
22,9,54,0.000000,-133.041687
22,9,56,0.000000,-129.098366
22,9,58,0.000000,-129.983738
22,10,0,0.000000,-130.825495
22,10,2,0.000000,-132.753243
22,10,4,0.000000,-130.018965
22,10,6,0.000000,-133.006381
22,10,8,0.000000,-132.321481
22,10,10,0.000000,-133.687924
22,10,12,0.000000,-131.644016
22,10,14,0.000000,-128.625833
22,10,16,0.000000,-131.106972
22,10,18,0.000000,-132.935928
22,10,20,0.000000,-132.089250
22,10,22,0.000000,-133.499533
22,10,24,0.000000,-131.614866
22,10,26,0.000000,-131.055708
22,10,28,0.000000,-130.815373
22,10,30,0.000000,-130.251975
22,10,32,0.000000,-127.927526
22,10,34,0.000000,-122.405872
22,10,36,0.000000,-128.740686
22,10,38,0.000000,-132.734158
22,10,40,0.000000,-130.321103
22,10,42,0.000000,-131.864503
22,10,44,0.000000,-131.203849
22,10,46,0.000000,-131.765188
22,10,48,0.000000,-131.779442
22,10,50,0.000000,-132.433156
22,10,52,0.000000,-126.791870
22,10,54,0.000000,-128.366120
22,10,56,0.000000,-131.677038
22,10,58,0.000000,-133.046155
22,11,0,0.000000,-132.617857
22,11,2,0.000000,-130.795524
22,11,4,0.000000,-134.606245
22,11,6,0.000000,-130.855215
22,11,8,0.000000,-129.809106
22,11,10,0.000000,-134.665683
22,11,12,0.000000,-129.664485
22,11,14,0.000000,-132.015579
22,11,16,0.000000,-132.154209
22,11,18,0.000000,-132.605978
22,11,20,0.000000,-132.343637
22,11,22,0.000000,-131.968137
22,11,24,0.000000,-129.304564
22,11,26,0.000000,-131.585359
22,11,28,0.000000,-132.119912
22,11,30,0.000000,-132.424493
22,11,32,0.000000,-131.755307
22,11,34,0.000000,-131.149424
22,11,36,0.000000,-128.671868
22,11,38,0.000000,-120.040627
22,11,40,0.000000,-128.034724
22,11,42,0.000000,-130.831349
22,11,44,0.000000,-132.077282
22,11,46,0.000000,-132.687099
22,11,48,0.000000,-131.322173
22,11,50,0.000000,-133.197640
22,11,52,0.000000,-127.432745
22,11,54,0.000000,-129.287019
22,11,56,0.000000,-130.933083
22,11,58,0.000000,-129.170619
22,12,0,0.000000,-131.163958
22,12,2,0.000000,-130.487179
22,12,4,0.000000,-130.487376
22,12,6,0.000000,-132.937812
22,12,8,0.000000,-132.174011
22,12,10,0.000000,-130.254518
22,12,12,0.000000,-130.674576
22,12,14,0.000000,-130.610349
22,12,16,0.000000,-132.759995
22,12,18,0.000000,-131.070288
22,12,20,0.000000,-129.732800
22,12,22,0.000000,-131.453752
22,12,24,0.000000,-131.547924
22,12,26,0.000000,-130.900443
22,12,28,0.000000,-130.868188
22,12,30,0.000000,-133.613794
22,12,32,0.000000,-130.412936
22,12,34,0.000000,-131.102768
22,12,36,0.000000,-130.856578
22,12,38,0.000000,-129.587631
22,12,40,0.000000,-130.012121
22,12,42,0.000000,-131.806844
22,12,44,0.000000,-130.790931
22,12,46,0.000000,-134.090095
22,12,48,0.000000,-132.088698
22,12,50,0.000000,-131.599841
22,12,52,0.000000,-132.869228
22,12,54,0.000000,-130.278329
22,12,56,0.000000,-131.571531
22,12,58,0.000000,-132.426661
22,13,0,0.000000,-128.889092
22,13,2,0.000000,-132.543084
22,13,4,0.000000,-133.472877
22,13,6,0.000000,-133.508690
22,13,8,0.000000,-129.647614
22,13,10,0.000000,-132.645970
22,13,12,0.000000,-132.282776
22,13,14,0.000000,-132.210340
22,13,16,0.000000,-115.533175
22,13,18,0.000000,-131.450679
22,13,20,0.000000,-132.403941
22,13,22,0.000000,-132.324561
22,13,24,0.000000,-129.331648
22,13,26,0.000000,-133.274104
22,13,28,0.000000,-133.926016
22,13,30,0.000000,-130.062211
22,13,32,0.000000,-129.497428
22,13,34,0.000000,-130.601145
22,13,36,0.000000,-128.410351
22,13,38,0.000000,-129.886623
22,13,40,0.000000,-128.674747
22,13,42,0.000000,-130.314659
22,13,44,0.000000,-130.893283
22,13,46,0.000000,-131.578846
22,13,48,0.000000,-130.175574
22,13,50,0.000000,-130.202650
22,13,52,0.000000,-130.915006
22,13,54,0.000000,-132.145755
22,13,56,0.000000,-130.754668
22,13,58,0.000000,-131.622474
22,14,0,0.000000,-130.202915
22,14,2,0.000000,-129.832220
22,14,4,0.000000,-128.798306
22,14,6,0.000000,-131.031098
22,14,8,0.000000,-133.251131
22,14,10,0.000000,-131.845914
22,14,12,0.000000,-128.575647
22,14,14,0.000000,-131.288498
22,14,16,0.000000,-130.259144
22,14,18,0.000000,-132.756255
22,14,20,0.000000,-125.985626
22,14,22,0.000000,-131.708981
22,14,24,0.000000,-131.429025
22,14,26,0.000000,-132.960568
22,14,28,0.000000,-129.152794
22,14,30,0.000000,-131.218558
22,14,32,0.000000,-130.598137
22,14,34,0.000000,-130.493580
22,14,36,0.000000,-130.182958
22,14,38,0.000000,-131.366546
22,14,40,0.000000,-132.217545
22,14,42,0.000000,-131.117096
22,14,44,0.000000,-131.089485
22,14,46,0.000000,-130.340204
22,14,48,0.000000,-132.555864
22,14,50,0.000000,-133.109517
22,14,52,0.000000,-129.630131
22,14,54,0.000000,-130.292670
22,14,56,0.000000,-129.124991
22,14,58,0.000000,-132.452792
22,15,0,0.000000,-131.678563
22,15,2,0.000000,-130.364732
22,15,4,0.000000,-127.024698
22,15,6,0.000000,-130.258893
22,15,8,0.000000,-131.831297
22,15,10,0.000000,-132.581463
22,15,12,0.000000,-132.542411
22,15,14,0.000000,-132.913703
22,15,16,0.000000,-131.765723
22,15,18,0.000000,-132.943645
22,15,20,0.000000,-131.588254
22,15,22,0.000000,-135.342646
22,15,24,0.000000,-123.729636
22,15,26,0.000000,-130.289263
22,15,28,0.000000,-131.630841
22,15,30,0.000000,-130.278858
22,15,32,0.000000,-129.737351
22,15,34,0.000000,-130.684451
22,15,36,0.000000,-130.249540
22,15,38,0.000000,-132.788685
22,15,40,0.000000,-131.270445
22,15,42,0.000000,-131.547963
22,15,44,0.000000,-132.027716
22,15,46,0.000000,-131.196286
22,15,48,0.000000,-132.529136
22,15,50,0.000000,-132.852237
22,15,52,0.000000,-132.569254
22,15,54,0.000000,-132.551754
22,15,56,0.000000,-130.599566
22,15,58,0.000000,-118.320468
22,16,0,0.000000,-130.286532
22,16,2,0.000000,-132.685836
22,16,4,0.000000,-132.817117
22,16,6,0.000000,-132.519970
22,16,8,0.000000,-130.722141
22,16,10,0.000000,-130.549255
22,16,12,0.000000,-131.249850
22,16,14,0.000000,-130.397427
22,16,16,0.000000,-132.430036
22,16,18,0.000000,-130.480834
22,16,20,0.000000,-131.706782
22,16,22,0.000000,-131.685737
22,16,24,0.000000,-131.117768
22,16,26,0.000000,-131.833672
22,16,28,0.000000,-132.847568
22,16,30,0.000000,-124.518173
22,16,32,0.000000,-130.735678
22,16,34,0.000000,-131.990401
22,16,36,0.000000,-127.953179
22,16,38,0.000000,-132.191185
22,16,40,0.000000,-133.355379
22,16,42,0.000000,-129.779265
22,16,44,0.000000,-130.670854
22,16,46,0.000000,-131.827049
22,16,48,0.000000,-131.531679
22,16,50,0.000000,-129.914507
22,16,52,0.000000,-129.554676
22,16,54,0.000000,-128.687342
22,16,56,0.000000,-130.973580
22,16,58,0.000000,-133.499483
22,17,0,0.000000,-128.772232
22,17,2,0.000000,-118.086739
22,17,4,0.000000,-132.985318
22,17,6,0.000000,-131.410354
22,17,8,0.000000,-131.442402
22,17,10,0.000000,-131.356774
22,17,12,0.000000,-130.901183
22,17,14,0.000000,-129.053628
22,17,16,0.000000,-130.105539
22,17,18,0.000000,-133.996355
22,17,20,0.000000,-131.283149
22,17,22,0.000000,-130.840224
22,17,24,0.000000,-132.118307
22,17,26,0.000000,-132.717207
22,17,28,0.000000,-129.821058
22,17,30,0.000000,-130.289774
22,17,32,0.000000,-129.356460
22,17,34,0.000000,-131.131480
22,17,36,0.000000,-131.102695
22,17,38,0.000000,-131.940549
22,17,40,0.000000,-133.652232
22,17,42,0.000000,-132.227235
22,17,44,0.000000,-131.558479
22,17,46,0.000000,-131.794494
22,17,48,0.000000,-133.839002
22,17,50,0.000000,-131.623984
22,17,52,0.000000,-128.317935
22,17,54,0.000000,-130.059530
22,17,56,0.000000,-129.030804
22,17,58,0.000000,-132.690191
22,18,0,0.000000,-131.602169
22,18,2,0.000000,-130.738756
22,18,4,0.000000,-129.891790
22,18,6,0.000000,-134.728517
22,18,8,0.000000,-130.638000
22,18,10,0.000000,-130.786088
22,18,12,0.000000,-130.052159
22,18,14,0.000000,-130.696620
22,18,16,0.000000,-132.212673
22,18,18,0.000000,-130.466801
22,18,20,0.000000,-127.133765
22,18,22,0.000000,-131.635479
22,18,24,0.000000,-128.717936
22,18,26,0.000000,-131.905258
22,18,28,0.000000,-131.658006
22,18,30,0.000000,-131.751034
22,18,32,0.000000,-132.990389
22,18,34,0.000000,-132.110106
22,18,36,0.000000,-131.798216
22,18,38,0.000000,-133.106198
22,18,40,0.000000,-128.654092
22,18,42,0.000000,-132.604458
22,18,44,0.000000,-131.382078
22,18,46,0.000000,-128.445496
22,18,48,0.000000,-131.054609
22,18,50,0.000000,-129.885728
22,18,52,0.000000,-132.614378
22,18,54,0.000000,-131.234146
22,18,56,0.000000,-132.633984
22,18,58,0.000000,-131.406733
22,19,0,0.000000,-134.350564
22,19,2,0.000000,-130.125855
22,19,4,0.000000,-133.413403
22,19,6,0.000000,-131.780914
22,19,8,0.000000,-128.717812
22,19,10,0.000000,-132.110768
22,19,12,0.000000,-130.256193
22,19,14,0.000000,-133.116830
22,19,16,0.000000,-129.709441
22,19,18,0.000000,-129.701627
22,19,20,0.000000,-130.773455
22,19,22,0.000000,-132.863317
22,19,24,0.000000,-125.446172
22,19,26,0.000000,-131.334731
22,19,28,0.000000,-131.599605
22,19,30,0.000000,-127.995237
22,19,32,0.000000,-130.536254
22,19,34,0.000000,-130.794990
22,19,36,0.000000,-127.375115
22,19,38,0.000000,-130.027098
22,19,40,0.000000,-132.920385
22,19,42,0.000000,-129.513123
22,19,44,0.000000,-118.183896
22,19,46,0.000000,-131.106819
22,19,48,0.000000,-129.705070
22,19,50,0.000000,-131.724064
22,19,52,0.000000,-131.744570
22,19,54,0.000000,-130.974897
22,19,56,0.000000,-129.748950
22,19,58,0.000000,-128.299341
22,20,0,0.000000,-128.564144
22,20,2,0.000000,-132.346689
22,20,4,0.000000,-130.329987
22,20,6,0.000000,-124.492783
22,20,8,0.000000,-131.605851
22,20,10,0.000000,-131.490092
22,20,12,0.000000,-131.925603
22,20,14,0.000000,-132.322369
22,20,16,0.000000,-129.105460
22,20,18,0.000000,-131.710226
22,20,20,0.000000,-130.798151
22,20,22,0.000000,-132.614468
22,20,24,0.000000,-130.217339
22,20,26,0.000000,-130.326558
22,20,28,0.000000,-129.384923
22,20,30,0.000000,-130.477011
22,20,32,0.000000,-131.505151
22,20,34,0.000000,-129.695423
22,20,36,0.000000,-130.285012
22,20,38,0.000000,-132.149096
22,20,40,0.000000,-130.970598
22,20,42,0.000000,-131.400409
22,20,44,0.000000,-130.974919
22,20,46,0.000000,-132.152606
22,20,48,0.000000,-131.074396
22,20,50,0.000000,-132.058416
22,20,52,0.000000,-130.604215
22,20,54,0.000000,-129.784520
22,20,56,0.000000,-129.796005
22,20,58,0.000000,-130.631217
22,21,0,0.000000,-128.590257
22,21,2,0.000000,-128.985071
22,21,4,0.000000,-131.861226
22,21,6,0.000000,-133.594011
22,21,8,0.000000,-130.735238
22,21,10,0.000000,-133.957093
22,21,12,0.000000,-130.712855
22,21,14,0.000000,-133.177988
22,21,16,0.000000,-130.018747
22,21,18,0.000000,-130.230663
22,21,20,0.000000,-132.070631
22,21,22,0.000000,-129.739436
22,21,24,0.000000,-130.882876
22,21,26,0.000000,-134.339443
22,21,28,0.000000,-131.655139
22,21,30,0.000000,-130.675349
22,21,32,0.000000,-130.318717
22,21,34,0.000000,-132.742738
22,21,36,0.000000,-128.583321
22,21,38,0.000000,-127.398024
22,21,40,0.000000,-129.370343
22,21,42,0.000000,-133.074310
22,21,44,0.000000,-132.022991
22,21,46,0.000000,-130.003105
22,21,48,0.000000,-128.713953
22,21,50,0.000000,-131.868513
22,21,52,0.000000,-130.788249
22,21,54,0.000000,-129.585224
22,21,56,0.000000,-132.089899
22,21,58,0.000000,-130.370397
22,22,0,0.000000,-130.717648
22,22,2,0.000000,-131.121846
22,22,4,0.000000,-130.529849
22,22,6,0.000000,-131.010999
22,22,8,0.000000,-129.222126
22,22,10,0.000000,-132.410916
22,22,12,0.000000,-132.959862
22,22,14,0.000000,-130.563033
22,22,16,0.000000,-132.703472
22,22,18,0.000000,-129.847229
22,22,20,0.000000,-130.073618
22,22,22,0.000000,-131.133165
22,22,24,0.000000,-130.097764
22,22,26,0.000000,-121.338775
22,22,28,0.000000,-128.544505
22,22,30,0.000000,-132.359057
22,22,32,0.000000,-130.673359
22,22,34,0.000000,-132.055846
22,22,36,0.000000,-130.463673
22,22,38,0.000000,-133.930622
22,22,40,0.000000,-131.878548
22,22,42,0.000000,-132.107472
22,22,44,0.000000,-127.799466
22,22,46,0.000000,-131.340373
22,22,48,0.000000,-131.419132
22,22,50,0.000000,-131.964255
22,22,52,0.000000,-133.453279
22,22,54,0.000000,-131.821178
22,22,56,0.000000,-129.543408
22,22,58,0.000000,-134.373694
22,23,0,0.000000,-132.040967
22,23,2,0.000000,-131.063942
22,23,4,0.000000,-130.833904
22,23,6,0.000000,-130.829825
22,23,8,0.000000,-129.079453
22,23,10,0.000000,-125.993730
22,23,12,0.000000,-132.200706
22,23,14,0.000000,-130.413205
22,23,16,0.000000,-133.058435
22,23,18,0.000000,-130.316054
22,23,20,0.000000,-130.016562
22,23,22,0.000000,-131.433036
22,23,24,0.000000,-130.745790
22,23,26,0.000000,-132.300856
22,23,28,0.000000,-130.167433
22,23,30,0.000000,-128.732428
22,23,32,0.000000,-130.351711
22,23,34,0.000000,-129.980240
22,23,36,0.000000,-133.195870
22,23,38,0.000000,-130.890779
22,23,40,0.000000,-132.092698
22,23,42,0.000000,-131.436133
22,23,44,0.000000,-131.976908
22,23,46,0.000000,-129.994414
22,23,48,0.000000,-133.292916
22,23,50,0.000000,-132.242379
22,23,52,0.000000,-133.500311
22,23,54,0.000000,-133.101984
22,23,56,0.000000,-133.202109
22,23,58,0.000000,-131.828355
22,24,0,0.000000,-131.239170
22,24,2,0.000000,-130.613846
22,24,4,0.000000,-123.576582
22,24,6,0.000000,-132.426904
22,24,8,0.000000,-131.685826
22,24,10,0.000000,-133.879004
22,24,12,0.000000,-131.044588
22,24,14,0.000000,-129.282698
22,24,16,0.000000,-132.709308
22,24,18,0.000000,-132.267249
22,24,20,0.000000,-129.207994
22,24,22,0.000000,-128.865566
22,24,24,0.000000,-131.604201
22,24,26,0.000000,-129.604377
22,24,28,0.000000,-132.628207
22,24,30,0.000000,-132.120965
22,24,32,0.000000,-132.118187
22,24,34,0.000000,-132.554924
22,24,36,0.000000,-130.147804
22,24,38,0.000000,-130.567615
22,24,40,0.000000,-131.261583
22,24,42,0.000000,-130.158647
22,24,44,0.000000,-130.735817
22,24,46,0.000000,-129.784892
22,24,48,0.000000,-129.806352
22,24,50,0.000000,-130.910191
22,24,52,0.000000,-131.558724
22,24,54,0.000000,-132.353561
22,24,56,0.000000,-131.341721
22,24,58,0.000000,-131.089789
22,25,0,0.000000,-131.613068
22,25,2,0.000000,-131.897766
22,25,4,0.000000,-131.905169
22,25,6,0.000000,-133.142155
22,25,8,0.000000,-118.344861
22,25,10,0.000000,-129.381961
22,25,12,0.000000,-130.090248
22,25,14,0.000000,-132.064681
22,25,16,0.000000,-131.120598
22,25,18,0.000000,-129.843180
22,25,20,0.000000,-131.354265
22,25,22,0.000000,-132.671401
22,25,24,0.000000,-132.600328
22,25,26,0.000000,-130.334978
22,25,28,0.000000,-131.520419
22,25,30,0.000000,-128.600494
22,25,32,0.000000,-132.453657
22,25,34,0.000000,-130.731165
22,25,36,0.000000,-132.487808
22,25,38,0.000000,-129.982794
22,25,40,0.000000,-131.239323
22,25,42,0.000000,-131.756420
22,25,44,0.000000,-132.522294
22,25,46,0.000000,-131.227085
22,25,48,0.000000,-130.936334
22,25,50,0.000000,-130.847761
22,25,52,0.000000,-131.696014
22,25,54,0.000000,-130.496748
22,25,56,0.000000,-130.209424
22,25,58,0.000000,-131.501596
22,26,0,0.000000,-130.982139
22,26,2,0.000000,-131.101675
22,26,4,0.000000,-132.656200
22,26,6,0.000000,-131.983850
22,26,8,0.000000,-130.172314
22,26,10,0.000000,-130.452187
22,26,12,0.000000,-117.396250
22,26,14,0.000000,-128.569538
22,26,16,0.000000,-132.492987
22,26,18,0.000000,-129.189453
22,26,20,0.000000,-133.202108
22,26,22,0.000000,-127.688891
22,26,24,0.000000,-129.843420
22,26,26,0.000000,-132.292998
22,26,28,0.000000,-129.330257
22,26,30,0.000000,-130.070279
22,26,32,0.000000,-132.080457
22,26,34,0.000000,-131.524096
22,26,36,0.000000,-129.507569
22,26,38,0.000000,-130.630424
22,26,40,0.000000,-132.221663
22,26,42,0.000000,-131.837017
22,26,44,0.000000,-130.277079
22,26,46,0.000000,-132.315225
22,26,48,0.000000,-130.580395
22,26,50,0.000000,-129.410851
22,26,52,0.000000,-130.637970
22,26,54,0.000000,-131.893032
22,26,56,0.000000,-128.956113
22,26,58,0.000000,-133.112558
22,27,0,0.000000,-131.021844
22,27,2,0.000000,-130.385266
22,27,4,0.000000,-130.689842
22,27,6,0.000000,-131.647887
22,27,8,0.000000,-131.813688
22,27,10,0.000000,-131.365434
22,27,12,0.000000,-132.734820
22,27,14,0.000000,-128.429985
22,27,16,0.000000,-128.813636
22,27,18,0.000000,-130.096185
22,27,20,0.000000,-131.595032
22,27,22,0.000000,-129.926560
