hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.465045
22,0,2,0.000000,-127.473375
22,0,4,0.000000,-134.382989
22,0,6,0.000000,-131.870889
22,0,8,0.000000,-126.017070
22,0,10,0.000000,-137.338077
22,0,12,0.000000,-139.460499
22,0,14,0.000000,-126.646323
22,0,16,0.000000,-127.308580
22,0,18,0.000000,-127.694382
22,0,20,0.000000,-121.281750
22,0,22,0.000000,-130.657271
22,0,24,0.000000,-128.047240
22,0,26,0.000000,-130.247051
22,0,28,0.000000,-134.635261
22,0,30,0.000000,-134.953518
22,0,32,0.000000,-131.839617
22,0,34,0.000000,-109.595288
22,0,36,0.000000,-140.536123
22,0,38,0.000000,-130.069601
22,0,40,0.000000,-130.748863
22,0,42,0.000000,-126.957856
22,0,44,0.000000,-130.471060
22,0,46,0.000000,-145.312573
22,0,48,0.000000,-133.292930
22,0,50,0.000000,-131.532830
22,0,52,0.000000,-126.489590
22,0,54,0.000000,-131.736617
22,0,56,0.000000,-127.852588
22,0,58,0.000000,-131.203047
22,1,0,0.000000,-127.418548
22,1,2,0.000000,-124.398895
22,1,4,0.000000,-132.967298
22,1,6,0.000000,-123.637367
22,1,8,0.000000,-126.358241
22,1,10,0.000000,-130.374095
22,1,12,0.000000,-131.338014
22,1,14,0.000000,-135.288761
22,1,16,0.000000,-122.471230
22,1,18,0.000000,-129.922023
22,1,20,0.000000,-134.191058
22,1,22,0.000000,-129.055195
22,1,24,0.000000,-139.344525
22,1,26,0.000000,-129.005132
22,1,28,0.000000,-128.926739
22,1,30,0.000000,-139.855427
22,1,32,0.000000,-124.156168
22,1,34,0.000000,-125.231881
22,1,36,0.000000,-124.395281
22,1,38,0.000000,-127.656867
22,1,40,0.000000,-134.689353
22,1,42,0.000000,-130.499711
22,1,44,0.000000,-134.139831
22,1,46,0.000000,-130.175978
22,1,48,0.000000,-133.995352
22,1,50,0.000000,-129.718845
22,1,52,0.000000,-145.176353
22,1,54,0.000000,-130.488715
22,1,56,0.000000,-132.811602
22,1,58,0.000000,-130.838678
22,2,0,0.000000,-130.382521
22,2,2,0.000000,-140.672884
22,2,4,0.000000,-127.602152
22,2,6,0.000000,-132.109553
22,2,8,0.000000,-137.892904
22,2,10,0.000000,-135.367677
22,2,12,0.000000,-116.737400
22,2,14,0.000000,-127.911709
22,2,16,0.000000,-128.479318
22,2,18,0.000000,-139.590461
22,2,20,0.000000,-132.254218
22,2,22,0.000000,-144.608908
22,2,24,0.000000,-130.433907
22,2,26,0.000000,-125.841722
22,2,28,0.000000,-130.815625
22,2,30,0.000000,-131.674936
22,2,32,0.000000,-127.764599
22,2,34,0.000000,-130.049452
22,2,36,0.000000,-137.767334
22,2,38,0.000000,-128.734147
22,2,40,0.000000,-125.382992
22,2,42,0.000000,-117.581773
22,2,44,0.000000,-134.535809
22,2,46,0.000000,-134.724177
22,2,48,0.000000,-125.559208
22,2,50,0.000000,-131.345727
22,2,52,0.000000,-136.932505
22,2,54,0.000000,-134.835694
22,2,56,0.000000,-139.807703
22,2,58,0.000000,-130.430781
22,3,0,0.000000,-138.649741
22,3,2,0.000000,-128.306042
22,3,4,0.000000,-130.682125
22,3,6,0.000000,-130.072464
22,3,8,0.000000,-126.956860
22,3,10,0.000000,-131.830464
22,3,12,0.000000,-131.178087
22,3,14,0.000000,-137.845877
22,3,16,0.000000,-109.029480
22,3,18,0.000000,-125.566520
22,3,20,0.000000,-137.948798
22,3,22,0.000000,-132.039503
22,3,24,0.000000,-133.386476
22,3,26,0.000000,-127.731586
22,3,28,0.000000,-138.383322
22,3,30,0.000000,-132.224015
22,3,32,0.000000,-127.828002
22,3,34,0.000000,-122.896776
22,3,36,0.000000,-147.654135
22,3,38,0.000000,-135.980140
22,3,40,0.000000,-136.759229
22,3,42,0.000000,-131.043690
22,3,44,0.000000,-127.274722
22,3,46,0.000000,-130.703847
22,3,48,0.000000,-126.942632
22,3,50,0.000000,-128.631165
22,3,52,0.000000,-130.775384
22,3,54,0.000000,-145.488162
22,3,56,0.000000,-124.174129
22,3,58,0.000000,-129.342558
22,4,0,0.000000,-127.014521
22,4,2,0.000000,-127.438842
22,4,4,0.000000,-134.008886
22,4,6,0.000000,-128.821313
22,4,8,0.000000,-131.020248
22,4,10,0.000000,-130.193497
22,4,12,0.000000,-126.030039
22,4,14,0.000000,-145.918274
22,4,16,0.000000,-136.484036
22,4,18,0.000000,-138.463907
22,4,20,0.000000,-112.276274
22,4,22,0.000000,-130.409678
22,4,24,0.000000,-131.249771
22,4,26,0.000000,-132.652106
22,4,28,0.000000,-132.179517
22,4,30,0.000000,-126.809581
22,4,32,0.000000,-128.705282
22,4,34,0.000000,-128.201307
22,4,36,0.000000,-132.431551
22,4,38,0.000000,-125.129967
22,4,40,0.000000,-138.608426
22,4,42,0.000000,-135.467599
22,4,44,0.000000,-131.885972
22,4,46,0.000000,-130.089728
22,4,48,0.000000,-127.310435
22,4,50,0.000000,-146.518872
22,4,52,0.000000,-126.134980
22,4,54,0.000000,-105.460925
22,4,56,0.000000,-146.798212
22,4,58,0.000000,-131.762162
22,5,0,0.000000,-135.402195
22,5,2,0.000000,-133.627303
22,5,4,0.000000,-136.524617
22,5,6,0.000000,-138.503131
22,5,8,0.000000,-127.333505
22,5,10,0.000000,-134.610245
22,5,12,0.000000,-130.516651
22,5,14,0.000000,-139.067494
22,5,16,0.000000,-124.891681
22,5,18,0.000000,-131.283540
22,5,20,0.000000,-126.361471
22,5,22,0.000000,-148.210868
22,5,24,0.000000,-119.206037
22,5,26,0.000000,-127.894980
22,5,28,0.000000,-133.822074
22,5,30,0.000000,-138.048281
22,5,32,0.000000,-136.592123
22,5,34,0.000000,-134.519894
22,5,36,0.000000,-127.883224
22,5,38,0.000000,-124.904271
22,5,40,0.000000,-141.219703
22,5,42,0.000000,-125.713894
22,5,44,0.000000,-135.257716
22,5,46,0.000000,-133.478630
22,5,48,0.000000,-132.768344
22,5,50,0.000000,-130.218366
22,5,52,0.000000,-131.393511
22,5,54,0.000000,-126.649134
22,5,56,0.000000,-131.019691
22,5,58,0.000000,-113.226658
22,6,0,0.000000,-132.346616
22,6,2,0.000000,-136.445172
22,6,4,0.000000,-137.059236
22,6,6,0.000000,-134.699180
22,6,8,0.000000,-130.781395
22,6,10,0.000000,-137.609764
22,6,12,0.000000,-130.851200
22,6,14,0.000000,-124.233491
22,6,16,0.000000,-125.454805
22,6,18,0.000000,-127.076757
22,6,20,0.000000,-134.891681
22,6,22,0.000000,-145.131457
22,6,24,0.000000,-129.690354
22,6,26,0.000000,-146.003624
22,6,28,0.000000,-144.499318
22,6,30,0.000000,-136.608109
22,6,32,0.000000,-125.454951
22,6,34,0.000000,-139.077025
22,6,36,0.000000,-128.292578
22,6,38,0.000000,-130.334892
22,6,40,0.000000,-127.839724
22,6,42,0.000000,-129.787164
22,6,44,0.000000,-138.515841
22,6,46,0.000000,-128.847320
22,6,48,0.000000,-126.729734
22,6,50,0.000000,-147.037323
22,6,52,0.000000,-126.549463
22,6,54,0.000000,-131.844359
22,6,56,0.000000,-133.384220
22,6,58,0.000000,-134.053142
22,7,0,0.000000,-129.868603
22,7,2,0.000000,-118.245693
22,7,4,0.000000,-133.060805
22,7,6,0.000000,-131.736858
22,7,8,0.000000,-141.551026
22,7,10,0.000000,-135.660802
22,7,12,0.000000,-127.992644
22,7,14,0.000000,-134.301335
22,7,16,0.000000,-127.639022
22,7,18,0.000000,-129.419367
22,7,20,0.000000,-126.886324
22,7,22,0.000000,-128.757945
22,7,24,0.000000,-132.960700
22,7,26,0.000000,-134.299986
22,7,28,0.000000,-138.279199
22,7,30,0.000000,-127.808407
22,7,32,0.000000,-136.249059
22,7,34,0.000000,-130.813687
22,7,36,0.000000,-130.442857
22,7,38,0.000000,-132.208225
22,7,40,0.000000,-135.276762
22,7,42,0.000000,-129.803213
22,7,44,0.000000,-132.874195
22,7,46,0.000000,-134.909659
22,7,48,0.000000,-132.519998
22,7,50,0.000000,-135.185871
22,7,52,0.000000,-137.735998
22,7,54,0.000000,-131.351299
22,7,56,0.000000,-129.709005
22,7,58,0.000000,-137.838020
22,8,0,0.000000,-127.422653
22,8,2,0.000000,-130.209628
22,8,4,0.000000,-125.866546
22,8,6,0.000000,-128.947888
22,8,8,0.000000,-130.517704
22,8,10,0.000000,-132.770107
22,8,12,0.000000,-136.202442
22,8,14,0.000000,-128.224112
22,8,16,0.000000,-127.923927
22,8,18,0.000000,-131.934247
22,8,20,0.000000,-128.823248
22,8,22,0.000000,-130.152184
22,8,24,0.000000,-125.847682
22,8,26,0.000000,-133.817043
22,8,28,0.000000,-132.952704
22,8,30,0.000000,-137.907347
22,8,32,0.000000,-132.645761
22,8,34,0.000000,-125.878848
22,8,36,0.000000,-131.848953
22,8,38,0.000000,-127.563025
22,8,40,0.000000,-127.769635
22,8,42,0.000000,-138.584844
22,8,44,0.000000,-135.979112
22,8,46,0.000000,-129.113329
22,8,48,0.000000,-131.108991
22,8,50,0.000000,-130.732969
22,8,52,0.000000,-126.597964
22,8,54,0.000000,-129.993861
22,8,56,0.000000,-127.749876
22,8,58,0.000000,-127.115632
22,9,0,0.000000,-129.385152
22,9,2,0.000000,-136.440384
22,9,4,0.000000,-131.548190
22,9,6,0.000000,-123.169249
22,9,8,0.000000,-139.139115
22,9,10,0.000000,-105.265624
22,9,12,0.000000,-129.231648
22,9,14,0.000000,-126.438553
22,9,16,0.000000,-125.085191
22,9,18,0.000000,-122.986950
22,9,20,0.000000,-130.184883
22,9,22,0.000000,-142.056495
22,9,24,0.000000,-131.560312
22,9,26,0.000000,-127.681511
22,9,28,0.000000,-129.453106
22,9,30,0.000000,-142.874583
22,9,32,0.000000,-129.954224
22,9,34,0.000000,-138.997626
22,9,36,0.000000,-128.069430
22,9,38,0.000000,-131.009655
22,9,40,0.000000,-136.111175
22,9,42,0.000000,-130.627952
22,9,44,0.000000,-129.363597
22,9,46,0.000000,-135.533644
22,9,48,0.000000,-132.229330
22,9,50,0.000000,-130.430567
22,9,52,0.000000,-127.391599
22,9,54,0.000000,-128.194584
22,9,56,0.000000,-147.104491
22,9,58,0.000000,-125.978040
22,10,0,0.000000,-130.566076
22,10,2,0.000000,-129.682833
22,10,4,0.000000,-130.811851
22,10,6,0.000000,-132.280639
22,10,8,0.000000,-130.486319
22,10,10,0.000000,-130.725424
22,10,12,0.000000,-133.580544
22,10,14,0.000000,-122.580622
22,10,16,0.000000,-134.536625
22,10,18,0.000000,-136.443365
22,10,20,0.000000,-138.944652
22,10,22,0.000000,-125.080862
22,10,24,0.000000,-131.591345
22,10,26,0.000000,-132.798532
22,10,28,0.000000,-135.910379
22,10,30,0.000000,-137.577584
22,10,32,0.000000,-117.829214
22,10,34,0.000000,-139.324475
22,10,36,0.000000,-139.301870
22,10,38,0.000000,-133.263336
22,10,40,0.000000,-130.705877
22,10,42,0.000000,-136.231599
22,10,44,0.000000,-124.115849
22,10,46,0.000000,-135.820022
22,10,48,0.000000,-112.744963
22,10,50,0.000000,-128.285641
22,10,52,0.000000,-132.682628
22,10,54,0.000000,-127.339000
22,10,56,0.000000,-128.794917
22,10,58,0.000000,-129.076858
22,11,0,0.000000,-130.928495
22,11,2,0.000000,-127.793686
22,11,4,0.000000,-135.358321
22,11,6,0.000000,-128.600393
22,11,8,0.000000,-129.651738
22,11,10,0.000000,-125.964497
22,11,12,0.000000,-131.302578
22,11,14,0.000000,-126.772993
22,11,16,0.000000,-130.455117
22,11,18,0.000000,-141.875875
22,11,20,0.000000,-131.980054
22,11,22,0.000000,-132.812735
22,11,24,0.000000,-132.913386
22,11,26,0.000000,-127.371056
22,11,28,0.000000,-139.208969
22,11,30,0.000000,-136.800895
22,11,32,0.000000,-140.137519
22,11,34,0.000000,-132.003170
22,11,36,0.000000,-118.788706
22,11,38,0.000000,-126.014055
22,11,40,0.000000,-128.510994
22,11,42,0.000000,-130.342383
22,11,44,0.000000,-141.104820
22,11,46,0.000000,-136.991522
22,11,48,0.000000,-136.996728
22,11,50,0.000000,-133.603263
22,11,52,0.000000,-121.581015
22,11,54,0.000000,-129.459417
22,11,56,0.000000,-130.962329
22,11,58,0.000000,-127.400409
22,12,0,0.000000,-133.521554
22,12,2,0.000000,-126.949324
22,12,4,0.000000,-136.798323
22,12,6,0.000000,-136.866065
22,12,8,0.000000,-131.168484
22,12,10,0.000000,-135.370692
22,12,12,0.000000,-130.981690
22,12,14,0.000000,-131.739854
22,12,16,0.000000,-140.870386
22,12,18,0.000000,-127.384221
22,12,20,0.000000,-123.743059
22,12,22,0.000000,-138.784261
22,12,24,0.000000,-131.499950
22,12,26,0.000000,-120.597764
22,12,28,0.000000,-139.998981
22,12,30,0.000000,-129.636359
22,12,32,0.000000,-130.397101
22,12,34,0.000000,-125.644725
22,12,36,0.000000,-129.256957
22,12,38,0.000000,-128.807734
22,12,40,0.000000,-125.707417
22,12,42,0.000000,-125.479348
22,12,44,0.000000,-137.554055
22,12,46,0.000000,-140.406099
22,12,48,0.000000,-138.374497
22,12,50,0.000000,-125.242423
22,12,52,0.000000,-130.213729
22,12,54,0.000000,-131.605332
22,12,56,0.000000,-108.373925
22,12,58,0.000000,-122.599755
22,13,0,0.000000,-135.063971
22,13,2,0.000000,-131.191585
22,13,4,0.000000,-129.840773
22,13,6,0.000000,-127.433260
22,13,8,0.000000,-134.114400
22,13,10,0.000000,-125.025565
22,13,12,0.000000,-131.744809
22,13,14,0.000000,-136.792786
22,13,16,0.000000,-135.112070
22,13,18,0.000000,-126.468419
22,13,20,0.000000,-132.553095
22,13,22,0.000000,-130.700822
22,13,24,0.000000,-134.329650
22,13,26,0.000000,-128.423224
22,13,28,0.000000,-132.585856
22,13,30,0.000000,-130.117928
22,13,32,0.000000,-132.623469
22,13,34,0.000000,-127.675546
22,13,36,0.000000,-138.849139
22,13,38,0.000000,-125.524769
22,13,40,0.000000,-130.829491
22,13,42,0.000000,-132.509785
22,13,44,0.000000,-129.586671
22,13,46,0.000000,-125.452943
22,13,48,0.000000,-130.803373
22,13,50,0.000000,-131.075808
22,13,52,0.000000,-135.700001
22,13,54,0.000000,-123.327695
22,13,56,0.000000,-134.418011
22,13,58,0.000000,-128.610055
22,14,0,0.000000,-115.657028
22,14,2,0.000000,-130.435121
22,14,4,0.000000,-129.256046
22,14,6,0.000000,-136.891987
22,14,8,0.000000,-143.498229
22,14,10,0.000000,-136.776740
22,14,12,0.000000,-133.193136
22,14,14,0.000000,-129.933287
22,14,16,0.000000,-136.641200
22,14,18,0.000000,-125.298755
22,14,20,0.000000,-134.597853
22,14,22,0.000000,-122.256627
22,14,24,0.000000,-130.028733
22,14,26,0.000000,-126.452121
22,14,28,0.000000,-127.737163
22,14,30,0.000000,-144.529116
22,14,32,0.000000,-146.537942
22,14,34,0.000000,-110.406326
22,14,36,0.000000,-129.101066
22,14,38,0.000000,-138.584728
22,14,40,0.000000,-141.985825
22,14,42,0.000000,-130.357001
22,14,44,0.000000,-128.627635
22,14,46,0.000000,-127.975133
22,14,48,0.000000,-124.798250
22,14,50,0.000000,-130.708933
22,14,52,0.000000,-124.698989
22,14,54,0.000000,-124.072992
22,14,56,0.000000,-134.479867
22,14,58,0.000000,-140.500636
22,15,0,0.000000,-125.167613
22,15,2,0.000000,-133.258360
22,15,4,0.000000,-127.945656
22,15,6,0.000000,-128.291068
22,15,8,0.000000,-128.890578
22,15,10,0.000000,-124.454000
22,15,12,0.000000,-126.731509
22,15,14,0.000000,-133.533678
22,15,16,0.000000,-133.592343
22,15,18,0.000000,-125.926214
22,15,20,0.000000,-150.481966
22,15,22,0.000000,-125.741566
22,15,24,0.000000,-127.646421
22,15,26,0.000000,-130.656123
22,15,28,0.000000,-128.285871
22,15,30,0.000000,-131.840552
22,15,32,0.000000,-127.962973
22,15,34,0.000000,-137.045417
22,15,36,0.000000,-130.161922
22,15,38,0.000000,-129.026464
22,15,40,0.000000,-138.145855
22,15,42,0.000000,-134.761226
22,15,44,0.000000,-144.579532
22,15,46,0.000000,-136.041684
22,15,48,0.000000,-135.801446
22,15,50,0.000000,-125.884616
22,15,52,0.000000,-126.603761
22,15,54,0.000000,-128.180232
22,15,56,0.000000,-130.246997
22,15,58,0.000000,-130.893850
22,16,0,0.000000,-127.763811
22,16,2,0.000000,-125.720526
22,16,4,0.000000,-134.347499
22,16,6,0.000000,-139.716784
22,16,8,0.000000,-132.509411
22,16,10,0.000000,-130.530522
22,16,12,0.000000,-139.547880
22,16,14,0.000000,-125.930904
22,16,16,0.000000,-129.616736
22,16,18,0.000000,-141.918794
22,16,20,0.000000,-139.315774
22,16,22,0.000000,-131.996984
22,16,24,0.000000,-132.959610
22,16,26,0.000000,-125.620515
22,16,28,0.000000,-136.579220
22,16,30,0.000000,-130.770392
22,16,32,0.000000,-131.334692
22,16,34,0.000000,-130.885651
22,16,36,0.000000,-127.168791
22,16,38,0.000000,-124.013149
22,16,40,0.000000,-139.182899
22,16,42,0.000000,-134.891203
22,16,44,0.000000,-126.925974
22,16,46,0.000000,-131.857213
22,16,48,0.000000,-124.918710
22,16,50,0.000000,-144.422441
22,16,52,0.000000,-126.052433
22,16,54,0.000000,-125.342368
22,16,56,0.000000,-126.799391
22,16,58,0.000000,-130.392846
22,17,0,0.000000,-131.285828
22,17,2,0.000000,-127.722194
22,17,4,0.000000,-129.980713
22,17,6,0.000000,-151.160620
22,17,8,0.000000,-134.111846
22,17,10,0.000000,-131.823051
22,17,12,0.000000,-138.145121
22,17,14,0.000000,-122.766346
22,17,16,0.000000,-106.077851
22,17,18,0.000000,-129.979762
22,17,20,0.000000,-139.698745
22,17,22,0.000000,-154.263035
22,17,24,0.000000,-124.716021
22,17,26,0.000000,-130.107311
22,17,28,0.000000,-127.139558
22,17,30,0.000000,-120.109827
22,17,32,0.000000,-129.946745
22,17,34,0.000000,-125.528637
22,17,36,0.000000,-137.755748
22,17,38,0.000000,-135.103529
22,17,40,0.000000,-131.277824
22,17,42,0.000000,-126.346640
22,17,44,0.000000,-126.579043
22,17,46,0.000000,-128.189021
22,17,48,0.000000,-132.977260
22,17,50,0.000000,-130.470191
22,17,52,0.000000,-135.528818
22,17,54,0.000000,-125.209624
22,17,56,0.000000,-138.651521
22,17,58,0.000000,-138.994590
22,18,0,0.000000,-129.855708
22,18,2,0.000000,-131.897571
22,18,4,0.000000,-130.550615
22,18,6,0.000000,-135.451583
22,18,8,0.000000,-132.659279
22,18,10,0.000000,-137.028018
22,18,12,0.000000,-124.244773
22,18,14,0.000000,-133.169695
22,18,16,0.000000,-129.648687
22,18,18,0.000000,-136.396795
22,18,20,0.000000,-111.599872
22,18,22,0.000000,-129.733439
22,18,24,0.000000,-134.817683
22,18,26,0.000000,-138.513136
22,18,28,0.000000,-134.009488
22,18,30,0.000000,-128.807180
22,18,32,0.000000,-135.517530
22,18,34,0.000000,-137.209360
22,18,36,0.000000,-123.854416
22,18,38,0.000000,-146.823251
22,18,40,0.000000,-132.786265
22,18,42,0.000000,-132.489609
22,18,44,0.000000,-140.002935
22,18,46,0.000000,-128.529410
22,18,48,0.000000,-139.615849
22,18,50,0.000000,-132.185326
22,18,52,0.000000,-133.226242
22,18,54,0.000000,-125.669038
22,18,56,0.000000,-131.566122
22,18,58,0.000000,-130.967780
22,19,0,0.000000,-134.902914
22,19,2,0.000000,-129.925422
22,19,4,0.000000,-135.690098
22,19,6,0.000000,-138.639341
22,19,8,0.000000,-134.715752
22,19,10,0.000000,-127.068906
22,19,12,0.000000,-122.797959
22,19,14,0.000000,-132.239033
22,19,16,0.000000,-134.079621
22,19,18,0.000000,-138.272303
22,19,20,0.000000,-135.640806
22,19,22,0.000000,-132.141809
22,19,24,0.000000,-107.822642
22,19,26,0.000000,-126.090582
22,19,28,0.000000,-141.690930
22,19,30,0.000000,-132.809589
22,19,32,0.000000,-138.827742
22,19,34,0.000000,-132.101783
22,19,36,0.000000,-138.195724
22,19,38,0.000000,-136.816433
22,19,40,0.000000,-135.614346
22,19,42,0.000000,-130.828630
22,19,44,0.000000,-134.639826
22,19,46,0.000000,-133.001099
22,19,48,0.000000,-130.276808
22,19,50,0.000000,-136.277122
22,19,52,0.000000,-132.907369
22,19,54,0.000000,-124.792327
22,19,56,0.000000,-134.981769
22,19,58,0.000000,-137.296437
22,20,0,0.000000,-134.646404
22,20,2,0.000000,-132.842133
22,20,4,0.000000,-140.222369
22,20,6,0.000000,-130.541200
22,20,8,0.000000,-128.749416
22,20,10,0.000000,-126.082333
22,20,12,0.000000,-113.499077
22,20,14,0.000000,-139.491718
22,20,16,0.000000,-144.140514
22,20,18,0.000000,-128.636628
22,20,20,0.000000,-127.246373
22,20,22,0.000000,-129.337593
22,20,24,0.000000,-128.544191
22,20,26,0.000000,-129.865887
22,20,28,0.000000,-112.899719
22,20,30,0.000000,-130.128948
22,20,32,0.000000,-135.090259
22,20,34,0.000000,-137.635793
22,20,36,0.000000,-127.850053
22,20,38,0.000000,-133.842830
22,20,40,0.000000,-130.865381
22,20,42,0.000000,-126.085127
22,20,44,0.000000,-133.788668
22,20,46,0.000000,-133.185021
22,20,48,0.000000,-145.846137
22,20,50,0.000000,-128.046803
22,20,52,0.000000,-128.410038
22,20,54,0.000000,-130.038410
22,20,56,0.000000,-141.443126
22,20,58,0.000000,-133.840408
22,21,0,0.000000,-133.699610
22,21,2,0.000000,-119.071093
22,21,4,0.000000,-143.017442
22,21,6,0.000000,-131.669469
22,21,8,0.000000,-129.764741
22,21,10,0.000000,-129.347894
22,21,12,0.000000,-132.856196
22,21,14,0.000000,-129.002907
22,21,16,0.000000,-137.538640
22,21,18,0.000000,-130.520891
22,21,20,0.000000,-128.132369
22,21,22,0.000000,-129.210678
22,21,24,0.000000,-128.513694
22,21,26,0.000000,-129.241309
22,21,28,0.000000,-145.289032
22,21,30,0.000000,-134.794831
22,21,32,0.000000,-109.255920
22,21,34,0.000000,-133.849008
22,21,36,0.000000,-143.020825
22,21,38,0.000000,-142.444212
22,21,40,0.000000,-126.955810
22,21,42,0.000000,-130.076580
22,21,44,0.000000,-137.187630
22,21,46,0.000000,-119.621348
22,21,48,0.000000,-129.318757
22,21,50,0.000000,-135.243702
22,21,52,0.000000,-131.438242
22,21,54,0.000000,-124.886732
22,21,56,0.000000,-138.595313
22,21,58,0.000000,-129.273731
22,22,0,0.000000,-136.178951
22,22,2,0.000000,-128.755081
22,22,4,0.000000,-129.919914
22,22,6,0.000000,-123.753155
22,22,8,0.000000,-135.402649
22,22,10,0.000000,-135.005499
22,22,12,0.000000,-128.345838
22,22,14,0.000000,-136.705972
22,22,16,0.000000,-131.561719
22,22,18,0.000000,-148.070582
22,22,20,0.000000,-125.509355
22,22,22,0.000000,-135.409745
22,22,24,0.000000,-126.932221
22,22,26,0.000000,-134.397744
22,22,28,0.000000,-136.122173
22,22,30,0.000000,-134.469713
22,22,32,0.000000,-130.326689
22,22,34,0.000000,-130.107532
22,22,36,0.000000,-117.813579
22,22,38,0.000000,-131.269098
22,22,40,0.000000,-131.460157
22,22,42,0.000000,-124.298876
22,22,44,0.000000,-126.353369
22,22,46,0.000000,-133.960144
22,22,48,0.000000,-134.174080
22,22,50,0.000000,-128.986246
22,22,52,0.000000,-152.428457
22,22,54,0.000000,-129.253453
22,22,56,0.000000,-126.545468
22,22,58,0.000000,-123.319616
22,23,0,0.000000,-129.776728
22,23,2,0.000000,-128.772279
22,23,4,0.000000,-136.471794
22,23,6,0.000000,-130.872591
22,23,8,0.000000,-125.700610
22,23,10,0.000000,-126.222083
22,23,12,0.000000,-137.096336
22,23,14,0.000000,-135.643425
22,23,16,0.000000,-125.069190
22,23,18,0.000000,-135.594918
22,23,20,0.000000,-161.546473
22,23,22,0.000000,-126.791432
22,23,24,0.000000,-134.839244
22,23,26,0.000000,-131.611247
22,23,28,0.000000,-127.197847
22,23,30,0.000000,-130.304792
22,23,32,0.000000,-131.190976
22,23,34,0.000000,-127.999968
22,23,36,0.000000,-135.104513
22,23,38,0.000000,-126.867485
22,23,40,0.000000,-140.960268
22,23,42,0.000000,-136.424462
22,23,44,0.000000,-133.176531
22,23,46,0.000000,-140.143527
22,23,48,0.000000,-132.123376
22,23,50,0.000000,-128.317068
22,23,52,0.000000,-124.324017
22,23,54,0.000000,-124.242078
22,23,56,0.000000,-136.604203
22,23,58,0.000000,-128.884919
22,24,0,0.000000,-145.506740
22,24,2,0.000000,-126.039689
22,24,4,0.000000,-138.562633
22,24,6,0.000000,-127.817265
22,24,8,0.000000,-134.174531
22,24,10,0.000000,-138.351066
22,24,12,0.000000,-132.714230
22,24,14,0.000000,-112.626800
22,24,16,0.000000,-131.513299
22,24,18,0.000000,-130.735454
22,24,20,0.000000,-129.338670
22,24,22,0.000000,-127.324882
22,24,24,0.000000,-123.417539
22,24,26,0.000000,-126.196669
22,24,28,0.000000,-133.050137
22,24,30,0.000000,-131.623652
22,24,32,0.000000,-131.977070
22,24,34,0.000000,-132.856945
22,24,36,0.000000,-135.480170
22,24,38,0.000000,-125.109835
22,24,40,0.000000,-130.769543
22,24,42,0.000000,-143.239430
22,24,44,0.000000,-125.083332
22,24,46,0.000000,-129.847167
22,24,48,0.000000,-110.153975
22,24,50,0.000000,-129.870670
22,24,52,0.000000,-130.719386
22,24,54,0.000000,-131.232626
22,24,56,0.000000,-127.575357
22,24,58,0.000000,-128.002969
22,25,0,0.000000,-136.008330
22,25,2,0.000000,-134.971284
22,25,4,0.000000,-130.367483
22,25,6,0.000000,-131.579714
22,25,8,0.000000,-129.028156
22,25,10,0.000000,-126.537492
22,25,12,0.000000,-135.805295
22,25,14,0.000000,-130.259024
22,25,16,0.000000,-139.547719
22,25,18,0.000000,-117.335449
22,25,20,0.000000,-130.231777
22,25,22,0.000000,-138.733786
22,25,24,0.000000,-124.894874
22,25,26,0.000000,-128.851269
22,25,28,0.000000,-130.112562
22,25,30,0.000000,-126.532919
22,25,32,0.000000,-139.720227
22,25,34,0.000000,-136.205490
22,25,36,0.000000,-130.003623
22,25,38,0.000000,-131.629814
22,25,40,0.000000,-132.723145
22,25,42,0.000000,-132.335650
22,25,44,0.000000,-143.722747
22,25,46,0.000000,-132.290452
22,25,48,0.000000,-142.676082
22,25,50,0.000000,-131.783381
22,25,52,0.000000,-116.326596
22,25,54,0.000000,-128.316908
22,25,56,0.000000,-139.015648
22,25,58,0.000000,-137.526165
22,26,0,0.000000,-135.108851
22,26,2,0.000000,-134.398375
22,26,4,0.000000,-134.465081
22,26,6,0.000000,-131.083649
22,26,8,0.000000,-130.425407
22,26,10,0.000000,-128.307099
22,26,12,0.000000,-129.557604
22,26,14,0.000000,-131.663271
22,26,16,0.000000,-131.010380
22,26,18,0.000000,-126.450414
22,26,20,0.000000,-146.855690
22,26,22,0.000000,-114.143862
22,26,24,0.000000,-132.286985
22,26,26,0.000000,-130.296578
22,26,28,0.000000,-128.349827
22,26,30,0.000000,-125.400021
22,26,32,0.000000,-126.963511
22,26,34,0.000000,-140.687593
22,26,36,0.000000,-125.939537
22,26,38,0.000000,-129.774332
22,26,40,0.000000,-141.495207
22,26,42,0.000000,-134.491181
22,26,44,0.000000,-130.664796
22,26,46,0.000000,-131.437328
22,26,48,0.000000,-135.668769
22,26,50,0.000000,-133.690920
22,26,52,0.000000,-136.748344
22,26,54,0.000000,-138.506499
22,26,56,0.000000,-112.149271
22,26,58,0.000000,-136.934854
22,27,0,0.000000,-129.931314
22,27,2,0.000000,-133.086463
22,27,4,0.000000,-128.832669
22,27,6,0.000000,-139.307740
22,27,8,0.000000,-131.018584
22,27,10,0.000000,-123.061602
22,27,12,0.000000,-137.219836
22,27,14,0.000000,-127.637075
22,27,16,0.000000,-130.417508
22,27,18,0.000000,-140.338746
22,27,20,0.000000,-126.842752
22,27,22,0.000000,-126.708347
