hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.891330
0,0,2,0.000000,-220.891330
0,0,4,0.000000,-220.891330
0,0,6,0.000000,-220.891330
0,0,8,0.000000,-220.891330
0,0,10,0.000000,-220.891330
0,0,12,0.000000,-220.891330
0,0,14,0.000000,-220.891330
0,0,16,0.000000,-220.891330
0,0,18,0.000000,-220.891330
0,0,20,0.000000,-220.891330
0,0,22,0.000000,-220.891330
0,0,24,0.000000,-220.891330
0,0,26,0.000000,-126.135725
0,0,28,0.000000,-121.448036
0,0,30,0.000000,-119.443787
0,0,32,0.000000,-124.421727
0,0,34,0.000000,-119.783231
0,0,36,0.000000,-138.444073
0,0,38,0.000000,-118.619212
0,0,40,0.000000,-117.091602
0,0,42,0.000000,-118.925042
0,0,44,0.000000,-148.017336
0,0,46,0.000000,-125.631510
0,0,48,0.000000,-120.780017
0,0,50,0.000000,-118.100572
0,0,52,0.000000,-132.048543
0,0,54,0.000000,-123.943820
0,0,56,0.000000,-126.509225
0,0,58,0.000000,-123.900738
0,1,0,0.000000,-120.264380
0,1,2,0.000000,-133.709459
0,1,4,0.000000,-121.463260
0,1,6,0.000000,-123.377617
0,1,8,0.000000,-115.845986
0,1,10,0.000000,-141.597754
0,1,12,0.000000,-119.868982
0,1,14,0.000000,-126.157115
0,1,16,0.000000,-123.567934
0,1,18,0.000000,-135.934527
0,1,20,0.000000,-122.996710
0,1,22,0.000000,-127.888439
0,1,24,0.000000,-121.640020
0,1,26,0.000000,-117.384701
0,1,28,0.000000,-129.795718
0,1,30,0.000000,-133.441677
0,1,32,0.000000,-142.733492
0,1,34,0.000000,-113.293427
0,1,36,0.000000,-130.205208
0,1,38,0.000000,-124.670666
0,1,40,0.000000,-120.296016
0,1,42,0.000000,-133.508128
0,1,44,0.000000,-118.137083
0,1,46,0.000000,-123.989297
0,1,48,0.000000,-123.243259
0,1,50,0.000000,-132.203209
0,1,52,0.000000,-120.202295
0,1,54,0.000000,-124.500750
0,1,56,0.000000,-124.417802
0,1,58,0.000000,-121.802479
0,2,0,0.000000,-117.294398
0,2,2,0.000000,-125.772391
0,2,4,0.000000,-118.650991
0,2,6,0.000000,-125.508312
0,2,8,0.000000,-119.148377
0,2,10,0.000000,-127.022417
0,2,12,0.000000,-129.063462
0,2,14,0.000000,-126.355415
0,2,16,0.000000,-122.770917
0,2,18,0.000000,-136.451049
0,2,20,0.000000,-128.985837
0,2,22,0.000000,-135.076784
0,2,24,0.000000,-121.123959
0,2,26,0.000000,-127.545858
0,2,28,0.000000,-115.563056
0,2,30,0.000000,-127.565223
0,2,32,0.000000,-135.996001
0,2,34,0.000000,-127.732923
0,2,36,0.000000,-119.478629
0,2,38,0.000000,-124.287485
0,2,40,0.000000,-121.936857
0,2,42,0.000000,-129.899149
0,2,44,0.000000,-121.396806
0,2,46,0.000000,-118.152730
0,2,48,0.000000,-118.455798
0,2,50,0.000000,-123.499157
0,2,52,0.000000,-124.677832
0,2,54,0.000000,-129.933789
0,2,56,0.000000,-122.666285
0,2,58,0.000000,-120.249393
0,3,0,0.000000,-130.102236
0,3,2,0.000000,-122.803268
0,3,4,0.000000,-129.310113
0,3,6,0.000000,-135.037790
0,3,8,0.000000,-118.233992
0,3,10,0.000000,-134.598113
0,3,12,0.000000,-131.105254
0,3,14,0.000000,-119.240426
0,3,16,0.000000,-125.556107
0,3,18,0.000000,-122.480188
0,3,20,0.000000,-130.161176
0,3,22,0.000000,-118.069657
0,3,24,0.000000,-130.575315
0,3,26,0.000000,-121.520863
0,3,28,0.000000,-126.164793
0,3,30,0.000000,-122.905979
0,3,32,0.000000,-124.128291
0,3,34,0.000000,-128.901134
0,3,36,0.000000,-124.138706
0,3,38,0.000000,-120.584015
0,3,40,0.000000,-121.335690
0,3,42,0.000000,-119.008069
0,3,44,0.000000,-120.463066
0,3,46,0.000000,-118.506636
0,3,48,0.000000,-119.420293
0,3,50,0.000000,-118.349742
0,3,52,0.000000,-125.989896
0,3,54,0.000000,-123.141496
0,3,56,0.000000,-120.504577
0,3,58,0.000000,-136.056178
0,4,0,0.000000,-120.768519
0,4,2,0.000000,-123.428598
0,4,4,0.000000,-119.254527
0,4,6,0.000000,-123.332539
0,4,8,0.000000,-121.620919
0,4,10,0.000000,-125.402257
0,4,12,0.000000,-129.605674
0,4,14,0.000000,-120.976133
0,4,16,0.000000,-125.835650
0,4,18,0.000000,-136.603662
0,4,20,0.000000,-121.993160
0,4,22,0.000000,-137.043275
0,4,24,0.000000,-126.592334
0,4,26,0.000000,-116.252247
0,4,28,0.000000,-119.556830
0,4,30,0.000000,-125.049710
0,4,32,0.000000,-134.713948
0,4,34,0.000000,-117.667231
0,4,36,0.000000,-122.543597
0,4,38,0.000000,-118.062295
0,4,40,0.000000,-131.433873
0,4,42,0.000000,-116.615565
0,4,44,0.000000,-138.081793
0,4,46,0.000000,-124.824238
0,4,48,0.000000,-121.819431
0,4,50,0.000000,-126.555006
0,4,52,0.000000,-124.559503
0,4,54,0.000000,-121.714518
0,4,56,0.000000,-121.881676
0,4,58,0.000000,-127.751630
0,5,0,0.000000,-114.639604
0,5,2,0.000000,-120.105131
0,5,4,0.000000,-127.552555
0,5,6,0.000000,-124.251036
0,5,8,0.000000,-129.341018
0,5,10,0.000000,-122.357449
0,5,12,0.000000,-122.843590
0,5,14,0.000000,-117.923498
0,5,16,0.000000,-124.783071
0,5,18,0.000000,-123.956762
0,5,20,0.000000,-126.969621
0,5,22,0.000000,-124.891530
0,5,24,0.000000,-119.821455
0,5,26,0.000000,-130.072116
0,5,28,0.000000,-113.678843
0,5,30,0.000000,-117.377502
0,5,32,0.000000,-127.849399
0,5,34,0.000000,-115.097533
0,5,36,0.000000,-118.777539
0,5,38,0.000000,-119.785263
0,5,40,0.000000,-134.976089
0,5,42,0.000000,-127.417002
0,5,44,0.000000,-133.552428
0,5,46,0.000000,-130.145056
0,5,48,0.000000,-123.966422
0,5,50,0.000000,-127.423776
0,5,52,0.000000,-119.687474
0,5,54,0.000000,-122.669634
0,5,56,0.000000,-123.259598
0,5,58,0.000000,-120.354912
0,6,0,0.000000,-125.358193
0,6,2,0.000000,-123.520544
0,6,4,0.000000,-121.765527
0,6,6,0.000000,-123.855147
0,6,8,0.000000,-130.387633
0,6,10,0.000000,-119.232993
0,6,12,0.000000,-119.095351
0,6,14,0.000000,-124.225031
0,6,16,0.000000,-134.792277
0,6,18,0.000000,-119.193260
0,6,20,0.000000,-127.409442
0,6,22,0.000000,-125.190960
0,6,24,0.000000,-123.772542
0,6,26,0.000000,-127.197476
0,6,28,0.000000,-127.171265
0,6,30,0.000000,-120.473473
0,6,32,0.000000,-127.142485
0,6,34,0.000000,-124.686491
0,6,36,0.000000,-121.540335
0,6,38,0.000000,-121.034100
0,6,40,0.000000,-126.084257
0,6,42,0.000000,-121.851885
0,6,44,0.000000,-127.506435
0,6,46,0.000000,-122.129672
0,6,48,0.000000,-119.754700
0,6,50,0.000000,-127.333016
0,6,52,0.000000,-122.710166
0,6,54,0.000000,-122.859814
0,6,56,0.000000,-118.838789
0,6,58,0.000000,-122.261395
0,7,0,0.000000,-132.589359
0,7,2,0.000000,-126.419474
0,7,4,0.000000,-126.121970
0,7,6,0.000000,-121.177719
0,7,8,0.000000,-118.343584
0,7,10,0.000000,-126.414212
0,7,12,0.000000,-131.930923
0,7,14,0.000000,-124.183395
0,7,16,0.000000,-136.275529
0,7,18,0.000000,-128.247557
0,7,20,0.000000,-126.064713
0,7,22,0.000000,-129.096295
0,7,24,0.000000,-119.243910
0,7,26,0.000000,-127.886814
0,7,28,0.000000,-123.054927
0,7,30,0.000000,-118.729407
0,7,32,0.000000,-120.185344
0,7,34,0.000000,-123.780575
0,7,36,0.000000,-126.789185
0,7,38,0.000000,-125.544064
0,7,40,0.000000,-119.907623
0,7,42,0.000000,-122.758245
0,7,44,0.000000,-125.182625
0,7,46,0.000000,-120.008597
0,7,48,0.000000,-122.181907
0,7,50,0.000000,-118.159313
0,7,52,0.000000,-124.904805
0,7,54,0.000000,-119.425075
0,7,56,0.000000,-121.966672
0,7,58,0.000000,-128.558672
0,8,0,0.000000,-119.347822
0,8,2,0.000000,-118.369372
0,8,4,0.000000,-118.344485
0,8,6,0.000000,-121.220440
0,8,8,0.000000,-126.040257
0,8,10,0.000000,-121.107442
0,8,12,0.000000,-118.446763
0,8,14,0.000000,-129.348214
0,8,16,0.000000,-118.745312
0,8,18,0.000000,-129.005710
0,8,20,0.000000,-120.985215
0,8,22,0.000000,-126.058222
0,8,24,0.000000,-121.014256
0,8,26,0.000000,-125.771836
0,8,28,0.000000,-121.733300
0,8,30,0.000000,-153.474357
0,8,32,0.000000,-120.164900
0,8,34,0.000000,-137.077327
0,8,36,0.000000,-121.421918
0,8,38,0.000000,-117.979704
0,8,40,0.000000,-128.613918
0,8,42,0.000000,-125.704278
0,8,44,0.000000,-118.780217
0,8,46,0.000000,-131.496595
0,8,48,0.000000,-120.082693
0,8,50,0.000000,-144.417984
0,8,52,0.000000,-130.155586
0,8,54,0.000000,-125.134659
0,8,56,0.000000,-122.126973
0,8,58,0.000000,-130.333329
0,9,0,0.000000,-131.956185
0,9,2,0.000000,-130.825131
0,9,4,0.000000,-115.970554
0,9,6,0.000000,-126.550720
0,9,8,0.000000,-119.650895
0,9,10,0.000000,-120.395400
0,9,12,0.000000,-123.656382
0,9,14,0.000000,-123.201297
0,9,16,0.000000,-131.487745
0,9,18,0.000000,-123.209396
0,9,20,0.000000,-121.734891
0,9,22,0.000000,-118.374539
0,9,24,0.000000,-123.819858
0,9,26,0.000000,-123.517171
0,9,28,0.000000,-129.213254
0,9,30,0.000000,-122.903897
0,9,32,0.000000,-132.402793
0,9,34,0.000000,-125.982115
0,9,36,0.000000,-128.675446
0,9,38,0.000000,-127.242829
0,9,40,0.000000,-118.575837
0,9,42,0.000000,-119.956399
0,9,44,0.000000,-126.097391
0,9,46,0.000000,-127.105401
0,9,48,0.000000,-123.812116
0,9,50,0.000000,-125.215487
0,9,52,0.000000,-118.104732
0,9,54,0.000000,-122.099591
0,9,56,0.000000,-121.101660
0,9,58,0.000000,-137.408409
0,10,0,0.000000,-129.175958
0,10,2,0.000000,-121.528396
0,10,4,0.000000,-125.178484
0,10,6,0.000000,-137.010962
0,10,8,0.000000,-124.098066
0,10,10,0.000000,-126.756745
0,10,12,0.000000,-130.227008
0,10,14,0.000000,-129.873755
0,10,16,0.000000,-120.632503
0,10,18,0.000000,-120.167550
0,10,20,0.000000,-126.122277
0,10,22,0.000000,-124.271021
0,10,24,0.000000,-126.329683
0,10,26,0.000000,-121.356306
0,10,28,0.000000,-121.164884
0,10,30,0.000000,-123.239319
0,10,32,0.000000,-118.630941
0,10,34,0.000000,-124.896739
0,10,36,0.000000,-120.241811
0,10,38,0.000000,-122.052904
0,10,40,0.000000,-125.993648
0,10,42,0.000000,-124.662399
0,10,44,0.000000,-118.739390
0,10,46,0.000000,-119.911828
0,10,48,0.000000,-122.889955
0,10,50,0.000000,-121.870400
0,10,52,0.000000,-129.287909
0,10,54,0.000000,-122.520069
0,10,56,0.000000,-118.146804
0,10,58,0.000000,-120.680338
0,11,0,0.000000,-119.689437
0,11,2,0.000000,-119.926275
0,11,4,0.000000,-119.193250
0,11,6,0.000000,-120.231590
0,11,8,0.000000,-116.353387
0,11,10,0.000000,-119.956566
0,11,12,0.000000,-116.856042
0,11,14,0.000000,-127.450247
0,11,16,0.000000,-124.005953
0,11,18,0.000000,-118.537384
0,11,20,0.000000,-126.946372
0,11,22,0.000000,-132.010482
0,11,24,0.000000,-117.453651
0,11,26,0.000000,-124.999331
0,11,28,0.000000,-120.796988
0,11,30,0.000000,-123.259712
0,11,32,0.000000,-129.495195
0,11,34,0.000000,-121.239743
0,11,36,0.000000,-127.070143
0,11,38,0.000000,-131.091677
0,11,40,0.000000,-120.539946
0,11,42,0.000000,-117.240626
0,11,44,0.000000,-127.165555
0,11,46,0.000000,-128.915128
0,11,48,0.000000,-121.478855
0,11,50,0.000000,-117.473882
0,11,52,0.000000,-137.776004
0,11,54,0.000000,-130.955158
0,11,56,0.000000,-120.517732
0,11,58,0.000000,-121.675751
0,12,0,0.000000,-133.097073
0,12,2,0.000000,-118.606788
0,12,4,0.000000,-131.537204
0,12,6,0.000000,-124.405544
0,12,8,0.000000,-123.860812
0,12,10,0.000000,-123.406295
0,12,12,0.000000,-121.048047
0,12,14,0.000000,-119.615446
0,12,16,0.000000,-128.360654
0,12,18,0.000000,-121.414020
0,12,20,0.000000,-136.411646
0,12,22,0.000000,-131.357048
0,12,24,0.000000,-118.610222
0,12,26,0.000000,-124.340547
0,12,28,0.000000,-132.379114
0,12,30,0.000000,-127.588041
0,12,32,0.000000,-123.933299
0,12,34,0.000000,-122.481114
0,12,36,0.000000,-126.298800
0,12,38,0.000000,-127.777672
0,12,40,0.000000,-133.689920
0,12,42,0.000000,-133.505232
0,12,44,0.000000,-130.007118
0,12,46,0.000000,-137.392583
0,12,48,0.000000,-126.693145
0,12,50,0.000000,-120.945789
0,12,52,0.000000,-138.095272
0,12,54,0.000000,-135.002295
0,12,56,0.000000,-129.052392
0,12,58,0.000000,-126.444068
0,13,0,0.000000,-120.731507
0,13,2,0.000000,-134.929959
0,13,4,0.000000,-133.639323
0,13,6,0.000000,-127.680746
0,13,8,0.000000,-116.580175
0,13,10,0.000000,-129.363779
0,13,12,0.000000,-134.453569
0,13,14,0.000000,-124.889806
0,13,16,0.000000,-126.341593
0,13,18,0.000000,-126.763341
0,13,20,0.000000,-124.789835
0,13,22,0.000000,-125.904875
0,13,24,0.000000,-124.358903
0,13,26,0.000000,-121.850170
0,13,28,0.000000,-136.653188
0,13,30,0.000000,-121.348544
0,13,32,0.000000,-127.587100
0,13,34,0.000000,-123.154221
0,13,36,0.000000,-120.553472
0,13,38,0.000000,-127.318890
0,13,40,0.000000,-123.344031
0,13,42,0.000000,-127.998513
0,13,44,0.000000,-124.484280
0,13,46,0.000000,-122.708145
0,13,48,0.000000,-123.353592
0,13,50,0.000000,-126.349136
0,13,52,0.000000,-117.671100
0,13,54,0.000000,-125.030251
0,13,56,0.000000,-121.742766
0,13,58,0.000000,-134.440766
0,14,0,0.000000,-117.262312
0,14,2,0.000000,-124.774677
0,14,4,0.000000,-114.796055
0,14,6,0.000000,-123.069308
0,14,8,0.000000,-118.831313
0,14,10,0.000000,-125.573481
0,14,12,0.000000,-123.540446
0,14,14,0.000000,-128.828274
0,14,16,0.000000,-116.004105
0,14,18,0.000000,-119.753526
0,14,20,0.000000,-117.961216
0,14,22,0.000000,-122.861202
0,14,24,0.000000,-135.708212
0,14,26,0.000000,-123.213944
0,14,28,0.000000,-122.663374
0,14,30,0.000000,-123.853347
0,14,32,0.000000,-125.036865
0,14,34,0.000000,-123.962514
0,14,36,0.000000,-120.620713
0,14,38,0.000000,-133.896010
0,14,40,0.000000,-129.913767
0,14,42,0.000000,-129.684142
0,14,44,0.000000,-118.308705
0,14,46,0.000000,-120.897232
0,14,48,0.000000,-119.847718
0,14,50,0.000000,-124.768460
0,14,52,0.000000,-125.891760
0,14,54,0.000000,-125.412870
0,14,56,0.000000,-116.849091
0,14,58,0.000000,-122.585972
0,15,0,0.000000,-120.705529
0,15,2,0.000000,-122.099710
0,15,4,0.000000,-127.295889
0,15,6,0.000000,-121.651384
0,15,8,0.000000,-123.156401
0,15,10,0.000000,-133.406046
0,15,12,0.000000,-118.867186
0,15,14,0.000000,-122.152757
0,15,16,0.000000,-130.088469
0,15,18,0.000000,-119.837954
0,15,20,0.000000,-122.651578
0,15,22,0.000000,-149.546475
0,15,24,0.000000,-127.617582
0,15,26,0.000000,-123.097725
0,15,28,0.000000,-119.884707
0,15,30,0.000000,-113.711636
0,15,32,0.000000,-131.881006
0,15,34,0.000000,-126.640777
0,15,36,0.000000,-125.053207
0,15,38,0.000000,-135.323862
0,15,40,0.000000,-139.321179
0,15,42,0.000000,-121.665507
0,15,44,0.000000,-131.610902
0,15,46,0.000000,-127.986832
0,15,48,0.000000,-118.188270
0,15,50,0.000000,-127.414874
0,15,52,0.000000,-122.060313
0,15,54,0.000000,-130.223932
0,15,56,0.000000,-121.247189
0,15,58,0.000000,-123.412743
0,16,0,0.000000,-125.681677
0,16,2,0.000000,-122.424689
0,16,4,0.000000,-124.041599
0,16,6,0.000000,-123.440684
0,16,8,0.000000,-116.172756
0,16,10,0.000000,-117.831264
0,16,12,0.000000,-124.848361
0,16,14,0.000000,-122.074112
0,16,16,0.000000,-119.351943
0,16,18,0.000000,-121.434772
0,16,20,0.000000,-121.164948
0,16,22,0.000000,-130.373996
0,16,24,0.000000,-116.909527
0,16,26,0.000000,-129.186174
0,16,28,0.000000,-124.179538
0,16,30,0.000000,-117.690052
0,16,32,0.000000,-125.561003
0,16,34,0.000000,-117.025868
0,16,36,0.000000,-132.064406
0,16,38,0.000000,-152.954854
0,16,40,0.000000,-125.836634
0,16,42,0.000000,-125.531603
0,16,44,0.000000,-126.117882
0,16,46,0.000000,-129.074307
0,16,48,0.000000,-127.121477
0,16,50,0.000000,-129.934566
0,16,52,0.000000,-126.581748
0,16,54,0.000000,-127.630930
0,16,56,0.000000,-127.829789
0,16,58,0.000000,-116.669665
0,17,0,0.000000,-147.569543
0,17,2,0.000000,-125.488728
0,17,4,0.000000,-121.030946
0,17,6,0.000000,-117.025690
0,17,8,0.000000,-132.586846
0,17,10,0.000000,-125.801417
0,17,12,0.000000,-115.037938
0,17,14,0.000000,-127.530265
0,17,16,0.000000,-123.431745
0,17,18,0.000000,-132.542356
0,17,20,0.000000,-128.826646
0,17,22,0.000000,-122.012377
0,17,24,0.000000,-127.361828
0,17,26,0.000000,-126.368737
0,17,28,0.000000,-140.450569
0,17,30,0.000000,-122.660850
0,17,32,0.000000,-130.840261
0,17,34,0.000000,-120.522560
0,17,36,0.000000,-131.678397
0,17,38,0.000000,-119.621934
0,17,40,0.000000,-123.862436
0,17,42,0.000000,-132.217420
0,17,44,0.000000,-137.557294
0,17,46,0.000000,-113.629355
0,17,48,0.000000,-124.077673
0,17,50,0.000000,-124.909902
0,17,52,0.000000,-130.106503
0,17,54,0.000000,-130.439887
0,17,56,0.000000,-125.217945
0,17,58,0.000000,-117.827274
0,18,0,0.000000,-117.800267
0,18,2,0.000000,-129.957047
0,18,4,0.000000,-140.380574
0,18,6,0.000000,-141.432271
0,18,8,0.000000,-118.398208
0,18,10,0.000000,-117.301976
0,18,12,0.000000,-139.170919
0,18,14,0.000000,-118.643718
0,18,16,0.000000,-121.405093
0,18,18,0.000000,-125.359293
0,18,20,0.000000,-125.088338
0,18,22,0.000000,-116.761410
0,18,24,0.000000,-130.275099
0,18,26,0.000000,-123.741994
0,18,28,0.000000,-125.175693
0,18,30,0.000000,-151.067727
0,18,32,0.000000,-137.318530
0,18,34,0.000000,-133.204338
0,18,36,0.000000,-128.348208
0,18,38,0.000000,-123.480876
0,18,40,0.000000,-122.930145
0,18,42,0.000000,-124.429823
0,18,44,0.000000,-122.215879
0,18,46,0.000000,-153.537890
0,18,48,0.000000,-122.013415
0,18,50,0.000000,-121.678860
0,18,52,0.000000,-117.935871
0,18,54,0.000000,-127.409851
0,18,56,0.000000,-121.320685
0,18,58,0.000000,-129.556189
0,19,0,0.000000,-120.005502
0,19,2,0.000000,-125.913134
0,19,4,0.000000,-129.628683
0,19,6,0.000000,-132.828440
0,19,8,0.000000,-117.699083
0,19,10,0.000000,-124.310874
0,19,12,0.000000,-122.566812
0,19,14,0.000000,-119.251326
0,19,16,0.000000,-121.000979
0,19,18,0.000000,-118.675213
0,19,20,0.000000,-121.078751
0,19,22,0.000000,-129.433150
0,19,24,0.000000,-119.456307
0,19,26,0.000000,-125.413314
0,19,28,0.000000,-124.254418
0,19,30,0.000000,-119.702588
0,19,32,0.000000,-127.289432
0,19,34,0.000000,-118.350725
0,19,36,0.000000,-123.579173
0,19,38,0.000000,-123.055819
0,19,40,0.000000,-124.753150
0,19,42,0.000000,-121.920339
0,19,44,0.000000,-123.279802
0,19,46,0.000000,-126.611254
0,19,48,0.000000,-123.228759
0,19,50,0.000000,-118.584030
0,19,52,0.000000,-125.898211
0,19,54,0.000000,-122.414485
0,19,56,0.000000,-126.501522
0,19,58,0.000000,-133.069048
0,20,0,0.000000,-124.554003
0,20,2,0.000000,-125.532647
0,20,4,0.000000,-126.640514
0,20,6,0.000000,-134.817541
0,20,8,0.000000,-123.712953
0,20,10,0.000000,-122.442280
0,20,12,0.000000,-117.448524
0,20,14,0.000000,-125.294052
0,20,16,0.000000,-128.976813
0,20,18,0.000000,-133.133178
0,20,20,0.000000,-133.133099
0,20,22,0.000000,-120.631103
0,20,24,0.000000,-135.607939
0,20,26,0.000000,-126.215072
0,20,28,0.000000,-135.989877
0,20,30,0.000000,-121.699953
0,20,32,0.000000,-122.866072
0,20,34,0.000000,-130.258471
0,20,36,0.000000,-131.944113
0,20,38,0.000000,-117.866212
0,20,40,0.000000,-123.790545
0,20,42,0.000000,-125.856710
0,20,44,0.000000,-129.427838
0,20,46,0.000000,-127.665130
0,20,48,0.000000,-123.156375
0,20,50,0.000000,-130.730309
0,20,52,0.000000,-124.546542
0,20,54,0.000000,-128.755584
0,20,56,0.000000,-124.133843
0,20,58,0.000000,-153.674002
0,21,0,0.000000,-124.932657
0,21,2,0.000000,-123.283728
0,21,4,0.000000,-137.631252
0,21,6,0.000000,-125.142641
0,21,8,0.000000,-127.008786
0,21,10,0.000000,-140.051695
0,21,12,0.000000,-122.608033
0,21,14,0.000000,-121.093538
0,21,16,0.000000,-121.807521
0,21,18,0.000000,-121.093324
0,21,20,0.000000,-121.363734
0,21,22,0.000000,-120.539096
0,21,24,0.000000,-125.049303
0,21,26,0.000000,-124.187538
0,21,28,0.000000,-122.815105
0,21,30,0.000000,-137.744133
0,21,32,0.000000,-128.757162
0,21,34,0.000000,-128.653844
0,21,36,0.000000,-121.164980
0,21,38,0.000000,-128.932044
0,21,40,0.000000,-130.292029
0,21,42,0.000000,-124.868264
0,21,44,0.000000,-120.877357
0,21,46,0.000000,-123.236030
0,21,48,0.000000,-119.626789
0,21,50,0.000000,-118.158650
0,21,52,0.000000,-136.230350
0,21,54,0.000000,-123.758575
0,21,56,0.000000,-124.700348
0,21,58,0.000000,-129.163610
0,22,0,0.000000,-133.892103
0,22,2,0.000000,-124.095315
0,22,4,0.000000,-118.047769
0,22,6,0.000000,-120.704626
0,22,8,0.000000,-119.112019
0,22,10,0.000000,-125.452093
0,22,12,0.000000,-129.497164
0,22,14,0.000000,-122.385028
0,22,16,0.000000,-119.872383
0,22,18,0.000000,-135.547745
0,22,20,0.000000,-124.496002
0,22,22,0.000000,-121.931223
0,22,24,0.000000,-127.639083
0,22,26,0.000000,-125.781392
0,22,28,0.000000,-121.834784
0,22,30,0.000000,-119.739832
0,22,32,0.000000,-127.116461
0,22,34,0.000000,-117.311851
0,22,36,0.000000,-129.275966
0,22,38,0.000000,-131.306679
0,22,40,0.000000,-128.104139
0,22,42,0.000000,-126.555191
0,22,44,0.000000,-121.028369
0,22,46,0.000000,-132.051415
0,22,48,0.000000,-119.696359
0,22,50,0.000000,-116.842157
0,22,52,0.000000,-132.280835
0,22,54,0.000000,-126.393214
0,22,56,0.000000,-119.189291
0,22,58,0.000000,-119.488471
0,23,0,0.000000,-122.366579
0,23,2,0.000000,-123.677320
0,23,4,0.000000,-125.892013
0,23,6,0.000000,-116.772152
0,23,8,0.000000,-130.453430
0,23,10,0.000000,-122.509330
0,23,12,0.000000,-127.969900
0,23,14,0.000000,-118.980667
0,23,16,0.000000,-124.357267
0,23,18,0.000000,-120.146601
0,23,20,0.000000,-130.583011
0,23,22,0.000000,-133.455647
0,23,24,0.000000,-130.529804
0,23,26,0.000000,-141.079457
0,23,28,0.000000,-120.539332
0,23,30,0.000000,-117.190664
0,23,32,0.000000,-132.415410
0,23,34,0.000000,-127.703550
0,23,36,0.000000,-123.812720
0,23,38,0.000000,-131.937364
0,23,40,0.000000,-116.535629
0,23,42,0.000000,-114.173707
0,23,44,0.000000,-124.469820
0,23,46,0.000000,-114.384735
0,23,48,0.000000,-116.841750
0,23,50,0.000000,-122.180883
0,23,52,0.000000,-121.354199
0,23,54,0.000000,-124.219024
0,23,56,0.000000,-127.597380
0,23,58,0.000000,-127.407068
0,24,0,0.000000,-126.242210
0,24,2,0.000000,-123.533835
0,24,4,0.000000,-124.680412
0,24,6,0.000000,-122.895170
0,24,8,0.000000,-121.642153
0,24,10,0.000000,-118.439055
0,24,12,0.000000,-125.146061
0,24,14,0.000000,-122.258667
0,24,16,0.000000,-128.341442
0,24,18,0.000000,-123.786566
0,24,20,0.000000,-119.398627
0,24,22,0.000000,-142.487170
0,24,24,0.000000,-114.186345
0,24,26,0.000000,-122.730871
0,24,28,0.000000,-122.482265
0,24,30,0.000000,-141.136481
0,24,32,0.000000,-125.102535
0,24,34,0.000000,-117.061232
0,24,36,0.000000,-117.588646
0,24,38,0.000000,-129.722093
0,24,40,0.000000,-120.331080
0,24,42,0.000000,-128.478831
0,24,44,0.000000,-121.783661
0,24,46,0.000000,-131.748057
0,24,48,0.000000,-121.808647
0,24,50,0.000000,-124.661928
0,24,52,0.000000,-124.565297
0,24,54,0.000000,-124.859109
0,24,56,0.000000,-128.162613
0,24,58,0.000000,-120.999141
0,25,0,0.000000,-139.879288
0,25,2,0.000000,-124.254451
0,25,4,0.000000,-119.507889
0,25,6,0.000000,-117.074981
0,25,8,0.000000,-129.153808
0,25,10,0.000000,-124.335262
0,25,12,0.000000,-134.188602
0,25,14,0.000000,-127.655949
0,25,16,0.000000,-123.994125
0,25,18,0.000000,-124.733414
0,25,20,0.000000,-130.086072
0,25,22,0.000000,-125.467848
0,25,24,0.000000,-121.160821
0,25,26,0.000000,-124.597225
0,25,28,0.000000,-127.336012
0,25,30,0.000000,-123.978273
0,25,32,0.000000,-126.647593
0,25,34,0.000000,-124.926669
0,25,36,0.000000,-139.996456
0,25,38,0.000000,-124.075043
0,25,40,0.000000,-136.803502
0,25,42,0.000000,-127.951874
0,25,44,0.000000,-122.955707
0,25,46,0.000000,-127.616698
0,25,48,0.000000,-133.702813
0,25,50,0.000000,-122.063490
0,25,52,0.000000,-123.240003
0,25,54,0.000000,-122.576238
0,25,56,0.000000,-129.575266
0,25,58,0.000000,-123.995950
0,26,0,0.000000,-119.977807
0,26,2,0.000000,-123.057027
0,26,4,0.000000,-127.803419
0,26,6,0.000000,-123.189300
0,26,8,0.000000,-123.755966
0,26,10,0.000000,-122.478755
0,26,12,0.000000,-128.928791
0,26,14,0.000000,-125.884596
0,26,16,0.000000,-116.360302
0,26,18,0.000000,-130.979814
0,26,20,0.000000,-132.463469
0,26,22,0.000000,-117.452850
0,26,24,0.000000,-131.023232
0,26,26,0.000000,-124.150063
0,26,28,0.000000,-127.453939
0,26,30,0.000000,-119.381039
0,26,32,0.000000,-118.786443
0,26,34,0.000000,-122.689241
0,26,36,0.000000,-125.503697
0,26,38,0.000000,-124.908231
0,26,40,0.000000,-123.634580
0,26,42,0.000000,-126.398238
0,26,44,0.000000,-129.661115
0,26,46,0.000000,-121.581394
0,26,48,0.000000,-124.638717
0,26,50,0.000000,-127.091338
0,26,52,0.000000,-121.226871
0,26,54,0.000000,-133.252452
0,26,56,0.000000,-119.570385
0,26,58,0.000000,-144.317354
0,27,0,0.000000,-120.263375
0,27,2,0.000000,-123.640312
0,27,4,0.000000,-132.869587
0,27,6,0.000000,-128.685000
0,27,8,0.000000,-127.980361
0,27,10,0.000000,-123.702155
0,27,12,0.000000,-131.720590
0,27,14,0.000000,-120.842884
0,27,16,0.000000,-131.275847
0,27,18,0.000000,-119.821849
0,27,20,0.000000,-119.682977
0,27,22,0.000000,-129.651972
