hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-119.508066
10,0,2,0.000000,-124.974516
10,0,4,0.000000,-123.036476
10,0,6,0.000000,-126.240034
10,0,8,0.000000,-125.137466
10,0,10,0.000000,-122.491736
10,0,12,0.000000,-124.773771
10,0,14,0.000000,-124.713157
10,0,16,0.000000,-124.503230
10,0,18,0.000000,-123.427458
10,0,20,0.000000,-87.886533
10,0,22,0.000000,-87.111154
10,0,24,0.000000,-121.400835
10,0,26,0.000000,-123.180398
10,0,28,0.000000,-123.311430
10,0,30,0.000000,-86.779074
10,0,32,0.000000,-86.998988
10,0,34,0.000000,-121.038233
10,0,36,0.000000,-124.069454
10,0,38,0.000000,-123.519045
10,0,40,0.000000,-124.578428
10,0,42,0.000000,-124.275731
10,0,44,0.000000,-123.700477
10,0,46,0.000000,-121.474597
10,0,48,0.000000,-125.032643
10,0,50,0.000000,-124.704787
10,0,52,0.000000,-122.495102
10,0,54,0.000000,-124.273530
10,0,56,0.000000,-125.145052
10,0,58,0.000000,-122.484314
10,1,0,0.000000,-122.994428
10,1,2,0.000000,-123.716303
10,1,4,0.000000,-123.750093
10,1,6,0.000000,-124.302684
10,1,8,0.000000,-122.162798
10,1,10,0.000000,-122.757824
10,1,12,0.000000,-123.791365
10,1,14,0.000000,-113.936615
10,1,16,0.000000,-114.368704
10,1,18,0.000000,-121.379812
10,1,20,0.000000,-123.271280
10,1,22,0.000000,-124.581766
10,1,24,0.000000,-104.135219
10,1,26,0.000000,-122.959137
10,1,28,0.000000,-123.823432
10,1,30,0.000000,-123.920578
10,1,32,0.000000,-122.197408
10,1,34,0.000000,-124.273716
10,1,36,0.000000,-103.087059
10,1,38,0.000000,-102.567696
10,1,40,0.000000,-96.227848
10,1,42,0.000000,-124.899953
10,1,44,0.000000,-122.419303
10,1,46,0.000000,-121.012807
10,1,48,0.000000,-99.241010
10,1,50,0.000000,-124.462154
10,1,52,0.000000,-122.131930
10,1,54,0.000000,-123.334934
10,1,56,0.000000,-123.100101
10,1,58,0.000000,-124.927565
10,2,0,0.000000,-124.402987
10,2,2,0.000000,-122.380723
10,2,4,0.000000,-123.386089
10,2,6,0.000000,-123.972723
10,2,8,0.000000,-124.787911
10,2,10,0.000000,-123.991814
10,2,12,0.000000,-120.060089
10,2,14,0.000000,-124.174365
10,2,16,0.000000,-121.873613
10,2,18,0.000000,-126.226222
10,2,20,0.000000,-121.419409
10,2,22,0.000000,-121.936576
10,2,24,0.000000,-120.154279
10,2,26,0.000000,-123.579037
10,2,28,0.000000,-124.074297
10,2,30,0.000000,-123.910015
10,2,32,0.000000,-121.815206
10,2,34,0.000000,-124.053881
10,2,36,0.000000,-122.370934
10,2,38,0.000000,-124.357821
10,2,40,0.000000,-94.298330
10,2,42,0.000000,-124.725576
10,2,44,0.000000,-122.973874
10,2,46,0.000000,-89.583147
10,2,48,0.000000,-89.800479
10,2,50,0.000000,-125.314294
10,2,52,0.000000,-122.294672
10,2,54,0.000000,-100.687093
10,2,56,0.000000,-124.856966
10,2,58,0.000000,-123.609598
10,3,0,0.000000,-121.410325
10,3,2,0.000000,-127.034554
10,3,4,0.000000,-124.986224
10,3,6,0.000000,-123.803552
10,3,8,0.000000,-123.200101
10,3,10,0.000000,-125.351085
10,3,12,0.000000,-124.228470
10,3,14,0.000000,-123.457007
10,3,16,0.000000,-122.082406
10,3,18,0.000000,-122.727104
10,3,20,0.000000,-122.684804
10,3,22,0.000000,-122.897247
10,3,24,0.000000,-122.824211
10,3,26,0.000000,-123.746905
10,3,28,0.000000,-123.285615
10,3,30,0.000000,-123.996006
10,3,32,0.000000,-125.156659
10,3,34,0.000000,-121.563759
10,3,36,0.000000,-88.554861
10,3,38,0.000000,-89.287651
10,3,40,0.000000,-88.566676
10,3,42,0.000000,-122.331701
10,3,44,0.000000,-121.640966
10,3,46,0.000000,-124.497482
10,3,48,0.000000,-90.139208
10,3,50,0.000000,-89.603748
10,3,52,0.000000,-125.338457
10,3,54,0.000000,-121.638292
10,3,56,0.000000,-90.180586
10,3,58,0.000000,-89.112385
10,4,0,0.000000,-123.481184
10,4,2,0.000000,-123.343564
10,4,4,0.000000,-125.776869
10,4,6,0.000000,-123.512899
10,4,8,0.000000,-122.100892
10,4,10,0.000000,-124.504350
10,4,12,0.000000,-124.161980
10,4,14,0.000000,-123.045527
10,4,16,0.000000,-120.479196
10,4,18,0.000000,-124.603316
10,4,20,0.000000,-123.598563
10,4,22,0.000000,-122.364268
10,4,24,0.000000,-123.409545
10,4,26,0.000000,-123.158022
10,4,28,0.000000,-95.215808
10,4,30,0.000000,-125.380946
10,4,32,0.000000,-125.522973
10,4,34,0.000000,-123.616193
10,4,36,0.000000,-123.309394
10,4,38,0.000000,-122.740550
10,4,40,0.000000,-122.627784
10,4,42,0.000000,-123.730874
10,4,44,0.000000,-123.725389
10,4,46,0.000000,-122.468849
10,4,48,0.000000,-121.401290
10,4,50,0.000000,-124.431963
10,4,52,0.000000,-123.976913
10,4,54,0.000000,-123.253087
10,4,56,0.000000,-91.291878
10,4,58,0.000000,-123.626968
10,5,0,0.000000,-106.678443
10,5,2,0.000000,-107.805737
10,5,4,0.000000,-124.931719
10,5,6,0.000000,-126.028780
10,5,8,0.000000,-121.014642
10,5,10,0.000000,-122.950948
10,5,12,0.000000,-123.934278
10,5,14,0.000000,-86.583744
10,5,16,0.000000,-86.649857
10,5,18,0.000000,-123.255564
10,5,20,0.000000,-121.539419
10,5,22,0.000000,-121.663633
10,5,24,0.000000,-119.792804
10,5,26,0.000000,-97.726671
10,5,28,0.000000,-123.046349
10,5,30,0.000000,-124.640448
10,5,32,0.000000,-124.582004
10,5,34,0.000000,-122.378057
10,5,36,0.000000,-122.234158
10,5,38,0.000000,-124.203803
10,5,40,0.000000,-124.222965
10,5,42,0.000000,-121.250909
10,5,44,0.000000,-123.103114
10,5,46,0.000000,-122.969447
10,5,48,0.000000,-123.620524
10,5,50,0.000000,-90.046022
10,5,52,0.000000,-91.194783
10,5,54,0.000000,-91.451755
10,5,56,0.000000,-124.169650
10,5,58,0.000000,-124.100711
10,6,0,0.000000,-123.954385
10,6,2,0.000000,-122.761967
10,6,4,0.000000,-121.836582
10,6,6,0.000000,-122.054239
10,6,8,0.000000,-122.407957
10,6,10,0.000000,-126.214468
10,6,12,0.000000,-122.193055
10,6,14,0.000000,-124.435373
10,6,16,0.000000,-123.209476
10,6,18,0.000000,-125.307742
10,6,20,0.000000,-125.555916
10,6,22,0.000000,-122.772449
10,6,24,0.000000,-108.592886
10,6,26,0.000000,-102.714845
10,6,28,0.000000,-122.389511
10,6,30,0.000000,-124.721586
10,6,32,0.000000,-120.464167
10,6,34,0.000000,-124.250439
10,6,36,0.000000,-102.899656
10,6,38,0.000000,-121.639921
10,6,40,0.000000,-123.104471
10,6,42,0.000000,-123.020847
10,6,44,0.000000,-122.215529
10,6,46,0.000000,-122.837393
10,6,48,0.000000,-123.487771
10,6,50,0.000000,-123.081136
10,6,52,0.000000,-124.755377
10,6,54,0.000000,-125.249554
10,6,56,0.000000,-122.460771
10,6,58,0.000000,-124.091837
10,7,0,0.000000,-124.154571
10,7,2,0.000000,-123.329248
10,7,4,0.000000,-123.424554
10,7,6,0.000000,-125.075272
10,7,8,0.000000,-124.755711
10,7,10,0.000000,-123.949019
10,7,12,0.000000,-123.384904
10,7,14,0.000000,-123.387945
10,7,16,0.000000,-124.181393
10,7,18,0.000000,-124.485149
10,7,20,0.000000,-125.066494
10,7,22,0.000000,-123.084781
10,7,24,0.000000,-120.355116
10,7,26,0.000000,-123.454023
10,7,28,0.000000,-125.139584
10,7,30,0.000000,-123.000774
10,7,32,0.000000,-125.047087
10,7,34,0.000000,-123.704064
10,7,36,0.000000,-123.639288
10,7,38,0.000000,-123.995720
10,7,40,0.000000,-125.414163
10,7,42,0.000000,-122.709860
10,7,44,0.000000,-122.493728
10,7,46,0.000000,-123.294037
10,7,48,0.000000,-124.724686
10,7,50,0.000000,-124.541275
10,7,52,0.000000,-122.531685
10,7,54,0.000000,-124.404931
10,7,56,0.000000,-124.452963
10,7,58,0.000000,-123.072680
10,8,0,0.000000,-124.826489
10,8,2,0.000000,-112.612347
10,8,4,0.000000,-115.063771
10,8,6,0.000000,-121.974301
10,8,8,0.000000,-123.382590
10,8,10,0.000000,-106.553851
10,8,12,0.000000,-107.109128
10,8,14,0.000000,-120.811450
10,8,16,0.000000,-124.933669
10,8,18,0.000000,-122.535066
10,8,20,0.000000,-124.268808
10,8,22,0.000000,-90.468370
10,8,24,0.000000,-90.847353
10,8,26,0.000000,-122.656154
10,8,28,0.000000,-122.080686
10,8,30,0.000000,-122.555436
10,8,32,0.000000,-95.850624
10,8,34,0.000000,-123.660288
10,8,36,0.000000,-122.506454
10,8,38,0.000000,-121.577729
10,8,40,0.000000,-124.073346
10,8,42,0.000000,-122.074634
10,8,44,0.000000,-125.159488
10,8,46,0.000000,-126.930058
10,8,48,0.000000,-122.418991
10,8,50,0.000000,-121.574367
10,8,52,0.000000,-120.907005
10,8,54,0.000000,-123.385538
10,8,56,0.000000,-103.560787
10,8,58,0.000000,-103.538839
10,9,0,0.000000,-124.540837
10,9,2,0.000000,-124.011481
10,9,4,0.000000,-122.006698
10,9,6,0.000000,-122.972990
10,9,8,0.000000,-97.696696
10,9,10,0.000000,-95.756482
10,9,12,0.000000,-123.453120
10,9,14,0.000000,-124.647520
10,9,16,0.000000,-121.593693
10,9,18,0.000000,-123.825887
10,9,20,0.000000,-123.043987
10,9,22,0.000000,-115.308978
10,9,24,0.000000,-122.941458
10,9,26,0.000000,-123.745577
10,9,28,0.000000,-124.337267
10,9,30,0.000000,-123.872773
10,9,32,0.000000,-121.828736
10,9,34,0.000000,-121.057596
10,9,36,0.000000,-121.619693
10,9,38,0.000000,-125.022664
10,9,40,0.000000,-91.574362
10,9,42,0.000000,-100.014006
10,9,44,0.000000,-96.909066
10,9,46,0.000000,-123.310728
10,9,48,0.000000,-122.447179
10,9,50,0.000000,-125.749949
10,9,52,0.000000,-122.457816
10,9,54,0.000000,-125.275501
10,9,56,0.000000,-123.577601
10,9,58,0.000000,-124.437608
10,10,0,0.000000,-123.955838
10,10,2,0.000000,-124.371430
10,10,4,0.000000,-110.868584
10,10,6,0.000000,-110.251106
10,10,8,0.000000,-125.644134
10,10,10,0.000000,-122.791795
10,10,12,0.000000,-124.785955
10,10,14,0.000000,-123.352403
10,10,16,0.000000,-122.948859
10,10,18,0.000000,-122.188985
10,10,20,0.000000,-123.202867
10,10,22,0.000000,-123.211818
10,10,24,0.000000,-121.512224
10,10,26,0.000000,-121.289496
10,10,28,0.000000,-122.695893
10,10,30,0.000000,-122.709359
10,10,32,0.000000,-124.537362
10,10,34,0.000000,-124.308080
10,10,36,0.000000,-124.995503
10,10,38,0.000000,-125.536296
10,10,40,0.000000,-121.460319
10,10,42,0.000000,-124.895251
10,10,44,0.000000,-122.293698
10,10,46,0.000000,-104.157301
10,10,48,0.000000,-103.893167
10,10,50,0.000000,-125.750795
10,10,52,0.000000,-124.633067
10,10,54,0.000000,-123.776901
10,10,56,0.000000,-122.526151
10,10,58,0.000000,-124.605502
10,11,0,0.000000,-122.610263
10,11,2,0.000000,-122.989499
10,11,4,0.000000,-122.608364
10,11,6,0.000000,-123.801394
10,11,8,0.000000,-124.447336
10,11,10,0.000000,-125.692918
10,11,12,0.000000,-124.168064
10,11,14,0.000000,-122.090501
10,11,16,0.000000,-122.909387
10,11,18,0.000000,-96.264225
10,11,20,0.000000,-93.002598
10,11,22,0.000000,-94.132099
10,11,24,0.000000,-105.444328
10,11,26,0.000000,-104.145299
10,11,28,0.000000,-121.342155
10,11,30,0.000000,-105.319442
10,11,32,0.000000,-123.677683
10,11,34,0.000000,-91.735159
10,11,36,0.000000,-86.747076
10,11,38,0.000000,-92.338295
10,11,40,0.000000,-123.883811
10,11,42,0.000000,-124.262800
10,11,44,0.000000,-123.494210
10,11,46,0.000000,-124.961797
10,11,48,0.000000,-98.308884
10,11,50,0.000000,-95.573545
10,11,52,0.000000,-125.250303
10,11,54,0.000000,-122.593062
10,11,56,0.000000,-126.486867
10,11,58,0.000000,-123.229206
10,12,0,0.000000,-122.485468
10,12,2,0.000000,-122.910491
10,12,4,0.000000,-121.998260
10,12,6,0.000000,-122.705352
10,12,8,0.000000,-124.250241
10,12,10,0.000000,-123.480785
10,12,12,0.000000,-124.780872
10,12,14,0.000000,-125.874331
10,12,16,0.000000,-121.908762
10,12,18,0.000000,-124.490547
10,12,20,0.000000,-124.145977
10,12,22,0.000000,-99.613170
10,12,24,0.000000,-99.649419
10,12,26,0.000000,-123.693654
10,12,28,0.000000,-123.202367
10,12,30,0.000000,-124.186087
10,12,32,0.000000,-122.537408
10,12,34,0.000000,-124.647772
10,12,36,0.000000,-94.679578
10,12,38,0.000000,-94.802118
10,12,40,0.000000,-123.769794
10,12,42,0.000000,-116.521683
10,12,44,0.000000,-121.432251
10,12,46,0.000000,-116.685331
10,12,48,0.000000,-122.486570
10,12,50,0.000000,-124.785837
10,12,52,0.000000,-122.669343
10,12,54,0.000000,-123.642058
10,12,56,0.000000,-124.011251
10,12,58,0.000000,-123.645618
10,13,0,0.000000,-122.612013
10,13,2,0.000000,-125.147152
10,13,4,0.000000,-122.911327
10,13,6,0.000000,-123.856821
10,13,8,0.000000,-123.527331
10,13,10,0.000000,-123.397719
10,13,12,0.000000,-124.760237
10,13,14,0.000000,-124.719720
10,13,16,0.000000,-123.850909
10,13,18,0.000000,-124.227097
10,13,20,0.000000,-122.913270
10,13,22,0.000000,-119.540066
10,13,24,0.000000,-122.980246
10,13,26,0.000000,-98.626798
10,13,28,0.000000,-99.558406
10,13,30,0.000000,-99.458665
10,13,32,0.000000,-123.402175
10,13,34,0.000000,-121.820919
10,13,36,0.000000,-123.941383
10,13,38,0.000000,-124.011537
10,13,40,0.000000,-122.806825
10,13,42,0.000000,-123.557622
10,13,44,0.000000,-123.875206
10,13,46,0.000000,-121.954861
10,13,48,0.000000,-121.019684
10,13,50,0.000000,-122.231057
10,13,52,0.000000,-123.725643
10,13,54,0.000000,-125.580757
10,13,56,0.000000,-123.303636
10,13,58,0.000000,-123.839412
10,14,0,0.000000,-124.230230
10,14,2,0.000000,-122.978949
10,14,4,0.000000,-123.683074
10,14,6,0.000000,-121.109488
10,14,8,0.000000,-124.043696
10,14,10,0.000000,-122.711829
10,14,12,0.000000,-122.271994
10,14,14,0.000000,-122.672152
10,14,16,0.000000,-123.377049
10,14,18,0.000000,-125.184664
10,14,20,0.000000,-120.366094
10,14,22,0.000000,-123.553945
10,14,24,0.000000,-123.721941
10,14,26,0.000000,-122.662931
10,14,28,0.000000,-123.090652
10,14,30,0.000000,-124.948742
10,14,32,0.000000,-125.170532
10,14,34,0.000000,-124.451153
10,14,36,0.000000,-124.302556
10,14,38,0.000000,-124.425892
10,14,40,0.000000,-123.409503
10,14,42,0.000000,-124.924094
10,14,44,0.000000,-125.548558
10,14,46,0.000000,-123.115980
10,14,48,0.000000,-124.171900
10,14,50,0.000000,-124.547914
10,14,52,0.000000,-124.838467
10,14,54,0.000000,-123.696864
10,14,56,0.000000,-123.564300
10,14,58,0.000000,-121.909605
10,15,0,0.000000,-124.313216
10,15,2,0.000000,-121.917854
10,15,4,0.000000,-124.426498
10,15,6,0.000000,-123.670157
10,15,8,0.000000,-124.078238
10,15,10,0.000000,-124.164338
10,15,12,0.000000,-120.356999
10,15,14,0.000000,-121.343595
10,15,16,0.000000,-122.092437
10,15,18,0.000000,-122.936712
10,15,20,0.000000,-121.930619
10,15,22,0.000000,-122.869154
10,15,24,0.000000,-122.720512
10,15,26,0.000000,-123.070406
10,15,28,0.000000,-122.412908
10,15,30,0.000000,-121.482470
10,15,32,0.000000,-123.400995
10,15,34,0.000000,-122.715947
10,15,36,0.000000,-122.529085
10,15,38,0.000000,-124.038896
10,15,40,0.000000,-124.525587
10,15,42,0.000000,-122.440860
10,15,44,0.000000,-122.109714
10,15,46,0.000000,-99.627332
10,15,48,0.000000,-122.775803
10,15,50,0.000000,-124.430083
10,15,52,0.000000,-125.244633
10,15,54,0.000000,-98.089044
10,15,56,0.000000,-98.476694
10,15,58,0.000000,-120.069383
10,16,0,0.000000,-123.710276
10,16,2,0.000000,-124.105073
10,16,4,0.000000,-122.628755
10,16,6,0.000000,-122.416429
10,16,8,0.000000,-122.534864
10,16,10,0.000000,-124.459652
10,16,12,0.000000,-122.586896
10,16,14,0.000000,-123.030419
10,16,16,0.000000,-122.218922
10,16,18,0.000000,-122.259846
10,16,20,0.000000,-124.128576
10,16,22,0.000000,-119.688158
10,16,24,0.000000,-123.533955
10,16,26,0.000000,-121.426563
10,16,28,0.000000,-125.855980
10,16,30,0.000000,-124.048987
10,16,32,0.000000,-125.238418
10,16,34,0.000000,-120.877868
10,16,36,0.000000,-122.256265
10,16,38,0.000000,-122.474798
10,16,40,0.000000,-120.816907
10,16,42,0.000000,-125.705236
10,16,44,0.000000,-123.771492
10,16,46,0.000000,-122.982057
10,16,48,0.000000,-124.534781
10,16,50,0.000000,-124.126808
10,16,52,0.000000,-123.935986
10,16,54,0.000000,-123.893148
10,16,56,0.000000,-123.820628
10,16,58,0.000000,-123.379005
10,17,0,0.000000,-123.771704
10,17,2,0.000000,-123.376711
10,17,4,0.000000,-121.144673
10,17,6,0.000000,-123.367908
10,17,8,0.000000,-122.676586
10,17,10,0.000000,-125.315580
10,17,12,0.000000,-121.024500
10,17,14,0.000000,-124.750944
10,17,16,0.000000,-121.668546
10,17,18,0.000000,-121.652540
10,17,20,0.000000,-98.065790
10,17,22,0.000000,-125.091152
10,17,24,0.000000,-123.137083
10,17,26,0.000000,-122.846359
10,17,28,0.000000,-123.667930
10,17,30,0.000000,-124.426263
10,17,32,0.000000,-125.525897
10,17,34,0.000000,-124.249449
10,17,36,0.000000,-101.414482
10,17,38,0.000000,-123.462515
10,17,40,0.000000,-122.716957
10,17,42,0.000000,-123.340650
10,17,44,0.000000,-123.784440
10,17,46,0.000000,-123.028767
10,17,48,0.000000,-104.728626
10,17,50,0.000000,-102.202401
10,17,52,0.000000,-123.216985
10,17,54,0.000000,-122.396055
10,17,56,0.000000,-123.343268
10,17,58,0.000000,-124.981521
10,18,0,0.000000,-121.558030
10,18,2,0.000000,-104.129444
10,18,4,0.000000,-123.808783
10,18,6,0.000000,-124.029315
10,18,8,0.000000,-123.329987
10,18,10,0.000000,-93.682007
10,18,12,0.000000,-124.673258
10,18,14,0.000000,-123.706765
10,18,16,0.000000,-121.627043
10,18,18,0.000000,-123.548588
10,18,20,0.000000,-124.488536
10,18,22,0.000000,-123.108260
10,18,24,0.000000,-123.792520
10,18,26,0.000000,-121.974942
10,18,28,0.000000,-121.194596
10,18,30,0.000000,-124.793064
10,18,32,0.000000,-122.405189
10,18,34,0.000000,-123.198564
10,18,36,0.000000,-123.094935
10,18,38,0.000000,-122.871217
10,18,40,0.000000,-95.255822
10,18,42,0.000000,-121.557743
10,18,44,0.000000,-122.008101
10,18,46,0.000000,-124.515675
10,18,48,0.000000,-122.090194
10,18,50,0.000000,-123.352726
10,18,52,0.000000,-124.159364
10,18,54,0.000000,-124.344698
10,18,56,0.000000,-124.755791
10,18,58,0.000000,-121.156111
10,19,0,0.000000,-121.091743
10,19,2,0.000000,-123.076091
10,19,4,0.000000,-123.898438
10,19,6,0.000000,-124.482117
10,19,8,0.000000,-122.936657
10,19,10,0.000000,-123.393035
10,19,12,0.000000,-122.309298
10,19,14,0.000000,-122.268937
10,19,16,0.000000,-123.687922
10,19,18,0.000000,-125.345942
10,19,20,0.000000,-124.042106
10,19,22,0.000000,-125.152235
10,19,24,0.000000,-123.578374
10,19,26,0.000000,-124.617488
10,19,28,0.000000,-123.763890
10,19,30,0.000000,-125.044073
10,19,32,0.000000,-123.883776
10,19,34,0.000000,-122.329658
10,19,36,0.000000,-122.969129
10,19,38,0.000000,-122.689292
10,19,40,0.000000,-121.923505
10,19,42,0.000000,-123.124632
10,19,44,0.000000,-124.901939
10,19,46,0.000000,-123.852914
10,19,48,0.000000,-120.307812
10,19,50,0.000000,-125.022584
10,19,52,0.000000,-122.506743
10,19,54,0.000000,-121.466790
10,19,56,0.000000,-123.332610
10,19,58,0.000000,-123.283792
10,20,0,0.000000,-122.706203
10,20,2,0.000000,-122.052994
10,20,4,0.000000,-122.884194
10,20,6,0.000000,-122.051982
10,20,8,0.000000,-126.596103
10,20,10,0.000000,-123.597070
10,20,12,0.000000,-122.236645
10,20,14,0.000000,-121.754211
10,20,16,0.000000,-122.620623
10,20,18,0.000000,-122.191040
10,20,20,0.000000,-123.107582
10,20,22,0.000000,-124.855581
10,20,24,0.000000,-124.050032
10,20,26,0.000000,-122.547195
10,20,28,0.000000,-124.006688
10,20,30,0.000000,-126.532954
10,20,32,0.000000,-123.377974
10,20,34,0.000000,-120.389371
10,20,36,0.000000,-123.274518
10,20,38,0.000000,-120.172830
10,20,40,0.000000,-123.518076
10,20,42,0.000000,-124.077312
10,20,44,0.000000,-101.320147
10,20,46,0.000000,-122.428300
10,20,48,0.000000,-123.736011
10,20,50,0.000000,-120.415929
10,20,52,0.000000,-104.612777
10,20,54,0.000000,-121.396307
10,20,56,0.000000,-123.440692
10,20,58,0.000000,-123.475981
10,21,0,0.000000,-108.098096
10,21,2,0.000000,-102.625652
10,21,4,0.000000,-126.119211
10,21,6,0.000000,-122.189636
10,21,8,0.000000,-123.590830
10,21,10,0.000000,-118.096775
10,21,12,0.000000,-123.882373
10,21,14,0.000000,-123.188497
10,21,16,0.000000,-121.357600
10,21,18,0.000000,-124.791487
10,21,20,0.000000,-123.380868
10,21,22,0.000000,-124.452333
10,21,24,0.000000,-124.673516
10,21,26,0.000000,-124.518282
10,21,28,0.000000,-124.355929
10,21,30,0.000000,-122.300782
10,21,32,0.000000,-122.791080
10,21,34,0.000000,-122.887407
10,21,36,0.000000,-122.008149
10,21,38,0.000000,-120.051583
10,21,40,0.000000,-125.243543
10,21,42,0.000000,-123.067673
10,21,44,0.000000,-123.556371
10,21,46,0.000000,-122.682702
10,21,48,0.000000,-122.149315
10,21,50,0.000000,-121.867016
10,21,52,0.000000,-122.381581
10,21,54,0.000000,-125.186328
10,21,56,0.000000,-122.673994
10,21,58,0.000000,-124.150789
10,22,0,0.000000,-123.753814
10,22,2,0.000000,-125.224107
10,22,4,0.000000,-122.334730
10,22,6,0.000000,-122.158899
10,22,8,0.000000,-122.876261
10,22,10,0.000000,-124.054318
10,22,12,0.000000,-122.424382
10,22,14,0.000000,-121.624557
10,22,16,0.000000,-122.188423
10,22,18,0.000000,-83.867681
10,22,20,0.000000,-88.910581
10,22,22,0.000000,-121.370339
10,22,24,0.000000,-122.753082
10,22,26,0.000000,-123.895233
10,22,28,0.000000,-122.621519
10,22,30,0.000000,-124.220563
10,22,32,0.000000,-88.355994
10,22,34,0.000000,-86.760769
10,22,36,0.000000,-86.542703
10,22,38,0.000000,-84.652846
10,22,40,0.000000,-123.818781
10,22,42,0.000000,-125.501189
10,22,44,0.000000,-124.090226
10,22,46,0.000000,-123.351289
10,22,48,0.000000,-122.071002
10,22,50,0.000000,-125.212089
10,22,52,0.000000,-124.504993
10,22,54,0.000000,-123.115431
10,22,56,0.000000,-98.867200
10,22,58,0.000000,-99.230303
10,23,0,0.000000,-98.516261
10,23,2,0.000000,-122.741986
10,23,4,0.000000,-123.919303
10,23,6,0.000000,-96.345465
10,23,8,0.000000,-95.606521
10,23,10,0.000000,-124.181845
10,23,12,0.000000,-124.857657
10,23,14,0.000000,-96.663561
10,23,16,0.000000,-96.851541
10,23,18,0.000000,-123.535374
10,23,20,0.000000,-123.009880
10,23,22,0.000000,-94.602335
10,23,24,0.000000,-125.019345
10,23,26,0.000000,-123.891182
10,23,28,0.000000,-123.746327
10,23,30,0.000000,-122.860381
10,23,32,0.000000,-94.910255
10,23,34,0.000000,-95.429739
10,23,36,0.000000,-123.164590
10,23,38,0.000000,-123.575190
10,23,40,0.000000,-125.440183
10,23,42,0.000000,-123.323638
10,23,44,0.000000,-105.584652
10,23,46,0.000000,-124.258139
10,23,48,0.000000,-120.616832
10,23,50,0.000000,-123.258794
10,23,52,0.000000,-125.281097
10,23,54,0.000000,-123.971093
10,23,56,0.000000,-94.298406
10,23,58,0.000000,-94.450873
10,24,0,0.000000,-123.255203
10,24,2,0.000000,-123.670622
10,24,4,0.000000,-120.468270
10,24,6,0.000000,-122.001424
10,24,8,0.000000,-92.593797
10,24,10,0.000000,-93.928043
10,24,12,0.000000,-95.321426
10,24,14,0.000000,-123.516586
10,24,16,0.000000,-121.511158
10,24,18,0.000000,-100.597788
10,24,20,0.000000,-122.278659
10,24,22,0.000000,-123.000417
10,24,24,0.000000,-122.292697
10,24,26,0.000000,-123.705676
10,24,28,0.000000,-124.030826
10,24,30,0.000000,-123.875941
10,24,32,0.000000,-125.735162
10,24,34,0.000000,-122.502327
10,24,36,0.000000,-124.707766
10,24,38,0.000000,-123.974067
10,24,40,0.000000,-123.347848
10,24,42,0.000000,-126.050562
10,24,44,0.000000,-121.251821
10,24,46,0.000000,-124.547450
10,24,48,0.000000,-122.515988
10,24,50,0.000000,-103.078243
10,24,52,0.000000,-124.033699
10,24,54,0.000000,-124.970017
10,24,56,0.000000,-122.237394
10,24,58,0.000000,-123.559439
10,25,0,0.000000,-125.509886
10,25,2,0.000000,-122.232542
10,25,4,0.000000,-122.391884
10,25,6,0.000000,-123.018091
10,25,8,0.000000,-124.854392
10,25,10,0.000000,-124.487543
10,25,12,0.000000,-122.976966
10,25,14,0.000000,-122.366670
10,25,16,0.000000,-122.956496
10,25,18,0.000000,-123.669432
10,25,20,0.000000,-125.291789
10,25,22,0.000000,-121.981017
10,25,24,0.000000,-121.732719
10,25,26,0.000000,-124.293595
10,25,28,0.000000,-122.476452
10,25,30,0.000000,-111.156383
10,25,32,0.000000,-105.543678
10,25,34,0.000000,-122.947901
10,25,36,0.000000,-123.671025
10,25,38,0.000000,-123.290172
10,25,40,0.000000,-123.195717
10,25,42,0.000000,-124.638011
10,25,44,0.000000,-103.045812
10,25,46,0.000000,-104.524432
10,25,48,0.000000,-100.423692
10,25,50,0.000000,-108.338246
10,25,52,0.000000,-111.607241
10,25,54,0.000000,-121.329243
10,25,56,0.000000,-120.860686
10,25,58,0.000000,-123.911481
10,26,0,0.000000,-122.245455
10,26,2,0.000000,-121.697199
10,26,4,0.000000,-121.159496
10,26,6,0.000000,-123.311183
10,26,8,0.000000,-121.885815
10,26,10,0.000000,-123.959822
10,26,12,0.000000,-122.207726
10,26,14,0.000000,-124.227996
10,26,16,0.000000,-125.768276
10,26,18,0.000000,-123.721998
10,26,20,0.000000,-123.399165
10,26,22,0.000000,-120.535170
10,26,24,0.000000,-121.965522
10,26,26,0.000000,-123.256888
10,26,28,0.000000,-122.520243
10,26,30,0.000000,-123.660947
10,26,32,0.000000,-94.669926
10,26,34,0.000000,-94.479587
10,26,36,0.000000,-94.549042
10,26,38,0.000000,-123.018633
10,26,40,0.000000,-121.488059
10,26,42,0.000000,-122.797898
10,26,44,0.000000,-122.295580
10,26,46,0.000000,-101.332994
10,26,48,0.000000,-102.411664
10,26,50,0.000000,-123.209408
10,26,52,0.000000,-123.864484
10,26,54,0.000000,-108.792013
10,26,56,0.000000,-105.269767
10,26,58,0.000000,-121.036530
10,27,0,0.000000,-122.541710
10,27,2,0.000000,-108.357261
10,27,4,0.000000,-110.232375
10,27,6,0.000000,-125.350183
10,27,8,0.000000,-124.682160
10,27,10,0.000000,-124.530482
10,27,12,0.000000,-121.608844
10,27,14,0.000000,-106.646678
10,27,16,0.000000,-123.759760
10,27,18,0.000000,-110.694947
10,27,20,0.000000,-109.730501
10,27,22,0.000000,-122.091789
