hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.618195,-65.850000
0,0,15,0.894783,-64.820000
0,0,26,0.171371,-68.370000
0,0,36,0.445959,-67.460000
0,0,46,0.724546,-64.490000
0,0,57,0.002134,-64.980000
0,1,7,0.275722,-65.570000
0,1,17,0.549309,-65.650000
0,1,27,0.822897,-68.600000
0,1,38,0.101485,-67.730000
0,1,48,0.377072,-69.080000
0,1,58,0.653660,-63.330000
0,2,8,0.927248,-68.410000
0,2,19,0.198835,-65.220000
0,2,29,0.476423,-64.070000
0,2,39,0.751011,-66.770000
0,2,50,0.021598,-64.640000
0,3,0,0.293186,-68.110000
0,3,10,0.565773,-68.970000
0,3,20,0.841361,-69.560000
0,3,31,0.116949,-65.180000
0,3,41,0.394537,-66.210000
0,3,51,0.668124,-65.970000
0,4,1,0.945712,-69.350000
0,4,12,0.215300,-64.440000
0,4,22,0.499888,-67.120000
0,4,32,0.777476,-66.430000
0,4,43,0.058064,-69.350000
0,4,53,0.329651,-66.820000
0,5,3,0.696244,-67.400000
0,5,13,0.969831,-68.450000
0,5,24,0.363426,-66.370000
0,5,34,0.665015,-63.670000
0,5,44,0.937603,-65.560000
0,5,55,0.208190,-62.770000
0,6,5,0.484778,-67.340000
0,6,15,0.757366,-68.060000
0,6,26,0.027953,-70.930000
0,6,36,0.300541,-65.510000
0,6,46,0.578129,-65.750000
0,6,56,0.855716,-68.480000
0,7,7,0.124304,-69.490000
0,7,17,0.400892,-65.710000
0,7,27,0.677479,-63.960000
0,7,37,0.946066,-64.140000
0,7,48,0.216654,-66.330000
0,7,58,0.488242,-69.410000
0,8,8,0.763829,-65.710000
0,8,19,0.035417,-69.190000
0,8,29,0.306005,-65.640000
0,8,39,0.574592,-64.520000
0,8,49,0.846179,-64.550000
0,9,0,0.126767,-66.820000
0,9,10,0.404355,-65.660000
0,9,20,0.678942,-66.260000
0,9,30,0.953530,-68.250000
0,9,41,0.225118,-66.170000
0,9,51,0.499706,-67.300000
0,10,1,0.787294,-66.340000
0,10,12,0.060882,-66.480000
0,10,22,0.338469,-68.390000
0,10,32,0.611057,-66.740000
0,10,42,0.882644,-63.770000
0,10,53,0.158232,-64.260000
0,11,3,0.436820,-66.360000
0,11,13,0.707407,-66.080000
0,11,23,0.976995,-67.120000
0,11,34,0.245583,-67.330000
0,11,44,0.518169,-67.940000
0,11,54,0.791758,-66.310000
0,12,5,0.069345,-66.670000
0,12,15,0.342933,-67.490000
0,12,25,0.611520,-66.890000
0,12,35,0.885108,-67.020000
0,12,46,0.169696,-62.560000
0,12,56,0.451284,-68.410000
0,13,6,0.722872,-66.560000
0,13,16,0.997459,-68.730000
0,13,27,0.269047,-65.420000
0,13,37,0.538634,-68.710000
0,13,47,0.809222,-69.300000
0,13,58,0.077809,-64.420000
0,14,8,0.363397,-66.690000
0,14,18,0.638985,-68.780000
0,14,28,0.911572,-63.840000
0,14,39,0.185160,-64.390000
0,14,49,0.460748,-68.670000
0,14,59,0.735336,-68.360000
0,15,11,0.095985,-67.680000
0,15,21,0.766595,-66.660000
0,15,32,0.404204,-65.400000
0,15,42,0.877803,-65.290000
0,15,53,0.275398,-63.710000
0,16,3,0.735996,-66.240000
0,16,14,0.169593,-68.740000
0,16,24,0.620191,-67.930000
0,16,35,0.020786,-65.130000
0,16,45,0.384378,-71.280000
0,16,55,0.854977,-64.120000
0,17,6,0.194569,-65.020000
0,17,16,0.813176,-66.580000
0,17,27,0.252773,-67.260000
0,17,37,0.529361,-68.560000
0,17,47,0.804949,-65.520000
0,17,58,0.077536,-66.040000
0,18,8,0.347124,-67.650000
0,18,18,0.598710,-64.440000
0,18,28,0.873298,-69.270000
0,18,39,0.133884,-65.900000
0,18,49,0.411472,-66.730000
0,18,59,0.683060,-66.530000
0,19,9,0.956647,-67.080000
0,19,20,0.227235,-67.550000
0,19,30,0.497822,-67.600000
0,19,40,0.768410,-66.240000
0,19,51,0.044998,-72.010000
0,20,1,0.318585,-66.810000
0,20,11,0.588172,-69.620000
0,20,21,0.862760,-65.710000
0,20,32,0.137348,-62.090000
0,20,42,0.409935,-68.450000
0,20,52,0.682523,-66.640000
0,21,2,0.955111,-64.200000
0,21,13,0.222698,-67.760000
0,21,23,0.496285,-65.470000
0,21,33,0.773873,-66.780000
0,21,44,0.056462,-66.180000
0,21,54,0.396053,-66.870000
0,22,4,0.694642,-65.220000
0,22,14,0.967229,-64.990000
0,22,25,0.236817,-66.820000
0,22,35,0.507404,-67.610000
0,22,45,0.780992,-68.150000
0,22,56,0.065580,-63.260000
0,23,6,0.344168,-67.880000
0,23,16,0.614755,-65.690000
0,23,26,0.883343,-66.190000
0,23,37,0.156930,-64.460000
0,23,47,0.429518,-69.210000
0,23,57,0.703105,-67.680000
0,24,7,0.974693,-65.370000
0,24,18,0.246280,-64.600000
0,24,28,0.518868,-65.260000
0,24,38,0.788455,-63.420000
0,24,49,0.062043,-66.130000
0,24,59,0.335631,-68.790000
0,25,9,0.605218,-65.150000
0,25,19,0.860805,-67.180000
0,25,30,0.170394,-65.720000
0,25,40,0.449982,-64.350000
0,25,50,0.719570,-67.990000
0,26,0,0.987157,-65.590000
0,26,11,0.256744,-67.320000
0,26,21,0.526332,-66.620000
0,26,31,0.796919,-65.740000
0,26,42,0.079507,-64.190000
0,26,52,0.366096,-66.860000
0,27,2,0.642684,-65.920000
0,27,12,0.915271,-67.130000
0,27,23,0.187859,-64.890000
0,27,33,0.463447,-65.320000
0,27,43,0.738034,-64.390000
0,27,54,0.011621,-68.410000
0,28,4,0.283209,-68.620000
0,28,14,0.542796,-66.090000
0,28,24,0.817384,-65.330000
0,28,35,0.090971,-68.820000
0,28,45,0.371559,-66.100000
0,28,55,0.648147,-69.600000
0,29,5,0.922735,-65.080000
0,29,16,0.200323,-68.390000
0,29,26,0.474910,-66.790000
0,29,36,0.747498,-67.180000
0,29,47,0.021086,-64.660000
0,29,57,0.290673,-65.750000
0,30,7,0.560260,-65.640000
0,30,17,0.841848,-67.280000
0,30,28,0.106435,-63.990000
0,30,38,0.392024,-66.800000
0,30,48,0.671612,-61.040000
0,30,58,0.947199,-69.000000
0,31,9,0.216787,-66.270000
0,31,19,0.487374,-68.500000
0,31,29,0.758962,-64.700000
0,31,40,0.029549,-66.170000
0,31,50,0.307137,-70.160000
0,32,0,0.578724,-67.720000
0,32,10,0.852312,-65.420000
0,32,21,0.121899,-64.110000
0,32,31,0.401487,-70.860000
0,32,41,0.677075,-66.700000
0,32,51,0.953663,-68.930000
0,33,2,0.226250,-68.360000
0,33,12,0.498838,-66.940000
0,33,22,0.769425,-68.680000
0,33,33,0.049014,-68.550000
0,33,43,0.317601,-69.340000
0,33,53,0.589189,-68.660000
0,34,3,0.861776,-66.840000
0,34,14,0.132363,-66.230000
0,34,24,0.416952,-68.460000
0,34,34,0.691539,-65.960000
0,34,44,0.964127,-66.770000
0,34,55,0.231714,-68.540000
0,35,5,0.509302,-64.720000
0,35,15,0.780890,-69.560000
0,35,26,0.056477,-69.050000
0,35,36,0.346066,-67.160000
0,35,46,0.618653,-65.560000
0,35,56,0.891241,-66.050000
0,36,7,0.166829,-68.130000
0,36,17,0.441416,-65.470000
0,36,27,0.715004,-68.920000
0,36,37,0.987591,-66.580000
0,36,48,0.260179,-67.740000
0,36,58,0.531766,-63.990000
0,37,8,0.804354,-65.310000
0,37,19,0.081942,-68.500000
0,37,29,0.363530,-65.200000
0,37,39,0.637117,-68.130000
0,37,49,0.910705,-62.770000
0,38,0,0.184293,-65.030000
0,38,10,0.461880,-69.090000
0,38,20,0.736468,-68.290000
0,38,31,0.011056,-63.890000
0,38,41,0.278643,-60.800000
0,38,51,0.547230,-62.320000
0,39,1,0.817818,-63.450000
0,39,12,0.095406,-64.230000
0,39,22,0.374994,-65.970000
0,39,32,0.649581,-66.130000
0,39,42,0.927169,-66.580000
0,39,53,0.201757,-64.600000
0,40,3,0.538348,-65.050000
0,40,13,0.807936,-70.820000
0,40,24,0.082523,-69.520000
0,40,34,0.364111,-69.910000
0,40,44,0.638699,-65.810000
0,40,54,0.911286,-63.410000
0,41,5,0.184874,-63.170000
0,41,15,0.461462,-68.910000
0,41,25,0.733049,-68.190000
0,41,36,0.003637,-67.280000
0,41,46,0.279225,-67.770000
0,41,56,0.553813,-68.270000
0,42,6,0.827400,-64.480000
0,42,17,0.101987,-63.860000
0,42,27,0.380576,-64.990000
0,42,37,0.650163,-64.700000
0,42,47,0.922750,-67.280000
0,42,58,0.198338,-64.100000
0,43,8,0.476926,-64.740000
0,43,18,0.751513,-66.480000
0,43,29,0.027102,-67.390000
0,43,39,0.297689,-65.660000
0,43,49,0.568276,-64.960000
0,43,59,0.837863,-64.700000
0,44,10,0.119452,-67.950000
0,44,20,0.394040,-66.640000
0,44,30,0.667627,-64.480000
0,44,40,0.938214,-64.120000
0,44,51,0.213802,-63.500000
0,45,1,0.490390,-68.360000
0,45,11,0.762978,-66.200000
0,45,22,0.046566,-67.230000
0,45,32,0.317153,-67.770000
0,45,42,0.603742,-62.590000
0,45,52,0.876329,-65.370000
0,46,3,0.153917,-63.970000
0,46,13,0.435505,-64.990000
0,46,23,0.709093,-66.530000
0,46,33,0.981680,-66.800000
0,46,44,0.254268,-62.830000
0,46,54,0.528856,-67.720000
0,47,4,0.799443,-66.790000
0,47,15,0.075030,-66.740000
0,47,25,0.363619,-67.770000
0,47,35,0.637207,-63.690000
0,47,45,0.904794,-67.560000
0,47,56,0.176382,-69.250000
0,48,6,0.449969,-68.000000
0,48,16,0.723557,-64.920000
0,48,26,0.996144,-64.870000
0,48,37,0.268732,-68.950000
0,48,47,0.542320,-65.140000
0,48,57,0.816907,-66.410000
0,49,8,0.087494,-65.810000
0,49,18,0.368083,-68.810000
0,49,28,0.641670,-67.200000
0,49,38,0.910258,-66.490000
0,49,49,0.184845,-63.510000
0,49,59,0.459433,-66.280000
0,50,9,0.732020,-66.420000
0,50,20,0.006608,-66.720000
0,50,30,0.279196,-67.670000
0,50,40,0.551783,-64.550000
0,50,50,0.822371,-66.190000
0,51,1,0.097959,-65.820000
0,51,11,0.383547,-68.330000
0,51,21,0.661134,-65.690000
0,51,31,0.933722,-69.140000
0,51,42,0.206310,-67.090000
0,51,52,0.481898,-65.310000
0,52,2,0.753485,-63.400000
0,52,13,0.029073,-68.320000
0,52,23,0.303660,-66.850000
0,52,33,0.579248,-67.440000
0,52,43,0.853836,-67.290000
0,52,54,0.126423,-62.770000
0,53,4,0.404011,-66.880000
0,53,14,0.679599,-64.980000
0,53,24,0.950186,-67.150000
0,53,35,0.221774,-66.620000
0,53,45,0.496362,-65.280000
0,53,55,0.772949,-63.220000
0,54,6,0.047537,-69.650000
0,54,16,0.317124,-67.380000
0,54,26,0.594712,-67.170000
0,54,36,0.864300,-65.880000
0,54,47,0.136887,-65.820000
0,54,57,0.424476,-66.540000
0,55,7,0.699063,-73.300000
0,55,17,0.970651,-66.430000
0,55,28,0.242239,-66.330000
0,55,38,0.527826,-67.300000
0,55,48,0.797414,-65.030000
0,55,59,0.074002,-68.170000
0,56,9,0.348589,-67.430000
0,56,19,0.622177,-64.540000
0,56,29,0.898765,-66.800000
0,56,40,0.169352,-66.540000
0,56,50,0.441940,-63.410000
0,57,0,0.715527,-65.650000
0,57,10,0.983114,-68.470000
0,57,21,0.255702,-63.970000
0,57,31,0.531290,-65.700000
0,57,41,0.804878,-66.530000
0,57,52,0.076465,-62.770000
0,58,2,0.354053,-66.080000
0,58,12,0.624640,-64.370000
0,58,22,0.895228,-65.100000
0,58,33,0.170815,-64.050000
0,58,43,0.445403,-65.920000
0,58,53,0.720991,-68.490000
0,59,3,0.995578,-66.470000
0,59,14,0.266166,-67.850000
0,59,24,0.537754,-66.600000
0,59,34,0.810341,-66.920000
0,59,45,0.085929,-64.840000
0,59,55,0.366517,-64.920000
1,0,6,0.157134,-69.140000
1,0,16,0.435722,-68.380000
1,0,26,0.707310,-70.060000
1,0,36,0.975897,-67.710000
1,0,47,0.243484,-63.790000
1,0,57,0.515071,-63.840000
1,1,7,0.784659,-70.680000
1,1,18,0.058247,-64.910000
1,1,28,0.322834,-64.920000
1,1,38,0.591421,-68.080000
1,1,48,0.860008,-67.650000
1,1,59,0.132596,-64.930000
1,2,9,0.416184,-64.970000
1,2,19,0.688772,-63.950000
1,2,29,0.960359,-66.970000
1,2,40,0.231946,-63.080000
1,2,50,0.499534,-66.850000
1,3,0,0.767121,-65.800000
1,3,11,0.047709,-66.680000
1,3,21,0.319297,-66.460000
1,3,31,0.589884,-66.920000
1,3,41,0.864472,-65.110000
1,3,52,0.137059,-68.710000
1,4,2,0.416647,-67.310000
1,4,12,0.686235,-69.870000
1,4,22,0.956822,-66.670000
1,4,33,0.225410,-67.130000
1,4,43,0.497997,-67.420000
1,4,53,0.768584,-66.930000
1,5,4,0.042172,-65.560000
1,5,14,0.313760,-67.830000
1,5,24,0.583347,-66.210000
1,5,34,0.850935,-67.330000
1,5,45,0.144523,-64.460000
1,5,55,0.420111,-64.570000
1,6,5,0.700699,-64.480000
1,6,15,0.981287,-65.630000
1,6,26,0.252874,-68.170000
1,6,36,0.522461,-67.120000
1,6,46,0.792049,-64.900000
1,6,57,0.062636,-70.920000
1,7,7,0.338224,-66.940000
1,7,17,0.613812,-67.090000
1,7,27,0.883399,-70.140000
1,7,38,0.158987,-67.300000
1,7,48,0.431574,-67.350000
1,7,58,0.705163,-65.450000
1,8,8,0.981750,-69.810000
1,8,19,0.253337,-65.830000
1,8,29,0.523925,-65.090000
1,8,39,0.796513,-66.000000
1,8,50,0.073101,-67.450000
1,9,0,0.346688,-63.550000
1,9,10,0.617275,-65.400000
1,9,20,0.889863,-68.550000
1,9,31,0.167451,-68.480000
1,9,41,0.441039,-67.180000
1,9,51,0.713626,-65.120000
1,10,1,0.985214,-66.200000
1,10,12,0.259801,-68.260000
1,10,22,0.535389,-67.200000
1,10,32,0.805976,-67.960000
1,10,43,0.083564,-63.790000
1,10,53,0.365152,-68.390000
1,11,3,0.639740,-63.210000
1,11,13,0.912327,-67.070000
1,11,24,0.190915,-67.950000
1,11,34,0.462503,-65.920000
1,11,44,0.738091,-68.380000
1,11,55,0.009678,-67.820000
1,12,5,0.283266,-63.920000
1,12,15,0.552853,-68.360000
1,12,25,0.824441,-66.030000
1,12,36,0.102028,-68.380000
1,12,46,0.390617,-65.910000
1,12,56,0.668205,-65.510000
1,13,6,0.940793,-65.260000
1,13,17,0.212380,-64.140000
1,13,27,0.485967,-67.420000
1,13,37,0.758555,-66.290000
1,13,48,0.027143,-65.700000
1,13,58,0.299730,-67.270000
1,14,8,0.575317,-67.600000
1,14,18,0.848905,-65.230000
1,14,29,0.125493,-68.710000
1,14,39,0.404081,-65.470000
1,14,49,0.679669,-64.290000
1,14,59,0.950256,-69.590000
1,15,10,0.226844,-64.650000
1,15,20,0.501431,-66.790000
1,15,30,0.776019,-68.300000
1,15,41,0.055607,-66.490000
1,15,51,0.325194,-70.720000
1,16,1,0.593782,-68.720000
1,16,11,0.867370,-64.940000
1,16,22,0.147958,-65.770000
1,16,32,0.432546,-67.360000
1,16,42,0.707134,-66.620000
1,16,52,0.979721,-68.350000
1,17,3,0.256309,-65.570000
1,17,13,0.529896,-63.630000
1,17,23,0.800484,-65.390000
1,17,34,0.076072,-67.360000
1,17,44,0.354659,-69.260000
1,17,54,0.631247,-66.310000
1,18,4,0.902835,-66.770000
1,18,15,0.175422,-68.840000
1,18,25,0.452010,-66.080000
1,18,35,0.726598,-65.260000
1,18,45,0.997185,-68.210000
1,18,56,0.270773,-67.950000
1,19,6,0.542360,-67.270000
1,19,16,0.817948,-65.800000
1,19,27,0.090536,-65.280000
1,19,37,0.366123,-68.020000
1,19,47,0.638711,-65.620000
1,19,57,0.909298,-65.920000
1,20,8,0.178885,-67.690000
1,20,18,0.458474,-65.370000
1,20,28,0.735062,-70.300000
1,20,39,0.007649,-67.560000
1,20,49,0.283237,-67.350000
1,20,59,0.556824,-68.400000
1,21,9,0.833412,-68.940000
1,21,20,0.110000,-63.900000
1,21,30,0.394588,-65.420000
1,21,40,0.671176,-65.460000
1,21,50,0.947764,-67.710000
1,22,1,0.220351,-65.670000
1,22,11,0.492939,-68.410000
1,22,21,0.767527,-67.070000
1,22,32,0.047114,-64.090000
1,22,42,0.323702,-66.070000
1,22,52,0.597290,-65.500000
1,23,2,0.872878,-68.040000
1,23,13,0.147465,-67.500000
1,23,23,0.428053,-67.540000
1,23,33,0.703641,-68.610000
1,23,43,0.978229,-67.770000
1,23,54,0.249816,-66.170000
1,24,4,0.524404,-66.030000
1,24,14,0.799992,-65.450000
1,24,25,0.073579,-65.940000
1,24,35,0.352167,-63.760000
1,24,45,0.627755,-68.530000
1,24,55,0.897342,-65.200000
1,25,6,0.175931,-67.260000
1,25,16,0.454518,-67.910000
1,25,26,0.733106,-66.710000
1,25,37,0.008694,-65.450000
1,25,47,0.297282,-69.460000
1,25,57,0.566870,-62.910000
1,26,7,0.839457,-67.030000
1,26,18,0.111045,-66.450000
1,26,28,0.390633,-65.990000
1,26,38,0.666220,-67.520000
1,26,48,0.943808,-66.050000
1,26,59,0.216395,-66.550000
1,27,9,0.487983,-69.190000
1,27,19,0.757570,-68.090000
1,27,30,0.029158,-68.930000
1,27,40,0.300745,-65.350000
1,27,50,0.577333,-63.710000
1,28,0,0.853921,-67.630000
1,28,11,0.127509,-65.980000
1,28,21,0.407097,-68.140000
1,28,31,0.680685,-65.940000
1,28,41,0.949272,-65.020000
1,28,52,0.217859,-69.200000
1,29,2,0.489446,-64.870000
1,29,12,0.764034,-64.820000
1,29,23,0.040622,-64.680000
1,29,33,0.312210,-65.850000
1,29,43,0.584797,-68.940000
1,29,53,0.854384,-63.220000
1,30,4,0.126972,-65.250000
1,30,14,0.402560,-69.900000
1,30,24,0.674147,-66.270000
1,30,34,0.942734,-66.550000
1,30,45,0.216322,-67.390000
1,30,55,0.494910,-65.150000
1,31,5,0.766498,-66.520000
1,31,16,0.039085,-66.940000
1,31,26,0.307673,-65.070000
1,31,36,0.578260,-64.170000
1,31,46,0.848847,-65.110000
1,31,57,0.125435,-69.100000
1,32,7,0.409023,-64.460000
1,32,17,0.684611,-67.160000
1,32,27,0.956198,-68.010000
1,32,38,0.223785,-68.500000
1,32,48,0.497374,-67.180000
1,32,58,0.770961,-68.210000
1,33,9,0.044549,-67.610000
1,33,19,0.317136,-68.610000
1,33,29,0.587724,-67.630000
1,33,39,0.858311,-63.930000
1,33,50,0.127898,-67.240000
1,34,0,0.401486,-63.800000
1,34,10,0.673074,-67.010000
1,34,20,0.945661,-66.340000
1,34,31,0.218249,-64.500000
1,34,41,0.491837,-66.510000
1,34,51,0.764424,-67.310000
1,35,2,0.042012,-68.640000
1,35,12,0.312599,-65.550000
1,35,22,0.581186,-66.210000
1,35,32,0.851774,-70.390000
1,35,43,0.169364,-68.450000
1,35,53,0.462953,-63.760000
1,36,3,0.739541,-71.110000
1,36,14,0.010128,-65.550000
1,36,24,0.279716,-67.710000
1,36,34,0.551303,-70.260000
1,36,44,0.823890,-66.960000
1,36,55,0.097478,-65.450000
1,37,5,0.375066,-71.470000
1,37,15,0.648654,-67.120000
1,37,25,0.923241,-67.380000
1,37,36,0.192829,-67.600000
1,37,46,0.465416,-63.560000
1,37,56,0.743004,-66.640000
1,38,7,0.016592,-66.950000
1,38,17,0.288179,-65.220000
1,38,27,0.560767,-64.780000
1,38,37,0.833354,-63.840000
1,38,48,0.104941,-70.000000
1,38,58,0.382530,-65.750000
1,39,8,0.661118,-64.400000
1,39,18,0.929705,-68.050000
1,39,29,0.201293,-67.800000
1,39,39,0.472880,-62.360000
1,39,49,0.749467,-67.830000
1,40,0,0.021055,-66.770000
1,40,10,0.296643,-68.740000
1,40,20,0.567230,-68.460000
1,40,30,0.837818,-64.260000
1,40,41,0.109405,-66.640000
1,40,51,0.387993,-66.370000
1,41,1,0.663581,-65.160000
1,41,11,0.937169,-65.720000
1,41,22,0.207756,-69.250000
1,41,32,0.486344,-65.940000
1,41,42,0.756931,-62.750000
1,41,53,0.027519,-69.020000
1,42,3,0.297106,-65.370000
1,42,13,0.572694,-65.160000
1,42,23,0.844282,-69.200000
1,42,34,0.114869,-63.980000
1,42,44,0.394457,-69.820000
1,42,54,0.669044,-69.830000
1,43,4,0.939632,-65.760000
1,43,15,0.212220,-64.180000
1,43,25,0.486807,-64.890000
1,43,35,0.757394,-62.060000
1,43,46,0.026982,-65.770000
1,43,56,0.298570,-63.560000
1,44,6,0.569157,-69.030000
1,44,16,0.840744,-66.140000
1,44,27,0.119332,-67.200000
1,44,37,0.397920,-64.330000
1,44,47,0.667508,-65.940000
1,44,57,0.941095,-66.350000
1,45,8,0.212683,-65.310000
1,45,18,0.488270,-67.310000
1,45,28,0.757858,-67.710000
1,45,39,0.028445,-67.320000
1,45,49,0.317034,-68.780000
1,45,59,0.586621,-71.770000
1,46,9,0.857209,-68.190000
1,46,20,0.137797,-66.040000
1,46,30,0.417385,-66.430000
1,46,40,0.691972,-67.360000
1,46,50,0.962560,-66.860000
1,47,1,0.233147,-67.350000
1,47,11,0.505735,-63.880000
1,47,21,0.781322,-70.290000
1,47,32,0.064910,-67.770000
1,47,42,0.337498,-65.530000
1,47,52,0.607086,-66.730000
1,48,2,0.875673,-63.580000
1,48,13,0.146260,-66.290000
1,48,23,0.421848,-66.540000
1,48,33,0.695436,-68.410000
1,48,43,0.966023,-68.960000
1,48,54,0.235610,-65.350000
1,49,4,0.505198,-65.160000
1,49,14,0.775785,-66.910000
1,49,25,0.048373,-68.530000
1,49,35,0.318960,-66.040000
1,49,45,0.588548,-66.700000
1,49,55,0.864136,-65.970000
1,50,6,0.140723,-65.890000
1,50,16,0.417311,-67.050000
1,50,26,0.689898,-67.910000
1,50,36,0.960486,-68.010000
1,50,47,0.231073,-67.970000
1,50,57,0.502661,-64.880000
1,51,7,0.770248,-66.440000
1,51,18,0.047836,-65.700000
1,51,28,0.318424,-63.660000
1,51,38,0.588011,-64.470000
1,51,48,0.860599,-67.690000
1,51,59,0.130186,-66.000000
1,52,9,0.409774,-69.000000
1,52,19,0.682362,-67.790000
1,52,29,0.956949,-65.280000
1,52,40,0.232537,-68.290000
1,52,50,0.507124,-65.280000
1,53,0,0.778712,-67.850000
1,53,11,0.050300,-65.180000
1,53,21,0.319887,-69.630000
1,53,31,0.588474,-68.130000
1,53,41,0.857061,-69.280000
1,53,52,0.127649,-64.790000
1,54,2,0.403237,-67.930000
1,54,12,0.682825,-65.890000
1,54,22,0.955412,-66.650000
1,54,33,0.226000,-65.500000
1,54,43,0.497587,-66.220000
1,54,53,0.769175,-67.950000
1,55,4,0.040762,-67.840000
1,55,14,0.312350,-68.530000
1,55,24,0.585937,-64.890000
1,55,34,0.861525,-69.250000
1,55,45,0.131113,-64.210000
1,55,55,0.422701,-65.180000
1,56,5,0.696289,-69.460000
1,56,15,0.961876,-65.740000
1,56,26,0.230463,-64.860000
1,56,36,0.506051,-67.430000
1,56,46,0.779638,-64.660000
1,56,57,0.053226,-65.180000
1,57,7,0.324813,-66.570000
1,57,17,0.595401,-64.000000
1,57,27,0.866989,-67.750000
1,57,38,0.138576,-64.590000
1,57,48,0.415164,-64.180000
1,57,58,0.685751,-64.840000
1,58,8,0.959339,-67.240000
1,58,19,0.232926,-64.200000
1,58,29,0.506514,-66.700000
1,58,39,0.781102,-64.640000
1,58,50,0.052689,-67.840000
1,59,0,0.322277,-65.600000
1,59,10,0.594864,-70.770000
1,59,20,0.871452,-68.540000
1,59,31,0.143040,-65.940000
1,59,41,0.418627,-68.260000
1,59,51,0.692215,-68.860000
2,0,1,0.961802,-65.570000
2,0,13,0.055437,-66.370000
2,0,23,0.334025,-68.410000
2,0,33,0.607613,-64.830000
2,0,43,0.878200,-64.270000
2,0,54,0.150787,-70.380000
2,1,4,0.426375,-65.860000
2,1,14,0.699963,-66.220000
2,1,24,0.967550,-63.410000
2,1,35,0.240138,-65.470000
2,1,45,0.510725,-69.520000
2,1,55,0.783312,-69.460000
2,2,6,0.054900,-68.300000
2,2,16,0.327487,-68.120000
2,2,26,0.595075,-67.380000
2,2,36,0.867662,-66.870000
2,2,47,0.137249,-64.560000
2,2,57,0.412838,-67.320000
2,3,7,0.695426,-66.510000
2,3,17,0.967013,-67.830000
2,3,28,0.237601,-69.030000
2,3,38,0.511188,-63.530000
2,3,48,0.782775,-61.920000
2,3,59,0.057363,-69.750000
2,4,9,0.329951,-65.090000
2,4,19,0.598538,-68.710000
2,4,29,0.868125,-65.320000
2,4,40,0.139713,-69.290000
2,4,50,0.415301,-68.240000
2,5,0,0.717890,-69.720000
2,5,10,0.993478,-66.250000
2,5,21,0.260065,-63.000000
2,5,31,0.530653,-67.050000
2,5,41,0.802240,-69.530000
2,5,52,0.085828,-65.220000
2,6,2,0.364416,-65.730000
2,6,12,0.640004,-68.750000
2,6,22,0.909591,-66.640000
2,6,33,0.179178,-67.850000
2,6,43,0.455766,-68.500000
2,6,53,0.726354,-63.580000
2,7,3,0.999942,-64.850000
2,7,14,0.272529,-63.130000
2,7,24,0.543117,-67.490000
2,7,34,0.812704,-67.480000
2,7,45,0.084291,-63.240000
2,7,55,0.363879,-65.420000
2,8,5,0.633467,-66.220000
2,8,15,0.912055,-69.670000
2,8,26,0.207644,-68.150000
2,8,36,0.491231,-63.160000
2,8,46,0.763819,-68.310000
2,8,57,0.036407,-66.590000
2,9,7,0.304994,-64.760000
2,9,17,0.579582,-63.200000
2,9,27,0.848169,-64.350000
2,9,38,0.119757,-65.880000
2,9,48,0.399345,-66.690000
2,9,58,0.672932,-67.050000
2,10,8,0.946520,-64.580000
2,10,19,0.222107,-65.370000
2,10,29,0.491695,-68.910000
2,10,39,0.761282,-67.980000
2,10,50,0.032870,-65.600000
2,11,0,0.302457,-64.970000
2,11,10,0.572045,-63.520000
2,11,20,0.844632,-68.060000
2,11,31,0.117219,-65.050000
2,11,41,0.395808,-69.110000
2,11,51,0.667395,-64.520000
2,12,1,0.937983,-66.410000
2,12,12,0.205570,-65.160000
2,12,22,0.477157,-68.700000
2,12,32,0.750745,-68.120000
2,12,43,0.022332,-65.810000
2,12,53,0.291920,-65.580000
2,13,3,0.563507,-63.800000
2,13,13,0.833095,-63.380000
2,13,24,0.104682,-66.080000
2,13,34,0.386271,-63.490000
2,13,44,0.659858,-65.690000
2,13,54,0.929445,-69.230000
2,14,5,0.211034,-67.670000
2,14,15,0.488621,-67.710000
2,14,25,0.760209,-67.920000
2,14,36,0.031796,-62.190000
2,14,46,0.304384,-66.510000
2,14,56,0.573971,-66.730000
2,15,6,0.844558,-68.670000
2,15,17,0.117146,-65.580000
2,15,27,0.396734,-67.300000
2,15,37,0.668322,-66.330000
2,15,47,0.937909,-64.920000
2,15,58,0.224498,-65.260000
2,16,8,0.494085,-64.350000
2,16,18,0.766673,-69.040000
2,16,29,0.039260,-66.040000
2,16,39,0.307847,-65.520000
2,16,49,0.578434,-67.630000
2,16,59,0.846022,-67.030000
2,17,10,0.116610,-66.580000
2,17,20,0.394197,-65.600000
2,17,30,0.672785,-70.160000
2,17,40,0.948373,-68.840000
2,17,51,0.220961,-70.480000
2,18,1,0.495548,-66.690000
2,18,11,0.767136,-68.280000
2,18,22,0.038723,-67.240000
2,18,32,0.309310,-65.140000
2,18,42,0.583899,-65.970000
2,18,52,0.856485,-67.970000
2,19,3,0.128073,-64.910000
2,19,13,0.408661,-68.260000
2,19,23,0.683249,-65.230000
2,19,33,0.958837,-68.480000
2,19,44,0.230424,-67.390000
2,19,54,0.503012,-66.870000
2,20,4,0.772599,-61.350000
2,20,15,0.042186,-66.470000
2,20,25,0.311774,-65.030000
2,20,35,0.583362,-65.140000
2,20,45,0.853949,-68.140000
