hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-140.288402
16,0,2,0.000000,-137.667810
16,0,4,0.000000,-133.263282
16,0,6,0.000000,-131.030560
16,0,8,0.000000,-110.394564
16,0,10,0.000000,-130.693972
16,0,12,0.000000,-127.350882
16,0,14,0.000000,-131.988953
16,0,16,0.000000,-125.285887
16,0,18,0.000000,-138.474531
16,0,20,0.000000,-127.342250
16,0,22,0.000000,-136.098212
16,0,24,0.000000,-135.435517
16,0,26,0.000000,-130.034438
16,0,28,0.000000,-132.627178
16,0,30,0.000000,-134.490716
16,0,32,0.000000,-140.864428
16,0,34,0.000000,-139.575699
16,0,36,0.000000,-126.525257
16,0,38,0.000000,-128.383844
16,0,40,0.000000,-124.779157
16,0,42,0.000000,-124.010124
16,0,44,0.000000,-128.197290
16,0,46,0.000000,-133.880111
16,0,48,0.000000,-134.946267
16,0,50,0.000000,-131.240297
16,0,52,0.000000,-124.314720
16,0,54,0.000000,-143.087130
16,0,56,0.000000,-131.937575
16,0,58,0.000000,-131.175223
16,1,0,0.000000,-125.647232
16,1,2,0.000000,-128.723099
16,1,4,0.000000,-124.954674
16,1,6,0.000000,-131.861147
16,1,8,0.000000,-129.829769
16,1,10,0.000000,-132.811816
16,1,12,0.000000,-131.412326
16,1,14,0.000000,-133.256818
16,1,16,0.000000,-131.240393
16,1,18,0.000000,-127.179441
16,1,20,0.000000,-129.830837
16,1,22,0.000000,-124.931759
16,1,24,0.000000,-130.567446
16,1,26,0.000000,-138.785516
16,1,28,0.000000,-137.334430
16,1,30,0.000000,-129.627600
16,1,32,0.000000,-130.669376
16,1,34,0.000000,-123.543953
16,1,36,0.000000,-129.732433
16,1,38,0.000000,-127.668784
16,1,40,0.000000,-137.130643
16,1,42,0.000000,-128.994493
16,1,44,0.000000,-154.202314
16,1,46,0.000000,-122.114472
16,1,48,0.000000,-131.668795
16,1,50,0.000000,-127.124386
16,1,52,0.000000,-132.724862
16,1,54,0.000000,-134.079726
16,1,56,0.000000,-138.991769
16,1,58,0.000000,-130.284292
16,2,0,0.000000,-129.755164
16,2,2,0.000000,-132.939624
16,2,4,0.000000,-125.179079
16,2,6,0.000000,-135.263315
16,2,8,0.000000,-127.059548
16,2,10,0.000000,-133.331789
16,2,12,0.000000,-130.123494
16,2,14,0.000000,-130.768446
16,2,16,0.000000,-126.647076
16,2,18,0.000000,-123.590728
16,2,20,0.000000,-110.435175
16,2,22,0.000000,-126.358976
16,2,24,0.000000,-113.546740
16,2,26,0.000000,-137.291069
16,2,28,0.000000,-145.627787
16,2,30,0.000000,-125.266006
16,2,32,0.000000,-132.037176
16,2,34,0.000000,-131.171008
16,2,36,0.000000,-142.956896
16,2,38,0.000000,-129.142584
16,2,40,0.000000,-130.308337
16,2,42,0.000000,-125.386359
16,2,44,0.000000,-131.689104
16,2,46,0.000000,-131.933481
16,2,48,0.000000,-134.265144
16,2,50,0.000000,-123.167229
16,2,52,0.000000,-127.298193
16,2,54,0.000000,-132.713233
16,2,56,0.000000,-124.851615
16,2,58,0.000000,-133.656262
16,3,0,0.000000,-131.274582
16,3,2,0.000000,-136.392005
16,3,4,0.000000,-125.949699
16,3,6,0.000000,-128.566582
16,3,8,0.000000,-135.109770
16,3,10,0.000000,-133.949526
16,3,12,0.000000,-127.101354
16,3,14,0.000000,-130.388673
16,3,16,0.000000,-122.526059
16,3,18,0.000000,-133.322978
16,3,20,0.000000,-125.637122
16,3,22,0.000000,-139.418862
16,3,24,0.000000,-131.747211
16,3,26,0.000000,-134.354845
16,3,28,0.000000,-131.731673
16,3,30,0.000000,-128.226340
16,3,32,0.000000,-134.221900
16,3,34,0.000000,-136.695937
16,3,36,0.000000,-144.512198
16,3,38,0.000000,-126.086625
16,3,40,0.000000,-127.408629
16,3,42,0.000000,-131.600181
16,3,44,0.000000,-125.716065
16,3,46,0.000000,-133.901085
16,3,48,0.000000,-125.504183
16,3,50,0.000000,-130.468601
16,3,52,0.000000,-125.292929
16,3,54,0.000000,-130.348219
16,3,56,0.000000,-128.138083
16,3,58,0.000000,-125.264336
16,4,0,0.000000,-129.272858
16,4,2,0.000000,-122.340285
16,4,4,0.000000,-135.068025
16,4,6,0.000000,-131.318322
16,4,8,0.000000,-125.809096
16,4,10,0.000000,-143.334623
16,4,12,0.000000,-145.011705
16,4,14,0.000000,-128.560733
16,4,16,0.000000,-153.067808
16,4,18,0.000000,-127.864474
16,4,20,0.000000,-140.785520
16,4,22,0.000000,-134.695907
16,4,24,0.000000,-127.707031
16,4,26,0.000000,-126.598181
16,4,28,0.000000,-128.430469
16,4,30,0.000000,-135.404910
16,4,32,0.000000,-133.891536
16,4,34,0.000000,-135.319806
16,4,36,0.000000,-133.630658
16,4,38,0.000000,-127.477259
16,4,40,0.000000,-138.074920
16,4,42,0.000000,-138.847366
16,4,44,0.000000,-123.516909
16,4,46,0.000000,-139.791432
16,4,48,0.000000,-123.795325
16,4,50,0.000000,-125.594152
16,4,52,0.000000,-131.841781
16,4,54,0.000000,-125.704837
16,4,56,0.000000,-127.067585
16,4,58,0.000000,-123.895969
16,5,0,0.000000,-137.655652
16,5,2,0.000000,-138.220849
16,5,4,0.000000,-139.910678
16,5,6,0.000000,-136.068375
16,5,8,0.000000,-131.005435
16,5,10,0.000000,-131.576801
16,5,12,0.000000,-132.036312
16,5,14,0.000000,-128.873714
16,5,16,0.000000,-133.285795
16,5,18,0.000000,-127.008256
16,5,20,0.000000,-133.522525
16,5,22,0.000000,-136.982540
16,5,24,0.000000,-126.761445
16,5,26,0.000000,-126.742826
16,5,28,0.000000,-128.565731
16,5,30,0.000000,-131.112990
16,5,32,0.000000,-131.033183
16,5,34,0.000000,-127.532904
16,5,36,0.000000,-132.475183
16,5,38,0.000000,-127.056037
16,5,40,0.000000,-131.544943
16,5,42,0.000000,-130.794229
16,5,44,0.000000,-144.742479
16,5,46,0.000000,-128.565857
16,5,48,0.000000,-114.235395
16,5,50,0.000000,-136.015766
16,5,52,0.000000,-132.854487
16,5,54,0.000000,-128.006071
16,5,56,0.000000,-118.688585
16,5,58,0.000000,-129.728913
16,6,0,0.000000,-133.683140
16,6,2,0.000000,-114.269952
16,6,4,0.000000,-128.158555
16,6,6,0.000000,-130.774683
16,6,8,0.000000,-127.529335
16,6,10,0.000000,-126.739622
16,6,12,0.000000,-127.847615
16,6,14,0.000000,-144.245143
16,6,16,0.000000,-116.654658
16,6,18,0.000000,-128.762678
16,6,20,0.000000,-129.659634
16,6,22,0.000000,-134.358983
16,6,24,0.000000,-128.806726
16,6,26,0.000000,-127.620555
16,6,28,0.000000,-137.320092
16,6,30,0.000000,-131.440230
16,6,32,0.000000,-136.728282
16,6,34,0.000000,-150.187036
16,6,36,0.000000,-139.707159
16,6,38,0.000000,-127.150135
16,6,40,0.000000,-131.444474
16,6,42,0.000000,-125.633219
16,6,44,0.000000,-114.198844
16,6,46,0.000000,-131.270300
16,6,48,0.000000,-117.245370
16,6,50,0.000000,-126.538073
16,6,52,0.000000,-130.087740
16,6,54,0.000000,-128.071076
16,6,56,0.000000,-126.717590
16,6,58,0.000000,-128.686417
16,7,0,0.000000,-125.073448
16,7,2,0.000000,-126.843356
16,7,4,0.000000,-128.793607
16,7,6,0.000000,-143.564163
16,7,8,0.000000,-129.655414
16,7,10,0.000000,-128.089448
16,7,12,0.000000,-140.101853
16,7,14,0.000000,-129.669074
16,7,16,0.000000,-143.335179
16,7,18,0.000000,-129.333076
16,7,20,0.000000,-133.115598
16,7,22,0.000000,-129.741712
16,7,24,0.000000,-135.504886
16,7,26,0.000000,-128.752788
16,7,28,0.000000,-143.543993
16,7,30,0.000000,-133.041237
16,7,32,0.000000,-131.495045
16,7,34,0.000000,-140.196678
16,7,36,0.000000,-128.280874
16,7,38,0.000000,-131.192904
16,7,40,0.000000,-129.401004
16,7,42,0.000000,-133.219666
16,7,44,0.000000,-130.442041
16,7,46,0.000000,-114.349558
16,7,48,0.000000,-126.352620
16,7,50,0.000000,-129.606254
16,7,52,0.000000,-134.311565
16,7,54,0.000000,-127.165893
16,7,56,0.000000,-124.685377
16,7,58,0.000000,-131.547269
16,8,0,0.000000,-127.759998
16,8,2,0.000000,-132.537983
16,8,4,0.000000,-129.539446
16,8,6,0.000000,-129.249747
16,8,8,0.000000,-128.846132
16,8,10,0.000000,-125.507389
16,8,12,0.000000,-135.214796
16,8,14,0.000000,-136.565843
16,8,16,0.000000,-132.791725
16,8,18,0.000000,-128.315896
16,8,20,0.000000,-129.178434
16,8,22,0.000000,-135.422966
16,8,24,0.000000,-139.282503
16,8,26,0.000000,-141.087950
16,8,28,0.000000,-128.703214
16,8,30,0.000000,-133.325079
16,8,32,0.000000,-124.121482
16,8,34,0.000000,-125.457461
16,8,36,0.000000,-128.127427
16,8,38,0.000000,-124.799538
16,8,40,0.000000,-132.518564
16,8,42,0.000000,-130.459406
16,8,44,0.000000,-134.161347
16,8,46,0.000000,-132.416694
16,8,48,0.000000,-124.743919
16,8,50,0.000000,-128.788388
16,8,52,0.000000,-131.481598
16,8,54,0.000000,-134.100203
16,8,56,0.000000,-122.525643
16,8,58,0.000000,-133.848085
16,9,0,0.000000,-129.358553
16,9,2,0.000000,-129.242628
16,9,4,0.000000,-127.163475
16,9,6,0.000000,-128.395629
16,9,8,0.000000,-126.752404
16,9,10,0.000000,-129.002698
16,9,12,0.000000,-133.096191
16,9,14,0.000000,-123.515803
16,9,16,0.000000,-129.082496
16,9,18,0.000000,-125.126644
16,9,20,0.000000,-126.497164
16,9,22,0.000000,-130.310282
16,9,24,0.000000,-125.981700
16,9,26,0.000000,-132.625335
16,9,28,0.000000,-125.954874
16,9,30,0.000000,-134.382750
16,9,32,0.000000,-129.219962
16,9,34,0.000000,-129.411260
16,9,36,0.000000,-128.294407
16,9,38,0.000000,-136.118471
16,9,40,0.000000,-144.672382
16,9,42,0.000000,-124.701747
16,9,44,0.000000,-130.113961
16,9,46,0.000000,-125.844235
16,9,48,0.000000,-131.832070
16,9,50,0.000000,-129.005614
16,9,52,0.000000,-125.875430
16,9,54,0.000000,-131.181295
16,9,56,0.000000,-140.762747
16,9,58,0.000000,-126.373591
16,10,0,0.000000,-134.910570
16,10,2,0.000000,-123.413020
16,10,4,0.000000,-138.748215
16,10,6,0.000000,-135.249248
16,10,8,0.000000,-130.705304
16,10,10,0.000000,-129.903983
16,10,12,0.000000,-147.970918
16,10,14,0.000000,-132.486884
16,10,16,0.000000,-129.747150
16,10,18,0.000000,-139.788261
16,10,20,0.000000,-125.409685
16,10,22,0.000000,-125.496657
16,10,24,0.000000,-128.099355
16,10,26,0.000000,-127.248084
16,10,28,0.000000,-132.725372
16,10,30,0.000000,-124.492315
16,10,32,0.000000,-127.077342
16,10,34,0.000000,-132.211640
16,10,36,0.000000,-128.455704
16,10,38,0.000000,-133.719250
16,10,40,0.000000,-125.977700
16,10,42,0.000000,-129.231739
16,10,44,0.000000,-125.943459
16,10,46,0.000000,-125.171823
16,10,48,0.000000,-129.599572
16,10,50,0.000000,-130.073953
16,10,52,0.000000,-131.122100
16,10,54,0.000000,-129.905775
16,10,56,0.000000,-129.143467
16,10,58,0.000000,-142.613306
16,11,0,0.000000,-141.719754
16,11,2,0.000000,-138.671880
16,11,4,0.000000,-131.892866
16,11,6,0.000000,-140.577663
16,11,8,0.000000,-115.960293
16,11,10,0.000000,-132.856036
16,11,12,0.000000,-132.095755
16,11,14,0.000000,-134.701450
16,11,16,0.000000,-131.651372
16,11,18,0.000000,-127.863954
16,11,20,0.000000,-132.029974
16,11,22,0.000000,-132.699061
16,11,24,0.000000,-131.418177
16,11,26,0.000000,-129.102563
16,11,28,0.000000,-126.475003
16,11,30,0.000000,-124.608613
16,11,32,0.000000,-136.582236
16,11,34,0.000000,-130.263929
16,11,36,0.000000,-128.151394
16,11,38,0.000000,-133.182739
16,11,40,0.000000,-133.583286
16,11,42,0.000000,-135.547617
16,11,44,0.000000,-130.599765
16,11,46,0.000000,-130.151316
16,11,48,0.000000,-134.338858
16,11,50,0.000000,-126.857294
16,11,52,0.000000,-118.952518
16,11,54,0.000000,-113.930731
16,11,56,0.000000,-134.121689
16,11,58,0.000000,-120.681789
16,12,0,0.000000,-131.853030
16,12,2,0.000000,-122.286315
16,12,4,0.000000,-124.863981
16,12,6,0.000000,-132.061620
16,12,8,0.000000,-125.028574
16,12,10,0.000000,-124.086562
16,12,12,0.000000,-127.001450
16,12,14,0.000000,-124.309285
16,12,16,0.000000,-130.730500
16,12,18,0.000000,-133.232410
16,12,20,0.000000,-126.768971
16,12,22,0.000000,-130.766570
16,12,24,0.000000,-126.066047
16,12,26,0.000000,-130.582563
16,12,28,0.000000,-125.608561
16,12,30,0.000000,-111.302459
16,12,32,0.000000,-133.470245
16,12,34,0.000000,-126.776551
16,12,36,0.000000,-133.475572
16,12,38,0.000000,-129.494668
16,12,40,0.000000,-132.723258
16,12,42,0.000000,-145.114147
16,12,44,0.000000,-124.583065
16,12,46,0.000000,-140.848153
16,12,48,0.000000,-136.078901
16,12,50,0.000000,-127.733937
16,12,52,0.000000,-136.277241
16,12,54,0.000000,-131.136043
16,12,56,0.000000,-127.075046
16,12,58,0.000000,-134.440986
16,13,0,0.000000,-132.046014
16,13,2,0.000000,-129.253522
16,13,4,0.000000,-136.372153
16,13,6,0.000000,-131.917759
16,13,8,0.000000,-140.203138
16,13,10,0.000000,-133.780299
16,13,12,0.000000,-125.550026
16,13,14,0.000000,-126.980059
16,13,16,0.000000,-137.865439
16,13,18,0.000000,-130.929390
16,13,20,0.000000,-126.901141
16,13,22,0.000000,-136.287613
16,13,24,0.000000,-131.610877
16,13,26,0.000000,-127.751537
16,13,28,0.000000,-130.675144
16,13,30,0.000000,-125.544779
16,13,32,0.000000,-132.607634
16,13,34,0.000000,-131.459477
16,13,36,0.000000,-124.545833
16,13,38,0.000000,-131.724979
16,13,40,0.000000,-133.905855
16,13,42,0.000000,-133.989299
16,13,44,0.000000,-135.874051
16,13,46,0.000000,-130.483248
16,13,48,0.000000,-131.640661
16,13,50,0.000000,-132.023350
16,13,52,0.000000,-130.394064
16,13,54,0.000000,-132.516485
16,13,56,0.000000,-130.450811
16,13,58,0.000000,-127.553097
16,14,0,0.000000,-124.948188
16,14,2,0.000000,-141.432805
16,14,4,0.000000,-125.844434
16,14,6,0.000000,-129.145995
16,14,8,0.000000,-127.862990
16,14,10,0.000000,-135.165638
16,14,12,0.000000,-135.610068
16,14,14,0.000000,-132.987722
16,14,16,0.000000,-142.257577
16,14,18,0.000000,-126.760103
16,14,20,0.000000,-129.923540
16,14,22,0.000000,-143.491608
16,14,24,0.000000,-123.866357
16,14,26,0.000000,-129.981304
16,14,28,0.000000,-111.158930
16,14,30,0.000000,-132.417654
16,14,32,0.000000,-138.532895
16,14,34,0.000000,-128.840960
16,14,36,0.000000,-131.756833
16,14,38,0.000000,-135.887401
16,14,40,0.000000,-127.974583
16,14,42,0.000000,-129.868205
16,14,44,0.000000,-129.438946
16,14,46,0.000000,-130.754607
16,14,48,0.000000,-134.934624
16,14,50,0.000000,-134.779328
16,14,52,0.000000,-129.505698
16,14,54,0.000000,-131.814213
16,14,56,0.000000,-128.143078
16,14,58,0.000000,-129.057858
16,15,0,0.000000,-138.062838
16,15,2,0.000000,-126.946436
16,15,4,0.000000,-137.645200
16,15,6,0.000000,-137.661641
16,15,8,0.000000,-130.023459
16,15,10,0.000000,-148.419867
16,15,12,0.000000,-125.283345
16,15,14,0.000000,-139.012046
16,15,16,0.000000,-142.016521
16,15,18,0.000000,-137.926372
16,15,20,0.000000,-131.134572
16,15,22,0.000000,-128.936177
16,15,24,0.000000,-141.836904
16,15,26,0.000000,-131.691068
16,15,28,0.000000,-156.648627
16,15,30,0.000000,-126.448537
16,15,32,0.000000,-132.301046
16,15,34,0.000000,-125.474845
16,15,36,0.000000,-125.579159
16,15,38,0.000000,-125.950789
16,15,40,0.000000,-128.316814
16,15,42,0.000000,-132.403329
16,15,44,0.000000,-125.292623
16,15,46,0.000000,-132.712817
16,15,48,0.000000,-146.929385
16,15,50,0.000000,-127.589773
16,15,52,0.000000,-129.411150
16,15,54,0.000000,-133.347320
16,15,56,0.000000,-137.514564
16,15,58,0.000000,-131.047519
16,16,0,0.000000,-138.746120
16,16,2,0.000000,-126.486876
16,16,4,0.000000,-130.973824
16,16,6,0.000000,-136.410322
16,16,8,0.000000,-130.490774
16,16,10,0.000000,-127.080658
16,16,12,0.000000,-129.256568
16,16,14,0.000000,-133.991712
16,16,16,0.000000,-127.825682
16,16,18,0.000000,-129.395959
16,16,20,0.000000,-139.181841
16,16,22,0.000000,-129.795311
16,16,24,0.000000,-139.129509
16,16,26,0.000000,-122.097609
16,16,28,0.000000,-133.791563
16,16,30,0.000000,-126.890100
16,16,32,0.000000,-127.287554
16,16,34,0.000000,-140.937058
16,16,36,0.000000,-126.677760
16,16,38,0.000000,-129.079874
16,16,40,0.000000,-112.671317
16,16,42,0.000000,-127.770196
16,16,44,0.000000,-127.851918
16,16,46,0.000000,-127.308115
16,16,48,0.000000,-145.928073
16,16,50,0.000000,-125.289493
16,16,52,0.000000,-129.655500
16,16,54,0.000000,-129.483970
16,16,56,0.000000,-128.851155
16,16,58,0.000000,-136.290617
16,17,0,0.000000,-134.704296
16,17,2,0.000000,-146.022880
16,17,4,0.000000,-140.217413
16,17,6,0.000000,-131.600570
16,17,8,0.000000,-130.441873
16,17,10,0.000000,-137.005022
16,17,12,0.000000,-125.944714
16,17,14,0.000000,-128.573150
16,17,16,0.000000,-135.130669
16,17,18,0.000000,-121.160647
16,17,20,0.000000,-133.525192
16,17,22,0.000000,-128.128261
16,17,24,0.000000,-132.698502
16,17,26,0.000000,-127.686954
16,17,28,0.000000,-133.625416
16,17,30,0.000000,-130.051683
16,17,32,0.000000,-120.283699
16,17,34,0.000000,-134.416211
16,17,36,0.000000,-128.446474
16,17,38,0.000000,-134.142856
16,17,40,0.000000,-133.753049
16,17,42,0.000000,-130.495518
16,17,44,0.000000,-136.519916
16,17,46,0.000000,-128.088123
16,17,48,0.000000,-148.582830
16,17,50,0.000000,-110.380701
16,17,52,0.000000,-129.914392
16,17,54,0.000000,-132.368893
16,17,56,0.000000,-132.663657
16,17,58,0.000000,-127.853705
16,18,0,0.000000,-127.288492
16,18,2,0.000000,-125.837061
16,18,4,0.000000,-126.933316
16,18,6,0.000000,-119.978401
16,18,8,0.000000,-126.032318
16,18,10,0.000000,-133.991509
16,18,12,0.000000,-128.646763
16,18,14,0.000000,-133.437425
16,18,16,0.000000,-146.867631
16,18,18,0.000000,-123.469371
16,18,20,0.000000,-149.153284
16,18,22,0.000000,-126.588635
16,18,24,0.000000,-132.105427
16,18,26,0.000000,-134.380933
16,18,28,0.000000,-126.700184
16,18,30,0.000000,-131.269482
16,18,32,0.000000,-125.395375
16,18,34,0.000000,-137.756299
16,18,36,0.000000,-110.799039
16,18,38,0.000000,-139.839056
16,18,40,0.000000,-126.720657
16,18,42,0.000000,-122.372052
16,18,44,0.000000,-124.378824
16,18,46,0.000000,-126.540883
16,18,48,0.000000,-134.822940
16,18,50,0.000000,-137.041257
16,18,52,0.000000,-124.568673
16,18,54,0.000000,-126.012690
16,18,56,0.000000,-134.544789
16,18,58,0.000000,-130.729794
16,19,0,0.000000,-130.868105
16,19,2,0.000000,-138.057672
16,19,4,0.000000,-115.516354
16,19,6,0.000000,-130.419204
16,19,8,0.000000,-144.206408
16,19,10,0.000000,-128.069249
16,19,12,0.000000,-127.107169
16,19,14,0.000000,-126.279654
16,19,16,0.000000,-129.707289
16,19,18,0.000000,-115.482149
16,19,20,0.000000,-126.255131
16,19,22,0.000000,-134.680052
16,19,24,0.000000,-130.321156
16,19,26,0.000000,-133.919895
16,19,28,0.000000,-131.493271
16,19,30,0.000000,-126.275652
16,19,32,0.000000,-125.989461
16,19,34,0.000000,-129.885497
16,19,36,0.000000,-131.094494
16,19,38,0.000000,-127.494447
16,19,40,0.000000,-131.068908
16,19,42,0.000000,-129.216699
16,19,44,0.000000,-131.296214
16,19,46,0.000000,-128.734465
16,19,48,0.000000,-130.630744
16,19,50,0.000000,-135.281219
16,19,52,0.000000,-131.657771
16,19,54,0.000000,-131.817984
16,19,56,0.000000,-126.613602
16,19,58,0.000000,-125.533902
16,20,0,0.000000,-141.523905
16,20,2,0.000000,-131.702751
16,20,4,0.000000,-133.500347
16,20,6,0.000000,-132.780339
16,20,8,0.000000,-127.276718
16,20,10,0.000000,-127.218409
16,20,12,0.000000,-135.977390
16,20,14,0.000000,-138.310690
16,20,16,0.000000,-129.358256
16,20,18,0.000000,-118.748106
16,20,20,0.000000,-127.728059
16,20,22,0.000000,-138.043747
16,20,24,0.000000,-155.046372
16,20,26,0.000000,-135.094324
16,20,28,0.000000,-125.043925
16,20,30,0.000000,-134.338471
16,20,32,0.000000,-131.111553
16,20,34,0.000000,-130.764327
16,20,36,0.000000,-134.630355
16,20,38,0.000000,-130.132755
16,20,40,0.000000,-132.071082
16,20,42,0.000000,-127.240089
16,20,44,0.000000,-127.565674
16,20,46,0.000000,-126.286450
16,20,48,0.000000,-126.802803
16,20,50,0.000000,-130.206716
16,20,52,0.000000,-134.323127
16,20,54,0.000000,-135.873903
16,20,56,0.000000,-136.095463
16,20,58,0.000000,-137.547131
16,21,0,0.000000,-138.826346
16,21,2,0.000000,-132.527715
16,21,4,0.000000,-131.514471
16,21,6,0.000000,-131.833150
16,21,8,0.000000,-126.939449
16,21,10,0.000000,-133.125252
16,21,12,0.000000,-127.953551
16,21,14,0.000000,-131.069750
16,21,16,0.000000,-142.409685
16,21,18,0.000000,-135.666457
16,21,20,0.000000,-126.139577
16,21,22,0.000000,-122.669606
16,21,24,0.000000,-123.833256
16,21,26,0.000000,-125.710971
16,21,28,0.000000,-142.093204
16,21,30,0.000000,-134.638488
16,21,32,0.000000,-127.133307
16,21,34,0.000000,-131.899989
16,21,36,0.000000,-145.596540
16,21,38,0.000000,-141.656148
16,21,40,0.000000,-136.503207
16,21,42,0.000000,-137.994485
16,21,44,0.000000,-133.361383
16,21,46,0.000000,-126.126725
16,21,48,0.000000,-138.315501
16,21,50,0.000000,-126.655822
16,21,52,0.000000,-129.817921
16,21,54,0.000000,-130.204881
16,21,56,0.000000,-127.126429
16,21,58,0.000000,-132.142824
16,22,0,0.000000,-130.019269
16,22,2,0.000000,-129.635759
16,22,4,0.000000,-132.589212
16,22,6,0.000000,-136.664826
16,22,8,0.000000,-136.012962
16,22,10,0.000000,-152.861356
16,22,12,0.000000,-146.109450
16,22,14,0.000000,-134.997562
16,22,16,0.000000,-131.636407
16,22,18,0.000000,-139.232682
16,22,20,0.000000,-127.338415
16,22,22,0.000000,-128.619601
16,22,24,0.000000,-132.737428
16,22,26,0.000000,-132.728580
16,22,28,0.000000,-125.399861
16,22,30,0.000000,-132.695276
16,22,32,0.000000,-129.448759
16,22,34,0.000000,-129.720891
16,22,36,0.000000,-122.182515
16,22,38,0.000000,-118.023250
16,22,40,0.000000,-137.739922
16,22,42,0.000000,-128.190626
16,22,44,0.000000,-128.555576
16,22,46,0.000000,-127.945768
16,22,48,0.000000,-126.752424
16,22,50,0.000000,-131.566941
16,22,52,0.000000,-126.569145
16,22,54,0.000000,-129.150049
16,22,56,0.000000,-132.236559
16,22,58,0.000000,-138.014496
16,23,0,0.000000,-131.548913
16,23,2,0.000000,-136.411879
16,23,4,0.000000,-132.566702
16,23,6,0.000000,-109.990281
16,23,8,0.000000,-126.562563
16,23,10,0.000000,-138.793246
16,23,12,0.000000,-127.751601
16,23,14,0.000000,-128.106160
16,23,16,0.000000,-125.789295
16,23,18,0.000000,-129.067801
16,23,20,0.000000,-137.269703
16,23,22,0.000000,-147.628591
16,23,24,0.000000,-129.096661
16,23,26,0.000000,-129.137029
16,23,28,0.000000,-127.708787
16,23,30,0.000000,-124.334142
16,23,32,0.000000,-131.422839
16,23,34,0.000000,-144.839878
16,23,36,0.000000,-132.233411
16,23,38,0.000000,-133.051421
16,23,40,0.000000,-138.185019
16,23,42,0.000000,-128.861486
16,23,44,0.000000,-133.897941
16,23,46,0.000000,-135.076814
16,23,48,0.000000,-125.821660
16,23,50,0.000000,-128.757014
16,23,52,0.000000,-128.190266
16,23,54,0.000000,-128.478862
16,23,56,0.000000,-133.195285
16,23,58,0.000000,-119.977029
16,24,0,0.000000,-134.193136
16,24,2,0.000000,-135.935425
16,24,4,0.000000,-131.121162
16,24,6,0.000000,-134.905446
16,24,8,0.000000,-126.349993
16,24,10,0.000000,-126.988842
16,24,12,0.000000,-121.651485
16,24,14,0.000000,-139.299451
16,24,16,0.000000,-135.703498
16,24,18,0.000000,-129.081566
16,24,20,0.000000,-133.391977
16,24,22,0.000000,-128.870264
16,24,24,0.000000,-127.309665
16,24,26,0.000000,-126.281811
16,24,28,0.000000,-136.336440
16,24,30,0.000000,-132.826574
16,24,32,0.000000,-134.266130
16,24,34,0.000000,-132.619571
16,24,36,0.000000,-132.768268
16,24,38,0.000000,-137.863843
16,24,40,0.000000,-143.452202
16,24,42,0.000000,-130.819796
16,24,44,0.000000,-127.605223
16,24,46,0.000000,-132.715292
16,24,48,0.000000,-132.183800
16,24,50,0.000000,-134.470565
16,24,52,0.000000,-127.235327
16,24,54,0.000000,-136.582453
16,24,56,0.000000,-132.629258
16,24,58,0.000000,-128.786883
16,25,0,0.000000,-121.446448
16,25,2,0.000000,-129.384984
16,25,4,0.000000,-124.212591
16,25,6,0.000000,-126.471715
16,25,8,0.000000,-129.381455
16,25,10,0.000000,-128.855682
16,25,12,0.000000,-128.824610
16,25,14,0.000000,-130.049349
16,25,16,0.000000,-140.821694
16,25,18,0.000000,-128.491922
16,25,20,0.000000,-132.936355
16,25,22,0.000000,-114.896178
16,25,24,0.000000,-134.256274
16,25,26,0.000000,-127.731636
16,25,28,0.000000,-128.290813
16,25,30,0.000000,-125.964979
16,25,32,0.000000,-128.207046
16,25,34,0.000000,-131.840612
16,25,36,0.000000,-127.787588
16,25,38,0.000000,-130.075804
16,25,40,0.000000,-123.590067
16,25,42,0.000000,-127.852207
16,25,44,0.000000,-139.684914
16,25,46,0.000000,-121.606373
16,25,48,0.000000,-122.880347
16,25,50,0.000000,-130.584924
16,25,52,0.000000,-128.955408
16,25,54,0.000000,-137.835060
16,25,56,0.000000,-129.900116
16,25,58,0.000000,-128.134883
16,26,0,0.000000,-133.470184
16,26,2,0.000000,-135.371869
16,26,4,0.000000,-129.987310
16,26,6,0.000000,-127.579456
16,26,8,0.000000,-131.235108
16,26,10,0.000000,-120.569169
16,26,12,0.000000,-136.594524
16,26,14,0.000000,-128.109217
16,26,16,0.000000,-121.458417
16,26,18,0.000000,-127.138936
16,26,20,0.000000,-131.134329
16,26,22,0.000000,-128.111477
16,26,24,0.000000,-137.714254
16,26,26,0.000000,-133.980225
16,26,28,0.000000,-126.468137
16,26,30,0.000000,-142.315295
16,26,32,0.000000,-134.098703
16,26,34,0.000000,-129.443529
16,26,36,0.000000,-128.932505
16,26,38,0.000000,-123.513376
16,26,40,0.000000,-134.584523
16,26,42,0.000000,-134.742583
16,26,44,0.000000,-131.357937
16,26,46,0.000000,-143.308567
16,26,48,0.000000,-134.084405
16,26,50,0.000000,-133.851803
16,26,52,0.000000,-131.369992
16,26,54,0.000000,-123.781929
16,26,56,0.000000,-129.188637
16,26,58,0.000000,-127.934854
16,27,0,0.000000,-127.872570
16,27,2,0.000000,-138.463210
16,27,4,0.000000,-130.077479
16,27,6,0.000000,-134.090576
16,27,8,0.000000,-134.580951
16,27,10,0.000000,-120.223440
16,27,12,0.000000,-129.985926
16,27,14,0.000000,-133.782086
16,27,16,0.000000,-125.740484
16,27,18,0.000000,-125.309784
16,27,20,0.000000,-129.322907
16,27,22,0.000000,-124.150067
