hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-101.321584
20,0,2,0.000000,-103.891157
20,0,4,0.000000,-99.963744
20,0,6,0.000000,-101.320369
20,0,8,0.000000,-100.403128
20,0,10,0.000000,-104.653581
20,0,12,0.000000,-102.906078
20,0,14,0.000000,-101.702041
20,0,16,0.000000,-103.824972
20,0,18,0.000000,-105.089136
20,0,20,0.000000,-102.387803
20,0,22,0.000000,-104.186853
20,0,24,0.000000,-102.632484
20,0,26,0.000000,-101.807845
20,0,28,0.000000,-101.060765
20,0,30,0.000000,-103.107869
20,0,32,0.000000,-104.070529
20,0,34,0.000000,-102.213037
20,0,36,0.000000,-103.547453
20,0,38,0.000000,-100.900392
20,0,40,0.000000,-104.905991
20,0,42,0.000000,-103.251852
20,0,44,0.000000,-104.373168
20,0,46,0.000000,-100.469895
20,0,48,0.000000,-102.536533
20,0,50,0.000000,-104.417865
20,0,52,0.000000,-103.763604
20,0,54,0.000000,-102.180900
20,0,56,0.000000,-101.908763
20,0,58,0.000000,-101.782102
20,1,0,0.000000,-100.290590
20,1,2,0.000000,-103.819056
20,1,4,0.000000,-98.974492
20,1,6,0.000000,-99.522787
20,1,8,0.000000,-101.415763
20,1,10,0.000000,-104.456611
20,1,12,0.000000,-102.903313
20,1,14,0.000000,-101.934510
20,1,16,0.000000,-102.948619
20,1,18,0.000000,-99.994710
20,1,20,0.000000,-102.988512
20,1,22,0.000000,-104.342700
20,1,24,0.000000,-101.965926
20,1,26,0.000000,-103.423716
20,1,28,0.000000,-103.069435
20,1,30,0.000000,-102.114643
20,1,32,0.000000,-99.910077
20,1,34,0.000000,-102.976403
20,1,36,0.000000,-102.631548
20,1,38,0.000000,-102.536105
20,1,40,0.000000,-103.728650
20,1,42,0.000000,-101.376514
20,1,44,0.000000,-102.109416
20,1,46,0.000000,-103.712798
20,1,48,0.000000,-100.705921
20,1,50,0.000000,-104.466627
20,1,52,0.000000,-101.651490
20,1,54,0.000000,-100.050906
20,1,56,0.000000,-103.818650
20,1,58,0.000000,-102.606398
20,2,0,0.000000,-100.834483
20,2,2,0.000000,-106.077210
20,2,4,0.000000,-100.731528
20,2,6,0.000000,-103.231248
20,2,8,0.000000,-101.333820
20,2,10,0.000000,-104.451680
20,2,12,0.000000,-99.293088
20,2,14,0.000000,-100.544922
20,2,16,0.000000,-102.260208
20,2,18,0.000000,-102.683659
20,2,20,0.000000,-102.951103
20,2,22,0.000000,-102.166926
20,2,24,0.000000,-99.398743
20,2,26,0.000000,-103.667706
20,2,28,0.000000,-102.349250
20,2,30,0.000000,-104.112754
20,2,32,0.000000,-101.228559
20,2,34,0.000000,-103.335624
20,2,36,0.000000,-101.168195
20,2,38,0.000000,-102.130920
20,2,40,0.000000,-102.548177
20,2,42,0.000000,-100.853372
20,2,44,0.000000,-102.617364
20,2,46,0.000000,-100.141527
20,2,48,0.000000,-102.808440
20,2,50,0.000000,-99.652515
20,2,52,0.000000,-102.208378
20,2,54,0.000000,-100.563579
20,2,56,0.000000,-100.740344
20,2,58,0.000000,-100.452684
20,3,0,0.000000,-102.519729
20,3,2,0.000000,-102.198654
20,3,4,0.000000,-102.393755
20,3,6,0.000000,-101.078482
20,3,8,0.000000,-99.631595
20,3,10,0.000000,-100.371305
20,3,12,0.000000,-103.966720
20,3,14,0.000000,-102.923804
20,3,16,0.000000,-104.067904
20,3,18,0.000000,-100.267779
20,3,20,0.000000,-102.719899
20,3,22,0.000000,-101.975436
20,3,24,0.000000,-102.724999
20,3,26,0.000000,-101.322504
20,3,28,0.000000,-101.210129
20,3,30,0.000000,-102.024142
20,3,32,0.000000,-101.619425
20,3,34,0.000000,-103.657549
20,3,36,0.000000,-99.769146
20,3,38,0.000000,-101.007525
20,3,40,0.000000,-100.806988
20,3,42,0.000000,-98.974490
20,3,44,0.000000,-103.572026
20,3,46,0.000000,-101.371985
20,3,48,0.000000,-101.785646
20,3,50,0.000000,-102.615430
20,3,52,0.000000,-102.392463
20,3,54,0.000000,-100.949830
20,3,56,0.000000,-100.319309
20,3,58,0.000000,-101.444297
20,4,0,0.000000,-102.064951
20,4,2,0.000000,-102.274291
20,4,4,0.000000,-101.120598
20,4,6,0.000000,-104.615899
20,4,8,0.000000,-103.425137
20,4,10,0.000000,-101.139279
20,4,12,0.000000,-102.055826
20,4,14,0.000000,-101.196275
20,4,16,0.000000,-102.640268
20,4,18,0.000000,-102.822645
20,4,20,0.000000,-104.682241
20,4,22,0.000000,-102.159240
20,4,24,0.000000,-102.148485
20,4,26,0.000000,-99.707156
20,4,28,0.000000,-101.369124
20,4,30,0.000000,-102.090203
20,4,32,0.000000,-100.965752
20,4,34,0.000000,-102.680167
20,4,36,0.000000,-103.593611
20,4,38,0.000000,-101.246106
20,4,40,0.000000,-103.422238
20,4,42,0.000000,-101.993771
20,4,44,0.000000,-101.997031
20,4,46,0.000000,-99.577723
20,4,48,0.000000,-102.257921
20,4,50,0.000000,-102.841868
20,4,52,0.000000,-103.615962
20,4,54,0.000000,-100.676194
20,4,56,0.000000,-100.360511
20,4,58,0.000000,-102.075820
20,5,0,0.000000,-101.570346
20,5,2,0.000000,-100.521353
20,5,4,0.000000,-102.462599
20,5,6,0.000000,-101.653737
20,5,8,0.000000,-99.682482
20,5,10,0.000000,-103.747181
20,5,12,0.000000,-99.524395
20,5,14,0.000000,-102.640456
20,5,16,0.000000,-102.295273
20,5,18,0.000000,-100.724175
20,5,20,0.000000,-100.927408
20,5,22,0.000000,-101.546418
20,5,24,0.000000,-103.070620
20,5,26,0.000000,-103.491259
20,5,28,0.000000,-102.925313
20,5,30,0.000000,-103.810545
20,5,32,0.000000,-102.424311
20,5,34,0.000000,-101.312695
20,5,36,0.000000,-102.693403
20,5,38,0.000000,-101.535792
20,5,40,0.000000,-103.916973
20,5,42,0.000000,-102.355647
20,5,44,0.000000,-101.395896
20,5,46,0.000000,-102.195366
20,5,48,0.000000,-103.099126
20,5,50,0.000000,-101.302975
20,5,52,0.000000,-100.531524
20,5,54,0.000000,-101.233398
20,5,56,0.000000,-101.011744
20,5,58,0.000000,-100.363234
20,6,0,0.000000,-102.075443
20,6,2,0.000000,-100.635223
20,6,4,0.000000,-101.061458
20,6,6,0.000000,-103.349579
20,6,8,0.000000,-101.062633
20,6,10,0.000000,-100.670628
20,6,12,0.000000,-101.216743
20,6,14,0.000000,-103.232490
20,6,16,0.000000,-102.631307
20,6,18,0.000000,-101.761227
20,6,20,0.000000,-102.699888
20,6,22,0.000000,-101.717987
20,6,24,0.000000,-102.095076
20,6,26,0.000000,-101.912134
20,6,28,0.000000,-101.853231
20,6,30,0.000000,-100.277078
20,6,32,0.000000,-101.406879
20,6,34,0.000000,-101.811833
20,6,36,0.000000,-102.546964
20,6,38,0.000000,-99.759600
20,6,40,0.000000,-101.714374
20,6,42,0.000000,-103.875093
20,6,44,0.000000,-103.475034
20,6,46,0.000000,-103.833761
20,6,48,0.000000,-101.918523
20,6,50,0.000000,-102.936379
20,6,52,0.000000,-100.771321
20,6,54,0.000000,-99.775820
20,6,56,0.000000,-99.017296
20,6,58,0.000000,-102.701772
20,7,0,0.000000,-98.739335
20,7,2,0.000000,-101.705250
20,7,4,0.000000,-99.641180
20,7,6,0.000000,-103.216468
20,7,8,0.000000,-104.281208
20,7,10,0.000000,-102.176059
20,7,12,0.000000,-104.089363
20,7,14,0.000000,-99.178253
20,7,16,0.000000,-101.555937
20,7,18,0.000000,-100.289801
20,7,20,0.000000,-104.840332
20,7,22,0.000000,-102.883097
20,7,24,0.000000,-102.872641
20,7,26,0.000000,-100.690936
20,7,28,0.000000,-103.189150
20,7,30,0.000000,-101.825836
20,7,32,0.000000,-104.409997
20,7,34,0.000000,-100.549683
20,7,36,0.000000,-100.861729
20,7,38,0.000000,-100.828806
20,7,40,0.000000,-102.547879
20,7,42,0.000000,-102.376387
20,7,44,0.000000,-101.137137
20,7,46,0.000000,-100.863505
20,7,48,0.000000,-103.380125
20,7,50,0.000000,-102.897323
20,7,52,0.000000,-102.433716
20,7,54,0.000000,-102.538063
20,7,56,0.000000,-101.559616
20,7,58,0.000000,-102.793147
20,8,0,0.000000,-102.211965
20,8,2,0.000000,-103.148345
20,8,4,0.000000,-103.516996
20,8,6,0.000000,-99.794883
20,8,8,0.000000,-102.249579
20,8,10,0.000000,-101.282891
20,8,12,0.000000,-102.512175
20,8,14,0.000000,-100.828489
20,8,16,0.000000,-102.220064
20,8,18,0.000000,-101.942841
20,8,20,0.000000,-101.289311
20,8,22,0.000000,-102.623926
20,8,24,0.000000,-102.572980
20,8,26,0.000000,-102.901995
20,8,28,0.000000,-103.493973
20,8,30,0.000000,-103.817961
20,8,32,0.000000,-102.366174
20,8,34,0.000000,-103.211796
20,8,36,0.000000,-100.486306
20,8,38,0.000000,-102.331894
20,8,40,0.000000,-104.198191
20,8,42,0.000000,-101.816982
20,8,44,0.000000,-101.300149
20,8,46,0.000000,-102.093964
20,8,48,0.000000,-102.333219
20,8,50,0.000000,-101.612047
20,8,52,0.000000,-101.777882
20,8,54,0.000000,-101.967848
20,8,56,0.000000,-102.384240
20,8,58,0.000000,-103.202225
20,9,0,0.000000,-101.447326
20,9,2,0.000000,-102.673289
20,9,4,0.000000,-99.832864
20,9,6,0.000000,-102.506578
20,9,8,0.000000,-101.278817
20,9,10,0.000000,-101.670205
20,9,12,0.000000,-99.998261
20,9,14,0.000000,-103.126252
20,9,16,0.000000,-102.345197
20,9,18,0.000000,-100.763917
20,9,20,0.000000,-103.493771
20,9,22,0.000000,-102.175350
20,9,24,0.000000,-104.419110
20,9,26,0.000000,-102.134308
20,9,28,0.000000,-102.446245
20,9,30,0.000000,-101.778763
20,9,32,0.000000,-101.160577
20,9,34,0.000000,-102.005864
20,9,36,0.000000,-100.581619
20,9,38,0.000000,-102.221235
20,9,40,0.000000,-98.657801
20,9,42,0.000000,-102.594730
20,9,44,0.000000,-105.786986
20,9,46,0.000000,-100.935345
20,9,48,0.000000,-101.417757
20,9,50,0.000000,-102.408673
20,9,52,0.000000,-102.942525
20,9,54,0.000000,-102.246574
20,9,56,0.000000,-101.503867
20,9,58,0.000000,-101.280546
20,10,0,0.000000,-102.077844
20,10,2,0.000000,-101.263960
20,10,4,0.000000,-100.637825
20,10,6,0.000000,-104.185771
20,10,8,0.000000,-105.112804
20,10,10,0.000000,-103.036394
20,10,12,0.000000,-104.727385
20,10,14,0.000000,-102.866917
20,10,16,0.000000,-100.233556
20,10,18,0.000000,-99.404275
20,10,20,0.000000,-102.135373
20,10,22,0.000000,-104.113012
20,10,24,0.000000,-101.605656
20,10,26,0.000000,-99.576565
20,10,28,0.000000,-102.385499
20,10,30,0.000000,-102.673755
20,10,32,0.000000,-102.139802
20,10,34,0.000000,-102.728993
20,10,36,0.000000,-102.195900
20,10,38,0.000000,-103.333661
20,10,40,0.000000,-103.783580
20,10,42,0.000000,-103.770783
20,10,44,0.000000,-101.285373
20,10,46,0.000000,-102.374032
20,10,48,0.000000,-101.602980
20,10,50,0.000000,-101.881300
20,10,52,0.000000,-102.544456
20,10,54,0.000000,-102.989661
20,10,56,0.000000,-99.017750
20,10,58,0.000000,-102.876300
20,11,0,0.000000,-102.523512
20,11,2,0.000000,-102.200311
20,11,4,0.000000,-103.419163
20,11,6,0.000000,-103.007050
20,11,8,0.000000,-102.206652
20,11,10,0.000000,-100.193344
20,11,12,0.000000,-100.890071
20,11,14,0.000000,-98.845886
20,11,16,0.000000,-103.548067
20,11,18,0.000000,-100.032581
20,11,20,0.000000,-100.370940
20,11,22,0.000000,-100.766517
20,11,24,0.000000,-100.423977
20,11,26,0.000000,-101.808183
20,11,28,0.000000,-101.113224
20,11,30,0.000000,-102.909151
20,11,32,0.000000,-100.930441
20,11,34,0.000000,-102.578182
20,11,36,0.000000,-101.392874
20,11,38,0.000000,-102.125869
20,11,40,0.000000,-101.620746
20,11,42,0.000000,-100.913752
20,11,44,0.000000,-101.949647
20,11,46,0.000000,-104.793848
20,11,48,0.000000,-102.228529
20,11,50,0.000000,-101.702569
20,11,52,0.000000,-102.715550
20,11,54,0.000000,-103.284052
20,11,56,0.000000,-101.871677
20,11,58,0.000000,-99.934659
20,12,0,0.000000,-101.565068
20,12,2,0.000000,-102.638606
20,12,4,0.000000,-101.528073
20,12,6,0.000000,-104.670829
20,12,8,0.000000,-103.385738
20,12,10,0.000000,-102.679655
20,12,12,0.000000,-103.107772
20,12,14,0.000000,-103.585043
20,12,16,0.000000,-103.293620
20,12,18,0.000000,-101.878276
20,12,20,0.000000,-101.236145
20,12,22,0.000000,-103.225913
20,12,24,0.000000,-100.564404
20,12,26,0.000000,-101.653348
20,12,28,0.000000,-102.576168
20,12,30,0.000000,-100.599163
20,12,32,0.000000,-102.678974
20,12,34,0.000000,-100.631729
20,12,36,0.000000,-102.326908
20,12,38,0.000000,-102.961967
20,12,40,0.000000,-101.154091
20,12,42,0.000000,-101.793733
20,12,44,0.000000,-102.752394
20,12,46,0.000000,-102.501506
20,12,48,0.000000,-101.231641
20,12,50,0.000000,-102.910950
20,12,52,0.000000,-101.960580
20,12,54,0.000000,-103.567247
20,12,56,0.000000,-101.977526
20,12,58,0.000000,-103.561812
20,13,0,0.000000,-100.484027
20,13,2,0.000000,-100.643794
20,13,4,0.000000,-101.021448
20,13,6,0.000000,-103.184120
20,13,8,0.000000,-101.078843
20,13,10,0.000000,-100.515522
20,13,12,0.000000,-103.304103
20,13,14,0.000000,-102.202915
20,13,16,0.000000,-100.896733
20,13,18,0.000000,-101.363740
20,13,20,0.000000,-101.889913
20,13,22,0.000000,-102.092238
20,13,24,0.000000,-103.095617
20,13,26,0.000000,-103.466756
20,13,28,0.000000,-100.112846
20,13,30,0.000000,-99.728358
20,13,32,0.000000,-102.750781
20,13,34,0.000000,-101.169434
20,13,36,0.000000,-102.720143
20,13,38,0.000000,-100.848842
20,13,40,0.000000,-100.258471
20,13,42,0.000000,-100.495242
20,13,44,0.000000,-99.157518
20,13,46,0.000000,-104.263046
20,13,48,0.000000,-100.153181
20,13,50,0.000000,-102.719253
20,13,52,0.000000,-101.110141
20,13,54,0.000000,-103.210757
20,13,56,0.000000,-100.944103
20,13,58,0.000000,-102.612785
20,14,0,0.000000,-102.829388
20,14,2,0.000000,-103.412001
20,14,4,0.000000,-100.629027
20,14,6,0.000000,-102.834807
20,14,8,0.000000,-101.403776
20,14,10,0.000000,-102.615963
20,14,12,0.000000,-100.174331
20,14,14,0.000000,-102.273095
20,14,16,0.000000,-102.685716
20,14,18,0.000000,-100.485589
20,14,20,0.000000,-103.814869
20,14,22,0.000000,-101.190394
20,14,24,0.000000,-102.186897
20,14,26,0.000000,-101.990582
20,14,28,0.000000,-101.699752
20,14,30,0.000000,-101.337672
20,14,32,0.000000,-101.833966
20,14,34,0.000000,-100.790084
20,14,36,0.000000,-104.086353
20,14,38,0.000000,-102.832515
20,14,40,0.000000,-102.422303
20,14,42,0.000000,-101.437180
20,14,44,0.000000,-102.235752
20,14,46,0.000000,-104.191858
20,14,48,0.000000,-102.275962
20,14,50,0.000000,-103.857122
20,14,52,0.000000,-102.638981
20,14,54,0.000000,-100.067792
20,14,56,0.000000,-102.765789
20,14,58,0.000000,-99.408403
20,15,0,0.000000,-102.206608
20,15,2,0.000000,-101.585094
20,15,4,0.000000,-98.433416
20,15,6,0.000000,-102.245340
20,15,8,0.000000,-103.216472
20,15,10,0.000000,-102.254378
20,15,12,0.000000,-102.917671
20,15,14,0.000000,-100.768144
20,15,16,0.000000,-100.042857
20,15,18,0.000000,-102.855261
20,15,20,0.000000,-101.809250
20,15,22,0.000000,-101.430969
20,15,24,0.000000,-97.746778
20,15,26,0.000000,-101.303754
20,15,28,0.000000,-103.645461
20,15,30,0.000000,-101.872796
20,15,32,0.000000,-102.363510
20,15,34,0.000000,-102.238304
20,15,36,0.000000,-100.612305
20,15,38,0.000000,-101.967557
20,15,40,0.000000,-103.056666
20,15,42,0.000000,-101.349679
20,15,44,0.000000,-103.167458
20,15,46,0.000000,-102.523329
20,15,48,0.000000,-102.603304
20,15,50,0.000000,-99.506887
20,15,52,0.000000,-103.328459
20,15,54,0.000000,-103.371064
20,15,56,0.000000,-101.662838
20,15,58,0.000000,-103.101871
20,16,0,0.000000,-102.413960
20,16,2,0.000000,-101.356777
20,16,4,0.000000,-102.142263
20,16,6,0.000000,-100.478691
20,16,8,0.000000,-100.353627
20,16,10,0.000000,-100.783998
20,16,12,0.000000,-100.113297
20,16,14,0.000000,-103.473443
20,16,16,0.000000,-99.960728
20,16,18,0.000000,-104.002802
20,16,20,0.000000,-102.091893
20,16,22,0.000000,-101.623393
20,16,24,0.000000,-103.219067
20,16,26,0.000000,-101.082781
20,16,28,0.000000,-102.613581
20,16,30,0.000000,-102.417926
20,16,32,0.000000,-104.753026
20,16,34,0.000000,-102.910388
20,16,36,0.000000,-103.572569
20,16,38,0.000000,-100.165451
20,16,40,0.000000,-103.129090
20,16,42,0.000000,-100.483320
20,16,44,0.000000,-98.226871
20,16,46,0.000000,-100.461817
20,16,48,0.000000,-104.939657
20,16,50,0.000000,-102.683356
20,16,52,0.000000,-102.535195
20,16,54,0.000000,-99.323882
20,16,56,0.000000,-102.966591
20,16,58,0.000000,-97.908680
20,17,0,0.000000,-99.757945
20,17,2,0.000000,-100.449522
20,17,4,0.000000,-100.645855
20,17,6,0.000000,-100.412766
20,17,8,0.000000,-102.463412
20,17,10,0.000000,-101.397152
20,17,12,0.000000,-102.043505
20,17,14,0.000000,-102.263495
20,17,16,0.000000,-102.919600
20,17,18,0.000000,-100.922785
20,17,20,0.000000,-102.247049
20,17,22,0.000000,-102.048519
20,17,24,0.000000,-101.619448
20,17,26,0.000000,-103.664935
20,17,28,0.000000,-102.367777
20,17,30,0.000000,-100.911709
20,17,32,0.000000,-101.302596
20,17,34,0.000000,-101.972018
20,17,36,0.000000,-100.032924
20,17,38,0.000000,-101.701656
20,17,40,0.000000,-102.539177
20,17,42,0.000000,-102.917700
20,17,44,0.000000,-103.340658
20,17,46,0.000000,-102.862713
20,17,48,0.000000,-101.382160
20,17,50,0.000000,-101.322147
20,17,52,0.000000,-100.110032
20,17,54,0.000000,-101.668499
20,17,56,0.000000,-103.639928
20,17,58,0.000000,-102.711288
20,18,0,0.000000,-100.230970
20,18,2,0.000000,-100.865990
20,18,4,0.000000,-103.472462
20,18,6,0.000000,-102.922602
20,18,8,0.000000,-103.309356
20,18,10,0.000000,-103.510897
20,18,12,0.000000,-102.705890
20,18,14,0.000000,-99.271152
20,18,16,0.000000,-104.091240
20,18,18,0.000000,-101.751221
20,18,20,0.000000,-103.001727
20,18,22,0.000000,-102.321245
20,18,24,0.000000,-101.547915
20,18,26,0.000000,-102.409763
20,18,28,0.000000,-102.069799
20,18,30,0.000000,-102.339203
20,18,32,0.000000,-105.467792
20,18,34,0.000000,-102.218616
20,18,36,0.000000,-101.189463
20,18,38,0.000000,-100.783925
20,18,40,0.000000,-101.075363
20,18,42,0.000000,-102.290398
20,18,44,0.000000,-100.178484
20,18,46,0.000000,-102.517649
20,18,48,0.000000,-100.718837
20,18,50,0.000000,-104.026578
20,18,52,0.000000,-99.389193
20,18,54,0.000000,-101.986913
20,18,56,0.000000,-102.522959
20,18,58,0.000000,-100.585384
20,19,0,0.000000,-102.415539
20,19,2,0.000000,-101.213952
20,19,4,0.000000,-100.678642
20,19,6,0.000000,-99.885395
20,19,8,0.000000,-104.440319
20,19,10,0.000000,-101.145143
20,19,12,0.000000,-103.003066
20,19,14,0.000000,-97.973782
20,19,16,0.000000,-103.266658
20,19,18,0.000000,-102.422901
20,19,20,0.000000,-100.372793
20,19,22,0.000000,-99.552763
20,19,24,0.000000,-99.249292
20,19,26,0.000000,-99.259450
20,19,28,0.000000,-103.245369
20,19,30,0.000000,-101.718554
20,19,32,0.000000,-98.125739
20,19,34,0.000000,-99.514078
20,19,36,0.000000,-100.218630
20,19,38,0.000000,-101.759604
20,19,40,0.000000,-100.958200
20,19,42,0.000000,-101.540253
20,19,44,0.000000,-104.257108
20,19,46,0.000000,-99.808418
20,19,48,0.000000,-100.206661
20,19,50,0.000000,-100.793664
20,19,52,0.000000,-102.732890
20,19,54,0.000000,-100.050453
20,19,56,0.000000,-103.477882
20,19,58,0.000000,-102.581711
20,20,0,0.000000,-103.337749
20,20,2,0.000000,-99.896616
20,20,4,0.000000,-100.895772
20,20,6,0.000000,-99.879568
20,20,8,0.000000,-102.106534
20,20,10,0.000000,-96.435654
20,20,12,0.000000,-102.258709
20,20,14,0.000000,-100.226756
20,20,16,0.000000,-99.044494
20,20,18,0.000000,-101.448450
20,20,20,0.000000,-100.546198
20,20,22,0.000000,-100.141526
20,20,24,0.000000,-101.358332
20,20,26,0.000000,-101.315661
20,20,28,0.000000,-104.621174
20,20,30,0.000000,-100.460545
20,20,32,0.000000,-99.314450
20,20,34,0.000000,-100.943798
20,20,36,0.000000,-102.947984
20,20,38,0.000000,-104.240592
20,20,40,0.000000,-100.205055
20,20,42,0.000000,-100.213405
20,20,44,0.000000,-104.157205
20,20,46,0.000000,-99.619852
20,20,48,0.000000,-102.238906
20,20,50,0.000000,-102.849101
20,20,52,0.000000,-98.012379
20,20,54,0.000000,-100.744865
20,20,56,0.000000,-99.659188
20,20,58,0.000000,-100.197960
20,21,0,0.000000,-101.066059
20,21,2,0.000000,-97.062607
20,21,4,0.000000,-98.935916
20,21,6,0.000000,-98.231228
20,21,8,0.000000,-101.974333
20,21,10,0.000000,-99.951027
20,21,12,0.000000,-97.401610
20,21,14,0.000000,-100.535868
20,21,16,0.000000,-103.137342
20,21,18,0.000000,-103.298582
20,21,20,0.000000,-98.605080
20,21,22,0.000000,-101.932358
20,21,24,0.000000,-100.176089
20,21,26,0.000000,-97.826412
20,21,28,0.000000,-101.264749
20,21,30,0.000000,-99.797257
20,21,32,0.000000,-100.254299
20,21,34,0.000000,-101.431649
20,21,36,0.000000,-99.237072
20,21,38,0.000000,-98.118310
20,21,40,0.000000,-102.766816
20,21,42,0.000000,-98.283599
20,21,44,0.000000,-100.385181
20,21,46,0.000000,-102.367610
20,21,48,0.000000,-102.132402
20,21,50,0.000000,-100.364701
20,21,52,0.000000,-101.138164
20,21,54,0.000000,-101.831575
20,21,56,0.000000,-98.331266
20,21,58,0.000000,-99.286012
20,22,0,0.000000,-100.036851
20,22,2,0.000000,-100.301805
20,22,4,0.000000,-99.133386
20,22,6,0.000000,-100.775847
20,22,8,0.000000,-100.264979
20,22,10,0.000000,-99.408380
20,22,12,0.000000,-102.285161
20,22,14,0.000000,-100.961160
20,22,16,0.000000,-101.515320
20,22,18,0.000000,-102.456849
20,22,20,0.000000,-99.613427
20,22,22,0.000000,-101.374232
20,22,24,0.000000,-103.128222
20,22,26,0.000000,-100.546337
20,22,28,0.000000,-100.147206
20,22,30,0.000000,-99.733381
20,22,32,0.000000,-99.712605
20,22,34,0.000000,-99.719446
20,22,36,0.000000,-101.387856
20,22,38,0.000000,-99.760775
20,22,40,0.000000,-101.013741
20,22,42,0.000000,-101.228561
20,22,44,0.000000,-100.003729
20,22,46,0.000000,-102.941003
20,22,48,0.000000,-98.766294
20,22,50,0.000000,-99.312584
20,22,52,0.000000,-98.164125
20,22,54,0.000000,-100.981155
20,22,56,0.000000,-98.366644
20,22,58,0.000000,-99.162072
20,23,0,0.000000,-99.609264
20,23,2,0.000000,-100.516454
20,23,4,0.000000,-102.503730
20,23,6,0.000000,-98.423437
20,23,8,0.000000,-99.979074
20,23,10,0.000000,-100.194933
20,23,12,0.000000,-100.199061
20,23,14,0.000000,-99.117124
20,23,16,0.000000,-101.934877
20,23,18,0.000000,-96.527234
20,23,20,0.000000,-100.656771
20,23,22,0.000000,-100.521100
20,23,24,0.000000,-98.325435
20,23,26,0.000000,-98.241412
20,23,28,0.000000,-99.776559
20,23,30,0.000000,-100.691242
20,23,32,0.000000,-99.629908
20,23,34,0.000000,-100.820843
20,23,36,0.000000,-98.512109
20,23,38,0.000000,-97.407092
20,23,40,0.000000,-98.300260
20,23,42,0.000000,-98.577415
20,23,44,0.000000,-99.886386
20,23,46,0.000000,-101.984079
20,23,48,0.000000,-102.364400
20,23,50,0.000000,-99.456563
20,23,52,0.000000,-99.016608
20,23,54,0.000000,-98.942553
20,23,56,0.000000,-98.696276
20,23,58,0.000000,-96.300463
20,24,0,0.000000,-102.136940
20,24,2,0.000000,-99.370489
20,24,4,0.000000,-98.543656
20,24,6,0.000000,-100.820696
20,24,8,0.000000,-97.806116
20,24,10,0.000000,-102.057005
20,24,12,0.000000,-99.236165
20,24,14,0.000000,-100.239394
20,24,16,0.000000,-101.307556
20,24,18,0.000000,-103.153061
20,24,20,0.000000,-102.777642
20,24,22,0.000000,-102.208333
20,24,24,0.000000,-97.893934
20,24,26,0.000000,-101.324632
20,24,28,0.000000,-99.946473
20,24,30,0.000000,-100.637324
20,24,32,0.000000,-100.513744
20,24,34,0.000000,-101.365087
20,24,36,0.000000,-97.545827
20,24,38,0.000000,-99.474497
20,24,40,0.000000,-98.219491
20,24,42,0.000000,-101.394216
20,24,44,0.000000,-101.157311
20,24,46,0.000000,-99.831940
20,24,48,0.000000,-102.480614
20,24,50,0.000000,-101.313526
20,24,52,0.000000,-103.896646
20,24,54,0.000000,-99.912198
20,24,56,0.000000,-100.999538
20,24,58,0.000000,-102.473054
20,25,0,0.000000,-102.622383
20,25,2,0.000000,-100.399813
20,25,4,0.000000,-102.635339
20,25,6,0.000000,-98.708924
20,25,8,0.000000,-98.916456
20,25,10,0.000000,-97.970301
20,25,12,0.000000,-99.989474
20,25,14,0.000000,-101.046089
20,25,16,0.000000,-101.858224
20,25,18,0.000000,-101.165884
20,25,20,0.000000,-100.728233
20,25,22,0.000000,-98.340893
20,25,24,0.000000,-99.069085
20,25,26,0.000000,-102.364497
20,25,28,0.000000,-99.312239
20,25,30,0.000000,-102.651007
20,25,32,0.000000,-97.998949
20,25,34,0.000000,-100.450011
20,25,36,0.000000,-103.581462
20,25,38,0.000000,-99.615186
20,25,40,0.000000,-100.061552
20,25,42,0.000000,-100.942466
20,25,44,0.000000,-98.288594
20,25,46,0.000000,-100.571315
20,25,48,0.000000,-100.724513
20,25,50,0.000000,-99.280184
20,25,52,0.000000,-101.064623
20,25,54,0.000000,-99.933668
20,25,56,0.000000,-99.062376
20,25,58,0.000000,-102.225126
20,26,0,0.000000,-99.782423
20,26,2,0.000000,-99.138849
20,26,4,0.000000,-99.810130
20,26,6,0.000000,-99.623158
20,26,8,0.000000,-101.105149
20,26,10,0.000000,-103.389138
20,26,12,0.000000,-102.820892
20,26,14,0.000000,-102.807772
20,26,16,0.000000,-101.739654
20,26,18,0.000000,-98.913992
20,26,20,0.000000,-103.943303
20,26,22,0.000000,-102.214040
20,26,24,0.000000,-101.634749
20,26,26,0.000000,-100.401308
20,26,28,0.000000,-97.929385
20,26,30,0.000000,-101.847132
20,26,32,0.000000,-101.984726
20,26,34,0.000000,-101.503126
20,26,36,0.000000,-100.919016
20,26,38,0.000000,-100.294900
20,26,40,0.000000,-102.791235
20,26,42,0.000000,-102.820914
20,26,44,0.000000,-100.091360
20,26,46,0.000000,-100.464319
20,26,48,0.000000,-100.208181
20,26,50,0.000000,-100.081848
20,26,52,0.000000,-100.423201
20,26,54,0.000000,-102.455250
20,26,56,0.000000,-102.109239
20,26,58,0.000000,-99.023285
20,27,0,0.000000,-100.196388
20,27,2,0.000000,-100.735384
20,27,4,0.000000,-102.218784
20,27,6,0.000000,-102.374339
20,27,8,0.000000,-101.317367
20,27,10,0.000000,-102.053291
20,27,12,0.000000,-101.666470
20,27,14,0.000000,-101.613697
20,27,16,0.000000,-104.180531
20,27,18,0.000000,-103.818622
20,27,20,0.000000,-99.553073
20,27,22,0.000000,-102.462784
