hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-84.745452
7,0,2,0.000000,-84.605677
7,0,4,0.000000,-85.395632
7,0,6,0.000000,-86.071662
7,0,8,0.000000,-87.336827
7,0,10,0.000000,-83.954823
7,0,12,0.000000,-83.722132
7,0,14,0.000000,-82.721688
7,0,16,0.000000,-84.849296
7,0,18,0.000000,-86.523150
7,0,20,0.000000,-84.541877
7,0,22,0.000000,-85.472504
7,0,24,0.000000,-83.644718
7,0,26,0.000000,-84.549445
7,0,28,0.000000,-84.806370
7,0,30,0.000000,-83.933474
7,0,32,0.000000,-85.412751
7,0,34,0.000000,-83.515828
7,0,36,0.000000,-84.050072
7,0,38,0.000000,-84.193274
7,0,40,0.000000,-85.086759
7,0,42,0.000000,-88.685105
7,0,44,0.000000,-87.518978
7,0,46,0.000000,-84.859930
7,0,48,0.000000,-77.756977
7,0,50,0.000000,-85.661669
7,0,52,0.000000,-84.500212
7,0,54,0.000000,-85.181823
7,0,56,0.000000,-85.911413
7,0,58,0.000000,-88.336814
7,1,0,0.000000,-85.718509
7,1,2,0.000000,-85.243628
7,1,4,0.000000,-86.474354
7,1,6,0.000000,-84.694791
7,1,8,0.000000,-83.558418
7,1,10,0.000000,-85.663509
7,1,12,0.000000,-85.632199
7,1,14,0.000000,-83.412182
7,1,16,0.000000,-85.029862
7,1,18,0.000000,-84.547989
7,1,20,0.000000,-85.778167
7,1,22,0.000000,-83.653304
7,1,24,0.000000,-84.706149
7,1,26,0.000000,-86.155557
7,1,28,0.000000,-88.126849
7,1,30,0.000000,-85.346038
7,1,32,0.000000,-85.776578
7,1,34,0.000000,-85.913786
7,1,36,0.000000,-83.717511
7,1,38,0.000000,-84.738708
7,1,40,0.000000,-85.079009
7,1,42,0.000000,-83.951253
7,1,44,0.000000,-86.145682
7,1,46,0.000000,-84.679161
7,1,48,0.000000,-88.765280
7,1,50,0.000000,-86.092100
7,1,52,0.000000,-86.500353
7,1,54,0.000000,-83.783761
7,1,56,0.000000,-84.339860
7,1,58,0.000000,-87.956730
7,2,0,0.000000,-85.512413
7,2,2,0.000000,-83.319167
7,2,4,0.000000,-88.766279
7,2,6,0.000000,-84.346072
7,2,8,0.000000,-84.602995
7,2,10,0.000000,-84.883253
7,2,12,0.000000,-83.524129
7,2,14,0.000000,-83.991041
7,2,16,0.000000,-85.588494
7,2,18,0.000000,-82.934977
7,2,20,0.000000,-85.516069
7,2,22,0.000000,-83.178784
7,2,24,0.000000,-83.854301
7,2,26,0.000000,-86.989508
7,2,28,0.000000,-84.711233
7,2,30,0.000000,-85.145380
7,2,32,0.000000,-84.127228
7,2,34,0.000000,-85.152195
7,2,36,0.000000,-86.495706
7,2,38,0.000000,-85.576851
7,2,40,0.000000,-84.733011
7,2,42,0.000000,-86.705294
7,2,44,0.000000,-84.522606
7,2,46,0.000000,-83.812394
7,2,48,0.000000,-85.893082
7,2,50,0.000000,-86.201732
7,2,52,0.000000,-85.256631
7,2,54,0.000000,-84.729390
7,2,56,0.000000,-85.202535
7,2,58,0.000000,-84.437385
7,3,0,0.000000,-84.389086
7,3,2,0.000000,-86.954793
7,3,4,0.000000,-85.941272
7,3,6,0.000000,-86.199100
7,3,8,0.000000,-85.648475
7,3,10,0.000000,-87.841745
7,3,12,0.000000,-86.007766
7,3,14,0.000000,-83.951866
7,3,16,0.000000,-85.594379
7,3,18,0.000000,-84.570159
7,3,20,0.000000,-85.406629
7,3,22,0.000000,-83.499452
7,3,24,0.000000,-84.145864
7,3,26,0.000000,-85.561395
7,3,28,0.000000,-82.855971
7,3,30,0.000000,-87.078251
7,3,32,0.000000,-88.191461
7,3,34,0.000000,-86.464513
7,3,36,0.000000,-85.077149
7,3,38,0.000000,-85.662150
7,3,40,0.000000,-85.411870
7,3,42,0.000000,-86.939667
7,3,44,0.000000,-85.893171
7,3,46,0.000000,-85.066982
7,3,48,0.000000,-84.955186
7,3,50,0.000000,-87.194748
7,3,52,0.000000,-84.216097
7,3,54,0.000000,-86.050991
7,3,56,0.000000,-84.748220
7,3,58,0.000000,-85.186650
7,4,0,0.000000,-85.593825
7,4,2,0.000000,-87.244091
7,4,4,0.000000,-85.122122
7,4,6,0.000000,-84.724535
7,4,8,0.000000,-87.869039
7,4,10,0.000000,-87.723119
7,4,12,0.000000,-84.611537
7,4,14,0.000000,-83.622881
7,4,16,0.000000,-85.445690
7,4,18,0.000000,-85.717387
7,4,20,0.000000,-84.420440
7,4,22,0.000000,-84.839480
7,4,24,0.000000,-84.423319
7,4,26,0.000000,-87.466259
7,4,28,0.000000,-84.795441
7,4,30,0.000000,-84.528616
7,4,32,0.000000,-85.029618
7,4,34,0.000000,-85.824600
7,4,36,0.000000,-86.583986
7,4,38,0.000000,-84.476202
7,4,40,0.000000,-84.772832
7,4,42,0.000000,-88.106738
7,4,44,0.000000,-84.422988
7,4,46,0.000000,-85.735349
7,4,48,0.000000,-83.463711
7,4,50,0.000000,-84.090510
7,4,52,0.000000,-84.310422
7,4,54,0.000000,-89.656988
7,4,56,0.000000,-86.023588
7,4,58,0.000000,-87.692081
7,5,0,0.000000,-84.389424
7,5,2,0.000000,-85.380624
7,5,4,0.000000,-72.728622
7,5,6,0.000000,-84.878951
7,5,8,0.000000,-84.257611
7,5,10,0.000000,-85.694802
7,5,12,0.000000,-85.704773
7,5,14,0.000000,-84.817006
7,5,16,0.000000,-85.364900
7,5,18,0.000000,-83.536723
7,5,20,0.000000,-84.789248
7,5,22,0.000000,-87.383327
7,5,24,0.000000,-89.748378
7,5,26,0.000000,-85.907148
7,5,28,0.000000,-73.886499
7,5,30,0.000000,-83.792334
7,5,32,0.000000,-73.661369
7,5,34,0.000000,-85.689053
7,5,36,0.000000,-88.157713
7,5,38,0.000000,-88.820920
7,5,40,0.000000,-84.915073
7,5,42,0.000000,-85.208809
7,5,44,0.000000,-86.468460
7,5,46,0.000000,-88.315427
7,5,48,0.000000,-84.652714
7,5,50,0.000000,-85.972229
7,5,52,0.000000,-86.962773
7,5,54,0.000000,-83.738079
7,5,56,0.000000,-84.677056
7,5,58,0.000000,-84.380187
7,6,0,0.000000,-83.658143
7,6,2,0.000000,-83.704440
7,6,4,0.000000,-85.310079
7,6,6,0.000000,-87.625700
7,6,8,0.000000,-85.706030
7,6,10,0.000000,-84.297005
7,6,12,0.000000,-83.758839
7,6,14,0.000000,-84.984724
7,6,16,0.000000,-84.224848
7,6,18,0.000000,-86.577350
7,6,20,0.000000,-83.527302
7,6,22,0.000000,-85.468426
7,6,24,0.000000,-84.951159
7,6,26,0.000000,-82.928298
7,6,28,0.000000,-84.297946
7,6,30,0.000000,-84.887670
7,6,32,0.000000,-84.569848
7,6,34,0.000000,-85.098782
7,6,36,0.000000,-84.342605
7,6,38,0.000000,-84.426967
7,6,40,0.000000,-84.931795
7,6,42,0.000000,-83.890126
7,6,44,0.000000,-85.554344
7,6,46,0.000000,-85.934149
7,6,48,0.000000,-87.463126
7,6,50,0.000000,-85.291784
7,6,52,0.000000,-84.880216
7,6,54,0.000000,-88.362509
7,6,56,0.000000,-84.770849
7,6,58,0.000000,-89.318310
7,7,0,0.000000,-84.963194
7,7,2,0.000000,-84.660641
7,7,4,0.000000,-85.445772
7,7,6,0.000000,-84.743282
7,7,8,0.000000,-75.691785
7,7,10,0.000000,-84.247142
7,7,12,0.000000,-84.629718
7,7,14,0.000000,-85.099829
7,7,16,0.000000,-86.865671
7,7,18,0.000000,-83.568140
7,7,20,0.000000,-84.715760
7,7,22,0.000000,-78.322259
7,7,24,0.000000,-85.300942
7,7,26,0.000000,-88.242999
7,7,28,0.000000,-86.403107
7,7,30,0.000000,-85.235264
7,7,32,0.000000,-85.025144
7,7,34,0.000000,-84.914403
7,7,36,0.000000,-72.649478
7,7,38,0.000000,-87.278267
7,7,40,0.000000,-84.981623
7,7,42,0.000000,-84.778747
7,7,44,0.000000,-85.440668
7,7,46,0.000000,-85.301865
7,7,48,0.000000,-84.863511
7,7,50,0.000000,-83.820686
7,7,52,0.000000,-84.909023
7,7,54,0.000000,-86.030006
7,7,56,0.000000,-88.136283
7,7,58,0.000000,-84.483114
7,8,0,0.000000,-82.782625
7,8,2,0.000000,-84.853880
7,8,4,0.000000,-85.686240
7,8,6,0.000000,-85.377221
7,8,8,0.000000,-89.392667
7,8,10,0.000000,-86.614890
7,8,12,0.000000,-87.177689
7,8,14,0.000000,-85.436441
7,8,16,0.000000,-85.235235
7,8,18,0.000000,-88.783676
7,8,20,0.000000,-84.863968
7,8,22,0.000000,-88.650007
7,8,24,0.000000,-84.514890
7,8,26,0.000000,-83.178109
7,8,28,0.000000,-89.080589
7,8,30,0.000000,-86.973067
7,8,32,0.000000,-84.137693
7,8,34,0.000000,-86.009969
7,8,36,0.000000,-85.783402
7,8,38,0.000000,-89.722718
7,8,40,0.000000,-85.970172
7,8,42,0.000000,-84.043955
7,8,44,0.000000,-84.797900
7,8,46,0.000000,-87.343285
7,8,48,0.000000,-86.801713
7,8,50,0.000000,-84.721578
7,8,52,0.000000,-84.593864
7,8,54,0.000000,-88.069602
7,8,56,0.000000,-85.109236
7,8,58,0.000000,-84.155346
7,9,0,0.000000,-89.602892
7,9,2,0.000000,-84.439970
7,9,4,0.000000,-85.794560
7,9,6,0.000000,-86.068206
7,9,8,0.000000,-85.164646
7,9,10,0.000000,-87.053445
7,9,12,0.000000,-88.014720
7,9,14,0.000000,-85.107876
7,9,16,0.000000,-85.321038
7,9,18,0.000000,-84.403235
7,9,20,0.000000,-89.607781
7,9,22,0.000000,-88.206856
7,9,24,0.000000,-82.829347
7,9,26,0.000000,-84.551513
7,9,28,0.000000,-85.502577
7,9,30,0.000000,-83.943285
7,9,32,0.000000,-85.673959
7,9,34,0.000000,-87.204081
7,9,36,0.000000,-85.542815
7,9,38,0.000000,-88.013147
7,9,40,0.000000,-84.036767
7,9,42,0.000000,-85.518275
7,9,44,0.000000,-84.285312
7,9,46,0.000000,-81.989177
7,9,48,0.000000,-87.541925
7,9,50,0.000000,-86.283008
7,9,52,0.000000,-84.962934
7,9,54,0.000000,-84.259697
7,9,56,0.000000,-84.194390
7,9,58,0.000000,-83.716764
7,10,0,0.000000,-86.947715
7,10,2,0.000000,-83.577273
7,10,4,0.000000,-84.478884
7,10,6,0.000000,-85.555412
7,10,8,0.000000,-83.192447
7,10,10,0.000000,-85.709169
7,10,12,0.000000,-87.327058
7,10,14,0.000000,-72.894617
7,10,16,0.000000,-83.369806
7,10,18,0.000000,-77.017460
7,10,20,0.000000,-86.367734
7,10,22,0.000000,-83.671502
7,10,24,0.000000,-84.809436
7,10,26,0.000000,-84.726510
7,10,28,0.000000,-84.154675
7,10,30,0.000000,-83.570480
7,10,32,0.000000,-85.671380
7,10,34,0.000000,-87.187506
7,10,36,0.000000,-82.645288
7,10,38,0.000000,-88.799087
7,10,40,0.000000,-87.285017
7,10,42,0.000000,-85.813026
7,10,44,0.000000,-85.421642
7,10,46,0.000000,-83.906632
7,10,48,0.000000,-85.238557
7,10,50,0.000000,-83.466991
7,10,52,0.000000,-86.036682
7,10,54,0.000000,-84.549971
7,10,56,0.000000,-85.496434
7,10,58,0.000000,-83.137988
7,11,0,0.000000,-84.574111
7,11,2,0.000000,-85.056387
7,11,4,0.000000,-83.706563
7,11,6,0.000000,-86.988141
7,11,8,0.000000,-85.311670
7,11,10,0.000000,-84.755698
7,11,12,0.000000,-85.207103
7,11,14,0.000000,-88.613867
7,11,16,0.000000,-85.297253
7,11,18,0.000000,-86.589793
7,11,20,0.000000,-84.110442
7,11,22,0.000000,-85.943174
7,11,24,0.000000,-85.048061
7,11,26,0.000000,-85.850302
7,11,28,0.000000,-86.298961
7,11,30,0.000000,-82.726432
7,11,32,0.000000,-83.904887
7,11,34,0.000000,-84.193111
7,11,36,0.000000,-71.418580
7,11,38,0.000000,-84.936664
7,11,40,0.000000,-84.610722
7,11,42,0.000000,-85.373439
7,11,44,0.000000,-85.380550
7,11,46,0.000000,-84.968270
7,11,48,0.000000,-73.486608
7,11,50,0.000000,-84.964512
7,11,52,0.000000,-86.815249
7,11,54,0.000000,-84.203141
7,11,56,0.000000,-84.392664
7,11,58,0.000000,-84.661848
7,12,0,0.000000,-89.962973
7,12,2,0.000000,-86.630537
7,12,4,0.000000,-84.383294
7,12,6,0.000000,-84.237369
7,12,8,0.000000,-86.153836
7,12,10,0.000000,-85.373366
7,12,12,0.000000,-85.699197
7,12,14,0.000000,-83.326151
7,12,16,0.000000,-85.706648
7,12,18,0.000000,-87.939715
7,12,20,0.000000,-84.755462
7,12,22,0.000000,-88.536944
7,12,24,0.000000,-89.852870
7,12,26,0.000000,-85.335535
7,12,28,0.000000,-85.898704
7,12,30,0.000000,-85.527789
7,12,32,0.000000,-88.757165
7,12,34,0.000000,-83.019001
7,12,36,0.000000,-88.176531
7,12,38,0.000000,-85.297222
7,12,40,0.000000,-85.406804
7,12,42,0.000000,-85.377824
7,12,44,0.000000,-85.332084
7,12,46,0.000000,-87.862658
7,12,48,0.000000,-86.924921
7,12,50,0.000000,-85.171084
7,12,52,0.000000,-86.897575
7,12,54,0.000000,-88.722247
7,12,56,0.000000,-85.827118
7,12,58,0.000000,-85.153526
7,13,0,0.000000,-83.128533
7,13,2,0.000000,-87.235753
7,13,4,0.000000,-83.948931
7,13,6,0.000000,-85.974722
7,13,8,0.000000,-85.513357
7,13,10,0.000000,-87.888881
7,13,12,0.000000,-85.699842
7,13,14,0.000000,-85.716562
7,13,16,0.000000,-90.007343
7,13,18,0.000000,-85.640066
7,13,20,0.000000,-85.035908
7,13,22,0.000000,-88.245831
7,13,24,0.000000,-84.533646
7,13,26,0.000000,-88.085410
7,13,28,0.000000,-84.466689
7,13,30,0.000000,-88.460543
7,13,32,0.000000,-76.235254
7,13,34,0.000000,-85.364109
7,13,36,0.000000,-85.205929
7,13,38,0.000000,-83.321057
7,13,40,0.000000,-86.428007
7,13,42,0.000000,-84.876845
7,13,44,0.000000,-83.643663
7,13,46,0.000000,-84.105596
7,13,48,0.000000,-85.643659
7,13,50,0.000000,-87.536730
7,13,52,0.000000,-85.785591
7,13,54,0.000000,-82.566443
7,13,56,0.000000,-84.660943
7,13,58,0.000000,-84.408299
7,14,0,0.000000,-83.622218
7,14,2,0.000000,-86.361012
7,14,4,0.000000,-83.629334
7,14,6,0.000000,-85.564245
7,14,8,0.000000,-85.500951
7,14,10,0.000000,-84.811819
7,14,12,0.000000,-84.680491
7,14,14,0.000000,-88.637724
7,14,16,0.000000,-87.719766
7,14,18,0.000000,-87.987064
7,14,20,0.000000,-83.433815
7,14,22,0.000000,-87.008536
7,14,24,0.000000,-85.908705
7,14,26,0.000000,-85.217008
7,14,28,0.000000,-88.096343
7,14,30,0.000000,-86.909214
7,14,32,0.000000,-84.180786
7,14,34,0.000000,-87.557069
7,14,36,0.000000,-85.040968
7,14,38,0.000000,-83.829364
7,14,40,0.000000,-87.349267
7,14,42,0.000000,-85.234399
7,14,44,0.000000,-84.721118
7,14,46,0.000000,-87.312443
7,14,48,0.000000,-84.580907
7,14,50,0.000000,-85.174806
7,14,52,0.000000,-84.733441
7,14,54,0.000000,-85.242361
7,14,56,0.000000,-84.157673
7,14,58,0.000000,-86.437446
7,15,0,0.000000,-85.841560
7,15,2,0.000000,-85.181461
7,15,4,0.000000,-84.995449
7,15,6,0.000000,-84.218979
7,15,8,0.000000,-86.357507
7,15,10,0.000000,-85.565272
7,15,12,0.000000,-84.158619
7,15,14,0.000000,-87.398720
7,15,16,0.000000,-85.886519
7,15,18,0.000000,-84.772254
7,15,20,0.000000,-84.100329
7,15,22,0.000000,-85.332004
7,15,24,0.000000,-84.170360
7,15,26,0.000000,-85.022445
7,15,28,0.000000,-84.775114
7,15,30,0.000000,-85.543315
7,15,32,0.000000,-85.745416
7,15,34,0.000000,-85.300921
7,15,36,0.000000,-84.860217
7,15,38,0.000000,-87.505722
7,15,40,0.000000,-84.419372
7,15,42,0.000000,-83.532012
7,15,44,0.000000,-86.049002
7,15,46,0.000000,-83.338463
7,15,48,0.000000,-85.067633
7,15,50,0.000000,-86.635839
7,15,52,0.000000,-87.251164
7,15,54,0.000000,-88.274568
7,15,56,0.000000,-84.284343
7,15,58,0.000000,-83.072520
7,16,0,0.000000,-86.006981
7,16,2,0.000000,-85.420795
7,16,4,0.000000,-85.322983
7,16,6,0.000000,-86.084724
7,16,8,0.000000,-85.937311
7,16,10,0.000000,-88.089270
7,16,12,0.000000,-85.125277
7,16,14,0.000000,-85.879644
7,16,16,0.000000,-84.583635
7,16,18,0.000000,-88.319638
7,16,20,0.000000,-83.975220
7,16,22,0.000000,-87.523699
7,16,24,0.000000,-85.155423
7,16,26,0.000000,-84.550365
7,16,28,0.000000,-85.302245
7,16,30,0.000000,-84.652314
7,16,32,0.000000,-86.800534
7,16,34,0.000000,-84.061641
7,16,36,0.000000,-85.593155
7,16,38,0.000000,-87.579599
7,16,40,0.000000,-86.871627
7,16,42,0.000000,-83.958365
7,16,44,0.000000,-89.805346
7,16,46,0.000000,-85.460256
7,16,48,0.000000,-88.192303
7,16,50,0.000000,-86.776777
7,16,52,0.000000,-88.643878
7,16,54,0.000000,-85.376813
7,16,56,0.000000,-84.640678
7,16,58,0.000000,-84.209220
7,17,0,0.000000,-85.977364
7,17,2,0.000000,-82.986241
7,17,4,0.000000,-85.091191
7,17,6,0.000000,-85.487943
7,17,8,0.000000,-87.062864
7,17,10,0.000000,-84.985933
7,17,12,0.000000,-83.305874
7,17,14,0.000000,-85.331971
7,17,16,0.000000,-84.261099
7,17,18,0.000000,-88.018164
7,17,20,0.000000,-84.393737
7,17,22,0.000000,-85.952572
7,17,24,0.000000,-85.470603
7,17,26,0.000000,-84.957607
7,17,28,0.000000,-89.101713
7,17,30,0.000000,-83.800629
7,17,32,0.000000,-84.266985
7,17,34,0.000000,-87.230232
7,17,36,0.000000,-86.229462
7,17,38,0.000000,-84.299532
7,17,40,0.000000,-85.625123
7,17,42,0.000000,-85.266451
7,17,44,0.000000,-83.937047
7,17,46,0.000000,-83.462949
7,17,48,0.000000,-85.424544
7,17,50,0.000000,-85.349282
7,17,52,0.000000,-88.409518
7,17,54,0.000000,-84.726725
7,17,56,0.000000,-86.796106
7,17,58,0.000000,-88.366223
7,18,0,0.000000,-84.655129
7,18,2,0.000000,-85.417860
7,18,4,0.000000,-86.975601
7,18,6,0.000000,-85.922596
7,18,8,0.000000,-85.766221
7,18,10,0.000000,-86.587967
7,18,12,0.000000,-85.486381
7,18,14,0.000000,-85.911330
7,18,16,0.000000,-85.431656
7,18,18,0.000000,-85.454263
7,18,20,0.000000,-87.660701
7,18,22,0.000000,-86.001568
7,18,24,0.000000,-86.783894
7,18,26,0.000000,-86.124545
7,18,28,0.000000,-86.503846
7,18,30,0.000000,-84.816670
7,18,32,0.000000,-83.417115
7,18,34,0.000000,-88.602628
7,18,36,0.000000,-84.418831
7,18,38,0.000000,-85.626842
7,18,40,0.000000,-84.865348
7,18,42,0.000000,-84.478868
7,18,44,0.000000,-85.750743
7,18,46,0.000000,-74.203991
7,18,48,0.000000,-73.187616
7,18,50,0.000000,-85.360814
7,18,52,0.000000,-84.006544
7,18,54,0.000000,-83.906876
7,18,56,0.000000,-86.154259
7,18,58,0.000000,-86.479495
7,19,0,0.000000,-86.462264
7,19,2,0.000000,-87.418758
7,19,4,0.000000,-85.860001
7,19,6,0.000000,-84.742799
7,19,8,0.000000,-87.844384
7,19,10,0.000000,-85.433634
7,19,12,0.000000,-84.101937
7,19,14,0.000000,-84.535145
7,19,16,0.000000,-84.811477
7,19,18,0.000000,-85.820727
7,19,20,0.000000,-86.175409
7,19,22,0.000000,-84.553263
7,19,24,0.000000,-88.044724
7,19,26,0.000000,-84.512940
7,19,28,0.000000,-86.572088
7,19,30,0.000000,-87.236554
7,19,32,0.000000,-83.664468
7,19,34,0.000000,-84.204777
7,19,36,0.000000,-86.125685
7,19,38,0.000000,-87.581497
7,19,40,0.000000,-87.900645
7,19,42,0.000000,-83.157661
7,19,44,0.000000,-86.673110
7,19,46,0.000000,-86.895315
7,19,48,0.000000,-86.975892
7,19,50,0.000000,-87.407958
7,19,52,0.000000,-86.023762
7,19,54,0.000000,-86.430543
7,19,56,0.000000,-84.635822
7,19,58,0.000000,-87.027437
7,20,0,0.000000,-84.416706
7,20,2,0.000000,-86.230390
7,20,4,0.000000,-83.800497
7,20,6,0.000000,-86.406243
7,20,8,0.000000,-84.063376
7,20,10,0.000000,-85.019908
7,20,12,0.000000,-85.861250
7,20,14,0.000000,-88.109439
7,20,16,0.000000,-84.663068
7,20,18,0.000000,-85.201676
7,20,20,0.000000,-85.138237
7,20,22,0.000000,-86.093755
7,20,24,0.000000,-87.254352
7,20,26,0.000000,-87.970870
7,20,28,0.000000,-85.563784
7,20,30,0.000000,-88.453051
7,20,32,0.000000,-87.623685
7,20,34,0.000000,-88.052332
7,20,36,0.000000,-84.478912
7,20,38,0.000000,-85.264097
7,20,40,0.000000,-84.432137
7,20,42,0.000000,-83.690212
7,20,44,0.000000,-84.897816
7,20,46,0.000000,-87.544937
7,20,48,0.000000,-84.175929
7,20,50,0.000000,-85.340939
7,20,52,0.000000,-86.584333
7,20,54,0.000000,-72.879744
7,20,56,0.000000,-83.950635
7,20,58,0.000000,-87.027804
7,21,0,0.000000,-85.172434
7,21,2,0.000000,-87.881222
7,21,4,0.000000,-88.496640
7,21,6,0.000000,-84.609505
7,21,8,0.000000,-85.688945
7,21,10,0.000000,-84.465069
7,21,12,0.000000,-87.064973
7,21,14,0.000000,-83.674906
7,21,16,0.000000,-85.102861
7,21,18,0.000000,-85.054529
7,21,20,0.000000,-88.614434
7,21,22,0.000000,-88.178160
7,21,24,0.000000,-83.751522
7,21,26,0.000000,-73.612239
7,21,28,0.000000,-85.252887
7,21,30,0.000000,-86.115840
7,21,32,0.000000,-84.129855
7,21,34,0.000000,-85.905964
7,21,36,0.000000,-84.801115
7,21,38,0.000000,-85.847884
7,21,40,0.000000,-84.998222
7,21,42,0.000000,-84.970241
7,21,44,0.000000,-88.321367
7,21,46,0.000000,-84.217651
7,21,48,0.000000,-83.826283
7,21,50,0.000000,-85.226543
7,21,52,0.000000,-85.559060
7,21,54,0.000000,-84.213249
7,21,56,0.000000,-84.378049
7,21,58,0.000000,-85.355278
7,22,0,0.000000,-86.816304
7,22,2,0.000000,-87.792050
7,22,4,0.000000,-85.049997
7,22,6,0.000000,-86.356761
7,22,8,0.000000,-87.977131
7,22,10,0.000000,-84.479793
7,22,12,0.000000,-85.481195
7,22,14,0.000000,-83.672039
7,22,16,0.000000,-84.000978
7,22,18,0.000000,-86.869789
7,22,20,0.000000,-85.183471
7,22,22,0.000000,-84.389563
7,22,24,0.000000,-88.338703
7,22,26,0.000000,-86.006081
7,22,28,0.000000,-84.555055
7,22,30,0.000000,-84.992138
7,22,32,0.000000,-84.422869
7,22,34,0.000000,-84.663888
7,22,36,0.000000,-86.405534
7,22,38,0.000000,-87.554001
7,22,40,0.000000,-87.857608
7,22,42,0.000000,-82.469042
7,22,44,0.000000,-84.806121
7,22,46,0.000000,-83.649073
7,22,48,0.000000,-84.650234
7,22,50,0.000000,-84.228624
7,22,52,0.000000,-88.056261
7,22,54,0.000000,-85.088390
7,22,56,0.000000,-73.669375
7,22,58,0.000000,-85.511538
7,23,0,0.000000,-87.723036
7,23,2,0.000000,-87.361652
7,23,4,0.000000,-87.474904
7,23,6,0.000000,-87.597740
7,23,8,0.000000,-88.020481
7,23,10,0.000000,-84.844091
7,23,12,0.000000,-83.615278
7,23,14,0.000000,-88.685067
7,23,16,0.000000,-86.061336
7,23,18,0.000000,-86.474529
7,23,20,0.000000,-83.534902
7,23,22,0.000000,-84.785777
7,23,24,0.000000,-85.883854
7,23,26,0.000000,-85.135262
7,23,28,0.000000,-84.784240
7,23,30,0.000000,-85.424590
7,23,32,0.000000,-84.457251
7,23,34,0.000000,-85.963338
7,23,36,0.000000,-84.532889
7,23,38,0.000000,-83.643329
7,23,40,0.000000,-83.719436
7,23,42,0.000000,-86.324545
7,23,44,0.000000,-85.656446
7,23,46,0.000000,-83.468469
7,23,48,0.000000,-84.603360
7,23,50,0.000000,-83.680957
7,23,52,0.000000,-84.708692
7,23,54,0.000000,-87.162093
7,23,56,0.000000,-83.982136
7,23,58,0.000000,-86.129126
7,24,0,0.000000,-85.373409
7,24,2,0.000000,-87.094011
7,24,4,0.000000,-85.684706
7,24,6,0.000000,-86.142620
7,24,8,0.000000,-86.327385
7,24,10,0.000000,-83.523515
7,24,12,0.000000,-87.068271
7,24,14,0.000000,-85.940786
7,24,16,0.000000,-86.030899
7,24,18,0.000000,-82.743945
7,24,20,0.000000,-84.507922
7,24,22,0.000000,-85.826519
7,24,24,0.000000,-85.777629
7,24,26,0.000000,-86.316919
7,24,28,0.000000,-84.655114
7,24,30,0.000000,-87.337848
7,24,32,0.000000,-85.644302
7,24,34,0.000000,-84.445746
7,24,36,0.000000,-84.080977
7,24,38,0.000000,-85.834832
7,24,40,0.000000,-84.033219
7,24,42,0.000000,-83.977460
7,24,44,0.000000,-84.917647
7,24,46,0.000000,-87.995627
7,24,48,0.000000,-85.922999
7,24,50,0.000000,-86.383721
7,24,52,0.000000,-88.486831
7,24,54,0.000000,-84.141771
7,24,56,0.000000,-83.846119
7,24,58,0.000000,-82.765980
7,25,0,0.000000,-85.697770
7,25,2,0.000000,-84.409396
7,25,4,0.000000,-83.294281
7,25,6,0.000000,-85.202272
7,25,8,0.000000,-86.244255
7,25,10,0.000000,-86.530892
7,25,12,0.000000,-85.790290
7,25,14,0.000000,-87.389171
7,25,16,0.000000,-85.187581
7,25,18,0.000000,-84.573479
7,25,20,0.000000,-82.933678
7,25,22,0.000000,-84.175750
7,25,24,0.000000,-87.856047
7,25,26,0.000000,-85.149570
7,25,28,0.000000,-84.624846
7,25,30,0.000000,-84.459713
7,25,32,0.000000,-86.463205
7,25,34,0.000000,-84.709370
7,25,36,0.000000,-86.756029
7,25,38,0.000000,-85.181812
7,25,40,0.000000,-84.263286
7,25,42,0.000000,-75.304392
7,25,44,0.000000,-88.727744
7,25,46,0.000000,-85.034018
7,25,48,0.000000,-86.580003
7,25,50,0.000000,-87.000056
7,25,52,0.000000,-83.972069
7,25,54,0.000000,-85.099490
7,25,56,0.000000,-83.528031
7,25,58,0.000000,-86.046697
7,26,0,0.000000,-86.356118
7,26,2,0.000000,-85.488677
7,26,4,0.000000,-87.712266
7,26,6,0.000000,-85.014161
7,26,8,0.000000,-85.689734
7,26,10,0.000000,-85.572199
7,26,12,0.000000,-87.951982
7,26,14,0.000000,-84.796535
7,26,16,0.000000,-85.527700
7,26,18,0.000000,-84.545819
7,26,20,0.000000,-85.163142
7,26,22,0.000000,-84.934502
7,26,24,0.000000,-86.012478
7,26,26,0.000000,-83.232643
7,26,28,0.000000,-87.772897
7,26,30,0.000000,-86.166582
7,26,32,0.000000,-85.397226
7,26,34,0.000000,-85.457668
7,26,36,0.000000,-87.518896
7,26,38,0.000000,-83.772766
7,26,40,0.000000,-89.612226
7,26,42,0.000000,-84.726321
7,26,44,0.000000,-88.139507
7,26,46,0.000000,-73.219122
7,26,48,0.000000,-88.717284
7,26,50,0.000000,-84.857672
7,26,52,0.000000,-84.565156
7,26,54,0.000000,-84.535533
7,26,56,0.000000,-86.045897
7,26,58,0.000000,-85.891742
7,27,0,0.000000,-83.653105
7,27,2,0.000000,-85.198575
7,27,4,0.000000,-85.280948
7,27,6,0.000000,-85.756460
7,27,8,0.000000,-84.313939
7,27,10,0.000000,-86.397406
7,27,12,0.000000,-74.305701
7,27,14,0.000000,-85.004468
7,27,16,0.000000,-84.344204
7,27,18,0.000000,-74.665210
7,27,20,0.000000,-85.212721
7,27,22,0.000000,-86.815274
