hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.461310,-109.440000
0,0,23,0.922909,-110.280000
0,0,34,0.328504,-111.920000
0,0,44,0.741100,-108.180000
0,0,55,0.141695,-111.390000
0,1,5,0.547289,-111.090000
0,1,15,0.980886,-112.170000
0,1,26,0.389482,-114.630000
0,1,36,0.796077,-112.940000
0,1,47,0.195672,-113.200000
0,1,57,0.606267,-109.170000
0,2,8,0.010862,-114.720000
0,2,18,0.420457,-113.010000
0,2,28,0.827053,-112.210000
0,2,39,0.227648,-110.820000
0,2,49,0.656244,-114.470000
0,3,0,0.060839,-112.100000
0,3,10,0.466434,-114.140000
0,3,20,0.869030,-109.050000
0,3,31,0.304626,-110.810000
0,3,41,0.712222,-108.880000
0,3,52,0.117817,-110.660000
0,4,2,0.526412,-108.870000
0,4,12,0.933007,-108.820000
0,4,23,0.343603,-110.150000
0,4,33,0.762199,-110.100000
0,4,44,0.160794,-111.150000
0,4,54,0.563388,-110.640000
0,5,4,0.966984,-113.570000
0,5,15,0.370578,-111.550000
0,5,25,0.778174,-110.170000
0,5,36,0.178769,-111.880000
0,5,46,0.613366,-112.090000
0,5,57,0.007960,-112.340000
0,6,7,0.412555,-109.940000
0,6,17,0.819150,-113.870000
0,6,28,0.225746,-110.100000
0,6,38,0.631341,-112.450000
0,6,49,0.033936,-113.260000
0,6,59,0.471533,-110.660000
0,7,9,0.869128,-112.070000
0,7,20,0.270722,-111.500000
0,7,30,0.673317,-112.100000
0,7,41,0.077913,-111.090000
0,7,51,0.489508,-111.350000
0,8,1,0.919105,-113.070000
0,8,12,0.323699,-106.870000
0,8,22,0.734295,-114.640000
0,8,33,0.133890,-108.300000
0,8,43,0.541485,-111.470000
0,8,53,0.949081,-109.950000
0,9,4,0.359676,-110.110000
0,9,14,0.765271,-111.360000
0,9,25,0.166866,-111.170000
0,9,35,0.571461,-113.500000
0,9,45,0.977057,-112.360000
0,9,56,0.391652,-112.110000
0,10,8,0.354336,-111.590000
0,10,20,0.173012,-112.020000
0,10,32,0.719730,-111.030000
0,10,44,0.891426,-114.540000
0,10,58,0.090181,-115.350000
0,11,9,0.829853,-112.740000
0,11,21,0.569524,-108.930000
0,11,34,0.236248,-112.430000
0,11,45,0.064868,-111.810000
0,11,56,0.414517,-109.910000
0,12,7,0.735164,-109.850000
0,12,19,0.016809,-114.150000
0,12,29,0.856430,-113.330000
0,12,40,0.270026,-110.300000
0,12,50,0.673620,-111.960000
0,13,1,0.059215,-111.650000
0,13,11,0.443809,-113.240000
0,13,21,0.838403,-112.290000
0,13,32,0.220997,-110.160000
0,13,42,0.610591,-113.700000
0,13,52,0.991185,-113.720000
0,14,3,0.379779,-112.110000
0,14,13,0.769373,-109.300000
0,14,24,0.154967,-111.910000
0,14,34,0.539561,-112.610000
0,14,44,0.927155,-113.500000
0,14,55,0.315750,-111.990000
0,15,5,0.711344,-112.930000
0,15,16,0.093938,-111.530000
0,15,26,0.473532,-111.970000
0,15,36,0.860126,-113.630000
0,15,47,0.246720,-111.840000
0,15,57,0.634314,-112.860000
0,16,8,0.017908,-111.670000
0,16,18,0.408503,-110.880000
0,16,28,0.803097,-109.160000
0,16,39,0.186690,-110.360000
0,16,49,0.575285,-112.920000
0,16,59,0.996881,-111.420000
0,17,10,0.387475,-114.720000
0,17,20,0.769069,-111.590000
0,17,31,0.165664,-111.750000
0,17,41,0.555258,-111.090000
0,17,51,0.938852,-111.580000
0,18,2,0.323446,-109.680000
0,18,12,0.717041,-110.960000
0,18,23,0.093634,-111.340000
0,18,33,0.484228,-111.190000
0,18,43,0.863822,-111.780000
0,18,54,0.247416,-113.540000
0,19,4,0.638010,-113.030000
0,19,15,0.026604,-114.270000
0,19,25,0.415198,-114.100000
0,19,35,0.801793,-111.330000
0,19,46,0.189386,-112.360000
0,19,56,0.577981,-113.720000
0,20,6,0.975575,-113.330000
0,20,17,0.362170,-111.570000
0,20,27,0.752764,-109.480000
0,20,38,0.140358,-109.400000
0,20,48,0.527952,-115.260000
0,20,58,0.902545,-111.010000
0,21,9,0.290140,-110.690000
0,21,19,0.685734,-112.010000
0,21,30,0.070328,-110.180000
0,21,40,0.456923,-110.560000
0,21,50,0.839516,-110.380000
0,22,1,0.229110,-110.250000
0,22,11,0.613704,-111.510000
0,22,21,0.992298,-114.220000
0,22,32,0.380892,-114.890000
0,22,42,0.771486,-109.940000
0,22,53,0.155080,-113.170000
0,23,3,0.541675,-112.550000
0,23,13,0.923268,-111.470000
0,23,24,0.324863,-112.020000
0,23,34,0.717458,-114.800000
0,23,45,0.102052,-109.560000
0,23,55,0.484645,-112.890000
0,24,5,0.872240,-112.540000
0,24,16,0.261834,-109.850000
0,24,26,0.663429,-112.060000
0,24,37,0.053023,-113.570000
0,24,47,0.442617,-109.760000
0,24,57,0.829211,-112.860000
0,25,8,0.214806,-112.840000
0,25,18,0.610400,-113.110000
0,25,29,0.007995,-113.580000
0,25,39,0.391589,-108.580000
0,25,49,0.781183,-111.530000
0,26,0,0.162777,-110.230000
0,26,10,0.555371,-113.240000
0,26,20,0.953966,-113.980000
0,26,31,0.362561,-113.490000
0,26,41,0.754156,-111.270000
0,26,52,0.140749,-112.540000
0,27,2,0.548345,-113.910000
0,27,12,0.937939,-110.750000
0,27,23,0.323533,-108.990000
0,27,33,0.718128,-110.530000
0,27,44,0.097722,-109.950000
0,27,54,0.483315,-112.100000
0,28,4,0.867909,-111.740000
0,28,15,0.256504,-110.950000
0,28,25,0.650098,-112.550000
0,28,36,0.025692,-109.620000
0,28,46,0.411285,-111.480000
0,28,56,0.813880,-111.910000
0,29,7,0.200474,-110.620000
0,29,17,0.584068,-112.630000
0,29,27,0.967662,-110.190000
0,29,38,0.356257,-111.790000
0,29,48,0.748851,-108.200000
0,29,59,0.135445,-112.520000
0,30,9,0.524039,-113.100000
0,30,19,0.907633,-116.100000
0,30,30,0.295227,-114.220000
0,30,40,0.702822,-109.970000
0,30,51,0.087417,-113.130000
0,31,1,0.475011,-110.120000
0,31,11,0.850604,-111.790000
0,31,22,0.235198,-110.060000
0,31,32,0.616792,-110.600000
0,31,43,0.017387,-111.090000
0,31,53,0.403981,-112.720000
0,32,3,0.789575,-109.080000
0,32,14,0.162168,-111.930000
0,32,24,0.549762,-113.940000
0,32,34,0.949357,-111.160000
0,32,45,0.334951,-113.650000
0,32,55,0.724545,-113.530000
0,33,6,0.109139,-111.720000
0,33,16,0.494734,-108.780000
0,33,26,0.882328,-115.550000
0,33,37,0.267921,-112.180000
0,33,47,0.657516,-112.750000
0,33,58,0.047110,-112.760000
0,34,8,0.442705,-110.700000
0,34,18,0.819298,-111.770000
0,34,29,0.204892,-112.310000
0,34,39,0.600487,-111.460000
0,34,50,0.005082,-112.390000
0,35,0,0.389676,-108.970000
0,35,10,0.780270,-112.430000
0,35,21,0.169864,-114.800000
0,35,31,0.560459,-112.540000
0,35,41,0.951053,-110.840000
0,35,52,0.340647,-109.230000
0,36,2,0.738242,-112.490000
0,36,13,0.129837,-109.210000
0,36,23,0.532431,-110.920000
0,36,33,0.927026,-114.350000
0,36,44,0.318620,-114.320000
0,36,54,0.714215,-111.420000
0,37,5,0.120810,-112.000000
0,37,15,0.512404,-112.480000
0,37,25,0.901999,-110.790000
0,37,36,0.294593,-111.950000
0,37,46,0.707189,-111.730000
0,37,57,0.119784,-114.770000
0,38,7,0.510378,-112.470000
0,38,17,0.898973,-112.620000
0,38,28,0.291567,-111.550000
0,38,38,0.680161,-112.880000
0,38,49,0.078756,-112.830000
0,38,59,0.465351,-114.360000
0,39,9,0.856945,-111.800000
0,39,20,0.242538,-111.900000
0,39,30,0.634133,-113.100000
0,39,41,0.021727,-112.560000
0,39,51,0.424322,-113.810000
0,40,1,0.815917,-111.670000
0,40,12,0.204510,-113.300000
0,40,22,0.594105,-112.410000
0,40,32,0.980699,-110.610000
0,40,43,0.370293,-112.480000
0,40,53,0.756887,-112.350000
0,41,4,0.146482,-111.440000
0,41,14,0.533076,-111.690000
0,41,24,0.920670,-111.550000
0,41,35,0.312264,-112.670000
0,41,45,0.708859,-111.170000
0,41,56,0.095453,-110.980000
0,42,6,0.489047,-111.960000
0,42,16,0.876642,-113.330000
0,42,27,0.267236,-108.850000
0,42,37,0.659831,-110.630000
0,42,48,0.044424,-110.910000
0,42,58,0.430018,-112.210000
0,43,8,0.815612,-111.690000
0,43,19,0.198206,-113.200000
0,43,29,0.582800,-110.710000
0,43,39,0.963394,-110.240000
0,43,50,0.345988,-112.350000
0,44,0,0.753583,-114.040000
0,44,11,0.138177,-111.230000
0,44,21,0.522771,-113.350000
0,44,31,0.905365,-112.400000
0,44,42,0.285958,-111.530000
0,44,52,0.674553,-109.180000
0,45,3,0.060146,-112.500000
0,45,13,0.449741,-109.700000
0,45,23,0.835335,-111.920000
0,45,34,0.216929,-111.040000
0,45,44,0.601523,-110.410000
0,45,54,0.985117,-108.740000
0,46,5,0.375711,-112.890000
0,46,15,0.765305,-110.210000
0,46,26,0.146899,-112.350000
0,46,36,0.534493,-112.270000
0,46,46,0.916087,-111.340000
0,46,57,0.301681,-109.920000
0,47,7,0.698276,-113.060000
0,47,18,0.085870,-112.220000
0,47,28,0.474464,-113.420000
0,47,38,0.860058,-112.750000
0,47,49,0.240652,-112.970000
0,47,59,0.627245,-114.030000
0,48,10,0.014840,-110.970000
0,48,20,0.400434,-109.800000
0,48,30,0.789028,-113.050000
0,48,41,0.176622,-113.860000
0,48,51,0.580217,-112.450000
0,49,1,0.974812,-110.780000
0,49,12,0.362406,-113.260000
0,49,22,0.754000,-113.110000
0,49,33,0.142594,-113.660000
0,49,43,0.529189,-112.980000
0,49,53,0.913783,-111.490000
0,50,4,0.300377,-112.090000
0,50,14,0.682971,-112.340000
0,50,25,0.064564,-111.480000
0,50,35,0.453158,-113.110000
0,50,45,0.839752,-112.070000
0,50,56,0.223346,-112.520000
0,51,6,0.608941,-111.530000
0,51,16,0.990534,-114.460000
0,51,27,0.383129,-112.920000
0,51,37,0.771723,-113.220000
0,51,48,0.156317,-113.180000
0,51,58,0.545911,-107.790000
0,52,8,0.943506,-112.090000
0,52,19,0.330100,-112.650000
0,52,29,0.721694,-111.870000
0,52,40,0.107288,-114.530000
0,52,50,0.493882,-111.620000
0,53,0,0.878477,-109.290000
0,53,11,0.265070,-110.940000
0,53,21,0.659665,-111.980000
0,53,32,0.043259,-109.430000
0,53,42,0.428853,-112.590000
0,53,52,0.849449,-110.740000
0,54,3,0.246044,-112.600000
0,54,13,0.635638,-108.860000
0,54,24,0.018231,-115.020000
0,54,34,0.403826,-111.590000
0,54,44,0.787420,-107.730000
0,54,55,0.174014,-110.610000
0,55,5,0.558608,-115.040000
0,55,15,0.946202,-112.260000
0,55,26,0.332796,-111.440000
0,55,36,0.727390,-111.630000
0,55,47,0.120985,-113.570000
0,55,57,0.515579,-110.040000
0,56,7,0.904173,-112.860000
0,56,18,0.292768,-111.830000
0,56,28,0.721364,-113.310000
0,56,39,0.130960,-108.460000
0,56,49,0.514554,-108.800000
0,56,59,0.901147,-110.450000
0,57,10,0.304742,-112.070000
0,57,20,0.692337,-111.800000
0,57,31,0.075931,-113.320000
0,57,41,0.461525,-115.450000
0,57,51,0.849119,-112.310000
0,58,2,0.237713,-114.320000
0,58,12,0.635308,-110.250000
0,58,23,0.016901,-111.430000
0,58,33,0.404496,-112.100000
0,58,43,0.784089,-111.540000
0,58,54,0.167683,-111.610000
0,59,4,0.560277,-111.400000
0,59,14,0.945872,-110.510000
0,59,25,0.353467,-109.200000
0,59,35,0.745061,-112.200000
0,59,46,0.128655,-111.410000
0,59,56,0.516250,-112.620000
1,0,7,0.557881,-111.820000
1,0,18,0.015479,-112.660000
1,0,28,0.406074,-112.420000
1,0,38,0.792667,-111.550000
1,0,49,0.179262,-114.170000
1,0,59,0.562855,-110.950000
1,1,9,0.947450,-114.320000
1,1,20,0.337044,-112.210000
1,1,30,0.750639,-111.360000
1,1,41,0.134233,-113.720000
1,1,51,0.517827,-113.610000
1,2,1,0.904421,-110.600000
1,2,12,0.293015,-115.040000
1,2,22,0.682610,-111.720000
1,2,33,0.065204,-110.150000
1,2,43,0.445797,-112.550000
1,2,53,0.827391,-109.250000
1,3,4,0.210985,-110.710000
1,3,14,0.598579,-111.170000
1,3,24,0.987173,-111.450000
1,3,35,0.387768,-113.130000
1,3,45,0.775362,-112.070000
1,3,56,0.161956,-114.460000
1,4,6,0.551550,-113.570000
1,4,16,0.955146,-110.890000
1,4,27,0.338739,-113.130000
1,4,37,0.727334,-113.880000
1,4,48,0.106927,-112.220000
1,4,58,0.491522,-113.860000
1,5,8,0.879116,-112.100000
1,5,19,0.263710,-112.280000
1,5,29,0.656304,-112.020000
1,5,40,0.037898,-113.670000
1,5,50,0.424492,-110.230000
1,6,0,0.816086,-110.750000
1,6,11,0.195680,-110.990000
1,6,21,0.583274,-112.930000
1,6,31,0.969868,-112.440000
1,6,42,0.357462,-108.410000
1,6,52,0.747056,-113.410000
1,7,3,0.127650,-112.920000
1,7,13,0.537246,-112.360000
1,7,23,0.923840,-113.000000
1,7,34,0.310433,-112.610000
1,7,44,0.699028,-110.410000
1,7,55,0.084622,-112.990000
1,8,5,0.474216,-112.000000
1,8,15,0.859810,-111.880000
1,8,26,0.240404,-112.370000
1,8,36,0.622998,-111.870000
1,8,47,0.005591,-110.770000
1,8,57,0.397186,-108.970000
1,9,7,0.779780,-111.790000
1,9,18,0.159374,-112.350000
1,9,28,0.547967,-110.400000
1,9,38,0.944562,-111.420000
1,9,49,0.328156,-110.330000
1,9,59,0.716751,-113.440000
1,10,10,0.108345,-112.580000
1,10,20,0.499939,-110.570000
1,10,30,0.882533,-110.110000
1,10,41,0.269127,-114.340000
1,10,51,0.659721,-110.880000
1,11,2,0.045316,-113.750000
1,11,12,0.439910,-111.800000
1,11,22,0.825504,-115.300000
1,11,33,0.213099,-111.130000
1,11,43,0.596692,-111.550000
1,11,53,0.974286,-110.650000
1,12,4,0.360879,-112.560000
1,12,14,0.759474,-110.690000
1,12,25,0.141068,-111.550000
1,12,35,0.539663,-112.170000
1,12,45,0.922257,-110.070000
1,12,56,0.311851,-113.720000
1,13,6,0.712446,-110.510000
1,13,17,0.107041,-112.430000
1,13,27,0.499635,-112.810000
1,13,37,0.885229,-113.020000
1,13,48,0.272823,-114.270000
1,13,58,0.662417,-109.840000
1,14,9,0.048011,-114.690000
1,14,19,0.437605,-109.770000
1,14,29,0.824200,-110.110000
1,14,40,0.205793,-111.740000
1,14,50,0.586387,-109.510000
1,15,0,0.973981,-113.990000
1,15,11,0.358575,-110.950000
1,15,21,0.748169,-114.450000
1,15,32,0.132763,-110.790000
1,15,42,0.517358,-110.590000
1,15,52,0.897951,-113.260000
1,16,3,0.286546,-108.380000
1,16,13,0.669139,-115.780000
1,16,24,0.065734,-112.120000
1,16,34,0.451328,-112.940000
1,16,44,0.853923,-112.110000
1,16,55,0.233517,-114.380000
1,17,5,0.643112,-112.480000
1,17,16,0.040707,-113.500000
1,17,26,0.427301,-113.300000
1,17,36,0.808895,-111.620000
1,17,47,0.188488,-109.690000
1,17,57,0.576082,-111.720000
1,18,7,0.975677,-113.890000
1,18,18,0.363271,-111.490000
1,18,28,0.753866,-111.290000
1,18,39,0.137460,-113.400000
1,18,49,0.526053,-113.460000
1,18,59,0.907648,-114.590000
1,19,10,0.294241,-110.980000
1,19,20,0.684836,-113.580000
1,19,31,0.084431,-110.400000
1,19,41,0.468025,-112.220000
1,19,51,0.851619,-110.150000
1,20,2,0.240213,-111.740000
1,20,12,0.627807,-113.990000
1,20,23,0.014401,-114.200000
1,20,33,0.398995,-113.030000
1,20,43,0.812591,-110.740000
1,20,54,0.210186,-114.140000
1,21,4,0.592779,-111.620000
1,21,14,0.978373,-113.920000
1,21,25,0.369967,-113.080000
1,21,35,0.758562,-112.470000
1,21,46,0.140156,-113.460000
1,21,56,0.530750,-112.170000
1,22,6,0.917344,-115.360000
1,22,17,0.302938,-111.500000
1,22,27,0.688532,-110.650000
1,22,38,0.074126,-110.780000
1,22,48,0.459720,-111.480000
1,22,58,0.845314,-111.360000
1,23,9,0.225908,-110.790000
1,23,19,0.613502,-113.130000
1,23,29,0.999096,-114.640000
1,23,40,0.387691,-112.750000
1,23,50,0.775284,-110.850000
1,24,1,0.156878,-113.160000
1,24,11,0.554473,-111.890000
1,24,21,0.940067,-114.210000
1,24,32,0.337662,-113.600000
1,24,42,0.740256,-113.860000
1,24,53,0.124850,-109.890000
1,25,3,0.503444,-110.140000
1,25,13,0.887038,-113.420000
1,25,24,0.278632,-112.870000
1,25,34,0.670227,-113.640000
1,25,45,0.053821,-110.920000
1,25,55,0.437414,-111.760000
1,26,5,0.831009,-110.530000
1,26,16,0.216603,-109.990000
1,26,26,0.620198,-110.610000
1,26,37,0.003792,-110.950000
1,26,47,0.392386,-108.920000
1,26,57,0.781981,-112.760000
1,27,8,0.194576,-109.970000
1,27,18,0.592171,-109.420000
1,27,28,0.972764,-112.720000
1,27,39,0.359358,-112.710000
1,27,49,0.750953,-114.360000
1,28,0,0.134547,-112.670000
1,28,10,0.515141,-112.270000
1,28,20,0.914735,-113.030000
1,28,31,0.301330,-109.260000
1,28,41,0.688924,-108.060000
1,28,52,0.069518,-113.300000
1,29,2,0.450111,-113.550000
1,29,12,0.841706,-114.270000
1,29,23,0.233300,-113.520000
1,29,33,0.615893,-110.940000
1,29,43,0.997488,-115.570000
1,29,54,0.385082,-112.780000
1,30,4,0.771676,-109.280000
1,30,15,0.156270,-111.210000
1,30,25,0.540864,-112.100000
1,30,35,0.925457,-107.550000
1,30,46,0.315052,-111.790000
1,30,56,0.720647,-110.560000
1,31,7,0.102241,-111.430000
1,31,17,0.488835,-112.400000
1,31,27,0.874429,-114.360000
1,31,38,0.258023,-111.740000
1,31,48,0.638617,-111.280000
1,31,59,0.022211,-109.930000
1,32,9,0.407804,-111.510000
1,32,19,0.794398,-111.690000
1,32,30,0.175992,-111.680000
1,32,40,0.558587,-110.900000
1,32,50,0.941180,-111.170000
1,33,1,0.326774,-113.650000
1,33,11,0.730369,-112.560000
1,33,22,0.116963,-110.610000
1,33,32,0.498557,-110.160000
1,33,42,0.882151,-113.860000
1,33,53,0.264745,-112.930000
1,34,3,0.674340,-112.920000
1,34,14,0.059935,-112.250000
1,34,24,0.446528,-113.310000
1,34,34,0.831122,-112.040000
1,34,45,0.216716,-111.290000
1,34,55,0.602310,-110.340000
1,35,5,0.993905,-113.150000
1,35,16,0.397500,-113.680000
1,35,26,0.788094,-112.930000
1,35,37,0.179688,-111.330000
1,35,47,0.580283,-112.890000
1,35,57,0.983879,-111.740000
1,36,8,0.373472,-111.990000
1,36,18,0.759067,-112.810000
1,36,29,0.146661,-110.190000
1,36,39,0.527255,-113.110000
1,36,49,0.915849,-112.770000
1,37,0,0.303443,-112.270000
1,37,10,0.741040,-110.470000
1,37,21,0.141634,-111.730000
1,37,31,0.522228,-111.670000
1,37,41,0.913823,-112.730000
1,37,52,0.304417,-113.590000
1,38,2,0.697011,-112.970000
1,38,13,0.081605,-112.410000
1,38,23,0.470200,-111.450000
1,38,33,0.855793,-113.000000
1,38,44,0.249388,-110.790000
1,38,54,0.632982,-110.140000
1,39,5,0.021576,-109.650000
1,39,15,0.412170,-109.640000
1,39,25,0.822766,-110.590000
1,39,36,0.208360,-111.940000
1,39,46,0.603954,-114.180000
1,39,56,0.987548,-111.520000
1,40,7,0.400144,-113.020000
1,40,17,0.788738,-113.960000
1,40,28,0.177332,-111.160000
1,40,38,0.558927,-114.500000
1,40,48,0.940520,-110.760000
1,40,59,0.325114,-113.840000
1,41,9,0.723709,-112.470000
1,41,20,0.107303,-111.750000
1,41,30,0.491897,-110.880000
1,41,40,0.875490,-112.890000
1,41,51,0.276085,-110.360000
1,42,1,0.659679,-112.040000
1,42,12,0.044273,-108.010000
1,42,22,0.428867,-113.760000
1,42,32,0.813461,-111.270000
1,42,43,0.201055,-114.400000
1,42,53,0.584649,-112.230000
1,43,3,0.965243,-113.680000
1,43,14,0.353837,-112.400000
1,43,24,0.742431,-111.870000
1,43,35,0.125025,-110.380000
1,43,45,0.505619,-113.010000
1,43,55,0.887213,-110.970000
1,44,6,0.272807,-111.110000
1,44,16,0.659401,-109.650000
1,44,27,0.041995,-112.450000
1,44,37,0.425589,-114.490000
1,44,47,0.835184,-111.710000
1,44,58,0.219778,-111.240000
1,45,8,0.601372,-111.350000
1,45,18,0.982965,-111.100000
1,45,29,0.371560,-113.930000
1,45,39,0.762154,-111.850000
1,45,50,0.148748,-114.460000
1,46,0,0.530342,-112.560000
1,46,10,0.910935,-112.720000
1,46,21,0.296530,-112.980000
1,46,31,0.683124,-112.030000
1,46,42,0.069718,-109.770000
1,46,52,0.459312,-111.110000
1,47,2,0.846906,-114.160000
1,47,13,0.265502,-113.320000
1,47,23,0.669097,-111.530000
1,47,34,0.056691,-111.290000
1,47,44,0.444285,-112.120000
1,47,54,0.831880,-111.280000
1,48,5,0.219473,-110.040000
1,48,15,0.606068,-110.900000
1,48,25,0.991662,-109.330000
1,48,36,0.375256,-110.210000
1,48,46,0.761849,-110.130000
1,48,57,0.149444,-111.690000
1,49,7,0.534038,-112.860000
1,49,17,0.916632,-114.180000
1,49,28,0.301226,-112.470000
1,49,38,0.691820,-112.730000
1,49,49,0.074414,-112.470000
1,49,59,0.460008,-109.510000
1,50,9,0.845602,-108.520000
1,50,20,0.229196,-109.890000
1,50,30,0.609789,-114.300000
1,50,40,0.991383,-110.890000
1,50,51,0.377977,-112.960000
1,51,1,0.763572,-111.940000
1,51,12,0.144165,-112.680000
1,51,22,0.531759,-113.830000
1,51,32,0.931355,-112.460000
1,51,43,0.315948,-110.360000
1,51,53,0.705543,-114.170000
1,52,4,0.090137,-111.850000
1,52,14,0.473731,-114.030000
1,52,24,0.860324,-112.670000
1,52,35,0.243918,-112.550000
1,52,45,0.632513,-112.680000
1,52,56,0.025107,-113.580000
1,53,6,0.410701,-114.440000
1,53,16,0.801295,-111.100000
1,53,27,0.186889,-113.330000
1,53,37,0.571483,-113.990000
1,53,47,0.951077,-113.570000
1,53,58,0.336671,-113.600000
1,54,8,0.727265,-112.500000
1,54,19,0.113859,-111.140000
1,54,29,0.500453,-112.500000
1,54,39,0.889048,-112.570000
1,54,50,0.274642,-112.900000
1,55,0,0.669236,-111.470000
1,55,11,0.052830,-110.510000
1,55,21,0.436424,-111.440000
1,55,31,0.844019,-113.720000
1,55,42,0.224613,-110.530000
1,55,52,0.606207,-109.260000
1,56,2,0.989801,-114.020000
1,56,13,0.389396,-113.250000
1,56,23,0.774990,-110.970000
1,56,34,0.156583,-112.340000
1,56,44,0.554178,-114.180000
1,56,54,0.950773,-110.270000
1,57,5,0.336367,-110.860000
1,57,15,0.739962,-110.720000
1,57,26,0.123556,-112.620000
1,57,36,0.501149,-111.050000
1,57,46,0.885743,-112.930000
1,57,57,0.267337,-111.680000
1,58,7,0.657931,-112.520000
1,58,18,0.038525,-109.850000
1,58,28,0.424119,-111.720000
1,58,38,0.829714,-111.900000
1,58,49,0.215308,-111.530000
1,58,59,0.597902,-110.680000
1,59,9,0.985496,-110.730000
1,59,20,0.369090,-112.110000
1,59,30,0.758685,-110.340000
1,59,41,0.141278,-113.170000
1,59,51,0.528872,-111.520000
2,0,1,0.913466,-111.260000
2,0,13,0.015101,-112.750000
2,0,23,0.475699,-111.190000
2,0,33,0.879295,-109.120000
2,0,44,0.264889,-113.350000
2,0,54,0.655483,-113.420000
2,1,5,0.056078,-110.540000
2,1,15,0.436672,-111.940000
2,1,25,0.825265,-110.880000
2,1,36,0.206860,-111.730000
2,1,46,0.592453,-110.430000
2,1,56,0.997049,-112.400000
2,2,7,0.410645,-110.600000
2,2,17,0.799238,-113.870000
2,2,28,0.184833,-108.920000
2,2,38,0.582427,-110.350000
2,2,48,0.965021,-112.540000
2,2,59,0.360616,-113.150000
2,3,9,0.752210,-111.120000
2,3,20,0.134804,-113.570000
2,3,30,0.524398,-113.340000
2,3,40,0.908992,-113.660000
2,3,51,0.295587,-114.650000
2,4,1,0.683180,-114.400000
2,4,12,0.079775,-113.160000
2,4,22,0.462369,-111.240000
2,4,32,0.852963,-110.650000
2,4,43,0.238557,-107.690000
2,4,53,0.624151,-113.330000
2,5,4,0.001745,-111.170000
2,5,14,0.389339,-113.420000
2,5,24,0.778933,-114.280000
2,5,35,0.163527,-109.750000
2,5,45,0.550121,-112.460000
2,5,55,0.952716,-113.960000
2,6,6,0.340311,-113.380000
2,6,16,0.729905,-114.170000
2,6,27,0.116499,-115.290000
2,6,37,0.500093,-110.790000
2,6,47,0.882687,-111.360000
2,6,58,0.265280,-114.000000
2,7,8,0.657875,-114.070000
2,7,19,0.073471,-110.800000
2,7,29,0.460064,-112.650000
2,7,39,0.845658,-114.140000
2,7,50,0.227252,-112.770000
2,8,0,0.613846,-113.380000
2,8,10,0.999440,-111.330000
2,8,21,0.413036,-111.460000
2,8,31,0.855633,-111.950000
2,8,42,0.242227,-111.810000
2,8,52,0.640822,-111.080000
2,9,3,0.024416,-111.730000
2,9,13,0.408010,-113.360000
2,9,23,0.796604,-114.270000
2,9,34,0.182199,-110.510000
2,9,44,0.566792,-112.500000
2,9,54,0.948386,-113.320000
2,10,5,0.333980,-111.740000
2,10,15,0.744575,-112.930000
2,10,26,0.126169,-111.270000
2,10,36,0.511763,-109.490000
2,10,46,0.895357,-111.340000
2,10,57,0.283951,-113.240000
2,11,7,0.670546,-110.910000
2,11,18,0.058140,-111.750000
2,11,28,0.441734,-110.760000
2,11,38,0.827328,-114.590000
2,11,49,0.211922,-112.550000
2,11,59,0.596515,-112.940000
2,12,9,0.977109,-112.970000
2,12,20,0.371704,-112.790000
2,12,30,0.759297,-110.300000
2,12,41,0.141891,-112.150000
2,12,51,0.528486,-113.330000
2,13,1,0.913080,-113.070000
2,13,12,0.303674,-109.530000
2,13,22,0.701269,-113.780000
2,13,33,0.099864,-113.480000
2,13,43,0.482458,-111.130000
2,13,53,0.867051,-113.190000
2,14,4,0.256646,-109.990000
2,14,14,0.650240,-111.080000
2,14,25,0.030834,-114.100000
2,14,35,0.419428,-113.360000
2,14,45,0.806022,-109.990000
2,14,56,0.186616,-112.270000
2,15,6,0.566210,-113.050000
2,15,16,0.954803,-112.390000
2,15,27,0.355398,-110.790000
2,15,37,0.746993,-113.170000
2,15,48,0.127587,-111.420000
2,15,58,0.514181,-109.940000
2,16,8,0.896774,-114.890000
2,16,19,0.281369,-113.090000
2,16,29,0.669963,-113.460000
2,16,40,0.053557,-111.450000
2,16,50,0.436151,-112.520000
2,17,0,0.823745,-113.700000
2,17,11,0.208338,-113.460000
2,17,21,0.609933,-111.010000
2,17,31,0.995528,-111.240000
2,17,42,0.382122,-112.560000
2,17,52,0.768715,-109.930000
2,18,3,0.150310,-112.250000
2,18,13,0.538904,-112.770000
2,18,23,0.921498,-112.450000
2,18,34,0.313092,-113.780000
2,18,44,0.709686,-111.210000
2,18,55,0.091280,-115.000000
2,19,5,0.484875,-114.100000
2,19,15,0.884470,-112.070000
2,19,26,0.270063,-110.380000
2,19,36,0.661658,-110.360000
2,19,47,0.045252,-114.420000
2,19,57,0.421845,-113.060000
2,20,7,0.805439,-113.120000
2,20,18,0.199034,-111.210000
2,20,28,0.584628,-113.930000
2,20,38,0.968222,-114.920000
2,20,49,0.355816,-111.020000
2,20,59,0.747410,-110.630000
2,21,10,0.131004,-113.230000
2,21,20,0.527599,-112.700000
2,21,30,0.915193,-111.450000
2,21,41,0.305787,-115.440000
2,21,51,0.710382,-111.490000
2,22,2,0.092977,-109.780000
2,22,12,0.477571,-112.540000
2,22,22,0.859164,-111.910000
2,22,33,0.244758,-114.260000
2,22,43,0.631352,-112.010000
