hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.057623,-112.870000
0,0,20,0.454217,-112.620000
0,0,30,0.863813,-109.330000
0,0,41,0.252407,-113.560000
0,0,51,0.640002,-109.000000
0,1,2,0.023595,-110.160000
0,1,12,0.420189,-114.960000
0,1,22,0.805784,-114.280000
0,1,33,0.192378,-113.650000
0,1,43,0.578972,-113.150000
0,1,53,0.956565,-113.550000
0,2,4,0.344160,-114.960000
0,2,14,0.730753,-115.570000
0,2,25,0.119348,-113.630000
0,2,35,0.506942,-111.100000
0,2,45,0.891536,-116.190000
0,2,56,0.283130,-110.450000
0,3,6,0.670725,-112.680000
0,3,17,0.062319,-112.660000
0,3,27,0.452914,-113.030000
0,3,37,0.839507,-114.030000
0,3,48,0.225101,-111.710000
0,3,58,0.601695,-113.410000
0,4,8,0.989289,-112.550000
0,4,19,0.381883,-114.750000
0,4,29,0.767478,-114.880000
0,4,40,0.160072,-116.450000
0,4,50,0.545666,-111.780000
0,5,0,0.930260,-118.010000
0,5,11,0.320854,-110.780000
0,5,21,0.709449,-115.210000
0,5,32,0.098042,-116.240000
0,5,42,0.483637,-114.160000
0,5,52,0.872231,-111.100000
0,6,3,0.259825,-110.070000
0,6,13,0.647419,-112.600000
0,6,24,0.033013,-114.600000
0,6,34,0.423607,-114.420000
0,6,44,0.811202,-111.870000
0,6,55,0.200796,-111.440000
0,7,5,0.588390,-111.400000
0,7,15,0.973984,-110.410000
0,7,26,0.360579,-115.030000
0,7,36,0.750173,-113.260000
0,7,47,0.135767,-113.080000
0,7,57,0.520360,-115.240000
0,8,7,0.904954,-115.240000
0,8,18,0.295549,-115.230000
0,8,28,0.694143,-112.770000
0,8,39,0.080738,-112.210000
0,8,49,0.468331,-116.410000
0,8,59,0.858926,-110.430000
0,9,10,0.245520,-109.330000
0,9,20,0.633114,-110.850000
0,9,31,0.017708,-110.620000
0,9,41,0.411303,-114.860000
0,9,51,0.794897,-110.570000
0,10,2,0.183490,-111.290000
0,10,14,0.093172,-113.150000
0,10,25,0.574829,-114.810000
0,10,37,0.209495,-109.550000
0,10,48,0.557143,-113.620000
0,11,1,0.284871,-112.570000
0,11,14,0.558630,-111.840000
0,11,28,0.175409,-111.170000
0,11,40,0.340105,-112.580000
0,11,51,0.963769,-113.550000
0,12,3,0.404424,-112.900000
0,12,14,0.979086,-113.480000
0,12,25,0.957715,-110.820000
0,12,36,0.368309,-114.830000
0,12,46,0.788906,-114.060000
0,12,57,0.157498,-115.220000
0,13,7,0.538092,-113.570000
0,13,17,0.910686,-115.320000
0,13,28,0.284279,-118.170000
0,13,38,0.654872,-112.730000
0,13,49,0.024466,-111.020000
0,13,59,0.399058,-114.430000
0,14,9,0.770652,-111.470000
0,14,20,0.153245,-110.160000
0,14,30,0.525839,-112.520000
0,14,40,0.898432,-115.320000
0,14,51,0.276026,-108.250000
0,15,1,0.657619,-112.650000
0,15,12,0.028213,-110.950000
0,15,22,0.404807,-117.450000
0,15,32,0.779400,-110.780000
0,15,43,0.147993,-109.530000
0,15,53,0.523586,-113.350000
0,16,3,0.899179,-111.540000
0,16,14,0.276773,-108.850000
0,16,24,0.646367,-113.530000
0,16,35,0.019960,-112.760000
0,16,45,0.399554,-111.210000
0,16,55,0.773147,-109.770000
0,17,6,0.150740,-115.440000
0,17,16,0.530334,-109.610000
0,17,26,0.906927,-117.490000
0,17,37,0.277521,-112.200000
0,17,47,0.645113,-110.880000
0,17,58,0.012706,-113.000000
0,18,8,0.390300,-111.820000
0,18,18,0.760894,-113.880000
0,18,29,0.149487,-111.130000
0,18,39,0.527081,-112.320000
0,18,49,0.899674,-113.300000
0,19,0,0.270267,-112.240000
0,19,10,0.642861,-109.850000
0,19,21,0.026454,-112.390000
0,19,31,0.406048,-113.480000
0,19,41,0.777642,-108.850000
0,19,52,0.149235,-111.370000
0,20,2,0.562830,-115.380000
0,20,12,0.937424,-109.270000
0,20,23,0.311017,-108.530000
0,20,33,0.687611,-112.540000
0,20,44,0.056204,-109.370000
0,20,54,0.429797,-112.460000
0,21,4,0.809391,-111.930000
0,21,15,0.180984,-109.350000
0,21,25,0.553577,-111.650000
0,21,35,0.921170,-113.660000
0,21,46,0.317765,-110.630000
0,21,56,0.696358,-111.390000
0,22,7,0.073952,-112.360000
0,22,17,0.448545,-112.440000
0,22,27,0.824139,-113.220000
0,22,38,0.207733,-112.810000
0,22,48,0.576325,-112.540000
0,22,58,0.947919,-115.070000
0,23,9,0.319512,-112.620000
0,23,19,0.693106,-112.320000
0,23,30,0.070699,-114.180000
0,23,40,0.450293,-110.340000
0,23,50,0.819886,-111.570000
0,24,1,0.194479,-113.060000
0,24,11,0.573073,-112.280000
0,24,21,0.944666,-112.450000
0,24,32,0.317259,-113.370000
0,24,42,0.689853,-109.760000
0,24,53,0.069447,-115.140000
0,25,3,0.454040,-108.770000
0,25,13,0.829634,-107.270000
0,25,24,0.202227,-114.140000
0,25,34,0.580821,-111.170000
0,25,44,0.954414,-112.820000
0,25,55,0.323007,-116.510000
0,26,5,0.700601,-113.910000
0,26,16,0.083194,-114.180000
0,26,26,0.454788,-111.940000
0,26,36,0.823381,-110.680000
0,26,47,0.194974,-112.990000
0,26,57,0.565567,-115.860000
0,27,7,0.938161,-112.850000
0,27,18,0.310754,-109.130000
0,27,28,0.686347,-111.740000
0,27,39,0.058941,-113.440000
0,27,49,0.431534,-112.100000
0,27,59,0.804127,-109.920000
0,28,10,0.175720,-114.720000
0,28,20,0.553314,-109.580000
0,28,30,0.937908,-113.240000
0,28,41,0.310501,-114.700000
0,28,51,0.680094,-116.790000
0,29,2,0.061688,-113.420000
0,29,12,0.436282,-112.660000
0,29,22,0.819875,-111.520000
0,29,33,0.192469,-114.380000
0,29,43,0.561061,-114.670000
0,29,53,0.932654,-114.220000
0,30,4,0.307248,-114.180000
0,30,14,0.680841,-114.640000
0,30,25,0.050435,-115.270000
0,30,35,0.422028,-110.980000
0,30,45,0.800622,-112.200000
0,30,56,0.170214,-112.570000
0,31,6,0.541808,-112.000000
0,31,16,0.912401,-115.440000
0,31,27,0.286994,-109.710000
0,31,37,0.659588,-113.900000
0,31,48,0.030181,-113.000000
0,31,58,0.405775,-113.710000
0,32,8,0.780368,-114.390000
0,32,19,0.151961,-112.390000
0,32,29,0.519554,-113.230000
0,32,39,0.894147,-108.990000
0,32,50,0.268741,-111.920000
0,33,0,0.646334,-114.690000
0,33,11,0.018927,-113.110000
0,33,21,0.394521,-112.690000
0,33,31,0.766114,-112.600000
0,33,42,0.138707,-113.960000
0,33,52,0.512301,-112.440000
0,34,2,0.881894,-112.450000
0,34,13,0.255487,-115.120000
0,34,23,0.632081,-113.940000
0,34,34,0.006674,-109.930000
0,34,44,0.384268,-113.020000
0,34,54,0.762862,-116.470000
0,35,5,0.135454,-113.590000
0,35,15,0.510048,-110.660000
0,35,25,0.879641,-113.460000
0,35,36,0.250235,-111.650000
0,35,46,0.619827,-116.690000
0,35,56,0.991421,-111.620000
0,36,7,0.372015,-114.070000
0,36,17,0.746608,-111.730000
0,36,28,0.118201,-112.680000
0,36,38,0.489794,-113.110000
0,36,48,0.862387,-115.790000
0,36,59,0.236981,-114.520000
0,37,9,0.604574,-113.200000
0,37,19,0.974167,-112.260000
0,37,30,0.348760,-111.650000
0,37,40,0.729354,-112.670000
0,37,51,0.099947,-117.130000
0,38,1,0.470541,-111.760000
0,38,11,0.841134,-113.620000
0,38,22,0.211726,-111.360000
0,38,32,0.658324,-113.600000
0,38,43,0.027917,-112.320000
0,38,53,0.405511,-111.160000
0,39,3,0.780104,-112.040000
0,39,14,0.157698,-110.620000
0,39,24,0.527291,-116.510000
0,39,34,0.906885,-114.080000
0,39,45,0.294478,-113.380000
0,39,55,0.669072,-114.510000
0,40,6,0.186674,-109.830000
0,40,16,0.573268,-110.510000
0,40,26,0.945861,-115.690000
0,40,37,0.331455,-113.530000
0,40,47,0.721050,-113.260000
0,40,58,0.105643,-112.670000
0,41,8,0.495238,-113.990000
0,41,18,0.879832,-112.490000
0,41,29,0.252425,-112.520000
0,41,39,0.638019,-110.700000
0,41,50,0.027613,-113.890000
0,42,0,0.418207,-110.770000
0,42,10,0.803802,-114.410000
0,42,21,0.190395,-114.550000
0,42,31,0.578990,-113.700000
0,42,41,0.962584,-114.670000
0,42,52,0.351178,-112.170000
0,43,2,0.734772,-113.750000
0,43,13,0.120366,-115.230000
0,43,23,0.507960,-110.610000
0,43,33,0.894554,-114.180000
0,43,44,0.282148,-111.020000
0,43,54,0.669743,-113.820000
0,44,5,0.052336,-112.280000
0,44,15,0.428930,-113.390000
0,44,25,0.813523,-109.770000
0,44,36,0.201118,-111.850000
0,44,46,0.585712,-112.320000
0,44,56,0.969306,-114.420000
0,45,7,0.355899,-115.700000
0,45,17,0.751494,-114.060000
0,45,28,0.138088,-115.300000
0,45,38,0.510682,-114.060000
0,45,48,0.889275,-113.480000
0,45,59,0.274869,-114.470000
0,46,9,0.663463,-113.660000
0,46,20,0.086059,-113.530000
0,46,30,0.459653,-114.050000
0,46,40,0.843246,-113.310000
0,46,51,0.271843,-114.260000
0,47,1,0.658438,-113.400000
0,47,12,0.045031,-115.580000
0,47,22,0.429626,-114.720000
0,47,32,0.815219,-115.790000
0,47,43,0.200814,-112.280000
0,47,53,0.582407,-113.380000
0,48,3,0.967001,-111.560000
0,48,14,0.353595,-114.790000
0,48,24,0.739190,-116.490000
0,48,35,0.119783,-112.950000
0,48,45,0.504377,-110.850000
0,48,55,0.893971,-116.160000
0,49,6,0.280566,-113.720000
0,49,16,0.664159,-113.320000
0,49,27,0.052753,-114.180000
0,49,37,0.443348,-112.170000
0,49,47,0.830942,-115.010000
0,49,58,0.216536,-112.300000
0,50,8,0.602129,-113.990000
0,50,18,0.988724,-113.930000
0,50,29,0.376318,-113.950000
0,50,39,0.757912,-111.330000
0,50,50,0.141506,-110.930000
0,51,0,0.532100,-112.680000
0,51,10,0.918694,-113.620000
0,51,21,0.305288,-110.580000
0,51,31,0.681881,-110.420000
0,51,42,0.068476,-112.080000
0,51,52,0.456070,-113.050000
0,52,2,0.841664,-112.770000
0,52,13,0.226258,-114.110000
0,52,23,0.611852,-113.110000
0,52,33,0.995446,-117.690000
0,52,44,0.385040,-111.980000
0,52,54,0.754633,-112.930000
0,53,5,0.137227,-112.190000
0,53,15,0.517821,-113.000000
0,53,25,0.908415,-111.010000
0,53,36,0.293010,-117.110000
0,53,46,0.675603,-113.460000
0,53,57,0.061197,-111.680000
0,54,7,0.483794,-114.310000
0,54,17,0.855386,-112.630000
0,54,28,0.239981,-114.310000
0,54,38,0.622574,-110.980000
0,54,48,0.993167,-116.860000
0,54,59,0.388762,-108.750000
0,55,9,0.808358,-113.920000
0,55,20,0.195952,-110.360000
0,55,30,0.580546,-113.380000
0,55,40,0.962140,-114.130000
0,55,51,0.346734,-112.040000
0,56,1,0.738328,-110.470000
0,56,12,0.124922,-111.110000
0,56,22,0.511516,-113.270000
0,56,32,0.900110,-112.600000
0,56,43,0.290705,-113.100000
0,56,53,0.673298,-109.790000
0,57,4,0.057893,-114.220000
0,57,14,0.433486,-110.950000
0,57,24,0.820080,-113.380000
0,57,35,0.203674,-112.840000
0,57,45,0.586268,-112.590000
0,57,55,0.954861,-110.630000
0,58,6,0.340455,-115.140000
0,58,16,0.725049,-117.780000
0,58,27,0.111643,-111.140000
0,58,37,0.513238,-112.530000
0,58,47,0.897832,-114.600000
0,58,58,0.283426,-112.540000
0,59,8,0.670020,-112.260000
0,59,19,0.055614,-110.450000
0,59,29,0.444208,-108.370000
0,59,39,0.831802,-111.560000
0,59,50,0.215396,-111.710000
1,0,0,0.593989,-112.730000
1,0,11,0.763629,-112.590000
1,0,22,0.156223,-112.630000
1,0,32,0.561819,-112.200000
1,0,42,0.946413,-109.690000
1,0,53,0.329006,-113.650000
1,1,3,0.719601,-111.870000
1,1,14,0.105195,-112.340000
1,1,24,0.495789,-109.990000
1,1,34,0.881383,-111.890000
1,1,45,0.267977,-112.440000
1,1,55,0.655571,-114.270000
1,2,6,0.041165,-110.000000
1,2,16,0.466762,-114.270000
1,2,26,0.853355,-113.020000
1,2,37,0.240950,-113.220000
1,2,47,0.627544,-110.450000
1,2,58,0.000137,-108.920000
1,3,8,0.391731,-112.530000
1,3,18,0.820328,-110.260000
1,3,29,0.207922,-109.670000
1,3,39,0.590516,-112.630000
1,3,49,0.976110,-113.430000
1,4,0,0.365704,-112.550000
1,4,10,0.749298,-113.510000
1,4,21,0.129892,-110.930000
1,4,31,0.508486,-112.270000
1,4,41,0.887079,-108.750000
1,4,52,0.276674,-112.030000
1,5,2,0.661267,-114.170000
1,5,13,0.042861,-110.360000
1,5,23,0.432455,-112.140000
1,5,33,0.818049,-111.540000
1,5,44,0.201643,-113.180000
1,5,54,0.585237,-110.230000
1,6,5,0.007833,-113.320000
1,6,15,0.388427,-115.520000
1,6,25,0.787022,-112.710000
1,6,36,0.168615,-114.520000
1,6,46,0.547209,-110.060000
1,6,56,0.934803,-111.970000
1,7,7,0.321398,-114.270000
1,7,17,0.704991,-115.740000
1,7,28,0.075584,-113.930000
1,7,38,0.460178,-113.050000
1,7,48,0.881774,-114.560000
1,7,59,0.267369,-111.910000
1,8,9,0.649962,-112.490000
1,8,20,0.019555,-116.180000
1,8,30,0.406149,-116.270000
1,8,40,0.806744,-113.550000
1,8,51,0.187338,-112.180000
1,9,1,0.573932,-109.540000
1,9,11,0.958527,-113.330000
1,9,22,0.347120,-112.940000
1,9,32,0.735714,-115.060000
1,9,43,0.123309,-114.800000
1,9,53,0.509902,-112.790000
1,10,3,0.894497,-115.560000
1,10,14,0.268090,-113.280000
1,10,24,0.659685,-111.360000
1,10,35,0.040278,-112.280000
1,10,45,0.426872,-113.790000
1,10,55,0.812467,-111.640000
1,11,6,0.199061,-115.920000
1,11,16,0.585654,-107.190000
1,11,26,0.974249,-115.700000
1,11,37,0.360842,-115.360000
1,11,47,0.745437,-113.350000
1,11,58,0.128030,-115.960000
1,12,8,0.515625,-111.770000
1,12,18,0.902219,-111.280000
1,12,29,0.282813,-111.500000
1,12,39,0.668406,-111.550000
1,12,50,0.053001,-114.030000
1,13,0,0.431594,-113.910000
1,13,10,0.818188,-113.880000
1,13,21,0.206782,-109.900000
1,13,31,0.592376,-113.750000
1,13,41,0.973970,-114.800000
1,13,52,0.362565,-113.420000
1,14,2,0.747159,-111.180000
1,14,13,0.131752,-112.320000
1,14,23,0.519346,-113.350000
1,14,33,0.905941,-113.550000
1,14,44,0.297535,-112.980000
1,14,54,0.673128,-115.500000
1,15,5,0.060722,-111.730000
1,15,15,0.450317,-117.250000
1,15,25,0.842911,-113.640000
1,15,36,0.226505,-114.950000
1,15,46,0.610099,-113.280000
1,15,56,0.993693,-113.830000
1,16,7,0.386287,-112.120000
1,16,17,0.771882,-114.920000
1,16,28,0.156475,-111.720000
1,16,38,0.540069,-109.970000
1,16,48,0.927663,-109.460000
1,16,59,0.307257,-110.880000
1,17,9,0.694851,-112.430000
1,17,20,0.079445,-113.860000
1,17,30,0.466039,-114.170000
1,17,40,0.850634,-111.330000
1,17,51,0.234227,-112.400000
1,18,1,0.607821,-110.640000
1,18,11,0.995414,-110.410000
1,18,22,0.376008,-114.460000
1,18,32,0.765603,-114.350000
1,18,43,0.161197,-113.490000
1,18,53,0.532790,-112.010000
1,19,3,0.920385,-114.610000
1,19,14,0.311979,-112.500000
1,19,24,0.695573,-113.490000
1,19,35,0.081166,-111.900000
1,19,45,0.469761,-111.220000
1,19,55,0.846354,-111.700000
1,20,6,0.232949,-109.960000
1,20,16,0.620543,-114.220000
1,20,27,0.010137,-113.810000
1,20,37,0.398731,-110.770000
1,20,47,0.783325,-113.210000
1,20,58,0.167919,-111.640000
1,21,8,0.553513,-113.440000
1,21,18,0.938107,-114.430000
1,21,29,0.327702,-111.540000
1,21,39,0.712295,-116.030000
1,21,50,0.098890,-112.490000
1,22,0,0.486483,-113.860000
1,22,10,0.864077,-111.560000
1,22,21,0.250671,-113.110000
1,22,31,0.638266,-114.800000
1,22,42,0.021859,-117.060000
1,22,52,0.410454,-111.540000
1,23,2,0.809048,-110.420000
1,23,13,0.195642,-117.220000
1,23,23,0.582236,-112.990000
1,23,33,0.968831,-111.840000
1,23,44,0.361425,-110.840000
1,23,54,0.748019,-114.360000
1,24,5,0.131613,-112.760000
1,24,15,0.511207,-114.980000
1,24,25,0.895800,-114.390000
1,24,36,0.282394,-110.230000
1,24,46,0.667989,-111.910000
1,24,57,0.051582,-113.490000
1,25,7,0.442177,-112.970000
1,25,17,0.818770,-114.620000
1,25,28,0.204364,-113.170000
1,25,38,0.588958,-112.850000
1,25,48,0.975552,-111.620000
1,25,59,0.365147,-116.310000
1,26,9,0.760741,-112.140000
1,26,20,0.146335,-117.740000
1,26,30,0.532929,-112.230000
1,26,40,0.914523,-112.600000
1,26,51,0.290117,-112.170000
1,27,1,0.672710,-114.640000
1,27,12,0.047304,-113.570000
1,27,22,0.435898,-114.010000
1,27,32,0.822492,-111.080000
1,27,43,0.205086,-115.060000
1,27,53,0.588680,-113.270000
1,28,3,0.962273,-111.930000
1,28,14,0.349867,-115.630000
1,28,24,0.720461,-113.220000
1,28,35,0.104054,-114.030000
1,28,45,0.502649,-112.690000
1,28,55,0.889243,-110.670000
1,29,6,0.274837,-113.990000
1,29,16,0.659431,-114.160000
1,29,27,0.045026,-112.110000
1,29,37,0.433619,-111.590000
1,29,47,0.819213,-108.850000
1,29,58,0.205807,-113.910000
1,30,8,0.592402,-114.280000
1,30,18,0.963995,-112.870000
1,30,29,0.353589,-113.380000
1,30,39,0.776185,-111.790000
1,30,50,0.158779,-113.590000
1,31,0,0.543373,-112.920000
1,31,10,0.929967,-113.170000
1,31,21,0.321562,-113.450000
1,31,31,0.695154,-110.820000
1,31,42,0.078749,-112.360000
1,31,52,0.466342,-110.440000
1,32,2,0.853937,-115.240000
1,32,13,0.239531,-114.450000
1,32,23,0.627125,-110.830000
1,32,34,0.014719,-112.870000
1,32,44,0.405313,-112.440000
1,32,54,0.790907,-110.150000
1,33,5,0.174501,-114.740000
1,33,15,0.563096,-112.110000
1,33,25,0.948689,-114.470000
1,33,36,0.336284,-109.520000
1,33,46,0.719878,-111.470000
1,33,57,0.107472,-113.860000
1,34,7,0.506066,-113.860000
1,34,17,0.881660,-115.170000
1,34,28,0.271255,-116.230000
1,34,38,0.659849,-110.790000
1,34,49,0.043442,-113.500000
1,34,59,0.432037,-112.740000
1,35,9,0.818630,-113.960000
1,35,20,0.203225,-111.000000
1,35,30,0.587819,-111.730000
1,35,40,0.974413,-115.150000
1,35,51,0.357007,-112.590000
1,36,1,0.741601,-114.990000
1,36,12,0.128194,-116.230000
1,36,22,0.514789,-110.570000
1,36,32,0.901382,-114.030000
1,36,43,0.288977,-110.090000
1,36,53,0.674571,-113.890000
1,37,4,0.058165,-112.230000
1,37,14,0.445759,-111.190000
1,37,24,0.832353,-113.700000
1,37,35,0.225947,-114.760000
1,37,45,0.610542,-109.340000
1,37,55,0.995135,-113.110000
1,38,6,0.438733,-110.630000
1,38,16,0.826327,-112.690000
1,38,27,0.209921,-110.870000
1,38,37,0.606515,-110.710000
1,38,48,0.009110,-110.820000
1,38,58,0.401705,-112.230000
1,39,8,0.786299,-110.560000
1,39,19,0.171893,-113.150000
1,39,29,0.556487,-112.660000
1,39,39,0.942081,-114.930000
1,39,50,0.326675,-115.600000
1,40,1,0.028287,-113.060000
1,40,11,0.424881,-108.450000
1,40,21,0.812476,-115.520000
1,40,32,0.207070,-113.930000
1,40,42,0.594664,-114.810000
1,40,52,0.981258,-112.550000
1,41,3,0.372853,-114.810000
1,41,13,0.758447,-110.800000
1,41,24,0.145041,-113.010000
1,41,34,0.534635,-116.370000
1,41,44,0.922230,-114.370000
1,41,55,0.309823,-116.200000
1,42,5,0.693418,-112.870000
1,42,16,0.079011,-113.510000
1,42,26,0.468606,-112.440000
1,42,36,0.856200,-110.340000
1,42,47,0.241794,-116.540000
1,42,57,0.629388,-115.260000
1,43,8,0.013982,-114.180000
1,43,18,0.404576,-116.250000
1,43,28,0.793170,-111.900000
1,43,39,0.183765,-114.180000
1,43,49,0.567358,-113.440000
1,43,59,0.951953,-110.560000
1,44,10,0.339546,-114.600000
1,44,20,0.726141,-110.170000
1,44,31,0.115735,-111.760000
1,44,41,0.503330,-110.410000
1,44,51,0.901924,-113.330000
1,45,2,0.292519,-110.410000
1,45,12,0.676112,-111.790000
1,45,23,0.059706,-116.200000
1,45,33,0.448300,-110.940000
1,45,43,0.833894,-111.960000
1,45,54,0.221488,-113.010000
1,46,4,0.604083,-112.250000
1,46,14,0.987676,-111.050000
1,46,25,0.374270,-114.140000
1,46,35,0.763865,-114.550000
1,46,46,0.149458,-110.170000
1,46,56,0.531052,-114.780000
1,47,6,0.918646,-113.080000
1,47,17,0.306241,-114.490000
1,47,27,0.699835,-114.420000
1,47,38,0.085429,-110.750000
1,47,48,0.474023,-115.310000
1,47,58,0.859618,-111.100000
1,48,9,0.245211,-118.490000
1,48,19,0.627805,-112.180000
1,48,30,0.016399,-110.990000
1,48,40,0.406993,-116.110000
1,48,50,0.800588,-112.150000
1,49,1,0.186182,-110.710000
1,49,11,0.568776,-115.690000
1,49,21,0.957370,-110.710000
1,49,32,0.344965,-109.780000
1,49,42,0.729558,-113.350000
1,49,53,0.115152,-113.000000
1,50,3,0.506746,-115.950000
1,50,13,0.892341,-112.680000
1,50,24,0.278934,-115.280000
1,50,34,0.665529,-115.220000
1,50,45,0.057123,-108.790000
1,50,55,0.443717,-113.700000
1,51,5,0.835312,-114.180000
1,51,16,0.220906,-112.590000
1,51,26,0.608500,-114.880000
1,51,37,0.030096,-110.880000
1,51,47,0.418690,-111.590000
1,51,57,0.806284,-114.520000
1,52,8,0.195879,-110.890000
1,52,18,0.581473,-112.350000
1,52,28,0.966066,-111.700000
1,52,39,0.350661,-110.600000
1,52,49,0.736254,-111.640000
1,53,0,0.121849,-112.120000
1,53,10,0.508442,-114.100000
1,53,20,0.897037,-111.160000
1,53,31,0.284631,-111.230000
1,53,41,0.670225,-113.000000
1,53,52,0.058819,-111.540000
1,54,2,0.445413,-109.210000
1,54,12,0.832007,-111.310000
1,54,23,0.220602,-109.140000
1,54,33,0.603195,-114.060000
1,54,43,0.986790,-113.890000
1,54,54,0.373383,-113.120000
1,55,4,0.764977,-109.340000
1,55,15,0.151572,-113.110000
1,55,25,0.573168,-112.980000
1,55,35,0.960762,-112.740000
1,55,46,0.348356,-114.460000
1,55,56,0.734951,-114.280000
1,56,7,0.122544,-116.370000
1,56,17,0.507138,-114.960000
1,56,27,0.894733,-114.530000
1,56,38,0.281326,-112.340000
1,56,48,0.664920,-112.540000
1,56,59,0.051515,-109.670000
1,57,9,0.443109,-110.590000
1,57,19,0.829703,-115.100000
1,57,30,0.217297,-115.740000
1,57,40,0.608891,-111.640000
1,57,50,0.996486,-115.140000
1,58,1,0.386080,-113.280000
1,58,11,0.772674,-109.390000
1,58,22,0.159268,-115.180000
1,58,32,0.546863,-114.900000
1,58,42,0.961458,-111.890000
1,58,53,0.359053,-111.050000
1,59,3,0.742646,-113.730000
1,59,14,0.131241,-116.410000
1,59,24,0.513834,-118.500000
1,59,34,0.897429,-112.380000
1,59,45,0.286022,-109.880000
1,59,55,0.675617,-115.900000
2,0,6,0.839255,-109.700000
2,0,17,0.230850,-110.560000
2,0,27,0.617444,-114.140000
2,0,38,0.004037,-114.560000
2,0,48,0.397632,-110.850000
2,0,58,0.787226,-111.800000
2,1,9,0.175821,-111.560000
2,1,19,0.560414,-108.370000
2,1,29,0.948009,-110.490000
2,1,40,0.336603,-115.210000
2,1,50,0.712197,-113.280000
2,2,1,0.097790,-116.120000
2,2,11,0.476384,-112.930000
2,2,21,0.865978,-112.550000
2,2,32,0.257573,-113.260000
2,2,42,0.649167,-112.590000
2,2,53,0.036762,-115.150000
2,3,3,0.432356,-113.170000
2,3,13,0.824950,-110.320000
2,3,24,0.212545,-110.140000
2,3,34,0.599138,-109.770000
2,3,44,0.982733,-113.740000
2,3,55,0.375327,-113.900000
2,4,5,0.760921,-110.050000
2,4,16,0.131515,-114.890000
2,4,26,0.516108,-113.500000
2,4,36,0.891702,-117.710000
2,4,47,0.286296,-113.650000
2,4,57,0.657889,-112.040000
2,5,8,0.033483,-112.900000
2,5,18,0.424077,-113.960000
2,5,28,0.812671,-114.060000
2,5,39,0.200265,-116.430000
2,5,49,0.591860,-111.780000
2,5,59,0.977454,-110.740000
2,6,10,0.371048,-113.810000
2,6,20,0.758642,-114.490000
2,6,31,0.151237,-112.670000
2,6,41,0.538831,-112.930000
2,6,51,0.916425,-114.140000
2,7,2,0.306018,-116.000000
2,7,12,0.696613,-115.190000
2,7,23,0.083207,-115.130000
2,7,33,0.476801,-115.600000
2,7,43,0.865396,-112.490000
2,7,54,0.253990,-111.450000
2,8,4,0.622583,-115.520000
2,8,14,0.996176,-114.420000
2,8,25,0.401771,-115.060000
2,8,35,0.781365,-113.120000
2,8,46,0.203961,-114.580000
2,8,56,0.580555,-110.700000
2,9,6,0.965149,-115.650000
2,9,17,0.352743,-113.940000
2,9,27,0.740337,-112.360000
2,9,38,0.130931,-114.400000
2,9,48,0.519526,-112.370000
2,9,58,0.907120,-113.180000
2,10,9,0.294713,-113.260000
2,10,19,0.680308,-112.750000
2,10,30,0.069902,-113.740000
2,10,40,0.460496,-113.830000
2,10,50,0.852091,-112.310000
2,11,1,0.241685,-111.370000
2,11,11,0.626279,-110.730000
2,11,22,0.013874,-111.750000
2,11,32,0.404467,-113.330000
2,11,42,0.794062,-109.700000
2,11,53,0.181656,-111.090000
2,12,3,0.571250,-111.120000
2,12,13,0.960844,-114.760000
2,12,24,0.347438,-112.960000
2,12,34,0.734033,-112.060000
2,12,45,0.110626,-111.690000
2,12,55,0.508221,-113.700000
2,13,5,0.882814,-114.300000
2,13,16,0.254407,-112.650000
2,13,26,0.644001,-113.700000
2,13,37,0.032596,-111.790000
2,13,47,0.421190,-111.740000
2,13,57,0.813784,-114.960000
2,14,8,0.188377,-111.130000
2,14,18,0.577972,-112.900000
2,14,28,0.965567,-113.400000
2,14,39,0.357161,-113.890000
2,14,49,0.743754,-114.120000
2,15,0,0.131349,-112.330000
2,15,10,0.512942,-112.830000
2,15,20,0.902537,-113.030000
2,15,31,0.291131,-111.810000
2,15,41,0.682725,-112.820000
2,15,52,0.062319,-114.280000
2,16,2,0.453914,-110.610000
2,16,12,0.843508,-116.040000
2,16,23,0.234102,-110.540000
2,16,33,0.618696,-111.730000
2,16,44,0.004290,-109.550000
2,16,54,0.396885,-114.460000
2,17,4,0.785479,-110.540000
2,17,15,0.176073,-114.600000
2,17,25,0.563667,-115.830000
2,17,35,0.949261,-115.040000
2,17,46,0.341855,-116.710000
2,17,56,0.725450,-113.150000
2,18,7,0.111043,-111.820000
2,18,17,0.501637,-110.920000
2,18,27,0.892232,-112.680000
2,18,38,0.286827,-115.660000
2,18,48,0.695422,-114.300000
2,18,59,0.084016,-107.670000
2,19,9,0.470611,-113.050000
2,19,19,0.858204,-112.110000
2,19,30,0.244798,-113.640000
2,19,40,0.632393,-110.810000
2,19,51,0.004986,-113.240000
2,20,1,0.395580,-112.730000
2,20,11,0.782175,-113.420000
2,20,22,0.168768,-112.700000
2,20,32,0.557363,-113.100000
2,20,42,0.952957,-113.520000
2,20,53,0.342551,-115.250000
2,21,3,0.718145,-114.870000
2,21,14,0.098738,-114.600000
2,21,24,0.490333,-113.590000
2,21,34,0.881927,-117.740000
2,21,45,0.270522,-116.860000
2,21,55,0.660115,-112.230000
2,22,6,0.037709,-111.790000
2,22,16,0.427303,-113.860000
2,22,26,0.814898,-112.380000
2,22,37,0.202492,-114.460000
