hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.778161
0,0,2,0.000000,-130.584448
0,0,4,0.000000,-134.331823
0,0,6,0.000000,-135.108773
0,0,8,0.000000,-139.787208
0,0,10,0.000000,-131.494949
0,0,12,0.000000,-141.090851
0,0,14,0.000000,-127.973515
0,0,16,0.000000,-125.087144
0,0,18,0.000000,-128.477844
0,0,20,0.000000,-131.121393
0,0,22,0.000000,-131.421735
0,0,24,0.000000,-136.935728
0,0,26,0.000000,-128.039218
0,0,28,0.000000,-126.146717
0,0,30,0.000000,-125.003833
0,0,32,0.000000,-133.037062
0,0,34,0.000000,-137.083386
0,0,36,0.000000,-145.410657
0,0,38,0.000000,-135.911056
0,0,40,0.000000,-128.441977
0,0,42,0.000000,-138.258542
0,0,44,0.000000,-128.806619
0,0,46,0.000000,-134.190632
0,0,48,0.000000,-136.717684
0,0,50,0.000000,-122.718072
0,0,52,0.000000,-129.979977
0,0,54,0.000000,-131.609701
0,0,56,0.000000,-136.395921
0,0,58,0.000000,-129.005784
0,1,0,0.000000,-134.676283
0,1,2,0.000000,-123.059748
0,1,4,0.000000,-134.781531
0,1,6,0.000000,-129.774065
0,1,8,0.000000,-136.533347
0,1,10,0.000000,-132.383978
0,1,12,0.000000,-122.490084
0,1,14,0.000000,-130.727117
0,1,16,0.000000,-125.246925
0,1,18,0.000000,-128.484509
0,1,20,0.000000,-139.005221
0,1,22,0.000000,-140.144753
0,1,24,0.000000,-120.957782
0,1,26,0.000000,-140.672798
0,1,28,0.000000,-133.226573
0,1,30,0.000000,-131.256688
0,1,32,0.000000,-146.075739
0,1,34,0.000000,-137.624145
0,1,36,0.000000,-137.100297
0,1,38,0.000000,-152.443955
0,1,40,0.000000,-131.633474
0,1,42,0.000000,-131.656799
0,1,44,0.000000,-131.287125
0,1,46,0.000000,-134.841442
0,1,48,0.000000,-136.788961
0,1,50,0.000000,-132.546595
0,1,52,0.000000,-129.798457
0,1,54,0.000000,-132.850380
0,1,56,0.000000,-131.916650
0,1,58,0.000000,-137.289565
0,2,0,0.000000,-135.718364
0,2,2,0.000000,-129.920722
0,2,4,0.000000,-129.695669
0,2,6,0.000000,-135.161936
0,2,8,0.000000,-141.996381
0,2,10,0.000000,-129.337992
0,2,12,0.000000,-131.474932
0,2,14,0.000000,-128.639466
0,2,16,0.000000,-124.416830
0,2,18,0.000000,-136.175794
0,2,20,0.000000,-135.770139
0,2,22,0.000000,-139.620648
0,2,24,0.000000,-133.254954
0,2,26,0.000000,-132.328595
0,2,28,0.000000,-125.018738
0,2,30,0.000000,-136.236544
0,2,32,0.000000,-144.930143
0,2,34,0.000000,-136.237888
0,2,36,0.000000,-129.337127
0,2,38,0.000000,-129.170963
0,2,40,0.000000,-129.314754
0,2,42,0.000000,-145.936616
0,2,44,0.000000,-129.265686
0,2,46,0.000000,-128.715437
0,2,48,0.000000,-127.296206
0,2,50,0.000000,-135.736113
0,2,52,0.000000,-128.877121
0,2,54,0.000000,-130.941791
0,2,56,0.000000,-125.462253
0,2,58,0.000000,-126.918170
0,3,0,0.000000,-129.009884
0,3,2,0.000000,-129.570967
0,3,4,0.000000,-131.189406
0,3,6,0.000000,-127.429709
0,3,8,0.000000,-124.005949
0,3,10,0.000000,-131.326175
0,3,12,0.000000,-127.163574
0,3,14,0.000000,-126.547523
0,3,16,0.000000,-125.154674
0,3,18,0.000000,-127.682482
0,3,20,0.000000,-130.178757
0,3,22,0.000000,-130.907220
0,3,24,0.000000,-137.205813
0,3,26,0.000000,-130.503126
0,3,28,0.000000,-137.079886
0,3,30,0.000000,-131.357743
0,3,32,0.000000,-133.461356
0,3,34,0.000000,-140.481271
0,3,36,0.000000,-140.373576
0,3,38,0.000000,-138.574783
0,3,40,0.000000,-138.420588
0,3,42,0.000000,-122.533392
0,3,44,0.000000,-143.278667
0,3,46,0.000000,-139.868887
0,3,48,0.000000,-125.652198
0,3,50,0.000000,-141.685070
0,3,52,0.000000,-128.095536
0,3,54,0.000000,-126.901282
0,3,56,0.000000,-146.931335
0,3,58,0.000000,-138.227003
0,4,0,0.000000,-129.682705
0,4,2,0.000000,-129.385571
0,4,4,0.000000,-128.154148
0,4,6,0.000000,-135.802867
0,4,8,0.000000,-140.879415
0,4,10,0.000000,-140.995464
0,4,12,0.000000,-132.999280
0,4,14,0.000000,-137.087922
0,4,16,0.000000,-130.171819
0,4,18,0.000000,-129.033846
0,4,20,0.000000,-139.136960
0,4,22,0.000000,-130.621974
0,4,24,0.000000,-141.842508
0,4,26,0.000000,-134.114734
0,4,28,0.000000,-124.606182
0,4,30,0.000000,-132.123498
0,4,32,0.000000,-133.662960
0,4,34,0.000000,-140.691949
0,4,36,0.000000,-131.399170
0,4,38,0.000000,-124.618359
0,4,40,0.000000,-135.783391
0,4,42,0.000000,-138.694852
0,4,44,0.000000,-121.950662
0,4,46,0.000000,-126.716892
0,4,48,0.000000,-126.613452
0,4,50,0.000000,-127.993851
0,4,52,0.000000,-127.163383
0,4,54,0.000000,-127.858469
0,4,56,0.000000,-136.351105
0,4,58,0.000000,-125.695764
0,5,0,0.000000,-133.904910
0,5,2,0.000000,-138.183616
0,5,4,0.000000,-130.219268
0,5,6,0.000000,-127.762469
0,5,8,0.000000,-131.078392
0,5,10,0.000000,-135.287373
0,5,12,0.000000,-134.076684
0,5,14,0.000000,-143.066465
0,5,16,0.000000,-134.681354
0,5,18,0.000000,-127.085382
0,5,20,0.000000,-128.014759
0,5,22,0.000000,-136.912953
0,5,24,0.000000,-131.904242
0,5,26,0.000000,-137.071057
0,5,28,0.000000,-139.339741
0,5,30,0.000000,-132.031382
0,5,32,0.000000,-134.538222
0,5,34,0.000000,-142.319212
0,5,36,0.000000,-126.666768
0,5,38,0.000000,-133.518258
0,5,40,0.000000,-139.321932
0,5,42,0.000000,-139.441213
0,5,44,0.000000,-137.125540
0,5,46,0.000000,-123.794194
0,5,48,0.000000,-130.980372
0,5,50,0.000000,-138.737575
0,5,52,0.000000,-131.822653
0,5,54,0.000000,-128.454914
0,5,56,0.000000,-134.272619
0,5,58,0.000000,-130.939577
0,6,0,0.000000,-126.412685
0,6,2,0.000000,-130.142649
0,6,4,0.000000,-133.586760
0,6,6,0.000000,-130.966122
0,6,8,0.000000,-132.420383
0,6,10,0.000000,-140.098648
0,6,12,0.000000,-137.863420
0,6,14,0.000000,-132.229166
0,6,16,0.000000,-140.110870
0,6,18,0.000000,-139.984909
0,6,20,0.000000,-131.865297
0,6,22,0.000000,-132.391666
0,6,24,0.000000,-138.979449
0,6,26,0.000000,-132.805377
0,6,28,0.000000,-128.652916
0,6,30,0.000000,-134.360551
0,6,32,0.000000,-129.303552
0,6,34,0.000000,-146.836242
0,6,36,0.000000,-124.801699
0,6,38,0.000000,-128.227434
0,6,40,0.000000,-133.752436
0,6,42,0.000000,-127.279776
0,6,44,0.000000,-130.489338
0,6,46,0.000000,-123.831575
0,6,48,0.000000,-130.885279
0,6,50,0.000000,-130.172570
0,6,52,0.000000,-132.211373
0,6,54,0.000000,-136.362138
0,6,56,0.000000,-136.445236
0,6,58,0.000000,-135.464192
0,7,0,0.000000,-139.958149
0,7,2,0.000000,-135.077863
0,7,4,0.000000,-132.231172
0,7,6,0.000000,-138.378930
0,7,8,0.000000,-124.580676
0,7,10,0.000000,-129.386244
0,7,12,0.000000,-136.888922
0,7,14,0.000000,-129.063773
0,7,16,0.000000,-127.348414
0,7,18,0.000000,-132.660520
0,7,20,0.000000,-130.237351
0,7,22,0.000000,-135.705172
0,7,24,0.000000,-131.391036
0,7,26,0.000000,-131.640310
0,7,28,0.000000,-130.741064
0,7,30,0.000000,-130.617704
0,7,32,0.000000,-134.316181
0,7,34,0.000000,-128.489348
0,7,36,0.000000,-138.908879
0,7,38,0.000000,-132.246586
0,7,40,0.000000,-137.802205
0,7,42,0.000000,-129.346888
0,7,44,0.000000,-128.261675
0,7,46,0.000000,-128.123833
0,7,48,0.000000,-128.283714
0,7,50,0.000000,-122.938198
0,7,52,0.000000,-127.721721
0,7,54,0.000000,-138.511902
0,7,56,0.000000,-124.239183
0,7,58,0.000000,-131.073610
0,8,0,0.000000,-134.081468
0,8,2,0.000000,-142.974113
0,8,4,0.000000,-126.686429
0,8,6,0.000000,-131.853793
0,8,8,0.000000,-121.812797
0,8,10,0.000000,-129.320818
0,8,12,0.000000,-133.951938
0,8,14,0.000000,-130.548990
0,8,16,0.000000,-135.472989
0,8,18,0.000000,-131.151068
0,8,20,0.000000,-144.622048
0,8,22,0.000000,-152.997621
0,8,24,0.000000,-121.688860
0,8,26,0.000000,-131.544928
0,8,28,0.000000,-128.014567
0,8,30,0.000000,-127.353995
0,8,32,0.000000,-131.905266
0,8,34,0.000000,-137.069368
0,8,36,0.000000,-134.649004
0,8,38,0.000000,-134.606721
0,8,40,0.000000,-135.534818
0,8,42,0.000000,-137.939339
0,8,44,0.000000,-131.590267
0,8,46,0.000000,-136.386577
0,8,48,0.000000,-135.637000
0,8,50,0.000000,-133.007308
0,8,52,0.000000,-141.123487
0,8,54,0.000000,-138.008731
0,8,56,0.000000,-125.439459
0,8,58,0.000000,-129.415088
0,9,0,0.000000,-134.411193
0,9,2,0.000000,-132.761780
0,9,4,0.000000,-129.734117
0,9,6,0.000000,-126.887652
0,9,8,0.000000,-140.696266
0,9,10,0.000000,-133.907114
0,9,12,0.000000,-125.436793
0,9,14,0.000000,-123.013502
0,9,16,0.000000,-139.146459
0,9,18,0.000000,-133.993618
0,9,20,0.000000,-134.416713
0,9,22,0.000000,-121.164189
0,9,24,0.000000,-129.291837
0,9,26,0.000000,-130.160134
0,9,28,0.000000,-137.427564
0,9,30,0.000000,-141.419421
0,9,32,0.000000,-129.227421
0,9,34,0.000000,-126.420570
0,9,36,0.000000,-137.801295
0,9,38,0.000000,-126.640103
0,9,40,0.000000,-133.081177
0,9,42,0.000000,-122.187055
0,9,44,0.000000,-138.118868
0,9,46,0.000000,-128.902702
0,9,48,0.000000,-130.278944
0,9,50,0.000000,-128.799762
0,9,52,0.000000,-128.658185
0,9,54,0.000000,-140.799497
0,9,56,0.000000,-133.069658
0,9,58,0.000000,-134.295524
0,10,0,0.000000,-133.552573
0,10,2,0.000000,-129.112196
0,10,4,0.000000,-134.490006
0,10,6,0.000000,-137.337363
0,10,8,0.000000,-131.319730
0,10,10,0.000000,-137.572633
0,10,12,0.000000,-130.307083
0,10,14,0.000000,-130.843837
0,10,16,0.000000,-129.189230
0,10,18,0.000000,-124.821486
0,10,20,0.000000,-144.638052
0,10,22,0.000000,-131.319253
0,10,24,0.000000,-126.798502
0,10,26,0.000000,-127.769254
0,10,28,0.000000,-148.587129
0,10,30,0.000000,-128.891146
0,10,32,0.000000,-131.160384
0,10,34,0.000000,-125.090200
0,10,36,0.000000,-141.384078
0,10,38,0.000000,-128.934404
0,10,40,0.000000,-137.391212
0,10,42,0.000000,-137.700636
0,10,44,0.000000,-132.579844
0,10,46,0.000000,-134.389353
0,10,48,0.000000,-141.409449
0,10,50,0.000000,-128.458047
0,10,52,0.000000,-128.586077
0,10,54,0.000000,-132.108911
0,10,56,0.000000,-142.707112
0,10,58,0.000000,-140.383481
0,11,0,0.000000,-129.664885
0,11,2,0.000000,-122.366416
0,11,4,0.000000,-134.136448
0,11,6,0.000000,-129.201902
0,11,8,0.000000,-128.228014
0,11,10,0.000000,-135.924490
0,11,12,0.000000,-138.265468
0,11,14,0.000000,-128.727279
0,11,16,0.000000,-145.827272
0,11,18,0.000000,-134.199800
0,11,20,0.000000,-132.415886
0,11,22,0.000000,-127.275644
0,11,24,0.000000,-136.218777
0,11,26,0.000000,-131.343220
0,11,28,0.000000,-132.240792
0,11,30,0.000000,-130.230409
0,11,32,0.000000,-138.011745
0,11,34,0.000000,-131.582916
0,11,36,0.000000,-131.713408
0,11,38,0.000000,-134.671450
0,11,40,0.000000,-135.656298
0,11,42,0.000000,-123.531674
0,11,44,0.000000,-125.735196
0,11,46,0.000000,-126.065441
0,11,48,0.000000,-134.133218
0,11,50,0.000000,-127.972829
0,11,52,0.000000,-131.461717
0,11,54,0.000000,-130.155482
0,11,56,0.000000,-123.082925
0,11,58,0.000000,-127.646279
0,12,0,0.000000,-137.951015
0,12,2,0.000000,-132.957476
0,12,4,0.000000,-140.403013
0,12,6,0.000000,-129.346421
0,12,8,0.000000,-130.209392
0,12,10,0.000000,-130.576628
0,12,12,0.000000,-132.738225
0,12,14,0.000000,-129.407101
0,12,16,0.000000,-131.270484
0,12,18,0.000000,-136.412528
0,12,20,0.000000,-132.009382
0,12,22,0.000000,-138.940874
0,12,24,0.000000,-127.481577
0,12,26,0.000000,-139.472273
0,12,28,0.000000,-126.590339
0,12,30,0.000000,-137.079254
0,12,32,0.000000,-138.025955
0,12,34,0.000000,-135.400065
0,12,36,0.000000,-127.564357
0,12,38,0.000000,-134.058041
0,12,40,0.000000,-121.640236
0,12,42,0.000000,-127.171925
0,12,44,0.000000,-131.159730
0,12,46,0.000000,-124.033690
0,12,48,0.000000,-129.200200
0,12,50,0.000000,-138.648353
0,12,52,0.000000,-143.479249
0,12,54,0.000000,-129.211910
0,12,56,0.000000,-137.208218
0,12,58,0.000000,-127.732376
0,13,0,0.000000,-126.534301
0,13,2,0.000000,-126.046050
0,13,4,0.000000,-128.344252
0,13,6,0.000000,-138.745484
0,13,8,0.000000,-128.949723
0,13,10,0.000000,-141.254025
0,13,12,0.000000,-142.375166
0,13,14,0.000000,-126.076519
0,13,16,0.000000,-138.811402
0,13,18,0.000000,-125.859235
0,13,20,0.000000,-123.964777
0,13,22,0.000000,-139.195418
0,13,24,0.000000,-136.437832
0,13,26,0.000000,-135.184616
0,13,28,0.000000,-132.200343
0,13,30,0.000000,-131.370490
0,13,32,0.000000,-132.863079
0,13,34,0.000000,-151.919189
0,13,36,0.000000,-141.105462
0,13,38,0.000000,-129.451658
0,13,40,0.000000,-129.697668
0,13,42,0.000000,-124.829986
0,13,44,0.000000,-135.603233
0,13,46,0.000000,-135.129135
0,13,48,0.000000,-135.043536
0,13,50,0.000000,-126.804655
0,13,52,0.000000,-129.670900
0,13,54,0.000000,-128.774996
0,13,56,0.000000,-136.336207
0,13,58,0.000000,-133.173802
0,14,0,0.000000,-131.239132
0,14,2,0.000000,-127.369721
0,14,4,0.000000,-139.061228
0,14,6,0.000000,-137.508135
0,14,8,0.000000,-135.801523
0,14,10,0.000000,-127.951790
0,14,12,0.000000,-129.273788
0,14,14,0.000000,-134.737603
0,14,16,0.000000,-135.264737
0,14,18,0.000000,-127.379443
0,14,20,0.000000,-125.717121
0,14,22,0.000000,-139.188652
0,14,24,0.000000,-130.816239
0,14,26,0.000000,-151.251737
0,14,28,0.000000,-134.830124
0,14,30,0.000000,-128.077658
0,14,32,0.000000,-146.189471
0,14,34,0.000000,-129.354953
0,14,36,0.000000,-123.974885
0,14,38,0.000000,-133.171751
0,14,40,0.000000,-146.913408
0,14,42,0.000000,-131.857179
0,14,44,0.000000,-136.140435
0,14,46,0.000000,-137.033943
0,14,48,0.000000,-126.471632
0,14,50,0.000000,-131.989141
0,14,52,0.000000,-128.873214
0,14,54,0.000000,-127.138435
0,14,56,0.000000,-125.438022
0,14,58,0.000000,-129.830789
0,15,0,0.000000,-132.096385
0,15,2,0.000000,-141.361280
0,15,4,0.000000,-145.000987
0,15,6,0.000000,-128.225943
0,15,8,0.000000,-135.634106
0,15,10,0.000000,-133.168714
0,15,12,0.000000,-130.084398
0,15,14,0.000000,-127.190887
0,15,16,0.000000,-131.382655
0,15,18,0.000000,-140.015275
0,15,20,0.000000,-124.026521
0,15,22,0.000000,-131.444624
0,15,24,0.000000,-137.733308
0,15,26,0.000000,-130.106439
0,15,28,0.000000,-133.098931
0,15,30,0.000000,-130.917584
0,15,32,0.000000,-128.491197
0,15,34,0.000000,-152.717086
0,15,36,0.000000,-128.942480
0,15,38,0.000000,-135.658921
0,15,40,0.000000,-135.843668
0,15,42,0.000000,-131.282615
0,15,44,0.000000,-127.517557
0,15,46,0.000000,-136.979197
0,15,48,0.000000,-132.726619
0,15,50,0.000000,-144.015912
0,15,52,0.000000,-132.683283
0,15,54,0.000000,-119.917697
0,15,56,0.000000,-135.446983
0,15,58,0.000000,-128.926050
0,16,0,0.000000,-137.016867
0,16,2,0.000000,-127.796365
0,16,4,0.000000,-141.144761
0,16,6,0.000000,-122.359415
0,16,8,0.000000,-124.738368
0,16,10,0.000000,-146.921869
0,16,12,0.000000,-137.322029
0,16,14,0.000000,-135.255063
0,16,16,0.000000,-133.076646
0,16,18,0.000000,-135.608106
0,16,20,0.000000,-135.333155
0,16,22,0.000000,-121.140733
0,16,24,0.000000,-130.128261
0,16,26,0.000000,-126.507368
0,16,28,0.000000,-136.518050
0,16,30,0.000000,-129.053084
0,16,32,0.000000,-127.062690
0,16,34,0.000000,-137.351310
0,16,36,0.000000,-143.343176
0,16,38,0.000000,-130.261949
0,16,40,0.000000,-130.213817
0,16,42,0.000000,-136.882446
0,16,44,0.000000,-140.306088
0,16,46,0.000000,-130.063062
0,16,48,0.000000,-129.877602
0,16,50,0.000000,-134.835006
0,16,52,0.000000,-132.143713
0,16,54,0.000000,-132.042362
0,16,56,0.000000,-131.149504
0,16,58,0.000000,-127.305550
0,17,0,0.000000,-138.956061
0,17,2,0.000000,-135.698435
0,17,4,0.000000,-132.181858
0,17,6,0.000000,-137.503939
0,17,8,0.000000,-130.551502
0,17,10,0.000000,-123.583001
0,17,12,0.000000,-134.900144
0,17,14,0.000000,-135.906774
0,17,16,0.000000,-160.542667
0,17,18,0.000000,-132.601224
0,17,20,0.000000,-131.763605
0,17,22,0.000000,-147.840941
0,17,24,0.000000,-160.700379
0,17,26,0.000000,-126.118173
0,17,28,0.000000,-132.048261
0,17,30,0.000000,-137.701310
0,17,32,0.000000,-124.929992
0,17,34,0.000000,-135.020234
0,17,36,0.000000,-135.150956
0,17,38,0.000000,-127.126375
0,17,40,0.000000,-145.350959
0,17,42,0.000000,-132.743962
0,17,44,0.000000,-129.570394
0,17,46,0.000000,-127.224516
0,17,48,0.000000,-135.240560
0,17,50,0.000000,-129.351767
0,17,52,0.000000,-132.438701
0,17,54,0.000000,-138.754216
0,17,56,0.000000,-135.525086
0,17,58,0.000000,-139.396080
0,18,0,0.000000,-136.405622
0,18,2,0.000000,-131.692717
0,18,4,0.000000,-134.415867
0,18,6,0.000000,-121.819611
0,18,8,0.000000,-124.293605
0,18,10,0.000000,-137.472987
0,18,12,0.000000,-137.097687
0,18,14,0.000000,-149.339072
0,18,16,0.000000,-137.426680
0,18,18,0.000000,-141.138869
0,18,20,0.000000,-127.654184
0,18,22,0.000000,-142.954398
0,18,24,0.000000,-127.948973
0,18,26,0.000000,-144.103328
0,18,28,0.000000,-130.331177
0,18,30,0.000000,-129.409003
0,18,32,0.000000,-128.662924
0,18,34,0.000000,-124.269704
0,18,36,0.000000,-128.343855
0,18,38,0.000000,-131.803779
0,18,40,0.000000,-134.813844
0,18,42,0.000000,-139.047198
0,18,44,0.000000,-133.556495
0,18,46,0.000000,-134.417701
0,18,48,0.000000,-124.867105
0,18,50,0.000000,-130.499942
0,18,52,0.000000,-126.184014
0,18,54,0.000000,-136.465597
0,18,56,0.000000,-125.796514
0,18,58,0.000000,-132.161759
0,19,0,0.000000,-129.105215
0,19,2,0.000000,-137.117480
0,19,4,0.000000,-138.103106
0,19,6,0.000000,-128.784345
0,19,8,0.000000,-122.691751
0,19,10,0.000000,-126.436800
0,19,12,0.000000,-129.034325
0,19,14,0.000000,-136.876130
0,19,16,0.000000,-143.421703
0,19,18,0.000000,-152.363510
0,19,20,0.000000,-137.805007
0,19,22,0.000000,-122.291257
0,19,24,0.000000,-134.906091
0,19,26,0.000000,-137.132840
0,19,28,0.000000,-125.990147
0,19,30,0.000000,-125.977680
0,19,32,0.000000,-126.149204
0,19,34,0.000000,-140.826220
0,19,36,0.000000,-142.240760
0,19,38,0.000000,-127.503021
0,19,40,0.000000,-130.883918
0,19,42,0.000000,-130.860110
0,19,44,0.000000,-130.113032
0,19,46,0.000000,-138.380130
0,19,48,0.000000,-133.814941
0,19,50,0.000000,-134.510494
0,19,52,0.000000,-123.356894
0,19,54,0.000000,-127.898053
0,19,56,0.000000,-142.181694
0,19,58,0.000000,-127.982026
0,20,0,0.000000,-133.168824
0,20,2,0.000000,-132.232990
0,20,4,0.000000,-128.592420
0,20,6,0.000000,-137.626738
0,20,8,0.000000,-129.001642
0,20,10,0.000000,-129.833905
0,20,12,0.000000,-131.585413
0,20,14,0.000000,-125.395859
0,20,16,0.000000,-136.544805
0,20,18,0.000000,-137.298083
0,20,20,0.000000,-132.103515
0,20,22,0.000000,-123.174881
0,20,24,0.000000,-128.776624
0,20,26,0.000000,-123.258249
0,20,28,0.000000,-127.123105
0,20,30,0.000000,-132.333280
0,20,32,0.000000,-154.469487
0,20,34,0.000000,-129.474997
0,20,36,0.000000,-143.643777
0,20,38,0.000000,-125.340032
0,20,40,0.000000,-141.962107
0,20,42,0.000000,-150.142158
0,20,44,0.000000,-133.461694
0,20,46,0.000000,-133.518408
0,20,48,0.000000,-128.505415
0,20,50,0.000000,-136.653280
0,20,52,0.000000,-158.944252
0,20,54,0.000000,-123.126642
0,20,56,0.000000,-133.222053
0,20,58,0.000000,-144.130087
0,21,0,0.000000,-133.752895
0,21,2,0.000000,-136.419816
0,21,4,0.000000,-136.566711
0,21,6,0.000000,-124.901816
0,21,8,0.000000,-135.152150
0,21,10,0.000000,-132.640494
0,21,12,0.000000,-131.202883
0,21,14,0.000000,-129.388372
0,21,16,0.000000,-127.888291
0,21,18,0.000000,-130.019333
0,21,20,0.000000,-137.685815
0,21,22,0.000000,-134.016331
0,21,24,0.000000,-132.477307
0,21,26,0.000000,-133.693282
0,21,28,0.000000,-130.347630
0,21,30,0.000000,-128.191214
0,21,32,0.000000,-138.702658
0,21,34,0.000000,-132.322244
0,21,36,0.000000,-129.758302
0,21,38,0.000000,-131.156723
0,21,40,0.000000,-127.673451
0,21,42,0.000000,-122.547894
0,21,44,0.000000,-130.092358
0,21,46,0.000000,-129.185062
0,21,48,0.000000,-125.653227
0,21,50,0.000000,-139.032328
0,21,52,0.000000,-140.461226
0,21,54,0.000000,-140.331832
0,21,56,0.000000,-127.881771
0,21,58,0.000000,-152.251173
0,22,0,0.000000,-137.947034
0,22,2,0.000000,-136.981597
0,22,4,0.000000,-135.775100
0,22,6,0.000000,-144.553259
0,22,8,0.000000,-139.916898
0,22,10,0.000000,-132.422129
0,22,12,0.000000,-125.476345
0,22,14,0.000000,-138.848699
0,22,16,0.000000,-133.126788
0,22,18,0.000000,-128.357625
0,22,20,0.000000,-131.778183
0,22,22,0.000000,-132.423577
0,22,24,0.000000,-133.681499
0,22,26,0.000000,-124.152988
0,22,28,0.000000,-138.283471
0,22,30,0.000000,-129.944758
0,22,32,0.000000,-137.736533
0,22,34,0.000000,-123.216968
0,22,36,0.000000,-134.205681
0,22,38,0.000000,-134.717703
0,22,40,0.000000,-133.514990
0,22,42,0.000000,-123.221057
0,22,44,0.000000,-134.804040
0,22,46,0.000000,-147.314524
0,22,48,0.000000,-129.055115
0,22,50,0.000000,-134.879378
0,22,52,0.000000,-133.192075
0,22,54,0.000000,-129.926575
0,22,56,0.000000,-128.914712
0,22,58,0.000000,-132.366762
0,23,0,0.000000,-126.430035
0,23,2,0.000000,-131.310214
0,23,4,0.000000,-131.089684
0,23,6,0.000000,-129.012456
0,23,8,0.000000,-128.603802
0,23,10,0.000000,-138.052006
0,23,12,0.000000,-149.828990
0,23,14,0.000000,-130.696039
0,23,16,0.000000,-130.168734
0,23,18,0.000000,-140.127193
0,23,20,0.000000,-134.726578
0,23,22,0.000000,-140.869203
0,23,24,0.000000,-130.399828
0,23,26,0.000000,-125.075419
0,23,28,0.000000,-127.147142
0,23,30,0.000000,-123.904167
0,23,32,0.000000,-132.586489
0,23,34,0.000000,-128.745969
0,23,36,0.000000,-124.396969
0,23,38,0.000000,-136.191211
0,23,40,0.000000,-125.331793
0,23,42,0.000000,-124.136406
0,23,44,0.000000,-137.221235
0,23,46,0.000000,-136.045017
0,23,48,0.000000,-137.421212
0,23,50,0.000000,-132.992768
0,23,52,0.000000,-126.092267
0,23,54,0.000000,-128.636286
0,23,56,0.000000,-136.416475
0,23,58,0.000000,-131.171315
0,24,0,0.000000,-125.301857
0,24,2,0.000000,-132.043646
0,24,4,0.000000,-126.824157
0,24,6,0.000000,-142.534601
0,24,8,0.000000,-132.013258
0,24,10,0.000000,-130.070808
0,24,12,0.000000,-131.522144
0,24,14,0.000000,-134.601938
0,24,16,0.000000,-128.100274
0,24,18,0.000000,-128.385495
0,24,20,0.000000,-131.326436
0,24,22,0.000000,-134.798426
0,24,24,0.000000,-136.776110
0,24,26,0.000000,-131.881397
0,24,28,0.000000,-123.560901
0,24,30,0.000000,-134.034570
0,24,32,0.000000,-132.819914
0,24,34,0.000000,-133.535374
0,24,36,0.000000,-132.996026
0,24,38,0.000000,-122.703974
0,24,40,0.000000,-133.899982
0,24,42,0.000000,-128.981355
0,24,44,0.000000,-130.311583
0,24,46,0.000000,-143.252762
0,24,48,0.000000,-133.509429
0,24,50,0.000000,-128.709314
0,24,52,0.000000,-125.816124
0,24,54,0.000000,-127.663046
0,24,56,0.000000,-124.327843
0,24,58,0.000000,-137.621145
0,25,0,0.000000,-128.865811
0,25,2,0.000000,-128.633028
0,25,4,0.000000,-138.487431
0,25,6,0.000000,-122.848021
0,25,8,0.000000,-147.122560
0,25,10,0.000000,-124.344992
0,25,12,0.000000,-128.125944
0,25,14,0.000000,-127.542808
0,25,16,0.000000,-129.786317
0,25,18,0.000000,-125.688116
0,25,20,0.000000,-129.409868
0,25,22,0.000000,-136.561503
0,25,24,0.000000,-128.388917
0,25,26,0.000000,-137.428035
0,25,28,0.000000,-126.895204
0,25,30,0.000000,-143.002224
0,25,32,0.000000,-131.747099
0,25,34,0.000000,-130.356854
0,25,36,0.000000,-133.232457
0,25,38,0.000000,-134.090169
0,25,40,0.000000,-134.642988
0,25,42,0.000000,-133.732333
0,25,44,0.000000,-128.126436
0,25,46,0.000000,-144.735878
0,25,48,0.000000,-136.510610
0,25,50,0.000000,-141.989089
0,25,52,0.000000,-127.841847
0,25,54,0.000000,-129.192398
0,25,56,0.000000,-133.700679
0,25,58,0.000000,-132.104881
0,26,0,0.000000,-128.872599
0,26,2,0.000000,-129.517523
0,26,4,0.000000,-132.005505
0,26,6,0.000000,-136.397809
0,26,8,0.000000,-141.742614
0,26,10,0.000000,-137.857300
0,26,12,0.000000,-129.952283
0,26,14,0.000000,-151.646054
0,26,16,0.000000,-141.383554
0,26,18,0.000000,-134.936114
0,26,20,0.000000,-140.677877
0,26,22,0.000000,-126.544085
0,26,24,0.000000,-135.118360
0,26,26,0.000000,-127.836460
0,26,28,0.000000,-129.044455
0,26,30,0.000000,-141.957887
0,26,32,0.000000,-146.729926
0,26,34,0.000000,-127.017209
0,26,36,0.000000,-159.749617
0,26,38,0.000000,-133.217546
0,26,40,0.000000,-139.072393
0,26,42,0.000000,-126.922683
0,26,44,0.000000,-138.679627
0,26,46,0.000000,-141.852525
0,26,48,0.000000,-124.745412
0,26,50,0.000000,-133.868416
0,26,52,0.000000,-128.598727
0,26,54,0.000000,-133.175974
0,26,56,0.000000,-154.051600
0,26,58,0.000000,-138.400048
0,27,0,0.000000,-127.398358
0,27,2,0.000000,-136.724718
0,27,4,0.000000,-138.259880
0,27,6,0.000000,-130.398318
0,27,8,0.000000,-127.672679
0,27,10,0.000000,-128.811265
0,27,12,0.000000,-132.849990
0,27,14,0.000000,-131.042990
0,27,16,0.000000,-132.980177
0,27,18,0.000000,-140.174392
0,27,20,0.000000,-137.816180
0,27,22,0.000000,-135.642241
