hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.282357
0,0,2,0.000000,-133.065059
0,0,4,0.000000,-139.902459
0,0,6,0.000000,-139.802175
0,0,8,0.000000,-129.148512
0,0,10,0.000000,-134.188482
0,0,12,0.000000,-133.721821
0,0,14,0.000000,-134.358177
0,0,16,0.000000,-137.467092
0,0,18,0.000000,-134.050481
0,0,20,0.000000,-134.777114
0,0,22,0.000000,-136.036996
0,0,24,0.000000,-135.537299
0,0,26,0.000000,-127.582007
0,0,28,0.000000,-122.428724
0,0,30,0.000000,-131.064860
0,0,32,0.000000,-130.013109
0,0,34,0.000000,-142.492018
0,0,36,0.000000,-134.108000
0,0,38,0.000000,-134.686329
0,0,40,0.000000,-133.982296
0,0,42,0.000000,-140.679868
0,0,44,0.000000,-132.626351
0,0,46,0.000000,-134.735675
0,0,48,0.000000,-128.363460
0,0,50,0.000000,-126.348949
0,0,52,0.000000,-129.230947
0,0,54,0.000000,-135.199158
0,0,56,0.000000,-133.098470
0,0,58,0.000000,-132.753462
0,1,0,0.000000,-132.270397
0,1,2,0.000000,-137.441348
0,1,4,0.000000,-143.924807
0,1,6,0.000000,-136.487424
0,1,8,0.000000,-137.771801
0,1,10,0.000000,-124.090085
0,1,12,0.000000,-135.082214
0,1,14,0.000000,-130.755956
0,1,16,0.000000,-139.695854
0,1,18,0.000000,-129.468198
0,1,20,0.000000,-140.584994
0,1,22,0.000000,-138.714545
0,1,24,0.000000,-126.991488
0,1,26,0.000000,-141.519692
0,1,28,0.000000,-134.042133
0,1,30,0.000000,-148.585571
0,1,32,0.000000,-138.956909
0,1,34,0.000000,-133.832587
0,1,36,0.000000,-142.330488
0,1,38,0.000000,-134.309514
0,1,40,0.000000,-134.326227
0,1,42,0.000000,-128.460858
0,1,44,0.000000,-139.040272
0,1,46,0.000000,-130.296869
0,1,48,0.000000,-133.251841
0,1,50,0.000000,-132.401900
0,1,52,0.000000,-133.716081
0,1,54,0.000000,-135.002711
0,1,56,0.000000,-148.648085
0,1,58,0.000000,-135.792796
0,2,0,0.000000,-138.026692
0,2,2,0.000000,-134.110639
0,2,4,0.000000,-128.382672
0,2,6,0.000000,-140.057698
0,2,8,0.000000,-148.057937
0,2,10,0.000000,-124.848330
0,2,12,0.000000,-144.760001
0,2,14,0.000000,-138.912076
0,2,16,0.000000,-124.373695
0,2,18,0.000000,-142.482272
0,2,20,0.000000,-138.220604
0,2,22,0.000000,-138.983565
0,2,24,0.000000,-132.530217
0,2,26,0.000000,-133.486409
0,2,28,0.000000,-127.969596
0,2,30,0.000000,-125.236394
0,2,32,0.000000,-137.872489
0,2,34,0.000000,-138.425577
0,2,36,0.000000,-137.941394
0,2,38,0.000000,-137.370228
0,2,40,0.000000,-129.560959
0,2,42,0.000000,-128.347471
0,2,44,0.000000,-132.809088
0,2,46,0.000000,-134.460793
0,2,48,0.000000,-135.763857
0,2,50,0.000000,-132.899800
0,2,52,0.000000,-129.955676
0,2,54,0.000000,-130.751885
0,2,56,0.000000,-126.626133
0,2,58,0.000000,-131.990233
0,3,0,0.000000,-128.679091
0,3,2,0.000000,-130.878700
0,3,4,0.000000,-136.661221
0,3,6,0.000000,-127.588045
0,3,8,0.000000,-151.499475
0,3,10,0.000000,-129.443206
0,3,12,0.000000,-128.796764
0,3,14,0.000000,-126.723104
0,3,16,0.000000,-133.734522
0,3,18,0.000000,-130.689722
0,3,20,0.000000,-128.946333
0,3,22,0.000000,-130.374679
0,3,24,0.000000,-132.814609
0,3,26,0.000000,-130.010681
0,3,28,0.000000,-144.606467
0,3,30,0.000000,-133.395848
0,3,32,0.000000,-127.519449
0,3,34,0.000000,-144.170204
0,3,36,0.000000,-140.875129
0,3,38,0.000000,-156.764894
0,3,40,0.000000,-141.905679
0,3,42,0.000000,-129.182918
0,3,44,0.000000,-133.887047
0,3,46,0.000000,-134.447998
0,3,48,0.000000,-126.521794
0,3,50,0.000000,-143.770486
0,3,52,0.000000,-132.713201
0,3,54,0.000000,-135.026711
0,3,56,0.000000,-135.109788
0,3,58,0.000000,-142.656206
0,4,0,0.000000,-135.796098
0,4,2,0.000000,-130.632350
0,4,4,0.000000,-135.592146
0,4,6,0.000000,-145.622228
0,4,8,0.000000,-140.754687
0,4,10,0.000000,-153.416062
0,4,12,0.000000,-135.969554
0,4,14,0.000000,-128.206027
0,4,16,0.000000,-132.335580
0,4,18,0.000000,-141.283898
0,4,20,0.000000,-138.940066
0,4,22,0.000000,-134.561428
0,4,24,0.000000,-142.099808
0,4,26,0.000000,-129.357475
0,4,28,0.000000,-122.931816
0,4,30,0.000000,-145.648374
0,4,32,0.000000,-142.764241
0,4,34,0.000000,-132.634361
0,4,36,0.000000,-128.549296
0,4,38,0.000000,-139.051778
0,4,40,0.000000,-141.283249
0,4,42,0.000000,-142.739359
0,4,44,0.000000,-124.976734
0,4,46,0.000000,-132.085136
0,4,48,0.000000,-124.555821
0,4,50,0.000000,-137.957004
0,4,52,0.000000,-137.954638
0,4,54,0.000000,-134.060264
0,4,56,0.000000,-138.946058
0,4,58,0.000000,-127.364724
0,5,0,0.000000,-134.280580
0,5,2,0.000000,-143.776835
0,5,4,0.000000,-139.641535
0,5,6,0.000000,-127.404116
0,5,8,0.000000,-138.667490
0,5,10,0.000000,-144.474428
0,5,12,0.000000,-136.326635
0,5,14,0.000000,-127.485209
0,5,16,0.000000,-136.169516
0,5,18,0.000000,-128.858025
0,5,20,0.000000,-139.422448
0,5,22,0.000000,-135.349313
0,5,24,0.000000,-144.965373
0,5,26,0.000000,-148.698892
0,5,28,0.000000,-139.930401
0,5,30,0.000000,-141.668605
0,5,32,0.000000,-140.504014
0,5,34,0.000000,-144.393510
0,5,36,0.000000,-139.599040
0,5,38,0.000000,-143.817230
0,5,40,0.000000,-134.009427
0,5,42,0.000000,-136.108519
0,5,44,0.000000,-131.675471
0,5,46,0.000000,-127.021166
0,5,48,0.000000,-140.761135
0,5,50,0.000000,-140.106067
0,5,52,0.000000,-125.748082
0,5,54,0.000000,-128.583705
0,5,56,0.000000,-129.662844
0,5,58,0.000000,-142.290688
0,6,0,0.000000,-135.455645
0,6,2,0.000000,-131.540736
0,6,4,0.000000,-134.806751
0,6,6,0.000000,-137.828336
0,6,8,0.000000,-139.866039
0,6,10,0.000000,-144.320861
0,6,12,0.000000,-135.536362
0,6,14,0.000000,-131.261351
0,6,16,0.000000,-141.221355
0,6,18,0.000000,-131.860398
0,6,20,0.000000,-134.204961
0,6,22,0.000000,-132.007850
0,6,24,0.000000,-148.694345
0,6,26,0.000000,-138.338733
0,6,28,0.000000,-136.035796
0,6,30,0.000000,-135.280242
0,6,32,0.000000,-131.490027
0,6,34,0.000000,-141.232204
0,6,36,0.000000,-137.764947
0,6,38,0.000000,-127.176903
0,6,40,0.000000,-139.831008
0,6,42,0.000000,-132.696680
0,6,44,0.000000,-143.733567
0,6,46,0.000000,-129.285743
0,6,48,0.000000,-136.590156
0,6,50,0.000000,-135.336997
0,6,52,0.000000,-143.175078
0,6,54,0.000000,-131.075116
0,6,56,0.000000,-136.887490
0,6,58,0.000000,-141.519980
0,7,0,0.000000,-139.028943
0,7,2,0.000000,-139.328654
0,7,4,0.000000,-135.901595
0,7,6,0.000000,-131.965879
0,7,8,0.000000,-126.873462
0,7,10,0.000000,-135.253266
0,7,12,0.000000,-135.947591
0,7,14,0.000000,-149.495222
0,7,16,0.000000,-133.351696
0,7,18,0.000000,-143.607639
0,7,20,0.000000,-135.053755
0,7,22,0.000000,-135.016218
0,7,24,0.000000,-132.954726
0,7,26,0.000000,-128.132636
0,7,28,0.000000,-129.814148
0,7,30,0.000000,-160.202975
0,7,32,0.000000,-129.934571
0,7,34,0.000000,-152.937813
0,7,36,0.000000,-135.819417
0,7,38,0.000000,-129.583951
0,7,40,0.000000,-148.326064
0,7,42,0.000000,-125.831413
0,7,44,0.000000,-137.666997
0,7,46,0.000000,-128.167311
0,7,48,0.000000,-133.185229
0,7,50,0.000000,-128.742183
0,7,52,0.000000,-139.248760
0,7,54,0.000000,-138.639332
0,7,56,0.000000,-137.084830
0,7,58,0.000000,-131.685236
0,8,0,0.000000,-140.104325
0,8,2,0.000000,-144.328223
0,8,4,0.000000,-132.557052
0,8,6,0.000000,-142.876827
0,8,8,0.000000,-128.098648
0,8,10,0.000000,-133.609161
0,8,12,0.000000,-136.176217
0,8,14,0.000000,-134.518246
0,8,16,0.000000,-138.266720
0,8,18,0.000000,-132.067353
0,8,20,0.000000,-147.871936
0,8,22,0.000000,-124.164836
0,8,24,0.000000,-127.609664
0,8,26,0.000000,-127.686382
0,8,28,0.000000,-143.921676
0,8,30,0.000000,-129.208695
0,8,32,0.000000,-133.202986
0,8,34,0.000000,-134.244316
0,8,36,0.000000,-129.613186
0,8,38,0.000000,-141.364918
0,8,40,0.000000,-129.488128
0,8,42,0.000000,-128.349560
0,8,44,0.000000,-140.809020
0,8,46,0.000000,-126.728897
0,8,48,0.000000,-132.961402
0,8,50,0.000000,-130.710790
0,8,52,0.000000,-137.471998
0,8,54,0.000000,-131.098788
0,8,56,0.000000,-133.943725
0,8,58,0.000000,-123.243276
0,9,0,0.000000,-135.053165
0,9,2,0.000000,-124.640674
0,9,4,0.000000,-132.840328
0,9,6,0.000000,-126.566393
0,9,8,0.000000,-145.413765
0,9,10,0.000000,-132.453395
0,9,12,0.000000,-130.063931
0,9,14,0.000000,-129.258255
0,9,16,0.000000,-131.853262
0,9,18,0.000000,-136.579715
0,9,20,0.000000,-131.873785
0,9,22,0.000000,-127.621260
0,9,24,0.000000,-130.638693
0,9,26,0.000000,-134.045705
0,9,28,0.000000,-140.974152
0,9,30,0.000000,-137.004247
0,9,32,0.000000,-129.829267
0,9,34,0.000000,-134.427681
0,9,36,0.000000,-134.392009
0,9,38,0.000000,-126.918941
0,9,40,0.000000,-136.632089
0,9,42,0.000000,-129.747186
0,9,44,0.000000,-134.493911
0,9,46,0.000000,-142.685477
0,9,48,0.000000,-133.492249
0,9,50,0.000000,-132.419651
0,9,52,0.000000,-142.290854
0,9,54,0.000000,-132.080778
0,9,56,0.000000,-131.249236
0,9,58,0.000000,-135.991242
0,10,0,0.000000,-145.028677
0,10,2,0.000000,-132.518585
0,10,4,0.000000,-135.086987
0,10,6,0.000000,-130.712947
0,10,8,0.000000,-139.666643
0,10,10,0.000000,-149.088041
0,10,12,0.000000,-133.971028
0,10,14,0.000000,-132.374366
0,10,16,0.000000,-125.303761
0,10,18,0.000000,-129.410453
0,10,20,0.000000,-136.207615
0,10,22,0.000000,-137.548853
0,10,24,0.000000,-128.870610
0,10,26,0.000000,-131.274422
0,10,28,0.000000,-134.949939
0,10,30,0.000000,-135.454446
0,10,32,0.000000,-145.000897
0,10,34,0.000000,-125.635198
0,10,36,0.000000,-145.976888
0,10,38,0.000000,-134.961297
0,10,40,0.000000,-140.196564
0,10,42,0.000000,-132.452947
0,10,44,0.000000,-132.209982
0,10,46,0.000000,-132.683791
0,10,48,0.000000,-141.291548
0,10,50,0.000000,-131.406618
0,10,52,0.000000,-133.396088
0,10,54,0.000000,-133.546178
0,10,56,0.000000,-143.480683
0,10,58,0.000000,-141.383982
0,11,0,0.000000,-126.541805
0,11,2,0.000000,-126.086862
0,11,4,0.000000,-141.211488
0,11,6,0.000000,-130.165185
0,11,8,0.000000,-125.633648
0,11,10,0.000000,-139.405601
0,11,12,0.000000,-148.224258
0,11,14,0.000000,-125.416402
0,11,16,0.000000,-141.337404
0,11,18,0.000000,-130.831589
0,11,20,0.000000,-141.660454
0,11,22,0.000000,-138.542370
0,11,24,0.000000,-142.443167
0,11,26,0.000000,-130.641982
0,11,28,0.000000,-131.215161
0,11,30,0.000000,-135.185496
0,11,32,0.000000,-131.321435
0,11,34,0.000000,-130.859759
0,11,36,0.000000,-141.022503
0,11,38,0.000000,-140.279826
0,11,40,0.000000,-150.091185
0,11,42,0.000000,-135.274175
0,11,44,0.000000,-127.121108
0,11,46,0.000000,-133.249270
0,11,48,0.000000,-124.752100
0,11,50,0.000000,-138.081084
0,11,52,0.000000,-134.437010
0,11,54,0.000000,-131.417754
0,11,56,0.000000,-128.694056
0,11,58,0.000000,-123.364458
0,12,0,0.000000,-129.303617
0,12,2,0.000000,-132.198094
0,12,4,0.000000,-130.957597
0,12,6,0.000000,-141.976157
0,12,8,0.000000,-131.922533
0,12,10,0.000000,-130.491627
0,12,12,0.000000,-140.355871
0,12,14,0.000000,-145.756645
0,12,16,0.000000,-137.373358
0,12,18,0.000000,-146.187359
0,12,20,0.000000,-133.550030
0,12,22,0.000000,-140.140638
0,12,24,0.000000,-133.766042
0,12,26,0.000000,-131.280211
0,12,28,0.000000,-132.299448
0,12,30,0.000000,-134.305236
0,12,32,0.000000,-130.134997
0,12,34,0.000000,-128.510670
0,12,36,0.000000,-139.043178
0,12,38,0.000000,-134.847293
0,12,40,0.000000,-124.747025
0,12,42,0.000000,-129.233890
0,12,44,0.000000,-132.457725
0,12,46,0.000000,-126.907996
0,12,48,0.000000,-129.237792
0,12,50,0.000000,-153.644250
0,12,52,0.000000,-132.224666
0,12,54,0.000000,-130.093612
0,12,56,0.000000,-129.305218
0,12,58,0.000000,-136.811831
0,13,0,0.000000,-128.641915
0,13,2,0.000000,-127.737028
0,13,4,0.000000,-128.498346
0,13,6,0.000000,-126.432301
0,13,8,0.000000,-125.785729
0,13,10,0.000000,-146.561023
0,13,12,0.000000,-130.189290
0,13,14,0.000000,-126.986334
0,13,16,0.000000,-140.611745
0,13,18,0.000000,-130.305228
0,13,20,0.000000,-125.581405
0,13,22,0.000000,-135.123382
0,13,24,0.000000,-138.573885
0,13,26,0.000000,-125.486977
0,13,28,0.000000,-139.983957
0,13,30,0.000000,-126.611086
0,13,32,0.000000,-136.941643
0,13,34,0.000000,-139.144754
0,13,36,0.000000,-136.704065
0,13,38,0.000000,-127.378722
0,13,40,0.000000,-136.585432
0,13,42,0.000000,-125.438940
0,13,44,0.000000,-142.554604
0,13,46,0.000000,-145.169908
0,13,48,0.000000,-141.066342
0,13,50,0.000000,-131.594266
0,13,52,0.000000,-143.863639
0,13,54,0.000000,-132.808506
0,13,56,0.000000,-139.850863
0,13,58,0.000000,-128.834095
0,14,0,0.000000,-141.875315
0,14,2,0.000000,-131.065554
0,14,4,0.000000,-153.093332
0,14,6,0.000000,-137.022380
0,14,8,0.000000,-146.581771
0,14,10,0.000000,-127.078269
0,14,12,0.000000,-141.019493
0,14,14,0.000000,-133.319618
0,14,16,0.000000,-134.657944
0,14,18,0.000000,-139.461784
0,14,20,0.000000,-137.422114
0,14,22,0.000000,-151.993117
0,14,24,0.000000,-138.367626
0,14,26,0.000000,-138.948675
0,14,28,0.000000,-129.912560
0,14,30,0.000000,-133.550948
0,14,32,0.000000,-135.325346
0,14,34,0.000000,-130.183627
0,14,36,0.000000,-128.110289
0,14,38,0.000000,-130.054801
0,14,40,0.000000,-138.813131
0,14,42,0.000000,-138.600530
0,14,44,0.000000,-140.282064
0,14,46,0.000000,-134.033676
0,14,48,0.000000,-131.617544
0,14,50,0.000000,-141.611111
0,14,52,0.000000,-132.945467
0,14,54,0.000000,-134.426200
0,14,56,0.000000,-131.532703
0,14,58,0.000000,-130.981224
0,15,0,0.000000,-131.035061
0,15,2,0.000000,-135.260484
0,15,4,0.000000,-145.117904
0,15,6,0.000000,-131.387614
0,15,8,0.000000,-139.193989
0,15,10,0.000000,-132.841439
0,15,12,0.000000,-129.664536
0,15,14,0.000000,-135.731124
0,15,16,0.000000,-139.707823
0,15,18,0.000000,-132.524819
0,15,20,0.000000,-124.794650
0,15,22,0.000000,-134.797010
0,15,24,0.000000,-131.920780
0,15,26,0.000000,-128.839805
0,15,28,0.000000,-129.684704
0,15,30,0.000000,-137.222455
0,15,32,0.000000,-131.940094
0,15,34,0.000000,-149.267666
0,15,36,0.000000,-127.920113
0,15,38,0.000000,-145.054497
0,15,40,0.000000,-137.680159
0,15,42,0.000000,-129.171636
0,15,44,0.000000,-133.067896
0,15,46,0.000000,-138.771544
0,15,48,0.000000,-137.828145
0,15,50,0.000000,-139.445214
0,15,52,0.000000,-131.524601
0,15,54,0.000000,-121.505152
0,15,56,0.000000,-144.957919
0,15,58,0.000000,-141.535693
0,16,0,0.000000,-131.923574
0,16,2,0.000000,-139.609181
0,16,4,0.000000,-135.614524
0,16,6,0.000000,-126.905290
0,16,8,0.000000,-127.434101
0,16,10,0.000000,-135.919971
0,16,12,0.000000,-138.674549
0,16,14,0.000000,-146.380460
0,16,16,0.000000,-128.886213
0,16,18,0.000000,-136.550044
0,16,20,0.000000,-139.930630
0,16,22,0.000000,-124.440133
0,16,24,0.000000,-137.058683
0,16,26,0.000000,-133.376035
0,16,28,0.000000,-136.725048
0,16,30,0.000000,-129.826237
0,16,32,0.000000,-139.103412
0,16,34,0.000000,-137.036187
0,16,36,0.000000,-131.490491
0,16,38,0.000000,-127.889422
0,16,40,0.000000,-131.532743
0,16,42,0.000000,-136.554450
0,16,44,0.000000,-129.298813
0,16,46,0.000000,-135.686977
0,16,48,0.000000,-131.910055
0,16,50,0.000000,-132.495411
0,16,52,0.000000,-135.982852
0,16,54,0.000000,-140.412473
0,16,56,0.000000,-136.954828
0,16,58,0.000000,-128.038830
0,17,0,0.000000,-141.211716
0,17,2,0.000000,-154.962735
0,17,4,0.000000,-132.611540
0,17,6,0.000000,-144.396847
0,17,8,0.000000,-145.217299
0,17,10,0.000000,-139.448060
0,17,12,0.000000,-140.660112
0,17,14,0.000000,-141.984806
0,17,16,0.000000,-136.858710
0,17,18,0.000000,-133.257224
0,17,20,0.000000,-132.422459
0,17,22,0.000000,-141.794624
0,17,24,0.000000,-130.105671
0,17,26,0.000000,-137.322166
0,17,28,0.000000,-151.400887
0,17,30,0.000000,-139.197302
0,17,32,0.000000,-131.371375
0,17,34,0.000000,-137.300797
0,17,36,0.000000,-152.447236
0,17,38,0.000000,-132.013555
0,17,40,0.000000,-134.558662
0,17,42,0.000000,-134.216897
0,17,44,0.000000,-157.708007
0,17,46,0.000000,-125.205327
0,17,48,0.000000,-136.130215
0,17,50,0.000000,-124.861609
0,17,52,0.000000,-135.081558
0,17,54,0.000000,-137.250922
0,17,56,0.000000,-135.691430
0,17,58,0.000000,-133.901486
0,18,0,0.000000,-136.105540
0,18,2,0.000000,-132.954460
0,18,4,0.000000,-137.339836
0,18,6,0.000000,-127.512924
0,18,8,0.000000,-129.325850
0,18,10,0.000000,-136.602622
0,18,12,0.000000,-129.108871
0,18,14,0.000000,-136.323475
0,18,16,0.000000,-141.994870
0,18,18,0.000000,-127.286438
0,18,20,0.000000,-134.933364
0,18,22,0.000000,-135.810292
0,18,24,0.000000,-135.323998
0,18,26,0.000000,-134.743518
0,18,28,0.000000,-132.087745
0,18,30,0.000000,-133.747361
0,18,32,0.000000,-133.780089
0,18,34,0.000000,-130.304563
0,18,36,0.000000,-128.682976
0,18,38,0.000000,-142.023359
0,18,40,0.000000,-129.954487
0,18,42,0.000000,-140.987095
0,18,44,0.000000,-143.589574
0,18,46,0.000000,-137.413310
0,18,48,0.000000,-129.782957
0,18,50,0.000000,-130.858363
0,18,52,0.000000,-133.303410
0,18,54,0.000000,-141.943079
0,18,56,0.000000,-120.972318
0,18,58,0.000000,-133.337631
0,19,0,0.000000,-131.324466
0,19,2,0.000000,-136.303865
0,19,4,0.000000,-133.708801
0,19,6,0.000000,-132.641358
0,19,8,0.000000,-145.495405
0,19,10,0.000000,-162.918689
0,19,12,0.000000,-128.964298
0,19,14,0.000000,-142.983230
0,19,16,0.000000,-148.432189
0,19,18,0.000000,-134.215046
0,19,20,0.000000,-145.866045
0,19,22,0.000000,-121.643449
0,19,24,0.000000,-133.880085
0,19,26,0.000000,-137.832023
0,19,28,0.000000,-133.541975
0,19,30,0.000000,-130.736300
0,19,32,0.000000,-129.613923
0,19,34,0.000000,-132.424912
0,19,36,0.000000,-139.578414
0,19,38,0.000000,-138.877586
0,19,40,0.000000,-133.816292
0,19,42,0.000000,-139.316955
0,19,44,0.000000,-133.677713
0,19,46,0.000000,-134.931570
0,19,48,0.000000,-129.223900
0,19,50,0.000000,-139.682203
0,19,52,0.000000,-129.155958
0,19,54,0.000000,-127.975266
0,19,56,0.000000,-138.440524
0,19,58,0.000000,-135.428765
0,20,0,0.000000,-131.348370
0,20,2,0.000000,-130.992968
0,20,4,0.000000,-132.773590
0,20,6,0.000000,-139.181632
0,20,8,0.000000,-133.461367
0,20,10,0.000000,-133.099780
0,20,12,0.000000,-145.396266
0,20,14,0.000000,-134.021592
0,20,16,0.000000,-143.117254
0,20,18,0.000000,-136.508880
0,20,20,0.000000,-131.348139
0,20,22,0.000000,-127.053042
0,20,24,0.000000,-130.768925
0,20,26,0.000000,-130.850870
0,20,28,0.000000,-132.304148
0,20,30,0.000000,-134.667979
0,20,32,0.000000,-129.263185
0,20,34,0.000000,-132.498788
0,20,36,0.000000,-138.883119
0,20,38,0.000000,-145.720851
0,20,40,0.000000,-140.192892
0,20,42,0.000000,-138.415078
0,20,44,0.000000,-141.429285
0,20,46,0.000000,-136.290148
0,20,48,0.000000,-134.198965
0,20,50,0.000000,-131.889838
0,20,52,0.000000,-135.400700
0,20,54,0.000000,-127.737287
0,20,56,0.000000,-133.248879
0,20,58,0.000000,-136.312578
0,21,0,0.000000,-133.683550
0,21,2,0.000000,-127.919724
0,21,4,0.000000,-143.404841
0,21,6,0.000000,-130.099553
0,21,8,0.000000,-136.165378
0,21,10,0.000000,-137.031578
0,21,12,0.000000,-127.621289
0,21,14,0.000000,-135.522292
0,21,16,0.000000,-131.728146
0,21,18,0.000000,-138.179058
0,21,20,0.000000,-131.711915
0,21,22,0.000000,-139.114625
0,21,24,0.000000,-135.559680
0,21,26,0.000000,-130.993789
0,21,28,0.000000,-148.818383
0,21,30,0.000000,-133.852567
0,21,32,0.000000,-137.190463
0,21,34,0.000000,-135.560583
0,21,36,0.000000,-140.173772
0,21,38,0.000000,-144.709057
0,21,40,0.000000,-132.463476
0,21,42,0.000000,-143.966531
0,21,44,0.000000,-166.051440
0,21,46,0.000000,-134.390565
0,21,48,0.000000,-125.416443
0,21,50,0.000000,-133.324480
0,21,52,0.000000,-133.695855
0,21,54,0.000000,-143.128670
0,21,56,0.000000,-135.660337
0,21,58,0.000000,-130.984993
0,22,0,0.000000,-134.020437
0,22,2,0.000000,-143.667522
0,22,4,0.000000,-143.582987
0,22,6,0.000000,-132.459691
0,22,8,0.000000,-136.278860
0,22,10,0.000000,-149.461538
0,22,12,0.000000,-130.409760
0,22,14,0.000000,-128.239499
0,22,16,0.000000,-130.392192
0,22,18,0.000000,-131.458129
0,22,20,0.000000,-126.719992
0,22,22,0.000000,-133.424537
0,22,24,0.000000,-140.182646
0,22,26,0.000000,-134.421668
0,22,28,0.000000,-143.302352
0,22,30,0.000000,-128.654967
0,22,32,0.000000,-132.154535
0,22,34,0.000000,-124.786530
0,22,36,0.000000,-144.863034
0,22,38,0.000000,-128.856441
0,22,40,0.000000,-134.922909
0,22,42,0.000000,-130.946686
0,22,44,0.000000,-129.640122
0,22,46,0.000000,-138.096878
0,22,48,0.000000,-132.080901
0,22,50,0.000000,-139.351889
0,22,52,0.000000,-149.493249
0,22,54,0.000000,-137.084881
0,22,56,0.000000,-129.140045
0,22,58,0.000000,-132.254937
0,23,0,0.000000,-134.585894
0,23,2,0.000000,-139.906000
0,23,4,0.000000,-140.816243
0,23,6,0.000000,-128.484692
0,23,8,0.000000,-136.516822
0,23,10,0.000000,-135.111523
0,23,12,0.000000,-140.854775
0,23,14,0.000000,-128.830957
0,23,16,0.000000,-138.175566
0,23,18,0.000000,-132.364110
0,23,20,0.000000,-128.511527
0,23,22,0.000000,-137.766524
0,23,24,0.000000,-130.081241
0,23,26,0.000000,-129.160268
0,23,28,0.000000,-128.201797
0,23,30,0.000000,-135.572057
0,23,32,0.000000,-134.736176
0,23,34,0.000000,-135.229270
0,23,36,0.000000,-138.354225
0,23,38,0.000000,-138.274760
0,23,40,0.000000,-124.428491
0,23,42,0.000000,-135.855819
0,23,44,0.000000,-140.796562
0,23,46,0.000000,-134.412194
0,23,48,0.000000,-151.135108
0,23,50,0.000000,-137.100143
0,23,52,0.000000,-130.876297
0,23,54,0.000000,-140.133377
0,23,56,0.000000,-136.311445
0,23,58,0.000000,-130.030538
0,24,0,0.000000,-140.875000
0,24,2,0.000000,-129.136514
0,24,4,0.000000,-131.071931
0,24,6,0.000000,-150.697934
0,24,8,0.000000,-135.024572
0,24,10,0.000000,-131.377322
0,24,12,0.000000,-154.026441
0,24,14,0.000000,-138.598758
0,24,16,0.000000,-149.937538
0,24,18,0.000000,-133.719878
0,24,20,0.000000,-124.247202
0,24,22,0.000000,-137.581534
0,24,24,0.000000,-132.172500
0,24,26,0.000000,-139.426497
0,24,28,0.000000,-129.592732
0,24,30,0.000000,-136.762137
0,24,32,0.000000,-131.788113
0,24,34,0.000000,-130.920241
0,24,36,0.000000,-137.446729
0,24,38,0.000000,-126.046377
0,24,40,0.000000,-147.049943
0,24,42,0.000000,-132.557488
0,24,44,0.000000,-137.975866
0,24,46,0.000000,-140.163809
0,24,48,0.000000,-126.832082
0,24,50,0.000000,-131.884897
0,24,52,0.000000,-130.117766
0,24,54,0.000000,-132.700871
0,24,56,0.000000,-127.366075
0,24,58,0.000000,-142.058250
0,25,0,0.000000,-131.487222
0,25,2,0.000000,-135.076673
0,25,4,0.000000,-128.746580
0,25,6,0.000000,-125.370208
0,25,8,0.000000,-154.251677
0,25,10,0.000000,-131.309156
0,25,12,0.000000,-153.071735
0,25,14,0.000000,-125.308593
0,25,16,0.000000,-132.067793
0,25,18,0.000000,-138.748330
0,25,20,0.000000,-129.465724
0,25,22,0.000000,-132.498351
0,25,24,0.000000,-131.997674
0,25,26,0.000000,-127.577790
0,25,28,0.000000,-132.535282
0,25,30,0.000000,-132.821514
0,25,32,0.000000,-143.867786
0,25,34,0.000000,-142.482354
0,25,36,0.000000,-145.514229
0,25,38,0.000000,-127.574858
0,25,40,0.000000,-139.192776
0,25,42,0.000000,-143.254405
0,25,44,0.000000,-129.802399
0,25,46,0.000000,-144.964296
0,25,48,0.000000,-142.819019
0,25,50,0.000000,-152.679559
0,25,52,0.000000,-127.512394
0,25,54,0.000000,-122.811164
0,25,56,0.000000,-131.863238
0,25,58,0.000000,-131.991248
0,26,0,0.000000,-142.424904
0,26,2,0.000000,-123.385498
0,26,4,0.000000,-137.445388
0,26,6,0.000000,-133.116337
0,26,8,0.000000,-135.690284
0,26,10,0.000000,-134.491015
0,26,12,0.000000,-131.185496
0,26,14,0.000000,-132.467147
0,26,16,0.000000,-138.716621
0,26,18,0.000000,-144.334869
0,26,20,0.000000,-131.765363
0,26,22,0.000000,-129.443175
0,26,24,0.000000,-146.280248
0,26,26,0.000000,-133.601136
0,26,28,0.000000,-128.567205
0,26,30,0.000000,-138.368046
0,26,32,0.000000,-132.866784
0,26,34,0.000000,-125.102932
0,26,36,0.000000,-127.306345
0,26,38,0.000000,-125.975323
0,26,40,0.000000,-142.744746
0,26,42,0.000000,-150.333742
0,26,44,0.000000,-131.762230
0,26,46,0.000000,-130.058221
0,26,48,0.000000,-127.588164
0,26,50,0.000000,-135.790381
0,26,52,0.000000,-129.547052
0,26,54,0.000000,-140.908147
0,26,56,0.000000,-137.000978
0,26,58,0.000000,-134.023045
0,27,0,0.000000,-130.845060
0,27,2,0.000000,-131.863671
0,27,4,0.000000,-127.882147
0,27,6,0.000000,-133.352954
0,27,8,0.000000,-126.617089
0,27,10,0.000000,-130.652153
0,27,12,0.000000,-146.358271
0,27,14,0.000000,-147.291493
0,27,16,0.000000,-156.071092
0,27,18,0.000000,-143.110317
0,27,20,0.000000,-134.459615
0,27,22,0.000000,-131.553044
