hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.924404
0,0,2,0.000000,-124.867086
0,0,4,0.000000,-141.121078
0,0,6,0.000000,-131.379129
0,0,8,0.000000,-125.547258
0,0,10,0.000000,-126.315110
0,0,12,0.000000,-125.980791
0,0,14,0.000000,-121.849992
0,0,16,0.000000,-121.639886
0,0,18,0.000000,-123.973865
0,0,20,0.000000,-121.636685
0,0,22,0.000000,-130.976360
0,0,24,0.000000,-132.464038
0,0,26,0.000000,-120.487190
0,0,28,0.000000,-121.037637
0,0,30,0.000000,-122.359207
0,0,32,0.000000,-122.919209
0,0,34,0.000000,-129.275771
0,0,36,0.000000,-126.532338
0,0,38,0.000000,-140.951166
0,0,40,0.000000,-125.912460
0,0,42,0.000000,-125.623012
0,0,44,0.000000,-124.329382
0,0,46,0.000000,-128.659108
0,0,48,0.000000,-137.371833
0,0,50,0.000000,-122.943513
0,0,52,0.000000,-131.124874
0,0,54,0.000000,-129.876871
0,0,56,0.000000,-136.590468
0,0,58,0.000000,-125.130057
0,1,0,0.000000,-127.775642
0,1,2,0.000000,-124.321198
0,1,4,0.000000,-127.141453
0,1,6,0.000000,-128.225871
0,1,8,0.000000,-125.531579
0,1,10,0.000000,-125.469473
0,1,12,0.000000,-134.723330
0,1,14,0.000000,-126.473250
0,1,16,0.000000,-124.856048
0,1,18,0.000000,-125.985139
0,1,20,0.000000,-129.037386
0,1,22,0.000000,-125.773417
0,1,24,0.000000,-116.060785
0,1,26,0.000000,-131.401646
0,1,28,0.000000,-125.138489
0,1,30,0.000000,-139.241316
0,1,32,0.000000,-135.073864
0,1,34,0.000000,-122.216201
0,1,36,0.000000,-129.275730
0,1,38,0.000000,-139.307600
0,1,40,0.000000,-122.914646
0,1,42,0.000000,-124.893757
0,1,44,0.000000,-129.444851
0,1,46,0.000000,-125.682052
0,1,48,0.000000,-134.713003
0,1,50,0.000000,-135.031365
0,1,52,0.000000,-121.112738
0,1,54,0.000000,-136.643487
0,1,56,0.000000,-129.615138
0,1,58,0.000000,-127.224675
0,2,0,0.000000,-124.490868
0,2,2,0.000000,-128.525657
0,2,4,0.000000,-120.901912
0,2,6,0.000000,-131.273132
0,2,8,0.000000,-126.997054
0,2,10,0.000000,-124.602833
0,2,12,0.000000,-141.207523
0,2,14,0.000000,-122.509602
0,2,16,0.000000,-119.298285
0,2,18,0.000000,-129.441686
0,2,20,0.000000,-146.256354
0,2,22,0.000000,-131.748336
0,2,24,0.000000,-135.131560
0,2,26,0.000000,-118.635941
0,2,28,0.000000,-122.447059
0,2,30,0.000000,-122.410026
0,2,32,0.000000,-135.531527
0,2,34,0.000000,-134.865368
0,2,36,0.000000,-131.588146
0,2,38,0.000000,-121.575734
0,2,40,0.000000,-121.893088
0,2,42,0.000000,-132.004937
0,2,44,0.000000,-127.319147
0,2,46,0.000000,-121.909028
0,2,48,0.000000,-138.135104
0,2,50,0.000000,-127.948121
0,2,52,0.000000,-120.649661
0,2,54,0.000000,-127.752789
0,2,56,0.000000,-129.080223
0,2,58,0.000000,-126.076334
0,3,0,0.000000,-120.165236
0,3,2,0.000000,-123.948987
0,3,4,0.000000,-130.760588
0,3,6,0.000000,-131.044266
0,3,8,0.000000,-118.987468
0,3,10,0.000000,-127.586466
0,3,12,0.000000,-123.914803
0,3,14,0.000000,-126.754353
0,3,16,0.000000,-127.666310
0,3,18,0.000000,-123.532805
0,3,20,0.000000,-122.145073
0,3,22,0.000000,-125.567359
0,3,24,0.000000,-128.001027
0,3,26,0.000000,-126.240326
0,3,28,0.000000,-139.565241
0,3,30,0.000000,-125.812596
0,3,32,0.000000,-118.225995
0,3,34,0.000000,-124.553714
0,3,36,0.000000,-121.498818
0,3,38,0.000000,-133.970971
0,3,40,0.000000,-129.928286
0,3,42,0.000000,-119.265638
0,3,44,0.000000,-126.491216
0,3,46,0.000000,-125.380504
0,3,48,0.000000,-128.705678
0,3,50,0.000000,-158.977074
0,3,52,0.000000,-135.177075
0,3,54,0.000000,-133.570159
0,3,56,0.000000,-129.546013
0,3,58,0.000000,-134.798731
0,4,0,0.000000,-129.478993
0,4,2,0.000000,-121.826639
0,4,4,0.000000,-124.871678
0,4,6,0.000000,-134.363539
0,4,8,0.000000,-135.575368
0,4,10,0.000000,-133.779177
0,4,12,0.000000,-122.620590
0,4,14,0.000000,-120.269511
0,4,16,0.000000,-133.118300
0,4,18,0.000000,-130.923314
0,4,20,0.000000,-142.545317
0,4,22,0.000000,-127.004501
0,4,24,0.000000,-132.138214
0,4,26,0.000000,-128.218524
0,4,28,0.000000,-118.751149
0,4,30,0.000000,-128.679364
0,4,32,0.000000,-133.022866
0,4,34,0.000000,-132.943303
0,4,36,0.000000,-122.187238
0,4,38,0.000000,-123.470913
0,4,40,0.000000,-134.280928
0,4,42,0.000000,-129.305280
0,4,44,0.000000,-126.377299
0,4,46,0.000000,-122.559772
0,4,48,0.000000,-118.970183
0,4,50,0.000000,-125.297819
0,4,52,0.000000,-122.642539
0,4,54,0.000000,-131.558240
0,4,56,0.000000,-124.994992
0,4,58,0.000000,-122.001273
0,5,0,0.000000,-128.803540
0,5,2,0.000000,-126.159257
0,5,4,0.000000,-127.717761
0,5,6,0.000000,-121.781311
0,5,8,0.000000,-128.149545
0,5,10,0.000000,-133.679606
0,5,12,0.000000,-127.258128
0,5,14,0.000000,-120.025593
0,5,16,0.000000,-127.617114
0,5,18,0.000000,-120.560283
0,5,20,0.000000,-129.640181
0,5,22,0.000000,-134.028978
0,5,24,0.000000,-123.853343
0,5,26,0.000000,-134.258145
0,5,28,0.000000,-133.228430
0,5,30,0.000000,-129.943532
0,5,32,0.000000,-134.402594
0,5,34,0.000000,-132.199092
0,5,36,0.000000,-139.042911
0,5,38,0.000000,-139.129312
0,5,40,0.000000,-127.521835
0,5,42,0.000000,-129.987318
0,5,44,0.000000,-127.006546
0,5,46,0.000000,-122.223511
0,5,48,0.000000,-125.054826
0,5,50,0.000000,-132.978743
0,5,52,0.000000,-127.282154
0,5,54,0.000000,-124.943584
0,5,56,0.000000,-123.871975
0,5,58,0.000000,-134.150607
0,6,0,0.000000,-129.984625
0,6,2,0.000000,-124.534986
0,6,4,0.000000,-136.662508
0,6,6,0.000000,-135.151275
0,6,8,0.000000,-133.452271
0,6,10,0.000000,-144.992942
0,6,12,0.000000,-132.552961
0,6,14,0.000000,-126.871376
0,6,16,0.000000,-129.978902
0,6,18,0.000000,-121.030267
0,6,20,0.000000,-137.977303
0,6,22,0.000000,-129.679712
0,6,24,0.000000,-140.394476
0,6,26,0.000000,-124.304225
0,6,28,0.000000,-126.493193
0,6,30,0.000000,-130.921512
0,6,32,0.000000,-123.621767
0,6,34,0.000000,-128.197984
0,6,36,0.000000,-141.776858
0,6,38,0.000000,-122.169165
0,6,40,0.000000,-134.078082
0,6,42,0.000000,-127.626573
0,6,44,0.000000,-141.655673
0,6,46,0.000000,-124.964498
0,6,48,0.000000,-127.949438
0,6,50,0.000000,-128.189635
0,6,52,0.000000,-132.928129
0,6,54,0.000000,-129.865568
0,6,56,0.000000,-121.263184
0,6,58,0.000000,-144.455972
0,7,0,0.000000,-133.719519
0,7,2,0.000000,-135.370938
0,7,4,0.000000,-139.169449
0,7,6,0.000000,-126.206693
0,7,8,0.000000,-124.952822
0,7,10,0.000000,-132.692551
0,7,12,0.000000,-137.070969
0,7,14,0.000000,-125.533823
0,7,16,0.000000,-135.751955
0,7,18,0.000000,-127.771679
0,7,20,0.000000,-139.619736
0,7,22,0.000000,-129.121878
0,7,24,0.000000,-130.833678
0,7,26,0.000000,-123.706981
0,7,28,0.000000,-124.720844
0,7,30,0.000000,-131.559336
0,7,32,0.000000,-125.047304
0,7,34,0.000000,-128.723207
0,7,36,0.000000,-124.852723
0,7,38,0.000000,-129.802285
0,7,40,0.000000,-125.051227
0,7,42,0.000000,-129.862710
0,7,44,0.000000,-136.015652
0,7,46,0.000000,-135.987927
0,7,48,0.000000,-127.114485
0,7,50,0.000000,-140.358101
0,7,52,0.000000,-131.183583
0,7,54,0.000000,-127.935554
0,7,56,0.000000,-139.453349
0,7,58,0.000000,-127.421718
0,8,0,0.000000,-126.939011
0,8,2,0.000000,-127.025656
0,8,4,0.000000,-123.376417
0,8,6,0.000000,-131.238504
0,8,8,0.000000,-125.969336
0,8,10,0.000000,-125.250088
0,8,12,0.000000,-127.693269
0,8,14,0.000000,-132.733661
0,8,16,0.000000,-127.644211
0,8,18,0.000000,-124.050598
0,8,20,0.000000,-127.999806
0,8,22,0.000000,-114.878079
0,8,24,0.000000,-132.719678
0,8,26,0.000000,-139.783182
0,8,28,0.000000,-136.581569
0,8,30,0.000000,-119.001689
0,8,32,0.000000,-126.123773
0,8,34,0.000000,-130.134563
0,8,36,0.000000,-124.037240
0,8,38,0.000000,-130.249390
0,8,40,0.000000,-126.429659
0,8,42,0.000000,-145.239679
0,8,44,0.000000,-125.287313
0,8,46,0.000000,-119.700161
0,8,48,0.000000,-135.666548
0,8,50,0.000000,-127.090152
0,8,52,0.000000,-132.552706
0,8,54,0.000000,-130.933569
0,8,56,0.000000,-121.382088
0,8,58,0.000000,-126.647852
0,9,0,0.000000,-139.413744
0,9,2,0.000000,-120.974710
0,9,4,0.000000,-131.223084
0,9,6,0.000000,-122.928058
0,9,8,0.000000,-130.400794
0,9,10,0.000000,-137.456993
0,9,12,0.000000,-121.825383
0,9,14,0.000000,-125.813490
0,9,16,0.000000,-125.924592
0,9,18,0.000000,-131.471410
0,9,20,0.000000,-127.503321
0,9,22,0.000000,-124.163548
0,9,24,0.000000,-121.808863
0,9,26,0.000000,-127.007978
0,9,28,0.000000,-128.931772
0,9,30,0.000000,-126.735822
0,9,32,0.000000,-124.620878
0,9,34,0.000000,-121.094912
0,9,36,0.000000,-126.968877
0,9,38,0.000000,-120.488571
0,9,40,0.000000,-135.210014
0,9,42,0.000000,-131.057704
0,9,44,0.000000,-143.408185
0,9,46,0.000000,-129.951429
0,9,48,0.000000,-129.058233
0,9,50,0.000000,-140.890922
0,9,52,0.000000,-131.851853
0,9,54,0.000000,-131.823722
0,9,56,0.000000,-127.894225
0,9,58,0.000000,-122.856444
0,10,0,0.000000,-125.388287
0,10,2,0.000000,-127.930919
0,10,4,0.000000,-132.458536
0,10,6,0.000000,-119.971320
0,10,8,0.000000,-126.976594
0,10,10,0.000000,-128.053324
0,10,12,0.000000,-123.689661
0,10,14,0.000000,-128.711710
0,10,16,0.000000,-128.070128
0,10,18,0.000000,-123.458004
0,10,20,0.000000,-138.681518
0,10,22,0.000000,-131.819755
0,10,24,0.000000,-121.751883
0,10,26,0.000000,-126.884747
0,10,28,0.000000,-130.083257
0,10,30,0.000000,-131.244667
0,10,32,0.000000,-124.993510
0,10,34,0.000000,-120.078433
0,10,36,0.000000,-136.471034
0,10,38,0.000000,-135.124716
0,10,40,0.000000,-142.276399
0,10,42,0.000000,-122.450415
0,10,44,0.000000,-120.342596
0,10,46,0.000000,-126.312267
0,10,48,0.000000,-130.003829
0,10,50,0.000000,-130.821018
0,10,52,0.000000,-134.136163
0,10,54,0.000000,-121.685532
0,10,56,0.000000,-147.165331
0,10,58,0.000000,-124.877718
0,11,0,0.000000,-121.162783
0,11,2,0.000000,-129.226416
0,11,4,0.000000,-136.854520
0,11,6,0.000000,-128.677833
0,11,8,0.000000,-128.560801
0,11,10,0.000000,-129.708516
0,11,12,0.000000,-126.062402
0,11,14,0.000000,-123.630071
0,11,16,0.000000,-135.876127
0,11,18,0.000000,-122.558750
0,11,20,0.000000,-128.038134
0,11,22,0.000000,-123.744631
0,11,24,0.000000,-131.755365
0,11,26,0.000000,-121.584476
0,11,28,0.000000,-133.550888
0,11,30,0.000000,-121.871552
0,11,32,0.000000,-131.841527
0,11,34,0.000000,-123.337718
0,11,36,0.000000,-148.926115
0,11,38,0.000000,-126.429163
0,11,40,0.000000,-139.087544
0,11,42,0.000000,-119.541240
0,11,44,0.000000,-128.061670
0,11,46,0.000000,-122.553601
0,11,48,0.000000,-124.614090
0,11,50,0.000000,-125.819625
0,11,52,0.000000,-132.367007
0,11,54,0.000000,-121.218584
0,11,56,0.000000,-125.580527
0,11,58,0.000000,-144.549210
0,12,0,0.000000,-117.022373
0,12,2,0.000000,-129.836988
0,12,4,0.000000,-127.308975
0,12,6,0.000000,-130.603472
0,12,8,0.000000,-129.670417
0,12,10,0.000000,-124.983987
0,12,12,0.000000,-130.961789
0,12,14,0.000000,-137.452070
0,12,16,0.000000,-130.837188
0,12,18,0.000000,-135.506659
0,12,20,0.000000,-131.649086
0,12,22,0.000000,-148.686512
0,12,24,0.000000,-126.629815
0,12,26,0.000000,-129.192161
0,12,28,0.000000,-123.288498
0,12,30,0.000000,-149.690496
0,12,32,0.000000,-122.327826
0,12,34,0.000000,-133.811742
0,12,36,0.000000,-123.238199
0,12,38,0.000000,-123.747458
0,12,40,0.000000,-113.842006
0,12,42,0.000000,-127.056061
0,12,44,0.000000,-121.722639
0,12,46,0.000000,-118.988353
0,12,48,0.000000,-123.795142
0,12,50,0.000000,-132.507952
0,12,52,0.000000,-142.235430
0,12,54,0.000000,-125.137528
0,12,56,0.000000,-124.904963
0,12,58,0.000000,-128.690159
0,13,0,0.000000,-119.961300
0,13,2,0.000000,-117.348551
0,13,4,0.000000,-124.474834
0,13,6,0.000000,-124.420418
0,13,8,0.000000,-133.004187
0,13,10,0.000000,-130.579607
0,13,12,0.000000,-125.050717
0,13,14,0.000000,-120.919922
0,13,16,0.000000,-133.070447
0,13,18,0.000000,-123.772284
0,13,20,0.000000,-121.795726
0,13,22,0.000000,-127.608537
0,13,24,0.000000,-140.923365
0,13,26,0.000000,-129.636017
0,13,28,0.000000,-121.420860
0,13,30,0.000000,-120.045499
0,13,32,0.000000,-127.142664
0,13,34,0.000000,-128.458469
0,13,36,0.000000,-136.122037
0,13,38,0.000000,-123.668672
0,13,40,0.000000,-123.377033
0,13,42,0.000000,-124.584536
0,13,44,0.000000,-131.624511
0,13,46,0.000000,-156.615586
0,13,48,0.000000,-134.956937
0,13,50,0.000000,-124.342407
0,13,52,0.000000,-139.414285
0,13,54,0.000000,-131.598518
0,13,56,0.000000,-119.940176
0,13,58,0.000000,-124.796948
0,14,0,0.000000,-123.922298
0,14,2,0.000000,-124.213057
0,14,4,0.000000,-124.171492
0,14,6,0.000000,-128.458552
0,14,8,0.000000,-127.982397
0,14,10,0.000000,-116.023835
0,14,12,0.000000,-126.803270
0,14,14,0.000000,-121.468900
0,14,16,0.000000,-138.148333
0,14,18,0.000000,-121.488641
0,14,20,0.000000,-123.349782
0,14,22,0.000000,-129.974110
0,14,24,0.000000,-147.996333
0,14,26,0.000000,-129.945819
0,14,28,0.000000,-126.634517
0,14,30,0.000000,-129.450651
0,14,32,0.000000,-126.971091
0,14,34,0.000000,-124.041239
0,14,36,0.000000,-122.193474
0,14,38,0.000000,-132.544223
0,14,40,0.000000,-131.839802
0,14,42,0.000000,-132.023829
0,14,44,0.000000,-127.198485
0,14,46,0.000000,-134.233069
0,14,48,0.000000,-127.173581
0,14,50,0.000000,-131.122909
0,14,52,0.000000,-129.457354
0,14,54,0.000000,-139.535931
0,14,56,0.000000,-134.086834
0,14,58,0.000000,-127.485523
0,15,0,0.000000,-130.465103
0,15,2,0.000000,-124.764572
0,15,4,0.000000,-126.120701
0,15,6,0.000000,-125.598566
0,15,8,0.000000,-128.646998
0,15,10,0.000000,-129.038162
0,15,12,0.000000,-121.462578
0,15,14,0.000000,-119.688881
0,15,16,0.000000,-129.541769
0,15,18,0.000000,-127.783565
0,15,20,0.000000,-120.399762
0,15,22,0.000000,-131.000127
0,15,24,0.000000,-130.552474
0,15,26,0.000000,-126.618324
0,15,28,0.000000,-128.386635
0,15,30,0.000000,-124.747035
0,15,32,0.000000,-121.919733
0,15,34,0.000000,-124.818511
0,15,36,0.000000,-125.510356
0,15,38,0.000000,-128.442702
0,15,40,0.000000,-126.004752
0,15,42,0.000000,-142.903701
0,15,44,0.000000,-120.404352
0,15,46,0.000000,-126.046283
0,15,48,0.000000,-133.064506
0,15,50,0.000000,-140.575858
0,15,52,0.000000,-123.940583
0,15,54,0.000000,-122.225402
0,15,56,0.000000,-138.539288
0,15,58,0.000000,-137.692855
0,16,0,0.000000,-125.808864
0,16,2,0.000000,-130.547989
0,16,4,0.000000,-137.727056
0,16,6,0.000000,-117.646389
0,16,8,0.000000,-121.857675
0,16,10,0.000000,-127.510987
0,16,12,0.000000,-132.517572
0,16,14,0.000000,-125.810318
0,16,16,0.000000,-130.813626
0,16,18,0.000000,-133.456437
0,16,20,0.000000,-127.696180
0,16,22,0.000000,-125.745345
0,16,24,0.000000,-127.339007
0,16,26,0.000000,-125.736222
0,16,28,0.000000,-134.692625
0,16,30,0.000000,-128.611976
0,16,32,0.000000,-124.670334
0,16,34,0.000000,-125.300393
0,16,36,0.000000,-133.804423
0,16,38,0.000000,-123.494448
0,16,40,0.000000,-128.671536
0,16,42,0.000000,-154.377606
0,16,44,0.000000,-125.182986
0,16,46,0.000000,-131.242924
0,16,48,0.000000,-123.020708
0,16,50,0.000000,-143.739776
0,16,52,0.000000,-123.690655
0,16,54,0.000000,-130.360411
0,16,56,0.000000,-133.035832
0,16,58,0.000000,-117.065857
0,17,0,0.000000,-126.073481
0,17,2,0.000000,-131.362943
0,17,4,0.000000,-127.935938
0,17,6,0.000000,-124.157230
0,17,8,0.000000,-130.784792
0,17,10,0.000000,-121.588409
0,17,12,0.000000,-130.403216
0,17,14,0.000000,-127.911634
0,17,16,0.000000,-136.744565
0,17,18,0.000000,-138.289389
0,17,20,0.000000,-139.487113
0,17,22,0.000000,-152.310874
0,17,24,0.000000,-129.052662
0,17,26,0.000000,-124.926366
0,17,28,0.000000,-135.407860
0,17,30,0.000000,-125.643926
0,17,32,0.000000,-121.878880
0,17,34,0.000000,-127.553147
0,17,36,0.000000,-124.336954
0,17,38,0.000000,-125.474316
0,17,40,0.000000,-126.647741
0,17,42,0.000000,-126.993659
0,17,44,0.000000,-131.410268
0,17,46,0.000000,-121.912005
0,17,48,0.000000,-134.623133
0,17,50,0.000000,-126.105681
0,17,52,0.000000,-139.715252
0,17,54,0.000000,-135.373419
0,17,56,0.000000,-134.781873
0,17,58,0.000000,-132.723917
0,18,0,0.000000,-135.471377
0,18,2,0.000000,-129.601190
0,18,4,0.000000,-127.219923
0,18,6,0.000000,-120.172437
0,18,8,0.000000,-121.973492
0,18,10,0.000000,-130.760717
0,18,12,0.000000,-124.154292
0,18,14,0.000000,-127.299199
0,18,16,0.000000,-130.745722
0,18,18,0.000000,-119.604596
0,18,20,0.000000,-124.353281
0,18,22,0.000000,-137.972975
0,18,24,0.000000,-131.836551
0,18,26,0.000000,-134.663028
0,18,28,0.000000,-125.191709
0,18,30,0.000000,-124.348835
0,18,32,0.000000,-125.109751
0,18,34,0.000000,-130.800408
0,18,36,0.000000,-121.342670
0,18,38,0.000000,-135.088843
0,18,40,0.000000,-134.030837
0,18,42,0.000000,-127.803216
0,18,44,0.000000,-129.219740
0,18,46,0.000000,-132.667500
0,18,48,0.000000,-123.233551
0,18,50,0.000000,-120.320770
0,18,52,0.000000,-128.686489
0,18,54,0.000000,-136.091166
0,18,56,0.000000,-125.023576
0,18,58,0.000000,-125.245321
0,19,0,0.000000,-131.520489
0,19,2,0.000000,-130.125028
0,19,4,0.000000,-131.759752
0,19,6,0.000000,-131.684892
0,19,8,0.000000,-127.835714
0,19,10,0.000000,-133.616333
0,19,12,0.000000,-124.638399
0,19,14,0.000000,-129.014914
0,19,16,0.000000,-139.235787
0,19,18,0.000000,-128.880319
0,19,20,0.000000,-132.089164
0,19,22,0.000000,-114.887500
0,19,24,0.000000,-125.913439
0,19,26,0.000000,-135.893182
0,19,28,0.000000,-127.389783
0,19,30,0.000000,-119.482478
0,19,32,0.000000,-123.048759
0,19,34,0.000000,-132.619777
0,19,36,0.000000,-125.435699
0,19,38,0.000000,-120.448955
0,19,40,0.000000,-125.914513
0,19,42,0.000000,-125.296854
0,19,44,0.000000,-127.009185
0,19,46,0.000000,-129.849785
0,19,48,0.000000,-123.568348
0,19,50,0.000000,-126.349522
0,19,52,0.000000,-131.235262
0,19,54,0.000000,-122.949135
0,19,56,0.000000,-135.333969
0,19,58,0.000000,-119.142981
0,20,0,0.000000,-127.606193
0,20,2,0.000000,-121.619948
0,20,4,0.000000,-125.689789
0,20,6,0.000000,-129.994425
0,20,8,0.000000,-125.581885
0,20,10,0.000000,-125.666231
0,20,12,0.000000,-129.244094
0,20,14,0.000000,-123.669576
0,20,16,0.000000,-141.194376
0,20,18,0.000000,-132.308337
0,20,20,0.000000,-124.691853
0,20,22,0.000000,-117.987383
0,20,24,0.000000,-124.524821
0,20,26,0.000000,-127.145533
0,20,28,0.000000,-124.937406
0,20,30,0.000000,-135.410529
0,20,32,0.000000,-118.914432
0,20,34,0.000000,-133.770253
0,20,36,0.000000,-128.339363
0,20,38,0.000000,-131.641523
0,20,40,0.000000,-136.930812
0,20,42,0.000000,-146.915386
0,20,44,0.000000,-130.655823
0,20,46,0.000000,-132.561461
0,20,48,0.000000,-123.552967
0,20,50,0.000000,-132.260587
0,20,52,0.000000,-130.619969
0,20,54,0.000000,-115.768033
0,20,56,0.000000,-136.273026
0,20,58,0.000000,-142.551880
0,21,0,0.000000,-129.050388
0,21,2,0.000000,-127.343591
0,21,4,0.000000,-128.853411
0,21,6,0.000000,-122.360030
0,21,8,0.000000,-125.841780
0,21,10,0.000000,-129.412136
0,21,12,0.000000,-130.360532
0,21,14,0.000000,-142.716106
0,21,16,0.000000,-129.590619
0,21,18,0.000000,-127.428403
0,21,20,0.000000,-128.877711
0,21,22,0.000000,-134.997409
0,21,24,0.000000,-119.542449
0,21,26,0.000000,-123.343367
0,21,28,0.000000,-137.201590
0,21,30,0.000000,-125.301300
0,21,32,0.000000,-135.443273
0,21,34,0.000000,-130.207257
0,21,36,0.000000,-131.919903
0,21,38,0.000000,-129.477689
0,21,40,0.000000,-123.661251
0,21,42,0.000000,-125.247015
0,21,44,0.000000,-138.489839
0,21,46,0.000000,-125.942607
0,21,48,0.000000,-120.429680
0,21,50,0.000000,-137.710747
0,21,52,0.000000,-124.371938
0,21,54,0.000000,-127.323296
0,21,56,0.000000,-125.983655
0,21,58,0.000000,-129.643048
0,22,0,0.000000,-130.678160
0,22,2,0.000000,-131.006054
0,22,4,0.000000,-128.190328
0,22,6,0.000000,-121.806103
0,22,8,0.000000,-125.764719
0,22,10,0.000000,-124.943337
0,22,12,0.000000,-127.238152
0,22,14,0.000000,-121.797006
0,22,16,0.000000,-127.144827
0,22,18,0.000000,-122.969351
0,22,20,0.000000,-132.431614
0,22,22,0.000000,-131.227536
0,22,24,0.000000,-127.599967
0,22,26,0.000000,-125.127203
0,22,28,0.000000,-150.556448
0,22,30,0.000000,-123.763394
0,22,32,0.000000,-122.762138
0,22,34,0.000000,-129.892144
0,22,36,0.000000,-137.950556
0,22,38,0.000000,-128.645611
0,22,40,0.000000,-126.733869
0,22,42,0.000000,-122.236242
0,22,44,0.000000,-134.401670
0,22,46,0.000000,-133.121203
0,22,48,0.000000,-138.100915
0,22,50,0.000000,-128.313369
0,22,52,0.000000,-128.678943
0,22,54,0.000000,-142.532633
0,22,56,0.000000,-123.813912
0,22,58,0.000000,-128.893693
0,23,0,0.000000,-131.489457
0,23,2,0.000000,-123.739327
0,23,4,0.000000,-129.287775
0,23,6,0.000000,-120.383629
0,23,8,0.000000,-124.228543
0,23,10,0.000000,-144.531811
0,23,12,0.000000,-132.778003
0,23,14,0.000000,-122.874095
0,23,16,0.000000,-130.685997
0,23,18,0.000000,-123.574537
0,23,20,0.000000,-121.754045
0,23,22,0.000000,-121.859350
0,23,24,0.000000,-121.674751
0,23,26,0.000000,-123.169971
0,23,28,0.000000,-133.211066
0,23,30,0.000000,-122.559894
0,23,32,0.000000,-125.483506
0,23,34,0.000000,-124.803110
0,23,36,0.000000,-122.695609
0,23,38,0.000000,-138.671772
0,23,40,0.000000,-117.654839
0,23,42,0.000000,-145.225909
0,23,44,0.000000,-147.130248
0,23,46,0.000000,-134.109380
0,23,48,0.000000,-128.448631
0,23,50,0.000000,-126.588588
0,23,52,0.000000,-125.730152
0,23,54,0.000000,-129.020617
0,23,56,0.000000,-130.367967
0,23,58,0.000000,-128.124395
0,24,0,0.000000,-121.011024
0,24,2,0.000000,-129.410284
0,24,4,0.000000,-126.598060
0,24,6,0.000000,-133.767318
0,24,8,0.000000,-122.362288
0,24,10,0.000000,-132.448048
0,24,12,0.000000,-132.789283
0,24,14,0.000000,-131.732164
0,24,16,0.000000,-134.370944
0,24,18,0.000000,-131.233116
0,24,20,0.000000,-118.327977
0,24,22,0.000000,-134.648998
0,24,24,0.000000,-130.940885
0,24,26,0.000000,-123.531042
0,24,28,0.000000,-130.589158
0,24,30,0.000000,-124.747402
0,24,32,0.000000,-122.566111
0,24,34,0.000000,-131.808886
0,24,36,0.000000,-123.409376
0,24,38,0.000000,-123.913124
0,24,40,0.000000,-135.158381
0,24,42,0.000000,-124.838792
0,24,44,0.000000,-125.377775
0,24,46,0.000000,-128.401848
0,24,48,0.000000,-122.527518
0,24,50,0.000000,-119.612214
0,24,52,0.000000,-130.524257
0,24,54,0.000000,-125.009523
0,24,56,0.000000,-124.351123
0,24,58,0.000000,-124.376317
0,25,0,0.000000,-122.365460
0,25,2,0.000000,-124.706626
0,25,4,0.000000,-121.892556
0,25,6,0.000000,-118.049532
0,25,8,0.000000,-129.683023
0,25,10,0.000000,-125.186015
0,25,12,0.000000,-125.886900
0,25,14,0.000000,-132.467379
0,25,16,0.000000,-124.168395
0,25,18,0.000000,-123.279196
0,25,20,0.000000,-133.341830
0,25,22,0.000000,-129.987512
0,25,24,0.000000,-129.481706
0,25,26,0.000000,-129.511905
0,25,28,0.000000,-125.381773
0,25,30,0.000000,-147.807672
0,25,32,0.000000,-135.880331
0,25,34,0.000000,-128.826214
0,25,36,0.000000,-121.130555
0,25,38,0.000000,-126.075634
0,25,40,0.000000,-127.825142
0,25,42,0.000000,-134.343549
0,25,44,0.000000,-127.651709
0,25,46,0.000000,-128.134067
0,25,48,0.000000,-133.382924
0,25,50,0.000000,-127.896216
0,25,52,0.000000,-122.484859
0,25,54,0.000000,-123.988444
0,25,56,0.000000,-133.183306
0,25,58,0.000000,-124.133866
0,26,0,0.000000,-128.189469
0,26,2,0.000000,-126.732176
0,26,4,0.000000,-135.868104
0,26,6,0.000000,-124.953601
0,26,8,0.000000,-129.740156
0,26,10,0.000000,-125.562596
0,26,12,0.000000,-121.684837
0,26,14,0.000000,-138.977196
0,26,16,0.000000,-127.312986
0,26,18,0.000000,-129.166424
0,26,20,0.000000,-125.055738
0,26,22,0.000000,-120.657302
0,26,24,0.000000,-147.780017
0,26,26,0.000000,-126.423626
0,26,28,0.000000,-136.945896
0,26,30,0.000000,-132.640878
0,26,32,0.000000,-132.313312
0,26,34,0.000000,-128.256923
0,26,36,0.000000,-130.967057
0,26,38,0.000000,-126.775307
0,26,40,0.000000,-135.997147
0,26,42,0.000000,-126.393927
0,26,44,0.000000,-127.394534
0,26,46,0.000000,-126.869514
0,26,48,0.000000,-127.664649
0,26,50,0.000000,-130.026935
0,26,52,0.000000,-130.171560
0,26,54,0.000000,-134.648599
0,26,56,0.000000,-130.002715
0,26,58,0.000000,-123.452709
0,27,0,0.000000,-121.876079
0,27,2,0.000000,-126.223065
0,27,4,0.000000,-118.714622
0,27,6,0.000000,-123.350281
0,27,8,0.000000,-126.640558
0,27,10,0.000000,-129.721517
0,27,12,0.000000,-134.902389
0,27,14,0.000000,-124.303573
0,27,16,0.000000,-129.606768
0,27,18,0.000000,-142.021289
0,27,20,0.000000,-129.815916
0,27,22,0.000000,-125.513765
