hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.449085
0,0,2,0.000000,-130.279331
0,0,4,0.000000,-138.780317
0,0,6,0.000000,-154.695237
0,0,8,0.000000,-133.873359
0,0,10,0.000000,-133.070851
0,0,12,0.000000,-137.520146
0,0,14,0.000000,-129.943132
0,0,16,0.000000,-127.389592
0,0,18,0.000000,-128.123567
0,0,20,0.000000,-131.886266
0,0,22,0.000000,-134.238651
0,0,24,0.000000,-145.351230
0,0,26,0.000000,-126.904573
0,0,28,0.000000,-127.279074
0,0,30,0.000000,-125.190041
0,0,32,0.000000,-129.066621
0,0,34,0.000000,-138.557571
0,0,36,0.000000,-148.001499
0,0,38,0.000000,-135.174597
0,0,40,0.000000,-132.877615
0,0,42,0.000000,-139.206951
0,0,44,0.000000,-130.328919
0,0,46,0.000000,-142.623393
0,0,48,0.000000,-129.747493
0,0,50,0.000000,-133.468539
0,0,52,0.000000,-124.832037
0,0,54,0.000000,-129.319854
0,0,56,0.000000,-144.614611
0,0,58,0.000000,-133.920730
0,1,0,0.000000,-134.898775
0,1,2,0.000000,-129.083811
0,1,4,0.000000,-142.214766
0,1,6,0.000000,-136.413721
0,1,8,0.000000,-133.288616
0,1,10,0.000000,-128.328742
0,1,12,0.000000,-130.830945
0,1,14,0.000000,-132.890052
0,1,16,0.000000,-133.107431
0,1,18,0.000000,-127.793374
0,1,20,0.000000,-150.234415
0,1,22,0.000000,-131.499560
0,1,24,0.000000,-133.522242
0,1,26,0.000000,-143.130178
0,1,28,0.000000,-130.650588
0,1,30,0.000000,-142.861100
0,1,32,0.000000,-150.591771
0,1,34,0.000000,-129.891759
0,1,36,0.000000,-143.235935
0,1,38,0.000000,-140.285098
0,1,40,0.000000,-129.426943
0,1,42,0.000000,-132.160267
0,1,44,0.000000,-143.232994
0,1,46,0.000000,-138.932090
0,1,48,0.000000,-131.946265
0,1,50,0.000000,-153.014053
0,1,52,0.000000,-131.553507
0,1,54,0.000000,-133.883911
0,1,56,0.000000,-140.463606
0,1,58,0.000000,-136.796138
0,2,0,0.000000,-135.528973
0,2,2,0.000000,-139.683968
0,2,4,0.000000,-131.571679
0,2,6,0.000000,-132.780198
0,2,8,0.000000,-140.992004
0,2,10,0.000000,-126.926782
0,2,12,0.000000,-138.980866
0,2,14,0.000000,-136.610734
0,2,16,0.000000,-127.204860
0,2,18,0.000000,-132.667081
0,2,20,0.000000,-138.760553
0,2,22,0.000000,-128.980781
0,2,24,0.000000,-135.326967
0,2,26,0.000000,-133.155991
0,2,28,0.000000,-129.497193
0,2,30,0.000000,-131.431189
0,2,32,0.000000,-145.121571
0,2,34,0.000000,-141.389361
0,2,36,0.000000,-131.806007
0,2,38,0.000000,-128.606101
0,2,40,0.000000,-130.150033
0,2,42,0.000000,-143.994025
0,2,44,0.000000,-129.244224
0,2,46,0.000000,-130.329943
0,2,48,0.000000,-129.442638
0,2,50,0.000000,-138.311231
0,2,52,0.000000,-131.923532
0,2,54,0.000000,-132.739456
0,2,56,0.000000,-126.889153
0,2,58,0.000000,-142.700692
0,3,0,0.000000,-136.664218
0,3,2,0.000000,-137.147357
0,3,4,0.000000,-145.450010
0,3,6,0.000000,-131.978306
0,3,8,0.000000,-129.416586
0,3,10,0.000000,-127.402463
0,3,12,0.000000,-131.237442
0,3,14,0.000000,-126.463273
0,3,16,0.000000,-132.357031
0,3,18,0.000000,-130.037636
0,3,20,0.000000,-125.980596
0,3,22,0.000000,-134.159669
0,3,24,0.000000,-129.191050
0,3,26,0.000000,-128.665004
0,3,28,0.000000,-138.667683
0,3,30,0.000000,-138.206852
0,3,32,0.000000,-133.309295
0,3,34,0.000000,-134.530572
0,3,36,0.000000,-143.464912
0,3,38,0.000000,-140.053053
0,3,40,0.000000,-132.854563
0,3,42,0.000000,-132.062501
0,3,44,0.000000,-139.894459
0,3,46,0.000000,-140.059030
0,3,48,0.000000,-129.399703
0,3,50,0.000000,-138.190470
0,3,52,0.000000,-134.579127
0,3,54,0.000000,-132.451688
0,3,56,0.000000,-131.059128
0,3,58,0.000000,-135.951252
0,4,0,0.000000,-135.574565
0,4,2,0.000000,-131.849272
0,4,4,0.000000,-131.917283
0,4,6,0.000000,-134.681958
0,4,8,0.000000,-139.499496
0,4,10,0.000000,-141.582403
0,4,12,0.000000,-131.222491
0,4,14,0.000000,-128.545930
0,4,16,0.000000,-131.577228
0,4,18,0.000000,-141.723609
0,4,20,0.000000,-137.332887
0,4,22,0.000000,-134.191108
0,4,24,0.000000,-139.501911
0,4,26,0.000000,-133.017647
0,4,28,0.000000,-123.103381
0,4,30,0.000000,-149.905331
0,4,32,0.000000,-130.789175
0,4,34,0.000000,-138.098008
0,4,36,0.000000,-144.889791
0,4,38,0.000000,-124.648894
0,4,40,0.000000,-137.547929
0,4,42,0.000000,-137.943045
0,4,44,0.000000,-125.466343
0,4,46,0.000000,-133.576908
0,4,48,0.000000,-125.791796
0,4,50,0.000000,-142.256519
0,4,52,0.000000,-137.894792
0,4,54,0.000000,-137.002001
0,4,56,0.000000,-135.798634
0,4,58,0.000000,-142.820260
0,5,0,0.000000,-130.088498
0,5,2,0.000000,-134.443649
0,5,4,0.000000,-135.340316
0,5,6,0.000000,-136.318674
0,5,8,0.000000,-133.800668
0,5,10,0.000000,-132.306699
0,5,12,0.000000,-143.705400
0,5,14,0.000000,-128.411702
0,5,16,0.000000,-151.143974
0,5,18,0.000000,-130.671483
0,5,20,0.000000,-130.150793
0,5,22,0.000000,-138.113963
0,5,24,0.000000,-155.547200
0,5,26,0.000000,-136.972569
0,5,28,0.000000,-140.597236
0,5,30,0.000000,-133.872121
0,5,32,0.000000,-142.602490
0,5,34,0.000000,-138.863863
0,5,36,0.000000,-131.145134
0,5,38,0.000000,-142.826116
0,5,40,0.000000,-141.400876
0,5,42,0.000000,-139.218044
0,5,44,0.000000,-138.913229
0,5,46,0.000000,-130.309421
0,5,48,0.000000,-160.947460
0,5,50,0.000000,-134.851247
0,5,52,0.000000,-130.596961
0,5,54,0.000000,-130.369970
0,5,56,0.000000,-132.512748
0,5,58,0.000000,-133.645479
0,6,0,0.000000,-127.258683
0,6,2,0.000000,-128.256346
0,6,4,0.000000,-142.122923
0,6,6,0.000000,-138.733434
0,6,8,0.000000,-133.157387
0,6,10,0.000000,-138.498142
0,6,12,0.000000,-135.668769
0,6,14,0.000000,-130.597551
0,6,16,0.000000,-163.219918
0,6,18,0.000000,-143.121810
0,6,20,0.000000,-148.232446
0,6,22,0.000000,-138.360673
0,6,24,0.000000,-146.245535
0,6,26,0.000000,-147.396407
0,6,28,0.000000,-130.328401
0,6,30,0.000000,-147.684805
0,6,32,0.000000,-135.803564
0,6,34,0.000000,-149.523601
0,6,36,0.000000,-145.681946
0,6,38,0.000000,-125.382084
0,6,40,0.000000,-143.444368
0,6,42,0.000000,-131.612329
0,6,44,0.000000,-144.304142
0,6,46,0.000000,-134.864070
0,6,48,0.000000,-135.773771
0,6,50,0.000000,-134.692586
0,6,52,0.000000,-133.165240
0,6,54,0.000000,-128.830454
0,6,56,0.000000,-148.217211
0,6,58,0.000000,-134.035031
0,7,0,0.000000,-146.773024
0,7,2,0.000000,-132.133523
0,7,4,0.000000,-127.933616
0,7,6,0.000000,-132.898793
0,7,8,0.000000,-158.136689
0,7,10,0.000000,-134.498573
0,7,12,0.000000,-130.357415
0,7,14,0.000000,-130.673168
0,7,16,0.000000,-134.140952
0,7,18,0.000000,-133.987015
0,7,20,0.000000,-137.998790
0,7,22,0.000000,-129.912071
0,7,24,0.000000,-132.503821
0,7,26,0.000000,-128.038331
0,7,28,0.000000,-128.355842
0,7,30,0.000000,-135.311815
0,7,32,0.000000,-127.568233
0,7,34,0.000000,-133.540799
0,7,36,0.000000,-154.155592
0,7,38,0.000000,-142.791947
0,7,40,0.000000,-137.065826
0,7,42,0.000000,-124.948200
0,7,44,0.000000,-129.287776
0,7,46,0.000000,-129.950814
0,7,48,0.000000,-135.326630
0,7,50,0.000000,-127.018699
0,7,52,0.000000,-140.878266
0,7,54,0.000000,-140.806031
0,7,56,0.000000,-129.509638
0,7,58,0.000000,-128.653230
0,8,0,0.000000,-133.355677
0,8,2,0.000000,-131.538287
0,8,4,0.000000,-129.372448
0,8,6,0.000000,-136.030412
0,8,8,0.000000,-125.786796
0,8,10,0.000000,-130.141724
0,8,12,0.000000,-142.041596
0,8,14,0.000000,-133.714771
0,8,16,0.000000,-137.462232
0,8,18,0.000000,-127.689221
0,8,20,0.000000,-137.143205
0,8,22,0.000000,-121.803618
0,8,24,0.000000,-124.517885
0,8,26,0.000000,-132.321593
0,8,28,0.000000,-149.087704
0,8,30,0.000000,-129.943649
0,8,32,0.000000,-131.273432
0,8,34,0.000000,-131.118725
0,8,36,0.000000,-128.529496
0,8,38,0.000000,-137.357937
0,8,40,0.000000,-133.118628
0,8,42,0.000000,-128.155826
0,8,44,0.000000,-137.237361
0,8,46,0.000000,-128.478003
0,8,48,0.000000,-142.227321
0,8,50,0.000000,-130.495909
0,8,52,0.000000,-140.593464
0,8,54,0.000000,-130.000830
0,8,56,0.000000,-128.032996
0,8,58,0.000000,-126.135851
0,9,0,0.000000,-139.226178
0,9,2,0.000000,-133.641210
0,9,4,0.000000,-134.516191
0,9,6,0.000000,-126.989387
0,9,8,0.000000,-141.439460
0,9,10,0.000000,-140.108677
0,9,12,0.000000,-138.221474
0,9,14,0.000000,-127.818172
0,9,16,0.000000,-148.874707
0,9,18,0.000000,-143.413350
0,9,20,0.000000,-144.057388
0,9,22,0.000000,-129.742172
0,9,24,0.000000,-128.052132
0,9,26,0.000000,-130.631666
0,9,28,0.000000,-135.734035
0,9,30,0.000000,-133.835639
0,9,32,0.000000,-131.163335
0,9,34,0.000000,-151.219550
0,9,36,0.000000,-138.368082
0,9,38,0.000000,-128.020708
0,9,40,0.000000,-133.342538
0,9,42,0.000000,-126.753266
0,9,44,0.000000,-138.026855
0,9,46,0.000000,-133.974606
0,9,48,0.000000,-135.863745
0,9,50,0.000000,-128.378450
0,9,52,0.000000,-139.338736
0,9,54,0.000000,-132.668064
0,9,56,0.000000,-138.486028
0,9,58,0.000000,-128.716354
0,10,0,0.000000,-138.657610
0,10,2,0.000000,-129.961611
0,10,4,0.000000,-132.724672
0,10,6,0.000000,-141.783485
0,10,8,0.000000,-147.112579
0,10,10,0.000000,-137.641560
0,10,12,0.000000,-144.310886
0,10,14,0.000000,-132.796068
0,10,16,0.000000,-134.531438
0,10,18,0.000000,-126.712421
0,10,20,0.000000,-144.446037
0,10,22,0.000000,-134.983521
0,10,24,0.000000,-133.587865
0,10,26,0.000000,-131.296105
0,10,28,0.000000,-130.450164
0,10,30,0.000000,-130.997174
0,10,32,0.000000,-135.483878
0,10,34,0.000000,-127.712091
0,10,36,0.000000,-134.129270
0,10,38,0.000000,-138.307119
0,10,40,0.000000,-148.255127
0,10,42,0.000000,-136.672174
0,10,44,0.000000,-131.811661
0,10,46,0.000000,-133.841378
0,10,48,0.000000,-142.576323
0,10,50,0.000000,-133.534996
0,10,52,0.000000,-138.504048
0,10,54,0.000000,-133.347996
0,10,56,0.000000,-131.303106
0,10,58,0.000000,-142.506399
0,11,0,0.000000,-134.842352
0,11,2,0.000000,-133.923521
0,11,4,0.000000,-136.077351
0,11,6,0.000000,-129.282048
0,11,8,0.000000,-125.928786
0,11,10,0.000000,-147.453835
0,11,12,0.000000,-137.204630
0,11,14,0.000000,-127.602204
0,11,16,0.000000,-139.863089
0,11,18,0.000000,-131.622710
0,11,20,0.000000,-132.013781
0,11,22,0.000000,-143.659757
0,11,24,0.000000,-131.913346
0,11,26,0.000000,-132.773262
0,11,28,0.000000,-139.082280
0,11,30,0.000000,-128.882225
0,11,32,0.000000,-140.578321
0,11,34,0.000000,-136.175830
0,11,36,0.000000,-135.751326
0,11,38,0.000000,-135.488490
0,11,40,0.000000,-138.392737
0,11,42,0.000000,-130.749804
0,11,44,0.000000,-128.680509
0,11,46,0.000000,-129.655733
0,11,48,0.000000,-130.948071
0,11,50,0.000000,-131.112415
0,11,52,0.000000,-133.708804
0,11,54,0.000000,-128.201802
0,11,56,0.000000,-139.353819
0,11,58,0.000000,-129.433934
0,12,0,0.000000,-130.604621
0,12,2,0.000000,-138.483409
0,12,4,0.000000,-133.398212
0,12,6,0.000000,-142.750086
0,12,8,0.000000,-134.014686
0,12,10,0.000000,-127.799779
0,12,12,0.000000,-141.084115
0,12,14,0.000000,-137.064225
0,12,16,0.000000,-136.549581
0,12,18,0.000000,-147.467214
0,12,20,0.000000,-132.733418
0,12,22,0.000000,-138.231518
0,12,24,0.000000,-129.613715
0,12,26,0.000000,-129.456814
0,12,28,0.000000,-137.950376
0,12,30,0.000000,-135.766655
0,12,32,0.000000,-132.128353
0,12,34,0.000000,-127.724829
0,12,36,0.000000,-128.207682
0,12,38,0.000000,-132.110919
0,12,40,0.000000,-122.182391
0,12,42,0.000000,-133.889461
0,12,44,0.000000,-135.299253
0,12,46,0.000000,-127.267983
0,12,48,0.000000,-141.942798
0,12,50,0.000000,-156.829748
0,12,52,0.000000,-133.334274
0,12,54,0.000000,-127.725874
0,12,56,0.000000,-126.324732
0,12,58,0.000000,-130.266686
0,13,0,0.000000,-123.432273
0,13,2,0.000000,-130.098212
0,13,4,0.000000,-127.664291
0,13,6,0.000000,-126.377944
0,13,8,0.000000,-142.331654
0,13,10,0.000000,-139.992101
0,13,12,0.000000,-133.123087
0,13,14,0.000000,-128.112003
0,13,16,0.000000,-159.585135
0,13,18,0.000000,-138.871781
0,13,20,0.000000,-126.970499
0,13,22,0.000000,-137.675555
0,13,24,0.000000,-137.813637
0,13,26,0.000000,-126.085623
0,13,28,0.000000,-134.904105
0,13,30,0.000000,-129.161263
0,13,32,0.000000,-140.395224
0,13,34,0.000000,-133.091912
0,13,36,0.000000,-131.461050
0,13,38,0.000000,-131.046861
0,13,40,0.000000,-136.947713
0,13,42,0.000000,-133.211215
0,13,44,0.000000,-145.057524
0,13,46,0.000000,-137.152555
0,13,48,0.000000,-144.565069
0,13,50,0.000000,-132.426663
0,13,52,0.000000,-132.018962
0,13,54,0.000000,-153.006828
0,13,56,0.000000,-129.886526
0,13,58,0.000000,-130.173213
0,14,0,0.000000,-141.891433
0,14,2,0.000000,-129.045281
0,14,4,0.000000,-134.679369
0,14,6,0.000000,-147.892929
0,14,8,0.000000,-146.224947
0,14,10,0.000000,-135.470800
0,14,12,0.000000,-153.347584
0,14,14,0.000000,-128.441126
0,14,16,0.000000,-136.540970
0,14,18,0.000000,-140.411116
0,14,20,0.000000,-128.672255
0,14,22,0.000000,-134.822769
0,14,24,0.000000,-144.323707
0,14,26,0.000000,-139.834862
0,14,28,0.000000,-135.126203
0,14,30,0.000000,-133.045226
0,14,32,0.000000,-133.587584
0,14,34,0.000000,-127.797210
0,14,36,0.000000,-134.436579
0,14,38,0.000000,-133.452185
0,14,40,0.000000,-145.273247
0,14,42,0.000000,-132.368555
0,14,44,0.000000,-128.460176
0,14,46,0.000000,-140.884576
0,14,48,0.000000,-130.138256
0,14,50,0.000000,-130.740638
0,14,52,0.000000,-134.830953
0,14,54,0.000000,-135.194566
0,14,56,0.000000,-129.644441
0,14,58,0.000000,-129.806347
0,15,0,0.000000,-159.945020
0,15,2,0.000000,-142.537712
0,15,4,0.000000,-142.277232
0,15,6,0.000000,-137.522194
0,15,8,0.000000,-135.226004
0,15,10,0.000000,-147.896763
0,15,12,0.000000,-134.803393
0,15,14,0.000000,-141.348756
0,15,16,0.000000,-141.864250
0,15,18,0.000000,-130.141366
0,15,20,0.000000,-131.770767
0,15,22,0.000000,-132.596724
0,15,24,0.000000,-136.019276
0,15,26,0.000000,-131.669874
0,15,28,0.000000,-131.186581
0,15,30,0.000000,-129.283710
0,15,32,0.000000,-126.636839
0,15,34,0.000000,-138.096311
0,15,36,0.000000,-132.255894
0,15,38,0.000000,-140.730465
0,15,40,0.000000,-147.124987
0,15,42,0.000000,-145.938432
0,15,44,0.000000,-126.081602
0,15,46,0.000000,-142.065856
0,15,48,0.000000,-131.502553
0,15,50,0.000000,-146.098647
0,15,52,0.000000,-131.273488
0,15,54,0.000000,-129.901360
0,15,56,0.000000,-140.130920
0,15,58,0.000000,-143.656834
0,16,0,0.000000,-132.827206
0,16,2,0.000000,-132.437565
0,16,4,0.000000,-131.251793
0,16,6,0.000000,-125.553915
0,16,8,0.000000,-124.775787
0,16,10,0.000000,-131.485257
0,16,12,0.000000,-134.479424
0,16,14,0.000000,-132.725099
0,16,16,0.000000,-129.840192
0,16,18,0.000000,-135.593643
0,16,20,0.000000,-139.406991
0,16,22,0.000000,-124.613845
0,16,24,0.000000,-149.181102
0,16,26,0.000000,-143.251410
0,16,28,0.000000,-134.831258
0,16,30,0.000000,-143.505865
0,16,32,0.000000,-145.567718
0,16,34,0.000000,-124.785130
0,16,36,0.000000,-134.766226
0,16,38,0.000000,-145.637119
0,16,40,0.000000,-135.816814
0,16,42,0.000000,-140.386769
0,16,44,0.000000,-130.369269
0,16,46,0.000000,-138.254429
0,16,48,0.000000,-130.890458
0,16,50,0.000000,-135.868775
0,16,52,0.000000,-136.558617
0,16,54,0.000000,-145.141524
0,16,56,0.000000,-132.411962
0,16,58,0.000000,-131.976866
0,17,0,0.000000,-140.438006
0,17,2,0.000000,-142.132128
0,17,4,0.000000,-134.937268
0,17,6,0.000000,-140.973971
0,17,8,0.000000,-144.629125
0,17,10,0.000000,-133.477397
0,17,12,0.000000,-135.450855
0,17,14,0.000000,-137.750433
0,17,16,0.000000,-138.529646
0,17,18,0.000000,-138.282114
0,17,20,0.000000,-138.207385
0,17,22,0.000000,-148.780144
0,17,24,0.000000,-133.539455
0,17,26,0.000000,-132.904122
0,17,28,0.000000,-140.972999
0,17,30,0.000000,-136.194824
0,17,32,0.000000,-129.528382
0,17,34,0.000000,-142.952679
0,17,36,0.000000,-133.534657
0,17,38,0.000000,-134.933374
0,17,40,0.000000,-131.640867
0,17,42,0.000000,-128.935010
0,17,44,0.000000,-138.976840
0,17,46,0.000000,-131.651816
0,17,48,0.000000,-134.075340
0,17,50,0.000000,-128.036401
0,17,52,0.000000,-137.302719
0,17,54,0.000000,-144.516347
0,17,56,0.000000,-135.018320
0,17,58,0.000000,-131.748206
0,18,0,0.000000,-132.822457
0,18,2,0.000000,-133.093855
0,18,4,0.000000,-137.021979
0,18,6,0.000000,-122.793613
0,18,8,0.000000,-140.847302
0,18,10,0.000000,-140.137089
0,18,12,0.000000,-128.558541
0,18,14,0.000000,-128.321197
0,18,16,0.000000,-135.398435
0,18,18,0.000000,-124.369590
0,18,20,0.000000,-142.110318
0,18,22,0.000000,-141.551613
0,18,24,0.000000,-132.831419
0,18,26,0.000000,-146.290414
0,18,28,0.000000,-136.495859
0,18,30,0.000000,-135.034475
0,18,32,0.000000,-130.482219
0,18,34,0.000000,-133.232388
0,18,36,0.000000,-129.673433
0,18,38,0.000000,-134.679899
0,18,40,0.000000,-145.858903
0,18,42,0.000000,-131.313569
0,18,44,0.000000,-143.267349
0,18,46,0.000000,-131.016774
0,18,48,0.000000,-128.684174
0,18,50,0.000000,-126.716776
0,18,52,0.000000,-132.328466
0,18,54,0.000000,-142.019827
0,18,56,0.000000,-124.990950
0,18,58,0.000000,-135.255949
0,19,0,0.000000,-126.635926
0,19,2,0.000000,-137.357427
0,19,4,0.000000,-133.370157
0,19,6,0.000000,-130.621196
0,19,8,0.000000,-134.918740
0,19,10,0.000000,-140.589996
0,19,12,0.000000,-125.597358
0,19,14,0.000000,-144.512852
0,19,16,0.000000,-144.461872
0,19,18,0.000000,-128.096012
0,19,20,0.000000,-158.920922
0,19,22,0.000000,-124.830960
0,19,24,0.000000,-132.568799
0,19,26,0.000000,-141.843659
0,19,28,0.000000,-127.625572
0,19,30,0.000000,-134.155633
0,19,32,0.000000,-136.093615
0,19,34,0.000000,-143.453974
0,19,36,0.000000,-143.093446
0,19,38,0.000000,-128.828152
0,19,40,0.000000,-142.774840
0,19,42,0.000000,-137.956247
0,19,44,0.000000,-138.060506
0,19,46,0.000000,-139.666286
0,19,48,0.000000,-128.035252
0,19,50,0.000000,-133.687192
0,19,52,0.000000,-124.078629
0,19,54,0.000000,-126.620896
0,19,56,0.000000,-157.498160
0,19,58,0.000000,-128.224501
0,20,0,0.000000,-134.991612
0,20,2,0.000000,-131.019446
0,20,4,0.000000,-134.621565
0,20,6,0.000000,-141.270039
0,20,8,0.000000,-128.874208
0,20,10,0.000000,-128.630572
0,20,12,0.000000,-136.292692
0,20,14,0.000000,-141.084570
0,20,16,0.000000,-142.433995
0,20,18,0.000000,-137.802310
0,20,20,0.000000,-144.159297
0,20,22,0.000000,-125.076589
0,20,24,0.000000,-136.282679
0,20,26,0.000000,-133.674422
0,20,28,0.000000,-128.512307
0,20,30,0.000000,-131.814354
0,20,32,0.000000,-127.090491
0,20,34,0.000000,-129.163926
0,20,36,0.000000,-137.064544
0,20,38,0.000000,-133.368202
0,20,40,0.000000,-135.925496
0,20,42,0.000000,-144.338858
0,20,44,0.000000,-140.073460
0,20,46,0.000000,-132.885661
0,20,48,0.000000,-130.045294
0,20,50,0.000000,-144.879285
0,20,52,0.000000,-147.329941
0,20,54,0.000000,-129.210450
0,20,56,0.000000,-144.603067
0,20,58,0.000000,-143.996281
0,21,0,0.000000,-134.441841
0,21,2,0.000000,-130.501886
0,21,4,0.000000,-135.362058
0,21,6,0.000000,-132.338153
0,21,8,0.000000,-136.587559
0,21,10,0.000000,-140.124607
0,21,12,0.000000,-135.719891
0,21,14,0.000000,-135.903246
0,21,16,0.000000,-132.299271
0,21,18,0.000000,-128.604080
0,21,20,0.000000,-134.975000
0,21,22,0.000000,-136.347113
0,21,24,0.000000,-127.913922
0,21,26,0.000000,-134.555585
0,21,28,0.000000,-143.274749
0,21,30,0.000000,-129.931121
0,21,32,0.000000,-137.454550
0,21,34,0.000000,-140.312225
0,21,36,0.000000,-131.549877
0,21,38,0.000000,-139.724222
0,21,40,0.000000,-129.632151
0,21,42,0.000000,-139.884180
0,21,44,0.000000,-141.908165
0,21,46,0.000000,-131.081882
0,21,48,0.000000,-126.517758
0,21,50,0.000000,-132.014130
0,21,52,0.000000,-134.418236
0,21,54,0.000000,-135.819777
0,21,56,0.000000,-133.765680
0,21,58,0.000000,-135.194746
0,22,0,0.000000,-132.655071
0,22,2,0.000000,-142.932391
0,22,4,0.000000,-135.603926
0,22,6,0.000000,-134.134775
0,22,8,0.000000,-127.615689
0,22,10,0.000000,-132.228636
0,22,12,0.000000,-129.148694
0,22,14,0.000000,-127.552492
0,22,16,0.000000,-138.422408
0,22,18,0.000000,-132.333869
0,22,20,0.000000,-129.606045
0,22,22,0.000000,-132.417425
0,22,24,0.000000,-131.509725
0,22,26,0.000000,-131.231081
0,22,28,0.000000,-137.362224
0,22,30,0.000000,-129.448406
0,22,32,0.000000,-132.795162
0,22,34,0.000000,-132.128172
0,22,36,0.000000,-133.410743
0,22,38,0.000000,-141.912117
0,22,40,0.000000,-134.897454
0,22,42,0.000000,-133.345402
0,22,44,0.000000,-131.630288
0,22,46,0.000000,-135.338616
0,22,48,0.000000,-134.097444
0,22,50,0.000000,-146.816726
0,22,52,0.000000,-144.778961
0,22,54,0.000000,-140.713383
0,22,56,0.000000,-126.113085
0,22,58,0.000000,-136.023848
0,23,0,0.000000,-130.683559
0,23,2,0.000000,-136.501498
0,23,4,0.000000,-137.563550
0,23,6,0.000000,-128.754417
0,23,8,0.000000,-133.645305
0,23,10,0.000000,-141.057833
0,23,12,0.000000,-153.114907
0,23,14,0.000000,-128.436147
0,23,16,0.000000,-130.629413
0,23,18,0.000000,-134.300362
0,23,20,0.000000,-127.060843
0,23,22,0.000000,-136.734242
0,23,24,0.000000,-136.188753
0,23,26,0.000000,-129.857257
0,23,28,0.000000,-128.137801
0,23,30,0.000000,-141.573295
0,23,32,0.000000,-129.318150
0,23,34,0.000000,-137.329200
0,23,36,0.000000,-131.514767
0,23,38,0.000000,-138.054369
0,23,40,0.000000,-131.076709
0,23,42,0.000000,-128.254492
0,23,44,0.000000,-133.722752
0,23,46,0.000000,-147.477368
0,23,48,0.000000,-149.659818
0,23,50,0.000000,-134.766526
0,23,52,0.000000,-137.585480
0,23,54,0.000000,-140.563863
0,23,56,0.000000,-136.191062
0,23,58,0.000000,-143.654082
0,24,0,0.000000,-133.452140
0,24,2,0.000000,-128.758894
0,24,4,0.000000,-131.631904
0,24,6,0.000000,-142.196145
0,24,8,0.000000,-133.776072
0,24,10,0.000000,-146.871169
0,24,12,0.000000,-129.606747
0,24,14,0.000000,-137.257828
0,24,16,0.000000,-134.662273
0,24,18,0.000000,-130.361077
0,24,20,0.000000,-124.173595
0,24,22,0.000000,-136.744551
0,24,24,0.000000,-136.369184
0,24,26,0.000000,-148.351445
0,24,28,0.000000,-127.631047
0,24,30,0.000000,-131.398698
0,24,32,0.000000,-132.931830
0,24,34,0.000000,-127.553277
0,24,36,0.000000,-135.180217
0,24,38,0.000000,-125.940032
0,24,40,0.000000,-141.090123
0,24,42,0.000000,-130.043869
0,24,44,0.000000,-149.606839
0,24,46,0.000000,-136.913122
0,24,48,0.000000,-130.493178
0,24,50,0.000000,-128.068724
0,24,52,0.000000,-125.215773
0,24,54,0.000000,-132.755806
0,24,56,0.000000,-126.079656
0,24,58,0.000000,-135.131087
0,25,0,0.000000,-134.353185
0,25,2,0.000000,-137.012849
0,25,4,0.000000,-135.584049
0,25,6,0.000000,-125.321635
0,25,8,0.000000,-142.187382
0,25,10,0.000000,-130.128115
0,25,12,0.000000,-131.568201
0,25,14,0.000000,-145.500612
0,25,16,0.000000,-135.694800
0,25,18,0.000000,-129.346306
0,25,20,0.000000,-141.972509
0,25,22,0.000000,-129.510999
0,25,24,0.000000,-131.416702
0,25,26,0.000000,-132.447919
0,25,28,0.000000,-132.213612
0,25,30,0.000000,-135.405610
0,25,32,0.000000,-133.152533
0,25,34,0.000000,-154.858672
0,25,36,0.000000,-129.191926
0,25,38,0.000000,-143.734864
0,25,40,0.000000,-133.624965
0,25,42,0.000000,-129.194965
0,25,44,0.000000,-130.083645
0,25,46,0.000000,-138.989459
0,25,48,0.000000,-151.903160
0,25,50,0.000000,-138.097432
0,25,52,0.000000,-134.324365
0,25,54,0.000000,-130.168587
0,25,56,0.000000,-131.510713
0,25,58,0.000000,-134.723778
0,26,0,0.000000,-136.201527
0,26,2,0.000000,-135.319654
0,26,4,0.000000,-127.435387
0,26,6,0.000000,-135.085165
0,26,8,0.000000,-156.994746
0,26,10,0.000000,-133.661933
0,26,12,0.000000,-125.442384
0,26,14,0.000000,-136.638813
0,26,16,0.000000,-142.465726
0,26,18,0.000000,-134.931468
0,26,20,0.000000,-140.176680
0,26,22,0.000000,-135.037968
0,26,24,0.000000,-145.991227
0,26,26,0.000000,-131.038567
0,26,28,0.000000,-136.110329
0,26,30,0.000000,-149.975021
0,26,32,0.000000,-147.031292
0,26,34,0.000000,-126.726455
0,26,36,0.000000,-129.138617
0,26,38,0.000000,-126.397484
0,26,40,0.000000,-137.487841
0,26,42,0.000000,-128.974247
0,26,44,0.000000,-136.572492
0,26,46,0.000000,-127.430129
0,26,48,0.000000,-144.599648
0,26,50,0.000000,-147.430612
0,26,52,0.000000,-136.296428
0,26,54,0.000000,-132.788813
0,26,56,0.000000,-144.773685
0,26,58,0.000000,-131.590060
0,27,0,0.000000,-132.313764
0,27,2,0.000000,-136.142384
0,27,4,0.000000,-125.995502
0,27,6,0.000000,-127.627354
0,27,8,0.000000,-128.644582
0,27,10,0.000000,-134.032018
0,27,12,0.000000,-133.734696
0,27,14,0.000000,-131.605576
0,27,16,0.000000,-133.816038
0,27,18,0.000000,-139.348993
0,27,20,0.000000,-132.921028
0,27,22,0.000000,-133.677566
