hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.834708
0,0,2,0.000000,-131.630518
0,0,4,0.000000,-149.403728
0,0,6,0.000000,-150.023446
0,0,8,0.000000,-127.948732
0,0,10,0.000000,-136.004772
0,0,12,0.000000,-136.152149
0,0,14,0.000000,-137.049862
0,0,16,0.000000,-125.546439
0,0,18,0.000000,-138.113192
0,0,20,0.000000,-133.325488
0,0,22,0.000000,-127.305951
0,0,24,0.000000,-145.319496
0,0,26,0.000000,-132.942992
0,0,28,0.000000,-130.462585
0,0,30,0.000000,-130.893498
0,0,32,0.000000,-135.289999
0,0,34,0.000000,-138.652144
0,0,36,0.000000,-134.691123
0,0,38,0.000000,-144.560023
0,0,40,0.000000,-131.607825
0,0,42,0.000000,-145.657342
0,0,44,0.000000,-137.588275
0,0,46,0.000000,-145.388127
0,0,48,0.000000,-125.166564
0,0,50,0.000000,-133.672102
0,0,52,0.000000,-135.327816
0,0,54,0.000000,-135.355208
0,0,56,0.000000,-136.693756
0,0,58,0.000000,-129.413213
0,1,0,0.000000,-131.485631
0,1,2,0.000000,-126.354190
0,1,4,0.000000,-138.900458
0,1,6,0.000000,-132.465697
0,1,8,0.000000,-139.659154
0,1,10,0.000000,-133.951256
0,1,12,0.000000,-132.902053
0,1,14,0.000000,-130.986955
0,1,16,0.000000,-134.511856
0,1,18,0.000000,-131.795010
0,1,20,0.000000,-136.861782
0,1,22,0.000000,-131.343434
0,1,24,0.000000,-125.631820
0,1,26,0.000000,-148.505313
0,1,28,0.000000,-129.705312
0,1,30,0.000000,-132.431922
0,1,32,0.000000,-144.668593
0,1,34,0.000000,-129.072736
0,1,36,0.000000,-139.961382
0,1,38,0.000000,-150.078822
0,1,40,0.000000,-129.036887
0,1,42,0.000000,-129.260363
0,1,44,0.000000,-138.677920
0,1,46,0.000000,-137.657087
0,1,48,0.000000,-134.071256
0,1,50,0.000000,-140.406046
0,1,52,0.000000,-132.885679
0,1,54,0.000000,-135.330222
0,1,56,0.000000,-144.858634
0,1,58,0.000000,-131.201367
0,2,0,0.000000,-139.953285
0,2,2,0.000000,-138.950128
0,2,4,0.000000,-130.430766
0,2,6,0.000000,-133.300319
0,2,8,0.000000,-152.626960
0,2,10,0.000000,-140.471650
0,2,12,0.000000,-138.314033
0,2,14,0.000000,-131.804384
0,2,16,0.000000,-136.375300
0,2,18,0.000000,-135.653138
0,2,20,0.000000,-142.150111
0,2,22,0.000000,-131.442087
0,2,24,0.000000,-138.422399
0,2,26,0.000000,-136.834846
0,2,28,0.000000,-128.541757
0,2,30,0.000000,-128.547015
0,2,32,0.000000,-142.943607
0,2,34,0.000000,-143.807725
0,2,36,0.000000,-135.543965
0,2,38,0.000000,-125.749206
0,2,40,0.000000,-144.706781
0,2,42,0.000000,-133.286209
0,2,44,0.000000,-129.583992
0,2,46,0.000000,-134.148725
0,2,48,0.000000,-132.436504
0,2,50,0.000000,-140.458614
0,2,52,0.000000,-128.552767
0,2,54,0.000000,-132.264533
0,2,56,0.000000,-124.796290
0,2,58,0.000000,-133.777028
0,3,0,0.000000,-139.009355
0,3,2,0.000000,-130.460643
0,3,4,0.000000,-145.297439
0,3,6,0.000000,-125.659291
0,3,8,0.000000,-125.443047
0,3,10,0.000000,-129.706798
0,3,12,0.000000,-134.239302
0,3,14,0.000000,-130.171242
0,3,16,0.000000,-129.921804
0,3,18,0.000000,-133.180672
0,3,20,0.000000,-128.940091
0,3,22,0.000000,-156.802356
0,3,24,0.000000,-142.916793
0,3,26,0.000000,-136.956703
0,3,28,0.000000,-134.075070
0,3,30,0.000000,-133.711436
0,3,32,0.000000,-142.247825
0,3,34,0.000000,-138.094605
0,3,36,0.000000,-169.461229
0,3,38,0.000000,-138.457773
0,3,40,0.000000,-135.065558
0,3,42,0.000000,-143.059883
0,3,44,0.000000,-130.917394
0,3,46,0.000000,-148.038722
0,3,48,0.000000,-127.080761
0,3,50,0.000000,-142.689807
0,3,52,0.000000,-134.675660
0,3,54,0.000000,-131.554480
0,3,56,0.000000,-135.034402
0,3,58,0.000000,-140.784855
0,4,0,0.000000,-131.382110
0,4,2,0.000000,-131.118906
0,4,4,0.000000,-134.704198
0,4,6,0.000000,-130.536195
0,4,8,0.000000,-136.161508
0,4,10,0.000000,-136.848577
0,4,12,0.000000,-131.040729
0,4,14,0.000000,-138.801768
0,4,16,0.000000,-142.771675
0,4,18,0.000000,-148.697288
0,4,20,0.000000,-147.066158
0,4,22,0.000000,-129.663008
0,4,24,0.000000,-142.871309
0,4,26,0.000000,-136.873802
0,4,28,0.000000,-133.901819
0,4,30,0.000000,-155.036254
0,4,32,0.000000,-137.589316
0,4,34,0.000000,-151.564781
0,4,36,0.000000,-142.304936
0,4,38,0.000000,-142.393021
0,4,40,0.000000,-137.334363
0,4,42,0.000000,-138.771010
0,4,44,0.000000,-135.612033
0,4,46,0.000000,-138.518889
0,4,48,0.000000,-129.411054
0,4,50,0.000000,-136.310339
0,4,52,0.000000,-145.605103
0,4,54,0.000000,-134.457572
0,4,56,0.000000,-136.159476
0,4,58,0.000000,-131.956393
0,5,0,0.000000,-135.137381
0,5,2,0.000000,-139.743152
0,5,4,0.000000,-135.840166
0,5,6,0.000000,-128.434746
0,5,8,0.000000,-138.347413
0,5,10,0.000000,-139.329541
0,5,12,0.000000,-148.759292
0,5,14,0.000000,-132.067039
0,5,16,0.000000,-134.628581
0,5,18,0.000000,-130.454488
0,5,20,0.000000,-136.399443
0,5,22,0.000000,-141.282039
0,5,24,0.000000,-133.537191
0,5,26,0.000000,-133.706026
0,5,28,0.000000,-138.966610
0,5,30,0.000000,-156.924556
0,5,32,0.000000,-147.758592
0,5,34,0.000000,-143.047305
0,5,36,0.000000,-133.387843
0,5,38,0.000000,-140.877654
0,5,40,0.000000,-148.312765
0,5,42,0.000000,-128.552301
0,5,44,0.000000,-137.360633
0,5,46,0.000000,-126.435297
0,5,48,0.000000,-133.991843
0,5,50,0.000000,-138.699063
0,5,52,0.000000,-127.464931
0,5,54,0.000000,-134.348595
0,5,56,0.000000,-135.259930
0,5,58,0.000000,-143.015526
0,6,0,0.000000,-139.071518
0,6,2,0.000000,-131.230700
0,6,4,0.000000,-133.991257
0,6,6,0.000000,-138.854634
0,6,8,0.000000,-132.020087
0,6,10,0.000000,-162.186235
0,6,12,0.000000,-137.113894
0,6,14,0.000000,-134.305114
0,6,16,0.000000,-141.313738
0,6,18,0.000000,-135.499410
0,6,20,0.000000,-131.905599
0,6,22,0.000000,-134.324012
0,6,24,0.000000,-146.275114
0,6,26,0.000000,-137.634360
0,6,28,0.000000,-140.796486
0,6,30,0.000000,-140.609705
0,6,32,0.000000,-133.781904
0,6,34,0.000000,-135.343953
0,6,36,0.000000,-140.042149
0,6,38,0.000000,-128.524763
0,6,40,0.000000,-140.282570
0,6,42,0.000000,-135.330671
0,6,44,0.000000,-142.737826
0,6,46,0.000000,-131.120177
0,6,48,0.000000,-142.654620
0,6,50,0.000000,-129.071591
0,6,52,0.000000,-134.893199
0,6,54,0.000000,-131.797072
0,6,56,0.000000,-131.939655
0,6,58,0.000000,-139.191471
0,7,0,0.000000,-138.024693
0,7,2,0.000000,-145.234425
0,7,4,0.000000,-147.160183
0,7,6,0.000000,-134.582773
0,7,8,0.000000,-134.061299
0,7,10,0.000000,-130.795208
0,7,12,0.000000,-132.965807
0,7,14,0.000000,-136.684212
0,7,16,0.000000,-134.614578
0,7,18,0.000000,-133.704781
0,7,20,0.000000,-134.917265
0,7,22,0.000000,-135.641886
0,7,24,0.000000,-141.729927
0,7,26,0.000000,-128.912240
0,7,28,0.000000,-133.954481
0,7,30,0.000000,-135.709782
0,7,32,0.000000,-129.992424
0,7,34,0.000000,-143.862059
0,7,36,0.000000,-136.506801
0,7,38,0.000000,-135.279573
0,7,40,0.000000,-148.895162
0,7,42,0.000000,-131.286251
0,7,44,0.000000,-130.804627
0,7,46,0.000000,-128.308066
0,7,48,0.000000,-140.062014
0,7,50,0.000000,-128.777867
0,7,52,0.000000,-140.602119
0,7,54,0.000000,-133.544002
0,7,56,0.000000,-130.219881
0,7,58,0.000000,-136.291970
0,8,0,0.000000,-131.801119
0,8,2,0.000000,-139.908209
0,8,4,0.000000,-132.229054
0,8,6,0.000000,-138.028859
0,8,8,0.000000,-137.245719
0,8,10,0.000000,-135.313417
0,8,12,0.000000,-146.808156
0,8,14,0.000000,-137.038229
0,8,16,0.000000,-145.845558
0,8,18,0.000000,-131.118124
0,8,20,0.000000,-143.038693
0,8,22,0.000000,-128.775762
0,8,24,0.000000,-126.210604
0,8,26,0.000000,-128.973118
0,8,28,0.000000,-143.469517
0,8,30,0.000000,-133.242647
0,8,32,0.000000,-133.486507
0,8,34,0.000000,-130.735113
0,8,36,0.000000,-126.131657
0,8,38,0.000000,-133.357756
0,8,40,0.000000,-136.871407
0,8,42,0.000000,-141.739243
0,8,44,0.000000,-145.272422
0,8,46,0.000000,-130.658860
0,8,48,0.000000,-135.409551
0,8,50,0.000000,-135.567653
0,8,52,0.000000,-138.914858
0,8,54,0.000000,-136.170748
0,8,56,0.000000,-125.695180
0,8,58,0.000000,-126.760385
0,9,0,0.000000,-137.964006
0,9,2,0.000000,-156.075745
0,9,4,0.000000,-144.562015
0,9,6,0.000000,-127.253348
0,9,8,0.000000,-131.262008
0,9,10,0.000000,-137.476504
0,9,12,0.000000,-123.549681
0,9,14,0.000000,-126.873667
0,9,16,0.000000,-141.696837
0,9,18,0.000000,-139.616026
0,9,20,0.000000,-132.808530
0,9,22,0.000000,-126.807661
0,9,24,0.000000,-131.375892
0,9,26,0.000000,-131.387460
0,9,28,0.000000,-138.851118
0,9,30,0.000000,-141.666478
0,9,32,0.000000,-134.523242
0,9,34,0.000000,-128.100609
0,9,36,0.000000,-140.010846
0,9,38,0.000000,-132.798455
0,9,40,0.000000,-130.345055
0,9,42,0.000000,-132.207851
0,9,44,0.000000,-139.264486
0,9,46,0.000000,-144.809738
0,9,48,0.000000,-127.800950
0,9,50,0.000000,-137.774230
0,9,52,0.000000,-141.783969
0,9,54,0.000000,-131.746833
0,9,56,0.000000,-130.577126
0,9,58,0.000000,-146.506239
0,10,0,0.000000,-147.349898
0,10,2,0.000000,-129.841937
0,10,4,0.000000,-135.994638
0,10,6,0.000000,-134.690183
0,10,8,0.000000,-134.330197
0,10,10,0.000000,-136.719251
0,10,12,0.000000,-133.516763
0,10,14,0.000000,-132.574881
0,10,16,0.000000,-126.928111
0,10,18,0.000000,-127.630688
0,10,20,0.000000,-141.436092
0,10,22,0.000000,-136.424580
0,10,24,0.000000,-124.085699
0,10,26,0.000000,-134.210980
0,10,28,0.000000,-136.427668
0,10,30,0.000000,-133.845093
0,10,32,0.000000,-133.530418
0,10,34,0.000000,-127.044217
0,10,36,0.000000,-149.106484
0,10,38,0.000000,-142.438563
0,10,40,0.000000,-136.556256
0,10,42,0.000000,-129.709186
0,10,44,0.000000,-137.963126
0,10,46,0.000000,-134.640078
0,10,48,0.000000,-145.790639
0,10,50,0.000000,-130.716630
0,10,52,0.000000,-135.838954
0,10,54,0.000000,-143.719404
0,10,56,0.000000,-137.666904
0,10,58,0.000000,-137.964086
0,11,0,0.000000,-129.830847
0,11,2,0.000000,-127.743745
0,11,4,0.000000,-135.747480
0,11,6,0.000000,-136.398038
0,11,8,0.000000,-132.119322
0,11,10,0.000000,-141.143497
0,11,12,0.000000,-138.440028
0,11,14,0.000000,-125.294145
0,11,16,0.000000,-138.141273
0,11,18,0.000000,-127.342765
0,11,20,0.000000,-138.015811
0,11,22,0.000000,-129.265289
0,11,24,0.000000,-130.784465
0,11,26,0.000000,-131.656766
0,11,28,0.000000,-130.268312
0,11,30,0.000000,-135.904276
0,11,32,0.000000,-134.149335
0,11,34,0.000000,-139.622817
0,11,36,0.000000,-139.470822
0,11,38,0.000000,-134.930601
0,11,40,0.000000,-138.868245
0,11,42,0.000000,-133.292709
0,11,44,0.000000,-129.867490
0,11,46,0.000000,-135.641155
0,11,48,0.000000,-133.811515
0,11,50,0.000000,-131.449104
0,11,52,0.000000,-133.596536
0,11,54,0.000000,-134.311461
0,11,56,0.000000,-149.117020
0,11,58,0.000000,-126.006142
0,12,0,0.000000,-129.197879
0,12,2,0.000000,-130.795913
0,12,4,0.000000,-133.855751
0,12,6,0.000000,-139.120555
0,12,8,0.000000,-129.705517
0,12,10,0.000000,-132.726225
0,12,12,0.000000,-139.333901
0,12,14,0.000000,-140.449850
0,12,16,0.000000,-140.711581
0,12,18,0.000000,-146.817356
0,12,20,0.000000,-137.804315
0,12,22,0.000000,-143.083812
0,12,24,0.000000,-130.716346
0,12,26,0.000000,-140.055152
0,12,28,0.000000,-131.167476
0,12,30,0.000000,-139.642076
0,12,32,0.000000,-132.333616
0,12,34,0.000000,-131.477629
0,12,36,0.000000,-138.865791
0,12,38,0.000000,-133.417475
0,12,40,0.000000,-130.165204
0,12,42,0.000000,-133.351349
0,12,44,0.000000,-139.611588
0,12,46,0.000000,-129.480762
0,12,48,0.000000,-133.099979
0,12,50,0.000000,-143.639341
0,12,52,0.000000,-134.144767
0,12,54,0.000000,-140.432069
0,12,56,0.000000,-138.817431
0,12,58,0.000000,-134.635863
0,13,0,0.000000,-131.629541
0,13,2,0.000000,-136.973786
0,13,4,0.000000,-133.591526
0,13,6,0.000000,-133.625010
0,13,8,0.000000,-127.571096
0,13,10,0.000000,-143.550881
0,13,12,0.000000,-155.002668
0,13,14,0.000000,-125.544829
0,13,16,0.000000,-135.641299
0,13,18,0.000000,-135.514842
0,13,20,0.000000,-134.673818
0,13,22,0.000000,-137.807431
0,13,24,0.000000,-132.788827
0,13,26,0.000000,-134.945949
0,13,28,0.000000,-132.258591
0,13,30,0.000000,-129.072735
0,13,32,0.000000,-143.091688
0,13,34,0.000000,-137.587460
0,13,36,0.000000,-134.592810
0,13,38,0.000000,-153.333437
0,13,40,0.000000,-137.401854
0,13,42,0.000000,-138.829218
0,13,44,0.000000,-148.789561
0,13,46,0.000000,-143.088397
0,13,48,0.000000,-144.060903
0,13,50,0.000000,-131.030115
0,13,52,0.000000,-139.882667
0,13,54,0.000000,-133.534454
0,13,56,0.000000,-130.684798
0,13,58,0.000000,-141.815008
0,14,0,0.000000,-132.482138
0,14,2,0.000000,-134.598961
0,14,4,0.000000,-155.928843
0,14,6,0.000000,-129.958138
0,14,8,0.000000,-141.817369
0,14,10,0.000000,-133.170209
0,14,12,0.000000,-140.023181
0,14,14,0.000000,-136.100688
0,14,16,0.000000,-134.990536
0,14,18,0.000000,-131.344568
0,14,20,0.000000,-131.818918
0,14,22,0.000000,-139.703462
0,14,24,0.000000,-138.614411
0,14,26,0.000000,-138.658880
0,14,28,0.000000,-132.069998
0,14,30,0.000000,-130.938557
0,14,32,0.000000,-133.553329
0,14,34,0.000000,-140.293824
0,14,36,0.000000,-136.216347
0,14,38,0.000000,-136.886918
0,14,40,0.000000,-138.486952
0,14,42,0.000000,-137.242274
0,14,44,0.000000,-141.916032
0,14,46,0.000000,-135.831618
0,14,48,0.000000,-131.266996
0,14,50,0.000000,-138.995283
0,14,52,0.000000,-133.626340
0,14,54,0.000000,-133.640135
0,14,56,0.000000,-138.644945
0,14,58,0.000000,-128.095535
0,15,0,0.000000,-136.328863
0,15,2,0.000000,-136.413641
0,15,4,0.000000,-133.957017
0,15,6,0.000000,-134.641938
0,15,8,0.000000,-131.339745
0,15,10,0.000000,-138.305097
0,15,12,0.000000,-135.930471
0,15,14,0.000000,-138.372394
0,15,16,0.000000,-143.233598
0,15,18,0.000000,-135.415412
0,15,20,0.000000,-124.746986
0,15,22,0.000000,-133.245626
0,15,24,0.000000,-132.812644
0,15,26,0.000000,-129.933878
0,15,28,0.000000,-131.138181
0,15,30,0.000000,-131.075906
0,15,32,0.000000,-142.999286
0,15,34,0.000000,-141.469492
0,15,36,0.000000,-137.016269
0,15,38,0.000000,-141.376352
0,15,40,0.000000,-139.025831
0,15,42,0.000000,-137.931539
0,15,44,0.000000,-128.084436
0,15,46,0.000000,-137.575646
0,15,48,0.000000,-142.435633
0,15,50,0.000000,-144.281659
0,15,52,0.000000,-131.648857
0,15,54,0.000000,-142.749849
0,15,56,0.000000,-140.702023
0,15,58,0.000000,-141.218968
0,16,0,0.000000,-148.107454
0,16,2,0.000000,-144.191732
0,16,4,0.000000,-144.636836
0,16,6,0.000000,-128.278076
0,16,8,0.000000,-128.799584
0,16,10,0.000000,-132.959810
0,16,12,0.000000,-146.939995
0,16,14,0.000000,-138.097730
0,16,16,0.000000,-132.591227
0,16,18,0.000000,-132.803162
0,16,20,0.000000,-135.933043
0,16,22,0.000000,-126.106782
0,16,24,0.000000,-132.129226
0,16,26,0.000000,-130.055707
0,16,28,0.000000,-130.550603
0,16,30,0.000000,-134.881400
0,16,32,0.000000,-136.122073
0,16,34,0.000000,-129.638233
0,16,36,0.000000,-140.655861
0,16,38,0.000000,-130.770705
0,16,40,0.000000,-143.636594
0,16,42,0.000000,-138.625476
0,16,44,0.000000,-129.955623
0,16,46,0.000000,-140.110886
0,16,48,0.000000,-135.477712
0,16,50,0.000000,-132.214136
0,16,52,0.000000,-136.091647
0,16,54,0.000000,-133.325938
0,16,56,0.000000,-159.132968
0,16,58,0.000000,-128.588586
0,17,0,0.000000,-138.944887
0,17,2,0.000000,-142.013710
0,17,4,0.000000,-135.712544
0,17,6,0.000000,-146.069875
0,17,8,0.000000,-144.527896
0,17,10,0.000000,-144.118126
0,17,12,0.000000,-135.668140
0,17,14,0.000000,-140.985615
0,17,16,0.000000,-147.700773
0,17,18,0.000000,-135.292797
0,17,20,0.000000,-140.889682
0,17,22,0.000000,-136.955161
0,17,24,0.000000,-142.504829
0,17,26,0.000000,-135.113886
0,17,28,0.000000,-144.047669
0,17,30,0.000000,-138.374010
0,17,32,0.000000,-126.305334
0,17,34,0.000000,-136.075714
0,17,36,0.000000,-132.999700
0,17,38,0.000000,-133.679956
0,17,40,0.000000,-130.843124
0,17,42,0.000000,-137.515205
0,17,44,0.000000,-143.527829
0,17,46,0.000000,-128.584076
0,17,48,0.000000,-141.850214
0,17,50,0.000000,-124.667805
0,17,52,0.000000,-133.208656
0,17,54,0.000000,-133.374193
0,17,56,0.000000,-154.091071
0,17,58,0.000000,-140.707799
0,18,0,0.000000,-131.524146
0,18,2,0.000000,-133.609027
0,18,4,0.000000,-137.793140
0,18,6,0.000000,-129.341808
0,18,8,0.000000,-130.319221
0,18,10,0.000000,-132.481193
0,18,12,0.000000,-132.111112
0,18,14,0.000000,-134.330730
0,18,16,0.000000,-141.563615
0,18,18,0.000000,-136.155459
0,18,20,0.000000,-132.860035
0,18,22,0.000000,-145.298733
0,18,24,0.000000,-134.923230
0,18,26,0.000000,-134.830636
0,18,28,0.000000,-128.864470
0,18,30,0.000000,-135.546070
0,18,32,0.000000,-129.549796
0,18,34,0.000000,-134.097197
0,18,36,0.000000,-135.085041
0,18,38,0.000000,-130.203006
0,18,40,0.000000,-132.364151
0,18,42,0.000000,-132.072045
0,18,44,0.000000,-140.441751
0,18,46,0.000000,-137.865189
0,18,48,0.000000,-128.606062
0,18,50,0.000000,-127.375278
0,18,52,0.000000,-141.419270
0,18,54,0.000000,-133.934420
0,18,56,0.000000,-123.266965
0,18,58,0.000000,-132.304888
0,19,0,0.000000,-134.800276
0,19,2,0.000000,-133.843756
0,19,4,0.000000,-129.281380
0,19,6,0.000000,-131.933705
0,19,8,0.000000,-133.324727
0,19,10,0.000000,-130.541180
0,19,12,0.000000,-127.312172
0,19,14,0.000000,-133.857864
0,19,16,0.000000,-148.082319
0,19,18,0.000000,-126.079999
0,19,20,0.000000,-143.754060
0,19,22,0.000000,-124.631575
0,19,24,0.000000,-137.976880
0,19,26,0.000000,-137.532715
0,19,28,0.000000,-140.412291
0,19,30,0.000000,-131.810478
0,19,32,0.000000,-137.590367
0,19,34,0.000000,-149.333093
0,19,36,0.000000,-133.255314
0,19,38,0.000000,-134.681380
0,19,40,0.000000,-130.876273
0,19,42,0.000000,-134.117657
0,19,44,0.000000,-137.304807
0,19,46,0.000000,-143.051921
0,19,48,0.000000,-126.888713
0,19,50,0.000000,-139.249060
0,19,52,0.000000,-129.142410
0,19,54,0.000000,-130.801099
0,19,56,0.000000,-135.414711
0,19,58,0.000000,-137.600463
0,20,0,0.000000,-137.772658
0,20,2,0.000000,-133.139259
0,20,4,0.000000,-141.258814
0,20,6,0.000000,-136.177821
0,20,8,0.000000,-137.391042
0,20,10,0.000000,-136.816188
0,20,12,0.000000,-134.663788
0,20,14,0.000000,-136.188092
0,20,16,0.000000,-144.118561
0,20,18,0.000000,-139.792772
0,20,20,0.000000,-136.737309
0,20,22,0.000000,-131.922324
0,20,24,0.000000,-156.676524
0,20,26,0.000000,-131.079206
0,20,28,0.000000,-128.932603
0,20,30,0.000000,-136.270672
0,20,32,0.000000,-134.911810
0,20,34,0.000000,-136.916155
0,20,36,0.000000,-142.627588
0,20,38,0.000000,-143.625432
0,20,40,0.000000,-148.470845
0,20,42,0.000000,-138.336086
0,20,44,0.000000,-141.621730
0,20,46,0.000000,-132.908659
0,20,48,0.000000,-131.423573
0,20,50,0.000000,-133.365240
0,20,52,0.000000,-142.485043
0,20,54,0.000000,-129.103552
0,20,56,0.000000,-130.738638
0,20,58,0.000000,-140.442302
0,21,0,0.000000,-137.726472
0,21,2,0.000000,-129.197444
0,21,4,0.000000,-133.955976
0,21,6,0.000000,-130.497151
0,21,8,0.000000,-139.871297
0,21,10,0.000000,-137.638996
0,21,12,0.000000,-137.804775
0,21,14,0.000000,-142.891575
0,21,16,0.000000,-130.622560
0,21,18,0.000000,-130.186571
0,21,20,0.000000,-135.029953
0,21,22,0.000000,-138.861549
0,21,24,0.000000,-135.060868
0,21,26,0.000000,-129.314915
0,21,28,0.000000,-134.060923
0,21,30,0.000000,-128.986838
0,21,32,0.000000,-134.528446
0,21,34,0.000000,-142.949872
0,21,36,0.000000,-134.327925
0,21,38,0.000000,-139.980110
0,21,40,0.000000,-132.595669
0,21,42,0.000000,-140.581030
0,21,44,0.000000,-137.553092
0,21,46,0.000000,-135.235596
0,21,48,0.000000,-128.218209
0,21,50,0.000000,-137.662633
0,21,52,0.000000,-136.832008
0,21,54,0.000000,-141.264231
0,21,56,0.000000,-129.884660
0,21,58,0.000000,-138.103980
0,22,0,0.000000,-147.424756
0,22,2,0.000000,-143.277500
0,22,4,0.000000,-135.411501
0,22,6,0.000000,-132.576053
0,22,8,0.000000,-144.290478
0,22,10,0.000000,-133.316396
0,22,12,0.000000,-128.611788
0,22,14,0.000000,-130.006848
0,22,16,0.000000,-140.809615
0,22,18,0.000000,-129.474458
0,22,20,0.000000,-127.393827
0,22,22,0.000000,-134.049559
0,22,24,0.000000,-134.607185
0,22,26,0.000000,-131.641948
0,22,28,0.000000,-144.265005
0,22,30,0.000000,-133.789166
0,22,32,0.000000,-136.102223
0,22,34,0.000000,-131.003616
0,22,36,0.000000,-148.360142
0,22,38,0.000000,-129.651294
0,22,40,0.000000,-137.579376
0,22,42,0.000000,-140.315847
0,22,44,0.000000,-137.234488
0,22,46,0.000000,-140.228502
0,22,48,0.000000,-145.597993
0,22,50,0.000000,-138.890263
0,22,52,0.000000,-144.920839
0,22,54,0.000000,-134.343031
0,22,56,0.000000,-129.844615
0,22,58,0.000000,-138.144139
0,23,0,0.000000,-132.184484
0,23,2,0.000000,-135.680608
0,23,4,0.000000,-149.532224
0,23,6,0.000000,-129.052281
0,23,8,0.000000,-134.914317
0,23,10,0.000000,-133.280430
0,23,12,0.000000,-136.772235
0,23,14,0.000000,-133.095881
0,23,16,0.000000,-133.725524
0,23,18,0.000000,-138.443368
0,23,20,0.000000,-131.008427
0,23,22,0.000000,-133.206613
0,23,24,0.000000,-130.831577
0,23,26,0.000000,-128.070076
0,23,28,0.000000,-130.602849
0,23,30,0.000000,-129.874520
0,23,32,0.000000,-131.151387
0,23,34,0.000000,-134.895322
0,23,36,0.000000,-131.413692
0,23,38,0.000000,-143.931622
0,23,40,0.000000,-134.923156
0,23,42,0.000000,-136.397751
0,23,44,0.000000,-144.585205
0,23,46,0.000000,-139.509101
0,23,48,0.000000,-142.318722
0,23,50,0.000000,-140.941932
0,23,52,0.000000,-138.034709
0,23,54,0.000000,-138.656313
0,23,56,0.000000,-144.664916
0,23,58,0.000000,-127.677845
0,24,0,0.000000,-130.210385
0,24,2,0.000000,-127.031342
0,24,4,0.000000,-133.325658
0,24,6,0.000000,-142.643265
0,24,8,0.000000,-136.242572
0,24,10,0.000000,-131.596077
0,24,12,0.000000,-129.091488
0,24,14,0.000000,-133.282534
0,24,16,0.000000,-134.196097
0,24,18,0.000000,-139.680447
0,24,20,0.000000,-127.145450
0,24,22,0.000000,-134.963443
0,24,24,0.000000,-136.188666
0,24,26,0.000000,-138.109097
0,24,28,0.000000,-127.646775
0,24,30,0.000000,-136.065499
0,24,32,0.000000,-132.536931
0,24,34,0.000000,-135.852427
0,24,36,0.000000,-149.841693
0,24,38,0.000000,-126.163069
0,24,40,0.000000,-142.015244
0,24,42,0.000000,-135.041334
0,24,44,0.000000,-148.031357
0,24,46,0.000000,-135.841159
0,24,48,0.000000,-132.079853
0,24,50,0.000000,-132.683275
0,24,52,0.000000,-131.853630
0,24,54,0.000000,-131.395512
0,24,56,0.000000,-129.813243
0,24,58,0.000000,-138.600920
0,25,0,0.000000,-130.747386
0,25,2,0.000000,-134.914569
0,25,4,0.000000,-132.727779
0,25,6,0.000000,-127.425391
0,25,8,0.000000,-142.860105
0,25,10,0.000000,-127.074439
0,25,12,0.000000,-139.084663
0,25,14,0.000000,-124.178626
0,25,16,0.000000,-129.948230
0,25,18,0.000000,-132.009863
0,25,20,0.000000,-131.899911
0,25,22,0.000000,-131.229128
0,25,24,0.000000,-135.324039
0,25,26,0.000000,-130.109228
0,25,28,0.000000,-130.388935
0,25,30,0.000000,-135.662541
0,25,32,0.000000,-134.533623
0,25,34,0.000000,-138.082944
0,25,36,0.000000,-132.760208
0,25,38,0.000000,-124.318554
0,25,40,0.000000,-139.719807
0,25,42,0.000000,-143.255524
0,25,44,0.000000,-134.337799
0,25,46,0.000000,-138.467988
0,25,48,0.000000,-155.532059
0,25,50,0.000000,-140.201708
0,25,52,0.000000,-135.079567
0,25,54,0.000000,-126.322766
0,25,56,0.000000,-137.493449
0,25,58,0.000000,-138.164185
0,26,0,0.000000,-130.222740
0,26,2,0.000000,-124.382046
0,26,4,0.000000,-141.640629
0,26,6,0.000000,-125.247032
0,26,8,0.000000,-131.446153
0,26,10,0.000000,-136.319281
0,26,12,0.000000,-128.440862
0,26,14,0.000000,-137.562093
0,26,16,0.000000,-148.919063
0,26,18,0.000000,-138.237980
0,26,20,0.000000,-138.279505
0,26,22,0.000000,-128.372402
0,26,24,0.000000,-161.269977
0,26,26,0.000000,-140.716236
0,26,28,0.000000,-130.649349
0,26,30,0.000000,-151.609122
0,26,32,0.000000,-140.351665
0,26,34,0.000000,-122.989962
0,26,36,0.000000,-131.334243
0,26,38,0.000000,-125.959294
0,26,40,0.000000,-136.118435
0,26,42,0.000000,-130.548292
0,26,44,0.000000,-145.108630
0,26,46,0.000000,-130.788150
0,26,48,0.000000,-128.673782
0,26,50,0.000000,-142.349464
0,26,52,0.000000,-128.755092
0,26,54,0.000000,-140.132772
0,26,56,0.000000,-141.204914
0,26,58,0.000000,-143.355371
0,27,0,0.000000,-125.515880
0,27,2,0.000000,-136.526384
0,27,4,0.000000,-140.643152
0,27,6,0.000000,-127.671035
0,27,8,0.000000,-140.741464
0,27,10,0.000000,-126.625419
0,27,12,0.000000,-144.334806
0,27,14,0.000000,-130.615569
0,27,16,0.000000,-132.807776
0,27,18,0.000000,-142.185519
0,27,20,0.000000,-133.523477
0,27,22,0.000000,-134.124891
