hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.250827
0,0,2,0.000000,-139.363447
0,0,4,0.000000,-157.551074
0,0,6,0.000000,-136.712145
0,0,8,0.000000,-139.885657
0,0,10,0.000000,-137.519961
0,0,12,0.000000,-145.390548
0,0,14,0.000000,-130.608057
0,0,16,0.000000,-125.656847
0,0,18,0.000000,-134.648154
0,0,20,0.000000,-138.897529
0,0,22,0.000000,-129.773513
0,0,24,0.000000,-141.769504
0,0,26,0.000000,-139.055048
0,0,28,0.000000,-129.525344
0,0,30,0.000000,-157.472765
0,0,32,0.000000,-133.753299
0,0,34,0.000000,-139.419618
0,0,36,0.000000,-138.529670
0,0,38,0.000000,-144.246066
0,0,40,0.000000,-133.749884
0,0,42,0.000000,-150.606716
0,0,44,0.000000,-133.244194
0,0,46,0.000000,-134.000269
0,0,48,0.000000,-134.791803
0,0,50,0.000000,-133.507568
0,0,52,0.000000,-134.904047
0,0,54,0.000000,-140.064892
0,0,56,0.000000,-146.696985
0,0,58,0.000000,-132.861962
0,1,0,0.000000,-134.075964
0,1,2,0.000000,-130.864458
0,1,4,0.000000,-138.771055
0,1,6,0.000000,-130.673882
0,1,8,0.000000,-134.238611
0,1,10,0.000000,-130.067010
0,1,12,0.000000,-129.849771
0,1,14,0.000000,-133.030289
0,1,16,0.000000,-127.847371
0,1,18,0.000000,-135.171136
0,1,20,0.000000,-134.415593
0,1,22,0.000000,-143.312919
0,1,24,0.000000,-130.093262
0,1,26,0.000000,-135.440177
0,1,28,0.000000,-136.964590
0,1,30,0.000000,-139.987528
0,1,32,0.000000,-146.856992
0,1,34,0.000000,-134.456380
0,1,36,0.000000,-133.637891
0,1,38,0.000000,-141.100446
0,1,40,0.000000,-133.582617
0,1,42,0.000000,-133.526006
0,1,44,0.000000,-140.979542
0,1,46,0.000000,-133.106823
0,1,48,0.000000,-131.482084
0,1,50,0.000000,-136.471026
0,1,52,0.000000,-126.777808
0,1,54,0.000000,-130.220234
0,1,56,0.000000,-133.980857
0,1,58,0.000000,-132.265354
0,2,0,0.000000,-133.793388
0,2,2,0.000000,-138.301002
0,2,4,0.000000,-134.941607
0,2,6,0.000000,-143.419030
0,2,8,0.000000,-136.533866
0,2,10,0.000000,-139.390351
0,2,12,0.000000,-132.651790
0,2,14,0.000000,-135.434556
0,2,16,0.000000,-129.615650
0,2,18,0.000000,-137.930948
0,2,20,0.000000,-141.396199
0,2,22,0.000000,-134.124357
0,2,24,0.000000,-140.305934
0,2,26,0.000000,-127.685239
0,2,28,0.000000,-131.621835
0,2,30,0.000000,-132.870391
0,2,32,0.000000,-146.849859
0,2,34,0.000000,-139.534814
0,2,36,0.000000,-144.916521
0,2,38,0.000000,-135.110414
0,2,40,0.000000,-134.795614
0,2,42,0.000000,-127.800543
0,2,44,0.000000,-140.187359
0,2,46,0.000000,-136.260837
0,2,48,0.000000,-131.720443
0,2,50,0.000000,-146.804247
0,2,52,0.000000,-135.827203
0,2,54,0.000000,-129.378146
0,2,56,0.000000,-128.576921
0,2,58,0.000000,-130.411738
0,3,0,0.000000,-130.451884
0,3,2,0.000000,-137.913602
0,3,4,0.000000,-138.709036
0,3,6,0.000000,-132.929244
0,3,8,0.000000,-132.365001
0,3,10,0.000000,-132.991785
0,3,12,0.000000,-132.461874
0,3,14,0.000000,-135.434170
0,3,16,0.000000,-138.035439
0,3,18,0.000000,-132.625237
0,3,20,0.000000,-135.305132
0,3,22,0.000000,-132.330279
0,3,24,0.000000,-138.249844
0,3,26,0.000000,-134.462325
0,3,28,0.000000,-139.190094
0,3,30,0.000000,-130.429244
0,3,32,0.000000,-133.041383
0,3,34,0.000000,-139.647574
0,3,36,0.000000,-133.765220
0,3,38,0.000000,-136.680065
0,3,40,0.000000,-132.335011
0,3,42,0.000000,-132.545992
0,3,44,0.000000,-131.084494
0,3,46,0.000000,-133.664974
0,3,48,0.000000,-131.110729
0,3,50,0.000000,-134.361796
0,3,52,0.000000,-138.172011
0,3,54,0.000000,-137.130592
0,3,56,0.000000,-132.920555
0,3,58,0.000000,-134.822885
0,4,0,0.000000,-150.224245
0,4,2,0.000000,-131.130935
0,4,4,0.000000,-132.766494
0,4,6,0.000000,-142.492265
0,4,8,0.000000,-136.901633
0,4,10,0.000000,-136.011840
0,4,12,0.000000,-132.096285
0,4,14,0.000000,-132.573999
0,4,16,0.000000,-149.344946
0,4,18,0.000000,-139.199483
0,4,20,0.000000,-140.416595
0,4,22,0.000000,-128.261408
0,4,24,0.000000,-140.846191
0,4,26,0.000000,-138.275053
0,4,28,0.000000,-131.508552
0,4,30,0.000000,-135.299127
0,4,32,0.000000,-136.086702
0,4,34,0.000000,-132.915965
0,4,36,0.000000,-133.067140
0,4,38,0.000000,-131.225308
0,4,40,0.000000,-128.886262
0,4,42,0.000000,-142.392537
0,4,44,0.000000,-133.214569
0,4,46,0.000000,-133.617854
0,4,48,0.000000,-135.565768
0,4,50,0.000000,-142.394860
0,4,52,0.000000,-135.974696
0,4,54,0.000000,-133.534064
0,4,56,0.000000,-142.714681
0,4,58,0.000000,-131.268492
0,5,0,0.000000,-146.000275
0,5,2,0.000000,-133.346283
0,5,4,0.000000,-136.415761
0,5,6,0.000000,-143.440845
0,5,8,0.000000,-144.332046
0,5,10,0.000000,-142.199718
0,5,12,0.000000,-142.832625
0,5,14,0.000000,-137.599326
0,5,16,0.000000,-148.362584
0,5,18,0.000000,-133.990179
0,5,20,0.000000,-136.007650
0,5,22,0.000000,-136.921988
0,5,24,0.000000,-132.967571
0,5,26,0.000000,-136.690614
0,5,28,0.000000,-136.824392
0,5,30,0.000000,-138.155763
0,5,32,0.000000,-142.394136
0,5,34,0.000000,-131.739700
0,5,36,0.000000,-143.344179
0,5,38,0.000000,-141.812930
0,5,40,0.000000,-133.604213
0,5,42,0.000000,-144.028140
0,5,44,0.000000,-136.012004
0,5,46,0.000000,-126.281237
0,5,48,0.000000,-130.015979
0,5,50,0.000000,-137.606080
0,5,52,0.000000,-132.717352
0,5,54,0.000000,-140.977756
0,5,56,0.000000,-131.679168
0,5,58,0.000000,-139.561233
0,6,0,0.000000,-134.154244
0,6,2,0.000000,-141.466773
0,6,4,0.000000,-130.794026
0,6,6,0.000000,-146.579018
0,6,8,0.000000,-127.225374
0,6,10,0.000000,-136.082962
0,6,12,0.000000,-137.939797
0,6,14,0.000000,-132.052352
0,6,16,0.000000,-139.144877
0,6,18,0.000000,-136.683375
0,6,20,0.000000,-146.695255
0,6,22,0.000000,-131.722459
0,6,24,0.000000,-143.187062
0,6,26,0.000000,-133.052506
0,6,28,0.000000,-136.826930
0,6,30,0.000000,-139.805273
0,6,32,0.000000,-136.312342
0,6,34,0.000000,-146.684469
0,6,36,0.000000,-140.085580
0,6,38,0.000000,-133.345028
0,6,40,0.000000,-140.319177
0,6,42,0.000000,-141.251249
0,6,44,0.000000,-136.127088
0,6,46,0.000000,-154.598934
0,6,48,0.000000,-132.135516
0,6,50,0.000000,-139.689060
0,6,52,0.000000,-133.608000
0,6,54,0.000000,-138.518845
0,6,56,0.000000,-131.982326
0,6,58,0.000000,-147.939637
0,7,0,0.000000,-131.215756
0,7,2,0.000000,-141.400378
0,7,4,0.000000,-141.576725
0,7,6,0.000000,-133.269805
0,7,8,0.000000,-132.343491
0,7,10,0.000000,-138.511667
0,7,12,0.000000,-146.719596
0,7,14,0.000000,-131.506593
0,7,16,0.000000,-138.263305
0,7,18,0.000000,-134.471704
0,7,20,0.000000,-139.648918
0,7,22,0.000000,-132.976329
0,7,24,0.000000,-133.915871
0,7,26,0.000000,-138.828406
0,7,28,0.000000,-144.852172
0,7,30,0.000000,-134.961215
0,7,32,0.000000,-150.806965
0,7,34,0.000000,-140.155363
0,7,36,0.000000,-139.202428
0,7,38,0.000000,-147.127372
0,7,40,0.000000,-132.519188
0,7,42,0.000000,-138.703643
0,7,44,0.000000,-139.620524
0,7,46,0.000000,-140.677371
0,7,48,0.000000,-130.064674
0,7,50,0.000000,-132.208119
0,7,52,0.000000,-133.932213
0,7,54,0.000000,-135.467056
0,7,56,0.000000,-134.361973
0,7,58,0.000000,-127.015558
0,8,0,0.000000,-132.892181
0,8,2,0.000000,-136.469683
0,8,4,0.000000,-138.312616
0,8,6,0.000000,-140.946412
0,8,8,0.000000,-135.705462
0,8,10,0.000000,-143.678206
0,8,12,0.000000,-132.513504
0,8,14,0.000000,-144.461203
0,8,16,0.000000,-148.592080
0,8,18,0.000000,-135.647470
0,8,20,0.000000,-138.694178
0,8,22,0.000000,-126.405748
0,8,24,0.000000,-127.991504
0,8,26,0.000000,-141.211540
0,8,28,0.000000,-134.937870
0,8,30,0.000000,-125.155744
0,8,32,0.000000,-149.858304
0,8,34,0.000000,-138.150315
0,8,36,0.000000,-139.807711
0,8,38,0.000000,-135.990045
0,8,40,0.000000,-137.670634
0,8,42,0.000000,-137.397789
0,8,44,0.000000,-135.765298
0,8,46,0.000000,-132.322864
0,8,48,0.000000,-136.408133
0,8,50,0.000000,-143.051113
0,8,52,0.000000,-139.077085
0,8,54,0.000000,-139.893727
0,8,56,0.000000,-132.971295
0,8,58,0.000000,-132.620970
0,9,0,0.000000,-143.566928
0,9,2,0.000000,-137.224340
0,9,4,0.000000,-138.883837
0,9,6,0.000000,-128.889492
0,9,8,0.000000,-139.243658
0,9,10,0.000000,-133.057738
0,9,12,0.000000,-131.177568
0,9,14,0.000000,-132.766816
0,9,16,0.000000,-134.531830
0,9,18,0.000000,-133.077236
0,9,20,0.000000,-140.122658
0,9,22,0.000000,-135.314517
0,9,24,0.000000,-133.386893
0,9,26,0.000000,-144.993866
0,9,28,0.000000,-136.684959
0,9,30,0.000000,-139.023499
0,9,32,0.000000,-136.480097
0,9,34,0.000000,-145.229312
0,9,36,0.000000,-139.387209
0,9,38,0.000000,-127.502132
0,9,40,0.000000,-142.801048
0,9,42,0.000000,-139.653672
0,9,44,0.000000,-143.768952
0,9,46,0.000000,-140.550138
0,9,48,0.000000,-137.901881
0,9,50,0.000000,-132.757519
0,9,52,0.000000,-143.222971
0,9,54,0.000000,-132.872915
0,9,56,0.000000,-135.953848
0,9,58,0.000000,-132.001541
0,10,0,0.000000,-130.502455
0,10,2,0.000000,-134.430746
0,10,4,0.000000,-132.257884
0,10,6,0.000000,-141.281545
0,10,8,0.000000,-134.354329
0,10,10,0.000000,-137.863743
0,10,12,0.000000,-133.897968
0,10,14,0.000000,-139.080746
0,10,16,0.000000,-132.788255
0,10,18,0.000000,-138.004764
0,10,20,0.000000,-136.835642
0,10,22,0.000000,-135.982497
0,10,24,0.000000,-144.747441
0,10,26,0.000000,-131.910352
0,10,28,0.000000,-145.617890
0,10,30,0.000000,-134.060216
0,10,32,0.000000,-132.068849
0,10,34,0.000000,-149.372384
0,10,36,0.000000,-136.183516
0,10,38,0.000000,-134.377445
0,10,40,0.000000,-132.152304
0,10,42,0.000000,-139.489679
0,10,44,0.000000,-159.391484
0,10,46,0.000000,-141.420436
0,10,48,0.000000,-135.005270
0,10,50,0.000000,-128.088293
0,10,52,0.000000,-129.545763
0,10,54,0.000000,-138.788720
0,10,56,0.000000,-141.084655
0,10,58,0.000000,-133.137815
0,11,0,0.000000,-132.839513
0,11,2,0.000000,-134.927796
0,11,4,0.000000,-135.195178
0,11,6,0.000000,-136.849977
0,11,8,0.000000,-127.095574
0,11,10,0.000000,-149.620976
0,11,12,0.000000,-141.778026
0,11,14,0.000000,-133.780737
0,11,16,0.000000,-137.238420
0,11,18,0.000000,-125.912525
0,11,20,0.000000,-134.235361
0,11,22,0.000000,-132.186879
0,11,24,0.000000,-137.275090
0,11,26,0.000000,-137.295199
0,11,28,0.000000,-135.968408
0,11,30,0.000000,-128.482147
0,11,32,0.000000,-135.697920
0,11,34,0.000000,-137.418586
0,11,36,0.000000,-143.639217
0,11,38,0.000000,-148.243034
0,11,40,0.000000,-142.971195
0,11,42,0.000000,-139.302367
0,11,44,0.000000,-127.023029
0,11,46,0.000000,-138.343139
0,11,48,0.000000,-130.609408
0,11,50,0.000000,-136.820336
0,11,52,0.000000,-141.976858
0,11,54,0.000000,-131.364695
0,11,56,0.000000,-132.754285
0,11,58,0.000000,-134.767705
0,12,0,0.000000,-144.655778
0,12,2,0.000000,-132.248222
0,12,4,0.000000,-148.427752
0,12,6,0.000000,-145.768086
0,12,8,0.000000,-138.948841
0,12,10,0.000000,-138.470740
0,12,12,0.000000,-146.862153
0,12,14,0.000000,-138.255615
0,12,16,0.000000,-135.526591
0,12,18,0.000000,-140.949602
0,12,20,0.000000,-144.208937
0,12,22,0.000000,-134.956973
0,12,24,0.000000,-129.749846
0,12,26,0.000000,-146.147934
0,12,28,0.000000,-137.638707
0,12,30,0.000000,-131.173488
0,12,32,0.000000,-138.380697
0,12,34,0.000000,-138.333243
0,12,36,0.000000,-135.915972
0,12,38,0.000000,-138.082487
0,12,40,0.000000,-139.392059
0,12,42,0.000000,-141.649039
0,12,44,0.000000,-135.736476
0,12,46,0.000000,-133.963445
0,12,48,0.000000,-137.449628
0,12,50,0.000000,-132.146601
0,12,52,0.000000,-137.152962
0,12,54,0.000000,-131.080477
0,12,56,0.000000,-143.499683
0,12,58,0.000000,-125.062754
0,13,0,0.000000,-136.774806
0,13,2,0.000000,-136.246630
0,13,4,0.000000,-143.248635
0,13,6,0.000000,-138.070642
0,13,8,0.000000,-133.884294
0,13,10,0.000000,-132.576957
0,13,12,0.000000,-143.406253
0,13,14,0.000000,-132.661474
0,13,16,0.000000,-132.822666
0,13,18,0.000000,-135.739309
0,13,20,0.000000,-130.469331
0,13,22,0.000000,-134.188728
0,13,24,0.000000,-138.896957
0,13,26,0.000000,-132.419818
0,13,28,0.000000,-132.919133
0,13,30,0.000000,-132.593817
0,13,32,0.000000,-130.770313
0,13,34,0.000000,-138.264700
0,13,36,0.000000,-137.024083
0,13,38,0.000000,-134.411510
0,13,40,0.000000,-142.719703
0,13,42,0.000000,-129.918737
0,13,44,0.000000,-131.170800
0,13,46,0.000000,-139.016734
0,13,48,0.000000,-141.871862
0,13,50,0.000000,-142.769629
0,13,52,0.000000,-138.213330
0,13,54,0.000000,-132.791342
0,13,56,0.000000,-128.835250
0,13,58,0.000000,-139.168209
0,14,0,0.000000,-146.572708
0,14,2,0.000000,-135.074084
0,14,4,0.000000,-141.377513
0,14,6,0.000000,-138.876470
0,14,8,0.000000,-132.759709
0,14,10,0.000000,-149.230234
0,14,12,0.000000,-129.998171
0,14,14,0.000000,-143.526953
0,14,16,0.000000,-141.158473
0,14,18,0.000000,-135.545676
0,14,20,0.000000,-131.839991
0,14,22,0.000000,-144.638922
0,14,24,0.000000,-140.905429
0,14,26,0.000000,-137.476373
0,14,28,0.000000,-130.381159
0,14,30,0.000000,-136.774130
0,14,32,0.000000,-144.221369
0,14,34,0.000000,-142.583622
0,14,36,0.000000,-133.299823
0,14,38,0.000000,-130.539232
0,14,40,0.000000,-153.638884
0,14,42,0.000000,-142.122198
0,14,44,0.000000,-133.307445
0,14,46,0.000000,-136.510467
0,14,48,0.000000,-145.617104
0,14,50,0.000000,-138.855073
0,14,52,0.000000,-130.829664
0,14,54,0.000000,-143.022913
0,14,56,0.000000,-131.560303
0,14,58,0.000000,-132.638659
0,15,0,0.000000,-132.698108
0,15,2,0.000000,-146.830403
0,15,4,0.000000,-140.391777
0,15,6,0.000000,-136.779201
0,15,8,0.000000,-134.805939
0,15,10,0.000000,-139.199494
0,15,12,0.000000,-139.685773
0,15,14,0.000000,-130.366212
0,15,16,0.000000,-134.284366
0,15,18,0.000000,-133.547241
0,15,20,0.000000,-133.750830
0,15,22,0.000000,-146.050185
0,15,24,0.000000,-143.239506
0,15,26,0.000000,-135.824970
0,15,28,0.000000,-126.983564
0,15,30,0.000000,-143.026607
0,15,32,0.000000,-138.575742
0,15,34,0.000000,-133.778091
0,15,36,0.000000,-149.289292
0,15,38,0.000000,-138.924740
0,15,40,0.000000,-141.285257
0,15,42,0.000000,-138.105647
0,15,44,0.000000,-139.567002
0,15,46,0.000000,-139.842493
0,15,48,0.000000,-132.348665
0,15,50,0.000000,-138.996386
0,15,52,0.000000,-132.817571
0,15,54,0.000000,-132.090594
0,15,56,0.000000,-146.306291
0,15,58,0.000000,-135.072738
0,16,0,0.000000,-136.508830
0,16,2,0.000000,-143.057848
0,16,4,0.000000,-143.247921
0,16,6,0.000000,-141.086188
0,16,8,0.000000,-137.848741
0,16,10,0.000000,-145.960068
0,16,12,0.000000,-134.657822
0,16,14,0.000000,-138.669805
0,16,16,0.000000,-135.519120
0,16,18,0.000000,-134.913065
0,16,20,0.000000,-147.933810
0,16,22,0.000000,-139.056101
0,16,24,0.000000,-139.356296
0,16,26,0.000000,-131.272259
0,16,28,0.000000,-138.031651
0,16,30,0.000000,-139.010966
0,16,32,0.000000,-134.583747
0,16,34,0.000000,-135.888901
0,16,36,0.000000,-136.877282
0,16,38,0.000000,-141.826468
0,16,40,0.000000,-132.165132
0,16,42,0.000000,-134.026929
0,16,44,0.000000,-135.673066
0,16,46,0.000000,-131.160807
0,16,48,0.000000,-132.105465
0,16,50,0.000000,-133.506696
0,16,52,0.000000,-127.532488
0,16,54,0.000000,-137.666558
0,16,56,0.000000,-126.919567
0,16,58,0.000000,-133.546692
0,17,0,0.000000,-138.072600
0,17,2,0.000000,-135.839741
0,17,4,0.000000,-133.734359
0,17,6,0.000000,-135.071726
0,17,8,0.000000,-139.529122
0,17,10,0.000000,-139.760001
0,17,12,0.000000,-146.931353
0,17,14,0.000000,-134.075607
0,17,16,0.000000,-134.775582
0,17,18,0.000000,-130.671228
0,17,20,0.000000,-140.644198
0,17,22,0.000000,-133.383666
0,17,24,0.000000,-134.404201
0,17,26,0.000000,-142.850590
0,17,28,0.000000,-152.225716
0,17,30,0.000000,-138.250684
0,17,32,0.000000,-128.233762
0,17,34,0.000000,-144.650836
0,17,36,0.000000,-128.828928
0,17,38,0.000000,-137.786735
0,17,40,0.000000,-140.260961
0,17,42,0.000000,-139.394110
0,17,44,0.000000,-135.974293
0,17,46,0.000000,-146.948328
0,17,48,0.000000,-137.132823
0,17,50,0.000000,-132.628099
0,17,52,0.000000,-132.269936
0,17,54,0.000000,-136.418850
0,17,56,0.000000,-132.457217
0,17,58,0.000000,-135.676963
0,18,0,0.000000,-134.329571
0,18,2,0.000000,-146.425999
0,18,4,0.000000,-140.374371
0,18,6,0.000000,-133.370653
0,18,8,0.000000,-130.457653
0,18,10,0.000000,-147.062061
0,18,12,0.000000,-135.447343
0,18,14,0.000000,-156.976509
0,18,16,0.000000,-132.834845
0,18,18,0.000000,-130.399158
0,18,20,0.000000,-133.278215
0,18,22,0.000000,-134.215183
0,18,24,0.000000,-133.943752
0,18,26,0.000000,-147.528206
0,18,28,0.000000,-129.035093
0,18,30,0.000000,-134.223589
0,18,32,0.000000,-135.009736
0,18,34,0.000000,-131.527063
0,18,36,0.000000,-134.995904
0,18,38,0.000000,-143.132517
0,18,40,0.000000,-136.981250
0,18,42,0.000000,-135.053774
0,18,44,0.000000,-136.274808
0,18,46,0.000000,-134.467541
0,18,48,0.000000,-130.520632
0,18,50,0.000000,-137.721215
0,18,52,0.000000,-125.873892
0,18,54,0.000000,-133.306019
0,18,56,0.000000,-130.592612
0,18,58,0.000000,-136.179355
0,19,0,0.000000,-131.864430
0,19,2,0.000000,-137.282895
0,19,4,0.000000,-143.398274
0,19,6,0.000000,-130.253949
0,19,8,0.000000,-138.245923
0,19,10,0.000000,-136.123942
0,19,12,0.000000,-136.122585
0,19,14,0.000000,-138.963332
0,19,16,0.000000,-152.643876
0,19,18,0.000000,-129.604521
0,19,20,0.000000,-145.112969
0,19,22,0.000000,-129.735570
0,19,24,0.000000,-139.856891
0,19,26,0.000000,-140.404110
0,19,28,0.000000,-134.847470
0,19,30,0.000000,-128.997850
0,19,32,0.000000,-143.715372
0,19,34,0.000000,-134.828982
0,19,36,0.000000,-134.519358
0,19,38,0.000000,-136.740096
0,19,40,0.000000,-143.488606
0,19,42,0.000000,-144.335611
0,19,44,0.000000,-132.328284
0,19,46,0.000000,-133.240179
0,19,48,0.000000,-132.707202
0,19,50,0.000000,-147.321909
0,19,52,0.000000,-130.682836
0,19,54,0.000000,-135.579005
0,19,56,0.000000,-128.262768
0,19,58,0.000000,-132.216092
0,20,0,0.000000,-131.311991
0,20,2,0.000000,-130.637474
0,20,4,0.000000,-131.364897
0,20,6,0.000000,-133.839773
0,20,8,0.000000,-138.757264
0,20,10,0.000000,-136.821193
0,20,12,0.000000,-143.797339
0,20,14,0.000000,-142.509609
0,20,16,0.000000,-141.451172
0,20,18,0.000000,-134.325538
0,20,20,0.000000,-137.508696
0,20,22,0.000000,-130.079351
0,20,24,0.000000,-132.846504
0,20,26,0.000000,-130.580037
0,20,28,0.000000,-135.008247
0,20,30,0.000000,-138.389761
0,20,32,0.000000,-135.624305
0,20,34,0.000000,-139.183156
0,20,36,0.000000,-142.618201
0,20,38,0.000000,-132.480102
0,20,40,0.000000,-133.868130
0,20,42,0.000000,-140.651482
0,20,44,0.000000,-146.732938
0,20,46,0.000000,-134.297839
0,20,48,0.000000,-138.323158
0,20,50,0.000000,-136.690303
0,20,52,0.000000,-145.547596
0,20,54,0.000000,-142.204253
0,20,56,0.000000,-138.188877
0,20,58,0.000000,-145.164215
0,21,0,0.000000,-144.416138
0,21,2,0.000000,-136.600857
0,21,4,0.000000,-141.901805
0,21,6,0.000000,-145.176261
0,21,8,0.000000,-136.615594
0,21,10,0.000000,-129.555988
0,21,12,0.000000,-149.573563
0,21,14,0.000000,-134.010758
0,21,16,0.000000,-140.328775
0,21,18,0.000000,-134.048553
0,21,20,0.000000,-152.138641
0,21,22,0.000000,-140.372612
0,21,24,0.000000,-149.056004
0,21,26,0.000000,-140.128120
0,21,28,0.000000,-142.135901
0,21,30,0.000000,-130.743379
0,21,32,0.000000,-141.564535
0,21,34,0.000000,-137.109067
0,21,36,0.000000,-139.271908
0,21,38,0.000000,-141.799464
0,21,40,0.000000,-132.519533
0,21,42,0.000000,-140.002435
0,21,44,0.000000,-132.751504
0,21,46,0.000000,-130.325879
0,21,48,0.000000,-132.568342
0,21,50,0.000000,-129.802052
0,21,52,0.000000,-137.102067
0,21,54,0.000000,-142.900387
0,21,56,0.000000,-135.044557
0,21,58,0.000000,-137.686302
0,22,0,0.000000,-135.427955
0,22,2,0.000000,-134.578842
0,22,4,0.000000,-130.944658
0,22,6,0.000000,-133.377004
0,22,8,0.000000,-137.007392
0,22,10,0.000000,-137.860344
0,22,12,0.000000,-137.662788
0,22,14,0.000000,-133.188231
0,22,16,0.000000,-129.367041
0,22,18,0.000000,-131.265263
0,22,20,0.000000,-132.091501
0,22,22,0.000000,-154.847861
0,22,24,0.000000,-131.565917
0,22,26,0.000000,-140.156313
0,22,28,0.000000,-132.383548
0,22,30,0.000000,-137.148339
0,22,32,0.000000,-127.165479
0,22,34,0.000000,-130.288829
0,22,36,0.000000,-151.564574
0,22,38,0.000000,-143.313399
0,22,40,0.000000,-153.083561
0,22,42,0.000000,-130.896583
0,22,44,0.000000,-140.972104
0,22,46,0.000000,-136.932281
0,22,48,0.000000,-133.981346
0,22,50,0.000000,-136.819254
0,22,52,0.000000,-158.585166
0,22,54,0.000000,-134.812197
0,22,56,0.000000,-134.030079
0,22,58,0.000000,-134.938739
0,23,0,0.000000,-130.299586
0,23,2,0.000000,-131.565787
0,23,4,0.000000,-136.820111
0,23,6,0.000000,-135.585007
0,23,8,0.000000,-136.566570
0,23,10,0.000000,-128.829216
0,23,12,0.000000,-150.965885
0,23,14,0.000000,-130.444523
0,23,16,0.000000,-136.161839
0,23,18,0.000000,-144.731386
0,23,20,0.000000,-129.783009
0,23,22,0.000000,-134.985581
0,23,24,0.000000,-142.810507
0,23,26,0.000000,-140.850047
0,23,28,0.000000,-128.151641
0,23,30,0.000000,-136.002334
0,23,32,0.000000,-130.564570
0,23,34,0.000000,-134.617785
0,23,36,0.000000,-132.207017
0,23,38,0.000000,-134.145213
0,23,40,0.000000,-138.164060
0,23,42,0.000000,-131.174875
0,23,44,0.000000,-142.021565
0,23,46,0.000000,-130.989432
0,23,48,0.000000,-141.940973
0,23,50,0.000000,-138.971762
0,23,52,0.000000,-132.828570
0,23,54,0.000000,-148.349772
0,23,56,0.000000,-141.433835
0,23,58,0.000000,-129.975125
0,24,0,0.000000,-127.888603
0,24,2,0.000000,-129.426416
0,24,4,0.000000,-140.022091
0,24,6,0.000000,-140.800017
0,24,8,0.000000,-138.235941
0,24,10,0.000000,-131.621318
0,24,12,0.000000,-133.704541
0,24,14,0.000000,-136.373527
0,24,16,0.000000,-135.902653
0,24,18,0.000000,-139.023000
0,24,20,0.000000,-134.551337
0,24,22,0.000000,-144.677886
0,24,24,0.000000,-140.235301
0,24,26,0.000000,-136.030191
0,24,28,0.000000,-130.277515
0,24,30,0.000000,-148.554608
0,24,32,0.000000,-145.057999
0,24,34,0.000000,-129.972701
0,24,36,0.000000,-147.658655
0,24,38,0.000000,-130.756464
0,24,40,0.000000,-145.417699
0,24,42,0.000000,-135.187328
0,24,44,0.000000,-135.788653
0,24,46,0.000000,-133.344520
0,24,48,0.000000,-136.715907
0,24,50,0.000000,-133.338903
0,24,52,0.000000,-137.200148
0,24,54,0.000000,-135.362447
0,24,56,0.000000,-132.879261
0,24,58,0.000000,-130.406535
0,25,0,0.000000,-134.788449
0,25,2,0.000000,-130.864047
0,25,4,0.000000,-135.510289
0,25,6,0.000000,-126.620623
0,25,8,0.000000,-131.905237
0,25,10,0.000000,-127.875030
0,25,12,0.000000,-130.551867
0,25,14,0.000000,-131.404096
0,25,16,0.000000,-135.491901
0,25,18,0.000000,-142.296188
0,25,20,0.000000,-150.432094
0,25,22,0.000000,-150.213029
0,25,24,0.000000,-139.049002
0,25,26,0.000000,-132.070460
0,25,28,0.000000,-133.303394
0,25,30,0.000000,-139.679406
0,25,32,0.000000,-143.409764
0,25,34,0.000000,-140.020672
0,25,36,0.000000,-135.853087
0,25,38,0.000000,-138.793320
0,25,40,0.000000,-129.856154
0,25,42,0.000000,-148.734080
0,25,44,0.000000,-135.458241
0,25,46,0.000000,-138.322404
0,25,48,0.000000,-135.275776
0,25,50,0.000000,-139.141352
0,25,52,0.000000,-135.183442
0,25,54,0.000000,-135.543494
0,25,56,0.000000,-134.570402
0,25,58,0.000000,-136.295107
0,26,0,0.000000,-139.052964
0,26,2,0.000000,-139.879081
0,26,4,0.000000,-134.748984
0,26,6,0.000000,-132.397947
0,26,8,0.000000,-145.747162
0,26,10,0.000000,-133.147512
0,26,12,0.000000,-141.867064
0,26,14,0.000000,-136.223615
0,26,16,0.000000,-131.899070
0,26,18,0.000000,-137.573324
0,26,20,0.000000,-140.505308
0,26,22,0.000000,-129.456859
0,26,24,0.000000,-134.032050
0,26,26,0.000000,-127.966938
0,26,28,0.000000,-137.827773
0,26,30,0.000000,-145.112240
0,26,32,0.000000,-132.402719
0,26,34,0.000000,-133.149662
0,26,36,0.000000,-139.386110
0,26,38,0.000000,-131.272993
0,26,40,0.000000,-134.984590
0,26,42,0.000000,-127.920558
0,26,44,0.000000,-132.451003
0,26,46,0.000000,-132.860398
0,26,48,0.000000,-135.023043
0,26,50,0.000000,-135.732797
0,26,52,0.000000,-136.252772
0,26,54,0.000000,-130.474164
0,26,56,0.000000,-133.847883
0,26,58,0.000000,-142.244497
0,27,0,0.000000,-131.193900
0,27,2,0.000000,-132.030292
0,27,4,0.000000,-138.266525
0,27,6,0.000000,-135.252816
0,27,8,0.000000,-128.077315
0,27,10,0.000000,-129.380796
0,27,12,0.000000,-133.422194
0,27,14,0.000000,-130.856434
0,27,16,0.000000,-136.633193
0,27,18,0.000000,-132.862266
0,27,20,0.000000,-128.214713
0,27,22,0.000000,-133.964031
