hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.124709
0,0,2,0.000000,-138.579729
0,0,4,0.000000,-130.271369
0,0,6,0.000000,-125.688784
0,0,8,0.000000,-127.863856
0,0,10,0.000000,-122.902980
0,0,12,0.000000,-130.113843
0,0,14,0.000000,-122.520206
0,0,16,0.000000,-121.174888
0,0,18,0.000000,-122.437096
0,0,20,0.000000,-123.512773
0,0,22,0.000000,-127.056004
0,0,24,0.000000,-126.738597
0,0,26,0.000000,-128.617955
0,0,28,0.000000,-123.843092
0,0,30,0.000000,-121.253158
0,0,32,0.000000,-123.379920
0,0,34,0.000000,-129.499081
0,0,36,0.000000,-127.391703
0,0,38,0.000000,-131.761965
0,0,40,0.000000,-121.058671
0,0,42,0.000000,-126.802685
0,0,44,0.000000,-138.497964
0,0,46,0.000000,-142.350828
0,0,48,0.000000,-125.439207
0,0,50,0.000000,-120.231017
0,0,52,0.000000,-124.021624
0,0,54,0.000000,-122.727510
0,0,56,0.000000,-125.171518
0,0,58,0.000000,-129.970417
0,1,0,0.000000,-125.498355
0,1,2,0.000000,-123.302277
0,1,4,0.000000,-138.220247
0,1,6,0.000000,-128.937755
0,1,8,0.000000,-126.321971
0,1,10,0.000000,-122.701710
0,1,12,0.000000,-128.181180
0,1,14,0.000000,-132.359739
0,1,16,0.000000,-122.441603
0,1,18,0.000000,-122.882203
0,1,20,0.000000,-128.101036
0,1,22,0.000000,-121.332781
0,1,24,0.000000,-118.068316
0,1,26,0.000000,-125.420693
0,1,28,0.000000,-128.670840
0,1,30,0.000000,-123.400178
0,1,32,0.000000,-146.866031
0,1,34,0.000000,-128.600038
0,1,36,0.000000,-134.420084
0,1,38,0.000000,-134.489165
0,1,40,0.000000,-122.757392
0,1,42,0.000000,-120.175235
0,1,44,0.000000,-132.319530
0,1,46,0.000000,-124.104905
0,1,48,0.000000,-121.556585
0,1,50,0.000000,-128.064648
0,1,52,0.000000,-132.346776
0,1,54,0.000000,-134.502285
0,1,56,0.000000,-128.826076
0,1,58,0.000000,-126.329776
0,2,0,0.000000,-126.891077
0,2,2,0.000000,-123.668527
0,2,4,0.000000,-121.402752
0,2,6,0.000000,-129.026843
0,2,8,0.000000,-131.739401
0,2,10,0.000000,-120.516488
0,2,12,0.000000,-124.305643
0,2,14,0.000000,-125.200662
0,2,16,0.000000,-120.441882
0,2,18,0.000000,-133.587596
0,2,20,0.000000,-125.205028
0,2,22,0.000000,-127.850060
0,2,24,0.000000,-139.227477
0,2,26,0.000000,-115.808486
0,2,28,0.000000,-126.889303
0,2,30,0.000000,-120.284719
0,2,32,0.000000,-141.674542
0,2,34,0.000000,-130.525688
0,2,36,0.000000,-121.665959
0,2,38,0.000000,-120.299283
0,2,40,0.000000,-119.244110
0,2,42,0.000000,-135.527724
0,2,44,0.000000,-130.579758
0,2,46,0.000000,-132.674537
0,2,48,0.000000,-121.942571
0,2,50,0.000000,-133.521398
0,2,52,0.000000,-124.502995
0,2,54,0.000000,-132.615142
0,2,56,0.000000,-122.696462
0,2,58,0.000000,-126.199359
0,3,0,0.000000,-121.224398
0,3,2,0.000000,-121.207334
0,3,4,0.000000,-125.813920
0,3,6,0.000000,-123.944422
0,3,8,0.000000,-126.030807
0,3,10,0.000000,-128.147037
0,3,12,0.000000,-124.622652
0,3,14,0.000000,-123.243965
0,3,16,0.000000,-139.539575
0,3,18,0.000000,-119.167701
0,3,20,0.000000,-121.602591
0,3,22,0.000000,-127.282150
0,3,24,0.000000,-120.132997
0,3,26,0.000000,-127.125912
0,3,28,0.000000,-133.971847
0,3,30,0.000000,-121.783572
0,3,32,0.000000,-119.930706
0,3,34,0.000000,-124.992035
0,3,36,0.000000,-124.056894
0,3,38,0.000000,-132.707259
0,3,40,0.000000,-129.170572
0,3,42,0.000000,-120.175554
0,3,44,0.000000,-123.998645
0,3,46,0.000000,-129.429061
0,3,48,0.000000,-120.648017
0,3,50,0.000000,-135.470933
0,3,52,0.000000,-126.934264
0,3,54,0.000000,-127.416775
0,3,56,0.000000,-136.513247
0,3,58,0.000000,-128.057157
0,4,0,0.000000,-125.365842
0,4,2,0.000000,-130.955098
0,4,4,0.000000,-138.552105
0,4,6,0.000000,-128.317114
0,4,8,0.000000,-133.244340
0,4,10,0.000000,-132.106112
0,4,12,0.000000,-122.274209
0,4,14,0.000000,-133.528112
0,4,16,0.000000,-123.467884
0,4,18,0.000000,-124.337984
0,4,20,0.000000,-128.808622
0,4,22,0.000000,-126.094775
0,4,24,0.000000,-135.928456
0,4,26,0.000000,-123.030029
0,4,28,0.000000,-120.699318
0,4,30,0.000000,-131.670577
0,4,32,0.000000,-127.882004
0,4,34,0.000000,-126.272722
0,4,36,0.000000,-123.611474
0,4,38,0.000000,-120.028009
0,4,40,0.000000,-129.424413
0,4,42,0.000000,-130.850966
0,4,44,0.000000,-125.231322
0,4,46,0.000000,-127.896571
0,4,48,0.000000,-119.328834
0,4,50,0.000000,-128.302707
0,4,52,0.000000,-124.922968
0,4,54,0.000000,-121.637724
0,4,56,0.000000,-125.196181
0,4,58,0.000000,-152.525214
0,5,0,0.000000,-127.649770
0,5,2,0.000000,-121.465516
0,5,4,0.000000,-124.415183
0,5,6,0.000000,-125.721793
0,5,8,0.000000,-138.048703
0,5,10,0.000000,-132.836158
0,5,12,0.000000,-138.494778
0,5,14,0.000000,-121.222806
0,5,16,0.000000,-130.493361
0,5,18,0.000000,-125.091658
0,5,20,0.000000,-133.681800
0,5,22,0.000000,-128.710777
0,5,24,0.000000,-136.443299
0,5,26,0.000000,-129.865032
0,5,28,0.000000,-128.893519
0,5,30,0.000000,-138.314747
0,5,32,0.000000,-126.640982
0,5,34,0.000000,-134.404883
0,5,36,0.000000,-126.756849
0,5,38,0.000000,-133.740151
0,5,40,0.000000,-145.500722
0,5,42,0.000000,-132.197410
0,5,44,0.000000,-123.969119
0,5,46,0.000000,-118.585677
0,5,48,0.000000,-126.550495
0,5,50,0.000000,-128.114073
0,5,52,0.000000,-131.557631
0,5,54,0.000000,-123.234573
0,5,56,0.000000,-121.557639
0,5,58,0.000000,-128.752792
0,6,0,0.000000,-123.321285
0,6,2,0.000000,-118.871656
0,6,4,0.000000,-134.608124
0,6,6,0.000000,-124.952412
0,6,8,0.000000,-128.081976
0,6,10,0.000000,-130.917529
0,6,12,0.000000,-139.792902
0,6,14,0.000000,-121.459303
0,6,16,0.000000,-132.762754
0,6,18,0.000000,-126.497035
0,6,20,0.000000,-126.942282
0,6,22,0.000000,-123.983825
0,6,24,0.000000,-128.837525
0,6,26,0.000000,-131.065370
0,6,28,0.000000,-115.714416
0,6,30,0.000000,-126.528369
0,6,32,0.000000,-135.352139
0,6,34,0.000000,-137.797390
0,6,36,0.000000,-161.863735
0,6,38,0.000000,-121.843839
0,6,40,0.000000,-127.350421
0,6,42,0.000000,-129.871779
0,6,44,0.000000,-127.792309
0,6,46,0.000000,-123.701470
0,6,48,0.000000,-133.097977
0,6,50,0.000000,-127.080379
0,6,52,0.000000,-125.964633
0,6,54,0.000000,-127.545883
0,6,56,0.000000,-127.197339
0,6,58,0.000000,-126.723490
0,7,0,0.000000,-136.990768
0,7,2,0.000000,-129.603531
0,7,4,0.000000,-131.263145
0,7,6,0.000000,-132.068932
0,7,8,0.000000,-128.508405
0,7,10,0.000000,-121.024424
0,7,12,0.000000,-120.509406
0,7,14,0.000000,-126.059827
0,7,16,0.000000,-135.004274
0,7,18,0.000000,-138.767910
0,7,20,0.000000,-129.116940
0,7,22,0.000000,-130.628099
0,7,24,0.000000,-138.327865
0,7,26,0.000000,-122.415890
0,7,28,0.000000,-118.833290
0,7,30,0.000000,-126.300676
0,7,32,0.000000,-129.075718
0,7,34,0.000000,-120.579134
0,7,36,0.000000,-129.754417
0,7,38,0.000000,-129.242498
0,7,40,0.000000,-133.194476
0,7,42,0.000000,-121.067554
0,7,44,0.000000,-126.083027
0,7,46,0.000000,-122.820311
0,7,48,0.000000,-121.631162
0,7,50,0.000000,-125.218417
0,7,52,0.000000,-122.334364
0,7,54,0.000000,-126.312935
0,7,56,0.000000,-120.975588
0,7,58,0.000000,-129.474236
0,8,0,0.000000,-127.614541
0,8,2,0.000000,-130.492638
0,8,4,0.000000,-123.857746
0,8,6,0.000000,-125.229562
0,8,8,0.000000,-118.330399
0,8,10,0.000000,-129.214804
0,8,12,0.000000,-135.981680
0,8,14,0.000000,-132.294081
0,8,16,0.000000,-134.886662
0,8,18,0.000000,-125.462500
0,8,20,0.000000,-128.052372
0,8,22,0.000000,-117.702821
0,8,24,0.000000,-115.737216
0,8,26,0.000000,-132.708313
0,8,28,0.000000,-135.192627
0,8,30,0.000000,-115.786608
0,8,32,0.000000,-119.000457
0,8,34,0.000000,-126.869164
0,8,36,0.000000,-117.392702
0,8,38,0.000000,-135.645621
0,8,40,0.000000,-128.126444
0,8,42,0.000000,-124.821665
0,8,44,0.000000,-133.313966
0,8,46,0.000000,-120.883496
0,8,48,0.000000,-138.695601
0,8,50,0.000000,-119.711067
0,8,52,0.000000,-128.414093
0,8,54,0.000000,-128.332729
0,8,56,0.000000,-120.441142
0,8,58,0.000000,-124.287186
0,9,0,0.000000,-128.669041
0,9,2,0.000000,-122.774445
0,9,4,0.000000,-130.806915
0,9,6,0.000000,-123.931846
0,9,8,0.000000,-131.525140
0,9,10,0.000000,-126.118215
0,9,12,0.000000,-115.750342
0,9,14,0.000000,-124.946412
0,9,16,0.000000,-129.990063
0,9,18,0.000000,-127.273991
0,9,20,0.000000,-122.456214
0,9,22,0.000000,-121.640667
0,9,24,0.000000,-120.815594
0,9,26,0.000000,-125.327073
0,9,28,0.000000,-161.966542
0,9,30,0.000000,-137.694471
0,9,32,0.000000,-125.648871
0,9,34,0.000000,-125.398487
0,9,36,0.000000,-136.175140
0,9,38,0.000000,-129.936332
0,9,40,0.000000,-139.804399
0,9,42,0.000000,-124.713611
0,9,44,0.000000,-127.546693
0,9,46,0.000000,-124.141824
0,9,48,0.000000,-117.747822
0,9,50,0.000000,-121.677278
0,9,52,0.000000,-133.165626
0,9,54,0.000000,-126.252929
0,9,56,0.000000,-128.244095
0,9,58,0.000000,-119.902028
0,10,0,0.000000,-127.628975
0,10,2,0.000000,-125.635101
0,10,4,0.000000,-122.891047
0,10,6,0.000000,-124.141109
0,10,8,0.000000,-127.236209
0,10,10,0.000000,-154.305767
0,10,12,0.000000,-127.795622
0,10,14,0.000000,-124.977729
0,10,16,0.000000,-116.682863
0,10,18,0.000000,-120.667163
0,10,20,0.000000,-135.903440
0,10,22,0.000000,-134.045864
0,10,24,0.000000,-125.217363
0,10,26,0.000000,-125.478203
0,10,28,0.000000,-125.578430
0,10,30,0.000000,-125.572744
0,10,32,0.000000,-122.073634
0,10,34,0.000000,-120.904728
0,10,36,0.000000,-137.333449
0,10,38,0.000000,-126.192666
0,10,40,0.000000,-125.214212
0,10,42,0.000000,-141.505740
0,10,44,0.000000,-130.376226
0,10,46,0.000000,-126.402047
0,10,48,0.000000,-135.121462
0,10,50,0.000000,-123.432251
0,10,52,0.000000,-139.218896
0,10,54,0.000000,-123.375909
0,10,56,0.000000,-138.381191
0,10,58,0.000000,-128.792831
0,11,0,0.000000,-122.224005
0,11,2,0.000000,-120.081713
0,11,4,0.000000,-123.406711
0,11,6,0.000000,-122.629798
0,11,8,0.000000,-129.365044
0,11,10,0.000000,-134.311953
0,11,12,0.000000,-148.698236
0,11,14,0.000000,-122.208824
0,11,16,0.000000,-124.872941
0,11,18,0.000000,-123.881144
0,11,20,0.000000,-122.831529
0,11,22,0.000000,-119.558002
0,11,24,0.000000,-129.174380
0,11,26,0.000000,-131.243300
0,11,28,0.000000,-124.035983
0,11,30,0.000000,-126.354749
0,11,32,0.000000,-124.043648
0,11,34,0.000000,-122.411452
0,11,36,0.000000,-129.230289
0,11,38,0.000000,-125.705338
0,11,40,0.000000,-130.066864
0,11,42,0.000000,-129.305953
0,11,44,0.000000,-117.897018
0,11,46,0.000000,-124.617160
0,11,48,0.000000,-123.545190
0,11,50,0.000000,-121.391956
0,11,52,0.000000,-120.999514
0,11,54,0.000000,-128.071021
0,11,56,0.000000,-121.354864
0,11,58,0.000000,-116.171100
0,12,0,0.000000,-114.634605
0,12,2,0.000000,-130.545326
0,12,4,0.000000,-131.862896
0,12,6,0.000000,-127.059991
0,12,8,0.000000,-124.853982
0,12,10,0.000000,-118.668987
0,12,12,0.000000,-132.069101
0,12,14,0.000000,-129.713532
0,12,16,0.000000,-124.345988
0,12,18,0.000000,-123.793946
0,12,20,0.000000,-128.175468
0,12,22,0.000000,-131.080955
0,12,24,0.000000,-121.264032
0,12,26,0.000000,-127.758425
0,12,28,0.000000,-130.118330
0,12,30,0.000000,-127.710179
0,12,32,0.000000,-124.717246
0,12,34,0.000000,-121.971549
0,12,36,0.000000,-119.428440
0,12,38,0.000000,-124.189453
0,12,40,0.000000,-119.265738
0,12,42,0.000000,-129.810929
0,12,44,0.000000,-122.889236
0,12,46,0.000000,-120.707630
0,12,48,0.000000,-129.525663
0,12,50,0.000000,-126.468850
0,12,52,0.000000,-124.286570
0,12,54,0.000000,-121.916685
0,12,56,0.000000,-124.146065
0,12,58,0.000000,-121.821678
0,13,0,0.000000,-120.600493
0,13,2,0.000000,-126.504982
0,13,4,0.000000,-118.805994
0,13,6,0.000000,-124.482551
0,13,8,0.000000,-133.826772
0,13,10,0.000000,-122.492694
0,13,12,0.000000,-125.258961
0,13,14,0.000000,-116.268042
0,13,16,0.000000,-124.644392
0,13,18,0.000000,-119.291294
0,13,20,0.000000,-115.957412
0,13,22,0.000000,-134.634090
0,13,24,0.000000,-134.600191
0,13,26,0.000000,-117.600563
0,13,28,0.000000,-139.523472
0,13,30,0.000000,-119.060473
0,13,32,0.000000,-128.076419
0,13,34,0.000000,-126.304344
0,13,36,0.000000,-121.476353
0,13,38,0.000000,-118.605453
0,13,40,0.000000,-131.948554
0,13,42,0.000000,-120.297170
0,13,44,0.000000,-128.101798
0,13,46,0.000000,-130.939833
0,13,48,0.000000,-127.479544
0,13,50,0.000000,-123.920597
0,13,52,0.000000,-133.368287
0,13,54,0.000000,-125.318084
0,13,56,0.000000,-120.597233
0,13,58,0.000000,-122.530607
0,14,0,0.000000,-130.491742
0,14,2,0.000000,-129.694769
0,14,4,0.000000,-127.328478
0,14,6,0.000000,-129.835624
0,14,8,0.000000,-126.316015
0,14,10,0.000000,-123.412010
0,14,12,0.000000,-131.995773
0,14,14,0.000000,-127.040304
0,14,16,0.000000,-132.124644
0,14,18,0.000000,-124.825536
0,14,20,0.000000,-124.733746
0,14,22,0.000000,-128.483357
0,14,24,0.000000,-137.858876
0,14,26,0.000000,-131.437563
0,14,28,0.000000,-130.455278
0,14,30,0.000000,-126.993193
0,14,32,0.000000,-125.873998
0,14,34,0.000000,-124.040238
0,14,36,0.000000,-126.296181
0,14,38,0.000000,-133.858305
0,14,40,0.000000,-134.657325
0,14,42,0.000000,-129.118374
0,14,44,0.000000,-125.851175
0,14,46,0.000000,-123.146657
0,14,48,0.000000,-124.996485
0,14,50,0.000000,-138.530545
0,14,52,0.000000,-129.785682
0,14,54,0.000000,-123.713027
0,14,56,0.000000,-120.402924
0,14,58,0.000000,-127.979521
0,15,0,0.000000,-129.887735
0,15,2,0.000000,-129.635280
0,15,4,0.000000,-128.752272
0,15,6,0.000000,-125.735785
0,15,8,0.000000,-122.826533
0,15,10,0.000000,-123.645641
0,15,12,0.000000,-123.066685
0,15,14,0.000000,-135.047854
0,15,16,0.000000,-128.242410
0,15,18,0.000000,-129.131541
0,15,20,0.000000,-126.856177
0,15,22,0.000000,-123.014926
0,15,24,0.000000,-127.998938
0,15,26,0.000000,-121.363885
0,15,28,0.000000,-134.071004
0,15,30,0.000000,-121.701172
0,15,32,0.000000,-122.631427
0,15,34,0.000000,-127.721563
0,15,36,0.000000,-121.766065
0,15,38,0.000000,-126.989675
0,15,40,0.000000,-130.622505
0,15,42,0.000000,-124.887455
0,15,44,0.000000,-127.263219
0,15,46,0.000000,-123.210812
0,15,48,0.000000,-121.727741
0,15,50,0.000000,-135.927291
0,15,52,0.000000,-130.763600
0,15,54,0.000000,-117.395180
0,15,56,0.000000,-125.409940
0,15,58,0.000000,-125.805475
0,16,0,0.000000,-135.908545
0,16,2,0.000000,-123.052127
0,16,4,0.000000,-123.768993
0,16,6,0.000000,-117.428745
0,16,8,0.000000,-121.676554
0,16,10,0.000000,-130.440008
0,16,12,0.000000,-131.398844
0,16,14,0.000000,-124.867072
0,16,16,0.000000,-131.334399
0,16,18,0.000000,-134.793208
0,16,20,0.000000,-124.919872
0,16,22,0.000000,-134.968890
0,16,24,0.000000,-130.691410
0,16,26,0.000000,-121.924463
0,16,28,0.000000,-130.935434
0,16,30,0.000000,-125.087824
0,16,32,0.000000,-120.287774
0,16,34,0.000000,-122.100895
0,16,36,0.000000,-125.630097
0,16,38,0.000000,-116.542218
0,16,40,0.000000,-127.082638
0,16,42,0.000000,-135.546222
0,16,44,0.000000,-122.754855
0,16,46,0.000000,-131.870667
0,16,48,0.000000,-122.390725
0,16,50,0.000000,-128.890363
0,16,52,0.000000,-135.975472
0,16,54,0.000000,-131.253778
0,16,56,0.000000,-125.645090
0,16,58,0.000000,-117.624630
0,17,0,0.000000,-137.250839
0,17,2,0.000000,-125.385655
0,17,4,0.000000,-125.910601
0,17,6,0.000000,-127.528681
0,17,8,0.000000,-134.698950
0,17,10,0.000000,-119.161628
0,17,12,0.000000,-124.217825
0,17,14,0.000000,-131.487918
0,17,16,0.000000,-124.512499
0,17,18,0.000000,-119.901771
0,17,20,0.000000,-133.936253
0,17,22,0.000000,-128.092367
0,17,24,0.000000,-143.250111
0,17,26,0.000000,-119.844327
0,17,28,0.000000,-137.922537
0,17,30,0.000000,-137.860016
0,17,32,0.000000,-123.667736
0,17,34,0.000000,-135.910906
0,17,36,0.000000,-132.984286
0,17,38,0.000000,-131.016059
0,17,40,0.000000,-126.262324
0,17,42,0.000000,-142.494516
0,17,44,0.000000,-132.140443
0,17,46,0.000000,-118.471505
0,17,48,0.000000,-122.978837
0,17,50,0.000000,-122.464987
0,17,52,0.000000,-125.246749
0,17,54,0.000000,-126.622718
0,17,56,0.000000,-128.271976
0,17,58,0.000000,-133.026207
0,18,0,0.000000,-122.758310
0,18,2,0.000000,-133.397757
0,18,4,0.000000,-122.565495
0,18,6,0.000000,-116.186765
0,18,8,0.000000,-124.903759
0,18,10,0.000000,-124.871765
0,18,12,0.000000,-124.065954
0,18,14,0.000000,-123.516916
0,18,16,0.000000,-126.367005
0,18,18,0.000000,-123.622118
0,18,20,0.000000,-120.090942
0,18,22,0.000000,-132.408406
0,18,24,0.000000,-122.557862
0,18,26,0.000000,-127.446194
0,18,28,0.000000,-129.684945
0,18,30,0.000000,-146.803554
0,18,32,0.000000,-126.435473
0,18,34,0.000000,-122.696549
0,18,36,0.000000,-122.450000
0,18,38,0.000000,-127.350841
0,18,40,0.000000,-142.987625
0,18,42,0.000000,-126.674143
0,18,44,0.000000,-131.833225
0,18,46,0.000000,-130.494203
0,18,48,0.000000,-130.109211
0,18,50,0.000000,-123.941761
0,18,52,0.000000,-125.153373
0,18,54,0.000000,-120.280998
0,18,56,0.000000,-114.462703
0,18,58,0.000000,-127.284728
0,19,0,0.000000,-123.530091
0,19,2,0.000000,-130.915498
0,19,4,0.000000,-125.679250
0,19,6,0.000000,-120.824238
0,19,8,0.000000,-124.601858
0,19,10,0.000000,-124.905181
0,19,12,0.000000,-125.954824
0,19,14,0.000000,-136.279001
0,19,16,0.000000,-137.744014
0,19,18,0.000000,-137.164507
0,19,20,0.000000,-129.665705
0,19,22,0.000000,-118.526262
0,19,24,0.000000,-135.755445
0,19,26,0.000000,-130.397143
0,19,28,0.000000,-126.326246
0,19,30,0.000000,-121.697254
0,19,32,0.000000,-130.002130
0,19,34,0.000000,-123.851611
0,19,36,0.000000,-128.566567
0,19,38,0.000000,-121.658185
0,19,40,0.000000,-122.691079
0,19,42,0.000000,-131.376076
0,19,44,0.000000,-131.843559
0,19,46,0.000000,-130.415080
0,19,48,0.000000,-124.390327
0,19,50,0.000000,-127.470005
0,19,52,0.000000,-120.858642
0,19,54,0.000000,-118.123338
0,19,56,0.000000,-146.286887
0,19,58,0.000000,-118.671446
0,20,0,0.000000,-126.651120
0,20,2,0.000000,-120.912209
0,20,4,0.000000,-135.231428
0,20,6,0.000000,-126.684593
0,20,8,0.000000,-118.683044
0,20,10,0.000000,-126.082685
0,20,12,0.000000,-126.834867
0,20,14,0.000000,-119.754016
0,20,16,0.000000,-130.306645
0,20,18,0.000000,-125.410477
0,20,20,0.000000,-128.306622
0,20,22,0.000000,-118.884954
0,20,24,0.000000,-128.158170
0,20,26,0.000000,-126.068080
0,20,28,0.000000,-117.215882
0,20,30,0.000000,-137.591071
0,20,32,0.000000,-116.828425
0,20,34,0.000000,-125.161643
0,20,36,0.000000,-126.990033
0,20,38,0.000000,-122.870371
0,20,40,0.000000,-129.894911
0,20,42,0.000000,-137.119538
0,20,44,0.000000,-131.515932
0,20,46,0.000000,-133.810319
0,20,48,0.000000,-125.499058
0,20,50,0.000000,-128.562388
0,20,52,0.000000,-129.704135
0,20,54,0.000000,-126.102594
0,20,56,0.000000,-132.481236
0,20,58,0.000000,-136.364809
0,21,0,0.000000,-132.664444
0,21,2,0.000000,-123.734673
0,21,4,0.000000,-125.174333
0,21,6,0.000000,-120.857225
0,21,8,0.000000,-125.415961
0,21,10,0.000000,-137.191073
0,21,12,0.000000,-124.065703
0,21,14,0.000000,-132.513198
0,21,16,0.000000,-125.175130
0,21,18,0.000000,-121.056042
0,21,20,0.000000,-128.895654
0,21,22,0.000000,-135.273330
0,21,24,0.000000,-119.827794
0,21,26,0.000000,-123.660287
0,21,28,0.000000,-127.845336
0,21,30,0.000000,-121.988186
0,21,32,0.000000,-124.292804
0,21,34,0.000000,-127.598421
0,21,36,0.000000,-129.108757
0,21,38,0.000000,-126.519958
0,21,40,0.000000,-123.661779
0,21,42,0.000000,-126.047183
0,21,44,0.000000,-129.488172
0,21,46,0.000000,-125.538637
0,21,48,0.000000,-121.705461
0,21,50,0.000000,-130.205465
0,21,52,0.000000,-122.926960
0,21,54,0.000000,-124.507473
0,21,56,0.000000,-123.004507
0,21,58,0.000000,-130.700092
0,22,0,0.000000,-125.119963
0,22,2,0.000000,-135.886587
0,22,4,0.000000,-141.233288
0,22,6,0.000000,-126.195330
0,22,8,0.000000,-122.223956
0,22,10,0.000000,-129.719562
0,22,12,0.000000,-121.132333
0,22,14,0.000000,-118.163216
0,22,16,0.000000,-130.437427
0,22,18,0.000000,-128.602371
0,22,20,0.000000,-124.485529
0,22,22,0.000000,-121.950854
0,22,24,0.000000,-121.650479
0,22,26,0.000000,-130.795464
0,22,28,0.000000,-122.846890
0,22,30,0.000000,-126.576170
0,22,32,0.000000,-127.942379
0,22,34,0.000000,-143.083146
0,22,36,0.000000,-132.990911
0,22,38,0.000000,-131.905642
0,22,40,0.000000,-128.300116
0,22,42,0.000000,-119.852006
0,22,44,0.000000,-126.818636
0,22,46,0.000000,-124.864309
0,22,48,0.000000,-124.841835
0,22,50,0.000000,-131.686762
0,22,52,0.000000,-129.546373
0,22,54,0.000000,-140.840018
0,22,56,0.000000,-123.230200
0,22,58,0.000000,-130.325841
0,23,0,0.000000,-130.202936
0,23,2,0.000000,-136.198293
0,23,4,0.000000,-127.986219
0,23,6,0.000000,-116.326061
0,23,8,0.000000,-120.917378
0,23,10,0.000000,-132.416385
0,23,12,0.000000,-129.667832
0,23,14,0.000000,-128.092051
0,23,16,0.000000,-123.906877
0,23,18,0.000000,-148.701682
0,23,20,0.000000,-120.756948
0,23,22,0.000000,-121.720035
0,23,24,0.000000,-121.711966
0,23,26,0.000000,-121.043723
0,23,28,0.000000,-119.737891
0,23,30,0.000000,-142.445019
0,23,32,0.000000,-134.497687
0,23,34,0.000000,-119.632031
0,23,36,0.000000,-132.742933
0,23,38,0.000000,-131.354730
0,23,40,0.000000,-117.391294
0,23,42,0.000000,-127.739135
0,23,44,0.000000,-128.961597
0,23,46,0.000000,-132.673822
0,23,48,0.000000,-142.964931
0,23,50,0.000000,-129.685996
0,23,52,0.000000,-126.067818
0,23,54,0.000000,-139.662781
0,23,56,0.000000,-133.744564
0,23,58,0.000000,-129.710173
0,24,0,0.000000,-136.028605
0,24,2,0.000000,-126.679384
0,24,4,0.000000,-131.218080
0,24,6,0.000000,-133.046082
0,24,8,0.000000,-122.206814
0,24,10,0.000000,-128.442349
0,24,12,0.000000,-122.947023
0,24,14,0.000000,-132.571607
0,24,16,0.000000,-127.403416
0,24,18,0.000000,-130.542649
0,24,20,0.000000,-122.957363
0,24,22,0.000000,-124.607298
0,24,24,0.000000,-139.759649
0,24,26,0.000000,-124.540620
0,24,28,0.000000,-122.551451
0,24,30,0.000000,-127.906386
0,24,32,0.000000,-127.157591
0,24,34,0.000000,-138.754190
0,24,36,0.000000,-125.169469
0,24,38,0.000000,-120.535896
0,24,40,0.000000,-125.490658
0,24,42,0.000000,-128.095497
0,24,44,0.000000,-127.520043
0,24,46,0.000000,-132.548922
0,24,48,0.000000,-121.644776
0,24,50,0.000000,-122.257828
0,24,52,0.000000,-120.578186
0,24,54,0.000000,-122.663198
0,24,56,0.000000,-126.952738
0,24,58,0.000000,-129.409354
0,25,0,0.000000,-130.850978
0,25,2,0.000000,-123.929465
0,25,4,0.000000,-129.832484
0,25,6,0.000000,-123.571710
0,25,8,0.000000,-137.376954
0,25,10,0.000000,-121.188642
0,25,12,0.000000,-134.130985
0,25,14,0.000000,-127.982974
0,25,16,0.000000,-127.604465
0,25,18,0.000000,-126.719623
0,25,20,0.000000,-120.340442
0,25,22,0.000000,-122.123429
0,25,24,0.000000,-124.020142
0,25,26,0.000000,-118.797351
0,25,28,0.000000,-124.407377
0,25,30,0.000000,-124.812569
0,25,32,0.000000,-124.218151
0,25,34,0.000000,-127.199196
0,25,36,0.000000,-124.660031
0,25,38,0.000000,-123.649675
0,25,40,0.000000,-126.841153
0,25,42,0.000000,-126.722875
0,25,44,0.000000,-124.017588
0,25,46,0.000000,-134.627641
0,25,48,0.000000,-135.016022
0,25,50,0.000000,-123.419868
0,25,52,0.000000,-119.817663
0,25,54,0.000000,-120.713292
0,25,56,0.000000,-122.065963
0,25,58,0.000000,-127.417551
0,26,0,0.000000,-124.835258
0,26,2,0.000000,-120.609734
0,26,4,0.000000,-136.225613
0,26,6,0.000000,-125.775902
0,26,8,0.000000,-133.139145
0,26,10,0.000000,-132.077709
0,26,12,0.000000,-122.142889
0,26,14,0.000000,-129.116361
0,26,16,0.000000,-136.080868
0,26,18,0.000000,-128.579882
0,26,20,0.000000,-126.598319
0,26,22,0.000000,-128.719554
0,26,24,0.000000,-134.770576
0,26,26,0.000000,-121.241056
0,26,28,0.000000,-128.272005
0,26,30,0.000000,-130.967111
0,26,32,0.000000,-125.430883
0,26,34,0.000000,-120.236569
0,26,36,0.000000,-131.889940
0,26,38,0.000000,-120.479802
0,26,40,0.000000,-135.786847
0,26,42,0.000000,-123.235441
0,26,44,0.000000,-129.245680
0,26,46,0.000000,-123.357405
0,26,48,0.000000,-131.386823
0,26,50,0.000000,-131.238613
0,26,52,0.000000,-121.917856
0,26,54,0.000000,-125.099433
0,26,56,0.000000,-132.449938
0,26,58,0.000000,-125.195076
0,27,0,0.000000,-122.848665
0,27,2,0.000000,-128.481363
0,27,4,0.000000,-119.438811
0,27,6,0.000000,-127.899199
0,27,8,0.000000,-127.612857
0,27,10,0.000000,-119.569944
0,27,12,0.000000,-134.328078
0,27,14,0.000000,-125.808577
0,27,16,0.000000,-129.392966
0,27,18,0.000000,-130.301833
0,27,20,0.000000,-128.343702
0,27,22,0.000000,-124.595863
