hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.672299
0,0,2,0.000000,-138.740348
0,0,4,0.000000,-145.290004
0,0,6,0.000000,-135.967866
0,0,8,0.000000,-128.004051
0,0,10,0.000000,-129.970254
0,0,12,0.000000,-146.328136
0,0,14,0.000000,-131.464204
0,0,16,0.000000,-129.769948
0,0,18,0.000000,-137.018378
0,0,20,0.000000,-138.424520
0,0,22,0.000000,-141.468269
0,0,24,0.000000,-130.203711
0,0,26,0.000000,-129.481779
0,0,28,0.000000,-125.729881
0,0,30,0.000000,-127.533290
0,0,32,0.000000,-125.592023
0,0,34,0.000000,-135.863960
0,0,36,0.000000,-145.781163
0,0,38,0.000000,-129.713330
0,0,40,0.000000,-137.833648
0,0,42,0.000000,-150.380620
0,0,44,0.000000,-135.782387
0,0,46,0.000000,-141.346890
0,0,48,0.000000,-128.029755
0,0,50,0.000000,-126.282005
0,0,52,0.000000,-128.875021
0,0,54,0.000000,-160.249007
0,0,56,0.000000,-135.517784
0,0,58,0.000000,-136.115813
0,1,0,0.000000,-135.647924
0,1,2,0.000000,-127.633023
0,1,4,0.000000,-133.019204
0,1,6,0.000000,-135.410505
0,1,8,0.000000,-136.892928
0,1,10,0.000000,-131.933546
0,1,12,0.000000,-132.868976
0,1,14,0.000000,-126.521214
0,1,16,0.000000,-136.403739
0,1,18,0.000000,-127.946702
0,1,20,0.000000,-132.876347
0,1,22,0.000000,-150.019891
0,1,24,0.000000,-123.987253
0,1,26,0.000000,-141.103386
0,1,28,0.000000,-136.799665
0,1,30,0.000000,-140.692938
0,1,32,0.000000,-136.817266
0,1,34,0.000000,-133.304497
0,1,36,0.000000,-136.630688
0,1,38,0.000000,-131.869688
0,1,40,0.000000,-131.064044
0,1,42,0.000000,-128.446635
0,1,44,0.000000,-133.892117
0,1,46,0.000000,-126.402980
0,1,48,0.000000,-138.753159
0,1,50,0.000000,-142.021438
0,1,52,0.000000,-130.114090
0,1,54,0.000000,-131.041849
0,1,56,0.000000,-139.896734
0,1,58,0.000000,-129.382897
0,2,0,0.000000,-134.630434
0,2,2,0.000000,-133.572182
0,2,4,0.000000,-129.577309
0,2,6,0.000000,-136.734355
0,2,8,0.000000,-138.944304
0,2,10,0.000000,-131.831349
0,2,12,0.000000,-135.040149
0,2,14,0.000000,-139.845931
0,2,16,0.000000,-132.647665
0,2,18,0.000000,-131.550090
0,2,20,0.000000,-134.098953
0,2,22,0.000000,-134.528720
0,2,24,0.000000,-140.234190
0,2,26,0.000000,-126.871645
0,2,28,0.000000,-135.132328
0,2,30,0.000000,-127.823465
0,2,32,0.000000,-138.519092
0,2,34,0.000000,-138.843969
0,2,36,0.000000,-141.358624
0,2,38,0.000000,-129.273789
0,2,40,0.000000,-127.972667
0,2,42,0.000000,-129.441329
0,2,44,0.000000,-134.634723
0,2,46,0.000000,-129.574630
0,2,48,0.000000,-132.360359
0,2,50,0.000000,-135.040710
0,2,52,0.000000,-125.729460
0,2,54,0.000000,-133.267697
0,2,56,0.000000,-126.046704
0,2,58,0.000000,-138.628755
0,3,0,0.000000,-131.076799
0,3,2,0.000000,-126.947769
0,3,4,0.000000,-136.771518
0,3,6,0.000000,-128.934688
0,3,8,0.000000,-127.830004
0,3,10,0.000000,-124.263393
0,3,12,0.000000,-131.015125
0,3,14,0.000000,-126.755343
0,3,16,0.000000,-131.233711
0,3,18,0.000000,-128.006403
0,3,20,0.000000,-126.293853
0,3,22,0.000000,-153.869478
0,3,24,0.000000,-127.133406
0,3,26,0.000000,-124.035723
0,3,28,0.000000,-139.932501
0,3,30,0.000000,-135.019789
0,3,32,0.000000,-138.325255
0,3,34,0.000000,-137.961300
0,3,36,0.000000,-136.199202
0,3,38,0.000000,-138.473235
0,3,40,0.000000,-135.943684
0,3,42,0.000000,-125.111591
0,3,44,0.000000,-129.114289
0,3,46,0.000000,-148.439106
0,3,48,0.000000,-126.845338
0,3,50,0.000000,-140.107787
0,3,52,0.000000,-132.986706
0,3,54,0.000000,-129.996002
0,3,56,0.000000,-140.891827
0,3,58,0.000000,-136.648139
0,4,0,0.000000,-135.490640
0,4,2,0.000000,-137.828545
0,4,4,0.000000,-129.328204
0,4,6,0.000000,-135.824599
0,4,8,0.000000,-130.978893
0,4,10,0.000000,-130.915624
0,4,12,0.000000,-126.088331
0,4,14,0.000000,-126.157429
0,4,16,0.000000,-143.411224
0,4,18,0.000000,-136.809368
0,4,20,0.000000,-138.723244
0,4,22,0.000000,-128.279369
0,4,24,0.000000,-136.387941
0,4,26,0.000000,-144.972953
0,4,28,0.000000,-129.377508
0,4,30,0.000000,-128.983245
0,4,32,0.000000,-138.063028
0,4,34,0.000000,-130.208961
0,4,36,0.000000,-129.573678
0,4,38,0.000000,-128.523020
0,4,40,0.000000,-140.491099
0,4,42,0.000000,-138.402610
0,4,44,0.000000,-123.935882
0,4,46,0.000000,-135.870298
0,4,48,0.000000,-122.789505
0,4,50,0.000000,-132.555252
0,4,52,0.000000,-133.399804
0,4,54,0.000000,-133.347444
0,4,56,0.000000,-139.289909
0,4,58,0.000000,-128.162043
0,5,0,0.000000,-137.407402
0,5,2,0.000000,-134.817033
0,5,4,0.000000,-131.720142
0,5,6,0.000000,-135.111646
0,5,8,0.000000,-137.567541
0,5,10,0.000000,-142.062084
0,5,12,0.000000,-151.491120
0,5,14,0.000000,-129.834448
0,5,16,0.000000,-139.463373
0,5,18,0.000000,-130.038872
0,5,20,0.000000,-140.619278
0,5,22,0.000000,-139.936948
0,5,24,0.000000,-137.794340
0,5,26,0.000000,-132.576704
0,5,28,0.000000,-131.239460
0,5,30,0.000000,-128.871714
0,5,32,0.000000,-133.288047
0,5,34,0.000000,-143.776258
0,5,36,0.000000,-130.973724
0,5,38,0.000000,-148.413512
0,5,40,0.000000,-132.506098
0,5,42,0.000000,-133.430152
0,5,44,0.000000,-136.059211
0,5,46,0.000000,-126.906018
0,5,48,0.000000,-130.445777
0,5,50,0.000000,-140.855840
0,5,52,0.000000,-134.135920
0,5,54,0.000000,-130.370748
0,5,56,0.000000,-133.593758
0,5,58,0.000000,-129.640323
0,6,0,0.000000,-132.060274
0,6,2,0.000000,-130.410154
0,6,4,0.000000,-134.671809
0,6,6,0.000000,-133.917340
0,6,8,0.000000,-128.487678
0,6,10,0.000000,-136.903494
0,6,12,0.000000,-141.174386
0,6,14,0.000000,-128.341183
0,6,16,0.000000,-137.535028
0,6,18,0.000000,-127.722654
0,6,20,0.000000,-135.225747
0,6,22,0.000000,-136.556141
0,6,24,0.000000,-143.600248
0,6,26,0.000000,-137.302054
0,6,28,0.000000,-133.330745
0,6,30,0.000000,-144.883964
0,6,32,0.000000,-133.530848
0,6,34,0.000000,-132.153495
0,6,36,0.000000,-139.382131
0,6,38,0.000000,-124.886484
0,6,40,0.000000,-142.162830
0,6,42,0.000000,-149.926435
0,6,44,0.000000,-141.136717
0,6,46,0.000000,-130.957273
0,6,48,0.000000,-135.644576
0,6,50,0.000000,-125.419189
0,6,52,0.000000,-138.177661
0,6,54,0.000000,-132.328760
0,6,56,0.000000,-132.564370
0,6,58,0.000000,-133.011179
0,7,0,0.000000,-158.038384
0,7,2,0.000000,-135.444721
0,7,4,0.000000,-134.527169
0,7,6,0.000000,-135.864853
0,7,8,0.000000,-130.766335
0,7,10,0.000000,-135.548680
0,7,12,0.000000,-130.824842
0,7,14,0.000000,-130.243907
0,7,16,0.000000,-132.186059
0,7,18,0.000000,-142.923867
0,7,20,0.000000,-145.059724
0,7,22,0.000000,-131.245015
0,7,24,0.000000,-134.149992
0,7,26,0.000000,-139.695293
0,7,28,0.000000,-129.289608
0,7,30,0.000000,-129.284186
0,7,32,0.000000,-137.304665
0,7,34,0.000000,-135.325326
0,7,36,0.000000,-135.781599
0,7,38,0.000000,-133.615011
0,7,40,0.000000,-144.875920
0,7,42,0.000000,-127.891713
0,7,44,0.000000,-127.123399
0,7,46,0.000000,-129.283943
0,7,48,0.000000,-142.269620
0,7,50,0.000000,-129.263486
0,7,52,0.000000,-138.521267
0,7,54,0.000000,-139.219204
0,7,56,0.000000,-127.715445
0,7,58,0.000000,-133.946881
0,8,0,0.000000,-134.236859
0,8,2,0.000000,-141.109993
0,8,4,0.000000,-126.933718
0,8,6,0.000000,-137.233555
0,8,8,0.000000,-124.338386
0,8,10,0.000000,-131.890745
0,8,12,0.000000,-138.548105
0,8,14,0.000000,-134.215709
0,8,16,0.000000,-143.102810
0,8,18,0.000000,-131.270894
0,8,20,0.000000,-145.936253
0,8,22,0.000000,-126.127571
0,8,24,0.000000,-123.429159
0,8,26,0.000000,-132.933487
0,8,28,0.000000,-128.451780
0,8,30,0.000000,-124.080781
0,8,32,0.000000,-140.856388
0,8,34,0.000000,-138.131385
0,8,36,0.000000,-125.861865
0,8,38,0.000000,-133.268078
0,8,40,0.000000,-129.195183
0,8,42,0.000000,-139.516196
0,8,44,0.000000,-130.938999
0,8,46,0.000000,-131.188521
0,8,48,0.000000,-142.458562
0,8,50,0.000000,-125.752628
0,8,52,0.000000,-141.487236
0,8,54,0.000000,-134.105816
0,8,56,0.000000,-129.700445
0,8,58,0.000000,-124.219107
0,9,0,0.000000,-139.799379
0,9,2,0.000000,-136.525103
0,9,4,0.000000,-135.242593
0,9,6,0.000000,-140.908295
0,9,8,0.000000,-141.560153
0,9,10,0.000000,-141.598823
0,9,12,0.000000,-122.324144
0,9,14,0.000000,-129.162022
0,9,16,0.000000,-142.467326
0,9,18,0.000000,-130.189276
0,9,20,0.000000,-133.326927
0,9,22,0.000000,-127.937124
0,9,24,0.000000,-128.518915
0,9,26,0.000000,-134.269732
0,9,28,0.000000,-134.428593
0,9,30,0.000000,-141.551876
0,9,32,0.000000,-137.949020
0,9,34,0.000000,-126.767518
0,9,36,0.000000,-144.215902
0,9,38,0.000000,-124.557286
0,9,40,0.000000,-134.562639
0,9,42,0.000000,-121.350561
0,9,44,0.000000,-136.883434
0,9,46,0.000000,-138.830411
0,9,48,0.000000,-129.568001
0,9,50,0.000000,-136.632232
0,9,52,0.000000,-140.495791
0,9,54,0.000000,-128.585998
0,9,56,0.000000,-130.122007
0,9,58,0.000000,-132.382626
0,10,0,0.000000,-137.243811
0,10,2,0.000000,-131.664824
0,10,4,0.000000,-132.975409
0,10,6,0.000000,-133.608496
0,10,8,0.000000,-138.328950
0,10,10,0.000000,-132.258101
0,10,12,0.000000,-129.971352
0,10,14,0.000000,-134.136550
0,10,16,0.000000,-126.938372
0,10,18,0.000000,-127.380689
0,10,20,0.000000,-135.244527
0,10,22,0.000000,-138.105778
0,10,24,0.000000,-129.858613
0,10,26,0.000000,-130.908453
0,10,28,0.000000,-137.806209
0,10,30,0.000000,-136.229349
0,10,32,0.000000,-135.210270
0,10,34,0.000000,-127.672848
0,10,36,0.000000,-136.329503
0,10,38,0.000000,-133.363974
0,10,40,0.000000,-134.087360
0,10,42,0.000000,-132.165404
0,10,44,0.000000,-131.893050
0,10,46,0.000000,-130.356265
0,10,48,0.000000,-133.953207
0,10,50,0.000000,-134.027094
0,10,52,0.000000,-132.770121
0,10,54,0.000000,-128.869969
0,10,56,0.000000,-147.595212
0,10,58,0.000000,-136.737175
0,11,0,0.000000,-127.442945
0,11,2,0.000000,-127.449314
0,11,4,0.000000,-143.725041
0,11,6,0.000000,-131.693850
0,11,8,0.000000,-120.449542
0,11,10,0.000000,-134.817192
0,11,12,0.000000,-136.509428
0,11,14,0.000000,-122.928288
0,11,16,0.000000,-134.587157
0,11,18,0.000000,-133.532096
0,11,20,0.000000,-144.528594
0,11,22,0.000000,-125.433387
0,11,24,0.000000,-135.099695
0,11,26,0.000000,-143.032658
0,11,28,0.000000,-133.201954
0,11,30,0.000000,-128.622586
0,11,32,0.000000,-137.922218
0,11,34,0.000000,-132.931752
0,11,36,0.000000,-133.519923
0,11,38,0.000000,-129.578491
0,11,40,0.000000,-131.113558
0,11,42,0.000000,-123.906738
0,11,44,0.000000,-127.362656
0,11,46,0.000000,-132.957600
0,11,48,0.000000,-127.497990
0,11,50,0.000000,-136.903147
0,11,52,0.000000,-134.468992
0,11,54,0.000000,-127.242391
0,11,56,0.000000,-122.170181
0,11,58,0.000000,-131.242576
0,12,0,0.000000,-128.738320
0,12,2,0.000000,-143.086230
0,12,4,0.000000,-134.789352
0,12,6,0.000000,-154.590328
0,12,8,0.000000,-138.376401
0,12,10,0.000000,-134.170798
0,12,12,0.000000,-135.752386
0,12,14,0.000000,-137.093379
0,12,16,0.000000,-133.512060
0,12,18,0.000000,-137.629638
0,12,20,0.000000,-129.710553
0,12,22,0.000000,-142.881036
0,12,24,0.000000,-134.450345
0,12,26,0.000000,-130.842597
0,12,28,0.000000,-128.417864
0,12,30,0.000000,-136.734172
0,12,32,0.000000,-126.306130
0,12,34,0.000000,-128.567664
0,12,36,0.000000,-128.348807
0,12,38,0.000000,-127.654126
0,12,40,0.000000,-157.464885
0,12,42,0.000000,-131.348720
0,12,44,0.000000,-151.068947
0,12,46,0.000000,-125.283220
0,12,48,0.000000,-143.113802
0,12,50,0.000000,-143.281460
0,12,52,0.000000,-138.859794
0,12,54,0.000000,-126.300568
0,12,56,0.000000,-133.647147
0,12,58,0.000000,-132.788499
0,13,0,0.000000,-131.516569
0,13,2,0.000000,-130.386775
0,13,4,0.000000,-129.836389
0,13,6,0.000000,-127.369488
0,13,8,0.000000,-133.506322
0,13,10,0.000000,-141.766773
0,13,12,0.000000,-134.229754
0,13,14,0.000000,-127.245849
0,13,16,0.000000,-132.755910
0,13,18,0.000000,-129.176544
0,13,20,0.000000,-123.598697
0,13,22,0.000000,-130.197434
0,13,24,0.000000,-131.754510
0,13,26,0.000000,-127.599403
0,13,28,0.000000,-133.236135
0,13,30,0.000000,-124.354446
0,13,32,0.000000,-137.557079
0,13,34,0.000000,-128.688456
0,13,36,0.000000,-139.326578
0,13,38,0.000000,-128.843748
0,13,40,0.000000,-131.983113
0,13,42,0.000000,-134.926730
0,13,44,0.000000,-141.846805
0,13,46,0.000000,-140.869988
0,13,48,0.000000,-137.440342
0,13,50,0.000000,-132.348321
0,13,52,0.000000,-131.986748
0,13,54,0.000000,-130.045789
0,13,56,0.000000,-129.903818
0,13,58,0.000000,-131.315357
0,14,0,0.000000,-129.297911
0,14,2,0.000000,-136.034219
0,14,4,0.000000,-139.882238
0,14,6,0.000000,-129.179456
0,14,8,0.000000,-135.850857
0,14,10,0.000000,-127.335516
0,14,12,0.000000,-133.748644
0,14,14,0.000000,-132.119383
0,14,16,0.000000,-130.812538
0,14,18,0.000000,-126.114342
0,14,20,0.000000,-128.949769
0,14,22,0.000000,-129.475393
0,14,24,0.000000,-148.824199
0,14,26,0.000000,-133.387799
0,14,28,0.000000,-128.422269
0,14,30,0.000000,-129.810815
0,14,32,0.000000,-134.066153
0,14,34,0.000000,-126.953136
0,14,36,0.000000,-129.195263
0,14,38,0.000000,-132.917617
0,14,40,0.000000,-152.783866
0,14,42,0.000000,-132.737575
0,14,44,0.000000,-139.596807
0,14,46,0.000000,-136.281619
0,14,48,0.000000,-133.953336
0,14,50,0.000000,-136.007367
0,14,52,0.000000,-138.743091
0,14,54,0.000000,-133.352380
0,14,56,0.000000,-134.629726
0,14,58,0.000000,-135.237148
0,15,0,0.000000,-136.417673
0,15,2,0.000000,-134.146474
0,15,4,0.000000,-138.576730
0,15,6,0.000000,-138.892205
0,15,8,0.000000,-135.546730
0,15,10,0.000000,-129.207629
0,15,12,0.000000,-131.272952
0,15,14,0.000000,-133.328422
0,15,16,0.000000,-137.791039
0,15,18,0.000000,-128.706208
0,15,20,0.000000,-123.150909
0,15,22,0.000000,-133.227101
0,15,24,0.000000,-129.980428
0,15,26,0.000000,-128.195999
0,15,28,0.000000,-137.356706
0,15,30,0.000000,-137.098021
0,15,32,0.000000,-134.122420
0,15,34,0.000000,-139.604134
0,15,36,0.000000,-130.400783
0,15,38,0.000000,-136.554923
0,15,40,0.000000,-145.951211
0,15,42,0.000000,-135.282468
0,15,44,0.000000,-127.618473
0,15,46,0.000000,-141.087680
0,15,48,0.000000,-139.653840
0,15,50,0.000000,-145.394569
0,15,52,0.000000,-129.574292
0,15,54,0.000000,-121.779326
0,15,56,0.000000,-136.643689
0,15,58,0.000000,-131.854728
0,16,0,0.000000,-131.587978
0,16,2,0.000000,-132.401893
0,16,4,0.000000,-130.301665
0,16,6,0.000000,-123.302771
0,16,8,0.000000,-126.663861
0,16,10,0.000000,-139.305167
0,16,12,0.000000,-134.736491
0,16,14,0.000000,-131.161513
0,16,16,0.000000,-128.053253
0,16,18,0.000000,-135.445339
0,16,20,0.000000,-132.905161
0,16,22,0.000000,-123.533568
0,16,24,0.000000,-133.772350
0,16,26,0.000000,-135.216913
0,16,28,0.000000,-137.404769
0,16,30,0.000000,-127.373796
0,16,32,0.000000,-132.842300
0,16,34,0.000000,-129.815828
0,16,36,0.000000,-144.370139
0,16,38,0.000000,-134.254760
0,16,40,0.000000,-134.992818
0,16,42,0.000000,-139.692438
0,16,44,0.000000,-137.188742
0,16,46,0.000000,-137.408708
0,16,48,0.000000,-144.032120
0,16,50,0.000000,-130.613846
0,16,52,0.000000,-139.590947
0,16,54,0.000000,-137.072798
0,16,56,0.000000,-141.827141
0,16,58,0.000000,-137.351674
0,17,0,0.000000,-136.552498
0,17,2,0.000000,-136.876093
0,17,4,0.000000,-134.072785
0,17,6,0.000000,-142.504585
0,17,8,0.000000,-146.791935
0,17,10,0.000000,-130.788459
0,17,12,0.000000,-130.575311
0,17,14,0.000000,-138.766619
0,17,16,0.000000,-135.547006
0,17,18,0.000000,-138.093622
0,17,20,0.000000,-150.393478
0,17,22,0.000000,-146.342588
0,17,24,0.000000,-132.596049
0,17,26,0.000000,-131.081682
0,17,28,0.000000,-135.353542
0,17,30,0.000000,-141.205366
0,17,32,0.000000,-127.243882
0,17,34,0.000000,-141.167711
0,17,36,0.000000,-133.319340
0,17,38,0.000000,-136.685528
0,17,40,0.000000,-127.345982
0,17,42,0.000000,-128.047116
0,17,44,0.000000,-137.382044
0,17,46,0.000000,-125.355179
0,17,48,0.000000,-137.511735
0,17,50,0.000000,-128.655774
0,17,52,0.000000,-129.769345
0,17,54,0.000000,-134.144894
0,17,56,0.000000,-131.857284
0,17,58,0.000000,-129.866723
0,18,0,0.000000,-132.522041
0,18,2,0.000000,-144.709722
0,18,4,0.000000,-152.995290
0,18,6,0.000000,-123.888649
0,18,8,0.000000,-125.420396
0,18,10,0.000000,-127.127011
0,18,12,0.000000,-132.063094
0,18,14,0.000000,-122.572720
0,18,16,0.000000,-138.011843
0,18,18,0.000000,-121.960832
0,18,20,0.000000,-136.873277
0,18,22,0.000000,-132.956604
0,18,24,0.000000,-132.666309
0,18,26,0.000000,-138.316108
0,18,28,0.000000,-140.825973
0,18,30,0.000000,-129.850376
0,18,32,0.000000,-132.154862
0,18,34,0.000000,-132.406868
0,18,36,0.000000,-126.349292
0,18,38,0.000000,-140.816726
0,18,40,0.000000,-135.524801
0,18,42,0.000000,-133.127774
0,18,44,0.000000,-144.039520
0,18,46,0.000000,-135.250787
0,18,48,0.000000,-126.477296
0,18,50,0.000000,-129.751907
0,18,52,0.000000,-121.776826
0,18,54,0.000000,-138.464842
0,18,56,0.000000,-122.277765
0,18,58,0.000000,-136.705346
0,19,0,0.000000,-130.234145
0,19,2,0.000000,-133.546222
0,19,4,0.000000,-140.542713
0,19,6,0.000000,-136.575674
0,19,8,0.000000,-133.177796
0,19,10,0.000000,-143.094278
0,19,12,0.000000,-130.016105
0,19,14,0.000000,-144.391572
0,19,16,0.000000,-136.281037
0,19,18,0.000000,-131.633989
0,19,20,0.000000,-141.181011
0,19,22,0.000000,-118.031892
0,19,24,0.000000,-138.025036
0,19,26,0.000000,-146.504328
0,19,28,0.000000,-131.204375
0,19,30,0.000000,-124.912324
0,19,32,0.000000,-135.095552
0,19,34,0.000000,-139.058172
0,19,36,0.000000,-136.912829
0,19,38,0.000000,-132.953388
0,19,40,0.000000,-126.500218
0,19,42,0.000000,-130.972144
0,19,44,0.000000,-137.788112
0,19,46,0.000000,-139.226469
0,19,48,0.000000,-128.925880
0,19,50,0.000000,-144.478483
0,19,52,0.000000,-128.348346
0,19,54,0.000000,-127.445553
0,19,56,0.000000,-136.296900
0,19,58,0.000000,-132.097648
0,20,0,0.000000,-129.602167
0,20,2,0.000000,-124.687120
0,20,4,0.000000,-142.554660
0,20,6,0.000000,-133.741435
0,20,8,0.000000,-133.968563
0,20,10,0.000000,-141.561567
0,20,12,0.000000,-141.234991
0,20,14,0.000000,-126.133236
0,20,16,0.000000,-135.735505
0,20,18,0.000000,-138.377422
0,20,20,0.000000,-131.961276
0,20,22,0.000000,-132.066720
0,20,24,0.000000,-133.826903
0,20,26,0.000000,-133.026299
0,20,28,0.000000,-123.544474
0,20,30,0.000000,-145.025547
0,20,32,0.000000,-124.897731
0,20,34,0.000000,-134.153492
0,20,36,0.000000,-138.081815
0,20,38,0.000000,-127.019201
0,20,40,0.000000,-134.200837
0,20,42,0.000000,-135.840138
0,20,44,0.000000,-141.076588
0,20,46,0.000000,-135.678646
0,20,48,0.000000,-127.539520
0,20,50,0.000000,-131.570067
0,20,52,0.000000,-136.936151
0,20,54,0.000000,-141.472835
0,20,56,0.000000,-134.406043
0,20,58,0.000000,-137.960616
0,21,0,0.000000,-137.066037
0,21,2,0.000000,-129.291846
0,21,4,0.000000,-138.178913
0,21,6,0.000000,-127.239723
0,21,8,0.000000,-142.752912
0,21,10,0.000000,-160.058707
0,21,12,0.000000,-133.625091
0,21,14,0.000000,-135.134361
0,21,16,0.000000,-129.543733
0,21,18,0.000000,-135.538250
0,21,20,0.000000,-136.038603
0,21,22,0.000000,-134.707115
0,21,24,0.000000,-135.361037
0,21,26,0.000000,-131.893479
0,21,28,0.000000,-137.115734
0,21,30,0.000000,-127.531299
0,21,32,0.000000,-136.981876
0,21,34,0.000000,-134.022541
0,21,36,0.000000,-132.930533
0,21,38,0.000000,-138.414141
0,21,40,0.000000,-127.978383
0,21,42,0.000000,-129.443839
0,21,44,0.000000,-138.125750
0,21,46,0.000000,-131.762342
0,21,48,0.000000,-126.353329
0,21,50,0.000000,-138.663656
0,21,52,0.000000,-139.061515
0,21,54,0.000000,-139.523027
0,21,56,0.000000,-142.023326
0,21,58,0.000000,-137.407257
0,22,0,0.000000,-133.625647
0,22,2,0.000000,-142.903700
0,22,4,0.000000,-127.872781
0,22,6,0.000000,-128.541954
0,22,8,0.000000,-137.132439
0,22,10,0.000000,-126.956652
0,22,12,0.000000,-134.943420
0,22,14,0.000000,-141.634827
0,22,16,0.000000,-129.611003
0,22,18,0.000000,-134.183404
0,22,20,0.000000,-125.085290
0,22,22,0.000000,-139.250347
0,22,24,0.000000,-134.379928
0,22,26,0.000000,-140.238030
0,22,28,0.000000,-136.187264
0,22,30,0.000000,-133.777867
0,22,32,0.000000,-134.856631
0,22,34,0.000000,-126.472754
0,22,36,0.000000,-154.793770
0,22,38,0.000000,-139.148371
0,22,40,0.000000,-143.014259
0,22,42,0.000000,-127.006886
0,22,44,0.000000,-131.752369
0,22,46,0.000000,-141.741190
0,22,48,0.000000,-131.218810
0,22,50,0.000000,-145.474759
0,22,52,0.000000,-153.766751
0,22,54,0.000000,-137.944284
0,22,56,0.000000,-129.377380
0,22,58,0.000000,-146.519133
0,23,0,0.000000,-136.124968
0,23,2,0.000000,-128.151324
0,23,4,0.000000,-132.812350
0,23,6,0.000000,-129.732611
0,23,8,0.000000,-136.941321
0,23,10,0.000000,-136.986052
0,23,12,0.000000,-142.134423
0,23,14,0.000000,-131.169954
0,23,16,0.000000,-134.793702
0,23,18,0.000000,-139.050893
0,23,20,0.000000,-135.490205
0,23,22,0.000000,-134.289351
0,23,24,0.000000,-127.475431
0,23,26,0.000000,-125.963192
0,23,28,0.000000,-141.224268
0,23,30,0.000000,-133.685227
0,23,32,0.000000,-126.765142
0,23,34,0.000000,-139.041411
0,23,36,0.000000,-134.363146
0,23,38,0.000000,-151.646888
0,23,40,0.000000,-128.199270
0,23,42,0.000000,-126.261535
0,23,44,0.000000,-133.175047
0,23,46,0.000000,-144.799695
0,23,48,0.000000,-131.571313
0,23,50,0.000000,-131.529644
0,23,52,0.000000,-125.557341
0,23,54,0.000000,-137.842469
0,23,56,0.000000,-132.727932
0,23,58,0.000000,-137.532863
0,24,0,0.000000,-132.528465
0,24,2,0.000000,-127.343616
0,24,4,0.000000,-127.567430
0,24,6,0.000000,-133.075910
0,24,8,0.000000,-131.789894
0,24,10,0.000000,-130.419528
0,24,12,0.000000,-137.232726
0,24,14,0.000000,-136.009653
0,24,16,0.000000,-136.134531
0,24,18,0.000000,-142.036854
0,24,20,0.000000,-132.190685
0,24,22,0.000000,-140.473702
0,24,24,0.000000,-131.776330
0,24,26,0.000000,-126.598034
0,24,28,0.000000,-127.872799
0,24,30,0.000000,-135.776631
0,24,32,0.000000,-132.305677
0,24,34,0.000000,-128.981655
0,24,36,0.000000,-133.842931
0,24,38,0.000000,-130.788192
0,24,40,0.000000,-140.724989
0,24,42,0.000000,-128.724563
0,24,44,0.000000,-135.628308
0,24,46,0.000000,-136.882227
0,24,48,0.000000,-142.721932
0,24,50,0.000000,-126.038891
0,24,52,0.000000,-128.706071
0,24,54,0.000000,-129.422746
0,24,56,0.000000,-122.191469
0,24,58,0.000000,-129.343122
0,25,0,0.000000,-135.243587
0,25,2,0.000000,-132.377834
0,25,4,0.000000,-130.635192
0,25,6,0.000000,-129.901220
0,25,8,0.000000,-138.551473
0,25,10,0.000000,-131.959363
0,25,12,0.000000,-142.203355
0,25,14,0.000000,-129.688078
0,25,16,0.000000,-132.739784
0,25,18,0.000000,-139.098962
0,25,20,0.000000,-136.658514
0,25,22,0.000000,-138.173612
0,25,24,0.000000,-130.659599
0,25,26,0.000000,-128.491006
0,25,28,0.000000,-131.116836
0,25,30,0.000000,-137.890480
0,25,32,0.000000,-133.688487
0,25,34,0.000000,-132.607449
0,25,36,0.000000,-129.994520
0,25,38,0.000000,-134.510131
0,25,40,0.000000,-132.665735
0,25,42,0.000000,-133.560750
0,25,44,0.000000,-131.650890
0,25,46,0.000000,-136.633784
0,25,48,0.000000,-138.136998
0,25,50,0.000000,-131.676881
0,25,52,0.000000,-127.766257
0,25,54,0.000000,-124.501489
0,25,56,0.000000,-126.083581
0,25,58,0.000000,-131.212288
0,26,0,0.000000,-130.720358
0,26,2,0.000000,-122.624068
0,26,4,0.000000,-143.551861
0,26,6,0.000000,-124.898336
0,26,8,0.000000,-133.059329
0,26,10,0.000000,-146.971441
0,26,12,0.000000,-129.798953
0,26,14,0.000000,-153.887427
0,26,16,0.000000,-137.024035
0,26,18,0.000000,-142.423871
0,26,20,0.000000,-134.440979
0,26,22,0.000000,-135.656662
0,26,24,0.000000,-131.896515
0,26,26,0.000000,-137.339260
0,26,28,0.000000,-134.254913
0,26,30,0.000000,-146.486586
0,26,32,0.000000,-153.828408
0,26,34,0.000000,-135.913634
0,26,36,0.000000,-135.130629
0,26,38,0.000000,-129.908063
0,26,40,0.000000,-145.476176
0,26,42,0.000000,-134.922838
0,26,44,0.000000,-132.641875
0,26,46,0.000000,-130.730021
0,26,48,0.000000,-128.054425
0,26,50,0.000000,-132.147406
0,26,52,0.000000,-127.731675
0,26,54,0.000000,-138.418895
0,26,56,0.000000,-142.461681
0,26,58,0.000000,-145.175101
0,27,0,0.000000,-129.343788
0,27,2,0.000000,-131.752580
0,27,4,0.000000,-142.378954
0,27,6,0.000000,-127.747652
0,27,8,0.000000,-128.485345
0,27,10,0.000000,-123.353671
0,27,12,0.000000,-139.256861
0,27,14,0.000000,-133.569054
0,27,16,0.000000,-141.570649
0,27,18,0.000000,-137.901880
0,27,20,0.000000,-134.858402
0,27,22,0.000000,-132.470855
