hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.695859
0,0,2,0.000000,-145.634758
0,0,4,0.000000,-142.302936
0,0,6,0.000000,-135.373201
0,0,8,0.000000,-133.427041
0,0,10,0.000000,-137.151695
0,0,12,0.000000,-137.770966
0,0,14,0.000000,-138.595360
0,0,16,0.000000,-144.360981
0,0,18,0.000000,-139.532266
0,0,20,0.000000,-150.063445
0,0,22,0.000000,-135.891298
0,0,24,0.000000,-142.098286
0,0,26,0.000000,-134.905627
0,0,28,0.000000,-140.641095
0,0,30,0.000000,-136.658522
0,0,32,0.000000,-132.599072
0,0,34,0.000000,-151.389539
0,0,36,0.000000,-138.222798
0,0,38,0.000000,-138.811626
0,0,40,0.000000,-156.559116
0,0,42,0.000000,-145.675173
0,0,44,0.000000,-140.475339
0,0,46,0.000000,-153.910465
0,0,48,0.000000,-139.127381
0,0,50,0.000000,-137.167956
0,0,52,0.000000,-135.480720
0,0,54,0.000000,-138.469601
0,0,56,0.000000,-129.998712
0,0,58,0.000000,-146.198438
0,1,0,0.000000,-139.331145
0,1,2,0.000000,-136.702927
0,1,4,0.000000,-138.096136
0,1,6,0.000000,-144.964936
0,1,8,0.000000,-141.870536
0,1,10,0.000000,-131.601902
0,1,12,0.000000,-132.542459
0,1,14,0.000000,-142.390703
0,1,16,0.000000,-132.598424
0,1,18,0.000000,-135.246733
0,1,20,0.000000,-137.007958
0,1,22,0.000000,-145.900875
0,1,24,0.000000,-129.761128
0,1,26,0.000000,-143.204040
0,1,28,0.000000,-136.079004
0,1,30,0.000000,-139.445648
0,1,32,0.000000,-147.771755
0,1,34,0.000000,-131.837184
0,1,36,0.000000,-141.037189
0,1,38,0.000000,-138.951135
0,1,40,0.000000,-136.865813
0,1,42,0.000000,-132.025549
0,1,44,0.000000,-141.412924
0,1,46,0.000000,-156.303600
0,1,48,0.000000,-134.706180
0,1,50,0.000000,-145.025856
0,1,52,0.000000,-133.625339
0,1,54,0.000000,-134.742183
0,1,56,0.000000,-132.891040
0,1,58,0.000000,-143.183696
0,2,0,0.000000,-138.404924
0,2,2,0.000000,-140.361181
0,2,4,0.000000,-137.113769
0,2,6,0.000000,-137.762608
0,2,8,0.000000,-157.501522
0,2,10,0.000000,-135.692330
0,2,12,0.000000,-138.597946
0,2,14,0.000000,-136.169562
0,2,16,0.000000,-135.020583
0,2,18,0.000000,-138.938285
0,2,20,0.000000,-139.003794
0,2,22,0.000000,-143.311117
0,2,24,0.000000,-138.610901
0,2,26,0.000000,-149.064622
0,2,28,0.000000,-149.316313
0,2,30,0.000000,-147.573563
0,2,32,0.000000,-147.094735
0,2,34,0.000000,-136.265257
0,2,36,0.000000,-133.584247
0,2,38,0.000000,-135.616142
0,2,40,0.000000,-141.260213
0,2,42,0.000000,-130.928092
0,2,44,0.000000,-137.271862
0,2,46,0.000000,-142.690668
0,2,48,0.000000,-135.611477
0,2,50,0.000000,-140.590665
0,2,52,0.000000,-132.974913
0,2,54,0.000000,-156.951563
0,2,56,0.000000,-133.520156
0,2,58,0.000000,-137.278638
0,3,0,0.000000,-139.866397
0,3,2,0.000000,-140.142628
0,3,4,0.000000,-134.490922
0,3,6,0.000000,-146.676348
0,3,8,0.000000,-139.498968
0,3,10,0.000000,-134.110792
0,3,12,0.000000,-144.887685
0,3,14,0.000000,-132.759886
0,3,16,0.000000,-137.926324
0,3,18,0.000000,-144.098790
0,3,20,0.000000,-139.120360
0,3,22,0.000000,-160.099475
0,3,24,0.000000,-136.958397
0,3,26,0.000000,-139.661514
0,3,28,0.000000,-147.269764
0,3,30,0.000000,-142.153346
0,3,32,0.000000,-135.741592
0,3,34,0.000000,-135.961000
0,3,36,0.000000,-151.198054
0,3,38,0.000000,-152.993722
0,3,40,0.000000,-139.088047
0,3,42,0.000000,-134.783729
0,3,44,0.000000,-137.011165
0,3,46,0.000000,-140.688204
0,3,48,0.000000,-137.412853
0,3,50,0.000000,-159.039881
0,3,52,0.000000,-132.255708
0,3,54,0.000000,-153.423014
0,3,56,0.000000,-139.719787
0,3,58,0.000000,-140.801997
0,4,0,0.000000,-147.449713
0,4,2,0.000000,-136.062998
0,4,4,0.000000,-136.644747
0,4,6,0.000000,-137.745334
0,4,8,0.000000,-139.048156
0,4,10,0.000000,-147.419428
0,4,12,0.000000,-134.642571
0,4,14,0.000000,-138.850017
0,4,16,0.000000,-136.073135
0,4,18,0.000000,-137.730303
0,4,20,0.000000,-143.039068
0,4,22,0.000000,-143.636111
0,4,24,0.000000,-147.395507
0,4,26,0.000000,-134.220270
0,4,28,0.000000,-133.476618
0,4,30,0.000000,-149.897318
0,4,32,0.000000,-140.962454
0,4,34,0.000000,-143.745039
0,4,36,0.000000,-133.226892
0,4,38,0.000000,-144.026031
0,4,40,0.000000,-144.829734
0,4,42,0.000000,-142.251326
0,4,44,0.000000,-149.100328
0,4,46,0.000000,-152.272939
0,4,48,0.000000,-141.324021
0,4,50,0.000000,-136.325517
0,4,52,0.000000,-139.681373
0,4,54,0.000000,-134.575908
0,4,56,0.000000,-136.171619
0,4,58,0.000000,-135.397760
0,5,0,0.000000,-137.638110
0,5,2,0.000000,-137.452917
0,5,4,0.000000,-152.700707
0,5,6,0.000000,-137.429639
0,5,8,0.000000,-144.788606
0,5,10,0.000000,-140.065581
0,5,12,0.000000,-148.311349
0,5,14,0.000000,-140.765284
0,5,16,0.000000,-151.358867
0,5,18,0.000000,-128.803093
0,5,20,0.000000,-137.345770
0,5,22,0.000000,-160.528310
0,5,24,0.000000,-136.768682
0,5,26,0.000000,-140.233812
0,5,28,0.000000,-145.707378
0,5,30,0.000000,-144.538095
0,5,32,0.000000,-146.928159
0,5,34,0.000000,-143.412570
0,5,36,0.000000,-135.939363
0,5,38,0.000000,-142.502700
0,5,40,0.000000,-139.944813
0,5,42,0.000000,-140.707599
0,5,44,0.000000,-136.042500
0,5,46,0.000000,-136.096199
0,5,48,0.000000,-139.753299
0,5,50,0.000000,-138.650636
0,5,52,0.000000,-138.645024
0,5,54,0.000000,-145.105847
0,5,56,0.000000,-141.772752
0,5,58,0.000000,-140.354752
0,6,0,0.000000,-131.084449
0,6,2,0.000000,-135.541146
0,6,4,0.000000,-137.485788
0,6,6,0.000000,-143.264092
0,6,8,0.000000,-130.992870
0,6,10,0.000000,-134.193507
0,6,12,0.000000,-138.527990
0,6,14,0.000000,-140.136820
0,6,16,0.000000,-139.393148
0,6,18,0.000000,-141.652522
0,6,20,0.000000,-137.869478
0,6,22,0.000000,-146.471267
0,6,24,0.000000,-143.878084
0,6,26,0.000000,-140.380442
0,6,28,0.000000,-127.311798
0,6,30,0.000000,-138.780702
0,6,32,0.000000,-131.037628
0,6,34,0.000000,-139.582714
0,6,36,0.000000,-156.524151
0,6,38,0.000000,-136.093563
0,6,40,0.000000,-143.589444
0,6,42,0.000000,-138.857137
0,6,44,0.000000,-151.797607
0,6,46,0.000000,-139.767938
0,6,48,0.000000,-143.251382
0,6,50,0.000000,-136.373597
0,6,52,0.000000,-140.466947
0,6,54,0.000000,-135.247526
0,6,56,0.000000,-135.090545
0,6,58,0.000000,-136.757874
0,7,0,0.000000,-135.929449
0,7,2,0.000000,-134.143901
0,7,4,0.000000,-137.048911
0,7,6,0.000000,-138.131147
0,7,8,0.000000,-131.993243
0,7,10,0.000000,-140.148834
0,7,12,0.000000,-141.638077
0,7,14,0.000000,-146.869464
0,7,16,0.000000,-140.837527
0,7,18,0.000000,-130.057669
0,7,20,0.000000,-137.231182
0,7,22,0.000000,-137.143914
0,7,24,0.000000,-139.321988
0,7,26,0.000000,-132.077425
0,7,28,0.000000,-135.730008
0,7,30,0.000000,-136.802568
0,7,32,0.000000,-136.374858
0,7,34,0.000000,-136.734916
0,7,36,0.000000,-149.876943
0,7,38,0.000000,-149.255776
0,7,40,0.000000,-145.066517
0,7,42,0.000000,-134.042069
0,7,44,0.000000,-139.833711
0,7,46,0.000000,-147.379434
0,7,48,0.000000,-144.895892
0,7,50,0.000000,-131.759936
0,7,52,0.000000,-145.382943
0,7,54,0.000000,-137.304200
0,7,56,0.000000,-137.550770
0,7,58,0.000000,-136.359080
0,8,0,0.000000,-143.764336
0,8,2,0.000000,-138.887908
0,8,4,0.000000,-136.946504
0,8,6,0.000000,-147.382159
0,8,8,0.000000,-130.721528
0,8,10,0.000000,-137.022585
0,8,12,0.000000,-141.918315
0,8,14,0.000000,-138.030530
0,8,16,0.000000,-145.649037
0,8,18,0.000000,-137.311412
0,8,20,0.000000,-139.902709
0,8,22,0.000000,-133.440119
0,8,24,0.000000,-138.601031
0,8,26,0.000000,-140.655443
0,8,28,0.000000,-135.379306
0,8,30,0.000000,-125.811356
0,8,32,0.000000,-138.511866
0,8,34,0.000000,-141.129775
0,8,36,0.000000,-129.317672
0,8,38,0.000000,-134.189565
0,8,40,0.000000,-140.286463
0,8,42,0.000000,-156.708438
0,8,44,0.000000,-134.729044
0,8,46,0.000000,-136.188338
0,8,48,0.000000,-143.483784
0,8,50,0.000000,-143.228493
0,8,52,0.000000,-144.107719
0,8,54,0.000000,-140.368404
0,8,56,0.000000,-158.328923
0,8,58,0.000000,-133.423632
0,9,0,0.000000,-143.184058
0,9,2,0.000000,-147.251484
0,9,4,0.000000,-136.835695
0,9,6,0.000000,-142.159707
0,9,8,0.000000,-138.608577
0,9,10,0.000000,-142.665547
0,9,12,0.000000,-131.706131
0,9,14,0.000000,-132.556053
0,9,16,0.000000,-134.599046
0,9,18,0.000000,-135.220238
0,9,20,0.000000,-142.918126
0,9,22,0.000000,-134.670296
0,9,24,0.000000,-135.047851
0,9,26,0.000000,-132.646578
0,9,28,0.000000,-142.400421
0,9,30,0.000000,-134.859100
0,9,32,0.000000,-138.090639
0,9,34,0.000000,-134.379124
0,9,36,0.000000,-144.233097
0,9,38,0.000000,-134.175819
0,9,40,0.000000,-131.939578
0,9,42,0.000000,-131.285222
0,9,44,0.000000,-137.133575
0,9,46,0.000000,-139.143511
0,9,48,0.000000,-137.475764
0,9,50,0.000000,-144.280577
0,9,52,0.000000,-147.795387
0,9,54,0.000000,-143.774484
0,9,56,0.000000,-137.108885
0,9,58,0.000000,-129.582408
0,10,0,0.000000,-135.627124
0,10,2,0.000000,-143.003742
0,10,4,0.000000,-143.807960
0,10,6,0.000000,-134.919947
0,10,8,0.000000,-141.814174
0,10,10,0.000000,-146.943883
0,10,12,0.000000,-141.364239
0,10,14,0.000000,-132.996199
0,10,16,0.000000,-136.194438
0,10,18,0.000000,-139.250307
0,10,20,0.000000,-149.785571
0,10,22,0.000000,-151.426457
0,10,24,0.000000,-136.744061
0,10,26,0.000000,-144.269109
0,10,28,0.000000,-137.871835
0,10,30,0.000000,-136.836381
0,10,32,0.000000,-141.680716
0,10,34,0.000000,-134.960489
0,10,36,0.000000,-140.540222
0,10,38,0.000000,-144.854036
0,10,40,0.000000,-139.107931
0,10,42,0.000000,-143.518944
0,10,44,0.000000,-145.973519
0,10,46,0.000000,-141.280383
0,10,48,0.000000,-140.727208
0,10,50,0.000000,-143.685272
0,10,52,0.000000,-138.435059
0,10,54,0.000000,-136.510255
0,10,56,0.000000,-138.642699
0,10,58,0.000000,-145.746021
0,11,0,0.000000,-141.796066
0,11,2,0.000000,-133.727288
0,11,4,0.000000,-143.511771
0,11,6,0.000000,-148.820503
0,11,8,0.000000,-132.751552
0,11,10,0.000000,-137.101146
0,11,12,0.000000,-150.885695
0,11,14,0.000000,-140.612369
0,11,16,0.000000,-141.714042
0,11,18,0.000000,-138.127103
0,11,20,0.000000,-136.610178
0,11,22,0.000000,-131.341789
0,11,24,0.000000,-138.194475
0,11,26,0.000000,-145.499862
0,11,28,0.000000,-139.092466
0,11,30,0.000000,-136.706902
0,11,32,0.000000,-137.479888
0,11,34,0.000000,-134.472503
0,11,36,0.000000,-137.381514
0,11,38,0.000000,-141.643320
0,11,40,0.000000,-143.745583
0,11,42,0.000000,-146.799403
0,11,44,0.000000,-137.073309
0,11,46,0.000000,-135.678621
0,11,48,0.000000,-134.290392
0,11,50,0.000000,-156.882181
0,11,52,0.000000,-144.999308
0,11,54,0.000000,-131.709435
0,11,56,0.000000,-134.232304
0,11,58,0.000000,-154.464190
0,12,0,0.000000,-134.105330
0,12,2,0.000000,-133.932595
0,12,4,0.000000,-141.475749
0,12,6,0.000000,-139.698999
0,12,8,0.000000,-132.232849
0,12,10,0.000000,-138.516876
0,12,12,0.000000,-136.375204
0,12,14,0.000000,-139.108852
0,12,16,0.000000,-137.447910
0,12,18,0.000000,-141.328684
0,12,20,0.000000,-132.676051
0,12,22,0.000000,-143.269367
0,12,24,0.000000,-137.206709
0,12,26,0.000000,-146.061035
0,12,28,0.000000,-143.009604
0,12,30,0.000000,-133.595243
0,12,32,0.000000,-139.541758
0,12,34,0.000000,-135.888566
0,12,36,0.000000,-136.804139
0,12,38,0.000000,-140.294710
0,12,40,0.000000,-136.887685
0,12,42,0.000000,-139.403899
0,12,44,0.000000,-137.094271
0,12,46,0.000000,-139.039737
0,12,48,0.000000,-138.916093
0,12,50,0.000000,-140.939321
0,12,52,0.000000,-140.224217
0,12,54,0.000000,-135.974356
0,12,56,0.000000,-133.286530
0,12,58,0.000000,-140.143836
0,13,0,0.000000,-141.538444
0,13,2,0.000000,-135.750922
0,13,4,0.000000,-152.792568
0,13,6,0.000000,-131.587409
0,13,8,0.000000,-140.649144
0,13,10,0.000000,-151.571571
0,13,12,0.000000,-143.610562
0,13,14,0.000000,-142.736954
0,13,16,0.000000,-142.423530
0,13,18,0.000000,-137.170052
0,13,20,0.000000,-129.923620
0,13,22,0.000000,-139.626291
0,13,24,0.000000,-155.860483
0,13,26,0.000000,-138.135415
0,13,28,0.000000,-133.894494
0,13,30,0.000000,-130.777027
0,13,32,0.000000,-142.178437
0,13,34,0.000000,-141.405224
0,13,36,0.000000,-155.384145
0,13,38,0.000000,-132.858274
0,13,40,0.000000,-138.491338
0,13,42,0.000000,-136.860437
0,13,44,0.000000,-153.359165
0,13,46,0.000000,-140.134020
0,13,48,0.000000,-137.885761
0,13,50,0.000000,-132.837661
0,13,52,0.000000,-135.980543
0,13,54,0.000000,-137.388711
0,13,56,0.000000,-142.060313
0,13,58,0.000000,-140.545646
0,14,0,0.000000,-141.091288
0,14,2,0.000000,-134.869323
0,14,4,0.000000,-140.794624
0,14,6,0.000000,-141.835364
0,14,8,0.000000,-145.474417
0,14,10,0.000000,-132.453906
0,14,12,0.000000,-138.122401
0,14,14,0.000000,-138.502949
0,14,16,0.000000,-135.807689
0,14,18,0.000000,-132.319564
0,14,20,0.000000,-159.104551
0,14,22,0.000000,-137.825015
0,14,24,0.000000,-141.406330
0,14,26,0.000000,-143.541896
0,14,28,0.000000,-145.096739
0,14,30,0.000000,-134.045280
0,14,32,0.000000,-132.908587
0,14,34,0.000000,-137.557940
0,14,36,0.000000,-146.148802
0,14,38,0.000000,-153.408850
0,14,40,0.000000,-143.467343
0,14,42,0.000000,-146.613764
0,14,44,0.000000,-133.665481
0,14,46,0.000000,-139.879629
0,14,48,0.000000,-145.101436
0,14,50,0.000000,-137.559423
0,14,52,0.000000,-140.292908
0,14,54,0.000000,-136.612100
0,14,56,0.000000,-134.388821
0,14,58,0.000000,-143.130034
0,15,0,0.000000,-148.355324
0,15,2,0.000000,-136.770855
0,15,4,0.000000,-137.332145
0,15,6,0.000000,-132.585351
0,15,8,0.000000,-143.432975
0,15,10,0.000000,-143.221848
0,15,12,0.000000,-133.729420
0,15,14,0.000000,-136.262076
0,15,16,0.000000,-140.892047
0,15,18,0.000000,-135.693275
0,15,20,0.000000,-141.463314
0,15,22,0.000000,-144.062449
0,15,24,0.000000,-141.613142
0,15,26,0.000000,-143.711488
0,15,28,0.000000,-143.434551
0,15,30,0.000000,-136.226517
0,15,32,0.000000,-135.505980
0,15,34,0.000000,-154.160819
0,15,36,0.000000,-140.438087
0,15,38,0.000000,-136.360612
0,15,40,0.000000,-142.829812
0,15,42,0.000000,-133.335552
0,15,44,0.000000,-136.683698
0,15,46,0.000000,-141.359656
0,15,48,0.000000,-138.045705
0,15,50,0.000000,-156.370699
0,15,52,0.000000,-136.853929
0,15,54,0.000000,-137.037937
0,15,56,0.000000,-138.566938
0,15,58,0.000000,-143.937204
0,16,0,0.000000,-151.219229
0,16,2,0.000000,-140.341525
0,16,4,0.000000,-138.877866
0,16,6,0.000000,-147.257673
0,16,8,0.000000,-134.880190
0,16,10,0.000000,-144.598300
0,16,12,0.000000,-139.944327
0,16,14,0.000000,-138.201344
0,16,16,0.000000,-138.654702
0,16,18,0.000000,-143.609306
0,16,20,0.000000,-136.905164
0,16,22,0.000000,-132.799680
0,16,24,0.000000,-137.377163
0,16,26,0.000000,-133.897846
0,16,28,0.000000,-133.774301
0,16,30,0.000000,-144.867453
0,16,32,0.000000,-140.045079
0,16,34,0.000000,-146.594363
0,16,36,0.000000,-136.540915
0,16,38,0.000000,-135.945809
0,16,40,0.000000,-145.139839
0,16,42,0.000000,-143.622709
0,16,44,0.000000,-135.941992
0,16,46,0.000000,-142.509127
0,16,48,0.000000,-150.598455
0,16,50,0.000000,-137.563945
0,16,52,0.000000,-157.008236
0,16,54,0.000000,-148.712312
0,16,56,0.000000,-136.986990
0,16,58,0.000000,-136.013362
0,17,0,0.000000,-139.909219
0,17,2,0.000000,-134.984938
0,17,4,0.000000,-138.666604
0,17,6,0.000000,-134.843832
0,17,8,0.000000,-145.577600
0,17,10,0.000000,-136.646790
0,17,12,0.000000,-136.724685
0,17,14,0.000000,-144.815419
0,17,16,0.000000,-144.445121
0,17,18,0.000000,-140.488990
0,17,20,0.000000,-142.572470
0,17,22,0.000000,-145.384417
0,17,24,0.000000,-132.359851
0,17,26,0.000000,-156.172222
0,17,28,0.000000,-139.494145
0,17,30,0.000000,-138.916767
0,17,32,0.000000,-132.543712
0,17,34,0.000000,-146.526640
0,17,36,0.000000,-138.746342
0,17,38,0.000000,-136.155794
0,17,40,0.000000,-139.605900
0,17,42,0.000000,-140.587726
0,17,44,0.000000,-140.516134
0,17,46,0.000000,-143.701138
0,17,48,0.000000,-143.616833
0,17,50,0.000000,-138.129243
0,17,52,0.000000,-134.428444
0,17,54,0.000000,-146.551763
0,17,56,0.000000,-144.345762
0,17,58,0.000000,-141.384066
0,18,0,0.000000,-134.792277
0,18,2,0.000000,-144.172312
0,18,4,0.000000,-139.434325
0,18,6,0.000000,-144.905152
0,18,8,0.000000,-141.059555
0,18,10,0.000000,-137.451369
0,18,12,0.000000,-140.053427
0,18,14,0.000000,-144.290629
0,18,16,0.000000,-136.074292
0,18,18,0.000000,-136.945034
0,18,20,0.000000,-153.664141
0,18,22,0.000000,-155.864512
0,18,24,0.000000,-133.334845
0,18,26,0.000000,-140.133843
0,18,28,0.000000,-130.910833
0,18,30,0.000000,-140.682153
0,18,32,0.000000,-141.570825
0,18,34,0.000000,-136.639023
0,18,36,0.000000,-136.903415
0,18,38,0.000000,-142.411498
0,18,40,0.000000,-141.170551
0,18,42,0.000000,-145.302344
0,18,44,0.000000,-149.112694
0,18,46,0.000000,-132.842532
0,18,48,0.000000,-136.745101
0,18,50,0.000000,-138.258194
0,18,52,0.000000,-145.917905
0,18,54,0.000000,-132.222445
0,18,56,0.000000,-138.608180
0,18,58,0.000000,-138.887629
0,19,0,0.000000,-135.552502
0,19,2,0.000000,-137.007345
0,19,4,0.000000,-133.144399
0,19,6,0.000000,-139.592362
0,19,8,0.000000,-132.909882
0,19,10,0.000000,-145.003051
0,19,12,0.000000,-137.101038
0,19,14,0.000000,-139.733455
0,19,16,0.000000,-145.282616
0,19,18,0.000000,-130.690825
0,19,20,0.000000,-138.872720
0,19,22,0.000000,-137.708566
0,19,24,0.000000,-148.770511
0,19,26,0.000000,-140.056036
0,19,28,0.000000,-134.278608
0,19,30,0.000000,-131.687102
0,19,32,0.000000,-137.770730
0,19,34,0.000000,-142.900234
0,19,36,0.000000,-136.883668
0,19,38,0.000000,-143.466299
0,19,40,0.000000,-140.232005
0,19,42,0.000000,-131.619804
0,19,44,0.000000,-144.051008
0,19,46,0.000000,-139.211231
0,19,48,0.000000,-135.123847
0,19,50,0.000000,-148.354195
0,19,52,0.000000,-147.526201
0,19,54,0.000000,-141.415870
0,19,56,0.000000,-139.643977
0,19,58,0.000000,-137.628279
0,20,0,0.000000,-138.710791
0,20,2,0.000000,-138.441307
0,20,4,0.000000,-132.378253
0,20,6,0.000000,-163.326382
0,20,8,0.000000,-131.837064
0,20,10,0.000000,-143.330231
0,20,12,0.000000,-137.084330
0,20,14,0.000000,-144.636517
0,20,16,0.000000,-151.053996
0,20,18,0.000000,-149.637673
0,20,20,0.000000,-137.974759
0,20,22,0.000000,-145.246649
0,20,24,0.000000,-136.800322
0,20,26,0.000000,-143.437198
0,20,28,0.000000,-139.245665
0,20,30,0.000000,-143.677489
0,20,32,0.000000,-134.212767
0,20,34,0.000000,-142.846038
0,20,36,0.000000,-138.981367
0,20,38,0.000000,-133.661212
0,20,40,0.000000,-138.328650
0,20,42,0.000000,-139.000389
0,20,44,0.000000,-153.101769
0,20,46,0.000000,-132.626537
0,20,48,0.000000,-147.388179
0,20,50,0.000000,-132.025598
0,20,52,0.000000,-141.312061
0,20,54,0.000000,-126.757114
0,20,56,0.000000,-136.622666
0,20,58,0.000000,-147.027612
0,21,0,0.000000,-136.824550
0,21,2,0.000000,-133.529593
0,21,4,0.000000,-150.786521
0,21,6,0.000000,-135.411532
0,21,8,0.000000,-135.731020
0,21,10,0.000000,-139.261308
0,21,12,0.000000,-142.880500
0,21,14,0.000000,-161.303729
0,21,16,0.000000,-136.818785
0,21,18,0.000000,-147.862304
0,21,20,0.000000,-136.328402
0,21,22,0.000000,-139.651463
0,21,24,0.000000,-146.925750
0,21,26,0.000000,-138.756750
0,21,28,0.000000,-144.358770
0,21,30,0.000000,-132.963757
0,21,32,0.000000,-136.678714
0,21,34,0.000000,-131.755500
0,21,36,0.000000,-133.442641
0,21,38,0.000000,-144.773911
0,21,40,0.000000,-139.982572
0,21,42,0.000000,-146.342571
0,21,44,0.000000,-143.597741
0,21,46,0.000000,-134.078380
0,21,48,0.000000,-132.288444
0,21,50,0.000000,-140.195890
0,21,52,0.000000,-140.100961
0,21,54,0.000000,-141.450241
0,21,56,0.000000,-148.198230
0,21,58,0.000000,-144.287277
0,22,0,0.000000,-141.055845
0,22,2,0.000000,-138.477095
0,22,4,0.000000,-136.363782
0,22,6,0.000000,-136.958711
0,22,8,0.000000,-131.153072
0,22,10,0.000000,-135.189588
0,22,12,0.000000,-131.067289
0,22,14,0.000000,-140.479345
0,22,16,0.000000,-142.256931
0,22,18,0.000000,-146.685280
0,22,20,0.000000,-135.419993
0,22,22,0.000000,-135.400381
0,22,24,0.000000,-143.560823
0,22,26,0.000000,-142.417522
0,22,28,0.000000,-142.377122
0,22,30,0.000000,-145.882510
0,22,32,0.000000,-130.864299
0,22,34,0.000000,-132.228348
0,22,36,0.000000,-152.197028
0,22,38,0.000000,-140.592630
0,22,40,0.000000,-138.456852
0,22,42,0.000000,-134.173443
0,22,44,0.000000,-138.539569
0,22,46,0.000000,-144.914345
0,22,48,0.000000,-141.671040
0,22,50,0.000000,-134.289210
0,22,52,0.000000,-144.170686
0,22,54,0.000000,-145.874102
0,22,56,0.000000,-132.843506
0,22,58,0.000000,-138.605608
0,23,0,0.000000,-142.811042
0,23,2,0.000000,-132.632098
0,23,4,0.000000,-141.706219
0,23,6,0.000000,-132.846956
0,23,8,0.000000,-140.875797
0,23,10,0.000000,-141.502243
0,23,12,0.000000,-143.393603
0,23,14,0.000000,-133.491480
0,23,16,0.000000,-147.206230
0,23,18,0.000000,-140.027949
0,23,20,0.000000,-138.964818
0,23,22,0.000000,-148.696618
0,23,24,0.000000,-133.861532
0,23,26,0.000000,-137.400969
0,23,28,0.000000,-132.358299
0,23,30,0.000000,-139.958628
0,23,32,0.000000,-140.197322
0,23,34,0.000000,-141.473371
0,23,36,0.000000,-134.335358
0,23,38,0.000000,-145.408829
0,23,40,0.000000,-148.447811
0,23,42,0.000000,-133.443027
0,23,44,0.000000,-146.049246
0,23,46,0.000000,-142.498605
0,23,48,0.000000,-150.106893
0,23,50,0.000000,-140.717062
0,23,52,0.000000,-141.240485
0,23,54,0.000000,-152.772376
0,23,56,0.000000,-150.069423
0,23,58,0.000000,-138.174877
0,24,0,0.000000,-142.468525
0,24,2,0.000000,-139.888626
0,24,4,0.000000,-134.485284
0,24,6,0.000000,-138.433617
0,24,8,0.000000,-134.045448
0,24,10,0.000000,-134.688645
0,24,12,0.000000,-134.204652
0,24,14,0.000000,-143.876126
0,24,16,0.000000,-148.782224
0,24,18,0.000000,-136.469880
0,24,20,0.000000,-143.969419
0,24,22,0.000000,-135.308637
0,24,24,0.000000,-155.915709
0,24,26,0.000000,-136.843881
0,24,28,0.000000,-142.950688
0,24,30,0.000000,-143.571034
0,24,32,0.000000,-139.342183
0,24,34,0.000000,-136.486819
0,24,36,0.000000,-138.447583
0,24,38,0.000000,-147.154191
0,24,40,0.000000,-139.317357
0,24,42,0.000000,-140.341794
0,24,44,0.000000,-136.502088
0,24,46,0.000000,-148.966183
0,24,48,0.000000,-144.951018
0,24,50,0.000000,-135.836908
0,24,52,0.000000,-150.535099
0,24,54,0.000000,-145.934256
0,24,56,0.000000,-132.018950
0,24,58,0.000000,-139.151557
0,25,0,0.000000,-140.045021
0,25,2,0.000000,-135.706060
0,25,4,0.000000,-141.456989
0,25,6,0.000000,-128.811125
0,25,8,0.000000,-145.368768
0,25,10,0.000000,-139.708905
0,25,12,0.000000,-144.303776
0,25,14,0.000000,-150.178461
0,25,16,0.000000,-145.713096
0,25,18,0.000000,-143.905814
0,25,20,0.000000,-137.302540
0,25,22,0.000000,-135.699149
0,25,24,0.000000,-138.547120
0,25,26,0.000000,-142.949451
0,25,28,0.000000,-135.867178
0,25,30,0.000000,-138.398726
0,25,32,0.000000,-136.950872
0,25,34,0.000000,-151.207629
0,25,36,0.000000,-145.144048
0,25,38,0.000000,-134.381059
0,25,40,0.000000,-141.020055
0,25,42,0.000000,-134.694348
0,25,44,0.000000,-141.130797
0,25,46,0.000000,-147.314947
0,25,48,0.000000,-139.408965
0,25,50,0.000000,-135.288937
0,25,52,0.000000,-136.051412
0,25,54,0.000000,-135.703013
0,25,56,0.000000,-137.659056
0,25,58,0.000000,-139.773791
0,26,0,0.000000,-136.517310
0,26,2,0.000000,-137.160728
0,26,4,0.000000,-130.766129
0,26,6,0.000000,-136.432520
0,26,8,0.000000,-142.809155
0,26,10,0.000000,-136.874978
0,26,12,0.000000,-147.394995
0,26,14,0.000000,-134.198720
0,26,16,0.000000,-139.201760
0,26,18,0.000000,-144.346164
0,26,20,0.000000,-138.365828
0,26,22,0.000000,-142.628113
0,26,24,0.000000,-141.245533
0,26,26,0.000000,-133.665075
0,26,28,0.000000,-134.256267
0,26,30,0.000000,-142.769274
0,26,32,0.000000,-138.206818
0,26,34,0.000000,-135.195436
0,26,36,0.000000,-145.934596
0,26,38,0.000000,-137.913962
0,26,40,0.000000,-149.325357
0,26,42,0.000000,-143.174852
0,26,44,0.000000,-137.085386
0,26,46,0.000000,-141.469990
0,26,48,0.000000,-136.006207
0,26,50,0.000000,-135.925774
0,26,52,0.000000,-136.169434
0,26,54,0.000000,-146.905235
0,26,56,0.000000,-140.761782
0,26,58,0.000000,-145.355644
0,27,0,0.000000,-143.562715
0,27,2,0.000000,-132.385184
0,27,4,0.000000,-134.650944
0,27,6,0.000000,-129.933749
0,27,8,0.000000,-139.995646
0,27,10,0.000000,-147.336037
0,27,12,0.000000,-142.597231
0,27,14,0.000000,-136.109741
0,27,16,0.000000,-150.129547
0,27,18,0.000000,-143.254966
0,27,20,0.000000,-140.066313
0,27,22,0.000000,-131.941903
