hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.617921
0,0,2,0.000000,-152.926776
0,0,4,0.000000,-149.042819
0,0,6,0.000000,-137.013433
0,0,8,0.000000,-139.043236
0,0,10,0.000000,-146.174148
0,0,12,0.000000,-139.469456
0,0,14,0.000000,-141.297198
0,0,16,0.000000,-133.492033
0,0,18,0.000000,-136.690808
0,0,20,0.000000,-137.574331
0,0,22,0.000000,-141.450194
0,0,24,0.000000,-144.662518
0,0,26,0.000000,-137.508521
0,0,28,0.000000,-131.737074
0,0,30,0.000000,-143.744398
0,0,32,0.000000,-141.282087
0,0,34,0.000000,-141.559213
0,0,36,0.000000,-140.421350
0,0,38,0.000000,-130.267963
0,0,40,0.000000,-138.216634
0,0,42,0.000000,-144.085498
0,0,44,0.000000,-139.590974
0,0,46,0.000000,-144.995040
0,0,48,0.000000,-141.731678
0,0,50,0.000000,-140.886657
0,0,52,0.000000,-135.172039
0,0,54,0.000000,-138.791343
0,0,56,0.000000,-138.642695
0,0,58,0.000000,-136.456013
0,1,0,0.000000,-143.210345
0,1,2,0.000000,-137.872465
0,1,4,0.000000,-146.062764
0,1,6,0.000000,-136.533655
0,1,8,0.000000,-147.675672
0,1,10,0.000000,-127.401345
0,1,12,0.000000,-141.965618
0,1,14,0.000000,-140.784513
0,1,16,0.000000,-135.498673
0,1,18,0.000000,-142.192492
0,1,20,0.000000,-145.466691
0,1,22,0.000000,-131.532418
0,1,24,0.000000,-146.912759
0,1,26,0.000000,-138.954732
0,1,28,0.000000,-141.705778
0,1,30,0.000000,-146.458279
0,1,32,0.000000,-148.227132
0,1,34,0.000000,-145.245817
0,1,36,0.000000,-133.256636
0,1,38,0.000000,-146.664158
0,1,40,0.000000,-135.862818
0,1,42,0.000000,-147.293767
0,1,44,0.000000,-151.175367
0,1,46,0.000000,-134.421110
0,1,48,0.000000,-136.584504
0,1,50,0.000000,-134.319558
0,1,52,0.000000,-137.853924
0,1,54,0.000000,-143.584805
0,1,56,0.000000,-133.723102
0,1,58,0.000000,-143.637294
0,2,0,0.000000,-139.905314
0,2,2,0.000000,-142.286042
0,2,4,0.000000,-134.875467
0,2,6,0.000000,-156.435698
0,2,8,0.000000,-142.316949
0,2,10,0.000000,-138.529614
0,2,12,0.000000,-136.263847
0,2,14,0.000000,-132.659523
0,2,16,0.000000,-132.647915
0,2,18,0.000000,-137.282081
0,2,20,0.000000,-134.823748
0,2,22,0.000000,-139.971906
0,2,24,0.000000,-134.958407
0,2,26,0.000000,-140.455153
0,2,28,0.000000,-138.322090
0,2,30,0.000000,-136.081256
0,2,32,0.000000,-145.764615
0,2,34,0.000000,-137.235357
0,2,36,0.000000,-132.936067
0,2,38,0.000000,-138.628035
0,2,40,0.000000,-139.470681
0,2,42,0.000000,-135.174860
0,2,44,0.000000,-138.541804
0,2,46,0.000000,-137.255782
0,2,48,0.000000,-138.749253
0,2,50,0.000000,-141.873347
0,2,52,0.000000,-134.613352
0,2,54,0.000000,-144.986408
0,2,56,0.000000,-144.600041
0,2,58,0.000000,-132.872974
0,3,0,0.000000,-135.300456
0,3,2,0.000000,-136.824793
0,3,4,0.000000,-143.585848
0,3,6,0.000000,-150.549005
0,3,8,0.000000,-141.678909
0,3,10,0.000000,-131.438952
0,3,12,0.000000,-139.195044
0,3,14,0.000000,-138.540629
0,3,16,0.000000,-137.564159
0,3,18,0.000000,-142.090212
0,3,20,0.000000,-138.294233
0,3,22,0.000000,-143.833442
0,3,24,0.000000,-131.302027
0,3,26,0.000000,-137.277404
0,3,28,0.000000,-142.202784
0,3,30,0.000000,-134.734060
0,3,32,0.000000,-147.407307
0,3,34,0.000000,-159.613348
0,3,36,0.000000,-145.016830
0,3,38,0.000000,-137.663970
0,3,40,0.000000,-137.585768
0,3,42,0.000000,-136.346482
0,3,44,0.000000,-138.522128
0,3,46,0.000000,-137.491623
0,3,48,0.000000,-136.748891
0,3,50,0.000000,-161.676026
0,3,52,0.000000,-130.204314
0,3,54,0.000000,-135.436574
0,3,56,0.000000,-139.320003
0,3,58,0.000000,-142.071926
0,4,0,0.000000,-145.362122
0,4,2,0.000000,-132.150105
0,4,4,0.000000,-150.055418
0,4,6,0.000000,-147.494885
0,4,8,0.000000,-144.546043
0,4,10,0.000000,-147.556315
0,4,12,0.000000,-142.366034
0,4,14,0.000000,-140.365515
0,4,16,0.000000,-130.701651
0,4,18,0.000000,-143.811957
0,4,20,0.000000,-146.568242
0,4,22,0.000000,-136.666439
0,4,24,0.000000,-139.271272
0,4,26,0.000000,-137.410973
0,4,28,0.000000,-132.013780
0,4,30,0.000000,-136.452262
0,4,32,0.000000,-138.488537
0,4,34,0.000000,-139.733158
0,4,36,0.000000,-133.319114
0,4,38,0.000000,-140.612511
0,4,40,0.000000,-142.644941
0,4,42,0.000000,-143.014180
0,4,44,0.000000,-136.955019
0,4,46,0.000000,-131.213865
0,4,48,0.000000,-138.921150
0,4,50,0.000000,-137.187543
0,4,52,0.000000,-135.081609
0,4,54,0.000000,-146.851281
0,4,56,0.000000,-146.276206
0,4,58,0.000000,-134.341618
0,5,0,0.000000,-146.103789
0,5,2,0.000000,-140.730494
0,5,4,0.000000,-138.386537
0,5,6,0.000000,-135.558852
0,5,8,0.000000,-140.135950
0,5,10,0.000000,-148.643017
0,5,12,0.000000,-148.552674
0,5,14,0.000000,-136.248782
0,5,16,0.000000,-141.171812
0,5,18,0.000000,-150.529541
0,5,20,0.000000,-137.718958
0,5,22,0.000000,-141.603941
0,5,24,0.000000,-141.552423
0,5,26,0.000000,-137.672866
0,5,28,0.000000,-139.874477
0,5,30,0.000000,-145.469165
0,5,32,0.000000,-141.745924
0,5,34,0.000000,-144.651756
0,5,36,0.000000,-139.065643
0,5,38,0.000000,-137.178551
0,5,40,0.000000,-148.142305
0,5,42,0.000000,-143.562750
0,5,44,0.000000,-138.746302
0,5,46,0.000000,-134.608973
0,5,48,0.000000,-142.031029
0,5,50,0.000000,-144.977250
0,5,52,0.000000,-140.148120
0,5,54,0.000000,-138.061633
0,5,56,0.000000,-150.881144
0,5,58,0.000000,-140.207499
0,6,0,0.000000,-138.106677
0,6,2,0.000000,-139.529519
0,6,4,0.000000,-140.678882
0,6,6,0.000000,-138.466882
0,6,8,0.000000,-142.785566
0,6,10,0.000000,-140.950913
0,6,12,0.000000,-148.081729
0,6,14,0.000000,-137.437768
0,6,16,0.000000,-140.366497
0,6,18,0.000000,-139.056806
0,6,20,0.000000,-134.809526
0,6,22,0.000000,-143.772343
0,6,24,0.000000,-146.010745
0,6,26,0.000000,-137.009577
0,6,28,0.000000,-136.264831
0,6,30,0.000000,-148.382313
0,6,32,0.000000,-142.097785
0,6,34,0.000000,-147.537097
0,6,36,0.000000,-149.832993
0,6,38,0.000000,-131.151827
0,6,40,0.000000,-150.467837
0,6,42,0.000000,-142.023799
0,6,44,0.000000,-153.590656
0,6,46,0.000000,-141.689539
0,6,48,0.000000,-140.873652
0,6,50,0.000000,-136.197202
0,6,52,0.000000,-140.496178
0,6,54,0.000000,-136.502182
0,6,56,0.000000,-143.620515
0,6,58,0.000000,-136.301645
0,7,0,0.000000,-139.479833
0,7,2,0.000000,-146.451510
0,7,4,0.000000,-131.016234
0,7,6,0.000000,-150.649521
0,7,8,0.000000,-140.427213
0,7,10,0.000000,-151.947439
0,7,12,0.000000,-139.382818
0,7,14,0.000000,-150.255840
0,7,16,0.000000,-132.836402
0,7,18,0.000000,-139.983196
0,7,20,0.000000,-134.962630
0,7,22,0.000000,-139.156473
0,7,24,0.000000,-137.503048
0,7,26,0.000000,-138.286116
0,7,28,0.000000,-126.834585
0,7,30,0.000000,-137.184560
0,7,32,0.000000,-146.527237
0,7,34,0.000000,-150.185910
0,7,36,0.000000,-143.093742
0,7,38,0.000000,-144.816069
0,7,40,0.000000,-142.929143
0,7,42,0.000000,-130.091148
0,7,44,0.000000,-142.121394
0,7,46,0.000000,-139.623662
0,7,48,0.000000,-144.763778
0,7,50,0.000000,-132.095462
0,7,52,0.000000,-139.560131
0,7,54,0.000000,-130.887158
0,7,56,0.000000,-134.644738
0,7,58,0.000000,-138.749260
0,8,0,0.000000,-135.008205
0,8,2,0.000000,-144.299752
0,8,4,0.000000,-139.196904
0,8,6,0.000000,-147.260645
0,8,8,0.000000,-139.552474
0,8,10,0.000000,-130.001536
0,8,12,0.000000,-147.608713
0,8,14,0.000000,-144.474043
0,8,16,0.000000,-142.479340
0,8,18,0.000000,-139.720764
0,8,20,0.000000,-142.782443
0,8,22,0.000000,-132.727781
0,8,24,0.000000,-141.582311
0,8,26,0.000000,-136.899557
0,8,28,0.000000,-138.117756
0,8,30,0.000000,-133.735070
0,8,32,0.000000,-134.920561
0,8,34,0.000000,-139.382053
0,8,36,0.000000,-132.021395
0,8,38,0.000000,-146.296441
0,8,40,0.000000,-139.095040
0,8,42,0.000000,-141.727467
0,8,44,0.000000,-136.351305
0,8,46,0.000000,-137.944202
0,8,48,0.000000,-137.186276
0,8,50,0.000000,-146.806353
0,8,52,0.000000,-146.680615
0,8,54,0.000000,-132.249626
0,8,56,0.000000,-147.692186
0,8,58,0.000000,-135.545014
0,9,0,0.000000,-138.829274
0,9,2,0.000000,-139.883757
0,9,4,0.000000,-144.489836
0,9,6,0.000000,-138.575496
0,9,8,0.000000,-145.696495
0,9,10,0.000000,-146.524775
0,9,12,0.000000,-140.622707
0,9,14,0.000000,-142.610669
0,9,16,0.000000,-137.825208
0,9,18,0.000000,-137.135231
0,9,20,0.000000,-145.188818
0,9,22,0.000000,-147.266131
0,9,24,0.000000,-135.421022
0,9,26,0.000000,-142.196490
0,9,28,0.000000,-142.598070
0,9,30,0.000000,-147.275717
0,9,32,0.000000,-145.183432
0,9,34,0.000000,-135.797559
0,9,36,0.000000,-137.936170
0,9,38,0.000000,-142.656088
0,9,40,0.000000,-137.813658
0,9,42,0.000000,-141.072677
0,9,44,0.000000,-137.602269
0,9,46,0.000000,-147.350382
0,9,48,0.000000,-131.098054
0,9,50,0.000000,-136.573115
0,9,52,0.000000,-139.982309
0,9,54,0.000000,-135.673524
0,9,56,0.000000,-141.717802
0,9,58,0.000000,-138.950450
0,10,0,0.000000,-144.086514
0,10,2,0.000000,-142.483441
0,10,4,0.000000,-135.640216
0,10,6,0.000000,-138.409819
0,10,8,0.000000,-141.498577
0,10,10,0.000000,-141.596355
0,10,12,0.000000,-142.293482
0,10,14,0.000000,-165.829813
0,10,16,0.000000,-141.528600
0,10,18,0.000000,-133.190403
0,10,20,0.000000,-156.901058
0,10,22,0.000000,-134.382134
0,10,24,0.000000,-135.240540
0,10,26,0.000000,-165.526784
0,10,28,0.000000,-138.482331
0,10,30,0.000000,-137.850159
0,10,32,0.000000,-145.180360
0,10,34,0.000000,-140.068640
0,10,36,0.000000,-141.504329
0,10,38,0.000000,-137.878272
0,10,40,0.000000,-144.954075
0,10,42,0.000000,-139.729945
0,10,44,0.000000,-138.368354
0,10,46,0.000000,-148.324125
0,10,48,0.000000,-149.396196
0,10,50,0.000000,-140.920604
0,10,52,0.000000,-140.046619
0,10,54,0.000000,-148.824361
0,10,56,0.000000,-132.672052
0,10,58,0.000000,-145.349362
0,11,0,0.000000,-136.376844
0,11,2,0.000000,-138.218426
0,11,4,0.000000,-146.042110
0,11,6,0.000000,-147.249435
0,11,8,0.000000,-144.403939
0,11,10,0.000000,-154.525780
0,11,12,0.000000,-151.599554
0,11,14,0.000000,-142.706584
0,11,16,0.000000,-141.374714
0,11,18,0.000000,-144.144623
0,11,20,0.000000,-145.467983
0,11,22,0.000000,-136.779202
0,11,24,0.000000,-138.064902
0,11,26,0.000000,-138.542981
0,11,28,0.000000,-134.268919
0,11,30,0.000000,-135.350277
0,11,32,0.000000,-147.277378
0,11,34,0.000000,-137.011558
0,11,36,0.000000,-137.570901
0,11,38,0.000000,-136.630858
0,11,40,0.000000,-136.052631
0,11,42,0.000000,-133.132252
0,11,44,0.000000,-135.905987
0,11,46,0.000000,-147.059650
0,11,48,0.000000,-132.421648
0,11,50,0.000000,-139.297889
0,11,52,0.000000,-135.982210
0,11,54,0.000000,-154.469352
0,11,56,0.000000,-142.390439
0,11,58,0.000000,-133.686852
0,12,0,0.000000,-133.514902
0,12,2,0.000000,-137.609987
0,12,4,0.000000,-139.569530
0,12,6,0.000000,-143.580171
0,12,8,0.000000,-152.348243
0,12,10,0.000000,-137.514186
0,12,12,0.000000,-137.771875
0,12,14,0.000000,-144.431682
0,12,16,0.000000,-136.559597
0,12,18,0.000000,-148.651488
0,12,20,0.000000,-142.641238
0,12,22,0.000000,-148.262274
0,12,24,0.000000,-135.589742
0,12,26,0.000000,-164.736277
0,12,28,0.000000,-139.796852
0,12,30,0.000000,-142.455698
0,12,32,0.000000,-138.094209
0,12,34,0.000000,-137.333167
0,12,36,0.000000,-135.746731
0,12,38,0.000000,-132.193545
0,12,40,0.000000,-138.007123
0,12,42,0.000000,-140.285797
0,12,44,0.000000,-144.482612
0,12,46,0.000000,-130.918156
0,12,48,0.000000,-151.155972
0,12,50,0.000000,-145.395807
0,12,52,0.000000,-136.203538
0,12,54,0.000000,-136.787705
0,12,56,0.000000,-134.894331
0,12,58,0.000000,-136.614253
0,13,0,0.000000,-141.624105
0,13,2,0.000000,-140.427534
0,13,4,0.000000,-142.016200
0,13,6,0.000000,-142.105959
0,13,8,0.000000,-148.002526
0,13,10,0.000000,-134.713899
0,13,12,0.000000,-137.009174
0,13,14,0.000000,-132.473799
0,13,16,0.000000,-151.679451
0,13,18,0.000000,-131.749886
0,13,20,0.000000,-137.462349
0,13,22,0.000000,-161.468647
0,13,24,0.000000,-136.983904
0,13,26,0.000000,-133.575850
0,13,28,0.000000,-143.188828
0,13,30,0.000000,-134.017796
0,13,32,0.000000,-140.963523
0,13,34,0.000000,-136.346247
0,13,36,0.000000,-143.687858
0,13,38,0.000000,-136.047747
0,13,40,0.000000,-132.671508
0,13,42,0.000000,-130.776705
0,13,44,0.000000,-134.410090
0,13,46,0.000000,-142.661052
0,13,48,0.000000,-142.333455
0,13,50,0.000000,-133.514053
0,13,52,0.000000,-141.313431
0,13,54,0.000000,-133.206329
0,13,56,0.000000,-135.959932
0,13,58,0.000000,-138.670464
0,14,0,0.000000,-137.565981
0,14,2,0.000000,-147.736428
0,14,4,0.000000,-141.517362
0,14,6,0.000000,-144.184137
0,14,8,0.000000,-146.807381
0,14,10,0.000000,-133.121943
0,14,12,0.000000,-141.120187
0,14,14,0.000000,-140.435545
0,14,16,0.000000,-141.553699
0,14,18,0.000000,-144.168888
0,14,20,0.000000,-137.318764
0,14,22,0.000000,-136.238415
0,14,24,0.000000,-140.825041
0,14,26,0.000000,-141.123051
0,14,28,0.000000,-132.876802
0,14,30,0.000000,-142.912485
0,14,32,0.000000,-136.891744
0,14,34,0.000000,-144.497055
0,14,36,0.000000,-132.979345
0,14,38,0.000000,-134.552333
0,14,40,0.000000,-143.773132
0,14,42,0.000000,-140.230180
0,14,44,0.000000,-134.613632
0,14,46,0.000000,-144.978302
0,14,48,0.000000,-144.158691
0,14,50,0.000000,-138.999155
0,14,52,0.000000,-142.103764
0,14,54,0.000000,-138.427730
0,14,56,0.000000,-135.582969
0,14,58,0.000000,-141.323804
0,15,0,0.000000,-137.465662
0,15,2,0.000000,-145.656245
0,15,4,0.000000,-152.612932
0,15,6,0.000000,-134.843565
0,15,8,0.000000,-135.152997
0,15,10,0.000000,-141.899813
0,15,12,0.000000,-139.187971
0,15,14,0.000000,-132.809012
0,15,16,0.000000,-134.665296
0,15,18,0.000000,-139.853291
0,15,20,0.000000,-141.742269
0,15,22,0.000000,-136.225532
0,15,24,0.000000,-162.095408
0,15,26,0.000000,-139.912804
0,15,28,0.000000,-140.844655
0,15,30,0.000000,-142.578927
0,15,32,0.000000,-136.682674
0,15,34,0.000000,-140.123660
0,15,36,0.000000,-140.794046
0,15,38,0.000000,-139.228505
0,15,40,0.000000,-148.421116
0,15,42,0.000000,-137.355768
0,15,44,0.000000,-139.516102
0,15,46,0.000000,-141.864416
0,15,48,0.000000,-135.459551
0,15,50,0.000000,-137.721655
0,15,52,0.000000,-136.612402
0,15,54,0.000000,-136.440493
0,15,56,0.000000,-143.675610
0,15,58,0.000000,-142.571776
0,16,0,0.000000,-143.426327
0,16,2,0.000000,-142.583754
0,16,4,0.000000,-154.566076
0,16,6,0.000000,-133.333701
0,16,8,0.000000,-143.315407
0,16,10,0.000000,-133.133388
0,16,12,0.000000,-147.654770
0,16,14,0.000000,-138.159437
0,16,16,0.000000,-135.097813
0,16,18,0.000000,-146.361028
0,16,20,0.000000,-138.201675
0,16,22,0.000000,-147.757640
0,16,24,0.000000,-143.919850
0,16,26,0.000000,-137.553277
0,16,28,0.000000,-139.961939
0,16,30,0.000000,-131.843980
0,16,32,0.000000,-136.405282
0,16,34,0.000000,-144.303961
0,16,36,0.000000,-140.085109
0,16,38,0.000000,-139.322480
0,16,40,0.000000,-140.728437
0,16,42,0.000000,-144.672497
0,16,44,0.000000,-142.930243
0,16,46,0.000000,-146.870750
0,16,48,0.000000,-137.153607
0,16,50,0.000000,-132.465479
0,16,52,0.000000,-137.240205
0,16,54,0.000000,-142.279065
0,16,56,0.000000,-135.683046
0,16,58,0.000000,-138.161674
0,17,0,0.000000,-142.030600
0,17,2,0.000000,-139.632576
0,17,4,0.000000,-144.434909
0,17,6,0.000000,-137.941395
0,17,8,0.000000,-140.392850
0,17,10,0.000000,-134.471718
0,17,12,0.000000,-141.622319
0,17,14,0.000000,-135.920342
0,17,16,0.000000,-147.329747
0,17,18,0.000000,-130.395478
0,17,20,0.000000,-146.653478
0,17,22,0.000000,-141.444535
0,17,24,0.000000,-133.625169
0,17,26,0.000000,-148.694233
0,17,28,0.000000,-137.486273
0,17,30,0.000000,-140.377180
0,17,32,0.000000,-133.890959
0,17,34,0.000000,-145.983409
0,17,36,0.000000,-141.665264
0,17,38,0.000000,-137.049273
0,17,40,0.000000,-137.737004
0,17,42,0.000000,-134.148489
0,17,44,0.000000,-138.055888
0,17,46,0.000000,-146.372612
0,17,48,0.000000,-138.812319
0,17,50,0.000000,-139.274426
0,17,52,0.000000,-139.314432
0,17,54,0.000000,-141.850717
0,17,56,0.000000,-137.982149
0,17,58,0.000000,-137.671893
0,18,0,0.000000,-135.947026
0,18,2,0.000000,-142.387165
0,18,4,0.000000,-140.653885
0,18,6,0.000000,-142.163768
0,18,8,0.000000,-144.516916
0,18,10,0.000000,-141.288689
0,18,12,0.000000,-151.002201
0,18,14,0.000000,-136.676358
0,18,16,0.000000,-148.244342
0,18,18,0.000000,-136.697221
0,18,20,0.000000,-137.544682
0,18,22,0.000000,-137.835156
0,18,24,0.000000,-137.888735
0,18,26,0.000000,-148.268016
0,18,28,0.000000,-143.738976
0,18,30,0.000000,-139.611156
0,18,32,0.000000,-144.746739
0,18,34,0.000000,-132.465838
0,18,36,0.000000,-132.192992
0,18,38,0.000000,-136.302081
0,18,40,0.000000,-131.259688
0,18,42,0.000000,-150.172077
0,18,44,0.000000,-140.072429
0,18,46,0.000000,-134.938380
0,18,48,0.000000,-132.887465
0,18,50,0.000000,-140.864427
0,18,52,0.000000,-136.734483
0,18,54,0.000000,-136.476353
0,18,56,0.000000,-148.739382
0,18,58,0.000000,-142.456604
0,19,0,0.000000,-145.027313
0,19,2,0.000000,-150.233787
0,19,4,0.000000,-149.147805
0,19,6,0.000000,-148.080722
0,19,8,0.000000,-134.054655
0,19,10,0.000000,-135.439433
0,19,12,0.000000,-135.410277
0,19,14,0.000000,-134.675533
0,19,16,0.000000,-145.833404
0,19,18,0.000000,-144.324850
0,19,20,0.000000,-149.403504
0,19,22,0.000000,-144.140582
0,19,24,0.000000,-138.369576
0,19,26,0.000000,-142.697408
0,19,28,0.000000,-134.615439
0,19,30,0.000000,-133.638230
0,19,32,0.000000,-136.833262
0,19,34,0.000000,-140.020546
0,19,36,0.000000,-135.495747
0,19,38,0.000000,-144.562822
0,19,40,0.000000,-140.472688
0,19,42,0.000000,-140.140774
0,19,44,0.000000,-135.660475
0,19,46,0.000000,-146.957712
0,19,48,0.000000,-141.037361
0,19,50,0.000000,-140.596433
0,19,52,0.000000,-138.159543
0,19,54,0.000000,-138.875452
0,19,56,0.000000,-145.086054
0,19,58,0.000000,-145.389356
0,20,0,0.000000,-138.671324
0,20,2,0.000000,-134.395700
0,20,4,0.000000,-129.259754
0,20,6,0.000000,-139.609059
0,20,8,0.000000,-137.176401
0,20,10,0.000000,-132.063853
0,20,12,0.000000,-136.122289
0,20,14,0.000000,-131.795821
0,20,16,0.000000,-145.786718
0,20,18,0.000000,-140.389004
0,20,20,0.000000,-140.761438
0,20,22,0.000000,-130.626796
0,20,24,0.000000,-138.513942
0,20,26,0.000000,-133.422055
0,20,28,0.000000,-138.187423
0,20,30,0.000000,-144.611963
0,20,32,0.000000,-147.848270
0,20,34,0.000000,-143.573789
0,20,36,0.000000,-146.413591
0,20,38,0.000000,-139.659798
0,20,40,0.000000,-147.944262
0,20,42,0.000000,-142.397020
0,20,44,0.000000,-138.124087
0,20,46,0.000000,-153.289722
0,20,48,0.000000,-142.007136
0,20,50,0.000000,-134.727316
0,20,52,0.000000,-137.038430
0,20,54,0.000000,-148.499828
0,20,56,0.000000,-137.043979
0,20,58,0.000000,-150.489686
0,21,0,0.000000,-140.805737
0,21,2,0.000000,-136.528200
0,21,4,0.000000,-136.095293
0,21,6,0.000000,-139.818790
0,21,8,0.000000,-138.915965
0,21,10,0.000000,-149.531883
0,21,12,0.000000,-137.799810
0,21,14,0.000000,-134.869614
0,21,16,0.000000,-137.664174
0,21,18,0.000000,-137.552303
0,21,20,0.000000,-141.894711
0,21,22,0.000000,-163.369385
0,21,24,0.000000,-137.006704
0,21,26,0.000000,-134.262245
0,21,28,0.000000,-142.440714
0,21,30,0.000000,-138.298062
0,21,32,0.000000,-141.938210
0,21,34,0.000000,-135.201892
0,21,36,0.000000,-137.002720
0,21,38,0.000000,-143.893418
0,21,40,0.000000,-130.509946
0,21,42,0.000000,-144.189951
0,21,44,0.000000,-140.429034
0,21,46,0.000000,-152.396001
0,21,48,0.000000,-137.619946
0,21,50,0.000000,-142.407170
0,21,52,0.000000,-136.464657
0,21,54,0.000000,-141.827163
0,21,56,0.000000,-140.301061
0,21,58,0.000000,-136.837242
0,22,0,0.000000,-141.426663
0,22,2,0.000000,-141.777834
0,22,4,0.000000,-134.623937
0,22,6,0.000000,-131.511936
0,22,8,0.000000,-140.000249
0,22,10,0.000000,-156.146212
0,22,12,0.000000,-145.630092
0,22,14,0.000000,-140.600501
0,22,16,0.000000,-138.211061
0,22,18,0.000000,-147.263396
0,22,20,0.000000,-131.574965
0,22,22,0.000000,-137.870971
0,22,24,0.000000,-148.846560
0,22,26,0.000000,-140.986823
0,22,28,0.000000,-145.178657
0,22,30,0.000000,-135.567445
0,22,32,0.000000,-131.743510
0,22,34,0.000000,-130.987959
0,22,36,0.000000,-139.830708
0,22,38,0.000000,-161.483852
0,22,40,0.000000,-144.250012
0,22,42,0.000000,-141.368629
0,22,44,0.000000,-139.061166
0,22,46,0.000000,-136.105224
0,22,48,0.000000,-158.744374
0,22,50,0.000000,-142.744861
0,22,52,0.000000,-135.828754
0,22,54,0.000000,-142.455091
0,22,56,0.000000,-140.511426
0,22,58,0.000000,-144.073478
0,23,0,0.000000,-138.320434
0,23,2,0.000000,-141.440179
0,23,4,0.000000,-142.719462
0,23,6,0.000000,-130.163490
0,23,8,0.000000,-139.258237
0,23,10,0.000000,-143.901476
0,23,12,0.000000,-150.876125
0,23,14,0.000000,-139.083026
0,23,16,0.000000,-133.682815
0,23,18,0.000000,-150.186350
0,23,20,0.000000,-140.750949
0,23,22,0.000000,-141.449171
0,23,24,0.000000,-140.537583
0,23,26,0.000000,-137.710556
0,23,28,0.000000,-141.644568
0,23,30,0.000000,-137.474355
0,23,32,0.000000,-136.049730
0,23,34,0.000000,-132.505996
0,23,36,0.000000,-146.555022
0,23,38,0.000000,-139.087683
0,23,40,0.000000,-131.000454
0,23,42,0.000000,-138.961752
0,23,44,0.000000,-142.614468
0,23,46,0.000000,-139.062746
0,23,48,0.000000,-136.562228
0,23,50,0.000000,-136.955115
0,23,52,0.000000,-134.256830
0,23,54,0.000000,-149.038046
0,23,56,0.000000,-145.037392
0,23,58,0.000000,-132.815496
0,24,0,0.000000,-141.713548
0,24,2,0.000000,-139.046987
0,24,4,0.000000,-133.433418
0,24,6,0.000000,-145.390587
0,24,8,0.000000,-133.494354
0,24,10,0.000000,-136.980053
0,24,12,0.000000,-141.665718
0,24,14,0.000000,-144.081406
0,24,16,0.000000,-136.915023
0,24,18,0.000000,-137.825762
0,24,20,0.000000,-141.097311
0,24,22,0.000000,-137.156177
0,24,24,0.000000,-141.412760
0,24,26,0.000000,-140.550952
0,24,28,0.000000,-134.655563
0,24,30,0.000000,-143.079312
0,24,32,0.000000,-142.639937
0,24,34,0.000000,-148.151127
0,24,36,0.000000,-142.779146
0,24,38,0.000000,-140.315071
0,24,40,0.000000,-139.251551
0,24,42,0.000000,-144.151238
0,24,44,0.000000,-153.447891
0,24,46,0.000000,-138.875886
0,24,48,0.000000,-140.235434
0,24,50,0.000000,-137.710021
0,24,52,0.000000,-138.644533
0,24,54,0.000000,-138.021502
0,24,56,0.000000,-137.061846
0,24,58,0.000000,-139.905112
0,25,0,0.000000,-148.487047
0,25,2,0.000000,-141.631908
0,25,4,0.000000,-142.782939
0,25,6,0.000000,-145.532141
0,25,8,0.000000,-143.091576
0,25,10,0.000000,-141.735319
0,25,12,0.000000,-137.524577
0,25,14,0.000000,-155.964913
0,25,16,0.000000,-136.379978
0,25,18,0.000000,-139.912221
0,25,20,0.000000,-134.894450
0,25,22,0.000000,-131.660333
0,25,24,0.000000,-131.471284
0,25,26,0.000000,-138.522853
0,25,28,0.000000,-144.059324
0,25,30,0.000000,-136.807223
0,25,32,0.000000,-138.219056
0,25,34,0.000000,-145.349569
0,25,36,0.000000,-141.932882
0,25,38,0.000000,-139.232717
0,25,40,0.000000,-141.916345
0,25,42,0.000000,-138.595709
0,25,44,0.000000,-154.559463
0,25,46,0.000000,-141.433378
0,25,48,0.000000,-157.911170
0,25,50,0.000000,-141.264819
0,25,52,0.000000,-144.741555
0,25,54,0.000000,-142.907025
0,25,56,0.000000,-137.905083
0,25,58,0.000000,-135.243191
0,26,0,0.000000,-142.978231
0,26,2,0.000000,-139.377276
0,26,4,0.000000,-139.444990
0,26,6,0.000000,-141.983301
0,26,8,0.000000,-141.588355
0,26,10,0.000000,-136.018639
0,26,12,0.000000,-149.148852
0,26,14,0.000000,-147.314438
0,26,16,0.000000,-142.368043
0,26,18,0.000000,-140.981146
0,26,20,0.000000,-146.653037
0,26,22,0.000000,-132.425438
0,26,24,0.000000,-149.771020
0,26,26,0.000000,-134.336261
0,26,28,0.000000,-143.938125
0,26,30,0.000000,-141.288050
0,26,32,0.000000,-136.928158
0,26,34,0.000000,-134.317035
0,26,36,0.000000,-136.099713
0,26,38,0.000000,-135.470080
0,26,40,0.000000,-141.291318
0,26,42,0.000000,-138.387869
0,26,44,0.000000,-135.458699
0,26,46,0.000000,-137.534489
0,26,48,0.000000,-140.860261
0,26,50,0.000000,-141.446425
0,26,52,0.000000,-140.749404
0,26,54,0.000000,-141.799433
0,26,56,0.000000,-141.219732
0,26,58,0.000000,-139.828431
0,27,0,0.000000,-137.557035
0,27,2,0.000000,-140.842319
0,27,4,0.000000,-139.387060
0,27,6,0.000000,-143.922007
0,27,8,0.000000,-137.946088
0,27,10,0.000000,-142.143215
0,27,12,0.000000,-147.874556
0,27,14,0.000000,-140.541458
0,27,16,0.000000,-135.558626
0,27,18,0.000000,-140.653497
0,27,20,0.000000,-150.062855
0,27,22,0.000000,-139.323049
