hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.417895
0,0,2,0.000000,-138.017754
0,0,4,0.000000,-136.998773
0,0,6,0.000000,-138.555350
0,0,8,0.000000,-132.283958
0,0,10,0.000000,-142.742810
0,0,12,0.000000,-139.157863
0,0,14,0.000000,-143.402579
0,0,16,0.000000,-133.907649
0,0,18,0.000000,-137.499380
0,0,20,0.000000,-134.536863
0,0,22,0.000000,-135.410754
0,0,24,0.000000,-144.623426
0,0,26,0.000000,-132.195928
0,0,28,0.000000,-148.230649
0,0,30,0.000000,-138.953208
0,0,32,0.000000,-134.058560
0,0,34,0.000000,-141.644748
0,0,36,0.000000,-137.948017
0,0,38,0.000000,-142.989586
0,0,40,0.000000,-145.057498
0,0,42,0.000000,-141.371390
0,0,44,0.000000,-140.139771
0,0,46,0.000000,-141.695570
0,0,48,0.000000,-148.211167
0,0,50,0.000000,-145.456963
0,0,52,0.000000,-132.733661
0,0,54,0.000000,-135.370908
0,0,56,0.000000,-145.258550
0,0,58,0.000000,-138.203798
0,1,0,0.000000,-139.076140
0,1,2,0.000000,-139.843206
0,1,4,0.000000,-133.111239
0,1,6,0.000000,-140.432116
0,1,8,0.000000,-141.339465
0,1,10,0.000000,-129.744006
0,1,12,0.000000,-142.305869
0,1,14,0.000000,-139.940275
0,1,16,0.000000,-134.931954
0,1,18,0.000000,-148.692414
0,1,20,0.000000,-139.849367
0,1,22,0.000000,-141.199285
0,1,24,0.000000,-135.782425
0,1,26,0.000000,-161.397574
0,1,28,0.000000,-136.622463
0,1,30,0.000000,-145.394946
0,1,32,0.000000,-134.997671
0,1,34,0.000000,-133.067941
0,1,36,0.000000,-140.868316
0,1,38,0.000000,-143.284902
0,1,40,0.000000,-144.072636
0,1,42,0.000000,-173.091508
0,1,44,0.000000,-147.494736
0,1,46,0.000000,-133.816223
0,1,48,0.000000,-135.260894
0,1,50,0.000000,-138.571386
0,1,52,0.000000,-137.525431
0,1,54,0.000000,-139.126401
0,1,56,0.000000,-134.893233
0,1,58,0.000000,-138.458904
0,2,0,0.000000,-136.671073
0,2,2,0.000000,-138.178512
0,2,4,0.000000,-142.786037
0,2,6,0.000000,-161.815443
0,2,8,0.000000,-135.876462
0,2,10,0.000000,-136.493820
0,2,12,0.000000,-134.642247
0,2,14,0.000000,-142.495649
0,2,16,0.000000,-131.693598
0,2,18,0.000000,-143.836004
0,2,20,0.000000,-134.482189
0,2,22,0.000000,-137.374808
0,2,24,0.000000,-138.217138
0,2,26,0.000000,-138.558705
0,2,28,0.000000,-145.361985
0,2,30,0.000000,-145.751414
0,2,32,0.000000,-138.413739
0,2,34,0.000000,-149.057117
0,2,36,0.000000,-136.509442
0,2,38,0.000000,-137.450356
0,2,40,0.000000,-131.211186
0,2,42,0.000000,-139.364969
0,2,44,0.000000,-134.590985
0,2,46,0.000000,-134.168004
0,2,48,0.000000,-147.501211
0,2,50,0.000000,-154.538185
0,2,52,0.000000,-137.376326
0,2,54,0.000000,-156.266923
0,2,56,0.000000,-144.315184
0,2,58,0.000000,-136.627507
0,3,0,0.000000,-141.480439
0,3,2,0.000000,-138.801497
0,3,4,0.000000,-152.155658
0,3,6,0.000000,-141.254446
0,3,8,0.000000,-134.356505
0,3,10,0.000000,-160.209327
0,3,12,0.000000,-154.018170
0,3,14,0.000000,-144.862976
0,3,16,0.000000,-141.741172
0,3,18,0.000000,-148.986127
0,3,20,0.000000,-156.450283
0,3,22,0.000000,-144.958961
0,3,24,0.000000,-136.509476
0,3,26,0.000000,-150.269069
0,3,28,0.000000,-139.562331
0,3,30,0.000000,-142.758136
0,3,32,0.000000,-147.846886
0,3,34,0.000000,-137.671216
0,3,36,0.000000,-139.175010
0,3,38,0.000000,-136.861556
0,3,40,0.000000,-137.891712
0,3,42,0.000000,-130.850173
0,3,44,0.000000,-140.747244
0,3,46,0.000000,-139.754482
0,3,48,0.000000,-133.304550
0,3,50,0.000000,-152.843869
0,3,52,0.000000,-133.430523
0,3,54,0.000000,-135.436290
0,3,56,0.000000,-144.478490
0,3,58,0.000000,-141.290161
0,4,0,0.000000,-137.388427
0,4,2,0.000000,-139.396370
0,4,4,0.000000,-143.936557
0,4,6,0.000000,-138.862199
0,4,8,0.000000,-140.386606
0,4,10,0.000000,-151.147937
0,4,12,0.000000,-141.828553
0,4,14,0.000000,-141.143692
0,4,16,0.000000,-141.561942
0,4,18,0.000000,-135.719942
0,4,20,0.000000,-150.788024
0,4,22,0.000000,-139.944294
0,4,24,0.000000,-135.419498
0,4,26,0.000000,-138.570843
0,4,28,0.000000,-135.140810
0,4,30,0.000000,-138.593396
0,4,32,0.000000,-157.696815
0,4,34,0.000000,-138.177690
0,4,36,0.000000,-132.909530
0,4,38,0.000000,-145.009208
0,4,40,0.000000,-137.275317
0,4,42,0.000000,-143.273443
0,4,44,0.000000,-139.886351
0,4,46,0.000000,-134.606271
0,4,48,0.000000,-135.911685
0,4,50,0.000000,-141.306958
0,4,52,0.000000,-144.476936
0,4,54,0.000000,-135.161077
0,4,56,0.000000,-143.893060
0,4,58,0.000000,-133.197835
0,5,0,0.000000,-144.313218
0,5,2,0.000000,-133.310648
0,5,4,0.000000,-148.018158
0,5,6,0.000000,-134.333110
0,5,8,0.000000,-148.207312
0,5,10,0.000000,-145.745820
0,5,12,0.000000,-143.371080
0,5,14,0.000000,-132.906464
0,5,16,0.000000,-140.918841
0,5,18,0.000000,-150.099080
0,5,20,0.000000,-142.993137
0,5,22,0.000000,-142.349840
0,5,24,0.000000,-150.160048
0,5,26,0.000000,-135.119772
0,5,28,0.000000,-136.802031
0,5,30,0.000000,-141.927857
0,5,32,0.000000,-147.413720
0,5,34,0.000000,-140.737968
0,5,36,0.000000,-143.532621
0,5,38,0.000000,-138.528313
0,5,40,0.000000,-145.857541
0,5,42,0.000000,-132.103011
0,5,44,0.000000,-140.065997
0,5,46,0.000000,-137.115480
0,5,48,0.000000,-134.631435
0,5,50,0.000000,-138.965608
0,5,52,0.000000,-128.027796
0,5,54,0.000000,-135.350996
0,5,56,0.000000,-152.123589
0,5,58,0.000000,-138.001882
0,6,0,0.000000,-142.224236
0,6,2,0.000000,-143.395083
0,6,4,0.000000,-140.043952
0,6,6,0.000000,-142.144247
0,6,8,0.000000,-133.485513
0,6,10,0.000000,-139.272214
0,6,12,0.000000,-141.885373
0,6,14,0.000000,-144.524626
0,6,16,0.000000,-146.724190
0,6,18,0.000000,-150.826243
0,6,20,0.000000,-138.586005
0,6,22,0.000000,-149.624864
0,6,24,0.000000,-148.518973
0,6,26,0.000000,-137.464969
0,6,28,0.000000,-137.622763
0,6,30,0.000000,-139.907017
0,6,32,0.000000,-139.997846
0,6,34,0.000000,-143.406050
0,6,36,0.000000,-158.117058
0,6,38,0.000000,-134.854512
0,6,40,0.000000,-142.397979
0,6,42,0.000000,-137.055346
0,6,44,0.000000,-144.576960
0,6,46,0.000000,-137.512115
0,6,48,0.000000,-144.086121
0,6,50,0.000000,-146.699330
0,6,52,0.000000,-139.923460
0,6,54,0.000000,-142.290804
0,6,56,0.000000,-145.699089
0,6,58,0.000000,-142.480970
0,7,0,0.000000,-140.967758
0,7,2,0.000000,-153.302861
0,7,4,0.000000,-135.271476
0,7,6,0.000000,-144.394177
0,7,8,0.000000,-140.196106
0,7,10,0.000000,-140.951032
0,7,12,0.000000,-147.485802
0,7,14,0.000000,-142.721446
0,7,16,0.000000,-135.693053
0,7,18,0.000000,-138.056470
0,7,20,0.000000,-136.064287
0,7,22,0.000000,-146.280192
0,7,24,0.000000,-141.766671
0,7,26,0.000000,-138.724005
0,7,28,0.000000,-132.459752
0,7,30,0.000000,-130.402008
0,7,32,0.000000,-138.590142
0,7,34,0.000000,-136.325150
0,7,36,0.000000,-134.067552
0,7,38,0.000000,-142.755729
0,7,40,0.000000,-145.891926
0,7,42,0.000000,-136.088034
0,7,44,0.000000,-133.698195
0,7,46,0.000000,-140.858400
0,7,48,0.000000,-131.803050
0,7,50,0.000000,-140.589547
0,7,52,0.000000,-149.201580
0,7,54,0.000000,-141.272523
0,7,56,0.000000,-133.231580
0,7,58,0.000000,-129.214418
0,8,0,0.000000,-134.977814
0,8,2,0.000000,-136.956578
0,8,4,0.000000,-136.717257
0,8,6,0.000000,-146.165147
0,8,8,0.000000,-135.563941
0,8,10,0.000000,-141.969957
0,8,12,0.000000,-137.723398
0,8,14,0.000000,-137.919654
0,8,16,0.000000,-145.732424
0,8,18,0.000000,-153.626288
0,8,20,0.000000,-134.374264
0,8,22,0.000000,-132.439795
0,8,24,0.000000,-137.338152
0,8,26,0.000000,-147.291059
0,8,28,0.000000,-133.865915
0,8,30,0.000000,-128.819378
0,8,32,0.000000,-128.738087
0,8,34,0.000000,-136.575326
0,8,36,0.000000,-136.350878
0,8,38,0.000000,-136.749461
0,8,40,0.000000,-133.291201
0,8,42,0.000000,-138.696347
0,8,44,0.000000,-136.758825
0,8,46,0.000000,-137.035409
0,8,48,0.000000,-140.157682
0,8,50,0.000000,-145.017686
0,8,52,0.000000,-141.117934
0,8,54,0.000000,-142.757705
0,8,56,0.000000,-140.280407
0,8,58,0.000000,-133.629664
0,9,0,0.000000,-140.807746
0,9,2,0.000000,-136.014562
0,9,4,0.000000,-136.034594
0,9,6,0.000000,-141.990361
0,9,8,0.000000,-143.287839
0,9,10,0.000000,-143.643614
0,9,12,0.000000,-135.071550
0,9,14,0.000000,-137.385994
0,9,16,0.000000,-139.063497
0,9,18,0.000000,-142.051865
0,9,20,0.000000,-142.645722
0,9,22,0.000000,-140.924695
0,9,24,0.000000,-139.518012
0,9,26,0.000000,-146.129460
0,9,28,0.000000,-132.405475
0,9,30,0.000000,-148.393186
0,9,32,0.000000,-134.487835
0,9,34,0.000000,-136.048906
0,9,36,0.000000,-154.238806
0,9,38,0.000000,-139.158670
0,9,40,0.000000,-136.337227
0,9,42,0.000000,-146.459752
0,9,44,0.000000,-147.172743
0,9,46,0.000000,-152.108353
0,9,48,0.000000,-131.511508
0,9,50,0.000000,-136.564743
0,9,52,0.000000,-139.282427
0,9,54,0.000000,-136.809870
0,9,56,0.000000,-138.260238
0,9,58,0.000000,-147.292532
0,10,0,0.000000,-136.017293
0,10,2,0.000000,-138.831673
0,10,4,0.000000,-136.786895
0,10,6,0.000000,-142.933859
0,10,8,0.000000,-136.273025
0,10,10,0.000000,-139.857491
0,10,12,0.000000,-134.508239
0,10,14,0.000000,-132.952458
0,10,16,0.000000,-129.954117
0,10,18,0.000000,-136.255435
0,10,20,0.000000,-143.347828
0,10,22,0.000000,-132.154917
0,10,24,0.000000,-131.270838
0,10,26,0.000000,-143.335739
0,10,28,0.000000,-164.806332
0,10,30,0.000000,-134.272546
0,10,32,0.000000,-145.207786
0,10,34,0.000000,-139.008876
0,10,36,0.000000,-142.206306
0,10,38,0.000000,-160.644232
0,10,40,0.000000,-147.470961
0,10,42,0.000000,-142.983820
0,10,44,0.000000,-135.274456
0,10,46,0.000000,-142.217875
0,10,48,0.000000,-142.057016
0,10,50,0.000000,-130.316299
0,10,52,0.000000,-151.639072
0,10,54,0.000000,-144.865866
0,10,56,0.000000,-140.196217
0,10,58,0.000000,-157.722848
0,11,0,0.000000,-133.819329
0,11,2,0.000000,-134.071641
0,11,4,0.000000,-137.836897
0,11,6,0.000000,-137.250272
0,11,8,0.000000,-130.661826
0,11,10,0.000000,-137.617451
0,11,12,0.000000,-150.904907
0,11,14,0.000000,-140.660688
0,11,16,0.000000,-134.544925
0,11,18,0.000000,-135.441428
0,11,20,0.000000,-138.731031
0,11,22,0.000000,-135.046931
0,11,24,0.000000,-140.663065
0,11,26,0.000000,-135.133343
0,11,28,0.000000,-133.225745
0,11,30,0.000000,-135.649167
0,11,32,0.000000,-151.167315
0,11,34,0.000000,-135.750988
0,11,36,0.000000,-136.594095
0,11,38,0.000000,-140.953861
0,11,40,0.000000,-139.775046
0,11,42,0.000000,-139.379871
0,11,44,0.000000,-133.293901
0,11,46,0.000000,-132.990505
0,11,48,0.000000,-139.841284
0,11,50,0.000000,-134.697334
0,11,52,0.000000,-143.165596
0,11,54,0.000000,-144.503038
0,11,56,0.000000,-134.464604
0,11,58,0.000000,-145.242475
0,12,0,0.000000,-137.663098
0,12,2,0.000000,-137.762330
0,12,4,0.000000,-155.398692
0,12,6,0.000000,-141.431378
0,12,8,0.000000,-135.884366
0,12,10,0.000000,-148.661411
0,12,12,0.000000,-137.771876
0,12,14,0.000000,-133.583801
0,12,16,0.000000,-137.643721
0,12,18,0.000000,-147.273325
0,12,20,0.000000,-137.648136
0,12,22,0.000000,-135.149490
0,12,24,0.000000,-157.611210
0,12,26,0.000000,-140.747406
0,12,28,0.000000,-132.981191
0,12,30,0.000000,-142.631841
0,12,32,0.000000,-140.798463
0,12,34,0.000000,-135.727799
0,12,36,0.000000,-138.088973
0,12,38,0.000000,-132.844529
0,12,40,0.000000,-141.933335
0,12,42,0.000000,-139.861236
0,12,44,0.000000,-139.358413
0,12,46,0.000000,-139.857273
0,12,48,0.000000,-138.363838
0,12,50,0.000000,-144.226825
0,12,52,0.000000,-146.545749
0,12,54,0.000000,-140.471995
0,12,56,0.000000,-138.197108
0,12,58,0.000000,-144.243479
0,13,0,0.000000,-134.778092
0,13,2,0.000000,-134.161593
0,13,4,0.000000,-137.806818
0,13,6,0.000000,-140.443048
0,13,8,0.000000,-133.295174
0,13,10,0.000000,-136.136482
0,13,12,0.000000,-137.547585
0,13,14,0.000000,-134.660538
0,13,16,0.000000,-147.991280
0,13,18,0.000000,-135.142064
0,13,20,0.000000,-155.976671
0,13,22,0.000000,-132.898979
0,13,24,0.000000,-141.935900
0,13,26,0.000000,-141.451071
0,13,28,0.000000,-131.127124
0,13,30,0.000000,-136.346141
0,13,32,0.000000,-137.983724
0,13,34,0.000000,-144.147623
0,13,36,0.000000,-149.610135
0,13,38,0.000000,-136.856203
0,13,40,0.000000,-146.297442
0,13,42,0.000000,-130.142488
0,13,44,0.000000,-146.712578
0,13,46,0.000000,-135.746474
0,13,48,0.000000,-139.888641
0,13,50,0.000000,-132.885155
0,13,52,0.000000,-144.924148
0,13,54,0.000000,-146.010965
0,13,56,0.000000,-141.574678
0,13,58,0.000000,-144.684506
0,14,0,0.000000,-157.297731
0,14,2,0.000000,-139.433015
0,14,4,0.000000,-135.647600
0,14,6,0.000000,-153.997097
0,14,8,0.000000,-142.204974
0,14,10,0.000000,-137.623137
0,14,12,0.000000,-157.777194
0,14,14,0.000000,-137.982320
0,14,16,0.000000,-142.045834
0,14,18,0.000000,-143.933894
0,14,20,0.000000,-137.173435
0,14,22,0.000000,-139.064070
0,14,24,0.000000,-141.829968
0,14,26,0.000000,-141.465147
0,14,28,0.000000,-131.735400
0,14,30,0.000000,-137.591551
0,14,32,0.000000,-148.589024
0,14,34,0.000000,-141.519226
0,14,36,0.000000,-139.226850
0,14,38,0.000000,-136.966392
0,14,40,0.000000,-154.567627
0,14,42,0.000000,-142.411959
0,14,44,0.000000,-136.851441
0,14,46,0.000000,-141.979094
0,14,48,0.000000,-142.452557
0,14,50,0.000000,-139.648769
0,14,52,0.000000,-137.782892
0,14,54,0.000000,-149.053862
0,14,56,0.000000,-141.174281
0,14,58,0.000000,-144.253653
0,15,0,0.000000,-138.876847
0,15,2,0.000000,-152.516222
0,15,4,0.000000,-142.797927
0,15,6,0.000000,-134.728413
0,15,8,0.000000,-136.516354
0,15,10,0.000000,-137.093552
0,15,12,0.000000,-138.748576
0,15,14,0.000000,-139.706193
0,15,16,0.000000,-136.733148
0,15,18,0.000000,-135.166149
0,15,20,0.000000,-135.463727
0,15,22,0.000000,-144.597253
0,15,24,0.000000,-158.199610
0,15,26,0.000000,-142.296738
0,15,28,0.000000,-133.681786
0,15,30,0.000000,-140.843181
0,15,32,0.000000,-134.360715
0,15,34,0.000000,-141.830456
0,15,36,0.000000,-138.461431
0,15,38,0.000000,-146.841390
0,15,40,0.000000,-140.919044
0,15,42,0.000000,-152.971854
0,15,44,0.000000,-138.109262
0,15,46,0.000000,-146.211891
0,15,48,0.000000,-136.345000
0,15,50,0.000000,-143.339279
0,15,52,0.000000,-143.827378
0,15,54,0.000000,-134.593153
0,15,56,0.000000,-146.910886
0,15,58,0.000000,-133.584226
0,16,0,0.000000,-144.982285
0,16,2,0.000000,-140.703135
0,16,4,0.000000,-143.758575
0,16,6,0.000000,-137.865221
0,16,8,0.000000,-138.281431
0,16,10,0.000000,-137.923601
0,16,12,0.000000,-141.370314
0,16,14,0.000000,-149.473083
0,16,16,0.000000,-135.217708
0,16,18,0.000000,-143.295953
0,16,20,0.000000,-138.199870
0,16,22,0.000000,-135.036748
0,16,24,0.000000,-136.115000
0,16,26,0.000000,-133.120877
0,16,28,0.000000,-140.237493
0,16,30,0.000000,-130.531168
0,16,32,0.000000,-136.312520
0,16,34,0.000000,-140.956745
0,16,36,0.000000,-130.907463
0,16,38,0.000000,-137.661773
0,16,40,0.000000,-144.357237
0,16,42,0.000000,-142.331871
0,16,44,0.000000,-134.719742
0,16,46,0.000000,-135.219586
0,16,48,0.000000,-139.018554
0,16,50,0.000000,-134.477080
0,16,52,0.000000,-132.064875
0,16,54,0.000000,-150.196441
0,16,56,0.000000,-135.689499
0,16,58,0.000000,-137.134584
0,17,0,0.000000,-139.016349
0,17,2,0.000000,-135.006391
0,17,4,0.000000,-135.407744
0,17,6,0.000000,-149.976757
0,17,8,0.000000,-141.277712
0,17,10,0.000000,-138.876451
0,17,12,0.000000,-137.868956
0,17,14,0.000000,-139.693862
0,17,16,0.000000,-147.898825
0,17,18,0.000000,-133.675249
0,17,20,0.000000,-139.534078
0,17,22,0.000000,-145.027035
0,17,24,0.000000,-131.034870
0,17,26,0.000000,-140.232627
0,17,28,0.000000,-135.394494
0,17,30,0.000000,-140.553912
0,17,32,0.000000,-134.405651
0,17,34,0.000000,-138.342871
0,17,36,0.000000,-134.504216
0,17,38,0.000000,-135.517779
0,17,40,0.000000,-140.300671
0,17,42,0.000000,-172.003905
0,17,44,0.000000,-146.384510
0,17,46,0.000000,-143.495426
0,17,48,0.000000,-138.150064
0,17,50,0.000000,-133.371475
0,17,52,0.000000,-139.991905
0,17,54,0.000000,-144.985113
0,17,56,0.000000,-137.307140
0,17,58,0.000000,-133.419158
0,18,0,0.000000,-135.488523
0,18,2,0.000000,-144.360600
0,18,4,0.000000,-150.625592
0,18,6,0.000000,-132.594733
0,18,8,0.000000,-143.552693
0,18,10,0.000000,-129.938891
0,18,12,0.000000,-143.629477
0,18,14,0.000000,-136.150964
0,18,16,0.000000,-133.984677
0,18,18,0.000000,-134.030756
0,18,20,0.000000,-159.505707
0,18,22,0.000000,-145.151954
0,18,24,0.000000,-145.079649
0,18,26,0.000000,-145.025294
0,18,28,0.000000,-144.061054
0,18,30,0.000000,-136.102189
0,18,32,0.000000,-132.601450
0,18,34,0.000000,-130.734200
0,18,36,0.000000,-142.969386
0,18,38,0.000000,-133.446858
0,18,40,0.000000,-131.246377
0,18,42,0.000000,-137.544018
0,18,44,0.000000,-139.054273
0,18,46,0.000000,-137.007618
0,18,48,0.000000,-136.082646
0,18,50,0.000000,-140.658373
0,18,52,0.000000,-136.929297
0,18,54,0.000000,-136.910862
0,18,56,0.000000,-143.981654
0,18,58,0.000000,-135.142783
0,19,0,0.000000,-142.517302
0,19,2,0.000000,-132.618140
0,19,4,0.000000,-134.038618
0,19,6,0.000000,-138.884497
0,19,8,0.000000,-137.513309
0,19,10,0.000000,-140.785074
0,19,12,0.000000,-148.344591
0,19,14,0.000000,-145.381490
0,19,16,0.000000,-139.223773
0,19,18,0.000000,-132.221495
0,19,20,0.000000,-164.648787
0,19,22,0.000000,-137.276904
0,19,24,0.000000,-149.403757
0,19,26,0.000000,-141.483702
0,19,28,0.000000,-149.150525
0,19,30,0.000000,-134.308465
0,19,32,0.000000,-145.313293
0,19,34,0.000000,-141.119367
0,19,36,0.000000,-143.957458
0,19,38,0.000000,-140.510985
0,19,40,0.000000,-133.012459
0,19,42,0.000000,-141.934950
0,19,44,0.000000,-142.911489
0,19,46,0.000000,-145.298783
0,19,48,0.000000,-133.967130
0,19,50,0.000000,-147.206147
0,19,52,0.000000,-131.538961
0,19,54,0.000000,-140.907220
0,19,56,0.000000,-140.625022
0,19,58,0.000000,-138.381562
0,20,0,0.000000,-145.135089
0,20,2,0.000000,-134.563181
0,20,4,0.000000,-139.978902
0,20,6,0.000000,-140.340783
0,20,8,0.000000,-132.582228
0,20,10,0.000000,-134.295880
0,20,12,0.000000,-142.704294
0,20,14,0.000000,-132.857952
0,20,16,0.000000,-143.702556
0,20,18,0.000000,-148.871837
0,20,20,0.000000,-166.352664
0,20,22,0.000000,-128.901149
0,20,24,0.000000,-139.019959
0,20,26,0.000000,-140.903771
0,20,28,0.000000,-132.668803
0,20,30,0.000000,-136.732251
0,20,32,0.000000,-135.316205
0,20,34,0.000000,-143.323927
0,20,36,0.000000,-140.270101
0,20,38,0.000000,-134.421152
0,20,40,0.000000,-137.437899
0,20,42,0.000000,-134.866682
0,20,44,0.000000,-140.622146
0,20,46,0.000000,-144.364372
0,20,48,0.000000,-142.945932
0,20,50,0.000000,-144.157155
0,20,52,0.000000,-141.094538
0,20,54,0.000000,-141.450048
0,20,56,0.000000,-140.074177
0,20,58,0.000000,-148.434185
0,21,0,0.000000,-144.753222
0,21,2,0.000000,-146.415868
0,21,4,0.000000,-141.713637
0,21,6,0.000000,-133.615736
0,21,8,0.000000,-144.774245
0,21,10,0.000000,-145.850225
0,21,12,0.000000,-133.657371
0,21,14,0.000000,-132.651028
0,21,16,0.000000,-147.203323
0,21,18,0.000000,-142.272956
0,21,20,0.000000,-136.042900
0,21,22,0.000000,-141.321781
0,21,24,0.000000,-144.295938
0,21,26,0.000000,-131.482827
0,21,28,0.000000,-133.870048
0,21,30,0.000000,-130.788429
0,21,32,0.000000,-137.453430
0,21,34,0.000000,-138.151881
0,21,36,0.000000,-130.713440
0,21,38,0.000000,-146.203550
0,21,40,0.000000,-132.794180
0,21,42,0.000000,-133.544037
0,21,44,0.000000,-134.496408
0,21,46,0.000000,-144.971841
0,21,48,0.000000,-135.711616
0,21,50,0.000000,-139.165822
0,21,52,0.000000,-136.159957
0,21,54,0.000000,-144.088665
0,21,56,0.000000,-134.427324
0,21,58,0.000000,-148.621267
0,22,0,0.000000,-135.373049
0,22,2,0.000000,-135.241979
0,22,4,0.000000,-133.624010
0,22,6,0.000000,-135.949943
0,22,8,0.000000,-135.040742
0,22,10,0.000000,-143.418484
0,22,12,0.000000,-131.248308
0,22,14,0.000000,-133.276926
0,22,16,0.000000,-131.269113
0,22,18,0.000000,-151.834354
0,22,20,0.000000,-131.178031
0,22,22,0.000000,-137.586557
0,22,24,0.000000,-134.033574
0,22,26,0.000000,-140.715133
0,22,28,0.000000,-140.657254
0,22,30,0.000000,-140.809797
0,22,32,0.000000,-139.313571
0,22,34,0.000000,-134.868119
0,22,36,0.000000,-143.733614
0,22,38,0.000000,-138.560162
0,22,40,0.000000,-142.618866
0,22,42,0.000000,-134.731977
0,22,44,0.000000,-141.831746
0,22,46,0.000000,-157.593176
0,22,48,0.000000,-131.581656
0,22,50,0.000000,-138.645094
0,22,52,0.000000,-143.178755
0,22,54,0.000000,-135.712066
0,22,56,0.000000,-152.945600
0,22,58,0.000000,-138.055732
0,23,0,0.000000,-140.888925
0,23,2,0.000000,-141.185343
0,23,4,0.000000,-149.049363
0,23,6,0.000000,-139.572239
0,23,8,0.000000,-135.671085
0,23,10,0.000000,-139.859866
0,23,12,0.000000,-143.268077
0,23,14,0.000000,-133.951750
0,23,16,0.000000,-136.464920
0,23,18,0.000000,-141.224210
0,23,20,0.000000,-135.766423
0,23,22,0.000000,-134.632968
0,23,24,0.000000,-140.696597
0,23,26,0.000000,-154.167587
0,23,28,0.000000,-132.686326
0,23,30,0.000000,-143.070876
0,23,32,0.000000,-137.298150
0,23,34,0.000000,-135.598730
0,23,36,0.000000,-141.002859
0,23,38,0.000000,-141.689157
0,23,40,0.000000,-133.435335
0,23,42,0.000000,-140.628442
0,23,44,0.000000,-140.878365
0,23,46,0.000000,-140.421141
0,23,48,0.000000,-140.397336
0,23,50,0.000000,-135.686949
0,23,52,0.000000,-134.368098
0,23,54,0.000000,-139.355354
0,23,56,0.000000,-141.795745
0,23,58,0.000000,-131.541998
0,24,0,0.000000,-144.326404
0,24,2,0.000000,-133.676817
0,24,4,0.000000,-133.622867
0,24,6,0.000000,-134.264979
0,24,8,0.000000,-136.378777
0,24,10,0.000000,-126.860956
0,24,12,0.000000,-137.442277
0,24,14,0.000000,-141.583663
0,24,16,0.000000,-139.071843
0,24,18,0.000000,-148.381266
0,24,20,0.000000,-139.973628
0,24,22,0.000000,-134.359781
0,24,24,0.000000,-134.170611
0,24,26,0.000000,-141.256779
0,24,28,0.000000,-138.825869
0,24,30,0.000000,-145.768917
0,24,32,0.000000,-140.993751
0,24,34,0.000000,-151.809172
0,24,36,0.000000,-139.168499
0,24,38,0.000000,-134.806999
0,24,40,0.000000,-141.458165
0,24,42,0.000000,-136.594170
0,24,44,0.000000,-144.056893
0,24,46,0.000000,-153.612480
0,24,48,0.000000,-148.316821
0,24,50,0.000000,-136.897967
0,24,52,0.000000,-138.787693
0,24,54,0.000000,-148.291875
0,24,56,0.000000,-139.902287
0,24,58,0.000000,-141.781239
0,25,0,0.000000,-135.982007
0,25,2,0.000000,-131.198614
0,25,4,0.000000,-142.510778
0,25,6,0.000000,-137.758877
0,25,8,0.000000,-137.323435
0,25,10,0.000000,-143.049104
0,25,12,0.000000,-136.471719
0,25,14,0.000000,-137.994931
0,25,16,0.000000,-142.013032
0,25,18,0.000000,-141.775258
0,25,20,0.000000,-133.111361
0,25,22,0.000000,-134.087938
0,25,24,0.000000,-144.344100
0,25,26,0.000000,-136.888850
0,25,28,0.000000,-134.699027
0,25,30,0.000000,-138.791319
0,25,32,0.000000,-141.016022
0,25,34,0.000000,-140.730489
0,25,36,0.000000,-136.617350
0,25,38,0.000000,-132.730514
0,25,40,0.000000,-146.636786
0,25,42,0.000000,-141.322305
0,25,44,0.000000,-142.879854
0,25,46,0.000000,-144.463716
0,25,48,0.000000,-155.431927
0,25,50,0.000000,-150.388248
0,25,52,0.000000,-144.690321
0,25,54,0.000000,-130.830313
0,25,56,0.000000,-140.238741
0,25,58,0.000000,-145.655918
0,26,0,0.000000,-150.426791
0,26,2,0.000000,-148.798822
0,26,4,0.000000,-137.475701
0,26,6,0.000000,-136.463382
0,26,8,0.000000,-145.368135
0,26,10,0.000000,-138.277121
0,26,12,0.000000,-146.948396
0,26,14,0.000000,-142.695469
0,26,16,0.000000,-146.351194
0,26,18,0.000000,-144.187702
0,26,20,0.000000,-145.370491
0,26,22,0.000000,-145.302373
0,26,24,0.000000,-152.955498
0,26,26,0.000000,-140.332761
0,26,28,0.000000,-144.574422
0,26,30,0.000000,-139.474639
0,26,32,0.000000,-141.385963
0,26,34,0.000000,-132.807331
0,26,36,0.000000,-140.724104
0,26,38,0.000000,-134.580130
0,26,40,0.000000,-140.146860
0,26,42,0.000000,-144.316248
0,26,44,0.000000,-137.153740
0,26,46,0.000000,-153.977380
0,26,48,0.000000,-134.665689
0,26,50,0.000000,-139.670890
0,26,52,0.000000,-134.241139
0,26,54,0.000000,-140.264737
0,26,56,0.000000,-150.292632
0,26,58,0.000000,-142.308040
0,27,0,0.000000,-135.929390
0,27,2,0.000000,-141.813764
0,27,4,0.000000,-133.366743
0,27,6,0.000000,-153.757716
0,27,8,0.000000,-141.763392
0,27,10,0.000000,-140.272812
0,27,12,0.000000,-135.764295
0,27,14,0.000000,-134.695273
0,27,16,0.000000,-142.532324
0,27,18,0.000000,-144.365123
0,27,20,0.000000,-139.992522
0,27,22,0.000000,-143.517711
