hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.458292
0,0,2,0.000000,-121.413382
0,0,4,0.000000,-122.645845
0,0,6,0.000000,-122.876272
0,0,8,0.000000,-119.072579
0,0,10,0.000000,-117.605264
0,0,12,0.000000,-123.933065
0,0,14,0.000000,-120.540141
0,0,16,0.000000,-117.690479
0,0,18,0.000000,-120.960029
0,0,20,0.000000,-122.762756
0,0,22,0.000000,-120.755102
0,0,24,0.000000,-121.868820
0,0,26,0.000000,-122.442512
0,0,28,0.000000,-118.275244
0,0,30,0.000000,-118.602007
0,0,32,0.000000,-119.470627
0,0,34,0.000000,-124.979889
0,0,36,0.000000,-122.939251
0,0,38,0.000000,-122.311703
0,0,40,0.000000,-120.919676
0,0,42,0.000000,-123.222379
0,0,44,0.000000,-119.565962
0,0,46,0.000000,-120.695595
0,0,48,0.000000,-120.400343
0,0,50,0.000000,-120.866961
0,0,52,0.000000,-117.793957
0,0,54,0.000000,-119.821580
0,0,56,0.000000,-123.469188
0,0,58,0.000000,-119.834184
0,1,0,0.000000,-120.568795
0,1,2,0.000000,-120.221450
0,1,4,0.000000,-123.328689
0,1,6,0.000000,-123.064406
0,1,8,0.000000,-120.303196
0,1,10,0.000000,-116.225720
0,1,12,0.000000,-119.625020
0,1,14,0.000000,-122.346419
0,1,16,0.000000,-118.871035
0,1,18,0.000000,-119.868792
0,1,20,0.000000,-122.058970
0,1,22,0.000000,-120.578099
0,1,24,0.000000,-117.477941
0,1,26,0.000000,-125.488133
0,1,28,0.000000,-123.976314
0,1,30,0.000000,-123.845317
0,1,32,0.000000,-121.395804
0,1,34,0.000000,-119.807935
0,1,36,0.000000,-124.714514
0,1,38,0.000000,-125.512709
0,1,40,0.000000,-121.324978
0,1,42,0.000000,-120.947487
0,1,44,0.000000,-125.505198
0,1,46,0.000000,-117.782718
0,1,48,0.000000,-120.269080
0,1,50,0.000000,-122.631005
0,1,52,0.000000,-118.389992
0,1,54,0.000000,-121.801813
0,1,56,0.000000,-124.446590
0,1,58,0.000000,-122.579927
0,2,0,0.000000,-121.643109
0,2,2,0.000000,-121.955606
0,2,4,0.000000,-122.404974
0,2,6,0.000000,-122.357371
0,2,8,0.000000,-124.761685
0,2,10,0.000000,-123.153507
0,2,12,0.000000,-122.981889
0,2,14,0.000000,-119.486000
0,2,16,0.000000,-116.826304
0,2,18,0.000000,-121.632375
0,2,20,0.000000,-120.862679
0,2,22,0.000000,-121.931236
0,2,24,0.000000,-121.969171
0,2,26,0.000000,-118.337687
0,2,28,0.000000,-120.560541
0,2,30,0.000000,-117.066345
0,2,32,0.000000,-124.172960
0,2,34,0.000000,-124.513044
0,2,36,0.000000,-122.217355
0,2,38,0.000000,-118.989141
0,2,40,0.000000,-120.823544
0,2,42,0.000000,-120.757089
0,2,44,0.000000,-118.931027
0,2,46,0.000000,-122.127076
0,2,48,0.000000,-124.089833
0,2,50,0.000000,-122.699253
0,2,52,0.000000,-120.775873
0,2,54,0.000000,-121.910776
0,2,56,0.000000,-118.451424
0,2,58,0.000000,-122.311590
0,3,0,0.000000,-121.577963
0,3,2,0.000000,-122.773671
0,3,4,0.000000,-124.671566
0,3,6,0.000000,-118.372901
0,3,8,0.000000,-121.759035
0,3,10,0.000000,-119.484974
0,3,12,0.000000,-119.260017
0,3,14,0.000000,-121.334833
0,3,16,0.000000,-118.178113
0,3,18,0.000000,-120.535391
0,3,20,0.000000,-121.040499
0,3,22,0.000000,-124.331043
0,3,24,0.000000,-120.167696
0,3,26,0.000000,-117.702474
0,3,28,0.000000,-123.611670
0,3,30,0.000000,-120.148788
0,3,32,0.000000,-120.404127
0,3,34,0.000000,-120.712579
0,3,36,0.000000,-122.733781
0,3,38,0.000000,-123.662457
0,3,40,0.000000,-120.949657
0,3,42,0.000000,-119.759457
0,3,44,0.000000,-118.888377
0,3,46,0.000000,-123.037315
0,3,48,0.000000,-120.071057
0,3,50,0.000000,-125.163421
0,3,52,0.000000,-120.052550
0,3,54,0.000000,-119.215271
0,3,56,0.000000,-122.155475
0,3,58,0.000000,-122.163142
0,4,0,0.000000,-121.023676
0,4,2,0.000000,-118.470983
0,4,4,0.000000,-121.451946
0,4,6,0.000000,-123.059811
0,4,8,0.000000,-123.620770
0,4,10,0.000000,-124.369549
0,4,12,0.000000,-121.273092
0,4,14,0.000000,-123.287021
0,4,16,0.000000,-121.054934
0,4,18,0.000000,-122.171989
0,4,20,0.000000,-124.420341
0,4,22,0.000000,-119.476027
0,4,24,0.000000,-123.223326
0,4,26,0.000000,-120.359247
0,4,28,0.000000,-120.041307
0,4,30,0.000000,-120.133118
0,4,32,0.000000,-124.186939
0,4,34,0.000000,-120.140191
0,4,36,0.000000,-121.718219
0,4,38,0.000000,-120.026889
0,4,40,0.000000,-127.055073
0,4,42,0.000000,-122.471738
0,4,44,0.000000,-120.580203
0,4,46,0.000000,-118.406879
0,4,48,0.000000,-121.648611
0,4,50,0.000000,-120.906365
0,4,52,0.000000,-123.786107
0,4,54,0.000000,-121.514003
0,4,56,0.000000,-124.502420
0,4,58,0.000000,-118.697231
0,5,0,0.000000,-119.282693
0,5,2,0.000000,-123.979101
0,5,4,0.000000,-123.260380
0,5,6,0.000000,-124.058986
0,5,8,0.000000,-121.769720
0,5,10,0.000000,-120.725662
0,5,12,0.000000,-124.094349
0,5,14,0.000000,-121.710895
0,5,16,0.000000,-125.522703
0,5,18,0.000000,-123.635664
0,5,20,0.000000,-122.203155
0,5,22,0.000000,-123.468269
0,5,24,0.000000,-117.761223
0,5,26,0.000000,-123.498841
0,5,28,0.000000,-120.531174
0,5,30,0.000000,-122.147301
0,5,32,0.000000,-124.289087
0,5,34,0.000000,-121.237812
0,5,36,0.000000,-124.173945
0,5,38,0.000000,-122.535369
0,5,40,0.000000,-121.184576
0,5,42,0.000000,-122.915127
0,5,44,0.000000,-122.504657
0,5,46,0.000000,-116.979898
0,5,48,0.000000,-123.135142
0,5,50,0.000000,-120.383759
0,5,52,0.000000,-121.487889
0,5,54,0.000000,-122.686317
0,5,56,0.000000,-121.183486
0,5,58,0.000000,-125.399292
0,6,0,0.000000,-124.189519
0,6,2,0.000000,-125.545316
0,6,4,0.000000,-123.551579
0,6,6,0.000000,-122.914880
0,6,8,0.000000,-121.647511
0,6,10,0.000000,-120.513209
0,6,12,0.000000,-122.126024
0,6,14,0.000000,-121.958698
0,6,16,0.000000,-125.749790
0,6,18,0.000000,-120.723391
0,6,20,0.000000,-119.757188
0,6,22,0.000000,-122.224348
0,6,24,0.000000,-124.854459
0,6,26,0.000000,-123.039609
0,6,28,0.000000,-119.744693
0,6,30,0.000000,-123.246375
0,6,32,0.000000,-119.580410
0,6,34,0.000000,-123.138703
0,6,36,0.000000,-122.975251
0,6,38,0.000000,-120.006943
0,6,40,0.000000,-124.587496
0,6,42,0.000000,-121.180427
0,6,44,0.000000,-123.461416
0,6,46,0.000000,-121.086445
0,6,48,0.000000,-121.036005
0,6,50,0.000000,-120.800547
0,6,52,0.000000,-121.758396
0,6,54,0.000000,-120.900929
0,6,56,0.000000,-121.051310
0,6,58,0.000000,-122.629877
0,7,0,0.000000,-125.194880
0,7,2,0.000000,-122.433593
0,7,4,0.000000,-122.829670
0,7,6,0.000000,-122.599962
0,7,8,0.000000,-121.950983
0,7,10,0.000000,-124.044619
0,7,12,0.000000,-121.209879
0,7,14,0.000000,-120.688829
0,7,16,0.000000,-121.943341
0,7,18,0.000000,-118.360053
0,7,20,0.000000,-123.454137
0,7,22,0.000000,-121.743858
0,7,24,0.000000,-121.028087
0,7,26,0.000000,-123.856789
0,7,28,0.000000,-118.576810
0,7,30,0.000000,-120.720747
0,7,32,0.000000,-123.657128
0,7,34,0.000000,-121.130842
0,7,36,0.000000,-120.224203
0,7,38,0.000000,-121.191200
0,7,40,0.000000,-123.237080
0,7,42,0.000000,-122.085812
0,7,44,0.000000,-119.871073
0,7,46,0.000000,-120.277181
0,7,48,0.000000,-118.339072
0,7,50,0.000000,-123.208180
0,7,52,0.000000,-125.687231
0,7,54,0.000000,-123.834929
0,7,56,0.000000,-117.102487
0,7,58,0.000000,-121.783935
0,8,0,0.000000,-121.352311
0,8,2,0.000000,-124.802137
0,8,4,0.000000,-121.009065
0,8,6,0.000000,-124.895148
0,8,8,0.000000,-119.872653
0,8,10,0.000000,-120.109374
0,8,12,0.000000,-124.206460
0,8,14,0.000000,-121.553587
0,8,16,0.000000,-124.750495
0,8,18,0.000000,-121.657696
0,8,20,0.000000,-124.708146
0,8,22,0.000000,-116.736883
0,8,24,0.000000,-118.221645
0,8,26,0.000000,-123.031035
0,8,28,0.000000,-121.481424
0,8,30,0.000000,-116.802930
0,8,32,0.000000,-121.301410
0,8,34,0.000000,-122.014066
0,8,36,0.000000,-118.570644
0,8,38,0.000000,-120.130402
0,8,40,0.000000,-122.239296
0,8,42,0.000000,-122.752864
0,8,44,0.000000,-120.647805
0,8,46,0.000000,-120.534289
0,8,48,0.000000,-121.414182
0,8,50,0.000000,-116.922387
0,8,52,0.000000,-121.833795
0,8,54,0.000000,-122.323542
0,8,56,0.000000,-123.623151
0,8,58,0.000000,-119.969263
0,9,0,0.000000,-124.195295
0,9,2,0.000000,-122.416217
0,9,4,0.000000,-122.088470
0,9,6,0.000000,-116.453540
0,9,8,0.000000,-123.286374
0,9,10,0.000000,-122.773418
0,9,12,0.000000,-118.670629
0,9,14,0.000000,-119.234821
0,9,16,0.000000,-118.046607
0,9,18,0.000000,-123.973527
0,9,20,0.000000,-121.732794
0,9,22,0.000000,-118.480791
0,9,24,0.000000,-118.161497
0,9,26,0.000000,-123.073412
0,9,28,0.000000,-123.425808
0,9,30,0.000000,-123.437111
0,9,32,0.000000,-122.355302
0,9,34,0.000000,-120.001260
0,9,36,0.000000,-124.022999
0,9,38,0.000000,-118.335313
0,9,40,0.000000,-120.839463
0,9,42,0.000000,-120.435027
0,9,44,0.000000,-121.289673
0,9,46,0.000000,-122.078064
0,9,48,0.000000,-116.909660
0,9,50,0.000000,-120.163244
0,9,52,0.000000,-122.219392
0,9,54,0.000000,-121.462046
0,9,56,0.000000,-122.751741
0,9,58,0.000000,-119.305687
0,10,0,0.000000,-123.488987
0,10,2,0.000000,-120.661105
0,10,4,0.000000,-121.555955
0,10,6,0.000000,-120.911375
0,10,8,0.000000,-122.210358
0,10,10,0.000000,-123.839715
0,10,12,0.000000,-119.236785
0,10,14,0.000000,-122.947228
0,10,16,0.000000,-120.415676
0,10,18,0.000000,-121.641140
0,10,20,0.000000,-123.452318
0,10,22,0.000000,-121.475072
0,10,24,0.000000,-121.270058
0,10,26,0.000000,-121.651764
0,10,28,0.000000,-121.796307
0,10,30,0.000000,-121.051801
0,10,32,0.000000,-121.038982
0,10,34,0.000000,-122.484021
0,10,36,0.000000,-123.294807
0,10,38,0.000000,-119.722204
0,10,40,0.000000,-124.560901
0,10,42,0.000000,-118.783506
0,10,44,0.000000,-123.294397
0,10,46,0.000000,-122.471066
0,10,48,0.000000,-124.154124
0,10,50,0.000000,-119.358874
0,10,52,0.000000,-123.582507
0,10,54,0.000000,-120.344850
0,10,56,0.000000,-122.086817
0,10,58,0.000000,-124.123887
0,11,0,0.000000,-118.955131
0,11,2,0.000000,-121.404068
0,11,4,0.000000,-122.344378
0,11,6,0.000000,-121.322843
0,11,8,0.000000,-119.383616
0,11,10,0.000000,-122.866372
0,11,12,0.000000,-123.592999
0,11,14,0.000000,-118.681995
0,11,16,0.000000,-121.428046
0,11,18,0.000000,-115.676114
0,11,20,0.000000,-123.495315
0,11,22,0.000000,-117.099316
0,11,24,0.000000,-122.797461
0,11,26,0.000000,-118.493311
0,11,28,0.000000,-120.263182
0,11,30,0.000000,-120.814957
0,11,32,0.000000,-121.279850
0,11,34,0.000000,-123.383540
0,11,36,0.000000,-122.615439
0,11,38,0.000000,-122.395102
0,11,40,0.000000,-122.197439
0,11,42,0.000000,-122.395751
0,11,44,0.000000,-117.130110
0,11,46,0.000000,-122.813499
0,11,48,0.000000,-120.481604
0,11,50,0.000000,-119.330237
0,11,52,0.000000,-122.924173
0,11,54,0.000000,-119.314988
0,11,56,0.000000,-119.095337
0,11,58,0.000000,-118.759466
0,12,0,0.000000,-120.045857
0,12,2,0.000000,-123.212900
0,12,4,0.000000,-124.472804
0,12,6,0.000000,-123.984770
0,12,8,0.000000,-122.954979
0,12,10,0.000000,-119.824644
0,12,12,0.000000,-123.207286
0,12,14,0.000000,-123.506972
0,12,16,0.000000,-120.014893
0,12,18,0.000000,-124.498003
0,12,20,0.000000,-122.215544
0,12,22,0.000000,-123.695037
0,12,24,0.000000,-121.199441
0,12,26,0.000000,-119.634284
0,12,28,0.000000,-117.860108
0,12,30,0.000000,-122.252056
0,12,32,0.000000,-123.987631
0,12,34,0.000000,-124.071567
0,12,36,0.000000,-122.694460
0,12,38,0.000000,-119.595337
0,12,40,0.000000,-117.665853
0,12,42,0.000000,-119.059342
0,12,44,0.000000,-121.417368
0,12,46,0.000000,-123.630735
0,12,48,0.000000,-121.606276
0,12,50,0.000000,-122.492769
0,12,52,0.000000,-121.205120
0,12,54,0.000000,-121.681054
0,12,56,0.000000,-122.141984
0,12,58,0.000000,-121.077757
0,13,0,0.000000,-121.362634
0,13,2,0.000000,-120.986703
0,13,4,0.000000,-121.109899
0,13,6,0.000000,-120.839830
0,13,8,0.000000,-120.353455
0,13,10,0.000000,-122.738241
0,13,12,0.000000,-122.365786
0,13,14,0.000000,-118.390298
0,13,16,0.000000,-123.119918
0,13,18,0.000000,-118.005821
0,13,20,0.000000,-119.006929
0,13,22,0.000000,-121.870102
0,13,24,0.000000,-123.356042
0,13,26,0.000000,-117.657179
0,13,28,0.000000,-120.992152
0,13,30,0.000000,-119.682978
0,13,32,0.000000,-120.682212
0,13,34,0.000000,-122.328068
0,13,36,0.000000,-122.332104
0,13,38,0.000000,-119.708891
0,13,40,0.000000,-124.076745
0,13,42,0.000000,-119.634050
0,13,44,0.000000,-123.207659
0,13,46,0.000000,-123.743913
0,13,48,0.000000,-121.922419
0,13,50,0.000000,-121.201071
0,13,52,0.000000,-124.368821
0,13,54,0.000000,-120.300376
0,13,56,0.000000,-118.433718
0,13,58,0.000000,-121.154500
0,14,0,0.000000,-121.925044
0,14,2,0.000000,-121.412885
0,14,4,0.000000,-123.441307
0,14,6,0.000000,-122.335077
0,14,8,0.000000,-120.560918
0,14,10,0.000000,-116.157263
0,14,12,0.000000,-121.666106
0,14,14,0.000000,-124.094320
0,14,16,0.000000,-124.117043
0,14,18,0.000000,-121.580081
0,14,20,0.000000,-119.905321
0,14,22,0.000000,-121.713324
0,14,24,0.000000,-125.699507
0,14,26,0.000000,-123.768544
0,14,28,0.000000,-121.385885
0,14,30,0.000000,-122.170437
0,14,32,0.000000,-121.621907
0,14,34,0.000000,-120.477245
0,14,36,0.000000,-120.888392
0,14,38,0.000000,-121.299889
0,14,40,0.000000,-125.822748
0,14,42,0.000000,-123.484844
0,14,44,0.000000,-120.582470
0,14,46,0.000000,-120.078646
0,14,48,0.000000,-119.995352
0,14,50,0.000000,-121.530563
0,14,52,0.000000,-121.569603
0,14,54,0.000000,-120.984739
0,14,56,0.000000,-121.629761
0,14,58,0.000000,-120.967896
0,15,0,0.000000,-122.261575
0,15,2,0.000000,-122.416913
0,15,4,0.000000,-123.529402
0,15,6,0.000000,-122.077115
0,15,8,0.000000,-120.453045
0,15,10,0.000000,-119.615422
0,15,12,0.000000,-121.156381
0,15,14,0.000000,-117.124614
0,15,16,0.000000,-123.642776
0,15,18,0.000000,-121.897140
0,15,20,0.000000,-123.237900
0,15,22,0.000000,-122.512163
0,15,24,0.000000,-122.351831
0,15,26,0.000000,-121.055704
0,15,28,0.000000,-119.820812
0,15,30,0.000000,-122.519376
0,15,32,0.000000,-123.352246
0,15,34,0.000000,-121.633695
0,15,36,0.000000,-120.132129
0,15,38,0.000000,-122.666504
0,15,40,0.000000,-122.187362
0,15,42,0.000000,-120.941839
0,15,44,0.000000,-117.017968
0,15,46,0.000000,-124.744513
0,15,48,0.000000,-121.612072
0,15,50,0.000000,-125.686130
0,15,52,0.000000,-122.408772
0,15,54,0.000000,-117.089801
0,15,56,0.000000,-124.181557
0,15,58,0.000000,-123.665801
0,16,0,0.000000,-120.345284
0,16,2,0.000000,-119.082688
0,16,4,0.000000,-122.380414
0,16,6,0.000000,-121.665400
0,16,8,0.000000,-120.596180
0,16,10,0.000000,-122.544775
0,16,12,0.000000,-124.432775
0,16,14,0.000000,-120.426205
0,16,16,0.000000,-121.847282
0,16,18,0.000000,-122.992105
0,16,20,0.000000,-122.374470
0,16,22,0.000000,-121.361894
0,16,24,0.000000,-123.234918
0,16,26,0.000000,-117.533713
0,16,28,0.000000,-121.800430
0,16,30,0.000000,-118.874361
0,16,32,0.000000,-122.632106
0,16,34,0.000000,-121.946811
0,16,36,0.000000,-120.887140
0,16,38,0.000000,-118.243640
0,16,40,0.000000,-121.616384
0,16,42,0.000000,-123.057000
0,16,44,0.000000,-118.757854
0,16,46,0.000000,-121.965140
0,16,48,0.000000,-120.629706
0,16,50,0.000000,-120.524931
0,16,52,0.000000,-117.910916
0,16,54,0.000000,-123.479004
0,16,56,0.000000,-119.740299
0,16,58,0.000000,-119.896079
0,17,0,0.000000,-123.226938
0,17,2,0.000000,-121.448003
0,17,4,0.000000,-124.456960
0,17,6,0.000000,-122.501570
0,17,8,0.000000,-122.116800
0,17,10,0.000000,-121.184730
0,17,12,0.000000,-120.090214
0,17,14,0.000000,-124.028177
0,17,16,0.000000,-122.119472
0,17,18,0.000000,-120.611997
0,17,20,0.000000,-120.834514
0,17,22,0.000000,-122.716606
0,17,24,0.000000,-120.149327
0,17,26,0.000000,-123.158383
0,17,28,0.000000,-124.297449
0,17,30,0.000000,-124.304249
0,17,32,0.000000,-122.958413
0,17,34,0.000000,-124.445051
0,17,36,0.000000,-121.542771
0,17,38,0.000000,-121.316771
0,17,40,0.000000,-121.919814
0,17,42,0.000000,-121.448028
0,17,44,0.000000,-121.215392
0,17,46,0.000000,-124.476053
0,17,48,0.000000,-120.591834
0,17,50,0.000000,-120.813888
0,17,52,0.000000,-121.686266
0,17,54,0.000000,-122.887811
0,17,56,0.000000,-121.709717
0,17,58,0.000000,-123.024249
0,18,0,0.000000,-122.111020
0,18,2,0.000000,-124.194458
0,18,4,0.000000,-122.610248
0,18,6,0.000000,-118.425579
0,18,8,0.000000,-119.436064
0,18,10,0.000000,-121.277368
0,18,12,0.000000,-121.343346
0,18,14,0.000000,-118.414432
0,18,16,0.000000,-121.914638
0,18,18,0.000000,-119.255090
0,18,20,0.000000,-118.677189
0,18,22,0.000000,-122.297889
0,18,24,0.000000,-120.900158
0,18,26,0.000000,-122.265102
0,18,28,0.000000,-122.590371
0,18,30,0.000000,-121.204333
0,18,32,0.000000,-120.104900
0,18,34,0.000000,-119.737086
0,18,36,0.000000,-122.334506
0,18,38,0.000000,-120.039867
0,18,40,0.000000,-119.504987
0,18,42,0.000000,-124.099347
0,18,44,0.000000,-125.448891
0,18,46,0.000000,-123.050111
0,18,48,0.000000,-124.259619
0,18,50,0.000000,-124.622604
0,18,52,0.000000,-117.026428
0,18,54,0.000000,-122.812142
0,18,56,0.000000,-117.043754
0,18,58,0.000000,-124.418319
0,19,0,0.000000,-120.061553
0,19,2,0.000000,-123.827115
0,19,4,0.000000,-121.405292
0,19,6,0.000000,-121.972685
0,19,8,0.000000,-121.551898
0,19,10,0.000000,-122.367457
0,19,12,0.000000,-120.954620
0,19,14,0.000000,-123.016185
0,19,16,0.000000,-124.288774
0,19,18,0.000000,-120.431225
0,19,20,0.000000,-125.612982
0,19,22,0.000000,-116.331278
0,19,24,0.000000,-125.139619
0,19,26,0.000000,-126.263394
0,19,28,0.000000,-121.788533
0,19,30,0.000000,-119.403861
0,19,32,0.000000,-119.411732
0,19,34,0.000000,-121.636012
0,19,36,0.000000,-120.926352
0,19,38,0.000000,-118.740223
0,19,40,0.000000,-122.875379
0,19,42,0.000000,-124.368292
0,19,44,0.000000,-122.871312
0,19,46,0.000000,-123.002611
0,19,48,0.000000,-123.207884
0,19,50,0.000000,-123.055488
0,19,52,0.000000,-121.901244
0,19,54,0.000000,-120.320454
0,19,56,0.000000,-124.165400
0,19,58,0.000000,-120.986322
0,20,0,0.000000,-123.682535
0,20,2,0.000000,-117.765276
0,20,4,0.000000,-118.586813
0,20,6,0.000000,-125.180951
0,20,8,0.000000,-119.226216
0,20,10,0.000000,-123.455529
0,20,12,0.000000,-124.431351
0,20,14,0.000000,-119.755489
0,20,16,0.000000,-121.958472
0,20,18,0.000000,-119.567573
0,20,20,0.000000,-122.289710
0,20,22,0.000000,-117.386776
0,20,24,0.000000,-123.136450
0,20,26,0.000000,-123.036662
0,20,28,0.000000,-118.426076
0,20,30,0.000000,-123.128415
0,20,32,0.000000,-118.380763
0,20,34,0.000000,-121.280958
0,20,36,0.000000,-123.996285
0,20,38,0.000000,-120.037038
0,20,40,0.000000,-120.731688
0,20,42,0.000000,-122.367429
0,20,44,0.000000,-122.210508
0,20,46,0.000000,-123.368014
0,20,48,0.000000,-119.944752
0,20,50,0.000000,-121.187604
0,20,52,0.000000,-124.209770
0,20,54,0.000000,-118.322526
0,20,56,0.000000,-123.771643
0,20,58,0.000000,-123.566120
0,21,0,0.000000,-123.434911
0,21,2,0.000000,-122.970322
0,21,4,0.000000,-123.677430
0,21,6,0.000000,-122.199011
0,21,8,0.000000,-123.818534
0,21,10,0.000000,-124.704745
0,21,12,0.000000,-123.850456
0,21,14,0.000000,-121.804758
0,21,16,0.000000,-122.741448
0,21,18,0.000000,-121.360643
0,21,20,0.000000,-121.190931
0,21,22,0.000000,-122.256848
0,21,24,0.000000,-119.553353
0,21,26,0.000000,-119.506358
0,21,28,0.000000,-122.443319
0,21,30,0.000000,-118.685720
0,21,32,0.000000,-124.722491
0,21,34,0.000000,-119.516123
0,21,36,0.000000,-121.020067
0,21,38,0.000000,-122.511719
0,21,40,0.000000,-121.938415
0,21,42,0.000000,-120.302210
0,21,44,0.000000,-121.146367
0,21,46,0.000000,-121.191322
0,21,48,0.000000,-119.162716
0,21,50,0.000000,-124.322923
0,21,52,0.000000,-120.716887
0,21,54,0.000000,-123.774881
0,21,56,0.000000,-121.106229
0,21,58,0.000000,-120.261534
0,22,0,0.000000,-122.426656
0,22,2,0.000000,-125.105735
0,22,4,0.000000,-121.246067
0,22,6,0.000000,-119.755834
0,22,8,0.000000,-126.148663
0,22,10,0.000000,-119.496986
0,22,12,0.000000,-119.699261
0,22,14,0.000000,-118.607456
0,22,16,0.000000,-120.670194
0,22,18,0.000000,-119.613067
0,22,20,0.000000,-120.267979
0,22,22,0.000000,-123.380746
0,22,24,0.000000,-121.322087
0,22,26,0.000000,-120.274998
0,22,28,0.000000,-122.903101
0,22,30,0.000000,-120.767195
0,22,32,0.000000,-120.092024
0,22,34,0.000000,-119.605126
0,22,36,0.000000,-123.427265
0,22,38,0.000000,-123.898831
0,22,40,0.000000,-122.808292
0,22,42,0.000000,-118.786834
0,22,44,0.000000,-123.272131
0,22,46,0.000000,-121.466086
0,22,48,0.000000,-121.595739
0,22,50,0.000000,-124.913420
0,22,52,0.000000,-120.783831
0,22,54,0.000000,-122.424532
0,22,56,0.000000,-119.605252
0,22,58,0.000000,-123.504203
0,23,0,0.000000,-121.247720
0,23,2,0.000000,-123.362459
0,23,4,0.000000,-125.452417
0,23,6,0.000000,-120.463907
0,23,8,0.000000,-122.780030
0,23,10,0.000000,-120.300988
0,23,12,0.000000,-123.696427
0,23,14,0.000000,-122.217531
0,23,16,0.000000,-120.625351
0,23,18,0.000000,-124.503568
0,23,20,0.000000,-120.903850
0,23,22,0.000000,-121.052509
0,23,24,0.000000,-123.458681
0,23,26,0.000000,-120.575987
0,23,28,0.000000,-118.067349
0,23,30,0.000000,-120.644640
0,23,32,0.000000,-119.245787
0,23,34,0.000000,-122.357648
0,23,36,0.000000,-120.917802
0,23,38,0.000000,-123.490283
0,23,40,0.000000,-119.275616
0,23,42,0.000000,-119.355026
0,23,44,0.000000,-123.709919
0,23,46,0.000000,-121.090127
0,23,48,0.000000,-123.412003
0,23,50,0.000000,-122.147632
0,23,52,0.000000,-121.697884
0,23,54,0.000000,-122.025073
0,23,56,0.000000,-124.054263
0,23,58,0.000000,-116.061757
0,24,0,0.000000,-118.643506
0,24,2,0.000000,-121.768918
0,24,4,0.000000,-119.951724
0,24,6,0.000000,-122.873470
0,24,8,0.000000,-120.423177
0,24,10,0.000000,-119.139540
0,24,12,0.000000,-121.110685
0,24,14,0.000000,-122.033464
0,24,16,0.000000,-122.471624
0,24,18,0.000000,-125.259888
0,24,20,0.000000,-117.650778
0,24,22,0.000000,-118.886708
0,24,24,0.000000,-119.939274
0,24,26,0.000000,-120.654730
0,24,28,0.000000,-121.415688
0,24,30,0.000000,-123.158168
0,24,32,0.000000,-123.098284
0,24,34,0.000000,-123.836282
0,24,36,0.000000,-120.566016
0,24,38,0.000000,-122.146800
0,24,40,0.000000,-125.154422
0,24,42,0.000000,-125.522910
0,24,44,0.000000,-125.735197
0,24,46,0.000000,-122.071499
0,24,48,0.000000,-120.081315
0,24,50,0.000000,-124.312465
0,24,52,0.000000,-121.403928
0,24,54,0.000000,-119.238332
0,24,56,0.000000,-119.312182
0,24,58,0.000000,-123.658190
0,25,0,0.000000,-119.313229
0,25,2,0.000000,-119.838291
0,25,4,0.000000,-121.922747
0,25,6,0.000000,-120.179939
0,25,8,0.000000,-122.369245
0,25,10,0.000000,-119.120293
0,25,12,0.000000,-121.052219
0,25,14,0.000000,-121.868021
0,25,16,0.000000,-119.199184
0,25,18,0.000000,-120.555774
0,25,20,0.000000,-119.505421
0,25,22,0.000000,-123.056729
0,25,24,0.000000,-124.931800
0,25,26,0.000000,-118.054625
0,25,28,0.000000,-121.922265
0,25,30,0.000000,-124.607440
0,25,32,0.000000,-120.560869
0,25,34,0.000000,-125.439463
0,25,36,0.000000,-120.854745
0,25,38,0.000000,-121.972869
0,25,40,0.000000,-122.855659
0,25,42,0.000000,-122.696236
0,25,44,0.000000,-120.407305
0,25,46,0.000000,-124.132976
0,25,48,0.000000,-125.117885
0,25,50,0.000000,-123.022051
0,25,52,0.000000,-120.109524
0,25,54,0.000000,-123.714695
0,25,56,0.000000,-121.115321
0,25,58,0.000000,-123.372347
0,26,0,0.000000,-122.917294
0,26,2,0.000000,-124.361677
0,26,4,0.000000,-121.607471
0,26,6,0.000000,-120.982009
0,26,8,0.000000,-123.272835
0,26,10,0.000000,-119.085868
0,26,12,0.000000,-122.832723
0,26,14,0.000000,-125.590772
0,26,16,0.000000,-124.167369
0,26,18,0.000000,-121.260449
0,26,20,0.000000,-122.572466
0,26,22,0.000000,-116.169041
0,26,24,0.000000,-123.815110
0,26,26,0.000000,-124.023635
0,26,28,0.000000,-119.379184
0,26,30,0.000000,-124.651523
0,26,32,0.000000,-119.459237
0,26,34,0.000000,-118.893764
0,26,36,0.000000,-120.496658
0,26,38,0.000000,-120.938408
0,26,40,0.000000,-122.538629
0,26,42,0.000000,-118.529969
0,26,44,0.000000,-121.903846
0,26,46,0.000000,-120.290056
0,26,48,0.000000,-122.701622
0,26,50,0.000000,-121.671215
0,26,52,0.000000,-118.683459
0,26,54,0.000000,-120.963236
0,26,56,0.000000,-123.601811
0,26,58,0.000000,-121.504887
0,27,0,0.000000,-117.682307
0,27,2,0.000000,-122.518792
0,27,4,0.000000,-121.116170
0,27,6,0.000000,-120.891171
0,27,8,0.000000,-119.824892
0,27,10,0.000000,-118.583780
0,27,12,0.000000,-121.286815
0,27,14,0.000000,-121.381517
0,27,16,0.000000,-120.413782
0,27,18,0.000000,-125.106407
0,27,20,0.000000,-119.564977
0,27,22,0.000000,-121.310071
