hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.911590
0,0,2,0.000000,-138.112761
0,0,4,0.000000,-139.599606
0,0,6,0.000000,-141.249699
0,0,8,0.000000,-130.556447
0,0,10,0.000000,-135.692834
0,0,12,0.000000,-135.915342
0,0,14,0.000000,-136.134206
0,0,16,0.000000,-124.699025
0,0,18,0.000000,-131.436704
0,0,20,0.000000,-134.964169
0,0,22,0.000000,-126.706459
0,0,24,0.000000,-136.301093
0,0,26,0.000000,-137.212964
0,0,28,0.000000,-134.450316
0,0,30,0.000000,-124.837190
0,0,32,0.000000,-130.515933
0,0,34,0.000000,-141.320576
0,0,36,0.000000,-137.534358
0,0,38,0.000000,-146.098946
0,0,40,0.000000,-141.817369
0,0,42,0.000000,-145.812770
0,0,44,0.000000,-131.237104
0,0,46,0.000000,-133.529221
0,0,48,0.000000,-127.250513
0,0,50,0.000000,-133.182041
0,0,52,0.000000,-124.656503
0,0,54,0.000000,-127.540922
0,0,56,0.000000,-165.576425
0,0,58,0.000000,-134.221510
0,1,0,0.000000,-127.836650
0,1,2,0.000000,-126.215862
0,1,4,0.000000,-139.814100
0,1,6,0.000000,-139.008274
0,1,8,0.000000,-139.059502
0,1,10,0.000000,-132.766541
0,1,12,0.000000,-128.157874
0,1,14,0.000000,-135.206902
0,1,16,0.000000,-141.447197
0,1,18,0.000000,-128.045061
0,1,20,0.000000,-134.444392
0,1,22,0.000000,-130.122591
0,1,24,0.000000,-121.287903
0,1,26,0.000000,-146.138259
0,1,28,0.000000,-130.518495
0,1,30,0.000000,-132.201712
0,1,32,0.000000,-136.299737
0,1,34,0.000000,-141.437719
0,1,36,0.000000,-137.227561
0,1,38,0.000000,-135.560867
0,1,40,0.000000,-131.056929
0,1,42,0.000000,-128.503853
0,1,44,0.000000,-140.471764
0,1,46,0.000000,-130.652594
0,1,48,0.000000,-128.763236
0,1,50,0.000000,-139.116586
0,1,52,0.000000,-124.889105
0,1,54,0.000000,-136.674581
0,1,56,0.000000,-137.667440
0,1,58,0.000000,-131.722480
0,2,0,0.000000,-133.293941
0,2,2,0.000000,-128.538951
0,2,4,0.000000,-130.943068
0,2,6,0.000000,-132.917064
0,2,8,0.000000,-150.574979
0,2,10,0.000000,-123.525715
0,2,12,0.000000,-130.586436
0,2,14,0.000000,-125.351283
0,2,16,0.000000,-126.401234
0,2,18,0.000000,-131.227131
0,2,20,0.000000,-137.497387
0,2,22,0.000000,-132.131858
0,2,24,0.000000,-133.895106
0,2,26,0.000000,-135.796266
0,2,28,0.000000,-127.530352
0,2,30,0.000000,-129.631349
0,2,32,0.000000,-136.827886
0,2,34,0.000000,-140.480012
0,2,36,0.000000,-128.185701
0,2,38,0.000000,-126.833177
0,2,40,0.000000,-131.843060
0,2,42,0.000000,-132.607590
0,2,44,0.000000,-137.992880
0,2,46,0.000000,-131.397982
0,2,48,0.000000,-135.064938
0,2,50,0.000000,-150.114899
0,2,52,0.000000,-136.685990
0,2,54,0.000000,-131.588620
0,2,56,0.000000,-128.675175
0,2,58,0.000000,-130.938137
0,3,0,0.000000,-132.404829
0,3,2,0.000000,-133.838004
0,3,4,0.000000,-138.626620
0,3,6,0.000000,-128.873072
0,3,8,0.000000,-134.216069
0,3,10,0.000000,-131.517622
0,3,12,0.000000,-132.191527
0,3,14,0.000000,-128.851138
0,3,16,0.000000,-137.279786
0,3,18,0.000000,-129.886229
0,3,20,0.000000,-128.333766
0,3,22,0.000000,-143.666640
0,3,24,0.000000,-129.455288
0,3,26,0.000000,-127.361861
0,3,28,0.000000,-142.948004
0,3,30,0.000000,-129.725146
0,3,32,0.000000,-129.498253
0,3,34,0.000000,-135.222018
0,3,36,0.000000,-138.306696
0,3,38,0.000000,-141.700989
0,3,40,0.000000,-128.687866
0,3,42,0.000000,-127.464093
0,3,44,0.000000,-132.986225
0,3,46,0.000000,-144.017852
0,3,48,0.000000,-140.252902
0,3,50,0.000000,-141.916456
0,3,52,0.000000,-133.301567
0,3,54,0.000000,-127.914341
0,3,56,0.000000,-153.770804
0,3,58,0.000000,-143.485750
0,4,0,0.000000,-135.143683
0,4,2,0.000000,-133.225240
0,4,4,0.000000,-130.993589
0,4,6,0.000000,-135.525797
0,4,8,0.000000,-141.140427
0,4,10,0.000000,-154.532620
0,4,12,0.000000,-135.706904
0,4,14,0.000000,-132.780652
0,4,16,0.000000,-131.337634
0,4,18,0.000000,-144.665935
0,4,20,0.000000,-134.888505
0,4,22,0.000000,-133.392545
0,4,24,0.000000,-138.473942
0,4,26,0.000000,-132.988178
0,4,28,0.000000,-125.453492
0,4,30,0.000000,-134.986682
0,4,32,0.000000,-138.628018
0,4,34,0.000000,-131.704677
0,4,36,0.000000,-134.462548
0,4,38,0.000000,-131.794776
0,4,40,0.000000,-154.627453
0,4,42,0.000000,-151.684838
0,4,44,0.000000,-129.129019
0,4,46,0.000000,-132.991834
0,4,48,0.000000,-124.391063
0,4,50,0.000000,-137.542734
0,4,52,0.000000,-137.453934
0,4,54,0.000000,-131.947800
0,4,56,0.000000,-133.883015
0,4,58,0.000000,-133.607438
0,5,0,0.000000,-133.343850
0,5,2,0.000000,-129.478568
0,5,4,0.000000,-129.217150
0,5,6,0.000000,-128.950686
0,5,8,0.000000,-152.938149
0,5,10,0.000000,-135.250850
0,5,12,0.000000,-142.604977
0,5,14,0.000000,-125.642907
0,5,16,0.000000,-136.140353
0,5,18,0.000000,-126.914304
0,5,20,0.000000,-142.952860
0,5,22,0.000000,-132.141515
0,5,24,0.000000,-134.590240
0,5,26,0.000000,-136.853421
0,5,28,0.000000,-135.646858
0,5,30,0.000000,-142.866892
0,5,32,0.000000,-142.138820
0,5,34,0.000000,-135.023540
0,5,36,0.000000,-127.488041
0,5,38,0.000000,-137.494398
0,5,40,0.000000,-132.925683
0,5,42,0.000000,-138.644806
0,5,44,0.000000,-133.469262
0,5,46,0.000000,-132.281818
0,5,48,0.000000,-135.729815
0,5,50,0.000000,-133.879556
0,5,52,0.000000,-140.657762
0,5,54,0.000000,-131.208081
0,5,56,0.000000,-133.245749
0,5,58,0.000000,-136.955349
0,6,0,0.000000,-128.424770
0,6,2,0.000000,-132.073041
0,6,4,0.000000,-143.632148
0,6,6,0.000000,-144.841564
0,6,8,0.000000,-134.108043
0,6,10,0.000000,-142.427033
0,6,12,0.000000,-132.460044
0,6,14,0.000000,-130.321176
0,6,16,0.000000,-139.558392
0,6,18,0.000000,-129.351756
0,6,20,0.000000,-133.140292
0,6,22,0.000000,-135.346874
0,6,24,0.000000,-140.876285
0,6,26,0.000000,-135.580463
0,6,28,0.000000,-131.587137
0,6,30,0.000000,-135.361864
0,6,32,0.000000,-128.879477
0,6,34,0.000000,-137.222977
0,6,36,0.000000,-138.746726
0,6,38,0.000000,-123.798391
0,6,40,0.000000,-135.581396
0,6,42,0.000000,-131.200979
0,6,44,0.000000,-142.290883
0,6,46,0.000000,-136.605248
0,6,48,0.000000,-139.680714
0,6,50,0.000000,-131.888413
0,6,52,0.000000,-150.043562
0,6,54,0.000000,-134.995925
0,6,56,0.000000,-132.851503
0,6,58,0.000000,-152.463604
0,7,0,0.000000,-139.394521
0,7,2,0.000000,-131.108266
0,7,4,0.000000,-151.513780
0,7,6,0.000000,-140.117660
0,7,8,0.000000,-131.679349
0,7,10,0.000000,-133.401045
0,7,12,0.000000,-132.862798
0,7,14,0.000000,-134.859946
0,7,16,0.000000,-130.217591
0,7,18,0.000000,-132.114911
0,7,20,0.000000,-146.156712
0,7,22,0.000000,-136.468870
0,7,24,0.000000,-135.446504
0,7,26,0.000000,-129.335090
0,7,28,0.000000,-128.712052
0,7,30,0.000000,-133.279027
0,7,32,0.000000,-129.421253
0,7,34,0.000000,-140.365269
0,7,36,0.000000,-131.837408
0,7,38,0.000000,-136.052702
0,7,40,0.000000,-141.559024
0,7,42,0.000000,-129.668721
0,7,44,0.000000,-133.289599
0,7,46,0.000000,-129.275602
0,7,48,0.000000,-137.772579
0,7,50,0.000000,-127.111717
0,7,52,0.000000,-143.127426
0,7,54,0.000000,-131.909263
0,7,56,0.000000,-145.542773
0,7,58,0.000000,-138.713969
0,8,0,0.000000,-136.959661
0,8,2,0.000000,-136.241680
0,8,4,0.000000,-133.992673
0,8,6,0.000000,-132.322003
0,8,8,0.000000,-125.009415
0,8,10,0.000000,-131.230714
0,8,12,0.000000,-132.451827
0,8,14,0.000000,-153.292621
0,8,16,0.000000,-134.126045
0,8,18,0.000000,-136.178065
0,8,20,0.000000,-143.744453
0,8,22,0.000000,-145.586081
0,8,24,0.000000,-127.778466
0,8,26,0.000000,-135.910182
0,8,28,0.000000,-134.597732
0,8,30,0.000000,-128.697399
0,8,32,0.000000,-138.615618
0,8,34,0.000000,-132.095242
0,8,36,0.000000,-131.558528
0,8,38,0.000000,-133.952235
0,8,40,0.000000,-136.455605
0,8,42,0.000000,-133.660647
0,8,44,0.000000,-138.013405
0,8,46,0.000000,-132.437746
0,8,48,0.000000,-142.310889
0,8,50,0.000000,-130.045387
0,8,52,0.000000,-135.664943
0,8,54,0.000000,-134.922834
0,8,56,0.000000,-129.081186
0,8,58,0.000000,-129.670412
0,9,0,0.000000,-151.754264
0,9,2,0.000000,-124.778861
0,9,4,0.000000,-133.804820
0,9,6,0.000000,-133.238423
0,9,8,0.000000,-135.193196
0,9,10,0.000000,-137.168200
0,9,12,0.000000,-138.601805
0,9,14,0.000000,-128.871370
0,9,16,0.000000,-136.532369
0,9,18,0.000000,-144.371343
0,9,20,0.000000,-131.266005
0,9,22,0.000000,-136.595749
0,9,24,0.000000,-139.072335
0,9,26,0.000000,-132.189751
0,9,28,0.000000,-138.008999
0,9,30,0.000000,-138.426255
0,9,32,0.000000,-130.036616
0,9,34,0.000000,-126.896500
0,9,36,0.000000,-156.699303
0,9,38,0.000000,-132.626954
0,9,40,0.000000,-129.303384
0,9,42,0.000000,-126.803534
0,9,44,0.000000,-132.047228
0,9,46,0.000000,-132.966461
0,9,48,0.000000,-128.825507
0,9,50,0.000000,-130.020398
0,9,52,0.000000,-146.077234
0,9,54,0.000000,-133.110975
0,9,56,0.000000,-128.999815
0,9,58,0.000000,-133.212163
0,10,0,0.000000,-136.382982
0,10,2,0.000000,-131.837565
0,10,4,0.000000,-131.047332
0,10,6,0.000000,-130.167382
0,10,8,0.000000,-139.123969
0,10,10,0.000000,-135.588286
0,10,12,0.000000,-131.863872
0,10,14,0.000000,-139.414023
0,10,16,0.000000,-128.789127
0,10,18,0.000000,-127.804236
0,10,20,0.000000,-139.074893
0,10,22,0.000000,-139.931966
0,10,24,0.000000,-126.308957
0,10,26,0.000000,-129.321203
0,10,28,0.000000,-132.381941
0,10,30,0.000000,-127.972734
0,10,32,0.000000,-137.360341
0,10,34,0.000000,-129.086566
0,10,36,0.000000,-147.691603
0,10,38,0.000000,-137.165248
0,10,40,0.000000,-141.317767
0,10,42,0.000000,-145.216788
0,10,44,0.000000,-135.944414
0,10,46,0.000000,-135.378701
0,10,48,0.000000,-158.078056
0,10,50,0.000000,-127.379705
0,10,52,0.000000,-138.631521
0,10,54,0.000000,-132.021208
0,10,56,0.000000,-132.084677
0,10,58,0.000000,-139.385709
0,11,0,0.000000,-130.883127
0,11,2,0.000000,-132.592360
0,11,4,0.000000,-133.122558
0,11,6,0.000000,-133.682678
0,11,8,0.000000,-125.761749
0,11,10,0.000000,-139.696822
0,11,12,0.000000,-145.373386
0,11,14,0.000000,-140.513090
0,11,16,0.000000,-133.199450
0,11,18,0.000000,-130.572190
0,11,20,0.000000,-144.503384
0,11,22,0.000000,-131.424042
0,11,24,0.000000,-143.861956
0,11,26,0.000000,-133.740627
0,11,28,0.000000,-135.346617
0,11,30,0.000000,-135.766430
0,11,32,0.000000,-133.705182
0,11,34,0.000000,-132.492557
0,11,36,0.000000,-143.169457
0,11,38,0.000000,-133.356701
0,11,40,0.000000,-138.644422
0,11,42,0.000000,-132.370532
0,11,44,0.000000,-127.645460
0,11,46,0.000000,-134.914019
0,11,48,0.000000,-129.701369
0,11,50,0.000000,-127.621802
0,11,52,0.000000,-131.560401
0,11,54,0.000000,-128.792249
0,11,56,0.000000,-128.633792
0,11,58,0.000000,-131.385387
0,12,0,0.000000,-123.386203
0,12,2,0.000000,-134.454063
0,12,4,0.000000,-134.984404
0,12,6,0.000000,-133.167472
0,12,8,0.000000,-134.050244
0,12,10,0.000000,-130.477315
0,12,12,0.000000,-138.815352
0,12,14,0.000000,-148.094092
0,12,16,0.000000,-137.312712
0,12,18,0.000000,-139.122823
0,12,20,0.000000,-132.680943
0,12,22,0.000000,-143.558353
0,12,24,0.000000,-135.068301
0,12,26,0.000000,-131.795129
0,12,28,0.000000,-131.560123
0,12,30,0.000000,-136.827225
0,12,32,0.000000,-133.705607
0,12,34,0.000000,-128.993165
0,12,36,0.000000,-131.410264
0,12,38,0.000000,-128.360954
0,12,40,0.000000,-121.095972
0,12,42,0.000000,-136.917118
0,12,44,0.000000,-135.330155
0,12,46,0.000000,-130.668280
0,12,48,0.000000,-137.320630
0,12,50,0.000000,-138.821024
0,12,52,0.000000,-132.156413
0,12,54,0.000000,-130.826427
0,12,56,0.000000,-139.751151
0,12,58,0.000000,-131.499226
0,13,0,0.000000,-130.831908
0,13,2,0.000000,-124.267697
0,13,4,0.000000,-135.662873
0,13,6,0.000000,-133.922370
0,13,8,0.000000,-146.678427
0,13,10,0.000000,-144.059959
0,13,12,0.000000,-133.442563
0,13,14,0.000000,-122.219703
0,13,16,0.000000,-151.626520
0,13,18,0.000000,-145.137759
0,13,20,0.000000,-128.844586
0,13,22,0.000000,-139.076350
0,13,24,0.000000,-135.918470
0,13,26,0.000000,-131.178762
0,13,28,0.000000,-139.239224
0,13,30,0.000000,-128.218623
0,13,32,0.000000,-131.792084
0,13,34,0.000000,-129.801336
0,13,36,0.000000,-124.874901
0,13,38,0.000000,-125.027993
0,13,40,0.000000,-135.561291
0,13,42,0.000000,-140.614600
0,13,44,0.000000,-139.323471
0,13,46,0.000000,-137.898883
0,13,48,0.000000,-138.194997
0,13,50,0.000000,-133.601080
0,13,52,0.000000,-137.504387
0,13,54,0.000000,-130.753226
0,13,56,0.000000,-134.946503
0,13,58,0.000000,-139.370519
0,14,0,0.000000,-131.311737
0,14,2,0.000000,-132.821629
0,14,4,0.000000,-142.800619
0,14,6,0.000000,-136.864775
0,14,8,0.000000,-157.287943
0,14,10,0.000000,-123.074311
0,14,12,0.000000,-137.088927
0,14,14,0.000000,-135.219148
0,14,16,0.000000,-128.959781
0,14,18,0.000000,-134.239291
0,14,20,0.000000,-131.904174
0,14,22,0.000000,-138.706920
0,14,24,0.000000,-138.783875
0,14,26,0.000000,-140.790897
0,14,28,0.000000,-143.080005
0,14,30,0.000000,-138.437530
0,14,32,0.000000,-129.800550
0,14,34,0.000000,-151.813222
0,14,36,0.000000,-127.836361
0,14,38,0.000000,-147.176230
0,14,40,0.000000,-136.594183
0,14,42,0.000000,-138.261856
0,14,44,0.000000,-137.200612
0,14,46,0.000000,-139.617377
0,14,48,0.000000,-128.213911
0,14,50,0.000000,-131.069227
0,14,52,0.000000,-138.725019
0,14,54,0.000000,-131.732402
0,14,56,0.000000,-128.578545
0,14,58,0.000000,-131.072085
0,15,0,0.000000,-142.846169
0,15,2,0.000000,-129.591622
0,15,4,0.000000,-137.139698
0,15,6,0.000000,-129.715592
0,15,8,0.000000,-133.535183
0,15,10,0.000000,-140.020252
0,15,12,0.000000,-130.187286
0,15,14,0.000000,-133.438381
0,15,16,0.000000,-139.252932
0,15,18,0.000000,-138.686094
0,15,20,0.000000,-123.428013
0,15,22,0.000000,-132.373233
0,15,24,0.000000,-131.287043
0,15,26,0.000000,-133.298311
0,15,28,0.000000,-125.680571
0,15,30,0.000000,-142.228013
0,15,32,0.000000,-131.478111
0,15,34,0.000000,-139.497128
0,15,36,0.000000,-134.043956
0,15,38,0.000000,-138.702484
0,15,40,0.000000,-141.034034
0,15,42,0.000000,-129.349899
0,15,44,0.000000,-130.423342
0,15,46,0.000000,-139.174073
0,15,48,0.000000,-135.052867
0,15,50,0.000000,-138.668081
0,15,52,0.000000,-137.930461
0,15,54,0.000000,-122.842269
0,15,56,0.000000,-137.701265
0,15,58,0.000000,-133.617524
0,16,0,0.000000,-131.718602
0,16,2,0.000000,-134.388956
0,16,4,0.000000,-140.820655
0,16,6,0.000000,-124.474655
0,16,8,0.000000,-127.662375
0,16,10,0.000000,-135.861730
0,16,12,0.000000,-143.328695
0,16,14,0.000000,-138.018920
0,16,16,0.000000,-140.646542
0,16,18,0.000000,-140.544627
0,16,20,0.000000,-129.293178
0,16,22,0.000000,-125.544183
0,16,24,0.000000,-145.303937
0,16,26,0.000000,-131.915822
0,16,28,0.000000,-144.671947
0,16,30,0.000000,-134.052195
0,16,32,0.000000,-135.783315
0,16,34,0.000000,-128.626808
0,16,36,0.000000,-132.032349
0,16,38,0.000000,-139.661250
0,16,40,0.000000,-138.625589
0,16,42,0.000000,-143.372912
0,16,44,0.000000,-127.901378
0,16,46,0.000000,-155.869573
0,16,48,0.000000,-148.781320
0,16,50,0.000000,-141.612885
0,16,52,0.000000,-139.540617
0,16,54,0.000000,-140.722324
0,16,56,0.000000,-135.809716
0,16,58,0.000000,-130.821297
0,17,0,0.000000,-139.717529
0,17,2,0.000000,-148.912743
0,17,4,0.000000,-132.672453
0,17,6,0.000000,-139.546875
0,17,8,0.000000,-132.996521
0,17,10,0.000000,-135.379501
0,17,12,0.000000,-133.617829
0,17,14,0.000000,-150.917533
0,17,16,0.000000,-137.236805
0,17,18,0.000000,-131.731432
0,17,20,0.000000,-144.761966
0,17,22,0.000000,-140.543746
0,17,24,0.000000,-130.369538
0,17,26,0.000000,-137.028131
0,17,28,0.000000,-137.529977
0,17,30,0.000000,-137.738969
0,17,32,0.000000,-124.287121
0,17,34,0.000000,-139.244528
0,17,36,0.000000,-132.977334
0,17,38,0.000000,-134.632870
0,17,40,0.000000,-131.952122
0,17,42,0.000000,-126.919660
0,17,44,0.000000,-137.377242
0,17,46,0.000000,-128.584954
0,17,48,0.000000,-133.614063
0,17,50,0.000000,-129.193255
0,17,52,0.000000,-141.239389
0,17,54,0.000000,-138.246377
0,17,56,0.000000,-140.967906
0,17,58,0.000000,-134.842680
0,18,0,0.000000,-144.011355
0,18,2,0.000000,-134.503794
0,18,4,0.000000,-130.132714
0,18,6,0.000000,-125.238472
0,18,8,0.000000,-125.846374
0,18,10,0.000000,-136.200423
0,18,12,0.000000,-133.305072
0,18,14,0.000000,-139.436078
0,18,16,0.000000,-137.331005
0,18,18,0.000000,-124.626748
0,18,20,0.000000,-139.799798
0,18,22,0.000000,-134.535563
0,18,24,0.000000,-131.287691
0,18,26,0.000000,-143.383767
0,18,28,0.000000,-134.507504
0,18,30,0.000000,-135.473815
0,18,32,0.000000,-128.173911
0,18,34,0.000000,-136.368633
0,18,36,0.000000,-129.785212
0,18,38,0.000000,-133.367931
0,18,40,0.000000,-132.042823
0,18,42,0.000000,-138.678779
0,18,44,0.000000,-150.800804
0,18,46,0.000000,-135.014897
0,18,48,0.000000,-128.536730
0,18,50,0.000000,-126.096857
0,18,52,0.000000,-125.203459
0,18,54,0.000000,-131.171537
0,18,56,0.000000,-124.863524
0,18,58,0.000000,-132.282621
0,19,0,0.000000,-136.082110
0,19,2,0.000000,-136.020583
0,19,4,0.000000,-130.571966
0,19,6,0.000000,-144.266340
0,19,8,0.000000,-131.568285
0,19,10,0.000000,-136.292247
0,19,12,0.000000,-129.867318
0,19,14,0.000000,-138.025089
0,19,16,0.000000,-135.069943
0,19,18,0.000000,-139.233832
0,19,20,0.000000,-147.628854
0,19,22,0.000000,-119.638823
0,19,24,0.000000,-140.959294
0,19,26,0.000000,-139.710918
0,19,28,0.000000,-134.501273
0,19,30,0.000000,-129.922061
0,19,32,0.000000,-131.702100
0,19,34,0.000000,-137.874858
0,19,36,0.000000,-131.390881
0,19,38,0.000000,-140.138410
0,19,40,0.000000,-129.095881
0,19,42,0.000000,-130.353683
0,19,44,0.000000,-135.451367
0,19,46,0.000000,-135.517351
0,19,48,0.000000,-132.613336
0,19,50,0.000000,-144.261674
0,19,52,0.000000,-132.911845
0,19,54,0.000000,-126.592321
0,19,56,0.000000,-137.364494
0,19,58,0.000000,-141.524416
0,20,0,0.000000,-132.926611
0,20,2,0.000000,-150.566363
0,20,4,0.000000,-131.443710
0,20,6,0.000000,-143.333400
0,20,8,0.000000,-126.894118
0,20,10,0.000000,-130.894892
0,20,12,0.000000,-133.117431
0,20,14,0.000000,-131.750826
0,20,16,0.000000,-139.242275
0,20,18,0.000000,-141.864536
0,20,20,0.000000,-130.420799
0,20,22,0.000000,-124.693632
0,20,24,0.000000,-134.667887
0,20,26,0.000000,-129.477198
0,20,28,0.000000,-129.930180
0,20,30,0.000000,-131.428854
0,20,32,0.000000,-134.739240
0,20,34,0.000000,-127.650615
0,20,36,0.000000,-142.200890
0,20,38,0.000000,-125.956385
0,20,40,0.000000,-140.445855
0,20,42,0.000000,-144.051439
0,20,44,0.000000,-141.971016
0,20,46,0.000000,-131.663426
0,20,48,0.000000,-128.019692
0,20,50,0.000000,-138.051287
0,20,52,0.000000,-140.754906
0,20,54,0.000000,-133.615180
0,20,56,0.000000,-138.760596
0,20,58,0.000000,-138.042336
0,21,0,0.000000,-138.346417
0,21,2,0.000000,-145.354878
0,21,4,0.000000,-135.312234
0,21,6,0.000000,-134.605777
0,21,8,0.000000,-136.996479
0,21,10,0.000000,-132.833959
0,21,12,0.000000,-133.659197
0,21,14,0.000000,-134.101765
0,21,16,0.000000,-127.815294
0,21,18,0.000000,-138.206299
0,21,20,0.000000,-134.592183
0,21,22,0.000000,-136.176020
0,21,24,0.000000,-140.547164
0,21,26,0.000000,-129.530138
0,21,28,0.000000,-141.599271
0,21,30,0.000000,-129.154843
0,21,32,0.000000,-141.280900
0,21,34,0.000000,-133.390758
0,21,36,0.000000,-132.952292
0,21,38,0.000000,-142.114306
0,21,40,0.000000,-126.209867
0,21,42,0.000000,-139.053096
0,21,44,0.000000,-147.491686
0,21,46,0.000000,-135.859271
0,21,48,0.000000,-129.408754
0,21,50,0.000000,-140.155206
0,21,52,0.000000,-134.297341
0,21,54,0.000000,-145.714752
0,21,56,0.000000,-137.353050
0,21,58,0.000000,-138.246631
0,22,0,0.000000,-135.855867
0,22,2,0.000000,-150.387628
0,22,4,0.000000,-141.400752
0,22,6,0.000000,-132.653652
0,22,8,0.000000,-130.516595
0,22,10,0.000000,-136.496071
0,22,12,0.000000,-127.591244
0,22,14,0.000000,-129.756640
0,22,16,0.000000,-129.998028
0,22,18,0.000000,-130.881976
0,22,20,0.000000,-133.588946
0,22,22,0.000000,-141.806692
0,22,24,0.000000,-132.760291
0,22,26,0.000000,-134.490739
0,22,28,0.000000,-142.800729
0,22,30,0.000000,-132.029545
0,22,32,0.000000,-130.224225
0,22,34,0.000000,-137.804160
0,22,36,0.000000,-140.357378
0,22,38,0.000000,-132.181034
0,22,40,0.000000,-141.368651
0,22,42,0.000000,-127.346683
0,22,44,0.000000,-131.346072
0,22,46,0.000000,-140.027613
0,22,48,0.000000,-145.368836
0,22,50,0.000000,-137.530974
0,22,52,0.000000,-148.473307
0,22,54,0.000000,-134.028004
0,22,56,0.000000,-133.016564
0,22,58,0.000000,-144.551417
0,23,0,0.000000,-131.735286
0,23,2,0.000000,-139.209968
0,23,4,0.000000,-138.005960
0,23,6,0.000000,-136.795435
0,23,8,0.000000,-136.549620
0,23,10,0.000000,-135.693995
0,23,12,0.000000,-153.661378
0,23,14,0.000000,-133.857827
0,23,16,0.000000,-131.155990
0,23,18,0.000000,-136.289025
0,23,20,0.000000,-132.811784
0,23,22,0.000000,-131.578247
0,23,24,0.000000,-130.725933
0,23,26,0.000000,-127.014032
0,23,28,0.000000,-136.804440
0,23,30,0.000000,-133.534403
0,23,32,0.000000,-132.945082
0,23,34,0.000000,-140.807280
0,23,36,0.000000,-137.993176
0,23,38,0.000000,-137.657205
0,23,40,0.000000,-126.945363
0,23,42,0.000000,-127.953801
0,23,44,0.000000,-137.732773
0,23,46,0.000000,-149.083064
0,23,48,0.000000,-132.028066
0,23,50,0.000000,-137.792072
0,23,52,0.000000,-125.064277
0,23,54,0.000000,-142.861639
0,23,56,0.000000,-137.228408
0,23,58,0.000000,-121.524374
0,24,0,0.000000,-132.950630
0,24,2,0.000000,-131.416530
0,24,4,0.000000,-133.595244
0,24,6,0.000000,-144.636401
0,24,8,0.000000,-125.872313
0,24,10,0.000000,-134.807889
0,24,12,0.000000,-135.418883
0,24,14,0.000000,-135.144822
0,24,16,0.000000,-136.664834
0,24,18,0.000000,-137.375032
0,24,20,0.000000,-129.409664
0,24,22,0.000000,-136.995773
0,24,24,0.000000,-144.377127
0,24,26,0.000000,-145.667834
0,24,28,0.000000,-129.109683
0,24,30,0.000000,-134.236579
0,24,32,0.000000,-128.960810
0,24,34,0.000000,-133.257689
0,24,36,0.000000,-136.140533
0,24,38,0.000000,-127.179094
0,24,40,0.000000,-139.627248
0,24,42,0.000000,-134.306606
0,24,44,0.000000,-132.999222
0,24,46,0.000000,-149.660413
0,24,48,0.000000,-131.743865
0,24,50,0.000000,-128.555486
0,24,52,0.000000,-127.393679
0,24,54,0.000000,-130.156655
0,24,56,0.000000,-124.684559
0,24,58,0.000000,-134.716132
0,25,0,0.000000,-132.666643
0,25,2,0.000000,-128.976671
0,25,4,0.000000,-138.603163
0,25,6,0.000000,-125.309348
0,25,8,0.000000,-138.479444
0,25,10,0.000000,-133.541999
0,25,12,0.000000,-133.160577
0,25,14,0.000000,-132.526955
0,25,16,0.000000,-139.605935
0,25,18,0.000000,-139.103504
0,25,20,0.000000,-128.705769
0,25,22,0.000000,-150.619004
0,25,24,0.000000,-132.731371
0,25,26,0.000000,-125.452188
0,25,28,0.000000,-137.511361
0,25,30,0.000000,-139.589039
0,25,32,0.000000,-137.597939
0,25,34,0.000000,-137.701124
0,25,36,0.000000,-146.483404
0,25,38,0.000000,-126.679946
0,25,40,0.000000,-136.694346
0,25,42,0.000000,-131.049421
0,25,44,0.000000,-132.127053
0,25,46,0.000000,-139.881825
0,25,48,0.000000,-137.251246
0,25,50,0.000000,-132.602486
0,25,52,0.000000,-138.275158
0,25,54,0.000000,-134.476079
0,25,56,0.000000,-149.244739
0,25,58,0.000000,-137.051779
0,26,0,0.000000,-126.369896
0,26,2,0.000000,-128.517176
0,26,4,0.000000,-129.890318
0,26,6,0.000000,-130.218453
0,26,8,0.000000,-135.898869
0,26,10,0.000000,-139.302440
0,26,12,0.000000,-128.593897
0,26,14,0.000000,-137.610892
0,26,16,0.000000,-142.065941
0,26,18,0.000000,-162.528190
0,26,20,0.000000,-139.402401
0,26,22,0.000000,-131.254513
0,26,24,0.000000,-135.483426
0,26,26,0.000000,-127.480119
0,26,28,0.000000,-145.354569
0,26,30,0.000000,-135.645778
0,26,32,0.000000,-132.907763
0,26,34,0.000000,-121.397750
0,26,36,0.000000,-131.082439
0,26,38,0.000000,-136.255463
0,26,40,0.000000,-144.919283
0,26,42,0.000000,-130.418557
0,26,44,0.000000,-136.222372
0,26,46,0.000000,-127.882709
0,26,48,0.000000,-125.928660
0,26,50,0.000000,-131.825502
0,26,52,0.000000,-134.534274
0,26,54,0.000000,-146.963770
0,26,56,0.000000,-138.041343
0,26,58,0.000000,-132.695856
0,27,0,0.000000,-125.461119
0,27,2,0.000000,-132.719919
0,27,4,0.000000,-127.111203
0,27,6,0.000000,-124.247843
0,27,8,0.000000,-127.030580
0,27,10,0.000000,-129.420105
0,27,12,0.000000,-136.360978
0,27,14,0.000000,-130.279208
0,27,16,0.000000,-141.357031
0,27,18,0.000000,-140.336486
0,27,20,0.000000,-135.380361
0,27,22,0.000000,-133.317639
