hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.358691
0,0,2,0.000000,-140.164638
0,0,4,0.000000,-139.158666
0,0,6,0.000000,-145.416227
0,0,8,0.000000,-136.358825
0,0,10,0.000000,-140.267397
0,0,12,0.000000,-138.319059
0,0,14,0.000000,-147.346363
0,0,16,0.000000,-135.734112
0,0,18,0.000000,-145.628664
0,0,20,0.000000,-137.795085
0,0,22,0.000000,-136.226015
0,0,24,0.000000,-136.257067
0,0,26,0.000000,-139.326514
0,0,28,0.000000,-134.212855
0,0,30,0.000000,-131.354362
0,0,32,0.000000,-136.402741
0,0,34,0.000000,-139.793011
0,0,36,0.000000,-139.309086
0,0,38,0.000000,-134.089012
0,0,40,0.000000,-133.019833
0,0,42,0.000000,-140.366050
0,0,44,0.000000,-148.342884
0,0,46,0.000000,-157.445235
0,0,48,0.000000,-138.138105
0,0,50,0.000000,-134.113603
0,0,52,0.000000,-126.499353
0,0,54,0.000000,-135.036508
0,0,56,0.000000,-140.850898
0,0,58,0.000000,-134.090839
0,1,0,0.000000,-132.374325
0,1,2,0.000000,-132.092188
0,1,4,0.000000,-151.727767
0,1,6,0.000000,-133.715339
0,1,8,0.000000,-147.017533
0,1,10,0.000000,-141.884718
0,1,12,0.000000,-135.157957
0,1,14,0.000000,-144.064441
0,1,16,0.000000,-128.013026
0,1,18,0.000000,-139.321966
0,1,20,0.000000,-135.458453
0,1,22,0.000000,-138.638731
0,1,24,0.000000,-133.980648
0,1,26,0.000000,-137.878968
0,1,28,0.000000,-143.195371
0,1,30,0.000000,-142.168428
0,1,32,0.000000,-140.177757
0,1,34,0.000000,-138.297778
0,1,36,0.000000,-139.801691
0,1,38,0.000000,-156.189510
0,1,40,0.000000,-133.266463
0,1,42,0.000000,-143.193541
0,1,44,0.000000,-141.835708
0,1,46,0.000000,-131.671283
0,1,48,0.000000,-133.823469
0,1,50,0.000000,-135.020796
0,1,52,0.000000,-136.458554
0,1,54,0.000000,-142.465021
0,1,56,0.000000,-149.668904
0,1,58,0.000000,-135.935885
0,2,0,0.000000,-152.090024
0,2,2,0.000000,-144.482627
0,2,4,0.000000,-134.482146
0,2,6,0.000000,-135.303301
0,2,8,0.000000,-137.003159
0,2,10,0.000000,-152.562311
0,2,12,0.000000,-142.714968
0,2,14,0.000000,-136.080433
0,2,16,0.000000,-131.097157
0,2,18,0.000000,-133.717421
0,2,20,0.000000,-153.660317
0,2,22,0.000000,-138.714667
0,2,24,0.000000,-140.030310
0,2,26,0.000000,-129.964040
0,2,28,0.000000,-138.447212
0,2,30,0.000000,-139.067733
0,2,32,0.000000,-147.157847
0,2,34,0.000000,-142.534248
0,2,36,0.000000,-139.635678
0,2,38,0.000000,-135.902878
0,2,40,0.000000,-138.452522
0,2,42,0.000000,-133.793158
0,2,44,0.000000,-138.814709
0,2,46,0.000000,-151.312406
0,2,48,0.000000,-135.516248
0,2,50,0.000000,-134.928531
0,2,52,0.000000,-140.090570
0,2,54,0.000000,-135.473059
0,2,56,0.000000,-143.423824
0,2,58,0.000000,-132.078180
0,3,0,0.000000,-146.374101
0,3,2,0.000000,-132.700026
0,3,4,0.000000,-136.956273
0,3,6,0.000000,-144.667056
0,3,8,0.000000,-133.840719
0,3,10,0.000000,-135.523599
0,3,12,0.000000,-137.876079
0,3,14,0.000000,-134.882063
0,3,16,0.000000,-134.550897
0,3,18,0.000000,-141.271494
0,3,20,0.000000,-148.628093
0,3,22,0.000000,-141.611542
0,3,24,0.000000,-132.465371
0,3,26,0.000000,-138.281013
0,3,28,0.000000,-137.152032
0,3,30,0.000000,-150.477756
0,3,32,0.000000,-132.841101
0,3,34,0.000000,-142.101685
0,3,36,0.000000,-144.553844
0,3,38,0.000000,-143.312546
0,3,40,0.000000,-137.824014
0,3,42,0.000000,-134.521997
0,3,44,0.000000,-134.426985
0,3,46,0.000000,-144.011698
0,3,48,0.000000,-136.393525
0,3,50,0.000000,-138.213373
0,3,52,0.000000,-129.843754
0,3,54,0.000000,-138.761462
0,3,56,0.000000,-132.702499
0,3,58,0.000000,-137.902378
0,4,0,0.000000,-138.543166
0,4,2,0.000000,-130.896799
0,4,4,0.000000,-138.067032
0,4,6,0.000000,-141.534667
0,4,8,0.000000,-138.608645
0,4,10,0.000000,-151.392703
0,4,12,0.000000,-137.918112
0,4,14,0.000000,-137.915564
0,4,16,0.000000,-142.550704
0,4,18,0.000000,-133.874747
0,4,20,0.000000,-145.661413
0,4,22,0.000000,-142.888315
0,4,24,0.000000,-137.271808
0,4,26,0.000000,-137.472542
0,4,28,0.000000,-131.653221
0,4,30,0.000000,-132.950279
0,4,32,0.000000,-136.092728
0,4,34,0.000000,-134.206571
0,4,36,0.000000,-136.223996
0,4,38,0.000000,-134.190642
0,4,40,0.000000,-156.023266
0,4,42,0.000000,-143.834713
0,4,44,0.000000,-134.792036
0,4,46,0.000000,-134.593096
0,4,48,0.000000,-135.582253
0,4,50,0.000000,-134.156049
0,4,52,0.000000,-144.599988
0,4,54,0.000000,-138.797625
0,4,56,0.000000,-143.639461
0,4,58,0.000000,-130.568204
0,5,0,0.000000,-146.893079
0,5,2,0.000000,-135.786459
0,5,4,0.000000,-135.314499
0,5,6,0.000000,-158.994267
0,5,8,0.000000,-141.669387
0,5,10,0.000000,-136.290065
0,5,12,0.000000,-144.989462
0,5,14,0.000000,-129.289966
0,5,16,0.000000,-136.706061
0,5,18,0.000000,-145.284637
0,5,20,0.000000,-142.321146
0,5,22,0.000000,-141.734730
0,5,24,0.000000,-136.319312
0,5,26,0.000000,-136.891449
0,5,28,0.000000,-141.088844
0,5,30,0.000000,-161.164546
0,5,32,0.000000,-144.725595
0,5,34,0.000000,-137.091786
0,5,36,0.000000,-140.314509
0,5,38,0.000000,-138.623031
0,5,40,0.000000,-144.792997
0,5,42,0.000000,-147.427645
0,5,44,0.000000,-138.173876
0,5,46,0.000000,-132.732881
0,5,48,0.000000,-155.670923
0,5,50,0.000000,-133.284983
0,5,52,0.000000,-136.335798
0,5,54,0.000000,-129.293823
0,5,56,0.000000,-141.216774
0,5,58,0.000000,-143.231115
0,6,0,0.000000,-147.584787
0,6,2,0.000000,-144.320959
0,6,4,0.000000,-146.171519
0,6,6,0.000000,-149.631498
0,6,8,0.000000,-137.399527
0,6,10,0.000000,-142.142940
0,6,12,0.000000,-136.651401
0,6,14,0.000000,-134.374549
0,6,16,0.000000,-138.625043
0,6,18,0.000000,-141.415907
0,6,20,0.000000,-138.714367
0,6,22,0.000000,-133.590163
0,6,24,0.000000,-137.678832
0,6,26,0.000000,-138.726790
0,6,28,0.000000,-129.247854
0,6,30,0.000000,-142.864333
0,6,32,0.000000,-135.467098
0,6,34,0.000000,-149.768504
0,6,36,0.000000,-135.487887
0,6,38,0.000000,-130.078283
0,6,40,0.000000,-140.226069
0,6,42,0.000000,-138.089300
0,6,44,0.000000,-139.945486
0,6,46,0.000000,-135.866652
0,6,48,0.000000,-144.068285
0,6,50,0.000000,-141.101776
0,6,52,0.000000,-135.488165
0,6,54,0.000000,-137.849534
0,6,56,0.000000,-144.501526
0,6,58,0.000000,-137.150246
0,7,0,0.000000,-158.676840
0,7,2,0.000000,-135.069415
0,7,4,0.000000,-140.431901
0,7,6,0.000000,-142.477735
0,7,8,0.000000,-137.992315
0,7,10,0.000000,-141.708163
0,7,12,0.000000,-133.370938
0,7,14,0.000000,-133.220598
0,7,16,0.000000,-140.464148
0,7,18,0.000000,-139.896923
0,7,20,0.000000,-143.982989
0,7,22,0.000000,-138.691527
0,7,24,0.000000,-135.060210
0,7,26,0.000000,-136.145131
0,7,28,0.000000,-132.843036
0,7,30,0.000000,-132.983265
0,7,32,0.000000,-130.785228
0,7,34,0.000000,-134.604731
0,7,36,0.000000,-134.781729
0,7,38,0.000000,-142.604562
0,7,40,0.000000,-143.480810
0,7,42,0.000000,-139.605997
0,7,44,0.000000,-138.291315
0,7,46,0.000000,-138.185649
0,7,48,0.000000,-131.512553
0,7,50,0.000000,-146.224134
0,7,52,0.000000,-143.908352
0,7,54,0.000000,-138.533501
0,7,56,0.000000,-137.238555
0,7,58,0.000000,-133.995391
0,8,0,0.000000,-135.846800
0,8,2,0.000000,-140.357851
0,8,4,0.000000,-133.920422
0,8,6,0.000000,-142.637902
0,8,8,0.000000,-139.555425
0,8,10,0.000000,-144.227716
0,8,12,0.000000,-134.500983
0,8,14,0.000000,-137.209610
0,8,16,0.000000,-139.668179
0,8,18,0.000000,-154.254230
0,8,20,0.000000,-143.513144
0,8,22,0.000000,-129.045651
0,8,24,0.000000,-144.109280
0,8,26,0.000000,-140.264660
0,8,28,0.000000,-134.615798
0,8,30,0.000000,-134.167076
0,8,32,0.000000,-136.518677
0,8,34,0.000000,-143.898958
0,8,36,0.000000,-142.695528
0,8,38,0.000000,-137.321242
0,8,40,0.000000,-139.634639
0,8,42,0.000000,-142.902454
0,8,44,0.000000,-135.777546
0,8,46,0.000000,-136.659690
0,8,48,0.000000,-131.163499
0,8,50,0.000000,-133.250990
0,8,52,0.000000,-132.505409
0,8,54,0.000000,-137.919682
0,8,56,0.000000,-133.281729
0,8,58,0.000000,-135.918543
0,9,0,0.000000,-134.102763
0,9,2,0.000000,-136.835963
0,9,4,0.000000,-141.091304
0,9,6,0.000000,-132.065856
0,9,8,0.000000,-140.702770
0,9,10,0.000000,-152.776165
0,9,12,0.000000,-133.131050
0,9,14,0.000000,-134.121874
0,9,16,0.000000,-134.811736
0,9,18,0.000000,-139.694237
0,9,20,0.000000,-136.546334
0,9,22,0.000000,-141.966711
0,9,24,0.000000,-135.371314
0,9,26,0.000000,-135.770957
0,9,28,0.000000,-154.053536
0,9,30,0.000000,-141.507671
0,9,32,0.000000,-132.357073
0,9,34,0.000000,-143.222539
0,9,36,0.000000,-139.616092
0,9,38,0.000000,-134.199881
0,9,40,0.000000,-139.717147
0,9,42,0.000000,-130.628953
0,9,44,0.000000,-139.488960
0,9,46,0.000000,-135.486775
0,9,48,0.000000,-134.443186
0,9,50,0.000000,-137.286092
0,9,52,0.000000,-144.483824
0,9,54,0.000000,-133.989392
0,9,56,0.000000,-139.446009
0,9,58,0.000000,-135.855091
0,10,0,0.000000,-136.252665
0,10,2,0.000000,-139.999432
0,10,4,0.000000,-144.529066
0,10,6,0.000000,-132.987542
0,10,8,0.000000,-133.729432
0,10,10,0.000000,-142.834071
0,10,12,0.000000,-134.379204
0,10,14,0.000000,-138.835513
0,10,16,0.000000,-147.915973
0,10,18,0.000000,-134.931024
0,10,20,0.000000,-134.796380
0,10,22,0.000000,-151.341833
0,10,24,0.000000,-137.296892
0,10,26,0.000000,-137.152216
0,10,28,0.000000,-138.408204
0,10,30,0.000000,-139.138582
0,10,32,0.000000,-143.275569
0,10,34,0.000000,-141.554313
0,10,36,0.000000,-141.266575
0,10,38,0.000000,-136.184913
0,10,40,0.000000,-136.431556
0,10,42,0.000000,-153.033815
0,10,44,0.000000,-179.427705
0,10,46,0.000000,-134.702941
0,10,48,0.000000,-142.515571
0,10,50,0.000000,-131.470569
0,10,52,0.000000,-139.556066
0,10,54,0.000000,-133.752354
0,10,56,0.000000,-142.730428
0,10,58,0.000000,-144.505277
0,11,0,0.000000,-133.045104
0,11,2,0.000000,-134.099348
0,11,4,0.000000,-138.066811
0,11,6,0.000000,-139.792748
0,11,8,0.000000,-139.457005
0,11,10,0.000000,-134.156335
0,11,12,0.000000,-145.599473
0,11,14,0.000000,-139.115494
0,11,16,0.000000,-140.143408
0,11,18,0.000000,-131.469151
0,11,20,0.000000,-136.724536
0,11,22,0.000000,-132.043290
0,11,24,0.000000,-140.546059
0,11,26,0.000000,-141.347940
0,11,28,0.000000,-137.873563
0,11,30,0.000000,-135.933086
0,11,32,0.000000,-150.766901
0,11,34,0.000000,-136.700564
0,11,36,0.000000,-137.404384
0,11,38,0.000000,-140.300861
0,11,40,0.000000,-137.252677
0,11,42,0.000000,-142.457002
0,11,44,0.000000,-136.785368
0,11,46,0.000000,-137.512740
0,11,48,0.000000,-135.499739
0,11,50,0.000000,-134.320872
0,11,52,0.000000,-157.910102
0,11,54,0.000000,-140.472356
0,11,56,0.000000,-141.892814
0,11,58,0.000000,-135.332505
0,12,0,0.000000,-142.452007
0,12,2,0.000000,-136.109432
0,12,4,0.000000,-135.531823
0,12,6,0.000000,-137.946270
0,12,8,0.000000,-138.315624
0,12,10,0.000000,-141.130244
0,12,12,0.000000,-135.207845
0,12,14,0.000000,-135.702889
0,12,16,0.000000,-147.676005
0,12,18,0.000000,-143.521728
0,12,20,0.000000,-135.938374
0,12,22,0.000000,-141.591547
0,12,24,0.000000,-137.597298
0,12,26,0.000000,-135.664729
0,12,28,0.000000,-139.829020
0,12,30,0.000000,-141.211560
0,12,32,0.000000,-137.393832
0,12,34,0.000000,-136.516698
0,12,36,0.000000,-135.354814
0,12,38,0.000000,-140.201225
0,12,40,0.000000,-134.409557
0,12,42,0.000000,-160.437877
0,12,44,0.000000,-137.042895
0,12,46,0.000000,-133.427540
0,12,48,0.000000,-135.302299
0,12,50,0.000000,-138.148482
0,12,52,0.000000,-132.685257
0,12,54,0.000000,-134.608032
0,12,56,0.000000,-143.870901
0,12,58,0.000000,-143.231268
0,13,0,0.000000,-129.311304
0,13,2,0.000000,-134.237940
0,13,4,0.000000,-131.920662
0,13,6,0.000000,-135.187994
0,13,8,0.000000,-132.365043
0,13,10,0.000000,-136.756644
0,13,12,0.000000,-135.871451
0,13,14,0.000000,-132.809313
0,13,16,0.000000,-153.320997
0,13,18,0.000000,-132.936306
0,13,20,0.000000,-136.786730
0,13,22,0.000000,-136.701412
0,13,24,0.000000,-145.035264
0,13,26,0.000000,-135.727982
0,13,28,0.000000,-142.470085
0,13,30,0.000000,-131.575510
0,13,32,0.000000,-165.328443
0,13,34,0.000000,-135.111437
0,13,36,0.000000,-131.790720
0,13,38,0.000000,-143.730942
0,13,40,0.000000,-143.352696
0,13,42,0.000000,-133.237397
0,13,44,0.000000,-144.657980
0,13,46,0.000000,-147.153852
0,13,48,0.000000,-137.498956
0,13,50,0.000000,-141.431194
0,13,52,0.000000,-137.362162
0,13,54,0.000000,-148.444960
0,13,56,0.000000,-155.769684
0,13,58,0.000000,-137.967519
0,14,0,0.000000,-139.716636
0,14,2,0.000000,-149.589529
0,14,4,0.000000,-137.152913
0,14,6,0.000000,-148.928077
0,14,8,0.000000,-131.248597
0,14,10,0.000000,-140.673281
0,14,12,0.000000,-143.080528
0,14,14,0.000000,-141.248163
0,14,16,0.000000,-142.639577
0,14,18,0.000000,-145.731003
0,14,20,0.000000,-138.319609
0,14,22,0.000000,-144.208256
0,14,24,0.000000,-157.334005
0,14,26,0.000000,-135.952413
0,14,28,0.000000,-134.223310
0,14,30,0.000000,-149.045644
0,14,32,0.000000,-137.180762
0,14,34,0.000000,-139.235855
0,14,36,0.000000,-134.474744
0,14,38,0.000000,-138.517114
0,14,40,0.000000,-137.097460
0,14,42,0.000000,-139.916176
0,14,44,0.000000,-132.995760
0,14,46,0.000000,-137.977681
0,14,48,0.000000,-136.550670
0,14,50,0.000000,-136.898644
0,14,52,0.000000,-134.976129
0,14,54,0.000000,-135.539783
0,14,56,0.000000,-142.011629
0,14,58,0.000000,-135.149175
0,15,0,0.000000,-131.161483
0,15,2,0.000000,-138.930652
0,15,4,0.000000,-142.644750
0,15,6,0.000000,-134.908091
0,15,8,0.000000,-133.380006
0,15,10,0.000000,-149.441148
0,15,12,0.000000,-135.690081
0,15,14,0.000000,-130.911903
0,15,16,0.000000,-142.272702
0,15,18,0.000000,-134.286268
0,15,20,0.000000,-139.491725
0,15,22,0.000000,-144.807989
0,15,24,0.000000,-141.196637
0,15,26,0.000000,-153.998128
0,15,28,0.000000,-151.211668
0,15,30,0.000000,-135.244065
0,15,32,0.000000,-146.315626
0,15,34,0.000000,-146.530068
0,15,36,0.000000,-154.465859
0,15,38,0.000000,-145.580524
0,15,40,0.000000,-137.748825
0,15,42,0.000000,-135.439785
0,15,44,0.000000,-138.350740
0,15,46,0.000000,-145.058139
0,15,48,0.000000,-131.947740
0,15,50,0.000000,-142.074940
0,15,52,0.000000,-148.236453
0,15,54,0.000000,-130.447980
0,15,56,0.000000,-141.145388
0,15,58,0.000000,-137.065550
0,16,0,0.000000,-139.021431
0,16,2,0.000000,-137.204444
0,16,4,0.000000,-137.373040
0,16,6,0.000000,-132.383677
0,16,8,0.000000,-134.754653
0,16,10,0.000000,-134.211307
0,16,12,0.000000,-140.653712
0,16,14,0.000000,-142.224087
0,16,16,0.000000,-136.366586
0,16,18,0.000000,-135.653890
0,16,20,0.000000,-132.529740
0,16,22,0.000000,-132.472190
0,16,24,0.000000,-143.762057
0,16,26,0.000000,-130.548627
0,16,28,0.000000,-139.688050
0,16,30,0.000000,-139.487509
0,16,32,0.000000,-138.501742
0,16,34,0.000000,-145.884438
0,16,36,0.000000,-139.803740
0,16,38,0.000000,-129.613979
0,16,40,0.000000,-139.615971
0,16,42,0.000000,-137.813062
0,16,44,0.000000,-136.137197
0,16,46,0.000000,-141.780984
0,16,48,0.000000,-149.081991
0,16,50,0.000000,-141.886532
0,16,52,0.000000,-130.627359
0,16,54,0.000000,-156.186987
0,16,56,0.000000,-133.077230
0,16,58,0.000000,-144.758190
0,17,0,0.000000,-138.611290
0,17,2,0.000000,-145.661199
0,17,4,0.000000,-136.554431
0,17,6,0.000000,-143.965797
0,17,8,0.000000,-145.884825
0,17,10,0.000000,-137.285676
0,17,12,0.000000,-142.201802
0,17,14,0.000000,-137.148780
0,17,16,0.000000,-134.798387
0,17,18,0.000000,-129.833883
0,17,20,0.000000,-154.961392
0,17,22,0.000000,-144.576340
0,17,24,0.000000,-136.775112
0,17,26,0.000000,-131.839569
0,17,28,0.000000,-136.038881
0,17,30,0.000000,-138.321765
0,17,32,0.000000,-135.097625
0,17,34,0.000000,-150.240188
0,17,36,0.000000,-137.591984
0,17,38,0.000000,-136.380406
0,17,40,0.000000,-146.840817
0,17,42,0.000000,-141.601445
0,17,44,0.000000,-140.800072
0,17,46,0.000000,-148.931506
0,17,48,0.000000,-135.519462
0,17,50,0.000000,-133.481751
0,17,52,0.000000,-134.463583
0,17,54,0.000000,-142.196493
0,17,56,0.000000,-142.530919
0,17,58,0.000000,-140.045155
0,18,0,0.000000,-146.522777
0,18,2,0.000000,-135.766994
0,18,4,0.000000,-142.561860
0,18,6,0.000000,-132.063159
0,18,8,0.000000,-129.369075
0,18,10,0.000000,-139.978461
0,18,12,0.000000,-146.119358
0,18,14,0.000000,-147.628067
0,18,16,0.000000,-141.937792
0,18,18,0.000000,-137.182963
0,18,20,0.000000,-137.114560
0,18,22,0.000000,-134.021210
0,18,24,0.000000,-139.641080
0,18,26,0.000000,-141.820127
0,18,28,0.000000,-152.333499
0,18,30,0.000000,-138.345771
0,18,32,0.000000,-129.011840
0,18,34,0.000000,-149.866069
0,18,36,0.000000,-150.324250
0,18,38,0.000000,-140.472493
0,18,40,0.000000,-154.138407
0,18,42,0.000000,-143.377064
0,18,44,0.000000,-136.173795
0,18,46,0.000000,-132.990624
0,18,48,0.000000,-148.919828
0,18,50,0.000000,-146.348116
0,18,52,0.000000,-138.472526
0,18,54,0.000000,-134.837369
0,18,56,0.000000,-138.722869
0,18,58,0.000000,-146.170743
0,19,0,0.000000,-131.617477
0,19,2,0.000000,-144.788204
0,19,4,0.000000,-132.110149
0,19,6,0.000000,-139.442869
0,19,8,0.000000,-137.791492
0,19,10,0.000000,-136.675415
0,19,12,0.000000,-138.307324
0,19,14,0.000000,-133.824073
0,19,16,0.000000,-139.976368
0,19,18,0.000000,-131.683366
0,19,20,0.000000,-144.093922
0,19,22,0.000000,-142.052047
0,19,24,0.000000,-133.264366
0,19,26,0.000000,-136.574918
0,19,28,0.000000,-145.101400
0,19,30,0.000000,-135.472827
0,19,32,0.000000,-132.594762
0,19,34,0.000000,-137.898347
0,19,36,0.000000,-144.629748
0,19,38,0.000000,-132.900797
0,19,40,0.000000,-133.291492
0,19,42,0.000000,-130.951977
0,19,44,0.000000,-135.810142
0,19,46,0.000000,-137.598549
0,19,48,0.000000,-136.836293
0,19,50,0.000000,-142.597040
0,19,52,0.000000,-136.837143
0,19,54,0.000000,-143.380819
0,19,56,0.000000,-148.165763
0,19,58,0.000000,-136.584897
0,20,0,0.000000,-147.232963
0,20,2,0.000000,-130.211998
0,20,4,0.000000,-136.293664
0,20,6,0.000000,-141.572182
0,20,8,0.000000,-136.821352
0,20,10,0.000000,-133.262977
0,20,12,0.000000,-141.273187
0,20,14,0.000000,-146.819311
0,20,16,0.000000,-142.782549
0,20,18,0.000000,-140.939945
0,20,20,0.000000,-143.447794
0,20,22,0.000000,-126.582988
0,20,24,0.000000,-132.120898
0,20,26,0.000000,-158.441691
0,20,28,0.000000,-133.162671
0,20,30,0.000000,-150.867145
0,20,32,0.000000,-138.042123
0,20,34,0.000000,-147.048859
0,20,36,0.000000,-139.116381
0,20,38,0.000000,-130.116829
0,20,40,0.000000,-140.146909
0,20,42,0.000000,-133.548226
0,20,44,0.000000,-133.623205
0,20,46,0.000000,-143.226239
0,20,48,0.000000,-143.447307
0,20,50,0.000000,-135.690939
0,20,52,0.000000,-139.507313
0,20,54,0.000000,-128.447033
0,20,56,0.000000,-137.774098
0,20,58,0.000000,-141.633816
0,21,0,0.000000,-132.826325
0,21,2,0.000000,-138.067991
0,21,4,0.000000,-138.179525
0,21,6,0.000000,-144.370452
0,21,8,0.000000,-139.014301
0,21,10,0.000000,-133.731381
0,21,12,0.000000,-136.657922
0,21,14,0.000000,-143.521444
0,21,16,0.000000,-144.896808
0,21,18,0.000000,-136.750759
0,21,20,0.000000,-147.228420
0,21,22,0.000000,-143.443816
0,21,24,0.000000,-135.670093
0,21,26,0.000000,-133.057789
0,21,28,0.000000,-140.471040
0,21,30,0.000000,-131.370175
0,21,32,0.000000,-147.253474
0,21,34,0.000000,-146.569815
0,21,36,0.000000,-136.068117
0,21,38,0.000000,-147.013948
0,21,40,0.000000,-143.920294
0,21,42,0.000000,-129.794346
0,21,44,0.000000,-130.908768
0,21,46,0.000000,-134.566829
0,21,48,0.000000,-135.832818
0,21,50,0.000000,-141.807043
0,21,52,0.000000,-137.144380
0,21,54,0.000000,-138.423745
0,21,56,0.000000,-139.610757
0,21,58,0.000000,-142.206734
0,22,0,0.000000,-147.843923
0,22,2,0.000000,-144.938632
0,22,4,0.000000,-138.788583
0,22,6,0.000000,-134.085891
0,22,8,0.000000,-133.171596
0,22,10,0.000000,-140.022133
0,22,12,0.000000,-137.875568
0,22,14,0.000000,-138.759409
0,22,16,0.000000,-139.390304
0,22,18,0.000000,-134.342315
0,22,20,0.000000,-144.835172
0,22,22,0.000000,-136.855586
0,22,24,0.000000,-138.964951
0,22,26,0.000000,-135.865855
0,22,28,0.000000,-140.666329
0,22,30,0.000000,-153.150332
0,22,32,0.000000,-129.011279
0,22,34,0.000000,-131.878712
0,22,36,0.000000,-136.516222
0,22,38,0.000000,-152.075364
0,22,40,0.000000,-143.460104
0,22,42,0.000000,-144.274532
0,22,44,0.000000,-132.276877
0,22,46,0.000000,-140.689952
0,22,48,0.000000,-136.357577
0,22,50,0.000000,-134.865049
0,22,52,0.000000,-135.041268
0,22,54,0.000000,-140.617455
0,22,56,0.000000,-134.623552
0,22,58,0.000000,-135.778408
0,23,0,0.000000,-137.933833
0,23,2,0.000000,-132.650600
0,23,4,0.000000,-141.989684
0,23,6,0.000000,-136.716380
0,23,8,0.000000,-135.679677
0,23,10,0.000000,-137.232159
0,23,12,0.000000,-142.583688
0,23,14,0.000000,-144.161139
0,23,16,0.000000,-141.518966
0,23,18,0.000000,-138.591584
0,23,20,0.000000,-144.238645
0,23,22,0.000000,-134.281729
0,23,24,0.000000,-140.505909
0,23,26,0.000000,-137.344631
0,23,28,0.000000,-131.649594
0,23,30,0.000000,-139.796255
0,23,32,0.000000,-135.873536
0,23,34,0.000000,-134.739972
0,23,36,0.000000,-137.187820
0,23,38,0.000000,-140.487614
0,23,40,0.000000,-134.078073
0,23,42,0.000000,-136.612398
0,23,44,0.000000,-138.561974
0,23,46,0.000000,-132.704192
0,23,48,0.000000,-138.890501
0,23,50,0.000000,-136.434108
0,23,52,0.000000,-142.818071
0,23,54,0.000000,-133.165118
0,23,56,0.000000,-141.321623
0,23,58,0.000000,-127.189195
0,24,0,0.000000,-139.920080
0,24,2,0.000000,-137.722775
0,24,4,0.000000,-135.538638
0,24,6,0.000000,-144.499709
0,24,8,0.000000,-130.772367
0,24,10,0.000000,-135.053235
0,24,12,0.000000,-157.810104
0,24,14,0.000000,-147.994159
0,24,16,0.000000,-134.976798
0,24,18,0.000000,-140.928332
0,24,20,0.000000,-137.145430
0,24,22,0.000000,-132.601119
0,24,24,0.000000,-147.540592
0,24,26,0.000000,-147.772990
0,24,28,0.000000,-145.089040
0,24,30,0.000000,-141.185665
0,24,32,0.000000,-142.507507
0,24,34,0.000000,-135.369349
0,24,36,0.000000,-137.232333
0,24,38,0.000000,-146.975783
0,24,40,0.000000,-144.887229
0,24,42,0.000000,-138.525084
0,24,44,0.000000,-133.913036
0,24,46,0.000000,-153.023288
0,24,48,0.000000,-135.721380
0,24,50,0.000000,-148.984771
0,24,52,0.000000,-147.787537
0,24,54,0.000000,-144.332852
0,24,56,0.000000,-147.640240
0,24,58,0.000000,-135.888905
0,25,0,0.000000,-143.374709
0,25,2,0.000000,-137.646349
0,25,4,0.000000,-147.987227
0,25,6,0.000000,-135.480495
0,25,8,0.000000,-139.489980
0,25,10,0.000000,-138.500607
0,25,12,0.000000,-133.176794
0,25,14,0.000000,-139.256790
0,25,16,0.000000,-138.737100
0,25,18,0.000000,-142.770653
0,25,20,0.000000,-138.645417
0,25,22,0.000000,-138.352840
0,25,24,0.000000,-136.150858
0,25,26,0.000000,-149.974229
0,25,28,0.000000,-133.611648
0,25,30,0.000000,-138.529912
0,25,32,0.000000,-133.842154
0,25,34,0.000000,-142.810184
0,25,36,0.000000,-143.184838
0,25,38,0.000000,-136.981245
0,25,40,0.000000,-140.005705
0,25,42,0.000000,-137.544122
0,25,44,0.000000,-140.637481
0,25,46,0.000000,-140.077624
0,25,48,0.000000,-145.622636
0,25,50,0.000000,-140.294697
0,25,52,0.000000,-131.799708
0,25,54,0.000000,-139.712891
0,25,56,0.000000,-137.257661
0,25,58,0.000000,-140.774943
0,26,0,0.000000,-140.778474
0,26,2,0.000000,-135.957523
0,26,4,0.000000,-142.979180
0,26,6,0.000000,-137.928911
0,26,8,0.000000,-133.873395
0,26,10,0.000000,-135.221026
0,26,12,0.000000,-138.202439
0,26,14,0.000000,-136.133733
0,26,16,0.000000,-133.868937
0,26,18,0.000000,-140.940547
0,26,20,0.000000,-136.946214
0,26,22,0.000000,-131.869207
0,26,24,0.000000,-143.256450
0,26,26,0.000000,-134.329594
0,26,28,0.000000,-147.463049
0,26,30,0.000000,-146.342824
0,26,32,0.000000,-143.012051
0,26,34,0.000000,-134.921021
0,26,36,0.000000,-142.167615
0,26,38,0.000000,-143.906830
0,26,40,0.000000,-160.069915
0,26,42,0.000000,-135.109199
0,26,44,0.000000,-136.637965
0,26,46,0.000000,-132.227196
0,26,48,0.000000,-141.395784
0,26,50,0.000000,-135.815303
0,26,52,0.000000,-142.715005
0,26,54,0.000000,-140.410604
0,26,56,0.000000,-139.417502
0,26,58,0.000000,-135.891452
0,27,0,0.000000,-155.037944
0,27,2,0.000000,-134.493039
0,27,4,0.000000,-145.255922
0,27,6,0.000000,-134.189734
0,27,8,0.000000,-133.246403
0,27,10,0.000000,-132.832697
0,27,12,0.000000,-137.722917
0,27,14,0.000000,-132.992814
0,27,16,0.000000,-134.938092
0,27,18,0.000000,-139.710923
0,27,20,0.000000,-144.053399
0,27,22,0.000000,-133.094400
