hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.681922,-82.780000
0,0,23,0.972510,-82.130000
0,0,34,0.261099,-81.590000
0,0,44,0.554687,-86.510000
0,0,54,0.841276,-86.890000
0,1,5,0.134865,-85.650000
0,1,15,0.429453,-86.730000
0,1,25,0.726042,-83.260000
0,1,36,0.012631,-82.860000
0,1,46,0.299219,-85.680000
0,1,56,0.585808,-84.460000
0,2,6,0.872396,-84.250000
0,2,17,0.160985,-82.520000
0,2,27,0.461574,-85.210000
0,2,37,0.755162,-84.320000
0,2,48,0.043751,-83.750000
0,2,58,0.331339,-86.370000
0,3,8,0.636929,-84.550000
0,3,18,0.924517,-84.070000
0,3,29,0.212106,-81.540000
0,3,39,0.502695,-84.340000
0,3,49,0.793283,-83.210000
0,4,0,0.078871,-81.710000
0,4,10,0.364459,-85.010000
0,4,20,0.651048,-85.900000
0,4,30,0.938636,-83.170000
0,4,41,0.227225,-81.820000
0,4,51,0.520813,-82.600000
0,5,1,0.809402,-83.650000
0,5,12,0.095990,-83.910000
0,5,22,0.382578,-84.750000
0,5,32,0.667167,-82.720000
0,5,42,0.958755,-84.590000
0,5,53,0.284346,-87.130000
0,6,3,0.571934,-80.670000
0,6,13,0.855523,-84.610000
0,6,24,0.149111,-82.280000
0,6,34,0.448700,-84.460000
0,6,44,0.740289,-82.740000
0,6,55,0.024878,-86.880000
0,7,5,0.313466,-84.490000
0,7,15,0.598054,-87.500000
0,7,25,0.881642,-83.680000
0,7,36,0.168231,-82.490000
0,7,46,0.463820,-83.640000
0,7,56,0.755408,-84.970000
0,8,7,0.053997,-85.220000
0,8,17,0.338585,-85.800000
0,8,27,0.619174,-83.220000
0,8,37,0.902761,-82.950000
0,8,48,0.192350,-85.680000
0,8,58,0.479939,-83.610000
0,9,8,0.768527,-90.050000
0,9,19,0.049115,-85.820000
0,9,29,0.337704,-85.560000
0,9,39,0.619292,-86.140000
0,9,49,0.906880,-84.800000
0,10,0,0.193469,-85.930000
0,10,10,0.480057,-82.390000
0,10,20,0.767645,-87.200000
0,10,31,0.049233,-84.700000
0,10,41,0.343822,-88.180000
0,10,51,0.631411,-87.140000
0,11,1,0.915999,-87.300000
0,11,12,0.198587,-84.290000
0,11,22,0.489176,-85.950000
0,11,32,0.772764,-85.540000
0,11,43,0.056352,-82.840000
0,11,53,0.345941,-84.130000
0,12,3,0.621528,-82.890000
0,12,13,0.904116,-85.720000
0,12,24,0.192705,-85.440000
0,12,34,0.482293,-83.340000
0,12,44,0.766881,-88.550000
0,12,55,0.049469,-83.400000
0,13,5,0.350059,-83.610000
0,13,15,0.626647,-85.310000
0,13,25,0.912235,-88.230000
0,13,36,0.199823,-83.010000
0,13,46,0.490412,-85.790000
0,13,56,0.774000,-86.040000
0,14,7,0.060588,-85.730000
0,14,17,0.348177,-87.380000
0,14,27,0.626765,-85.300000
0,14,37,0.912353,-80.820000
0,14,48,0.200942,-84.940000
0,14,58,0.488530,-84.670000
0,15,9,0.095137,-81.840000
0,15,19,0.671741,-83.240000
0,15,30,0.123339,-85.640000
0,15,40,0.547935,-88.790000
0,15,50,0.975532,-85.990000
0,16,1,0.413129,-87.050000
0,16,11,0.859726,-85.000000
0,16,22,0.300323,-87.210000
0,16,32,0.775923,-85.970000
0,16,43,0.070512,-83.310000
0,16,53,0.519109,-86.990000
0,17,3,0.860701,-83.150000
0,17,14,0.154290,-83.940000
0,17,24,0.524883,-84.390000
0,17,34,0.821472,-86.260000
0,17,45,0.116060,-86.380000
0,17,55,0.410649,-84.590000
0,18,5,0.703238,-84.920000
0,18,15,0.995827,-81.490000
0,18,26,0.288415,-86.120000
0,18,36,0.585004,-85.650000
0,18,46,0.864593,-83.490000
0,18,57,0.161181,-85.950000
0,19,7,0.467771,-85.790000
0,19,17,0.763360,-86.770000
0,19,28,0.053948,-82.010000
0,19,38,0.360538,-82.620000
0,19,48,0.654126,-84.480000
0,19,58,0.953716,-86.400000
0,20,9,0.253305,-82.570000
0,20,19,0.552894,-85.110000
0,20,29,0.845482,-83.720000
0,20,40,0.126070,-87.470000
0,20,50,0.433660,-85.250000
0,21,0,0.731249,-86.560000
0,21,11,0.027838,-80.740000
0,21,21,0.319427,-84.480000
0,21,31,0.595015,-82.540000
0,21,41,0.887603,-80.840000
0,21,52,0.179192,-87.120000
0,22,2,0.481781,-83.070000
0,22,12,0.778370,-82.120000
0,22,23,0.072959,-84.600000
0,22,33,0.365547,-83.460000
0,22,43,0.657136,-85.230000
0,22,53,0.951725,-78.640000
0,23,4,0.291317,-82.860000
0,23,14,0.584905,-85.600000
0,23,24,0.882494,-84.450000
0,23,35,0.178083,-83.040000
0,23,45,0.477672,-83.420000
0,23,55,0.772261,-83.640000
0,24,6,0.067850,-82.610000
0,24,16,0.360438,-86.410000
0,24,26,0.649027,-84.440000
0,24,36,0.943615,-87.480000
0,24,47,0.240205,-86.830000
0,24,57,0.545794,-85.360000
0,25,7,0.838383,-83.640000
0,25,18,0.130971,-86.010000
0,25,28,0.428560,-85.100000
0,25,38,0.728149,-84.620000
0,25,49,0.020739,-83.580000
0,25,59,0.317327,-85.800000
0,26,9,0.612916,-85.140000
0,26,19,0.912505,-80.660000
0,26,30,0.206094,-82.670000
0,26,40,0.502683,-79.330000
0,26,50,0.795271,-85.840000
0,27,1,0.092860,-83.880000
0,27,11,0.383449,-83.750000
0,27,21,0.678038,-85.250000
0,27,31,0.972627,-85.990000
0,27,42,0.268216,-84.660000
0,27,52,0.567805,-85.700000
0,28,2,0.860394,-83.280000
0,28,13,0.166983,-86.580000
0,28,23,0.466572,-88.390000
0,28,33,0.762161,-83.090000
0,28,44,0.055749,-85.210000
0,28,54,0.348339,-85.900000
0,29,4,0.641927,-83.390000
0,29,14,0.941516,-85.280000
0,29,25,0.240105,-84.750000
0,29,35,0.548695,-86.280000
0,29,45,0.846284,-84.390000
0,29,56,0.141873,-84.340000
0,30,6,0.446462,-84.370000
0,30,16,0.747051,-84.550000
0,30,27,0.042640,-87.370000
0,30,37,0.337229,-85.290000
0,30,47,0.633818,-88.210000
0,30,57,0.930407,-83.780000
0,31,8,0.226996,-85.760000
0,31,18,0.527585,-84.160000
0,31,28,0.822174,-82.220000
0,31,39,0.114762,-88.820000
0,31,49,0.423352,-83.010000
0,31,59,0.719941,-85.760000
0,32,10,0.014530,-85.790000
0,32,20,0.311119,-83.490000
0,32,30,0.605708,-85.610000
0,32,40,0.899296,-85.500000
0,32,51,0.191885,-84.810000
0,33,1,0.493474,-83.110000
0,33,11,0.805064,-84.160000
0,33,22,0.097653,-86.040000
0,33,32,0.389242,-84.870000
0,33,42,0.680830,-81.830000
0,33,52,0.975419,-84.820000
0,34,3,0.271008,-85.020000
0,34,13,0.567597,-84.830000
0,34,23,0.861186,-86.650000
0,34,34,0.158774,-85.940000
0,34,44,0.460363,-85.390000
0,34,54,0.755952,-89.560000
0,35,5,0.050541,-83.110000
0,35,15,0.343130,-85.710000
0,35,25,0.632719,-85.400000
0,35,35,0.931308,-85.360000
0,35,46,0.227896,-87.280000
0,35,56,0.523486,-85.410000
0,36,6,0.821074,-82.300000
0,36,17,0.123663,-83.510000
0,36,27,0.422253,-82.380000
0,36,37,0.718842,-89.370000
0,36,48,0.018431,-85.360000
0,36,58,0.310019,-84.340000
0,37,8,0.603608,-87.530000
0,37,18,0.898197,-84.880000
0,37,29,0.194786,-86.070000
0,37,39,0.494375,-84.560000
0,37,49,0.788964,-88.390000
0,38,0,0.084553,-85.340000
0,38,10,0.375141,-80.900000
0,38,20,0.665730,-80.840000
0,38,30,0.958318,-85.380000
0,38,41,0.252907,-84.650000
0,38,51,0.550497,-83.550000
0,39,1,0.848085,-83.880000
0,39,12,0.141674,-85.920000
0,39,22,0.444263,-81.880000
0,39,32,0.741852,-84.150000
0,39,43,0.037441,-85.960000
0,39,53,0.330030,-86.050000
0,40,3,0.711624,-85.360000
0,40,14,0.003212,-83.750000
0,40,24,0.302802,-84.980000
0,40,34,0.606391,-82.870000
0,40,44,0.903980,-84.990000
0,40,55,0.198569,-83.130000
0,41,5,0.498158,-83.390000
0,41,15,0.790746,-84.430000
0,41,26,0.083335,-83.450000
0,41,36,0.384924,-85.650000
0,41,46,0.676513,-83.310000
0,41,56,0.970102,-85.400000
0,42,7,0.267691,-83.290000
0,42,17,0.565280,-85.450000
0,42,27,0.858869,-87.410000
0,42,38,0.162457,-85.650000
0,42,48,0.479048,-85.370000
0,42,58,0.774637,-85.810000
0,43,9,0.083226,-85.110000
0,43,19,0.376815,-84.530000
0,43,29,0.670404,-85.270000
0,43,39,0.962993,-81.300000
0,43,50,0.273582,-82.110000
0,44,0,0.570171,-86.600000
0,44,10,0.865760,-84.390000
0,44,21,0.162349,-83.800000
0,44,31,0.465939,-85.870000
0,44,41,0.760527,-84.200000
0,44,52,0.052116,-86.340000
0,45,2,0.345705,-82.730000
0,45,12,0.642293,-86.910000
0,45,22,0.932882,-84.150000
0,45,33,0.229471,-87.740000
0,45,43,0.533061,-86.500000
0,45,53,0.824649,-83.390000
0,46,4,0.118237,-82.220000
0,46,14,0.432828,-83.770000
0,46,24,0.726417,-81.550000
0,46,35,0.016005,-87.670000
0,46,45,0.315594,-83.590000
0,46,55,0.609183,-85.700000
0,47,5,0.902771,-84.640000
0,47,16,0.199361,-81.300000
0,47,26,0.494950,-82.830000
0,47,36,0.788538,-81.970000
0,47,47,0.083127,-84.110000
0,47,57,0.384717,-83.460000
0,48,7,0.683306,-83.080000
0,48,17,0.976894,-87.230000
0,48,28,0.273483,-84.870000
0,48,38,0.573072,-81.840000
0,48,48,0.868661,-84.200000
0,48,59,0.169250,-88.020000
0,49,9,0.473840,-87.180000
0,49,19,0.771429,-83.660000
0,49,30,0.072018,-83.110000
0,49,40,0.624621,-87.090000
0,49,50,0.920210,-81.040000
0,50,1,0.215799,-85.230000
0,50,11,0.516388,-86.050000
0,50,21,0.813977,-83.080000
0,50,32,0.107566,-82.590000
0,50,42,0.404155,-83.970000
0,50,52,0.699744,-84.530000
0,51,2,0.993332,-81.860000
0,51,13,0.288922,-85.520000
0,51,23,0.581510,-87.810000
0,51,33,0.874099,-84.110000
0,51,44,0.172688,-84.600000
0,51,54,0.474277,-85.810000
0,52,4,0.771866,-85.040000
0,52,15,0.063455,-86.320000
0,52,25,0.354043,-85.980000
0,52,35,0.649632,-83.730000
0,52,45,0.941221,-86.960000
0,52,56,0.236810,-83.590000
0,53,6,0.539399,-81.980000
0,53,16,0.848989,-85.880000
0,53,27,0.143578,-85.890000
0,53,37,0.445167,-83.740000
0,53,47,0.743756,-84.480000
0,53,58,0.036345,-86.020000
0,54,8,0.332933,-80.040000
0,54,18,0.622522,-86.620000
0,54,28,0.914110,-87.070000
0,54,39,0.205699,-85.660000
0,54,49,0.507288,-85.320000
0,54,59,0.803877,-83.500000
0,55,10,0.095466,-86.390000
0,55,20,0.391055,-83.500000
0,55,30,0.684644,-83.700000
0,55,40,0.974232,-82.580000
0,55,51,0.267821,-83.930000
0,56,1,0.562409,-85.100000
0,56,11,0.857998,-82.370000
0,56,22,0.152587,-83.490000
0,56,32,0.452177,-85.580000
0,56,42,0.749765,-82.250000
0,56,53,0.043355,-85.990000
0,57,3,0.339943,-85.930000
0,57,13,0.632532,-83.940000
0,57,23,0.925121,-83.710000
0,57,34,0.221710,-83.210000
0,57,44,0.521298,-81.190000
0,57,54,0.816887,-83.940000
0,58,5,0.112476,-86.710000
0,58,15,0.422066,-82.200000
0,58,25,0.718655,-84.120000
0,58,36,0.016244,-87.970000
0,58,46,0.310833,-84.730000
0,58,56,0.605422,-83.910000
0,59,6,0.901011,-84.710000
0,59,17,0.199600,-79.640000
0,59,27,0.498188,-86.790000
0,59,37,0.793777,-85.850000
0,59,48,0.091366,-81.890000
0,59,58,0.386955,-83.910000
1,0,9,0.708603,-85.550000
1,0,20,0.003191,-82.540000
1,0,30,0.296781,-87.250000
1,0,40,0.590369,-84.440000
1,0,50,0.882958,-85.520000
1,1,1,0.178547,-84.660000
1,1,11,0.477136,-84.810000
1,1,21,0.775725,-83.400000
1,1,32,0.068314,-85.150000
1,1,42,0.358902,-85.490000
1,1,52,0.649491,-85.030000
1,2,2,0.944079,-88.030000
1,2,13,0.244669,-86.140000
1,2,23,0.542258,-85.290000
1,2,33,0.834846,-83.620000
1,2,44,0.133435,-86.520000
1,2,54,0.434025,-86.140000
1,3,4,0.736614,-86.210000
1,3,15,0.045204,-81.240000
1,3,25,0.336792,-84.870000
1,3,35,0.630381,-79.030000
1,3,45,0.919970,-82.970000
1,3,56,0.214559,-85.440000
1,4,6,0.511147,-85.130000
1,4,16,0.808736,-84.970000
1,4,27,0.109325,-86.860000
1,4,37,0.403914,-82.690000
1,4,47,0.702503,-84.480000
1,4,57,0.998092,-85.760000
1,5,8,0.290681,-83.060000
1,5,18,0.589270,-82.820000
1,5,28,0.884859,-83.530000
1,5,39,0.181448,-84.430000
1,5,49,0.488037,-86.890000
1,5,59,0.783626,-84.390000
1,6,10,0.075214,-82.520000
1,6,20,0.369803,-84.500000
1,6,30,0.663392,-83.910000
1,6,40,0.960981,-84.430000
1,6,51,0.257570,-83.280000
1,7,1,0.559159,-87.120000
1,7,11,0.851748,-84.570000
1,7,22,0.144337,-85.800000
1,7,32,0.446926,-86.200000
1,7,42,0.748515,-82.120000
1,7,53,0.042104,-84.510000
1,8,3,0.334693,-84.810000
1,8,13,0.635282,-81.500000
1,8,23,0.924870,-84.710000
1,8,34,0.220459,-85.240000
1,8,44,0.519048,-85.450000
1,8,54,0.813637,-87.490000
1,9,5,0.109226,-82.620000
1,9,15,0.427816,-82.060000
1,9,25,0.725405,-86.340000
1,9,36,0.020994,-85.590000
1,9,46,0.313583,-83.220000
1,9,56,0.607172,-85.760000
1,10,6,0.896760,-84.310000
1,10,17,0.192349,-83.700000
1,10,27,0.488938,-86.600000
1,10,37,0.784527,-85.580000
1,10,48,0.080116,-88.980000
1,10,58,0.375704,-83.250000
1,11,8,0.670293,-88.170000
1,11,18,0.960882,-86.330000
1,11,29,0.255471,-82.370000
1,11,39,0.549059,-85.350000
1,11,49,0.838648,-83.130000
1,12,0,0.133237,-86.550000
1,12,10,0.434826,-83.720000
1,12,20,0.733415,-87.570000
1,12,31,0.026004,-83.700000
1,12,41,0.320593,-85.730000
1,12,51,0.616181,-88.100000
1,13,1,0.910770,-86.360000
1,13,12,0.206359,-84.790000
1,13,22,0.520949,-86.470000
1,13,32,0.819539,-87.540000
1,13,43,0.112127,-86.210000
1,13,53,0.414716,-84.500000
1,14,3,0.713305,-83.660000
1,14,14,0.005894,-81.510000
1,14,24,0.303483,-83.940000
1,14,34,0.595072,-83.440000
1,14,44,0.886660,-85.440000
1,14,55,0.178249,-84.730000
1,15,5,0.482839,-80.280000
1,15,15,0.781427,-83.760000
1,15,26,0.074016,-85.020000
1,15,36,0.364604,-84.330000
1,15,46,0.662194,-84.840000
1,15,56,0.959783,-87.330000
1,16,7,0.254371,-87.990000
1,16,17,0.550961,-84.820000
1,16,27,0.846549,-86.800000
1,16,38,0.146138,-82.540000
1,16,48,0.454728,-85.160000
1,16,58,0.755317,-84.540000
1,17,9,0.049906,-85.460000
1,17,19,0.345495,-82.160000
1,17,29,0.639083,-85.010000
1,17,39,0.936672,-82.580000
1,17,50,0.237262,-85.020000
1,18,0,0.554852,-86.290000
1,18,10,0.851441,-87.670000
1,18,21,0.145030,-84.670000
1,18,31,0.444618,-86.780000
1,18,41,0.744207,-86.590000
1,18,52,0.034796,-84.440000
1,19,2,0.340385,-87.320000
1,19,12,0.626974,-85.000000
1,19,22,0.919563,-85.250000
1,19,33,0.211151,-86.400000
1,19,43,0.504740,-84.910000
1,19,53,0.799329,-81.380000
1,20,4,0.092917,-84.540000
1,20,14,0.414508,-84.660000
1,20,24,0.714097,-87.980000
1,20,35,0.012686,-84.840000
1,20,45,0.306275,-85.020000
1,20,55,0.603864,-85.920000
1,21,5,0.901453,-83.880000
1,21,16,0.196042,-85.110000
1,21,26,0.499631,-84.830000
1,21,36,0.793220,-82.580000
1,21,47,0.087809,-86.010000
1,21,57,0.381398,-83.050000
1,22,7,0.674986,-84.950000
1,22,17,0.972575,-85.500000
1,22,28,0.263164,-82.670000
1,22,38,0.558753,-84.830000
1,22,48,0.851342,-85.260000
1,22,59,0.148931,-86.680000
1,23,9,0.448520,-81.380000
1,23,19,0.762110,-82.170000
1,23,30,0.053698,-83.470000
1,23,40,0.349287,-84.830000
1,23,50,0.640876,-87.250000
1,24,0,0.937464,-86.630000
1,24,11,0.230053,-84.260000
1,24,21,0.531642,-86.690000
1,24,31,0.831232,-87.130000
1,24,42,0.127820,-82.870000
1,24,52,0.428410,-89.410000
1,25,2,0.721998,-86.240000
1,25,13,0.011587,-81.290000
1,25,23,0.310176,-84.750000
1,25,33,0.604765,-88.540000
1,25,43,0.902354,-82.460000
1,25,54,0.199943,-83.640000
1,26,4,0.498532,-84.750000
1,26,14,0.794121,-87.940000
1,26,25,0.088710,-84.140000
1,26,35,0.382298,-84.930000
1,26,45,0.674887,-85.010000
1,26,55,0.969476,-84.730000
1,27,6,0.265065,-84.200000
1,27,16,0.561654,-81.510000
1,27,26,0.854242,-83.770000
1,27,37,0.152831,-84.790000
1,27,47,0.454421,-84.490000
1,27,57,0.750010,-82.070000
1,28,8,0.045599,-82.440000
1,28,18,0.339187,-86.380000
1,28,28,0.632776,-84.010000
1,28,38,0.927365,-87.380000
1,28,49,0.232954,-89.000000
1,28,59,0.549544,-80.720000
1,29,9,0.842133,-85.270000
1,29,20,0.141722,-85.370000
1,29,30,0.441311,-85.650000
1,29,40,0.735900,-84.790000
1,29,51,0.028489,-84.930000
1,30,1,0.334078,-84.200000
1,30,11,0.628667,-83.130000
1,30,21,0.923255,-82.170000
1,30,32,0.219844,-82.020000
1,30,42,0.519433,-84.130000
1,30,52,0.818023,-83.850000
1,31,3,0.115612,-85.700000
1,31,13,0.441202,-84.720000
1,31,23,0.740791,-83.080000
1,31,34,0.031380,-84.290000
1,31,44,0.322969,-79.450000
1,31,54,0.618557,-85.680000
1,32,4,0.915146,-86.650000
1,32,15,0.209735,-83.220000
1,32,25,0.506324,-81.690000
1,32,35,0.802913,-85.660000
1,32,46,0.099502,-85.670000
1,32,56,0.393091,-84.700000
1,33,6,0.685679,-85.940000
1,33,17,0.000269,-87.210000
1,33,27,0.421865,-83.370000
1,33,37,0.717454,-84.980000
1,33,48,0.013043,-84.880000
1,33,58,0.307632,-82.720000
1,34,8,0.606221,-81.490000
1,34,18,0.899810,-81.990000
1,34,29,0.195399,-84.730000
1,34,39,0.492988,-86.450000
1,34,49,0.792577,-79.220000
1,35,0,0.091166,-87.490000
1,35,10,0.382754,-86.730000
1,35,20,0.671343,-82.990000
1,35,30,0.962932,-85.460000
1,35,41,0.259521,-85.930000
1,35,51,0.556109,-85.160000
1,36,1,0.847698,-80.590000
1,36,12,0.143287,-84.410000
1,36,22,0.446877,-85.660000
1,36,32,0.742465,-82.230000
1,36,43,0.040054,-84.050000
1,36,53,0.330643,-84.620000
1,37,3,0.622231,-83.740000
1,37,13,0.916821,-86.400000
1,37,24,0.223410,-85.120000
1,37,34,0.525999,-83.470000
1,37,44,0.826588,-83.820000
1,37,55,0.127178,-84.080000
1,38,5,0.429766,-87.980000
1,38,15,0.728355,-86.790000
1,38,26,0.018944,-84.390000
1,38,36,0.313533,-82.650000
1,38,46,0.612122,-83.170000
1,38,56,0.914711,-83.050000
1,39,7,0.208300,-84.720000
1,39,17,0.504889,-82.910000
1,39,27,0.800478,-85.690000
1,39,38,0.096067,-84.840000
1,39,48,0.394656,-83.200000
1,39,58,0.689245,-80.330000
1,40,9,0.112841,-86.800000
1,40,19,0.414430,-81.420000
1,40,29,0.712019,-85.230000
1,40,40,0.007608,-90.140000
1,40,50,0.303197,-83.330000
1,41,0,0.596786,-81.710000
1,41,10,0.894374,-86.160000
1,41,21,0.183963,-85.910000
1,41,31,0.482552,-84.440000
1,41,41,0.780141,-83.920000
1,41,52,0.076730,-90.300000
1,42,2,0.369319,-81.010000
1,42,12,0.658907,-82.830000
1,42,22,0.952496,-84.920000
1,42,33,0.249085,-86.450000
1,42,43,0.549675,-83.620000
1,42,53,0.844263,-81.940000
1,43,4,0.139852,-83.420000
1,43,14,0.442441,-89.060000
1,43,24,0.753031,-83.170000
1,43,35,0.044620,-82.270000
1,43,45,0.337208,-83.070000
1,43,55,0.630797,-83.730000
1,44,5,0.922386,-82.620000
1,44,16,0.217974,-85.810000
1,44,26,0.518564,-85.220000
1,44,36,0.815153,-81.890000
1,44,47,0.110742,-87.170000
1,44,57,0.415331,-83.990000
1,45,7,0.715920,-84.950000
1,45,18,0.012509,-84.260000
1,45,28,0.318099,-82.190000
1,45,38,0.614687,-82.100000
1,45,48,0.906276,-86.680000
1,45,59,0.198865,-82.580000
1,46,9,0.497454,-84.750000
1,46,19,0.790042,-86.020000
1,46,30,0.083631,-83.410000
1,46,40,0.385221,-86.070000
1,46,50,0.677809,-82.900000
1,47,0,0.974398,-84.200000
1,47,11,0.267987,-86.830000
1,47,21,0.565576,-85.610000
1,47,31,0.863165,-82.670000
1,47,42,0.161754,-87.520000
1,47,52,0.464343,-86.640000
1,48,2,0.763932,-83.870000
1,48,13,0.059521,-83.080000
1,48,23,0.353110,-82.740000
1,48,33,0.646698,-83.480000
1,48,43,0.939287,-85.590000
1,48,54,0.232876,-86.070000
1,49,4,0.536466,-86.660000
1,49,14,0.830054,-86.710000
1,49,25,0.123643,-81.050000
1,49,35,0.425232,-81.550000
1,49,45,0.718821,-86.680000
1,49,56,0.016410,-86.230000
1,50,6,0.311999,-85.080000
1,50,16,0.606587,-85.780000
1,50,26,0.901176,-84.250000
1,50,37,0.197765,-82.520000
1,50,47,0.494354,-83.580000
1,50,57,0.789943,-83.610000
1,51,8,0.086532,-81.170000
1,51,18,0.378121,-84.140000
1,51,28,0.672709,-83.310000
1,51,38,0.964298,-82.790000
1,51,49,0.263887,-82.990000
1,51,59,0.559476,-84.840000
1,52,9,0.855065,-83.700000
1,52,20,0.154654,-87.660000
1,52,30,0.464244,-85.320000
1,52,40,0.761833,-84.980000
1,52,51,0.057422,-83.540000
1,53,1,0.350010,-85.340000
1,53,11,0.645599,-83.970000
1,53,21,0.968190,-82.720000
1,53,32,0.263778,-81.690000
1,53,42,0.562367,-84.020000
1,53,52,0.859957,-83.190000
1,54,3,0.157546,-87.480000
1,54,13,0.458135,-84.430000
1,54,23,0.753724,-82.170000
1,54,34,0.043312,-83.720000
1,54,44,0.337901,-85.500000
1,54,54,0.632490,-85.420000
1,55,4,0.929079,-82.960000
1,55,15,0.219667,-83.170000
1,55,25,0.519257,-84.390000
1,55,35,0.813845,-84.770000
1,55,46,0.107434,-84.620000
1,55,56,0.403023,-85.760000
1,56,6,0.699612,-85.610000
1,56,16,0.995201,-84.380000
1,56,27,0.286789,-84.020000
1,56,37,0.580378,-87.840000
1,56,47,0.878967,-84.830000
1,56,58,0.170556,-85.290000
1,57,8,0.473145,-84.450000
1,57,18,0.769734,-84.200000
1,57,29,0.063323,-85.480000
1,57,39,0.361912,-86.910000
1,57,49,0.657501,-84.350000
1,57,59,0.950089,-86.200000
1,58,10,0.246678,-82.670000
1,58,20,0.548267,-86.250000
1,58,30,0.842856,-84.300000
1,58,41,0.135445,-85.250000
1,58,51,0.433034,-83.220000
1,59,1,0.730623,-85.890000
1,59,12,0.023211,-83.810000
1,59,22,0.319801,-83.650000
1,59,32,0.615390,-86.160000
1,59,42,0.909978,-82.110000
1,59,53,0.204567,-84.540000
2,0,3,0.506156,-84.550000
2,0,14,0.846805,-86.790000
2,0,25,0.150394,-90.170000
2,0,35,0.455984,-84.350000
2,0,45,0.752573,-83.170000
2,0,56,0.050161,-87.260000
2,1,6,0.345750,-83.850000
2,1,16,0.640339,-84.090000
2,1,26,0.931928,-82.130000
2,1,37,0.225517,-83.290000
2,1,47,0.524106,-86.060000
2,1,57,0.820695,-85.920000
2,2,8,0.117284,-84.150000
2,2,18,0.427874,-84.900000
2,2,28,0.726462,-84.440000
2,2,39,0.022051,-83.420000
2,2,49,0.313640,-85.120000
2,2,59,0.609229,-83.060000
2,3,9,0.901818,-84.140000
2,3,20,0.196406,-85.000000
2,3,30,0.505996,-84.790000
2,3,40,0.797585,-87.590000
2,3,51,0.092174,-83.460000
2,4,1,0.388762,-84.090000
2,4,11,0.679351,-86.990000
2,4,21,0.972940,-84.030000
2,4,32,0.267529,-85.760000
2,4,42,0.565118,-86.540000
2,4,52,0.860706,-84.250000
2,5,3,0.160295,-83.930000
2,5,13,0.463885,-84.400000
2,5,23,0.760474,-83.590000
2,5,34,0.057063,-87.750000
2,5,44,0.351652,-87.040000
2,5,54,0.647240,-83.160000
2,6,4,0.941829,-87.090000
2,6,15,0.239419,-83.910000
2,6,25,0.540007,-84.900000
2,6,35,0.835597,-82.700000
2,6,46,0.127185,-85.020000
2,6,56,0.430774,-84.000000
2,7,6,0.728363,-87.140000
2,7,17,0.026952,-83.860000
2,7,27,0.321541,-83.350000
2,7,37,0.616130,-84.920000
2,7,47,0.908719,-83.730000
2,7,58,0.203307,-85.840000
2,8,8,0.501896,-88.580000
2,8,18,0.798486,-83.570000
2,8,29,0.160078,-83.860000
2,8,39,0.459667,-84.990000
2,8,49,0.755256,-80.120000
2,9,0,0.048845,-86.500000
2,9,10,0.345434,-83.650000
2,9,20,0.640022,-84.980000
2,9,30,0.933611,-84.250000
2,9,41,0.229200,-82.780000
2,9,51,0.527789,-82.870000
2,10,1,0.822378,-87.420000
2,10,12,0.118967,-82.400000
2,10,22,0.415556,-85.470000
2,10,32,0.712145,-85.610000
2,10,43,0.005733,-85.050000
2,10,53,0.299323,-82.440000
2,11,3,0.595911,-84.220000
2,11,13,0.888500,-82.950000
2,11,24,0.185089,-82.740000
2,11,34,0.483678,-84.730000
2,11,44,0.777267,-86.180000
2,11,55,0.076856,-86.020000
2,12,5,0.371445,-85.680000
2,12,15,0.665034,-86.670000
2,12,25,0.958622,-83.170000
2,12,36,0.257211,-84.040000
2,12,46,0.558800,-83.960000
2,12,56,0.854389,-83.000000
2,13,7,0.153978,-87.350000
2,13,17,0.460568,-83.940000
2,13,27,0.814160,-87.260000
2,13,38,0.107749,-86.590000
2,13,48,0.414339,-87.250000
2,13,58,0.712927,-83.690000
2,14,9,0.004516,-87.060000
2,14,19,0.300105,-84.440000
2,14,29,0.593694,-84.250000
2,14,39,0.886282,-84.340000
2,14,50,0.179871,-85.500000
2,15,0,0.481461,-86.980000
2,15,10,0.777049,-83.810000
2,15,21,0.071638,-82.960000
2,15,31,0.366227,-86.790000
2,15,41,0.662816,-85.880000
2,15,51,0.953404,-81.730000
2,16,2,0.249993,-84.820000
2,16,12,0.550582,-83.950000
2,16,22,0.843171,-84.770000
2,16,33,0.141760,-82.340000
2,16,43,0.444350,-84.900000
2,16,53,0.739938,-87.810000
2,17,4,0.037527,-84.850000
2,17,14,0.333116,-82.810000
2,17,24,0.628705,-87.880000
2,17,34,0.925294,-85.920000
2,17,45,0.218883,-83.180000
2,17,55,0.514472,-84.840000
2,18,5,0.808060,-86.450000
2,18,16,0.102649,-86.800000
2,18,26,0.399239,-85.410000
2,18,36,0.694827,-87.630000
2,18,46,0.988416,-83.840000
2,18,57,0.285005,-82.630000
2,19,7,0.578594,-86.670000
2,19,17,0.875183,-82.020000
2,19,28,0.175772,-83.970000
2,19,38,0.470360,-86.880000
2,19,48,0.764949,-86.000000
2,19,59,0.058538,-84.560000
2,20,9,0.355127,-89.780000
2,20,19,0.649715,-83.750000
2,20,29,0.947305,-83.120000
2,20,40,0.241894,-83.150000
2,20,50,0.542483,-85.770000
2,21,0,0.832071,-85.120000
2,21,11,0.130661,-83.940000
