hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.451448
0,0,2,0.000000,-137.781322
0,0,4,0.000000,-128.338683
0,0,6,0.000000,-124.838412
0,0,8,0.000000,-125.329436
0,0,10,0.000000,-138.673384
0,0,12,0.000000,-123.785231
0,0,14,0.000000,-127.853740
0,0,16,0.000000,-128.987197
0,0,18,0.000000,-127.655163
0,0,20,0.000000,-142.417004
0,0,22,0.000000,-122.683042
0,0,24,0.000000,-136.746041
0,0,26,0.000000,-121.209844
0,0,28,0.000000,-124.024189
0,0,30,0.000000,-131.173239
0,0,32,0.000000,-127.189108
0,0,34,0.000000,-129.375550
0,0,36,0.000000,-131.240085
0,0,38,0.000000,-123.540131
0,0,40,0.000000,-125.739928
0,0,42,0.000000,-124.544327
0,0,44,0.000000,-123.442535
0,0,46,0.000000,-126.641640
0,0,48,0.000000,-121.648673
0,0,50,0.000000,-130.205128
0,0,52,0.000000,-132.496324
0,0,54,0.000000,-128.282364
0,0,56,0.000000,-128.513294
0,0,58,0.000000,-134.685546
0,1,0,0.000000,-132.696134
0,1,2,0.000000,-128.010212
0,1,4,0.000000,-123.177075
0,1,6,0.000000,-124.655008
0,1,8,0.000000,-126.563703
0,1,10,0.000000,-136.068321
0,1,12,0.000000,-131.948472
0,1,14,0.000000,-134.687706
0,1,16,0.000000,-122.686871
0,1,18,0.000000,-123.494708
0,1,20,0.000000,-128.938585
0,1,22,0.000000,-125.857613
0,1,24,0.000000,-145.704931
0,1,26,0.000000,-133.917906
0,1,28,0.000000,-124.473063
0,1,30,0.000000,-125.549593
0,1,32,0.000000,-130.808794
0,1,34,0.000000,-132.681007
0,1,36,0.000000,-126.212797
0,1,38,0.000000,-124.638149
0,1,40,0.000000,-131.032857
0,1,42,0.000000,-133.817428
0,1,44,0.000000,-126.764606
0,1,46,0.000000,-121.268174
0,1,48,0.000000,-126.359943
0,1,50,0.000000,-146.719974
0,1,52,0.000000,-126.279748
0,1,54,0.000000,-122.330217
0,1,56,0.000000,-127.194590
0,1,58,0.000000,-139.518336
0,2,0,0.000000,-124.512394
0,2,2,0.000000,-127.652126
0,2,4,0.000000,-128.777917
0,2,6,0.000000,-130.503362
0,2,8,0.000000,-135.109205
0,2,10,0.000000,-124.383561
0,2,12,0.000000,-134.247138
0,2,14,0.000000,-137.177895
0,2,16,0.000000,-124.518775
0,2,18,0.000000,-130.486706
0,2,20,0.000000,-127.761148
0,2,22,0.000000,-126.938932
0,2,24,0.000000,-127.925179
0,2,26,0.000000,-137.010995
0,2,28,0.000000,-121.381128
0,2,30,0.000000,-135.472477
0,2,32,0.000000,-127.139701
0,2,34,0.000000,-126.745966
0,2,36,0.000000,-130.561140
0,2,38,0.000000,-124.159274
0,2,40,0.000000,-128.188414
0,2,42,0.000000,-123.241386
0,2,44,0.000000,-119.570846
0,2,46,0.000000,-127.665525
0,2,48,0.000000,-132.901564
0,2,50,0.000000,-124.861727
0,2,52,0.000000,-160.125605
0,2,54,0.000000,-126.929663
0,2,56,0.000000,-129.054123
0,2,58,0.000000,-128.366127
0,3,0,0.000000,-121.241769
0,3,2,0.000000,-126.619274
0,3,4,0.000000,-131.736382
0,3,6,0.000000,-127.649305
0,3,8,0.000000,-123.057332
0,3,10,0.000000,-126.846325
0,3,12,0.000000,-127.405703
0,3,14,0.000000,-124.635066
0,3,16,0.000000,-131.816044
0,3,18,0.000000,-131.133315
0,3,20,0.000000,-134.286794
0,3,22,0.000000,-123.471963
0,3,24,0.000000,-123.716031
0,3,26,0.000000,-133.468727
0,3,28,0.000000,-124.306898
0,3,30,0.000000,-134.943913
0,3,32,0.000000,-145.528499
0,3,34,0.000000,-126.599029
0,3,36,0.000000,-127.468836
0,3,38,0.000000,-139.395739
0,3,40,0.000000,-131.914312
0,3,42,0.000000,-142.697721
0,3,44,0.000000,-132.115067
0,3,46,0.000000,-136.064855
0,3,48,0.000000,-134.827582
0,3,50,0.000000,-135.767378
0,3,52,0.000000,-125.781674
0,3,54,0.000000,-121.671205
0,3,56,0.000000,-129.235071
0,3,58,0.000000,-130.594249
0,4,0,0.000000,-138.007283
0,4,2,0.000000,-129.358012
0,4,4,0.000000,-127.943981
0,4,6,0.000000,-133.861290
0,4,8,0.000000,-123.898981
0,4,10,0.000000,-143.803020
0,4,12,0.000000,-128.827149
0,4,14,0.000000,-125.620655
0,4,16,0.000000,-123.638686
0,4,18,0.000000,-145.707346
0,4,20,0.000000,-140.076931
0,4,22,0.000000,-126.336386
0,4,24,0.000000,-125.346343
0,4,26,0.000000,-126.527828
0,4,28,0.000000,-131.691265
0,4,30,0.000000,-131.105323
0,4,32,0.000000,-125.933634
0,4,34,0.000000,-134.395188
0,4,36,0.000000,-133.540043
0,4,38,0.000000,-120.942848
0,4,40,0.000000,-126.835634
0,4,42,0.000000,-123.089533
0,4,44,0.000000,-124.940211
0,4,46,0.000000,-126.519671
0,4,48,0.000000,-124.837757
0,4,50,0.000000,-123.610786
0,4,52,0.000000,-129.855824
0,4,54,0.000000,-130.076192
0,4,56,0.000000,-127.290217
0,4,58,0.000000,-122.507124
0,5,0,0.000000,-129.112353
0,5,2,0.000000,-127.452045
0,5,4,0.000000,-130.147482
0,5,6,0.000000,-128.191500
0,5,8,0.000000,-135.280293
0,5,10,0.000000,-123.616226
0,5,12,0.000000,-126.529058
0,5,14,0.000000,-122.017074
0,5,16,0.000000,-127.999419
0,5,18,0.000000,-128.350806
0,5,20,0.000000,-134.660225
0,5,22,0.000000,-127.884486
0,5,24,0.000000,-125.801976
0,5,26,0.000000,-128.978097
0,5,28,0.000000,-128.097962
0,5,30,0.000000,-126.967564
0,5,32,0.000000,-129.143971
0,5,34,0.000000,-131.552904
0,5,36,0.000000,-127.263671
0,5,38,0.000000,-132.468441
0,5,40,0.000000,-130.782175
0,5,42,0.000000,-134.276125
0,5,44,0.000000,-125.720604
0,5,46,0.000000,-125.241020
0,5,48,0.000000,-134.224300
0,5,50,0.000000,-130.853123
0,5,52,0.000000,-133.014794
0,5,54,0.000000,-125.692847
0,5,56,0.000000,-130.037878
0,5,58,0.000000,-128.617609
0,6,0,0.000000,-133.904123
0,6,2,0.000000,-125.092902
0,6,4,0.000000,-124.287359
0,6,6,0.000000,-134.363098
0,6,8,0.000000,-125.407439
0,6,10,0.000000,-129.880268
0,6,12,0.000000,-130.527984
0,6,14,0.000000,-127.989938
0,6,16,0.000000,-132.824909
0,6,18,0.000000,-124.939348
0,6,20,0.000000,-124.851171
0,6,22,0.000000,-123.392797
0,6,24,0.000000,-132.913601
0,6,26,0.000000,-132.911800
0,6,28,0.000000,-139.223609
0,6,30,0.000000,-131.583500
0,6,32,0.000000,-130.903286
0,6,34,0.000000,-123.822664
0,6,36,0.000000,-132.915599
0,6,38,0.000000,-126.266966
0,6,40,0.000000,-131.399538
0,6,42,0.000000,-128.959360
0,6,44,0.000000,-132.028691
0,6,46,0.000000,-127.924828
0,6,48,0.000000,-136.497010
0,6,50,0.000000,-134.209007
0,6,52,0.000000,-122.475973
0,6,54,0.000000,-127.108536
0,6,56,0.000000,-126.422414
0,6,58,0.000000,-131.515540
0,7,0,0.000000,-130.130445
0,7,2,0.000000,-123.161304
0,7,4,0.000000,-132.528556
0,7,6,0.000000,-134.770392
0,7,8,0.000000,-138.643390
0,7,10,0.000000,-127.764794
0,7,12,0.000000,-134.128708
0,7,14,0.000000,-137.766136
0,7,16,0.000000,-124.874554
0,7,18,0.000000,-126.885742
0,7,20,0.000000,-129.660685
0,7,22,0.000000,-129.048661
0,7,24,0.000000,-131.646710
0,7,26,0.000000,-128.095165
0,7,28,0.000000,-124.505600
0,7,30,0.000000,-127.370123
0,7,32,0.000000,-131.206223
0,7,34,0.000000,-127.563433
0,7,36,0.000000,-122.407776
0,7,38,0.000000,-135.344616
0,7,40,0.000000,-135.745169
0,7,42,0.000000,-130.046558
0,7,44,0.000000,-133.630052
0,7,46,0.000000,-125.594189
0,7,48,0.000000,-128.298544
0,7,50,0.000000,-126.625400
0,7,52,0.000000,-121.056823
0,7,54,0.000000,-128.426644
0,7,56,0.000000,-135.453936
0,7,58,0.000000,-125.697598
0,8,0,0.000000,-126.437640
0,8,2,0.000000,-128.580172
0,8,4,0.000000,-123.087999
0,8,6,0.000000,-134.774620
0,8,8,0.000000,-128.333267
0,8,10,0.000000,-129.212837
0,8,12,0.000000,-120.076490
0,8,14,0.000000,-133.403923
0,8,16,0.000000,-128.254768
0,8,18,0.000000,-137.643751
0,8,20,0.000000,-131.363806
0,8,22,0.000000,-134.674770
0,8,24,0.000000,-124.947831
0,8,26,0.000000,-144.778813
0,8,28,0.000000,-131.542108
0,8,30,0.000000,-128.000794
0,8,32,0.000000,-135.316790
0,8,34,0.000000,-124.997525
0,8,36,0.000000,-130.965038
0,8,38,0.000000,-131.592860
0,8,40,0.000000,-126.367565
0,8,42,0.000000,-125.274521
0,8,44,0.000000,-131.332672
0,8,46,0.000000,-126.122524
0,8,48,0.000000,-122.998601
0,8,50,0.000000,-135.313452
0,8,52,0.000000,-128.156560
0,8,54,0.000000,-124.104706
0,8,56,0.000000,-138.344618
0,8,58,0.000000,-132.652847
0,9,0,0.000000,-123.198587
0,9,2,0.000000,-137.849459
0,9,4,0.000000,-148.577858
0,9,6,0.000000,-125.856162
0,9,8,0.000000,-132.923745
0,9,10,0.000000,-125.482945
0,9,12,0.000000,-128.472249
0,9,14,0.000000,-125.960088
0,9,16,0.000000,-129.242176
0,9,18,0.000000,-127.244765
0,9,20,0.000000,-128.272964
0,9,22,0.000000,-132.055227
0,9,24,0.000000,-126.365217
0,9,26,0.000000,-127.847179
0,9,28,0.000000,-123.381131
0,9,30,0.000000,-125.490864
0,9,32,0.000000,-133.360599
0,9,34,0.000000,-130.783387
0,9,36,0.000000,-127.908764
0,9,38,0.000000,-138.706902
0,9,40,0.000000,-127.719738
0,9,42,0.000000,-136.506482
0,9,44,0.000000,-125.546208
0,9,46,0.000000,-124.249717
0,9,48,0.000000,-118.114346
0,9,50,0.000000,-123.296346
0,9,52,0.000000,-127.670037
0,9,54,0.000000,-137.631656
0,9,56,0.000000,-123.893166
0,9,58,0.000000,-128.676516
0,10,0,0.000000,-121.029797
0,10,2,0.000000,-122.943895
0,10,4,0.000000,-128.115503
0,10,6,0.000000,-126.033884
0,10,8,0.000000,-129.767903
0,10,10,0.000000,-137.730202
0,10,12,0.000000,-125.061157
0,10,14,0.000000,-124.989444
0,10,16,0.000000,-133.942256
0,10,18,0.000000,-125.687795
0,10,20,0.000000,-132.231294
0,10,22,0.000000,-123.927063
0,10,24,0.000000,-135.232513
0,10,26,0.000000,-135.736679
0,10,28,0.000000,-137.649138
0,10,30,0.000000,-132.227957
0,10,32,0.000000,-128.803296
0,10,34,0.000000,-122.643531
0,10,36,0.000000,-141.237200
0,10,38,0.000000,-122.433733
0,10,40,0.000000,-126.321994
0,10,42,0.000000,-123.010025
0,10,44,0.000000,-121.235092
0,10,46,0.000000,-127.852894
0,10,48,0.000000,-130.212140
0,10,50,0.000000,-125.638203
0,10,52,0.000000,-128.115634
0,10,54,0.000000,-138.999911
0,10,56,0.000000,-125.560860
0,10,58,0.000000,-126.922324
0,11,0,0.000000,-128.093706
0,11,2,0.000000,-125.072074
0,11,4,0.000000,-129.590292
0,11,6,0.000000,-128.848026
0,11,8,0.000000,-132.476651
0,11,10,0.000000,-128.178194
0,11,12,0.000000,-126.610896
0,11,14,0.000000,-128.407649
0,11,16,0.000000,-128.295791
0,11,18,0.000000,-131.624544
0,11,20,0.000000,-129.935567
0,11,22,0.000000,-133.142594
0,11,24,0.000000,-128.642566
0,11,26,0.000000,-126.318412
0,11,28,0.000000,-132.819820
0,11,30,0.000000,-139.074280
0,11,32,0.000000,-125.351509
0,11,34,0.000000,-132.636741
0,11,36,0.000000,-124.632074
0,11,38,0.000000,-133.921370
0,11,40,0.000000,-122.370796
0,11,42,0.000000,-121.293330
0,11,44,0.000000,-125.954995
0,11,46,0.000000,-126.860004
0,11,48,0.000000,-129.059438
0,11,50,0.000000,-120.633083
0,11,52,0.000000,-125.174056
0,11,54,0.000000,-129.507151
0,11,56,0.000000,-136.460613
0,11,58,0.000000,-125.891776
0,12,0,0.000000,-127.983890
0,12,2,0.000000,-127.045871
0,12,4,0.000000,-126.005018
0,12,6,0.000000,-125.114465
0,12,8,0.000000,-139.155226
0,12,10,0.000000,-135.735243
0,12,12,0.000000,-128.619849
0,12,14,0.000000,-136.722053
0,12,16,0.000000,-133.318176
0,12,18,0.000000,-132.357327
0,12,20,0.000000,-125.177749
0,12,22,0.000000,-131.421659
0,12,24,0.000000,-134.526136
0,12,26,0.000000,-120.570613
0,12,28,0.000000,-121.174930
0,12,30,0.000000,-127.494970
0,12,32,0.000000,-128.043274
0,12,34,0.000000,-139.139544
0,12,36,0.000000,-126.076244
0,12,38,0.000000,-122.319020
0,12,40,0.000000,-126.464698
0,12,42,0.000000,-126.685204
0,12,44,0.000000,-128.389979
0,12,46,0.000000,-130.181654
0,12,48,0.000000,-124.386009
0,12,50,0.000000,-123.940297
0,12,52,0.000000,-121.575423
0,12,54,0.000000,-150.920369
0,12,56,0.000000,-130.063438
0,12,58,0.000000,-124.849880
0,13,0,0.000000,-133.253739
0,13,2,0.000000,-121.690636
0,13,4,0.000000,-123.955038
0,13,6,0.000000,-126.842525
0,13,8,0.000000,-123.488897
0,13,10,0.000000,-126.616373
0,13,12,0.000000,-131.573808
0,13,14,0.000000,-131.855799
0,13,16,0.000000,-124.976267
0,13,18,0.000000,-129.871665
0,13,20,0.000000,-126.380955
0,13,22,0.000000,-127.105325
0,13,24,0.000000,-139.189807
0,13,26,0.000000,-123.527898
0,13,28,0.000000,-132.416298
0,13,30,0.000000,-129.341351
0,13,32,0.000000,-131.514617
0,13,34,0.000000,-136.288773
0,13,36,0.000000,-126.569590
0,13,38,0.000000,-141.027970
0,13,40,0.000000,-130.655583
0,13,42,0.000000,-126.349713
0,13,44,0.000000,-134.324667
0,13,46,0.000000,-126.406710
0,13,48,0.000000,-127.852654
0,13,50,0.000000,-138.124038
0,13,52,0.000000,-128.312961
0,13,54,0.000000,-137.040057
0,13,56,0.000000,-130.951529
0,13,58,0.000000,-129.889743
0,14,0,0.000000,-138.362586
0,14,2,0.000000,-124.577577
0,14,4,0.000000,-124.825892
0,14,6,0.000000,-124.399981
0,14,8,0.000000,-129.062248
0,14,10,0.000000,-142.097884
0,14,12,0.000000,-124.498024
0,14,14,0.000000,-124.120948
0,14,16,0.000000,-131.143018
0,14,18,0.000000,-135.568590
0,14,20,0.000000,-126.994528
0,14,22,0.000000,-128.101439
0,14,24,0.000000,-133.026755
0,14,26,0.000000,-122.716285
0,14,28,0.000000,-133.939802
0,14,30,0.000000,-127.834533
0,14,32,0.000000,-124.367784
0,14,34,0.000000,-134.760991
0,14,36,0.000000,-122.395690
0,14,38,0.000000,-126.745402
0,14,40,0.000000,-133.466326
0,14,42,0.000000,-126.736214
0,14,44,0.000000,-129.631829
0,14,46,0.000000,-130.989792
0,14,48,0.000000,-134.203428
0,14,50,0.000000,-131.560789
0,14,52,0.000000,-127.267671
0,14,54,0.000000,-130.979397
0,14,56,0.000000,-123.367875
0,14,58,0.000000,-123.813405
0,15,0,0.000000,-139.237126
0,15,2,0.000000,-123.848206
0,15,4,0.000000,-128.184334
0,15,6,0.000000,-123.676363
0,15,8,0.000000,-123.311094
0,15,10,0.000000,-131.915092
0,15,12,0.000000,-122.083501
0,15,14,0.000000,-130.153724
0,15,16,0.000000,-136.230804
0,15,18,0.000000,-133.206062
0,15,20,0.000000,-127.151294
0,15,22,0.000000,-131.497893
0,15,24,0.000000,-123.705894
0,15,26,0.000000,-126.855471
0,15,28,0.000000,-135.116614
0,15,30,0.000000,-127.080515
0,15,32,0.000000,-136.352410
0,15,34,0.000000,-128.941569
0,15,36,0.000000,-125.428566
0,15,38,0.000000,-126.042476
0,15,40,0.000000,-130.402717
0,15,42,0.000000,-124.221317
0,15,44,0.000000,-131.291683
0,15,46,0.000000,-134.701372
0,15,48,0.000000,-128.867243
0,15,50,0.000000,-126.127693
0,15,52,0.000000,-133.488276
0,15,54,0.000000,-134.485551
0,15,56,0.000000,-131.915977
0,15,58,0.000000,-128.446179
0,16,0,0.000000,-123.783659
0,16,2,0.000000,-127.567582
0,16,4,0.000000,-131.365209
0,16,6,0.000000,-133.164522
0,16,8,0.000000,-131.272909
0,16,10,0.000000,-133.394151
0,16,12,0.000000,-132.546658
0,16,14,0.000000,-123.735010
0,16,16,0.000000,-131.158475
0,16,18,0.000000,-125.073997
0,16,20,0.000000,-127.992161
0,16,22,0.000000,-125.464228
0,16,24,0.000000,-136.053133
0,16,26,0.000000,-133.277672
0,16,28,0.000000,-132.512878
0,16,30,0.000000,-141.167176
0,16,32,0.000000,-126.533250
0,16,34,0.000000,-122.221341
0,16,36,0.000000,-127.772370
0,16,38,0.000000,-127.589308
0,16,40,0.000000,-130.547821
0,16,42,0.000000,-127.570718
0,16,44,0.000000,-131.832050
0,16,46,0.000000,-128.269402
0,16,48,0.000000,-124.523393
0,16,50,0.000000,-128.507509
0,16,52,0.000000,-129.803372
0,16,54,0.000000,-121.994802
0,16,56,0.000000,-123.275947
0,16,58,0.000000,-132.726354
0,17,0,0.000000,-132.951176
0,17,2,0.000000,-126.753303
0,17,4,0.000000,-139.531787
0,17,6,0.000000,-129.664158
0,17,8,0.000000,-121.689335
0,17,10,0.000000,-129.511340
0,17,12,0.000000,-126.325545
0,17,14,0.000000,-133.917847
0,17,16,0.000000,-121.621807
0,17,18,0.000000,-128.382192
0,17,20,0.000000,-132.666652
0,17,22,0.000000,-132.512678
0,17,24,0.000000,-124.994827
0,17,26,0.000000,-120.798071
0,17,28,0.000000,-131.492044
0,17,30,0.000000,-125.712605
0,17,32,0.000000,-135.006582
0,17,34,0.000000,-137.064371
0,17,36,0.000000,-122.728216
0,17,38,0.000000,-139.128432
0,17,40,0.000000,-125.508154
0,17,42,0.000000,-130.518639
0,17,44,0.000000,-132.153273
0,17,46,0.000000,-124.640082
0,17,48,0.000000,-123.510109
0,17,50,0.000000,-122.997318
0,17,52,0.000000,-125.467916
0,17,54,0.000000,-125.168106
0,17,56,0.000000,-131.366939
0,17,58,0.000000,-126.432732
0,18,0,0.000000,-132.579632
0,18,2,0.000000,-124.256227
0,18,4,0.000000,-125.577268
0,18,6,0.000000,-125.596621
0,18,8,0.000000,-128.119825
0,18,10,0.000000,-128.190829
0,18,12,0.000000,-145.086851
0,18,14,0.000000,-132.552178
0,18,16,0.000000,-125.166829
0,18,18,0.000000,-125.577006
0,18,20,0.000000,-125.448478
0,18,22,0.000000,-127.983236
0,18,24,0.000000,-127.886706
0,18,26,0.000000,-143.899756
0,18,28,0.000000,-131.653914
0,18,30,0.000000,-129.188054
0,18,32,0.000000,-131.746499
0,18,34,0.000000,-133.216514
0,18,36,0.000000,-121.291147
0,18,38,0.000000,-130.157795
0,18,40,0.000000,-126.350282
0,18,42,0.000000,-130.633664
0,18,44,0.000000,-130.555938
0,18,46,0.000000,-124.504650
0,18,48,0.000000,-128.767618
0,18,50,0.000000,-127.891549
0,18,52,0.000000,-130.576337
0,18,54,0.000000,-129.755946
0,18,56,0.000000,-123.151573
0,18,58,0.000000,-130.329745
0,19,0,0.000000,-135.042257
0,19,2,0.000000,-140.436630
0,19,4,0.000000,-125.107156
0,19,6,0.000000,-130.450100
0,19,8,0.000000,-137.582432
0,19,10,0.000000,-129.059451
0,19,12,0.000000,-129.252401
0,19,14,0.000000,-129.460077
0,19,16,0.000000,-130.687610
0,19,18,0.000000,-126.418032
0,19,20,0.000000,-127.821254
0,19,22,0.000000,-136.771214
0,19,24,0.000000,-122.425233
0,19,26,0.000000,-136.733263
0,19,28,0.000000,-127.910453
0,19,30,0.000000,-132.777364
0,19,32,0.000000,-121.604617
0,19,34,0.000000,-128.746102
0,19,36,0.000000,-126.944547
0,19,38,0.000000,-129.935492
0,19,40,0.000000,-122.621844
0,19,42,0.000000,-123.421209
0,19,44,0.000000,-129.733708
0,19,46,0.000000,-125.614027
0,19,48,0.000000,-124.101626
0,19,50,0.000000,-129.515410
0,19,52,0.000000,-124.931892
0,19,54,0.000000,-130.871722
0,19,56,0.000000,-125.897234
0,19,58,0.000000,-136.153903
0,20,0,0.000000,-122.869817
0,20,2,0.000000,-124.802200
0,20,4,0.000000,-122.669841
0,20,6,0.000000,-120.730893
0,20,8,0.000000,-128.942581
0,20,10,0.000000,-131.309050
0,20,12,0.000000,-130.157591
0,20,14,0.000000,-125.011481
0,20,16,0.000000,-132.057870
0,20,18,0.000000,-142.176275
0,20,20,0.000000,-127.258771
0,20,22,0.000000,-126.618534
0,20,24,0.000000,-131.324820
0,20,26,0.000000,-126.985047
0,20,28,0.000000,-124.159495
0,20,30,0.000000,-129.581527
0,20,32,0.000000,-130.671862
0,20,34,0.000000,-132.108559
0,20,36,0.000000,-122.613583
0,20,38,0.000000,-133.278626
0,20,40,0.000000,-123.170378
0,20,42,0.000000,-128.250822
0,20,44,0.000000,-125.158965
0,20,46,0.000000,-141.883008
0,20,48,0.000000,-122.412109
0,20,50,0.000000,-135.009117
0,20,52,0.000000,-131.574238
0,20,54,0.000000,-133.952178
0,20,56,0.000000,-129.915716
0,20,58,0.000000,-124.791311
0,21,0,0.000000,-125.285752
0,21,2,0.000000,-126.292489
0,21,4,0.000000,-134.650927
0,21,6,0.000000,-126.380144
0,21,8,0.000000,-142.562029
0,21,10,0.000000,-127.612903
0,21,12,0.000000,-131.287942
0,21,14,0.000000,-128.916667
0,21,16,0.000000,-125.707708
0,21,18,0.000000,-127.254341
0,21,20,0.000000,-141.221102
0,21,22,0.000000,-128.037668
0,21,24,0.000000,-135.042750
0,21,26,0.000000,-131.575095
0,21,28,0.000000,-126.744858
0,21,30,0.000000,-125.578748
0,21,32,0.000000,-142.463346
0,21,34,0.000000,-132.245777
0,21,36,0.000000,-132.817726
0,21,38,0.000000,-145.007692
0,21,40,0.000000,-131.612020
0,21,42,0.000000,-134.568746
0,21,44,0.000000,-129.074976
0,21,46,0.000000,-132.309460
0,21,48,0.000000,-133.694411
0,21,50,0.000000,-127.715271
0,21,52,0.000000,-152.735929
0,21,54,0.000000,-131.275217
0,21,56,0.000000,-127.984835
0,21,58,0.000000,-130.062239
0,22,0,0.000000,-122.032690
0,22,2,0.000000,-127.186903
0,22,4,0.000000,-126.500871
0,22,6,0.000000,-131.201175
0,22,8,0.000000,-128.252345
0,22,10,0.000000,-143.137356
0,22,12,0.000000,-124.162498
0,22,14,0.000000,-126.123460
0,22,16,0.000000,-124.029290
0,22,18,0.000000,-126.249564
0,22,20,0.000000,-130.749004
0,22,22,0.000000,-127.512362
0,22,24,0.000000,-128.132299
0,22,26,0.000000,-134.475704
0,22,28,0.000000,-151.114934
0,22,30,0.000000,-131.794695
0,22,32,0.000000,-128.190185
0,22,34,0.000000,-136.302095
0,22,36,0.000000,-130.331757
0,22,38,0.000000,-126.190223
0,22,40,0.000000,-132.578380
0,22,42,0.000000,-123.576008
0,22,44,0.000000,-124.739561
0,22,46,0.000000,-130.411038
0,22,48,0.000000,-126.798926
0,22,50,0.000000,-128.822443
0,22,52,0.000000,-129.547311
0,22,54,0.000000,-128.008355
0,22,56,0.000000,-129.042337
0,22,58,0.000000,-126.547648
0,23,0,0.000000,-127.971514
0,23,2,0.000000,-135.235918
0,23,4,0.000000,-132.032995
0,23,6,0.000000,-125.113064
0,23,8,0.000000,-132.185869
0,23,10,0.000000,-133.603463
0,23,12,0.000000,-148.031513
0,23,14,0.000000,-121.038705
0,23,16,0.000000,-125.024811
0,23,18,0.000000,-129.329654
0,23,20,0.000000,-134.689982
0,23,22,0.000000,-127.769444
0,23,24,0.000000,-127.409276
0,23,26,0.000000,-127.791741
0,23,28,0.000000,-130.626498
0,23,30,0.000000,-128.780217
0,23,32,0.000000,-125.910343
0,23,34,0.000000,-125.762342
0,23,36,0.000000,-122.470555
0,23,38,0.000000,-127.259643
0,23,40,0.000000,-131.161731
0,23,42,0.000000,-127.189432
0,23,44,0.000000,-125.987375
0,23,46,0.000000,-130.468502
0,23,48,0.000000,-127.193332
0,23,50,0.000000,-127.071970
0,23,52,0.000000,-155.317830
0,23,54,0.000000,-127.796702
0,23,56,0.000000,-127.111845
0,23,58,0.000000,-124.919964
0,24,0,0.000000,-131.730244
0,24,2,0.000000,-135.363962
0,24,4,0.000000,-134.647355
0,24,6,0.000000,-133.086078
0,24,8,0.000000,-131.132674
0,24,10,0.000000,-120.792061
0,24,12,0.000000,-129.346713
0,24,14,0.000000,-131.481848
0,24,16,0.000000,-129.979398
0,24,18,0.000000,-134.933308
0,24,20,0.000000,-128.719667
0,24,22,0.000000,-128.240619
0,24,24,0.000000,-124.546798
0,24,26,0.000000,-124.499110
0,24,28,0.000000,-138.857832
0,24,30,0.000000,-123.387381
0,24,32,0.000000,-136.087310
0,24,34,0.000000,-138.992599
0,24,36,0.000000,-129.927021
0,24,38,0.000000,-143.707859
0,24,40,0.000000,-143.817535
0,24,42,0.000000,-128.014921
0,24,44,0.000000,-131.330387
0,24,46,0.000000,-122.819409
0,24,48,0.000000,-131.622741
0,24,50,0.000000,-136.571500
0,24,52,0.000000,-124.953637
0,24,54,0.000000,-130.787491
0,24,56,0.000000,-132.312485
0,24,58,0.000000,-135.238247
0,25,0,0.000000,-125.974190
0,25,2,0.000000,-124.248553
0,25,4,0.000000,-132.427156
0,25,6,0.000000,-125.775716
0,25,8,0.000000,-132.328768
0,25,10,0.000000,-132.059179
0,25,12,0.000000,-130.047743
0,25,14,0.000000,-126.064788
0,25,16,0.000000,-121.985408
0,25,18,0.000000,-130.289262
0,25,20,0.000000,-131.440934
0,25,22,0.000000,-129.688143
0,25,24,0.000000,-130.615935
0,25,26,0.000000,-130.344801
0,25,28,0.000000,-126.679110
0,25,30,0.000000,-134.440168
0,25,32,0.000000,-133.933902
0,25,34,0.000000,-123.821572
0,25,36,0.000000,-128.185840
0,25,38,0.000000,-134.800470
0,25,40,0.000000,-129.502746
0,25,42,0.000000,-128.400116
0,25,44,0.000000,-138.786188
0,25,46,0.000000,-122.834504
0,25,48,0.000000,-126.518217
0,25,50,0.000000,-125.622796
0,25,52,0.000000,-127.230218
0,25,54,0.000000,-124.748901
0,25,56,0.000000,-122.405890
0,25,58,0.000000,-128.144781
0,26,0,0.000000,-123.565130
0,26,2,0.000000,-129.531735
0,26,4,0.000000,-130.822209
0,26,6,0.000000,-128.069618
0,26,8,0.000000,-129.230216
0,26,10,0.000000,-132.373374
0,26,12,0.000000,-127.227370
0,26,14,0.000000,-121.723623
0,26,16,0.000000,-129.337194
0,26,18,0.000000,-130.793554
0,26,20,0.000000,-123.415359
0,26,22,0.000000,-125.606160
0,26,24,0.000000,-125.427596
0,26,26,0.000000,-124.612742
0,26,28,0.000000,-126.775361
0,26,30,0.000000,-131.744064
0,26,32,0.000000,-137.245063
0,26,34,0.000000,-126.824516
0,26,36,0.000000,-128.215123
0,26,38,0.000000,-124.134274
0,26,40,0.000000,-121.766068
0,26,42,0.000000,-128.561251
0,26,44,0.000000,-122.752224
0,26,46,0.000000,-134.302895
0,26,48,0.000000,-137.950416
0,26,50,0.000000,-128.956861
0,26,52,0.000000,-125.586905
0,26,54,0.000000,-127.556670
0,26,56,0.000000,-126.369321
0,26,58,0.000000,-122.412410
0,27,0,0.000000,-125.526073
0,27,2,0.000000,-132.509845
0,27,4,0.000000,-134.194305
0,27,6,0.000000,-123.451082
0,27,8,0.000000,-123.472121
0,27,10,0.000000,-125.201060
0,27,12,0.000000,-128.350000
0,27,14,0.000000,-127.678000
0,27,16,0.000000,-120.362733
0,27,18,0.000000,-125.791133
0,27,20,0.000000,-129.188477
0,27,22,0.000000,-126.505728
