hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.820127
0,0,2,0.000000,-134.003106
0,0,4,0.000000,-134.033330
0,0,6,0.000000,-134.700869
0,0,8,0.000000,-132.874303
0,0,10,0.000000,-132.599962
0,0,12,0.000000,-131.101191
0,0,14,0.000000,-133.221219
0,0,16,0.000000,-132.668187
0,0,18,0.000000,-130.246769
0,0,20,0.000000,-133.250216
0,0,22,0.000000,-132.697354
0,0,24,0.000000,-132.869610
0,0,26,0.000000,-131.731092
0,0,28,0.000000,-129.477366
0,0,30,0.000000,-132.299621
0,0,32,0.000000,-130.695803
0,0,34,0.000000,-131.850766
0,0,36,0.000000,-133.816127
0,0,38,0.000000,-134.819132
0,0,40,0.000000,-132.848712
0,0,42,0.000000,-133.527866
0,0,44,0.000000,-132.894980
0,0,46,0.000000,-132.238994
0,0,48,0.000000,-134.204719
0,0,50,0.000000,-131.615698
0,0,52,0.000000,-131.723240
0,0,54,0.000000,-132.755671
0,0,56,0.000000,-133.777889
0,0,58,0.000000,-131.602145
0,1,0,0.000000,-133.164080
0,1,2,0.000000,-134.052533
0,1,4,0.000000,-133.391051
0,1,6,0.000000,-135.573519
0,1,8,0.000000,-131.918296
0,1,10,0.000000,-132.993217
0,1,12,0.000000,-130.768007
0,1,14,0.000000,-133.673746
0,1,16,0.000000,-133.560839
0,1,18,0.000000,-129.411831
0,1,20,0.000000,-133.142107
0,1,22,0.000000,-133.304556
0,1,24,0.000000,-132.940466
0,1,26,0.000000,-132.411047
0,1,28,0.000000,-131.728398
0,1,30,0.000000,-132.552629
0,1,32,0.000000,-132.387170
0,1,34,0.000000,-131.647963
0,1,36,0.000000,-132.757066
0,1,38,0.000000,-134.519626
0,1,40,0.000000,-131.755991
0,1,42,0.000000,-131.359835
0,1,44,0.000000,-133.751441
0,1,46,0.000000,-133.126352
0,1,48,0.000000,-133.461943
0,1,50,0.000000,-134.286836
0,1,52,0.000000,-133.469127
0,1,54,0.000000,-132.330896
0,1,56,0.000000,-133.556273
0,1,58,0.000000,-135.242889
0,2,0,0.000000,-134.108600
0,2,2,0.000000,-133.149010
0,2,4,0.000000,-131.293991
0,2,6,0.000000,-132.595394
0,2,8,0.000000,-133.290180
0,2,10,0.000000,-131.035129
0,2,12,0.000000,-133.132733
0,2,14,0.000000,-133.108891
0,2,16,0.000000,-134.182504
0,2,18,0.000000,-133.842673
0,2,20,0.000000,-131.028214
0,2,22,0.000000,-131.665575
0,2,24,0.000000,-134.271761
0,2,26,0.000000,-132.005219
0,2,28,0.000000,-133.741954
0,2,30,0.000000,-133.240634
0,2,32,0.000000,-132.082583
0,2,34,0.000000,-133.058694
0,2,36,0.000000,-133.941498
0,2,38,0.000000,-131.917107
0,2,40,0.000000,-131.441449
0,2,42,0.000000,-131.700601
0,2,44,0.000000,-132.097415
0,2,46,0.000000,-133.623858
0,2,48,0.000000,-133.291000
0,2,50,0.000000,-131.477218
0,2,52,0.000000,-133.821744
0,2,54,0.000000,-133.750803
0,2,56,0.000000,-131.034401
0,2,58,0.000000,-132.063910
0,3,0,0.000000,-133.466665
0,3,2,0.000000,-133.117839
0,3,4,0.000000,-132.231348
0,3,6,0.000000,-132.225125
0,3,8,0.000000,-131.207924
0,3,10,0.000000,-128.869060
0,3,12,0.000000,-130.522872
0,3,14,0.000000,-132.250144
0,3,16,0.000000,-132.483474
0,3,18,0.000000,-129.958451
0,3,20,0.000000,-131.853990
0,3,22,0.000000,-131.647595
0,3,24,0.000000,-131.059997
0,3,26,0.000000,-133.187659
0,3,28,0.000000,-133.077243
0,3,30,0.000000,-130.358732
0,3,32,0.000000,-130.526782
0,3,34,0.000000,-130.825452
0,3,36,0.000000,-131.136017
0,3,38,0.000000,-132.206697
0,3,40,0.000000,-133.876148
0,3,42,0.000000,-131.610465
0,3,44,0.000000,-132.451147
0,3,46,0.000000,-130.908094
0,3,48,0.000000,-130.817542
0,3,50,0.000000,-131.913621
0,3,52,0.000000,-132.343168
0,3,54,0.000000,-131.856777
0,3,56,0.000000,-132.990582
0,3,58,0.000000,-132.923477
0,4,0,0.000000,-133.426804
0,4,2,0.000000,-132.259859
0,4,4,0.000000,-130.428075
0,4,6,0.000000,-131.566455
0,4,8,0.000000,-131.547920
0,4,10,0.000000,-131.743412
0,4,12,0.000000,-132.000233
0,4,14,0.000000,-135.809046
0,4,16,0.000000,-132.783207
0,4,18,0.000000,-131.532731
0,4,20,0.000000,-131.115611
0,4,22,0.000000,-134.426005
0,4,24,0.000000,-132.462820
0,4,26,0.000000,-132.997296
0,4,28,0.000000,-133.341334
0,4,30,0.000000,-131.715338
0,4,32,0.000000,-133.792765
0,4,34,0.000000,-133.557162
0,4,36,0.000000,-133.600490
0,4,38,0.000000,-133.915999
0,4,40,0.000000,-131.994082
0,4,42,0.000000,-131.447856
0,4,44,0.000000,-132.710376
0,4,46,0.000000,-132.706892
0,4,48,0.000000,-132.803370
0,4,50,0.000000,-132.790520
0,4,52,0.000000,-134.216123
0,4,54,0.000000,-134.339044
0,4,56,0.000000,-132.584395
0,4,58,0.000000,-133.729402
0,5,0,0.000000,-133.998398
0,5,2,0.000000,-130.870950
0,5,4,0.000000,-130.815105
0,5,6,0.000000,-131.771608
0,5,8,0.000000,-133.270763
0,5,10,0.000000,-132.915436
0,5,12,0.000000,-133.113926
0,5,14,0.000000,-134.255825
0,5,16,0.000000,-133.561004
0,5,18,0.000000,-131.158870
0,5,20,0.000000,-131.024950
0,5,22,0.000000,-132.158414
0,5,24,0.000000,-130.491110
0,5,26,0.000000,-133.610034
0,5,28,0.000000,-131.379620
0,5,30,0.000000,-131.245197
0,5,32,0.000000,-133.149724
0,5,34,0.000000,-131.400627
0,5,36,0.000000,-133.009031
0,5,38,0.000000,-133.904351
0,5,40,0.000000,-131.255747
0,5,42,0.000000,-132.374392
0,5,44,0.000000,-134.611874
0,5,46,0.000000,-133.031045
0,5,48,0.000000,-130.749676
0,5,50,0.000000,-132.253560
0,5,52,0.000000,-132.547087
0,5,54,0.000000,-134.586593
0,5,56,0.000000,-135.594001
0,5,58,0.000000,-132.272827
0,6,0,0.000000,-131.785983
0,6,2,0.000000,-132.069457
0,6,4,0.000000,-131.319335
0,6,6,0.000000,-132.700465
0,6,8,0.000000,-130.870984
0,6,10,0.000000,-129.933238
0,6,12,0.000000,-132.348405
0,6,14,0.000000,-133.760046
0,6,16,0.000000,-133.546943
0,6,18,0.000000,-130.856931
0,6,20,0.000000,-133.128792
0,6,22,0.000000,-131.265844
0,6,24,0.000000,-136.166042
0,6,26,0.000000,-135.163724
0,6,28,0.000000,-134.450660
0,6,30,0.000000,-132.800505
0,6,32,0.000000,-132.752222
0,6,34,0.000000,-132.278111
0,6,36,0.000000,-133.053059
0,6,38,0.000000,-134.380480
0,6,40,0.000000,-130.449348
0,6,42,0.000000,-133.247109
0,6,44,0.000000,-133.628131
0,6,46,0.000000,-132.002010
0,6,48,0.000000,-130.677466
0,6,50,0.000000,-131.276673
0,6,52,0.000000,-132.288699
0,6,54,0.000000,-131.760354
0,6,56,0.000000,-132.388749
0,6,58,0.000000,-131.953236
0,7,0,0.000000,-131.850203
0,7,2,0.000000,-135.532528
0,7,4,0.000000,-132.878534
0,7,6,0.000000,-132.790740
0,7,8,0.000000,-130.768451
0,7,10,0.000000,-133.120250
0,7,12,0.000000,-131.949584
0,7,14,0.000000,-133.311218
0,7,16,0.000000,-133.403859
0,7,18,0.000000,-133.141219
0,7,20,0.000000,-132.500435
0,7,22,0.000000,-132.656744
0,7,24,0.000000,-132.820713
0,7,26,0.000000,-132.959920
0,7,28,0.000000,-133.616752
0,7,30,0.000000,-130.771290
0,7,32,0.000000,-133.405101
0,7,34,0.000000,-132.450289
0,7,36,0.000000,-133.049299
0,7,38,0.000000,-133.333226
0,7,40,0.000000,-132.856259
0,7,42,0.000000,-135.137878
0,7,44,0.000000,-131.849311
0,7,46,0.000000,-130.738601
0,7,48,0.000000,-130.616343
0,7,50,0.000000,-134.114119
0,7,52,0.000000,-134.052202
0,7,54,0.000000,-132.689406
0,7,56,0.000000,-129.629731
0,7,58,0.000000,-131.347782
0,8,0,0.000000,-134.301684
0,8,2,0.000000,-133.159422
0,8,4,0.000000,-132.438957
0,8,6,0.000000,-133.007720
0,8,8,0.000000,-133.997471
0,8,10,0.000000,-128.042398
0,8,12,0.000000,-133.332455
0,8,14,0.000000,-132.020046
0,8,16,0.000000,-135.116406
0,8,18,0.000000,-130.949147
0,8,20,0.000000,-133.384845
0,8,22,0.000000,-133.240417
0,8,24,0.000000,-132.356625
0,8,26,0.000000,-130.859705
0,8,28,0.000000,-132.221450
0,8,30,0.000000,-132.244416
0,8,32,0.000000,-133.946199
0,8,34,0.000000,-130.801320
0,8,36,0.000000,-134.878210
0,8,38,0.000000,-132.486273
0,8,40,0.000000,-135.357614
0,8,42,0.000000,-133.434904
0,8,44,0.000000,-131.944643
0,8,46,0.000000,-131.376783
0,8,48,0.000000,-134.820361
0,8,50,0.000000,-131.885577
0,8,52,0.000000,-134.021924
0,8,54,0.000000,-133.689626
0,8,56,0.000000,-129.862838
0,8,58,0.000000,-132.904891
0,9,0,0.000000,-131.892899
0,9,2,0.000000,-132.026266
0,9,4,0.000000,-131.879074
0,9,6,0.000000,-132.411837
0,9,8,0.000000,-133.099011
0,9,10,0.000000,-132.120782
0,9,12,0.000000,-132.094242
0,9,14,0.000000,-132.646013
0,9,16,0.000000,-132.657901
0,9,18,0.000000,-134.609560
0,9,20,0.000000,-133.633845
0,9,22,0.000000,-131.588638
0,9,24,0.000000,-132.385780
0,9,26,0.000000,-134.478411
0,9,28,0.000000,-132.112091
0,9,30,0.000000,-132.052964
0,9,32,0.000000,-132.161718
0,9,34,0.000000,-133.491883
0,9,36,0.000000,-131.653094
0,9,38,0.000000,-133.614029
0,9,40,0.000000,-132.605832
0,9,42,0.000000,-132.202895
0,9,44,0.000000,-132.483087
0,9,46,0.000000,-134.385173
0,9,48,0.000000,-132.113511
0,9,50,0.000000,-134.246913
0,9,52,0.000000,-131.729593
0,9,54,0.000000,-132.134759
0,9,56,0.000000,-133.646773
0,9,58,0.000000,-134.265547
0,10,0,0.000000,-133.828453
0,10,2,0.000000,-131.185255
0,10,4,0.000000,-133.594874
0,10,6,0.000000,-134.144619
0,10,8,0.000000,-132.814653
0,10,10,0.000000,-130.103835
0,10,12,0.000000,-132.369543
0,10,14,0.000000,-132.706040
0,10,16,0.000000,-132.216612
0,10,18,0.000000,-134.310956
0,10,20,0.000000,-132.395188
0,10,22,0.000000,-133.209665
0,10,24,0.000000,-133.184999
0,10,26,0.000000,-131.850643
0,10,28,0.000000,-133.379626
0,10,30,0.000000,-132.515944
0,10,32,0.000000,-132.710600
0,10,34,0.000000,-131.346662
0,10,36,0.000000,-132.374817
0,10,38,0.000000,-132.105072
0,10,40,0.000000,-132.285334
0,10,42,0.000000,-134.576753
0,10,44,0.000000,-133.647054
0,10,46,0.000000,-134.721329
0,10,48,0.000000,-132.842150
0,10,50,0.000000,-132.734500
0,10,52,0.000000,-130.549155
0,10,54,0.000000,-132.825370
0,10,56,0.000000,-132.300682
0,10,58,0.000000,-130.245586
0,11,0,0.000000,-132.789523
0,11,2,0.000000,-134.353926
0,11,4,0.000000,-135.829768
0,11,6,0.000000,-130.793058
0,11,8,0.000000,-131.402259
0,11,10,0.000000,-132.442298
0,11,12,0.000000,-132.250646
0,11,14,0.000000,-131.993340
0,11,16,0.000000,-133.537893
0,11,18,0.000000,-132.692076
0,11,20,0.000000,-130.844393
0,11,22,0.000000,-131.598110
0,11,24,0.000000,-132.945957
0,11,26,0.000000,-130.287747
0,11,28,0.000000,-133.905708
0,11,30,0.000000,-133.244545
0,11,32,0.000000,-131.324392
0,11,34,0.000000,-131.510394
0,11,36,0.000000,-132.884105
0,11,38,0.000000,-133.362273
0,11,40,0.000000,-133.936018
0,11,42,0.000000,-135.373851
0,11,44,0.000000,-133.388620
0,11,46,0.000000,-132.347894
0,11,48,0.000000,-132.181195
0,11,50,0.000000,-131.660574
0,11,52,0.000000,-131.625638
0,11,54,0.000000,-131.598558
0,11,56,0.000000,-135.277336
0,11,58,0.000000,-134.048620
0,12,0,0.000000,-131.968811
0,12,2,0.000000,-132.881328
0,12,4,0.000000,-132.472550
0,12,6,0.000000,-132.139391
0,12,8,0.000000,-134.801713
0,12,10,0.000000,-133.809477
0,12,12,0.000000,-131.271655
0,12,14,0.000000,-133.119690
0,12,16,0.000000,-133.270494
0,12,18,0.000000,-135.075928
0,12,20,0.000000,-132.452935
0,12,22,0.000000,-130.397796
0,12,24,0.000000,-131.355621
0,12,26,0.000000,-130.392016
0,12,28,0.000000,-131.377674
0,12,30,0.000000,-133.948440
0,12,32,0.000000,-131.463841
0,12,34,0.000000,-130.400513
0,12,36,0.000000,-133.184541
0,12,38,0.000000,-133.155405
0,12,40,0.000000,-134.401191
0,12,42,0.000000,-133.078277
0,12,44,0.000000,-132.699313
0,12,46,0.000000,-131.960980
0,12,48,0.000000,-132.405029
0,12,50,0.000000,-131.828564
0,12,52,0.000000,-130.094957
0,12,54,0.000000,-131.682774
0,12,56,0.000000,-133.729831
0,12,58,0.000000,-131.447280
0,13,0,0.000000,-132.193816
0,13,2,0.000000,-131.924917
0,13,4,0.000000,-131.550806
0,13,6,0.000000,-131.760946
0,13,8,0.000000,-133.385483
0,13,10,0.000000,-131.706828
0,13,12,0.000000,-133.697148
0,13,14,0.000000,-133.317192
0,13,16,0.000000,-133.226284
0,13,18,0.000000,-131.758370
0,13,20,0.000000,-133.966319
0,13,22,0.000000,-131.527003
0,13,24,0.000000,-133.130265
0,13,26,0.000000,-133.498426
0,13,28,0.000000,-135.611736
0,13,30,0.000000,-132.240158
0,13,32,0.000000,-131.714421
0,13,34,0.000000,-131.667607
0,13,36,0.000000,-131.775196
0,13,38,0.000000,-131.192173
0,13,40,0.000000,-133.802473
0,13,42,0.000000,-130.985300
0,13,44,0.000000,-132.450100
0,13,46,0.000000,-133.898493
0,13,48,0.000000,-132.341661
0,13,50,0.000000,-132.054926
0,13,52,0.000000,-133.159787
0,13,54,0.000000,-132.099032
0,13,56,0.000000,-132.290124
0,13,58,0.000000,-131.596807
0,14,0,0.000000,-132.468184
0,14,2,0.000000,-130.032945
0,14,4,0.000000,-132.400345
0,14,6,0.000000,-134.049789
0,14,8,0.000000,-131.988430
0,14,10,0.000000,-130.404578
0,14,12,0.000000,-130.656721
0,14,14,0.000000,-134.065338
0,14,16,0.000000,-133.891393
0,14,18,0.000000,-133.526022
0,14,20,0.000000,-134.345266
0,14,22,0.000000,-132.816913
0,14,24,0.000000,-131.700536
0,14,26,0.000000,-130.555148
0,14,28,0.000000,-133.216413
0,14,30,0.000000,-133.667594
0,14,32,0.000000,-133.445612
0,14,34,0.000000,-131.717398
0,14,36,0.000000,-132.079931
0,14,38,0.000000,-132.878405
0,14,40,0.000000,-133.997044
0,14,42,0.000000,-133.267936
0,14,44,0.000000,-133.199089
0,14,46,0.000000,-133.268718
0,14,48,0.000000,-130.259140
0,14,50,0.000000,-131.837574
0,14,52,0.000000,-132.631580
0,14,54,0.000000,-133.165384
0,14,56,0.000000,-133.424463
0,14,58,0.000000,-132.578324
0,15,0,0.000000,-133.323847
0,15,2,0.000000,-133.628242
0,15,4,0.000000,-133.057941
0,15,6,0.000000,-133.146538
0,15,8,0.000000,-135.338082
0,15,10,0.000000,-132.888601
0,15,12,0.000000,-130.808190
0,15,14,0.000000,-131.433791
0,15,16,0.000000,-133.470407
0,15,18,0.000000,-132.759949
0,15,20,0.000000,-133.451034
0,15,22,0.000000,-133.023549
0,15,24,0.000000,-131.592145
0,15,26,0.000000,-131.382802
0,15,28,0.000000,-133.847011
0,15,30,0.000000,-130.980385
0,15,32,0.000000,-132.612765
0,15,34,0.000000,-131.644817
0,15,36,0.000000,-130.625648
0,15,38,0.000000,-133.302783
0,15,40,0.000000,-131.304354
0,15,42,0.000000,-130.845324
0,15,44,0.000000,-131.906644
0,15,46,0.000000,-130.969758
0,15,48,0.000000,-133.234992
0,15,50,0.000000,-130.783070
0,15,52,0.000000,-133.014814
0,15,54,0.000000,-133.725548
0,15,56,0.000000,-130.697123
0,15,58,0.000000,-131.132288
0,16,0,0.000000,-132.438921
0,16,2,0.000000,-132.768117
0,16,4,0.000000,-132.887680
0,16,6,0.000000,-132.114216
0,16,8,0.000000,-134.243988
0,16,10,0.000000,-133.699462
0,16,12,0.000000,-131.128897
0,16,14,0.000000,-131.223784
0,16,16,0.000000,-132.782228
0,16,18,0.000000,-131.849534
0,16,20,0.000000,-130.675288
0,16,22,0.000000,-131.544863
0,16,24,0.000000,-133.965535
0,16,26,0.000000,-132.173450
0,16,28,0.000000,-134.336023
0,16,30,0.000000,-132.250235
0,16,32,0.000000,-135.210868
0,16,34,0.000000,-131.773033
0,16,36,0.000000,-131.404744
0,16,38,0.000000,-132.060857
0,16,40,0.000000,-132.625278
0,16,42,0.000000,-131.123169
0,16,44,0.000000,-133.302137
0,16,46,0.000000,-131.332078
0,16,48,0.000000,-132.392542
0,16,50,0.000000,-130.880831
0,16,52,0.000000,-134.906416
0,16,54,0.000000,-130.514186
0,16,56,0.000000,-132.841067
0,16,58,0.000000,-130.640629
0,17,0,0.000000,-132.473721
0,17,2,0.000000,-131.169334
0,17,4,0.000000,-131.917788
0,17,6,0.000000,-130.765575
0,17,8,0.000000,-134.233023
0,17,10,0.000000,-134.477923
0,17,12,0.000000,-131.495574
0,17,14,0.000000,-134.643647
0,17,16,0.000000,-131.876717
0,17,18,0.000000,-131.003732
0,17,20,0.000000,-134.765891
0,17,22,0.000000,-133.021383
0,17,24,0.000000,-133.862521
0,17,26,0.000000,-132.734746
0,17,28,0.000000,-133.296528
0,17,30,0.000000,-132.560582
0,17,32,0.000000,-131.273249
0,17,34,0.000000,-132.989961
0,17,36,0.000000,-132.811585
0,17,38,0.000000,-131.266016
0,17,40,0.000000,-133.038475
0,17,42,0.000000,-132.143727
0,17,44,0.000000,-132.489711
0,17,46,0.000000,-132.421159
0,17,48,0.000000,-128.647158
0,17,50,0.000000,-131.362421
0,17,52,0.000000,-131.271888
0,17,54,0.000000,-132.246489
0,17,56,0.000000,-131.806983
0,17,58,0.000000,-133.061035
0,18,0,0.000000,-133.853569
0,18,2,0.000000,-133.347890
0,18,4,0.000000,-134.241654
0,18,6,0.000000,-132.799689
0,18,8,0.000000,-131.985240
0,18,10,0.000000,-131.920985
0,18,12,0.000000,-130.960569
0,18,14,0.000000,-131.769266
0,18,16,0.000000,-130.876060
0,18,18,0.000000,-133.515260
0,18,20,0.000000,-133.735022
0,18,22,0.000000,-134.377160
0,18,24,0.000000,-133.417254
0,18,26,0.000000,-133.180227
0,18,28,0.000000,-131.421124
0,18,30,0.000000,-131.868182
0,18,32,0.000000,-130.141863
0,18,34,0.000000,-133.460443
0,18,36,0.000000,-131.156759
0,18,38,0.000000,-133.547577
0,18,40,0.000000,-134.910577
0,18,42,0.000000,-133.675387
0,18,44,0.000000,-135.153321
0,18,46,0.000000,-132.431254
0,18,48,0.000000,-133.786588
0,18,50,0.000000,-133.145154
0,18,52,0.000000,-132.635314
0,18,54,0.000000,-133.485231
0,18,56,0.000000,-132.353500
0,18,58,0.000000,-132.503679
0,19,0,0.000000,-131.532781
0,19,2,0.000000,-133.198423
0,19,4,0.000000,-132.783542
0,19,6,0.000000,-131.347695
0,19,8,0.000000,-132.030763
0,19,10,0.000000,-134.242487
0,19,12,0.000000,-131.866963
0,19,14,0.000000,-130.175564
0,19,16,0.000000,-131.720686
0,19,18,0.000000,-131.028968
0,19,20,0.000000,-132.556177
0,19,22,0.000000,-132.254212
0,19,24,0.000000,-132.476480
0,19,26,0.000000,-133.969049
0,19,28,0.000000,-131.921279
0,19,30,0.000000,-133.525480
0,19,32,0.000000,-133.591630
0,19,34,0.000000,-134.078096
0,19,36,0.000000,-131.397525
0,19,38,0.000000,-131.927742
0,19,40,0.000000,-131.045003
0,19,42,0.000000,-132.834306
0,19,44,0.000000,-131.214770
0,19,46,0.000000,-131.955259
0,19,48,0.000000,-134.540764
0,19,50,0.000000,-128.463496
0,19,52,0.000000,-130.954619
0,19,54,0.000000,-132.247285
0,19,56,0.000000,-135.006068
0,19,58,0.000000,-130.585165
0,20,0,0.000000,-133.411273
0,20,2,0.000000,-133.096139
0,20,4,0.000000,-130.090973
0,20,6,0.000000,-132.502311
0,20,8,0.000000,-130.160873
0,20,10,0.000000,-130.936978
0,20,12,0.000000,-132.316010
0,20,14,0.000000,-131.147197
0,20,16,0.000000,-133.743029
0,20,18,0.000000,-132.743418
0,20,20,0.000000,-131.500419
0,20,22,0.000000,-132.750895
0,20,24,0.000000,-134.572444
0,20,26,0.000000,-134.658553
0,20,28,0.000000,-133.574236
0,20,30,0.000000,-131.014951
0,20,32,0.000000,-132.256865
0,20,34,0.000000,-131.014550
0,20,36,0.000000,-135.194929
0,20,38,0.000000,-132.033915
0,20,40,0.000000,-129.785409
0,20,42,0.000000,-131.838586
0,20,44,0.000000,-132.178434
0,20,46,0.000000,-133.549109
0,20,48,0.000000,-130.347027
0,20,50,0.000000,-133.170677
0,20,52,0.000000,-133.368047
0,20,54,0.000000,-132.126303
0,20,56,0.000000,-132.020653
0,20,58,0.000000,-133.309299
0,21,0,0.000000,-130.799993
0,21,2,0.000000,-133.850484
0,21,4,0.000000,-131.293937
0,21,6,0.000000,-135.313939
0,21,8,0.000000,-133.528613
0,21,10,0.000000,-132.092473
0,21,12,0.000000,-132.392610
0,21,14,0.000000,-130.822401
0,21,16,0.000000,-131.967614
0,21,18,0.000000,-128.239286
0,21,20,0.000000,-131.332683
0,21,22,0.000000,-132.707289
0,21,24,0.000000,-134.534145
0,21,26,0.000000,-134.813836
0,21,28,0.000000,-133.237877
0,21,30,0.000000,-130.974588
0,21,32,0.000000,-133.691826
0,21,34,0.000000,-134.096592
0,21,36,0.000000,-134.446114
0,21,38,0.000000,-128.054968
0,21,40,0.000000,-133.104024
0,21,42,0.000000,-132.893578
0,21,44,0.000000,-132.485954
0,21,46,0.000000,-133.955913
0,21,48,0.000000,-132.791970
0,21,50,0.000000,-133.479958
0,21,52,0.000000,-131.253861
0,21,54,0.000000,-133.111320
0,21,56,0.000000,-133.080703
0,21,58,0.000000,-131.274695
0,22,0,0.000000,-133.032555
0,22,2,0.000000,-134.047161
0,22,4,0.000000,-133.866760
0,22,6,0.000000,-132.070465
0,22,8,0.000000,-133.026605
0,22,10,0.000000,-131.732985
0,22,12,0.000000,-133.265798
0,22,14,0.000000,-131.001202
0,22,16,0.000000,-133.507694
0,22,18,0.000000,-130.865094
0,22,20,0.000000,-132.487071
0,22,22,0.000000,-130.622456
0,22,24,0.000000,-131.690660
0,22,26,0.000000,-132.506819
0,22,28,0.000000,-131.863068
0,22,30,0.000000,-132.402311
0,22,32,0.000000,-133.492610
0,22,34,0.000000,-133.960489
0,22,36,0.000000,-132.257753
0,22,38,0.000000,-131.540170
0,22,40,0.000000,-134.005100
0,22,42,0.000000,-134.777013
0,22,44,0.000000,-133.847271
0,22,46,0.000000,-129.267223
0,22,48,0.000000,-131.655951
0,22,50,0.000000,-131.057663
0,22,52,0.000000,-132.848948
0,22,54,0.000000,-133.153138
0,22,56,0.000000,-134.782597
0,22,58,0.000000,-131.148671
0,23,0,0.000000,-132.683656
0,23,2,0.000000,-132.630164
0,23,4,0.000000,-131.683063
0,23,6,0.000000,-132.530910
0,23,8,0.000000,-132.489613
0,23,10,0.000000,-132.332672
0,23,12,0.000000,-132.612840
0,23,14,0.000000,-133.405329
0,23,16,0.000000,-130.593756
0,23,18,0.000000,-135.653241
0,23,20,0.000000,-133.846720
0,23,22,0.000000,-133.980949
0,23,24,0.000000,-134.296361
0,23,26,0.000000,-134.274095
0,23,28,0.000000,-132.189182
0,23,30,0.000000,-131.695058
0,23,32,0.000000,-134.551512
0,23,34,0.000000,-134.062313
0,23,36,0.000000,-133.212401
0,23,38,0.000000,-132.606210
0,23,40,0.000000,-131.595261
0,23,42,0.000000,-131.286605
0,23,44,0.000000,-133.089765
0,23,46,0.000000,-131.771049
0,23,48,0.000000,-134.368853
0,23,50,0.000000,-134.291299
0,23,52,0.000000,-131.919463
0,23,54,0.000000,-131.682621
0,23,56,0.000000,-133.520350
0,23,58,0.000000,-130.295781
0,24,0,0.000000,-133.144099
0,24,2,0.000000,-130.671435
0,24,4,0.000000,-134.300926
0,24,6,0.000000,-133.361845
0,24,8,0.000000,-133.821567
0,24,10,0.000000,-133.134594
0,24,12,0.000000,-131.287921
0,24,14,0.000000,-129.493680
0,24,16,0.000000,-132.964348
0,24,18,0.000000,-130.990381
0,24,20,0.000000,-130.683426
0,24,22,0.000000,-132.382894
0,24,24,0.000000,-134.621020
0,24,26,0.000000,-132.181167
0,24,28,0.000000,-132.192290
0,24,30,0.000000,-132.610774
0,24,32,0.000000,-133.596833
0,24,34,0.000000,-129.450706
0,24,36,0.000000,-132.131400
0,24,38,0.000000,-131.077743
0,24,40,0.000000,-131.456768
0,24,42,0.000000,-132.109850
0,24,44,0.000000,-135.034579
0,24,46,0.000000,-131.525241
0,24,48,0.000000,-133.290374
0,24,50,0.000000,-131.933970
0,24,52,0.000000,-133.664425
0,24,54,0.000000,-131.144198
0,24,56,0.000000,-134.252569
0,24,58,0.000000,-130.578723
0,25,0,0.000000,-133.185164
0,25,2,0.000000,-132.735740
0,25,4,0.000000,-133.773921
0,25,6,0.000000,-131.278565
0,25,8,0.000000,-133.797491
0,25,10,0.000000,-132.792543
0,25,12,0.000000,-133.845443
0,25,14,0.000000,-130.367919
0,25,16,0.000000,-133.142691
0,25,18,0.000000,-130.403230
0,25,20,0.000000,-134.483454
0,25,22,0.000000,-132.663899
0,25,24,0.000000,-131.675027
0,25,26,0.000000,-129.934010
0,25,28,0.000000,-132.470331
0,25,30,0.000000,-134.635436
0,25,32,0.000000,-132.098562
0,25,34,0.000000,-131.144592
0,25,36,0.000000,-129.973288
0,25,38,0.000000,-130.213946
0,25,40,0.000000,-133.142721
0,25,42,0.000000,-132.788642
0,25,44,0.000000,-133.128052
0,25,46,0.000000,-131.584134
0,25,48,0.000000,-132.173630
0,25,50,0.000000,-132.688605
0,25,52,0.000000,-134.774209
0,25,54,0.000000,-131.245918
0,25,56,0.000000,-131.851103
0,25,58,0.000000,-134.526513
0,26,0,0.000000,-134.457168
0,26,2,0.000000,-131.702484
0,26,4,0.000000,-132.145159
0,26,6,0.000000,-131.808675
0,26,8,0.000000,-131.754454
0,26,10,0.000000,-133.351821
0,26,12,0.000000,-134.778091
0,26,14,0.000000,-133.436207
0,26,16,0.000000,-130.518381
0,26,18,0.000000,-131.084441
0,26,20,0.000000,-132.725633
0,26,22,0.000000,-133.500995
0,26,24,0.000000,-131.484985
0,26,26,0.000000,-131.751017
0,26,28,0.000000,-134.219479
0,26,30,0.000000,-134.112075
0,26,32,0.000000,-133.689317
0,26,34,0.000000,-132.411415
0,26,36,0.000000,-132.162311
0,26,38,0.000000,-131.557417
0,26,40,0.000000,-130.448330
0,26,42,0.000000,-131.851793
0,26,44,0.000000,-129.563118
0,26,46,0.000000,-132.152633
0,26,48,0.000000,-133.589317
0,26,50,0.000000,-131.977948
0,26,52,0.000000,-130.902597
0,26,54,0.000000,-131.336917
0,26,56,0.000000,-132.285691
0,26,58,0.000000,-134.948255
0,27,0,0.000000,-134.534137
0,27,2,0.000000,-130.519574
0,27,4,0.000000,-130.567115
0,27,6,0.000000,-134.038901
0,27,8,0.000000,-133.764860
0,27,10,0.000000,-133.083321
0,27,12,0.000000,-134.529958
0,27,14,0.000000,-132.769510
0,27,16,0.000000,-133.675056
0,27,18,0.000000,-131.811985
0,27,20,0.000000,-128.313316
0,27,22,0.000000,-133.318516
