hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.688971
0,0,2,0.000000,-128.726185
0,0,4,0.000000,-135.903899
0,0,6,0.000000,-126.591411
0,0,8,0.000000,-123.688146
0,0,10,0.000000,-125.660173
0,0,12,0.000000,-133.270200
0,0,14,0.000000,-127.586270
0,0,16,0.000000,-133.708218
0,0,18,0.000000,-133.889877
0,0,20,0.000000,-127.749770
0,0,22,0.000000,-129.701943
0,0,24,0.000000,-132.753924
0,0,26,0.000000,-130.586204
0,0,28,0.000000,-131.941532
0,0,30,0.000000,-127.384741
0,0,32,0.000000,-127.338031
0,0,34,0.000000,-126.634079
0,0,36,0.000000,-129.263132
0,0,38,0.000000,-127.786228
0,0,40,0.000000,-132.238254
0,0,42,0.000000,-124.948134
0,0,44,0.000000,-132.375500
0,0,46,0.000000,-130.468438
0,0,48,0.000000,-131.574207
0,0,50,0.000000,-135.597810
0,0,52,0.000000,-127.048358
0,0,54,0.000000,-129.260298
0,0,56,0.000000,-132.229805
0,0,58,0.000000,-127.257861
0,1,0,0.000000,-139.092591
0,1,2,0.000000,-128.301326
0,1,4,0.000000,-141.061323
0,1,6,0.000000,-129.728172
0,1,8,0.000000,-128.131334
0,1,10,0.000000,-142.568275
0,1,12,0.000000,-126.835055
0,1,14,0.000000,-127.273804
0,1,16,0.000000,-126.038688
0,1,18,0.000000,-125.842050
0,1,20,0.000000,-128.977997
0,1,22,0.000000,-126.637044
0,1,24,0.000000,-128.048106
0,1,26,0.000000,-136.325360
0,1,28,0.000000,-133.246641
0,1,30,0.000000,-137.243439
0,1,32,0.000000,-122.037091
0,1,34,0.000000,-127.973070
0,1,36,0.000000,-128.849528
0,1,38,0.000000,-131.149137
0,1,40,0.000000,-133.322903
0,1,42,0.000000,-133.961904
0,1,44,0.000000,-131.061703
0,1,46,0.000000,-132.505229
0,1,48,0.000000,-132.198057
0,1,50,0.000000,-126.981145
0,1,52,0.000000,-126.356058
0,1,54,0.000000,-129.373748
0,1,56,0.000000,-121.912649
0,1,58,0.000000,-132.867802
0,2,0,0.000000,-138.307758
0,2,2,0.000000,-126.907030
0,2,4,0.000000,-128.950373
0,2,6,0.000000,-128.050974
0,2,8,0.000000,-131.901379
0,2,10,0.000000,-129.009914
0,2,12,0.000000,-124.778203
0,2,14,0.000000,-129.282153
0,2,16,0.000000,-137.899535
0,2,18,0.000000,-132.428790
0,2,20,0.000000,-125.043919
0,2,22,0.000000,-130.958740
0,2,24,0.000000,-133.975758
0,2,26,0.000000,-129.702505
0,2,28,0.000000,-125.561536
0,2,30,0.000000,-128.043501
0,2,32,0.000000,-127.328593
0,2,34,0.000000,-152.990020
0,2,36,0.000000,-124.929619
0,2,38,0.000000,-134.663386
0,2,40,0.000000,-125.189539
0,2,42,0.000000,-130.578948
0,2,44,0.000000,-125.982160
0,2,46,0.000000,-146.424671
0,2,48,0.000000,-127.121291
0,2,50,0.000000,-130.190702
0,2,52,0.000000,-131.965872
0,2,54,0.000000,-132.652420
0,2,56,0.000000,-139.231509
0,2,58,0.000000,-134.666307
0,3,0,0.000000,-134.866029
0,3,2,0.000000,-125.787099
0,3,4,0.000000,-130.545411
0,3,6,0.000000,-129.973149
0,3,8,0.000000,-133.659959
0,3,10,0.000000,-134.372586
0,3,12,0.000000,-125.602110
0,3,14,0.000000,-135.433340
0,3,16,0.000000,-141.929885
0,3,18,0.000000,-133.766904
0,3,20,0.000000,-125.056432
0,3,22,0.000000,-135.792508
0,3,24,0.000000,-129.894505
0,3,26,0.000000,-127.877273
0,3,28,0.000000,-130.976231
0,3,30,0.000000,-126.651505
0,3,32,0.000000,-135.094177
0,3,34,0.000000,-124.024266
0,3,36,0.000000,-129.440611
0,3,38,0.000000,-136.018250
0,3,40,0.000000,-123.988048
0,3,42,0.000000,-128.272662
0,3,44,0.000000,-143.271944
0,3,46,0.000000,-127.177800
0,3,48,0.000000,-131.233031
0,3,50,0.000000,-134.405098
0,3,52,0.000000,-133.346053
0,3,54,0.000000,-131.888400
0,3,56,0.000000,-133.290039
0,3,58,0.000000,-133.600026
0,4,0,0.000000,-142.132635
0,4,2,0.000000,-130.535066
0,4,4,0.000000,-130.152417
0,4,6,0.000000,-129.204043
0,4,8,0.000000,-131.813180
0,4,10,0.000000,-130.239164
0,4,12,0.000000,-132.874189
0,4,14,0.000000,-127.929435
0,4,16,0.000000,-134.910762
0,4,18,0.000000,-131.966278
0,4,20,0.000000,-140.766160
0,4,22,0.000000,-133.662576
0,4,24,0.000000,-124.626534
0,4,26,0.000000,-132.829084
0,4,28,0.000000,-130.353132
0,4,30,0.000000,-135.686535
0,4,32,0.000000,-130.613970
0,4,34,0.000000,-126.192170
0,4,36,0.000000,-121.431814
0,4,38,0.000000,-133.539483
0,4,40,0.000000,-125.303864
0,4,42,0.000000,-121.983492
0,4,44,0.000000,-133.156349
0,4,46,0.000000,-137.406306
0,4,48,0.000000,-129.066043
0,4,50,0.000000,-128.825411
0,4,52,0.000000,-137.482837
0,4,54,0.000000,-130.077762
0,4,56,0.000000,-125.573361
0,4,58,0.000000,-129.591404
0,5,0,0.000000,-129.075510
0,5,2,0.000000,-128.161841
0,5,4,0.000000,-122.696975
0,5,6,0.000000,-129.489570
0,5,8,0.000000,-135.724166
0,5,10,0.000000,-130.408562
0,5,12,0.000000,-131.865651
0,5,14,0.000000,-135.708651
0,5,16,0.000000,-124.758848
0,5,18,0.000000,-131.982011
0,5,20,0.000000,-127.495737
0,5,22,0.000000,-133.688621
0,5,24,0.000000,-128.142749
0,5,26,0.000000,-138.507885
0,5,28,0.000000,-129.857585
0,5,30,0.000000,-128.393785
0,5,32,0.000000,-128.488325
0,5,34,0.000000,-131.292942
0,5,36,0.000000,-129.092673
0,5,38,0.000000,-137.205585
0,5,40,0.000000,-138.723369
0,5,42,0.000000,-134.107139
0,5,44,0.000000,-139.352513
0,5,46,0.000000,-127.701329
0,5,48,0.000000,-141.090010
0,5,50,0.000000,-125.971233
0,5,52,0.000000,-133.536570
0,5,54,0.000000,-138.287179
0,5,56,0.000000,-127.242244
0,5,58,0.000000,-131.936085
0,6,0,0.000000,-153.295745
0,6,2,0.000000,-148.115697
0,6,4,0.000000,-142.128793
0,6,6,0.000000,-127.664031
0,6,8,0.000000,-124.585872
0,6,10,0.000000,-137.202825
0,6,12,0.000000,-127.930094
0,6,14,0.000000,-131.864081
0,6,16,0.000000,-128.652431
0,6,18,0.000000,-128.610127
0,6,20,0.000000,-132.797482
0,6,22,0.000000,-127.102362
0,6,24,0.000000,-140.861318
0,6,26,0.000000,-129.525922
0,6,28,0.000000,-128.706220
0,6,30,0.000000,-125.578258
0,6,32,0.000000,-131.984358
0,6,34,0.000000,-143.167522
0,6,36,0.000000,-132.798197
0,6,38,0.000000,-132.261413
0,6,40,0.000000,-139.472266
0,6,42,0.000000,-122.493202
0,6,44,0.000000,-125.025211
0,6,46,0.000000,-137.371088
0,6,48,0.000000,-126.938465
0,6,50,0.000000,-131.055500
0,6,52,0.000000,-136.850013
0,6,54,0.000000,-131.676305
0,6,56,0.000000,-136.907723
0,6,58,0.000000,-124.258826
0,7,0,0.000000,-139.050068
0,7,2,0.000000,-127.746421
0,7,4,0.000000,-126.724575
0,7,6,0.000000,-131.847389
0,7,8,0.000000,-131.141640
0,7,10,0.000000,-140.955543
0,7,12,0.000000,-129.513815
0,7,14,0.000000,-126.752180
0,7,16,0.000000,-125.447435
0,7,18,0.000000,-124.745942
0,7,20,0.000000,-150.323574
0,7,22,0.000000,-126.109498
0,7,24,0.000000,-126.095374
0,7,26,0.000000,-138.052048
0,7,28,0.000000,-131.473329
0,7,30,0.000000,-131.863707
0,7,32,0.000000,-130.655189
0,7,34,0.000000,-131.926190
0,7,36,0.000000,-128.908347
0,7,38,0.000000,-127.043684
0,7,40,0.000000,-135.612584
0,7,42,0.000000,-127.587837
0,7,44,0.000000,-132.517642
0,7,46,0.000000,-126.078717
0,7,48,0.000000,-133.321763
0,7,50,0.000000,-130.787338
0,7,52,0.000000,-134.184129
0,7,54,0.000000,-130.235189
0,7,56,0.000000,-131.151486
0,7,58,0.000000,-126.508239
0,8,0,0.000000,-131.205183
0,8,2,0.000000,-135.016506
0,8,4,0.000000,-145.363440
0,8,6,0.000000,-126.925106
0,8,8,0.000000,-125.387206
0,8,10,0.000000,-135.696847
0,8,12,0.000000,-131.019396
0,8,14,0.000000,-133.319841
0,8,16,0.000000,-152.023521
0,8,18,0.000000,-129.577340
0,8,20,0.000000,-128.459447
0,8,22,0.000000,-127.312831
0,8,24,0.000000,-133.857297
0,8,26,0.000000,-155.391341
0,8,28,0.000000,-141.529603
0,8,30,0.000000,-126.417965
0,8,32,0.000000,-126.576273
0,8,34,0.000000,-127.110791
0,8,36,0.000000,-125.201337
0,8,38,0.000000,-128.553829
0,8,40,0.000000,-126.255929
0,8,42,0.000000,-127.774627
0,8,44,0.000000,-133.823482
0,8,46,0.000000,-136.677048
0,8,48,0.000000,-132.747044
0,8,50,0.000000,-135.383951
0,8,52,0.000000,-134.348985
0,8,54,0.000000,-125.245216
0,8,56,0.000000,-123.402027
0,8,58,0.000000,-126.492392
0,9,0,0.000000,-129.040858
0,9,2,0.000000,-132.628714
0,9,4,0.000000,-139.173753
0,9,6,0.000000,-127.551692
0,9,8,0.000000,-128.929426
0,9,10,0.000000,-133.514115
0,9,12,0.000000,-128.412679
0,9,14,0.000000,-138.117746
0,9,16,0.000000,-135.270356
0,9,18,0.000000,-133.863296
0,9,20,0.000000,-136.814314
0,9,22,0.000000,-124.347035
0,9,24,0.000000,-137.541106
0,9,26,0.000000,-125.999996
0,9,28,0.000000,-133.228537
0,9,30,0.000000,-124.749474
0,9,32,0.000000,-134.006310
0,9,34,0.000000,-127.541617
0,9,36,0.000000,-125.943495
0,9,38,0.000000,-121.981194
0,9,40,0.000000,-125.843222
0,9,42,0.000000,-122.412071
0,9,44,0.000000,-143.520111
0,9,46,0.000000,-143.059502
0,9,48,0.000000,-131.024020
0,9,50,0.000000,-127.362704
0,9,52,0.000000,-134.449644
0,9,54,0.000000,-129.943641
0,9,56,0.000000,-128.102068
0,9,58,0.000000,-127.604220
0,10,0,0.000000,-124.446987
0,10,2,0.000000,-130.090116
0,10,4,0.000000,-128.805712
0,10,6,0.000000,-133.164010
0,10,8,0.000000,-131.730012
0,10,10,0.000000,-125.928025
0,10,12,0.000000,-129.890954
0,10,14,0.000000,-129.895362
0,10,16,0.000000,-131.383965
0,10,18,0.000000,-130.862126
0,10,20,0.000000,-127.342526
0,10,22,0.000000,-123.913342
0,10,24,0.000000,-126.031509
0,10,26,0.000000,-128.634500
0,10,28,0.000000,-134.501805
0,10,30,0.000000,-129.315217
0,10,32,0.000000,-123.007506
0,10,34,0.000000,-132.567328
0,10,36,0.000000,-124.330966
0,10,38,0.000000,-128.603406
0,10,40,0.000000,-122.615923
0,10,42,0.000000,-130.902870
0,10,44,0.000000,-123.625323
0,10,46,0.000000,-134.863805
0,10,48,0.000000,-126.720060
0,10,50,0.000000,-154.516394
0,10,52,0.000000,-128.375918
0,10,54,0.000000,-129.163711
0,10,56,0.000000,-141.302171
0,10,58,0.000000,-132.098320
0,11,0,0.000000,-126.537255
0,11,2,0.000000,-124.291307
0,11,4,0.000000,-136.421850
0,11,6,0.000000,-128.539004
0,11,8,0.000000,-124.703140
0,11,10,0.000000,-125.798365
0,11,12,0.000000,-131.509279
0,11,14,0.000000,-132.716320
0,11,16,0.000000,-130.299394
0,11,18,0.000000,-122.424846
0,11,20,0.000000,-136.626578
0,11,22,0.000000,-127.628256
0,11,24,0.000000,-127.921574
0,11,26,0.000000,-127.928853
0,11,28,0.000000,-129.759032
0,11,30,0.000000,-124.915288
0,11,32,0.000000,-132.674857
0,11,34,0.000000,-127.151555
0,11,36,0.000000,-132.936566
0,11,38,0.000000,-132.013591
0,11,40,0.000000,-131.991418
0,11,42,0.000000,-131.907232
0,11,44,0.000000,-122.964582
0,11,46,0.000000,-133.995624
0,11,48,0.000000,-134.965852
0,11,50,0.000000,-131.838870
0,11,52,0.000000,-138.401852
0,11,54,0.000000,-137.054978
0,11,56,0.000000,-126.585241
0,11,58,0.000000,-131.549183
0,12,0,0.000000,-132.296599
0,12,2,0.000000,-132.281499
0,12,4,0.000000,-129.797664
0,12,6,0.000000,-129.678248
0,12,8,0.000000,-127.082365
0,12,10,0.000000,-131.628750
0,12,12,0.000000,-139.609030
0,12,14,0.000000,-124.281269
0,12,16,0.000000,-131.258046
0,12,18,0.000000,-132.047011
0,12,20,0.000000,-123.413935
0,12,22,0.000000,-137.700577
0,12,24,0.000000,-138.190209
0,12,26,0.000000,-132.465182
0,12,28,0.000000,-126.927579
0,12,30,0.000000,-128.066448
0,12,32,0.000000,-125.210316
0,12,34,0.000000,-129.537600
0,12,36,0.000000,-126.730907
0,12,38,0.000000,-132.146915
0,12,40,0.000000,-128.088624
0,12,42,0.000000,-132.342976
0,12,44,0.000000,-120.111466
0,12,46,0.000000,-130.425627
0,12,48,0.000000,-126.513020
0,12,50,0.000000,-134.340733
0,12,52,0.000000,-124.235037
0,12,54,0.000000,-126.597614
0,12,56,0.000000,-130.534599
0,12,58,0.000000,-134.347456
0,13,0,0.000000,-132.622494
0,13,2,0.000000,-123.544403
0,13,4,0.000000,-123.267079
0,13,6,0.000000,-129.905144
0,13,8,0.000000,-124.186602
0,13,10,0.000000,-143.356826
0,13,12,0.000000,-128.887089
0,13,14,0.000000,-143.191496
0,13,16,0.000000,-131.330567
0,13,18,0.000000,-133.704460
0,13,20,0.000000,-131.772342
0,13,22,0.000000,-135.072496
0,13,24,0.000000,-142.817976
0,13,26,0.000000,-130.603500
0,13,28,0.000000,-126.530479
0,13,30,0.000000,-135.267148
0,13,32,0.000000,-125.703056
0,13,34,0.000000,-128.091624
0,13,36,0.000000,-124.346540
0,13,38,0.000000,-124.564014
0,13,40,0.000000,-135.619466
0,13,42,0.000000,-131.336890
0,13,44,0.000000,-128.210305
0,13,46,0.000000,-131.485792
0,13,48,0.000000,-129.859588
0,13,50,0.000000,-129.578807
0,13,52,0.000000,-133.404857
0,13,54,0.000000,-128.626752
0,13,56,0.000000,-124.883997
0,13,58,0.000000,-131.527184
0,14,0,0.000000,-124.401720
0,14,2,0.000000,-130.895612
0,14,4,0.000000,-129.473017
0,14,6,0.000000,-131.670384
0,14,8,0.000000,-127.998944
0,14,10,0.000000,-139.197626
0,14,12,0.000000,-124.579331
0,14,14,0.000000,-131.314923
0,14,16,0.000000,-131.210484
0,14,18,0.000000,-142.941366
0,14,20,0.000000,-130.143585
0,14,22,0.000000,-129.138508
0,14,24,0.000000,-141.277968
0,14,26,0.000000,-130.571270
0,14,28,0.000000,-134.715552
0,14,30,0.000000,-134.409487
0,14,32,0.000000,-121.314200
0,14,34,0.000000,-133.855891
0,14,36,0.000000,-125.563078
0,14,38,0.000000,-137.727302
0,14,40,0.000000,-137.026761
0,14,42,0.000000,-135.037861
0,14,44,0.000000,-133.319051
0,14,46,0.000000,-125.277064
0,14,48,0.000000,-122.085381
0,14,50,0.000000,-128.536868
0,14,52,0.000000,-131.058423
0,14,54,0.000000,-134.521591
0,14,56,0.000000,-135.580591
0,14,58,0.000000,-129.198856
0,15,0,0.000000,-128.260966
0,15,2,0.000000,-126.409327
0,15,4,0.000000,-122.851551
0,15,6,0.000000,-127.170196
0,15,8,0.000000,-128.969805
0,15,10,0.000000,-139.459922
0,15,12,0.000000,-137.787213
0,15,14,0.000000,-128.745671
0,15,16,0.000000,-132.682779
0,15,18,0.000000,-129.228327
0,15,20,0.000000,-129.638206
0,15,22,0.000000,-125.873965
0,15,24,0.000000,-129.992766
0,15,26,0.000000,-133.321997
0,15,28,0.000000,-134.806289
0,15,30,0.000000,-132.570233
0,15,32,0.000000,-129.778420
0,15,34,0.000000,-125.892904
0,15,36,0.000000,-123.911894
0,15,38,0.000000,-132.766276
0,15,40,0.000000,-126.903622
0,15,42,0.000000,-130.852005
0,15,44,0.000000,-133.559855
0,15,46,0.000000,-144.944308
0,15,48,0.000000,-131.141172
0,15,50,0.000000,-126.075217
0,15,52,0.000000,-129.050296
0,15,54,0.000000,-129.295852
0,15,56,0.000000,-122.771131
0,15,58,0.000000,-137.367214
0,16,0,0.000000,-128.369388
0,16,2,0.000000,-123.785212
0,16,4,0.000000,-137.573056
0,16,6,0.000000,-128.043026
0,16,8,0.000000,-132.536029
0,16,10,0.000000,-124.714402
0,16,12,0.000000,-139.888250
0,16,14,0.000000,-142.718032
0,16,16,0.000000,-140.679761
0,16,18,0.000000,-128.322514
0,16,20,0.000000,-127.630528
0,16,22,0.000000,-127.200526
0,16,24,0.000000,-128.858352
0,16,26,0.000000,-147.166233
0,16,28,0.000000,-134.988694
0,16,30,0.000000,-127.323648
0,16,32,0.000000,-126.344313
0,16,34,0.000000,-131.771157
0,16,36,0.000000,-130.049655
0,16,38,0.000000,-133.053789
0,16,40,0.000000,-137.011211
0,16,42,0.000000,-129.589154
0,16,44,0.000000,-132.435310
0,16,46,0.000000,-133.712543
0,16,48,0.000000,-132.864177
0,16,50,0.000000,-130.062993
0,16,52,0.000000,-127.997202
0,16,54,0.000000,-135.722132
0,16,56,0.000000,-123.996585
0,16,58,0.000000,-133.422662
0,17,0,0.000000,-132.297363
0,17,2,0.000000,-138.658161
0,17,4,0.000000,-130.773816
0,17,6,0.000000,-129.478386
0,17,8,0.000000,-136.453144
0,17,10,0.000000,-128.525766
0,17,12,0.000000,-129.420514
0,17,14,0.000000,-128.045875
0,17,16,0.000000,-129.642077
0,17,18,0.000000,-138.263007
0,17,20,0.000000,-127.837537
0,17,22,0.000000,-133.978879
0,17,24,0.000000,-140.692511
0,17,26,0.000000,-127.487729
0,17,28,0.000000,-137.769987
0,17,30,0.000000,-132.029433
0,17,32,0.000000,-130.641121
0,17,34,0.000000,-136.310445
0,17,36,0.000000,-127.941514
0,17,38,0.000000,-123.722857
0,17,40,0.000000,-137.444919
0,17,42,0.000000,-132.135169
0,17,44,0.000000,-125.705498
0,17,46,0.000000,-127.660912
0,17,48,0.000000,-134.803167
0,17,50,0.000000,-124.924235
0,17,52,0.000000,-129.370100
0,17,54,0.000000,-135.562083
0,17,56,0.000000,-127.010404
0,17,58,0.000000,-127.471504
0,18,0,0.000000,-131.398103
0,18,2,0.000000,-134.613169
0,18,4,0.000000,-128.036113
0,18,6,0.000000,-131.091569
0,18,8,0.000000,-131.571621
0,18,10,0.000000,-128.015805
0,18,12,0.000000,-136.654843
0,18,14,0.000000,-127.703581
0,18,16,0.000000,-137.840579
0,18,18,0.000000,-132.231697
0,18,20,0.000000,-125.070204
0,18,22,0.000000,-128.623364
0,18,24,0.000000,-135.367700
0,18,26,0.000000,-133.702871
0,18,28,0.000000,-137.803371
0,18,30,0.000000,-133.820222
0,18,32,0.000000,-124.665445
0,18,34,0.000000,-127.515944
0,18,36,0.000000,-132.201859
0,18,38,0.000000,-139.904308
0,18,40,0.000000,-124.645364
0,18,42,0.000000,-126.943620
0,18,44,0.000000,-128.528780
0,18,46,0.000000,-128.343489
0,18,48,0.000000,-133.471071
0,18,50,0.000000,-123.751346
0,18,52,0.000000,-129.692043
0,18,54,0.000000,-131.428037
0,18,56,0.000000,-130.890930
0,18,58,0.000000,-122.738598
0,19,0,0.000000,-138.400313
0,19,2,0.000000,-129.203726
0,19,4,0.000000,-127.418020
0,19,6,0.000000,-129.703697
0,19,8,0.000000,-141.741997
0,19,10,0.000000,-142.868403
0,19,12,0.000000,-137.678325
0,19,14,0.000000,-133.700873
0,19,16,0.000000,-135.061679
0,19,18,0.000000,-129.310799
0,19,20,0.000000,-132.303152
0,19,22,0.000000,-122.290929
0,19,24,0.000000,-126.563158
0,19,26,0.000000,-140.558841
0,19,28,0.000000,-135.082514
0,19,30,0.000000,-124.757370
0,19,32,0.000000,-132.298461
0,19,34,0.000000,-124.681224
0,19,36,0.000000,-130.853517
0,19,38,0.000000,-127.834440
0,19,40,0.000000,-125.369063
0,19,42,0.000000,-134.187586
0,19,44,0.000000,-144.025289
0,19,46,0.000000,-126.237202
0,19,48,0.000000,-134.164312
0,19,50,0.000000,-140.337977
0,19,52,0.000000,-134.139291
0,19,54,0.000000,-127.878355
0,19,56,0.000000,-129.310361
0,19,58,0.000000,-134.481548
0,20,0,0.000000,-127.815589
0,20,2,0.000000,-124.090068
0,20,4,0.000000,-135.199890
0,20,6,0.000000,-140.219270
0,20,8,0.000000,-138.253565
0,20,10,0.000000,-142.075483
0,20,12,0.000000,-126.164349
0,20,14,0.000000,-132.237892
0,20,16,0.000000,-130.732587
0,20,18,0.000000,-132.066933
0,20,20,0.000000,-156.256347
0,20,22,0.000000,-132.138470
0,20,24,0.000000,-132.957819
0,20,26,0.000000,-126.261911
0,20,28,0.000000,-130.558485
0,20,30,0.000000,-132.273834
0,20,32,0.000000,-132.938992
0,20,34,0.000000,-125.389359
0,20,36,0.000000,-126.834947
0,20,38,0.000000,-128.225525
0,20,40,0.000000,-129.170727
0,20,42,0.000000,-127.035997
0,20,44,0.000000,-137.129556
0,20,46,0.000000,-129.725612
0,20,48,0.000000,-127.694812
0,20,50,0.000000,-139.142238
0,20,52,0.000000,-134.796472
0,20,54,0.000000,-128.857585
0,20,56,0.000000,-143.640392
0,20,58,0.000000,-124.439977
0,21,0,0.000000,-133.200876
0,21,2,0.000000,-132.631566
0,21,4,0.000000,-132.811016
0,21,6,0.000000,-132.733938
0,21,8,0.000000,-135.199708
0,21,10,0.000000,-134.748274
0,21,12,0.000000,-131.039456
0,21,14,0.000000,-127.396411
0,21,16,0.000000,-130.064958
0,21,18,0.000000,-132.003960
0,21,20,0.000000,-126.376517
0,21,22,0.000000,-135.774990
0,21,24,0.000000,-127.211900
0,21,26,0.000000,-129.938786
0,21,28,0.000000,-126.159851
0,21,30,0.000000,-130.319004
0,21,32,0.000000,-132.863823
0,21,34,0.000000,-126.645548
0,21,36,0.000000,-123.711737
0,21,38,0.000000,-134.802273
0,21,40,0.000000,-138.145444
0,21,42,0.000000,-137.434879
0,21,44,0.000000,-129.188817
0,21,46,0.000000,-122.076423
0,21,48,0.000000,-133.605877
0,21,50,0.000000,-124.455853
0,21,52,0.000000,-130.162664
0,21,54,0.000000,-129.467870
0,21,56,0.000000,-125.752648
0,21,58,0.000000,-130.549694
0,22,0,0.000000,-140.027355
0,22,2,0.000000,-124.911166
0,22,4,0.000000,-126.178456
0,22,6,0.000000,-128.539442
0,22,8,0.000000,-132.145316
0,22,10,0.000000,-137.281336
0,22,12,0.000000,-132.413761
0,22,14,0.000000,-133.682702
0,22,16,0.000000,-137.921383
0,22,18,0.000000,-133.991613
0,22,20,0.000000,-139.965162
0,22,22,0.000000,-132.980709
0,22,24,0.000000,-125.044625
0,22,26,0.000000,-132.162793
0,22,28,0.000000,-123.521818
0,22,30,0.000000,-146.761186
0,22,32,0.000000,-124.883867
0,22,34,0.000000,-132.086229
0,22,36,0.000000,-124.629669
0,22,38,0.000000,-125.964983
0,22,40,0.000000,-129.510656
0,22,42,0.000000,-136.281521
0,22,44,0.000000,-123.693920
0,22,46,0.000000,-134.243808
0,22,48,0.000000,-124.380419
0,22,50,0.000000,-131.656031
0,22,52,0.000000,-124.750176
0,22,54,0.000000,-126.728221
0,22,56,0.000000,-134.794069
0,22,58,0.000000,-129.174497
0,23,0,0.000000,-137.544459
0,23,2,0.000000,-131.154747
0,23,4,0.000000,-154.141742
0,23,6,0.000000,-138.453392
0,23,8,0.000000,-132.719042
0,23,10,0.000000,-123.993708
0,23,12,0.000000,-137.278683
0,23,14,0.000000,-138.790397
0,23,16,0.000000,-129.082601
0,23,18,0.000000,-125.699748
0,23,20,0.000000,-123.732451
0,23,22,0.000000,-127.390309
0,23,24,0.000000,-129.746402
0,23,26,0.000000,-133.853824
0,23,28,0.000000,-138.889592
0,23,30,0.000000,-134.681019
0,23,32,0.000000,-126.407211
0,23,34,0.000000,-127.455642
0,23,36,0.000000,-136.505209
0,23,38,0.000000,-126.342264
0,23,40,0.000000,-129.592453
0,23,42,0.000000,-128.852062
0,23,44,0.000000,-129.824524
0,23,46,0.000000,-137.785422
0,23,48,0.000000,-126.961126
0,23,50,0.000000,-123.727244
0,23,52,0.000000,-134.198476
0,23,54,0.000000,-130.953724
0,23,56,0.000000,-131.716263
0,23,58,0.000000,-136.695535
0,24,0,0.000000,-144.457432
0,24,2,0.000000,-139.254793
0,24,4,0.000000,-139.665276
0,24,6,0.000000,-134.927732
0,24,8,0.000000,-127.705044
0,24,10,0.000000,-127.309779
0,24,12,0.000000,-139.584815
0,24,14,0.000000,-129.490799
0,24,16,0.000000,-127.417764
0,24,18,0.000000,-136.835934
0,24,20,0.000000,-129.253064
0,24,22,0.000000,-137.027753
0,24,24,0.000000,-129.104440
0,24,26,0.000000,-129.216035
0,24,28,0.000000,-131.771256
0,24,30,0.000000,-127.528549
0,24,32,0.000000,-143.785453
0,24,34,0.000000,-124.880053
0,24,36,0.000000,-134.500769
0,24,38,0.000000,-126.034011
0,24,40,0.000000,-130.691249
0,24,42,0.000000,-129.526034
0,24,44,0.000000,-132.552250
0,24,46,0.000000,-126.295723
0,24,48,0.000000,-126.010001
0,24,50,0.000000,-126.263166
0,24,52,0.000000,-130.779902
0,24,54,0.000000,-130.538645
0,24,56,0.000000,-124.107198
0,24,58,0.000000,-133.830747
0,25,0,0.000000,-132.458033
0,25,2,0.000000,-124.108377
0,25,4,0.000000,-127.540604
0,25,6,0.000000,-136.699427
0,25,8,0.000000,-127.847948
0,25,10,0.000000,-129.010484
0,25,12,0.000000,-127.311916
0,25,14,0.000000,-131.999877
0,25,16,0.000000,-137.244282
0,25,18,0.000000,-131.369005
0,25,20,0.000000,-134.792186
0,25,22,0.000000,-136.565565
0,25,24,0.000000,-132.079897
0,25,26,0.000000,-128.002526
0,25,28,0.000000,-124.119742
0,25,30,0.000000,-136.651625
0,25,32,0.000000,-127.387518
0,25,34,0.000000,-135.291004
0,25,36,0.000000,-122.349595
0,25,38,0.000000,-128.180945
0,25,40,0.000000,-135.975919
0,25,42,0.000000,-135.451056
0,25,44,0.000000,-122.961562
0,25,46,0.000000,-125.546258
0,25,48,0.000000,-137.395171
0,25,50,0.000000,-130.826912
0,25,52,0.000000,-123.623129
0,25,54,0.000000,-142.207895
0,25,56,0.000000,-128.908212
0,25,58,0.000000,-128.207478
0,26,0,0.000000,-127.895606
0,26,2,0.000000,-128.444039
0,26,4,0.000000,-131.122897
0,26,6,0.000000,-137.984286
0,26,8,0.000000,-134.338531
0,26,10,0.000000,-126.088196
0,26,12,0.000000,-132.145169
0,26,14,0.000000,-133.404466
0,26,16,0.000000,-122.558585
0,26,18,0.000000,-126.805412
0,26,20,0.000000,-128.768326
0,26,22,0.000000,-125.981359
0,26,24,0.000000,-125.920089
0,26,26,0.000000,-126.430405
0,26,28,0.000000,-132.336870
0,26,30,0.000000,-122.797809
0,26,32,0.000000,-135.475897
0,26,34,0.000000,-123.184919
0,26,36,0.000000,-123.747207
0,26,38,0.000000,-126.776263
0,26,40,0.000000,-128.795384
0,26,42,0.000000,-129.260102
0,26,44,0.000000,-124.502203
0,26,46,0.000000,-133.027060
0,26,48,0.000000,-128.182810
0,26,50,0.000000,-134.687582
0,26,52,0.000000,-129.829871
0,26,54,0.000000,-123.868179
0,26,56,0.000000,-134.741205
0,26,58,0.000000,-131.869984
0,27,0,0.000000,-127.677671
0,27,2,0.000000,-132.333999
0,27,4,0.000000,-139.286491
0,27,6,0.000000,-126.045998
0,27,8,0.000000,-129.911796
0,27,10,0.000000,-128.042428
0,27,12,0.000000,-127.434446
0,27,14,0.000000,-129.650399
0,27,16,0.000000,-136.722036
0,27,18,0.000000,-129.899970
0,27,20,0.000000,-133.277288
0,27,22,0.000000,-137.560285
